﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-01-09T00:00:00,1.2,西南西,2.5,南西,0.7,97.4,0,0,0.5,0.5
2,2023-01-09T00:01:00,1.2,西南西,2.5,南西,0.7,97.4,0,0,0,0.5
3,2023-01-09T00:02:00,1.2,西南西,2.5,南西,0.7,97.4,0,0,0,0.5
4,2023-01-09T00:03:00,1.1,西南西,2.5,南西,0.6,97.4,0,0,0,0.5
5,2023-01-09T00:04:00,1,西南西,1.8,西南西,0.6,97.3,0,0,0,0.5
6,2023-01-09T00:05:00,1,西,1.8,西南西,0.8,97.4,0,0,0,0.5
7,2023-01-09T00:06:00,1,西,1.8,西南西,0.6,97.4,0,0,0,0.5
8,2023-01-09T00:07:00,1,西,1.6,西,0.5,97.3,0,0,0,0.5
9,2023-01-09T00:08:00,1,西,1.6,西,0.5,97.2,0,0,0,0.5
10,2023-01-09T00:09:00,1,西,1.6,西,0.4,97.2,0,0,0,0.5
11,2023-01-09T00:10:00,1,西,1.6,西,0.4,97.2,0,0,0,0.5
12,2023-01-09T00:11:00,1,西,1.6,西,0.5,97.2,0,0,0,0.5
13,2023-01-09T00:12:00,1,西,1.6,西,0.4,97.2,0,0,0,0.5
14,2023-01-09T00:13:00,1,西,1.6,西,0.4,97.2,0,0,0,0.5
15,2023-01-09T00:14:00,1,西,1.6,西,0.3,97.2,0,0,0,0.5
16,2023-01-09T00:15:00,1,西,1.6,西,0.3,97.2,0,0,0,0.5
17,2023-01-09T00:16:00,0.9,西,1.6,西,0.4,97.2,0,0,0,0.5
18,2023-01-09T00:17:00,0.8,西,1.4,西南西,0.4,97.3,0,0,0,0.5
19,2023-01-09T00:18:00,0.7,西,1.4,西南西,0.4,97.3,0,0,0,0.5
20,2023-01-09T00:19:00,0.6,西,1.4,西南西,0.4,97.3,0,0,0,0.5
21,2023-01-09T00:20:00,0.5,西,1.4,西南西,0.5,97.4,0,0,0,0.5
22,2023-01-09T00:21:00,0.4,西,1.2,西南西,0.5,97.5,0,0,0,0.5
23,2023-01-09T00:22:00,0.3,西,1.2,西南西,0.5,97.4,0,0,0,0.5
24,2023-01-09T00:23:00,0.2,静穏,1,西南西,0.5,97.5,0,0,0,0.5
25,2023-01-09T00:24:00,0.2,静穏,1,西南西,0.5,97.4,0,0,0,0.5
26,2023-01-09T00:25:00,0.2,静穏,0.7,西,0.4,97.4,0,0,0,0.5
27,2023-01-09T00:26:00,0.2,静穏,0.7,西,0.5,97.4,0,0,0,0.5
28,2023-01-09T00:27:00,0.2,静穏,0.7,西,0.5,97.4,0,0,0,0.5
29,2023-01-09T00:28:00,0.2,静穏,0.7,西,0.5,97.4,0,0,0,0.5
30,2023-01-09T00:29:00,0.2,静穏,0.7,西,0.5,97.4,0,0,0,0.5
31,2023-01-09T00:30:00,0.3,西,0.7,西,0.4,97.4,0,0,0,0.5
32,2023-01-09T00:31:00,0.3,西南西,0.9,西,0.5,97.4,0,0,0,0.5
33,2023-01-09T00:32:00,0.4,西南西,1,西,0.4,97.3,0,0,0,0.5
34,2023-01-09T00:33:00,0.5,西南西,1,西,0.5,97.4,0,0,0,0.5
35,2023-01-09T00:34:00,0.5,西南西,1,西,0.4,97.4,0,0,0,0.5
36,2023-01-09T00:35:00,0.5,西南西,1,西,0.4,97.3,0,0,0,0.5
37,2023-01-09T00:36:00,0.5,西南西,1,西,0.4,97.3,0,0,0,0.5
38,2023-01-09T00:37:00,0.5,西,1,西,0.4,97.3,0,0,0,0.5
39,2023-01-09T00:38:00,0.6,西,1,西,0.4,97.4,0,0,0,0.5
40,2023-01-09T00:39:00,0.6,西,1,西,0.3,97.4,0,0,0,0.5
41,2023-01-09T00:40:00,0.6,西,1.1,西南西,0.3,97.3,0,0,0,0.5
42,2023-01-09T00:41:00,0.6,西南西,1.1,西南西,0.3,97.3,0,0,0,0.5
43,2023-01-09T00:42:00,0.6,西南西,1.1,西南西,0.4,97.4,0,0,0,0.5
44,2023-01-09T00:43:00,0.7,西南西,1.1,西南西,0.3,97.4,0,0,0,0.5
45,2023-01-09T00:44:00,0.7,西南西,1.1,西南西,0.3,97.3,0,0,0,0.5
46,2023-01-09T00:45:00,0.6,西南西,1.1,西南西,0.3,97.4,0,0,0,0.5
47,2023-01-09T00:46:00,0.6,西南西,1.1,西南西,0.4,97.4,0,0,0,0.5
48,2023-01-09T00:47:00,0.6,西南西,1.1,西南西,0.4,97.4,0,0,0,0.5
49,2023-01-09T00:48:00,0.6,西南西,1.1,西南西,0.4,97.5,0,0,0,0.5
50,2023-01-09T00:49:00,0.6,西南西,1.1,西南西,0.4,97.5,0,0,0,0.5
51,2023-01-09T00:50:00,0.6,西南西,1.1,西,0.3,97.4,0,0,0,0.5
52,2023-01-09T00:51:00,0.6,西南西,1.1,西,0.3,97.3,0,0,0,0.5
53,2023-01-09T00:52:00,0.6,西南西,1.1,西,0.3,97.3,0,0,0,0.5
54,2023-01-09T00:53:00,0.6,西南西,1.1,西,0.4,97.4,0,0,0,0.5
55,2023-01-09T00:54:00,0.6,西南西,1.1,西,0.4,97.4,0,0,0,0.5
56,2023-01-09T00:55:00,0.6,西南西,1.1,西,0.3,97.4,0,0,0,0.5
57,2023-01-09T00:56:00,0.6,西南西,1.1,西,0.4,97.4,0,0,0,0.5
58,2023-01-09T00:57:00,0.7,西南西,1.1,西,0.3,97.4,0,0,0,0.5
59,2023-01-09T00:58:00,0.7,西南西,1.1,西,0.4,97.4,0,0,0,0.5
60,2023-01-09T00:59:00,0.6,西,1.1,西,0.3,97.4,0,0,0,0.5
61,2023-01-09T01:00:00,0.6,西,1.2,西南西,0.3,97.4,0,0,0,0.5
62,2023-01-09T01:01:00,0.7,西,1.2,西南西,0.3,97.3,0,0,0,0.5
63,2023-01-09T01:02:00,0.6,西,1.2,西南西,0.3,97.4,0,0,0,0.5
64,2023-01-09T01:03:00,0.6,西南西,1.2,西南西,0.4,97.4,0,0,0,0.5
65,2023-01-09T01:04:00,0.5,西南西,1.2,西南西,0.4,97.5,0,0,0,0.5
66,2023-01-09T01:05:00,0.5,西南西,1.2,西南西,0.3,97.4,0,0,0,0.5
67,2023-01-09T01:06:00,0.5,西南西,1.2,西南西,0.3,97.4,0,0,0,0.5
68,2023-01-09T01:07:00,0.4,西南西,1.2,西南西,0.4,97.4,0,0,0,0.5
69,2023-01-09T01:08:00,0.3,西南西,1.2,西南西,0.4,97.5,0,0,0,0.5
70,2023-01-09T01:09:00,0.3,西南西,1.2,西南西,0.4,97.5,0,0,0,0.5
71,2023-01-09T01:10:00,0.2,静穏,0.8,西南西,0.3,97.4,0,0,0,0.5
72,2023-01-09T01:11:00,0.1,静穏,0.7,西南西,0.3,97.4,0,0,0,0.5
73,2023-01-09T01:12:00,0.1,静穏,0.5,西,0.3,97.4,0,0,0,0.5
74,2023-01-09T01:13:00,0.1,静穏,0.7,南西,0.2,97.4,0,0,0,0.5
75,2023-01-09T01:14:00,0.1,静穏,0.7,南西,0.2,97.3,0,0,0,0.5
76,2023-01-09T01:15:00,0.1,静穏,0.7,南西,0.2,97.3,0,0,0,0.5
77,2023-01-09T01:16:00,0.2,静穏,0.7,南西,0.2,97.3,0,0,0,0.5
78,2023-01-09T01:17:00,0.2,静穏,0.7,南西,0.2,97.3,0,0,0,0.5
79,2023-01-09T01:18:00,0.2,静穏,0.7,南西,0.2,97.4,0,0,0,0.5
80,2023-01-09T01:19:00,0.3,南西,0.7,南西,0.2,97.4,0,0,0,0.5
81,2023-01-09T01:20:00,0.3,南西,0.7,南西,0.2,97.3,0,0,0,0.5
82,2023-01-09T01:21:00,0.4,南西,0.7,南西,0.2,97.4,0,0,0,0.5
83,2023-01-09T01:22:00,0.4,南西,0.7,南西,0.1,97.4,0,0,0,0.5
84,2023-01-09T01:23:00,0.4,南西,0.7,西南西,0.2,97.3,0,0,0,0.5
85,2023-01-09T01:24:00,0.4,南西,0.7,西南西,0.1,97.4,0,0,0,0.5
86,2023-01-09T01:25:00,0.5,南西,1.1,西南西,0.2,97.4,0,0,0,0.5
87,2023-01-09T01:26:00,0.5,南西,1.3,西南西,0,97.3,0,0,0,0.5
88,2023-01-09T01:27:00,0.6,西南西,1.3,西南西,0,97.3,0,0,0,0.5
89,2023-01-09T01:28:00,0.6,西南西,1.3,西南西,0,97.3,0,0,0,0.5
90,2023-01-09T01:29:00,0.7,西南西,1.3,西南西,0,97.3,0,0,0,0.5
91,2023-01-09T01:30:00,0.7,西南西,1.3,西南西,0,97.2,0,0,0,0.5
92,2023-01-09T01:31:00,0.8,西南西,1.3,西南西,0,97.2,0,0,0,0.5
93,2023-01-09T01:32:00,0.8,西南西,1.3,西南西,0,97.2,0,0,0,0.5
94,2023-01-09T01:33:00,0.8,西南西,1.3,西南西,0,97.3,0,0,0,0.5
95,2023-01-09T01:34:00,0.8,西南西,1.3,西南西,0,97.3,0,0,0,0.5
96,2023-01-09T01:35:00,0.8,西,1.3,西南西,0,97.3,0,0,0,0.5
97,2023-01-09T01:36:00,0.8,西,1.1,西,0,97.3,0,0,0,0.5
98,2023-01-09T01:37:00,0.7,西,1.1,西,0,97.3,0,0,0,0.5
99,2023-01-09T01:38:00,0.7,西,1.1,西,0,97.4,0,0,0,0.5
100,2023-01-09T01:39:00,0.7,西,1.2,西北西,0,97.4,0,0,0,0.5
101,2023-01-09T01:40:00,0.7,西,1.2,西北西,0,97.3,0,0,0,0.5
102,2023-01-09T01:41:00,0.7,西,1.5,西南西,0,97.3,0,0,0,0.5
103,2023-01-09T01:42:00,0.8,西,1.5,西南西,0,97.3,0,0,0,0.5
104,2023-01-09T01:43:00,0.8,西,1.5,西南西,0,97.3,0,0,0,0.5
105,2023-01-09T01:44:00,0.8,西,1.5,西南西,0,97.3,0,0,0,0.5
106,2023-01-09T01:45:00,0.8,西,1.5,西南西,0,97.3,0,0,0,0.5
107,2023-01-09T01:46:00,0.7,西,1.5,西南西,0,97.3,0,0,0,0.5
108,2023-01-09T01:47:00,0.8,西,1.5,西南西,0,97.4,0,0,0,0.5
109,2023-01-09T01:48:00,0.7,西,1.5,西南西,-0.1,97.3,0,0,0,0.5
110,2023-01-09T01:49:00,0.7,西,1.5,西南西,-0.2,97.3,0,0,0,0.5
111,2023-01-09T01:50:00,0.6,西,1.5,西南西,-0.1,97.2,0,0,0,0.5
112,2023-01-09T01:51:00,0.5,西,1.5,西,-0.2,97.3,0,0,0,0.5
113,2023-01-09T01:52:00,0.4,西,1.2,西,-0.1,97.3,0,0,0,0.5
114,2023-01-09T01:53:00,0.5,西,1.4,西北西,-0.2,97.3,0,0,0,0.5
115,2023-01-09T01:54:00,0.5,西,1.4,西北西,-0.2,97.2,0,0,0,0.5
116,2023-01-09T01:55:00,0.5,西,1.4,西北西,-0.2,97.2,0,0,0,0.5
117,2023-01-09T01:56:00,0.5,西,1.4,西北西,-0.2,97.3,0,0,0,0
118,2023-01-09T01:57:00,0.5,西,1.4,西北西,-0.2,97.3,0,0,0,0
119,2023-01-09T01:58:00,0.6,西,1.4,西北西,-0.2,97.3,0,0,0,0
120,2023-01-09T01:59:00,0.6,西,1.4,西北西,-0.1,97.3,0,0,0,0
121,2023-01-09T02:00:00,0.7,西,1.4,西北西,-0.1,97.4,0,0,0,0
122,2023-01-09T02:01:00,0.7,西,1.4,西北西,0,97.4,0,0,0,0
123,2023-01-09T02:02:00,0.7,西,1.4,西北西,-0.1,97.4,0,0,0,0
124,2023-01-09T02:03:00,0.6,西,1.3,西,-0.2,97.4,0,0,0,0
125,2023-01-09T02:04:00,0.6,西,1.3,西,-0.2,97.3,0,0,0,0
126,2023-01-09T02:05:00,0.6,西,1.3,西,-0.1,97.3,0,0,0,0
127,2023-01-09T02:06:00,0.6,西,1.3,西,-0.1,97.4,0,0,0,0
128,2023-01-09T02:07:00,0.6,西,1.3,西,-0.1,97.4,0,0,0,0
129,2023-01-09T02:08:00,0.6,西,1.1,西,-0.1,97.4,0,0,0,0
130,2023-01-09T02:09:00,0.6,西,1.1,西,-0.1,97.4,0,0,0,0
131,2023-01-09T02:10:00,0.6,西,1.5,西,-0.1,97.4,0,0,0,0
132,2023-01-09T02:11:00,0.7,西,2,西北西,-0.1,97.4,0,0,0,0
133,2023-01-09T02:12:00,0.9,西,2,西北西,0,97.4,0,0,0,0
134,2023-01-09T02:13:00,0.9,西,2,西北西,-0.1,97.4,0,0,0,0
135,2023-01-09T02:14:00,0.9,西北西,2,西北西,-0.1,97.4,0,0,0,0
136,2023-01-09T02:15:00,0.9,西北西,2,西北西,-0.2,97.3,0,0,0,0
137,2023-01-09T02:16:00,0.9,西北西,2,西北西,-0.2,97.3,0,0,0,0
138,2023-01-09T02:17:00,0.9,西北西,2,西北西,-0.2,97.3,0,0,0,0
139,2023-01-09T02:18:00,0.8,西,2,西北西,-0.3,97.2,0,0,0,0
140,2023-01-09T02:19:00,0.8,西,2,西北西,-0.3,97.2,0,0,0,0
141,2023-01-09T02:20:00,0.8,西,2,西北西,-0.3,97.2,0,0,0,0
142,2023-01-09T02:21:00,0.7,西,1.9,北西,-0.4,97.2,0,0,0,0
143,2023-01-09T02:22:00,0.6,西南西,1.5,西北西,-0.4,97.2,0,0,0,0
144,2023-01-09T02:23:00,0.5,西南西,1.4,北西,-0.3,97.2,0,0,0,0
145,2023-01-09T02:24:00,0.4,南西,1.2,西南西,-0.2,97.2,0,0,0,0
146,2023-01-09T02:25:00,0.4,南西,1.2,西南西,-0.2,97.3,0,0,0,0
147,2023-01-09T02:26:00,0.4,南西,1.2,西南西,-0.2,97.3,0,0,0,0
148,2023-01-09T02:27:00,0.4,南南西,1.2,西南西,-0.3,97.2,0,0,0,0
149,2023-01-09T02:28:00,0.4,南南西,1.2,西南西,-0.2,97.2,0,0,0,0
150,2023-01-09T02:29:00,0.5,南南西,1.2,西南西,-0.2,97.3,0,0,0,0
151,2023-01-09T02:30:00,0.4,南西,1.2,西南西,-0.3,97.3,0,0,0,0
152,2023-01-09T02:31:00,0.4,南西,0.9,西南西,-0.2,97.3,0,0,0,0
153,2023-01-09T02:32:00,0.4,南西,0.9,西南西,-0.2,97.3,0,0,0,0
154,2023-01-09T02:33:00,0.4,南南西,0.9,西南西,-0.2,97.3,0,0,0,0
155,2023-01-09T02:34:00,0.4,南南西,0.9,西南西,-0.2,97.4,0,0,0,0
156,2023-01-09T02:35:00,0.3,南南西,0.9,西南西,-0.2,97.4,0,0,0,0
157,2023-01-09T02:36:00,0.3,南南西,0.9,西南西,-0.2,97.4,0,0,0,0
158,2023-01-09T02:37:00,0.3,南南西,0.9,西南西,-0.2,97.4,0,0,0,0
159,2023-01-09T02:38:00,0.3,南南西,0.9,西南西,-0.2,97.4,0,0,0,0
160,2023-01-09T02:39:00,0.2,静穏,0.8,西南西,-0.1,97.4,0,0,0,0
161,2023-01-09T02:40:00,0.3,南南西,0.7,西南西,-0.2,97.4,0,0,0,0
162,2023-01-09T02:41:00,0.3,南南西,0.8,西南西,-0.2,97.4,0,0,0,0
163,2023-01-09T02:42:00,0.3,南南西,0.8,西南西,-0.2,97.3,0,0,0,0
164,2023-01-09T02:43:00,0.3,南西,0.8,西南西,-0.3,97.3,0,0,0,0
165,2023-01-09T02:44:00,0.3,南西,0.8,西南西,-0.2,97.3,0,0,0,0
166,2023-01-09T02:45:00,0.4,南西,0.8,西南西,-0.2,97.3,0,0,0,0
167,2023-01-09T02:46:00,0.4,南西,0.8,西南西,-0.2,97.3,0,0,0,0
168,2023-01-09T02:47:00,0.4,南西,0.8,西南西,-0.2,97.4,0,0,0,0
169,2023-01-09T02:48:00,0.4,西南西,0.8,西南西,-0.2,97.4,0,0,0,0
170,2023-01-09T02:49:00,0.4,西南西,0.8,西南西,-0.2,97.4,0,0,0,0
171,2023-01-09T02:50:00,0.4,西南西,0.8,西南西,-0.2,97.3,0,0,0,0
172,2023-01-09T02:51:00,0.3,西南西,0.6,西,-0.2,97.3,0,0,0,0
173,2023-01-09T02:52:00,0.3,西南西,0.6,西,-0.2,97.3,0,0,0,0
174,2023-01-09T02:53:00,0.2,静穏,0.6,西,-0.2,97.4,0,0,0,0
175,2023-01-09T02:54:00,0.2,静穏,0.6,西,-0.3,97.4,0,0,0,0
176,2023-01-09T02:55:00,0.2,静穏,0.6,西,-0.2,97.3,0,0,0,0
177,2023-01-09T02:56:00,0.2,静穏,0.6,西,-0.2,97.3,0,0,0,0
178,2023-01-09T02:57:00,0.2,静穏,0.6,西,-0.3,97.3,0,0,0,0
179,2023-01-09T02:58:00,0.2,静穏,0.6,西,-0.3,97.3,0,0,0,0
180,2023-01-09T02:59:00,0.2,静穏,0.6,西,-0.3,97.3,0,0,0,0
181,2023-01-09T03:00:00,0.2,静穏,0.6,西,-0.3,97.3,0,0,0,0
182,2023-01-09T03:01:00,0.3,西南西,0.6,西,-0.3,97.4,0,0,0,0
183,2023-01-09T03:02:00,0.3,西南西,0.8,西,-0.3,97.3,0,0,0,0
184,2023-01-09T03:03:00,0.4,西,0.9,西,-0.3,97.3,0,0,0,0
185,2023-01-09T03:04:00,0.5,西南西,0.9,西,-0.4,97.3,0,0,0,0
186,2023-01-09T03:05:00,0.5,西南西,0.9,西,-0.4,97.3,0,0,0,0
187,2023-01-09T03:06:00,0.5,西南西,0.9,西,-0.3,97.3,0,0,0,0
188,2023-01-09T03:07:00,0.5,西南西,1,西,-0.3,97.3,0,0,0,0
189,2023-01-09T03:08:00,0.6,西南西,1,西,-0.3,97.3,0,0,0,0
190,2023-01-09T03:09:00,0.6,西,1,西,-0.4,97.3,0,0,0,0
191,2023-01-09T03:10:00,0.6,西,1,西,-0.3,97.3,0,0,0,0
192,2023-01-09T03:11:00,0.7,西,1.1,西,-0.4,97.3,0,0,0,0
193,2023-01-09T03:12:00,0.7,西,1.1,西,-0.4,97.3,0,0,0,0
194,2023-01-09T03:13:00,0.7,西,1.1,西,-0.4,97.3,0,0,0,0
195,2023-01-09T03:14:00,0.7,西,1.1,西,-0.4,97.3,0,0,0,0
196,2023-01-09T03:15:00,0.6,西,1.1,西,-0.4,97.3,0,0,0,0
197,2023-01-09T03:16:00,0.6,西,1.1,西,-0.5,97.2,0,0,0,0
198,2023-01-09T03:17:00,0.6,西,1.1,西,-0.5,97.2,0,0,0,0
199,2023-01-09T03:18:00,0.6,西,1.1,西,-0.5,97.2,0,0,0,0
200,2023-01-09T03:19:00,0.5,西,1.1,西,-0.5,97.2,0,0,0,0
201,2023-01-09T03:20:00,0.5,西,1.1,西,-0.5,97.2,0,0,0,0
202,2023-01-09T03:21:00,0.5,西,1.1,西,-0.6,97.2,0,0,0,0
203,2023-01-09T03:22:00,0.4,西,0.8,西,-0.5,97.3,0,0,0,0
204,2023-01-09T03:23:00,0.4,西,0.8,西,-0.5,97.3,0,0,0,0
205,2023-01-09T03:24:00,0.4,西北西,0.8,西,-0.6,97.3,0,0,0,0
206,2023-01-09T03:25:00,0.3,西北西,0.8,西,-0.4,97.3,0,0,0,0
207,2023-01-09T03:26:00,0.3,西北西,0.7,西北西,-0.4,97.4,0,0,0,0
208,2023-01-09T03:27:00,0.2,静穏,0.7,西北西,-0.5,97.4,0,0,0,0
209,2023-01-09T03:28:00,0.2,静穏,0.7,西北西,-0.5,97.3,0,0,0,0
210,2023-01-09T03:29:00,0.2,静穏,0.7,西北西,-0.6,97.3,0,0,0,0
211,2023-01-09T03:30:00,0.1,静穏,0.6,西,-0.6,97.3,0,0,0,0
212,2023-01-09T03:31:00,0.1,静穏,0.4,北北西,-0.5,97.3,0,0,0,0
213,2023-01-09T03:32:00,0.1,静穏,0.8,北北西,-0.5,97.3,0,0,0,0
214,2023-01-09T03:33:00,0.2,静穏,1.1,北北西,-0.5,97.3,0,0,0,0
215,2023-01-09T03:34:00,0.2,静穏,1.1,北北西,-0.5,97.3,0,0,0,0
216,2023-01-09T03:35:00,0.3,北,1.2,北,-0.5,97.3,0,0,0,0
217,2023-01-09T03:36:00,0.4,北,1.2,北,-0.5,97.3,0,0,0,0
218,2023-01-09T03:37:00,0.5,北,1.2,北,-0.4,97.4,0,0,0,0
219,2023-01-09T03:38:00,0.5,北,1.2,北,-0.4,97.4,0,0,0,0
220,2023-01-09T03:39:00,0.5,北,1.2,北,-0.4,97.4,0,0,0,0
221,2023-01-09T03:40:00,0.5,北北西,1.2,北,-0.4,97.4,0,0,0,0
222,2023-01-09T03:41:00,0.6,北,1.3,北,-0.4,97.4,0,0,0,0
223,2023-01-09T03:42:00,0.6,北,1.3,北,-0.4,97.4,0,0,0,0
224,2023-01-09T03:43:00,0.6,北,1.3,北,-0.4,97.4,0,0,0,0
225,2023-01-09T03:44:00,0.6,北,1.3,北,-0.6,97.3,0,0,0,0
226,2023-01-09T03:45:00,0.5,北,1.3,北,-0.5,97.2,0,0,0,0
227,2023-01-09T03:46:00,0.4,北,1.3,北,-0.6,97.2,0,0,0,0
228,2023-01-09T03:47:00,0.4,北,1.3,北,-0.6,97.2,0,0,0,0
229,2023-01-09T03:48:00,0.4,北,1.3,北,-0.6,97.2,0,0,0,0
230,2023-01-09T03:49:00,0.4,北,1.3,北,-0.6,97.2,0,0,0,0
231,2023-01-09T03:50:00,0.4,北,1.3,北,-0.6,97.2,0,0,0,0
232,2023-01-09T03:51:00,0.4,北,1.2,北北西,-0.6,97.2,0,0,0,0
233,2023-01-09T03:52:00,0.3,北北東,1.2,北北西,-0.5,97.3,0,0,0,0
234,2023-01-09T03:53:00,0.3,北北東,0.9,北北西,-0.5,97.4,0,0,0,0
235,2023-01-09T03:54:00,0.2,静穏,0.5,北,-0.5,97.4,0,0,0,0
236,2023-01-09T03:55:00,0.2,静穏,0.5,北,-0.6,97.4,0,0,0,0
237,2023-01-09T03:56:00,0.2,静穏,0.5,北,-0.6,97.3,0,0,0,0
238,2023-01-09T03:57:00,0.2,静穏,0.5,北,-0.6,97.3,0,0,0,0
239,2023-01-09T03:58:00,0.2,静穏,0.5,南西,-0.7,97.3,0,0,0,0
240,2023-01-09T03:59:00,0.2,静穏,0.5,南西,-0.6,97.3,0,0,0,0
241,2023-01-09T04:00:00,0.2,静穏,0.5,南西,-0.7,97.3,0,0,0,0
242,2023-01-09T04:01:00,0.2,静穏,0.5,南西,-0.7,97.3,0,0,0,0
243,2023-01-09T04:02:00,0.2,静穏,0.5,南西,-0.6,97.3,0,0,0,0
244,2023-01-09T04:03:00,0.1,静穏,0.5,南西,-0.7,97.4,0,0,0,0
245,2023-01-09T04:04:00,0.1,静穏,0.5,南西,-0.7,97.4,0,0,0,0
246,2023-01-09T04:05:00,0.1,静穏,0.5,南西,-0.6,97.4,0,0,0,0
247,2023-01-09T04:06:00,0.1,静穏,0.5,南西,-0.6,97.4,0,0,0,0
248,2023-01-09T04:07:00,0.1,静穏,0.6,南西,-0.6,97.4,0,0,0,0
249,2023-01-09T04:08:00,0.1,静穏,0.7,南西,-0.7,97.4,0,0,0,0
250,2023-01-09T04:09:00,0.2,静穏,0.7,南西,-0.6,97.4,0,0,0,0
251,2023-01-09T04:10:00,0.2,静穏,0.8,西南西,-0.7,97.4,0,0,0,0
252,2023-01-09T04:11:00,0.3,南西,0.8,西南西,-0.8,97.4,0,0,0,0
253,2023-01-09T04:12:00,0.3,南西,0.8,西南西,-0.8,97.3,0,0,0,0
254,2023-01-09T04:13:00,0.4,南西,0.8,西南西,-0.8,97.3,0,0,0,0
255,2023-01-09T04:14:00,0.4,南南西,0.8,西南西,-0.8,97.3,0,0,0,0
256,2023-01-09T04:15:00,0.4,南南西,0.8,西南西,-0.7,97.3,0,0,0,0
257,2023-01-09T04:16:00,0.4,南南西,0.8,西南西,-0.8,97.3,0,0,0,0
258,2023-01-09T04:17:00,0.4,南南西,0.8,西南西,-0.8,97.3,0,0,0,0
259,2023-01-09T04:18:00,0.4,南,0.8,西南西,-0.8,97.3,0,0,0,0
260,2023-01-09T04:19:00,0.4,南,0.8,西南西,-0.8,97.4,0,0,0,0
261,2023-01-09T04:20:00,0.4,南,0.8,南西,-0.7,97.4,0,0,0,0
262,2023-01-09T04:21:00,0.3,南南東,0.7,南,-0.7,97.4,0,0,0,0
263,2023-01-09T04:22:00,0.4,南南東,0.8,南,-0.7,97.4,0,0,0,0
264,2023-01-09T04:23:00,0.4,南南東,0.8,南,-0.7,97.4,0,0,0,0
265,2023-01-09T04:24:00,0.4,南,0.8,南,-0.8,97.4,0,0,0,0
266,2023-01-09T04:25:00,0.4,南,0.8,南,-0.7,97.3,0,0,0,0
267,2023-01-09T04:26:00,0.4,南南東,0.8,南,-0.7,97.4,0,0,0,0
268,2023-01-09T04:27:00,0.4,南南東,0.8,南,-0.7,97.4,0,0,0,0
269,2023-01-09T04:28:00,0.4,南南東,0.8,南,-0.7,97.4,0,0,0,0
270,2023-01-09T04:29:00,0.4,南南東,0.8,南,-0.6,97.4,0,0,0,0
271,2023-01-09T04:30:00,0.4,南東,0.8,南,-0.5,97.5,0,0,0,0
272,2023-01-09T04:31:00,0.4,南東,0.8,南,-0.6,97.5,0,0,0,0
273,2023-01-09T04:32:00,0.4,南東,0.7,東,-0.6,97.5,0,0,0,0
274,2023-01-09T04:33:00,0.3,南東,0.7,東,-0.7,97.4,0,0,0,0
275,2023-01-09T04:34:00,0.3,南東,0.7,東,-0.7,97.3,0,0,0,0
276,2023-01-09T04:35:00,0.3,南東,0.7,東,-0.7,97.3,0,0,0,0
277,2023-01-09T04:36:00,0.3,南東,0.7,東,-0.7,97.3,0,0,0,0
278,2023-01-09T04:37:00,0.3,南東,0.7,東,-0.7,97.3,0,0,0,0
279,2023-01-09T04:38:00,0.3,南東,0.7,東,-0.7,97.3,0,0,0,0
280,2023-01-09T04:39:00,0.3,南南東,0.7,南南東,-0.7,97.3,0,0,0,0
281,2023-01-09T04:40:00,0.3,南南東,0.7,南南東,-0.8,97.3,0,0,0,0
282,2023-01-09T04:41:00,0.3,南南東,0.8,南南東,-0.8,97.3,0,0,0,0
283,2023-01-09T04:42:00,0.4,南南東,1,南,-0.8,97.3,0,0,0,0
284,2023-01-09T04:43:00,0.4,南南東,1,南,-0.9,97.2,0,0,0,0
285,2023-01-09T04:44:00,0.5,南南東,1,南,-0.8,97.2,0,0,0,0
286,2023-01-09T04:45:00,0.5,南南東,1,南,-0.8,97.2,0,0,0,0
287,2023-01-09T04:46:00,0.5,南南東,1,南,-0.9,97.2,0,0,0,0
288,2023-01-09T04:47:00,0.5,南,1,南,-0.9,97.2,0,0,0,0
289,2023-01-09T04:48:00,0.5,南,1,南,-0.8,97.3,0,0,0,0
290,2023-01-09T04:49:00,0.5,南,1,南,-0.8,97.3,0,0,0,0
291,2023-01-09T04:50:00,0.5,南,1,南,-0.9,97.3,0,0,0,0
292,2023-01-09T04:51:00,0.5,南,1,南,-0.8,97.3,0,0,0,0
293,2023-01-09T04:52:00,0.5,南,1,南,-0.8,97.3,0,0,0,0
294,2023-01-09T04:53:00,0.4,南,0.8,南,-0.8,97.3,0,0,0,0
295,2023-01-09T04:54:00,0.4,南,0.8,南,-0.7,97.3,0,0,0,0
296,2023-01-09T04:55:00,0.3,南,0.7,南西,-0.7,97.4,0,0,0,0
297,2023-01-09T04:56:00,0.3,南,0.7,南西,-0.8,97.4,0,0,0,0
298,2023-01-09T04:57:00,0.3,南南東,0.8,東,-0.8,97.3,0,0,0,0
299,2023-01-09T04:58:00,0.3,南南東,0.8,東,-0.7,97.3,0,0,0,0
300,2023-01-09T04:59:00,0.3,南東,0.8,東,-0.7,97.4,0,0,0,0
301,2023-01-09T05:00:00,0.3,南東,0.8,東,-0.7,97.4,0,0,0,0
302,2023-01-09T05:01:00,0.3,東南東,0.8,東,-0.7,97.4,0,0,0,0
303,2023-01-09T05:02:00,0.3,東南東,0.8,東,-0.7,97.4,0,0,0,0
304,2023-01-09T05:03:00,0.3,東南東,0.8,東,-0.8,97.3,0,0,0,0
305,2023-01-09T05:04:00,0.4,東,0.8,東,-0.8,97.3,0,0,0,0
306,2023-01-09T05:05:00,0.4,東,0.8,東,-0.9,97.3,0,0,0,0
307,2023-01-09T05:06:00,0.4,東,0.8,東,-0.9,97.2,0,0,0,0
308,2023-01-09T05:07:00,0.3,東,0.8,東,-0.9,97.2,0,0,0,0
309,2023-01-09T05:08:00,0.3,東,0.8,東,-0.8,97.2,0,0,0,0
310,2023-01-09T05:09:00,0.3,東,0.8,東,-0.8,97.3,0,0,0,0
311,2023-01-09T05:10:00,0.3,東,0.8,東,-0.8,97.3,0,0,0,0
312,2023-01-09T05:11:00,0.3,東,0.8,東,-0.8,97.3,0,0,0,0
313,2023-01-09T05:12:00,0.3,東南東,0.7,東南東,-0.8,97.3,0,0,0,0
314,2023-01-09T05:13:00,0.3,東南東,0.7,東南東,-0.9,97.3,0,0,0,0
315,2023-01-09T05:14:00,0.3,東南東,0.7,東南東,-0.9,97.2,0,0,0,0
316,2023-01-09T05:15:00,0.3,東南東,0.7,東南東,-0.9,97.2,0,0,0,0
317,2023-01-09T05:16:00,0.3,東南東,0.7,東南東,-0.9,97.2,0,0,0,0
318,2023-01-09T05:17:00,0.3,東南東,0.7,東南東,-0.9,97.3,0,0,0,0
319,2023-01-09T05:18:00,0.3,南東,0.8,南南東,-0.9,97.3,0,0,0,0
320,2023-01-09T05:19:00,0.3,南東,0.8,南南東,-0.9,97.2,0,0,0,0
321,2023-01-09T05:20:00,0.3,南東,0.8,南南東,-1,97.2,0,0,0,0
322,2023-01-09T05:21:00,0.3,南東,0.8,南南東,-1,97.2,0,0,0,0
323,2023-01-09T05:22:00,0.3,南南東,0.8,南南東,-1,97.2,0,0,0,0
324,2023-01-09T05:23:00,0.3,南南東,0.8,南南東,-1,97.2,0,0,0,0
325,2023-01-09T05:24:00,0.3,南南東,0.8,南南東,-0.9,97.2,0,0,0,0
326,2023-01-09T05:25:00,0.3,南南東,0.8,南南東,-1,97.2,0,0,0,0
327,2023-01-09T05:26:00,0.3,南,0.8,南南東,-1.2,97.2,0,0,0,0
328,2023-01-09T05:27:00,0.3,南南西,0.8,南南東,-1.2,97.1,0,0,0,0
329,2023-01-09T05:28:00,0.3,南西,0.8,南,-1.2,97.1,0,0,0,0
330,2023-01-09T05:29:00,0.2,静穏,0.7,南西,-1.2,97.1,0,0,0,0
331,2023-01-09T05:30:00,0.2,静穏,0.7,南西,-1.1,97.1,0,0,0,0
332,2023-01-09T05:31:00,0.2,静穏,0.7,南西,-1,97.2,0,0,0,0
333,2023-01-09T05:32:00,0.1,静穏,0.7,南西,-0.9,97.3,0,0,0,0
334,2023-01-09T05:33:00,0.1,静穏,0.7,南西,-0.9,97.3,0,0,0,0
335,2023-01-09T05:34:00,0.1,静穏,0.7,南西,-0.9,97.3,0,0,0,0
336,2023-01-09T05:35:00,0.2,静穏,0.7,南西,-1,97.3,0,0,0,0
337,2023-01-09T05:36:00,0.2,静穏,0.7,南西,-1.1,97.3,0,0,0,0
338,2023-01-09T05:37:00,0.2,静穏,0.6,西,-1.1,97.2,0,0,0,0
339,2023-01-09T05:38:00,0.2,静穏,0.7,西南西,-1.2,97.2,0,0,0,0
340,2023-01-09T05:39:00,0.2,静穏,0.8,西,-1.2,97.2,0,0,0,0
341,2023-01-09T05:40:00,0.3,西南西,0.8,西,-1.2,97.1,0,0,0,0
342,2023-01-09T05:41:00,0.3,西南西,0.8,西,-1.1,97.2,0,0,0,0
343,2023-01-09T05:42:00,0.4,西南西,0.8,西,-1.1,97.2,0,0,0,0
344,2023-01-09T05:43:00,0.4,西南西,0.8,西,-1.1,97.2,0,0,0,0
345,2023-01-09T05:44:00,0.5,西南西,0.9,南西,-1.2,97.2,0,0,0,0
346,2023-01-09T05:45:00,0.5,西南西,0.9,南西,-1.2,97.2,0,0,0,0
347,2023-01-09T05:46:00,0.5,西南西,0.9,南西,-1.2,97.1,0,0,0,0
348,2023-01-09T05:47:00,0.5,南西,0.9,南西,-1.3,97.1,0,0,0,0
349,2023-01-09T05:48:00,0.5,南西,0.9,南西,-1.2,97.1,0,0,0,0
350,2023-01-09T05:49:00,0.4,南西,0.9,南西,-1.2,97.2,0,0,0,0
351,2023-01-09T05:50:00,0.4,南西,0.9,南西,-1.2,97.2,0,0,0,0
352,2023-01-09T05:51:00,0.4,南西,0.9,南西,-1.3,97.2,0,0,0,0
353,2023-01-09T05:52:00,0.5,南南西,1.1,南,-1.2,97.2,0,0,0,0
354,2023-01-09T05:53:00,0.5,南南西,1.1,南,-1.2,97.2,0,0,0,0
355,2023-01-09T05:54:00,0.5,南南西,1.1,南,-1.2,97.2,0,0,0,0
356,2023-01-09T05:55:00,0.5,南南西,1.1,南,-1.2,97.2,0,0,0,0
357,2023-01-09T05:56:00,0.4,南南西,1.1,南,-1.2,97.2,0,0,0,0
358,2023-01-09T05:57:00,0.5,南南西,1.1,南,-1.2,97.2,0,0,0,0
359,2023-01-09T05:58:00,0.5,南,1.1,南,-1.1,97.2,0,0,0,0
360,2023-01-09T05:59:00,0.5,南,1.1,南,-1.1,97.3,0,0,0,0
361,2023-01-09T06:00:00,0.5,南,1.4,南,-1.1,97.3,0,0,0,0
362,2023-01-09T06:01:00,0.5,南,1.4,南,-1.2,97.3,0,0,0,0
363,2023-01-09T06:02:00,0.6,南,1.4,南,-1.1,97.3,0,0,0,0
364,2023-01-09T06:03:00,0.6,南,1.4,南,-1.3,97.2,0,0,0,0
365,2023-01-09T06:04:00,0.7,南,1.5,南南東,-1.2,97.2,0,0,0,0
366,2023-01-09T06:05:00,0.7,南,1.5,南南東,-1.3,97.2,0,0,0,0
367,2023-01-09T06:06:00,0.8,南,1.5,南南東,-1.3,97.1,0,0,0,0
368,2023-01-09T06:07:00,0.8,南,1.5,南南東,-1.3,97.1,0,0,0,0
369,2023-01-09T06:08:00,0.9,南,1.5,南南東,-1.3,97.2,0,0,0,0
370,2023-01-09T06:09:00,0.9,南,1.5,南南東,-1.3,97.2,0,0,0,0
371,2023-01-09T06:10:00,0.8,南,1.5,南南東,-1.3,97.1,0,0,0,0
372,2023-01-09T06:11:00,0.7,南南東,1.5,南南東,-1.2,97.1,0,0,0,0
373,2023-01-09T06:12:00,0.6,南南東,1.5,南南東,-1.1,97.2,0,0,0,0
374,2023-01-09T06:13:00,0.5,南南東,1.5,南南東,-1.1,97.2,0,0,0,0
375,2023-01-09T06:14:00,0.5,南南東,1.2,南南東,-1.1,97.3,0,0,0,0
376,2023-01-09T06:15:00,0.4,南南東,1.2,南南東,-1.2,97.3,0,0,0,0
377,2023-01-09T06:16:00,0.3,南南東,1.2,南南東,-1.2,97.2,0,0,0,0
378,2023-01-09T06:17:00,0.3,南南東,1.2,南南東,-1.2,97.2,0,0,0,0
379,2023-01-09T06:18:00,0.2,静穏,0.8,南南東,-1.3,97.2,0,0,0,0
380,2023-01-09T06:19:00,0.2,静穏,0.6,南西,-1.3,97.2,0,0,0,0
381,2023-01-09T06:20:00,0.2,静穏,0.6,南西,-1.3,97.2,0,0,0,0
382,2023-01-09T06:21:00,0.2,静穏,0.6,南西,-1.4,97.1,0,0,0,0
383,2023-01-09T06:22:00,0.2,静穏,0.6,南西,-1.4,97.1,0,0,0,0
384,2023-01-09T06:23:00,0.2,静穏,1,西,-1.4,97.1,0,0,0,0
385,2023-01-09T06:24:00,0.3,西南西,1,西,-1.4,97.1,0,0,0,0
386,2023-01-09T06:25:00,0.3,西南西,1,西,-1.4,97.1,0,0,0,0
387,2023-01-09T06:26:00,0.3,西南西,1,西,-1.5,97.1,0,0,0,0
388,2023-01-09T06:27:00,0.3,西南西,1,西,-1.5,97.1,0,0,0,0
389,2023-01-09T06:28:00,0.3,西南西,1,西,-1.5,97.1,0,0,0,0
390,2023-01-09T06:29:00,0.3,西南西,1,西,-1.4,97.1,0,0,0,0
391,2023-01-09T06:30:00,0.3,西南西,1,西,-1.5,97.1,0,0,0,0
392,2023-01-09T06:31:00,,"",,"",,,,,,
393,2023-01-09T06:32:00,0.3,南西,1,西,-1.4,97.1,0,0,0,0
394,2023-01-09T06:33:00,0.2,静穏,0.7,西南西,-1.5,97.2,0,0,0,0
395,2023-01-09T06:34:00,0.2,静穏,0.7,西南西,-1.5,97.1,0,0,0,0
396,2023-01-09T06:35:00,0.2,静穏,0.5,西南西,-1.4,97.1,0,0,0,0
397,2023-01-09T06:36:00,0.2,静穏,0.6,西,-1.5,97.2,0,0,0,0
398,2023-01-09T06:37:00,0.2,静穏,0.6,西,-1.5,97.2,0,0,0,0
399,2023-01-09T06:38:00,0.2,静穏,0.6,西,-1.4,97.1,0,0,0,0
400,2023-01-09T06:39:00,0.3,南西,0.6,西,-1.4,97.2,0,0,0,0
401,2023-01-09T06:40:00,0.3,南西,0.6,西,-1.5,97.2,0,0,0,0
402,2023-01-09T06:41:00,0.3,南西,0.6,西,-1.4,97.2,0,0,0,0
403,2023-01-09T06:42:00,0.3,南西,0.6,西,-1.4,97.2,0,0,0,0
404,2023-01-09T06:43:00,0.3,南西,0.6,西,-1.4,97.2,0,0,0,0
405,2023-01-09T06:44:00,0.3,南西,0.6,西,-1.3,97.2,0,0,0,0
406,2023-01-09T06:45:00,0.3,南西,0.6,西,-1.2,97.3,0,0,0,0
407,2023-01-09T06:46:00,0.3,南南西,0.6,南西,-1.3,97.3,0,0,0,0
408,2023-01-09T06:47:00,0.3,南南西,0.8,南南東,-1.4,97.3,0,0,0,0
409,2023-01-09T06:48:00,0.4,南南西,1.1,南,-1.4,97.3,0,0,0,0
410,2023-01-09T06:49:00,0.4,南南西,1.1,南,-1.4,97.2,0,0,0,0
411,2023-01-09T06:50:00,0.5,南南西,1.1,南,-1.5,97.2,0,0,0,0
412,2023-01-09T06:51:00,0.5,南南西,1.1,南,-1.5,97.1,0,0,0,0
413,2023-01-09T06:52:00,0.5,南南西,1.1,南,-1.5,97.1,0,0,0,0
414,2023-01-09T06:53:00,0.5,南南西,1.1,南,-1.4,97.1,0,0,0,0
415,2023-01-09T06:54:00,0.5,南,1.1,南,-1.3,97.2,0,0,0,0
416,2023-01-09T06:55:00,0.5,南南西,1.1,南,-1.3,97.2,0,0,0,0
417,2023-01-09T06:56:00,0.5,南,1.1,南,-1.4,97.2,0,0,0,0
418,2023-01-09T06:57:00,0.5,南,1.2,南,-1.5,97.2,0,0,0,0
419,2023-01-09T06:58:00,0.5,南,1.2,南,-1.5,97.1,0,0,0,0
420,2023-01-09T06:59:00,0.5,南,1.2,南,-1.5,97.1,0,0,0,0
421,2023-01-09T07:00:00,0.5,南,1.2,南,-1.5,97.1,0,0,0,0
422,2023-01-09T07:01:00,0.6,南,1.2,南,-1.4,97.1,0,0,0,0
423,2023-01-09T07:02:00,0.6,南南東,1.2,南,-1.4,97.2,0,0,0,0
424,2023-01-09T07:03:00,0.6,南南東,1.2,南,-1.4,97.2,0,0,0,0
425,2023-01-09T07:04:00,0.7,南南東,1.2,南,-1.5,97.2,0,0,0,0
426,2023-01-09T07:05:00,0.8,南南東,1.5,南南東,-1.4,97.2,0,0,0,0
427,2023-01-09T07:06:00,0.9,南南東,1.5,南南東,-1.4,97.2,0,0,0,0
428,2023-01-09T07:07:00,0.9,南南東,1.7,南南東,-1.4,97.2,0,0,0,0
429,2023-01-09T07:08:00,0.9,南南東,1.7,南南東,-1.4,97.2,0,0,0,0
430,2023-01-09T07:09:00,0.9,南東,1.7,南南東,-1.4,97.2,0,0,0,0