����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-07-24T00:00:00+09:00,3.1,��쐼,4.8,��,25.6,87.2,0,0,0,0,24.7,540,1002.4,1015.8
2023-07-24T00:01:00+09:00,3,��쐼,4.8,��,25.8,87.4,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:02:00+09:00,3,��쐼,4.8,��,25.8,87.4,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:03:00+09:00,3,��쐼,4.8,��,25.8,86.9,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:04:00+09:00,2.9,��쐼,4.8,��,25.7,86.8,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:05:00+09:00,2.9,��쐼,4.8,��,25.7,86.4,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:06:00+09:00,3,��쐼,4.8,��,25.8,86.6,0,0,0,0,0,0,1002.5,1015.9
2023-07-24T00:07:00+09:00,3.1,��쐼,4.8,��,25.7,86.6,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:08:00+09:00,3,��쐼,4.8,��,25.6,86.3,0,0,0,0,0,0,1002.5,1015.9
2023-07-24T00:09:00+09:00,3,��쐼,4.5,��,25.6,86.5,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:10:00+09:00,2.8,��쐼,4.4,��쐼,25.5,86.5,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:11:00+09:00,2.8,��쐼,4.4,��쐼,25.5,86.7,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:12:00+09:00,2.7,��쐼,4.4,��쐼,25.5,87,0,0,0,0,0,0,1002.5,1015.9
2023-07-24T00:13:00+09:00,2.7,��쐼,4.4,��쐼,25.5,87.1,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:14:00+09:00,2.7,��쐼,4.4,��쐼,25.5,87.3,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:15:00+09:00,2.5,��쐼,4.2,��쐼,25.5,87.4,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:16:00+09:00,2.4,��쐼,4.2,��쐼,25.4,87.5,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:17:00+09:00,2.4,��쐼,3.4,��쐼,25.4,87.6,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:18:00+09:00,2.3,��쐼,3.4,��쐼,25.5,87.8,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:19:00+09:00,2.2,��쐼,3.4,��쐼,25.4,87.8,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:20:00+09:00,2.1,��쐼,3.4,��쐼,25.4,87.7,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:21:00+09:00,2,��쐼,3.3,��,25.5,87.7,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:22:00+09:00,2,��쐼,3.3,��,25.6,87.8,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:23:00+09:00,2,��쐼,3.3,��,25.6,87.4,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:24:00+09:00,2,��쐼,3.3,��,25.7,87.1,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:25:00+09:00,1.9,��쐼,3.3,��,25.8,87.3,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:26:00+09:00,1.9,��쐼,3.3,��,25.7,86.5,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:27:00+09:00,1.8,��쐼,3.2,��쐼,25.7,86.3,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:28:00+09:00,1.9,��쐼,3.2,��쐼,25.6,86.1,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:29:00+09:00,2,��쐼,3.3,��쐼,25.5,85.9,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:30:00+09:00,2.1,��쐼,4,��,25.4,86.1,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:31:00+09:00,2.2,��쐼,4,��,25.4,86.5,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:32:00+09:00,2.3,��쐼,4,��,25.3,86.7,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:33:00+09:00,2.4,��쐼,4,��,25.3,86.9,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:34:00+09:00,2.5,��쐼,4,��,25.3,87.2,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:35:00+09:00,2.6,��쐼,4.1,��,25.4,87.3,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:36:00+09:00,2.7,��쐼,4.1,��,25.3,87.3,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:37:00+09:00,2.7,��쐼,4.1,��,25.3,87.3,0,0,0,0,0,0,1002.4,1015.8
2023-07-24T00:38:00+09:00,2.7,��쐼,4.1,��,25.4,87.5,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:39:00+09:00,2.6,��쐼,4.1,��,25.4,87.4,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:40:00+09:00,2.5,��쐼,4.1,��,25.4,87.3,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:41:00+09:00,2.6,��쐼,4.1,��,25.4,87.2,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:42:00+09:00,2.5,��쐼,4.1,��,25.4,87.2,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:43:00+09:00,2.4,��쐼,4.1,��,25.3,87.3,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:44:00+09:00,2.4,��쐼,4.1,��,25.3,87.3,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:45:00+09:00,2.3,��쐼,3.5,��,25.4,87.5,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:46:00+09:00,2.2,��쐼,3.3,��쐼,25.4,87.4,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:47:00+09:00,2.2,��쐼,3.3,��쐼,25.5,87.6,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:48:00+09:00,2.3,��쐼,3.3,��쐼,25.5,87.3,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:49:00+09:00,2.3,��쐼,3.3,��쐼,25.4,86.7,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:50:00+09:00,2.4,��쐼,3.7,��쐼,25.4,86.6,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:51:00+09:00,2.3,��쐼,3.7,��쐼,25.4,86.9,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:52:00+09:00,2.4,��쐼,3.7,��쐼,25.4,87,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T00:53:00+09:00,2.4,��쐼,3.7,��쐼,25.3,87,0,0,0,0,0,0,1002.3,1015.7
2023-07-24T00:54:00+09:00,2.3,��쐼,3.7,��쐼,25.4,87.1,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T00:55:00+09:00,2.3,��쐼,3.7,��쐼,25.3,87.1,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T00:56:00+09:00,2.3,��쐼,3.7,��쐼,25.3,87.1,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T00:57:00+09:00,2.4,��쐼,3.7,��쐼,25.3,87.2,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T00:58:00+09:00,2.3,��쐼,3.7,��쐼,25.3,87.4,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T00:59:00+09:00,2.3,��쐼,3.7,��쐼,25.3,87.5,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:00:00+09:00,2.2,��쐼,3.5,��쐼,25.3,87.8,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:01:00+09:00,2.2,��쐼,3.5,��쐼,25.4,87.7,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:02:00+09:00,2.2,��쐼,3.4,��쐼,25.3,87.7,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:03:00+09:00,2.1,��쐼,3.3,��,25.2,87.3,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:04:00+09:00,2,��쐼,3.3,��,25.4,87.7,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:05:00+09:00,2.1,��쐼,3.5,��,25.4,87.7,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:06:00+09:00,2.1,��쐼,3.5,��,25.3,87.2,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:07:00+09:00,2.1,��쐼,3.5,��,25.3,87.3,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:08:00+09:00,2.1,��쐼,3.5,��,25.5,87.7,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:09:00+09:00,2.1,��쐼,3.5,��,25.5,87.6,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:10:00+09:00,2.2,��쐼,3.5,��,25.3,86.9,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:11:00+09:00,2.1,��쐼,3.5,��,25.4,87,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:12:00+09:00,2,��쐼,3.5,��,25.3,87.2,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:13:00+09:00,2,��쐼,3.5,��,25.3,87.1,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:14:00+09:00,2,��쐼,3.5,��,25.4,87.3,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:15:00+09:00,2,��쐼,3.4,��,25.3,87.3,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:16:00+09:00,1.9,��쐼,3.3,��쐼,25.3,87.3,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:17:00+09:00,1.9,��쐼,3.3,��쐼,25.4,87.2,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:18:00+09:00,1.8,��쐼,3.2,��쐼,25.4,86.9,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:19:00+09:00,1.8,��쐼,2.9,�쐼,25.4,86.9,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:20:00+09:00,1.8,��쐼,2.9,�쐼,25.3,86.6,0,0,0,0,0,0,1002.2,1015.6
2023-07-24T01:21:00+09:00,1.8,��쐼,2.9,�쐼,25.3,86.8,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:22:00+09:00,1.8,��쐼,3,��,25.4,86.9,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:23:00+09:00,1.8,��쐼,3,��,25.6,87.1,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:24:00+09:00,1.8,��쐼,3,��,25.6,86.6,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:25:00+09:00,1.8,��쐼,3,��,25.8,86.5,0,0,0,0,0,0,1002.1,1015.4
2023-07-24T01:26:00+09:00,1.8,��쐼,3,��,25.9,85.8,0,0,0,0,0,0,1002.1,1015.4
2023-07-24T01:27:00+09:00,1.8,��쐼,3,��,25.9,85.5,0,0,0,0,0,0,1002.1,1015.4
2023-07-24T01:28:00+09:00,1.8,��쐼,3,��,25.8,84.7,0,0,0,0,0,0,1002.1,1015.4
2023-07-24T01:29:00+09:00,1.8,��쐼,3,��,25.7,84.3,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:30:00+09:00,1.7,��쐼,3,��,25.6,84.2,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:31:00+09:00,1.7,��쐼,3,��,25.6,84.4,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:32:00+09:00,1.7,��쐼,2.6,��,25.5,84.4,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:33:00+09:00,1.7,��쐼,2.6,��,25.5,84.7,0,0,0,0,0,0,1002.1,1015.5
2023-07-24T01:34:00+09:00,1.7,��쐼,3,��,25.5,84.8,0,0,0,0,0,0,1002,1015.4
2023-07-24T01:35:00+09:00,1.7,��쐼,3,��,25.5,84.9,0,0,0,0,0,0,1002,1015.4
2023-07-24T01:36:00+09:00,1.6,��쐼,3,��,25.6,85.1,0,0,0,0,0,0,1002,1015.4
2023-07-24T01:37:00+09:00,1.6,��쐼,3,��,25.5,85,0,0,0,0,0,0,1002,1015.4
2023-07-24T01:38:00+09:00,1.5,��쐼,3,��,25.5,84.8,0,0,0,0,0,0,1002,1015.4
2023-07-24T01:39:00+09:00,1.5,��쐼,3,��,25.5,84.9,0,0,0,0,0,0,1002,1015.4
2023-07-24T01:40:00+09:00,1.4,��쐼,3,��,25.6,85.1,0,0,0,0,0,0,1002,1015.4
2023-07-24T01:41:00+09:00,1.4,��쐼,3.5,��쐼,25.6,84.8,0,0,0,0,0,0,1002,1015.4
2023-07-24T01:42:00+09:00,1.4,��쐼,3.5,��쐼,25.7,84.9,0,0,0,0,0,0,1002,1015.3
2023-07-24T01:43:00+09:00,1.3,��쐼,3.5,��쐼,25.9,85,0,0,0,0,0,0,1002,1015.3
2023-07-24T01:44:00+09:00,1.3,��쐼,3.5,��쐼,25.9,84.4,0,0,0,0,0,0,1002,1015.3
2023-07-24T01:45:00+09:00,1.2,��쐼,3.5,��쐼,25.7,84,0,0,0,0,0,0,1002,1015.3
2023-07-24T01:46:00+09:00,1.4,��쐼,3.5,��쐼,25.4,83.4,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:47:00+09:00,1.4,��쐼,3.5,��쐼,25.4,84.3,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:48:00+09:00,1.4,��쐼,3.5,��쐼,25.3,84.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:49:00+09:00,1.3,��쐼,3.5,��쐼,25.3,85,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:50:00+09:00,1.4,��쐼,3.5,��쐼,25.2,85.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:51:00+09:00,1.4,��쐼,3,��,25.1,85.8,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:52:00+09:00,1.5,��쐼,2.6,��쐼,25.2,86.1,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:53:00+09:00,1.6,��쐼,3.2,��쐼,25.2,86.4,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:54:00+09:00,1.6,��쐼,3.2,��쐼,25.2,86.3,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:55:00+09:00,1.8,��쐼,3.2,��쐼,25.1,86.1,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:56:00+09:00,1.7,��쐼,3.2,��쐼,25.1,86.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:57:00+09:00,1.6,��쐼,3.2,��쐼,25.3,86.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:58:00+09:00,1.6,��쐼,3.2,��쐼,25.3,86.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T01:59:00+09:00,1.6,��쐼,3.2,��쐼,25.5,86.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:00:00+09:00,1.6,��쐼,3.2,��쐼,25.3,86,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:01:00+09:00,1.5,��쐼,3.2,��쐼,25.4,85.8,0,0,0,0,0,0,1002,1015.4
2023-07-24T02:02:00+09:00,1.4,�쐼,3.2,��쐼,25.5,86.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:03:00+09:00,1.3,�쐼,2.7,��쐼,25.6,86,0,0,0,0,0,0,1002,1015.4
2023-07-24T02:04:00+09:00,1.2,�쐼,2.5,��쐼,25.6,85.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:05:00+09:00,1.1,�쐼,1.9,���쐼,25.6,85.1,0,0,0,0,0,0,1002,1015.4
2023-07-24T02:06:00+09:00,1,�쐼,1.9,���쐼,25.5,84.8,0,0,0,0,0,0,1002,1015.4
2023-07-24T02:07:00+09:00,1,�쐼,1.9,���쐼,25.3,84.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:08:00+09:00,1,��쐼,1.9,���쐼,25.2,84.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:09:00+09:00,1,��쐼,1.8,���쐼,25.1,85,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:10:00+09:00,0.9,��쐼,1.7,��,25.1,85.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:11:00+09:00,0.9,��쐼,1.7,��,25.2,86.1,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:12:00+09:00,1,��쐼,2,��쐼,25.1,86.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:13:00+09:00,1,��쐼,2,��쐼,25,86.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:14:00+09:00,1,��쐼,2,��쐼,24.9,86.4,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:15:00+09:00,1,��쐼,2,��쐼,24.9,86.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:16:00+09:00,1.1,��쐼,2,��쐼,24.9,87.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:17:00+09:00,1.1,��쐼,2,��쐼,24.9,87.3,0,0,0,0,0,0,1002,1015.4
2023-07-24T02:18:00+09:00,1.2,��쐼,2,��쐼,25.1,87.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:19:00+09:00,1.2,��쐼,2,��쐼,25,87.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:20:00+09:00,1.3,��쐼,2,��쐼,25,87.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:21:00+09:00,1.4,��쐼,2.1,��쐼,25,87.3,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:22:00+09:00,1.4,��쐼,2.1,��쐼,25.1,87.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:23:00+09:00,1.5,��쐼,2.1,��쐼,24.9,86.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:24:00+09:00,1.5,��쐼,2.1,��쐼,24.8,86.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:25:00+09:00,1.5,��쐼,2.1,��쐼,24.8,87.1,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:26:00+09:00,1.5,��쐼,2.1,��쐼,24.9,87.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:27:00+09:00,1.6,��쐼,2.3,��쐼,24.9,88,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:28:00+09:00,1.6,��쐼,2.3,��쐼,24.8,87.8,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:29:00+09:00,1.5,��쐼,2.3,��쐼,24.8,87.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:30:00+09:00,1.6,��쐼,2.4,��쐼,24.7,87.8,0,0,0,0,0,0,1002,1015.4
2023-07-24T02:31:00+09:00,1.6,��쐼,2.4,��쐼,24.6,88,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:32:00+09:00,1.5,��쐼,2.4,��쐼,24.7,88.3,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:33:00+09:00,1.5,��쐼,2.4,��쐼,24.8,88.4,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:34:00+09:00,1.4,��쐼,2.4,��쐼,24.9,88.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:35:00+09:00,1.3,��쐼,2.4,��쐼,25.3,89.1,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:36:00+09:00,1.3,��쐼,2.4,��쐼,25,88,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:37:00+09:00,1.2,��쐼,2.4,��쐼,25,87.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:38:00+09:00,1.2,��쐼,2.4,��쐼,24.8,86.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:39:00+09:00,1.2,��쐼,2.4,��쐼,24.8,87.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:40:00+09:00,1.1,��쐼,2.2,��쐼,25,88,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T02:41:00+09:00,1,��쐼,1.9,��쐼,25,87.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:42:00+09:00,1,��쐼,1.9,��쐼,24.9,87.2,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T02:43:00+09:00,1,��쐼,1.9,��쐼,24.7,86.9,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T02:44:00+09:00,1.1,��쐼,1.9,��쐼,24.7,87.1,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:45:00+09:00,1.1,��쐼,2,��쐼,24.6,87.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:46:00+09:00,1.2,��쐼,2,��쐼,24.7,88.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:47:00+09:00,1.3,��쐼,2.7,�쐼,24.6,88.1,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:48:00+09:00,1.3,��쐼,2.7,�쐼,24.6,88.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:49:00+09:00,1.4,��쐼,2.7,�쐼,24.6,88.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:50:00+09:00,1.5,��쐼,2.7,�쐼,24.6,88.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:51:00+09:00,1.6,��쐼,2.7,�쐼,24.8,88.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:52:00+09:00,1.7,��쐼,2.7,�쐼,24.9,89,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:53:00+09:00,1.7,��쐼,2.7,�쐼,24.9,88.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:54:00+09:00,1.8,��쐼,2.8,��,24.9,88.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:55:00+09:00,1.8,��쐼,2.8,��,24.9,88,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:56:00+09:00,1.9,��쐼,2.8,��,24.9,87.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:57:00+09:00,1.9,��쐼,2.8,��,24.9,87.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:58:00+09:00,1.9,��쐼,2.9,��쐼,24.9,87.4,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T02:59:00+09:00,1.9,��쐼,2.9,��쐼,24.9,87.3,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:00:00+09:00,1.9,��쐼,3.1,��쐼,25,87.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:01:00+09:00,2,��쐼,3.1,��쐼,24.9,87.3,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:02:00+09:00,2.1,��쐼,3.1,��쐼,24.8,87.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:03:00+09:00,2.1,��쐼,3.1,��쐼,24.8,87.3,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:04:00+09:00,2.1,��쐼,3.1,��쐼,24.8,87.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:05:00+09:00,2.1,��쐼,3.1,��쐼,24.8,87.8,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:06:00+09:00,2.1,��쐼,3.1,��쐼,24.8,87.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:07:00+09:00,2,��쐼,3.1,��쐼,24.8,88,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:08:00+09:00,1.9,��쐼,3.1,��쐼,24.8,88.1,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:09:00+09:00,1.9,��쐼,3.1,��쐼,24.8,87.8,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:10:00+09:00,1.9,��쐼,3,��쐼,24.8,87.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:11:00+09:00,1.7,��쐼,2.7,��쐼,25.1,88.3,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:12:00+09:00,1.6,��쐼,2.7,��쐼,25.5,88.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:13:00+09:00,1.5,��쐼,2.5,��쐼,25.2,87.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:14:00+09:00,1.5,��쐼,2.4,��쐼,25.2,86.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:15:00+09:00,1.4,��쐼,2.4,��쐼,25.3,86.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:16:00+09:00,1.3,��쐼,2.4,��쐼,25.4,86.4,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:17:00+09:00,1.3,��쐼,2.4,��쐼,25.2,85.8,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:18:00+09:00,1.3,��쐼,2.4,��쐼,25.2,85.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:19:00+09:00,1.3,��쐼,2,��쐼,25.1,85.4,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:20:00+09:00,1.3,��쐼,2.3,��,25,85.4,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:21:00+09:00,1.3,��쐼,2.3,��,25,85.9,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:22:00+09:00,1.3,��쐼,2.3,��,25,86.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:23:00+09:00,1.3,��쐼,2.3,��,24.9,86.3,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:24:00+09:00,1.4,��쐼,2.3,��,24.9,86.4,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:25:00+09:00,1.4,��쐼,2.3,��,24.9,86.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:26:00+09:00,1.5,��쐼,2.3,��,24.9,86.8,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:27:00+09:00,1.6,��쐼,2.4,��쐼,24.8,87,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T03:28:00+09:00,1.5,��쐼,2.4,��쐼,24.9,87,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:29:00+09:00,1.5,��쐼,2.4,��쐼,25.1,87.6,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:30:00+09:00,1.4,��쐼,2.8,��,25.1,87.3,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:31:00+09:00,1.5,��쐼,2.8,��,25,86.6,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:32:00+09:00,1.5,��쐼,2.8,��,25.1,86.7,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:33:00+09:00,1.5,��쐼,2.8,��,25.1,86.3,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:34:00+09:00,1.3,��쐼,2.8,��,25.3,86.4,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:35:00+09:00,1.2,��쐼,2.8,��,25.3,86.2,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:36:00+09:00,1.2,��쐼,2.8,��,25.2,85.6,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:37:00+09:00,1.1,��쐼,2.8,��,25.1,85.5,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:38:00+09:00,1.2,��쐼,2.8,��,25,85.3,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:39:00+09:00,1.2,��쐼,2.8,��,24.9,85.4,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:40:00+09:00,1.2,��쐼,2.8,��,24.9,85.8,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:41:00+09:00,1.2,��쐼,2.5,��쐼,24.9,86.3,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:42:00+09:00,1.1,��쐼,2.5,��쐼,24.9,86.7,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T03:43:00+09:00,1.1,��쐼,2.5,��쐼,25,86.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:44:00+09:00,1.2,��쐼,2.5,��쐼,24.9,86.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:45:00+09:00,1.2,��쐼,2.5,��쐼,25.1,87,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:46:00+09:00,1.3,��쐼,2.5,��쐼,25,86.7,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:47:00+09:00,1.2,��쐼,2.5,��쐼,25,86.5,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:48:00+09:00,1.2,��쐼,2.5,��쐼,25.1,86.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:49:00+09:00,1.2,��쐼,2.5,��쐼,25.2,86.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:50:00+09:00,1.1,��쐼,2.2,��쐼,25.4,86.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:51:00+09:00,1,��쐼,2.2,��쐼,25.4,86.2,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:52:00+09:00,1,��쐼,2.2,��쐼,25.5,85.7,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:53:00+09:00,0.9,��쐼,2.2,��쐼,25.4,85.4,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:54:00+09:00,0.8,��쐼,2.1,��쐼,25.2,84.9,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:55:00+09:00,0.9,��쐼,2.4,��,24.9,84.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:56:00+09:00,0.9,��쐼,2.6,��쐼,24.9,85.1,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:57:00+09:00,1,��쐼,2.6,��쐼,24.8,85.5,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:58:00+09:00,1,��쐼,2.6,��쐼,24.8,85.9,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T03:59:00+09:00,1,��쐼,2.6,��쐼,24.8,86.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:00:00+09:00,1.1,��쐼,2.6,��쐼,24.9,87.1,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:01:00+09:00,1.1,��쐼,2.6,��쐼,24.9,87.3,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:02:00+09:00,1.2,��쐼,2.6,��쐼,24.9,87.3,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:03:00+09:00,1.2,��쐼,2.6,��쐼,25,87.2,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:04:00+09:00,1.3,��쐼,2.6,��쐼,25.1,87.3,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:05:00+09:00,1.1,��쐼,2.6,��쐼,25.2,87.2,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:06:00+09:00,1.1,��쐼,2.2,��,25.2,86.9,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:07:00+09:00,1.1,��쐼,2.2,��,25.3,86.5,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:08:00+09:00,1.1,��쐼,2.2,��,25.1,85.7,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:09:00+09:00,1.1,��쐼,2.2,��,25.1,86,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:10:00+09:00,1.1,��쐼,2.2,��,25.2,86,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:11:00+09:00,1,��쐼,2.2,��쐼,25.3,86.1,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:12:00+09:00,1,��쐼,2.2,��쐼,25.6,86.3,0,0,0,0,0,0,1001.7,1015
2023-07-24T04:13:00+09:00,1,��쐼,2.2,��쐼,25.2,85.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:14:00+09:00,0.9,��쐼,2.2,��쐼,25.3,85.1,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:15:00+09:00,0.9,��쐼,2.2,��쐼,25.3,85.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:16:00+09:00,0.8,��쐼,2.2,��쐼,25.3,85.5,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:17:00+09:00,0.7,��쐼,2.2,��쐼,25.2,85.2,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:18:00+09:00,0.7,��쐼,2.2,��쐼,25.3,85.5,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:19:00+09:00,0.6,��쐼,2,��쐼,25.1,85.3,0,0,0,0,0,0,1001.6,1015
2023-07-24T04:20:00+09:00,0.6,��쐼,2,��쐼,25.1,85,0,0,0,0,0,0,1001.6,1015
2023-07-24T04:21:00+09:00,0.6,��쐼,2,��쐼,25.1,84.9,0,0,0,0,0,0,1001.6,1015
2023-07-24T04:22:00+09:00,0.7,��쐼,2,��쐼,25,85,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:23:00+09:00,0.7,��쐼,2,��쐼,25,85.1,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:24:00+09:00,0.7,��쐼,2,��쐼,25.2,85.5,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:25:00+09:00,0.6,��쐼,2,��쐼,25.3,85.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:26:00+09:00,0.6,��쐼,2,��쐼,25.5,86,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:27:00+09:00,0.7,��쐼,2,��쐼,25.4,85.6,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:28:00+09:00,0.6,��쐼,2,��쐼,25.6,85.1,0,0,0,0,0,0,1001.7,1015
2023-07-24T04:29:00+09:00,0.6,��쐼,1.8,��,25.7,84.8,0,0,0,0,0,0,1001.7,1015
2023-07-24T04:30:00+09:00,0.6,��쐼,1.6,��,25.4,83.9,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:31:00+09:00,0.6,��쐼,1.6,��,25.4,84,0,0,0,0,0,0,1001.7,1015.1
2023-07-24T04:32:00+09:00,0.5,��쐼,1.4,��,25.3,84.2,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:33:00+09:00,0.6,��쐼,1.4,��,25.3,84.5,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:34:00+09:00,0.6,��,1.4,��,25.1,84.5,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:35:00+09:00,0.6,��,1.4,��,25,85,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:36:00+09:00,0.6,��,1.4,��,25,85.5,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:37:00+09:00,0.6,��,1.4,��,24.9,85.7,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:38:00+09:00,0.6,��,1.4,��,24.9,85.9,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:39:00+09:00,0.5,��,1.4,��,24.9,86.3,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:40:00+09:00,0.5,��,1.3,��쓌,24.8,86.4,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:41:00+09:00,0.5,��쓌,1.5,��,24.8,86.5,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:42:00+09:00,0.5,��쓌,1.5,��,24.8,86.8,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:43:00+09:00,0.5,��쓌,1.5,��,24.8,87,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:44:00+09:00,0.4,��쓌,1.5,��,24.8,87,0,0,0,0,0,0,1001.8,1015.2
2023-07-24T04:45:00+09:00,0.4,��쓌,1.5,��,25.1,87.5,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:46:00+09:00,0.4,��쓌,1.5,��,25.2,87.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:47:00+09:00,0.4,��쓌,1.5,��,25.3,86.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:48:00+09:00,0.4,��,1.5,��,25.6,86.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:49:00+09:00,0.4,��,1.5,��,25.5,85.7,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:50:00+09:00,0.4,��,1.5,��,25.5,85.1,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:51:00+09:00,0.4,��,1.5,��,25.5,84.8,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:52:00+09:00,0.4,��,1.4,��쓌,25.5,84.6,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:53:00+09:00,0.5,��쐼,1.4,��쓌,25.4,84.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:54:00+09:00,0.5,��쐼,1.5,��쐼,25.4,84.2,0,0,0,0,0,0,1001.9,1015.3
2023-07-24T04:55:00+09:00,0.6,��쐼,1.5,��쐼,25.5,84.3,0,0,0,0,0,0,1002,1015.4
2023-07-24T04:56:00+09:00,0.7,��쐼,1.6,��,25.4,84.2,0,0,0,0,0,0,1002,1015.4
2023-07-24T04:57:00+09:00,0.7,��쐼,1.6,��,25.4,84.1,0,0,0,0,0,0,1002,1015.4
2023-07-24T04:58:00+09:00,0.8,��쐼,1.6,��,25.5,84.1,0,0,0,0,0,0,1002,1015.4
2023-07-24T04:59:00+09:00,0.8,��쐼,1.6,��,25.4,84,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:00:00+09:00,0.8,��쐼,1.6,��,25.4,84.1,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:01:00+09:00,0.8,��쐼,1.6,��,25.5,84.2,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:02:00+09:00,0.9,��쐼,2,��,25.5,84,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:03:00+09:00,0.9,��쐼,2,��,25.4,83.6,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:04:00+09:00,0.9,��쐼,2,��,25.5,83.8,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:05:00+09:00,0.9,��쐼,2,��,25.5,83.6,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:06:00+09:00,0.9,��쐼,2,��,25.6,84,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:07:00+09:00,0.9,��쐼,2,��,25.5,83.5,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:08:00+09:00,0.9,��쐼,2,��,25.5,83.6,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:09:00+09:00,1.1,��쐼,2.5,��,25.3,83.3,0,0,0,0,0,0,1002,1015.4
2023-07-24T05:10:00+09:00,1.1,��쐼,2.5,��,25.4,83.6,0,0,0,0,0,0,1002,1015.4