﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-06-12T00:00:00,0,0,3.5,3.5
2,2023-06-12T00:01:00,0,0,0,3.5
3,2023-06-12T00:02:00,0,0,0,3.5
4,2023-06-12T00:03:00,0,0,0,3.5
5,2023-06-12T00:04:00,0,0,0,3.5
6,2023-06-12T00:05:00,0,0,0,3.5
7,2023-06-12T00:06:00,0,0,0,3.5
8,2023-06-12T00:07:00,0,0,0,3.5
9,2023-06-12T00:08:00,0,0,0,3.5
10,2023-06-12T00:09:00,0,0,0,3.5
11,2023-06-12T00:10:00,0,0,0,3.5
12,2023-06-12T00:11:00,0,0,0,3.5
13,2023-06-12T00:12:00,0,0,0,3.5
14,2023-06-12T00:13:00,0,0,0,3.5
15,2023-06-12T00:14:00,0,0,0,3.5
16,2023-06-12T00:15:00,0,0,0,3.5
17,2023-06-12T00:16:00,0,0,0,3.5
18,2023-06-12T00:17:00,0,0,0,3.5
19,2023-06-12T00:18:00,0,0,0,3.5
20,2023-06-12T00:19:00,0,0,0,3.5
21,2023-06-12T00:20:00,0,0,0,3.5
22,2023-06-12T00:21:00,0,0,0,3.5
23,2023-06-12T00:22:00,0,0,0,3.5
24,2023-06-12T00:23:00,0,0,0,3.5
25,2023-06-12T00:24:00,0,0,0,3.5
26,2023-06-12T00:25:00,0,0,0,3.5
27,2023-06-12T00:26:00,0,0,0,3.5
28,2023-06-12T00:27:00,0,0,0,3.5
29,2023-06-12T00:28:00,0,0,0,3.5
30,2023-06-12T00:29:00,0,0,0,3.5
31,2023-06-12T00:30:00,0,0,0,3.5
32,2023-06-12T00:31:00,0,0,0,3.5
33,2023-06-12T00:32:00,0,0,0,3.5
34,2023-06-12T00:33:00,0,0,0,3.5
35,2023-06-12T00:34:00,0,0,0,3.5
36,2023-06-12T00:35:00,0,0,0,3.5
37,2023-06-12T00:36:00,0,0,0,3.5
38,2023-06-12T00:37:00,0,0,0,3.5
39,2023-06-12T00:38:00,0,0,0,3.5
40,2023-06-12T00:39:00,0,0,0,3.5
41,2023-06-12T00:40:00,0,0,0,3.5
42,2023-06-12T00:41:00,0,0,0,3.5
43,2023-06-12T00:42:00,0,0,0,3.5
44,2023-06-12T00:43:00,0,0,0,3.5
45,2023-06-12T00:44:00,0,0,0,3.5
46,2023-06-12T00:45:00,0,0,0,3.5
47,2023-06-12T00:46:00,0,0,0,3.5
48,2023-06-12T00:47:00,0,0,0,3.5
49,2023-06-12T00:48:00,0,0,0,3.5
50,2023-06-12T00:49:00,0,0,0,3.5
51,2023-06-12T00:50:00,0,0,0,3.5
52,2023-06-12T00:51:00,0,0,0,3.5
53,2023-06-12T00:52:00,0,0,0,3.5
54,2023-06-12T00:53:00,0,0,0,3.5
55,2023-06-12T00:54:00,0,0,0,3.5
56,2023-06-12T00:55:00,0,0,0,3.5
57,2023-06-12T00:56:00,0,0,0,3.5
58,2023-06-12T00:57:00,0,0,0,3.5
59,2023-06-12T00:58:00,0,0,0,3.5
60,2023-06-12T00:59:00,0,0,0,3.5
61,2023-06-12T01:00:00,0,0,0,3.5
62,2023-06-12T01:01:00,0,0,0,3.5
63,2023-06-12T01:02:00,0,0,0,3.5
64,2023-06-12T01:03:00,0,0,0,3.5
65,2023-06-12T01:04:00,0,0,0,3.5
66,2023-06-12T01:05:00,0,0,0,3.5
67,2023-06-12T01:06:00,0,0,0,3.5
68,2023-06-12T01:07:00,0,0,0,3.5
69,2023-06-12T01:08:00,0,0,0,3.5
70,2023-06-12T01:09:00,0,0,0,3.5
71,2023-06-12T01:10:00,0,0,0,3.5
72,2023-06-12T01:11:00,0,0,0,3.5
73,2023-06-12T01:12:00,0,0,0,3.5
74,2023-06-12T01:13:00,0,0,0,3.5
75,2023-06-12T01:14:00,0,0,0,3.5
76,2023-06-12T01:15:00,0,0,0,3.5
77,2023-06-12T01:16:00,0,0,0,3.5
78,2023-06-12T01:17:00,0,0,0,3.5
79,2023-06-12T01:18:00,0,0,0,3.5
80,2023-06-12T01:19:00,0,0,0,3.5
81,2023-06-12T01:20:00,0.5,0.5,0.5,4
82,2023-06-12T01:21:00,1,1,1,4.5
83,2023-06-12T01:22:00,1,1,1,4.5
84,2023-06-12T01:23:00,2,2,2,5.5
85,2023-06-12T01:24:00,2.5,2.5,2.5,6
86,2023-06-12T01:25:00,2.5,2.5,2.5,6
87,2023-06-12T01:26:00,3,3,3,6.5
88,2023-06-12T01:27:00,3,3,3,6.5
89,2023-06-12T01:28:00,3,3,3,6.5
90,2023-06-12T01:29:00,3,3,3,6.5
91,2023-06-12T01:30:00,2.5,3,3,6.5
92,2023-06-12T01:31:00,2,3,3,6.5
93,2023-06-12T01:32:00,2,3,3,6.5
94,2023-06-12T01:33:00,1,3,3,6.5
95,2023-06-12T01:34:00,0.5,3,3,6.5
96,2023-06-12T01:35:00,0.5,3,3,6.5
97,2023-06-12T01:36:00,0,3,3,6.5
98,2023-06-12T01:37:00,0,3,3,6.5
99,2023-06-12T01:38:00,0,3,3,6.5
100,2023-06-12T01:39:00,0,3,3,6.5
101,2023-06-12T01:40:00,0,3,3,6.5
102,2023-06-12T01:41:00,0,3,3,6.5
103,2023-06-12T01:42:00,0,3,3,6.5
104,2023-06-12T01:43:00,0,3,3,6.5
105,2023-06-12T01:44:00,0,3,3,6.5
106,2023-06-12T01:45:00,0,3,3,6.5
107,2023-06-12T01:46:00,0,3,3,6.5
108,2023-06-12T01:47:00,0,3,3,6.5
109,2023-06-12T01:48:00,0,3,3,6.5
110,2023-06-12T01:49:00,0,3,3,6.5
111,2023-06-12T01:50:00,0,3,3,6.5
112,2023-06-12T01:51:00,0,3,3,6.5
113,2023-06-12T01:52:00,0,3,3,6.5
114,2023-06-12T01:53:00,0,3,3,6.5
115,2023-06-12T01:54:00,0,3,3,6.5
116,2023-06-12T01:55:00,0,3,3,6.5
117,2023-06-12T01:56:00,0,3,3,6.5
118,2023-06-12T01:57:00,0,3,3,6.5
119,2023-06-12T01:58:00,0,3,3,6.5
120,2023-06-12T01:59:00,0,3,3,6.5
121,2023-06-12T02:00:00,0,3,3,6.5
122,2023-06-12T02:01:00,0.5,3.5,3.5,7
123,2023-06-12T02:02:00,0.5,3.5,3.5,7
124,2023-06-12T02:03:00,0.5,3.5,3.5,7
125,2023-06-12T02:04:00,0.5,3.5,3.5,7
126,2023-06-12T02:05:00,0.5,3.5,3.5,7
127,2023-06-12T02:06:00,0.5,3.5,3.5,7
128,2023-06-12T02:07:00,0.5,3.5,3.5,7
129,2023-06-12T02:08:00,0.5,3.5,3.5,7
130,2023-06-12T02:09:00,0.5,3.5,3.5,7
131,2023-06-12T02:10:00,0.5,3.5,3.5,7
132,2023-06-12T02:11:00,0,3.5,3.5,7
133,2023-06-12T02:12:00,0,3.5,3.5,7
134,2023-06-12T02:13:00,0,3.5,3.5,7
135,2023-06-12T02:14:00,0,3.5,3.5,7
136,2023-06-12T02:15:00,0,3.5,3.5,7
137,2023-06-12T02:16:00,0,3.5,3.5,7
138,2023-06-12T02:17:00,0,3.5,3.5,7
139,2023-06-12T02:18:00,0,3.5,3.5,7
140,2023-06-12T02:19:00,0,3.5,3.5,7
141,2023-06-12T02:20:00,0,3,3.5,7
142,2023-06-12T02:21:00,0,2.5,3.5,7
143,2023-06-12T02:22:00,0,2.5,3.5,7
144,2023-06-12T02:23:00,0,1.5,3.5,7
145,2023-06-12T02:24:00,0,1,3.5,7
146,2023-06-12T02:25:00,0,1,3.5,7
147,2023-06-12T02:26:00,0,0.5,3.5,7
148,2023-06-12T02:27:00,0,0.5,3.5,7
149,2023-06-12T02:28:00,0,0.5,3.5,7
150,2023-06-12T02:29:00,0,0.5,3.5,7
151,2023-06-12T02:30:00,0,0.5,3.5,7
152,2023-06-12T02:31:00,0,0.5,3.5,7
153,2023-06-12T02:32:00,0,0.5,3.5,7
154,2023-06-12T02:33:00,0,0.5,3.5,7
155,2023-06-12T02:34:00,0,0.5,3.5,7
156,2023-06-12T02:35:00,0,0.5,3.5,7
157,2023-06-12T02:36:00,0,0.5,3.5,7
158,2023-06-12T02:37:00,0,0.5,3.5,7
159,2023-06-12T02:38:00,0,0.5,3.5,7
160,2023-06-12T02:39:00,0,0.5,3.5,7
161,2023-06-12T02:40:00,0,0.5,3.5,7
162,2023-06-12T02:41:00,0,0.5,3.5,7
163,2023-06-12T02:42:00,0,0.5,3.5,7
164,2023-06-12T02:43:00,0,0.5,3.5,7
165,2023-06-12T02:44:00,0,0.5,3.5,7
166,2023-06-12T02:45:00,0,0.5,3.5,7
167,2023-06-12T02:46:00,0,0.5,3.5,7
168,2023-06-12T02:47:00,0,0.5,3.5,7
169,2023-06-12T02:48:00,0,0.5,3.5,7
170,2023-06-12T02:49:00,0,0.5,3.5,7
171,2023-06-12T02:50:00,0,0.5,3.5,7
172,2023-06-12T02:51:00,0,0.5,3.5,7
173,2023-06-12T02:52:00,0,0.5,3.5,7
174,2023-06-12T02:53:00,0,0.5,3.5,7
175,2023-06-12T02:54:00,0,0.5,3.5,7
176,2023-06-12T02:55:00,0,0.5,3.5,7
177,2023-06-12T02:56:00,0,0.5,3.5,7
178,2023-06-12T02:57:00,0,0.5,3.5,7
179,2023-06-12T02:58:00,0,0.5,3.5,7
180,2023-06-12T02:59:00,0,0.5,3.5,7
181,2023-06-12T03:00:00,0,0.5,3.5,7
182,2023-06-12T03:01:00,0,0,3.5,7
183,2023-06-12T03:02:00,0,0,3.5,7
184,2023-06-12T03:03:00,0,0,3.5,7
185,2023-06-12T03:04:00,0,0,3.5,7
186,2023-06-12T03:05:00,0,0,3.5,7
187,2023-06-12T03:06:00,0,0,3.5,7
188,2023-06-12T03:07:00,0,0,3.5,7
189,2023-06-12T03:08:00,0,0,3.5,7
190,2023-06-12T03:09:00,0,0,3.5,7
191,2023-06-12T03:10:00,0,0,3.5,7
192,2023-06-12T03:11:00,0,0,3.5,7
193,2023-06-12T03:12:00,0,0,3.5,7
194,2023-06-12T03:13:00,0,0,3.5,7
195,2023-06-12T03:14:00,0,0,3.5,7
196,2023-06-12T03:15:00,0,0,3.5,7
197,2023-06-12T03:16:00,0,0,3.5,7
198,2023-06-12T03:17:00,0,0,3.5,7
199,2023-06-12T03:18:00,0,0,3.5,7
200,2023-06-12T03:19:00,0,0,3.5,7
201,2023-06-12T03:20:00,0,0,3.5,7
202,2023-06-12T03:21:00,0,0,3.5,7
203,2023-06-12T03:22:00,0,0,3.5,7
204,2023-06-12T03:23:00,0,0,3.5,7
205,2023-06-12T03:24:00,0,0,3.5,7
206,2023-06-12T03:25:00,0,0,3.5,7
207,2023-06-12T03:26:00,0,0,3.5,7
208,2023-06-12T03:27:00,0,0,3.5,7
209,2023-06-12T03:28:00,0,0,3.5,7
210,2023-06-12T03:29:00,0,0,3.5,7
211,2023-06-12T03:30:00,0,0,3.5,7
212,2023-06-12T03:31:00,0,0,3.5,7
213,2023-06-12T03:32:00,0,0,3.5,7
214,2023-06-12T03:33:00,0,0,3.5,7
215,2023-06-12T03:34:00,0,0,3.5,7
216,2023-06-12T03:35:00,0,0,3.5,7
217,2023-06-12T03:36:00,0,0,3.5,7
218,2023-06-12T03:37:00,0,0,3.5,7
219,2023-06-12T03:38:00,0,0,3.5,7
220,2023-06-12T03:39:00,0,0,3.5,7
221,2023-06-12T03:40:00,0,0,3.5,7
222,2023-06-12T03:41:00,0,0,3.5,7
223,2023-06-12T03:42:00,0,0,3.5,7
224,2023-06-12T03:43:00,0,0,3.5,7
225,2023-06-12T03:44:00,0,0,3.5,7
226,2023-06-12T03:45:00,0,0,3.5,7
227,2023-06-12T03:46:00,0,0,3.5,7
228,2023-06-12T03:47:00,0,0,3.5,7
229,2023-06-12T03:48:00,0,0,3.5,7
230,2023-06-12T03:49:00,0,0,3.5,7
231,2023-06-12T03:50:00,0,0,3.5,7
232,2023-06-12T03:51:00,0,0,3.5,7
233,2023-06-12T03:52:00,0,0,3.5,7
234,2023-06-12T03:53:00,0,0,3.5,7
235,2023-06-12T03:54:00,0,0,3.5,7
236,2023-06-12T03:55:00,0,0,3.5,7
237,2023-06-12T03:56:00,0,0,3.5,7
238,2023-06-12T03:57:00,0,0,3.5,7
239,2023-06-12T03:58:00,0,0,3.5,7
240,2023-06-12T03:59:00,0,0,3.5,7
241,2023-06-12T04:00:00,0,0,3.5,7
242,2023-06-12T04:01:00,0,0,3.5,7
243,2023-06-12T04:02:00,0,0,3.5,7
244,2023-06-12T04:03:00,0,0,3.5,7
245,2023-06-12T04:04:00,0,0,3.5,7
246,2023-06-12T04:05:00,0,0,3.5,7
247,2023-06-12T04:06:00,0,0,3.5,7
248,2023-06-12T04:07:00,0,0,3.5,7
249,2023-06-12T04:08:00,0,0,3.5,7
250,2023-06-12T04:09:00,0,0,3.5,7
251,2023-06-12T04:10:00,0,0,3.5,7
252,2023-06-12T04:11:00,0,0,3.5,7
253,2023-06-12T04:12:00,0,0,3.5,7
254,2023-06-12T04:13:00,0,0,3.5,7
255,2023-06-12T04:14:00,0,0,3.5,7
256,2023-06-12T04:15:00,0,0,3.5,7
257,2023-06-12T04:16:00,0,0,3.5,7
258,2023-06-12T04:17:00,0,0,3.5,7
259,2023-06-12T04:18:00,0,0,3.5,7
260,2023-06-12T04:19:00,0,0,3.5,7
261,2023-06-12T04:20:00,0,0,3.5,7
262,2023-06-12T04:21:00,0,0,3.5,7
263,2023-06-12T04:22:00,0,0,3.5,7
264,2023-06-12T04:23:00,0,0,3.5,7
265,2023-06-12T04:24:00,0,0,3.5,7
266,2023-06-12T04:25:00,0,0,3.5,7
267,2023-06-12T04:26:00,0,0,3.5,7
268,2023-06-12T04:27:00,0,0,3.5,7
269,2023-06-12T04:28:00,0,0,3.5,7
270,2023-06-12T04:29:00,0,0,3.5,7
271,2023-06-12T04:30:00,0,0,3.5,7
272,2023-06-12T04:31:00,0,0,3.5,7
273,2023-06-12T04:32:00,0,0,3.5,7
274,2023-06-12T04:33:00,0,0,3.5,7
275,2023-06-12T04:34:00,0.5,0.5,4,7.5
276,2023-06-12T04:35:00,0.5,0.5,4,7.5
277,2023-06-12T04:36:00,1,1,4.5,8
278,2023-06-12T04:37:00,1,1,4.5,8
279,2023-06-12T04:38:00,1,1,4.5,8
280,2023-06-12T04:39:00,1.5,1.5,5,8.5
281,2023-06-12T04:40:00,1.5,1.5,5,8.5
282,2023-06-12T04:41:00,1.5,1.5,5,8.5
283,2023-06-12T04:42:00,2,2,5.5,9
284,2023-06-12T04:43:00,2,2,5.5,9
285,2023-06-12T04:44:00,2,2.5,6,9.5
286,2023-06-12T04:45:00,2,2.5,6,9.5
287,2023-06-12T04:46:00,1.5,2.5,6,9.5
288,2023-06-12T04:47:00,2,3,6.5,10
289,2023-06-12T04:48:00,2,3,6.5,10
290,2023-06-12T04:49:00,2,3.5,7,10.5
291,2023-06-12T04:50:00,2,3.5,7,10.5
292,2023-06-12T04:51:00,2,3.5,7,10.5
293,2023-06-12T04:52:00,2,4,7.5,11
294,2023-06-12T04:53:00,2,4,7.5,11
295,2023-06-12T04:54:00,2,4.5,8,11.5
296,2023-06-12T04:55:00,2,4.5,8,11.5
297,2023-06-12T04:56:00,2,4.5,8,11.5
298,2023-06-12T04:57:00,2,5,8.5,12
299,2023-06-12T04:58:00,2,5,8.5,12
300,2023-06-12T04:59:00,1.5,5,8.5,12
301,2023-06-12T05:00:00,1.5,5,8.5,12
302,2023-06-12T05:01:00,1.5,5,8.5,12
303,2023-06-12T05:02:00,1,5,8.5,12
304,2023-06-12T05:03:00,1,5,8.5,12
305,2023-06-12T05:04:00,1,5.5,9,12.5
306,2023-06-12T05:05:00,1,5.5,9,12.5
307,2023-06-12T05:06:00,1,5.5,9,12.5
308,2023-06-12T05:07:00,0.5,5.5,9,12.5
309,2023-06-12T05:08:00,1,6,9.5,13
310,2023-06-12T05:09:00,1,6,9.5,13
311,2023-06-12T05:10:00,1,6,9.5,13
312,2023-06-12T05:11:00,1.5,6.5,10,13.5
313,2023-06-12T05:12:00,1.5,6.5,10,13.5
314,2023-06-12T05:13:00,1.5,6.5,10,13.5
315,2023-06-12T05:14:00,1,6.5,10,13.5
316,2023-06-12T05:15:00,1,6.5,10,13.5
317,2023-06-12T05:16:00,1,6.5,10,13.5
318,2023-06-12T05:17:00,1.5,7,10.5,14
319,2023-06-12T05:18:00,1,7,10.5,14
320,2023-06-12T05:19:00,1,7,10.5,14
321,2023-06-12T05:20:00,1.5,7.5,11,14.5
322,2023-06-12T05:21:00,1,7.5,11,14.5
323,2023-06-12T05:22:00,1.5,8,11.5,15
324,2023-06-12T05:23:00,2,8.5,12,15.5
325,2023-06-12T05:24:00,2.5,9,12.5,16
326,2023-06-12T05:25:00,3,9.5,13,16.5
327,2023-06-12T05:26:00,3,9.5,13,16.5
328,2023-06-12T05:27:00,3,10,13.5,17
329,2023-06-12T05:28:00,3,10,13.5,17
330,2023-06-12T05:29:00,3,10,13.5,17
331,2023-06-12T05:30:00,2.5,10,13.5,17
332,2023-06-12T05:31:00,3,10.5,14,17.5
333,2023-06-12T05:32:00,2.5,10.5,14,17.5
334,2023-06-12T05:33:00,2,10.5,14,17.5
335,2023-06-12T05:34:00,1.5,10,14,17.5
336,2023-06-12T05:35:00,1,10,14,17.5
337,2023-06-12T05:36:00,1,9.5,14,17.5
338,2023-06-12T05:37:00,0.5,9.5,14,17.5
339,2023-06-12T05:38:00,0.5,9.5,14,17.5
340,2023-06-12T05:39:00,0.5,9,14,17.5
341,2023-06-12T05:40:00,1,9.5,14.5,18
342,2023-06-12T05:41:00,0.5,9.5,14.5,18
343,2023-06-12T05:42:00,0.5,9,14.5,18
344,2023-06-12T05:43:00,0.5,9,14.5,18
345,2023-06-12T05:44:00,0.5,8.5,14.5,18
346,2023-06-12T05:45:00,1,9,15,18.5
347,2023-06-12T05:46:00,1.5,9.5,15.5,19
348,2023-06-12T05:47:00,1.5,9,15.5,19
349,2023-06-12T05:48:00,1.5,9,15.5,19
350,2023-06-12T05:49:00,2,9,16,19.5
351,2023-06-12T05:50:00,1.5,9,16,19.5
352,2023-06-12T05:51:00,1.5,9,16,19.5
353,2023-06-12T05:52:00,1.5,8.5,16,19.5
354,2023-06-12T05:53:00,1.5,8.5,16,19.5
355,2023-06-12T05:54:00,1.5,8,16,19.5
356,2023-06-12T05:55:00,1,8,16,19.5
357,2023-06-12T05:56:00,1,8.5,16.5,20
358,2023-06-12T05:57:00,1,8,16.5,20
359,2023-06-12T05:58:00,1,8,16.5,20
360,2023-06-12T05:59:00,1,8.5,17,20.5
361,2023-06-12T06:00:00,1,8.5,17,20.5
362,2023-06-12T06:01:00,1.5,9,17.5,21
363,2023-06-12T06:02:00,2,9.5,18,21.5
364,2023-06-12T06:03:00,2,9.5,18,21.5
365,2023-06-12T06:04:00,2.5,9.5,18.5,22
366,2023-06-12T06:05:00,2.5,9.5,18.5,22
367,2023-06-12T06:06:00,2,9.5,18.5,22
368,2023-06-12T06:07:00,2,9.5,18.5,22
369,2023-06-12T06:08:00,2.5,9.5,19,22.5
370,2023-06-12T06:09:00,2,9.5,19,22.5
371,2023-06-12T06:10:00,2,9.5,19,22.5
372,2023-06-12T06:11:00,1.5,9,19,22.5
373,2023-06-12T06:12:00,1,9,19,22.5
374,2023-06-12T06:13:00,1,9,19,22.5
375,2023-06-12T06:14:00,0.5,9,19,22.5
376,2023-06-12T06:15:00,0.5,9,19,22.5
377,2023-06-12T06:16:00,0.5,9,19,22.5
378,2023-06-12T06:17:00,1,9,19.5,23
379,2023-06-12T06:18:00,0.5,9,19.5,23
380,2023-06-12T06:19:00,0.5,9,19.5,23
381,2023-06-12T06:20:00,1,9,20,23.5
382,2023-06-12T06:21:00,1,9,20,23.5
383,2023-06-12T06:22:00,1,8.5,20,23.5
384,2023-06-12T06:23:00,1.5,8.5,20.5,24
385,2023-06-12T06:24:00,1.5,8,20.5,24
386,2023-06-12T06:25:00,2,8,21,24.5
387,2023-06-12T06:26:00,2,8,21,24.5
388,2023-06-12T06:27:00,2,8,21.5,25
389,2023-06-12T06:28:00,2,8,21.5,25
390,2023-06-12T06:29:00,2,8,21.5,25
391,2023-06-12T06:30:00,2,8.5,22,25.5
392,2023-06-12T06:31:00,2,8,22,25.5
393,2023-06-12T06:32:00,2,8,22,25.5
394,2023-06-12T06:33:00,1.5,8,22,25.5
395,2023-06-12T06:34:00,2,8.5,22.5,26
396,2023-06-12T06:35:00,1.5,8.5,22.5,26
397,2023-06-12T06:36:00,2,9,23,26.5
398,2023-06-12T06:37:00,1.5,9,23,26.5
399,2023-06-12T06:38:00,2,9.5,23.5,27
400,2023-06-12T06:39:00,2,9.5,23.5,27
401,2023-06-12T06:40:00,2,9.5,24,27.5
402,2023-06-12T06:41:00,2,9.5,24,27.5
403,2023-06-12T06:42:00,2,9.5,24,27.5
404,2023-06-12T06:43:00,2.5,10,24.5,28
405,2023-06-12T06:44:00,2,10,24.5,28
406,2023-06-12T06:45:00,2,9.5,24.5,28
407,2023-06-12T06:46:00,1.5,9,24.5,28
408,2023-06-12T06:47:00,1.5,9,24.5,28
409,2023-06-12T06:48:00,1,9,24.5,28
410,2023-06-12T06:49:00,1,8.5,24.5,28
411,2023-06-12T06:50:00,0.5,8.5,24.5,28
412,2023-06-12T06:51:00,0.5,8.5,24.5,28
413,2023-06-12T06:52:00,1,9,25,28.5
414,2023-06-12T06:53:00,0.5,9,25,28.5
415,2023-06-12T06:54:00,0.5,9,25,28.5
416,2023-06-12T06:55:00,0.5,9,25,28.5
417,2023-06-12T06:56:00,0.5,8.5,25,28.5
418,2023-06-12T06:57:00,0.5,8.5,25,28.5
419,2023-06-12T06:58:00,0.5,8.5,25,28.5
420,2023-06-12T06:59:00,0.5,8,25,28.5
421,2023-06-12T07:00:00,0.5,8,25,28.5
422,2023-06-12T07:01:00,0.5,7.5,25,28.5
423,2023-06-12T07:02:00,0.5,7.5,25.5,29
424,2023-06-12T07:03:00,1,8,26,29.5
425,2023-06-12T07:04:00,1,7.5,26,29.5
426,2023-06-12T07:05:00,1.5,8,26.5,30
427,2023-06-12T07:06:00,1.5,8,26.5,30
428,2023-06-12T07:07:00,1.5,8,26.5,30
429,2023-06-12T07:08:00,2,8,27,30.5
430,2023-06-12T07:09:00,2,8,27,30.5
431,2023-06-12T07:10:00,2,8,27,30.5
432,2023-06-12T07:11:00,2,8,27,30.5
433,2023-06-12T07:12:00,2,8.5,27.5,31
434,2023-06-12T07:13:00,1.5,8.5,27.5,31
435,2023-06-12T07:14:00,1.5,8.5,27.5,31
436,2023-06-12T07:15:00,1.5,9,28,31.5
437,2023-06-12T07:16:00,1.5,9,28,31.5
438,2023-06-12T07:17:00,1.5,8.5,28,31.5
439,2023-06-12T07:18:00,1,8.5,28,31.5
440,2023-06-12T07:19:00,1.5,9,28.5,32
441,2023-06-12T07:20:00,1.5,8.5,28.5,32
442,2023-06-12T07:21:00,1.5,8.5,28.5,32
443,2023-06-12T07:22:00,1.5,9,29,32.5
444,2023-06-12T07:23:00,1.5,8.5,29,32.5
445,2023-06-12T07:24:00,2,9,29.5,33
446,2023-06-12T07:25:00,1.5,8.5,29.5,33
447,2023-06-12T07:26:00,1.5,8.5,29.5,33
448,2023-06-12T07:27:00,2,8.5,30,33.5
449,2023-06-12T07:28:00,2,8.5,30,33.5
450,2023-06-12T07:29:00,2,9,30.5,34
451,2023-06-12T07:30:00,2,8.5,30.5,34
452,2023-06-12T07:31:00,2,8.5,30.5,34
453,2023-06-12T07:32:00,2,9,31,34.5
454,2023-06-12T07:33:00,2,9,31,34.5
455,2023-06-12T07:34:00,1.5,8.5,31,34.5
456,2023-06-12T07:35:00,1.5,8.5,31,34.5
457,2023-06-12T07:36:00,1.5,8,31,34.5
458,2023-06-12T07:37:00,1.5,8.5,31.5,35
459,2023-06-12T07:38:00,1.5,8,31.5,35
460,2023-06-12T07:39:00,1.5,8.5,32,35.5
461,2023-06-12T07:40:00,1.5,8,32,35.5
462,2023-06-12T07:41:00,1.5,8,32,35.5
463,2023-06-12T07:42:00,1,8,32,35.5
464,2023-06-12T07:43:00,1,7.5,32,35.5
465,2023-06-12T07:44:00,1,7.5,32,35.5
466,2023-06-12T07:45:00,1.5,8,32.5,36
467,2023-06-12T07:46:00,1.5,8,32.5,36
468,2023-06-12T07:47:00,1,8,32.5,36
469,2023-06-12T07:48:00,1,8,32.5,36
470,2023-06-12T07:49:00,0.5,8,32.5,36
471,2023-06-12T07:50:00,0.5,8,32.5,36
472,2023-06-12T07:51:00,0.5,8,32.5,36
473,2023-06-12T07:52:00,1,8,33,36.5
474,2023-06-12T07:53:00,1,8,33,36.5
475,2023-06-12T07:54:00,1,8,33,36.5
476,2023-06-12T07:55:00,0.5,8,33,36.5
477,2023-06-12T07:56:00,1,8.5,33.5,37
478,2023-06-12T07:57:00,1,8.5,33.5,37
479,2023-06-12T07:58:00,1,8.5,33.5,37
480,2023-06-12T07:59:00,1,8.5,33.5,37
481,2023-06-12T08:00:00,1,8.5,33.5,37
482,2023-06-12T08:01:00,1,8.5,33.5,37
483,2023-06-12T08:02:00,0.5,8,33.5,37
484,2023-06-12T08:03:00,0.5,7.5,33.5,37
485,2023-06-12T08:04:00,0.5,7.5,33.5,37
486,2023-06-12T08:05:00,0.5,7,33.5,37
487,2023-06-12T08:06:00,0,7,33.5,37
488,2023-06-12T08:07:00,0,7,33.5,37
489,2023-06-12T08:08:00,0,6.5,33.5,37
490,2023-06-12T08:09:00,0,6.5,33.5,37
491,2023-06-12T08:10:00,0.5,7,34,37.5
492,2023-06-12T08:11:00,0.5,7,34,37.5
493,2023-06-12T08:12:00,0.5,6.5,34,37.5
494,2023-06-12T08:13:00,0.5,6.5,34,37.5
495,2023-06-12T08:14:00,0.5,6.5,34,37.5
496,2023-06-12T08:15:00,0.5,6,34,37.5
497,2023-06-12T08:16:00,0.5,6,34,37.5
498,2023-06-12T08:17:00,0.5,6,34,37.5
499,2023-06-12T08:18:00,0.5,6,34,37.5
500,2023-06-12T08:19:00,0.5,5.5,34,37.5
501,2023-06-12T08:20:00,0,5.5,34,37.5
502,2023-06-12T08:21:00,0,5.5,34,37.5
503,2023-06-12T08:22:00,0,5,34,37.5
504,2023-06-12T08:23:00,0,5,34,37.5
505,2023-06-12T08:24:00,0,4.5,34,37.5
506,2023-06-12T08:25:00,0,4.5,34,37.5
507,2023-06-12T08:26:00,0,4.5,34,37.5
508,2023-06-12T08:27:00,0,4,34,37.5
509,2023-06-12T08:28:00,0,4,34,37.5
510,2023-06-12T08:29:00,0,3.5,34,37.5
511,2023-06-12T08:30:00,0,3.5,34,37.5
512,2023-06-12T08:31:00,0,3.5,34,37.5
513,2023-06-12T08:32:00,0,3,34,37.5
514,2023-06-12T08:33:00,0,3,34,37.5
515,2023-06-12T08:34:00,0,3,34,37.5
516,2023-06-12T08:35:00,0,3,34,37.5
517,2023-06-12T08:36:00,0,3,34,37.5
518,2023-06-12T08:37:00,0,2.5,34,37.5
519,2023-06-12T08:38:00,0,2.5,34,37.5
520,2023-06-12T08:39:00,0,2,34,37.5
521,2023-06-12T08:40:00,0,2,34,37.5
522,2023-06-12T08:41:00,0,2,34,37.5
523,2023-06-12T08:42:00,0,2,34,37.5
524,2023-06-12T08:43:00,0,2,34,37.5
525,2023-06-12T08:44:00,0,2,34,37.5
526,2023-06-12T08:45:00,0,1.5,34,37.5
527,2023-06-12T08:46:00,0,1.5,34,37.5
528,2023-06-12T08:47:00,0,1.5,34,37.5
529,2023-06-12T08:48:00,0,1.5,34,37.5
530,2023-06-12T08:49:00,0,1.5,34,37.5
531,2023-06-12T08:50:00,0,1.5,34,37.5
532,2023-06-12T08:51:00,0,1.5,34,37.5
533,2023-06-12T08:52:00,0,1,34,37.5
534,2023-06-12T08:53:00,0,1,34,37.5
535,2023-06-12T08:54:00,0,1,34,37.5
536,2023-06-12T08:55:00,0,1,34,37.5
537,2023-06-12T08:56:00,0,0.5,34,37.5
538,2023-06-12T08:57:00,0,0.5,34,37.5
539,2023-06-12T08:58:00,0,0.5,34,37.5
540,2023-06-12T08:59:00,0,0.5,34,37.5
541,2023-06-12T09:00:00,0,0.5,34,37.5
542,2023-06-12T09:01:00,0,0.5,34,37.5
543,2023-06-12T09:02:00,0,0.5,34,37.5
544,2023-06-12T09:03:00,0,0.5,34,37.5
545,2023-06-12T09:04:00,0,0.5,34,37.5
546,2023-06-12T09:05:00,0,0.5,34,37.5
547,2023-06-12T09:06:00,0,0.5,34,37.5
548,2023-06-12T09:07:00,0,0.5,34,37.5
549,2023-06-12T09:08:00,0,0.5,34,37.5
550,2023-06-12T09:09:00,0,0.5,34,37.5
551,2023-06-12T09:10:00,0,0,34,37.5
552,2023-06-12T09:11:00,0,0,34,37.5
553,2023-06-12T09:12:00,0,0,34,37.5
554,2023-06-12T09:13:00,0,0,34,37.5
555,2023-06-12T09:14:00,0,0,34,37.5
556,2023-06-12T09:15:00,0,0,34,37.5
557,2023-06-12T09:16:00,0,0,34,37.5
558,2023-06-12T09:17:00,0,0,34,37.5
559,2023-06-12T09:18:00,0,0,34,37.5
560,2023-06-12T09:19:00,0,0,34,37.5
561,2023-06-12T09:20:00,0,0,34,37.5
562,2023-06-12T09:21:00,0,0,34,37.5
563,2023-06-12T09:22:00,0,0,34,37.5
564,2023-06-12T09:23:00,0,0,34,37.5
565,2023-06-12T09:24:00,0,0,34,37.5
566,2023-06-12T09:25:00,0,0,34,37.5
567,2023-06-12T09:26:00,0,0,34,37.5
568,2023-06-12T09:27:00,0,0,34,37.5
569,2023-06-12T09:28:00,0,0,34,37.5
570,2023-06-12T09:29:00,0,0,34,37.5
571,2023-06-12T09:30:00,0,0,34,37.5
572,2023-06-12T09:31:00,0,0,34,37.5
573,2023-06-12T09:32:00,0,0,34,37.5
574,2023-06-12T09:33:00,0,0,34,37.5
575,2023-06-12T09:34:00,0,0,34,37.5
576,2023-06-12T09:35:00,0,0,34,37.5
577,2023-06-12T09:36:00,0,0,34,37.5
578,2023-06-12T09:37:00,0,0,34,37.5
579,2023-06-12T09:38:00,0,0,34,37.5
580,2023-06-12T09:39:00,0,0,34,37.5
581,2023-06-12T09:40:00,0,0,34,37.5
582,2023-06-12T09:41:00,0,0,34,37.5
583,2023-06-12T09:42:00,0,0,34,37.5
584,2023-06-12T09:43:00,0,0,34,37.5
585,2023-06-12T09:44:00,0,0,34,37.5
586,2023-06-12T09:45:00,0,0,34,37.5
587,2023-06-12T09:46:00,0,0,34,37.5
588,2023-06-12T09:47:00,0,0,34,37.5
589,2023-06-12T09:48:00,0,0,34,37.5
590,2023-06-12T09:49:00,0,0,34,37.5
591,2023-06-12T09:50:00,0,0,34,37.5
592,2023-06-12T09:51:00,0,0,34,37.5
593,2023-06-12T09:52:00,0,0,34,37.5
594,2023-06-12T09:53:00,0,0,34,37.5
595,2023-06-12T09:54:00,0,0,34,37.5
596,2023-06-12T09:55:00,0,0,34,37.5
597,2023-06-12T09:56:00,0,0,34,37.5
598,2023-06-12T09:57:00,0,0,34,37.5
599,2023-06-12T09:58:00,0,0,34,37.5
600,2023-06-12T09:59:00,0,0,34,37.5
601,2023-06-12T10:00:00,0,0,34,37.5
602,2023-06-12T10:01:00,0,0,34,37.5
603,2023-06-12T10:02:00,0,0,34,37.5
604,2023-06-12T10:03:00,0,0,34,37.5
605,2023-06-12T10:04:00,0,0,34,37.5
606,2023-06-12T10:05:00,0,0,34,37.5
607,2023-06-12T10:06:00,0,0,34,37.5
608,2023-06-12T10:07:00,0,0,34,37.5
609,2023-06-12T10:08:00,0,0,34,37.5
610,2023-06-12T10:09:00,0,0,34,37.5
611,2023-06-12T10:10:00,0,0,34,37.5
612,2023-06-12T10:11:00,0,0,34,37.5
613,2023-06-12T10:12:00,0,0,34,37.5
614,2023-06-12T10:13:00,0,0,34,37.5
615,2023-06-12T10:14:00,0,0,34,37.5
616,2023-06-12T10:15:00,0,0,34,37.5
617,2023-06-12T10:16:00,0,0,34,37.5
618,2023-06-12T10:17:00,0,0,34,37.5
619,2023-06-12T10:18:00,0,0,34,37.5
620,2023-06-12T10:19:00,0,0,34,37.5
621,2023-06-12T10:20:00,0,0,34,37.5
622,2023-06-12T10:21:00,0,0,34,37.5
623,2023-06-12T10:22:00,0,0,34,37.5
624,2023-06-12T10:23:00,0,0,34,37.5
625,2023-06-12T10:24:00,0,0,34,37.5
626,2023-06-12T10:25:00,0,0,34,37.5
627,2023-06-12T10:26:00,0,0,34,37.5
628,2023-06-12T10:27:00,0,0,34,37.5
629,2023-06-12T10:28:00,0,0,34,37.5
630,2023-06-12T10:29:00,0,0,34,37.5
631,2023-06-12T10:30:00,0,0,34,37.5
632,2023-06-12T10:31:00,0,0,34,37.5
633,2023-06-12T10:32:00,0,0,34,37.5
634,2023-06-12T10:33:00,0,0,34,37.5
635,2023-06-12T10:34:00,0,0,34,37.5
636,2023-06-12T10:35:00,0,0,34,37.5
637,2023-06-12T10:36:00,0,0,34,37.5
638,2023-06-12T10:37:00,0,0,34,37.5
639,2023-06-12T10:38:00,0,0,34,37.5
640,2023-06-12T10:39:00,0,0,34,37.5
641,2023-06-12T10:40:00,0,0,34,37.5
642,2023-06-12T10:41:00,0,0,34,37.5
643,2023-06-12T10:42:00,0,0,34,37.5
644,2023-06-12T10:43:00,0,0,34,37.5
645,2023-06-12T10:44:00,0,0,34,37.5
646,2023-06-12T10:45:00,0,0,34,37.5
647,2023-06-12T10:46:00,0,0,34,37.5
648,2023-06-12T10:47:00,0,0,34,37.5
649,2023-06-12T10:48:00,0,0,34,37.5
650,2023-06-12T10:49:00,0,0,34,37.5
651,2023-06-12T10:50:00,0,0,34,37.5
652,2023-06-12T10:51:00,0,0,34,37.5
653,2023-06-12T10:52:00,0,0,34,37.5
654,2023-06-12T10:53:00,0,0,34,37.5
655,2023-06-12T10:54:00,0,0,34,37.5
656,2023-06-12T10:55:00,0,0,34,37.5
657,2023-06-12T10:56:00,0,0,34,37.5
658,2023-06-12T10:57:00,0,0,34,37.5
659,2023-06-12T10:58:00,0,0,34,37.5
660,2023-06-12T10:59:00,0,0,34,37.5
661,2023-06-12T11:00:00,0,0,34,37.5
662,2023-06-12T11:01:00,0,0,34,37.5
663,2023-06-12T11:02:00,0,0,34,37.5
664,2023-06-12T11:03:00,0,0,34,37.5
665,2023-06-12T11:04:00,0,0,34,37.5
666,2023-06-12T11:05:00,0,0,34,37.5