����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-08-23T00:00:00+09:00,0.6,�k��,1.4,�k��,24.6,96.5,0,0,4,4
2021-08-23T00:01:00+09:00,0.6,�k��,1.3,�k��,24.6,96.6,0,0,0,4
2021-08-23T00:02:00+09:00,0.5,���k��,1.1,�k�k��,24.6,96.7,0,0,0,4
2021-08-23T00:03:00+09:00,0.5,���k��,0.8,���k��,25,97.1,0,0,0,4
2021-08-23T00:04:00+09:00,0.4,��,0.8,���k��,24.8,96.8,0,0,0,4
2021-08-23T00:05:00+09:00,0.4,��,0.8,���k��,24.7,96.5,0,0,0,4
2021-08-23T00:06:00+09:00,0.4,���쓌,0.8,���k��,24.7,96.5,0,0,0,4
2021-08-23T00:07:00+09:00,0.4,�쓌,0.8,���k��,24.6,96.6,0,0,0,4
2021-08-23T00:08:00+09:00,0.3,�쓌,0.8,��,24.6,96.5,0,0,0,4
2021-08-23T00:09:00+09:00,0.4,��쓌,1.2,���쐼,24.6,96.6,0,0,0,4
2021-08-23T00:10:00+09:00,0.4,��,1.2,���쐼,24.6,96.6,0,0,0,4
2021-08-23T00:11:00+09:00,0.5,��쐼,1.3,��,24.6,96.6,0,0,0,4
2021-08-23T00:12:00+09:00,0.6,�쐼,1.3,��,24.5,96.6,0,0,0,4
2021-08-23T00:13:00+09:00,0.6,���쐼,1.3,��,24.6,96.6,0,0,0,4
2021-08-23T00:14:00+09:00,0.6,��,1.3,��,24.6,96.7,0,0,0,4
2021-08-23T00:15:00+09:00,0.6,��,1.3,��,24.6,96.7,0,0,0,4
2021-08-23T00:16:00+09:00,0.6,���k��,1.3,��,24.6,96.7,0,0,0,4
2021-08-23T00:17:00+09:00,0.6,�k��,1.3,��,24.6,96.7,0,0,0,4
2021-08-23T00:18:00+09:00,0.7,�k��,1.3,��,24.6,96.8,0,0,0,4
2021-08-23T00:19:00+09:00,0.6,�k��,1.3,��,24.6,96.8,0,0,0,4
2021-08-23T00:20:00+09:00,0.6,�k��,1.3,��,24.7,97,0,0,0,4
2021-08-23T00:21:00+09:00,0.6,���k��,1.5,��쐼,24.6,96.8,0,0,0,4
2021-08-23T00:22:00+09:00,0.7,��,1.5,��쐼,24.5,96.7,0,0,0,4
2021-08-23T00:23:00+09:00,0.7,��쓌,1.6,�쓌,24.5,96.7,0,0,0,4
2021-08-23T00:24:00+09:00,0.7,��쓌,1.6,�쓌,24.6,96.8,0,0,0,4
2021-08-23T00:25:00+09:00,0.7,��쓌,1.6,�쓌,24.6,96.9,0,0,0,4
2021-08-23T00:26:00+09:00,0.7,��쓌,1.6,�쓌,24.6,96.9,0,0,0,4
2021-08-23T00:27:00+09:00,0.7,��쓌,1.6,�쓌,24.6,96.8,0,0,0,4
2021-08-23T00:28:00+09:00,0.7,��,1.6,�쓌,24.6,96.8,0,0,0,4
2021-08-23T00:29:00+09:00,0.6,��,1.6,�쓌,24.6,96.8,0,0,0,4
2021-08-23T00:30:00+09:00,0.6,��,1.6,�쓌,24.6,96.8,0,0,0,4
2021-08-23T00:31:00+09:00,0.6,�쓌,1.6,�쓌,24.5,96.8,0,0,0,4
2021-08-23T00:32:00+09:00,0.6,�k��,1.6,�쓌,24.5,96.9,0,0,0,4
2021-08-23T00:33:00+09:00,0.6,�k�k��,1.5,�k�k��,24.5,96.9,0,0,0,4
2021-08-23T00:34:00+09:00,0.6,�k�k��,1.5,�k�k��,24.5,96.9,0,0,0,4
2021-08-23T00:35:00+09:00,0.7,�k�k��,1.5,�k�k��,24.5,96.9,0,0,0,4
2021-08-23T00:36:00+09:00,0.8,�k�k��,1.5,�k�k��,24.5,97,0,0,0,4
2021-08-23T00:37:00+09:00,0.8,�k�k��,1.5,�k�k��,24.5,96.9,0,0,0,4
2021-08-23T00:38:00+09:00,0.9,�k��,1.5,�k�k��,24.6,97,0,0,0,4
2021-08-23T00:39:00+09:00,0.9,�k��,1.5,�k�k��,24.5,97,0,0,0,4
2021-08-23T00:40:00+09:00,1,�k��,1.5,�k�k��,24.5,97,0,0,0,4
2021-08-23T00:41:00+09:00,1,�k��,1.5,�k�k��,24.5,97,0,0,0,4
2021-08-23T00:42:00+09:00,1,�k��,1.5,�k�k��,24.5,96.9,0,0,0,4
2021-08-23T00:43:00+09:00,0.9,�k��,1.5,�k��,24.5,96.9,0,0,0,4
2021-08-23T00:44:00+09:00,0.9,�k��,1.4,�k��,24.5,97,0,0,0,4
2021-08-23T00:45:00+09:00,0.8,�k��,1.3,�k�k��,24.7,97.2,0,0,0,4
2021-08-23T00:46:00+09:00,0.8,�k��,1.3,�k�k��,24.8,97.3,0,0,0,4
2021-08-23T00:47:00+09:00,0.7,�k��,1.3,�k�k��,24.6,96.9,0,0,0,4
2021-08-23T00:48:00+09:00,0.8,�k��,1.3,�k�k��,24.6,96.7,0,0,0,4
2021-08-23T00:49:00+09:00,0.8,�k��,1.3,�k�k��,24.5,96.8,0,0,0,4
2021-08-23T00:50:00+09:00,0.7,�k��,1.3,�k�k��,24.5,96.8,0,0,0,4
2021-08-23T00:51:00+09:00,0.7,�k��,1.3,�k�k��,24.5,96.9,0,0,0,4
2021-08-23T00:52:00+09:00,0.6,�k��,1.4,�쓌,24.5,96.9,0,0,0,4
2021-08-23T00:53:00+09:00,0.6,���k��,1.5,�쓌,24.6,97,0,0,0,4
2021-08-23T00:54:00+09:00,0.6,���k��,1.5,�쓌,24.7,97.2,0,0,0,4
2021-08-23T00:55:00+09:00,0.6,���k��,1.5,�쓌,24.7,97,0,0,0,4
2021-08-23T00:56:00+09:00,0.7,��,1.5,�쓌,24.6,96.9,0,0,0,4
2021-08-23T00:57:00+09:00,0.7,��,1.5,�쓌,24.5,96.7,0,0,0,4
2021-08-23T00:58:00+09:00,0.7,���쓌,1.5,�쓌,24.5,96.8,0,0,0,4
2021-08-23T00:59:00+09:00,0.7,��쓌,1.5,�쓌,24.5,96.8,0,0,0,4
2021-08-23T01:00:00+09:00,0.6,��,1.5,�쓌,24.5,96.8,0,0,0,4
2021-08-23T01:01:00+09:00,0.6,��쐼,1.5,�쓌,24.6,97,0,0,0,4
2021-08-23T01:02:00+09:00,0.5,�쐼,1.5,�쓌,24.8,97.2,0,0,0,4
2021-08-23T01:03:00+09:00,0.5,�쐼,1.1,�쐼,24.9,97.2,0,0,0,4
2021-08-23T01:04:00+09:00,0.5,�쐼,1.1,�쐼,24.7,96.8,0,0,0,4
2021-08-23T01:05:00+09:00,0.5,�쐼,1.1,�쐼,24.6,96.6,0,0,0,4
2021-08-23T01:06:00+09:00,0.5,�쐼,1,��,24.6,96.6,0,0,0,4
2021-08-23T01:07:00+09:00,0.5,��쐼,1.1,�쓌,24.6,96.7,0,0,0,4
2021-08-23T01:08:00+09:00,0.5,��,1.1,�쓌,24.6,96.7,0,0,0,4
2021-08-23T01:09:00+09:00,0.5,��,1.1,�쓌,24.6,96.7,0,0,0,4
2021-08-23T01:10:00+09:00,0.6,��,1.1,�쓌,24.6,96.8,0,0,0,4
2021-08-23T01:11:00+09:00,0.7,��,1.4,��쐼,24.7,97,0,0,0,4
2021-08-23T01:12:00+09:00,0.7,��,1.4,��쐼,24.6,96.7,0,0,0,4
2021-08-23T01:13:00+09:00,0.7,��쓌,1.4,��쐼,24.6,96.8,0,0,0,4
2021-08-23T01:14:00+09:00,0.7,��쓌,1.4,��쐼,24.6,96.8,0,0,0,4
2021-08-23T01:15:00+09:00,0.6,��쓌,1.4,��쐼,24.6,96.7,0,0,0,4
2021-08-23T01:16:00+09:00,0.6,�쓌,1.4,��쐼,24.6,96.8,0,0,0,4
2021-08-23T01:17:00+09:00,0.5,�쓌,1.4,��쐼,24.9,97.2,0,0,0,4
2021-08-23T01:18:00+09:00,0.4,�쓌,1.4,��쐼,25,97.2,0,0,0,4
2021-08-23T01:19:00+09:00,0.4,���쓌,1.4,��쐼,24.8,96.7,0,0,0,4
2021-08-23T01:20:00+09:00,0.3,���쓌,1.4,��쐼,24.7,96.6,0,0,0,4
2021-08-23T01:21:00+09:00,0.2,�É�,1.2,��쐼,24.6,96.6,0,0,0,4
2021-08-23T01:22:00+09:00,0.2,�É�,0.7,��,24.6,96.6,0,0,0,4
2021-08-23T01:23:00+09:00,0.2,�É�,0.4,�k��,24.6,96.6,0,0,0,4
2021-08-23T01:24:00+09:00,0.2,�É�,0.4,�k��,24.5,96.7,0,0,0,4
2021-08-23T01:25:00+09:00,0.2,�É�,0.4,�k��,24.5,96.6,0,0,0,4
2021-08-23T01:26:00+09:00,0.2,�É�,0.4,�k��,24.5,96.7,0,0,0,4
2021-08-23T01:27:00+09:00,0.2,�É�,0.4,�k��,24.5,96.7,0,0,0,4
2021-08-23T01:28:00+09:00,0.3,�k�k��,0.7,�k,24.5,96.7,0,0,0,4
2021-08-23T01:29:00+09:00,0.3,�k�k��,0.7,�k,24.5,96.8,0,0,0,4
2021-08-23T01:30:00+09:00,0.3,�k�k��,0.7,�k,24.5,96.8,0,0,0,4
2021-08-23T01:31:00+09:00,0.3,�k,0.7,�k,24.5,96.8,0,0,0,4
2021-08-23T01:32:00+09:00,0.3,�k,0.8,��,24.6,97,0,0,0,4
2021-08-23T01:33:00+09:00,0.3,�k�k��,0.8,��,24.6,97,0,0,0,4
2021-08-23T01:34:00+09:00,0.3,�k,0.8,��,24.8,97.2,0,0,0,4
2021-08-23T01:35:00+09:00,0.3,�k,0.8,��,24.7,96.8,0,0,0,4
2021-08-23T01:36:00+09:00,0.3,�k�k��,0.8,��,24.7,96.8,0,0,0,4
2021-08-23T01:37:00+09:00,0.3,�k��,0.8,��,24.6,96.9,0,0,0,4
2021-08-23T01:38:00+09:00,0.3,�k��,0.8,��,24.6,96.9,0,0,0,4
2021-08-23T01:39:00+09:00,0.3,��쓌,0.8,��,24.6,96.8,0,0,0,4
2021-08-23T01:40:00+09:00,0.3,��,0.8,��,24.6,96.8,0,0,0,4
2021-08-23T01:41:00+09:00,0.3,��,0.8,��,24.8,97.2,0,0,0,4
2021-08-23T01:42:00+09:00,0.3,��쓌,0.7,���쐼,25,97.3,0,0,0,4
2021-08-23T01:43:00+09:00,0.4,���쓌,0.7,���쐼,24.7,96.7,0,0,0,4
2021-08-23T01:44:00+09:00,0.4,��,0.8,���k��,24.6,96.6,0,0,0,4
2021-08-23T01:45:00+09:00,0.5,���쓌,1.2,��,24.6,96.6,0,0,0,4
2021-08-23T01:46:00+09:00,0.5,��,1.2,��,24.6,96.7,0,0,0,4
2021-08-23T01:47:00+09:00,0.5,��,1.2,��,24.6,96.8,0,0,0,4
2021-08-23T01:48:00+09:00,0.6,��,1.5,���쓌,24.5,96.8,0,0,0,4
2021-08-23T01:49:00+09:00,0.7,��,1.5,���쓌,24.5,96.8,0,0,0,4
2021-08-23T01:50:00+09:00,0.7,��,1.5,���쓌,24.5,96.8,0,0,0,4
2021-08-23T01:51:00+09:00,0.8,��,1.5,���쓌,24.6,96.9,0,0,0,4
2021-08-23T01:52:00+09:00,0.7,��,1.5,���쓌,24.5,96.8,0,0,0,4
2021-08-23T01:53:00+09:00,0.7,��,1.5,���쓌,24.5,96.8,0,0,0,4
2021-08-23T01:54:00+09:00,0.7,��,1.5,���쓌,24.5,96.8,0,0,0,4
2021-08-23T01:55:00+09:00,0.7,��,1.5,���쓌,24.5,96.8,0,0,0,4
2021-08-23T01:56:00+09:00,0.6,��,1.5,���쓌,24.5,96.9,0,0,0,4
2021-08-23T01:57:00+09:00,0.6,���쓌,1.5,���쓌,24.5,96.9,0,0,0,4
2021-08-23T01:58:00+09:00,0.6,���쓌,1.5,���쓌,24.5,97,0,0,0,4
2021-08-23T01:59:00+09:00,0.5,���쓌,1.3,���쓌,24.8,97.2,0,0,0,4
2021-08-23T02:00:00+09:00,0.5,�쓌,1.1,�쓌,24.6,97,0,0,0,4
2021-08-23T02:01:00+09:00,0.5,�쓌,1.1,�쓌,24.6,96.8,0,0,0,4
2021-08-23T02:02:00+09:00,0.5,�쓌,1.1,�쓌,24.6,96.9,0,0,0,4
2021-08-23T02:03:00+09:00,0.5,�쓌,1.1,�쓌,24.6,97,0,0,0,4
2021-08-23T02:04:00+09:00,0.5,�쓌,1.1,�쓌,24.6,97,0,0,0,4
2021-08-23T02:05:00+09:00,0.4,�쓌,1.1,�쓌,24.6,96.9,0,0,0,4
2021-08-23T02:06:00+09:00,0.4,��쓌,1.1,�쓌,24.6,96.9,0,0,0,4
2021-08-23T02:07:00+09:00,0.4,��쓌,1.1,�쓌,24.6,96.9,0,0,0,4
2021-08-23T02:08:00+09:00,0.4,��,1.1,�쓌,24.6,96.9,0,0,0,4
2021-08-23T02:09:00+09:00,0.3,�k�k��,1.1,�쓌,24.5,96.8,0,0,0,4
2021-08-23T02:10:00+09:00,0.3,�k�k��,0.9,���쓌,24.5,96.8,0,0,0,4
2021-08-23T02:11:00+09:00,0.3,�k�k��,1,�k��,24.5,96.8,0,0,0,4
2021-08-23T02:12:00+09:00,0.4,�k�k��,1.1,�k��,24.5,96.8,0,0,0,4
2021-08-23T02:13:00+09:00,0.5,�k,1.1,�k��,24.4,96.9,0,0,0,4
2021-08-23T02:14:00+09:00,0.5,�k�k��,1.1,�k��,24.4,96.9,0,0,0,4
2021-08-23T02:15:00+09:00,0.6,�k�k��,1.2,�k��,24.5,97.1,0,0,0,4
2021-08-23T02:16:00+09:00,0.6,�k�k��,1.2,�k��,24.5,96.9,0,0,0,4
2021-08-23T02:17:00+09:00,0.7,�k��,1.2,�k��,24.4,96.9,0,0,0,4
2021-08-23T02:18:00+09:00,0.7,�k��,1.2,�k��,24.4,97,0,0,0,4
2021-08-23T02:19:00+09:00,0.8,�k��,1.2,�k��,24.4,97,0,0,0,4
2021-08-23T02:20:00+09:00,0.8,�k��,1.2,�k��,24.4,97,0,0,0,4
2021-08-23T02:21:00+09:00,0.8,�k��,1.2,�k��,24.4,97,0,0,0,4
2021-08-23T02:22:00+09:00,0.7,�k��,1.2,�k��,24.5,97.2,0,0,0,4
2021-08-23T02:23:00+09:00,0.6,�k��,1.2,�k��,24.8,97.5,0,0,0,4
2021-08-23T02:24:00+09:00,0.6,�k��,1.2,�k��,24.7,97.1,0,0,0,4
2021-08-23T02:25:00+09:00,0.6,�k��,1.3,���k��,24.6,96.9,0,0,0,4
2021-08-23T02:26:00+09:00,0.7,���k��,1.5,���k��,24.5,96.8,0,0,0,4
2021-08-23T02:27:00+09:00,0.7,���k��,1.6,���k��,24.5,96.9,0,0,0,4
2021-08-23T02:28:00+09:00,0.8,���k��,1.6,���k��,24.4,96.8,0,0,0,4
2021-08-23T02:29:00+09:00,0.7,���k��,1.6,���k��,24.6,97,0,0,0,4
2021-08-23T02:30:00+09:00,0.7,���k��,1.6,���k��,24.8,97.3,0,0,0,4
2021-08-23T02:31:00+09:00,0.7,���k��,1.6,���k��,24.6,97,0,0,0,4
2021-08-23T02:32:00+09:00,0.8,��,1.6,���k��,24.6,96.8,0,0,0,4
2021-08-23T02:33:00+09:00,0.8,��,1.6,���k��,24.5,96.8,0,0,0,4
2021-08-23T02:34:00+09:00,0.8,��,1.6,���k��,24.5,96.8,0,0,0,4
2021-08-23T02:35:00+09:00,0.8,��,1.6,���k��,24.5,96.8,0,0,0,4
2021-08-23T02:36:00+09:00,0.7,��,1.6,���k��,24.4,96.8,0,0,0,4
2021-08-23T02:37:00+09:00,0.7,��,1.4,���k��,24.4,96.9,0,0,0,4
2021-08-23T02:38:00+09:00,0.6,��,0.9,��,24.6,97.2,0,0,0,4
2021-08-23T02:39:00+09:00,0.6,���쓌,0.9,��,24.7,97.1,0,0,0,4
2021-08-23T02:40:00+09:00,0.6,���쓌,0.9,��,24.6,96.9,0,0,0,4
2021-08-23T02:41:00+09:00,0.5,���쓌,0.9,��,24.5,96.8,0,0,0,4
2021-08-23T02:42:00+09:00,0.5,��,0.9,��,24.5,96.9,0,0,0,4
2021-08-23T02:43:00+09:00,0.5,��,0.9,��,24.4,96.8,0,0,0,4
2021-08-23T02:44:00+09:00,0.5,���k��,1,�k�k��,24.4,96.8,0,0,0,4
2021-08-23T02:45:00+09:00,0.6,���k��,1.4,�k�k��,24.4,96.8,0,0,0,4
2021-08-23T02:46:00+09:00,0.6,�k��,1.5,�k�k��,24.4,96.9,0,0,0,4
2021-08-23T02:47:00+09:00,0.7,�k�k��,1.5,�k�k��,24.4,97,0,0,0,4
2021-08-23T02:48:00+09:00,0.8,�k,1.5,�k�k��,24.4,97,0,0,0,4
2021-08-23T02:49:00+09:00,0.9,�k,1.5,�k�k��,24.4,97,0,0,0,4
2021-08-23T02:50:00+09:00,0.9,�k,1.5,�k�k��,24.4,97,0,0,0,4
2021-08-23T02:51:00+09:00,1,�k,1.5,�k�k��,24.4,97,0,0,0,4
2021-08-23T02:52:00+09:00,1.1,�k,1.5,�k�k��,24.4,97.1,0,0,0,4
2021-08-23T02:53:00+09:00,1.1,�k,2.1,���쓌,24.4,97.1,0,0,0,4
2021-08-23T02:54:00+09:00,1.2,�k�k��,2.8,�쓌,24.4,97.2,0.5,0.5,0.5,4.5
2021-08-23T02:55:00+09:00,1.3,�k��,2.8,�쓌,24.4,97.1,1,1,1,5
2021-08-23T02:56:00+09:00,1.3,���k��,2.8,�쓌,24.5,97.2,1,1,1,5
2021-08-23T02:57:00+09:00,1.3,��,2.8,�쓌,24.4,97.1,1,1,1,5
2021-08-23T02:58:00+09:00,1.3,���쓌,2.8,�쓌,24.4,97.2,1,1,1,5
2021-08-23T02:59:00+09:00,1.3,���쓌,2.8,�쓌,24.4,97.1,1,1,1,5
2021-08-23T03:00:00+09:00,1.3,�쓌,2.8,�쓌,24.4,97.2,1,1,1,5
2021-08-23T03:01:00+09:00,1.3,�쓌,2.8,�쓌,24.4,97.3,1,1,1,5
2021-08-23T03:02:00+09:00,1.3,�쓌,2.8,�쓌,24.5,97.4,1,1,1,5
2021-08-23T03:03:00+09:00,1.3,��쓌,2.8,�쓌,24.5,97.4,1,1,1,5
2021-08-23T03:04:00+09:00,1.2,��쓌,2.3,�쓌,24.5,97.4,0.5,1,1,5
2021-08-23T03:05:00+09:00,1.1,��쓌,2.1,��,24.5,97.3,0,1,1,5
2021-08-23T03:06:00+09:00,1,��쓌,2.1,��,24.5,97.3,0,1,1,5
2021-08-23T03:07:00+09:00,1,��,2.3,��,24.5,97.3,0,1,1,5
2021-08-23T03:08:00+09:00,1,��,2.3,��,24.5,97.3,0,1,1,5
2021-08-23T03:09:00+09:00,1,��,2.3,��,24.5,97.4,0,1,1,5
2021-08-23T03:10:00+09:00,1,��쐼,2.3,��,24.6,97.5,0,1,1,5
2021-08-23T03:11:00+09:00,1,��쐼,2.3,��,24.5,97.3,0,1,1,5
2021-08-23T03:12:00+09:00,0.9,�쐼,2.3,��,24.5,97.3,0,1,1,5
2021-08-23T03:13:00+09:00,0.8,�쐼,2.3,��,24.5,97.3,0,1,1,5
2021-08-23T03:14:00+09:00,0.8,���쐼,2.3,��,24.5,97.4,0,1,1,5
2021-08-23T03:15:00+09:00,0.7,�쐼,2.3,��,24.5,97.4,0,1,1,5
2021-08-23T03:16:00+09:00,0.7,�쐼,2.3,��,24.5,97.4,0,1,1,5
2021-08-23T03:17:00+09:00,0.6,�쐼,1.8,��,24.5,97.4,0,1,1,5
2021-08-23T03:18:00+09:00,0.6,��쐼,1.8,��,24.5,97.4,0,1,1,5
2021-08-23T03:19:00+09:00,0.6,��쓌,1.4,���쐼,24.5,97.4,0,1,1,5
2021-08-23T03:20:00+09:00,0.6,�쓌,2.4,�쓌,24.6,97.4,0,1,1,5
2021-08-23T03:21:00+09:00,0.5,�쓌,2.4,�쓌,24.6,97.4,0,1,1,5
2021-08-23T03:22:00+09:00,0.7,��쓌,2.4,�쓌,24.6,97.4,0,1,1,5
2021-08-23T03:23:00+09:00,0.8,��쓌,2.4,�쓌,24.6,97.3,0,1,1,5
2021-08-23T03:24:00+09:00,0.8,��쓌,2.4,�쓌,24.6,97.4,0,1,1,5
2021-08-23T03:25:00+09:00,0.8,��쓌,2.4,�쓌,24.5,97.3,0,1,1,5
2021-08-23T03:26:00+09:00,0.8,��쓌,2.4,�쓌,24.5,97.3,0,1,1,5
2021-08-23T03:27:00+09:00,0.8,�쓌,2.4,�쓌,24.4,97.3,0,1,1,5
2021-08-23T03:28:00+09:00,0.7,���쓌,2.4,�쓌,24.5,97.3,0,1,1,5
2021-08-23T03:29:00+09:00,0.7,���k��,2.4,�쓌,24.8,97.7,0,1,1,5
2021-08-23T03:30:00+09:00,0.6,���k��,2.4,���쐼,24.8,97.6,0,1,1,5
2021-08-23T03:31:00+09:00,0.6,���k��,2.4,���쐼,24.6,97.3,0,1,1,5
2021-08-23T03:32:00+09:00,0.7,���k��,2.4,���쐼,24.5,97.2,0,1,1,5
2021-08-23T03:33:00+09:00,0.7,���k��,2.4,���쐼,24.5,97.2,0,1,1,5
2021-08-23T03:34:00+09:00,0.7,���k��,1.9,�k��,24.5,97.2,0,1,1,5
2021-08-23T03:35:00+09:00,0.8,���k��,1.9,�k��,24.5,97.2,0,1,1,5
2021-08-23T03:36:00+09:00,0.9,���k��,1.9,�k��,24.4,97.3,0,1,1,5
2021-08-23T03:37:00+09:00,0.9,��,1.9,�k��,24.4,97.3,0,1,1,5
2021-08-23T03:38:00+09:00,1,��,1.9,�k��,24.6,97.6,0,1,1,5
2021-08-23T03:39:00+09:00,1.1,��,1.9,�k��,24.6,97.4,0,1,1,5
2021-08-23T03:40:00+09:00,1.2,��,1.9,�k��,24.5,97.2,0,1,1,5
2021-08-23T03:41:00+09:00,1.2,��,1.9,�k��,24.5,97.2,0,1,1,5
2021-08-23T03:42:00+09:00,1.1,��,1.8,�k��,24.5,97.3,0,1,1,5
2021-08-23T03:43:00+09:00,1,��,1.6,���쓌,24.4,97.3,0,1,1,5
2021-08-23T03:44:00+09:00,1,��,1.6,���쓌,24.4,97.2,0,1,1,5
2021-08-23T03:45:00+09:00,1,��,1.5,��,24.3,97.2,0,1,1,5
2021-08-23T03:46:00+09:00,0.9,��,1.5,��,24.4,97.4,0,1,1,5
2021-08-23T03:47:00+09:00,0.9,��,1.5,��,24.4,97.5,0,1,1,5
2021-08-23T03:48:00+09:00,0.8,��,1.5,��,24.4,97.3,0,1,1,5
2021-08-23T03:49:00+09:00,0.8,��,1.4,���k��,24.4,97.4,0,1,1,5
2021-08-23T03:50:00+09:00,0.7,��,1.3,���k��,24.3,97.4,0,1,1,5
2021-08-23T03:51:00+09:00,0.7,��,1.3,���k��,24.3,97.4,0,1,1,5
2021-08-23T03:52:00+09:00,0.8,��,1.7,���k��,24.3,97.4,0,1,1,5
2021-08-23T03:53:00+09:00,0.8,��,1.7,���k��,24.3,97.4,0,1,1,5
2021-08-23T03:54:00+09:00,0.9,��,1.7,���k��,24.3,97.4,0,0.5,1,5
2021-08-23T03:55:00+09:00,0.9,��,1.7,���k��,24.3,97.4,0,0,1,5
2021-08-23T03:56:00+09:00,0.9,��,1.7,���k��,24.3,97.5,0,0,1,5
2021-08-23T03:57:00+09:00,0.9,��,1.7,���k��,24.3,97.5,0,0,1,5
2021-08-23T03:58:00+09:00,0.9,���k��,1.7,���k��,24.3,97.6,0,0,1,5
2021-08-23T03:59:00+09:00,1,���k��,1.7,���k��,24.3,97.5,0,0,1,5
2021-08-23T04:00:00+09:00,1,���k��,1.7,���k��,24.3,97.5,0,0,1,5
2021-08-23T04:01:00+09:00,1,���k��,1.7,���k��,24.4,97.6,0,0,1,5
2021-08-23T04:02:00+09:00,1,���k��,1.7,�k�k��,24.4,97.6,0,0,1,5
2021-08-23T04:03:00+09:00,0.9,���k��,1.7,�k�k��,24.4,97.5,0,0,1,5
2021-08-23T04:04:00+09:00,0.9,���k��,1.5,���k��,24.3,97.5,0,0,1,5
2021-08-23T04:05:00+09:00,0.9,��,1.5,���k��,24.3,97.5,0,0,1,5
2021-08-23T04:06:00+09:00,0.9,��,1.5,���k��,24.3,97.5,0,0,1,5
2021-08-23T04:07:00+09:00,0.9,��,1.5,���k��,24.3,97.5,0,0,1,5
2021-08-23T04:08:00+09:00,0.8,��,1.5,���k��,24.5,97.6,0,0,1,5
2021-08-23T04:09:00+09:00,0.7,��,1.5,���k��,24.5,97.7,0,0,1,5
2021-08-23T04:10:00+09:00,0.7,��,1.5,���k��,24.4,97.5,0,0,1,5
2021-08-23T04:11:00+09:00,0.8,��,1.7,���k��,24.4,97.4,0,0,1,5
2021-08-23T04:12:00+09:00,0.8,��,1.7,���k��,24.4,97.5,0,0,1,5
2021-08-23T04:13:00+09:00,0.8,��,1.7,���k��,24.4,97.5,0,0,1,5
2021-08-23T04:14:00+09:00,0.8,���k��,1.7,���k��,24.4,97.5,0,0,1,5
2021-08-23T04:15:00+09:00,0.8,���k��,1.7,���k��,24.4,97.5,0,0,1,5
2021-08-23T04:16:00+09:00,0.8,���k��,1.7,���k��,24.4,97.5,0,0,1,5
2021-08-23T04:17:00+09:00,0.8,���k��,1.7,���k��,24.4,97.5,0,0,1,5
2021-08-23T04:18:00+09:00,0.9,�k��,1.7,���k��,24.3,97.5,0,0,1,5
2021-08-23T04:19:00+09:00,1,�k��,1.7,���k��,24.4,97.5,0,0,1,5
2021-08-23T04:20:00+09:00,1,�k��,1.7,���k��,24.4,97.6,0,0,1,5
2021-08-23T04:21:00+09:00,0.9,�k�k��,1.6,�k,24.4,97.5,0,0,1,5
2021-08-23T04:22:00+09:00,0.8,�k�k��,1.6,�k,24.4,97.6,0,0,1,5
2021-08-23T04:23:00+09:00,0.8,�k�k��,1.6,�k,24.3,97.5,0,0,1,5
2021-08-23T04:24:00+09:00,0.7,�k�k��,1.6,�k,24.3,97.4,0,0,1,5
2021-08-23T04:25:00+09:00,0.7,�k��,1.6,�k,24.3,97.5,0,0,1,5
2021-08-23T04:26:00+09:00,0.7,���k��,1.6,�k,24.3,97.6,0,0,1,5
2021-08-23T04:27:00+09:00,0.7,��쓌,1.6,�k,24.3,97.4,0,0,1,5
2021-08-23T04:28:00+09:00,0.7,��쓌,1.4,��쓌,24.2,97.4,0,0,1,5
2021-08-23T04:29:00+09:00,0.6,��쓌,1.4,��쓌,24.3,97.5,0,0,1,5
2021-08-23T04:30:00+09:00,0.5,��쓌,1.4,��쓌,24.4,97.6,0,0,1,5
2021-08-23T04:31:00+09:00,0.5,��쓌,1.4,��쓌,24.4,97.6,0,0,1,5
2021-08-23T04:32:00+09:00,0.5,�쓌,1.4,��쓌,24.4,97.6,0,0,1,5
2021-08-23T04:33:00+09:00,0.5,���쓌,1.4,��쓌,24.5,97.6,0,0,1,5
2021-08-23T04:34:00+09:00,0.4,��,1.4,��쓌,24.6,97.7,0,0,1,5
2021-08-23T04:35:00+09:00,0.4,���k��,1.2,��,24.4,97.4,0,0,1,5
2021-08-23T04:36:00+09:00,0.3,�k��,1.1,��,24.3,97.4,0,0,1,5
2021-08-23T04:37:00+09:00,0.2,�É�,0.9,��쓌,24.3,97.4,0,0,1,5
2021-08-23T04:38:00+09:00,0.2,�É�,0.6,�k�k��,24.3,97.4,0,0,1,5
2021-08-23T04:39:00+09:00,0.2,�É�,0.6,�k�k��,24.2,97.4,0,0,1,5
2021-08-23T04:40:00+09:00,0.2,�É�,0.6,�k�k��,24.3,97.5,0,0,1,5
2021-08-23T04:41:00+09:00,0.2,�É�,0.4,���k��,24.3,97.5,0,0,1,5
2021-08-23T04:42:00+09:00,0.3,�k��,0.5,��쓌,24.3,97.6,0,0,1,5
2021-08-23T04:43:00+09:00,0.3,�k��,0.6,��쓌,24.3,97.5,0,0,1,5
2021-08-23T04:44:00+09:00,0.3,�k��,0.6,��쓌,24.3,97.5,0,0,1,5
2021-08-23T04:45:00+09:00,0.2,�É�,0.6,��쓌,24.3,97.6,0,0,1,5
2021-08-23T04:46:00+09:00,0.2,�É�,0.9,�k�k��,24.3,97.6,0,0,1,5
2021-08-23T04:47:00+09:00,0.3,���k��,1.1,�k,24.3,97.6,0,0,1,5
2021-08-23T04:48:00+09:00,0.3,���k��,1.1,�k,24.4,97.6,0,0,1,5
2021-08-23T04:49:00+09:00,0.4,���k��,1.1,�k,24.4,97.6,0,0,1,5
2021-08-23T04:50:00+09:00,0.4,�k��,1.1,�k,24.4,97.6,0,0,1,5
2021-08-23T04:51:00+09:00,0.5,�k�k��,1.2,�k��,24.4,97.6,0,0,1,5
2021-08-23T04:52:00+09:00,0.5,�k,1.3,�k��,24.4,97.6,0,0,1,5
2021-08-23T04:53:00+09:00,0.6,�k�k��,1.3,�k��,24.4,97.6,0,0,1,5
2021-08-23T04:54:00+09:00,0.6,�k�k��,1.3,�k��,24.4,97.6,0,0,1,5
2021-08-23T04:55:00+09:00,0.6,�k��,1.3,�k��,24.6,97.7,0,0,1,5
2021-08-23T04:56:00+09:00,0.6,�k��,1.3,�k��,24.6,97.6,0,0,1,5
2021-08-23T04:57:00+09:00,0.6,�k��,1.3,�k��,24.5,97.6,0,0,1,5
2021-08-23T04:58:00+09:00,0.5,�k��,1.3,�k��,24.4,97.5,0,0,1,5
2021-08-23T04:59:00+09:00,0.5,���k��,1.3,�k��,24.3,97.4,0,0,1,5
2021-08-23T05:00:00+09:00,0.5,���k��,1.3,�k��,24.4,97.5,0,0,1,5
2021-08-23T05:01:00+09:00,0.5,���k��,1.3,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:02:00+09:00,0.4,���k��,1,��,24.4,97.6,0,0,1,5
2021-08-23T05:03:00+09:00,0.4,��,1,��,24.5,97.6,0,0,1,5
2021-08-23T05:04:00+09:00,0.5,��,1.3,�쐼,24.5,97.6,0,0,1,5
2021-08-23T05:05:00+09:00,0.6,��,1.5,���쐼,24.4,97.5,0,0,1,5
2021-08-23T05:06:00+09:00,0.6,���쐼,1.5,���쐼,24.3,97.4,0,0,1,5
2021-08-23T05:07:00+09:00,0.7,���쐼,1.5,���쐼,24.4,97.5,0,0,1,5
2021-08-23T05:08:00+09:00,0.7,��,1.5,���쐼,24.4,97.6,0,0,1,5
2021-08-23T05:09:00+09:00,0.6,��,1.5,���쐼,24.4,97.6,0,0,1,5
2021-08-23T05:10:00+09:00,0.6,��,1.5,���쐼,24.4,97.6,0,0,1,5
2021-08-23T05:11:00+09:00,0.6,���쐼,1.5,���쐼,24.4,97.6,0,0,1,5
2021-08-23T05:12:00+09:00,0.6,���쐼,1.5,���쐼,24.4,97.6,0,0,1,5
2021-08-23T05:13:00+09:00,0.6,���쐼,1.5,���쐼,24.4,97.6,0,0,1,5
2021-08-23T05:14:00+09:00,0.5,��,1.5,���쐼,24.4,97.6,0,0,1,5
2021-08-23T05:15:00+09:00,0.4,��,1.2,���쐼,24.4,97.6,0,0,1,5
2021-08-23T05:16:00+09:00,0.4,��,1.2,���쐼,24.4,97.6,0,0,1,5
2021-08-23T05:17:00+09:00,0.3,���k��,1,�k�k��,24.4,97.6,0,0,1,5
2021-08-23T05:18:00+09:00,0.3,���k��,1,�k�k��,24.4,97.6,0,0,1,5
2021-08-23T05:19:00+09:00,0.4,���k��,1.1,���k��,24.3,97.6,0,0,1,5
2021-08-23T05:20:00+09:00,0.4,���k��,1.1,���k��,24.4,97.6,0,0,1,5
2021-08-23T05:21:00+09:00,0.4,���k��,1.1,���k��,24.5,97.7,0,0,1,5
2021-08-23T05:22:00+09:00,0.4,���k��,1.4,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:23:00+09:00,0.4,�k��,1.4,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:24:00+09:00,0.5,�k��,1.4,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:25:00+09:00,0.5,�k��,1.4,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:26:00+09:00,0.5,�k��,1.4,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:27:00+09:00,0.6,�k��,1.4,�k��,24.3,97.6,0,0,1,5
2021-08-23T05:28:00+09:00,0.6,�k��,1.4,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:29:00+09:00,0.6,�k��,1.4,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:30:00+09:00,0.7,�k��,1.5,���k��,24.4,97.6,0,0,1,5
2021-08-23T05:31:00+09:00,0.8,�k��,1.6,��,24.4,97.6,0,0,1,5
2021-08-23T05:32:00+09:00,0.8,���k��,1.6,��,24.4,97.6,0,0,1,5
2021-08-23T05:33:00+09:00,0.9,���k��,2.1,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:34:00+09:00,1,���k��,2.1,�k��,24.4,97.6,0,0,1,5
2021-08-23T05:35:00+09:00,1.1,���k��,2.5,���k��,24.4,97.6,0,0,1,5
2021-08-23T05:36:00+09:00,1.3,���k��,2.5,���k��,24.4,97.6,0,0,1,5
2021-08-23T05:37:00+09:00,1.3,���k��,2.5,���k��,24.4,97.6,0,0,1,5
2021-08-23T05:38:00+09:00,1.4,���k��,2.5,���k��,24.4,97.6,0,0,1,5
2021-08-23T05:39:00+09:00,1.4,���k��,2.5,���k��,24.4,97.6,0,0,1,5
2021-08-23T05:40:00+09:00,1.4,���k��,2.5,���k��,24.5,97.6,0,0,1,5
2021-08-23T05:41:00+09:00,1.4,���k��,2.5,���k��,24.4,97.6,0,0,1,5
2021-08-23T05:42:00+09:00,1.4,���k��,2.5,���k��,24.5,97.6,0,0,1,5
2021-08-23T05:43:00+09:00,1.3,���k��,2.5,���k��,24.5,97.6,0,0,1,5
2021-08-23T05:44:00+09:00,1.2,���k��,2.5,���k��,24.5,97.6,0,0,1,5
2021-08-23T05:45:00+09:00,1.1,���k��,2.3,�k��,24.5,97.6,0,0,1,5
2021-08-23T05:46:00+09:00,1.1,��,2.3,�k��,24.5,97.6,0,0,1,5
2021-08-23T05:47:00+09:00,1.1,��,2.3,�k��,24.5,97.6,0,0,1,5
2021-08-23T05:48:00+09:00,1.1,��,1.9,�k��,24.5,97.6,0,0,1,5
2021-08-23T05:49:00+09:00,1.1,��,1.8,��,24.5,97.6,0,0,1,5
2021-08-23T05:50:00+09:00,1.2,��,1.8,��,24.5,97.6,0,0,1,5
2021-08-23T05:51:00+09:00,,,,,,,,,,
2021-08-23T05:52:00+09:00,1.3,��,1.9,��,24.5,97.6,0,0,1,5
2021-08-23T05:53:00+09:00,1.3,��,1.9,��,24.6,97.6,0,0,1,5
2021-08-23T05:54:00+09:00,1.3,��,1.9,��,24.6,97.6,0,0,1,5
2021-08-23T05:55:00+09:00,1.3,��,1.9,��,24.6,97.6,0,0,1,5
2021-08-23T05:56:00+09:00,1.3,��,1.9,��,24.6,97.6,0,0,1,5
2021-08-23T05:57:00+09:00,1.3,��,1.9,��,24.6,97.6,0,0,1,5
2021-08-23T05:58:00+09:00,1.3,��,1.9,��,24.6,97.5,0,0,1,5
2021-08-23T05:59:00+09:00,1.3,��,2,���k��,24.5,97.5,0,0,1,5
2021-08-23T06:00:00+09:00,1.3,��,2.6,���k��,24.5,97.5,0,0,1,5
2021-08-23T06:01:00+09:00,1.3,���k��,2.6,���k��,24.5,97.5,0,0,1,5
2021-08-23T06:02:00+09:00,1.3,���k��,2.6,���k��,24.5,97.5,0,0,1,5
2021-08-23T06:03:00+09:00,1.3,���k��,2.6,���k��,24.5,97.5,0,0,1,5
2021-08-23T06:04:00+09:00,1.3,���k��,2.6,���k��,24.5,97.4,0,0,1,5
2021-08-23T06:05:00+09:00,1.4,���k��,2.6,���k��,24.5,97.5,0,0,1,5
2021-08-23T06:06:00+09:00,1.4,���k��,2.6,���k��,24.5,97.4,0,0,1,5
2021-08-23T06:07:00+09:00,1.5,���k��,2.6,���k��,24.5,97.4,0,0,1,5
2021-08-23T06:08:00+09:00,1.5,���k��,2.6,���k��,24.5,97.5,0,0,1,5
2021-08-23T06:09:00+09:00,1.6,���k��,2.6,���k��,24.5,97.4,0,0,1,5
2021-08-23T06:10:00+09:00,1.5,���k��,2.6,���k��,24.5,97.4,0,0,1,5
2021-08-23T06:11:00+09:00,1.5,���k��,2.6,���k��,24.5,97.5,0,0,1,5
2021-08-23T06:12:00+09:00,1.5,���k��,2.6,���k��,24.5,97.5,0,0,1,5
2021-08-23T06:13:00+09:00,1.5,���k��,2.6,���k��,24.5,97.4,0,0,1,5
2021-08-23T06:14:00+09:00,1.5,���k��,2.6,���k��,24.5,97.4,0,0,1,5
2021-08-23T06:15:00+09:00,1.4,���k��,2.3,��,24.5,97.4,0,0,1,5
2021-08-23T06:16:00+09:00,1.3,��,2.3,��,24.5,97.4,0,0,1,5
2021-08-23T06:17:00+09:00,1.1,��,2,��,24.8,97.6,0,0,1,5
2021-08-23T06:18:00+09:00,1,���k��,2,��,24.8,97.7,0,0,1,5
2021-08-23T06:19:00+09:00,0.9,���k��,1.8,���k��,24.6,97.3,0,0,1,5
2021-08-23T06:20:00+09:00,0.9,���k��,1.8,���k��,24.6,97.2,0,0,1,5
2021-08-23T06:21:00+09:00,0.9,���k��,1.7,���k��,24.5,97.2,0,0,1,5
2021-08-23T06:22:00+09:00,0.9,���k��,1.7,���k��,24.5,97.2,0,0,1,5
2021-08-23T06:23:00+09:00,0.8,���k��,1.7,���k��,24.5,97.2,0,0,1,5
2021-08-23T06:24:00+09:00,0.8,�k��,1.7,���k��,24.5,97.3,0,0,1,5
2021-08-23T06:25:00+09:00,0.7,�k��,1.7,���k��,24.5,97.3,0,0,1,5
2021-08-23T06:26:00+09:00,0.6,�k��,1.7,���k��,24.5,97.3,0,0,1,5
2021-08-23T06:27:00+09:00,0.6,�k��,1.7,���k��,24.6,97.4,0,0,1,5
2021-08-23T06:28:00+09:00,0.6,�k��,1.7,���k��,24.6,97.4,0,0,1,5
2021-08-23T06:29:00+09:00,0.6,�k��,1.7,���k��,24.6,97.3,0,0,1,5