﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-08-09T00:00:00,0,0,2.5,2.5
2,2021-08-09T00:01:00,0,0,0,2.5
3,2021-08-09T00:02:00,0,0,0,2.5
4,2021-08-09T00:03:00,0,0,0,2.5
5,2021-08-09T00:04:00,0,0,0,2.5
6,2021-08-09T00:05:00,0,0,0,2.5
7,2021-08-09T00:06:00,0,0,0,2.5
8,2021-08-09T00:07:00,0,0,0,2.5
9,2021-08-09T00:08:00,0,0,0,2.5
10,2021-08-09T00:09:00,0,0,0,2.5
11,2021-08-09T00:10:00,0,0,0,2.5
12,2021-08-09T00:11:00,0,0,0,2.5
13,2021-08-09T00:12:00,0,0,0,2.5
14,2021-08-09T00:13:00,0,0,0,2.5
15,2021-08-09T00:14:00,0,0,0,2.5
16,2021-08-09T00:15:00,0,0,0,2.5
17,2021-08-09T00:16:00,0,0,0,2.5
18,2021-08-09T00:17:00,0,0,0,2.5
19,2021-08-09T00:18:00,0,0,0,2.5
20,2021-08-09T00:19:00,0,0,0,2.5
21,2021-08-09T00:20:00,0,0,0,2.5
22,2021-08-09T00:21:00,0,0,0,2.5
23,2021-08-09T00:22:00,0,0,0,2.5
24,2021-08-09T00:23:00,0,0,0,2.5
25,2021-08-09T00:24:00,0,0,0,2.5
26,2021-08-09T00:25:00,0,0,0,2.5
27,2021-08-09T00:26:00,0,0,0,2.5
28,2021-08-09T00:27:00,0,0,0,2.5
29,2021-08-09T00:28:00,0,0,0,2.5
30,2021-08-09T00:29:00,0,0,0,2.5
31,2021-08-09T00:30:00,0,0,0,2.5
32,2021-08-09T00:31:00,0,0,0,2.5
33,2021-08-09T00:32:00,0,0,0,2.5
34,2021-08-09T00:33:00,0,0,0,2.5
35,2021-08-09T00:34:00,0,0,0,2.5
36,2021-08-09T00:35:00,0,0,0,2.5
37,2021-08-09T00:36:00,0,0,0,2.5
38,2021-08-09T00:37:00,0,0,0,2.5
39,2021-08-09T00:38:00,0,0,0,2.5
40,2021-08-09T00:39:00,0,0,0,2.5
41,2021-08-09T00:40:00,0,0,0,2.5
42,2021-08-09T00:41:00,0,0,0,2.5
43,2021-08-09T00:42:00,0,0,0,2.5
44,2021-08-09T00:43:00,0,0,0,2.5
45,2021-08-09T00:44:00,0,0,0,2.5
46,2021-08-09T00:45:00,0,0,0,2.5
47,2021-08-09T00:46:00,0,0,0,2.5
48,2021-08-09T00:47:00,0,0,0,2.5
49,2021-08-09T00:48:00,0,0,0,2.5
50,2021-08-09T00:49:00,0,0,0,2.5
51,2021-08-09T00:50:00,0,0,0,2.5
52,2021-08-09T00:51:00,0,0,0,2.5
53,2021-08-09T00:52:00,0,0,0,2.5
54,2021-08-09T00:53:00,0,0,0,2.5
55,2021-08-09T00:54:00,0,0,0,2.5
56,2021-08-09T00:55:00,0,0,0,2.5
57,2021-08-09T00:56:00,0,0,0,2.5
58,2021-08-09T00:57:00,0,0,0,2.5
59,2021-08-09T00:58:00,0,0,0,2.5
60,2021-08-09T00:59:00,0,0,0,2.5
61,2021-08-09T01:00:00,0,0,0,2.5
62,2021-08-09T01:01:00,0,0,0,2.5
63,2021-08-09T01:02:00,0,0,0,2.5
64,2021-08-09T01:03:00,0,0,0,2.5
65,2021-08-09T01:04:00,0,0,0,2.5
66,2021-08-09T01:05:00,0,0,0,2.5
67,2021-08-09T01:06:00,0,0,0,2.5
68,2021-08-09T01:07:00,0,0,0,2.5
69,2021-08-09T01:08:00,0,0,0,2.5
70,2021-08-09T01:09:00,0,0,0,2.5
71,2021-08-09T01:10:00,0,0,0,2.5
72,2021-08-09T01:11:00,0,0,0,2.5
73,2021-08-09T01:12:00,0,0,0,2.5
74,2021-08-09T01:13:00,0,0,0,2.5
75,2021-08-09T01:14:00,0,0,0,2.5
76,2021-08-09T01:15:00,0,0,0,2.5
77,2021-08-09T01:16:00,0,0,0,2.5
78,2021-08-09T01:17:00,0,0,0,2.5
79,2021-08-09T01:18:00,0,0,0,2.5
80,2021-08-09T01:19:00,0,0,0,2.5
81,2021-08-09T01:20:00,0,0,0,2.5
82,2021-08-09T01:21:00,0,0,0,2.5
83,2021-08-09T01:22:00,0,0,0,2.5
84,2021-08-09T01:23:00,0,0,0,2.5
85,2021-08-09T01:24:00,0,0,0,2.5
86,2021-08-09T01:25:00,0,0,0,2.5
87,2021-08-09T01:26:00,0,0,0,2.5
88,2021-08-09T01:27:00,0,0,0,2.5
89,2021-08-09T01:28:00,0,0,0,2.5
90,2021-08-09T01:29:00,0,0,0,2.5
91,2021-08-09T01:30:00,0,0,0,2.5
92,2021-08-09T01:31:00,0.5,0.5,0.5,3
93,2021-08-09T01:32:00,0.5,0.5,0.5,3
94,2021-08-09T01:33:00,0.5,0.5,0.5,3
95,2021-08-09T01:34:00,0.5,0.5,0.5,3
96,2021-08-09T01:35:00,0.5,0.5,0.5,3
97,2021-08-09T01:36:00,0.5,0.5,0.5,3
98,2021-08-09T01:37:00,0.5,0.5,0.5,3
99,2021-08-09T01:38:00,0.5,0.5,0.5,3
100,2021-08-09T01:39:00,0.5,0.5,0.5,3
101,2021-08-09T01:40:00,0.5,0.5,0.5,3
102,2021-08-09T01:41:00,0,0.5,0.5,3
103,2021-08-09T01:42:00,0,0.5,0.5,3
104,2021-08-09T01:43:00,0,0.5,0.5,3
105,2021-08-09T01:44:00,0,0.5,0.5,3
106,2021-08-09T01:45:00,0,0.5,0.5,3
107,2021-08-09T01:46:00,0,0.5,0.5,3
108,2021-08-09T01:47:00,0,0.5,0.5,3
109,2021-08-09T01:48:00,0,0.5,0.5,3
110,2021-08-09T01:49:00,0,0.5,0.5,3
111,2021-08-09T01:50:00,0,0.5,0.5,3
112,2021-08-09T01:51:00,0,0.5,0.5,3
113,2021-08-09T01:52:00,0,0.5,0.5,3
114,2021-08-09T01:53:00,0,0.5,0.5,3
115,2021-08-09T01:54:00,0,0.5,0.5,3
116,2021-08-09T01:55:00,0,0.5,0.5,3
117,2021-08-09T01:56:00,0,0.5,0.5,3
118,2021-08-09T01:57:00,0,0.5,0.5,3
119,2021-08-09T01:58:00,0,0.5,0.5,3
120,2021-08-09T01:59:00,0,0.5,0.5,3
121,2021-08-09T02:00:00,0,0.5,0.5,3
122,2021-08-09T02:01:00,0,0.5,0.5,3
123,2021-08-09T02:02:00,0,0.5,0.5,3
124,2021-08-09T02:03:00,0,0.5,0.5,3
125,2021-08-09T02:04:00,0,0.5,0.5,3
126,2021-08-09T02:05:00,0,0.5,0.5,3
127,2021-08-09T02:06:00,0,0.5,0.5,3
128,2021-08-09T02:07:00,0,0.5,0.5,3
129,2021-08-09T02:08:00,0,0.5,0.5,3
130,2021-08-09T02:09:00,0,0.5,0.5,3
131,2021-08-09T02:10:00,0,0.5,0.5,3
132,2021-08-09T02:11:00,0,0.5,0.5,3
133,2021-08-09T02:12:00,0,0.5,0.5,3
134,2021-08-09T02:13:00,0,0.5,0.5,3
135,2021-08-09T02:14:00,0,0.5,0.5,3
136,2021-08-09T02:15:00,0,0.5,0.5,3
137,2021-08-09T02:16:00,0,0.5,0.5,3
138,2021-08-09T02:17:00,0,0.5,0.5,3
139,2021-08-09T02:18:00,0,0.5,0.5,3
140,2021-08-09T02:19:00,0,0.5,0.5,3
141,2021-08-09T02:20:00,0,0.5,0.5,3
142,2021-08-09T02:21:00,0,0.5,0.5,3
143,2021-08-09T02:22:00,0,0.5,0.5,3
144,2021-08-09T02:23:00,0,0.5,0.5,3
145,2021-08-09T02:24:00,0,0.5,0.5,3
146,2021-08-09T02:25:00,0,0.5,0.5,3
147,2021-08-09T02:26:00,0,0.5,0.5,3
148,2021-08-09T02:27:00,0,0.5,0.5,3
149,2021-08-09T02:28:00,0,0.5,0.5,3
150,2021-08-09T02:29:00,0,0.5,0.5,3
151,2021-08-09T02:30:00,0,0.5,0.5,3
152,2021-08-09T02:31:00,0,0,0.5,3
153,2021-08-09T02:32:00,0,0,0.5,3
154,2021-08-09T02:33:00,0.5,0.5,1,3.5
155,2021-08-09T02:34:00,0.5,0.5,1,3.5
156,2021-08-09T02:35:00,1.5,1.5,2,4.5
157,2021-08-09T02:36:00,2,2,2.5,5
158,2021-08-09T02:37:00,2.5,2.5,3,5.5
159,2021-08-09T02:38:00,2.5,2.5,3,5.5
160,2021-08-09T02:39:00,3,3,3.5,6
161,2021-08-09T02:40:00,3,3,3.5,6
162,2021-08-09T02:41:00,3.5,3.5,4,6.5
163,2021-08-09T02:42:00,3.5,3.5,4,6.5
164,2021-08-09T02:43:00,3,3.5,4,6.5
165,2021-08-09T02:44:00,3,3.5,4,6.5
166,2021-08-09T02:45:00,2,3.5,4,6.5
167,2021-08-09T02:46:00,2,4,4.5,7
168,2021-08-09T02:47:00,1.5,4,4.5,7
169,2021-08-09T02:48:00,2,4.5,5,7.5
170,2021-08-09T02:49:00,1.5,4.5,5,7.5
171,2021-08-09T02:50:00,1.5,4.5,5,7.5
172,2021-08-09T02:51:00,1.5,5,5.5,8
173,2021-08-09T02:52:00,1.5,5,5.5,8
174,2021-08-09T02:53:00,1.5,5,5.5,8
175,2021-08-09T02:54:00,1.5,5,5.5,8
176,2021-08-09T02:55:00,1.5,5,5.5,8
177,2021-08-09T02:56:00,1.5,5.5,6,8.5
178,2021-08-09T02:57:00,1.5,5.5,6,8.5
179,2021-08-09T02:58:00,1,5.5,6,8.5
180,2021-08-09T02:59:00,1.5,6,6.5,9
181,2021-08-09T03:00:00,1.5,6,6.5,9
182,2021-08-09T03:01:00,1,6,6.5,9
183,2021-08-09T03:02:00,1,6,6.5,9
184,2021-08-09T03:03:00,1,6,6.5,9
185,2021-08-09T03:04:00,1,6,6.5,9
186,2021-08-09T03:05:00,1,6,6.5,9
187,2021-08-09T03:06:00,0.5,6,6.5,9
188,2021-08-09T03:07:00,0.5,6,6.5,9
189,2021-08-09T03:08:00,0.5,6,6.5,9
190,2021-08-09T03:09:00,0,6,6.5,9
191,2021-08-09T03:10:00,0,6,6.5,9
192,2021-08-09T03:11:00,0,6,6.5,9
193,2021-08-09T03:12:00,0,6,6.5,9
194,2021-08-09T03:13:00,0,6,6.5,9
195,2021-08-09T03:14:00,0,6,6.5,9
196,2021-08-09T03:15:00,0,6,6.5,9
197,2021-08-09T03:16:00,0,6,6.5,9
198,2021-08-09T03:17:00,0,6,6.5,9
199,2021-08-09T03:18:00,0.5,6.5,7,9.5
200,2021-08-09T03:19:00,0.5,6.5,7,9.5
201,2021-08-09T03:20:00,0.5,6.5,7,9.5
202,2021-08-09T03:21:00,0.5,6.5,7,9.5
203,2021-08-09T03:22:00,0.5,6.5,7,9.5
204,2021-08-09T03:23:00,0.5,6.5,7,9.5
205,2021-08-09T03:24:00,0.5,6.5,7,9.5
206,2021-08-09T03:25:00,1,7,7.5,10
207,2021-08-09T03:26:00,1,7,7.5,10
208,2021-08-09T03:27:00,1.5,7.5,8,10.5
209,2021-08-09T03:28:00,1,7.5,8,10.5
210,2021-08-09T03:29:00,1.5,8,8.5,11
211,2021-08-09T03:30:00,2,8.5,9,11.5
212,2021-08-09T03:31:00,3,9.5,10,12.5
213,2021-08-09T03:32:00,3,9.5,10,12.5
214,2021-08-09T03:33:00,3.5,9.5,10.5,13
215,2021-08-09T03:34:00,4,10,11,13.5
216,2021-08-09T03:35:00,4,9.5,11.5,14
217,2021-08-09T03:36:00,4,9,11.5,14
218,2021-08-09T03:37:00,4,9,12,14.5
219,2021-08-09T03:38:00,4,9,12,14.5
220,2021-08-09T03:39:00,3.5,8.5,12,14.5
221,2021-08-09T03:40:00,3,8.5,12,14.5
222,2021-08-09T03:41:00,2,8,12,14.5
223,2021-08-09T03:42:00,2.5,8.5,12.5,15
224,2021-08-09T03:43:00,2,8.5,12.5,15
225,2021-08-09T03:44:00,1.5,8.5,12.5,15
226,2021-08-09T03:45:00,1,8.5,12.5,15
227,2021-08-09T03:46:00,1,8,12.5,15
228,2021-08-09T03:47:00,0.5,8,12.5,15
229,2021-08-09T03:48:00,0.5,7.5,12.5,15
230,2021-08-09T03:49:00,0.5,7.5,12.5,15
231,2021-08-09T03:50:00,0.5,7.5,12.5,15
232,2021-08-09T03:51:00,0.5,7,12.5,15
233,2021-08-09T03:52:00,0,7,12.5,15
234,2021-08-09T03:53:00,0,7,12.5,15
235,2021-08-09T03:54:00,0,7,12.5,15
236,2021-08-09T03:55:00,0,7,12.5,15
237,2021-08-09T03:56:00,0,6.5,12.5,15
238,2021-08-09T03:57:00,0,6.5,12.5,15
239,2021-08-09T03:58:00,0,6.5,12.5,15
240,2021-08-09T03:59:00,0,6,12.5,15
241,2021-08-09T04:00:00,0,6,12.5,15
242,2021-08-09T04:01:00,0,6,12.5,15
243,2021-08-09T04:02:00,0.5,6.5,13,15.5
244,2021-08-09T04:03:00,0.5,6.5,13,15.5
245,2021-08-09T04:04:00,0.5,6.5,13,15.5
246,2021-08-09T04:05:00,0.5,6.5,13,15.5
247,2021-08-09T04:06:00,0.5,6.5,13,15.5
248,2021-08-09T04:07:00,1,7,13.5,16
249,2021-08-09T04:08:00,1,7,13.5,16
250,2021-08-09T04:09:00,1,7,13.5,16
251,2021-08-09T04:10:00,1,7,13.5,16
252,2021-08-09T04:11:00,1,7,13.5,16
253,2021-08-09T04:12:00,0.5,7,13.5,16
254,2021-08-09T04:13:00,0.5,7,13.5,16
255,2021-08-09T04:14:00,0.5,7,13.5,16
256,2021-08-09T04:15:00,0.5,7,13.5,16
257,2021-08-09T04:16:00,0.5,7,13.5,16
258,2021-08-09T04:17:00,0,7,13.5,16
259,2021-08-09T04:18:00,0,6.5,13.5,16
260,2021-08-09T04:19:00,0,6.5,13.5,16
261,2021-08-09T04:20:00,0,6.5,13.5,16
262,2021-08-09T04:21:00,0.5,7,14,16.5
263,2021-08-09T04:22:00,0.5,7,14,16.5
264,2021-08-09T04:23:00,0.5,7,14,16.5
265,2021-08-09T04:24:00,0.5,7,14,16.5
266,2021-08-09T04:25:00,0.5,6.5,14,16.5
267,2021-08-09T04:26:00,0.5,6.5,14,16.5
268,2021-08-09T04:27:00,0.5,6,14,16.5
269,2021-08-09T04:28:00,0.5,6,14,16.5
270,2021-08-09T04:29:00,0.5,5.5,14,16.5
271,2021-08-09T04:30:00,0.5,5,14,16.5
272,2021-08-09T04:31:00,0,4,14,16.5
273,2021-08-09T04:32:00,0.5,4.5,14.5,17
274,2021-08-09T04:33:00,0.5,4,14.5,17
275,2021-08-09T04:34:00,0.5,3.5,14.5,17
276,2021-08-09T04:35:00,0.5,3,14.5,17
277,2021-08-09T04:36:00,0.5,3,14.5,17
278,2021-08-09T04:37:00,0.5,2.5,14.5,17
279,2021-08-09T04:38:00,0.5,2.5,14.5,17
280,2021-08-09T04:39:00,0.5,2.5,14.5,17
281,2021-08-09T04:40:00,0.5,2.5,14.5,17
282,2021-08-09T04:41:00,0.5,2.5,14.5,17
283,2021-08-09T04:42:00,0,2,14.5,17
284,2021-08-09T04:43:00,0,2,14.5,17
285,2021-08-09T04:44:00,0,2,14.5,17
286,2021-08-09T04:45:00,0,2,14.5,17
287,2021-08-09T04:46:00,0,2,14.5,17
288,2021-08-09T04:47:00,0,2,14.5,17
289,2021-08-09T04:48:00,0,2,14.5,17
290,2021-08-09T04:49:00,0,2,14.5,17
291,2021-08-09T04:50:00,0,2,14.5,17
292,2021-08-09T04:51:00,0,2,14.5,17
293,2021-08-09T04:52:00,0,2,14.5,17
294,2021-08-09T04:53:00,0.5,2.5,15,17.5
295,2021-08-09T04:54:00,0.5,2.5,15,17.5
296,2021-08-09T04:55:00,0.5,2.5,15,17.5
297,2021-08-09T04:56:00,0.5,2.5,15,17.5
298,2021-08-09T04:57:00,0.5,2.5,15,17.5
299,2021-08-09T04:58:00,0.5,2.5,15,17.5
300,2021-08-09T04:59:00,0.5,2.5,15,17.5
301,2021-08-09T05:00:00,0.5,2.5,15,17.5
302,2021-08-09T05:01:00,0.5,2.5,15,17.5
303,2021-08-09T05:02:00,0.5,2,15,17.5
304,2021-08-09T05:03:00,0,2,15,17.5
305,2021-08-09T05:04:00,0,2,15,17.5
306,2021-08-09T05:05:00,0,2,15,17.5
307,2021-08-09T05:06:00,0,2,15,17.5
308,2021-08-09T05:07:00,0,1.5,15,17.5
309,2021-08-09T05:08:00,0,1.5,15,17.5
310,2021-08-09T05:09:00,0,1.5,15,17.5
311,2021-08-09T05:10:00,0,1.5,15,17.5
312,2021-08-09T05:11:00,0,1.5,15,17.5
313,2021-08-09T05:12:00,0.5,2,15.5,18
314,2021-08-09T05:13:00,0.5,2,15.5,18
315,2021-08-09T05:14:00,0.5,2,15.5,18
316,2021-08-09T05:15:00,0.5,2,15.5,18
317,2021-08-09T05:16:00,0.5,2,15.5,18
318,2021-08-09T05:17:00,0.5,2,15.5,18
319,2021-08-09T05:18:00,0.5,2,15.5,18
320,2021-08-09T05:19:00,0.5,2,15.5,18
321,2021-08-09T05:20:00,0.5,2,15.5,18
322,2021-08-09T05:21:00,0.5,1.5,15.5,18
323,2021-08-09T05:22:00,0,1.5,15.5,18
324,2021-08-09T05:23:00,0,1.5,15.5,18
325,2021-08-09T05:24:00,0,1.5,15.5,18
326,2021-08-09T05:25:00,0,1.5,15.5,18
327,2021-08-09T05:26:00,0,1.5,15.5,18
328,2021-08-09T05:27:00,0,1.5,15.5,18
329,2021-08-09T05:28:00,0,1.5,15.5,18
330,2021-08-09T05:29:00,0,1.5,15.5,18
331,2021-08-09T05:30:00,0,1.5,15.5,18
332,2021-08-09T05:31:00,0,1.5,15.5,18
333,2021-08-09T05:32:00,0,1,15.5,18
334,2021-08-09T05:33:00,0,1,15.5,18
335,2021-08-09T05:34:00,0,1,15.5,18
336,2021-08-09T05:35:00,0,1,15.5,18
337,2021-08-09T05:36:00,0,1,15.5,18
338,2021-08-09T05:37:00,0,1,15.5,18
339,2021-08-09T05:38:00,0,1,15.5,18
340,2021-08-09T05:39:00,0,1,15.5,18
341,2021-08-09T05:40:00,0,1,15.5,18
342,2021-08-09T05:41:00,0,1,15.5,18
343,2021-08-09T05:42:00,0,1,15.5,18
344,2021-08-09T05:43:00,0,1,15.5,18
345,2021-08-09T05:44:00,0,1,15.5,18
346,2021-08-09T05:45:00,0,1,15.5,18
347,2021-08-09T05:46:00,0,1,15.5,18
348,2021-08-09T05:47:00,0,1,15.5,18
349,2021-08-09T05:48:00,0,1,15.5,18
350,2021-08-09T05:49:00,0,1,15.5,18
351,2021-08-09T05:50:00,0,1,15.5,18
352,2021-08-09T05:51:00,0,1,15.5,18
353,2021-08-09T05:52:00,0,1,15.5,18
354,2021-08-09T05:53:00,0,0.5,15.5,18
355,2021-08-09T05:54:00,0,0.5,15.5,18
356,2021-08-09T05:55:00,0,0.5,15.5,18
357,2021-08-09T05:56:00,0,0.5,15.5,18
358,2021-08-09T05:57:00,0,0.5,15.5,18
359,2021-08-09T05:58:00,0,0.5,15.5,18
360,2021-08-09T05:59:00,0,0.5,15.5,18
361,2021-08-09T06:00:00,0,0.5,15.5,18
362,2021-08-09T06:01:00,0,0.5,15.5,18
363,2021-08-09T06:02:00,0,0.5,15.5,18
364,2021-08-09T06:03:00,0,0.5,15.5,18
365,2021-08-09T06:04:00,0,0.5,15.5,18
366,2021-08-09T06:05:00,0,0.5,15.5,18
367,2021-08-09T06:06:00,0,0.5,15.5,18
368,2021-08-09T06:07:00,0,0.5,15.5,18
369,2021-08-09T06:08:00,0,0.5,15.5,18
370,2021-08-09T06:09:00,0,0.5,15.5,18
371,2021-08-09T06:10:00,0,0.5,15.5,18
372,2021-08-09T06:11:00,0,0.5,15.5,18
373,2021-08-09T06:12:00,0,0,15.5,18
374,2021-08-09T06:13:00,0,0,15.5,18
375,2021-08-09T06:14:00,0,0,15.5,18
376,2021-08-09T06:15:00,0,0,15.5,18
377,2021-08-09T06:16:00,0,0,15.5,18
378,2021-08-09T06:17:00,0,0,15.5,18
379,2021-08-09T06:18:00,0.5,0.5,16,18.5
380,2021-08-09T06:19:00,0.5,0.5,16,18.5
381,2021-08-09T06:20:00,0.5,0.5,16,18.5
382,2021-08-09T06:21:00,0.5,0.5,16,18.5
383,2021-08-09T06:22:00,0.5,0.5,16,18.5
384,2021-08-09T06:23:00,0.5,0.5,16,18.5
385,2021-08-09T06:24:00,0.5,0.5,16,18.5
386,2021-08-09T06:25:00,0.5,0.5,16,18.5
387,2021-08-09T06:26:00,0.5,0.5,16,18.5
388,2021-08-09T06:27:00,0.5,0.5,16,18.5
389,2021-08-09T06:28:00,0,0.5,16,18.5
390,2021-08-09T06:29:00,0,0.5,16,18.5
391,2021-08-09T06:30:00,0,0.5,16,18.5
392,2021-08-09T06:31:00,0,0.5,16,18.5
393,2021-08-09T06:32:00,0,0.5,16,18.5
394,2021-08-09T06:33:00,0,0.5,16,18.5
395,2021-08-09T06:34:00,0,0.5,16,18.5
396,2021-08-09T06:35:00,0,0.5,16,18.5
397,2021-08-09T06:36:00,0,0.5,16,18.5
398,2021-08-09T06:37:00,0,0.5,16,18.5
399,2021-08-09T06:38:00,0,0.5,16,18.5
400,2021-08-09T06:39:00,0,0.5,16,18.5
401,2021-08-09T06:40:00,0,0.5,16,18.5
402,2021-08-09T06:41:00,0,0.5,16,18.5
403,2021-08-09T06:42:00,0,0.5,16,18.5
404,2021-08-09T06:43:00,0,0.5,16,18.5
405,2021-08-09T06:44:00,0,0.5,16,18.5
406,2021-08-09T06:45:00,0,0.5,16,18.5
407,2021-08-09T06:46:00,0,0.5,16,18.5
408,2021-08-09T06:47:00,0,0.5,16,18.5
409,2021-08-09T06:48:00,0.5,1,16.5,19
410,2021-08-09T06:49:00,0.5,1,16.5,19
411,2021-08-09T06:50:00,0.5,1,16.5,19
412,2021-08-09T06:51:00,0.5,1,16.5,19
413,2021-08-09T06:52:00,0.5,1,16.5,19
414,2021-08-09T06:53:00,0.5,1,16.5,19
415,2021-08-09T06:54:00,0.5,1,16.5,19
416,2021-08-09T06:55:00,0.5,1,16.5,19
417,2021-08-09T06:56:00,0.5,1,16.5,19
418,2021-08-09T06:57:00,0.5,1,16.5,19
419,2021-08-09T06:58:00,0,1,16.5,19
420,2021-08-09T06:59:00,0,1,16.5,19
421,2021-08-09T07:00:00,0,1,16.5,19
422,2021-08-09T07:01:00,0,1,16.5,19
423,2021-08-09T07:02:00,0,1,16.5,19
424,2021-08-09T07:03:00,0,1,16.5,19
425,2021-08-09T07:04:00,0,1,16.5,19
426,2021-08-09T07:05:00,0,1,16.5,19
427,2021-08-09T07:06:00,0,1,16.5,19
428,2021-08-09T07:07:00,0,1,16.5,19
429,2021-08-09T07:08:00,0,1,16.5,19
430,2021-08-09T07:09:00,0,1,16.5,19
431,2021-08-09T07:10:00,0,1,16.5,19
432,2021-08-09T07:11:00,0,1,16.5,19
433,2021-08-09T07:12:00,0,1,16.5,19
434,2021-08-09T07:13:00,0,1,16.5,19
435,2021-08-09T07:14:00,0,1,16.5,19
436,2021-08-09T07:15:00,0,1,16.5,19
437,2021-08-09T07:16:00,0,1,16.5,19
438,2021-08-09T07:17:00,0,1,16.5,19
439,2021-08-09T07:18:00,0,0.5,16.5,19
440,2021-08-09T07:19:00,0,0.5,16.5,19
441,2021-08-09T07:20:00,0,0.5,16.5,19
442,2021-08-09T07:21:00,0,0.5,16.5,19
443,2021-08-09T07:22:00,0,0.5,16.5,19
444,2021-08-09T07:23:00,0,0.5,16.5,19
445,2021-08-09T07:24:00,0,0.5,16.5,19
446,2021-08-09T07:25:00,0,0.5,16.5,19
447,2021-08-09T07:26:00,0,0.5,16.5,19
448,2021-08-09T07:27:00,0,0.5,16.5,19
449,2021-08-09T07:28:00,0,0.5,16.5,19
450,2021-08-09T07:29:00,0,0.5,16.5,19
451,2021-08-09T07:30:00,0,0.5,16.5,19
452,2021-08-09T07:31:00,0,0.5,16.5,19
453,2021-08-09T07:32:00,0,0.5,16.5,19
454,2021-08-09T07:33:00,0,0.5,16.5,19
455,2021-08-09T07:34:00,0,0.5,16.5,19
456,2021-08-09T07:35:00,0,0.5,16.5,19
457,2021-08-09T07:36:00,0,0.5,16.5,19
458,2021-08-09T07:37:00,0,0.5,16.5,19
459,2021-08-09T07:38:00,0,0.5,16.5,19
460,2021-08-09T07:39:00,0,0.5,16.5,19
461,2021-08-09T07:40:00,0,0.5,16.5,19
462,2021-08-09T07:41:00,0,0.5,16.5,19
463,2021-08-09T07:42:00,0,0.5,16.5,19
464,2021-08-09T07:43:00,0,0.5,16.5,19
465,2021-08-09T07:44:00,0,0.5,16.5,19
466,2021-08-09T07:45:00,0.5,1,17,19.5
467,2021-08-09T07:46:00,0.5,1,17,19.5
468,2021-08-09T07:47:00,0.5,1,17,19.5
469,2021-08-09T07:48:00,0.5,0.5,17,19.5
470,2021-08-09T07:49:00,0.5,0.5,17,19.5
471,2021-08-09T07:50:00,0.5,0.5,17,19.5
472,2021-08-09T07:51:00,0.5,0.5,17,19.5
473,2021-08-09T07:52:00,0.5,0.5,17,19.5
474,2021-08-09T07:53:00,0.5,0.5,17,19.5
475,2021-08-09T07:54:00,0.5,0.5,17,19.5
476,2021-08-09T07:55:00,0,0.5,17,19.5
477,2021-08-09T07:56:00,0,0.5,17,19.5
478,2021-08-09T07:57:00,0,0.5,17,19.5
479,2021-08-09T07:58:00,0,0.5,17,19.5
480,2021-08-09T07:59:00,0,0.5,17,19.5
481,2021-08-09T08:00:00,0,0.5,17,19.5
482,2021-08-09T08:01:00,0,0.5,17,19.5
483,2021-08-09T08:02:00,0.5,1,17.5,20
484,2021-08-09T08:03:00,0.5,1,17.5,20
485,2021-08-09T08:04:00,0.5,1,17.5,20
486,2021-08-09T08:05:00,0.5,1,17.5,20
487,2021-08-09T08:06:00,0.5,1,17.5,20
488,2021-08-09T08:07:00,0.5,1,17.5,20
489,2021-08-09T08:08:00,0.5,1,17.5,20
490,2021-08-09T08:09:00,0.5,1,17.5,20
491,2021-08-09T08:10:00,0.5,1,17.5,20
492,2021-08-09T08:11:00,0.5,1,17.5,20
493,2021-08-09T08:12:00,0,1,17.5,20
494,2021-08-09T08:13:00,0,1,17.5,20
495,2021-08-09T08:14:00,0,1,17.5,20
496,2021-08-09T08:15:00,0,1,17.5,20
497,2021-08-09T08:16:00,0,1,17.5,20
498,2021-08-09T08:17:00,0,1,17.5,20
499,2021-08-09T08:18:00,0,1,17.5,20
500,2021-08-09T08:19:00,0,1,17.5,20
501,2021-08-09T08:20:00,0,1,17.5,20
502,2021-08-09T08:21:00,0,1,17.5,20
503,2021-08-09T08:22:00,0,1,17.5,20
504,2021-08-09T08:23:00,0,1,17.5,20
505,2021-08-09T08:24:00,0,1,17.5,20
506,2021-08-09T08:25:00,0,1,17.5,20
507,2021-08-09T08:26:00,0,1,17.5,20
508,2021-08-09T08:27:00,0,1,17.5,20
509,2021-08-09T08:28:00,0,1,17.5,20
510,2021-08-09T08:29:00,0,1,17.5,20
511,2021-08-09T08:30:00,0,1,17.5,20
512,2021-08-09T08:31:00,0,1,17.5,20
513,2021-08-09T08:32:00,0,1,17.5,20
514,2021-08-09T08:33:00,0,1,17.5,20
515,2021-08-09T08:34:00,0,1,17.5,20
516,2021-08-09T08:35:00,0,1,17.5,20
517,2021-08-09T08:36:00,0,1,17.5,20
518,2021-08-09T08:37:00,0,1,17.5,20
519,2021-08-09T08:38:00,0,1,17.5,20
520,2021-08-09T08:39:00,0,1,17.5,20
521,2021-08-09T08:40:00,0,1,17.5,20
522,2021-08-09T08:41:00,0,1,17.5,20
523,2021-08-09T08:42:00,0,1,17.5,20
524,2021-08-09T08:43:00,0,1,17.5,20
525,2021-08-09T08:44:00,0,1,17.5,20
526,2021-08-09T08:45:00,0,0.5,17.5,20
527,2021-08-09T08:46:00,0,0.5,17.5,20
528,2021-08-09T08:47:00,0,0.5,17.5,20
529,2021-08-09T08:48:00,0,0.5,17.5,20
530,2021-08-09T08:49:00,0,0.5,17.5,20
531,2021-08-09T08:50:00,0,0.5,17.5,20
532,2021-08-09T08:51:00,0,0.5,17.5,20
533,2021-08-09T08:52:00,0,0.5,17.5,20
534,2021-08-09T08:53:00,0,0.5,17.5,20
535,2021-08-09T08:54:00,0,0.5,17.5,20
536,2021-08-09T08:55:00,0,0.5,17.5,20
537,2021-08-09T08:56:00,0,0.5,17.5,20
538,2021-08-09T08:57:00,0,0.5,17.5,20
539,2021-08-09T08:58:00,0,0.5,17.5,20
540,2021-08-09T08:59:00,0,0.5,17.5,20
541,2021-08-09T09:00:00,0,0.5,17.5,20
542,2021-08-09T09:01:00,0,0.5,17.5,20
543,2021-08-09T09:02:00,0,0,17.5,20
544,2021-08-09T09:03:00,0,0,17.5,20
545,2021-08-09T09:04:00,0,0,17.5,20
546,2021-08-09T09:05:00,0,0,17.5,20
547,2021-08-09T09:06:00,0,0,17.5,20
548,2021-08-09T09:07:00,0,0,17.5,20
549,2021-08-09T09:08:00,0,0,17.5,20
550,2021-08-09T09:09:00,0,0,17.5,20
551,2021-08-09T09:10:00,0,0,17.5,20
552,2021-08-09T09:11:00,0,0,17.5,20
553,2021-08-09T09:12:00,0,0,17.5,20
554,2021-08-09T09:13:00,0,0,17.5,20
555,2021-08-09T09:14:00,0,0,17.5,20
556,2021-08-09T09:15:00,0,0,17.5,20
557,2021-08-09T09:16:00,0,0,17.5,20
558,2021-08-09T09:17:00,0,0,17.5,20
559,2021-08-09T09:18:00,0,0,17.5,20
560,2021-08-09T09:19:00,0,0,17.5,20
561,2021-08-09T09:20:00,0,0,17.5,20
562,2021-08-09T09:21:00,0,0,17.5,20
563,2021-08-09T09:22:00,0,0,17.5,20
564,2021-08-09T09:23:00,0,0,17.5,20
565,2021-08-09T09:24:00,0,0,17.5,20
566,2021-08-09T09:25:00,0,0,17.5,20
567,2021-08-09T09:26:00,0,0,17.5,20
568,2021-08-09T09:27:00,0,0,17.5,20
569,2021-08-09T09:28:00,0,0,17.5,20
570,2021-08-09T09:29:00,0,0,17.5,20
571,2021-08-09T09:30:00,0,0,17.5,20
572,2021-08-09T09:31:00,0,0,17.5,20
573,2021-08-09T09:32:00,0,0,17.5,20
574,2021-08-09T09:33:00,0,0,17.5,20
575,2021-08-09T09:34:00,0,0,17.5,20
576,2021-08-09T09:35:00,0,0,17.5,20
577,2021-08-09T09:36:00,0,0,17.5,20
578,2021-08-09T09:37:00,0,0,17.5,20
579,2021-08-09T09:38:00,0,0,17.5,20
580,2021-08-09T09:39:00,0,0,17.5,20
581,2021-08-09T09:40:00,0,0,17.5,20
582,2021-08-09T09:41:00,0,0,17.5,20
583,2021-08-09T09:42:00,0,0,17.5,20
584,2021-08-09T09:43:00,0,0,17.5,20
585,2021-08-09T09:44:00,0,0,17.5,20
586,2021-08-09T09:45:00,0,0,17.5,20
587,2021-08-09T09:46:00,0,0,17.5,20
588,2021-08-09T09:47:00,0,0,17.5,20
589,2021-08-09T09:48:00,0,0,17.5,20
590,2021-08-09T09:49:00,0,0,17.5,20
591,2021-08-09T09:50:00,0,0,17.5,20
592,2021-08-09T09:51:00,0,0,17.5,20
593,2021-08-09T09:52:00,0,0,17.5,20
594,2021-08-09T09:53:00,0,0,17.5,20
595,2021-08-09T09:54:00,0,0,17.5,20
596,2021-08-09T09:55:00,0,0,17.5,20
597,2021-08-09T09:56:00,0,0,17.5,20
598,2021-08-09T09:57:00,0,0,17.5,20
599,2021-08-09T09:58:00,0,0,17.5,20
600,2021-08-09T09:59:00,0,0,17.5,20
601,2021-08-09T10:00:00,0,0,17.5,20
602,2021-08-09T10:01:00,0.5,0.5,18,20.5
603,2021-08-09T10:02:00,0.5,0.5,18,20.5
604,2021-08-09T10:03:00,0.5,0.5,18,20.5
605,2021-08-09T10:04:00,0.5,0.5,18,20.5
606,2021-08-09T10:05:00,0.5,0.5,18,20.5
607,2021-08-09T10:06:00,0.5,0.5,18,20.5
608,2021-08-09T10:07:00,0.5,0.5,18,20.5
609,2021-08-09T10:08:00,1,1,18.5,21
610,2021-08-09T10:09:00,1,1,18.5,21
611,2021-08-09T10:10:00,1,1,18.5,21
612,2021-08-09T10:11:00,1,1.5,19,21.5
613,2021-08-09T10:12:00,1,1.5,19,21.5
614,2021-08-09T10:13:00,1,1.5,19,21.5
615,2021-08-09T10:14:00,1.5,2,19.5,22
616,2021-08-09T10:15:00,1.5,2,19.5,22
617,2021-08-09T10:16:00,1.5,2,19.5,22
618,2021-08-09T10:17:00,1.5,2,19.5,22
619,2021-08-09T10:18:00,1,2,19.5,22
620,2021-08-09T10:19:00,1,2,19.5,22
621,2021-08-09T10:20:00,1,2,19.5,22
622,2021-08-09T10:21:00,0.5,2,19.5,22
623,2021-08-09T10:22:00,0.5,2,19.5,22
624,2021-08-09T10:23:00,0.5,2,19.5,22
625,2021-08-09T10:24:00,0,2,19.5,22
626,2021-08-09T10:25:00,0,2,19.5,22
627,2021-08-09T10:26:00,0,2,19.5,22
628,2021-08-09T10:27:00,0,2,19.5,22
629,2021-08-09T10:28:00,0,2,19.5,22
630,2021-08-09T10:29:00,0,2,19.5,22
631,2021-08-09T10:30:00,0.5,2.5,20,22.5
632,2021-08-09T10:31:00,0.5,2.5,20,22.5
633,2021-08-09T10:32:00,0.5,2.5,20,22.5
634,2021-08-09T10:33:00,0.5,2.5,20,22.5
635,2021-08-09T10:34:00,0.5,2.5,20,22.5
636,2021-08-09T10:35:00,0.5,2.5,20,22.5
637,2021-08-09T10:36:00,0.5,2.5,20,22.5
638,2021-08-09T10:37:00,0.5,2.5,20,22.5
639,2021-08-09T10:38:00,0.5,2.5,20,22.5
640,2021-08-09T10:39:00,0.5,2.5,20,22.5
641,2021-08-09T10:40:00,0,2.5,20,22.5
642,2021-08-09T10:41:00,0,2.5,20,22.5
643,2021-08-09T10:42:00,0,2.5,20,22.5
644,2021-08-09T10:43:00,0,2.5,20,22.5
645,2021-08-09T10:44:00,0,2.5,20,22.5
646,2021-08-09T10:45:00,0,2.5,20,22.5
647,2021-08-09T10:46:00,0,2.5,20,22.5
648,2021-08-09T10:47:00,0,2.5,20,22.5
649,2021-08-09T10:48:00,0,2.5,20,22.5
650,2021-08-09T10:49:00,0,2.5,20,22.5
651,2021-08-09T10:50:00,0,2.5,20,22.5
652,2021-08-09T10:51:00,0,2.5,20,22.5
653,2021-08-09T10:52:00,0,2.5,20,22.5
654,2021-08-09T10:53:00,0,2.5,20,22.5