﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-08-02T00:00:00,1.2,南南西,3.2,南南西,26.7,84.5,0,0,0,0,19.91,433,991.8,1005
2,2021-08-02T00:01:00,1.3,南南西,3.2,南南西,26.7,84.6,0,0,0,0,0,0,991.8,1005
3,2021-08-02T00:02:00,1.4,南南西,3.2,南南西,26.7,84.8,0,0,0,0,0,0,991.8,1005
4,2021-08-02T00:03:00,1.5,南南西,3.2,南南西,26.7,85.1,0,0,0,0,0,0,991.8,1005
5,2021-08-02T00:04:00,1.6,南南西,3.2,南南西,26.7,85.1,0,0,0,0,0,0,991.9,1005.1
6,2021-08-02T00:05:00,1.6,南南西,3.2,南南西,26.9,85.2,0,0,0,0,0,0,991.9,1005.1
7,2021-08-02T00:06:00,1.7,南南西,3.2,南南西,26.9,84.7,0,0,0,0,0,0,991.8,1005
8,2021-08-02T00:07:00,1.7,南南西,3.2,南南西,26.7,84.5,0,0,0,0,0,0,991.9,1005.1
9,2021-08-02T00:08:00,1.7,南南西,3,南,26.8,85,0,0,0,0,0,0,991.8,1005
10,2021-08-02T00:09:00,1.6,南南西,3,南,26.8,85,0,0,0,0,0,0,991.8,1005
11,2021-08-02T00:10:00,1.7,南南西,3,南,26.6,84.7,0,0,0,0,0,0,991.8,1005
12,2021-08-02T00:11:00,1.7,南南西,2.8,南南西,26.6,85.2,0,0,0,0,0,0,991.8,1005
13,2021-08-02T00:12:00,1.6,南南西,2.6,南南西,26.6,85.6,0,0,0,0,0,0,991.8,1005
14,2021-08-02T00:13:00,1.6,南南西,2.6,南南西,26.6,85.9,0,0,0,0,0,0,991.8,1005
15,2021-08-02T00:14:00,1.5,南南西,2.6,南南西,26.8,86.1,0,0,0,0,0,0,991.8,1005
16,2021-08-02T00:15:00,1.5,南南西,2.6,南南西,26.8,85.6,0,0,0,0,0,0,991.8,1005
17,2021-08-02T00:16:00,1.4,南南西,2.6,南南西,26.7,85.3,0,0,0,0,0,0,991.8,1005
18,2021-08-02T00:17:00,1.4,南南西,2.6,南南西,26.5,85.6,0,0,0,0,0,0,991.8,1005
19,2021-08-02T00:18:00,1.4,南南西,2.6,南南西,26.6,86.1,0,0,0,0,0,0,991.8,1005
20,2021-08-02T00:19:00,1.4,南南西,2.5,南南西,26.7,86.1,0,0,0,0,0,0,991.8,1005
21,2021-08-02T00:20:00,1.4,南南西,2.5,南南西,26.6,85.9,0,0,0,0,0,0,991.8,1005
22,2021-08-02T00:21:00,1.3,南南西,2.3,南南西,26.6,86.2,0,0,0,0,0,0,991.8,1005
23,2021-08-02T00:22:00,1.3,南南西,2.5,南,26.6,86.4,0,0,0,0,0,0,991.8,1005
24,2021-08-02T00:23:00,1.4,南南西,2.5,南,26.5,86.2,0,0,0,0,0,0,991.8,1005
25,2021-08-02T00:24:00,1.4,南南西,2.5,南,26.6,86.7,0,0,0,0,0,0,991.9,1005.1
26,2021-08-02T00:25:00,1.5,南南西,2.5,南,26.6,86.6,0,0,0,0,0,0,991.9,1005.1
27,2021-08-02T00:26:00,1.5,南南西,2.5,南,26.5,86.4,0,0,0,0,0,0,991.9,1005.1
28,2021-08-02T00:27:00,1.4,南南西,2.5,南,26.6,86.8,0,0,0,0,0,0,991.8,1005
29,2021-08-02T00:28:00,1.4,南南西,2.5,南,26.6,87,0,0,0,0,0,0,991.8,1005
30,2021-08-02T00:29:00,1.5,南南西,2.7,南南西,26.5,86.8,0,0,0,0,0,0,991.9,1005.1
31,2021-08-02T00:30:00,1.5,南南西,2.7,南南西,26.5,86.8,0,0,0,0,0,0,991.9,1005.1
32,2021-08-02T00:31:00,1.5,南南西,2.7,南南西,26.6,87.1,0,0,0,0,0,0,991.8,1005
33,2021-08-02T00:32:00,1.4,南南西,2.7,南南西,26.8,87.1,0,0,0,0,0,0,991.8,1005
34,2021-08-02T00:33:00,1.4,南南西,2.7,南南西,26.6,86.3,0,0,0,0,0,0,991.8,1005
35,2021-08-02T00:34:00,1.5,南南西,2.7,南南西,26.6,86.4,0,0,0,0,0,0,991.8,1005
36,2021-08-02T00:35:00,1.5,南南西,2.7,南南西,26.6,86.7,0,0,0,0,0,0,991.9,1005.1
37,2021-08-02T00:36:00,1.5,南南西,2.7,南南西,26.5,86.9,0,0,0,0,0,0,991.9,1005.1
38,2021-08-02T00:37:00,1.5,南南西,2.7,南南西,26.4,87,0,0,0,0,0,0,991.9,1005.1
39,2021-08-02T00:38:00,1.5,南南西,2.7,南南西,26.4,87.2,0,0,0,0,0,0,991.9,1005.1
40,2021-08-02T00:39:00,1.4,南南西,2.4,南西,26.7,87.6,0,0,0,0,0,0,991.9,1005.1
41,2021-08-02T00:40:00,1.3,南南西,2.4,南西,26.7,87.1,0,0,0,0,0,0,991.9,1005.1
42,2021-08-02T00:41:00,1.3,南南西,2.4,南西,26.6,86.6,0,0,0,0,0,0,991.9,1005.1
43,2021-08-02T00:42:00,1.3,南南西,2.4,南西,26.7,86.7,0,0,0,0,0,0,991.9,1005.1
44,2021-08-02T00:43:00,1.3,南南西,2.4,南西,26.6,86.6,0,0,0,0,0,0,991.9,1005.1
45,2021-08-02T00:44:00,1.4,南南西,2.4,南西,26.5,86.4,0,0,0,0,0,0,991.9,1005.1
46,2021-08-02T00:45:00,1.4,南南西,2.4,南西,26.5,86.9,0,0,0,0,0,0,991.9,1005.1
47,2021-08-02T00:46:00,1.3,南南西,2.3,南,26.5,87.3,0,0,0,0,0,0,991.9,1005.1
48,2021-08-02T00:47:00,1.3,南南西,2.3,南,26.6,87.5,0,0,0,0,0,0,991.9,1005.1
49,2021-08-02T00:48:00,1.3,南南西,2.3,南,26.6,87.3,0,0,0,0,0,0,991.9,1005.1
50,2021-08-02T00:49:00,1.4,南南西,2.3,南,26.6,87.2,0,0,0,0,0,0,991.9,1005.1
51,2021-08-02T00:50:00,1.4,南南西,2.3,南,26.7,87.4,0,0,0,0,0,0,992,1005.2
52,2021-08-02T00:51:00,1.3,南南西,2.3,南,26.8,87,0,0,0,0,0,0,991.9,1005.1
53,2021-08-02T00:52:00,1.2,南南西,2.3,南,26.8,86.2,0,0,0,0,0,0,992,1005.2
54,2021-08-02T00:53:00,1.1,南南西,2.3,南,26.8,86.1,0,0,0,0,0,0,992,1005.2
55,2021-08-02T00:54:00,1,南南西,2.3,南南西,26.7,85.7,0,0,0,0,0,0,992,1005.2
56,2021-08-02T00:55:00,1,南南西,2.3,南南西,26.6,85.9,0,0,0,0,0,0,992,1005.2
57,2021-08-02T00:56:00,1.1,南南西,2.3,南南西,26.5,86.3,0,0,0,0,0,0,992,1005.2
58,2021-08-02T00:57:00,1.1,南南西,2.3,南南西,26.4,86.9,0,0,0,0,0,0,992,1005.2
59,2021-08-02T00:58:00,1,南南西,2.3,南,26.4,87.4,0,0,0,0,0,0,992,1005.2
60,2021-08-02T00:59:00,1,南南西,2.3,南,26.5,87.6,0,0,0,0,0,0,992,1005.2
61,2021-08-02T01:00:00,1,南南西,2.3,南,26.6,87.7,0,0,0,0,0,0,992,1005.2
62,2021-08-02T01:01:00,1,南南西,2.3,南,26.5,87.5,0,0,0,0,0,0,992,1005.2
63,2021-08-02T01:02:00,1.1,南,2.3,南,26.6,87.4,0,0,0,0,0,0,992.1,1005.3
64,2021-08-02T01:03:00,1.1,南,2.3,南,26.5,87.2,0,0,0,0,0,0,992.1,1005.3
65,2021-08-02T01:04:00,1,南,2.3,南,26.5,87.4,0,0,0,0,0,0,992.1,1005.3
66,2021-08-02T01:05:00,0.9,南南西,2.3,南,26.5,87.4,0,0,0,0,0,0,992.1,1005.3
67,2021-08-02T01:06:00,0.8,南南西,2,南,26.5,87.5,0,0,0,0,0,0,992.1,1005.3
68,2021-08-02T01:07:00,0.8,南南西,1.6,南,26.5,87.6,0,0,0,0,0,0,992.1,1005.3
69,2021-08-02T01:08:00,0.7,南南西,1.4,南南西,26.8,87.6,0,0,0,0,0,0,992.2,1005.4
70,2021-08-02T01:09:00,0.7,南南西,1.4,南南西,26.7,87,0,0,0,0,0,0,992.2,1005.4
71,2021-08-02T01:10:00,0.6,南,1.4,南南西,26.8,86.4,0,0,0,0,0,0,992.2,1005.4
72,2021-08-02T01:11:00,0.5,南,1.4,南南西,26.7,85.8,0,0,0,0,0,0,992.2,1005.4
73,2021-08-02T01:12:00,0.5,南,1.4,南南西,26.7,85.5,0,0,0,0,0,0,992.2,1005.4
74,2021-08-02T01:13:00,0.4,南,1.4,南南西,26.7,85.3,0,0,0,0,0,0,992.2,1005.4
75,2021-08-02T01:14:00,0.3,南,1.4,南南西,26.6,85.2,0,0,0,0,0,0,992.2,1005.4
76,2021-08-02T01:15:00,0.3,南東,1.4,南南西,26.7,85.3,0,0,0,0,0,0,992.2,1005.4
77,2021-08-02T01:16:00,0.2,静穏,1.4,南南西,26.7,85.2,0,0,0,0,0,0,992.2,1005.4
78,2021-08-02T01:17:00,0.2,静穏,1.2,南,26.6,85.1,0,0,0,0,0,0,992.2,1005.4
79,2021-08-02T01:18:00,0.1,静穏,1.2,南,26.7,85.4,0,0,0,0,0,0,992.2,1005.4
80,2021-08-02T01:19:00,0.1,静穏,0.7,東北東,26.7,85.4,0,0,0,0,0,0,992.2,1005.4
81,2021-08-02T01:20:00,0.1,静穏,0.5,西北西,26.8,85.2,0,0,0,0,0,0,992.2,1005.4
82,2021-08-02T01:21:00,0,静穏,0.5,西北西,26.7,85,0,0,0,0,0,0,992.2,1005.4
83,2021-08-02T01:22:00,0,静穏,0.5,西北西,26.8,85,0,0,0,0,0,0,992.2,1005.4
84,2021-08-02T01:23:00,0,静穏,0.5,西北西,26.8,84.9,0,0,0,0,0,0,992.2,1005.4
85,2021-08-02T01:24:00,0,静穏,0.5,西北西,26.9,84.9,0,0,0,0,0,0,992.2,1005.4
86,2021-08-02T01:25:00,0,静穏,0.5,西北西,26.9,84.9,0,0,0,0,0,0,992.2,1005.4
87,2021-08-02T01:26:00,0,静穏,0.3,西南西,26.9,84.7,0,0,0,0,0,0,992.2,1005.4
88,2021-08-02T01:27:00,0,静穏,0.2,北,26.9,84.5,0,0,0,0,0,0,992.2,1005.4
89,2021-08-02T01:28:00,0,静穏,0.2,北,26.9,84.5,0,0,0,0,0,0,992.2,1005.4
90,2021-08-02T01:29:00,0,静穏,0.2,北,26.8,84.5,0,0,0,0,0,0,992.2,1005.4
91,2021-08-02T01:30:00,0,静穏,0.6,東,26.8,84.6,0,0,0,0,0,0,992.2,1005.4
92,2021-08-02T01:31:00,0.1,静穏,1,南,26.8,84.9,0,0,0,0,0,0,992.2,1005.4
93,2021-08-02T01:32:00,0.2,静穏,1.5,南,26.8,85,0,0,0,0,0,0,992.2,1005.4
94,2021-08-02T01:33:00,0.2,静穏,1.5,南,26.8,85,0,0,0,0,0,0,992.2,1005.4
95,2021-08-02T01:34:00,0.3,南南西,1.5,南,26.8,85,0,0,0,0,0,0,992.2,1005.4
96,2021-08-02T01:35:00,0.4,南南西,1.5,南,26.8,85.1,0,0,0,0,0,0,992.2,1005.4
97,2021-08-02T01:36:00,0.4,南南西,1.5,南,26.8,85,0,0,0,0,0,0,992.2,1005.4
98,2021-08-02T01:37:00,0.5,南南西,1.5,南,26.7,85,0,0,0,0,0,0,992.2,1005.4
99,2021-08-02T01:38:00,0.6,南南西,1.5,南,26.8,85.3,0,0,0,0,0,0,992.2,1005.4
100,2021-08-02T01:39:00,0.6,南南西,1.5,南,26.8,85.1,0,0,0,0,0,0,992.2,1005.4
101,2021-08-02T01:40:00,0.6,南南西,1.5,南,26.9,85.2,0,0,0,0,0,0,992.2,1005.4
102,2021-08-02T01:41:00,0.6,南南西,1.5,南,27,85.1,0,0,0,0,0,0,992.2,1005.4
103,2021-08-02T01:42:00,0.6,南南西,1.5,南,27,84.7,0,0,0,0,0,0,992.2,1005.4
104,2021-08-02T01:43:00,0.6,南南西,1.5,南,26.9,84.4,0,0,0,0,0,0,992.2,1005.4
105,2021-08-02T01:44:00,0.6,南南西,1.5,南,27,84.7,0,0,0,0,0,0,992.2,1005.4
106,2021-08-02T01:45:00,0.6,南南西,1.5,南,26.9,84.5,0,0,0,0,0,0,992.2,1005.4
107,2021-08-02T01:46:00,0.5,南南西,1.5,南,26.9,84.6,0,0,0,0,0,0,992.2,1005.4
108,2021-08-02T01:47:00,0.5,南南西,1.5,南,26.9,84.6,0,0,0,0,0,0,992.2,1005.4
109,2021-08-02T01:48:00,0.5,南南西,1.7,南南西,26.9,84.8,0,0,0,0,0,0,992.2,1005.4
110,2021-08-02T01:49:00,0.6,南南西,1.7,南南西,26.7,85,0,0,0,0,0,0,992.2,1005.4
111,2021-08-02T01:50:00,0.6,南南西,1.7,南南西,26.9,85.5,0,0,0,0,0,0,992.2,1005.4
112,2021-08-02T01:51:00,0.7,南南西,1.8,南,26.8,85.5,0,0,0,0,0,0,992.2,1005.4
113,2021-08-02T01:52:00,0.8,南南西,1.8,南,26.8,85.6,0,0,0,0,0,0,992.2,1005.4
114,2021-08-02T01:53:00,0.8,南南西,1.8,南,26.8,85.7,0,0,0,0,0,0,992.2,1005.4
115,2021-08-02T01:54:00,0.8,南南西,1.8,南,26.9,85.5,0,0,0,0,0,0,992.2,1005.4
116,2021-08-02T01:55:00,0.8,南南西,1.8,南,27,85.4,0,0,0,0,0,0,992.2,1005.4
117,2021-08-02T01:56:00,0.8,南南西,1.8,南,27,85.2,0,0,0,0,0,0,992.2,1005.4
118,2021-08-02T01:57:00,0.9,南南西,2,南南西,26.8,84.9,0,0,0,0,0,0,992.2,1005.4
119,2021-08-02T01:58:00,0.9,南南西,2,南南西,26.7,85,0,0,0,0,0,0,992.2,1005.4
120,2021-08-02T01:59:00,0.9,南南西,2,南南西,26.6,85.4,0,0,0,0,0,0,992.2,1005.4
121,2021-08-02T02:00:00,1,南南西,2,南南西,26.6,85.8,0,0,0,0,0,0,992.3,1005.5
122,2021-08-02T02:01:00,0.9,南南西,2,南南西,26.7,86,0,0,0,0,0,0,992.2,1005.4
123,2021-08-02T02:02:00,0.9,南南西,2,南南西,26.7,86,0,0,0,0,0,0,992.2,1005.4
124,2021-08-02T02:03:00,0.8,南南西,2,南南西,26.8,86.3,0,0,0,0,0,0,992.2,1005.4
125,2021-08-02T02:04:00,0.8,南南西,2,南南西,26.8,86.1,0,0,0,0,0,0,992.3,1005.5
126,2021-08-02T02:05:00,0.8,南南西,2,南南西,26.7,85.5,0,0,0,0,0,0,992.3,1005.5
127,2021-08-02T02:06:00,0.9,南南西,2,南南西,26.7,85.7,0,0,0,0,0,0,992.3,1005.5
128,2021-08-02T02:07:00,0.8,南南西,1.6,南南西,26.9,85.9,0,0,0,0,0,0,992.3,1005.5
129,2021-08-02T02:08:00,0.8,南南西,1.6,南南西,26.8,85.5,0,0,0,0,0,0,992.3,1005.5
130,2021-08-02T02:09:00,0.7,南南西,1.6,南南西,26.8,84.9,0,0,0,0,0,0,992.3,1005.5
131,2021-08-02T02:10:00,0.7,南南西,1.6,南南西,26.8,84.5,0,0,0,0,0,0,992.3,1005.5
132,2021-08-02T02:11:00,0.7,南南西,1.6,南南西,26.7,84.5,0,0,0,0,0,0,992.4,1005.6
133,2021-08-02T02:12:00,0.7,南南西,1.6,南南西,26.7,84.5,0,0,0,0,0,0,992.4,1005.6
134,2021-08-02T02:13:00,0.8,南南西,1.6,南南西,26.8,84.2,0,0,0,0,0,0,992.3,1005.5
135,2021-08-02T02:14:00,0.8,南南西,2,南,26.6,83.4,0,0,0,0,0,0,992.4,1005.6
136,2021-08-02T02:15:00,0.8,南南西,2,南,26.6,83.5,0,0,0,0,0,0,992.4,1005.6
137,2021-08-02T02:16:00,0.8,南南西,2,南,26.8,83.8,0,0,0,0,0,0,992.4,1005.6
138,2021-08-02T02:17:00,0.8,南南西,2,南,26.8,83.6,0,0,0,0,0,0,992.4,1005.6
139,2021-08-02T02:18:00,0.7,南南西,2,南,26.8,83.9,0,0,0,0,0,0,992.4,1005.6
140,2021-08-02T02:19:00,0.7,南南西,2,南,27,84.3,0,0,0,0,0,0,992.4,1005.6
141,2021-08-02T02:20:00,0.7,南南西,2,南,27,84.3,0,0,0,0,0,0,992.4,1005.6
142,2021-08-02T02:21:00,0.7,南南西,2,南,26.8,84,0,0,0,0,0,0,992.5,1005.7
143,2021-08-02T02:22:00,0.6,南南西,2,南,26.8,84.1,0,0,0,0,0,0,992.5,1005.7
144,2021-08-02T02:23:00,0.7,南南西,2,南,26.7,84.3,0,0,0,0,0,0,992.5,1005.7
145,2021-08-02T02:24:00,0.6,南南西,1.4,南南西,26.7,84.2,0,0,0,0,0,0,992.5,1005.7
146,2021-08-02T02:25:00,0.5,南南西,1.4,南南西,26.7,84.6,0,0,0,0,0,0,992.5,1005.7
147,2021-08-02T02:26:00,0.5,南南西,1.4,南南西,26.6,84.5,0,0,0,0,0,0,992.5,1005.7
148,2021-08-02T02:27:00,0.5,南南西,1.4,南南西,26.3,84.3,0,0,0,0,0,0,992.5,1005.7
149,2021-08-02T02:28:00,0.6,南南西,1.4,南南西,26.4,84.6,0,0,0,0,0,0,992.5,1005.7
150,2021-08-02T02:29:00,0.6,南南西,1.4,南南西,26.3,84.9,0,0,0,0,0,0,992.5,1005.7
151,2021-08-02T02:30:00,0.6,南南西,1.7,南南西,26.2,84.8,0,0,0,0,0,0,992.5,1005.7
152,2021-08-02T02:31:00,0.6,南南西,1.7,南南西,26.2,85.1,0,0,0,0,0,0,992.5,1005.7
153,2021-08-02T02:32:00,0.6,南南西,1.7,南南西,26.4,85.6,0,0,0,0,0,0,992.5,1005.7
154,2021-08-02T02:33:00,0.6,南西,1.7,南南西,26.5,85.3,0,0,0,0,0,0,992.5,1005.7
155,2021-08-02T02:34:00,0.6,南西,1.7,南南西,26.4,84.5,0,0,0,0,0,0,992.5,1005.7
156,2021-08-02T02:35:00,0.6,南西,1.7,南南西,26.4,84.6,0,0,0,0,0,0,992.5,1005.7
157,2021-08-02T02:36:00,0.6,南南西,1.7,南南西,26.3,84.6,0,0,0,0,0,0,992.5,1005.7
158,2021-08-02T02:37:00,0.6,南南西,1.7,南南西,26.3,84.6,0,0,0,0,0,0,992.5,1005.7
159,2021-08-02T02:38:00,0.6,南南西,1.7,南南西,26.3,85,0,0,0,0,0,0,992.6,1005.8
160,2021-08-02T02:39:00,0.6,南南西,1.7,南南西,26.3,84.9,0,0,0,0,0,0,992.6,1005.8
161,2021-08-02T02:40:00,0.5,南南西,1.2,南南西,26.3,84.7,0,0,0,0,0,0,992.6,1005.8
162,2021-08-02T02:41:00,0.6,南南西,1.4,南南西,26.2,84.4,0,0,0,0,0,0,992.6,1005.8
163,2021-08-02T02:42:00,0.6,南南西,1.4,南南西,26.2,84.7,0,0,0,0,0,0,992.6,1005.8
164,2021-08-02T02:43:00,0.6,南南西,1.4,南南西,26.2,85.2,0,0,0,0,0,0,992.6,1005.8
165,2021-08-02T02:44:00,0.7,南南西,1.4,南南西,26.1,84.8,0,0,0,0,0,0,992.6,1005.8
166,2021-08-02T02:45:00,0.7,南南西,1.4,南南西,26.3,85.3,0,0,0,0,0,0,992.5,1005.7
167,2021-08-02T02:46:00,0.7,南南西,1.4,南南西,26.3,85,0,0,0,0,0,0,992.6,1005.8
168,2021-08-02T02:47:00,0.8,南南西,1.6,南南西,26.4,84.8,0,0,0,0,0,0,992.5,1005.7
169,2021-08-02T02:48:00,0.8,南南西,1.6,南南西,26.3,84.5,0,0,0,0,0,0,992.6,1005.8
170,2021-08-02T02:49:00,0.9,南南西,1.7,南南西,26.3,84.3,0,0,0,0,0,0,992.5,1005.7
171,2021-08-02T02:50:00,1,南南西,1.8,南南西,26.2,84.2,0,0,0,0,0,0,992.5,1005.7
172,2021-08-02T02:51:00,1,南南西,1.8,南南西,26.1,84.5,0,0,0,0,0,0,992.5,1005.7
173,2021-08-02T02:52:00,1,南南西,1.8,南南西,26,84.6,0,0,0,0,0,0,992.5,1005.7
174,2021-08-02T02:53:00,1,南南西,1.8,南南西,26.1,85.1,0,0,0,0,0,0,992.5,1005.7
175,2021-08-02T02:54:00,1,南南西,1.8,南南西,26.2,85.2,0,0,0,0,0,0,992.5,1005.7
176,2021-08-02T02:55:00,1,南南西,1.8,南南西,26.2,85.2,0,0,0,0,0,0,992.5,1005.7
177,2021-08-02T02:56:00,1,南南西,1.8,南南西,26.1,85,0,0,0,0,0,0,992.5,1005.7
178,2021-08-02T02:57:00,0.9,南南西,1.8,南南西,26.2,85.3,0,0,0,0,0,0,992.6,1005.8
179,2021-08-02T02:58:00,0.9,南南西,1.8,南南西,26.2,85.2,0,0,0,0,0,0,992.6,1005.8
180,2021-08-02T02:59:00,0.8,南南西,1.8,南南西,26.2,85.3,0,0,0,0,0,0,992.6,1005.8
181,2021-08-02T03:00:00,0.7,南南西,1.7,南,26.2,85.3,0,0,0,0,0,0,992.6,1005.8
182,2021-08-02T03:01:00,0.7,南南西,1.4,南,26.3,85.2,0,0,0,0,0,0,992.6,1005.8
183,2021-08-02T03:02:00,0.6,南南西,1.3,南,26.3,84.8,0,0,0,0,0,0,992.6,1005.8
184,2021-08-02T03:03:00,0.6,南南西,1.3,南,26.3,84.8,0,0,0,0,0,0,992.6,1005.8
185,2021-08-02T03:04:00,0.6,南南西,1.3,南,26.2,84.7,0,0,0,0,0,0,992.7,1005.9
186,2021-08-02T03:05:00,0.6,南南西,1.3,南,26.2,84.7,0,0,0,0,0,0,992.7,1005.9
187,2021-08-02T03:06:00,0.6,南,1.3,南,26.2,84.8,0,0,0,0,0,0,992.7,1005.9
188,2021-08-02T03:07:00,0.6,南,1.3,南,26,84.6,0,0,0,0,0,0,992.7,1005.9
189,2021-08-02T03:08:00,0.6,南,1.4,南,25.9,84.8,0,0,0,0,0,0,992.7,1005.9
190,2021-08-02T03:09:00,0.6,南,1.6,南南西,25.9,85.3,0,0,0,0,0,0,992.7,1005.9
191,2021-08-02T03:10:00,0.7,南,1.7,南南西,25.9,85.7,0,0,0,0,0,0,992.7,1005.9
192,2021-08-02T03:11:00,0.7,南南西,1.7,南南西,25.9,85.8,0,0,0,0,0,0,992.7,1005.9
193,2021-08-02T03:12:00,0.7,南南西,1.7,南南西,25.9,86.1,0,0,0,0,0,0,992.7,1005.9
194,2021-08-02T03:13:00,0.7,南南西,1.7,南南西,25.9,86.1,0,0,0,0,0,0,992.7,1005.9
195,2021-08-02T03:14:00,0.7,南南西,1.7,南南西,26,86.3,0,0,0,0,0,0,992.7,1005.9
196,2021-08-02T03:15:00,0.7,南南西,1.7,南南西,26,85.9,0,0,0,0,0,0,992.7,1005.9
197,2021-08-02T03:16:00,0.8,南南西,1.7,南南西,25.9,85.8,0,0,0,0,0,0,992.7,1005.9
198,2021-08-02T03:17:00,0.8,南南西,2,南,25.8,85.7,0,0,0,0,0,0,992.7,1005.9
199,2021-08-02T03:18:00,0.8,南南西,2,南,25.8,86.2,0,0,0,0,0,0,992.7,1005.9
200,2021-08-02T03:19:00,0.8,南南西,2,南,25.8,86.2,0,0,0,0,0,0,992.7,1005.9
201,2021-08-02T03:20:00,0.8,南南西,2,南,25.8,86.4,0,0,0,0,0,0,992.6,1005.8
202,2021-08-02T03:21:00,0.9,南南西,2,南,25.7,86.6,0,0,0,0,0,0,992.6,1005.8
203,2021-08-02T03:22:00,0.9,南南西,2,南,25.8,86.8,0,0,0,0,0,0,992.6,1005.8
204,2021-08-02T03:23:00,1,南南西,2,南,25.8,86.8,0,0,0,0,0,0,992.7,1005.9
205,2021-08-02T03:24:00,1,南南西,2,南,25.8,86.5,0,0,0,0,0,0,992.7,1005.9
206,2021-08-02T03:25:00,1,南南西,2,南,25.8,86.8,0,0,0,0,0,0,992.7,1005.9
207,2021-08-02T03:26:00,1,南南西,2,南,25.7,86.8,0,0,0,0,0,0,992.7,1005.9
208,2021-08-02T03:27:00,1,南南西,1.9,南南西,25.9,87.2,0,0,0,0,0,0,992.7,1005.9
209,2021-08-02T03:28:00,1,南南西,1.9,南南西,26,87.2,0,0,0,0,0,0,992.7,1005.9
210,2021-08-02T03:29:00,0.9,南南西,1.9,南南西,25.8,86.6,0,0,0,0,0,0,992.7,1005.9
211,2021-08-02T03:30:00,0.9,南南西,1.9,南南西,25.8,86.6,0,0,0,0,0,0,992.7,1005.9
212,2021-08-02T03:31:00,0.9,南南西,1.9,南南西,25.8,87.1,0,0,0,0,0,0,992.6,1005.8
213,2021-08-02T03:32:00,0.9,南南西,1.9,南南西,25.7,87.2,0,0,0,0,0,0,992.6,1005.8
214,2021-08-02T03:33:00,0.9,南南西,1.7,南南西,25.7,87.3,0,0,0,0,0,0,992.7,1005.9
215,2021-08-02T03:34:00,0.9,南南西,1.7,南南西,25.7,87.5,0,0,0,0,0,0,992.6,1005.8
216,2021-08-02T03:35:00,0.9,南南西,1.7,南南西,25.7,87.7,0,0,0,0,0,0,992.7,1005.9
217,2021-08-02T03:36:00,0.9,南南西,1.7,南南西,25.9,88.1,0,0,0,0,0,0,992.7,1005.9
218,2021-08-02T03:37:00,0.8,南南西,1.7,南南西,25.9,87.8,0,0,0,0,0,0,992.7,1005.9
219,2021-08-02T03:38:00,0.9,南南西,2,南南西,25.5,86.9,0,0,0,0,0,0,992.7,1005.9
220,2021-08-02T03:39:00,0.9,南南西,2,南南西,25.4,87.2,0,0,0,0,0,0,992.7,1005.9
221,2021-08-02T03:40:00,0.9,南南西,2,南南西,25.6,88.4,0,0,0,0,0,0,992.7,1005.9
222,2021-08-02T03:41:00,0.9,南南西,2,南南西,25.6,88.5,0,0,0,0,0,0,992.7,1005.9
223,2021-08-02T03:42:00,0.9,南南西,2,南南西,25.5,88.3,0,0,0,0,0,0,992.7,1005.9
224,2021-08-02T03:43:00,0.9,南南西,2,南南西,25.4,88.4,0,0,0,0,0,0,992.7,1005.9
225,2021-08-02T03:44:00,0.9,南南西,2,南南西,25.5,89,0,0,0,0,0,0,992.7,1005.9
226,2021-08-02T03:45:00,0.9,南南西,2,南南西,25.4,89,0,0,0,0,0,0,992.7,1005.9
227,2021-08-02T03:46:00,0.9,南南西,2,南南西,25.5,89.2,0,0,0,0,0,0,992.7,1005.9
228,2021-08-02T03:47:00,0.9,南南西,2,南南西,25.6,89.7,0,0,0,0,0,0,992.7,1005.9
229,2021-08-02T03:48:00,0.8,南南西,1.7,南,25.7,89.5,0,0,0,0,0,0,992.7,1005.9
230,2021-08-02T03:49:00,0.8,南南西,1.7,南,25.6,89,0,0,0,0,0,0,992.7,1005.9
231,2021-08-02T03:50:00,0.7,南南西,1.7,南,25.7,89.1,0,0,0,0,0,0,992.7,1005.9
232,2021-08-02T03:51:00,0.7,南南西,1.7,南,25.7,89.1,0,0,0,0,0,0,992.8,1006
233,2021-08-02T03:52:00,0.6,南南西,1.5,南,25.7,88.7,0,0,0,0,0,0,992.8,1006
234,2021-08-02T03:53:00,0.5,南南西,1.5,南,25.8,88.9,0,0,0,0,0,0,992.8,1006
235,2021-08-02T03:54:00,0.5,南南西,1.5,南,25.7,88.4,0,0,0,0,0,0,992.8,1006
236,2021-08-02T03:55:00,0.4,南南西,1.5,南,25.8,88.3,0,0,0,0,0,0,992.8,1006
237,2021-08-02T03:56:00,0.3,南南西,1.1,南南西,25.8,88.4,0,0,0,0,0,0,992.8,1006
238,2021-08-02T03:57:00,0.4,南南西,1.1,南南西,25.9,88.4,0,0,0,0,0,0,992.8,1006
239,2021-08-02T03:58:00,0.3,南西,1.1,南南西,26,88.2,0,0,0,0,0,0,992.8,1006
240,2021-08-02T03:59:00,0.3,南西,1.1,南南西,25.8,87.5,0,0,0,0,0,0,992.8,1006
241,2021-08-02T04:00:00,0.4,南南西,1.1,南南西,25.8,87.4,0,0,0,0,0,0,992.9,1006.1
242,2021-08-02T04:01:00,0.4,南南西,1.1,南南西,26.1,87.7,0,0,0,0,0,0,992.9,1006.1
243,2021-08-02T04:02:00,0.4,南西,1.2,南西,25.8,87.3,0,0,0,0,0,0,992.9,1006.1
244,2021-08-02T04:03:00,0.5,南西,1.2,南西,25.6,87,0,0,0,0,0,0,992.9,1006.1
245,2021-08-02T04:04:00,0.5,南西,1.4,南西,25.5,87.2,0,0,0,0,0,0,992.9,1006.1
246,2021-08-02T04:05:00,0.6,南西,1.4,南西,25.8,88.2,0,0,0,0,0,0,992.9,1006.1
247,2021-08-02T04:06:00,0.7,南西,1.5,南南西,25.5,87.9,0,0,0,0,0,0,992.9,1006.1
248,2021-08-02T04:07:00,0.8,南西,1.5,南南西,25.4,87.8,0,0,0,0,0,0,992.9,1006.1
249,2021-08-02T04:08:00,0.8,南西,1.5,南南西,25.7,89,0,0,0,0,0,0,992.9,1006.1
250,2021-08-02T04:09:00,0.9,南西,1.9,南南西,25.7,88.5,0,0,0,0,0,0,992.9,1006.1
