����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2022-04-04T00:00:00+09:00,1.5,�k�k��,3.5,�k��,9.4,75.2,0,0,0,0,12,273,1014.3,1028.6
2022-04-04T00:01:00+09:00,1.5,�k�k��,3.5,�k��,9.4,75.1,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:02:00+09:00,1.5,�k�k��,3.5,�k��,9.4,75.2,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:03:00+09:00,1.6,�k�k��,3.5,�k��,9.5,75.5,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:04:00+09:00,1.5,�k�k��,3.5,�k��,9.5,75.5,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:05:00+09:00,1.4,�k�k��,3.5,�k��,9.5,75.3,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:06:00+09:00,1.3,�k�k��,3.5,�k��,9.6,75.2,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:07:00+09:00,1.2,�k�k��,2.3,���k��,9.4,75,0,0,0,0,0,0,1014.3,1028.6
2022-04-04T00:08:00+09:00,1.2,�k�k��,2.3,���k��,9.4,75,0,0,0,0,0,0,1014.3,1028.6
2022-04-04T00:09:00+09:00,1.2,�k�k��,2.3,���k��,9.4,75.3,0,0,0,0,0,0,1014.3,1028.6
2022-04-04T00:10:00+09:00,1.2,�k�k��,3,�k,9.4,75.2,0,0,0,0,0,0,1014.3,1028.6
2022-04-04T00:11:00+09:00,1.3,�k�k��,3.1,�k��,9.4,75.4,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:12:00+09:00,1.3,�k�k��,3.1,�k��,9.3,75.3,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:13:00+09:00,1.3,�k�k��,3.1,�k��,9.3,75.3,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:14:00+09:00,1.4,�k�k��,3.1,�k��,9.4,75.4,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:15:00+09:00,1.4,�k�k��,3.1,�k��,9.4,75.4,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:16:00+09:00,1.5,�k�k��,3.1,�k��,9.4,75.6,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:17:00+09:00,1.5,�k�k��,3.1,�k��,9.3,75.6,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:18:00+09:00,1.6,�k�k��,3.1,�k��,9.3,75.5,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:19:00+09:00,1.6,�k�k��,3.1,�k��,9.3,75.8,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:20:00+09:00,1.6,�k�k��,3.1,�k��,9.3,75.6,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:21:00+09:00,1.5,�k�k��,3,�k,9.3,75.5,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:22:00+09:00,1.5,�k�k��,2.9,�k��,9.3,75.5,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:23:00+09:00,1.5,�k�k��,2.9,�k��,9.3,75.7,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:24:00+09:00,1.6,�k�k��,2.9,�k��,9.3,75.4,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:25:00+09:00,1.6,�k�k��,2.9,�k��,9.3,75.4,0,0,0,0,0,0,1014.2,1028.5
2022-04-04T00:26:00+09:00,1.5,�k�k��,2.9,�k��,9.3,75.5,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:27:00+09:00,1.5,�k�k��,2.9,�k��,9.3,75.6,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:28:00+09:00,1.4,�k�k��,2.9,�k��,9.3,75.6,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:29:00+09:00,1.4,�k�k��,2.9,�k��,9.3,75.7,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:30:00+09:00,1.4,�k�k��,4,�k,9.3,75.7,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:31:00+09:00,1.4,�k�k��,4,�k,9.3,75.6,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:32:00+09:00,1.4,�k�k��,4,�k,9.2,75.3,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:33:00+09:00,1.4,�k�k��,4,�k,9.2,75.1,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:34:00+09:00,1.4,�k�k��,4,�k,9.2,75.3,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:35:00+09:00,1.4,�k�k��,4,�k,9.2,75.3,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:36:00+09:00,1.4,�k�k��,4,�k,9.2,75.3,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:37:00+09:00,1.4,�k�k��,4,�k,9.1,75.5,0,0,0,0,0,0,1014.1,1028.4
2022-04-04T00:38:00+09:00,1.4,�k�k��,4,�k,9.1,75.4,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:39:00+09:00,1.4,�k�k��,4,�k,9.1,75.5,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:40:00+09:00,1.4,�k�k��,3.1,�k��,9.1,75.7,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:41:00+09:00,1.3,�k�k��,3.1,�k��,9.1,75.6,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:42:00+09:00,1.4,�k�k��,3.1,�k��,9.2,75.7,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:43:00+09:00,1.4,�k�k��,3.1,�k��,9.1,75.1,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:44:00+09:00,1.3,�k�k��,3,�k��,9,75.2,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:45:00+09:00,1.3,�k�k��,3,�k��,9,75.4,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:46:00+09:00,1.2,�k�k��,3,�k��,8.9,75.2,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:47:00+09:00,1.2,�k�k��,3,�k��,9,75.6,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:48:00+09:00,1.3,�k�k��,3,�k��,8.9,75.7,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:49:00+09:00,1.2,�k�k��,3,�k��,8.8,75.6,0,0,0,0,0,0,1014,1028.3
2022-04-04T00:50:00+09:00,1.1,�k�k��,2.7,�k�k��,8.9,76.3,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T00:51:00+09:00,1.1,�k�k��,2.7,�k�k��,8.8,75.8,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T00:52:00+09:00,1.1,�k�k��,2.7,�k�k��,8.8,76.1,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T00:53:00+09:00,1,�k�k��,2.7,�k�k��,8.8,76.6,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T00:54:00+09:00,1,�k�k��,2.1,�k,8.8,76.5,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T00:55:00+09:00,1,�k�k��,2.4,�k,8.7,76.5,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T00:56:00+09:00,1.1,�k�k��,2.4,�k,8.7,76.7,0,0,0,0,0,0,1013.8,1028.1
2022-04-04T00:57:00+09:00,1,�k�k��,2.4,�k,8.7,76.7,0,0,0,0,0,0,1013.8,1028.1
2022-04-04T00:58:00+09:00,1,�k,2.4,�k,8.6,77,0,0,0,0,0,0,1013.8,1028.1
2022-04-04T00:59:00+09:00,1,�k,2.4,�k,8.6,77.1,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T01:00:00+09:00,1,�k,2.4,�k,8.7,77.4,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T01:01:00+09:00,1,�k�k��,2.4,�k,8.6,77.3,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T01:02:00+09:00,0.9,�k�k��,2.4,�k,8.5,77.2,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T01:03:00+09:00,0.9,�k�k��,2.4,�k,8.5,77.6,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T01:04:00+09:00,0.9,�k�k��,2.4,�k,8.4,78.1,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T01:05:00+09:00,0.8,�k�k��,2.3,�k��,8.4,78,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T01:06:00+09:00,0.7,�k,1.9,�k,8.4,78.3,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T01:07:00+09:00,0.7,�k,1.8,�k�k��,8.4,78.4,0,0,0,0,0,0,1013.9,1028.2
2022-04-04T01:08:00+09:00,0.7,�k,1.6,�k�k��,8.3,78.4,0,0,0,0,0,0,1014,1028.3
2022-04-04T01:09:00+09:00,0.7,�k,1.6,�k�k��,8.3,78.7,0,0,0,0,0,0,1014,1028.3
2022-04-04T01:10:00+09:00,0.8,�k�k��,1.3,�k��,8.4,79.3,0,0,0,0,0,0,1014,1028.3
2022-04-04T01:11:00+09:00,0.8,�k�k��,1.4,�k��,8.3,79.1,0,0,0,0,0,0,1014,1028.3
2022-04-04T01:12:00+09:00,0.8,�k�k��,1.4,�k��,8.3,79.2,0,0,0,0,0,0,1014,1028.3
2022-04-04T01:13:00+09:00,0.8,�k�k��,1.4,�k��,8.2,79.1,0,0,0,0,0,0,1014,1028.4
2022-04-04T01:14:00+09:00,0.9,�k�k��,1.4,�k��,8.2,79.2,0,0,0,0,0,0,1014,1028.4
2022-04-04T01:15:00+09:00,0.9,�k�k��,1.4,�k��,8.2,79.5,0,0,0,0,0,0,1014,1028.4
2022-04-04T01:16:00+09:00,0.9,�k�k��,1.4,�k��,8.2,79.7,0,0,0,0,0,0,1014,1028.4
2022-04-04T01:17:00+09:00,0.9,�k�k��,1.4,�k��,8.2,80.2,0,0,0,0,0,0,1014,1028.4
2022-04-04T01:18:00+09:00,0.8,�k�k��,1.4,�k��,8.1,80.1,0,0,0,0,0,0,1014,1028.4
2022-04-04T01:19:00+09:00,0.8,�k�k��,1.4,�k��,8,80.1,0,0,0,0,0,0,1014,1028.4
2022-04-04T01:20:00+09:00,0.7,�k,1.5,���k��,8,80.2,0,0,0,0,0,0,1014,1028.4
2022-04-04T01:21:00+09:00,0.7,�k,1.5,���k��,8,80.6,0,0,0,0,0,0,1013.9,1028.3
2022-04-04T01:22:00+09:00,0.6,�k,1.5,���k��,8,80.8,0,0,0,0,0,0,1013.9,1028.3
2022-04-04T01:23:00+09:00,0.6,�k�k��,1.5,���k��,7.9,80.8,0,0,0,0,0,0,1013.9,1028.3
2022-04-04T01:24:00+09:00,0.6,�k�k��,1.5,���k��,7.9,80.8,0,0,0,0,0,0,1013.9,1028.3
2022-04-04T01:25:00+09:00,0.6,�k�k��,1.5,���k��,7.9,80.9,0,0,0,0,0,0,1013.9,1028.3
2022-04-04T01:26:00+09:00,0.6,�k�k��,1.5,���k��,7.8,80.9,0,0,0,0,0,0,1013.9,1028.3
2022-04-04T01:27:00+09:00,0.7,�k�k��,1.8,�k��,7.8,81.2,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:28:00+09:00,0.8,�k�k��,1.8,�k��,7.9,81.6,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:29:00+09:00,0.8,�k��,1.8,�k��,7.8,81.6,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:30:00+09:00,0.8,�k��,1.8,�k��,7.8,81.3,0,0,0,0,0,0,1013.9,1028.3
2022-04-04T01:31:00+09:00,0.8,�k��,1.8,�k��,7.8,81.6,0,0,0,0,0,0,1013.9,1028.3
2022-04-04T01:32:00+09:00,0.8,�k��,1.8,�k��,7.7,81.3,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:33:00+09:00,0.8,�k��,1.8,�k��,7.7,81.4,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:34:00+09:00,0.7,�k��,1.8,�k��,7.6,81.6,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:35:00+09:00,0.7,�k�k��,1.8,�k��,7.7,81.8,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:36:00+09:00,0.7,�k�k��,1.8,�k��,7.7,82.2,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:37:00+09:00,0.8,�k,1.9,�k��,7.6,82,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:38:00+09:00,0.8,�k,2,�k��,7.6,82,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:39:00+09:00,0.8,�k�k��,2,�k��,7.6,82.1,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:40:00+09:00,0.9,�k�k��,2,�k��,7.6,82.3,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:41:00+09:00,1,�k�k��,2,�k��,7.5,82.3,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T01:42:00+09:00,1.1,�k��,2,�k��,7.6,82.5,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:43:00+09:00,1.2,�k��,2,�k��,7.6,82.9,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:44:00+09:00,1.4,�k��,2,�k��,7.4,82.2,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:45:00+09:00,1.4,�k��,2,�k��,7.5,82.6,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T01:46:00+09:00,1.5,�k��,2,�k��,7.5,82.7,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T01:47:00+09:00,1.5,�k��,2,�k��,7.4,82.5,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:48:00+09:00,1.5,�k��,2,�k��,7.4,82.6,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:49:00+09:00,1.5,�k��,2,�k��,7.3,83,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:50:00+09:00,1.5,�k��,2,�k��,7.4,83.3,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T01:51:00+09:00,1.5,�k��,2,�k��,7.3,83.2,0,0,0,0,0,0,1013.8,1028.2
2022-04-04T01:52:00+09:00,1.4,�k��,2,�k��,7.3,83.4,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T01:53:00+09:00,1.4,�k��,2,�k��,7.4,83.6,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T01:54:00+09:00,1.4,�k�k��,2,�k��,7.5,84.2,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T01:55:00+09:00,1.4,�k�k��,2.1,�k�k��,7.5,84.2,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T01:56:00+09:00,1.4,�k�k��,2.7,�k�k��,7.3,83.4,0,0,0,0,0,0,1013.6,1028
2022-04-04T01:57:00+09:00,1.5,�k�k��,2.7,�k�k��,7.2,82.7,0,0,0,0,0,0,1013.6,1028
2022-04-04T01:58:00+09:00,1.5,�k�k��,2.7,�k�k��,7.3,83,0,0,0,0,0,0,1013.6,1028
2022-04-04T01:59:00+09:00,1.5,�k�k��,2.7,�k�k��,7.4,83.9,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:00:00+09:00,1.6,�k�k��,2.7,�k�k��,7.1,83.3,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:01:00+09:00,1.6,�k�k��,2.7,�k�k��,7.3,83.6,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:02:00+09:00,1.6,�k�k��,2.7,�k�k��,7.1,83.5,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:03:00+09:00,1.7,�k�k��,2.7,�k�k��,7,83.2,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:04:00+09:00,1.7,�k�k��,2.7,�k�k��,7,83.6,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:05:00+09:00,1.7,�k�k��,2.7,�k�k��,6.9,83.9,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:06:00+09:00,1.7,�k�k��,2.7,�k�k��,6.9,84.2,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:07:00+09:00,1.6,�k�k��,2.7,�k�k��,6.8,84.5,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:08:00+09:00,1.6,�k�k��,2.7,�k�k��,6.8,84.7,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:09:00+09:00,1.6,�k�k��,2.7,�k�k��,6.9,85.3,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:10:00+09:00,1.5,�k�k��,2.7,�k�k��,6.9,85.2,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:11:00+09:00,1.3,�k�k��,2.7,�k�k��,6.7,85.1,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:12:00+09:00,1.3,�k�k��,2.7,�k�k��,6.6,84.9,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:13:00+09:00,1.2,�k,2.7,�k�k��,6.6,85.1,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:14:00+09:00,1.1,�k,2.7,�k�k��,6.6,85.6,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:15:00+09:00,1.1,�k�k��,2.3,�k�k��,6.7,85.8,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:16:00+09:00,1,�k��,2.3,�k�k��,6.6,86.4,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:17:00+09:00,0.9,�k��,2.3,�k�k��,6.6,86.1,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:18:00+09:00,0.8,���k��,2.3,�k�k��,6.5,86.1,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:19:00+09:00,0.7,���k��,1.7,���k��,6.5,86.3,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:20:00+09:00,0.7,���k��,1.7,���k��,6.6,86.8,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:21:00+09:00,0.8,���k��,1.7,���k��,6.6,87.1,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:22:00+09:00,0.8,���k��,1.7,���k��,6.6,86.9,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:23:00+09:00,0.8,�k��,1.7,���k��,6.7,87.3,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:24:00+09:00,0.7,�k��,1.7,���k��,6.6,87,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:25:00+09:00,0.6,�k��,1.4,�k,6.5,86.5,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:26:00+09:00,0.6,�k�k��,1.4,�k,6.6,86.7,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:27:00+09:00,0.6,�k�k��,1.4,�k,6.5,86.9,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:28:00+09:00,0.7,�k,1.4,�k,6.5,86.9,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T02:29:00+09:00,0.6,�k,1.4,�k,6.5,87,0,0,0,0,0,0,1013.7,1028.1
2022-04-04T02:30:00+09:00,0.6,�k,1.4,�k,6.5,87.1,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:31:00+09:00,0.6,�k,1.4,�k,6.4,87,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:32:00+09:00,0.7,�k,1.4,�k,6.4,86.9,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:33:00+09:00,0.7,�k�k��,1.4,�k,6.4,87.2,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:34:00+09:00,0.7,�k�k��,1.4,�k�k��,6.5,87.5,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:35:00+09:00,0.7,�k,1.4,�k�k��,6.4,87.9,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:36:00+09:00,0.7,�k,1.4,�k�k��,6.4,87.4,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:37:00+09:00,0.7,�k,1.4,�k�k��,6.4,87.6,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:38:00+09:00,0.7,�k,1.4,�k�k��,6.3,87.5,0,0,0,0,0,0,1013.6,1028
2022-04-04T02:39:00+09:00,0.8,�k�k��,1.4,�k�k��,6.1,86.8,0,0,0,0,0,0,1013.6,1028.1
2022-04-04T02:40:00+09:00,0.8,�k�k��,1.5,���k��,6.2,87.1,0,0,0,0,0,0,1013.6,1028.1
2022-04-04T02:41:00+09:00,0.8,�k�k��,1.5,���k��,6.2,87.3,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:42:00+09:00,0.8,�k��,1.5,���k��,6.2,87.8,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:43:00+09:00,0.8,�k��,1.5,���k��,6.3,88.1,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:44:00+09:00,0.8,�k��,1.5,���k��,6.3,88.4,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:45:00+09:00,0.8,�k��,1.5,���k��,6.3,88.4,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:46:00+09:00,0.7,�k��,1.5,���k��,6.2,88.3,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:47:00+09:00,0.8,�k��,1.5,���k��,6.2,88,0,0,0,0,0,0,1013.5,1027.9
2022-04-04T02:48:00+09:00,0.8,�k��,1.7,�k�k��,6.2,88.1,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:49:00+09:00,0.8,�k��,1.7,�k�k��,6.3,88.1,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:50:00+09:00,0.8,�k�k��,1.7,�k�k��,6.2,88.3,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:51:00+09:00,0.8,�k�k��,1.7,�k�k��,6.3,88.4,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:52:00+09:00,0.8,�k�k��,1.7,�k�k��,6.4,88.5,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:53:00+09:00,0.8,�k�k��,1.7,�k�k��,6.2,88.4,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:54:00+09:00,0.9,�k�k��,1.7,�k�k��,6.3,87.8,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:55:00+09:00,0.9,�k��,1.7,�k�k��,6.2,87.9,0,0,0,0,0,0,1013.3,1027.7
2022-04-04T02:56:00+09:00,1,�k��,1.7,�k�k��,6.2,87.6,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:57:00+09:00,1.1,�k��,1.7,�k�k��,6.2,87.8,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:58:00+09:00,1,�k��,1.7,�k��,6.2,87.9,0,0,0,0,0,0,1013.4,1027.8
2022-04-04T02:59:00+09:00,1,�k��,1.7,�k��,6.1,88,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:00:00+09:00,0.9,�k��,1.7,�k��,6,87.8,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:01:00+09:00,0.9,�k��,1.7,�k��,6,88,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:02:00+09:00,0.9,�k��,1.8,�k,5.9,87.8,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:03:00+09:00,1,�k��,2.1,�k,5.9,88.1,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:04:00+09:00,1,�k�k��,2.1,�k,5.9,88.3,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:05:00+09:00,1,�k�k��,2.7,�k�k��,6,88.6,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:06:00+09:00,1.1,�k�k��,2.9,�k�k��,6.1,89.1,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:07:00+09:00,1.2,�k,2.9,�k�k��,6,88.9,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:08:00+09:00,1.3,�k,2.9,�k�k��,5.9,88.7,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:09:00+09:00,1.4,�k,2.9,�k�k��,6,89,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:10:00+09:00,1.4,�k,2.9,�k�k��,6,89.2,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:11:00+09:00,1.5,�k,2.9,�k�k��,5.9,88.7,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:12:00+09:00,1.5,�k,2.9,�k�k��,5.9,88.6,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:13:00+09:00,1.4,�k,2.9,�k�k��,5.8,88.4,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:14:00+09:00,1.4,�k,2.9,�k�k��,5.7,88.2,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:15:00+09:00,1.3,�k,2.9,�k�k��,5.8,88.8,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:16:00+09:00,1.2,�k�k��,2.9,�k,5.7,88.7,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:17:00+09:00,1.1,�k�k��,2.9,�k,5.7,88.6,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:18:00+09:00,1,�k�k��,2.7,�k�k��,5.7,88.9,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:19:00+09:00,0.9,�k��,2.3,�k�k��,5.7,89,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:20:00+09:00,0.9,�k��,2.3,�k�k��,5.6,89.1,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T03:21:00+09:00,1,�k��,2.3,�k�k��,5.6,89.2,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:22:00+09:00,1,�k��,2.3,�k�k��,5.7,89.7,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:23:00+09:00,1,���k��,1.9,�k��,5.5,89.3,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:24:00+09:00,1.1,���k��,2.5,�k��,5.7,89.5,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:25:00+09:00,1.2,���k��,2.5,�k��,5.7,90.1,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:26:00+09:00,1.1,�k��,2.5,�k��,5.7,90.1,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:27:00+09:00,1.2,�k��,2.8,�k��,5.6,89.9,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:28:00+09:00,1.2,�k��,2.8,�k��,5.7,90,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:29:00+09:00,1.3,�k�k��,2.8,�k��,5.8,90.7,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:30:00+09:00,1.3,�k�k��,2.8,�k��,5.9,90.5,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:31:00+09:00,1.3,�k,2.8,�k��,5.8,90.4,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:32:00+09:00,1.3,�k,2.8,�k��,5.8,90.2,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:33:00+09:00,1.3,�k�k��,2.8,�k��,5.8,90.1,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:34:00+09:00,1.2,�k�k��,2.8,�k��,5.7,89.6,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:35:00+09:00,1.2,�k�k��,2.8,�k��,5.6,89.4,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:36:00+09:00,1.2,�k�k��,2.8,�k��,5.6,89.3,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:37:00+09:00,1.2,�k�k��,2.4,�k�k��,5.5,89,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:38:00+09:00,1.2,�k�k��,2.2,�k�k��,5.5,89.3,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:39:00+09:00,1.1,�k�k��,2.2,�k�k��,5.6,89.7,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:40:00+09:00,1,�k,2.2,�k�k��,5.5,89.7,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:41:00+09:00,1,�k,2.2,�k�k��,5.5,89.7,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:42:00+09:00,0.9,�k,2.2,�k�k��,5.5,89.8,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:43:00+09:00,0.9,�k,2.2,�k�k��,5.5,90,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:44:00+09:00,0.9,�k�k��,2.2,�k�k��,5.5,89.8,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:45:00+09:00,0.9,�k�k��,2.2,�k�k��,5.4,89.8,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:46:00+09:00,0.9,�k�k��,2.2,�k�k��,5.4,89.9,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:47:00+09:00,0.9,�k�k��,2.2,�k�k��,5.5,90.1,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:48:00+09:00,0.9,�k�k��,1.9,�k,5.4,90.2,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:49:00+09:00,0.8,�k�k��,1.6,�k��,5.4,89.9,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:50:00+09:00,0.8,�k�k��,1.6,�k��,5.3,90,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:51:00+09:00,0.8,�k�k��,1.6,�k��,5.3,90.1,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:52:00+09:00,0.8,�k�k��,1.6,�k��,5.3,90.1,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:53:00+09:00,0.9,�k�k��,1.6,�k��,5.5,90.6,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:54:00+09:00,0.8,�k�k��,1.6,�k��,5.3,90.3,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:55:00+09:00,0.8,�k�k��,1.6,�k��,5.3,90.3,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:56:00+09:00,0.7,�k�k��,1.5,�k��,5.3,90.5,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:57:00+09:00,0.7,�k�k��,1.5,�k��,5.2,90.2,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T03:58:00+09:00,0.6,�k�k��,1.5,�k��,5.2,90.4,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T03:59:00+09:00,0.6,�k�k��,1.5,�k��,5.3,90.8,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:00:00+09:00,0.6,�k�k��,1.5,�k��,5.3,91.2,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:01:00+09:00,0.7,�k�k��,1.5,�k��,5.2,90.9,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:02:00+09:00,0.7,�k�k��,1.5,�k��,5.2,90.7,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T04:03:00+09:00,0.6,�k�k��,1.4,�k��,5.2,91,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T04:04:00+09:00,0.6,�k�k��,1.3,�k��,5.2,90.9,0,0,0,0,0,0,1013.2,1027.7
2022-04-04T04:05:00+09:00,0.6,�k�k��,1.3,�k��,5.2,91,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:06:00+09:00,0.6,�k�k��,1.3,�k��,5.1,91,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:07:00+09:00,0.7,�k��,1.3,�k��,5.1,90.8,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:08:00+09:00,0.7,�k��,1.3,�k��,5.1,90.9,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:09:00+09:00,0.7,�k��,1.3,�k��,5,90.8,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:10:00+09:00,0.7,�k��,1.5,���k��,5,91,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:11:00+09:00,0.8,�k��,1.5,���k��,5.2,91.5,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:12:00+09:00,0.8,�k��,1.5,���k��,5.3,91.7,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:13:00+09:00,0.9,���k��,2,�k��,5.3,91.8,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:14:00+09:00,0.9,���k��,2,�k��,5.3,91.8,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:15:00+09:00,1,�k��,2,�k��,5.3,91.7,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:16:00+09:00,1.1,�k��,2,�k��,5.3,91.5,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:17:00+09:00,1.2,�k��,2.1,�k��,5.3,91.4,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:18:00+09:00,1.3,�k��,2.1,�k��,5.2,91,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:19:00+09:00,1.3,�k��,2.1,�k��,5.2,90.7,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:20:00+09:00,1.4,�k��,2.1,�k��,5,90.5,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:21:00+09:00,1.4,�k��,2.1,�k��,4.9,90.3,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:22:00+09:00,1.4,�k��,2.1,�k��,5,90.4,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:23:00+09:00,1.4,�k��,2.1,�k��,5,90.6,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:24:00+09:00,1.4,�k��,2.1,�k��,5,90.9,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:25:00+09:00,1.4,�k��,2.1,�k��,5,91,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:26:00+09:00,1.4,�k��,2.1,�k��,4.9,90.7,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:27:00+09:00,1.4,�k��,2,��,4.8,90.2,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:28:00+09:00,1.4,�k��,2,��,4.7,90,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:29:00+09:00,1.4,���k��,2,��,4.6,90.1,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:30:00+09:00,1.4,���k��,2.1,��,4.7,90.6,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:31:00+09:00,1.5,���k��,2.1,��,4.7,90.9,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:32:00+09:00,1.5,���k��,2.1,��,4.7,90.8,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:33:00+09:00,1.5,���k��,2.1,��,4.8,91.1,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:34:00+09:00,1.5,���k��,2.1,��,4.8,91.4,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:35:00+09:00,1.5,���k��,2.1,��,4.8,91.5,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:36:00+09:00,1.5,���k��,2.2,�k��,4.8,91.4,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:37:00+09:00,1.5,���k��,2.2,�k��,4.7,91.3,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:38:00+09:00,1.5,���k��,2.2,�k��,4.7,91.2,0,0,0,0,0,0,1013.3,1027.8
2022-04-04T04:39:00+09:00,1.5,�k��,2.2,�k��,4.7,91.5,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:40:00+09:00,1.4,�k��,2.2,�k��,4.7,91.4,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:41:00+09:00,1.4,�k��,2.2,�k��,4.7,91.5,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:42:00+09:00,1.3,�k��,2.2,�k��,4.6,91.3,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:43:00+09:00,1.2,���k��,2.2,�k��,4.6,91.2,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:44:00+09:00,1.2,���k��,2.2,�k��,4.8,91.8,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:45:00+09:00,1.2,���k��,2.2,�k��,4.8,92.2,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:46:00+09:00,1.1,���k��,1.8,��,4.7,91.9,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:47:00+09:00,1.1,���k��,1.8,��,4.7,92,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:48:00+09:00,1,���k��,1.8,��,4.7,91.9,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:49:00+09:00,1,���k��,1.8,��,4.8,92.1,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:50:00+09:00,1,���k��,1.8,��,5,92.7,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:51:00+09:00,1,���k��,1.8,��,4.9,92.6,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:52:00+09:00,1,���k��,1.8,��,4.9,92.5,0,0,0,0,0,0,1013.5,1028
2022-04-04T04:53:00+09:00,1,���k��,1.8,��,4.9,92.3,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:54:00+09:00,0.9,�k��,1.8,��,4.9,92.4,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:55:00+09:00,1,�k��,1.8,��,4.9,92.1,0,0,0,0,0,0,1013.4,1027.9
2022-04-04T04:56:00+09:00,0.9,�k��,1.6,�k��,4.9,92.3,0,0,0,0,0,0,1013.5,1028
2022-04-04T04:57:00+09:00,0.9,�k��,1.6,�k��,4.9,92,0,0,0,0,0,0,1013.5,1028
2022-04-04T04:58:00+09:00,0.9,�k��,1.6,�k��,4.8,91.8,0,0,0,0,0,0,1013.5,1028
2022-04-04T04:59:00+09:00,0.9,�k��,1.6,�k��,4.8,91.3,0,0,0,0,0,0,1013.5,1028
2022-04-04T05:00:00+09:00,0.9,�k��,1.6,�k��,4.8,91.5,0,0,0,0,0,0,1013.5,1028