﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-04-10T00:00:00,2,西,3.1,西,5.8,88.2,0,0,0,0,25.22,668,1007.3,1021.7
2,2023-04-10T00:01:00,2,西,3.1,西,5.8,87.9,0,0,0,0,0,0,1007.3,1021.7
3,2023-04-10T00:02:00,2,西,3.1,西,5.9,88.6,0,0,0,0,0,0,1007.3,1021.7
4,2023-04-10T00:03:00,1.8,西南西,3.1,西,5.9,88.9,0,0,0,0,0,0,1007.3,1021.7
5,2023-04-10T00:04:00,1.6,西南西,3.1,西,6.2,89.2,0,0,0,0,0,0,1007.3,1021.7
6,2023-04-10T00:05:00,1.4,西南西,3,西,6.3,89.4,0,0,0,0,0,0,1007.2,1021.6
7,2023-04-10T00:06:00,1.2,西南西,3,西,6.2,89,0,0,0,0,0,0,1007.2,1021.6
8,2023-04-10T00:07:00,1.1,西南西,2.8,西南西,6.2,88.7,0,0,0,0,0,0,1007.3,1021.7
9,2023-04-10T00:08:00,0.9,西南西,2.8,西南西,6,88.1,0,0,0,0,0,0,1007.2,1021.6
10,2023-04-10T00:09:00,0.8,西南西,2.8,西南西,6.1,87.8,0,0,0,0,0,0,1007.2,1021.6
11,2023-04-10T00:10:00,0.6,西,2.5,西,6.2,88,0,0,0,0,0,0,1007.3,1021.7
12,2023-04-10T00:11:00,0.5,西,2.3,西,6.3,88.2,0,0,0,0,0,0,1007.2,1021.6
13,2023-04-10T00:12:00,0.3,西,1.1,西,6.3,88.1,0,0,0,0,0,0,1007.2,1021.6
14,2023-04-10T00:13:00,0.4,西,1.1,西,6.3,87.9,0,0,0,0,0,0,1007.2,1021.6
15,2023-04-10T00:14:00,0.4,西,1.1,西,6.2,87.6,0,0,0,0,0,0,1007.2,1021.6
16,2023-04-10T00:15:00,0.4,西北西,1.1,西,6.1,87.2,0,0,0,0,0,0,1007.2,1021.6
17,2023-04-10T00:16:00,0.4,西北西,1.1,西,6.3,87.1,0,0,0,0,0,0,1007.2,1021.6
18,2023-04-10T00:17:00,0.5,西北西,1.7,西北西,6.4,87.3,0,0,0,0,0,0,1007.2,1021.5
19,2023-04-10T00:18:00,0.6,西北西,1.9,西,6.5,87.7,0,0,0,0,0,0,1007.2,1021.5
20,2023-04-10T00:19:00,0.8,西北西,1.9,西,6.4,87.1,0,0,0,0,0,0,1007.2,1021.5
21,2023-04-10T00:20:00,1,西北西,2.4,西,6.3,86.2,0,0,0,0,0,0,1007.2,1021.6
22,2023-04-10T00:21:00,1.1,西北西,2.5,西,6,85.3,0,0,0,0,0,0,1007.2,1021.6
23,2023-04-10T00:22:00,1.3,西,2.5,西,5.8,84.6,0,0,0,0,0,0,1007.2,1021.6
24,2023-04-10T00:23:00,1.4,西,2.5,西,5.5,84.3,0,0,0,0,0,0,1007.2,1021.6
25,2023-04-10T00:24:00,1.6,西,2.8,西南西,5.6,84.9,0,0,0,0,0,0,1007.2,1021.6
26,2023-04-10T00:25:00,1.7,西,2.8,西南西,5.5,85.8,0,0,0,0,0,0,1007.3,1021.7
27,2023-04-10T00:26:00,1.8,西,2.8,西南西,5.5,86.5,0,0,0,0,0,0,1007.3,1021.7
28,2023-04-10T00:27:00,1.9,西,2.8,西南西,5.4,86.8,0,0,0,0,0,0,1007.3,1021.7
29,2023-04-10T00:28:00,1.9,西,2.8,西南西,5.4,87.4,0,0,0,0,0,0,1007.2,1021.6
30,2023-04-10T00:29:00,1.9,西,2.8,西南西,5.6,88.3,0,0,0,0,0,0,1007.2,1021.6
31,2023-04-10T00:30:00,1.8,西,2.8,西南西,5.5,88.4,0,0,0,0,0,0,1007.2,1021.6
32,2023-04-10T00:31:00,1.7,西,2.8,西南西,5.5,88.8,0,0,0,0,0,0,1007.2,1021.6
33,2023-04-10T00:32:00,1.6,西,2.8,西南西,5.5,88.8,0,0,0,0,0,0,1007.1,1021.5
34,2023-04-10T00:33:00,1.5,西,2.8,西南西,5.5,89.6,0,0,0,0,0,0,1007.1,1021.5
35,2023-04-10T00:34:00,1.4,西,2.8,西,5.9,89.7,0,0,0,0,0,0,1007.1,1021.5
36,2023-04-10T00:35:00,1.4,西,2.6,西南西,6.1,90.3,0,0,0,0,0,0,1007.1,1021.5
37,2023-04-10T00:36:00,1.2,西,2.4,西南西,6.2,90.7,0,0,0,0,0,0,1007.1,1021.5
38,2023-04-10T00:37:00,1.1,西,2.3,西,6,90,0,0,0,0,0,0,1007.1,1021.5
39,2023-04-10T00:38:00,1,西,2.3,西,6,89.1,0,0,0,0,0,0,1007.1,1021.5
40,2023-04-10T00:39:00,0.9,西北西,2,西,5.9,88.6,0,0,0,0,0,0,1007.1,1021.5
41,2023-04-10T00:40:00,0.8,西北西,1.7,西南西,5.7,88.1,0,0,0,0,0,0,1007.1,1021.5
42,2023-04-10T00:41:00,0.7,西北西,1.5,西,5.8,87.9,0,0,0,0,0,0,1007.1,1021.5
43,2023-04-10T00:42:00,0.7,北西,1.5,西,5.6,87.7,0,0,0,0,0,0,1007,1021.4
44,2023-04-10T00:43:00,0.6,北西,1.5,西,5.7,87.8,0,0,0,0,0,0,1007.1,1021.5
45,2023-04-10T00:44:00,0.5,北北西,1.4,西,5.7,88,0,0,0,0,0,0,1007.1,1021.5
46,2023-04-10T00:45:00,0.5,北北西,1.3,北北東,5.9,88.6,0,0,0,0,0,0,1007.1,1021.5
47,2023-04-10T00:46:00,0.5,北北西,1.3,北北東,5.9,88.9,0,0,0,0,0,0,1007,1021.4
48,2023-04-10T00:47:00,0.5,北,1.3,北北東,6,88.6,0,0,0,0,0,0,1007,1021.4
49,2023-04-10T00:48:00,0.5,北,1.3,北北東,5.9,88.7,0,0,0,0,0,0,1007,1021.4
50,2023-04-10T00:49:00,0.5,北北東,1.3,北北東,6.1,88.4,0,0,0,0,0,0,1007.1,1021.5
51,2023-04-10T00:50:00,0.4,北北東,1.3,北北東,5.9,88.2,0,0,0,0,0,0,1007.1,1021.5
52,2023-04-10T00:51:00,0.5,北北東,1.3,北北東,6,88,0,0,0,0,0,0,1007.1,1021.5
53,2023-04-10T00:52:00,0.5,北北東,1.3,北北東,5.8,87.3,0,0,0,0,0,0,1007.1,1021.5
54,2023-04-10T00:53:00,0.5,北北東,1.3,北北東,5.5,86.9,0,0,0,0,0,0,1007.1,1021.5
55,2023-04-10T00:54:00,0.5,北北東,1.1,北東,5.8,86.9,0,0,0,0,0,0,1007.1,1021.5
56,2023-04-10T00:55:00,0.4,北北東,1.1,北東,5.8,87.6,0,0,0,0,0,0,1007.1,1021.5
57,2023-04-10T00:56:00,0.4,北北東,1.1,北東,5.8,87.2,0,0,0,0,0,0,1007.2,1021.6
58,2023-04-10T00:57:00,0.4,北北東,1.1,北東,5.7,87.3,0,0,0,0,0,0,1007.1,1021.5
59,2023-04-10T00:58:00,0.3,北北東,1.1,北東,5.7,87.3,0,0,0,0,0,0,1007.1,1021.5
60,2023-04-10T00:59:00,0.3,北北東,1.1,北東,5.8,87.4,0,0,0,0,0,0,1007.1,1021.5
61,2023-04-10T01:00:00,0.4,北北東,1.1,北東,5.8,87.6,0,0,0,0,0,0,1007.1,1021.5
62,2023-04-10T01:01:00,0.4,北北東,0.8,北北東,5.7,87.2,0,0,0,0,0,0,1007.1,1021.5
63,2023-04-10T01:02:00,0.4,北北東,1,北東,5.7,87.3,0,0,0,0,0,0,1007.1,1021.5
64,2023-04-10T01:03:00,0.4,北北東,1,北東,5.8,87.2,0,0,0,0,0,0,1007.1,1021.5
65,2023-04-10T01:04:00,0.5,北北東,1,北東,5.8,87.4,0,0,0,0,0,0,1007.1,1021.5
66,2023-04-10T01:05:00,0.5,北北東,1,北東,5.8,87,0,0,0,0,0,0,1007.1,1021.5
67,2023-04-10T01:06:00,0.6,北北東,1,北東,5.7,87.1,0,0,0,0,0,0,1007.1,1021.5
68,2023-04-10T01:07:00,0.6,北北東,1,北東,5.8,87.4,0,0,0,0,0,0,1007.1,1021.5
69,2023-04-10T01:08:00,0.6,北,1,北東,5.9,87.5,0,0,0,0,0,0,1007.1,1021.5
70,2023-04-10T01:09:00,0.6,北,1,北東,5.6,87.1,0,0,0,0,0,0,1007,1021.4
71,2023-04-10T01:10:00,0.6,北,1,北東,5.6,86.6,0,0,0,0,0,0,1007,1021.4
72,2023-04-10T01:11:00,0.5,北,1,北東,5.6,86.7,0,0,0,0,0,0,1007.1,1021.5
73,2023-04-10T01:12:00,0.5,北北西,1,北,5.7,87.2,0,0,0,0,0,0,1007.1,1021.5
74,2023-04-10T01:13:00,0.5,北北西,1,北,5.5,87.2,0,0,0,0,0,0,1007.1,1021.5
75,2023-04-10T01:14:00,0.5,北北西,1,北,5.5,87.2,0,0,0,0,0,0,1007.1,1021.5
76,2023-04-10T01:15:00,0.4,北西,1,北北西,5.5,87.5,0,0,0,0,0,0,1007.1,1021.5
77,2023-04-10T01:16:00,0.4,北西,1,北北西,5.4,87.4,0,0,0,0,0,0,1007.1,1021.5
78,2023-04-10T01:17:00,0.4,北西,1,北北西,5.5,87.6,0,0,0,0,0,0,1007.1,1021.5
79,2023-04-10T01:18:00,0.4,北西,1,北北西,5.6,88,0,0,0,0,0,0,1007.2,1021.6
80,2023-04-10T01:19:00,0.4,北西,1,北北西,5.5,88,0,0,0,0,0,0,1007.2,1021.6
81,2023-04-10T01:20:00,0.3,北北西,1,北北西,5.5,88.1,0,0,0,0,0,0,1007.2,1021.6
82,2023-04-10T01:21:00,0.4,北北西,1,北北西,5.4,88,0,0,0,0,0,0,1007.2,1021.6
83,2023-04-10T01:22:00,0.4,北,1,北北西,5.5,88.1,0,0,0,0,0,0,1007.2,1021.6
84,2023-04-10T01:23:00,0.3,北,0.9,東,5.9,89,0,0,0,0,0,0,1007.2,1021.6
85,2023-04-10T01:24:00,0.3,北,0.9,東,5.5,88.6,0,0,0,0,0,0,1007.2,1021.6
86,2023-04-10T01:25:00,0.3,北,0.9,東,5.4,87.6,0,0,0,0,0,0,1007.3,1021.7
87,2023-04-10T01:26:00,0.3,北,0.9,東,5.5,87.9,0,0,0,0,0,0,1007.2,1021.6
88,2023-04-10T01:27:00,0.3,北,0.9,東,5.4,88.1,0,0,0,0,0,0,1007.2,1021.6
89,2023-04-10T01:28:00,0.3,北,0.9,東,5.4,88,0,0,0,0,0,0,1007.2,1021.6
90,2023-04-10T01:29:00,0.4,北,1.1,北北東,5.5,88.3,0,0,0,0,0,0,1007.2,1021.6
91,2023-04-10T01:30:00,0.4,北,1.1,北北東,5.7,88.7,0,0,0,0,0,0,1007.3,1021.7
92,2023-04-10T01:31:00,0.4,北北西,1.1,北北東,5.6,88.7,0,0,0,0,0,0,1007.2,1021.6
93,2023-04-10T01:32:00,0.4,北北西,1.1,北北東,5.5,88.4,0,0,0,0,0,0,1007.2,1021.6
94,2023-04-10T01:33:00,0.4,北北西,1.1,北北東,5.6,88.4,0,0,0,0,0,0,1007.2,1021.6
95,2023-04-10T01:34:00,0.4,北,1.1,北北東,5.5,88.6,0,0,0,0,0,0,1007.2,1021.6
96,2023-04-10T01:35:00,0.5,北,1.1,北北東,5.4,87.9,0,0,0,0,0,0,1007.3,1021.7
97,2023-04-10T01:36:00,0.5,北,1.1,北北東,5.6,88.4,0,0,0,0,0,0,1007.2,1021.6
98,2023-04-10T01:37:00,0.5,北北東,1.1,北北東,5.5,88.3,0,0,0,0,0,0,1007.3,1021.7
99,2023-04-10T01:38:00,0.5,北,1.1,北北東,5.3,87.7,0,0,0,0,0,0,1007.3,1021.7
100,2023-04-10T01:39:00,0.5,北,1.3,北北東,5.3,87.5,0,0,0,0,0,0,1007.2,1021.6
101,2023-04-10T01:40:00,0.6,北,1.3,北北東,5.4,87.9,0,0,0,0,0,0,1007.2,1021.6
102,2023-04-10T01:41:00,0.6,北北東,1.7,北北東,5.4,88.1,0,0,0,0,0,0,1007.3,1021.7
103,2023-04-10T01:42:00,0.6,北,1.7,北北東,5.4,88.1,0,0,0,0,0,0,1007.3,1021.7
104,2023-04-10T01:43:00,0.6,北,1.7,北北東,5.5,88.4,0,0,0,0,0,0,1007.3,1021.7
105,2023-04-10T01:44:00,0.5,北,1.7,北北東,5.6,88.6,0,0,0,0,0,0,1007.2,1021.6
106,2023-04-10T01:45:00,0.5,北北西,1.7,北北東,5.3,88.4,0,0,0,0,0,0,1007.3,1021.7
107,2023-04-10T01:46:00,0.4,北北西,1.7,北北東,5.3,87.8,0,0,0,0,0,0,1007.3,1021.7
108,2023-04-10T01:47:00,0.4,北北西,1.7,北北東,5.2,87.7,0,0,0,0,0,0,1007.3,1021.7
109,2023-04-10T01:48:00,0.4,北,1.7,北北東,5.4,87.9,0,0,0,0,0,0,1007.3,1021.7
110,2023-04-10T01:49:00,0.4,北,1.7,北北東,5.4,88.3,0,0,0,0,0,0,1007.3,1021.7
111,2023-04-10T01:50:00,0.4,北,1.7,北北東,5.3,88.2,0,0,0,0,0,0,1007.3,1021.7
112,2023-04-10T01:51:00,0.4,北,1,北,5.4,88.6,0,0,0,0,0,0,1007.3,1021.7
113,2023-04-10T01:52:00,0.4,北,1,北,5.5,88.6,0,0,0,0,0,0,1007.3,1021.7
114,2023-04-10T01:53:00,0.4,北,1,北,5.3,88.4,0,0,0,0,0,0,1007.3,1021.7
115,2023-04-10T01:54:00,0.4,北,0.8,北西,5.3,88.1,0,0,0,0,0,0,1007.3,1021.7
116,2023-04-10T01:55:00,0.4,北,0.8,北西,5.3,88.3,0,0,0,0,0,0,1007.3,1021.7
117,2023-04-10T01:56:00,0.3,北,0.8,北西,5.1,87.8,0,0,0,0,0,0,1007.3,1021.7
118,2023-04-10T01:57:00,0.3,北,0.8,北西,5.2,88.1,0,0,0,0,0,0,1007.3,1021.7
119,2023-04-10T01:58:00,0.3,北,0.8,北西,5.2,88.2,0,0,0,0,0,0,1007.3,1021.7
120,2023-04-10T01:59:00,0.3,北,0.8,北西,5.2,88.3,0,0,0,0,0,0,1007.2,1021.6
121,2023-04-10T02:00:00,0.2,静穏,0.8,北西,5.2,88.5,0,0,0,0,0,0,1007.2,1021.6
122,2023-04-10T02:01:00,0.2,静穏,0.8,北西,5.2,88.7,0,0,0,0,0,0,1007.2,1021.6
123,2023-04-10T02:02:00,0.2,静穏,0.8,北西,5.2,88.9,0,0,0,0,0,0,1007.2,1021.6
124,2023-04-10T02:03:00,0.2,静穏,1,西南西,5.2,88.9,0,0,0,0,0,0,1007.2,1021.6
125,2023-04-10T02:04:00,0.2,静穏,1,西南西,5.2,88.8,0,0,0,0,0,0,1007.2,1021.6
126,2023-04-10T02:05:00,0.3,北北西,1,西南西,5.1,88.9,0,0,0,0,0,0,1007.2,1021.6
127,2023-04-10T02:06:00,0.3,北北西,1,西南西,4.9,88.4,0,0,0,0,0,0,1007.2,1021.6
128,2023-04-10T02:07:00,0.3,北北西,1,西南西,5,88.7,0,0,0,0,0,0,1007.2,1021.6
129,2023-04-10T02:08:00,0.3,北北西,1,西南西,5.1,88.9,0,0,0,0,0,0,1007.2,1021.6
130,2023-04-10T02:09:00,0.4,北西,1,西南西,5.2,89.3,0,0,0,0,0,0,1007.2,1021.6
131,2023-04-10T02:10:00,0.4,北西,1,西南西,5.3,89.7,0,0,0,0,0,0,1007.2,1021.6
132,2023-04-10T02:11:00,0.4,北西,1,西南西,5,89.4,0,0,0,0,0,0,1007.1,1021.5
133,2023-04-10T02:12:00,0.4,北西,1,西南西,4.9,88.6,0,0,0,0,0,0,1007.1,1021.5
134,2023-04-10T02:13:00,0.4,北西,0.9,西,4.9,88.7,0,0,0,0,0,0,1007.2,1021.6
135,2023-04-10T02:14:00,0.3,北西,0.9,西,5.2,89.3,0,0,0,0,0,0,1007.1,1021.5
136,2023-04-10T02:15:00,0.3,北西,0.9,西,5.3,89.6,0,0,0,0,0,0,1007.1,1021.5
137,2023-04-10T02:16:00,0.2,静穏,0.9,西,5.4,90,0,0,0,0,0,0,1007.1,1021.5
138,2023-04-10T02:17:00,0.3,西北西,0.9,西,5.2,89.5,0,0,0,0,0,0,1007.1,1021.5
139,2023-04-10T02:18:00,0.3,西北西,0.9,西,5.2,89.1,0,0,0,0,0,0,1007.1,1021.5
140,2023-04-10T02:19:00,0.3,西北西,1.1,西,5,88.8,0,0,0,0,0,0,1007.2,1021.6
141,2023-04-10T02:20:00,0.3,西,1.1,西,5,88.6,0,0,0,0,0,0,1007.2,1021.6
142,2023-04-10T02:21:00,0.3,西,1.1,西,5.1,88.7,0,0,0,0,0,0,1007.2,1021.6
143,2023-04-10T02:22:00,0.4,西,1.3,西,5.1,88.9,0,0,0,0,0,0,1007.1,1021.5
144,2023-04-10T02:23:00,0.4,西,1.3,西,5,88.8,0,0,0,0,0,0,1007.1,1021.5
145,2023-04-10T02:24:00,0.5,西,1.3,西,5,88.8,0,0,0,0,0,0,1007.1,1021.5
146,2023-04-10T02:25:00,0.5,西,1.3,西,5.2,89.4,0,0,0,0,0,0,1007.1,1021.5
147,2023-04-10T02:26:00,0.5,西,1.3,西,5.2,89.4,0,0,0,0,0,0,1007.1,1021.5
148,2023-04-10T02:27:00,0.5,西,1.3,西,5.2,89.8,0,0,0,0,0,0,1007.1,1021.5
149,2023-04-10T02:28:00,0.5,西,1.3,西,5,89.5,0,0,0,0,0,0,1007.1,1021.5
150,2023-04-10T02:29:00,0.5,西,1.3,西,4.6,88.4,0,0,0,0,0,0,1007.1,1021.5
151,2023-04-10T02:30:00,0.5,西,1.3,西,4.9,88.7,0,0,0,0,0,0,1007.2,1021.6
152,2023-04-10T02:31:00,0.5,西,1.3,西,5,89.4,0,0,0,0,0,0,1007.1,1021.5
153,2023-04-10T02:32:00,0.5,西,1,西,5,89.6,0,0,0,0,0,0,1007.1,1021.5
154,2023-04-10T02:33:00,0.5,西,1,西,5,89.8,0,0,0,0,0,0,1007.1,1021.5
155,2023-04-10T02:34:00,0.5,西,1.1,西,4.9,89.6,0,0,0,0,0,0,1007.1,1021.5
156,2023-04-10T02:35:00,0.6,西,1.4,西,5,89.6,0,0,0,0,0,0,1007.1,1021.5
157,2023-04-10T02:36:00,0.7,西,1.4,西,4.9,89.7,0,0,0,0,0,0,1007.1,1021.5
158,2023-04-10T02:37:00,0.7,西,1.4,西,5.2,89.9,0,0,0,0,0,0,1007.1,1021.5
159,2023-04-10T02:38:00,0.8,西,1.4,西,5.2,90.3,0,0,0,0,0,0,1007.1,1021.5
160,2023-04-10T02:39:00,0.9,西,1.4,西,4.9,89.8,0,0,0,0,0,0,1007.1,1021.5
161,2023-04-10T02:40:00,0.9,西,1.4,西,4.9,89.3,0,0,0,0,0,0,1007.2,1021.6
162,2023-04-10T02:41:00,0.9,西,1.4,西,5.1,89.8,0,0,0,0,0,0,1007.1,1021.5
163,2023-04-10T02:42:00,1,西,1.4,西,5.1,90,0,0,0,0,0,0,1007.2,1021.6
164,2023-04-10T02:43:00,1,西,1.4,西,5.1,89.9,0,0,0,0,0,0,1007.2,1021.6
165,2023-04-10T02:44:00,1,西,1.4,西,5.1,89.7,0,0,0,0,0,0,1007.2,1021.6
166,2023-04-10T02:45:00,1,西,1.4,西北西,4.9,89.7,0,0,0,0,0,0,1007.2,1021.6
167,2023-04-10T02:46:00,1,西,1.4,西北西,5,89.3,0,0,0,0,0,0,1007.2,1021.6
168,2023-04-10T02:47:00,1,西,1.4,西北西,5,89.6,0,0,0,0,0,0,1007.2,1021.6
169,2023-04-10T02:48:00,0.9,西北西,1.4,西北西,5,89.6,0,0,0,0,0,0,1007.2,1021.6
170,2023-04-10T02:49:00,0.9,西北西,1.4,西北西,5,89.7,0,0,0,0,0,0,1007.2,1021.6
171,2023-04-10T02:50:00,0.9,西北西,1.4,西北西,5,89.8,0,0,0,0,0,0,1007.1,1021.5
172,2023-04-10T02:51:00,0.9,西北西,1.5,西北西,5.1,89.9,0,0,0,0,0,0,1007.2,1021.6
173,2023-04-10T02:52:00,1,西北西,1.5,西北西,5.3,90.3,0,0,0,0,0,0,1007.2,1021.6
174,2023-04-10T02:53:00,0.9,西北西,1.5,西北西,5.3,90.6,0,0,0,0,0,0,1007.1,1021.5
175,2023-04-10T02:54:00,0.9,西北西,1.5,西北西,5.1,90,0,0,0,0,0,0,1007.2,1021.6
176,2023-04-10T02:55:00,0.9,西北西,1.5,西北西,5.1,89.5,0,0,0,0,0,0,1007.2,1021.6
177,2023-04-10T02:56:00,0.9,西北西,1.5,西北西,4.8,88.9,0,0,0,0,0,0,1007.2,1021.6
178,2023-04-10T02:57:00,0.9,西北西,1.5,西北西,4.9,88.5,0,0,0,0,0,0,1007.1,1021.5
179,2023-04-10T02:58:00,0.9,西北西,1.5,西北西,4.8,88.9,0,0,0,0,0,0,1007.2,1021.6
180,2023-04-10T02:59:00,0.9,西北西,1.5,西北西,4.8,88.7,0,0,0,0,0,0,1007.2,1021.6
181,2023-04-10T03:00:00,0.8,西北西,1.5,西北西,4.7,89,0,0,0,0,0,0,1007.2,1021.6
182,2023-04-10T03:01:00,0.8,西北西,1.5,西北西,4.8,89.5,0,0,0,0,0,0,1007.2,1021.6
183,2023-04-10T03:02:00,0.7,西北西,1.5,西北西,4.7,89.5,0,0,0,0,0,0,1007.2,1021.6
184,2023-04-10T03:03:00,0.6,西北西,1.3,西,4.8,89.7,0,0,0,0,0,0,1007.1,1021.5
185,2023-04-10T03:04:00,0.6,西北西,1,西北西,4.9,89.9,0,0,0,0,0,0,1007.2,1021.6
186,2023-04-10T03:05:00,0.6,西北西,1,西北西,4.9,90.1,0,0,0,0,0,0,1007.2,1021.6
187,2023-04-10T03:06:00,0.6,西北西,1,西北西,4.9,90.2,0,0,0,0,0,0,1007.2,1021.6
188,2023-04-10T03:07:00,0.6,西北西,1,西北西,4.8,90.2,0,0,0,0,0,0,1007.2,1021.6
189,2023-04-10T03:08:00,0.6,北西,1,北西,5,90.4,0,0,0,0,0,0,1007.2,1021.6
190,2023-04-10T03:09:00,0.6,北西,1,北西,4.9,90.5,0,0,0,0,0,0,1007.2,1021.6
191,2023-04-10T03:10:00,0.6,北西,1,北西,4.8,90.3,0,0,0,0,0,0,1007.2,1021.6
192,2023-04-10T03:11:00,0.5,北西,1,北西,4.8,90.2,0,0,0,0,0,0,1007.2,1021.6
193,2023-04-10T03:12:00,0.5,北西,1,北西,4.8,90.1,0,0,0,0,0,0,1007.3,1021.7
194,2023-04-10T03:13:00,0.5,北西,1,北西,4.7,89.9,0,0,0,0,0,0,1007.3,1021.7
195,2023-04-10T03:14:00,0.4,北西,1,北西,5,90.3,0,0,0,0,0,0,1007.2,1021.6
196,2023-04-10T03:15:00,0.4,北西,1,北西,4.8,90.7,0,0,0,0,0,0,1007.2,1021.6
197,2023-04-10T03:16:00,0.4,北北西,0.8,北西,4.7,90.2,0,0,0,0,0,0,1007.2,1021.6
198,2023-04-10T03:17:00,0.3,北北西,0.7,北北西,4.5,90,0,0,0,0,0,0,1007.2,1021.6
199,2023-04-10T03:18:00,0.3,北北西,0.7,北北西,4.8,90.2,0,0,0,0,0,0,1007.2,1021.6
200,2023-04-10T03:19:00,0.3,北北西,0.7,北北西,4.8,90.4,0,0,0,0,0,0,1007.2,1021.6
201,2023-04-10T03:20:00,0.3,北,0.7,北北西,4.6,90.1,0,0,0,0,0,0,1007.1,1021.5
202,2023-04-10T03:21:00,0.3,北,0.7,北北西,4.9,90.5,0,0,0,0,0,0,1007.1,1021.5
203,2023-04-10T03:22:00,0.3,北,0.8,北北東,4.8,90.8,0,0,0,0,0,0,1007.1,1021.5
204,2023-04-10T03:23:00,0.3,北,0.9,北北東,4.8,90.6,0,0,0,0,0,0,1007.1,1021.5
205,2023-04-10T03:24:00,0.4,北北東,0.9,北北東,4.8,90.4,0,0,0,0,0,0,1007.1,1021.5
206,2023-04-10T03:25:00,0.4,北北東,0.9,北北東,4.6,90.2,0,0,0,0,0,0,1007.1,1021.5
207,2023-04-10T03:26:00,0.4,北北東,0.9,北北東,4.6,90.1,0,0,0,0,0,0,1007.1,1021.5
208,2023-04-10T03:27:00,0.4,北北東,0.9,北北東,4.6,89.9,0,0,0,0,0,0,1007.1,1021.5
209,2023-04-10T03:28:00,0.4,北,0.9,北北東,4.7,90.3,0,0,0,0,0,0,1007.2,1021.6
210,2023-04-10T03:29:00,0.4,北,0.9,北北東,4.6,90.3,0,0,0,0,0,0,1007.2,1021.6
211,2023-04-10T03:30:00,0.4,北,0.9,北北東,4.6,90.1,0,0,0,0,0,0,1007.2,1021.6
212,2023-04-10T03:31:00,0.4,北,0.9,北北東,4.6,90.2,0,0,0,0,0,0,1007.2,1021.6
213,2023-04-10T03:32:00,0.4,北,0.9,北北東,4.6,90.2,0,0,0,0,0,0,1007.2,1021.6
214,2023-04-10T03:33:00,0.3,北,0.9,北西,4.6,90.4,0,0,0,0,0,0,1007.1,1021.5
215,2023-04-10T03:34:00,0.3,北,0.9,北西,4.6,90.3,0,0,0,0,0,0,1007.1,1021.5
216,2023-04-10T03:35:00,0.3,北,0.9,北西,4.7,90.7,0,0,0,0,0,0,1007.2,1021.6
217,2023-04-10T03:36:00,0.3,北,0.9,北西,4.7,90.6,0,0,0,0,0,0,1007.1,1021.5
218,2023-04-10T03:37:00,0.3,北,0.9,北西,4.7,90.4,0,0,0,0,0,0,1007.2,1021.6
219,2023-04-10T03:38:00,0.3,北,0.9,北西,4.8,90.7,0,0,0,0,0,0,1007.2,1021.6
220,2023-04-10T03:39:00,0.2,静穏,0.9,北西,4.8,90.8,0,0,0,0,0,0,1007.1,1021.5
221,2023-04-10T03:40:00,0.2,静穏,0.6,北北東,4.7,90.4,0,0,0,0,0,0,1007.2,1021.6
222,2023-04-10T03:41:00,0.2,静穏,0.6,北北東,4.6,90,0,0,0,0,0,0,1007.2,1021.6
223,2023-04-10T03:42:00,0.2,静穏,0.6,北北東,4.5,89.9,0,0,0,0,0,0,1007.2,1021.6
224,2023-04-10T03:43:00,0.2,静穏,1,北西,4.6,89.9,0,0,0,0,0,0,1007.2,1021.6
225,2023-04-10T03:44:00,0.3,北北西,1,北西,4.5,89.9,0,0,0,0,0,0,1007.2,1021.6
226,2023-04-10T03:45:00,0.3,北北西,1,北西,4.5,90,0,0,0,0,0,0,1007.2,1021.6
227,2023-04-10T03:46:00,0.2,静穏,1,北西,4.6,90.2,0,0,0,0,0,0,1007.2,1021.6
228,2023-04-10T03:47:00,0.2,静穏,1,北西,4.5,90.4,0,0,0,0,0,0,1007.3,1021.7
229,2023-04-10T03:48:00,0.3,北北西,1,北西,4.6,90.6,0,0,0,0,0,0,1007.2,1021.6
230,2023-04-10T03:49:00,0.3,北北西,1.1,北北東,4.5,90.6,0,0,0,0,0,0,1007.2,1021.6
231,2023-04-10T03:50:00,0.4,北北西,1.3,北東,4.6,90.9,0,0,0,0,0,0,1007.2,1021.6
232,2023-04-10T03:51:00,0.5,北,1.3,北東,4.6,90.9,0,0,0,0,0,0,1007.2,1021.6
233,2023-04-10T03:52:00,0.5,北,1.3,北東,4.6,91,0,0,0,0,0,0,1007.2,1021.6
234,2023-04-10T03:53:00,0.6,北,1.3,北東,4.5,90.8,0,0,0,0,0,0,1007.2,1021.6
235,2023-04-10T03:54:00,0.6,北,1.3,北東,4.5,90.5,0,0,0,0,0,0,1007.2,1021.6
236,2023-04-10T03:55:00,0.6,北北東,1.3,北東,4.4,90.6,0,0,0,0,0,0,1007.2,1021.7
237,2023-04-10T03:56:00,0.7,北北東,1.3,北東,4.6,90.8,0,0,0,0,0,0,1007.2,1021.6
238,2023-04-10T03:57:00,0.7,北北東,1.3,北東,4.7,91.2,0,0,0,0,0,0,1007.2,1021.6
239,2023-04-10T03:58:00,0.8,北東,1.7,北東,4.6,91,0,0,0,0,0,0,1007.2,1021.6
240,2023-04-10T03:59:00,0.8,北東,1.7,北東,4.5,90.8,0,0,0,0,0,0,1007.2,1021.6
241,2023-04-10T04:00:00,0.8,北東,1.7,北東,4.7,90.8,0,0,0,0,0,0,1007.2,1021.6
242,2023-04-10T04:01:00,0.8,北東,1.7,北東,4.8,91.5,0,0,0,0,0,0,1007.2,1021.6
243,2023-04-10T04:02:00,0.9,北東,1.7,北東,4.7,91.2,0,0,0,0,0,0,1007.2,1021.6
244,2023-04-10T04:03:00,0.9,北東,1.7,北東,4.6,90.7,0,0,0,0,0,0,1007.2,1021.6
245,2023-04-10T04:04:00,1,北東,1.7,北東,4.7,90.9,0,0,0,0,0,0,1007.2,1021.6
246,2023-04-10T04:05:00,1,北北東,1.9,北,4.5,90.7,0,0,0,0,0,0,1007.2,1021.6
247,2023-04-10T04:06:00,1,北北東,1.9,北,4.4,90.4,0,0,0,0,0,0,1007.2,1021.7
248,2023-04-10T04:07:00,1,北北東,1.9,北,4.4,90.3,0,0,0,0,0,0,1007.2,1021.7
249,2023-04-10T04:08:00,1,北北東,1.9,北,4.6,91.1,0,0,0,0,0,0,1007.1,1021.5
250,2023-04-10T04:09:00,0.9,北北東,1.9,北,4.4,90.9,0,0,0,0,0,0,1007.2,1021.7
251,2023-04-10T04:10:00,0.9,北北東,1.9,北,4.4,90.6,0,0,0,0,0,0,1007.2,1021.7
252,2023-04-10T04:11:00,0.9,北北東,1.9,北,4.3,90.6,0,0,0,0,0,0,1007.2,1021.7
253,2023-04-10T04:12:00,0.9,北,1.9,北,4.2,90.6,0,0,0,0,0,0,1007.2,1021.7
254,2023-04-10T04:13:00,0.8,北,1.9,北,4.5,91.1,0,0,0,0,0,0,1007.2,1021.6
255,2023-04-10T04:14:00,0.8,北,1.9,北,4.5,91.2,0,0,0,0,0,0,1007.2,1021.6
256,2023-04-10T04:15:00,0.7,北,1.6,北北東,4.4,91.1,0,0,0,0,0,0,1007.3,1021.8
257,2023-04-10T04:16:00,0.7,北,1.6,北北東,4.4,91.1,0,0,0,0,0,0,1007.4,1021.9
258,2023-04-10T04:17:00,0.7,北,1.6,北北東,4.3,90.9,0,0,0,0,0,0,1007.3,1021.8
259,2023-04-10T04:18:00,0.7,北,1.5,北西,4.2,90.8,0,0,0,0,0,0,1007.3,1021.8
260,2023-04-10T04:19:00,0.7,北,1.5,北西,4.3,90.8,0,0,0,0,0,0,1007.3,1021.8
261,2023-04-10T04:20:00,0.7,北北西,1.5,北西,4.2,91,0,0,0,0,0,0,1007.3,1021.8
262,2023-04-10T04:21:00,0.6,北北西,1.5,北西,4.2,90.7,0,0,0,0,0,0,1007.3,1021.8
263,2023-04-10T04:22:00,0.6,北北西,1.5,北西,4.2,91.1,0,0,0,0,0,0,1007.4,1021.9
264,2023-04-10T04:23:00,0.6,北北西,1.5,北西,4.1,90.9,0,0,0,0,0,0,1007.4,1021.9
265,2023-04-10T04:24:00,0.6,北北西,1.5,北西,4.1,91,0,0,0,0,0,0,1007.4,1021.9
266,2023-04-10T04:25:00,0.6,北北西,1.3,北西,4.2,91.1,0,0,0,0,0,0,1007.4,1021.9
267,2023-04-10T04:26:00,0.6,北北西,1.3,北西,4.1,91.2,0,0,0,0,0,0,1007.4,1021.9
268,2023-04-10T04:27:00,0.5,北北西,1.3,北西,4.2,91.3,0,0,0,0,0,0,1007.5,1022
269,2023-04-10T04:28:00,0.5,北西,1.3,北西,4.3,91.5,0,0,0,0,0,0,1007.5,1022
270,2023-04-10T04:29:00,0.5,北北西,1.3,北西,4.2,91.7,0,0,0,0,0,0,1007.5,1022
271,2023-04-10T04:30:00,0.5,北北西,1.2,北西,4.1,91.5,0,0,0,0,0,0,1007.4,1021.9
272,2023-04-10T04:31:00,0.4,北北西,1.2,北西,4.1,91.5,0,0,0,0,0,0,1007.4,1021.9
273,2023-04-10T04:32:00,0.4,北北西,1.1,北北西,4.2,91.7,0,0,0,0,0,0,1007.4,1021.9
274,2023-04-10T04:33:00,0.4,北北西,0.9,北,4.2,91.8,0,0,0,0,0,0,1007.4,1021.9
275,2023-04-10T04:34:00,0.4,北北西,1,北北東,4.2,91.9,0,0,0,0,0,0,1007.4,1021.9
276,2023-04-10T04:35:00,0.4,北北西,1,北北東,4.3,92.1,0,0,0,0,0,0,1007.4,1021.9
277,2023-04-10T04:36:00,0.4,北北西,1.3,北,4.3,92.3,0,0,0,0,0,0,1007.4,1021.9
278,2023-04-10T04:37:00,0.4,北,1.3,北,4.3,92.3,0,0,0,0,0,0,1007.4,1021.9
279,2023-04-10T04:38:00,0.5,北,1.3,北,4.3,91.9,0,0,0,0,0,0,1007.5,1022
280,2023-04-10T04:39:00,0.5,北,1.3,北,4.2,91.8,0,0,0,0,0,0,1007.5,1022
281,2023-04-10T04:40:00,0.5,北北西,1.3,北,4.3,91.8,0,0,0,0,0,0,1007.5,1022
282,2023-04-10T04:41:00,0.5,北北西,1.3,北,4.1,91.6,0,0,0,0,0,0,1007.5,1022
283,2023-04-10T04:42:00,0.5,北北西,1.3,北,4.1,91.3,0,0,0,0,0,0,1007.5,1022
284,2023-04-10T04:43:00,0.5,北北西,1.3,北,4,91.2,0,0,0,0,0,0,1007.5,1022
285,2023-04-10T04:44:00,0.5,北西,1.3,北,4,91.2,0,0,0,0,0,0,1007.5,1022
286,2023-04-10T04:45:00,0.5,北西,1.3,北,4.1,91.5,0,0,0,0,0,0,1007.6,1022.1
287,2023-04-10T04:46:00,0.5,西北西,1.1,北西,4.1,91.7,0,0,0,0,0,0,1007.5,1022
288,2023-04-10T04:47:00,0.5,西北西,1.1,北西,4.2,91.8,0,0,0,0,0,0,1007.5,1022
289,2023-04-10T04:48:00,0.5,西北西,1,西南西,4.2,92,0,0,0,0,0,0,1007.5,1022
290,2023-04-10T04:49:00,0.5,西北西,1,西南西,4.1,91.8,0,0,0,0,0,0,1007.5,1022
291,2023-04-10T04:50:00,0.6,西,1.5,西,4.1,91.7,0,0,0,0,0,0,1007.5,1022
292,2023-04-10T04:51:00,0.6,西,1.8,西,4.1,91.7,0,0,0,0,0,0,1007.6,1022.1
293,2023-04-10T04:52:00,0.8,西,1.9,西,4.2,91.7,0,0,0,0,0,0,1007.6,1022.1
294,2023-04-10T04:53:00,0.9,西,2.4,西,4.2,92.1,0,0,0,0,0,0,1007.5,1022
295,2023-04-10T04:54:00,1.1,西,2.4,西,4.2,91.9,0,0,0,0,0,0,1007.5,1022
296,2023-04-10T04:55:00,1.2,西,2.4,西,3.9,91.4,0,0,0,0,0,0,1007.6,1022.1
297,2023-04-10T04:56:00,1.2,西,2.4,西,3.7,90.5,0,0,0,0,0,0,1007.6,1022.1
298,2023-04-10T04:57:00,1.3,西,2.4,西,3.9,91.2,0,0,0,0,0,0,1007.6,1022.1
299,2023-04-10T04:58:00,1.4,西,2.4,西,3.8,91.4,0,0,0,0,0,0,1007.5,1022
300,2023-04-10T04:59:00,1.5,西,2.4,西,3.8,91.5,0,0,0,0,0,0,1007.5,1022
301,2023-04-10T05:00:00,1.5,西,2.4,西,4,92,0,0,0,0,0,0,1007.5,1022
302,2023-04-10T05:01:00,1.6,西,2.4,西,4,92.3,0,0,0,0,0,0,1007.5,1022
303,2023-04-10T05:02:00,1.5,西,2.4,西,4,92.3,0,0,0,0,0,0,1007.5,1022
304,2023-04-10T05:03:00,1.5,西,2.2,西,4,92.4,0,0,0,0,0,0,1007.5,1022
305,2023-04-10T05:04:00,1.4,西,2.2,西,4.3,93,0,0,0,0,0,0,1007.5,1022
306,2023-04-10T05:05:00,1.3,西,2.2,西,4.3,93.2,0,0,0,0,0,0,1007.6,1022.1
307,2023-04-10T05:06:00,1.3,西北西,2.2,西,4.3,93,0,0,0,0,0,0,1007.5,1022
308,2023-04-10T05:07:00,1.2,西北西,2.2,西,4.3,93,0,0,0,0,0,0,1007.6,1022.1
309,2023-04-10T05:08:00,1.2,西北西,2.2,西,4.1,92.6,0,0,0,0,0,0,1007.6,1022.1
310,2023-04-10T05:09:00,1.1,西北西,2.2,西,4,92.1,0,0,0,0,0,0,1007.7,1022.2
311,2023-04-10T05:10:00,1,西北西,2.1,西,4,91.6,0,0,0,0,0,0,1007.6,1022.1
312,2023-04-10T05:11:00,0.9,西北西,1.9,西北西,4,91.8,0,0,0,0,0,0,1007.6,1022.1
313,2023-04-10T05:12:00,0.8,西北西,1.7,西北西,3.9,91.5,0,0,0,0,0,0,1007.7,1022.2
314,2023-04-10T05:13:00,0.7,北西,1.2,西北西,3.9,91.6,0,0,0,0,0,0,1007.7,1022.2
315,2023-04-10T05:14:00,0.7,北西,1.2,西北西,4,91.8,0,0,0,0,0,0,1007.7,1022.2
316,2023-04-10T05:15:00,0.6,北西,1.2,西北西,4,91.8,0,0,0,0,0,0,1007.7,1022.2
317,2023-04-10T05:16:00,0.6,北西,1,西北西,4,91.8,0,0,0,0,0,0,1007.7,1022.2
318,2023-04-10T05:17:00,0.5,北西,1,西北西,4,92,0,0,0,0,0,0,1007.7,1022.2
319,2023-04-10T05:18:00,0.5,北西,1,西北西,3.9,91.8,0,0,0,0,0,0,1007.7,1022.2
320,2023-04-10T05:19:00,0.4,北北西,0.9,北西,4,91.9,0,0,0,0,0,0,1007.8,1022.3
321,2023-04-10T05:20:00,0.4,北北西,0.8,北西,4.1,92.3,0,0,0,0,0,0,1007.7,1022.2
322,2023-04-10T05:21:00,0.3,北北西,0.8,北西,4,92.1,0,0,0,0,0,0,1007.7,1022.2
323,2023-04-10T05:22:00,0.3,北北西,0.8,北西,4,91.9,0,0,0,0,0,0,1007.7,1022.2
324,2023-04-10T05:23:00,0.3,北,0.8,北西,4.1,92.2,0,0,0,0,0,0,1007.7,1022.2
325,2023-04-10T05:24:00,0.2,静穏,0.8,北西,4,92.1,0,0,0,0,0,0,1007.7,1022.2
326,2023-04-10T05:25:00,0.2,静穏,0.6,北西,4.1,92.1,0,0,0,0,0,0,1007.8,1022.3
327,2023-04-10T05:26:00,0.2,静穏,0.5,北,4,92.3,0,0,0,0,0,0,1007.8,1022.3
328,2023-04-10T05:27:00,0.2,静穏,0.6,北北東,4,91.8,0,0,0,0,0,0,1007.7,1022.2
329,2023-04-10T05:28:00,0.2,静穏,0.7,北,4,92,0,0,0,0,0,0,1007.7,1022.2
330,2023-04-10T05:29:00,0.2,静穏,0.9,北北東,4,91.9,0,0,0,0,0,0,1007.8,1022.3
331,2023-04-10T05:30:00,0.3,北,0.9,北北東,3.9,91.7,0,0,0,0,0,0,1007.8,1022.3
332,2023-04-10T05:31:00,0.3,北,0.9,北北東,4.1,92,0,0,0,0,0,0,1007.8,1022.3
333,2023-04-10T05:32:00,0.3,北,0.9,北北東,4,92.4,0,0,0,0,0,0,1007.8,1022.3