����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2019-09-09T00:00:00+09:00,0.9,��,2.4,��쓌,25.5,87.6,0,0,0,0
2019-09-09T00:01:00+09:00,1,��쓌,2.4,��쓌,25.5,87.6,0,0,0,0
2019-09-09T00:02:00+09:00,1.1,��쓌,2.4,��쓌,25.5,87.7,0,0,0,0
2019-09-09T00:03:00+09:00,1.1,��쓌,2.4,��쓌,25.5,87.7,0,0,0,0
2019-09-09T00:04:00+09:00,1.1,��쓌,2.4,��쓌,25.6,87.6,0,0,0,0
2019-09-09T00:05:00+09:00,1.2,��쓌,2.4,��쓌,25.5,87.6,0,0,0,0
2019-09-09T00:06:00+09:00,1.1,�쓌,2.4,��쓌,25.6,87.5,0,0,0,0
2019-09-09T00:07:00+09:00,1.2,�쓌,2.4,��쓌,25.7,87.2,0,0,0,0
2019-09-09T00:08:00+09:00,1.2,�쓌,2.4,��쓌,25.6,86.9,0,0,0,0
2019-09-09T00:09:00+09:00,1.2,���쓌,2.4,��쓌,25.6,86.8,0,0,0,0
2019-09-09T00:10:00+09:00,1.3,���쓌,2.3,��,25.7,86.8,0,0,0,0
2019-09-09T00:11:00+09:00,1.3,���쓌,2.5,���쓌,25.6,86.7,0,0,0,0
2019-09-09T00:12:00+09:00,1.4,���쓌,2.5,���쓌,25.6,86.8,0,0,0,0
2019-09-09T00:13:00+09:00,1.4,���쓌,2.5,���쓌,25.7,86.7,0,0,0,0
2019-09-09T00:14:00+09:00,1.4,���쓌,2.5,���쓌,25.8,86.3,0,0,0,0
2019-09-09T00:15:00+09:00,1.3,���쓌,2.5,���쓌,25.7,86,0,0,0,0
2019-09-09T00:16:00+09:00,1.3,���쓌,2.5,���쓌,25.7,86.2,0,0,0,0
2019-09-09T00:17:00+09:00,1.2,���쓌,2.5,���쓌,25.8,86.1,0,0,0,0
2019-09-09T00:18:00+09:00,1.1,���쓌,2.5,���쓌,26,85.7,0,0,0,0
2019-09-09T00:19:00+09:00,1,�쓌,2.5,���쓌,26,85.1,0,0,0,0
2019-09-09T00:20:00+09:00,0.9,�쓌,2.5,���쓌,26,84.9,0,0,0,0
2019-09-09T00:21:00+09:00,0.7,�쓌,2.3,�쓌,26,84.7,0,0,0,0
2019-09-09T00:22:00+09:00,0.5,��쓌,2.3,�쓌,25.8,84.6,0,0,0,0
2019-09-09T00:23:00+09:00,0.4,��쓌,1.9,�쓌,25.9,84.9,0,0,0,0
2019-09-09T00:24:00+09:00,0.3,�쓌,1.7,�쓌,25.8,84.8,0,0,0,0
2019-09-09T00:25:00+09:00,,,,,,,,,,
2019-09-09T00:26:00+09:00,0.3,���쓌,0.8,��,26,84.6,0,0,0,0
2019-09-09T00:27:00+09:00,0.3,���쓌,0.8,��,26.1,84.4,0,0,0,0
2019-09-09T00:28:00+09:00,,,,,,,,,,
2019-09-09T00:29:00+09:00,0.3,���쓌,0.8,��,25.9,84.2,0,0,0,0
2019-09-09T00:30:00+09:00,0.3,���쓌,0.8,��,25.8,84.5,0,0,0,0
2019-09-09T00:31:00+09:00,0.3,���쓌,0.8,��,25.9,84.7,0,0,0,0
2019-09-09T00:32:00+09:00,0.3,���쓌,0.8,��,25.9,84.8,0,0,0,0
2019-09-09T00:33:00+09:00,0.3,���쓌,0.8,��,25.8,84.8,0,0,0,0
2019-09-09T00:34:00+09:00,0.2,�É�,0.8,��,25.8,85,0,0,0,0
2019-09-09T00:35:00+09:00,0.2,�É�,0.8,��,26,84.9,0,0,0,0
2019-09-09T00:36:00+09:00,0.1,�É�,0.7,��,26,84.6,0,0,0,0
2019-09-09T00:37:00+09:00,0.2,�É�,0.7,��,26,84,0,0,0,0
2019-09-09T00:38:00+09:00,0.2,�É�,0.8,���k��,26,83.7,0,0,0,0
2019-09-09T00:39:00+09:00,0.2,�É�,0.9,�k�k��,25.9,83.7,0,0,0,0
2019-09-09T00:40:00+09:00,0.2,�É�,0.9,�k�k��,26,83.8,0,0,0,0
2019-09-09T00:41:00+09:00,0.2,�É�,0.9,�k�k��,26,83.8,0,0,0,0
2019-09-09T00:42:00+09:00,0.2,�É�,0.9,�k�k��,26.1,83.6,0,0,0,0
2019-09-09T00:43:00+09:00,0.2,�É�,0.9,�k�k��,25.9,83.7,0,0,0,0
2019-09-09T00:44:00+09:00,0.2,�É�,0.9,�k�k��,26.1,83.9,0,0,0,0
2019-09-09T00:45:00+09:00,0.2,�É�,0.9,�k�k��,25.9,83.9,0,0,0,0
2019-09-09T00:46:00+09:00,0.2,�É�,0.9,�k�k��,25.9,84.1,0,0,0,0
2019-09-09T00:47:00+09:00,0.2,�É�,0.9,�k�k��,25.8,84.1,0,0,0,0
2019-09-09T00:48:00+09:00,0.2,�É�,0.9,�k�k��,25.6,84.4,0,0,0,0
2019-09-09T00:49:00+09:00,0.1,�É�,0.8,�k��,25.5,85,0,0,0,0
2019-09-09T00:50:00+09:00,0.1,�É�,0.6,���k��,25.7,85.5,0,0,0,0
2019-09-09T00:51:00+09:00,0.1,�É�,0.4,�k,25.7,85,0,0,0,0
2019-09-09T00:52:00+09:00,0.1,�É�,0.5,���쓌,25.7,85.1,0,0,0,0
2019-09-09T00:53:00+09:00,0.1,�É�,0.5,���쓌,25.5,84.9,0,0,0,0
2019-09-09T00:54:00+09:00,,,,,,,,,,
2019-09-09T00:55:00+09:00,0.2,�É�,0.7,���k��,25.7,84.6,0,0,0,0
2019-09-09T00:56:00+09:00,0.2,�É�,0.9,���k��,25.5,84.8,0,0,0,0
2019-09-09T00:57:00+09:00,0.3,���쓌,0.9,���k��,25.5,85.1,0,0,0,0
2019-09-09T00:58:00+09:00,,,,,,,,,,
2019-09-09T00:59:00+09:00,0.4,��,0.9,���k��,25.9,84.8,0,0,0,0
2019-09-09T01:00:00+09:00,0.4,��,0.9,���k��,25.9,84.1,0,0,0,0
2019-09-09T01:01:00+09:00,0.4,���k��,1,���k��,25.8,84,0,0,0,0
2019-09-09T01:02:00+09:00,0.5,���k��,1,���k��,25.9,83.9,0,0,0,0
2019-09-09T01:03:00+09:00,0.5,���k��,1,���k��,25.9,83.7,0,0,0,0
2019-09-09T01:04:00+09:00,0.5,���k��,1,���k��,25.8,83.8,0,0,0,0
2019-09-09T01:05:00+09:00,0.5,���k��,1,���k��,25.9,83.9,0,0,0,0
2019-09-09T01:06:00+09:00,0.4,���k��,1,���k��,25.7,83.9,0,0,0,0
2019-09-09T01:07:00+09:00,0.4,���k��,1,���k��,25.9,84.1,0,0,0,0
2019-09-09T01:08:00+09:00,0.4,���k��,1.1,���k��,25.9,83.6,0,0,0,0
2019-09-09T01:09:00+09:00,0.5,���k��,1.1,���k��,25.6,84.1,0,0,0,0
2019-09-09T01:10:00+09:00,0.5,���k��,1.1,���k��,25.7,84.4,0,0,0,0
2019-09-09T01:11:00+09:00,0.5,���k��,1.2,���k��,25.5,84.9,0,0,0,0
2019-09-09T01:12:00+09:00,0.5,���k��,1.2,���k��,25.5,85.3,0,0,0,0
2019-09-09T01:13:00+09:00,0.5,�k��,1.2,���k��,25.6,85.5,0,0,0,0
2019-09-09T01:14:00+09:00,0.5,�k��,1.2,���k��,25.4,85.5,0,0,0,0
2019-09-09T01:15:00+09:00,0.5,�k��,1.2,���k��,25.5,86,0,0,0,0
2019-09-09T01:16:00+09:00,0.5,�k��,1.2,���k��,25.6,85.7,0,0,0,0
2019-09-09T01:17:00+09:00,0.5,�k��,1.2,���k��,25.7,85.5,0,0,0,0
2019-09-09T01:18:00+09:00,0.4,�k��,1.2,���k��,25.7,85.4,0,0,0,0
2019-09-09T01:19:00+09:00,0.4,���k��,1.2,���k��,25.7,84.9,0,0,0,0
2019-09-09T01:20:00+09:00,0.3,���k��,1.2,���k��,25.5,84.9,0,0,0,0
2019-09-09T01:21:00+09:00,0.3,���k��,0.8,�k��,25.4,85.5,0,0,0,0
2019-09-09T01:22:00+09:00,0.3,��,0.8,�k��,25.6,85.7,0,0,0,0
2019-09-09T01:23:00+09:00,0.3,��,0.8,�k��,25.5,85.4,0,0,0,0
2019-09-09T01:24:00+09:00,0.2,�É�,0.6,���k��,25.4,86,0,0,0,0
2019-09-09T01:25:00+09:00,0.2,�É�,0.5,��,25.6,85.9,0,0,0,0
2019-09-09T01:26:00+09:00,,,,,,,,,,
2019-09-09T01:27:00+09:00,0.2,�É�,0.5,��,25.5,85.9,0,0,0,0
2019-09-09T01:28:00+09:00,0.2,�É�,0.5,��,25.6,85.5,0,0,0,0
2019-09-09T01:29:00+09:00,0.2,�É�,0.5,��,25.6,85.5,0,0,0,0
2019-09-09T01:30:00+09:00,0.2,�É�,0.5,��,25.6,85.3,0,0,0,0
2019-09-09T01:31:00+09:00,0.1,�É�,0.5,��,25.5,85.3,0,0,0,0
2019-09-09T01:32:00+09:00,0.1,�É�,0.5,��,25.5,85.5,0,0,0,0
2019-09-09T01:33:00+09:00,0.1,�É�,0.4,���쓌,25.5,85.7,0,0,0,0
2019-09-09T01:34:00+09:00,0.1,�É�,1.2,�쓌,25.3,86,0,0,0,0
2019-09-09T01:35:00+09:00,0.2,�É�,1.2,�쓌,25.2,86.7,0,0,0,0
2019-09-09T01:36:00+09:00,0.3,��쓌,1.2,�쓌,25.1,87.3,0,0,0,0
2019-09-09T01:37:00+09:00,0.3,��쓌,1.2,�쓌,25.4,87.2,0,0,0,0
2019-09-09T01:38:00+09:00,0.3,�쓌,1.2,�쓌,25.5,86.7,0,0,0,0
2019-09-09T01:39:00+09:00,0.4,�쓌,1.2,�쓌,25.6,86.1,0,0,0,0
2019-09-09T01:40:00+09:00,0.4,�쓌,1.2,�쓌,25.4,85.5,0,0,0,0
2019-09-09T01:41:00+09:00,0.5,���쓌,1.2,�쓌,25.4,85.7,0,0,0,0
2019-09-09T01:42:00+09:00,0.5,���쓌,1.2,�쓌,25.3,85.8,0,0,0,0
2019-09-09T01:43:00+09:00,0.6,��,1.3,���k��,25.2,86,0,0,0,0
2019-09-09T01:44:00+09:00,0.6,��,1.3,���k��,25,86.3,0,0,0,0
2019-09-09T01:45:00+09:00,0.7,��,1.3,���k��,25.1,87,0,0,0,0
2019-09-09T01:46:00+09:00,0.7,���k��,1.3,���k��,25,87.2,0,0,0,0
2019-09-09T01:47:00+09:00,0.7,���k��,1.3,���k��,25.2,87,0,0,0,0
2019-09-09T01:48:00+09:00,0.8,���k��,1.3,���k��,25.3,86.8,0,0,0,0
2019-09-09T01:49:00+09:00,0.8,���k��,1.3,���k��,25.1,86.7,0,0,0,0
2019-09-09T01:50:00+09:00,0.9,���k��,1.3,���k��,25.2,87,0,0,0,0
2019-09-09T01:51:00+09:00,0.9,���k��,1.3,���k��,25.2,86.8,0,0,0,0
2019-09-09T01:52:00+09:00,0.9,���k��,1.3,���k��,25.3,86.7,0,0,0,0
2019-09-09T01:53:00+09:00,0.9,���k��,1.3,��,25.4,86.5,0,0,0,0
2019-09-09T01:54:00+09:00,0.8,���k��,1.3,��,25.1,86.5,0,0,0,0
2019-09-09T01:55:00+09:00,0.8,���k��,1.3,��,25,87,0,0,0,0
2019-09-09T01:56:00+09:00,,,,,,,,,,
2019-09-09T01:57:00+09:00,0.7,��,1.3,��,24.8,88.2,0,0,0,0
2019-09-09T01:58:00+09:00,0.7,��,1.3,��,25.3,88.1,0,0,0,0
2019-09-09T01:59:00+09:00,0.6,��,1.3,��,25.3,87.3,0,0,0,0
2019-09-09T02:00:00+09:00,0.5,��,1.2,���k��,25.3,87.1,0,0,0,0
2019-09-09T02:01:00+09:00,0.4,���쓌,1,��,25.1,87.2,0,0,0,0
2019-09-09T02:02:00+09:00,0.4,���쓌,1,��,25,87.7,0,0,0,0
2019-09-09T02:03:00+09:00,0.4,�쓌,1,��,25.1,87.7,0,0,0,0
2019-09-09T02:04:00+09:00,0.4,��쓌,1,��,25,87.7,0,0,0,0
2019-09-09T02:05:00+09:00,0.3,��,1,��,25,87.9,0,0,0,0
2019-09-09T02:06:00+09:00,0.3,��,0.8,��쐼,25.1,87.8,0,0,0,0
2019-09-09T02:07:00+09:00,0.3,��쐼,1,��,25.1,87.7,0,0,0,0
2019-09-09T02:08:00+09:00,0.3,��쐼,1,��,25,87.6,0,0,0,0
2019-09-09T02:09:00+09:00,0.4,��쐼,1,��,24.9,87.7,0,0,0,0
2019-09-09T02:10:00+09:00,0.4,��쐼,1,��,24.8,88.2,0,0,0,0
2019-09-09T02:11:00+09:00,0.4,��쐼,1,��,24.9,88.5,0,0,0,0
2019-09-09T02:12:00+09:00,0.3,��,1,��,25,88.4,0,0,0,0
2019-09-09T02:13:00+09:00,0.3,��,1,��,25,88.4,0,0,0,0
2019-09-09T02:14:00+09:00,0.3,��,1,��,25.1,88.3,0,0,0,0
2019-09-09T02:15:00+09:00,0.3,��,1,��,25.3,88,0,0,0,0
2019-09-09T02:16:00+09:00,0.3,��,1,��,25.1,87.6,0,0,0,0
2019-09-09T02:17:00+09:00,0.3,��쓌,0.8,��쓌,25,87.9,0,0,0,0
2019-09-09T02:18:00+09:00,0.3,��쓌,0.8,��쓌,25,88.2,0,0,0,0
2019-09-09T02:19:00+09:00,0.3,��쓌,0.8,��쓌,25,88.1,0,0,0,0
2019-09-09T02:20:00+09:00,0.3,��쓌,0.9,��,24.9,87.8,0,0,0,0
2019-09-09T02:21:00+09:00,0.4,�쓌,1,���k��,24.9,87.7,0,0,0,0
2019-09-09T02:22:00+09:00,0.4,�쓌,1.1,���k��,25,88.1,0,0,0,0
2019-09-09T02:23:00+09:00,0.5,���쓌,1.1,���k��,25.2,87.6,0,0,0,0
2019-09-09T02:24:00+09:00,0.5,���쓌,1.1,���k��,25.2,87.1,0,0,0,0
2019-09-09T02:25:00+09:00,0.5,��,1.1,���k��,25.1,87.1,0,0,0,0
2019-09-09T02:26:00+09:00,0.6,��,1.1,���k��,24.9,87.1,0,0,0,0
2019-09-09T02:27:00+09:00,,,,,,,,,,
2019-09-09T02:28:00+09:00,0.6,���k��,1.1,���k��,25.3,87.5,0,0,0,0
2019-09-09T02:29:00+09:00,,,,,,,,,,
2019-09-09T02:30:00+09:00,0.6,���k��,1.1,���k��,25.3,86.3,0,0,0,0
2019-09-09T02:31:00+09:00,0.5,���k��,1.1,���k��,25.1,86.4,0,0,0,0
2019-09-09T02:32:00+09:00,0.5,���k��,1.1,���k��,25.2,86.5,0,0,0,0
2019-09-09T02:33:00+09:00,0.5,���k��,1.1,���k��,25,86.5,0,0,0,0
2019-09-09T02:34:00+09:00,0.5,���k��,1.1,���k��,25.1,86.9,0,0,0,0
2019-09-09T02:35:00+09:00,0.4,���k��,0.8,���k��,25.2,86.8,0,0,0,0
2019-09-09T02:36:00+09:00,0.4,���k��,0.7,���k��,25,86.9,0,0,0,0
2019-09-09T02:37:00+09:00,0.4,���k��,0.7,���k��,25.1,87.1,0,0,0,0
2019-09-09T02:38:00+09:00,0.3,���k��,0.7,���k��,25.3,86.9,0,0,0,0
2019-09-09T02:39:00+09:00,0.3,��,0.7,���k��,25.1,86.5,0,0,0,0
2019-09-09T02:40:00+09:00,0.3,��,0.7,���k��,25,87,0,0,0,0
2019-09-09T02:41:00+09:00,0.3,��,0.7,���k��,25,87.2,0,0,0,0
2019-09-09T02:42:00+09:00,0.3,��,1.1,��,24.7,87.3,0,0,0,0
2019-09-09T02:43:00+09:00,0.4,��,1.1,��,24.8,87.9,0,0,0,0
2019-09-09T02:44:00+09:00,0.4,��,1.4,���k��,24.9,88.1,0,0,0,0
2019-09-09T02:45:00+09:00,0.5,��,1.4,���k��,24.9,87.9,0,0,0,0
2019-09-09T02:46:00+09:00,0.5,��,1.4,���k��,24.9,88,0,0,0,0
2019-09-09T02:47:00+09:00,0.6,��,1.4,���k��,25.1,87.7,0,0,0,0
2019-09-09T02:48:00+09:00,0.6,��,1.4,���k��,25.1,87.3,0,0,0,0
2019-09-09T02:49:00+09:00,0.6,��,1.4,���k��,25.1,87.3,0,0,0,0
2019-09-09T02:50:00+09:00,0.6,��,1.4,���k��,25,87.3,0,0,0,0
2019-09-09T02:51:00+09:00,0.7,��,1.4,���k��,25,87.5,0,0,0,0
2019-09-09T02:52:00+09:00,0.7,��,1.4,���k��,25.1,87.3,0,0,0,0
2019-09-09T02:53:00+09:00,0.6,��,1.4,���k��,24.9,87.1,0,0,0,0
2019-09-09T02:54:00+09:00,0.5,��,1.2,��,25,87.5,0,0,0,0
2019-09-09T02:55:00+09:00,0.5,���쓌,1.2,��,25,87.3,0,0,0,0
2019-09-09T02:56:00+09:00,0.4,���쓌,0.8,���쓌,25.1,87.3,0,0,0,0
2019-09-09T02:57:00+09:00,,,,,,,,,,
2019-09-09T02:58:00+09:00,0.4,�쓌,1,��,24.9,87.5,0,0,0,0
2019-09-09T02:59:00+09:00,0.4,�쓌,1.4,��,24.7,87.7,0,0,0,0
2019-09-09T03:00:00+09:00,0.5,�쓌,1.8,��쓌,24.5,88.3,0,0,0,0
2019-09-09T03:01:00+09:00,0.5,��쓌,1.8,��쓌,24.5,89.1,0,0,0,0
2019-09-09T03:02:00+09:00,0.6,��쓌,1.9,��,24.4,89.5,0,0,0,0
2019-09-09T03:03:00+09:00,0.7,��쓌,1.9,��,24.3,90,0,0,0,0
2019-09-09T03:04:00+09:00,0.7,��,1.9,��,24.4,90.2,0,0,0,0
2019-09-09T03:05:00+09:00,0.8,��,1.9,��,24.2,90.2,0,0,0,0
2019-09-09T03:06:00+09:00,0.8,��쓌,1.9,��,24.4,90.7,0,0,0,0
2019-09-09T03:07:00+09:00,0.9,��쓌,1.9,��,24.5,90.4,0,0,0,0
2019-09-09T03:08:00+09:00,1,��쓌,1.9,��,24.4,90.3,0,0,0,0
2019-09-09T03:09:00+09:00,1,��쓌,1.9,��,24.5,90.3,0,0,0,0
2019-09-09T03:10:00+09:00,0.9,��쓌,1.9,��,24.4,90.1,0,0,0,0
2019-09-09T03:11:00+09:00,1,��쓌,1.9,��,24.4,90.2,0,0,0,0
2019-09-09T03:12:00+09:00,1,�쓌,1.7,�쓌,24.5,90.3,0,0,0,0
2019-09-09T03:13:00+09:00,1,�쓌,1.7,�쓌,24.4,90.2,0,0,0,0
2019-09-09T03:14:00+09:00,1,�쓌,1.7,�쓌,24.5,90.7,0,0,0,0
2019-09-09T03:15:00+09:00,1,�쓌,1.7,�쓌,24.8,90.2,0,0,0,0
2019-09-09T03:16:00+09:00,1,�쓌,1.7,�쓌,24.8,89.4,0,0,0,0
2019-09-09T03:17:00+09:00,0.9,�쓌,1.7,�쓌,24.8,89.4,0,0,0,0
2019-09-09T03:18:00+09:00,0.8,�쓌,1.7,�쓌,24.8,89,0,0,0,0
2019-09-09T03:19:00+09:00,0.8,�쓌,1.7,�쓌,24.7,88.6,0,0,0,0
2019-09-09T03:20:00+09:00,0.7,�쓌,1.7,�쓌,24.6,88.7,0,0,0,0
2019-09-09T03:21:00+09:00,0.6,�쓌,1.7,�쓌,24.5,88.9,0,0,0,0
2019-09-09T03:22:00+09:00,0.5,�쓌,1.3,�쓌,24.5,89.2,0,0,0,0
2019-09-09T03:23:00+09:00,0.4,��쓌,1.3,�쓌,24.5,89.2,0,0,0,0
2019-09-09T03:24:00+09:00,0.4,��쓌,1.3,�쓌,24.6,89.2,0,0,0,0
2019-09-09T03:25:00+09:00,0.4,��쓌,1.3,�쓌,24.6,89.1,0,0,0,0
2019-09-09T03:26:00+09:00,0.3,��쓌,0.8,��쐼,24.5,89,0,0,0,0
2019-09-09T03:27:00+09:00,0.3,��쓌,1.2,��쓌,24.6,89.3,0,0,0,0
2019-09-09T03:28:00+09:00,0.4,��쓌,1.2,��쓌,24.5,89.3,0,0,0,0
2019-09-09T03:29:00+09:00,0.4,��쓌,1.2,��쓌,24.6,89.4,0,0,0,0
2019-09-09T03:30:00+09:00,,,,,,,,,,
2019-09-09T03:31:00+09:00,0.4,��쓌,1.2,��쓌,24.5,89.3,0,0,0,0
2019-09-09T03:32:00+09:00,0.4,�쓌,1.2,��쓌,24.9,89.5,0,0,0,0
2019-09-09T03:33:00+09:00,0.5,�쓌,1.2,��쓌,24.8,88.7,0,0,0,0
2019-09-09T03:34:00+09:00,0.5,���쓌,1.2,��쓌,24.7,88.3,0,0,0,0
2019-09-09T03:35:00+09:00,0.5,���쓌,1.2,��쓌,24.6,88.9,0,0,0,0
2019-09-09T03:36:00+09:00,0.6,���쓌,1.2,��쓌,24.6,89.3,0,0,0,0
2019-09-09T03:37:00+09:00,0.5,���쓌,1,�쓌,24.9,89,0,0,0,0
2019-09-09T03:38:00+09:00,0.5,���쓌,1,�쓌,24.9,88.2,0,0,0,0
2019-09-09T03:39:00+09:00,0.5,���쓌,1,�쓌,24.7,88.3,0,0,0,0
2019-09-09T03:40:00+09:00,0.5,�쓌,1,�쓌,24.6,88.6,0,0,0,0
2019-09-09T03:41:00+09:00,0.5,�쓌,1.2,��쓌,24.6,88.8,0,0,0,0
2019-09-09T03:42:00+09:00,0.5,�쓌,1.2,��쓌,24.6,89.1,0,0,0,0
2019-09-09T03:43:00+09:00,0.5,�쓌,1.2,��쓌,24.5,89,0,0,0,0
2019-09-09T03:44:00+09:00,0.5,��쓌,1.2,��쓌,24.5,89.1,0,0,0,0
2019-09-09T03:45:00+09:00,0.5,��쓌,1.2,��쓌,24.5,89.1,0,0,0,0
2019-09-09T03:46:00+09:00,0.5,��쓌,1.3,��쓌,24.5,89.2,0,0,0,0
2019-09-09T03:47:00+09:00,0.5,��쓌,1.3,��쓌,24.4,89.5,0,0,0,0
2019-09-09T03:48:00+09:00,0.6,��쓌,1.3,��쓌,24.4,89.8,0,0,0,0
2019-09-09T03:49:00+09:00,0.6,��쓌,1.3,��쓌,24.5,89.9,0,0,0,0
2019-09-09T03:50:00+09:00,0.7,��쓌,1.3,��쓌,24.5,89.8,0,0,0,0
2019-09-09T03:51:00+09:00,0.7,��쓌,1.3,��쓌,24.5,89.6,0,0,0,0
2019-09-09T03:52:00+09:00,0.7,��쓌,1.3,��쓌,24.4,89.8,0,0,0,0
2019-09-09T03:53:00+09:00,0.7,��쓌,1.3,��쓌,24.4,90,0,0,0,0
2019-09-09T03:54:00+09:00,0.7,��쓌,1.3,��쓌,24.4,90.3,0,0,0,0
2019-09-09T03:55:00+09:00,0.7,��쓌,1.6,��쓌,24.5,90.2,0,0,0,0
2019-09-09T03:56:00+09:00,0.8,��쓌,1.8,��쓌,24.4,90.2,0,0,0,0
2019-09-09T03:57:00+09:00,0.8,��쓌,1.8,��쓌,24.3,90.3,0,0,0,0
2019-09-09T03:58:00+09:00,0.8,��쓌,1.9,��쓌,24.2,90.5,0,0,0,0
2019-09-09T03:59:00+09:00,0.8,��쓌,1.9,��쓌,24.3,90.9,0,0,0,0
2019-09-09T04:00:00+09:00,0.8,��쓌,1.9,��쓌,24.3,90.8,0,0,0,0
2019-09-09T04:01:00+09:00,,,,,,,,,,
2019-09-09T04:02:00+09:00,0.8,��쓌,1.9,��쓌,24.3,90.5,0,0,0,0
2019-09-09T04:03:00+09:00,,,,,,,,,,
2019-09-09T04:04:00+09:00,0.9,��쓌,1.9,��쓌,24.2,90.6,0,0,0,0
2019-09-09T04:05:00+09:00,0.8,��쓌,1.9,��쓌,24.3,90.6,0,0,0,0
2019-09-09T04:06:00+09:00,0.8,��쓌,1.9,��쓌,24.3,90.4,0,0,0,0
2019-09-09T04:07:00+09:00,0.7,��쓌,1.9,��쓌,24.4,90.2,0,0,0,0
2019-09-09T04:08:00+09:00,0.6,��쓌,1.8,��쓌,24.6,89.8,0,0,0,0
2019-09-09T04:09:00+09:00,0.6,��쓌,1.8,��쓌,24.6,89.3,0,0,0,0
2019-09-09T04:10:00+09:00,0.5,��쓌,1.8,��쓌,24.5,89.1,0,0,0,0
2019-09-09T04:11:00+09:00,0.4,��,1.8,��쓌,24.6,88.8,0,0,0,0
2019-09-09T04:12:00+09:00,0.4,��,1.8,��쓌,24.5,88.6,0,0,0,0
2019-09-09T04:13:00+09:00,0.3,��쓌,1.1,��쓌,24.3,88.8,0,0,0,0
2019-09-09T04:14:00+09:00,0.2,�É�,0.7,��,24.7,88.8,0,0,0,0
2019-09-09T04:15:00+09:00,0.2,�É�,0.7,��,24.7,88.3,0,0,0,0
2019-09-09T04:16:00+09:00,0.2,�É�,0.7,��,24.8,88.1,0,0,0,0
2019-09-09T04:17:00+09:00,0.1,�É�,0.7,��,24.9,87.7,0,0,0,0
2019-09-09T04:18:00+09:00,0.2,�É�,0.7,��,24.9,87.5,0,0,0,0
2019-09-09T04:19:00+09:00,0.2,�É�,0.7,�k��,24.7,87.5,0,0,0,0
2019-09-09T04:20:00+09:00,0.2,�É�,0.9,�k�k��,24.7,88,0,0,0,0
2019-09-09T04:21:00+09:00,0.3,�k,0.9,�k�k��,24.7,88.4,0,0,0,0
2019-09-09T04:22:00+09:00,0.3,�k,0.9,�k�k��,24.7,88.5,0,0,0,0
2019-09-09T04:23:00+09:00,0.3,�k�k��,0.9,�k�k��,24.7,88.8,0,0,0,0
2019-09-09T04:24:00+09:00,0.3,�k�k��,0.9,�k�k��,24.8,88.7,0,0,0,0
2019-09-09T04:25:00+09:00,0.3,�k�k��,0.9,�k�k��,24.8,88.4,0,0,0,0
2019-09-09T04:26:00+09:00,0.3,�k��,0.9,�k�k��,24.6,88.5,0,0,0,0
2019-09-09T04:27:00+09:00,0.4,�k��,0.9,�k�k��,24.7,88.9,0,0,0,0
2019-09-09T04:28:00+09:00,0.4,�k��,0.9,�k�k��,24.8,88.7,0,0,0,0
2019-09-09T04:29:00+09:00,0.4,�k��,0.9,�k�k��,24.7,88.7,0,0,0,0
2019-09-09T04:30:00+09:00,0.3,�k��,0.9,���k��,24.6,88.8,0,0,0,0
2019-09-09T04:31:00+09:00,0.4,�k��,1,���k��,24.5,89.3,0,0,0,0
2019-09-09T04:32:00+09:00,0.4,���k��,1,���k��,24.6,89.6,0,0,0,0
2019-09-09T04:33:00+09:00,0.5,���k��,1.1,�k��,24.5,89.9,0,0,0,0
2019-09-09T04:34:00+09:00,,,,,,,,,,
2019-09-09T04:35:00+09:00,0.5,���k��,1.1,�k��,24.6,89.9,0,0,0,0
2019-09-09T04:36:00+09:00,0.5,���k��,1.1,�k��,24.6,89.7,0,0,0,0
2019-09-09T04:37:00+09:00,0.4,��,1.1,�k��,24.6,89.8,0,0,0,0
2019-09-09T04:38:00+09:00,0.4,��,1.1,�k��,24.7,89.4,0,0,0,0
2019-09-09T04:39:00+09:00,0.4,��,1.1,�k��,24.6,89.3,0,0,0,0
2019-09-09T04:40:00+09:00,0.4,��,1.1,�k��,24.6,89.4,0,0,0,0
2019-09-09T04:41:00+09:00,0.3,��,1.1,�k��,24.4,89.3,0,0,0,0
2019-09-09T04:42:00+09:00,0.3,���쐼,1.1,�k��,24.4,89.7,0,0,0,0
2019-09-09T04:43:00+09:00,0.3,���쐼,1,�k��,24.4,89.6,0,0,0,0
2019-09-09T04:44:00+09:00,0.3,�쐼,0.9,��,24.3,89.7,0,0,0,0
2019-09-09T04:45:00+09:00,0.3,�쐼,0.9,��,24.2,90,0,0,0,0
2019-09-09T04:46:00+09:00,0.3,�쐼,0.9,��,24.2,90.3,0,0,0,0
2019-09-09T04:47:00+09:00,0.3,�쐼,0.9,��,24.3,90.4,0,0,0,0
2019-09-09T04:48:00+09:00,0.2,�É�,0.9,��,24.4,90.2,0,0,0,0
2019-09-09T04:49:00+09:00,0.2,�É�,0.9,��,24.5,90.1,0,0,0,0
2019-09-09T04:50:00+09:00,0.3,��쐼,0.9,��,24.7,89.7,0,0,0,0
2019-09-09T04:51:00+09:00,0.2,�É�,0.9,��,24.7,89.1,0,0,0,0
2019-09-09T04:52:00+09:00,0.2,�É�,0.9,��,24.6,89,0,0,0,0
2019-09-09T04:53:00+09:00,0.2,�É�,0.6,��,24.6,89.2,0,0,0,0
2019-09-09T04:54:00+09:00,0.2,�É�,0.5,���k��,24.7,89.1,0,0,0,0
2019-09-09T04:55:00+09:00,0.2,�É�,0.6,���k��,24.7,88.8,0,0,0,0
2019-09-09T04:56:00+09:00,0.2,�É�,0.6,���k��,24.8,88.7,0,0,0,0
2019-09-09T04:57:00+09:00,0.2,�É�,0.6,���k��,24.6,88.6,0,0,0,0
2019-09-09T04:58:00+09:00,0.2,�É�,0.6,���k��,24.5,88.9,0,0,0,0
2019-09-09T04:59:00+09:00,0.3,���k��,0.7,��,24.3,89,0,0,0,0
2019-09-09T05:00:00+09:00,0.3,���k��,0.7,��,24.6,89.4,0,0,0,0
2019-09-09T05:01:00+09:00,0.4,���k��,0.8,��,24.4,88.9,0,0,0,0
2019-09-09T05:02:00+09:00,0.4,���k��,0.8,��,24.4,89.2,0,0,0,0
2019-09-09T05:03:00+09:00,0.4,���k��,0.8,��,24.6,89.3,0,0,0,0
2019-09-09T05:04:00+09:00,0.4,���k��,0.8,��,24.5,89,0,0,0,0
2019-09-09T05:05:00+09:00,0.4,���k��,0.8,��,24.3,89.4,0,0,0,0
2019-09-09T05:06:00+09:00,,,,,,,,,,
2019-09-09T05:07:00+09:00,0.4,���k��,0.8,��,24.6,89.2,0,0,0,0
2019-09-09T05:08:00+09:00,0.4,���k��,0.8,��,24.8,88.8,0,0,0,0
2019-09-09T05:09:00+09:00,0.3,���k��,0.8,��,24.8,88.2,0,0,0,0
2019-09-09T05:10:00+09:00,0.3,���k��,0.8,��,24.6,88.1,0,0,0,0
2019-09-09T05:11:00+09:00,0.2,�É�,0.6,��,24.6,88.6,0,0,0,0
2019-09-09T05:12:00+09:00,0.2,�É�,0.6,��,24.5,88.7,0,0,0,0
2019-09-09T05:13:00+09:00,0.1,�É�,0.5,��,24.5,88.8,0,0,0,0
2019-09-09T05:14:00+09:00,0.1,�É�,0.4,���k��,24.5,89.1,0,0,0,0
2019-09-09T05:15:00+09:00,0.1,�É�,0.4,���k��,24.7,88.8,0,0,0,0
2019-09-09T05:16:00+09:00,0.1,�É�,0.4,���k��,24.6,88.7,0,0,0,0
2019-09-09T05:17:00+09:00,0.1,�É�,0.4,���k��,24.6,88.8,0,0,0,0
2019-09-09T05:18:00+09:00,0.1,�É�,0.4,��쓌,24.5,88.8,0,0,0,0
2019-09-09T05:19:00+09:00,0.1,�É�,0.7,��쓌,24.5,89.2,0,0,0,0
2019-09-09T05:20:00+09:00,0.1,�É�,0.8,��쓌,24.5,88.9,0,0,0,0
2019-09-09T05:21:00+09:00,0.1,�É�,0.8,��쓌,24.5,88.8,0,0,0,0
2019-09-09T05:22:00+09:00,0.1,�É�,0.8,��쓌,24.4,88.6,0,0,0,0
2019-09-09T05:23:00+09:00,0.2,�É�,0.8,��쓌,24.3,88.9,0,0,0,0
2019-09-09T05:24:00+09:00,0.2,�É�,0.9,���k��,24.4,89.2,0,0,0,0
2019-09-09T05:25:00+09:00,0.3,�쓌,0.9,���k��,24.5,88.9,0,0,0,0
2019-09-09T05:26:00+09:00,0.3,���쓌,0.9,���k��,24.5,88.8,0,0,0,0
2019-09-09T05:27:00+09:00,0.4,���쓌,1.1,�k�k��,24.6,88.6,0,0,0,0
2019-09-09T05:28:00+09:00,0.4,��,1.1,�k�k��,24.5,88.4,0,0,0,0
2019-09-09T05:29:00+09:00,0.5,��,1.1,�k�k��,24.4,88.5,0,0,0,0
2019-09-09T05:30:00+09:00,0.5,���k��,1.1,�k�k��,24.1,88.7,0,0,0,0
2019-09-09T05:31:00+09:00,0.5,���k��,1.1,�k�k��,23.9,89.4,0,0,0,0
2019-09-09T05:32:00+09:00,0.6,���k��,1.1,�k�k��,24,90.3,0,0,0,0
2019-09-09T05:33:00+09:00,0.6,���k��,1.1,�k�k��,24.2,90.2,0,0,0,0
2019-09-09T05:34:00+09:00,0.6,���k��,1.1,�k�k��,24.4,89.8,0,0,0,0
2019-09-09T05:35:00+09:00,0.5,���k��,1.1,�k�k��,24.6,89.1,0,0,0,0
2019-09-09T05:36:00+09:00,0.5,���k��,1.1,�k�k��,24.6,88.4,0,0,0,0
2019-09-09T05:37:00+09:00,0.5,�k��,1.1,���k��,24.5,88.2,0,0,0,0
2019-09-09T05:38:00+09:00,0.4,���k��,1.1,���k��,24.3,88.4,0,0,0,0
2019-09-09T05:39:00+09:00,0.3,���k��,1,��,24.2,89,0,0,0,0
2019-09-09T05:40:00+09:00,0.3,��,1,��,24.2,89.5,0,0,0,0
2019-09-09T05:41:00+09:00,,,,,,,,,,
2019-09-09T05:42:00+09:00,0.2,�É�,1,��,24.2,89.7,0,0,0,0
2019-09-09T05:43:00+09:00,0.2,�É�,0.5,�k��,24.3,89.5,0,0,0,0
2019-09-09T05:44:00+09:00,0.1,�É�,0.4,�k��,24.2,89.3,0,0,0,0
2019-09-09T05:45:00+09:00,0.1,�É�,0.4,�k��,24.3,89.9,0,0,0,0
2019-09-09T05:46:00+09:00,0.1,�É�,0.4,�k��,24.4,89.9,0,0,0,0
2019-09-09T05:47:00+09:00,0.2,�É�,0.5,��,24.2,89.4,0,0,0,0
2019-09-09T05:48:00+09:00,0.2,�É�,0.5,��,24.3,89.9,0,0,0,0
2019-09-09T05:49:00+09:00,0.2,�É�,0.5,��,24.3,89.8,0,0,0,0
2019-09-09T05:50:00+09:00,0.2,�É�,0.5,��,24.5,89.7,0,0,0,0
2019-09-09T05:51:00+09:00,0.2,�É�,0.5,��,24.4,89.1,0,0,0,0
2019-09-09T05:52:00+09:00,0.2,�É�,0.5,��,24.5,88.9,0,0,0,0
2019-09-09T05:53:00+09:00,0.2,�É�,0.5,��,24.3,88.8,0,0,0,0
2019-09-09T05:54:00+09:00,0.2,�É�,0.6,��쐼,24.3,89.3,0,0,0,0
2019-09-09T05:55:00+09:00,0.2,�É�,0.8,�쐼,24.4,89.1,0,0,0,0
2019-09-09T05:56:00+09:00,0.2,�É�,0.8,�쐼,24.3,88.9,0,0,0,0
2019-09-09T05:57:00+09:00,0.2,�É�,0.8,�쐼,24.3,88.9,0,0,0,0
2019-09-09T05:58:00+09:00,0.2,�É�,0.8,�쐼,24.2,89.1,0,0,0,0
2019-09-09T05:59:00+09:00,0.3,��쐼,0.8,�쐼,24.1,89.3,0,0,0,0
2019-09-09T06:00:00+09:00,0.3,��쐼,0.8,�쐼,24.2,89.7,0,0,0,0
2019-09-09T06:01:00+09:00,0.3,��쐼,0.9,���쐼,24.2,89.4,0,0,0,0
2019-09-09T06:02:00+09:00,0.3,��쐼,1,��쐼,24.2,89.6,0,0,0,0
2019-09-09T06:03:00+09:00,0.3,��쐼,1,��쐼,24.2,89.8,0,0,0,0
2019-09-09T06:04:00+09:00,0.4,��쐼,1,��쐼,24.3,89.7,0,0,0,0
2019-09-09T06:05:00+09:00,0.3,��쐼,1,��쐼,24.3,89.6,0,0,0,0
2019-09-09T06:06:00+09:00,0.3,��쐼,1,��쐼,24.2,89.6,0,0,0,0
2019-09-09T06:07:00+09:00,0.3,��쐼,1,��쐼,24.1,89.8,0,0,0,0
2019-09-09T06:08:00+09:00,0.3,��쐼,1,��쐼,24.1,90.1,0,0,0,0
2019-09-09T06:09:00+09:00,0.3,��쐼,1,��쐼,24.1,90.2,0,0,0,0
2019-09-09T06:10:00+09:00,0.3,��,1,��쐼,24.2,90.1,0,0,0,0
2019-09-09T06:11:00+09:00,0.3,��,1,��쐼,24.1,89.8,0,0,0,0
2019-09-09T06:12:00+09:00,0.3,��,0.9,��쓌,24.3,90.1,0,0,0,0
2019-09-09T06:13:00+09:00,,,,,,,,,,
2019-09-09T06:14:00+09:00,0.3,��쓌,0.9,��쓌,24.4,89.3,0,0,0,0
2019-09-09T06:15:00+09:00,0.3,��쓌,0.9,��쓌,24.1,89.4,0,0,0,0
2019-09-09T06:16:00+09:00,0.2,�É�,0.7,�쓌,24.4,90.2,0,0,0,0
2019-09-09T06:17:00+09:00,0.2,�É�,0.7,�쓌,24.5,89.5,0,0,0,0
2019-09-09T06:18:00+09:00,0.2,�É�,0.7,�쓌,24.5,89.2,0,0,0,0
2019-09-09T06:19:00+09:00,0.3,���쓌,0.7,�쓌,24.6,89,0,0,0,0
2019-09-09T06:20:00+09:00,0.3,���쓌,0.7,�쓌,24.5,89,0,0,0,0
2019-09-09T06:21:00+09:00,0.3,��,0.7,�쓌,24.4,89.1,0,0,0,0
2019-09-09T06:22:00+09:00,0.3,��,0.9,���k��,24.5,89.2,0,0,0,0
2019-09-09T06:23:00+09:00,0.3,���k��,1.2,��,24.5,88.8,0,0,0,0
2019-09-09T06:24:00+09:00,0.4,���k��,1.2,��,24.4,88.6,0,0,0,0
2019-09-09T06:25:00+09:00,0.5,���k��,1.2,��,24.2,89,0,0,0,0
2019-09-09T06:26:00+09:00,0.5,���k��,1.2,��,24.4,89.3,0,0,0,0
2019-09-09T06:27:00+09:00,0.6,���k��,1.2,��,24.5,89.1,0,0,0,0
2019-09-09T06:28:00+09:00,0.6,���k��,1.2,��,24.4,88.7,0,0,0,0
2019-09-09T06:29:00+09:00,0.6,���k��,1.2,��,24.2,89.3,0,0,0,0
2019-09-09T06:30:00+09:00,0.6,���k��,1.2,��,24.2,89.6,0,0,0,0
2019-09-09T06:31:00+09:00,0.6,���k��,1.2,��,24.2,90,0,0,0,0
2019-09-09T06:32:00+09:00,0.6,���k��,1.2,��,24.2,90.1,0,0,0,0
2019-09-09T06:33:00+09:00,0.6,���k��,1.2,���k��,24.3,90.2,0,0,0,0
2019-09-09T06:34:00+09:00,0.6,���k��,1.1,���k��,24.1,90,0,0,0,0
2019-09-09T06:35:00+09:00,0.5,���k��,1,��,24.2,90.5,0,0,0,0
2019-09-09T06:36:00+09:00,0.5,���k��,0.9,���k��,24.5,90.3,0,0,0,0
2019-09-09T06:37:00+09:00,0.5,���k��,0.9,���k��,24.8,89.2,0,0,0,0
2019-09-09T06:38:00+09:00,0.5,���k��,0.9,���k��,25,88,0,0,0,0
2019-09-09T06:39:00+09:00,0.4,���k��,0.9,���k��,24.9,87.2,0,0,0,0