����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2019-12-02T00:00:00+09:00,1.7,��쐼,3.9,��,12.4,69.5,0,0,0,0
2019-12-02T00:01:00+09:00,1.7,��쐼,3.9,��,12.6,68.6,0,0,0,0
2019-12-02T00:02:00+09:00,1.7,��쐼,3.9,��,12.8,67.7,0,0,0,0
2019-12-02T00:03:00+09:00,1.7,��쐼,3.9,��,12.9,66.7,0,0,0,0
2019-12-02T00:04:00+09:00,1.6,��쐼,3.9,��,12.9,66.2,0,0,0,0
2019-12-02T00:05:00+09:00,1.6,��쐼,4.1,��,12.9,66.2,0,0,0,0
2019-12-02T00:06:00+09:00,1.6,��쐼,4.1,��,12.9,66,0,0,0,0
2019-12-02T00:07:00+09:00,1.6,��쐼,4.1,��,13.1,65.2,0,0,0,0
2019-12-02T00:08:00+09:00,1.6,��쐼,4.1,��,13.3,64.1,0,0,0,0
2019-12-02T00:09:00+09:00,1.7,��쐼,4.1,��,13.2,64.1,0,0,0,0
2019-12-02T00:10:00+09:00,1.6,��쐼,4.1,��,13.1,64.2,0,0,0,0
2019-12-02T00:11:00+09:00,1.7,��쐼,4.1,��,13,64.7,0,0,0,0
2019-12-02T00:12:00+09:00,1.7,��쐼,4.1,��,13.4,63.4,0,0,0,0
2019-12-02T00:13:00+09:00,1.8,��쐼,4.1,��,13.3,63,0,0,0,0
2019-12-02T00:14:00+09:00,1.9,��쐼,4.1,��,13.2,63.6,0,0,0,0
2019-12-02T00:15:00+09:00,1.9,��쐼,4.1,���쓌,12.9,64.7,0,0,0,0
2019-12-02T00:16:00+09:00,1.9,��쐼,4.1,���쓌,12.7,66.2,0,0,0,0
2019-12-02T00:17:00+09:00,1.8,��쐼,4.1,���쓌,12.6,66.6,0,0,0,0
2019-12-02T00:18:00+09:00,1.8,�쐼,4.1,���쓌,12.5,67.4,0,0,0,0
2019-12-02T00:19:00+09:00,1.8,��쐼,4.1,���쓌,12.5,67.7,0,0,0,0
2019-12-02T00:20:00+09:00,1.9,��쐼,4.1,���쓌,12.4,68,0,0,0,0
2019-12-02T00:21:00+09:00,1.9,��쐼,4.1,���쓌,12.3,68.8,0,0,0,0
2019-12-02T00:22:00+09:00,1.8,�쐼,3.3,��쐼,12.2,69.6,0,0,0,0
2019-12-02T00:23:00+09:00,1.8,�쐼,3.3,��쐼,12.2,70,0,0,0,0
2019-12-02T00:24:00+09:00,1.8,�쐼,3.3,��쐼,12.2,70.1,0,0,0,0
2019-12-02T00:25:00+09:00,1.8,�쐼,3.3,��쐼,12.2,70.1,0,0,0,0
2019-12-02T00:26:00+09:00,1.7,�쐼,2.6,�쐼,12.2,70.4,0,0,0,0
2019-12-02T00:27:00+09:00,1.8,�쐼,2.7,�쐼,12.2,70.5,0,0,0,0
2019-12-02T00:28:00+09:00,1.8,�쐼,2.7,�쐼,12.4,69.5,0,0,0,0
2019-12-02T00:29:00+09:00,1.8,�쐼,2.7,�쐼,12.4,69.2,0,0,0,0
2019-12-02T00:30:00+09:00,1.8,�쐼,2.7,�쐼,12.4,69,0,0,0,0
2019-12-02T00:31:00+09:00,1.8,�쐼,2.7,�쐼,12.4,68.9,0,0,0,0
2019-12-02T00:32:00+09:00,1.8,�쐼,2.7,�쐼,12.4,68.9,0,0,0,0
2019-12-02T00:33:00+09:00,1.9,�쐼,2.7,�쐼,12.4,68.6,0,0,0,0
2019-12-02T00:34:00+09:00,1.8,�쐼,2.7,�쐼,12.5,68.3,0,0,0,0
2019-12-02T00:35:00+09:00,1.7,�쐼,2.7,�쐼,12.6,67.6,0,0,0,0
2019-12-02T00:36:00+09:00,1.6,�쐼,2.7,�쐼,12.4,67.8,0,0,0,0
2019-12-02T00:37:00+09:00,1.5,�쐼,2.7,��쐼,12.5,67.9,0,0,0,0
2019-12-02T00:38:00+09:00,1.5,�쐼,2.5,�쐼,12.5,67.5,0,0,0,0
2019-12-02T00:39:00+09:00,1.4,�쐼,2.5,�쐼,12.6,66.9,0,0,0,0
2019-12-02T00:40:00+09:00,1.4,�쐼,2.5,�쐼,12.6,66.8,0,0,0,0
2019-12-02T00:41:00+09:00,1.3,�쐼,2.5,�쐼,12.4,66.9,0,0,0,0
2019-12-02T00:42:00+09:00,1.2,�쐼,2.5,�쐼,12.5,66.8,0,0,0,0
2019-12-02T00:43:00+09:00,1.2,��쐼,2,�쐼,12.6,66.3,0,0,0,0
2019-12-02T00:44:00+09:00,1.2,��쐼,2,�쐼,12.6,66.1,0,0,0,0
2019-12-02T00:45:00+09:00,1.2,��쐼,2,�쐼,12.6,66.1,0,0,0,0
2019-12-02T00:46:00+09:00,1.3,��쐼,2.4,�쐼,12.6,65.9,0,0,0,0
2019-12-02T00:47:00+09:00,1.3,��쐼,2.4,�쐼,12.5,66.2,0,0,0,0
2019-12-02T00:48:00+09:00,1.3,��쐼,2.4,�쐼,12.4,66.7,0,0,0,0
2019-12-02T00:49:00+09:00,1.4,��쐼,2.4,�쐼,12.3,67.3,0,0,0,0
2019-12-02T00:50:00+09:00,1.4,��쐼,2.4,�쐼,12.3,67.5,0,0,0,0
2019-12-02T00:51:00+09:00,1.5,��쐼,3.1,�쐼,12.1,68.3,0,0,0,0
2019-12-02T00:52:00+09:00,1.6,��쐼,3.2,�쐼,12.2,68.1,0,0,0,0
2019-12-02T00:53:00+09:00,1.7,�쐼,3.2,�쐼,12.4,67.6,0,0,0,0
2019-12-02T00:54:00+09:00,1.7,�쐼,3.2,�쐼,12.4,67.3,0,0,0,0
2019-12-02T00:55:00+09:00,1.8,�쐼,3.2,�쐼,12.3,67.7,0,0,0,0
2019-12-02T00:56:00+09:00,1.7,�쐼,3.2,�쐼,12.2,68.3,0,0,0,0
2019-12-02T00:57:00+09:00,1.6,�쐼,3.2,�쐼,12.1,68.6,0,0,0,0
2019-12-02T00:58:00+09:00,1.5,�쐼,3.2,�쐼,12.1,69.1,0,0,0,0
2019-12-02T00:59:00+09:00,1.5,�쐼,3.2,�쐼,12.1,69.3,0,0,0,0
2019-12-02T01:00:00+09:00,1.4,�쐼,3.2,�쐼,12.1,69.3,0,0,0,0
2019-12-02T01:01:00+09:00,1.3,�쐼,3.2,�쐼,12.1,69.3,0,0,0,0
2019-12-02T01:02:00+09:00,1.3,�쐼,3,��쐼,12.3,68.4,0,0,0,0
2019-12-02T01:03:00+09:00,1.2,�쐼,3,��쐼,12.4,67.3,0,0,0,0
2019-12-02T01:04:00+09:00,1.1,�쐼,3,��쐼,12.5,66.8,0,0,0,0
2019-12-02T01:05:00+09:00,1,�쐼,3,��쐼,12.6,66.4,0,0,0,0
2019-12-02T01:06:00+09:00,1,�쐼,3,��쐼,12.5,66.2,0,0,0,0
2019-12-02T01:07:00+09:00,1,�쐼,3,��쐼,12.5,66.3,0,0,0,0
2019-12-02T01:08:00+09:00,1.2,�쐼,3,��쐼,12.7,65.3,0,0,0,0
2019-12-02T01:09:00+09:00,1.2,�쐼,3,��쐼,12.8,64.7,0,0,0,0
2019-12-02T01:10:00+09:00,1.2,�쐼,3,��쐼,12.5,65.7,0,0,0,0
2019-12-02T01:11:00+09:00,1.2,�쐼,3.7,��쐼,12.4,66.4,0,0,0,0
2019-12-02T01:12:00+09:00,1.2,�쐼,3.7,��쐼,12.4,66.7,0,0,0,0
2019-12-02T01:13:00+09:00,1.3,�쐼,3.7,��쐼,12.4,66.9,0,0,0,0
2019-12-02T01:14:00+09:00,1.6,�쐼,5.7,��,12.5,66,0,0,0,0
2019-12-02T01:15:00+09:00,1.7,�쐼,5.7,��,12.7,64.2,0,0,0,0
2019-12-02T01:16:00+09:00,1.9,�쐼,5.7,��,12.7,64.2,0,0,0,0
2019-12-02T01:17:00+09:00,1.9,�쐼,5.7,��,12.8,63.3,0,0,0,0
2019-12-02T01:18:00+09:00,2,��쐼,5.7,��,12.8,62.5,0,0,0,0
2019-12-02T01:19:00+09:00,2,��쐼,5.7,��,13.2,60.7,0,0,0,0
2019-12-02T01:20:00+09:00,2,��쐼,5.7,��,13.2,60.4,0,0,0,0
2019-12-02T01:21:00+09:00,2,��쐼,5.7,��,12.8,62.2,0,0,0,0
2019-12-02T01:22:00+09:00,2.1,��쐼,5.7,��,12.7,63.6,0,0,0,0
2019-12-02T01:23:00+09:00,2.1,��쐼,5.7,��,12.6,63.9,0,0,0,0
2019-12-02T01:24:00+09:00,1.9,��쐼,4.1,��쐼,12.7,63.4,0,0,0,0
2019-12-02T01:25:00+09:00,1.9,��쐼,4.1,��쐼,12.8,62.3,0,0,0,0
2019-12-02T01:26:00+09:00,1.6,��쐼,3.9,��,12.7,62.1,0,0,0,0
2019-12-02T01:27:00+09:00,1.6,��쐼,3.9,��,12.8,61.6,0,0,0,0
2019-12-02T01:28:00+09:00,1.6,��쐼,2.7,��쓌,13,60.3,0,0,0,0
2019-12-02T01:29:00+09:00,1.6,��쐼,3.3,��,13.1,59.4,0,0,0,0
2019-12-02T01:30:00+09:00,1.6,��쐼,3.3,��,13.1,59.9,0,0,0,0
2019-12-02T01:31:00+09:00,1.7,��쐼,3.3,��,13,60,0,0,0,0
2019-12-02T01:32:00+09:00,1.6,��쐼,3.7,��,13.1,59.5,0,0,0,0
2019-12-02T01:33:00+09:00,1.6,��쐼,3.7,��,13.1,59.4,0,0,0,0
2019-12-02T01:34:00+09:00,1.6,��,3.7,��,13.3,58.3,0,0,0,0
2019-12-02T01:35:00+09:00,1.7,��,4.3,��,13.2,58.2,0,0,0,0
2019-12-02T01:36:00+09:00,2,��,5.2,��쓌,13.4,57.5,0,0,0,0
2019-12-02T01:37:00+09:00,2,��,5.2,��쓌,13.5,56.8,0,0,0,0
2019-12-02T01:38:00+09:00,2,��,5.2,��쓌,13.6,56.2,0,0,0,0
2019-12-02T01:39:00+09:00,1.9,��,5.2,��쓌,13.4,57,0,0,0,0
2019-12-02T01:40:00+09:00,2,��,5.2,��쓌,13,59.1,0,0,0,0
2019-12-02T01:41:00+09:00,2,��쐼,5.2,��쓌,12.8,60.1,0,0,0,0
2019-12-02T01:42:00+09:00,2,��쐼,5.2,��쓌,12.8,60.2,0,0,0,0
2019-12-02T01:43:00+09:00,2,��쐼,5.2,��쓌,12.7,60.7,0,0,0,0
2019-12-02T01:44:00+09:00,2,��쐼,5.2,��쓌,12.7,61.1,0,0,0,0
2019-12-02T01:45:00+09:00,2,��쐼,5.2,��쓌,12.6,61.9,0,0,0,0
2019-12-02T01:46:00+09:00,1.9,��쐼,3.7,��,12.4,63.1,0,0,0,0
2019-12-02T01:47:00+09:00,1.9,�쐼,3.7,��,12.4,63.3,0,0,0,0
2019-12-02T01:48:00+09:00,1.9,�쐼,3.7,�쐼,12.4,63.6,0,0,0,0
2019-12-02T01:49:00+09:00,1.9,�쐼,3.7,�쐼,12.3,64.3,0,0,0,0
2019-12-02T01:50:00+09:00,1.9,�쐼,3.7,�쐼,12.3,64.4,0,0,0,0
2019-12-02T01:51:00+09:00,1.8,�쐼,3.7,�쐼,12.2,64.5,0,0,0,0
2019-12-02T01:52:00+09:00,1.9,�쐼,3.7,�쐼,12.3,64.2,0,0,0,0
2019-12-02T01:53:00+09:00,1.9,�쐼,3.7,�쐼,12.3,64.3,0,0,0,0
2019-12-02T01:54:00+09:00,1.9,�쐼,3.7,�쐼,12.1,65.4,0,0,0,0
2019-12-02T01:55:00+09:00,1.9,�쐼,3.7,�쐼,12.1,65.8,0,0,0,0
2019-12-02T01:56:00+09:00,2,�쐼,3.7,�쐼,12.1,65.8,0,0,0,0
2019-12-02T01:57:00+09:00,2.1,�쐼,3.7,�쐼,12.2,65.1,0,0,0,0
2019-12-02T01:58:00+09:00,2.1,�쐼,3.3,�쐼,12.3,64.7,0,0,0,0
2019-12-02T01:59:00+09:00,2.1,�쐼,3.3,�쐼,12.3,64.6,0,0,0,0
2019-12-02T02:00:00+09:00,2.1,�쐼,3.3,�쐼,12.4,63.9,0,0,0,0
2019-12-02T02:01:00+09:00,2.2,�쐼,3.3,�쐼,12.4,63.5,0,0,0,0
2019-12-02T02:02:00+09:00,2.2,�쐼,3.3,�쐼,12.4,63.3,0,0,0,0
2019-12-02T02:03:00+09:00,2.3,�쐼,3.3,�쐼,12.5,63.1,0,0,0,0
2019-12-02T02:04:00+09:00,2.3,�쐼,3.3,�쐼,12.5,62.8,0,0,0,0
2019-12-02T02:05:00+09:00,2.3,���쐼,3.5,���쐼,12.6,62.4,0,0,0,0
2019-12-02T02:06:00+09:00,2.3,���쐼,3.5,���쐼,12.5,62.6,0,0,0,0
2019-12-02T02:07:00+09:00,2.2,�쐼,3.5,���쐼,12.4,63,0,0,0,0
2019-12-02T02:08:00+09:00,2.2,�쐼,3.5,���쐼,12.3,63.7,0,0,0,0
2019-12-02T02:09:00+09:00,2.1,�쐼,3.5,���쐼,12.3,63.6,0,0,0,0
2019-12-02T02:10:00+09:00,2,�쐼,3.5,���쐼,12.3,63.9,0,0,0,0
2019-12-02T02:11:00+09:00,2,�쐼,3.5,���쐼,12.2,64.3,0,0,0,0
2019-12-02T02:12:00+09:00,1.9,�쐼,3.5,���쐼,12.2,64.1,0,0,0,0
2019-12-02T02:13:00+09:00,1.8,�쐼,3.5,���쐼,12.2,64.4,0,0,0,0
2019-12-02T02:14:00+09:00,1.7,�쐼,3.5,���쐼,12.2,64.7,0,0,0,0
2019-12-02T02:15:00+09:00,1.6,�쐼,2.8,�쐼,12.2,64.7,0,0,0,0
2019-12-02T02:16:00+09:00,1.5,�쐼,2.3,�쐼,12.4,63.8,0,0,0,0
2019-12-02T02:17:00+09:00,1.4,�쐼,2.2,��,12.4,63.3,0,0,0,0
2019-12-02T02:18:00+09:00,1.3,��쐼,2.2,��,12.4,63.2,0,0,0,0
2019-12-02T02:19:00+09:00,1.2,��쐼,2.2,��,12.3,63.4,0,0,0,0
2019-12-02T02:20:00+09:00,1.2,��쐼,2.2,��,12.2,63.9,0,0,0,0
2019-12-02T02:21:00+09:00,1.1,��쐼,2.1,��,12.2,64.5,0,0,0,0
2019-12-02T02:22:00+09:00,1,��쐼,2.1,��,11.9,65.3,0,0,0,0
2019-12-02T02:23:00+09:00,1,�쐼,2.1,��,11.8,66.4,0,0,0,0
2019-12-02T02:24:00+09:00,1,��쐼,2.1,��,11.9,67,0,0,0,0
2019-12-02T02:25:00+09:00,0.9,��쐼,1.9,��쐼,11.9,66.9,0,0,0,0
2019-12-02T02:26:00+09:00,0.8,��쐼,1.7,��쐼,11.9,67.4,0,0,0,0
2019-12-02T02:27:00+09:00,0.7,��쐼,1.7,��쐼,11.7,68.4,0,0,0,0
2019-12-02T02:28:00+09:00,0.7,��쐼,1.4,��쐼,11.5,69.6,0,0,0,0
2019-12-02T02:29:00+09:00,0.7,��쐼,1.4,��쐼,11.4,71,0,0,0,0
2019-12-02T02:30:00+09:00,0.7,��쐼,1.4,��쐼,11.3,72.1,0,0,0,0
2019-12-02T02:31:00+09:00,0.6,��쐼,1.3,��쐼,11.5,71.6,0,0,0,0
2019-12-02T02:32:00+09:00,0.6,��,1.3,��쐼,11.6,70.6,0,0,0,0
2019-12-02T02:33:00+09:00,0.6,��,1.2,�쓌,11.5,71.7,0,0,0,0
2019-12-02T02:34:00+09:00,0.5,��,1.2,�쓌,11.4,71.9,0,0,0,0
2019-12-02T02:35:00+09:00,0.5,��쓌,1.2,�쓌,11.3,72.8,0,0,0,0
2019-12-02T02:36:00+09:00,0.5,��쓌,1.2,�쓌,11.1,74.3,0,0,0,0
2019-12-02T02:37:00+09:00,0.6,��쓌,1.2,�쓌,11.1,75,0,0,0,0
2019-12-02T02:38:00+09:00,0.6,��쓌,1.2,���쓌,11,76,0,0,0,0
2019-12-02T02:39:00+09:00,0.6,��쓌,1.3,�쓌,10.9,76.7,0,0,0,0
2019-12-02T02:40:00+09:00,0.6,�쓌,1.3,�쓌,10.9,77,0,0,0,0
2019-12-02T02:41:00+09:00,0.7,�쓌,1.3,�쓌,10.9,77.3,0,0,0,0
2019-12-02T02:42:00+09:00,0.7,�쓌,1.3,�쓌,10.9,77.8,0,0,0,0
2019-12-02T02:43:00+09:00,0.8,���쓌,1.4,�쓌,10.9,78.2,0,0,0,0
2019-12-02T02:44:00+09:00,0.8,���쓌,1.4,�쓌,10.9,78.8,0,0,0,0
2019-12-02T02:45:00+09:00,0.8,���쓌,1.4,�쓌,11,78,0,0,0,0
2019-12-02T02:46:00+09:00,0.8,���쓌,1.4,�쓌,10.9,78.2,0,0,0,0
2019-12-02T02:47:00+09:00,0.8,�쓌,1.4,�쓌,10.9,78.9,0,0,0,0
2019-12-02T02:48:00+09:00,0.8,�쓌,1.9,���쓌,10.9,79.3,0,0,0,0
2019-12-02T02:49:00+09:00,0.9,�쓌,2.1,���쓌,10.8,79.5,0,0,0,0
2019-12-02T02:50:00+09:00,0.9,�쓌,2.1,���쓌,10.8,80.1,0,0,0,0
2019-12-02T02:51:00+09:00,1,���쓌,2.1,���쓌,10.7,80.8,0,0,0,0
2019-12-02T02:52:00+09:00,1.1,���쓌,2.1,���쓌,10.7,81.6,0,0,0,0
2019-12-02T02:53:00+09:00,1.1,���쓌,2.1,���쓌,10.6,82.2,0,0,0,0
2019-12-02T02:54:00+09:00,1.1,�쓌,2.1,���쓌,10.6,82.8,0,0,0,0
2019-12-02T02:55:00+09:00,1.1,�쓌,2.1,���쓌,10.7,82.7,0,0,0,0
2019-12-02T02:56:00+09:00,1.1,�쓌,2.1,���쓌,10.8,81.9,0,0,0,0
2019-12-02T02:57:00+09:00,1.1,�쓌,2.1,���쓌,10.8,81,0,0,0,0
2019-12-02T02:58:00+09:00,1,��쓌,2.1,���쓌,11,80.3,0,0,0,0
2019-12-02T02:59:00+09:00,1,��쓌,1.9,��,11,79.4,0,0,0,0
2019-12-02T03:00:00+09:00,0.9,��쓌,1.9,��,11,79.7,0,0,0,0
2019-12-02T03:01:00+09:00,0.8,��,1.9,��,10.8,80.6,0,0,0,0
2019-12-02T03:02:00+09:00,0.8,��,1.8,��쐼,10.7,82.3,0,0,0,0
2019-12-02T03:03:00+09:00,0.7,��쐼,1.8,��쐼,10.7,82.5,0,0,0,0
2019-12-02T03:04:00+09:00,0.7,��쐼,1.8,��쐼,10.6,83,0,0,0,0
2019-12-02T03:05:00+09:00,0.8,��쐼,1.8,��쐼,10.5,83.9,0,0,0,0
2019-12-02T03:06:00+09:00,0.9,��쐼,2,�쐼,10.5,84.6,0,0,0,0
2019-12-02T03:07:00+09:00,0.9,�쐼,2.1,���쐼,10.4,84.7,0,0,0,0
2019-12-02T03:08:00+09:00,1.1,�쐼,2.3,�쐼,10.4,84.9,0,0,0,0
2019-12-02T03:09:00+09:00,1.2,�쐼,2.3,�쐼,10.4,84.9,0,0,0,0
2019-12-02T03:10:00+09:00,1.2,�쐼,2.3,�쐼,10.4,85.1,0,0,0,0
2019-12-02T03:11:00+09:00,1.3,�쐼,2.3,�쐼,10.4,85.2,0,0,0,0
2019-12-02T03:12:00+09:00,1.3,�쐼,2.3,�쐼,10.4,85.5,0,0,0,0
2019-12-02T03:13:00+09:00,1.3,�쐼,2.3,�쐼,10.4,85.7,0,0,0,0
2019-12-02T03:14:00+09:00,1.4,�쐼,2.3,�쐼,10.3,86.2,0,0,0,0
2019-12-02T03:15:00+09:00,1.4,�쐼,2.3,�쐼,10.3,86.5,0,0,0,0
2019-12-02T03:16:00+09:00,1.3,�쐼,2.3,�쐼,10.2,87,0,0,0,0
2019-12-02T03:17:00+09:00,1.3,�쐼,2.3,�쐼,10.2,87.6,0,0,0,0
2019-12-02T03:18:00+09:00,1.2,�쐼,2.2,�쐼,10.2,88.1,0,0,0,0
2019-12-02T03:19:00+09:00,1.1,�쐼,2.2,�쐼,10.2,88.2,0,0,0,0
2019-12-02T03:20:00+09:00,1,�쐼,1.7,�쐼,10.2,88.3,0,0,0,0
2019-12-02T03:21:00+09:00,1,�쐼,1.7,�쐼,10.2,88.6,0,0,0,0
2019-12-02T03:22:00+09:00,1,�쐼,1.7,�쐼,10.2,88.7,0,0,0,0
2019-12-02T03:23:00+09:00,1.1,�쐼,2.6,�쐼,10.2,89,0,0,0,0
2019-12-02T03:24:00+09:00,1.2,�쐼,2.6,�쐼,10.2,89.2,0,0,0,0
2019-12-02T03:25:00+09:00,1.2,�쐼,2.6,�쐼,10.2,89.1,0,0,0,0
2019-12-02T03:26:00+09:00,1.3,�쐼,2.6,�쐼,10.2,88.8,0,0,0,0
2019-12-02T03:27:00+09:00,1.3,�쐼,2.6,�쐼,10.3,88.7,0,0,0,0
2019-12-02T03:28:00+09:00,1.4,�쐼,2.6,�쐼,10.3,88.4,0,0,0,0
2019-12-02T03:29:00+09:00,1.5,��쐼,2.7,��쐼,10.4,88,0,0,0,0
2019-12-02T03:30:00+09:00,1.6,��쐼,2.7,��쐼,10.4,87.7,0,0,0,0
2019-12-02T03:31:00+09:00,1.8,��쐼,3,��,10.4,87.6,0,0,0,0
2019-12-02T03:32:00+09:00,1.8,��쐼,3,��,10.4,87.3,0,0,0,0
2019-12-02T03:33:00+09:00,1.9,��쐼,3.3,��쐼,10.5,86.9,0,0,0,0
2019-12-02T03:34:00+09:00,1.9,��쐼,3.3,��쐼,10.5,86.5,0,0,0,0
2019-12-02T03:35:00+09:00,2,��쐼,3.3,��쐼,10.5,86.3,0,0,0,0
2019-12-02T03:36:00+09:00,2,��쐼,3.3,��쐼,10.5,86.1,0,0,0,0
2019-12-02T03:37:00+09:00,2.1,��쐼,3.3,��쐼,10.5,86.4,0,0,0,0
2019-12-02T03:38:00+09:00,2.1,��쐼,3.3,��쐼,10.4,86.7,0,0,0,0
2019-12-02T03:39:00+09:00,2,��쐼,3.3,��쐼,10.4,86.8,0,0,0,0
2019-12-02T03:40:00+09:00,2,��쐼,3.3,��쐼,10.4,86.9,0,0,0,0
2019-12-02T03:41:00+09:00,2,��쐼,3.3,��쐼,10.4,86.9,0,0,0,0
2019-12-02T03:42:00+09:00,2,��쐼,3.3,��쐼,10.3,87,0,0,0,0
2019-12-02T03:43:00+09:00,1.9,��쐼,3.2,��쐼,10.3,87.3,0,0,0,0
2019-12-02T03:44:00+09:00,1.9,��쐼,3.2,��쐼,10.4,87.3,0,0,0,0
2019-12-02T03:45:00+09:00,1.9,��쐼,3,��쐼,10.4,87.1,0,0,0,0
2019-12-02T03:46:00+09:00,1.9,��쐼,3,��쐼,10.4,87,0,0,0,0
2019-12-02T03:47:00+09:00,1.8,��쐼,2.6,��쐼,10.3,87.1,0.5,0.5,0.5,0.5
2019-12-02T03:48:00+09:00,1.7,��쐼,2.6,��쐼,10.3,87.3,0.5,0.5,0.5,0.5
2019-12-02T03:49:00+09:00,1.7,��쐼,2.6,��쐼,10.3,87.4,0.5,0.5,0.5,0.5
2019-12-02T03:50:00+09:00,1.7,��,2.6,��쐼,10.2,87.9,0.5,0.5,0.5,0.5
2019-12-02T03:51:00+09:00,1.7,��,2.6,��쐼,10.2,88.2,0.5,0.5,0.5,0.5
2019-12-02T03:52:00+09:00,1.7,��,2.6,��쓌,10.2,88.6,0.5,0.5,0.5,0.5
2019-12-02T03:53:00+09:00,1.6,��,2.6,��쓌,10.2,88.9,0.5,0.5,0.5,0.5
2019-12-02T03:54:00+09:00,1.5,��,2.6,��쓌,10.1,89.2,0.5,0.5,0.5,0.5
2019-12-02T03:55:00+09:00,1.5,��쓌,2.7,��,10.1,89.6,0.5,0.5,0.5,0.5
2019-12-02T03:56:00+09:00,1.5,��쓌,2.7,��,10.1,89.7,0.5,0.5,0.5,0.5
2019-12-02T03:57:00+09:00,1.5,��쓌,2.7,��,10.1,89.9,0,0.5,0.5,0.5
2019-12-02T03:58:00+09:00,1.4,��쓌,2.7,��,10.1,90,0,0.5,0.5,0.5
2019-12-02T03:59:00+09:00,1.4,��쓌,2.7,��,10.1,90,0,0.5,0.5,0.5
2019-12-02T04:00:00+09:00,1.3,��쓌,2.7,��,10.1,90,0,0.5,0.5,0.5
2019-12-02T04:01:00+09:00,1.3,��쓌,2.7,��,10.1,90.2,0.5,1,1,1
2019-12-02T04:02:00+09:00,1.2,��,2.7,��,10,90.6,0.5,1,1,1
2019-12-02T04:03:00+09:00,1.2,��,2.7,��,10.1,91,0.5,1,1,1
2019-12-02T04:04:00+09:00,1.2,��,2.7,��,10.1,91.1,0.5,1,1,1
2019-12-02T04:05:00+09:00,1.1,��,2.4,�쓌,10,91.2,0.5,1,1,1
2019-12-02T04:06:00+09:00,1.1,��,2,��,10,91.4,0.5,1,1,1
2019-12-02T04:07:00+09:00,1,��,2,��,10,91.5,0.5,1,1,1
2019-12-02T04:08:00+09:00,1,��,2,��,10,91.5,0.5,1,1,1
2019-12-02T04:09:00+09:00,1,��,1.9,�쓌,10,91.7,0.5,1,1,1
2019-12-02T04:10:00+09:00,1,��,1.9,�쓌,10,91.9,0.5,1,1,1
2019-12-02T04:11:00+09:00,1,��,2.1,��쐼,10,92,0,1,1,1
2019-12-02T04:12:00+09:00,1,��,2.1,��쐼,10,92.2,0,1,1,1
2019-12-02T04:13:00+09:00,1,��,2.1,��쐼,10,92.3,0,1,1,1
2019-12-02T04:14:00+09:00,1,��,2.1,��쐼,9.9,92.5,0,1,1,1
2019-12-02T04:15:00+09:00,1,��,2.1,��쐼,9.9,92.6,0,1,1,1
2019-12-02T04:16:00+09:00,0.9,��,2.1,��쐼,9.8,92.7,0,1,1,1
2019-12-02T04:17:00+09:00,0.9,��,2.1,��쐼,9.9,93.1,0,1,1,1
2019-12-02T04:18:00+09:00,0.8,��,2.1,��쐼,9.9,93.3,0,1,1,1
2019-12-02T04:19:00+09:00,0.8,��쓌,2.1,��쐼,9.9,93.4,0.5,1.5,1.5,1.5
2019-12-02T04:20:00+09:00,0.8,��쓌,2.1,��쐼,9.9,93.5,0.5,1.5,1.5,1.5
2019-12-02T04:21:00+09:00,0.7,��쓌,2.1,��쓌,9.9,93.4,0.5,1.5,1.5,1.5
2019-12-02T04:22:00+09:00,0.6,��쓌,2.1,��쓌,9.8,93.5,0.5,1.5,1.5,1.5
2019-12-02T04:23:00+09:00,0.6,�쓌,2.1,��쓌,9.8,93.6,0.5,1.5,1.5,1.5
2019-12-02T04:24:00+09:00,0.6,�쓌,2.1,��쓌,9.8,93.5,0.5,1.5,1.5,1.5
2019-12-02T04:25:00+09:00,0.4,�쓌,1.6,��쓌,9.7,93.4,0.5,1.5,1.5,1.5
2019-12-02T04:26:00+09:00,0.4,�쓌,1.4,��쐼,9.7,93.6,0.5,1.5,1.5,1.5
2019-12-02T04:27:00+09:00,0.4,��쓌,1.4,��쐼,9.8,94.1,0.5,1.5,1.5,1.5
2019-12-02T04:28:00+09:00,0.5,��쓌,1.7,�쐼,9.8,94.5,0.5,1.5,1.5,1.5
2019-12-02T04:29:00+09:00,0.6,��,1.9,�쐼,9.9,94.4,0,1.5,1.5,1.5
2019-12-02T04:30:00+09:00,0.7,��,2.3,�쐼,9.9,94.1,0,1.5,1.5,1.5
2019-12-02T04:31:00+09:00,0.9,��쐼,2.9,�쐼,10,93.8,0.5,2,2,2
2019-12-02T04:32:00+09:00,1.1,��쐼,3.7,�쐼,10,93.5,0.5,2,2,2
2019-12-02T04:33:00+09:00,1.3,�쐼,3.7,�쐼,10.1,93.1,0.5,2,2,2
2019-12-02T04:34:00+09:00,1.5,�쐼,3.7,�쐼,10,92.7,0.5,2,2,2
2019-12-02T04:35:00+09:00,1.8,�쐼,3.7,�쐼,9.9,92.4,0.5,2,2,2
2019-12-02T04:36:00+09:00,1.9,�쐼,3.7,�쐼,9.9,92.6,0.5,2,2,2
2019-12-02T04:37:00+09:00,2,�쐼,3.7,�쐼,9.8,92.8,0.5,2,2,2
2019-12-02T04:38:00+09:00,2.1,�쐼,3.7,�쐼,9.8,93,0.5,2,2,2
2019-12-02T04:39:00+09:00,2.1,�쐼,3.7,�쐼,9.8,93.3,1,2.5,2.5,2.5
2019-12-02T04:40:00+09:00,2.1,�쐼,3.7,�쐼,9.8,93.4,1,2.5,2.5,2.5
2019-12-02T04:41:00+09:00,2,���쐼,4.1,���쐼,9.7,93.7,0.5,2.5,2.5,2.5
2019-12-02T04:42:00+09:00,2.1,���쐼,4.1,���쐼,9.8,94.1,0.5,2.5,2.5,2.5
2019-12-02T04:43:00+09:00,2.1,���쐼,4.1,���쐼,9.8,94.4,0.5,2.5,2.5,2.5
2019-12-02T04:44:00+09:00,2.2,���쐼,4.1,���쐼,9.8,94.4,1,3,3,3
2019-12-02T04:45:00+09:00,2.3,���쐼,4.3,�쐼,9.8,94.5,1,3,3,3
2019-12-02T04:46:00+09:00,2.3,�쐼,4.3,�쐼,9.9,94.6,1,3,3,3
2019-12-02T04:47:00+09:00,2.4,�쐼,4.3,�쐼,10.1,95,1,2.5,3,3
2019-12-02T04:48:00+09:00,2.4,�쐼,4.3,�쐼,10.1,94.6,1,2.5,3,3
2019-12-02T04:49:00+09:00,2.6,�쐼,4.3,�쐼,10.1,94.4,1,3,3.5,3.5
2019-12-02T04:50:00+09:00,2.7,�쐼,4.3,�쐼,10.2,94.3,1,3,3.5,3.5
2019-12-02T04:51:00+09:00,2.7,�쐼,4.3,�쐼,10.1,93.8,1,3,3.5,3.5
2019-12-02T04:52:00+09:00,2.6,�쐼,4.3,�쐼,10.1,93.7,1.5,3.5,4,4
2019-12-02T04:53:00+09:00,2.6,�쐼,4.3,�쐼,10.2,94,1.5,3.5,4,4
2019-12-02T04:54:00+09:00,2.6,�쐼,4.3,�쐼,10.4,94.5,1,3.5,4,4
2019-12-02T04:55:00+09:00,2.6,�쐼,3.9,�쐼,10.5,94.5,1,3.5,4,4
2019-12-02T04:56:00+09:00,2.6,�쐼,4,���쐼,10.6,94.5,1,3.5,4,4
2019-12-02T04:57:00+09:00,2.6,�쐼,4,���쐼,10.6,94.1,1,3.5,4,4
2019-12-02T04:58:00+09:00,2.4,��쐼,4,���쐼,10.7,93.8,1,3.5,4,4
2019-12-02T04:59:00+09:00,2.3,��쐼,4,���쐼,10.8,93.5,0.5,3.5,4,4
2019-12-02T05:00:00+09:00,2.2,�쐼,4,���쐼,10.7,93,1,4,4.5,4.5
2019-12-02T05:01:00+09:00,2.1,�쐼,4,���쐼,10.6,92.6,1,3.5,4.5,4.5
2019-12-02T05:02:00+09:00,2,�쐼,4,���쐼,10.6,93,0.5,3.5,4.5,4.5
2019-12-02T05:03:00+09:00,1.9,�쐼,4,���쐼,10.7,93.3,0.5,3.5,4.5,4.5
2019-12-02T05:04:00+09:00,1.8,��쐼,4,���쐼,10.7,93.6,0.5,3.5,4.5,4.5
2019-12-02T05:05:00+09:00,1.7,��쐼,4,���쐼,10.7,93.1,0.5,3.5,4.5,4.5
2019-12-02T05:06:00+09:00,1.7,��쐼,3.3,��쐼,10.8,93.1,0.5,3.5,4.5,4.5
2019-12-02T05:07:00+09:00,1.7,��쐼,5,�쓌,10.8,93.3,0.5,3.5,4.5,4.5
2019-12-02T05:08:00+09:00,1.7,��쐼,5.2,�쓌,10.9,93.4,0.5,3.5,4.5,4.5
2019-12-02T05:09:00+09:00,1.8,��쐼,5.2,�쓌,11,93.2,0.5,3.5,4.5,4.5
2019-12-02T05:10:00+09:00,1.8,��쐼,5.2,�쓌,11,92.7,0,3.5,4.5,4.5
2019-12-02T05:11:00+09:00,1.8,��,5.2,�쓌,11.1,92.5,0,3.5,4.5,4.5
2019-12-02T05:12:00+09:00,1.8,��,5.2,�쓌,11,92.1,0,3.5,4.5,4.5
2019-12-02T05:13:00+09:00,1.8,��,5.2,�쓌,11,92.2,0,3.5,4.5,4.5
2019-12-02T05:14:00+09:00,1.8,��,5.2,�쓌,11,92.1,0.5,4,5,5
2019-12-02T05:15:00+09:00,1.8,��,5.2,�쓌,11.1,92.5,0.5,4,5,5
2019-12-02T05:16:00+09:00,1.7,��,5.2,�쓌,10.8,91.8,0.5,4,5,5
2019-12-02T05:17:00+09:00,1.7,��쐼,5.2,�쓌,10.7,91.6,0.5,4,5,5
2019-12-02T05:18:00+09:00,1.7,��쐼,3.8,��,10.6,91.9,0.5,4,5,5
2019-12-02T05:19:00+09:00,1.7,��쐼,3.8,��,10.5,92,0.5,3.5,5,5
2019-12-02T05:20:00+09:00,1.7,�쐼,3.8,��,10.4,92.5,0.5,3.5,5,5
2019-12-02T05:21:00+09:00,1.8,�쐼,4.2,���쐼,10.4,93.2,0.5,3.5,5,5
2019-12-02T05:22:00+09:00,1.9,�쐼,5.8,��쐼,10.4,94,0.5,3.5,5,5
2019-12-02T05:23:00+09:00,2.2,�쐼,5.8,��쐼,10.6,95,1,4,5.5,5.5
2019-12-02T05:24:00+09:00,2.3,���쐼,5.8,��쐼,10.5,94.8,0.5,4,5.5,5.5
2019-12-02T05:25:00+09:00,2.3,���쐼,5.8,��쐼,10.4,94.2,0.5,4,5.5,5.5
2019-12-02T05:26:00+09:00,2.3,�쐼,5.8,��쐼,10.5,94.3,0.5,4,5.5,5.5
2019-12-02T05:27:00+09:00,2.2,�쐼,5.8,��쐼,10.5,94.6,0.5,4,5.5,5.5
2019-12-02T05:28:00+09:00,2.1,�쐼,5.8,��쐼,10.6,95.1,0.5,4,5.5,5.5
2019-12-02T05:29:00+09:00,2.1,�쐼,5.8,��쐼,10.5,94.8,0.5,4,5.5,5.5
2019-12-02T05:30:00+09:00,2.1,�쐼,5.8,��쐼,10.4,94.7,0.5,4,5.5,5.5
2019-12-02T05:31:00+09:00,1.9,�쐼,5.8,��쐼,10.4,94.7,1,4,6,6
2019-12-02T05:32:00+09:00,1.6,�쐼,4.6,�쐼,10.3,94.7,1,4,6,6
2019-12-02T05:33:00+09:00,1.4,�쐼,4.5,�쐼,10.2,94.8,0.5,4,6,6
2019-12-02T05:34:00+09:00,1.1,���쐼,3.3,�쐼,10.2,95.1,0.5,4,6,6
2019-12-02T05:35:00+09:00,0.9,���쐼,2,��쐼,10.2,95.2,0.5,4,6,6
2019-12-02T05:36:00+09:00,1,���쐼,3,�쐼,10.3,95.4,0.5,4,6,6
2019-12-02T05:37:00+09:00,1,���쐼,3,�쐼,10.5,96.1,0.5,4,6,6
2019-12-02T05:38:00+09:00,1.1,���쐼,3,�쐼,10.7,96.3,0.5,4,6,6
2019-12-02T05:39:00+09:00,1.2,���쐼,3.1,�쐼,10.8,96.4,0.5,3.5,6,6
2019-12-02T05:40:00+09:00,1.3,���쐼,3.4,�쐼,10.8,96.2,0.5,3.5,6,6
2019-12-02T05:41:00+09:00,1.4,���쐼,3.4,�쐼,10.8,96,0,3.5,6,6
2019-12-02T05:42:00+09:00,1.7,�쐼,4.2,���쐼,11.1,96.2,0,3.5,6,6
2019-12-02T05:43:00+09:00,1.9,�쐼,4.2,���쐼,10.9,95.8,0,3.5,6,6
2019-12-02T05:44:00+09:00,2.2,�쐼,4.2,���쐼,10.9,95.4,0.5,3.5,6.5,6.5
2019-12-02T05:45:00+09:00,2.4,�쐼,4.2,���쐼,10.8,95.2,0.5,3.5,6.5,6.5
2019-12-02T05:46:00+09:00,2.6,�쐼,4.2,���쐼,10.9,95.3,0.5,3.5,6.5,6.5
2019-12-02T05:47:00+09:00,2.7,�쐼,4.5,�쐼,10.9,95.2,0.5,3.5,6.5,6.5
2019-12-02T05:48:00+09:00,2.9,�쐼,4.5,�쐼,10.9,95,0.5,3.5,6.5,6.5
2019-12-02T05:49:00+09:00,3,�쐼,4.5,�쐼,10.8,94.7,0.5,3,6.5,6.5
2019-12-02T05:50:00+09:00,3.1,�쐼,4.5,�쐼,10.8,94.7,0.5,3,6.5,6.5
2019-12-02T05:51:00+09:00,3.2,�쐼,4.5,�쐼,10.8,94.9,0.5,3,6.5,6.5
2019-12-02T05:52:00+09:00,3.1,�쐼,4.5,�쐼,10.8,95,0.5,2.5,6.5,6.5
2019-12-02T05:53:00+09:00,3,�쐼,4.5,�쐼,10.8,95.1,0.5,2.5,6.5,6.5
2019-12-02T05:54:00+09:00,2.9,�쐼,4.5,�쐼,10.8,95.1,0,2.5,6.5,6.5
2019-12-02T05:55:00+09:00,2.9,�쐼,4.5,�쐼,10.8,95.1,0,2.5,6.5,6.5
2019-12-02T05:56:00+09:00,2.9,�쐼,4.5,�쐼,10.9,95.3,0,2.5,6.5,6.5
2019-12-02T05:57:00+09:00,2.8,�쐼,4.4,�쐼,10.9,95.3,0,2.5,6.5,6.5
2019-12-02T05:58:00+09:00,2.7,���쐼,4.4,�쐼,10.9,95.4,0,2.5,6.5,6.5
2019-12-02T05:59:00+09:00,2.7,���쐼,4.4,�쐼,10.9,95.3,0,2.5,6.5,6.5
2019-12-02T06:00:00+09:00,2.6,���쐼,4.3,�쐼,10.9,95.2,0,2,6.5,6.5
2019-12-02T06:01:00+09:00,2.6,���쐼,4.3,�쐼,10.9,95.1,0,2,6.5,6.5
2019-12-02T06:02:00+09:00,2.7,���쐼,4.3,�쐼,11,95.1,0,2,6.5,6.5
2019-12-02T06:03:00+09:00,2.7,���쐼,4.3,�쐼,11,95.2,0,2,6.5,6.5
2019-12-02T06:04:00+09:00,2.9,���쐼,4.3,�쐼,11,95.1,0,2,6.5,6.5
2019-12-02T06:05:00+09:00,2.8,���쐼,4.4,�쐼,11,95.2,0,2,6.5,6.5
2019-12-02T06:06:00+09:00,2.8,���쐼,4.5,�쐼,11.1,95.3,0,2,6.5,6.5
2019-12-02T06:07:00+09:00,2.8,���쐼,4.5,�쐼,11.1,95.2,0.5,2.5,7,7
2019-12-02T06:08:00+09:00,2.8,���쐼,4.5,�쐼,11.2,95.1,0.5,2.5,7,7
2019-12-02T06:09:00+09:00,2.7,���쐼,4.5,�쐼,11.2,95.1,0.5,2.5,7,7
2019-12-02T06:10:00+09:00,2.6,���쐼,4.5,�쐼,11.1,94.7,0.5,2.5,7,7
2019-12-02T06:11:00+09:00,2.6,���쐼,4.5,�쐼,11.1,94.6,0.5,2.5,7,7
2019-12-02T06:12:00+09:00,2.6,���쐼,4.5,�쐼,11.1,94.9,0.5,2.5,7,7
2019-12-02T06:13:00+09:00,2.6,���쐼,4.5,�쐼,11.2,95.1,0.5,2.5,7,7
2019-12-02T06:14:00+09:00,2.6,�쐼,4.5,�쐼,11.2,95,0.5,2,7,7
2019-12-02T06:15:00+09:00,2.6,�쐼,4.5,�쐼,11.3,95.1,0.5,2,7,7
2019-12-02T06:16:00+09:00,2.6,�쐼,4.4,�쐼,11.4,95.2,0.5,2,7,7
2019-12-02T06:17:00+09:00,2.6,�쐼,4.4,�쐼,11.4,95.2,0,2,7,7
2019-12-02T06:18:00+09:00,2.6,�쐼,4.4,�쐼,11.5,95,0,2,7,7
2019-12-02T06:19:00+09:00,2.7,�쐼,4.4,�쐼,11.5,94.5,0,2,7,7
2019-12-02T06:20:00+09:00,2.8,�쐼,4.4,�쐼,11.4,93.8,0,2,7,7
2019-12-02T06:21:00+09:00,2.9,�쐼,5,��,11.5,94,0,2,7,7
2019-12-02T06:22:00+09:00,3,�쐼,5,��,11.6,94.4,0,2,7,7
2019-12-02T06:23:00+09:00,3,�쐼,5,��,11.7,94.3,0,1.5,7,7
2019-12-02T06:24:00+09:00,3,�쐼,5,��,11.6,93.7,0,1.5,7,7
2019-12-02T06:25:00+09:00,3,�쐼,5,��,11.6,93.3,0,1.5,7,7
2019-12-02T06:26:00+09:00,2.9,�쐼,5,��,11.5,93.1,0,1.5,7,7
2019-12-02T06:27:00+09:00,2.8,���쐼,5,��,11.5,93.5,0,1.5,7,7
2019-12-02T06:28:00+09:00,2.7,�쐼,5,��,11.5,93.6,0,1.5,7,7
2019-12-02T06:29:00+09:00,2.5,���쐼,5,��,11.6,93.9,0,1.5,7,7
2019-12-02T06:30:00+09:00,2.3,���쐼,5,��,11.4,93.6,0,1.5,7,7
2019-12-02T06:31:00+09:00,2.1,���쐼,4.2,�쐼,11.4,93.1,0,1,7,7
2019-12-02T06:32:00+09:00,2,���쐼,4.1,�쐼,11.4,94,0,1,7,7
2019-12-02T06:33:00+09:00,1.8,���쐼,4.1,�쐼,11.4,94.3,0,1,7,7
2019-12-02T06:34:00+09:00,1.6,���쐼,3.5,�쐼,11.2,94.1,0,1,7,7
2019-12-02T06:35:00+09:00,1.4,���쐼,3.1,�쐼,11.2,94.4,0,1,7,7
2019-12-02T06:36:00+09:00,1.3,���쐼,2.7,���쐼,11.2,95,0,1,7,7
2019-12-02T06:37:00+09:00,1.2,���쐼,2.7,���쐼,11.3,95.3,0,1,7,7