﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-08-15T00:00:00,0.7,東北東,1.2,東北東,25.6,98.9,0,0,1,2
2,2022-08-15T00:01:00,0.7,東北東,1.2,東北東,25.7,98.9,0,0,0,2
3,2022-08-15T00:02:00,0.7,東北東,1.2,東北東,25.7,98.9,0,0,0,2
4,2022-08-15T00:03:00,0.7,東北東,1.2,東北東,25.7,98.9,0,0,0,2
5,2022-08-15T00:04:00,0.6,東北東,1.2,東北東,25.7,98.9,0,0,0,2
6,2022-08-15T00:05:00,0.6,北東,1.2,東北東,25.7,98.9,0,0,0,2
7,2022-08-15T00:06:00,0.5,北東,1.1,東北東,25.7,98.9,0,0,0,2
8,2022-08-15T00:07:00,0.4,北東,1,北東,25.6,98.8,0,0,0,2
9,2022-08-15T00:08:00,0.4,北北東,1,北東,25.5,98.8,0,0,0,2
10,2022-08-15T00:09:00,0.3,北北東,1,北東,25.4,98.7,0,0,0,2
11,2022-08-15T00:10:00,0.3,北,0.7,東北東,25.4,98.8,0,0,0,2
12,2022-08-15T00:11:00,0.3,北北西,0.7,東北東,25.4,98.8,0,0,0,2
13,2022-08-15T00:12:00,0.3,北西,0.7,東北東,25.4,98.9,0,0,0,2
14,2022-08-15T00:13:00,0.2,静穏,0.6,北北東,25.4,98.9,0,0,0,2
15,2022-08-15T00:14:00,0.2,静穏,0.5,北北東,25.4,99,0,0,0,2
16,2022-08-15T00:15:00,0.1,静穏,0.4,西南西,25.4,99,0,0,0,2
17,2022-08-15T00:16:00,0.1,静穏,0.4,西南西,25.4,99.1,0,0,0,2
18,2022-08-15T00:17:00,0.1,静穏,0.4,西南西,25.4,99.2,0,0,0,2
19,2022-08-15T00:18:00,0.1,静穏,0.4,西南西,25.4,99.1,0,0,0,2
20,2022-08-15T00:19:00,0.1,静穏,0.4,西南西,25.4,99.2,0,0,0,2
21,2022-08-15T00:20:00,0.1,静穏,0.4,西南西,25.4,99.2,0,0,0,2
22,2022-08-15T00:21:00,0.1,静穏,0.4,西南西,25.3,99.1,0,0,0,2
23,2022-08-15T00:22:00,0.1,静穏,0.4,南南東,25.3,99.1,0,0,0,2
24,2022-08-15T00:23:00,0.1,静穏,0.4,南南東,25.3,99.2,0,0,0,2
25,2022-08-15T00:24:00,0.2,静穏,0.4,南南東,25.3,99.2,0,0,0,2
26,2022-08-15T00:25:00,0.2,静穏,0.4,南南東,25.4,99.2,0,0,0,2
27,2022-08-15T00:26:00,0.2,静穏,0.4,南南東,25.5,99.3,0,0,0,2
28,2022-08-15T00:27:00,0.2,静穏,0.5,東南東,25.4,99.3,0,0,0,2
29,2022-08-15T00:28:00,0.3,南南東,0.7,東,25.5,99.3,0,0,0,2
30,2022-08-15T00:29:00,0.3,南東,0.8,東北東,25.5,99.3,0,0,0,2
31,2022-08-15T00:30:00,0.3,東南東,0.8,東北東,25.6,99.3,0,0,0,2
32,2022-08-15T00:31:00,0.4,東南東,0.8,東北東,25.6,99.2,0,0,0,2
33,2022-08-15T00:32:00,0.4,東,0.8,東北東,25.6,99.2,0,0,0,2
34,2022-08-15T00:33:00,0.4,東,0.8,東北東,25.6,99.2,0,0,0,2
35,2022-08-15T00:34:00,0.4,東,0.8,東北東,25.6,99.2,0,0,0,2
36,2022-08-15T00:35:00,0.4,東,0.8,東北東,25.6,99.2,0,0,0,2
37,2022-08-15T00:36:00,0.4,東,0.8,東北東,25.6,99.1,0,0,0,2
38,2022-08-15T00:37:00,0.5,東,0.8,東北東,25.6,99.1,0,0,0,2
39,2022-08-15T00:38:00,0.4,東,0.8,東北東,25.6,99.1,0,0,0,2
40,2022-08-15T00:39:00,0.4,東,0.8,東,25.6,99.1,0,0,0,2
41,2022-08-15T00:40:00,0.3,東,0.8,東,25.5,99,0,0,0,2
42,2022-08-15T00:41:00,0.3,東,0.8,東,25.5,99,0,0,0,2
43,2022-08-15T00:42:00,0.3,東,0.7,東,25.5,98.9,0,0,0,2
44,2022-08-15T00:43:00,0.2,静穏,0.5,東,25.5,99,0,0,0,2
45,2022-08-15T00:44:00,0.2,静穏,0.5,東,25.5,99,0,0,0,2
46,2022-08-15T00:45:00,0.2,静穏,0.5,東,25.5,99,0,0,0,2
47,2022-08-15T00:46:00,0.2,静穏,0.5,東,25.5,99.1,0,0,0,2
48,2022-08-15T00:47:00,0.2,静穏,0.5,東,25.5,99.1,0,0,0,2
49,2022-08-15T00:48:00,0.2,静穏,0.4,北西,25.5,99,0,0,0,2
50,2022-08-15T00:49:00,0.2,静穏,0.4,北西,25.5,99,0,0,0,2
51,2022-08-15T00:50:00,0.2,静穏,0.4,北西,25.5,99.1,0,0,0,2
52,2022-08-15T00:51:00,0.1,静穏,0.4,北西,25.6,99.1,0,0,0,2
53,2022-08-15T00:52:00,0.1,静穏,0.4,北西,25.5,99.1,0,0,0,2
54,2022-08-15T00:53:00,0.1,静穏,0.4,北西,25.4,99,0,0,0,2
55,2022-08-15T00:54:00,0.1,静穏,0.4,北西,25.4,99.1,0,0,0,2
56,2022-08-15T00:55:00,0.2,静穏,0.5,北,25.5,99.1,0,0,0,2
57,2022-08-15T00:56:00,0.2,静穏,0.5,北,25.5,99.2,0,0,0,2
58,2022-08-15T00:57:00,0.2,静穏,0.5,北,25.6,99.2,0,0,0,2
59,2022-08-15T00:58:00,0.2,静穏,0.5,北,25.5,99.2,0,0,0,2
60,2022-08-15T00:59:00,0.2,静穏,0.5,北,25.5,99.1,0,0,0,2
61,2022-08-15T01:00:00,0.2,静穏,0.5,北,25.5,99.1,0,0,0,2
62,2022-08-15T01:01:00,0.2,静穏,0.5,北,25.5,99.2,0,0,0,2
63,2022-08-15T01:02:00,0.2,静穏,0.5,北,25.6,99.2,0,0,0,2
64,2022-08-15T01:03:00,0.2,静穏,0.5,北,25.6,99.2,0,0,0,2
65,2022-08-15T01:04:00,0.2,静穏,0.5,北,25.6,99.2,0,0,0,2
66,2022-08-15T01:05:00,0.1,静穏,0.4,北,25.5,99.1,0,0,0,2
67,2022-08-15T01:06:00,0.1,静穏,0.3,北,25.5,99.1,0,0,0,2
68,2022-08-15T01:07:00,0.1,静穏,0.3,北,25.5,99.1,0,0,0,2
69,2022-08-15T01:08:00,0.1,静穏,0.3,北,25.5,99.2,0,0,0,2
70,2022-08-15T01:09:00,0.1,静穏,0.3,北,25.5,99.2,0,0,0,2
71,2022-08-15T01:10:00,0.1,静穏,0.4,北北西,25.5,99.2,0,0,0,2
72,2022-08-15T01:11:00,0.1,静穏,0.4,北北西,25.6,99.2,0,0,0,2
73,2022-08-15T01:12:00,0.1,静穏,0.4,北北西,25.5,99.2,0,0,0,2
74,2022-08-15T01:13:00,0.1,静穏,0.4,北北西,25.4,99.1,0,0,0,2
75,2022-08-15T01:14:00,0.2,静穏,0.6,東,25.4,99.1,0,0,0,2
76,2022-08-15T01:15:00,0.2,静穏,0.7,東南東,25.4,99.1,0,0,0,2
77,2022-08-15T01:16:00,0.3,北東,0.8,東,25.5,99.1,0,0,0,2
78,2022-08-15T01:17:00,0.3,東北東,0.9,東,25.5,99.2,0,0,0,2
79,2022-08-15T01:18:00,0.4,東,0.9,東,25.5,99.2,0,0,0,2
80,2022-08-15T01:19:00,0.4,東,0.9,東,25.5,99.1,0,0,0,2
81,2022-08-15T01:20:00,0.4,東,0.9,東,25.5,99.1,0,0,0,2
82,2022-08-15T01:21:00,0.5,東,0.9,東,25.5,99.1,0,0,0,2
83,2022-08-15T01:22:00,0.5,東,0.9,東,25.5,99.1,0,0,0,2
84,2022-08-15T01:23:00,0.5,東,0.9,東,25.4,99,0,0,0,2
85,2022-08-15T01:24:00,0.5,東,0.9,東,25.4,99,0,0,0,2
86,2022-08-15T01:25:00,0.5,東,0.9,東,25.4,99,0,0,0,2
87,2022-08-15T01:26:00,0.5,東,0.9,東,25.4,99,0,0,0,2
88,2022-08-15T01:27:00,0.4,東,0.9,東,25.3,99,0,0,0,2
89,2022-08-15T01:28:00,0.4,東,0.9,東,25.3,99,0,0,0,2
90,2022-08-15T01:29:00,0.3,東北東,0.9,東,25.3,99,0,0,0,2
91,2022-08-15T01:30:00,0.3,北東,0.9,東,25.3,99,0,0,0,2
92,2022-08-15T01:31:00,0.2,静穏,0.9,東,25.3,99.1,0,0,0,2
93,2022-08-15T01:32:00,0.2,静穏,0.7,東北東,25.2,99,0,0,0,2
94,2022-08-15T01:33:00,0.2,静穏,0.7,東北東,25.1,99,0,0,0,2
95,2022-08-15T01:34:00,0.1,静穏,0.7,東北東,25.1,99,0,0,0,2
96,2022-08-15T01:35:00,0.1,静穏,0.4,西南西,25.2,99.1,0,0,0,2
97,2022-08-15T01:36:00,0.1,静穏,0.4,西南西,25.2,99.1,0,0,0,2
98,2022-08-15T01:37:00,0.1,静穏,0.4,西南西,25.2,99.2,0,0,0,2
99,2022-08-15T01:38:00,0.1,静穏,0.4,西南西,25.2,99.1,0,0,0,2
100,2022-08-15T01:39:00,0.1,静穏,0.2,東,25.2,99.1,0,0,0,2
101,2022-08-15T01:40:00,0,静穏,0.2,東,25.2,99.2,0,0,0,2
102,2022-08-15T01:41:00,0,静穏,0.2,東,25.2,99.2,0,0,0,2
103,2022-08-15T01:42:00,0,静穏,0.2,東,25.1,99.1,0,0,0,2
104,2022-08-15T01:43:00,0,静穏,0.2,東,25,99.1,0,0,0,2
105,2022-08-15T01:44:00,0,静穏,0.2,東,25,99.1,0,0,0,2
106,2022-08-15T01:45:00,0,静穏,0.2,東,25.1,99.1,0,0,0,2
107,2022-08-15T01:46:00,0,静穏,0.2,南,25.1,99.2,0,0,0,2
108,2022-08-15T01:47:00,0,静穏,0.2,南,25.1,99.2,0,0,0,2
109,2022-08-15T01:48:00,0.1,静穏,0.5,南東,25,99.2,0,0,0,2
110,2022-08-15T01:49:00,0.1,静穏,0.5,南東,24.9,99.1,0,0,0,2
111,2022-08-15T01:50:00,0.1,静穏,0.5,南東,25,99.2,0,0,0,2
112,2022-08-15T01:51:00,0.1,静穏,0.5,南東,25,99.2,0,0,0,2
113,2022-08-15T01:52:00,0.1,静穏,0.5,南東,25,99.2,0,0,0,2
114,2022-08-15T01:53:00,0.2,静穏,0.5,南東,25,99.3,0,0,0,2
115,2022-08-15T01:54:00,0.2,静穏,0.5,南東,25,99.2,0,0,0,2
116,2022-08-15T01:55:00,0.2,静穏,0.5,南東,25.1,99.3,0,0,0,2
117,2022-08-15T01:56:00,0.2,静穏,0.5,南東,25,99.3,0,0,0,2
118,2022-08-15T01:57:00,0.2,静穏,0.5,南東,24.9,99.2,0,0,0,2
119,2022-08-15T01:58:00,0.2,静穏,0.4,東,25,99.2,0,0,0,2
120,2022-08-15T01:59:00,0.2,静穏,0.4,東,25,99.3,0,0,0,2
121,2022-08-15T02:00:00,0.2,静穏,0.4,東,25,99.3,0,0,0,2
122,2022-08-15T02:01:00,0.2,静穏,0.5,北西,25,99.2,0,0,0,2
123,2022-08-15T02:02:00,0.2,静穏,0.5,北西,25,99.2,0,0,0,2
124,2022-08-15T02:03:00,0.2,静穏,0.6,北西,25.1,99.3,0,0,0,2
125,2022-08-15T02:04:00,0.2,静穏,0.6,北西,25.1,99.3,0,0,0,2
126,2022-08-15T02:05:00,0.3,北北西,0.8,西北西,25.1,99.3,0,0,0,2
127,2022-08-15T02:06:00,0.3,北北西,0.8,西北西,25.2,99.4,0,0,0,2
128,2022-08-15T02:07:00,0.3,北北西,0.8,西北西,25.3,99.4,0,0,0,2
129,2022-08-15T02:08:00,0.3,北西,0.8,西北西,25.2,99.4,0,0,0,2
130,2022-08-15T02:09:00,0.3,北西,0.8,西北西,25.2,99.3,0,0,0,2
131,2022-08-15T02:10:00,0.3,北西,0.8,西北西,25.2,99.3,0,0,0,2
132,2022-08-15T02:11:00,0.3,北西,0.8,西北西,25.2,99.3,0,0,0,2
133,2022-08-15T02:12:00,0.3,北西,0.8,西北西,25.2,99.3,0,0,0,2
134,2022-08-15T02:13:00,0.3,北西,0.8,西北西,25.2,99.3,0,0,0,2
135,2022-08-15T02:14:00,0.3,北西,0.8,西北西,25.3,99.3,0,0,0,2
136,2022-08-15T02:15:00,0.3,北西,0.6,西北西,25.3,99.4,0,0,0,2
137,2022-08-15T02:16:00,0.2,静穏,0.6,西北西,25.2,99.3,0,0,0,2
138,2022-08-15T02:17:00,0.2,静穏,0.6,西北西,25.1,99.2,0,0,0,2
139,2022-08-15T02:18:00,0.3,北西,0.6,西北西,25.3,99.4,0,0,0,2
140,2022-08-15T02:19:00,0.3,北北西,0.6,西北西,25.2,99.3,0,0,0,2
141,2022-08-15T02:20:00,0.3,北,0.6,西北西,25.1,99.3,0,0,0,2
142,2022-08-15T02:21:00,0.3,北北東,0.6,東,25.2,99.3,0,0,0,2
143,2022-08-15T02:22:00,0.3,北東,0.6,東,25.2,99.3,0,0,0,2
144,2022-08-15T02:23:00,0.3,東北東,0.6,東,25.2,99.3,0,0,0,2
145,2022-08-15T02:24:00,0.3,東北東,0.8,東北東,25.2,99.3,0,0,0,2
146,2022-08-15T02:25:00,0.3,東北東,0.8,東北東,25.2,99.3,0,0,0,2
147,2022-08-15T02:26:00,0.4,東,1.1,東,25.1,99.3,0,0,0,2
148,2022-08-15T02:27:00,0.5,東,1.1,東,25.1,99.2,0,0,0,2
149,2022-08-15T02:28:00,0.5,東,1.1,東,25.1,99.2,0,0,0,2
150,2022-08-15T02:29:00,0.5,東,1.1,東,25,99.2,0,0,0,2
151,2022-08-15T02:30:00,0.4,東,1.1,東,25,99.2,0,0,0,2
152,2022-08-15T02:31:00,0.4,東北東,1.1,東,25,99.2,0,0,0,2
153,2022-08-15T02:32:00,0.4,東北東,1.1,東,24.9,99.2,0,0,0,2
154,2022-08-15T02:33:00,0.4,東北東,1.1,東,24.9,99.2,0,0,0,2
155,2022-08-15T02:34:00,0.4,北東,1.1,東,25,99.2,0,0,0,2
156,2022-08-15T02:35:00,0.3,北東,1.1,東,25,99.3,0,0,0,2
157,2022-08-15T02:36:00,0.2,静穏,0.9,東北東,25.1,99.3,0,0,0,2
158,2022-08-15T02:37:00,0.2,静穏,0.7,東北東,24.9,99.2,0,0,0,2
159,2022-08-15T02:38:00,0.1,静穏,0.4,北北東,24.9,99.1,0,0,0,2
160,2022-08-15T02:39:00,0.1,静穏,0.4,北北東,24.8,99.1,0,0,0,2
161,2022-08-15T02:40:00,0.1,静穏,0.4,北北東,24.7,99.1,0,0,0,2
162,2022-08-15T02:41:00,0.1,静穏,0.4,北北東,24.7,99.2,0,0,0,2
163,2022-08-15T02:42:00,0.2,静穏,0.4,北北東,24.7,99.2,0,0,0,2
164,2022-08-15T02:43:00,0.2,静穏,0.5,南南東,24.7,99.2,0,0,0,2
165,2022-08-15T02:44:00,0.2,静穏,0.6,南東,24.7,99.2,0,0,0,2
166,2022-08-15T02:45:00,0.3,南南東,0.7,南東,24.7,99.3,0,0,0,2
167,2022-08-15T02:46:00,0.3,南南東,1.2,東南東,24.8,99.3,0,0,0,2
168,2022-08-15T02:47:00,0.4,南南東,1.3,東南東,24.9,99.3,0,0,0,2
169,2022-08-15T02:48:00,0.5,南南東,1.3,東南東,24.9,99.4,0,0,0,2
170,2022-08-15T02:49:00,0.5,南東,1.3,東南東,24.9,99.3,0,0,0,2
171,2022-08-15T02:50:00,0.5,南東,1.3,東南東,24.8,99.3,0,0,0,2
172,2022-08-15T02:51:00,0.5,南東,1.3,東南東,24.8,99.2,0,0,0,2
173,2022-08-15T02:52:00,0.4,南東,1.3,東南東,24.8,99.3,0,0,0,2
174,2022-08-15T02:53:00,0.4,南東,1.3,東南東,24.8,99.3,0,0,0,2
175,2022-08-15T02:54:00,0.4,東南東,1.3,東南東,24.9,99.3,0,0,0,2
176,2022-08-15T02:55:00,0.4,東南東,1.3,東南東,24.9,99.4,0,0,0,2
177,2022-08-15T02:56:00,0.3,東南東,1.3,東南東,24.9,99.4,0,0,0,2
178,2022-08-15T02:57:00,0.2,静穏,1,東南東,24.9,99.3,0,0,0,2
179,2022-08-15T02:58:00,0.2,静穏,0.9,東,24.9,99.3,0,0,0,2
180,2022-08-15T02:59:00,0.1,静穏,0.9,東,24.8,99.3,0,0,0,2
181,2022-08-15T03:00:00,0.1,静穏,0.9,東,24.8,99.3,0,0,0,2
182,2022-08-15T03:01:00,0.1,静穏,0.9,東,24.7,99.2,0,0,0,2
183,2022-08-15T03:02:00,0.1,静穏,0.9,東,24.7,99.2,0,0,0,2
184,2022-08-15T03:03:00,0.1,静穏,0.7,西,24.8,99.3,0,0,0,2
185,2022-08-15T03:04:00,0.2,静穏,0.7,西,24.8,99.3,0,0,0,2
186,2022-08-15T03:05:00,0.2,静穏,0.7,西,24.8,99.3,0,0,0,2
187,2022-08-15T03:06:00,0.2,静穏,0.7,西,24.8,99.3,0,0,0,2
188,2022-08-15T03:07:00,0.2,静穏,0.7,西,24.8,99.3,0,0,0,2
189,2022-08-15T03:08:00,0.2,静穏,0.7,西,24.8,99.4,0,0,0,2
190,2022-08-15T03:09:00,0.3,西南西,0.8,東北東,24.9,99.4,0,0,0,2
191,2022-08-15T03:10:00,0.3,南西,0.8,東北東,24.8,99.3,0,0,0,2
192,2022-08-15T03:11:00,0.3,南南西,0.8,東北東,24.8,99.3,0,0,0,2
193,2022-08-15T03:12:00,0.3,南南西,0.8,東北東,24.9,99.4,0,0,0,2
194,2022-08-15T03:13:00,0.3,南南西,0.8,東北東,24.9,99.4,0,0,0,2
195,2022-08-15T03:14:00,0.3,南南西,0.8,東北東,24.9,99.4,0,0,0,2
196,2022-08-15T03:15:00,0.3,南南西,0.8,東北東,24.9,99.4,0,0,0,2
197,2022-08-15T03:16:00,0.4,南西,0.8,東北東,24.9,99.4,0,0,0,2
198,2022-08-15T03:17:00,0.4,南西,0.8,東北東,24.9,99.4,0,0,0,2
199,2022-08-15T03:18:00,0.4,西南西,0.8,東北東,24.9,99.4,0,0,0,2
200,2022-08-15T03:19:00,0.3,西南西,0.8,西南西,24.9,99.4,0,0,0,2
201,2022-08-15T03:20:00,0.4,西南西,0.8,西南西,24.9,99.4,0,0,0,2
202,2022-08-15T03:21:00,0.4,西南西,0.8,西南西,24.8,99.4,0,0,0,2
203,2022-08-15T03:22:00,0.3,西南西,0.8,西南西,24.8,99.4,0,0,0,2
204,2022-08-15T03:23:00,0.3,西南西,0.8,西南西,24.8,99.4,0,0,0,2
205,2022-08-15T03:24:00,0.2,静穏,0.8,西南西,24.8,99.4,0,0,0,2
206,2022-08-15T03:25:00,0.2,静穏,0.8,西南西,24.8,99.4,0,0,0,2
207,2022-08-15T03:26:00,0.3,西南西,0.9,東南東,24.9,99.4,0,0,0,2
208,2022-08-15T03:27:00,0.3,南東,0.9,東南東,24.9,99.4,0,0,0,2
209,2022-08-15T03:28:00,0.3,南東,0.9,東南東,24.9,99.4,0,0,0,2
210,2022-08-15T03:29:00,0.2,静穏,0.9,東南東,24.9,99.4,0,0,0,2
211,2022-08-15T03:30:00,0.2,静穏,0.9,東南東,24.9,99.4,0,0,0,2
212,2022-08-15T03:31:00,0.2,静穏,0.9,東南東,24.9,99.4,0,0,0,2
213,2022-08-15T03:32:00,0.2,静穏,0.9,東南東,24.9,99.4,0,0,0,2
214,2022-08-15T03:33:00,0.3,東南東,0.9,東南東,25,99.4,0,0,0,2
215,2022-08-15T03:34:00,0.3,南東,0.9,東南東,25,99.4,0,0,0,2
216,2022-08-15T03:35:00,0.3,南東,0.9,東南東,25,99.4,0,0,0,2
217,2022-08-15T03:36:00,0.3,南東,0.9,東南東,25,99.4,0,0,0,2
218,2022-08-15T03:37:00,0.2,静穏,0.6,東,25.1,99.4,0,0,0,2
219,2022-08-15T03:38:00,0.3,東南東,0.6,東,25.1,99.4,0,0,0,2
220,2022-08-15T03:39:00,0.3,東南東,0.6,東,25.1,99.4,0,0,0,2
221,2022-08-15T03:40:00,0.4,東,0.6,東,25.1,99.3,0,0,0,2
222,2022-08-15T03:41:00,0.4,東,0.7,東北東,25.1,99.3,0,0,0,2
223,2022-08-15T03:42:00,0.4,東,0.7,東北東,25.1,99.3,0,0,0,2
224,2022-08-15T03:43:00,0.5,東,1.2,東,25.1,99.3,0,0,0,2
225,2022-08-15T03:44:00,0.5,東,1.2,東,25.1,99.3,0,0,0,2
226,2022-08-15T03:45:00,0.5,東,1.2,東,25.1,99.3,0,0,0,2
227,2022-08-15T03:46:00,0.5,東北東,1.2,東,25.1,99.2,0,0,0,2
228,2022-08-15T03:47:00,0.5,東北東,1.2,東,25.2,99.2,0,0,0,2
229,2022-08-15T03:48:00,0.5,東北東,1.2,東,25.2,99.2,0,0,0,2
230,2022-08-15T03:49:00,0.5,東北東,1.2,東,25.2,99.2,0,0,0,2
231,2022-08-15T03:50:00,0.5,北東,1.2,東,25.1,99.2,0,0,0,2
232,2022-08-15T03:51:00,0.5,北東,1.2,東,25.1,99.1,0,0,0,2
233,2022-08-15T03:52:00,0.5,北北東,1.2,東,25.1,99.1,0,0,0,2
234,2022-08-15T03:53:00,0.5,北,1.2,東,25.1,99.2,0,0,0,2
235,2022-08-15T03:54:00,0.4,北,0.8,西北西,25.1,99.2,0,0,0,2
236,2022-08-15T03:55:00,0.4,北,0.8,西北西,25.1,99.2,0,0,0,2
237,2022-08-15T03:56:00,0.4,北北西,0.8,西北西,25.1,99.2,0,0,0,2
238,2022-08-15T03:57:00,0.5,北北西,0.8,西北西,25.2,99.2,0,0,0,2
239,2022-08-15T03:58:00,0.5,北北西,0.8,西北西,25.2,99.2,0,0,0,2
240,2022-08-15T03:59:00,0.5,北北西,0.8,西北西,25.2,99.2,0,0,0,2
241,2022-08-15T04:00:00,0.4,北西,0.8,西北西,25.1,99.2,0,0,0,2
242,2022-08-15T04:01:00,0.4,北西,0.8,西北西,25.1,99.2,0,0,0,2
243,2022-08-15T04:02:00,0.3,北西,0.7,西北西,25.1,99.2,0,0,0,2
244,2022-08-15T04:03:00,0.3,北北西,0.7,西北西,25.1,99.2,0,0,0,2
245,2022-08-15T04:04:00,0.3,北北西,0.6,北,25.1,99.2,0,0,0,2
246,2022-08-15T04:05:00,0.3,北,0.5,北西,25.1,99.2,0,0,0,2
247,2022-08-15T04:06:00,0.2,静穏,0.5,北西,25.3,99.2,0,0,0,2
248,2022-08-15T04:07:00,0.2,静穏,0.5,北西,25.3,99.2,0,0,0,2
249,2022-08-15T04:08:00,0.2,静穏,0.5,北西,25.3,99.2,0,0,0,2
250,2022-08-15T04:09:00,0.1,静穏,0.5,北西,25.3,99.2,0,0,0,2
