﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-05-08T00:00:00,2.7,北北東,6.4,北東,12.7,100,2,12,98,99
2,2023-05-08T00:01:00,2.5,北北東,6.4,北東,12.6,100,1.5,11.5,0,99
3,2023-05-08T00:02:00,2.4,北北東,6.4,北東,12.7,100,1.5,11.5,0,99
4,2023-05-08T00:03:00,2.3,北北東,5.5,北東,12.7,100,2,12,0.5,99.5
5,2023-05-08T00:04:00,2.3,北北東,5.5,北東,12.7,100,1.5,11.5,0.5,99.5
6,2023-05-08T00:05:00,2.3,北北東,5.5,北東,12.7,100,1.5,11.5,0.5,99.5
7,2023-05-08T00:06:00,2.2,北北東,5.5,北東,12.8,100,1.5,11.5,0.5,99.5
8,2023-05-08T00:07:00,2.1,北北東,5.4,北東,12.8,100,1.5,11.5,1,100
9,2023-05-08T00:08:00,2,北,4.7,北北東,12.8,100,1.5,11.5,1,100
10,2023-05-08T00:09:00,2,北,4.7,北西,12.8,100,1.5,11,1,100
11,2023-05-08T00:10:00,2.1,北,4.7,北西,12.8,100,1,11,1,100
12,2023-05-08T00:11:00,2.2,北北東,4.7,北西,12.8,100,1.5,11,1.5,100.5
13,2023-05-08T00:12:00,2.2,北北東,4.7,北西,12.8,99.9,1.5,11,1.5,100.5
14,2023-05-08T00:13:00,2.1,北,4.7,北西,12.8,99.7,1,11,1.5,100.5
15,2023-05-08T00:14:00,2,北,4.7,北西,12.8,99.6,1,10.5,1.5,100.5
16,2023-05-08T00:15:00,2,北,4.7,北西,12.7,99.6,1,10.5,1.5,100.5
17,2023-05-08T00:16:00,1.9,北,4.7,北西,12.7,99.6,1.5,11,2,101
18,2023-05-08T00:17:00,1.9,北,4.7,北西,12.7,99.7,1,10.5,2,101
19,2023-05-08T00:18:00,1.9,北,4.7,北西,12.7,99.7,1,10.5,2,101
20,2023-05-08T00:19:00,1.8,北,3.8,北,12.7,99.7,1.5,10.5,2.5,101.5
21,2023-05-08T00:20:00,1.9,北,4,北,12.8,99.8,1.5,10.5,2.5,101.5
22,2023-05-08T00:21:00,1.8,北,4,北,12.7,99.7,1,10.5,2.5,101.5
23,2023-05-08T00:22:00,1.8,北,4,北,12.7,99.5,1.5,10.5,3,102
24,2023-05-08T00:23:00,1.9,北,4,北,12.7,99.5,1.5,10.5,3,102
25,2023-05-08T00:24:00,1.9,北,4,北,12.7,99.5,1.5,10,3,102
26,2023-05-08T00:25:00,1.9,北,4,北,12.7,99.5,1.5,10,3,102
27,2023-05-08T00:26:00,1.9,北,4,北,12.7,99.7,1,9.5,3,102
28,2023-05-08T00:27:00,1.9,北,4,北,12.7,99.7,1.5,10,3.5,102.5
29,2023-05-08T00:28:00,2.1,北,4.4,北北東,12.7,99.6,1.5,10,3.5,102.5
30,2023-05-08T00:29:00,2.1,北,5.1,北北東,12.6,99.6,1,9.5,3.5,102.5
31,2023-05-08T00:30:00,2.4,北北東,8.3,北北東,12.6,99.6,1,9.5,3.5,102.5
32,2023-05-08T00:31:00,2.5,北北東,8.3,北北東,12.6,99.7,1,9,3.5,102.5
33,2023-05-08T00:32:00,2.5,北北東,8.3,北北東,12.6,99.6,1,9.5,4,103
34,2023-05-08T00:33:00,2.7,北北東,8.3,北北東,12.6,99.7,1,9.5,4,103
35,2023-05-08T00:34:00,2.7,北北東,8.3,北北東,12.6,99.8,1,9,4,103
36,2023-05-08T00:35:00,2.7,北北東,8.3,北北東,12.5,99.8,1,9,4,103
37,2023-05-08T00:36:00,3,北北東,8.3,北北東,12.5,99.8,1,8.5,4,103
38,2023-05-08T00:37:00,3.2,北北東,8.3,北北東,12.5,100,0.5,8.5,4,103
39,2023-05-08T00:38:00,3.3,北北東,8.3,北北東,12.5,100,1,8.5,4.5,103.5
40,2023-05-08T00:39:00,3.3,北北東,8.3,北北東,12.6,100,1,8.5,4.5,103.5
41,2023-05-08T00:40:00,3.1,北北東,6.3,北北東,12.5,100,1,8,4.5,103.5
42,2023-05-08T00:41:00,3.2,北北東,6.3,北北東,12.5,100,1,8,4.5,103.5
43,2023-05-08T00:42:00,3.2,北北東,6.3,北北東,12.5,100,0.5,7.5,4.5,103.5
44,2023-05-08T00:43:00,3.2,北北東,6.3,北北東,12.4,100,0.5,7.5,4.5,103.5
45,2023-05-08T00:44:00,3.2,北北東,6.3,北北東,12.4,100,0.5,7,4.5,103.5
46,2023-05-08T00:45:00,3.1,北北東,6.3,北北東,12.4,100,0.5,7,4.5,103.5
47,2023-05-08T00:46:00,3.1,北北東,6.3,北北東,12.4,100,0.5,7,4.5,103.5
48,2023-05-08T00:47:00,3.2,北北東,6.4,北,12.4,100,1,7,5,104
49,2023-05-08T00:48:00,3.1,北北東,6.4,北,12.4,100,0.5,7,5,104
50,2023-05-08T00:49:00,3.2,北北東,6.5,北北東,12.4,100,0.5,7,5,104
51,2023-05-08T00:50:00,3.3,北北東,6.5,北北東,12.4,100,0.5,7,5,104
52,2023-05-08T00:51:00,3.3,北北東,6.5,北北東,12.4,100,0.5,6.5,5,104
53,2023-05-08T00:52:00,3.5,北北東,6.5,北北東,12.4,100,0.5,6.5,5,104
54,2023-05-08T00:53:00,3.5,北北東,6.5,北北東,12.4,100,0.5,6.5,5,104
55,2023-05-08T00:54:00,3.6,北北東,6.5,北北東,12.4,100,1,6.5,5.5,104.5
56,2023-05-08T00:55:00,3.9,北北東,7.2,北北東,12.4,100,1,6.5,5.5,104.5
57,2023-05-08T00:56:00,3.7,北北東,7.2,北北東,12.4,100,1,6.5,5.5,104.5
58,2023-05-08T00:57:00,3.6,北北東,7.2,北北東,12.5,100,0.5,6,5.5,104.5
59,2023-05-08T00:58:00,3.5,北北東,7.2,北北東,12.4,100,0.5,6,5.5,104.5
60,2023-05-08T00:59:00,3.5,北北東,7.2,北北東,12.5,100,0.5,6,5.5,104.5
61,2023-05-08T01:00:00,3.3,北北東,7.2,北北東,12.5,100,0.5,5.5,5.5,104.5
62,2023-05-08T01:01:00,3.3,北北東,7.2,北北東,12.5,100,1,6,6,105
63,2023-05-08T01:02:00,3.1,北北東,7.2,北北東,12.5,100,1,6,6,105
64,2023-05-08T01:03:00,3.3,北北東,7.4,北北東,12.5,100,1,5.5,6,105
65,2023-05-08T01:04:00,3.3,北北東,7.4,北北東,12.6,100,0.5,5.5,6,105
66,2023-05-08T01:05:00,3.2,北北東,7.4,北北東,12.6,100,0.5,5.5,6,105
67,2023-05-08T01:06:00,3.3,北北東,7.4,北北東,12.5,100,0.5,5.5,6,105
68,2023-05-08T01:07:00,3.4,北北東,7.4,北北東,12.6,100,0.5,5,6,105
69,2023-05-08T01:08:00,3.5,北北東,7.4,北北東,12.6,100,0.5,5,6,105
70,2023-05-08T01:09:00,3.4,北北東,7.4,北北東,12.6,100,0.5,5,6,105
71,2023-05-08T01:10:00,3.3,北北東,7.4,北北東,12.6,99.7,1,5.5,6.5,105.5
72,2023-05-08T01:11:00,3.6,北北東,8.4,北北東,12.6,99.5,0.5,5,6.5,105.5
73,2023-05-08T01:12:00,3.8,北北東,9,北北東,12.7,99.4,0.5,5,6.5,105.5
74,2023-05-08T01:13:00,3.9,北北東,9,北北東,12.7,99.2,0.5,5,6.5,105.5
75,2023-05-08T01:14:00,3.9,北北東,9,北北東,12.7,98.9,0.5,5,6.5,105.5
76,2023-05-08T01:15:00,3.7,北北東,9,北北東,12.6,98.8,0.5,5,6.5,105.5
77,2023-05-08T01:16:00,3.7,北北東,9,北北東,12.6,98.6,0.5,4.5,6.5,105.5
78,2023-05-08T01:17:00,3.6,北北東,9,北北東,12.6,98.5,0.5,4.5,6.5,105.5
79,2023-05-08T01:18:00,3.4,北北東,9,北北東,12.5,98.6,0.5,4.5,6.5,105.5
80,2023-05-08T01:19:00,3.5,北北東,9,北北東,12.5,98.6,0.5,4,6.5,105.5
81,2023-05-08T01:20:00,3.9,北北東,9,北北東,12.6,98.8,0,4,6.5,105.5
82,2023-05-08T01:21:00,3.9,北北東,9.2,北,12.7,98.9,0,4,6.5,105.5
83,2023-05-08T01:22:00,3.8,北北東,9.2,北,12.7,98.8,0,3.5,6.5,105.5
84,2023-05-08T01:23:00,3.8,北北東,9.2,北,12.7,98.4,0,3.5,6.5,105.5
85,2023-05-08T01:24:00,3.8,北北東,9.2,北,12.6,98.2,0,3.5,6.5,105.5
86,2023-05-08T01:25:00,3.8,北北東,9.2,北,12.6,98.1,0,3.5,6.5,105.5
87,2023-05-08T01:26:00,3.7,北北東,9.2,北,12.5,98,0.5,4,7,106
88,2023-05-08T01:27:00,3.7,北北東,9.2,北,12.5,98.3,0.5,3.5,7,106
89,2023-05-08T01:28:00,4.1,北北東,10.2,北東,12.5,98.4,0.5,3.5,7,106
90,2023-05-08T01:29:00,4.2,北北東,10.2,北東,12.6,98.5,0.5,3.5,7,106
91,2023-05-08T01:30:00,3.9,北北東,10.2,北東,12.6,98.4,0.5,3.5,7,106
92,2023-05-08T01:31:00,3.4,北北東,10.2,北東,12.6,98.3,0.5,3.5,7,106
93,2023-05-08T01:32:00,3.3,北北東,10.2,北東,12.5,98.3,0.5,3,7,106
94,2023-05-08T01:33:00,3.2,北北東,10.2,北東,12.5,98.2,0.5,3,7,106
95,2023-05-08T01:34:00,3,北北東,10.2,北東,12.6,98.2,0.5,3,7,106
96,2023-05-08T01:35:00,3.1,北北東,10.2,北東,12.5,98,1,3.5,7.5,106.5
97,2023-05-08T01:36:00,3.2,北北東,10.2,北東,12.5,97.8,0.5,3.5,7.5,106.5
98,2023-05-08T01:37:00,3.2,北北東,10.2,北東,12.5,97.8,0.5,3.5,7.5,106.5
99,2023-05-08T01:38:00,2.7,北北東,7.5,北,12.5,97.9,0.5,3,7.5,106.5
100,2023-05-08T01:39:00,2.5,北北東,7.5,北,12.5,97.8,0.5,3,7.5,106.5
101,2023-05-08T01:40:00,2.8,北北東,7.5,北,12.4,97.9,1,3.5,8,107
102,2023-05-08T01:41:00,2.8,北北東,7.5,北,12.4,98,1,3.5,8,107
103,2023-05-08T01:42:00,2.9,北北東,7.5,北,12.4,98,1,3.5,8,107
104,2023-05-08T01:43:00,2.8,北北東,7.5,北,12.4,97.9,1.5,4,8.5,107.5
105,2023-05-08T01:44:00,2.8,北北東,7.5,北,12.4,98,1.5,4,8.5,107.5
106,2023-05-08T01:45:00,2.8,北北東,7.5,北,12.4,98,1,4,8.5,107.5
107,2023-05-08T01:46:00,2.8,北北東,6.9,北東,12.3,98,1,4,8.5,107.5
108,2023-05-08T01:47:00,2.8,北北東,6.9,北東,12.3,98,1.5,4,9,108
109,2023-05-08T01:48:00,2.9,北北東,6.9,北東,12.2,98.1,1.5,4,9,108
110,2023-05-08T01:49:00,2.9,北北東,6.9,北東,12.2,98.3,1.5,4,9,108
111,2023-05-08T01:50:00,2.7,北,6.7,北北東,12.3,98.5,1,4,9,108
112,2023-05-08T01:51:00,2.7,北,6.7,北北東,12.3,98.6,1,4,9,108
113,2023-05-08T01:52:00,2.8,北北東,6.7,北北東,12.3,98.5,1.5,4.5,9.5,108.5
114,2023-05-08T01:53:00,2.9,北北東,6.7,北北東,12.3,98.5,1,4.5,9.5,108.5
115,2023-05-08T01:54:00,3.1,北北東,6.6,北北東,12.3,98.5,1,4,9.5,108.5
116,2023-05-08T01:55:00,3.2,北北東,7.2,北,12.3,98.5,1,4,9.5,108.5
117,2023-05-08T01:56:00,3.4,北北東,7.2,北,12.4,98.4,1,4,9.5,108.5
118,2023-05-08T01:57:00,3.4,北北東,7.2,北,12.3,98.2,0.5,4,9.5,108.5
119,2023-05-08T01:58:00,3.5,北北東,7.2,北,12.3,98,0.5,4,9.5,108.5
120,2023-05-08T01:59:00,3.5,北北東,7.2,北,12.3,98.1,0.5,4,9.5,108.5
121,2023-05-08T02:00:00,3.6,北北東,7.2,北,12.3,98.1,0.5,4,9.5,108.5
122,2023-05-08T02:01:00,3.8,北北東,7.2,北,12.3,98.1,0.5,3.5,9.5,108.5
123,2023-05-08T02:02:00,3.8,北北東,7.2,北,12.3,98.1,0,3.5,9.5,108.5
124,2023-05-08T02:03:00,3.8,北北東,7.2,北,12.3,98.2,0,3.5,9.5,108.5
125,2023-05-08T02:04:00,3.8,北北東,7.3,北,12.3,98.2,0,3.5,9.5,108.5
126,2023-05-08T02:05:00,3.6,北北東,7.3,北,12.3,98.2,0,3.5,9.5,108.5
127,2023-05-08T02:06:00,3.4,北北東,7.3,北,12.3,98.1,0,3.5,9.5,108.5
128,2023-05-08T02:07:00,3.4,北北東,7.3,北,12.3,98.1,0,3.5,9.5,108.5
129,2023-05-08T02:08:00,3.5,北北東,7.5,北北東,12.3,98.1,0.5,4,10,109
130,2023-05-08T02:09:00,3.6,北北東,7.5,北北東,12.4,98.2,0.5,4,10,109
131,2023-05-08T02:10:00,3.4,北北東,7.5,北北東,12.4,98.1,0.5,3.5,10,109
132,2023-05-08T02:11:00,,"",,"",,,,,,
133,2023-05-08T02:12:00,3.3,北北東,7.5,北北東,12.4,97.8,0.5,3.5,10,109
134,2023-05-08T02:13:00,3.2,北北東,7.5,北北東,12.3,97.7,0.5,3.5,10,109
135,2023-05-08T02:14:00,2.9,北,7.5,北北東,12.3,97.7,0.5,3.5,10,109
136,2023-05-08T02:15:00,2.9,北,7.5,北北東,12.3,97.8,0.5,3.5,10,109
137,2023-05-08T02:16:00,3,北,7.5,北北東,12.3,97.9,0.5,3.5,10,109
138,2023-05-08T02:17:00,3.1,北,7.5,北北東,12.3,97.9,0.5,3.5,10,109
139,2023-05-08T02:18:00,3.1,北,7.3,北北東,12.3,97.9,0,3.5,10,109
140,2023-05-08T02:19:00,3,北,7.3,北北東,12.3,97.8,0,3.5,10,109
141,2023-05-08T02:20:00,3.2,北,7.3,北北東,12.3,97.8,0,3.5,10,109
142,2023-05-08T02:21:00,3,北,7.3,北北東,12.4,97.9,0,3.5,10,109
143,2023-05-08T02:22:00,2.7,北,7.3,北北東,12.3,97.7,0,3.5,10,109
144,2023-05-08T02:23:00,2.7,北,7.3,北北東,12.3,97.7,0,3.5,10,109
145,2023-05-08T02:24:00,2.7,北,7.3,北北東,12.4,97.7,0,3.5,10,109
146,2023-05-08T02:25:00,2.6,北,7.3,北北東,12.4,97.6,0,3.5,10,109
147,2023-05-08T02:26:00,2.4,北北西,5.9,北北東,12.3,97.5,0,3,10,109
148,2023-05-08T02:27:00,2.4,北北西,6.7,北北東,12.3,97.4,0,3,10,109
149,2023-05-08T02:28:00,2.4,北,6.7,北北東,12.3,97.5,0,3,10,109
150,2023-05-08T02:29:00,2.3,北,6.7,北北東,12.3,97.6,0,3,10,109
151,2023-05-08T02:30:00,2,北北西,6.7,北北東,12.2,97.7,0,3,10,109
152,2023-05-08T02:31:00,2,北北西,6.7,北北東,12.1,97.8,0,3,10,109
153,2023-05-08T02:32:00,2.3,北北西,7.1,北北東,12.1,97.9,0,3,10,109
154,2023-05-08T02:33:00,2.3,北北西,7.1,北北東,12.2,98.3,0,3,10,109
155,2023-05-08T02:34:00,2.2,北北西,7.1,北北東,12.2,98.1,0,3,10,109
156,2023-05-08T02:35:00,2.2,北北西,7.1,北北東,12.1,98.1,0,2.5,10,109
157,2023-05-08T02:36:00,2.3,北,7.1,北北東,12.2,98.1,0,2.5,10,109
158,2023-05-08T02:37:00,2.1,北,7.1,北北東,12.2,98.1,0,2.5,10,109
159,2023-05-08T02:38:00,2.2,北,7.1,北北東,12.2,98.1,0,2.5,10,109
160,2023-05-08T02:39:00,2.1,北,7.1,北北東,12.1,98.2,0,2.5,10,109
161,2023-05-08T02:40:00,2.2,北,7.1,北北東,12.1,98.3,0.5,2.5,10.5,109.5
162,2023-05-08T02:41:00,2.4,北,7.1,北北東,12.2,98.3,0.5,2.5,10.5,109.5
163,2023-05-08T02:42:00,2.2,北,7.1,北東,12.2,98.3,0.5,2.5,10.5,109.5
164,2023-05-08T02:43:00,2.3,北,7.1,北東,12.2,98.3,0.5,2,10.5,109.5
165,2023-05-08T02:44:00,2.3,北,7.1,北東,12.2,98.2,0.5,2,10.5,109.5
166,2023-05-08T02:45:00,2.4,北,7.1,北東,12.2,98.1,0.5,2,10.5,109.5
167,2023-05-08T02:46:00,2.3,北,7.1,北東,12.3,98.1,0.5,2,10.5,109.5
168,2023-05-08T02:47:00,2.4,北,7.1,北東,12.2,98,0.5,1.5,10.5,109.5
169,2023-05-08T02:48:00,2.4,北,6.1,東北東,12.2,98,0.5,1.5,10.5,109.5
170,2023-05-08T02:49:00,2.5,北,6.1,東北東,12.2,98,0.5,1.5,10.5,109.5
171,2023-05-08T02:50:00,2.6,北,6.1,東北東,12.3,98.1,0,1.5,10.5,109.5
172,2023-05-08T02:51:00,2.5,北,6,北北東,12.2,98.1,0,1.5,10.5,109.5
173,2023-05-08T02:52:00,2.4,北,6,北北東,12.2,98,0,1,10.5,109.5
174,2023-05-08T02:53:00,2.3,北,5,北東,12.2,98.2,0,1,10.5,109.5
175,2023-05-08T02:54:00,2.2,北,5,北東,12.1,98.1,0,1,10.5,109.5
176,2023-05-08T02:55:00,2.2,北北東,5.6,北北東,12.3,98.2,0,1,10.5,109.5
177,2023-05-08T02:56:00,2.2,北北東,5.6,北北東,12.3,98.3,0,1,10.5,109.5
178,2023-05-08T02:57:00,2,北,5.6,北北東,12.2,98.1,0,1,10.5,109.5
179,2023-05-08T02:58:00,2,北,5.6,北北東,12.2,98,0,1,10.5,109.5
180,2023-05-08T02:59:00,2.1,北,5.6,北北東,12.2,98,0,1,10.5,109.5
181,2023-05-08T03:00:00,2.1,北,5.6,北北東,12.3,98,0,1,10.5,109.5
182,2023-05-08T03:01:00,2.2,北,6.7,北東,12.3,98,0,1,10.5,109.5
183,2023-05-08T03:02:00,2.3,北,6.7,北東,12.3,98,0,1,10.5,109.5
184,2023-05-08T03:03:00,2.5,北,6.7,北東,12.3,98,0,1,10.5,109.5
185,2023-05-08T03:04:00,2.6,北,6.7,北東,12.3,97.9,0,1,10.5,109.5
186,2023-05-08T03:05:00,2.6,北,6.7,北東,12.3,97.8,0,1,10.5,109.5
187,2023-05-08T03:06:00,2.7,北,6.7,北東,12.3,97.7,0,1,10.5,109.5
188,2023-05-08T03:07:00,2.7,北,6.7,北東,12.2,97.7,0,1,10.5,109.5
189,2023-05-08T03:08:00,2.6,北北東,6.7,北東,12.2,97.7,0,0.5,10.5,109.5
190,2023-05-08T03:09:00,2.4,北北東,6.7,北東,12.2,98,0,0.5,10.5,109.5
191,2023-05-08T03:10:00,2.5,北,6.7,北東,12.2,98,0,0.5,10.5,109.5
192,2023-05-08T03:11:00,2.3,北,6.6,北東,12.3,98.1,0,0.5,10.5,109.5
193,2023-05-08T03:12:00,2.3,北,6.3,北,12.4,98.1,0,0.5,10.5,109.5
194,2023-05-08T03:13:00,2.3,北,5.7,北北東,12.3,98,0,0.5,10.5,109.5
195,2023-05-08T03:14:00,2.2,北,5.7,北北東,12.3,97.9,0,0.5,10.5,109.5
196,2023-05-08T03:15:00,2.4,北,7.1,北北東,12.3,97.9,0,0.5,10.5,109.5
197,2023-05-08T03:16:00,2.5,北,7.1,北北東,12.3,97.9,0,0.5,10.5,109.5
198,2023-05-08T03:17:00,2.6,北,7.1,北北東,12.3,97.9,0,0.5,10.5,109.5
199,2023-05-08T03:18:00,2.6,北,7.1,北北東,12.2,97.7,0,0.5,10.5,109.5
200,2023-05-08T03:19:00,2.7,北,7.1,北北東,12.3,97.8,0,0.5,10.5,109.5
201,2023-05-08T03:20:00,2.6,北,7.1,北北東,12.3,97.9,0,0.5,10.5,109.5
202,2023-05-08T03:21:00,2.9,北,9.1,北東,12.3,97.9,0,0.5,10.5,109.5
203,2023-05-08T03:22:00,3.1,北,9.1,北東,12.3,97.9,0,0.5,10.5,109.5
204,2023-05-08T03:23:00,3.3,北,9.1,北東,12.3,97.9,0,0.5,10.5,109.5
205,2023-05-08T03:24:00,3.4,北,9.1,北東,12.3,97.8,0,0.5,10.5,109.5
206,2023-05-08T03:25:00,3.4,北,9.1,北東,12.3,97.7,0,0.5,10.5,109.5
207,2023-05-08T03:26:00,3.3,北,9.1,北東,12.4,97.7,0,0.5,10.5,109.5
208,2023-05-08T03:27:00,3.3,北,9.1,北東,12.3,97.3,0,0.5,10.5,109.5
209,2023-05-08T03:28:00,3.4,北,9.1,北東,12.3,97.1,0,0.5,10.5,109.5
210,2023-05-08T03:29:00,3.4,北,9.1,北東,12.3,97.1,0,0.5,10.5,109.5
211,2023-05-08T03:30:00,3.6,北,9.1,北東,12.3,97.1,0,0.5,10.5,109.5
212,2023-05-08T03:31:00,3.3,北,8.4,北,12.3,97,0,0.5,10.5,109.5
213,2023-05-08T03:32:00,3.2,北,8.4,北,12.3,97.1,0,0.5,10.5,109.5
214,2023-05-08T03:33:00,3,北,8.4,北,12.2,97.1,0,0.5,10.5,109.5
215,2023-05-08T03:34:00,3,北,8.4,北,12.2,97.2,0,0.5,10.5,109.5
216,2023-05-08T03:35:00,3,北,9.6,北東,12.1,97.5,0,0.5,10.5,109.5
217,2023-05-08T03:36:00,3.3,北,11.3,北北東,12.1,97.7,0,0.5,10.5,109.5
218,2023-05-08T03:37:00,3.8,北北東,11.3,北北東,12.2,97.8,0,0.5,10.5,109.5
219,2023-05-08T03:38:00,3.9,北北東,11.3,北北東,12.2,97.8,0,0.5,10.5,109.5
220,2023-05-08T03:39:00,4,北北東,11.3,北北東,12.1,97.8,0,0.5,10.5,109.5
221,2023-05-08T03:40:00,4.2,北北東,11.3,北北東,12.1,97.7,0,0,10.5,109.5
222,2023-05-08T03:41:00,4.4,北北東,11.3,北北東,12.1,97.7,0,0,10.5,109.5
223,2023-05-08T03:42:00,4.3,北北東,11.3,北北東,12.1,97.9,0,0,10.5,109.5
224,2023-05-08T03:43:00,4.5,北北東,11.3,北北東,12.1,97.9,0,0,10.5,109.5
225,2023-05-08T03:44:00,4.6,北北東,11.3,北北東,12.1,97.8,0,0,10.5,109.5
226,2023-05-08T03:45:00,4.6,北北東,11.3,北北東,12.1,97.8,0,0,10.5,109.5
227,2023-05-08T03:46:00,4.4,北北東,10.7,北,12.1,97.8,0,0,10.5,109.5
228,2023-05-08T03:47:00,4.3,北北東,10.7,北,12,97.7,0,0,10.5,109.5
229,2023-05-08T03:48:00,4.4,北北東,10.7,北,12,97.8,0,0,10.5,109.5
230,2023-05-08T03:49:00,4.3,北北東,10.7,北,12,97.8,0,0,10.5,109.5
231,2023-05-08T03:50:00,4.1,北北東,9,北,12,97.9,0,0,10.5,109.5
232,2023-05-08T03:51:00,4.1,北北東,8.4,北北東,12.1,97.8,0,0,10.5,109.5
233,2023-05-08T03:52:00,4.2,北北東,8.4,北北東,12.1,97.7,0,0,10.5,109.5
234,2023-05-08T03:53:00,4.3,北北東,8.4,北北東,12.1,97.5,0,0,10.5,109.5
235,2023-05-08T03:54:00,4.2,北北東,8.4,北北東,12.1,97.2,0,0,10.5,109.5
236,2023-05-08T03:55:00,4.1,北北東,8.4,北北東,12.1,96.9,0,0,10.5,109.5
237,2023-05-08T03:56:00,4.4,北北東,11.6,北東,12.2,96.6,0,0,10.5,109.5
238,2023-05-08T03:57:00,4.3,北北東,11.6,北東,12.2,96.3,0,0,10.5,109.5
239,2023-05-08T03:58:00,4.3,北北東,11.6,北東,12.2,95.9,0,0,10.5,109.5
240,2023-05-08T03:59:00,4.3,北北東,11.6,北東,12.2,95.6,0,0,10.5,109.5
241,2023-05-08T04:00:00,4.5,北北東,11.6,北東,12.2,95.4,0,0,10.5,109.5
242,2023-05-08T04:01:00,4.6,北北東,11.6,北東,12.2,95.2,0,0,10.5,109.5
243,2023-05-08T04:02:00,4.6,北北東,11.6,北東,12.2,95.1,0,0,10.5,109.5
244,2023-05-08T04:03:00,4.6,北北東,12.5,北東,12.2,94.6,0,0,10.5,109.5
245,2023-05-08T04:04:00,4.8,北北東,12.5,北東,12.2,94.5,0,0,10.5,109.5
246,2023-05-08T04:05:00,5,北北東,12.5,北東,12.3,94.2,0,0,10.5,109.5
247,2023-05-08T04:06:00,4.8,北北東,12.5,北東,12.2,93.6,0,0,10.5,109.5
248,2023-05-08T04:07:00,4.5,北北東,12.5,北東,12.2,93.4,0,0,10.5,109.5
249,2023-05-08T04:08:00,4.4,北北東,12.5,北東,12.2,93.3,0,0,10.5,109.5
250,2023-05-08T04:09:00,4.7,北北東,12.5,北東,12.2,93.4,0,0,10.5,109.5
251,2023-05-08T04:10:00,4.6,北北東,12.5,北東,12.2,93.3,0,0,10.5,109.5
252,2023-05-08T04:11:00,4.6,北北東,12.5,北東,12.2,93.3,0,0,10.5,109.5
253,2023-05-08T04:12:00,4.7,北北東,12.5,北東,12.1,93.5,0,0,10.5,109.5
254,2023-05-08T04:13:00,4.6,北北東,11.1,北北東,12.2,93.8,0,0,10.5,109.5
255,2023-05-08T04:14:00,4.3,北北東,10.9,北東,12.2,93.7,0,0,10.5,109.5
256,2023-05-08T04:15:00,4.3,北北東,10.9,北東,12.1,93.8,0,0,10.5,109.5
257,2023-05-08T04:16:00,4.2,北北東,9.1,北北東,12.1,93.9,0,0,10.5,109.5
258,2023-05-08T04:17:00,4.4,北北東,9.1,北北東,12.1,94.2,0,0,10.5,109.5
259,2023-05-08T04:18:00,4.5,北北東,9.1,北北東,12.1,94.4,0,0,10.5,109.5
260,2023-05-08T04:19:00,4.3,北北東,9.1,北北東,12.1,94.4,0,0,10.5,109.5
261,2023-05-08T04:20:00,4.3,北北東,8.7,北東,12.1,94.3,0,0,10.5,109.5
262,2023-05-08T04:21:00,4.2,北北東,8.7,北東,12.1,94.5,0,0,10.5,109.5
263,2023-05-08T04:22:00,4.1,北北東,8.5,北北東,12.1,94.5,0,0,10.5,109.5
264,2023-05-08T04:23:00,4.1,北北東,8.5,北北東,12.1,94.5,0,0,10.5,109.5
265,2023-05-08T04:24:00,4.1,北北東,8.5,北北東,12.1,94.2,0,0,10.5,109.5
266,2023-05-08T04:25:00,3.7,北,8.3,北,12.1,94,0,0,10.5,109.5
267,2023-05-08T04:26:00,3.6,北,8.3,北,12,93.8,0,0,10.5,109.5
268,2023-05-08T04:27:00,3.4,北,8.3,北,12,93.8,0,0,10.5,109.5
269,2023-05-08T04:28:00,3.4,北,8.3,北,12,94.1,0,0,10.5,109.5
270,2023-05-08T04:29:00,3.4,北,8.3,北,12,94.2,0,0,10.5,109.5
271,2023-05-08T04:30:00,3.2,北,8.3,北,12.1,94,0,0,10.5,109.5
272,2023-05-08T04:31:00,3.1,北,8.3,北,12,93.4,0,0,10.5,109.5
273,2023-05-08T04:32:00,3.2,北,10,北東,12,93.1,0,0,10.5,109.5
274,2023-05-08T04:33:00,3.1,北,10,北東,12.1,93.3,0,0,10.5,109.5
275,2023-05-08T04:34:00,3.3,北,10,北東,12,93,0,0,10.5,109.5
276,2023-05-08T04:35:00,3.6,北北東,10,北東,12,93.1,0,0,10.5,109.5
277,2023-05-08T04:36:00,3.9,北,10,北東,12,93.2,0,0,10.5,109.5
278,2023-05-08T04:37:00,4.1,北,10,北東,12,93,0,0,10.5,109.5
279,2023-05-08T04:38:00,4.1,北,10,北東,12,93.1,0,0,10.5,109.5
280,2023-05-08T04:39:00,4,北,10,北東,11.9,93,0,0,10.5,109.5
281,2023-05-08T04:40:00,3.9,北,10,北東,11.9,93.1,0,0,10.5,109.5
282,2023-05-08T04:41:00,4,北,10,北東,11.9,93.4,0,0,10.5,109.5
283,2023-05-08T04:42:00,3.9,北,9,北東,11.9,93.7,0,0,10.5,109.5
284,2023-05-08T04:43:00,4,北北東,9,北東,11.9,94.1,0,0,10.5,109.5
285,2023-05-08T04:44:00,3.6,北,8.9,東北東,11.8,94.1,0,0,10.5,109.5
286,2023-05-08T04:45:00,3.3,北,8.9,東北東,11.8,94.2,0,0,10.5,109.5
287,2023-05-08T04:46:00,3.1,北,8.9,東北東,11.8,94.9,0,0,10.5,109.5
288,2023-05-08T04:47:00,2.9,北北東,8.9,東北東,11.8,95.1,0,0,10.5,109.5
289,2023-05-08T04:48:00,2.6,北,8.9,東北東,11.8,95.2,0,0,10.5,109.5
290,2023-05-08T04:49:00,2.5,北,8.9,東北東,11.8,95.1,0,0,10.5,109.5
291,2023-05-08T04:50:00,2.4,北,8.9,東北東,11.8,95,0,0,10.5,109.5
292,2023-05-08T04:51:00,2.2,北,8.9,東北東,11.8,95,0,0,10.5,109.5
293,2023-05-08T04:52:00,1.9,北,6.4,北東,11.8,95.3,0,0,10.5,109.5
294,2023-05-08T04:53:00,1.8,北,4.9,西北西,11.8,95.2,0,0,10.5,109.5
295,2023-05-08T04:54:00,1.9,北,5.8,北北東,11.8,94.9,0,0,10.5,109.5
296,2023-05-08T04:55:00,2.2,北,7.4,北北東,11.9,94.4,0,0,10.5,109.5
297,2023-05-08T04:56:00,2.2,北,7.4,北北東,11.9,93.9,0,0,10.5,109.5
298,2023-05-08T04:57:00,2.2,北,7.4,北北東,11.9,93.5,0,0,10.5,109.5
299,2023-05-08T04:58:00,2.4,北,7.4,北北東,11.9,93.4,0,0,10.5,109.5
300,2023-05-08T04:59:00,2.3,北,7.4,北北東,11.9,93.5,0,0,10.5,109.5
301,2023-05-08T05:00:00,2.4,北,7.4,北北東,11.9,93.2,0,0,10.5,109.5
302,2023-05-08T05:01:00,2.5,北,7.4,北北東,11.9,92.8,0,0,10.5,109.5
303,2023-05-08T05:02:00,2.6,北,7.4,北北東,11.9,92.4,0,0,10.5,109.5
304,2023-05-08T05:03:00,2.6,北,7.4,北北東,11.9,92.4,0,0,10.5,109.5
305,2023-05-08T05:04:00,2.7,北,7.4,北北東,11.8,92.6,0,0,10.5,109.5
306,2023-05-08T05:05:00,2.9,北,8.6,北北東,11.9,93,0,0,10.5,109.5
307,2023-05-08T05:06:00,3.2,北,8.7,北北東,11.9,93.3,0,0,10.5,109.5
308,2023-05-08T05:07:00,3.4,北,8.7,北北東,11.9,93.2,0,0,10.5,109.5
309,2023-05-08T05:08:00,3.5,北,8.7,北北東,11.9,93.1,0,0,10.5,109.5
310,2023-05-08T05:09:00,3.7,北北東,8.7,北北東,11.9,93.1,0,0,10.5,109.5
311,2023-05-08T05:10:00,3.7,北北東,8.7,北北東,11.9,93,0,0,10.5,109.5
312,2023-05-08T05:11:00,3.9,北北東,8.8,北東,11.9,93.1,0,0,10.5,109.5
313,2023-05-08T05:12:00,4.2,北北東,8.8,北東,11.9,93.3,0,0,10.5,109.5
314,2023-05-08T05:13:00,4.2,北北東,8.8,北東,11.9,93.1,0,0,10.5,109.5
315,2023-05-08T05:14:00,4.3,北北東,8.8,北東,11.9,92.9,0,0,10.5,109.5
316,2023-05-08T05:15:00,4.1,北北東,8.8,北東,11.9,92.8,0,0,10.5,109.5
317,2023-05-08T05:16:00,4,北北東,8.8,北東,11.9,92.6,0,0,10.5,109.5
318,2023-05-08T05:17:00,3.8,北北東,8.8,北東,12,92.5,0,0,10.5,109.5
319,2023-05-08T05:18:00,3.6,北北東,8.8,北東,11.9,92.3,0,0,10.5,109.5
320,2023-05-08T05:19:00,3.5,北北東,8.8,北東,11.9,92.2,0,0,10.5,109.5
321,2023-05-08T05:20:00,3.6,北北東,8.8,北東,12,92.4,0,0,10.5,109.5
322,2023-05-08T05:21:00,3.6,北北東,8.7,北東,12,92.5,0,0,10.5,109.5
323,2023-05-08T05:22:00,3.5,北北東,8.7,北東,12,92.5,0,0,10.5,109.5
324,2023-05-08T05:23:00,3.6,北北東,8.7,北東,12,92.5,0,0,10.5,109.5
325,2023-05-08T05:24:00,3.8,北北東,8.8,北東,11.9,92.6,0,0,10.5,109.5
326,2023-05-08T05:25:00,4,北北東,9.3,北,11.9,92.6,0,0,10.5,109.5
327,2023-05-08T05:26:00,4.1,北北東,9.3,北,12,92.6,0,0,10.5,109.5
328,2023-05-08T05:27:00,4.4,北北東,9.3,北,12,92.6,0,0,10.5,109.5
329,2023-05-08T05:28:00,4.6,北北東,9.3,北,12,92.6,0,0,10.5,109.5
330,2023-05-08T05:29:00,4.9,北北東,9.3,北,11.9,92.7,0,0,10.5,109.5
331,2023-05-08T05:30:00,5.1,北北東,9.3,北,11.9,92.8,0,0,10.5,109.5
332,2023-05-08T05:31:00,5.1,北北東,9.3,北,12,93,0,0,10.5,109.5
333,2023-05-08T05:32:00,5.2,北北東,9.3,北,11.9,93.2,0,0,10.5,109.5
334,2023-05-08T05:33:00,5.3,北北東,9.9,北東,11.9,93.3,0,0,10.5,109.5
335,2023-05-08T05:34:00,5.3,北北東,9.9,北東,12,93.3,0,0,10.5,109.5
336,2023-05-08T05:35:00,5.1,北北東,10.2,北東,12,93.3,0,0,10.5,109.5
337,2023-05-08T05:36:00,5,北北東,10.2,北東,11.9,93.2,0,0,10.5,109.5
338,2023-05-08T05:37:00,4.8,北北東,10.5,北東,11.9,93.2,0,0,10.5,109.5
339,2023-05-08T05:38:00,4.9,北北東,10.5,北東,11.9,93.5,0,0,10.5,109.5
340,2023-05-08T05:39:00,4.8,北北東,10.5,北東,11.9,93.7,0,0,10.5,109.5
341,2023-05-08T05:40:00,4.8,北北東,10.5,北東,11.9,94,0,0,10.5,109.5
342,2023-05-08T05:41:00,4.7,北北東,10.5,北東,11.9,94,0,0,10.5,109.5
343,2023-05-08T05:42:00,4.6,北北東,10.5,北東,11.9,94.1,0,0,10.5,109.5
344,2023-05-08T05:43:00,4.4,北北東,10.5,北東,11.9,94.3,0,0,10.5,109.5
345,2023-05-08T05:44:00,4.2,北北東,10.5,北東,11.8,94.3,0,0,10.5,109.5
346,2023-05-08T05:45:00,4.1,北北東,10.5,北東,11.8,94.4,0,0,10.5,109.5
347,2023-05-08T05:46:00,3.8,北北東,10.5,北東,11.8,94.4,0,0,10.5,109.5
348,2023-05-08T05:47:00,3.5,北北東,9.7,北北東,11.7,94.9,0,0,10.5,109.5
349,2023-05-08T05:48:00,3.2,北北東,9.6,北東,11.7,95.3,0,0,10.5,109.5
350,2023-05-08T05:49:00,3.1,北北東,9.6,北東,11.7,95.4,0,0,10.5,109.5
351,2023-05-08T05:50:00,2.9,北北東,7.9,北,11.7,95.5,0,0,10.5,109.5
352,2023-05-08T05:51:00,3,北北東,9.1,北東,11.7,95.4,0,0,10.5,109.5
353,2023-05-08T05:52:00,2.9,北北東,9.1,北東,11.8,95.3,0,0,10.5,109.5
354,2023-05-08T05:53:00,2.8,北北東,9.1,北東,11.7,95.1,0,0,10.5,109.5
355,2023-05-08T05:54:00,2.8,北北東,9.1,北東,11.7,95.1,0,0,10.5,109.5
356,2023-05-08T05:55:00,2.6,北北東,9.1,北東,11.7,95.2,0,0,10.5,109.5
357,2023-05-08T05:56:00,2.7,北北東,9.1,北東,11.7,95.2,0,0,10.5,109.5
358,2023-05-08T05:57:00,3,北北東,9.1,北東,11.7,95.1,0,0,10.5,109.5
359,2023-05-08T05:58:00,3,北北東,9.1,北東,11.8,94.9,0,0,10.5,109.5
360,2023-05-08T05:59:00,2.9,北北東,9.1,北東,11.8,94.6,0,0,10.5,109.5
361,2023-05-08T06:00:00,2.7,北北東,9.1,北東,11.8,94.6,0,0,10.5,109.5
362,2023-05-08T06:01:00,2.5,北北東,7.6,北北東,11.8,94.2,0,0,10.5,109.5
363,2023-05-08T06:02:00,2.5,北北東,7.6,北北東,11.7,93.8,0,0,10.5,109.5
364,2023-05-08T06:03:00,2.6,北北東,7.6,北北東,11.8,93.8,0,0,10.5,109.5
365,2023-05-08T06:04:00,2.5,北北東,7.6,北北東,11.8,93.5,0,0,10.5,109.5
366,2023-05-08T06:05:00,2.5,北北東,7.6,北北東,11.8,92.9,0,0,10.5,109.5
367,2023-05-08T06:06:00,2.5,北北東,6.5,北東,11.8,92.5,0,0,10.5,109.5
368,2023-05-08T06:07:00,2.6,北北東,6.8,北北東,11.9,91.9,0,0,10.5,109.5
369,2023-05-08T06:08:00,2.5,北,6.8,北北東,11.9,91.3,0,0,10.5,109.5
370,2023-05-08T06:09:00,2.5,北,6.8,北北東,11.9,90.7,0,0,10.5,109.5
371,2023-05-08T06:10:00,2.5,北,6.8,北北東,11.9,90.7,0,0,10.5,109.5
372,2023-05-08T06:11:00,2.5,北,6.8,北北東,11.8,91.3,0,0,10.5,109.5
373,2023-05-08T06:12:00,2.6,北,6.8,北北東,11.8,91.8,0,0,10.5,109.5
374,2023-05-08T06:13:00,2.5,北,6.8,北北東,11.8,91.9,0,0,10.5,109.5
375,2023-05-08T06:14:00,2.5,北,6.8,北北東,11.9,91.8,0,0,10.5,109.5
376,2023-05-08T06:15:00,2.4,北,6.8,北北東,11.9,91.3,0,0,10.5,109.5
377,2023-05-08T06:16:00,2.6,北,7,北北東,11.9,90.8,0,0,10.5,109.5
378,2023-05-08T06:17:00,2.5,北,7,北北東,11.9,90.4,0,0,10.5,109.5
379,2023-05-08T06:18:00,2.5,北北東,7,北北東,11.9,90.1,0,0,10.5,109.5
380,2023-05-08T06:19:00,2.7,北北東,7,北北東,11.9,89.9,0,0,10.5,109.5
381,2023-05-08T06:20:00,3,北北東,8.1,北北東,11.9,89.7,0,0,10.5,109.5