﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-09-04T00:00:00,1.6,北東,3,北,25.9,83.6,0,0,0,0,23.85,679,999.9,1013.2
2,2023-09-04T00:01:00,1.6,北東,3.2,北,25.9,83.5,0,0,0,0,0,0,999.9,1013.2
3,2023-09-04T00:02:00,1.5,北東,3.2,北,26,83.6,0,0,0,0,0,0,999.9,1013.2
4,2023-09-04T00:03:00,1.5,北東,3.2,北,25.6,82.9,0,0,0,0,0,0,999.9,1013.2
5,2023-09-04T00:04:00,1.5,北東,3.2,北,25.5,83.6,0,0,0,0,0,0,999.9,1013.2
6,2023-09-04T00:05:00,1.5,北東,3.2,北,25.7,84.2,0,0,0,0,0,0,999.9,1013.2
7,2023-09-04T00:06:00,1.6,北東,3.2,北,25.7,84.3,0,0,0,0,0,0,999.9,1013.2
8,2023-09-04T00:07:00,1.6,東北東,3.2,北,26.1,84.9,0,0,0,0,0,0,999.9,1013.2
9,2023-09-04T00:08:00,1.6,東北東,3.2,北,25.9,84,0,0,0,0,0,0,999.9,1013.2
10,2023-09-04T00:09:00,1.5,東北東,3.2,北,25.8,83.6,0,0,0,0,0,0,999.9,1013.2
11,2023-09-04T00:10:00,1.5,東北東,3.2,北,25.8,83.6,0,0,0,0,0,0,999.9,1013.2
12,2023-09-04T00:11:00,1.4,東北東,2.7,東北東,25.8,83.7,0,0,0,0,0,0,999.9,1013.2
13,2023-09-04T00:12:00,1.3,東北東,2.7,東北東,25.8,83.8,0,0,0,0,0,0,999.9,1013.2
14,2023-09-04T00:13:00,1.2,東北東,2.7,東北東,26.1,84.3,0,0,0,0,0,0,999.9,1013.2
15,2023-09-04T00:14:00,1.2,東北東,2.7,東北東,26,83.7,0,0,0,0,0,0,999.9,1013.2
16,2023-09-04T00:15:00,1.2,北東,2.7,東北東,26.1,83.5,0,0,0,0,0,0,999.9,1013.2
17,2023-09-04T00:16:00,1,北東,2.3,東北東,26.1,83.3,0,0,0,0,0,0,999.9,1013.2
18,2023-09-04T00:17:00,0.9,北東,1.8,北北東,26,82.7,0,0,0,0,0,0,999.9,1013.2
19,2023-09-04T00:18:00,0.8,北東,1.8,北北東,25.7,82.3,0,0,0,0,0,0,1000,1013.3
20,2023-09-04T00:19:00,0.8,北東,1.8,北北東,25.9,83.1,0,0,0,0,0,0,1000,1013.3
21,2023-09-04T00:20:00,0.8,北東,1.8,北北東,25.9,83.5,0,0,0,0,0,0,1000,1013.3
22,2023-09-04T00:21:00,0.8,北北東,1.8,北北東,26.1,83.6,0,0,0,0,0,0,999.9,1013.2
23,2023-09-04T00:22:00,0.7,北北東,1.8,北北東,26,83.2,0,0,0,0,0,0,999.9,1013.2
24,2023-09-04T00:23:00,0.7,北北東,1.8,北北東,26,83.1,0,0,0,0,0,0,999.9,1013.2
25,2023-09-04T00:24:00,0.6,北,1.7,北西,26.1,83.1,0,0,0,0,0,0,999.9,1013.2
26,2023-09-04T00:25:00,0.7,北,3.8,北北東,25.9,82.9,0,0,0,0,0,0,999.9,1013.2
27,2023-09-04T00:26:00,0.8,北,3.8,北北東,25.9,83.1,0,0,0,0,0,0,999.9,1013.2
28,2023-09-04T00:27:00,0.9,北,3.8,北北東,26.1,83.5,0,0,0,0,0,0,999.9,1013.2
29,2023-09-04T00:28:00,1,北,3.8,北北東,26.2,83.8,0,0,0,0,0,0,1000,1013.3
30,2023-09-04T00:29:00,1,北,3.8,北北東,26.5,83.6,0,0,0,0,0,0,1000,1013.3
31,2023-09-04T00:30:00,1.1,北,3.8,北北東,26.4,82.8,0,0,0,0,0,0,999.9,1013.2
32,2023-09-04T00:31:00,1.2,北,3.8,北北東,26.3,82.3,0,0,0,0,0,0,999.9,1013.2
33,2023-09-04T00:32:00,1.2,北,3.8,北北東,26.3,82,0,0,0,0,0,0,999.9,1013.2
34,2023-09-04T00:33:00,1.1,北,3.8,北北東,26.2,81.9,0,0,0,0,0,0,999.8,1013.1
35,2023-09-04T00:34:00,1.1,北,3.8,北北東,26.2,82,0,0,0,0,0,0,999.8,1013.1
36,2023-09-04T00:35:00,1.1,北,2.9,北北東,26.2,82.4,0,0,0,0,0,0,999.8,1013.1
37,2023-09-04T00:36:00,1,北,2.7,北,26.1,82.5,0,0,0,0,0,0,999.8,1013.1
38,2023-09-04T00:37:00,1,北,2.4,北,26.4,82.8,0,0,0,0,0,0,999.8,1013.1
39,2023-09-04T00:38:00,1,北,2.4,北,26.3,82.5,0,0,0,0,0,0,999.7,1013
40,2023-09-04T00:39:00,1.1,北北西,2.6,北西,26.4,82.5,0,0,0,0,0,0,999.7,1013
41,2023-09-04T00:40:00,1.1,北北西,2.6,北西,26.4,82.3,0,0,0,0,0,0,999.7,1013
42,2023-09-04T00:41:00,1.2,北北西,3.3,北西,26.5,82.3,0,0,0,0,0,0,999.7,1013
43,2023-09-04T00:42:00,1.3,北北西,3.3,北西,26.5,81.9,0,0,0,0,0,0,999.7,1013
44,2023-09-04T00:43:00,1.3,北北西,3.3,北西,26.4,81.6,0,0,0,0,0,0,999.7,1013
45,2023-09-04T00:44:00,1.4,北北西,3.3,北西,26.3,81.4,0,0,0,0,0,0,999.7,1013
46,2023-09-04T00:45:00,1.5,北北西,3.7,北西,26.4,81.6,0,0,0,0,0,0,999.7,1013
47,2023-09-04T00:46:00,1.6,北北西,3.7,北西,26.3,81.6,0,0,0,0,0,0,999.7,1013
48,2023-09-04T00:47:00,1.6,北北西,3.7,北西,26.2,81.5,0,0,0,0,0,0,999.7,1013
49,2023-09-04T00:48:00,1.6,北北西,3.7,北西,26,81.4,0,0,0,0,0,0,999.7,1013
50,2023-09-04T00:49:00,1.6,北北西,3.7,北西,26.1,82.1,0,0,0,0,0,0,999.7,1013
51,2023-09-04T00:50:00,1.5,北北西,3.7,北西,25.8,82.3,0,0,0,0,0,0,999.7,1013
52,2023-09-04T00:51:00,1.5,北西,3.7,北西,25.6,82.4,0,0,0,0,0,0,999.7,1013
53,2023-09-04T00:52:00,1.5,北西,3.7,北西,25.6,83.7,0,0,0,0,0,0,999.7,1013
54,2023-09-04T00:53:00,1.5,北西,3.7,北西,25.3,84.1,0,0,0,0,0,0,999.7,1013
55,2023-09-04T00:54:00,1.6,北西,3.7,北西,25.6,85.5,0,0,0,0,0,0,999.7,1013
56,2023-09-04T00:55:00,1.6,北西,3.7,北北東,25.2,85.2,0,0,0,0,0,0,999.6,1012.9
57,2023-09-04T00:56:00,1.7,西北西,3.7,北北東,24.7,85,0,0,0,0,0,0,999.6,1013
58,2023-09-04T00:57:00,1.6,西北西,2.5,西北西,25.1,87,0,0,0,0,0,0,999.6,1012.9
59,2023-09-04T00:58:00,1.5,西北西,2.5,西北西,25.4,88.3,0,0,0,0,0,0,999.6,1012.9
60,2023-09-04T00:59:00,1.4,西北西,2.5,西北西,25.6,88.2,0,0,0,0,0,0,999.6,1012.9
61,2023-09-04T01:00:00,1.3,西北西,2.5,西北西,25.9,87.9,0,0,0,0,0,0,999.6,1012.9
62,2023-09-04T01:01:00,1.3,西北西,2.5,西北西,25.8,86.6,0,0,0,0,0,0,999.6,1012.9
63,2023-09-04T01:02:00,1.2,西北西,2.5,西北西,25.4,85.4,0,0,0,0,0,0,999.6,1012.9
64,2023-09-04T01:03:00,1.1,西北西,2.5,西北西,25.8,85.9,0,0,0,0,0,0,999.6,1012.9
65,2023-09-04T01:04:00,1,西北西,2.4,西北西,25.9,85.9,0,0,0,0,0,0,999.6,1012.9
66,2023-09-04T01:05:00,0.9,西北西,2.4,西北西,25.7,85,0,0,0,0,0,0,999.6,1012.9
67,2023-09-04T01:06:00,0.8,北西,1.8,西,25.7,84.8,0,0,0,0,0,0,999.6,1012.9
68,2023-09-04T01:07:00,0.8,北西,2.8,北北東,25.7,84.9,0,0,0,0,0,0,999.5,1012.8
69,2023-09-04T01:08:00,0.9,北西,3,北,25.7,84.9,0,0,0,0,0,0,999.5,1012.8
70,2023-09-04T01:09:00,1,北西,3.4,北,25.7,85.2,0,0,0,0,0,0,999.5,1012.8
71,2023-09-04T01:10:00,1.1,北北西,3.4,北,25.6,84.9,0,0,0,0,0,0,999.5,1012.8
72,2023-09-04T01:11:00,1.1,北北西,3.4,北,25.9,85.5,0,0,0,0,0,0,999.4,1012.7
73,2023-09-04T01:12:00,1.2,北北西,3.8,北西,26.1,85.4,0,0,0,0,0,0,999.4,1012.7
74,2023-09-04T01:13:00,1.4,北北西,3.8,北西,26.2,84.8,0,0,0,0,0,0,999.4,1012.7
75,2023-09-04T01:14:00,1.5,北北西,3.8,北西,26.3,84.2,0,0,0,0,0,0,999.4,1012.7
76,2023-09-04T01:15:00,1.6,北,3.8,北西,26.3,83.5,0,0,0,0,0,0,999.4,1012.7
77,2023-09-04T01:16:00,1.7,北北西,4.1,北北東,26.2,83,0,0,0,0,0,0,999.5,1012.8
78,2023-09-04T01:17:00,1.9,北北西,4.8,北北東,26.3,82.9,0,0,0,0,0,0,999.5,1012.8
79,2023-09-04T01:18:00,2,北北西,4.8,北北東,26.5,82.9,0,0,0,0,0,0,999.5,1012.8
80,2023-09-04T01:19:00,2.2,北,4.8,北北東,26.5,82.5,0,0,0,0,0,0,999.5,1012.8
81,2023-09-04T01:20:00,2.3,北,4.8,北北東,26.5,82.1,0,0,0,0,0,0,999.5,1012.8
82,2023-09-04T01:21:00,2.3,北,4.8,北北東,26.3,81.7,0,0,0,0,0,0,999.5,1012.8
83,2023-09-04T01:22:00,2.4,北,4.8,北北東,26.4,82,0,0,0,0,0,0,999.5,1012.8
84,2023-09-04T01:23:00,2.4,北北東,4.8,北北東,26.5,82.1,0,0,0,0,0,0,999.5,1012.8
85,2023-09-04T01:24:00,2.4,北北東,4.8,北北東,26.5,81.9,0,0,0,0,0,0,999.5,1012.8
86,2023-09-04T01:25:00,2.4,北北東,4.8,北北東,26.4,81.7,0,0,0,0,0,0,999.5,1012.8
87,2023-09-04T01:26:00,2.5,北北東,4.8,北北東,26.3,81.6,0,0,0,0,0,0,999.5,1012.8
88,2023-09-04T01:27:00,2.4,北東,4.4,北,26.2,81.7,0,0,0,0,0,0,999.5,1012.8
89,2023-09-04T01:28:00,2.4,北東,4.3,北北東,26.2,82.3,0,0,0,0,0,0,999.5,1012.8
90,2023-09-04T01:29:00,2.3,北東,4.2,北東,26.4,82.5,0,0,0,0,0,0,999.4,1012.7
91,2023-09-04T01:30:00,2.2,北北東,4.1,北北東,26.3,82.3,0,0,0,0,0,0,999.5,1012.8
92,2023-09-04T01:31:00,2.3,北北東,4.1,北北東,26.1,82.1,0,0,0,0,0,0,999.5,1012.8
93,2023-09-04T01:32:00,2.3,北北東,4,北北東,25.9,82,0,0,0,0,0,0,999.5,1012.8
94,2023-09-04T01:33:00,2.3,北北東,4.1,北北東,26.1,82.8,0,0,0,0,0,0,999.5,1012.8
95,2023-09-04T01:34:00,2.4,北北東,4.1,北北東,26.2,83.2,0,0,0,0,0,0,999.5,1012.8
96,2023-09-04T01:35:00,2.5,北北東,4.1,北北東,26.4,83.2,0,0,0,0,0,0,999.5,1012.8
97,2023-09-04T01:36:00,2.5,北北東,4.1,北北東,26.4,82.7,0,0,0,0,0,0,999.5,1012.8
98,2023-09-04T01:37:00,2.4,北北東,4.1,北北東,26.3,82.3,0,0,0,0,0,0,999.5,1012.8
99,2023-09-04T01:38:00,2.4,北北東,4.1,北北東,26.2,82.1,0,0,0,0,0,0,999.6,1012.9
100,2023-09-04T01:39:00,2.3,北北東,4.1,北北東,26.3,82.5,0,0,0,0,0,0,999.6,1012.9
101,2023-09-04T01:40:00,2.3,北北東,4.1,北北東,26.2,82.3,0,0,0,0,0,0,999.6,1012.9
102,2023-09-04T01:41:00,2.2,北北東,4.1,北北東,26,82.3,0,0,0,0,0,0,999.6,1012.9
103,2023-09-04T01:42:00,2.2,北北東,4.1,北北東,26,82.7,0,0,0,0,0,0,999.6,1012.9
104,2023-09-04T01:43:00,2.1,北東,3.9,北北東,25.9,83,0,0,0,0,0,0,999.6,1012.9
105,2023-09-04T01:44:00,2.1,北東,3.7,北北東,25.9,83.4,0,0,0,0,0,0,999.6,1012.9
106,2023-09-04T01:45:00,2,北東,3.1,北北東,25.9,83.5,0,0,0,0,0,0,999.6,1012.9
107,2023-09-04T01:46:00,2,北東,3.1,北北東,26.1,83.9,0,0,0,0,0,0,999.6,1012.9
108,2023-09-04T01:47:00,2,北東,3.1,北北東,26.3,84,0,0,0,0,0,0,999.6,1012.9
109,2023-09-04T01:48:00,2,北東,3.1,北北東,26.3,83.4,0,0,0,0,0,0,999.6,1012.9
110,2023-09-04T01:49:00,2,北東,3.1,北北東,26.2,82.8,0,0,0,0,0,0,999.6,1012.9
111,2023-09-04T01:50:00,2,北東,3.1,北北東,26.3,82.9,0,0,0,0,0,0,999.7,1013
112,2023-09-04T01:51:00,2,北東,3.1,北北東,26.2,82.5,0,0,0,0,0,0,999.7,1013
113,2023-09-04T01:52:00,1.9,北東,3.1,北北東,26.1,82.6,0,0,0,0,0,0,999.7,1013
114,2023-09-04T01:53:00,1.9,北東,3.1,北北東,26.2,82.8,0,0,0,0,0,0,999.7,1013
115,2023-09-04T01:54:00,1.7,北東,3,北東,26,82.8,0,0,0,0,0,0,999.7,1013
116,2023-09-04T01:55:00,1.6,北東,2.7,北北東,25.9,83,0,0,0,0,0,0,999.7,1013
117,2023-09-04T01:56:00,1.6,北東,2.7,北北東,25.9,83.4,0,0,0,0,0,0,999.7,1013
118,2023-09-04T01:57:00,1.5,北東,2.5,北東,25.7,83.6,0,0,0,0,0,0,999.7,1013
119,2023-09-04T01:58:00,1.4,北東,2.2,北東,25.9,84.2,0,0,0,0,0,0,999.7,1013
120,2023-09-04T01:59:00,1.4,北東,2.2,北東,26.2,84.8,0,0,0,0,0,0,999.7,1013
121,2023-09-04T02:00:00,1.4,北東,2.2,北北東,26.4,84.4,0,0,0,0,0,0,999.6,1012.9
122,2023-09-04T02:01:00,1.4,北東,2.7,北北東,26.5,83.6,0,0,0,0,0,0,999.6,1012.9
123,2023-09-04T02:02:00,1.5,北東,2.7,北北東,26.5,82.8,0,0,0,0,0,0,999.6,1012.9
124,2023-09-04T02:03:00,1.5,北東,2.7,北北東,26.5,82.4,0,0,0,0,0,0,999.6,1012.9
125,2023-09-04T02:04:00,1.5,北東,2.7,北北東,26.5,82.3,0,0,0,0,0,0,999.6,1012.9
126,2023-09-04T02:05:00,1.5,北東,2.7,北北東,26.3,82,0,0,0,0,0,0,999.6,1012.9
127,2023-09-04T02:06:00,1.4,北北東,2.7,北北東,26.1,81.7,0,0,0,0,0,0,999.6,1012.9
128,2023-09-04T02:07:00,1.3,北北東,2.7,北北東,26.1,82.4,0,0,0,0,0,0,999.6,1012.9
129,2023-09-04T02:08:00,1.3,北,2.7,北北東,26,82.8,0,0,0,0,0,0,999.5,1012.8
130,2023-09-04T02:09:00,1.2,北,2.7,北北東,26,83.2,0,0,0,0,0,0,999.5,1012.8
131,2023-09-04T02:10:00,1.3,北,2.7,北北東,25.9,83.4,0,0,0,0,0,0,999.5,1012.8
132,2023-09-04T02:11:00,1.1,北,2.7,北北東,25.9,83.8,0,0,0,0,0,0,999.5,1012.8
133,2023-09-04T02:12:00,1.1,北,2.4,北,26,84.1,0,0,0,0,0,0,999.5,1012.8
134,2023-09-04T02:13:00,1.1,北,2.4,北,26.1,84.1,0,0,0,0,0,0,999.5,1012.8
135,2023-09-04T02:14:00,1.1,北,2.4,北,26.2,84.1,0,0,0,0,0,0,999.5,1012.8
136,2023-09-04T02:15:00,1.1,北,2.1,北東,26.2,83.8,0,0,0,0,0,0,999.5,1012.8
137,2023-09-04T02:16:00,1.3,北北東,2.1,北東,26.2,83.7,0,0,0,0,0,0,999.5,1012.8
138,2023-09-04T02:17:00,1.3,北北東,2.2,北東,26.3,83.8,0,0,0,0,0,0,999.5,1012.8
139,2023-09-04T02:18:00,1.4,北北東,2.2,北東,26.5,83.6,0,0,0,0,0,0,999.5,1012.8
140,2023-09-04T02:19:00,1.4,北北東,2.2,北東,26.4,82.7,0,0,0,0,0,0,999.5,1012.8
141,2023-09-04T02:20:00,1.3,北北東,2.2,北東,26.4,82.7,0,0,0,0,0,0,999.5,1012.8
142,2023-09-04T02:21:00,1.3,北北東,2.2,北東,26.2,82.3,0,0,0,0,0,0,999.4,1012.7
143,2023-09-04T02:22:00,1.3,北北東,2.2,北東,26,82.3,0,0,0,0,0,0,999.4,1012.7
144,2023-09-04T02:23:00,1.2,北北東,2.2,北東,25.9,82.9,0,0,0,0,0,0,999.4,1012.7
145,2023-09-04T02:24:00,1.2,北,2.2,北東,25.9,83.5,0,0,0,0,0,0,999.4,1012.7
146,2023-09-04T02:25:00,1.1,北,2.2,北東,25.8,83.6,0,0,0,0,0,0,999.4,1012.7
147,2023-09-04T02:26:00,1.1,北,2.2,北東,25.8,83.9,0,0,0,0,0,0,999.4,1012.7
148,2023-09-04T02:27:00,1,北,1.8,北北東,25.9,84.3,0,0,0,0,0,0,999.4,1012.7
149,2023-09-04T02:28:00,1,北,1.9,北北東,26,84.6,0,0,0,0,0,0,999.5,1012.8
150,2023-09-04T02:29:00,1,北,1.9,北北東,26.1,84.7,0,0,0,0,0,0,999.5,1012.8
151,2023-09-04T02:30:00,1.1,北,1.9,北北東,26.1,84.6,0,0,0,0,0,0,999.5,1012.8
152,2023-09-04T02:31:00,1.1,北,1.9,北北東,26.2,84.2,0,0,0,0,0,0,999.5,1012.8
153,2023-09-04T02:32:00,1.2,北北東,2.7,北東,26.2,84,0,0,0,0,0,0,999.5,1012.8
154,2023-09-04T02:33:00,1.3,北北東,2.7,北東,26.3,84,0,0,0,0,0,0,999.6,1012.9
155,2023-09-04T02:34:00,1.4,北北東,2.7,北東,26.3,83.7,0,0,0,0,0,0,999.5,1012.8
156,2023-09-04T02:35:00,1.5,北東,2.9,北東,26.1,83,0,0,0,0,0,0,999.5,1012.8
157,2023-09-04T02:36:00,1.6,北東,2.9,北東,26.1,83.3,0,0,0,0,0,0,999.5,1012.8
158,2023-09-04T02:37:00,1.7,北東,2.9,北東,26.1,83.4,0,0,0,0,0,0,999.5,1012.8
159,2023-09-04T02:38:00,1.8,北東,3,北東,26.1,83.6,0,0,0,0,0,0,999.4,1012.7
160,2023-09-04T02:39:00,1.9,北東,3,北東,26.1,83.7,0,0,0,0,0,0,999.4,1012.7
161,2023-09-04T02:40:00,2,北東,3.3,北北東,26.2,84,0,0,0,0,0,0,999.4,1012.7
162,2023-09-04T02:41:00,2.1,北東,3.3,北北東,26.2,83.9,0,0,0,0,0,0,999.4,1012.7
163,2023-09-04T02:42:00,2.1,北東,3.3,北北東,26.2,83.6,0,0,0,0,0,0,999.4,1012.7
164,2023-09-04T02:43:00,2.2,北東,3.3,北北東,26.3,83.6,0,0,0,0,0,0,999.4,1012.7
165,2023-09-04T02:44:00,2.1,北東,3.3,北北東,26.2,83.3,0,0,0,0,0,0,999.3,1012.6
166,2023-09-04T02:45:00,2.1,北東,3.3,北北東,26.1,83.2,0,0,0,0,0,0,999.3,1012.6
167,2023-09-04T02:46:00,2.1,北東,3.3,北北東,25.9,83.1,0,0,0,0,0,0,999.3,1012.6
168,2023-09-04T02:47:00,2.1,北東,3.7,北東,25.8,83.6,0,0,0,0,0,0,999.3,1012.6
169,2023-09-04T02:48:00,2.1,北東,3.7,北東,26,84.4,0,0,0,0,0,0,999.2,1012.5
170,2023-09-04T02:49:00,2.1,北東,3.7,北東,26.1,84.5,0,0,0,0,0,0,999.2,1012.5
171,2023-09-04T02:50:00,2,北東,3.7,北東,26.3,84.4,0,0,0,0,0,0,999.2,1012.5
172,2023-09-04T02:51:00,2,北東,3.7,北東,26.2,83.9,0,0,0,0,0,0,999.2,1012.5
173,2023-09-04T02:52:00,2,北東,3.7,北東,26.2,83.6,0,0,0,0,0,0,999.2,1012.5
174,2023-09-04T02:53:00,2,北東,3.7,北東,25.9,83.2,0,0,0,0,0,0,999.1,1012.4
175,2023-09-04T02:54:00,2,北東,3.7,北東,25.7,83.2,0,0,0,0,0,0,999.1,1012.4
176,2023-09-04T02:55:00,2.1,北東,3.7,北東,25.4,84,0,0,0,0,0,0,999.1,1012.4
177,2023-09-04T02:56:00,2.1,北東,3.7,北東,25.6,85,0,0,0,0,0,0,999.1,1012.4
178,2023-09-04T02:57:00,2,北東,3.1,北東,25.7,85.9,0,0,0,0,0,0,999,1012.3
179,2023-09-04T02:58:00,2,北東,3.1,北東,25.8,86,0,0,0,0,0,0,999,1012.3
180,2023-09-04T02:59:00,2,北東,3.1,北東,25.8,86,0,0,0,0,0,0,999,1012.3
181,2023-09-04T03:00:00,2,北東,3.1,北東,25.8,85.7,0,0,0,0,0,0,999,1012.3
182,2023-09-04T03:01:00,2,北東,3.1,北東,25.9,85.8,0,0,0,0,0,0,999,1012.3
183,2023-09-04T03:02:00,2,北東,3.1,北東,26,85.7,0,0,0,0,0,0,999,1012.3
184,2023-09-04T03:03:00,1.9,北東,2.8,北東,25.9,85.4,0,0,0,0,0,0,999,1012.3
185,2023-09-04T03:04:00,1.9,北東,3,北北東,25.8,85,0,0,0,0,0,0,998.9,1012.2
186,2023-09-04T03:05:00,1.9,北東,3,北北東,25.6,85.2,0,0,0,0,0,0,998.9,1012.2
187,2023-09-04T03:06:00,1.8,北東,3.1,北北東,25.8,85.6,0,0,0,0,0,0,998.9,1012.2
188,2023-09-04T03:07:00,1.9,北東,3.1,北北東,25.8,85.6,0,0,0,0,0,0,998.9,1012.2
189,2023-09-04T03:08:00,1.9,北東,3.1,北北東,25.9,85.9,0,0,0,0,0,0,998.9,1012.2
190,2023-09-04T03:09:00,1.9,北北東,3.1,北北東,26.1,85.9,0,0,0,0,0,0,998.9,1012.2
191,2023-09-04T03:10:00,1.8,北北東,3.1,北北東,26,85.4,0,0,0,0,0,0,998.9,1012.2
192,2023-09-04T03:11:00,1.7,北北東,3.1,北北東,25.7,84.8,0,0,0,0,0,0,998.9,1012.2
193,2023-09-04T03:12:00,1.6,北北東,3.1,北北東,25.7,85.1,0,0,0,0,0,0,998.9,1012.2
194,2023-09-04T03:13:00,1.6,北北東,3.1,北北東,25.7,85.7,0,0,0,0,0,0,998.9,1012.2
195,2023-09-04T03:14:00,1.7,北北東,4.1,北北東,25.8,86.1,0,0,0,0,0,0,998.9,1012.2
196,2023-09-04T03:15:00,1.8,北北東,4.1,北北東,25.9,86.2,0,0,0,0,0,0,998.9,1012.2
197,2023-09-04T03:16:00,1.9,北北東,4.1,北北東,26,86,0,0,0,0,0,0,998.9,1012.2
198,2023-09-04T03:17:00,1.9,北北東,4.1,北北東,25.9,85.4,0,0,0,0,0,0,998.9,1012.2
199,2023-09-04T03:18:00,1.9,北北東,4.1,北北東,25.8,85.2,0,0,0,0,0,0,998.9,1012.2
200,2023-09-04T03:19:00,1.9,北北東,4.1,北北東,25.9,85.4,0,0,0,0,0,0,998.9,1012.2
201,2023-09-04T03:20:00,2,北北東,4.1,北北東,25.7,85.1,0,0,0,0,0,0,998.9,1012.2
202,2023-09-04T03:21:00,2.2,北北東,4.1,北北東,25.6,85.3,0,0,0,0,0,0,998.9,1012.2
203,2023-09-04T03:22:00,2.4,北北東,4.1,北北東,25.7,85.9,0,0,0,0,0,0,998.9,1012.2
204,2023-09-04T03:23:00,2.4,北北東,4.1,北北東,26,86.2,0,0,0,0,0,0,998.9,1012.2
205,2023-09-04T03:24:00,2.4,北北東,4.3,北北東,25.9,85.8,0,0,0,0,0,0,998.9,1012.2
206,2023-09-04T03:25:00,2.4,北北東,4.3,北北東,26,85.8,0,0,0,0,0,0,998.8,1012.1
207,2023-09-04T03:26:00,2.5,北北東,4.3,北北東,25.9,85.2,0,0,0,0,0,0,998.8,1012.1
208,2023-09-04T03:27:00,2.6,北北東,4.3,北北東,25.7,84.9,0,0,0,0,0,0,998.8,1012.1
209,2023-09-04T03:28:00,2.6,北北東,4.3,北北東,25.7,85.2,0,0,0,0,0,0,998.8,1012.1
210,2023-09-04T03:29:00,2.6,北北東,4.3,北北東,25.6,85.4,0,0,0,0,0,0,998.8,1012.1
211,2023-09-04T03:30:00,2.7,北北東,4.3,北北東,25.6,85.8,0,0,0,0,0,0,998.8,1012.1
212,2023-09-04T03:31:00,2.7,北北東,4.3,北北東,25.6,86.1,0,0,0,0,0,0,998.8,1012.1
213,2023-09-04T03:32:00,2.7,北北東,4.3,北北東,25.6,86.3,0,0,0,0,0,0,998.8,1012.1
214,2023-09-04T03:33:00,2.7,北北東,4.3,北北東,25.7,86.7,0,0,0,0,0,0,998.8,1012.1
215,2023-09-04T03:34:00,2.7,北北東,4.1,北,25.6,86.6,0,0,0,0,0,0,998.8,1012.1
216,2023-09-04T03:35:00,2.7,北北東,4.1,北,25.8,86.9,0,0,0,0,0,0,998.8,1012.1
217,2023-09-04T03:36:00,2.7,北北東,4.1,北,26,86.9,0,0,0,0,0,0,998.8,1012.1
218,2023-09-04T03:37:00,2.7,北北東,4.3,北東,25.8,86.3,0,0,0,0,0,0,998.8,1012.1
219,2023-09-04T03:38:00,2.8,北北東,4.3,北東,25.8,85.8,0,0,0,0,0,0,998.7,1012
220,2023-09-04T03:39:00,2.9,北東,4.3,北東,25.8,85.9,0,0,0,0,0,0,998.7,1012
221,2023-09-04T03:40:00,3,北東,4.6,北東,25.8,86.1,0,0,0,0,0,0,998.8,1012.1
222,2023-09-04T03:41:00,3,北東,4.6,北東,25.8,86.2,0,0,0,0,0,0,998.7,1012
223,2023-09-04T03:42:00,3.1,北東,4.9,北東,25.7,86.1,0,0,0,0,0,0,998.7,1012
224,2023-09-04T03:43:00,3.2,北東,4.9,北東,25.7,86.3,0,0,0,0,0,0,998.7,1012
225,2023-09-04T03:44:00,3.2,北東,4.9,北東,25.8,86.5,0,0,0,0,0,0,998.7,1012
226,2023-09-04T03:45:00,3.2,北東,4.9,北東,25.8,86.7,0,0,0,0,0,0,998.7,1012
227,2023-09-04T03:46:00,3.2,北東,4.9,北東,25.8,86.4,0,0,0,0,0,0,998.7,1012
228,2023-09-04T03:47:00,3.1,北東,4.9,北東,25.8,86.1,0,0,0,0,0,0,998.7,1012
229,2023-09-04T03:48:00,3,北東,4.9,北東,25.9,86.2,0,0,0,0,0,0,998.7,1012
230,2023-09-04T03:49:00,3,北東,4.9,北東,25.9,86.1,0,0,0,0,0,0,998.7,1012
231,2023-09-04T03:50:00,2.9,北北東,4.9,北東,25.8,85.8,0,0,0,0,0,0,998.7,1012
232,2023-09-04T03:51:00,2.8,北北東,4.9,北東,25.8,85.8,0,0,0,0,0,0,998.7,1012
233,2023-09-04T03:52:00,2.8,北北東,4.5,北東,25.8,85.9,0,0,0,0,0,0,998.6,1011.9
234,2023-09-04T03:53:00,2.6,北北東,4.1,北北東,25.7,85.9,0,0,0,0,0,0,998.6,1011.9
235,2023-09-04T03:54:00,2.6,北北東,4.1,北北東,25.7,86,0,0,0,0,0,0,998.6,1011.9
236,2023-09-04T03:55:00,2.6,北北東,4.1,北北東,25.7,86.1,0,0,0,0,0,0,998.6,1011.9
237,2023-09-04T03:56:00,2.6,北北東,3.7,北東,25.7,86.2,0,0,0,0,0,0,998.6,1011.9
238,2023-09-04T03:57:00,2.6,北北東,3.6,北北東,25.8,86.5,0,0,0,0,0,0,998.6,1011.9
239,2023-09-04T03:58:00,2.6,北北東,3.6,北北東,25.8,86.4,0,0,0,0,0,0,998.6,1011.9
240,2023-09-04T03:59:00,2.5,北北東,3.6,北北東,25.9,86.4,0,0,0,0,0,0,998.6,1011.9
241,2023-09-04T04:00:00,2.4,北北東,3.5,北北東,25.8,86.1,0,0,0,0,0,0,998.7,1012
242,2023-09-04T04:01:00,2.4,北北東,3.5,北北東,26,86.2,0,0,0,0,0,0,998.7,1012
243,2023-09-04T04:02:00,2.3,北北東,3.4,北東,25.8,85.9,0,0,0,0,0,0,998.7,1012
244,2023-09-04T04:03:00,2.2,北北東,3.4,北東,25.8,85.8,0,0,0,0,0,0,998.6,1011.9
245,2023-09-04T04:04:00,2.2,北北東,3.7,北北東,25.8,86,0,0,0,0,0,0,998.6,1011.9
246,2023-09-04T04:05:00,2.1,北北東,3.7,北北東,25.5,85.7,0,0,0,0,0,0,998.6,1011.9
247,2023-09-04T04:06:00,1.9,北北東,3.7,北北東,25.5,85.9,0,0,0,0,0,0,998.5,1011.8
248,2023-09-04T04:07:00,1.9,北,3.7,北北東,25.5,86.6,0,0,0,0,0,0,998.5,1011.8
249,2023-09-04T04:08:00,1.9,北,3.8,北西,25.6,87.3,0,0,0,0,0,0,998.5,1011.8
250,2023-09-04T04:09:00,1.9,北,4.2,北西,25.7,87.6,0,0,0,0,0,0,998.5,1011.8
251,2023-09-04T04:10:00,2,北,4.3,北西,25.8,87.7,0,0,0,0,0,0,998.5,1011.8
252,2023-09-04T04:11:00,2,北,4.3,北西,25.8,87.4,0,0,0,0,0,0,998.5,1011.8
253,2023-09-04T04:12:00,2,北北西,4.3,北西,26,87.3,0,0,0,0,0,0,998.5,1011.8
254,2023-09-04T04:13:00,2.1,北北西,4.3,北西,26,86.6,0,0,0,0,0,0,998.5,1011.8
255,2023-09-04T04:14:00,2,北北西,4.3,北西,26,86.1,0,0,0,0,0,0,998.5,1011.8
256,2023-09-04T04:15:00,1.9,北北西,4.3,北西,26.1,86,0,0,0,0,0,0,998.5,1011.8
257,2023-09-04T04:16:00,1.9,北北西,4.3,北西,26.1,85.8,0,0,0,0,0,0,998.5,1011.8
258,2023-09-04T04:17:00,1.9,北北西,4.3,北西,26.1,85.6,0,0,0,0,0,0,998.5,1011.8
259,2023-09-04T04:18:00,1.9,北北西,4.3,北西,26.1,85.4,0,0,0,0,0,0,998.5,1011.8
260,2023-09-04T04:19:00,2.1,北,4.8,北,26.1,85.4,0,0,0,0,0,0,998.5,1011.8
261,2023-09-04T04:20:00,2.1,北,4.8,北,26.1,85.4,0,0,0,0,0,0,998.4,1011.7
262,2023-09-04T04:21:00,2.1,北,4.8,北,25.9,85,0,0,0,0,0,0,998.4,1011.7
263,2023-09-04T04:22:00,2,北,4.8,北,25.8,84.9,0,0,0,0,0,0,998.4,1011.7
264,2023-09-04T04:23:00,2,北,4.8,北,25.9,85.6,0,0,0,0,0,0,998.4,1011.7
265,2023-09-04T04:24:00,2.2,北,4.8,北,25.9,85.8,0,0,0,0,0,0,998.4,1011.7
266,2023-09-04T04:25:00,2.4,北,4.8,北,26.1,86.2,0,0,0,0,0,0,998.4,1011.7
267,2023-09-04T04:26:00,2.5,北,4.8,北,26.3,86,0,0,0,0,0,0,998.4,1011.7
268,2023-09-04T04:27:00,2.6,北北東,4.8,北,26.1,85.4,0,0,0,0,0,0,998.4,1011.7
269,2023-09-04T04:28:00,2.6,北北東,4.8,北,26.1,85.1,0,0,0,0,0,0,998.4,1011.7
270,2023-09-04T04:29:00,2.4,北北東,4.7,北北東,26.2,85.2,0,0,0,0,0,0,998.4,1011.7
271,2023-09-04T04:30:00,2.3,北北東,4.7,北北東,26.2,84.9,0,0,0,0,0,0,998.4,1011.7
272,2023-09-04T04:31:00,2.2,北北東,4.7,北北東,26,84.6,0,0,0,0,0,0,998.4,1011.7
273,2023-09-04T04:32:00,2.4,北北東,4.7,北北東,26.1,84.8,0,0,0,0,0,0,998.4,1011.7
274,2023-09-04T04:33:00,2.4,北北東,4.7,北北東,26.1,85,0,0,0,0,0,0,998.4,1011.7
275,2023-09-04T04:34:00,2.3,北北東,4.4,北北東,26.1,85,0,0,0,0,0,0,998.4,1011.7
276,2023-09-04T04:35:00,2.3,北北東,4.4,北北東,26.1,84.9,0,0,0,0,0,0,998.4,1011.7
277,2023-09-04T04:36:00,2.3,北北東,5.2,北北東,26.1,84.8,0,0,0,0,0,0,998.4,1011.7
278,2023-09-04T04:37:00,2.2,北北東,5.2,北北東,25.9,85,0,0,0,0,0,0,998.5,1011.8
279,2023-09-04T04:38:00,2.2,北北東,5.2,北北東,26,85.2,0,0,0,0,0,0,998.5,1011.8
280,2023-09-04T04:39:00,2.3,北北東,5.2,北北東,26,85.4,0,0,0,0,0,0,998.4,1011.7
281,2023-09-04T04:40:00,2.4,北北東,5.2,北北東,26,85.6,0,0,0,0,0,0,998.4,1011.7
282,2023-09-04T04:41:00,2.5,北北東,5.2,北北東,26.1,85.6,0,0,0,0,0,0,998.4,1011.7
283,2023-09-04T04:42:00,2.5,北北東,5.2,北北東,26,85.6,0,0,0,0,0,0,998.4,1011.7
284,2023-09-04T04:43:00,2.6,北北東,5.2,北北東,26,85.5,0,0,0,0,0,0,998.4,1011.7
285,2023-09-04T04:44:00,2.6,北北東,5.2,北北東,26.1,85.8,0,0,0,0,0,0,998.4,1011.7
286,2023-09-04T04:45:00,2.6,北北東,5.2,北北東,26.1,85.7,0,0,0,0,0,0,998.4,1011.7
287,2023-09-04T04:46:00,2.5,北北東,3.8,北,26,85.6,0,0,0,0,0,0,998.3,1011.6
288,2023-09-04T04:47:00,2.4,北,3.8,北,26,85.7,0,0,0,0,0,0,998.3,1011.6
289,2023-09-04T04:48:00,2.3,北,3.8,北,25.9,85.7,0,0,0,0,0,0,998.3,1011.6
290,2023-09-04T04:49:00,2.2,北,3.8,北,25.9,85.8,0,0,0,0,0,0,998.3,1011.6
291,2023-09-04T04:50:00,2,北,3.8,北,25.8,85.9,0,0,0,0,0,0,998.3,1011.6
292,2023-09-04T04:51:00,2,北,3.8,北,25.8,86.1,0,0,0,0,0,0,998.3,1011.6
293,2023-09-04T04:52:00,1.9,北,3.8,北,25.8,86.2,0,0,0,0,0,0,998.2,1011.5
294,2023-09-04T04:53:00,1.7,北,3.8,北,25.8,86.5,0,0,0,0,0,0,998.2,1011.5
295,2023-09-04T04:54:00,1.6,北,3.6,北,25.8,86.6,0,0,0,0,0,0,998.2,1011.5
296,2023-09-04T04:55:00,1.5,北北西,3.7,北西,25.8,86.5,0,0,0,0,0,0,998.2,1011.5
297,2023-09-04T04:56:00,1.5,北北西,3.7,北西,25.8,86.5,0,0,0,0,0,0,998.2,1011.5
298,2023-09-04T04:57:00,1.5,北北西,3.7,北西,25.9,86.6,0,0,0,0,0,0,998.2,1011.5
299,2023-09-04T04:58:00,1.5,北北西,3.7,北西,25.9,86.4,0,0,0,0,0,0,998.2,1011.5
300,2023-09-04T04:59:00,1.6,北北西,3.8,北,26,86.3,0,0,0,0,0,0,998.2,1011.5
301,2023-09-04T05:00:00,1.8,北,5.1,北北東,26.1,86.1,0,0,0,0,0,0,998.2,1011.5
302,2023-09-04T05:01:00,1.9,北,5.1,北北東,26.2,85.9,0,0,0,0,0,0,998.2,1011.5
303,2023-09-04T05:02:00,2,北,5.1,北北東,26.3,85.7,0,0,0,0,0,0,998.2,1011.5
304,2023-09-04T05:03:00,2.3,北,5.1,北北東,26.4,85.3,0,0,0,0,0,0,998.2,1011.5
305,2023-09-04T05:04:00,2.4,北,5.1,北北東,26.2,84.7,0,0,0,0,0,0,998.2,1011.5
306,2023-09-04T05:05:00,2.5,北,5.1,北北東,26.2,84.5,0,0,0,0,0,0,998.2,1011.5
307,2023-09-04T05:06:00,2.7,北,5.1,北北東,26.2,84.6,0,0,0,0,0,0,998.2,1011.5
308,2023-09-04T05:07:00,2.8,北北東,5.1,北北東,26.2,84.5,0,0,0,0,0,0,998.2,1011.5
309,2023-09-04T05:08:00,3,北北東,5.1,北北東,26.2,84.6,0,0,0,0,0,0,998.2,1011.5
310,2023-09-04T05:09:00,3.2,北北東,5.2,北北東,26.2,84.6,0,0,0,0,0,0,998.2,1011.5
311,2023-09-04T05:10:00,3,北北東,5.2,北北東,26,84.4,0,0,0,0,0,0,998.2,1011.5
312,2023-09-04T05:11:00,3,北北東,5.2,北北東,25.9,84.5,0,0,0,0,0,0,998.2,1011.5
313,2023-09-04T05:12:00,2.9,北北東,5.2,北北東,26,85.1,0,0,0,0,0,0,998.2,1011.5
314,2023-09-04T05:13:00,2.9,北北東,5.2,北北東,26,85.4,0,0,0,0,0,0,998.2,1011.5
315,2023-09-04T05:14:00,3,北北東,5.2,北北東,26.1,85.5,0,0,0,0,0,0,998.2,1011.5
316,2023-09-04T05:15:00,3,北北東,5.2,北北東,26.3,85.6,0,0,0,0,0,0,998.2,1011.5
317,2023-09-04T05:16:00,3,北北東,5.2,北北東,26,85,0,0,0,0,0,0,998.2,1011.5
318,2023-09-04T05:17:00,2.9,北,5.2,北北東,25.8,84.6,0,0,0,0,0,0,998.2,1011.5
319,2023-09-04T05:18:00,2.8,北,5.2,北北東,25.7,85,0,0,0,0,0,0,998.2,1011.5
320,2023-09-04T05:19:00,2.7,北,5,北北東,25.8,85.6,0,0,0,0,0,0,998.2,1011.5
321,2023-09-04T05:20:00,2.7,北,5,北北東,25.8,86.1,0,0,0,0,0,0,998.2,1011.5
322,2023-09-04T05:21:00,2.5,北,5,北北東,25.8,86.2,0,0,0,0,0,0,998.3,1011.6
323,2023-09-04T05:22:00,2.5,北,5,北北東,25.8,86.2,0,0,0,0,0,0,998.3,1011.6
324,2023-09-04T05:23:00,2.5,北,5,北北東,25.8,86.1,0,0,0,0,0,0,998.3,1011.6
325,2023-09-04T05:24:00,2.3,北,4.9,北,26,86.5,0,0,0,0,0,0,998.3,1011.6
326,2023-09-04T05:25:00,2.3,北,4.7,北北東,25.9,86.4,0,0,0,0,0,0,998.3,1011.6
327,2023-09-04T05:26:00,2.3,北,4.6,北,25.9,86.2,0,0,0,0,0,0,998.3,1011.6
328,2023-09-04T05:27:00,2.3,北,4.6,北,25.9,85.9,0,0,0,0,0,0,998.3,1011.6
329,2023-09-04T05:28:00,2.3,北,4.6,北,25.9,86,0,0,0,0,0,0,998.3,1011.6
330,2023-09-04T05:29:00,2.4,北,4.8,北,25.9,86.2,0,0,0,0,0,0,998.3,1011.6