����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-06-14T00:00:00+09:00,3.1,��,7.2,��,20,96.4,0,0.5,6.5,6.5,6.39,4,996.9,1010.4
2021-06-14T00:01:00+09:00,3.1,��,7.2,��,19.9,96.4,0,0.5,0,6.5,0,0,996.9,1010.4
2021-06-14T00:02:00+09:00,2.9,��,7.2,��,19.9,96.5,0,0.5,0,6.5,0,0,996.8,1010.3
2021-06-14T00:03:00+09:00,2.8,��,7.2,��,19.9,96.5,0,0.5,0,6.5,0,0,996.8,1010.3
2021-06-14T00:04:00+09:00,2.7,��,7.2,��,19.8,96.5,0,0.5,0,6.5,0,0,996.8,1010.3
2021-06-14T00:05:00+09:00,2.4,��,7.2,��,19.8,96.5,0,0.5,0,6.5,0,0,996.7,1010.2
2021-06-14T00:06:00+09:00,2.1,��,5.6,��,19.8,96.5,0,0.5,0,6.5,0,0,996.5,1010
2021-06-14T00:07:00+09:00,1.9,��,4.6,��,19.7,96.5,0,0.5,0,6.5,0,0,996.5,1010
2021-06-14T00:08:00+09:00,1.8,��,4.2,��,19.7,96.5,0,0.5,0,6.5,0,0,996.4,1009.9
2021-06-14T00:09:00+09:00,1.6,��,4.2,��,19.8,96.6,0,0.5,0,6.5,0,0,996.4,1009.9
2021-06-14T00:10:00+09:00,1.5,��,4.2,��,19.7,96.7,0,0.5,0,6.5,0,0,996.4,1009.9
2021-06-14T00:11:00+09:00,1.4,��,4.2,��,19.7,96.6,0.5,1,0.5,7,0,0,996.4,1009.9
2021-06-14T00:12:00+09:00,1.2,��쓌,4.2,��,19.8,96.8,0.5,1,0.5,7,0,0,996.4,1009.9
2021-06-14T00:13:00+09:00,1.1,��,4.2,��,19.7,96.8,0.5,1,0.5,7,0,0,996.4,1009.9
2021-06-14T00:14:00+09:00,1,��,4.2,��,19.9,97,0.5,1,0.5,7,0,0,996.5,1010
2021-06-14T00:15:00+09:00,1,��,4.2,��,19.9,97.2,0.5,1,0.5,7,0,0,996.5,1010
2021-06-14T00:16:00+09:00,1,��,4.2,��,19.8,96.9,0.5,1,0.5,7,0,0,996.6,1010.1
2021-06-14T00:17:00+09:00,1.1,��,4.2,��,19.9,97.1,1,1.5,1,7.5,0,0,996.6,1010.1
2021-06-14T00:18:00+09:00,1,��쐼,2.3,�쐼,19.7,97,1,1.5,1,7.5,0,0,996.7,1010.3
2021-06-14T00:19:00+09:00,1.1,��쐼,2.3,�쐼,19.7,97,1,1.5,1,7.5,0,0,996.7,1010.3
2021-06-14T00:20:00+09:00,1.2,��쐼,2.3,�쐼,19.6,97,1,1,1,7.5,0,0,996.7,1010.3
2021-06-14T00:21:00+09:00,1.2,�쐼,2.3,�쐼,19.6,97.1,0.5,1,1,7.5,0,0,996.7,1010.3
2021-06-14T00:22:00+09:00,1.1,�쐼,2.3,�쐼,19.6,97.2,0.5,1,1,7.5,0,0,996.6,1010.2
2021-06-14T00:23:00+09:00,1.1,�쐼,2.3,�쐼,19.6,97.3,1,1.5,1.5,8,0,0,996.5,1010.1
2021-06-14T00:24:00+09:00,1,��쐼,2.3,�쐼,19.5,97.3,1,1.5,1.5,8,0,0,996.4,1010
2021-06-14T00:25:00+09:00,1,��쐼,2.3,�쐼,19.6,97.4,1,1.5,1.5,8,0,0,996.3,1009.9
2021-06-14T00:26:00+09:00,1,��,2.3,�쐼,19.7,97.7,1,1.5,1.5,8,0,0,996.2,1009.7
2021-06-14T00:27:00+09:00,1,��쓌,2.1,��,19.7,97.7,0.5,1.5,1.5,8,0,0,996.1,1009.6
2021-06-14T00:28:00+09:00,1,���쓌,2.6,��,19.7,97.7,0.5,1.5,1.5,8,0,0,996.1,1009.6
2021-06-14T00:29:00+09:00,1,��,2.6,��,19.6,97.7,0.5,1.5,1.5,8,0,0,996.1,1009.6
2021-06-14T00:30:00+09:00,1,��,2.6,��,19.7,97.7,0.5,1.5,1.5,8,0,0,996.1,1009.6
2021-06-14T00:31:00+09:00,1,��,2.6,��,19.8,97.7,0.5,1.5,1.5,8,0,0,996.2,1009.7
2021-06-14T00:32:00+09:00,0.9,���k��,2.6,��,19.9,97.8,1,2,2,8.5,0,0,996.3,1009.8
2021-06-14T00:33:00+09:00,1,���k��,2.6,��,19.8,97.8,0.5,2,2,8.5,0,0,996.4,1009.9
2021-06-14T00:34:00+09:00,1.1,���k��,2.6,��,19.8,97.8,0.5,2,2,8.5,0,0,996.4,1009.9
2021-06-14T00:35:00+09:00,1.1,�k��,2.6,��,19.7,97.8,0.5,2,2,8.5,0,0,996.5,1010
2021-06-14T00:36:00+09:00,1.2,�k�k��,2.6,��,19.7,97.7,0.5,2,2,8.5,0,0,996.4,1009.9
2021-06-14T00:37:00+09:00,1.2,�k��,2.6,��,19.6,97.7,0.5,2,2,8.5,0,0,996.4,1010
2021-06-14T00:38:00+09:00,1,���k��,2.3,���k��,19.5,97.6,0.5,2,2,8.5,0,0,996.3,1009.9
2021-06-14T00:39:00+09:00,0.9,��,2.2,��,19.6,97.7,0.5,2,2,8.5,0,0,996.2,1009.7
2021-06-14T00:40:00+09:00,0.8,��,2.2,��,19.6,97.8,0.5,2,2,8.5,0,0,996.2,1009.7
2021-06-14T00:41:00+09:00,0.7,��,2.2,��,19.7,97.9,0.5,2,2,8.5,0,0,996.1,1009.6
2021-06-14T00:42:00+09:00,0.7,���쐼,2.2,��,19.8,97.9,0,2,2,8.5,0,0,996.1,1009.6
2021-06-14T00:43:00+09:00,0.7,��,2.2,��,19.6,97.9,0,2,2,8.5,0,0,996,1009.5
2021-06-14T00:44:00+09:00,0.7,��,2.2,��,19.7,97.8,0,2,2,8.5,0,0,996.1,1009.6
2021-06-14T00:45:00+09:00,0.7,��,2.2,��,19.8,98,0,2,2,8.5,0,0,996.1,1009.6
2021-06-14T00:46:00+09:00,0.6,��,1.9,���k��,19.7,98,0,2,2,8.5,0,0,996.1,1009.6
2021-06-14T00:47:00+09:00,0.6,��,1.4,��,19.7,97.9,0,2,2,8.5,0,0,996.1,1009.6
2021-06-14T00:48:00+09:00,0.6,��,1.4,��,19.7,97.9,0,2,2,8.5,0,0,996,1009.5
2021-06-14T00:49:00+09:00,0.6,��,1.4,��,19.6,97.9,0,2,2,8.5,0,0,996,1009.5
2021-06-14T00:50:00+09:00,0.6,���k��,1.4,��,19.6,97.9,0,2,2,8.5,0,0,995.9,1009.4
2021-06-14T00:51:00+09:00,0.6,���k��,1.4,��,19.6,97.9,0,2,2,8.5,0,0,995.9,1009.4
2021-06-14T00:52:00+09:00,0.6,���k��,1.4,��,19.6,98,0,2,2,8.5,0,0,995.8,1009.3
2021-06-14T00:53:00+09:00,0.6,�k��,1.4,��,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
2021-06-14T00:54:00+09:00,0.5,�k��,1.4,��,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
2021-06-14T00:55:00+09:00,0.4,�k�k��,1.4,��,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
2021-06-14T00:56:00+09:00,0.3,�k,1.3,��,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
2021-06-14T00:57:00+09:00,0.2,�É�,1,���k��,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
2021-06-14T00:58:00+09:00,0.2,�É�,1.2,��,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
2021-06-14T00:59:00+09:00,0.3,���쓌,1.2,��,19.4,97.9,0,2,2,8.5,0,0,995.8,1009.4
2021-06-14T01:00:00+09:00,0.3,�쓌,1.2,��,19.4,97.9,0,2,2,8.5,0,0,995.8,1009.4
2021-06-14T01:01:00+09:00,0.4,�쓌,1.2,��,19.4,97.9,0,2,2,8.5,0,0,995.8,1009.4
2021-06-14T01:02:00+09:00,0.4,�쓌,1.4,��,19.5,97.9,0,2,2,8.5,0,0,995.9,1009.5
2021-06-14T01:03:00+09:00,0.5,��쓌,1.4,��,19.4,97.9,0,2,2,8.5,0,0,995.9,1009.5
2021-06-14T01:04:00+09:00,0.6,��쓌,1.4,��,19.5,97.9,0,2,2,8.5,0,0,995.9,1009.5
2021-06-14T01:05:00+09:00,0.7,��쓌,1.9,��,19.5,97.9,0,2,2,8.5,0,0,995.9,1009.5
2021-06-14T01:06:00+09:00,0.8,��쓌,2.4,��쓌,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
2021-06-14T01:07:00+09:00,1,��,2.8,��,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
2021-06-14T01:08:00+09:00,1.1,��쓌,3,��,19.5,97.9,0,2,2,8.5,0,0,995.7,1009.2
2021-06-14T01:09:00+09:00,1.3,��,3.3,��,19.5,97.9,0,2,2,8.5,0,0,995.7,1009.2
2021-06-14T01:10:00+09:00,1.5,��,3.3,��,19.5,97.9,0,2,2,8.5,0,0,995.7,1009.2
2021-06-14T01:11:00+09:00,1.7,��,3.3,��,19.6,97.9,0,1.5,2,8.5,0,0,995.8,1009.3
2021-06-14T01:12:00+09:00,1.9,��,3.3,��,19.5,97.9,0,1.5,2,8.5,0,0,995.8,1009.3
2021-06-14T01:13:00+09:00,2.1,��,3.3,��,19.5,97.9,0,1.5,2,8.5,0,0,995.8,1009.3
2021-06-14T01:14:00+09:00,2.2,��,3.3,��,19.5,97.9,0,1.5,2,8.5,0,0,995.8,1009.3
2021-06-14T01:15:00+09:00,2.3,��,3.3,��,19.4,97.8,0,1.5,2,8.5,0,0,995.8,1009.4
2021-06-14T01:16:00+09:00,2.3,��,3.3,��,19.4,97.8,0,1.5,2,8.5,0,0,995.8,1009.4
2021-06-14T01:17:00+09:00,2.4,��,3.3,��,19.4,97.8,0,1,2,8.5,0,0,995.8,1009.4
2021-06-14T01:18:00+09:00,2.2,��,3.3,��,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
2021-06-14T01:19:00+09:00,2.1,��,3.3,��쓌,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
2021-06-14T01:20:00+09:00,2,��,3.3,��쓌,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
2021-06-14T01:21:00+09:00,1.9,��,3.3,��쓌,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
2021-06-14T01:22:00+09:00,1.8,��,3.3,��쓌,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
2021-06-14T01:23:00+09:00,1.7,��,3.3,��쓌,19.4,97.9,0,0.5,2,8.5,0,0,995.8,1009.4
2021-06-14T01:24:00+09:00,1.6,��,3.2,��,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
2021-06-14T01:25:00+09:00,1.4,��,3.2,��,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
2021-06-14T01:26:00+09:00,1.3,��,3.2,��,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
2021-06-14T01:27:00+09:00,1.1,��,2.6,��쓌,19.4,97.9,0,0.5,2,8.5,0,0,995.7,1009.3
2021-06-14T01:28:00+09:00,1.1,��,2.6,��쓌,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
2021-06-14T01:29:00+09:00,1.1,��,3.4,��,19.3,98,0,0.5,2,8.5,0,0,995.7,1009.3
2021-06-14T01:30:00+09:00,1.1,��,3.4,��,19.3,97.9,0,0.5,2,8.5,0,0,995.7,1009.3
2021-06-14T01:31:00+09:00,1.1,��,3.4,��,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
2021-06-14T01:32:00+09:00,1,��,3.4,��,19.4,98,0,0,2,8.5,0,0,995.7,1009.3
2021-06-14T01:33:00+09:00,1.1,��,3.9,��,19.4,98,0,0,2,8.5,0,0,995.6,1009.2
2021-06-14T01:34:00+09:00,1.2,��,3.9,��,19.4,98,0,0,2,8.5,0,0,995.6,1009.2
2021-06-14T01:35:00+09:00,1.5,��,4.2,��,19.4,98,0,0,2,8.5,0,0,995.6,1009.2
2021-06-14T01:36:00+09:00,1.6,��,4.2,��,19.4,98,0,0,2,8.5,0,0,995.6,1009.2
2021-06-14T01:37:00+09:00,1.8,��,4.2,��,19.5,97.9,0,0,2,8.5,0,0,995.7,1009.2
2021-06-14T01:38:00+09:00,1.9,��,4.2,��,19.5,97.9,0,0,2,8.5,0,0,995.8,1009.3
2021-06-14T01:39:00+09:00,2,��,4.2,��,19.5,97.9,0.5,0.5,2.5,9,0,0,995.9,1009.5
2021-06-14T01:40:00+09:00,2.2,��,4.2,��,19.5,97.9,0.5,0.5,2.5,9,0,0,996,1009.6
2021-06-14T01:41:00+09:00,2.3,��,4.2,��,19.4,97.8,0.5,0.5,2.5,9,0,0,996.1,1009.7
2021-06-14T01:42:00+09:00,2.4,��,4.2,��,19.4,97.8,0.5,0.5,2.5,9,0,0,996.2,1009.8
2021-06-14T01:43:00+09:00,2.5,��,4.5,�쐼,19.4,97.8,0.5,0.5,2.5,9,0,0,996.2,1009.8
2021-06-14T01:44:00+09:00,2.6,��,4.9,��쐼,19.4,97.8,0.5,0.5,2.5,9,0,0,996.2,1009.8
2021-06-14T01:45:00+09:00,2.6,��,4.9,��쐼,19.4,97.8,0.5,0.5,2.5,9,0,0,996.1,1009.7
2021-06-14T01:46:00+09:00,2.7,��,4.9,��쐼,19.5,97.8,0.5,0.5,2.5,9,0,0,996.1,1009.7
2021-06-14T01:47:00+09:00,2.7,��,4.9,��쐼,19.5,97.8,0.5,0.5,2.5,9,0,0,996.1,1009.7
2021-06-14T01:48:00+09:00,2.8,��,4.9,��쐼,19.5,97.7,0.5,0.5,2.5,9,0,0,996.1,1009.7
2021-06-14T01:49:00+09:00,2.8,��,4.9,��쐼,19.5,97.7,0,0.5,2.5,9,0,0,996.1,1009.7
2021-06-14T01:50:00+09:00,2.6,��,4.9,��쐼,19.5,97.6,0,0.5,2.5,9,0,0,996,1009.6
2021-06-14T01:51:00+09:00,2.5,��,4.9,��쐼,19.5,97.5,0,0.5,2.5,9,0,0,996,1009.6
2021-06-14T01:52:00+09:00,2.4,��,4.9,��쐼,19.5,97.5,0,0.5,2.5,9,0,0,996,1009.6
2021-06-14T01:53:00+09:00,2.3,��,4.9,��쐼,19.5,97.5,0,0.5,2.5,9,0,0,996,1009.6
2021-06-14T01:54:00+09:00,2,��,4.4,��,19.5,97.3,0,0.5,2.5,9,0,0,996,1009.6
2021-06-14T01:55:00+09:00,1.8,��,4.4,��,19.5,97.3,0,0.5,2.5,9,0,0,995.9,1009.5
2021-06-14T01:56:00+09:00,1.6,��,3.7,��,19.5,97.3,0,0.5,2.5,9,0,0,995.9,1009.5
2021-06-14T01:57:00+09:00,1.5,��쓌,3.7,��,19.5,97.3,0,0.5,2.5,9,0,0,995.8,1009.3
2021-06-14T01:58:00+09:00,1.3,��쓌,3.7,��,19.5,97.2,0,0.5,2.5,9,0,0,995.7,1009.2
2021-06-14T01:59:00+09:00,1.1,��쓌,3.2,��,19.5,97.1,0,0.5,2.5,9,0,0,995.7,1009.2
2021-06-14T02:00:00+09:00,1.1,��쓌,3.2,��,19.5,97,0,0.5,2.5,9,0,0,995.6,1009.1
2021-06-14T02:01:00+09:00,1.1,�쓌,3.2,��,19.5,97,0,0.5,2.5,9,0,0,995.5,1009
2021-06-14T02:02:00+09:00,1.2,�쓌,3.2,��,19.6,96.9,0,0.5,2.5,9,0,0,995.5,1009
2021-06-14T02:03:00+09:00,1.1,���쓌,3.1,���k��,19.7,97.1,0,0.5,2.5,9,0,0,995.6,1009.1
2021-06-14T02:04:00+09:00,1.2,���쓌,3.1,���k��,19.7,97.1,0,0.5,2.5,9,0,0,995.7,1009.2
2021-06-14T02:05:00+09:00,1.2,��,3.1,���k��,19.8,97.1,0,0.5,2.5,9,0,0,995.8,1009.3
2021-06-14T02:06:00+09:00,1.1,��,3.1,���k��,19.6,96.9,0,0.5,2.5,9,0,0,995.9,1009.4
2021-06-14T02:07:00+09:00,1.1,��,3.1,���k��,19.6,96.6,0,0.5,2.5,9,0,0,996,1009.5
2021-06-14T02:08:00+09:00,1.1,��,3.1,���k��,19.6,96.8,0,0.5,2.5,9,0,0,996.1,1009.6
2021-06-14T02:09:00+09:00,1,���k��,3.1,���k��,19.5,96.8,0,0.5,2.5,9,0,0,996.2,1009.8
2021-06-14T02:10:00+09:00,1.1,�k,3.1,���k��,19.5,96.9,0,0.5,2.5,9,0,0,996.3,1009.9
2021-06-14T02:11:00+09:00,1.1,���k��,3,���k��,19.5,97,0,0.5,2.5,9,0,0,996.3,1009.9
2021-06-14T02:12:00+09:00,0.9,��,2.3,��,19.4,97,0,0.5,2.5,9,0,0,996.4,1010
2021-06-14T02:13:00+09:00,0.9,��,1.8,��,19.4,97.2,0,0.5,2.5,9,0,0,996.4,1010
2021-06-14T02:14:00+09:00,0.9,��,1.8,��,19.4,97.2,0,0.5,2.5,9,0,0,996.5,1010.1
2021-06-14T02:15:00+09:00,0.9,���쐼,1.8,��,19.4,97.3,0,0.5,2.5,9,0,0,996.5,1010.1
2021-06-14T02:16:00+09:00,0.9,���쐼,1.8,��,19.5,97.5,0,0.5,2.5,9,0,0,996.5,1010.1
2021-06-14T02:17:00+09:00,1,���쐼,1.8,��,19.4,97.5,0,0.5,2.5,9,0,0,996.5,1010.1
2021-06-14T02:18:00+09:00,0.9,���쐼,1.8,��,19.4,97.4,0,0.5,2.5,9,0,0,996.5,1010.1
2021-06-14T02:19:00+09:00,0.9,���쐼,1.8,��,19.5,97.5,0,0.5,2.5,9,0,0,996.4,1010
2021-06-14T02:20:00+09:00,0.8,���쐼,1.8,��,19.6,97.6,0,0.5,2.5,9,0,0,996.4,1010
2021-06-14T02:21:00+09:00,0.8,���쐼,1.7,��,19.6,97.7,0,0.5,2.5,9,0,0,996.4,1010
2021-06-14T02:22:00+09:00,0.7,���쐼,1.6,��,19.5,97.7,0,0.5,2.5,9,0,0,996.5,1010.1
2021-06-14T02:23:00+09:00,0.7,���쐼,1.7,�쐼,19.4,97.4,0,0.5,2.5,9,0,0,996.5,1010.1
2021-06-14T02:24:00+09:00,0.8,���쐼,2.8,��,19.4,97.3,0,0.5,2.5,9,0,0,996.6,1010.2
2021-06-14T02:25:00+09:00,1,���쐼,2.9,���쐼,19.4,97.4,0,0.5,2.5,9,0,0,996.6,1010.2
2021-06-14T02:26:00+09:00,1.1,���쐼,2.9,���쐼,19.4,97.4,0,0.5,2.5,9,0,0,996.6,1010.2
2021-06-14T02:27:00+09:00,1.2,���쐼,2.9,���쐼,19.4,97.5,0,0.5,2.5,9,0,0,996.5,1010.1
2021-06-14T02:28:00+09:00,1.3,���쐼,2.9,���쐼,19.4,97.6,0,0.5,2.5,9,0,0,996.4,1010
2021-06-14T02:29:00+09:00,1.3,���쐼,2.9,���쐼,19.4,97.5,0,0.5,2.5,9,0,0,996.3,1009.9
2021-06-14T02:30:00+09:00,1.3,���쐼,2.9,���쐼,19.4,97.6,0,0.5,2.5,9,0,0,996.2,1009.8
2021-06-14T02:31:00+09:00,1.3,�쐼,2.9,���쐼,19.4,97.6,0,0.5,2.5,9,0,0,996.1,1009.7
2021-06-14T02:32:00+09:00,1.2,�쐼,2.9,���쐼,19.4,97.6,0,0.5,2.5,9,0,0,996,1009.6
2021-06-14T02:33:00+09:00,1.2,��쐼,2.9,���쐼,19.4,97.7,0,0.5,2.5,9,0,0,995.9,1009.5
2021-06-14T02:34:00+09:00,1.1,��쐼,2.9,���쐼,19.4,97.6,0,0.5,2.5,9,0,0,995.9,1009.5
2021-06-14T02:35:00+09:00,1,��,2.8,��,19.4,97.7,0,0.5,2.5,9,0,0,995.9,1009.5
2021-06-14T02:36:00+09:00,0.8,��쓌,2.3,���쐼,19.4,97.6,0,0.5,2.5,9,0,0,995.9,1009.5
2021-06-14T02:37:00+09:00,0.8,��쓌,1.8,���k��,19.4,97.7,0,0.5,2.5,9,0,0,995.9,1009.5
2021-06-14T02:38:00+09:00,0.7,��쓌,1.8,���k��,19.4,97.7,0,0.5,2.5,9,0,0,995.9,1009.5
2021-06-14T02:39:00+09:00,0.7,�쓌,2.2,��,19.4,97.7,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T02:40:00+09:00,0.8,�쓌,2.4,��쐼,19.4,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T02:41:00+09:00,0.9,��쓌,2.4,��쐼,19.4,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T02:42:00+09:00,1.1,��쓌,3.7,��쐼,19.4,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T02:43:00+09:00,1.2,��,3.7,��쐼,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T02:44:00+09:00,1.4,��,3.7,��쐼,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T02:45:00+09:00,1.5,��,3.7,��쐼,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T02:46:00+09:00,1.6,��,3.7,��쐼,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T02:47:00+09:00,1.7,��,3.7,��쐼,19.4,97.7,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T02:48:00+09:00,1.8,��쐼,3.7,��쐼,19.3,97.7,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T02:49:00+09:00,1.8,��쐼,3.7,��쐼,19.4,97.7,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T02:50:00+09:00,1.8,��쐼,3.7,��쐼,19.3,97.7,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T02:51:00+09:00,1.7,��쐼,3.7,��쐼,19.3,97.7,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T02:52:00+09:00,1.6,��쐼,3.7,��,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T02:53:00+09:00,1.5,��쐼,3.7,��,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T02:54:00+09:00,1.5,��쐼,3.1,��쐼,19.2,97.6,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T02:55:00+09:00,1.4,��쐼,3.1,��쐼,19.2,97.6,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T02:56:00+09:00,1.4,��쐼,3.1,��쐼,19.2,97.7,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T02:57:00+09:00,1.3,��쐼,3,��,19.2,97.7,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T02:58:00+09:00,1.2,��쐼,3,��,19.3,97.7,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T02:59:00+09:00,1.3,��쐼,3,��,19.2,97.7,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:00:00+09:00,1.4,��,3,��,19.2,97.7,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:01:00+09:00,1.4,��,3,��,19.2,97.7,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:02:00+09:00,1.4,��,3,��,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:03:00+09:00,1.4,��,3,��,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:04:00+09:00,1.3,��,3,��,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:05:00+09:00,1.2,��,3,��,19.3,97.8,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:06:00+09:00,1.1,��,3,��,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:07:00+09:00,1,��,2.9,��쓌,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:08:00+09:00,0.9,��,2.9,��쓌,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:09:00+09:00,0.8,��,2.4,��,19.2,97.8,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:10:00+09:00,0.7,��,2,��,19.2,97.8,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:11:00+09:00,0.6,��,1.9,��,19.2,97.8,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:12:00+09:00,0.5,��쓌,1.3,��,19.3,97.8,0,0,2.5,9,0,0,995.4,1009
2021-06-14T03:13:00+09:00,0.5,��쓌,1.5,��,19.3,97.8,0,0,2.5,9,0,0,995.4,1009
2021-06-14T03:14:00+09:00,0.5,��쓌,1.5,��,19.2,97.7,0,0,2.5,9,0,0,995.3,1008.9
2021-06-14T03:15:00+09:00,0.5,��쓌,1.5,��,19.2,97.7,0,0,2.5,9,0,0,995.3,1008.9
2021-06-14T03:16:00+09:00,0.4,��쓌,1.5,��,19.3,97.7,0,0,2.5,9,0,0,995.4,1009
2021-06-14T03:17:00+09:00,0.4,��쓌,1.5,��,19.3,97.7,0,0,2.5,9,0,0,995.4,1009
2021-06-14T03:18:00+09:00,0.4,��쓌,1.5,��,19.4,97.8,0,0,2.5,9,0,0,995.5,1009
2021-06-14T03:19:00+09:00,0.4,��,1.5,��,19.4,97.8,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:20:00+09:00,0.5,��,1.5,��,19.4,97.8,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:21:00+09:00,0.5,��,1.5,��,19.4,97.7,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:22:00+09:00,0.5,��쐼,1.5,��,19.4,97.7,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:23:00+09:00,0.6,��쐼,1.3,��쐼,19.3,97.6,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:24:00+09:00,0.6,��쐼,1.5,��,19.3,97.4,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:25:00+09:00,0.7,��쐼,1.5,��,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:26:00+09:00,0.7,��쐼,1.5,��,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:27:00+09:00,0.7,��쐼,1.5,��,19.2,97.4,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:28:00+09:00,0.7,��쐼,1.5,��,19.3,97.5,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:29:00+09:00,0.8,��쐼,1.7,��쐼,19.3,97.6,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:30:00+09:00,0.8,��쐼,1.8,��쐼,19.2,97.4,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:31:00+09:00,0.9,��,1.8,��쐼,19.2,97.3,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:32:00+09:00,0.9,��,1.8,��쐼,19.2,97.4,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T03:33:00+09:00,0.8,��,1.8,��쐼,19.2,97.5,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:34:00+09:00,0.8,��,2,���k��,19.2,97.6,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:35:00+09:00,0.8,��,2,���k��,19.2,97.5,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:36:00+09:00,0.8,��,2,���k��,19.2,97.5,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:37:00+09:00,0.8,��,2,���k��,19.2,97.5,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T03:38:00+09:00,0.8,��,2,���k��,19.2,97.5,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:39:00+09:00,0.8,��,2,���k��,19.3,97.5,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:40:00+09:00,0.8,��,2.4,��,19.3,97.6,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:41:00+09:00,0.8,��,2.4,��,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:42:00+09:00,0.8,��,2.4,��,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:43:00+09:00,0.9,��,2.4,��,19.2,97.3,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:44:00+09:00,0.8,��,2.4,��,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:45:00+09:00,1,��,2.4,��,19.2,97.3,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:46:00+09:00,1,��,2.4,��,19.3,97.3,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:47:00+09:00,1,��,2.4,��,19.2,97.3,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:48:00+09:00,1,��,2.4,��,19.2,97.2,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:49:00+09:00,1.1,��,3.3,��쓌,19.2,97.2,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:50:00+09:00,1.1,��,3.3,��쓌,19.3,97.2,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:51:00+09:00,1.1,��,3.3,��쓌,19.2,97.2,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:52:00+09:00,1.2,��,3.3,��쓌,19.3,97.2,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:53:00+09:00,1.2,��,3.3,��쓌,19.3,97.2,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:54:00+09:00,1.3,��,3.3,��쓌,19.3,97.1,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:55:00+09:00,1.4,��,3.3,��쓌,19.2,97.1,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T03:56:00+09:00,1.5,��쐼,3.3,��쓌,19.2,97.2,0,0,2.5,9,0,0,995.4,1009
2021-06-14T03:57:00+09:00,1.7,��쐼,3.3,��쓌,19.2,97.1,0,0,2.5,9,0,0,995.4,1009
2021-06-14T03:58:00+09:00,1.7,��쐼,3.3,��쓌,19.2,97.2,0,0,2.5,9,0,0,995.4,1009
2021-06-14T03:59:00+09:00,1.7,��쐼,3,��,19.1,97.1,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:00:00+09:00,1.8,��쐼,3,��,19.1,97.1,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:01:00+09:00,1.8,��쐼,3,��,19.1,97.1,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:02:00+09:00,1.8,��쐼,3,��,19.1,97.2,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:03:00+09:00,1.8,��쐼,3,��,19.1,97.3,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:04:00+09:00,1.9,��쐼,3,��,19.1,97.3,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:05:00+09:00,1.8,��쐼,3,��,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
2021-06-14T04:06:00+09:00,1.7,��쐼,2.9,��쐼,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
2021-06-14T04:07:00+09:00,1.7,��쐼,2.9,��쐼,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
2021-06-14T04:08:00+09:00,1.5,��쐼,2.9,��쐼,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
2021-06-14T04:09:00+09:00,1.5,��쐼,2.9,��쐼,19.3,97.5,0,0,2.5,9,0,0,995.4,1009
2021-06-14T04:10:00+09:00,1.4,��쐼,2.9,��쐼,19.3,97.7,0,0,2.5,9,0,0,995.4,1009
2021-06-14T04:11:00+09:00,1.3,��쐼,2.4,��,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
2021-06-14T04:12:00+09:00,1.3,��쐼,2.4,��,19.1,97.3,0,0,2.5,9,0,0,995.4,1009
2021-06-14T04:13:00+09:00,1.4,��쐼,2.4,��,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:14:00+09:00,1.4,��쐼,2.5,��쐼,19.1,97.3,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:15:00+09:00,1.3,��쐼,2.5,��쐼,19.1,97.3,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:16:00+09:00,1.3,��쐼,2.5,��쐼,19.2,97.3,0,0,2.5,9,0,0,995.5,1009.1
2021-06-14T04:17:00+09:00,1.2,�쐼,2.5,��쐼,19.1,97.4,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T04:18:00+09:00,1.2,�쐼,2.5,��쐼,19.1,97.3,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T04:19:00+09:00,1.1,�쐼,2.5,��쐼,19.2,97.4,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T04:20:00+09:00,1.1,�쐼,2.5,��쐼,19.1,97.3,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T04:21:00+09:00,1,�쐼,2.5,��쐼,19.1,97.3,0,0,2.5,9,0,0,995.6,1009.2
2021-06-14T04:22:00+09:00,0.8,�쐼,2.5,��쐼,19.1,97.3,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:23:00+09:00,0.8,�쐼,2.5,��쐼,19.1,97.3,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:24:00+09:00,0.7,�쐼,2,�쐼,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:25:00+09:00,0.7,�쐼,1.8,�쐼,19,97.3,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:26:00+09:00,0.8,�쐼,2,��쐼,19.1,97.3,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:27:00+09:00,0.9,�쐼,2,��쐼,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:28:00+09:00,0.9,�쐼,2,��쐼,19.1,97.5,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:29:00+09:00,0.9,�쐼,2,��쐼,19.2,97.7,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:30:00+09:00,1,�쐼,2,��쐼,19.2,97.6,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:31:00+09:00,1,�쐼,2,��쐼,19.1,97.5,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:32:00+09:00,1,�쐼,2,��쐼,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:33:00+09:00,1,�쐼,2,��쐼,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:34:00+09:00,0.9,�쐼,2,��쐼,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:35:00+09:00,0.8,�쐼,2,��쐼,19.2,97.4,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:36:00+09:00,0.8,�쐼,1.8,�쐼,19.3,97.5,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:37:00+09:00,0.8,�쐼,1.6,��쐼,19.2,97.4,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:38:00+09:00,0.8,�쐼,1.6,��쐼,19.2,97.3,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:39:00+09:00,0.8,��쐼,1.6,��쐼,19.2,97.3,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:40:00+09:00,0.9,��쐼,1.8,��쐼,19.2,97.2,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:41:00+09:00,1,��쐼,1.8,��쐼,19.2,97.2,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:42:00+09:00,1,��쐼,1.8,��쐼,19.1,97.2,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:43:00+09:00,0.9,��쐼,1.8,��쐼,19.2,97.1,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T04:44:00+09:00,1,��쐼,1.8,��쐼,19.1,97.1,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T04:45:00+09:00,1,��쐼,2,��,19.1,97.1,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T04:46:00+09:00,1.1,��쐼,2,��,19.1,97.1,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T04:47:00+09:00,1.2,��쐼,2.6,��,19,97.1,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T04:48:00+09:00,1.3,��쐼,2.6,��,19,97.2,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:49:00+09:00,1.3,��쐼,2.6,��,19,97.2,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:50:00+09:00,1.4,��쐼,2.6,��,19,97.3,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:51:00+09:00,1.4,��쐼,2.6,��,19.1,97.4,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:52:00+09:00,1.4,��쐼,2.6,��,19.1,97.5,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:53:00+09:00,1.4,��쐼,2.6,��,19,97.5,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:54:00+09:00,1.4,��쐼,2.6,��,19,97.5,0,0,2.5,9,0,0,995.7,1009.3
2021-06-14T04:55:00+09:00,1.4,��쐼,2.6,��,19,97.5,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:56:00+09:00,1.4,��쐼,2.6,��,19,97.6,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:57:00+09:00,1.4,��쐼,2.6,��,19,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:58:00+09:00,1.3,��쐼,2.6,��,19,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T04:59:00+09:00,1.2,��쐼,2.3,��쐼,19,97.7,0,0,2.5,9,0,0,995.8,1009.4
2021-06-14T05:00:00+09:00,1.2,��쐼,2,�쐼,18.9,97.7,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T05:01:00+09:00,1.1,��쐼,2,�쐼,19,97.8,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T05:02:00+09:00,1.2,��쐼,2.6,��,18.9,97.8,0,0,2.5,9,0,0,995.9,1009.5
2021-06-14T05:03:00+09:00,1.4,��쐼,2.6,��,19,97.8,0,0,2.5,9,0,0,995.9,1009.5