����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-10-25T00:00:00+09:00,0.4,�k��,0.8,���쐼,10.5,87.2,0,0,0,0,13.76,397,1011.7,1025.9
2021-10-25T00:01:00+09:00,0.4,�k��,0.9,���k��,10.6,87.5,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:02:00+09:00,0.4,�k��,0.9,���k��,10.6,87.6,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:03:00+09:00,0.4,�k��,1.1,��,10.5,87.3,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:04:00+09:00,0.5,�k��,1.1,��,10.5,87.6,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:05:00+09:00,0.5,�k��,1.1,��,10.5,87.6,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:06:00+09:00,0.5,���k��,1.1,��,10.5,87.7,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:07:00+09:00,0.6,���k��,1.1,��,10.6,88,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:08:00+09:00,0.7,���k��,1.1,��,10.6,87.9,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:09:00+09:00,0.7,���k��,1.2,��,10.5,87.6,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:10:00+09:00,0.8,���k��,1.2,��,10.4,87.4,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:11:00+09:00,0.8,���k��,1.2,��,10.4,87.3,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:12:00+09:00,0.9,��,1.2,��,10.4,87.2,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:13:00+09:00,0.9,���k��,1.2,��,10.4,87.4,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:14:00+09:00,0.9,���k��,1.2,��,10.4,87.5,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:15:00+09:00,0.9,���k��,1.2,��,10.3,87.5,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:16:00+09:00,0.9,��,1.2,��,10.2,87.6,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:17:00+09:00,0.9,��,1.2,��,10.1,87.5,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:18:00+09:00,0.9,��,1.2,��,10.1,87.6,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:19:00+09:00,0.9,��,1.2,��,10.2,88.3,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:20:00+09:00,0.8,��,1.2,��,10.1,88.6,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:21:00+09:00,0.8,��,1.2,��,10,88.5,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:22:00+09:00,0.7,��,1.2,��,10.2,89,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:23:00+09:00,0.7,��,1.2,��,10.2,89.4,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:24:00+09:00,0.7,��,1.1,���k��,10.2,89.2,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:25:00+09:00,0.6,��,1.1,���k��,10.1,89,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:26:00+09:00,0.6,��,1,���쐼,10.1,89,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:27:00+09:00,0.6,��,1,���쐼,10.1,89.1,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:28:00+09:00,0.6,��,1,���쐼,10.2,89.2,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:29:00+09:00,0.5,��,1,���쐼,10,89.2,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:30:00+09:00,0.5,��,1,���쐼,9.9,88.8,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:31:00+09:00,0.4,��,1,���쐼,10.1,89.2,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:32:00+09:00,0.4,���k��,1,���쐼,10.3,89.9,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:33:00+09:00,0.3,���k��,1,���쐼,10.3,90.1,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:34:00+09:00,0.2,�É�,0.7,��,10.3,89.8,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:35:00+09:00,0.2,�É�,0.7,��,10.2,89.6,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:36:00+09:00,0.2,�É�,0.9,��,10.1,89.3,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:37:00+09:00,0.2,�É�,0.9,��,10.2,89.3,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:38:00+09:00,0.3,���k��,1,��,10.1,89.2,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:39:00+09:00,0.3,���k��,1,��,10,89,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:40:00+09:00,0.4,���k��,1,��,9.9,88.9,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:41:00+09:00,0.4,���k��,1,��,10,89.2,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:42:00+09:00,0.5,���k��,1.2,���k��,10,89.4,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:43:00+09:00,0.6,���k��,1.2,���k��,10,89.4,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:44:00+09:00,0.7,��,1.3,��,9.9,89.3,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:45:00+09:00,0.8,��,1.3,��,10,89.5,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:46:00+09:00,0.8,��,1.3,��,10.2,90.1,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:47:00+09:00,0.9,��,1.3,��,10.1,89.7,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:48:00+09:00,0.9,��,1.3,��,10.1,89,0,0,0,0,0,0,1011.6,1025.8
2021-10-25T00:49:00+09:00,0.9,��,1.3,��,10.1,89.2,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:50:00+09:00,0.9,��,1.3,��,10,88.8,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:51:00+09:00,0.9,��,1.3,��,10,89,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:52:00+09:00,0.9,��,1.3,��,10,88.8,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:53:00+09:00,0.9,��,1.3,��,9.9,89,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:54:00+09:00,0.9,��,1.3,��,9.8,88.8,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:55:00+09:00,0.8,���k��,1.2,��,9.9,89.1,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:56:00+09:00,0.7,���k��,1.2,��,9.9,89.3,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:57:00+09:00,0.7,���k��,1.2,��,9.9,89.5,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:58:00+09:00,0.6,���k��,1.1,��,9.9,89.7,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T00:59:00+09:00,0.6,���k��,1,��,9.9,89.8,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T01:00:00+09:00,0.5,���k��,0.9,��,9.9,89.5,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T01:01:00+09:00,0.5,���k��,0.8,���k��,9.9,89.8,0,0,0,0,0,0,1011.5,1025.7
2021-10-25T01:02:00+09:00,0.4,���k��,0.7,���k��,9.9,89.7,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:03:00+09:00,0.4,�k��,0.7,���k��,9.9,89.7,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:04:00+09:00,0.3,�k��,0.7,���k��,10,89.9,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:05:00+09:00,0.3,�k��,0.6,���k��,10.1,90.1,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:06:00+09:00,0.3,�k��,0.6,���k��,10.1,89.7,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:07:00+09:00,0.3,�k�k��,0.6,���k��,10,89.6,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:08:00+09:00,0.3,�k�k��,0.6,���k��,10,89.1,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:09:00+09:00,0.2,�É�,0.8,�k,10,89.2,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:10:00+09:00,0.2,�É�,0.8,�k,10,89.2,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:11:00+09:00,0.3,�k,0.9,�k,10,89.2,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:12:00+09:00,0.3,�k,0.9,�k,9.9,89.2,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:13:00+09:00,0.3,�k,0.9,�k,10,89.3,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:14:00+09:00,0.3,�k,0.9,�k,10,89.3,0,0,0,0,0,0,1011.3,1025.5
2021-10-25T01:15:00+09:00,0.4,�k,0.9,�k,9.9,89.3,0,0,0,0,0,0,1011.4,1025.6
2021-10-25T01:16:00+09:00,0.4,�k,1,�k,10,89.5,0,0,0,0,0,0,1011.3,1025.5
2021-10-25T01:17:00+09:00,0.4,�k,1.1,�k�k��,9.9,89.5,0,0,0,0,0,0,1011.3,1025.5
2021-10-25T01:18:00+09:00,0.5,�k,1.1,�k�k��,9.9,89.5,0,0,0,0,0,0,1011.3,1025.5
2021-10-25T01:19:00+09:00,0.5,�k,1.4,�k,9.9,89.7,0,0,0,0,0,0,1011.3,1025.5
2021-10-25T01:20:00+09:00,0.5,�k,1.4,�k,9.9,90,0,0,0,0,0,0,1011.3,1025.5
2021-10-25T01:21:00+09:00,0.5,�k,1.4,�k,9.9,89.9,0,0,0,0,0,0,1011.3,1025.5
2021-10-25T01:22:00+09:00,0.6,�k�k��,1.4,�k,9.8,89.7,0,0,0,0,0,0,1011.3,1025.5
2021-10-25T01:23:00+09:00,0.6,�k,1.4,�k,9.8,89.8,0,0,0,0,0,0,1011.2,1025.4
2021-10-25T01:24:00+09:00,0.7,�k,1.4,�k,10,90.2,0,0,0,0,0,0,1011.2,1025.4
2021-10-25T01:25:00+09:00,0.7,�k,1.4,�k,9.9,90.2,0,0,0,0,0,0,1011.2,1025.4
2021-10-25T01:26:00+09:00,0.7,�k�k��,1.4,�k,9.9,89.9,0,0,0,0,0,0,1011.2,1025.4
2021-10-25T01:27:00+09:00,0.8,�k�k��,1.4,�k,10,90.3,0,0,0,0,0,0,1011.2,1025.4
2021-10-25T01:28:00+09:00,0.8,�k�k��,1.4,�k,9.9,89.9,0,0,0,0,0,0,1011.2,1025.4
2021-10-25T01:29:00+09:00,0.8,�k�k��,1.4,�k�k��,9.9,90.1,0,0,0,0,0,0,1011.2,1025.4
2021-10-25T01:30:00+09:00,0.8,�k�k��,1.4,�k�k��,10,90.1,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:31:00+09:00,0.8,�k�k��,1.4,�k�k��,9.9,90.2,0,0,0,0,0,0,1011.2,1025.4
2021-10-25T01:32:00+09:00,0.7,�k�k��,1.4,�k�k��,9.9,89.7,0,0,0,0,0,0,1011.2,1025.4
2021-10-25T01:33:00+09:00,0.7,�k,1.4,�k�k��,9.9,89.9,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:34:00+09:00,0.6,�k,1.4,�k�k��,9.9,90,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:35:00+09:00,0.6,�k,1.4,�k�k��,10.2,90.7,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:36:00+09:00,0.5,�k,1.4,�k�k��,9.9,90.3,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:37:00+09:00,0.5,�k,1.1,�k,9.8,89.5,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:38:00+09:00,0.5,�k,1.3,�k��,9.9,89.5,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:39:00+09:00,0.5,�k,1.3,�k��,9.8,89.7,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:40:00+09:00,0.5,�k�k��,1.3,�k��,9.7,89.5,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:41:00+09:00,0.5,�k�k��,1.3,�k��,9.7,89.6,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:42:00+09:00,0.5,�k�k��,1.3,�k��,9.9,90.2,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:43:00+09:00,0.5,�k�k��,1.3,�k��,9.9,90.4,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:44:00+09:00,0.6,�k��,1.3,�k��,10,90.7,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T01:45:00+09:00,0.7,�k��,1.3,�k��,9.9,90.4,0,0,0,0,0,0,1011,1025.2
2021-10-25T01:46:00+09:00,0.7,�k��,1.5,���k��,9.8,90.1,0,0,0,0,0,0,1011,1025.2
2021-10-25T01:47:00+09:00,0.8,�k��,1.6,�k��,9.8,89.8,0,0,0,0,0,0,1011,1025.2
2021-10-25T01:48:00+09:00,0.8,�k��,1.6,�k��,9.9,90.3,0,0,0,0,0,0,1011,1025.2
2021-10-25T01:49:00+09:00,0.8,�k��,1.6,�k��,9.9,90.1,0,0,0,0,0,0,1011,1025.2
2021-10-25T01:50:00+09:00,0.9,�k��,1.6,�k��,9.9,90,0,0,0,0,0,0,1011,1025.2
2021-10-25T01:51:00+09:00,1,�k��,1.6,�k��,9.9,90.1,0,0,0,0,0,0,1011,1025.2
2021-10-25T01:52:00+09:00,1,�k��,1.6,�k��,10.1,90.4,0,0,0,0,0,0,1011,1025.2
2021-10-25T01:53:00+09:00,1,�k��,1.6,�k��,9.8,89.8,0,0,0,0,0,0,1011,1025.2
2021-10-25T01:54:00+09:00,1.1,�k��,1.7,�k��,9.9,89.5,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T01:55:00+09:00,1.1,�k��,1.7,�k��,9.8,89.5,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T01:56:00+09:00,1.1,�k��,1.9,�k�k��,9.8,89.6,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T01:57:00+09:00,1.1,�k��,1.9,�k�k��,9.9,90,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T01:58:00+09:00,1.2,�k��,2,�k��,9.9,90.3,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T01:59:00+09:00,1.2,�k��,2,�k��,9.9,90.3,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:00:00+09:00,1.2,�k��,2,�k��,9.8,89.7,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:01:00+09:00,1.2,�k��,2,�k��,9.9,89.9,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:02:00+09:00,1.3,�k��,2,�k��,9.9,90.1,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:03:00+09:00,1.3,�k��,2,�k��,9.8,90.2,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:04:00+09:00,1.2,�k��,2,�k��,9.7,89.6,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T02:05:00+09:00,1.2,�k��,2,�k��,9.7,89.7,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:06:00+09:00,1.2,�k��,2,�k��,9.7,89.9,0,0,0,0,0,0,1011.1,1025.3
2021-10-25T02:07:00+09:00,1.1,�k��,2,�k��,9.6,89.6,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:08:00+09:00,1.1,�k��,1.8,���k��,9.7,90.1,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:09:00+09:00,1,���k��,1.8,���k��,9.7,90,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:10:00+09:00,1,���k��,1.8,���k��,9.6,89.8,0,0,0,0,0,0,1011,1025.2
2021-10-25T02:11:00+09:00,0.9,���k��,1.8,���k��,9.7,90.1,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:12:00+09:00,0.8,���k��,1.4,���k��,9.5,89.9,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:13:00+09:00,0.7,���k��,1.1,���k��,9.6,89.8,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:14:00+09:00,0.6,�k��,1.1,���k��,9.4,89.9,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:15:00+09:00,0.6,�k��,1.2,�k�k��,9.5,90,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:16:00+09:00,0.7,�k��,1.2,�k�k��,9.8,90.8,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:17:00+09:00,0.6,�k�k��,1.2,�k�k��,9.8,91.6,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:18:00+09:00,0.6,�k�k��,1.7,�k�k��,9.6,90.4,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:19:00+09:00,0.6,�k,2,�k�k��,9.6,90.1,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:20:00+09:00,0.7,�k,2.1,�k��,9.7,90.6,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:21:00+09:00,0.8,�k�k��,2.1,�k��,9.7,90.9,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:22:00+09:00,0.9,�k�k��,2.1,�k��,9.6,90.7,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T02:23:00+09:00,1,�k�k��,2.3,�k��,9.7,90.8,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:24:00+09:00,1.2,�k�k��,2.3,�k��,9.6,90.7,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:25:00+09:00,1.2,�k��,2.3,�k��,9.6,90.6,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:26:00+09:00,1.2,�k��,2.3,�k��,9.7,91,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:27:00+09:00,1.3,�k��,2.3,�k��,9.8,91.3,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:28:00+09:00,1.2,�k��,2.3,�k��,9.7,91.3,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:29:00+09:00,1.2,�k�k��,2.3,�k��,9.7,90.7,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:30:00+09:00,1.2,�k�k��,2.3,�k��,9.7,91.1,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:31:00+09:00,1.1,�k�k��,2.3,�k��,9.7,90.9,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:32:00+09:00,1,�k�k��,2.3,�k��,9.6,90.8,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:33:00+09:00,0.9,�k,2.2,�k,9.5,90.7,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:34:00+09:00,0.8,�k,2.2,�k,9.5,90.7,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:35:00+09:00,0.6,�k,1.9,�k,9.5,91,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:36:00+09:00,0.6,�k,1.9,�k,9.5,91.3,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:37:00+09:00,0.5,�k�k��,1.9,�k,9.5,91.4,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:38:00+09:00,0.6,�k�k��,1.9,�k,9.5,91.5,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:39:00+09:00,0.5,�k�k��,1.9,�k,9.6,92.2,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:40:00+09:00,0.5,�k�k��,1.2,�k�k��,9.6,92.3,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:41:00+09:00,0.4,�k�k��,1.2,�k�k��,9.6,92.4,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:42:00+09:00,0.4,�k�k��,1.3,���k��,9.5,91.7,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:43:00+09:00,0.5,�k�k��,1.3,���k��,9.5,91.7,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:44:00+09:00,0.5,�k�k��,1.3,���k��,9.4,91.5,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:45:00+09:00,0.5,�k�k��,1.3,���k��,9.4,91.4,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:46:00+09:00,0.5,�k�k��,1.3,���k��,9.4,92,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:47:00+09:00,0.5,�k�k��,1.3,���k��,9.5,92,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:48:00+09:00,0.5,�k�k��,1.4,�k�k��,9.6,92.3,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:49:00+09:00,0.5,�k�k��,1.4,�k�k��,9.6,92.4,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:50:00+09:00,0.5,�k�k��,1.4,�k�k��,9.5,91.9,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:51:00+09:00,0.5,�k�k��,1.4,�k�k��,9.7,92.1,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:52:00+09:00,0.4,�k�k��,1.4,�k�k��,9.7,92.4,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:53:00+09:00,0.4,�k�k��,1.4,�k�k��,9.6,91.6,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T02:54:00+09:00,0.5,�k�k��,1.4,�k�k��,9.6,91.7,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:55:00+09:00,0.5,�k�k��,1.4,�k�k��,9.7,91.9,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:56:00+09:00,0.5,�k��,1.4,�k�k��,9.6,91.8,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:57:00+09:00,0.5,�k��,1.4,�k�k��,9.5,91.2,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:58:00+09:00,0.5,�k��,1.2,���k��,9.8,91.8,0,0,0,0,0,0,1010.8,1025
2021-10-25T02:59:00+09:00,0.6,�k��,1.2,���k��,9.8,92,0,0,0,0,0,0,1010.8,1025
2021-10-25T03:00:00+09:00,0.6,�k��,1.4,�k��,9.8,91.7,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T03:01:00+09:00,0.7,�k��,2,���k��,9.8,91.4,0,0,0,0,0,0,1010.8,1025
2021-10-25T03:02:00+09:00,0.8,�k��,2,���k��,9.9,91.5,0,0,0,0,0,0,1010.8,1025
2021-10-25T03:03:00+09:00,0.9,�k��,2,���k��,9.8,91,0,0,0,0,0,0,1010.8,1025
2021-10-25T03:04:00+09:00,1,�k��,2,���k��,9.9,91.1,0,0,0,0,0,0,1010.8,1025
2021-10-25T03:05:00+09:00,1,�k��,2,���k��,9.8,90.9,0,0,0,0,0,0,1010.8,1025
2021-10-25T03:06:00+09:00,1.1,�k��,2,���k��,9.8,90.5,0,0,0,0,0,0,1010.8,1025
2021-10-25T03:07:00+09:00,1.1,�k��,2,���k��,9.9,90.6,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T03:08:00+09:00,1.1,�k��,2,���k��,9.9,90.8,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T03:09:00+09:00,1.1,�k��,2,���k��,9.8,90.4,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T03:10:00+09:00,1,�k��,2,���k��,9.8,90.3,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T03:11:00+09:00,0.9,�k�k��,1.8,�k��,9.8,90.2,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:12:00+09:00,0.8,�k�k��,1.7,���k��,9.9,90.4,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:13:00+09:00,0.7,�k�k��,1.5,�k��,9.8,90.2,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:14:00+09:00,0.7,�k,1.5,�k��,9.8,90,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:15:00+09:00,0.7,�k,1.4,�k,9.9,90.2,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:16:00+09:00,0.6,�k,1.4,�k,9.9,90.6,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:17:00+09:00,0.6,�k,1.4,�k,9.9,90.2,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:18:00+09:00,0.6,�k,1.4,�k,9.8,90.1,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:19:00+09:00,0.7,�k,1.4,�k,9.8,90,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:20:00+09:00,0.7,�k�k��,1.4,�k,9.8,90.2,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:21:00+09:00,0.7,�k�k��,1.4,�k,9.7,89.9,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:22:00+09:00,0.8,�k�k��,1.4,�k,9.7,90,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:23:00+09:00,0.8,�k�k��,1.4,�k,9.7,90,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:24:00+09:00,0.7,�k�k��,1.4,�k,9.8,90.5,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:25:00+09:00,0.7,�k�k��,1.2,�k��,9.9,90.6,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:26:00+09:00,0.7,�k,1.2,�k��,10.1,91.5,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:27:00+09:00,0.7,�k,1.7,�k��,9.9,90.5,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:28:00+09:00,0.8,�k,1.8,�k��,9.9,90.4,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:29:00+09:00,0.8,�k�k��,1.8,�k��,9.9,90.3,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:30:00+09:00,0.9,�k�k��,1.8,�k��,9.9,90.4,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:31:00+09:00,0.9,�k��,1.8,�k��,9.9,90.1,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:32:00+09:00,0.9,�k��,1.8,�k��,9.8,89.9,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:33:00+09:00,0.9,�k��,1.8,�k��,9.9,89.9,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:34:00+09:00,0.9,�k��,1.8,�k��,9.9,89.9,0,0,0,0,0,0,1010.3,1024.5
2021-10-25T03:35:00+09:00,0.9,�k��,1.8,�k��,9.7,89.9,0,0,0,0,0,0,1010.3,1024.5
2021-10-25T03:36:00+09:00,0.9,�k��,1.8,�k��,9.8,89.9,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:37:00+09:00,0.7,�k��,1.8,�k��,9.8,90.1,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:38:00+09:00,0.6,�k��,1.7,�k��,9.8,90.1,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:39:00+09:00,0.5,���k��,1.4,���k��,9.7,90.2,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:40:00+09:00,0.4,���k��,1.4,���k��,9.7,90.2,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:41:00+09:00,0.3,���k��,1.1,���k��,9.6,90,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:42:00+09:00,0.2,�É�,1.1,���k��,9.5,90,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:43:00+09:00,0.2,�É�,0.8,�k��,9.7,90.6,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:44:00+09:00,0.1,�É�,0.6,���쐼,9.9,91.6,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:45:00+09:00,0.1,�É�,0.8,�쐼,10,91.7,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:46:00+09:00,0.2,�É�,0.8,�쐼,10.2,92.3,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:47:00+09:00,0.2,�É�,0.8,�쐼,10.1,91.7,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:48:00+09:00,0.2,�É�,0.8,�쐼,9.7,90.1,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:49:00+09:00,0.2,�É�,0.8,�쐼,9.7,89.4,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:50:00+09:00,0.2,�É�,0.8,�쐼,9.7,89.8,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:51:00+09:00,0.2,�É�,0.8,�쐼,9.7,90.1,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:52:00+09:00,0.3,��,0.9,�k��,10,90.9,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:53:00+09:00,0.4,��,1,�k��,9.9,90.8,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T03:54:00+09:00,0.5,��,1.2,�k��,10.1,90.9,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:55:00+09:00,0.5,��,1.4,���k��,9.9,90.4,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:56:00+09:00,0.6,��,1.4,���k��,9.8,89.7,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T03:57:00+09:00,0.6,���k��,1.4,���k��,9.7,89.5,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:58:00+09:00,0.7,���k��,1.4,���k��,9.5,89,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T03:59:00+09:00,0.8,���k��,1.5,���쐼,9.4,89.3,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:00:00+09:00,0.8,���k��,1.5,���쐼,9.3,89.4,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:01:00+09:00,0.9,���k��,1.5,���쐼,9.7,90.9,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T04:02:00+09:00,1,��,1.5,���쐼,9.7,91.4,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T04:03:00+09:00,1,��,1.7,���k��,9.7,91.4,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T04:04:00+09:00,1.1,��,1.9,���k��,9.6,91,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T04:05:00+09:00,1.1,��,1.9,���k��,9.8,91.1,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T04:06:00+09:00,1.2,���k��,2,�k��,9.7,90.8,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T04:07:00+09:00,1.3,���k��,2,�k��,9.7,90.8,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T04:08:00+09:00,1.3,���k��,2,�k��,9.7,90.7,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T04:09:00+09:00,1.3,���k��,2,�k��,9.8,90.7,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T04:10:00+09:00,1.3,���k��,2,�k��,9.4,89.8,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:11:00+09:00,1.3,���k��,2,�k��,9.4,89.6,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:12:00+09:00,1.2,��,2,�k��,9.6,90.5,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:13:00+09:00,1.1,��,2,�k��,9.6,91,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:14:00+09:00,1,��,2,�k��,9.6,91.1,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:15:00+09:00,0.9,���쐼,2,�k��,9.6,91.5,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:16:00+09:00,0.8,�쐼,1.8,���k��,9.7,91.8,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:17:00+09:00,0.6,�쐼,1.6,�k��,9.7,91.8,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:18:00+09:00,0.5,�쐼,1.2,��,9.9,92,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:19:00+09:00,0.5,�쐼,1.7,��,10,92.1,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:20:00+09:00,0.6,�쐼,1.7,��,9.9,91.9,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:21:00+09:00,0.6,���쐼,1.7,��,9.9,91.3,0,0,0,0,0,0,1010.8,1025
2021-10-25T04:22:00+09:00,0.7,���쐼,1.7,��,9.7,90.9,0,0,0,0,0,0,1010.8,1025
2021-10-25T04:23:00+09:00,0.7,��,1.7,��,9.5,89.6,0,0,0,0,0,0,1010.8,1025
2021-10-25T04:24:00+09:00,0.7,��,1.7,��,9.3,89.3,0,0,0,0,0,0,1010.8,1025.1
2021-10-25T04:25:00+09:00,0.8,���k��,1.7,��,9.3,89.5,0,0,0,0,0,0,1010.8,1025.1
2021-10-25T04:26:00+09:00,0.8,���k��,1.7,��,9.4,90.2,0,0,0,0,0,0,1010.8,1025
2021-10-25T04:27:00+09:00,0.8,��,1.7,��,9.6,91.5,0,0,0,0,0,0,1010.8,1025
2021-10-25T04:28:00+09:00,0.8,��,1.7,��,9.7,92.1,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T04:29:00+09:00,0.7,��,1.7,���k��,9.7,92,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T04:30:00+09:00,0.6,���k��,1.6,���쐼,9.8,92.1,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T04:31:00+09:00,0.5,��,1.6,���쐼,9.7,91.7,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T04:32:00+09:00,0.4,��,1.6,���쐼,9.7,91.5,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T04:33:00+09:00,0.4,�k,1.4,���쐼,9.7,91.4,0,0,0,0,0,0,1010.9,1025.1
2021-10-25T04:34:00+09:00,0.3,���k��,1.4,���쐼,9.7,91.3,0,0,0,0,0,0,1010.8,1025
2021-10-25T04:35:00+09:00,0.4,���k��,1.5,���k��,9.7,91.3,0,0,0,0,0,0,1010.8,1025
2021-10-25T04:36:00+09:00,0.4,���k��,1.5,���k��,10,92.1,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:37:00+09:00,0.5,���k��,1.5,���k��,10.1,92.2,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:38:00+09:00,0.5,��,1.5,���k��,9.9,91.5,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:39:00+09:00,0.5,��,1.5,���k��,9.8,90.5,0,0,0,0,0,0,1010.7,1024.9
2021-10-25T04:40:00+09:00,0.5,���k��,1.5,���k��,9.7,90.2,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:41:00+09:00,0.6,���k��,1.5,���k��,9.7,89.9,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:42:00+09:00,0.5,�k��,1.5,���k��,9.8,90.6,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:43:00+09:00,0.5,�k�k��,1.5,���k��,9.8,90.6,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:44:00+09:00,0.6,�k,1.5,���k��,9.7,90.6,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:45:00+09:00,0.5,�k�k��,1.3,���k��,9.7,90.7,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:46:00+09:00,0.5,�k��,1.1,��,9.8,90.9,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:47:00+09:00,0.4,�k��,1.1,��,9.8,91,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:48:00+09:00,0.4,���k��,1.1,��,9.7,90.9,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:49:00+09:00,0.4,���k��,1.1,��,9.8,90.9,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:50:00+09:00,0.5,���k��,1.1,��,9.7,91.1,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:51:00+09:00,0.5,��,1.2,���쐼,9.7,90.7,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:52:00+09:00,0.6,��,1.2,���쐼,9.7,90.7,0,0,0,0,0,0,1010.6,1024.8
2021-10-25T04:53:00+09:00,0.6,��,1.2,���쐼,9.7,91,0,0,0,0,0,0,1010.5,1024.7
2021-10-25T04:54:00+09:00,0.6,��,1.2,���쐼,9.7,91.1,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T04:55:00+09:00,0.5,��,1.2,���쐼,9.7,91.1,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T04:56:00+09:00,0.4,��,1.2,���쐼,9.8,91.7,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T04:57:00+09:00,0.5,��,1.2,���쐼,9.8,91.3,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T04:58:00+09:00,0.5,��,1.2,���쐼,9.7,91,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T04:59:00+09:00,0.6,��,1.2,���쐼,9.7,90.8,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T05:00:00+09:00,0.6,��,1.2,���쐼,9.8,91.3,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T05:01:00+09:00,0.6,��,1.1,��,9.8,91.5,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T05:02:00+09:00,0.6,��,1.1,��,9.9,91.5,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T05:03:00+09:00,0.6,��,1,��,10,91.6,0,0,0,0,0,0,1010.4,1024.6
2021-10-25T05:04:00+09:00,0.6,��,1,��,9.8,90.9,0,0,0,0,0,0,1010.4,1024.6