﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-02-15T00:00:00,0.2,静穏,0.5,西,9.4,96.4,0.5,2,2,2
2,2021-02-15T00:01:00,0.1,静穏,0.5,西,9.4,96.4,0.5,2,0,2
3,2021-02-15T00:02:00,0.1,静穏,0.5,西,9.4,96.4,0.5,2,0,2
4,2021-02-15T00:03:00,0.1,静穏,0.5,西,9.5,96.5,0,2,0,2
5,2021-02-15T00:04:00,0.1,静穏,0.5,西,9.4,96.5,0,2,0,2
6,2021-02-15T00:05:00,0.1,静穏,0.5,西,9.4,96.5,0,2,0,2
7,2021-02-15T00:06:00,0.2,静穏,0.6,西北西,9.4,96.4,0,2,0,2
8,2021-02-15T00:07:00,0.2,静穏,0.6,西北西,9.4,96.5,0,2,0,2
9,2021-02-15T00:08:00,0.2,静穏,0.6,西北西,9.4,96.5,0,2,0,2
10,2021-02-15T00:09:00,0.1,静穏,0.6,西北西,9.4,96.5,0,2,0,2
11,2021-02-15T00:10:00,0.1,静穏,0.6,西北西,9.4,96.5,0,2,0,2
12,2021-02-15T00:11:00,0.1,静穏,0.6,西北西,9.4,96.5,0,2,0,2
13,2021-02-15T00:12:00,0.1,静穏,0.6,西北西,9.5,96.6,0,1.5,0,2
14,2021-02-15T00:13:00,0.1,静穏,0.6,西北西,9.5,96.6,0,1.5,0,2
15,2021-02-15T00:14:00,0.2,静穏,0.6,西北西,9.5,96.7,0,1.5,0,2
16,2021-02-15T00:15:00,0.2,静穏,0.6,西北西,9.5,96.6,0,1.5,0,2
17,2021-02-15T00:16:00,0.2,静穏,0.5,北東,9.5,96.6,0,1.5,0,2
18,2021-02-15T00:17:00,0.2,静穏,0.5,北東,9.4,96.5,0,1.5,0,2
19,2021-02-15T00:18:00,0.1,静穏,0.5,北東,9.4,96.4,0,1.5,0,2
20,2021-02-15T00:19:00,0.1,静穏,0.5,北東,9.4,96.4,0,1.5,0,2
21,2021-02-15T00:20:00,0.1,静穏,0.5,北東,9.4,96.4,0,1.5,0,2
22,2021-02-15T00:21:00,0.2,静穏,0.5,北東,9.3,96.5,0,1.5,0,2
23,2021-02-15T00:22:00,0.2,静穏,0.5,北東,9.3,96.4,0,1.5,0,2
24,2021-02-15T00:23:00,0.2,静穏,0.5,北東,9.3,96.4,0,1.5,0,2
25,2021-02-15T00:24:00,0.2,静穏,0.5,北東,9.3,96.5,0,1,0,2
26,2021-02-15T00:25:00,0.1,静穏,0.5,北東,9.4,96.7,0.5,1.5,0.5,2.5
27,2021-02-15T00:26:00,0.1,静穏,0.5,北西,9.6,97,0.5,1.5,0.5,2.5
28,2021-02-15T00:27:00,0.1,静穏,0.5,北西,9.5,96.8,0.5,1.5,0.5,2.5
29,2021-02-15T00:28:00,0.2,静穏,0.5,北西,9.5,96.6,0.5,1.5,0.5,2.5
30,2021-02-15T00:29:00,0.2,静穏,0.7,東北東,9.5,96.6,0.5,1.5,0.5,2.5
31,2021-02-15T00:30:00,0.2,静穏,0.7,東北東,9.4,96.6,0.5,1.5,0.5,2.5
32,2021-02-15T00:31:00,0.2,静穏,0.7,東北東,9.4,96.5,0.5,1.5,0.5,2.5
33,2021-02-15T00:32:00,0.2,静穏,0.7,東北東,9.4,96.6,0.5,1.5,0.5,2.5
34,2021-02-15T00:33:00,0.2,静穏,0.7,東北東,9.5,96.7,0.5,1.5,0.5,2.5
35,2021-02-15T00:34:00,0.2,静穏,0.7,東北東,9.5,96.7,0.5,1.5,0.5,2.5
36,2021-02-15T00:35:00,0.2,静穏,0.7,東北東,9.5,96.8,0,1.5,0.5,2.5
37,2021-02-15T00:36:00,0.2,静穏,0.7,東北東,9.4,96.7,0,1.5,0.5,2.5
38,2021-02-15T00:37:00,0.2,静穏,0.7,東北東,9.5,96.7,0,1.5,0.5,2.5
39,2021-02-15T00:38:00,0.1,静穏,0.7,東北東,9.5,96.7,0,1,0.5,2.5
40,2021-02-15T00:39:00,0.1,静穏,0.6,東北東,9.4,96.7,0,1,0.5,2.5
41,2021-02-15T00:40:00,0.1,静穏,0.5,東北東,9.4,96.6,0,1,0.5,2.5
42,2021-02-15T00:41:00,0.1,静穏,0.4,北西,9.5,96.7,0,1,0.5,2.5
43,2021-02-15T00:42:00,0,静穏,0.4,北西,9.5,96.8,0,1,0.5,2.5
44,2021-02-15T00:43:00,0.1,静穏,0.4,北西,9.5,96.8,0,1,0.5,2.5
45,2021-02-15T00:44:00,0.1,静穏,0.4,北西,9.4,96.7,0,1,0.5,2.5
46,2021-02-15T00:45:00,0.1,静穏,0.4,北西,9.3,96.6,0,1,0.5,2.5
47,2021-02-15T00:46:00,0.1,静穏,0.4,北西,9.3,96.6,0,1,0.5,2.5
48,2021-02-15T00:47:00,0.1,静穏,0.7,西,9.3,96.7,0,1,0.5,2.5
49,2021-02-15T00:48:00,0.2,静穏,0.7,西,9.3,96.7,0,1,0.5,2.5
50,2021-02-15T00:49:00,0.2,静穏,0.9,西,9.3,96.6,0,1,0.5,2.5
51,2021-02-15T00:50:00,0.3,北西,0.9,西,9.3,96.7,0,1,0.5,2.5
52,2021-02-15T00:51:00,0.4,西北西,0.9,西,9.3,96.7,0,1,0.5,2.5
53,2021-02-15T00:52:00,0.5,西北西,1,西,9.3,96.7,0,1,0.5,2.5
54,2021-02-15T00:53:00,0.5,西北西,1,西,9.3,96.8,0,0.5,0.5,2.5
55,2021-02-15T00:54:00,0.6,西,1.2,西,9.3,96.8,0,0.5,0.5,2.5
56,2021-02-15T00:55:00,0.7,西,1.2,西,9.3,96.8,0,0.5,0.5,2.5
57,2021-02-15T00:56:00,0.8,西,1.2,西,9.3,96.8,0,0.5,0.5,2.5
58,2021-02-15T00:57:00,0.9,西,1.3,西,9.3,96.8,0,0.5,0.5,2.5
59,2021-02-15T00:58:00,1,西,1.3,西,9.3,96.8,0,0.5,0.5,2.5
60,2021-02-15T00:59:00,1,西,1.3,西,9.3,96.9,0,0.5,0.5,2.5
61,2021-02-15T01:00:00,1,西,1.4,西,9.3,96.9,0,0.5,0.5,2.5
62,2021-02-15T01:01:00,1,西,1.4,西,9.3,96.9,0,0.5,0.5,2.5
63,2021-02-15T01:02:00,1,西,1.4,西,9.3,96.9,0,0.5,0.5,2.5
64,2021-02-15T01:03:00,1,西,1.5,西北西,9.3,96.9,0,0.5,0.5,2.5
65,2021-02-15T01:04:00,1,西,1.5,西北西,9.3,96.9,0,0.5,0.5,2.5
66,2021-02-15T01:05:00,1,西,1.5,西北西,9.3,96.9,0,0.5,0.5,2.5
67,2021-02-15T01:06:00,1,西,1.5,西北西,9.2,97,0,0.5,0.5,2.5
68,2021-02-15T01:07:00,1,西,1.7,西北西,9.2,97,0.5,1,1,3
69,2021-02-15T01:08:00,1,西北西,1.8,西北西,9.2,97,0.5,1,1,3
70,2021-02-15T01:09:00,1.1,西北西,1.9,西北西,9.2,97,0.5,1,1,3
71,2021-02-15T01:10:00,1.2,西北西,2.3,西北西,9.2,97,0.5,1,1,3
72,2021-02-15T01:11:00,1.2,西北西,2.3,西北西,9.2,97,0.5,1,1,3
73,2021-02-15T01:12:00,1.3,西北西,2.3,西北西,9.2,97.1,0.5,1,1,3
74,2021-02-15T01:13:00,1.3,西北西,2.3,西北西,9.3,97.1,0.5,1,1,3
75,2021-02-15T01:14:00,1.4,西北西,2.3,西北西,9.3,97.1,0.5,1,1,3
76,2021-02-15T01:15:00,1.4,西北西,2.3,西北西,9.3,97.1,0.5,1,1,3
77,2021-02-15T01:16:00,1.4,西北西,2.3,西北西,9.2,97.1,0.5,1,1,3
78,2021-02-15T01:17:00,1.4,西北西,2.3,西北西,9.3,97.1,0,1,1,3
79,2021-02-15T01:18:00,1.3,北西,2.3,西北西,9.3,97.2,0,1,1,3
80,2021-02-15T01:19:00,1.2,北西,2.3,西北西,9.3,97.3,0,1,1,3
81,2021-02-15T01:20:00,1.2,北西,2.1,西北西,9.2,97.2,0,1,1,3
82,2021-02-15T01:21:00,1.2,北北西,1.7,西北西,9.3,97.2,0,1,1,3
83,2021-02-15T01:22:00,1.1,北北西,1.8,北北西,9.3,97.3,0,1,1,3
84,2021-02-15T01:23:00,1.2,北北西,2.1,北北西,9.5,97.4,0,1,1,3
85,2021-02-15T01:24:00,1.1,北北西,2.1,北北西,9.5,97.6,0,1,1,3
86,2021-02-15T01:25:00,1.1,北北西,2.1,北北西,9.4,97.4,0,0.5,1,3
87,2021-02-15T01:26:00,1.1,北,2.1,北北西,9.3,97.2,0,0.5,1,3
88,2021-02-15T01:27:00,1.1,北,2.1,北北西,9.3,97.2,0,0.5,1,3
89,2021-02-15T01:28:00,1.1,北,2.1,北北西,9.3,97.2,0,0.5,1,3
90,2021-02-15T01:29:00,1.1,北,2.1,北北西,9.3,97.2,0,0.5,1,3
91,2021-02-15T01:30:00,1,北,2.1,北北西,9.3,97.2,0,0.5,1,3
92,2021-02-15T01:31:00,0.9,北,2.1,北北西,9.3,97.3,0,0.5,1,3
93,2021-02-15T01:32:00,0.8,北,2.1,北北西,9.3,97.3,0,0.5,1,3
94,2021-02-15T01:33:00,0.7,北北東,1.8,北,9.3,97.3,0,0.5,1,3
95,2021-02-15T01:34:00,0.6,北北東,1.8,北,9.4,97.4,0,0.5,1,3
96,2021-02-15T01:35:00,0.5,北北東,1.8,北,9.3,97.4,0.5,1,1.5,3.5
97,2021-02-15T01:36:00,0.4,北,1.6,北北西,9.3,97.3,0.5,1,1.5,3.5
98,2021-02-15T01:37:00,0.3,北,1.5,北,9.3,97.4,0.5,1,1.5,3.5
99,2021-02-15T01:38:00,0.2,静穏,1.2,北北東,9.3,97.4,0.5,1,1.5,3.5
100,2021-02-15T01:39:00,0.2,静穏,1.2,北北東,9.4,97.4,0.5,1,1.5,3.5
101,2021-02-15T01:40:00,0.1,静穏,0.7,北北東,9.4,97.5,0.5,1,1.5,3.5
102,2021-02-15T01:41:00,0.2,静穏,0.9,北北西,9.3,97.4,0.5,1,1.5,3.5
103,2021-02-15T01:42:00,0.2,静穏,0.9,北北西,9.3,97.3,0.5,1,1.5,3.5
104,2021-02-15T01:43:00,0.2,静穏,0.9,北北西,9.3,97.4,0.5,1,1.5,3.5
105,2021-02-15T01:44:00,0.3,北,0.9,北北西,9.3,97.4,0.5,1,1.5,3.5
106,2021-02-15T01:45:00,0.4,北,0.9,北北西,9.3,97.4,0,1,1.5,3.5
107,2021-02-15T01:46:00,0.4,北,0.9,北北西,9.3,97.4,0,1,1.5,3.5
108,2021-02-15T01:47:00,0.4,北,0.9,北北西,9.3,97.4,0,1,1.5,3.5
109,2021-02-15T01:48:00,0.4,北,0.9,北北西,9.2,97.3,0,1,1.5,3.5
110,2021-02-15T01:49:00,0.4,北,0.9,北北西,9.2,97.2,0.5,1.5,2,4
111,2021-02-15T01:50:00,0.4,北,0.9,北北西,9.2,97.4,0.5,1.5,2,4
112,2021-02-15T01:51:00,0.4,北,0.9,北北東,9.2,97.4,0.5,1.5,2,4
113,2021-02-15T01:52:00,0.3,北北西,0.9,北北東,9.2,97.4,0.5,1.5,2,4
114,2021-02-15T01:53:00,0.3,北北西,0.9,北北東,9.2,97.4,0.5,1.5,2,4
115,2021-02-15T01:54:00,0.3,北北西,0.9,北北東,9.2,97.4,0.5,1.5,2,4
116,2021-02-15T01:55:00,0.2,静穏,0.6,北北西,9.2,97.5,0.5,1.5,2,4
117,2021-02-15T01:56:00,0.3,北西,0.6,北北西,9.2,97.5,0.5,1.5,2,4
118,2021-02-15T01:57:00,0.3,北西,0.6,北北西,9.2,97.5,0.5,1.5,2,4
119,2021-02-15T01:58:00,0.3,北西,0.7,西北西,9.3,97.5,1,2,2.5,4.5
120,2021-02-15T01:59:00,0.3,北西,0.8,北西,9.3,97.5,0.5,2,2.5,4.5
121,2021-02-15T02:00:00,0.3,北西,1.1,北西,9.3,97.5,0.5,2,2.5,4.5
122,2021-02-15T02:01:00,0.4,西北西,1.1,北西,9.3,97.5,0.5,2,2.5,4.5
123,2021-02-15T02:02:00,0.5,西北西,1.1,北西,9.3,97.5,0.5,2,2.5,4.5
124,2021-02-15T02:03:00,0.5,西北西,1.1,北西,9.3,97.5,0.5,2,2.5,4.5
125,2021-02-15T02:04:00,0.5,西北西,1.1,北西,9.3,97.5,1,2.5,3,5
126,2021-02-15T02:05:00,0.6,西北西,1.1,北西,9.3,97.6,1,2.5,3,5
127,2021-02-15T02:06:00,0.6,西北西,1.1,北西,9.4,97.6,1,2.5,3,5
128,2021-02-15T02:07:00,0.6,西北西,1.1,北西,9.4,97.6,1,2,3,5
129,2021-02-15T02:08:00,0.6,西北西,1.1,北西,9.4,97.6,0.5,2,3,5
130,2021-02-15T02:09:00,0.6,西北西,1.1,北西,9.3,97.6,0.5,2,3,5
131,2021-02-15T02:10:00,0.6,北西,1,北西,9.3,97.6,1,2.5,3.5,5.5
132,2021-02-15T02:11:00,0.6,北西,1,北西,9.4,97.6,1,2.5,3.5,5.5
133,2021-02-15T02:12:00,0.6,北西,1,北西,9.4,97.6,1,2.5,3.5,5.5
134,2021-02-15T02:13:00,0.5,北西,1,北西,9.4,97.6,1,2.5,3.5,5.5
135,2021-02-15T02:14:00,0.4,北西,0.8,北北西,9.5,97.6,0.5,2.5,3.5,5.5
136,2021-02-15T02:15:00,0.4,北西,0.8,北北西,9.4,97.6,0.5,2.5,3.5,5.5
137,2021-02-15T02:16:00,0.4,北西,0.8,北北西,9.4,97.6,0.5,2.5,3.5,5.5
138,2021-02-15T02:17:00,0.4,北北西,0.8,北北西,9.4,97.6,0.5,2.5,3.5,5.5
139,2021-02-15T02:18:00,0.4,北北西,0.8,北北西,9.4,97.6,0.5,2.5,3.5,5.5
140,2021-02-15T02:19:00,0.4,北北西,0.8,北北西,9.5,97.6,0.5,2.5,3.5,5.5
141,2021-02-15T02:20:00,0.4,北北西,0.8,北西,9.4,97.6,0,2.5,3.5,5.5
142,2021-02-15T02:21:00,0.4,北西,0.8,北西,9.4,97.6,0.5,3,4,6
143,2021-02-15T02:22:00,0.4,北西,0.8,北西,9.4,97.6,0.5,3,4,6
144,2021-02-15T02:23:00,0.5,北西,0.8,北西,9.4,97.5,0.5,3,4,6
145,2021-02-15T02:24:00,0.5,北西,0.9,北西,9.4,97.6,0.5,3,4,6
146,2021-02-15T02:25:00,0.6,北西,1,北北西,9.4,97.6,0.5,3,4,6
147,2021-02-15T02:26:00,0.6,北西,1,北北西,9.4,97.5,0.5,3,4,6
148,2021-02-15T02:27:00,0.6,北西,1.1,北西,9.4,97.5,0.5,3,4,6
149,2021-02-15T02:28:00,0.7,北西,1.1,北西,9.3,97.6,0.5,3,4,6
150,2021-02-15T02:29:00,0.7,北西,1.5,北西,9.3,97.5,0.5,3,4,6
151,2021-02-15T02:30:00,0.8,北西,1.7,北北西,9.3,97.5,0.5,3,4,6
152,2021-02-15T02:31:00,0.8,北西,1.7,北北西,9.3,97.5,0,3,4,6
153,2021-02-15T02:32:00,0.8,北西,1.7,北北西,9.3,97.6,0,3,4,6
154,2021-02-15T02:33:00,0.9,北西,1.7,北北西,9.3,97.6,0,3,4,6
155,2021-02-15T02:34:00,0.9,北西,1.7,北北西,9.3,97.6,0,3,4,6
156,2021-02-15T02:35:00,1,北西,1.7,北北西,9.3,97.6,0,2.5,4,6
157,2021-02-15T02:36:00,1.1,北西,2,北西,9.3,97.6,0,2.5,4,6
158,2021-02-15T02:37:00,1.1,北西,2,北西,9.3,97.6,0,2.5,4,6
159,2021-02-15T02:38:00,1.2,北西,2,北西,9.3,97.6,0,2.5,4,6
160,2021-02-15T02:39:00,1.3,北西,2.1,北北西,9.4,97.6,0.5,3,4.5,6.5
161,2021-02-15T02:40:00,1.3,北西,2.1,北北西,9.4,97.6,0.5,3,4.5,6.5
162,2021-02-15T02:41:00,1.4,北西,2.1,北北西,9.4,97.6,0.5,3,4.5,6.5
163,2021-02-15T02:42:00,1.5,北西,2.1,北北西,9.4,97.6,0.5,3,4.5,6.5
164,2021-02-15T02:43:00,1.5,北北西,2.1,北北西,9.4,97.6,0.5,3,4.5,6.5
165,2021-02-15T02:44:00,1.5,北北西,2.1,北北西,9.4,97.6,0.5,3,4.5,6.5
166,2021-02-15T02:45:00,1.5,北北西,2.1,北北西,9.4,97.6,0.5,3,4.5,6.5
167,2021-02-15T02:46:00,1.5,北北西,2.1,北北西,9.4,97.6,0.5,3,4.5,6.5
168,2021-02-15T02:47:00,1.5,北北西,2.1,北北西,9.3,97.6,0.5,3,4.5,6.5
169,2021-02-15T02:48:00,1.4,北北西,2.1,北北西,9.3,97.6,0.5,3,4.5,6.5
170,2021-02-15T02:49:00,1.4,北北西,2,北北西,9.3,97.6,0,2.5,4.5,6.5
171,2021-02-15T02:50:00,1.3,北北西,1.8,北,9.3,97.6,0,2.5,4.5,6.5
172,2021-02-15T02:51:00,1.3,北北西,1.8,北,9.3,97.6,0,2.5,4.5,6.5
173,2021-02-15T02:52:00,1.3,北北西,1.8,北,9.4,97.6,0,2.5,4.5,6.5
174,2021-02-15T02:53:00,1.4,北北西,2,北北西,9.4,97.6,0,2.5,4.5,6.5
175,2021-02-15T02:54:00,1.4,北北西,2,北北西,9.4,97.6,0,2.5,4.5,6.5
176,2021-02-15T02:55:00,1.4,北北西,2,北北西,9.4,97.6,0,2.5,4.5,6.5
177,2021-02-15T02:56:00,1.4,北北西,2,北北西,9.3,97.6,0,2.5,4.5,6.5
178,2021-02-15T02:57:00,1.4,北北西,2,北北西,9.3,97.6,0,2.5,4.5,6.5
179,2021-02-15T02:58:00,1.4,北北西,2,北北西,9.3,97.6,0,2,4.5,6.5
180,2021-02-15T02:59:00,1.4,北北西,2,北北西,9.4,97.6,0,2,4.5,6.5
181,2021-02-15T03:00:00,1.3,北北西,2,北北西,9.4,97.6,0,2,4.5,6.5
182,2021-02-15T03:01:00,1.3,北北西,2,北北西,9.3,97.6,0,2,4.5,6.5
183,2021-02-15T03:02:00,1.2,北北西,2,北北西,9.4,97.6,0,2,4.5,6.5
184,2021-02-15T03:03:00,1.1,北西,2,北,9.4,97.6,0,2,4.5,6.5
185,2021-02-15T03:04:00,1,北西,2,北,9.3,97.6,0,1.5,4.5,6.5
186,2021-02-15T03:05:00,1,北西,2.1,北北西,9.3,97.6,0,1.5,4.5,6.5
187,2021-02-15T03:06:00,1.1,北西,2.4,北北西,9.3,97.6,0,1.5,4.5,6.5
188,2021-02-15T03:07:00,1.1,北西,2.5,北北西,9.3,97.6,0,1.5,4.5,6.5
189,2021-02-15T03:08:00,1.2,北西,2.5,北北西,9.4,97.6,0,1.5,4.5,6.5
190,2021-02-15T03:09:00,1.3,北西,2.5,北北西,9.4,97.7,0,1.5,4.5,6.5
191,2021-02-15T03:10:00,1.4,北北西,2.5,北北西,9.4,97.7,0,1,4.5,6.5
192,2021-02-15T03:11:00,1.5,北北西,2.7,北,9.4,97.7,0,1,4.5,6.5
193,2021-02-15T03:12:00,1.6,北北西,2.7,北,9.5,97.7,0,1,4.5,6.5
194,2021-02-15T03:13:00,1.7,北北西,2.7,北,9.4,97.7,0,1,4.5,6.5
195,2021-02-15T03:14:00,1.7,北北西,2.7,北,9.4,97.6,0,1,4.5,6.5
196,2021-02-15T03:15:00,1.6,北北西,2.7,北,9.4,97.6,0,1,4.5,6.5
197,2021-02-15T03:16:00,1.4,北北西,2.7,北,9.4,97.6,0.5,1.5,5,7
198,2021-02-15T03:17:00,1.2,北北西,2.7,北,9.4,97.6,0.5,1.5,5,7
199,2021-02-15T03:18:00,1,北西,2.7,北,9.4,97.6,0.5,1.5,5,7
200,2021-02-15T03:19:00,0.9,北西,2.7,北,9.4,97.6,0.5,1.5,5,7
201,2021-02-15T03:20:00,0.8,北西,2.7,北,9.4,97.6,0.5,1.5,5,7
202,2021-02-15T03:21:00,0.6,北西,2.4,北北西,9.5,97.6,0.5,1,5,7
203,2021-02-15T03:22:00,0.5,北西,2,北北西,9.4,97.7,0.5,1,5,7
204,2021-02-15T03:23:00,0.4,北西,1.8,北,9.5,97.7,0.5,1,5,7
205,2021-02-15T03:24:00,0.3,北西,1.4,西北西,9.4,97.6,0.5,1,5,7
206,2021-02-15T03:25:00,0.3,北西,1.1,北西,9.4,97.6,0.5,1,5,7
207,2021-02-15T03:26:00,0.4,北西,1.2,北北西,9.4,97.6,0,1,5,7
208,2021-02-15T03:27:00,0.5,北西,1.2,北北西,9.4,97.6,0,1,5,7
209,2021-02-15T03:28:00,0.5,北西,1.2,北北西,9.4,97.6,0.5,1.5,5.5,7.5
210,2021-02-15T03:29:00,0.5,北西,1.2,北北西,9.3,97.6,0.5,1.5,5.5,7.5
211,2021-02-15T03:30:00,0.6,北西,1.2,北北西,9.3,97.6,0.5,1.5,5.5,7.5
212,2021-02-15T03:31:00,0.6,北西,1.2,北北西,9.3,97.6,0.5,1.5,5.5,7.5
213,2021-02-15T03:32:00,0.7,北西,1.2,北北西,9.3,97.6,0.5,1.5,5.5,7.5
214,2021-02-15T03:33:00,0.8,西北西,1.2,北北西,9.3,97.6,0.5,1.5,5.5,7.5
215,2021-02-15T03:34:00,0.8,西北西,1.2,北北西,9.3,97.6,0.5,1.5,5.5,7.5
216,2021-02-15T03:35:00,0.9,西北西,1.6,西北西,9.3,97.6,0.5,1.5,5.5,7.5
217,2021-02-15T03:36:00,0.9,西北西,1.6,西北西,9.3,97.6,0.5,1.5,5.5,7.5
218,2021-02-15T03:37:00,1,西北西,1.6,西北西,9.3,97.6,0.5,1.5,5.5,7.5
219,2021-02-15T03:38:00,1,西北西,1.6,西北西,9.4,97.6,0,1.5,5.5,7.5
220,2021-02-15T03:39:00,1.1,西北西,2,北西,9.4,97.7,0,1,5.5,7.5
221,2021-02-15T03:40:00,1.2,西北西,2.7,西,9.4,97.7,0,1,5.5,7.5
222,2021-02-15T03:41:00,1.3,西北西,2.7,西,9.4,97.7,0,1,5.5,7.5
223,2021-02-15T03:42:00,1.3,西北西,2.7,西,9.4,97.7,0,1,5.5,7.5
224,2021-02-15T03:43:00,1.4,西北西,2.7,西,9.4,97.7,0,1,5.5,7.5
225,2021-02-15T03:44:00,1.4,西北西,2.7,西,9.4,97.7,0.5,1.5,6,8
226,2021-02-15T03:45:00,1.5,北西,2.7,西,9.4,97.7,0.5,1.5,6,8
227,2021-02-15T03:46:00,1.5,北西,2.7,西,9.4,97.6,0.5,1.5,6,8
228,2021-02-15T03:47:00,1.5,北西,2.7,西,9.4,97.6,0.5,1.5,6,8
229,2021-02-15T03:48:00,1.6,北西,2.7,西,9.4,97.7,0.5,1.5,6,8
230,2021-02-15T03:49:00,1.6,北西,2.7,西,9.4,97.7,0.5,1.5,6,8
231,2021-02-15T03:50:00,1.6,北西,2.3,北西,9.4,97.7,0.5,1.5,6,8
232,2021-02-15T03:51:00,1.6,北西,2.3,北西,9.4,97.6,0.5,1.5,6,8
233,2021-02-15T03:52:00,1.6,北西,2.3,北西,9.4,97.7,0.5,1.5,6,8
234,2021-02-15T03:53:00,1.6,北西,2.3,北西,9.4,97.7,0.5,1.5,6,8
235,2021-02-15T03:54:00,1.6,北西,2.3,北西,9.5,97.7,0.5,2,6.5,8.5
236,2021-02-15T03:55:00,1.4,北西,2.3,北西,9.5,97.7,0.5,2,6.5,8.5
237,2021-02-15T03:56:00,1.3,北西,2.3,北西,9.5,97.7,0.5,2,6.5,8.5
238,2021-02-15T03:57:00,1.2,北西,2.3,北西,9.6,97.8,0.5,2,6.5,8.5
239,2021-02-15T03:58:00,1,北西,2.3,北西,9.6,97.8,0.5,2,6.5,8.5
240,2021-02-15T03:59:00,0.9,北西,2.3,北西,9.6,97.8,0.5,2,6.5,8.5
241,2021-02-15T04:00:00,0.8,北北西,2.3,北西,9.6,97.7,0.5,2,6.5,8.5
242,2021-02-15T04:01:00,0.7,北北西,2.3,北西,9.7,97.7,1,2.5,7,9
243,2021-02-15T04:02:00,0.5,北北西,1.8,北西,9.7,97.7,1,2.5,7,9
244,2021-02-15T04:03:00,0.4,北北西,1.6,北北西,9.7,97.7,1,2.5,7,9
245,2021-02-15T04:04:00,0.4,北北西,1.6,北北西,9.7,97.7,0.5,2.5,7,9
246,2021-02-15T04:05:00,0.3,北北西,1.6,北北西,9.8,97.7,0.5,2.5,7,9
247,2021-02-15T04:06:00,0.3,北,1.6,北北西,9.8,97.8,0.5,2.5,7,9
248,2021-02-15T04:07:00,0.3,北,1.6,北北西,9.9,97.8,1,3,7.5,9.5
249,2021-02-15T04:08:00,0.3,北,1.6,北北西,9.9,97.8,1,3,7.5,9.5
250,2021-02-15T04:09:00,0.3,北,1.6,北北西,9.9,97.8,1,3,7.5,9.5
251,2021-02-15T04:10:00,0.3,北,1.2,北,9.9,97.7,1,3,7.5,9.5
252,2021-02-15T04:11:00,0.2,静穏,1.2,北,9.7,97.7,0.5,3,7.5,9.5
253,2021-02-15T04:12:00,0.2,静穏,0.9,北西,9.7,97.6,0.5,3,7.5,9.5
254,2021-02-15T04:13:00,0.2,静穏,1.1,北北西,9.7,97.6,0.5,3,7.5,9.5
255,2021-02-15T04:14:00,0.3,北,1.2,北北西,9.6,97.6,0.5,3,7.5,9.5
256,2021-02-15T04:15:00,0.3,北,1.2,北北西,9.6,97.6,0.5,3,7.5,9.5
257,2021-02-15T04:16:00,0.4,北,1.2,北北西,9.6,97.6,1,3,8,10
258,2021-02-15T04:17:00,0.5,北,1.2,北北西,9.6,97.6,0.5,3,8,10
259,2021-02-15T04:18:00,0.5,北,1.2,北北西,9.6,97.7,0.5,3,8,10
260,2021-02-15T04:19:00,0.5,北北西,1.2,北北西,9.6,97.6,0.5,3,8,10
261,2021-02-15T04:20:00,0.5,北北西,1.2,北北西,9.6,97.7,0.5,3,8,10
262,2021-02-15T04:21:00,0.6,北北西,1.3,西,9.6,97.6,0.5,3,8,10
263,2021-02-15T04:22:00,0.7,北西,1.3,西,9.6,97.6,0.5,3,8,10
264,2021-02-15T04:23:00,0.8,北西,1.7,西南西,9.6,97.6,1,3.5,8.5,10.5
265,2021-02-15T04:24:00,0.8,西北西,1.8,西,9.6,97.6,1,3.5,8.5,10.5
266,2021-02-15T04:25:00,0.9,西北西,2.1,西,9.6,97.7,1,3.5,8.5,10.5
267,2021-02-15T04:26:00,1.1,西北西,2.3,西,9.6,97.7,0.5,3.5,8.5,10.5
268,2021-02-15T04:27:00,1.2,西,2.3,西,9.6,97.6,0.5,3.5,8.5,10.5
269,2021-02-15T04:28:00,1.2,西,2.3,西,9.6,97.6,0.5,3,8.5,10.5
270,2021-02-15T04:29:00,1.3,西,2.3,西,9.6,97.6,0.5,3,8.5,10.5
271,2021-02-15T04:30:00,1.5,西,2.4,西,9.6,97.6,0.5,3,8.5,10.5
272,2021-02-15T04:31:00,1.5,西,2.4,西,9.6,97.6,0.5,3,8.5,10.5
273,2021-02-15T04:32:00,1.6,西,2.4,西,9.5,97.6,1,3.5,9,11
274,2021-02-15T04:33:00,1.6,西,2.4,西,9.5,97.6,0.5,3.5,9,11
275,2021-02-15T04:34:00,1.5,西,2.4,西,9.5,97.6,0.5,3.5,9,11
276,2021-02-15T04:35:00,1.5,西,2.4,西,9.5,97.6,0.5,3.5,9,11
277,2021-02-15T04:36:00,1.4,西,2.4,西,9.6,97.6,1,4,9.5,11.5
278,2021-02-15T04:37:00,1.3,西,2.4,西,9.6,97.7,1,4,9.5,11.5
279,2021-02-15T04:38:00,1.2,西,2.4,西,9.6,97.7,1,4,9.5,11.5
280,2021-02-15T04:39:00,1.2,西,2.4,西,9.6,97.7,1,4,9.5,11.5
281,2021-02-15T04:40:00,1.1,西,2.3,西北西,9.6,97.7,1,4,9.5,11.5
282,2021-02-15T04:41:00,1,西,2.1,西,9.6,97.7,1.5,4.5,10,12
283,2021-02-15T04:42:00,0.9,西,2.1,西,9.7,97.7,1,4.5,10,12
284,2021-02-15T04:43:00,0.8,西北西,2.1,西,9.6,97.7,1,4.5,10,12
285,2021-02-15T04:44:00,0.7,西北西,2.1,西,9.6,97.7,1.5,4.5,10.5,12.5
286,2021-02-15T04:45:00,0.6,北西,1.9,西,9.6,97.7,1.5,4.5,10.5,12.5
287,2021-02-15T04:46:00,0.5,北西,1.6,西北西,9.7,97.7,1,4.5,10.5,12.5
288,2021-02-15T04:47:00,0.5,北西,1.6,西北西,9.6,97.7,1,4.5,10.5,12.5
289,2021-02-15T04:48:00,0.5,北北西,1.6,西北西,9.6,97.6,1.5,5,11,13
290,2021-02-15T04:49:00,0.5,北北西,1.4,西北西,9.6,97.6,1.5,5,11,13
291,2021-02-15T04:50:00,0.5,北北西,1.3,北西,9.6,97.6,1.5,5,11,13
292,2021-02-15T04:51:00,0.6,北北西,1.8,北北西,9.6,97.7,1.5,5.5,11.5,13.5
293,2021-02-15T04:52:00,0.7,北北西,2.1,北西,9.7,97.7,1.5,5.5,11.5,13.5
294,2021-02-15T04:53:00,0.8,北北西,2.1,北西,9.8,97.7,1.5,5.5,11.5,13.5
295,2021-02-15T04:54:00,0.8,北西,2.1,北西,9.8,97.7,1,5,11.5,13.5
296,2021-02-15T04:55:00,0.8,北西,2.1,北西,9.8,97.7,1,5,11.5,13.5
297,2021-02-15T04:56:00,0.8,北西,2.1,北西,9.8,97.7,1,5,11.5,13.5
298,2021-02-15T04:57:00,0.8,北西,2.1,北西,9.8,97.7,1.5,5.5,12,14
299,2021-02-15T04:58:00,0.7,北西,2.1,北西,9.8,97.7,1,5.5,12,14
300,2021-02-15T04:59:00,0.6,北西,2.1,北西,9.7,97.6,1,5.5,12,14
301,2021-02-15T05:00:00,0.5,北西,2.1,北西,9.7,97.6,1,5.5,12,14
302,2021-02-15T05:01:00,0.4,北西,2.1,北西,9.7,97.6,0.5,5,12,14
303,2021-02-15T05:02:00,0.4,北西,1.2,西北西,9.7,97.6,1,5.5,12.5,14.5
304,2021-02-15T05:03:00,0.4,北西,1.2,西北西,9.6,97.6,1,5.5,12.5,14.5
305,2021-02-15T05:04:00,0.4,北西,1.1,北北西,9.6,97.6,1,5.5,12.5,14.5
306,2021-02-15T05:05:00,0.4,北西,1.1,北北西,9.6,97.6,1,5.5,12.5,14.5
307,2021-02-15T05:06:00,0.5,北西,1.1,北北西,9.7,97.6,1,5.5,12.5,14.5
308,2021-02-15T05:07:00,0.6,北西,1.1,北北西,9.6,97.6,1,5.5,13,15
309,2021-02-15T05:08:00,0.6,北北西,1.1,北北西,9.6,97.6,1,5.5,13,15
310,2021-02-15T05:09:00,0.7,北北西,1.1,北北西,9.6,97.6,1,5.5,13,15
311,2021-02-15T05:10:00,0.8,北北西,1.5,西北西,9.7,97.6,1,5.5,13,15
312,2021-02-15T05:11:00,0.9,北西,1.5,西北西,9.7,97.7,1,5.5,13,15
313,2021-02-15T05:12:00,0.9,北西,1.8,西北西,9.7,97.7,0.5,5.5,13,15
314,2021-02-15T05:13:00,0.9,北西,1.8,西北西,9.7,97.7,1,6,13.5,15.5
315,2021-02-15T05:14:00,0.9,北西,2,西,9.7,97.7,1,6,13.5,15.5
316,2021-02-15T05:15:00,1.1,西北西,2.9,西,9.7,97.6,1,6,13.5,15.5
317,2021-02-15T05:16:00,1.2,西北西,2.9,西,9.7,97.6,1,5.5,13.5,15.5
318,2021-02-15T05:17:00,1.2,西北西,2.9,西,9.7,97.7,1,6,14,16
319,2021-02-15T05:18:00,1.2,西北西,2.9,西,9.7,97.6,1,6,14,16
320,2021-02-15T05:19:00,1.2,西北西,2.9,西,9.8,97.7,1,6,14,16
321,2021-02-15T05:20:00,1.2,西北西,2.9,西,9.8,97.7,1.5,6.5,14.5,16.5
322,2021-02-15T05:21:00,1.2,北西,2.9,西,9.8,97.7,1.5,6.5,14.5,16.5
323,2021-02-15T05:22:00,1.1,北西,2.9,西,9.8,97.7,1.5,6.5,14.5,16.5
324,2021-02-15T05:23:00,1,北北西,2.9,西,9.8,97.7,1,6,14.5,16.5
325,2021-02-15T05:24:00,0.9,北北西,2.9,西,9.8,97.7,1.5,6.5,15,17
326,2021-02-15T05:25:00,0.8,北北西,2.1,西北西,9.8,97.7,1.5,6.5,15,17
327,2021-02-15T05:26:00,0.8,北北西,2,西北西,9.8,97.7,1.5,6.5,15,17
328,2021-02-15T05:27:00,0.9,北,2.3,西北西,9.7,97.6,1.5,7,15.5,17.5
329,2021-02-15T05:28:00,1,北北西,2.5,北西,9.7,97.6,1.5,7,15.5,17.5
330,2021-02-15T05:29:00,1.1,北北西,2.5,北西,9.7,97.6,1.5,7,15.5,17.5
331,2021-02-15T05:30:00,1.2,北西,2.5,北西,9.7,97.6,1,7,15.5,17.5
332,2021-02-15T05:31:00,1.3,北西,2.5,北西,9.7,97.7,1,7,15.5,17.5
333,2021-02-15T05:32:00,1.4,西北西,2.5,北西,9.7,97.7,1,6.5,15.5,17.5
334,2021-02-15T05:33:00,1.5,西北西,2.5,北西,9.8,97.7,1.5,7,16,18
335,2021-02-15T05:34:00,1.5,西北西,2.5,北西,9.9,97.7,1,7,16,18
336,2021-02-15T05:35:00,1.4,北西,2.5,北西,9.9,97.7,1,7,16,18
337,2021-02-15T05:36:00,1.3,北西,2.5,北西,9.8,97.7,1,6.5,16,18
338,2021-02-15T05:37:00,1.1,北北西,2.5,北西,9.8,97.7,1,7,16.5,18.5
339,2021-02-15T05:38:00,0.9,北北西,2.4,北西,9.8,97.7,1,7,16.5,18.5
340,2021-02-15T05:39:00,0.8,北西,2.4,北西,9.8,97.6,1,7,16.5,18.5
341,2021-02-15T05:40:00,0.7,北西,2.4,北西,9.8,97.6,1,7,16.5,18.5
342,2021-02-15T05:41:00,0.6,西北西,2,西北西,9.8,97.6,1,6.5,16.5,18.5
343,2021-02-15T05:42:00,0.5,西,1.8,西北西,9.7,97.6,1.5,7,17,19
344,2021-02-15T05:43:00,0.5,西,1.1,西,9.7,97.6,1,7,17,19
345,2021-02-15T05:44:00,0.5,西,1.1,西,9.7,97.6,1,6.5,17,19
346,2021-02-15T05:45:00,0.5,西,1.1,西,9.7,97.6,1,6.5,17,19
347,2021-02-15T05:46:00,0.5,西,1.1,西,9.8,97.6,1,6.5,17,19
348,2021-02-15T05:47:00,0.5,西,1.1,西,9.8,97.6,1,7,17.5,19.5
349,2021-02-15T05:48:00,0.6,西北西,1.4,北西,9.8,97.7,1,6.5,17.5,19.5
350,2021-02-15T05:49:00,0.7,西北西,1.8,北西,9.8,97.7,1,6.5,17.5,19.5
351,2021-02-15T05:50:00,0.8,西北西,2,北北西,9.8,97.7,1,6.5,17.5,19.5
352,2021-02-15T05:51:00,0.8,北西,2,北北西,9.8,97.7,1,6,17.5,19.5
353,2021-02-15T05:52:00,0.9,北西,2,北北西,9.8,97.7,1,6.5,18,20
354,2021-02-15T05:53:00,1,北西,2,北北西,9.8,97.7,1,6.5,18,20
355,2021-02-15T05:54:00,1,北西,2,北北西,9.8,97.6,1,6.5,18,20
356,2021-02-15T05:55:00,1.1,北西,2,北北西,9.8,97.7,1,6.5,18,20
357,2021-02-15T05:56:00,1.1,北西,2,北北西,9.8,97.7,1.5,7,18.5,20.5
358,2021-02-15T05:57:00,1.1,北西,2,北北西,9.8,97.7,1,6.5,18.5,20.5
359,2021-02-15T05:58:00,1.1,西北西,2,北北西,9.8,97.6,1,6.5,18.5,20.5
360,2021-02-15T05:59:00,1,西北西,2,北北西,9.8,97.6,1,6.5,18.5,20.5
361,2021-02-15T06:00:00,0.9,西北西,2,北西,9.8,97.6,1,6.5,18.5,20.5
362,2021-02-15T06:01:00,0.8,西,1.8,北西,9.7,97.6,1.5,7,19,21
363,2021-02-15T06:02:00,0.6,西,1.5,西北西,9.7,97.6,1,6.5,19,21
364,2021-02-15T06:03:00,0.5,西,1.2,北西,9.7,97.6,1,6.5,19,21
365,2021-02-15T06:04:00,0.5,西,1.2,北西,9.8,97.6,1,6.5,19,21
366,2021-02-15T06:05:00,0.5,西,0.9,北北西,9.8,97.6,1.5,7,19.5,21.5
367,2021-02-15T06:06:00,0.5,西,0.9,北北西,9.8,97.6,1,7,19.5,21.5
368,2021-02-15T06:07:00,0.5,西,0.9,北北西,9.8,97.7,1,6.5,19.5,21.5
369,2021-02-15T06:08:00,0.5,西北西,0.9,北北西,9.8,97.7,1.5,7,20,22
370,2021-02-15T06:09:00,0.5,北西,0.9,北北西,9.8,97.6,1.5,7,20,22
371,2021-02-15T06:10:00,0.5,北西,0.9,北北西,9.8,97.6,1.5,7,20,22
372,2021-02-15T06:11:00,0.5,北西,0.9,北北西,9.8,97.6,1,7,20,22
373,2021-02-15T06:12:00,0.5,北北西,0.9,北北西,9.8,97.6,1,7,20,22
374,2021-02-15T06:13:00,0.6,北北西,0.9,北北西,9.8,97.6,1,6.5,20,22
375,2021-02-15T06:14:00,0.6,北北西,0.8,北西,9.8,97.6,1,6.5,20,22
376,2021-02-15T06:15:00,0.5,北北西,0.8,北西,9.8,97.7,0.5,6.5,20,22
377,2021-02-15T06:16:00,0.5,北西,1.3,西南西,9.8,97.6,0.5,6.5,20,22
378,2021-02-15T06:17:00,0.6,北西,1.4,南西,9.7,97.6,1,6.5,20.5,22.5
379,2021-02-15T06:18:00,0.7,西北西,1.8,西,9.7,97.6,0.5,6.5,20.5,22.5
380,2021-02-15T06:19:00,0.8,西北西,1.8,西,9.7,97.6,0.5,6.5,20.5,22.5
381,2021-02-15T06:20:00,0.9,西,1.8,西,9.7,97.6,0.5,6,20.5,22.5
382,2021-02-15T06:21:00,0.9,西,1.8,西,9.7,97.6,1,6.5,21,23
383,2021-02-15T06:22:00,0.9,西,1.8,西,9.7,97.6,1,6.5,21,23
384,2021-02-15T06:23:00,0.9,西,1.8,西,9.7,97.6,1,6.5,21,23
385,2021-02-15T06:24:00,0.9,西南西,1.8,西,9.8,97.6,1,6,21,23
386,2021-02-15T06:25:00,1,西,1.8,西,9.8,97.7,1,6,21,23
387,2021-02-15T06:26:00,0.9,西,1.8,西,9.8,97.7,1.5,6.5,21.5,23.5
388,2021-02-15T06:27:00,0.9,西,1.8,西,9.8,97.7,1,6,21.5,23.5
389,2021-02-15T06:28:00,0.8,西,1.6,西南西,9.8,97.7,1,6,21.5,23.5
390,2021-02-15T06:29:00,0.7,西,1.6,西南西,9.8,97.7,1,6,21.5,23.5
391,2021-02-15T06:30:00,0.5,西北西,1.4,西南西,9.8,97.6,1,6,21.5,23.5
392,2021-02-15T06:31:00,0.4,西北西,1.1,西,9.8,97.6,0.5,6,21.5,23.5
393,2021-02-15T06:32:00,0.4,西北西,1,西,9.8,97.7,0.5,6,21.5,23.5
394,2021-02-15T06:33:00,0.3,西北西,0.8,西北西,9.8,97.7,1,6,22,24
395,2021-02-15T06:34:00,0.2,静穏,0.8,西北西,9.8,97.7,1,6,22,24
396,2021-02-15T06:35:00,0.2,静穏,0.7,西北西,9.9,97.7,1,6,22,24
397,2021-02-15T06:36:00,0.1,静穏,0.7,西北西,9.9,97.7,0.5,6,22,24
398,2021-02-15T06:37:00,0.1,静穏,0.5,西北西,9.8,97.7,0.5,5.5,22,24
399,2021-02-15T06:38:00,0,静穏,0.4,北西,9.8,97.6,1,6,22.5,24.5
400,2021-02-15T06:39:00,0,静穏,0.4,北西,9.8,97.6,1,6,22.5,24.5
401,2021-02-15T06:40:00,0,静穏,0.1,北西,9.8,97.6,1,6,22.5,24.5
402,2021-02-15T06:41:00,0,静穏,0.1,北西,9.8,97.6,1,6,22.5,24.5