﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-06-14T00:00:00,0,0,12,12
2,2021-06-14T00:01:00,0,0,0,12
3,2021-06-14T00:02:00,0,0,0,12
4,2021-06-14T00:03:00,0,0,0,12
5,2021-06-14T00:04:00,0,0,0,12
6,2021-06-14T00:05:00,0.5,0.5,0.5,12.5
7,2021-06-14T00:06:00,0.5,0.5,0.5,12.5
8,2021-06-14T00:07:00,0.5,0.5,0.5,12.5
9,2021-06-14T00:08:00,0.5,0.5,0.5,12.5
10,2021-06-14T00:09:00,0.5,0.5,0.5,12.5
11,2021-06-14T00:10:00,0.5,0.5,0.5,12.5
12,2021-06-14T00:11:00,0.5,0.5,0.5,12.5
13,2021-06-14T00:12:00,1,1,1,13
14,2021-06-14T00:13:00,1,1,1,13
15,2021-06-14T00:14:00,1,1,1,13
16,2021-06-14T00:15:00,0.5,1,1,13
17,2021-06-14T00:16:00,0.5,1,1,13
18,2021-06-14T00:17:00,0.5,1,1,13
19,2021-06-14T00:18:00,0.5,1,1,13
20,2021-06-14T00:19:00,0.5,1,1,13
21,2021-06-14T00:20:00,1,1.5,1.5,13.5
22,2021-06-14T00:21:00,1,1.5,1.5,13.5
23,2021-06-14T00:22:00,0.5,1.5,1.5,13.5
24,2021-06-14T00:23:00,0.5,1.5,1.5,13.5
25,2021-06-14T00:24:00,0.5,1.5,1.5,13.5
26,2021-06-14T00:25:00,0.5,1.5,1.5,13.5
27,2021-06-14T00:26:00,0.5,1.5,1.5,13.5
28,2021-06-14T00:27:00,1,2,2,14
29,2021-06-14T00:28:00,1,2,2,14
30,2021-06-14T00:29:00,1,2,2,14
31,2021-06-14T00:30:00,0.5,2,2,14
32,2021-06-14T00:31:00,0.5,2,2,14
33,2021-06-14T00:32:00,0.5,2,2,14
34,2021-06-14T00:33:00,0.5,2,2,14
35,2021-06-14T00:34:00,1,2.5,2.5,14.5
36,2021-06-14T00:35:00,1,2.5,2.5,14.5
37,2021-06-14T00:36:00,1,2.5,2.5,14.5
38,2021-06-14T00:37:00,0.5,2.5,2.5,14.5
39,2021-06-14T00:38:00,0.5,2.5,2.5,14.5
40,2021-06-14T00:39:00,0.5,2.5,2.5,14.5
41,2021-06-14T00:40:00,1,3,3,15
42,2021-06-14T00:41:00,1,3,3,15
43,2021-06-14T00:42:00,1,3,3,15
44,2021-06-14T00:43:00,1,3,3,15
45,2021-06-14T00:44:00,0.5,3,3,15
46,2021-06-14T00:45:00,0.5,3,3,15
47,2021-06-14T00:46:00,1,3.5,3.5,15.5
48,2021-06-14T00:47:00,1,3.5,3.5,15.5
49,2021-06-14T00:48:00,1,3.5,3.5,15.5
50,2021-06-14T00:49:00,1,3.5,3.5,15.5
51,2021-06-14T00:50:00,0.5,3.5,3.5,15.5
52,2021-06-14T00:51:00,0.5,3.5,3.5,15.5
53,2021-06-14T00:52:00,0.5,3.5,3.5,15.5
54,2021-06-14T00:53:00,0.5,3.5,3.5,15.5
55,2021-06-14T00:54:00,0.5,3.5,3.5,15.5
56,2021-06-14T00:55:00,0.5,3.5,3.5,15.5
57,2021-06-14T00:56:00,0,3.5,3.5,15.5
58,2021-06-14T00:57:00,0,3.5,3.5,15.5
59,2021-06-14T00:58:00,0,3.5,3.5,15.5
60,2021-06-14T00:59:00,0.5,4,4,16
61,2021-06-14T01:00:00,0.5,4,4,16
62,2021-06-14T01:01:00,0.5,4,4,16
63,2021-06-14T01:02:00,0.5,4,4,16
64,2021-06-14T01:03:00,0.5,4,4,16
65,2021-06-14T01:04:00,0.5,4,4,16
66,2021-06-14T01:05:00,0.5,3.5,4,16
67,2021-06-14T01:06:00,0.5,3.5,4,16
68,2021-06-14T01:07:00,0.5,3.5,4,16
69,2021-06-14T01:08:00,0.5,3.5,4,16
70,2021-06-14T01:09:00,0,3.5,4,16
71,2021-06-14T01:10:00,0,3.5,4,16
72,2021-06-14T01:11:00,0,3.5,4,16
73,2021-06-14T01:12:00,0,3,4,16
74,2021-06-14T01:13:00,0,3,4,16
75,2021-06-14T01:14:00,0,3,4,16
76,2021-06-14T01:15:00,0,3,4,16
77,2021-06-14T01:16:00,0,3,4,16
78,2021-06-14T01:17:00,0,3,4,16
79,2021-06-14T01:18:00,0,3,4,16
80,2021-06-14T01:19:00,0,3,4,16
81,2021-06-14T01:20:00,0,2.5,4,16
82,2021-06-14T01:21:00,0,2.5,4,16
83,2021-06-14T01:22:00,0,2.5,4,16
84,2021-06-14T01:23:00,0,2.5,4,16
85,2021-06-14T01:24:00,0,2.5,4,16
86,2021-06-14T01:25:00,0,2.5,4,16
87,2021-06-14T01:26:00,0,2.5,4,16
88,2021-06-14T01:27:00,0,2,4,16
89,2021-06-14T01:28:00,0,2,4,16
90,2021-06-14T01:29:00,0,2,4,16
91,2021-06-14T01:30:00,0,2,4,16
92,2021-06-14T01:31:00,0,2,4,16
93,2021-06-14T01:32:00,0,2,4,16
94,2021-06-14T01:33:00,0,2,4,16
95,2021-06-14T01:34:00,0,1.5,4,16
96,2021-06-14T01:35:00,0,1.5,4,16
97,2021-06-14T01:36:00,0,1.5,4,16
98,2021-06-14T01:37:00,0,1.5,4,16
99,2021-06-14T01:38:00,0,1.5,4,16
100,2021-06-14T01:39:00,0,1.5,4,16
101,2021-06-14T01:40:00,0,1,4,16
102,2021-06-14T01:41:00,0,1,4,16
103,2021-06-14T01:42:00,0,1,4,16
104,2021-06-14T01:43:00,0,1,4,16
105,2021-06-14T01:44:00,0,1,4,16
106,2021-06-14T01:45:00,0,1,4,16
107,2021-06-14T01:46:00,0,0.5,4,16
108,2021-06-14T01:47:00,0,0.5,4,16
109,2021-06-14T01:48:00,0,0.5,4,16
110,2021-06-14T01:49:00,0,0.5,4,16
111,2021-06-14T01:50:00,0,0.5,4,16
112,2021-06-14T01:51:00,0,0.5,4,16
113,2021-06-14T01:52:00,0,0.5,4,16
114,2021-06-14T01:53:00,0,0.5,4,16
115,2021-06-14T01:54:00,0,0.5,4,16
116,2021-06-14T01:55:00,0,0.5,4,16
117,2021-06-14T01:56:00,0,0.5,4,16
118,2021-06-14T01:57:00,0,0.5,4,16
119,2021-06-14T01:58:00,0,0.5,4,16
120,2021-06-14T01:59:00,0,0,4,16
121,2021-06-14T02:00:00,0,0,4,16
122,2021-06-14T02:01:00,0,0,4,16
123,2021-06-14T02:02:00,0,0,4,16
124,2021-06-14T02:03:00,0,0,4,16
125,2021-06-14T02:04:00,0,0,4,16
126,2021-06-14T02:05:00,0,0,4,16
127,2021-06-14T02:06:00,0,0,4,16
128,2021-06-14T02:07:00,0,0,4,16
129,2021-06-14T02:08:00,0,0,4,16
130,2021-06-14T02:09:00,0,0,4,16
131,2021-06-14T02:10:00,0,0,4,16
132,2021-06-14T02:11:00,0,0,4,16
133,2021-06-14T02:12:00,0,0,4,16
134,2021-06-14T02:13:00,0,0,4,16
135,2021-06-14T02:14:00,0,0,4,16
136,2021-06-14T02:15:00,0,0,4,16
137,2021-06-14T02:16:00,0,0,4,16
138,2021-06-14T02:17:00,0.5,0.5,4.5,16.5
139,2021-06-14T02:18:00,0.5,0.5,4.5,16.5
140,2021-06-14T02:19:00,0.5,0.5,4.5,16.5
141,2021-06-14T02:20:00,0.5,0.5,4.5,16.5
142,2021-06-14T02:21:00,0.5,0.5,4.5,16.5
143,2021-06-14T02:22:00,0.5,0.5,4.5,16.5
144,2021-06-14T02:23:00,0.5,0.5,4.5,16.5
145,2021-06-14T02:24:00,0.5,0.5,4.5,16.5
146,2021-06-14T02:25:00,0.5,0.5,4.5,16.5
147,2021-06-14T02:26:00,0.5,0.5,4.5,16.5
148,2021-06-14T02:27:00,0,0.5,4.5,16.5
149,2021-06-14T02:28:00,0,0.5,4.5,16.5
150,2021-06-14T02:29:00,0,0.5,4.5,16.5
151,2021-06-14T02:30:00,0,0.5,4.5,16.5
152,2021-06-14T02:31:00,0,0.5,4.5,16.5
153,2021-06-14T02:32:00,0,0.5,4.5,16.5
154,2021-06-14T02:33:00,0,0.5,4.5,16.5
155,2021-06-14T02:34:00,0,0.5,4.5,16.5
156,2021-06-14T02:35:00,0,0.5,4.5,16.5
157,2021-06-14T02:36:00,0,0.5,4.5,16.5
158,2021-06-14T02:37:00,0,0.5,4.5,16.5
159,2021-06-14T02:38:00,0,0.5,4.5,16.5
160,2021-06-14T02:39:00,0,0.5,4.5,16.5
161,2021-06-14T02:40:00,0,0.5,4.5,16.5
162,2021-06-14T02:41:00,0,0.5,4.5,16.5
163,2021-06-14T02:42:00,0,0.5,4.5,16.5
164,2021-06-14T02:43:00,0,0.5,4.5,16.5
165,2021-06-14T02:44:00,0,0.5,4.5,16.5
166,2021-06-14T02:45:00,0,0.5,4.5,16.5
167,2021-06-14T02:46:00,0,0.5,4.5,16.5
168,2021-06-14T02:47:00,0,0.5,4.5,16.5
169,2021-06-14T02:48:00,0,0.5,4.5,16.5
170,2021-06-14T02:49:00,0,0.5,4.5,16.5
171,2021-06-14T02:50:00,0,0.5,4.5,16.5
172,2021-06-14T02:51:00,0,0.5,4.5,16.5
173,2021-06-14T02:52:00,0,0.5,4.5,16.5
174,2021-06-14T02:53:00,0,0.5,4.5,16.5
175,2021-06-14T02:54:00,0,0.5,4.5,16.5
176,2021-06-14T02:55:00,0,0.5,4.5,16.5
177,2021-06-14T02:56:00,0,0.5,4.5,16.5
178,2021-06-14T02:57:00,0,0.5,4.5,16.5
179,2021-06-14T02:58:00,0,0.5,4.5,16.5
180,2021-06-14T02:59:00,0,0.5,4.5,16.5
181,2021-06-14T03:00:00,0,0.5,4.5,16.5
182,2021-06-14T03:01:00,0,0.5,4.5,16.5
183,2021-06-14T03:02:00,0,0.5,4.5,16.5
184,2021-06-14T03:03:00,0,0.5,4.5,16.5
185,2021-06-14T03:04:00,0,0.5,4.5,16.5
186,2021-06-14T03:05:00,0,0.5,4.5,16.5
187,2021-06-14T03:06:00,0,0.5,4.5,16.5
188,2021-06-14T03:07:00,0,0.5,4.5,16.5
189,2021-06-14T03:08:00,0,0.5,4.5,16.5
190,2021-06-14T03:09:00,0,0.5,4.5,16.5
191,2021-06-14T03:10:00,0,0.5,4.5,16.5
192,2021-06-14T03:11:00,0,0.5,4.5,16.5
193,2021-06-14T03:12:00,0,0.5,4.5,16.5
194,2021-06-14T03:13:00,0,0.5,4.5,16.5
195,2021-06-14T03:14:00,0,0.5,4.5,16.5
196,2021-06-14T03:15:00,0,0.5,4.5,16.5
197,2021-06-14T03:16:00,0,0.5,4.5,16.5
198,2021-06-14T03:17:00,0,0,4.5,16.5
199,2021-06-14T03:18:00,0,0,4.5,16.5
200,2021-06-14T03:19:00,0,0,4.5,16.5
201,2021-06-14T03:20:00,0,0,4.5,16.5
202,2021-06-14T03:21:00,0,0,4.5,16.5
203,2021-06-14T03:22:00,0,0,4.5,16.5
204,2021-06-14T03:23:00,0,0,4.5,16.5
205,2021-06-14T03:24:00,0,0,4.5,16.5
206,2021-06-14T03:25:00,0,0,4.5,16.5
207,2021-06-14T03:26:00,0,0,4.5,16.5
208,2021-06-14T03:27:00,0,0,4.5,16.5
209,2021-06-14T03:28:00,0,0,4.5,16.5
210,2021-06-14T03:29:00,0,0,4.5,16.5
211,2021-06-14T03:30:00,0,0,4.5,16.5
212,2021-06-14T03:31:00,0,0,4.5,16.5
213,2021-06-14T03:32:00,0,0,4.5,16.5
214,2021-06-14T03:33:00,0,0,4.5,16.5
215,2021-06-14T03:34:00,0,0,4.5,16.5
216,2021-06-14T03:35:00,0,0,4.5,16.5
217,2021-06-14T03:36:00,0,0,4.5,16.5
218,2021-06-14T03:37:00,0,0,4.5,16.5
219,2021-06-14T03:38:00,0,0,4.5,16.5
220,2021-06-14T03:39:00,0,0,4.5,16.5
221,2021-06-14T03:40:00,0,0,4.5,16.5
222,2021-06-14T03:41:00,0,0,4.5,16.5
223,2021-06-14T03:42:00,0,0,4.5,16.5
224,2021-06-14T03:43:00,0,0,4.5,16.5
225,2021-06-14T03:44:00,0,0,4.5,16.5
226,2021-06-14T03:45:00,0,0,4.5,16.5
227,2021-06-14T03:46:00,0,0,4.5,16.5
228,2021-06-14T03:47:00,0,0,4.5,16.5
229,2021-06-14T03:48:00,0,0,4.5,16.5
230,2021-06-14T03:49:00,0,0,4.5,16.5
231,2021-06-14T03:50:00,0,0,4.5,16.5
232,2021-06-14T03:51:00,0,0,4.5,16.5
233,2021-06-14T03:52:00,0,0,4.5,16.5
234,2021-06-14T03:53:00,0,0,4.5,16.5
235,2021-06-14T03:54:00,0,0,4.5,16.5
236,2021-06-14T03:55:00,0,0,4.5,16.5
237,2021-06-14T03:56:00,0,0,4.5,16.5
238,2021-06-14T03:57:00,0,0,4.5,16.5
239,2021-06-14T03:58:00,0,0,4.5,16.5
240,2021-06-14T03:59:00,0,0,4.5,16.5
241,2021-06-14T04:00:00,0,0,4.5,16.5
242,2021-06-14T04:01:00,0,0,4.5,16.5
243,2021-06-14T04:02:00,0,0,4.5,16.5
244,2021-06-14T04:03:00,0,0,4.5,16.5
245,2021-06-14T04:04:00,0,0,4.5,16.5
246,2021-06-14T04:05:00,0,0,4.5,16.5
247,2021-06-14T04:06:00,0,0,4.5,16.5
248,2021-06-14T04:07:00,0,0,4.5,16.5
249,2021-06-14T04:08:00,0,0,4.5,16.5
250,2021-06-14T04:09:00,0,0,4.5,16.5
251,2021-06-14T04:10:00,0,0,4.5,16.5
252,2021-06-14T04:11:00,0,0,4.5,16.5
253,2021-06-14T04:12:00,0,0,4.5,16.5
254,2021-06-14T04:13:00,0,0,4.5,16.5
255,2021-06-14T04:14:00,0,0,4.5,16.5
256,2021-06-14T04:15:00,0,0,4.5,16.5
257,2021-06-14T04:16:00,0,0,4.5,16.5
258,2021-06-14T04:17:00,0,0,4.5,16.5
259,2021-06-14T04:18:00,0,0,4.5,16.5
260,2021-06-14T04:19:00,0,0,4.5,16.5
261,2021-06-14T04:20:00,0,0,4.5,16.5
262,2021-06-14T04:21:00,0,0,4.5,16.5
263,2021-06-14T04:22:00,0,0,4.5,16.5
264,2021-06-14T04:23:00,0,0,4.5,16.5
265,2021-06-14T04:24:00,0,0,4.5,16.5
266,2021-06-14T04:25:00,0,0,4.5,16.5
267,2021-06-14T04:26:00,0,0,4.5,16.5
268,2021-06-14T04:27:00,0,0,4.5,16.5
269,2021-06-14T04:28:00,0,0,4.5,16.5
270,2021-06-14T04:29:00,0,0,4.5,16.5
271,2021-06-14T04:30:00,0,0,4.5,16.5
272,2021-06-14T04:31:00,0,0,4.5,16.5
273,2021-06-14T04:32:00,0,0,4.5,16.5
274,2021-06-14T04:33:00,0,0,4.5,16.5
275,2021-06-14T04:34:00,0,0,4.5,16.5
276,2021-06-14T04:35:00,0,0,4.5,16.5
277,2021-06-14T04:36:00,0,0,4.5,16.5
278,2021-06-14T04:37:00,0,0,4.5,16.5
279,2021-06-14T04:38:00,0,0,4.5,16.5
280,2021-06-14T04:39:00,0,0,4.5,16.5
281,2021-06-14T04:40:00,0,0,4.5,16.5
282,2021-06-14T04:41:00,0,0,4.5,16.5
283,2021-06-14T04:42:00,0,0,4.5,16.5
284,2021-06-14T04:43:00,0,0,4.5,16.5
285,2021-06-14T04:44:00,0,0,4.5,16.5
286,2021-06-14T04:45:00,0,0,4.5,16.5
287,2021-06-14T04:46:00,0,0,4.5,16.5
288,2021-06-14T04:47:00,0,0,4.5,16.5
289,2021-06-14T04:48:00,0,0,4.5,16.5
290,2021-06-14T04:49:00,0,0,4.5,16.5
291,2021-06-14T04:50:00,0,0,4.5,16.5
292,2021-06-14T04:51:00,0,0,4.5,16.5
293,2021-06-14T04:52:00,0,0,4.5,16.5
294,2021-06-14T04:53:00,0,0,4.5,16.5
295,2021-06-14T04:54:00,0,0,4.5,16.5
296,2021-06-14T04:55:00,0,0,4.5,16.5
297,2021-06-14T04:56:00,0,0,4.5,16.5
298,2021-06-14T04:57:00,0,0,4.5,16.5
299,2021-06-14T04:58:00,0,0,4.5,16.5
300,2021-06-14T04:59:00,0,0,4.5,16.5
301,2021-06-14T05:00:00,0,0,4.5,16.5
302,2021-06-14T05:01:00,0,0,4.5,16.5
303,2021-06-14T05:02:00,0,0,4.5,16.5
304,2021-06-14T05:03:00,0,0,4.5,16.5
305,2021-06-14T05:04:00,0,0,4.5,16.5
306,2021-06-14T05:05:00,0,0,4.5,16.5
307,2021-06-14T05:06:00,0,0,4.5,16.5
308,2021-06-14T05:07:00,0,0,4.5,16.5
309,2021-06-14T05:08:00,0,0,4.5,16.5
310,2021-06-14T05:09:00,0,0,4.5,16.5
311,2021-06-14T05:10:00,0,0,4.5,16.5
312,2021-06-14T05:11:00,0,0,4.5,16.5
313,2021-06-14T05:12:00,0,0,4.5,16.5
314,2021-06-14T05:13:00,0,0,4.5,16.5
315,2021-06-14T05:14:00,0,0,4.5,16.5
316,2021-06-14T05:15:00,0,0,4.5,16.5
317,2021-06-14T05:16:00,0,0,4.5,16.5
318,2021-06-14T05:17:00,0,0,4.5,16.5
319,2021-06-14T05:18:00,0,0,4.5,16.5
320,2021-06-14T05:19:00,0,0,4.5,16.5
321,2021-06-14T05:20:00,0,0,4.5,16.5
322,2021-06-14T05:21:00,0,0,4.5,16.5
323,2021-06-14T05:22:00,0,0,4.5,16.5
324,2021-06-14T05:23:00,0,0,4.5,16.5
325,2021-06-14T05:24:00,0,0,4.5,16.5
326,2021-06-14T05:25:00,0,0,4.5,16.5
327,2021-06-14T05:26:00,0,0,4.5,16.5
328,2021-06-14T05:27:00,0,0,4.5,16.5
329,2021-06-14T05:28:00,0,0,4.5,16.5
330,2021-06-14T05:29:00,0,0,4.5,16.5
331,2021-06-14T05:30:00,0,0,4.5,16.5
332,2021-06-14T05:31:00,0,0,4.5,16.5
333,2021-06-14T05:32:00,0,0,4.5,16.5
334,2021-06-14T05:33:00,0,0,4.5,16.5
335,2021-06-14T05:34:00,0,0,4.5,16.5
336,2021-06-14T05:35:00,0,0,4.5,16.5
337,2021-06-14T05:36:00,0,0,4.5,16.5
338,2021-06-14T05:37:00,0,0,4.5,16.5
339,2021-06-14T05:38:00,0,0,4.5,16.5
340,2021-06-14T05:39:00,0,0,4.5,16.5
341,2021-06-14T05:40:00,0,0,4.5,16.5
342,2021-06-14T05:41:00,0,0,4.5,16.5
343,2021-06-14T05:42:00,0,0,4.5,16.5
344,2021-06-14T05:43:00,0,0,4.5,16.5
345,2021-06-14T05:44:00,0,0,4.5,16.5
346,2021-06-14T05:45:00,0,0,4.5,16.5
347,2021-06-14T05:46:00,0,0,4.5,16.5
348,2021-06-14T05:47:00,0,0,4.5,16.5
349,2021-06-14T05:48:00,0,0,4.5,16.5
350,2021-06-14T05:49:00,0,0,4.5,16.5
351,2021-06-14T05:50:00,0,0,4.5,16.5
352,2021-06-14T05:51:00,0,0,4.5,16.5
353,2021-06-14T05:52:00,0,0,4.5,16.5
354,2021-06-14T05:53:00,0,0,4.5,16.5
355,2021-06-14T05:54:00,0,0,4.5,16.5
356,2021-06-14T05:55:00,0,0,4.5,16.5
357,2021-06-14T05:56:00,0,0,4.5,16.5
358,2021-06-14T05:57:00,0,0,4.5,16.5
359,2021-06-14T05:58:00,0,0,4.5,16.5
360,2021-06-14T05:59:00,0,0,4.5,16.5
361,2021-06-14T06:00:00,0,0,4.5,16.5
362,2021-06-14T06:01:00,0,0,4.5,16.5
363,2021-06-14T06:02:00,0,0,4.5,16.5
364,2021-06-14T06:03:00,0,0,4.5,16.5
365,2021-06-14T06:04:00,0,0,4.5,16.5
366,2021-06-14T06:05:00,0,0,4.5,16.5
367,2021-06-14T06:06:00,0,0,4.5,16.5
368,2021-06-14T06:07:00,0,0,4.5,16.5
369,2021-06-14T06:08:00,0,0,4.5,16.5
370,2021-06-14T06:09:00,0,0,4.5,16.5
371,2021-06-14T06:10:00,0,0,4.5,16.5
372,2021-06-14T06:11:00,0,0,4.5,16.5
373,2021-06-14T06:12:00,0,0,4.5,16.5
374,2021-06-14T06:13:00,0,0,4.5,16.5
375,2021-06-14T06:14:00,0,0,4.5,16.5
376,2021-06-14T06:15:00,0,0,4.5,16.5
377,2021-06-14T06:16:00,0,0,4.5,16.5
378,2021-06-14T06:17:00,0,0,4.5,16.5
379,2021-06-14T06:18:00,0,0,4.5,16.5
380,2021-06-14T06:19:00,0,0,4.5,16.5
381,2021-06-14T06:20:00,0,0,4.5,16.5
382,2021-06-14T06:21:00,0,0,4.5,16.5
383,2021-06-14T06:22:00,0,0,4.5,16.5
384,2021-06-14T06:23:00,0,0,4.5,16.5
385,2021-06-14T06:24:00,0,0,4.5,16.5
386,2021-06-14T06:25:00,0,0,4.5,16.5
387,2021-06-14T06:26:00,0,0,4.5,16.5
388,2021-06-14T06:27:00,0,0,4.5,16.5
389,2021-06-14T06:28:00,0,0,4.5,16.5
390,2021-06-14T06:29:00,0,0,4.5,16.5
391,2021-06-14T06:30:00,0,0,4.5,16.5
392,2021-06-14T06:31:00,0,0,4.5,16.5
393,2021-06-14T06:32:00,0,0,4.5,16.5
394,2021-06-14T06:33:00,0,0,4.5,16.5
395,2021-06-14T06:34:00,0,0,4.5,16.5
396,2021-06-14T06:35:00,0,0,4.5,16.5
397,2021-06-14T06:36:00,0,0,4.5,16.5
398,2021-06-14T06:37:00,0,0,4.5,16.5
399,2021-06-14T06:38:00,0,0,4.5,16.5
400,2021-06-14T06:39:00,0,0,4.5,16.5
401,2021-06-14T06:40:00,0,0,4.5,16.5
402,2021-06-14T06:41:00,0,0,4.5,16.5
403,2021-06-14T06:42:00,0,0,4.5,16.5
404,2021-06-14T06:43:00,0,0,4.5,16.5
405,2021-06-14T06:44:00,0,0,4.5,16.5
406,2021-06-14T06:45:00,0,0,4.5,16.5
407,2021-06-14T06:46:00,0,0,4.5,16.5
408,2021-06-14T06:47:00,0,0,4.5,16.5
409,2021-06-14T06:48:00,0,0,4.5,16.5
410,2021-06-14T06:49:00,0,0,4.5,16.5
411,2021-06-14T06:50:00,0,0,4.5,16.5
412,2021-06-14T06:51:00,0,0,4.5,16.5
413,2021-06-14T06:52:00,0,0,4.5,16.5
414,2021-06-14T06:53:00,0,0,4.5,16.5
415,2021-06-14T06:54:00,0,0,4.5,16.5
416,2021-06-14T06:55:00,0,0,4.5,16.5
417,2021-06-14T06:56:00,0,0,4.5,16.5
418,2021-06-14T06:57:00,0,0,4.5,16.5
419,2021-06-14T06:58:00,0,0,4.5,16.5
420,2021-06-14T06:59:00,0,0,4.5,16.5
421,2021-06-14T07:00:00,0,0,4.5,16.5
422,2021-06-14T07:01:00,0,0,4.5,16.5
423,2021-06-14T07:02:00,0,0,4.5,16.5
424,2021-06-14T07:03:00,0,0,4.5,16.5
425,2021-06-14T07:04:00,0,0,4.5,16.5
426,2021-06-14T07:05:00,0,0,4.5,16.5
427,2021-06-14T07:06:00,0,0,4.5,16.5
428,2021-06-14T07:07:00,0,0,4.5,16.5
429,2021-06-14T07:08:00,0,0,4.5,16.5
430,2021-06-14T07:09:00,0,0,4.5,16.5
431,2021-06-14T07:10:00,0,0,4.5,16.5
432,2021-06-14T07:11:00,0,0,4.5,16.5
433,2021-06-14T07:12:00,0,0,4.5,16.5
434,2021-06-14T07:13:00,0,0,4.5,16.5
435,2021-06-14T07:14:00,0,0,4.5,16.5
436,2021-06-14T07:15:00,0,0,4.5,16.5
437,2021-06-14T07:16:00,0,0,4.5,16.5
438,2021-06-14T07:17:00,0,0,4.5,16.5
439,2021-06-14T07:18:00,0,0,4.5,16.5
440,2021-06-14T07:19:00,0,0,4.5,16.5
441,2021-06-14T07:20:00,0,0,4.5,16.5
442,2021-06-14T07:21:00,0,0,4.5,16.5
443,2021-06-14T07:22:00,0,0,4.5,16.5
444,2021-06-14T07:23:00,0,0,4.5,16.5
445,2021-06-14T07:24:00,0,0,4.5,16.5
446,2021-06-14T07:25:00,0,0,4.5,16.5
447,2021-06-14T07:26:00,0,0,4.5,16.5
448,2021-06-14T07:27:00,0,0,4.5,16.5
449,2021-06-14T07:28:00,0,0,4.5,16.5
450,2021-06-14T07:29:00,0,0,4.5,16.5
451,2021-06-14T07:30:00,0,0,4.5,16.5
452,2021-06-14T07:31:00,0,0,4.5,16.5
453,2021-06-14T07:32:00,0,0,4.5,16.5
454,2021-06-14T07:33:00,0,0,4.5,16.5
455,2021-06-14T07:34:00,0,0,4.5,16.5
456,2021-06-14T07:35:00,0,0,4.5,16.5
457,2021-06-14T07:36:00,0,0,4.5,16.5
458,2021-06-14T07:37:00,0,0,4.5,16.5
459,2021-06-14T07:38:00,0,0,4.5,16.5
460,2021-06-14T07:39:00,0,0,4.5,16.5
461,2021-06-14T07:40:00,0,0,4.5,16.5
462,2021-06-14T07:41:00,0,0,4.5,16.5
463,2021-06-14T07:42:00,0,0,4.5,16.5
464,2021-06-14T07:43:00,0,0,4.5,16.5
465,2021-06-14T07:44:00,0,0,4.5,16.5
466,2021-06-14T07:45:00,0,0,4.5,16.5
467,2021-06-14T07:46:00,0,0,4.5,16.5
468,2021-06-14T07:47:00,0,0,4.5,16.5
469,2021-06-14T07:48:00,0,0,4.5,16.5
470,2021-06-14T07:49:00,0,0,4.5,16.5
471,2021-06-14T07:50:00,0,0,4.5,16.5
472,2021-06-14T07:51:00,0,0,4.5,16.5
473,2021-06-14T07:52:00,0,0,4.5,16.5
474,2021-06-14T07:53:00,0,0,4.5,16.5
475,2021-06-14T07:54:00,0,0,4.5,16.5
476,2021-06-14T07:55:00,0,0,4.5,16.5
477,2021-06-14T07:56:00,0,0,4.5,16.5
478,2021-06-14T07:57:00,0,0,4.5,16.5
479,2021-06-14T07:58:00,0,0,4.5,16.5
480,2021-06-14T07:59:00,0,0,4.5,16.5
481,2021-06-14T08:00:00,0,0,4.5,16.5
482,2021-06-14T08:01:00,0,0,4.5,16.5
483,2021-06-14T08:02:00,0,0,4.5,16.5
484,2021-06-14T08:03:00,0,0,4.5,16.5
485,2021-06-14T08:04:00,0,0,4.5,16.5
486,2021-06-14T08:05:00,0,0,4.5,16.5
487,2021-06-14T08:06:00,0,0,4.5,16.5
488,2021-06-14T08:07:00,0,0,4.5,16.5
489,2021-06-14T08:08:00,0,0,4.5,16.5
490,2021-06-14T08:09:00,0,0,4.5,16.5
491,2021-06-14T08:10:00,0,0,4.5,16.5
492,2021-06-14T08:11:00,0,0,4.5,16.5
493,2021-06-14T08:12:00,0,0,4.5,16.5
494,2021-06-14T08:13:00,0,0,4.5,16.5
495,2021-06-14T08:14:00,0,0,4.5,16.5
496,2021-06-14T08:15:00,0,0,4.5,16.5
497,2021-06-14T08:16:00,0,0,4.5,16.5
498,2021-06-14T08:17:00,0,0,4.5,16.5
499,2021-06-14T08:18:00,0,0,4.5,16.5
500,2021-06-14T08:19:00,0,0,4.5,16.5
501,2021-06-14T08:20:00,0,0,4.5,16.5
502,2021-06-14T08:21:00,0,0,4.5,16.5
503,2021-06-14T08:22:00,0,0,4.5,16.5
504,2021-06-14T08:23:00,0,0,4.5,16.5
505,2021-06-14T08:24:00,0,0,4.5,16.5
506,2021-06-14T08:25:00,0,0,4.5,16.5
507,2021-06-14T08:26:00,0,0,4.5,16.5
508,2021-06-14T08:27:00,0,0,4.5,16.5
509,2021-06-14T08:28:00,0,0,4.5,16.5
510,2021-06-14T08:29:00,0,0,4.5,16.5
511,2021-06-14T08:30:00,0,0,4.5,16.5
512,2021-06-14T08:31:00,0,0,4.5,16.5
513,2021-06-14T08:32:00,0,0,4.5,16.5
514,2021-06-14T08:33:00,0,0,4.5,16.5
515,2021-06-14T08:34:00,0,0,4.5,16.5
516,2021-06-14T08:35:00,0,0,4.5,16.5
517,2021-06-14T08:36:00,0,0,4.5,16.5
518,2021-06-14T08:37:00,0,0,4.5,16.5
519,2021-06-14T08:38:00,0,0,4.5,16.5
520,2021-06-14T08:39:00,0,0,4.5,16.5
521,2021-06-14T08:40:00,0,0,4.5,16.5
522,2021-06-14T08:41:00,0,0,4.5,16.5
523,2021-06-14T08:42:00,0,0,4.5,16.5
524,2021-06-14T08:43:00,0,0,4.5,16.5
525,2021-06-14T08:44:00,0,0,4.5,16.5
526,2021-06-14T08:45:00,0,0,4.5,16.5
527,2021-06-14T08:46:00,0,0,4.5,16.5
528,2021-06-14T08:47:00,0,0,4.5,16.5
529,2021-06-14T08:48:00,0,0,4.5,16.5
530,2021-06-14T08:49:00,0,0,4.5,16.5
531,2021-06-14T08:50:00,0,0,4.5,16.5
532,2021-06-14T08:51:00,0,0,4.5,16.5
533,2021-06-14T08:52:00,0,0,4.5,16.5
534,2021-06-14T08:53:00,0,0,4.5,16.5
535,2021-06-14T08:54:00,0,0,4.5,16.5
536,2021-06-14T08:55:00,0,0,4.5,16.5
537,2021-06-14T08:56:00,0,0,4.5,16.5
538,2021-06-14T08:57:00,0,0,4.5,16.5
539,2021-06-14T08:58:00,0,0,4.5,16.5
540,2021-06-14T08:59:00,0,0,4.5,16.5
541,2021-06-14T09:00:00,0,0,4.5,16.5
542,2021-06-14T09:01:00,0,0,4.5,16.5
543,2021-06-14T09:02:00,0,0,4.5,16.5
544,2021-06-14T09:03:00,0,0,4.5,16.5
545,2021-06-14T09:04:00,0,0,4.5,16.5
546,2021-06-14T09:05:00,0,0,4.5,16.5
547,2021-06-14T09:06:00,0,0,4.5,16.5
548,2021-06-14T09:07:00,0,0,4.5,16.5
549,2021-06-14T09:08:00,0,0,4.5,16.5
550,2021-06-14T09:09:00,0,0,4.5,16.5
551,2021-06-14T09:10:00,0,0,4.5,16.5
552,2021-06-14T09:11:00,0,0,4.5,16.5
553,2021-06-14T09:12:00,0,0,4.5,16.5
554,2021-06-14T09:13:00,0,0,4.5,16.5
555,2021-06-14T09:14:00,0,0,4.5,16.5
556,2021-06-14T09:15:00,0,0,4.5,16.5
557,2021-06-14T09:16:00,0,0,4.5,16.5
558,2021-06-14T09:17:00,0,0,4.5,16.5
559,2021-06-14T09:18:00,0,0,4.5,16.5
560,2021-06-14T09:19:00,0,0,4.5,16.5
561,2021-06-14T09:20:00,0,0,4.5,16.5
562,2021-06-14T09:21:00,0,0,4.5,16.5
563,2021-06-14T09:22:00,0,0,4.5,16.5
564,2021-06-14T09:23:00,0,0,4.5,16.5
565,2021-06-14T09:24:00,0,0,4.5,16.5
566,2021-06-14T09:25:00,0,0,4.5,16.5
567,2021-06-14T09:26:00,0,0,4.5,16.5
568,2021-06-14T09:27:00,0,0,4.5,16.5
569,2021-06-14T09:28:00,0,0,4.5,16.5
570,2021-06-14T09:29:00,0,0,4.5,16.5
571,2021-06-14T09:30:00,0,0,4.5,16.5
572,2021-06-14T09:31:00,0,0,4.5,16.5
573,2021-06-14T09:32:00,0,0,4.5,16.5
574,2021-06-14T09:33:00,0,0,4.5,16.5
575,2021-06-14T09:34:00,0,0,4.5,16.5
576,2021-06-14T09:35:00,0,0,4.5,16.5
577,2021-06-14T09:36:00,0,0,4.5,16.5
578,2021-06-14T09:37:00,0,0,4.5,16.5
579,2021-06-14T09:38:00,0,0,4.5,16.5
580,2021-06-14T09:39:00,0,0,4.5,16.5
581,2021-06-14T09:40:00,0,0,4.5,16.5
582,2021-06-14T09:41:00,0,0,4.5,16.5
583,2021-06-14T09:42:00,0,0,4.5,16.5
584,2021-06-14T09:43:00,0,0,4.5,16.5
585,2021-06-14T09:44:00,0,0,4.5,16.5
586,2021-06-14T09:45:00,0,0,4.5,16.5
587,2021-06-14T09:46:00,0,0,4.5,16.5
588,2021-06-14T09:47:00,0,0,4.5,16.5
589,2021-06-14T09:48:00,0,0,4.5,16.5
590,2021-06-14T09:49:00,0,0,4.5,16.5
591,2021-06-14T09:50:00,0,0,4.5,16.5
592,2021-06-14T09:51:00,0,0,4.5,16.5
593,2021-06-14T09:52:00,0,0,4.5,16.5
594,2021-06-14T09:53:00,0,0,4.5,16.5
595,2021-06-14T09:54:00,0,0,4.5,16.5
596,2021-06-14T09:55:00,0,0,4.5,16.5
597,2021-06-14T09:56:00,0,0,4.5,16.5
598,2021-06-14T09:57:00,0,0,4.5,16.5
599,2021-06-14T09:58:00,0,0,4.5,16.5
600,2021-06-14T09:59:00,0,0,4.5,16.5
601,2021-06-14T10:00:00,0,0,4.5,16.5
602,2021-06-14T10:01:00,0,0,4.5,16.5
603,2021-06-14T10:02:00,0,0,4.5,16.5
604,2021-06-14T10:03:00,0,0,4.5,16.5
605,2021-06-14T10:04:00,0,0,4.5,16.5
606,2021-06-14T10:05:00,0,0,4.5,16.5
607,2021-06-14T10:06:00,0,0,4.5,16.5
608,2021-06-14T10:07:00,0,0,4.5,16.5
609,2021-06-14T10:08:00,0,0,4.5,16.5
610,2021-06-14T10:09:00,0,0,4.5,16.5
611,2021-06-14T10:10:00,0,0,4.5,16.5
612,2021-06-14T10:11:00,0,0,4.5,16.5
613,2021-06-14T10:12:00,0,0,4.5,16.5
614,2021-06-14T10:13:00,0,0,4.5,16.5
615,2021-06-14T10:14:00,0,0,4.5,16.5
616,2021-06-14T10:15:00,0,0,4.5,16.5
617,2021-06-14T10:16:00,0,0,4.5,16.5
618,2021-06-14T10:17:00,0,0,4.5,16.5
619,2021-06-14T10:18:00,0,0,4.5,16.5
620,2021-06-14T10:19:00,0,0,4.5,16.5
621,2021-06-14T10:20:00,0,0,4.5,16.5
622,2021-06-14T10:21:00,0,0,4.5,16.5
623,2021-06-14T10:22:00,0,0,4.5,16.5
624,2021-06-14T10:23:00,0,0,4.5,16.5
625,2021-06-14T10:24:00,0,0,4.5,16.5
626,2021-06-14T10:25:00,0,0,4.5,16.5
627,2021-06-14T10:26:00,0,0,4.5,16.5
628,2021-06-14T10:27:00,0,0,4.5,16.5
629,2021-06-14T10:28:00,0,0,4.5,16.5
630,2021-06-14T10:29:00,0,0,4.5,16.5
631,2021-06-14T10:30:00,0,0,4.5,16.5
632,2021-06-14T10:31:00,0,0,4.5,16.5
633,2021-06-14T10:32:00,0,0,4.5,16.5
634,2021-06-14T10:33:00,0,0,4.5,16.5
635,2021-06-14T10:34:00,0,0,4.5,16.5
636,2021-06-14T10:35:00,0,0,4.5,16.5
637,2021-06-14T10:36:00,0,0,4.5,16.5
638,2021-06-14T10:37:00,0,0,4.5,16.5
639,2021-06-14T10:38:00,0,0,4.5,16.5
640,2021-06-14T10:39:00,0,0,4.5,16.5
641,2021-06-14T10:40:00,0,0,4.5,16.5
642,2021-06-14T10:41:00,0,0,4.5,16.5
643,2021-06-14T10:42:00,0,0,4.5,16.5
644,2021-06-14T10:43:00,0,0,4.5,16.5
645,2021-06-14T10:44:00,0,0,4.5,16.5
646,2021-06-14T10:45:00,0,0,4.5,16.5
647,2021-06-14T10:46:00,0,0,4.5,16.5
648,2021-06-14T10:47:00,0,0,4.5,16.5
649,2021-06-14T10:48:00,0,0,4.5,16.5
650,2021-06-14T10:49:00,0,0,4.5,16.5
651,2021-06-14T10:50:00,0,0,4.5,16.5