﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-12-28T00:00:00,0.5,北,1.3,北,4.4,94.9,0.5,1,1,1
2,2020-12-28T00:01:00,0.4,北,1,北北東,4.3,94.5,0.5,1,0,1
3,2020-12-28T00:02:00,0.3,北,1,北北東,4.4,94.5,0.5,1,0,1
4,2020-12-28T00:03:00,0.3,北北西,1,北北東,4.4,94.8,0.5,1,0,1
5,2020-12-28T00:04:00,0.3,北北西,1,北北東,4.3,94.6,0.5,1,0,1
6,2020-12-28T00:05:00,0.3,北北西,1,北北東,4.3,94.6,0,1,0,1
7,2020-12-28T00:06:00,0.4,北北西,1,北北東,4.3,94.5,0,1,0,1
8,2020-12-28T00:07:00,0.4,北北西,1,北北東,4.4,94.7,0,1,0,1
9,2020-12-28T00:08:00,0.4,北北西,1,北東,4.5,95,0,1,0,1
10,2020-12-28T00:09:00,0.4,北,1,北東,4.5,95,0,1,0,1
11,2020-12-28T00:10:00,0.4,北,1,北東,4.5,95.1,0,1,0,1
12,2020-12-28T00:11:00,0.4,北,1,北東,4.4,94.9,0,1,0,1
13,2020-12-28T00:12:00,0.4,北,1,北東,4.3,94.5,0,1,0,1
14,2020-12-28T00:13:00,0.4,北,1,北東,4.3,94.5,0,1,0,1
15,2020-12-28T00:14:00,0.4,北北西,1,北東,4.4,94.8,0,1,0,1
16,2020-12-28T00:15:00,0.3,北北西,1,北東,4.4,94.9,0.5,1.5,0.5,1.5
17,2020-12-28T00:16:00,0.3,北北西,1,北東,4.4,94.9,0.5,1.5,0.5,1.5
18,2020-12-28T00:17:00,0.2,静穏,1,北東,4.3,94.6,0.5,1.5,0.5,1.5
19,2020-12-28T00:18:00,0.2,静穏,1,北北東,4.3,94.5,0.5,1.5,0.5,1.5
20,2020-12-28T00:19:00,0.1,静穏,1,北北東,4.4,94.8,0.5,1.5,0.5,1.5
21,2020-12-28T00:20:00,0.2,静穏,1,北北東,4.3,94.8,0.5,1.5,0.5,1.5
22,2020-12-28T00:21:00,0.2,静穏,1,北北東,4.3,94.8,0.5,1.5,0.5,1.5
23,2020-12-28T00:22:00,0.2,静穏,1,北北東,4.3,94.8,0.5,1.5,0.5,1.5
24,2020-12-28T00:23:00,0.2,静穏,1,北北東,4.3,94.8,0.5,1.5,0.5,1.5
25,2020-12-28T00:24:00,0.2,静穏,1,北北東,4.4,95,0.5,1.5,0.5,1.5
26,2020-12-28T00:25:00,0.1,静穏,1,北北東,4.3,95,0,1.5,0.5,1.5
27,2020-12-28T00:26:00,0.1,静穏,0.5,北西,4.3,95,0,1,0.5,1.5
28,2020-12-28T00:27:00,0.1,静穏,0.5,北西,4.4,95.2,0,1,0.5,1.5
29,2020-12-28T00:28:00,0.1,静穏,0.4,北北西,4.3,95.1,0,1,0.5,1.5
30,2020-12-28T00:29:00,0.1,静穏,0.4,北北西,4.3,95,0,1,0.5,1.5
31,2020-12-28T00:30:00,0.1,静穏,0.4,北北西,4.3,95,0,1,0.5,1.5
32,2020-12-28T00:31:00,0.1,静穏,0.4,北北西,4.3,94.9,0,1,0.5,1.5
33,2020-12-28T00:32:00,0.1,静穏,0.4,北北西,4.3,95.1,0,1,0.5,1.5
34,2020-12-28T00:33:00,0.1,静穏,0.4,北北西,4.4,95.2,0,1,0.5,1.5
35,2020-12-28T00:34:00,0.1,静穏,0.9,西北西,4.3,95.2,0,1,0.5,1.5
36,2020-12-28T00:35:00,0.2,静穏,0.9,西北西,4.3,95.1,0,1,0.5,1.5
37,2020-12-28T00:36:00,0.3,北西,0.9,西北西,4.3,95.1,0,1,0.5,1.5
38,2020-12-28T00:37:00,0.3,西北西,0.9,西北西,4.3,95.2,0,1,0.5,1.5
39,2020-12-28T00:38:00,0.3,西北西,0.9,西北西,4.3,95.1,0,1,0.5,1.5
40,2020-12-28T00:39:00,0.2,静穏,0.9,西北西,4.3,95.2,0,1,0.5,1.5
41,2020-12-28T00:40:00,0.2,静穏,0.9,西北西,4.3,95.2,0,1,0.5,1.5
42,2020-12-28T00:41:00,0.2,静穏,0.9,西北西,4.3,95.3,0,1,0.5,1.5
43,2020-12-28T00:42:00,0.2,静穏,0.9,西北西,4.3,95.3,0,1,0.5,1.5
44,2020-12-28T00:43:00,0.2,静穏,0.9,西北西,4.3,95.2,0,1,0.5,1.5
45,2020-12-28T00:44:00,0.2,静穏,0.9,西北西,4.3,95.3,0,1,0.5,1.5
46,2020-12-28T00:45:00,0.1,静穏,0.9,西北西,4.3,95.3,0,1,0.5,1.5
47,2020-12-28T00:46:00,0.1,静穏,0.6,北西,4.3,95.3,0,1,0.5,1.5
48,2020-12-28T00:47:00,0,静穏,0.4,西,4.3,95.3,0,1,0.5,1.5
49,2020-12-28T00:48:00,0.1,静穏,0.4,西,4.3,95.3,0,1,0.5,1.5
50,2020-12-28T00:49:00,0.1,静穏,0.4,西,4.3,95.3,0,1,0.5,1.5
51,2020-12-28T00:50:00,0.1,静穏,0.4,西,4.3,95.4,0,1,0.5,1.5
52,2020-12-28T00:51:00,0.1,静穏,0.5,北,4.4,95.5,0,1,0.5,1.5
53,2020-12-28T00:52:00,0.2,静穏,0.6,北,4.3,95.4,0,1,0.5,1.5
54,2020-12-28T00:53:00,0.2,静穏,0.6,北,4.3,95.4,0,1,0.5,1.5
55,2020-12-28T00:54:00,0.2,静穏,0.6,北,4.3,95.5,0,1,0.5,1.5
56,2020-12-28T00:55:00,0.2,静穏,0.6,北,4.4,95.4,0,0.5,0.5,1.5
57,2020-12-28T00:56:00,0.2,静穏,0.6,北,4.3,95.4,0,0.5,0.5,1.5
58,2020-12-28T00:57:00,0.2,静穏,0.6,北,4.4,95.5,0,0.5,0.5,1.5
59,2020-12-28T00:58:00,0.2,静穏,0.6,北,4.4,95.5,0,0.5,0.5,1.5
60,2020-12-28T00:59:00,0.3,北,0.7,北西,4.4,95.5,0,0.5,0.5,1.5
61,2020-12-28T01:00:00,0.3,北,0.7,北西,4.3,95.4,0,0.5,0.5,1.5
62,2020-12-28T01:01:00,0.3,北北西,0.7,北西,4.3,95.4,0.5,1,1,2
63,2020-12-28T01:02:00,0.3,北北西,0.7,北西,4.3,95.4,0.5,1,1,2
64,2020-12-28T01:03:00,0.2,静穏,0.7,北西,4.3,95.5,0.5,1,1,2
65,2020-12-28T01:04:00,0.2,静穏,0.7,北西,4.3,95.5,0.5,1,1,2
66,2020-12-28T01:05:00,0.2,静穏,0.7,北西,4.4,95.5,0.5,1,1,2
67,2020-12-28T01:06:00,0.2,静穏,0.7,北西,4.4,95.6,0.5,1,1,2
68,2020-12-28T01:07:00,0.2,静穏,0.7,北西,4.3,95.5,0.5,1,1,2
69,2020-12-28T01:08:00,0.1,静穏,0.7,北西,4.3,95.4,0.5,1,1,2
70,2020-12-28T01:09:00,0.1,静穏,0.4,北西,4.3,95.4,0.5,1,1,2
71,2020-12-28T01:10:00,0.1,静穏,0.4,北西,4.3,95.4,0.5,1,1,2
72,2020-12-28T01:11:00,0.1,静穏,0.5,北北西,4.4,95.6,0,1,1,2
73,2020-12-28T01:12:00,0,静穏,0.5,北北西,4.3,95.5,0,1,1,2
74,2020-12-28T01:13:00,0,静穏,0.5,北北西,4.3,95.5,0,1,1,2
75,2020-12-28T01:14:00,0,静穏,0.5,北北西,4.4,95.6,0,1,1,2
76,2020-12-28T01:15:00,0,静穏,0.8,北西,4.4,95.6,0,0.5,1,2
77,2020-12-28T01:16:00,0.1,静穏,0.8,北西,4.3,95.5,0,0.5,1,2
78,2020-12-28T01:17:00,0.1,静穏,0.8,北西,4.3,95.5,0,0.5,1,2
79,2020-12-28T01:18:00,0.1,静穏,0.8,北西,4.4,95.5,0,0.5,1,2
80,2020-12-28T01:19:00,0.1,静穏,0.8,北西,4.4,95.6,0,0.5,1,2
81,2020-12-28T01:20:00,0.1,静穏,0.8,北西,4.4,95.6,0,0.5,1,2
82,2020-12-28T01:21:00,0.2,静穏,0.8,北西,4.4,95.6,0,0.5,1,2
83,2020-12-28T01:22:00,0.2,静穏,0.8,北西,4.4,95.6,0,0.5,1,2
84,2020-12-28T01:23:00,0.2,静穏,0.8,北西,4.5,95.6,0,0.5,1,2
85,2020-12-28T01:24:00,0.3,北北東,0.8,北西,4.4,95.6,0,0.5,1,2
86,2020-12-28T01:25:00,0.3,北北東,0.8,北東,4.4,95.6,0,0.5,1,2
87,2020-12-28T01:26:00,0.3,北東,0.8,北東,4.4,95.5,0,0.5,1,2
88,2020-12-28T01:27:00,0.3,北東,0.5,北北東,4.5,95.6,0,0.5,1,2
89,2020-12-28T01:28:00,0.3,北東,0.7,北東,4.5,95.7,0,0.5,1,2
90,2020-12-28T01:29:00,0.3,北東,0.7,北東,4.6,95.7,0,0.5,1,2
91,2020-12-28T01:30:00,0.3,北東,0.7,北東,4.6,95.7,0,0.5,1,2
92,2020-12-28T01:31:00,0.3,北東,0.7,北東,4.6,95.7,0,0.5,1,2
93,2020-12-28T01:32:00,0.3,北東,0.7,北東,4.5,95.6,0,0.5,1,2
94,2020-12-28T01:33:00,0.2,静穏,0.7,北東,4.6,95.5,0,0.5,1,2
95,2020-12-28T01:34:00,0.2,静穏,0.7,北東,4.6,95.5,0,0.5,1,2
96,2020-12-28T01:35:00,0.3,北東,0.7,北東,4.6,95.6,0,0.5,1,2
97,2020-12-28T01:36:00,0.3,北東,0.7,北東,4.6,95.6,0,0.5,1,2
98,2020-12-28T01:37:00,0.2,静穏,0.7,北東,4.5,95.5,0,0.5,1,2
99,2020-12-28T01:38:00,0.2,静穏,0.7,東北東,4.5,95.3,0,0.5,1,2
100,2020-12-28T01:39:00,0.2,静穏,0.6,北北東,4.6,95.4,0,0.5,1,2
101,2020-12-28T01:40:00,0.2,静穏,0.6,北北東,4.5,95.4,0,0.5,1,2
102,2020-12-28T01:41:00,0.2,静穏,0.6,北北東,4.6,95.4,0,0.5,1,2
103,2020-12-28T01:42:00,0.2,静穏,0.6,北北東,4.6,95.5,0,0.5,1,2
104,2020-12-28T01:43:00,0.2,静穏,0.6,北北東,4.6,95.5,0,0.5,1,2
105,2020-12-28T01:44:00,0.2,静穏,0.5,北東,4.6,95.5,0,0.5,1,2
106,2020-12-28T01:45:00,0.1,静穏,0.5,北東,4.6,95.4,0,0.5,1,2
107,2020-12-28T01:46:00,0.2,静穏,0.5,北東,4.6,95.3,0,0.5,1,2
108,2020-12-28T01:47:00,0.2,静穏,0.5,北東,4.6,95.3,0,0.5,1,2
109,2020-12-28T01:48:00,0.2,静穏,0.6,北,4.5,95.2,0,0.5,1,2
110,2020-12-28T01:49:00,0.2,静穏,0.8,北東,4.5,95.1,0,0.5,1,2
111,2020-12-28T01:50:00,0.3,北東,0.9,北,4.5,95.3,0,0.5,1,2
112,2020-12-28T01:51:00,0.3,北東,0.9,北,4.5,95.3,0,0.5,1,2
113,2020-12-28T01:52:00,0.3,北北東,0.9,北,4.6,95.4,0,0.5,1,2
114,2020-12-28T01:53:00,0.4,北北東,1,北北東,4.6,95.4,0,0.5,1,2
115,2020-12-28T01:54:00,0.5,北北東,1,北北東,4.5,95.3,0,0.5,1,2
116,2020-12-28T01:55:00,0.5,北北東,1,北北東,4.5,95.2,0,0.5,1,2
117,2020-12-28T01:56:00,0.6,北北東,1,北北東,4.5,95.2,0,0.5,1,2
118,2020-12-28T01:57:00,0.6,北北東,1,北北東,4.5,95.2,0,0.5,1,2
119,2020-12-28T01:58:00,0.6,北北東,1,北北東,4.5,95.3,0,0.5,1,2
120,2020-12-28T01:59:00,0.5,北北東,1,北北東,4.5,95.3,0,0.5,1,2
121,2020-12-28T02:00:00,0.5,北北東,1,北北東,4.6,95.3,0,0.5,1,2
122,2020-12-28T02:01:00,0.4,北東,1,北北東,4.6,95.4,0,0,1,2
123,2020-12-28T02:02:00,0.4,北北東,1,北北東,4.5,95.4,0,0,1,2
124,2020-12-28T02:03:00,0.3,北北東,0.9,北北東,4.5,95.1,0,0,1,2
125,2020-12-28T02:04:00,0.2,静穏,0.8,北東,4.4,95.1,0,0,1,2
126,2020-12-28T02:05:00,0.2,静穏,0.8,北東,4.4,95.1,0,0,1,2
127,2020-12-28T02:06:00,0.2,静穏,0.8,北東,4.5,95.1,0.5,0.5,1.5,2.5
128,2020-12-28T02:07:00,0.1,静穏,0.8,北東,4.4,95.2,0.5,0.5,1.5,2.5
129,2020-12-28T02:08:00,0.1,静穏,0.6,北,4.4,95.1,0.5,0.5,1.5,2.5
130,2020-12-28T02:09:00,0.1,静穏,0.4,北北西,4.5,95.2,0.5,0.5,1.5,2.5
131,2020-12-28T02:10:00,0.1,静穏,0.5,東北東,4.5,95.2,0.5,0.5,1.5,2.5
132,2020-12-28T02:11:00,0.1,静穏,0.5,東北東,4.5,95.3,0.5,0.5,1.5,2.5
133,2020-12-28T02:12:00,0.1,静穏,0.7,北北東,4.5,95.3,0.5,0.5,1.5,2.5
134,2020-12-28T02:13:00,0.2,静穏,1,北北東,4.5,95.3,0.5,0.5,1.5,2.5
135,2020-12-28T02:14:00,0.3,北北東,1,北北東,4.4,95,0.5,0.5,1.5,2.5
136,2020-12-28T02:15:00,0.2,静穏,1,北北東,4.5,95.1,0.5,0.5,1.5,2.5
137,2020-12-28T02:16:00,0.2,静穏,1,北北東,4.5,95.1,0,0.5,1.5,2.5
138,2020-12-28T02:17:00,0.2,静穏,1,北北東,4.5,95.2,0,0.5,1.5,2.5
139,2020-12-28T02:18:00,0.2,静穏,1,北北東,4.5,95.2,0,0.5,1.5,2.5
140,2020-12-28T02:19:00,0.2,静穏,1,北北東,4.5,95.2,0,0.5,1.5,2.5
141,2020-12-28T02:20:00,0.2,静穏,1,北北東,4.5,95.2,0,0.5,1.5,2.5
142,2020-12-28T02:21:00,0.2,静穏,1,北北東,4.5,95.1,0,0.5,1.5,2.5
143,2020-12-28T02:22:00,0.2,静穏,1,北北東,4.4,95,0,0.5,1.5,2.5
144,2020-12-28T02:23:00,0.1,静穏,0.7,北北東,4.4,94.8,0,0.5,1.5,2.5
145,2020-12-28T02:24:00,0,静穏,0.3,北北東,4.5,95.1,0,0.5,1.5,2.5
146,2020-12-28T02:25:00,0,静穏,0.2,西,4.5,95.3,0,0.5,1.5,2.5
147,2020-12-28T02:26:00,0,静穏,0.2,西,4.5,95.2,0,0.5,1.5,2.5
148,2020-12-28T02:27:00,0,静穏,0.2,西,4.4,95.1,0,0.5,1.5,2.5
149,2020-12-28T02:28:00,0,静穏,0.2,西,4.5,95.1,0,0.5,1.5,2.5
150,2020-12-28T02:29:00,0,静穏,0.6,西南西,4.4,95.1,0,0.5,1.5,2.5
151,2020-12-28T02:30:00,0.1,静穏,0.6,西南西,4.3,94.9,0,0.5,1.5,2.5
152,2020-12-28T02:31:00,0.1,静穏,0.6,西南西,4.4,95,0,0.5,1.5,2.5
153,2020-12-28T02:32:00,0.1,静穏,0.6,西南西,4.4,95.2,0,0.5,1.5,2.5
154,2020-12-28T02:33:00,0.1,静穏,0.6,西南西,4.4,95.2,0,0.5,1.5,2.5
155,2020-12-28T02:34:00,0.1,静穏,0.6,西南西,4.4,95.2,0,0.5,1.5,2.5
156,2020-12-28T02:35:00,0.1,静穏,0.6,西南西,4.3,95.2,0,0.5,1.5,2.5
157,2020-12-28T02:36:00,0.1,静穏,0.6,西南西,4.4,95.2,0,0.5,1.5,2.5
158,2020-12-28T02:37:00,0.1,静穏,0.6,西南西,4.4,95.2,0,0.5,1.5,2.5
159,2020-12-28T02:38:00,0.1,静穏,0.6,西南西,4.3,95.2,0,0.5,1.5,2.5
160,2020-12-28T02:39:00,0.1,静穏,0.5,西南西,4.3,95.2,0,0.5,1.5,2.5
161,2020-12-28T02:40:00,0,静穏,0.3,西北西,4.4,95.2,0,0.5,1.5,2.5
162,2020-12-28T02:41:00,0,静穏,0.3,西北西,4.3,95.3,0,0.5,1.5,2.5
163,2020-12-28T02:42:00,0,静穏,0.1,北西,4.4,95.2,0,0.5,1.5,2.5
164,2020-12-28T02:43:00,0,静穏,0.1,北西,4.4,95.3,0,0.5,1.5,2.5
165,2020-12-28T02:44:00,0,静穏,0.1,北西,4.4,95.4,0,0.5,1.5,2.5
166,2020-12-28T02:45:00,0,静穏,0.1,北西,4.4,95.4,0,0.5,1.5,2.5
167,2020-12-28T02:46:00,0,静穏,0.1,北西,4.3,95.3,0,0.5,1.5,2.5
168,2020-12-28T02:47:00,0,静穏,0.1,北西,4.4,95.2,0,0.5,1.5,2.5
169,2020-12-28T02:48:00,0,静穏,0.1,北西,4.5,95.5,0,0.5,1.5,2.5
170,2020-12-28T02:49:00,0,静穏,0.1,北西,4.5,95.6,0,0.5,1.5,2.5
171,2020-12-28T02:50:00,0,静穏,0.1,北西,4.4,95.4,0,0.5,1.5,2.5
172,2020-12-28T02:51:00,0,静穏,0.1,西南西,4.4,95.4,0,0.5,1.5,2.5
173,2020-12-28T02:52:00,0,静穏,0.1,西南西,4.4,95.4,0,0.5,1.5,2.5
174,2020-12-28T02:53:00,0,静穏,0.1,西南西,4.5,95.5,0,0.5,1.5,2.5
175,2020-12-28T02:54:00,0,静穏,0.1,西南西,4.5,95.5,0,0.5,1.5,2.5
176,2020-12-28T02:55:00,0,静穏,0.1,西南西,4.4,95.5,0,0.5,1.5,2.5
177,2020-12-28T02:56:00,0,静穏,0,北北西,4.4,95.5,0,0.5,1.5,2.5
178,2020-12-28T02:57:00,0,静穏,0.4,西,4.3,95.4,0,0.5,1.5,2.5
179,2020-12-28T02:58:00,0,静穏,0.4,西,4.3,95.4,0,0.5,1.5,2.5
180,2020-12-28T02:59:00,0.1,静穏,0.4,西,4.3,95.3,0,0.5,1.5,2.5
181,2020-12-28T03:00:00,0.1,静穏,0.4,西,4.3,95.4,0,0.5,1.5,2.5
182,2020-12-28T03:01:00,0.1,静穏,0.4,西,4.3,95.4,0,0.5,1.5,2.5
183,2020-12-28T03:02:00,0.1,静穏,0.4,西,4.3,95.4,0,0.5,1.5,2.5
184,2020-12-28T03:03:00,0.1,静穏,0.4,西,4.3,95.4,0,0.5,1.5,2.5
185,2020-12-28T03:04:00,0.1,静穏,0.6,西南西,4.3,95.4,0,0.5,1.5,2.5
186,2020-12-28T03:05:00,0.2,静穏,0.6,西南西,4.3,95.4,0,0.5,1.5,2.5
187,2020-12-28T03:06:00,0.2,静穏,0.6,西南西,4.3,95.5,0,0,1.5,2.5
188,2020-12-28T03:07:00,0.2,静穏,0.6,西南西,4.4,95.7,0,0,1.5,2.5
189,2020-12-28T03:08:00,0.2,静穏,0.7,西,4.4,95.7,0,0,1.5,2.5
190,2020-12-28T03:09:00,0.2,静穏,0.7,西,4.4,95.6,0,0,1.5,2.5
191,2020-12-28T03:10:00,0.2,静穏,0.7,西,4.4,95.5,0,0,1.5,2.5
192,2020-12-28T03:11:00,0.2,静穏,0.7,西,4.3,95.5,0,0,1.5,2.5
193,2020-12-28T03:12:00,0.2,静穏,0.7,西,4.3,95.5,0,0,1.5,2.5
194,2020-12-28T03:13:00,0.2,静穏,0.7,西,4.3,95.6,0,0,1.5,2.5
195,2020-12-28T03:14:00,0.2,静穏,0.7,西,4.4,95.6,0,0,1.5,2.5
196,2020-12-28T03:15:00,0.2,静穏,0.7,西,4.4,95.7,0,0,1.5,2.5
197,2020-12-28T03:16:00,0.2,静穏,0.7,西,4.4,95.7,0,0,1.5,2.5
198,2020-12-28T03:17:00,0.3,北北西,0.8,北東,4.4,95.7,0,0,1.5,2.5
199,2020-12-28T03:18:00,0.3,北,0.8,北東,4.5,95.7,0,0,1.5,2.5
200,2020-12-28T03:19:00,0.3,北北東,0.8,北東,4.5,95.8,0,0,1.5,2.5
201,2020-12-28T03:20:00,0.3,北北東,0.8,北東,4.5,95.8,0,0,1.5,2.5
202,2020-12-28T03:21:00,0.4,北東,0.8,北東,4.5,95.8,0,0,1.5,2.5
203,2020-12-28T03:22:00,0.4,北東,0.8,北東,4.5,95.7,0,0,1.5,2.5
204,2020-12-28T03:23:00,0.4,北東,0.8,北東,4.5,95.7,0,0,1.5,2.5
205,2020-12-28T03:24:00,0.4,東北東,0.8,北東,4.6,95.7,0,0,1.5,2.5
206,2020-12-28T03:25:00,0.4,東北東,0.8,北東,4.5,95.7,0,0,1.5,2.5
207,2020-12-28T03:26:00,0.3,東北東,0.8,北東,4.5,95.7,0,0,1.5,2.5
208,2020-12-28T03:27:00,0.2,静穏,0.8,北東,4.5,95.6,0,0,1.5,2.5
209,2020-12-28T03:28:00,0.2,静穏,0.8,北東,4.5,95.6,0,0,1.5,2.5
210,2020-12-28T03:29:00,0.1,静穏,0.7,東北東,4.5,95.6,0,0,1.5,2.5
211,2020-12-28T03:30:00,0.1,静穏,0.7,東北東,4.5,95.7,0,0,1.5,2.5
212,2020-12-28T03:31:00,0,静穏,0.7,東北東,4.6,95.8,0,0,1.5,2.5
213,2020-12-28T03:32:00,0,静穏,0.6,東北東,4.6,95.8,0,0,1.5,2.5
214,2020-12-28T03:33:00,0.1,静穏,0.6,東北東,4.6,95.8,0,0,1.5,2.5
215,2020-12-28T03:34:00,0.2,静穏,0.9,北東,4.5,95.7,0,0,1.5,2.5
216,2020-12-28T03:35:00,0.3,東,1,東北東,4.6,95.7,0,0,1.5,2.5
217,2020-12-28T03:36:00,0.3,東,1,東北東,4.6,95.8,0,0,1.5,2.5
218,2020-12-28T03:37:00,0.4,東北東,1,東北東,4.6,95.8,0,0,1.5,2.5
219,2020-12-28T03:38:00,0.5,東北東,1,東北東,4.6,95.7,0,0,1.5,2.5
220,2020-12-28T03:39:00,0.5,東北東,1,東北東,4.5,95.7,0,0,1.5,2.5
221,2020-12-28T03:40:00,0.6,北東,1,東北東,4.5,95.6,0,0,1.5,2.5
222,2020-12-28T03:41:00,0.6,北東,1,東北東,4.5,95.7,0,0,1.5,2.5
223,2020-12-28T03:42:00,0.6,北東,1,東北東,4.5,95.7,0,0,1.5,2.5
224,2020-12-28T03:43:00,0.5,北北東,1,東北東,4.5,95.6,0,0,1.5,2.5
225,2020-12-28T03:44:00,0.4,北北東,1,東北東,4.5,95.6,0,0,1.5,2.5
226,2020-12-28T03:45:00,0.4,北,1,東北東,4.5,95.6,0,0,1.5,2.5
227,2020-12-28T03:46:00,0.3,北北西,0.9,北東,4.5,95.6,0,0,1.5,2.5
228,2020-12-28T03:47:00,0.2,静穏,0.8,北北東,4.5,95.7,0,0,1.5,2.5
229,2020-12-28T03:48:00,0.1,静穏,0.8,北北東,4.5,95.7,0,0,1.5,2.5
230,2020-12-28T03:49:00,0.1,静穏,0.6,北北東,4.5,95.7,0,0,1.5,2.5
231,2020-12-28T03:50:00,0,静穏,0.4,西北西,4.4,95.6,0,0,1.5,2.5
232,2020-12-28T03:51:00,0.1,静穏,0.7,南西,4.4,95.5,0,0,1.5,2.5
233,2020-12-28T03:52:00,0.1,静穏,0.7,南西,4.3,95.5,0,0,1.5,2.5
234,2020-12-28T03:53:00,0.2,静穏,0.7,南西,4.4,95.5,0,0,1.5,2.5
235,2020-12-28T03:54:00,0.2,静穏,0.7,南西,4.4,95.6,0,0,1.5,2.5
236,2020-12-28T03:55:00,0.2,静穏,0.7,南西,4.4,95.6,0,0,1.5,2.5
237,2020-12-28T03:56:00,0.2,静穏,0.7,南西,4.4,95.7,0.5,0.5,2,3
238,2020-12-28T03:57:00,0.3,西南西,0.7,南西,4.4,95.7,0.5,0.5,2,3
239,2020-12-28T03:58:00,0.3,南西,0.7,南西,4.5,95.8,0.5,0.5,2,3
240,2020-12-28T03:59:00,0.3,南西,0.7,南西,4.4,95.7,0.5,0.5,2,3
241,2020-12-28T04:00:00,0.3,南西,0.7,南西,4.4,95.7,0.5,0.5,2,3
242,2020-12-28T04:01:00,0.2,静穏,0.7,西南西,4.4,95.7,0.5,0.5,2,3
243,2020-12-28T04:02:00,0.2,静穏,0.7,西南西,4.4,95.7,0.5,0.5,2,3
244,2020-12-28T04:03:00,0.1,静穏,0.6,南西,4.4,95.7,0.5,0.5,2,3
245,2020-12-28T04:04:00,0.2,静穏,0.6,南西,4.4,95.7,0.5,0.5,2,3
246,2020-12-28T04:05:00,0.2,静穏,0.5,南,4.4,95.7,0.5,0.5,2,3
247,2020-12-28T04:06:00,0.1,静穏,0.5,南,4.5,95.8,0,0.5,2,3
248,2020-12-28T04:07:00,0.1,静穏,0.5,南,4.4,95.8,0,0.5,2,3
249,2020-12-28T04:08:00,0.2,静穏,0.5,南,4.5,95.7,0,0.5,2,3
250,2020-12-28T04:09:00,0.2,静穏,0.5,南,4.6,95.9,0,0.5,2,3
251,2020-12-28T04:10:00,0.2,静穏,0.7,東,4.6,95.9,0,0.5,2,3
252,2020-12-28T04:11:00,0.3,南南東,0.7,東,4.6,95.9,0,0.5,2,3
253,2020-12-28T04:12:00,0.3,南東,0.7,東,4.6,95.9,0,0.5,2,3
254,2020-12-28T04:13:00,0.3,南東,0.7,東,4.6,95.9,0,0.5,2,3
255,2020-12-28T04:14:00,0.3,南東,0.7,東,4.5,95.8,0,0.5,2,3
256,2020-12-28T04:15:00,0.4,南東,0.7,東,4.6,95.8,0,0.5,2,3
257,2020-12-28T04:16:00,0.4,東南東,0.7,東,4.6,95.8,0,0.5,2,3
258,2020-12-28T04:17:00,0.4,東南東,0.7,東,4.6,95.8,0,0.5,2,3
259,2020-12-28T04:18:00,0.4,東南東,0.8,東南東,4.6,95.8,0,0.5,2,3
260,2020-12-28T04:19:00,0.4,南東,0.8,東南東,4.5,95.7,0,0.5,2,3
261,2020-12-28T04:20:00,0.5,南東,1,南東,4.5,95.7,0.5,1,2.5,3.5
262,2020-12-28T04:21:00,0.5,南東,1,南東,4.6,95.8,0.5,1,2.5,3.5
263,2020-12-28T04:22:00,0.5,南東,1,南東,4.5,95.8,0.5,1,2.5,3.5
264,2020-12-28T04:23:00,0.6,南東,1,南東,4.6,95.8,0.5,1,2.5,3.5
265,2020-12-28T04:24:00,0.6,南東,1,南東,4.5,95.8,0.5,1,2.5,3.5
266,2020-12-28T04:25:00,0.6,南東,1.1,東南東,4.5,95.7,0.5,1,2.5,3.5
267,2020-12-28T04:26:00,0.6,南東,1.1,東南東,4.5,95.8,0.5,1,2.5,3.5
268,2020-12-28T04:27:00,0.6,南東,1.1,東南東,4.5,95.8,0.5,1,2.5,3.5
269,2020-12-28T04:28:00,0.5,南東,1.1,東南東,4.5,95.8,0.5,1,2.5,3.5
270,2020-12-28T04:29:00,0.5,南東,1.1,東南東,4.5,95.8,0.5,1,2.5,3.5
271,2020-12-28T04:30:00,0.5,南東,1.1,東南東,4.5,95.8,0,1,2.5,3.5
272,2020-12-28T04:31:00,0.5,南東,1.1,東南東,4.5,95.8,0,1,2.5,3.5
273,2020-12-28T04:32:00,0.5,南東,1.1,東南東,4.6,95.8,0,1,2.5,3.5
274,2020-12-28T04:33:00,0.4,南東,1.1,東南東,4.6,95.9,0,1,2.5,3.5
275,2020-12-28T04:34:00,0.4,南東,1.1,東南東,4.5,95.8,0,1,2.5,3.5
276,2020-12-28T04:35:00,0.3,南南東,1.1,東南東,4.5,95.7,0,1,2.5,3.5
277,2020-12-28T04:36:00,0.2,静穏,1.1,東南東,4.5,95.7,0,1,2.5,3.5
278,2020-12-28T04:37:00,0.2,静穏,1.1,東南東,4.5,95.7,0,1,2.5,3.5
279,2020-12-28T04:38:00,0.2,静穏,1.1,東南東,4.5,95.7,0,1,2.5,3.5
280,2020-12-28T04:39:00,0.2,静穏,1.1,東南東,4.5,95.8,0,1,2.5,3.5
281,2020-12-28T04:40:00,0.1,静穏,1.1,東南東,4.5,95.8,0,1,2.5,3.5
282,2020-12-28T04:41:00,0,静穏,0.7,東南東,4.5,95.8,0,1,2.5,3.5
283,2020-12-28T04:42:00,0,静穏,0.3,西,4.5,95.8,0,1,2.5,3.5
284,2020-12-28T04:43:00,0.1,静穏,0.4,西南西,4.4,95.8,0,1,2.5,3.5
285,2020-12-28T04:44:00,0.1,静穏,0.4,西南西,4.4,95.7,0,1,2.5,3.5
286,2020-12-28T04:45:00,0.1,静穏,0.4,西南西,4.4,95.7,0,1,2.5,3.5
287,2020-12-28T04:46:00,0.1,静穏,0.4,西南西,4.5,95.8,0,1,2.5,3.5
288,2020-12-28T04:47:00,0.1,静穏,0.4,西南西,4.5,95.8,0,1,2.5,3.5
289,2020-12-28T04:48:00,0.2,静穏,0.4,西南西,4.5,95.9,0,1,2.5,3.5
290,2020-12-28T04:49:00,0.2,静穏,0.5,北西,4.5,95.8,0,1,2.5,3.5
291,2020-12-28T04:50:00,0.2,静穏,0.5,北西,4.5,95.8,0,1,2.5,3.5
292,2020-12-28T04:51:00,0.3,西,0.7,西,4.4,95.8,0,1,2.5,3.5
293,2020-12-28T04:52:00,0.3,西,0.7,西,4.5,95.8,0,1,2.5,3.5
294,2020-12-28T04:53:00,0.3,西,0.7,西,4.5,95.9,0,1,2.5,3.5
295,2020-12-28T04:54:00,0.3,西,0.7,西,4.5,95.8,0,1,2.5,3.5
296,2020-12-28T04:55:00,0.3,西,0.7,西,4.5,95.9,0,1,2.5,3.5
297,2020-12-28T04:56:00,0.3,西,0.7,西,4.5,95.9,0,0.5,2.5,3.5
298,2020-12-28T04:57:00,0.3,西北西,0.7,西,4.5,95.9,0,0.5,2.5,3.5
299,2020-12-28T04:58:00,0.3,西北西,0.7,西,4.4,95.8,0,0.5,2.5,3.5
300,2020-12-28T04:59:00,0.3,西北西,0.7,西,4.5,95.9,0,0.5,2.5,3.5
301,2020-12-28T05:00:00,0.2,静穏,0.7,西,4.5,95.9,0,0.5,2.5,3.5
302,2020-12-28T05:01:00,0.2,静穏,0.7,西,4.5,95.9,0,0.5,2.5,3.5
303,2020-12-28T05:02:00,0.1,静穏,0.7,西,4.5,95.9,0,0.5,2.5,3.5
304,2020-12-28T05:03:00,0.1,静穏,0.7,北東,4.5,96,0,0.5,2.5,3.5
305,2020-12-28T05:04:00,0.2,静穏,0.7,北東,4.5,95.9,0,0.5,2.5,3.5
306,2020-12-28T05:05:00,0.2,静穏,0.7,北東,4.5,95.9,0,0.5,2.5,3.5
307,2020-12-28T05:06:00,0.2,静穏,0.7,北東,4.5,95.9,0,0.5,2.5,3.5
308,2020-12-28T05:07:00,0.3,北北東,1,西北西,4.4,95.9,0.5,1,3,4
309,2020-12-28T05:08:00,0.3,北北東,1.2,北西,4.4,95.8,0.5,1,3,4
310,2020-12-28T05:09:00,0.4,北,1.2,北西,4.4,95.8,0.5,1,3,4
311,2020-12-28T05:10:00,0.4,北,1.2,北西,4.4,95.9,0.5,1,3,4
312,2020-12-28T05:11:00,0.4,北,1.2,北西,4.5,95.9,0.5,1,3,4
313,2020-12-28T05:12:00,0.4,北,1.2,北西,4.5,95.9,0.5,1,3,4
314,2020-12-28T05:13:00,0.4,北,1.2,北西,4.5,95.9,0.5,1,3,4
315,2020-12-28T05:14:00,0.4,北,1.2,北西,4.5,96,0.5,1,3,4
316,2020-12-28T05:15:00,0.5,北,1.2,北西,4.5,96,0.5,1,3,4
317,2020-12-28T05:16:00,0.5,北北東,1.2,北西,4.6,96,0.5,1,3,4
318,2020-12-28T05:17:00,0.5,北北東,1.2,北西,4.6,96.1,0,1,3,4
319,2020-12-28T05:18:00,0.5,北東,1.2,北東,4.6,96,0,1,3,4
320,2020-12-28T05:19:00,0.5,北東,1.2,北東,4.6,96,0,1,3,4
321,2020-12-28T05:20:00,0.6,北東,1.6,東,4.6,96,0,0.5,3,4
322,2020-12-28T05:21:00,0.7,北東,1.6,東,4.6,96,0,0.5,3,4
323,2020-12-28T05:22:00,0.7,東北東,1.6,東,4.6,96,0,0.5,3,4
324,2020-12-28T05:23:00,0.7,東北東,1.6,東,4.6,96,0,0.5,3,4
325,2020-12-28T05:24:00,0.7,東北東,1.6,東,4.7,96.1,0,0.5,3,4
326,2020-12-28T05:25:00,0.7,東,1.6,東,4.6,96,0,0.5,3,4
327,2020-12-28T05:26:00,0.7,東,1.6,東,4.6,96,0,0.5,3,4
328,2020-12-28T05:27:00,0.6,東,1.6,東,4.6,96,0,0.5,3,4
329,2020-12-28T05:28:00,0.6,東,1.6,東,4.6,96,0,0.5,3,4
330,2020-12-28T05:29:00,0.6,東,1.6,東,4.6,96,0,0.5,3,4
331,2020-12-28T05:30:00,0.6,東南東,1.1,東南東,4.6,96,0,0.5,3,4
332,2020-12-28T05:31:00,0.6,東南東,1.1,東南東,4.7,96,0,0.5,3,4
333,2020-12-28T05:32:00,0.5,東,1.1,東南東,4.7,96.1,0,0.5,3,4
334,2020-12-28T05:33:00,0.5,東,1.1,東南東,4.6,96,0,0.5,3,4
335,2020-12-28T05:34:00,0.5,東,1.1,東南東,4.6,95.9,0,0.5,3,4
336,2020-12-28T05:35:00,0.5,東北東,1,東,4.6,95.9,0,0.5,3,4
337,2020-12-28T05:36:00,0.5,東北東,1,東,4.7,96,0,0.5,3,4
338,2020-12-28T05:37:00,0.5,北東,1,東,4.6,96,0,0.5,3,4
339,2020-12-28T05:38:00,0.5,北東,1,東,4.6,95.9,0,0.5,3,4
340,2020-12-28T05:39:00,0.4,北北東,1,北北東,4.6,95.9,0,0.5,3,4
341,2020-12-28T05:40:00,0.3,北北東,1,北北東,4.5,95.9,0,0.5,3,4
342,2020-12-28T05:41:00,0.3,北,1,北北東,4.5,95.8,0,0.5,3,4
343,2020-12-28T05:42:00,0.4,北,1,北北東,4.5,95.7,0,0.5,3,4
344,2020-12-28T05:43:00,0.4,北北西,1,北北東,4.5,95.8,0,0.5,3,4
345,2020-12-28T05:44:00,0.4,北西,1,北北東,4.5,95.8,0,0.5,3,4
346,2020-12-28T05:45:00,0.4,北西,1,北北東,4.5,95.8,0,0.5,3,4
347,2020-12-28T05:46:00,0.4,西北西,0.9,西,4.5,95.8,0,0.5,3,4
348,2020-12-28T05:47:00,0.4,西北西,0.9,西,4.5,95.8,0,0.5,3,4
349,2020-12-28T05:48:00,0.4,西北西,0.9,西,4.5,95.8,0,0.5,3,4
350,2020-12-28T05:49:00,0.4,西,0.9,西,4.5,95.8,0,0.5,3,4
351,2020-12-28T05:50:00,0.4,西,0.9,西,4.5,95.8,0,0.5,3,4
352,2020-12-28T05:51:00,0.4,西南西,0.9,西,4.5,95.8,0,0.5,3,4
353,2020-12-28T05:52:00,0.3,南西,0.9,西,4.5,95.9,0,0.5,3,4
354,2020-12-28T05:53:00,0.2,静穏,0.9,西,4.5,95.9,0,0.5,3,4
355,2020-12-28T05:54:00,0.2,静穏,0.9,西,4.5,95.8,0,0.5,3,4
356,2020-12-28T05:55:00,0.1,静穏,0.8,西,4.5,95.8,0,0.5,3,4
357,2020-12-28T05:56:00,0.1,静穏,0.4,南南西,4.5,95.8,0,0.5,3,4
358,2020-12-28T05:57:00,0.1,静穏,0.4,南南西,4.5,95.9,0,0.5,3,4
359,2020-12-28T05:58:00,0.1,静穏,0.5,北東,4.6,95.8,0,0.5,3,4
360,2020-12-28T05:59:00,0.2,静穏,0.5,北東,4.6,95.9,0,0.5,3,4
361,2020-12-28T06:00:00,0.2,静穏,0.6,北北東,4.6,95.9,0,0.5,3,4
362,2020-12-28T06:01:00,0.2,静穏,0.6,北北東,4.6,95.9,0,0.5,3,4
363,2020-12-28T06:02:00,0.2,静穏,0.6,北北東,4.6,95.9,0,0.5,3,4
364,2020-12-28T06:03:00,0.2,静穏,0.6,北北東,4.6,95.9,0,0.5,3,4
365,2020-12-28T06:04:00,0.2,静穏,0.6,北北東,4.5,95.8,0,0.5,3,4
366,2020-12-28T06:05:00,0.2,静穏,0.6,北北東,4.5,95.7,0,0.5,3,4
367,2020-12-28T06:06:00,0.2,静穏,0.6,北北東,4.5,95.7,0,0.5,3,4
368,2020-12-28T06:07:00,0.2,静穏,0.6,北北東,4.6,95.8,0,0,3,4
369,2020-12-28T06:08:00,0.1,静穏,0.6,北北東,4.6,95.9,0,0,3,4
370,2020-12-28T06:09:00,0.1,静穏,0.6,北北東,4.6,95.9,0,0,3,4
371,2020-12-28T06:10:00,0.1,静穏,0.6,北北東,4.6,95.8,0,0,3,4
372,2020-12-28T06:11:00,0,静穏,0.5,南南東,4.6,95.8,0,0,3,4
373,2020-12-28T06:12:00,0.1,静穏,0.5,南南東,4.6,95.8,0,0,3,4
374,2020-12-28T06:13:00,0.1,静穏,0.5,南南東,4.6,95.8,0,0,3,4
375,2020-12-28T06:14:00,0.1,静穏,0.5,南南東,4.6,95.8,0,0,3,4
376,2020-12-28T06:15:00,0.2,静穏,0.5,南南東,4.6,95.9,0,0,3,4
377,2020-12-28T06:16:00,0.2,静穏,0.5,南南東,4.6,95.8,0,0,3,4
378,2020-12-28T06:17:00,0.2,静穏,0.5,南南東,4.6,95.8,0,0,3,4
379,2020-12-28T06:18:00,0.2,静穏,0.5,南南東,4.6,95.8,0,0,3,4
380,2020-12-28T06:19:00,0.2,静穏,0.5,南南東,4.6,95.9,0.5,0.5,3.5,4.5
381,2020-12-28T06:20:00,0.2,静穏,0.5,南南東,4.6,95.8,0.5,0.5,3.5,4.5
382,2020-12-28T06:21:00,0.2,静穏,0.5,南南東,4.6,95.8,0.5,0.5,3.5,4.5
383,2020-12-28T06:22:00,0.1,静穏,0.4,東南東,4.6,95.8,0.5,0.5,3.5,4.5
384,2020-12-28T06:23:00,0.1,静穏,0.4,東南東,4.6,95.8,0.5,0.5,3.5,4.5
385,2020-12-28T06:24:00,0.1,静穏,0.4,東南東,4.5,95.7,0.5,0.5,3.5,4.5
386,2020-12-28T06:25:00,0,静穏,0.3,東南東,4.5,95.7,0.5,0.5,3.5,4.5
387,2020-12-28T06:26:00,0.1,静穏,1,南東,4.5,95.7,0.5,0.5,3.5,4.5
388,2020-12-28T06:27:00,0.2,静穏,1.1,南東,4.5,95.7,0.5,0.5,3.5,4.5
389,2020-12-28T06:28:00,0.3,南東,1.4,東南東,4.5,95.8,0.5,0.5,3.5,4.5
390,2020-12-28T06:29:00,0.4,南東,1.4,東南東,4.6,95.8,0,0.5,3.5,4.5
391,2020-12-28T06:30:00,0.5,南東,1.4,東南東,4.5,95.8,0,0.5,3.5,4.5
392,2020-12-28T06:31:00,0.5,南東,1.4,東南東,4.5,95.7,0,0.5,3.5,4.5
393,2020-12-28T06:32:00,0.6,南東,1.4,東南東,4.5,95.7,0,0.5,3.5,4.5
394,2020-12-28T06:33:00,0.7,南南東,1.4,東南東,4.5,95.7,0,0.5,3.5,4.5
395,2020-12-28T06:34:00,0.8,南南東,1.4,東南東,4.5,95.7,0,0.5,3.5,4.5
396,2020-12-28T06:35:00,0.9,南南東,1.4,東南東,4.5,95.7,0,0.5,3.5,4.5
397,2020-12-28T06:36:00,0.9,南,1.4,東南東,4.5,95.7,0,0.5,3.5,4.5
398,2020-12-28T06:37:00,0.8,南南西,1.4,東南東,4.5,95.8,0,0.5,3.5,4.5
399,2020-12-28T06:38:00,0.8,南西,1.4,西南西,4.5,95.7,0,0.5,3.5,4.5
400,2020-12-28T06:39:00,0.7,西南西,1.4,西南西,4.5,95.8,0,0.5,3.5,4.5
401,2020-12-28T06:40:00,0.6,西,1.4,西南西,4.5,95.8,0,0.5,3.5,4.5
402,2020-12-28T06:41:00,0.6,西,1.4,西南西,4.5,95.8,0,0.5,3.5,4.5
403,2020-12-28T06:42:00,0.6,西,1.4,西南西,4.5,95.8,0,0.5,3.5,4.5
404,2020-12-28T06:43:00,0.6,西北西,1.4,西南西,4.5,95.8,0,0.5,3.5,4.5
405,2020-12-28T06:44:00,0.6,西北西,1.4,西南西,4.5,95.8,0,0.5,3.5,4.5
406,2020-12-28T06:45:00,0.5,西北西,1.4,西南西,4.5,95.8,0,0.5,3.5,4.5
407,2020-12-28T06:46:00,0.5,西北西,1.4,西南西,4.5,95.8,0,0.5,3.5,4.5
408,2020-12-28T06:47:00,0.4,北西,1.4,西南西,4.6,95.9,0,0.5,3.5,4.5
409,2020-12-28T06:48:00,0.4,北西,1.4,西南西,4.6,96,0,0.5,3.5,4.5
410,2020-12-28T06:49:00,0.4,北西,1.4,西南西,4.6,95.9,0,0.5,3.5,4.5