����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-03-15T00:00:00+09:00,0.3,���쓌,0.7,�쓌,3.1,89.9,0,0,0,0
2021-03-15T00:01:00+09:00,0.3,���쓌,0.7,�쓌,3.5,91.3,0,0,0,0
2021-03-15T00:02:00+09:00,0.3,��,0.7,�쓌,3.3,91.2,0,0,0,0
2021-03-15T00:03:00+09:00,0.3,��,0.9,���쓌,3.2,90.1,0,0,0,0
2021-03-15T00:04:00+09:00,0.3,��,0.9,���쓌,3.1,89.8,0,0,0,0
2021-03-15T00:05:00+09:00,0.4,��,0.9,���쓌,3,89.8,0,0,0,0
2021-03-15T00:06:00+09:00,0.4,��,1,���쓌,2.9,89.7,0,0,0,0
2021-03-15T00:07:00+09:00,0.5,��,1.1,���쓌,2.9,89.8,0,0,0,0
2021-03-15T00:08:00+09:00,0.6,���쓌,1.1,���쓌,2.9,90,0,0,0,0
2021-03-15T00:09:00+09:00,0.7,���쓌,1.4,���쓌,2.9,90.2,0,0,0,0
2021-03-15T00:10:00+09:00,0.8,���쓌,1.5,��,2.9,90.7,0,0,0,0
2021-03-15T00:11:00+09:00,0.9,���쓌,1.5,��,2.9,90.8,0,0,0,0
2021-03-15T00:12:00+09:00,0.9,���쓌,1.5,��,3,91.1,0,0,0,0
2021-03-15T00:13:00+09:00,0.9,���쓌,1.5,��,3.1,91.3,0,0,0,0
2021-03-15T00:14:00+09:00,0.9,���쓌,1.5,��,3.1,91.4,0,0,0,0
2021-03-15T00:15:00+09:00,0.9,��,1.5,��,3.1,91.3,0,0,0,0
2021-03-15T00:16:00+09:00,0.9,��,1.5,��,3.1,91.2,0,0,0,0
2021-03-15T00:17:00+09:00,0.9,��,1.5,��,3,91,0,0,0,0
2021-03-15T00:18:00+09:00,0.8,��,1.5,��,3,91,0,0,0,0
2021-03-15T00:19:00+09:00,0.8,��,1.5,��,3,91.2,0,0,0,0
2021-03-15T00:20:00+09:00,0.7,��,1.3,���쓌,3,91.3,0,0,0,0
2021-03-15T00:21:00+09:00,0.7,��,1.2,���쓌,3,91.2,0,0,0,0
2021-03-15T00:22:00+09:00,0.7,��,1.2,���쓌,3,91.2,0,0,0,0
2021-03-15T00:23:00+09:00,0.7,��,1.2,���쓌,2.9,91.1,0,0,0,0
2021-03-15T00:24:00+09:00,0.7,��,1.2,���쓌,3,91.2,0,0,0,0
2021-03-15T00:25:00+09:00,0.7,��,1.2,���쓌,2.9,91.3,0,0,0,0
2021-03-15T00:26:00+09:00,0.7,��,1.2,���쓌,2.9,91,0,0,0,0
2021-03-15T00:27:00+09:00,0.7,��,1.2,���쓌,2.9,91,0,0,0,0
2021-03-15T00:28:00+09:00,0.7,��,1.2,���쓌,2.8,91,0,0,0,0
2021-03-15T00:29:00+09:00,0.8,��,1.2,���쓌,2.8,91.1,0,0,0,0
2021-03-15T00:30:00+09:00,0.8,���쓌,1.2,���쓌,2.8,91.1,0,0,0,0
2021-03-15T00:31:00+09:00,0.8,���쓌,1.2,���쓌,2.8,91.2,0,0,0,0
2021-03-15T00:32:00+09:00,0.8,���쓌,1.2,���쓌,2.8,91.4,0,0,0,0
2021-03-15T00:33:00+09:00,0.8,���쓌,1.2,���쓌,2.8,91.4,0,0,0,0
2021-03-15T00:34:00+09:00,0.8,���쓌,1.2,���쓌,2.8,91.4,0,0,0,0
2021-03-15T00:35:00+09:00,0.8,���쓌,1.2,���쓌,2.8,91.4,0,0,0,0
2021-03-15T00:36:00+09:00,0.8,���쓌,1.2,���쓌,2.8,91.5,0,0,0,0
2021-03-15T00:37:00+09:00,0.8,���쓌,1.2,���쓌,2.9,91.6,0,0,0,0
2021-03-15T00:38:00+09:00,0.7,���쓌,1.2,���쓌,2.9,91.7,0,0,0,0
2021-03-15T00:39:00+09:00,0.6,��,1.1,��,2.9,91.6,0,0,0,0
2021-03-15T00:40:00+09:00,0.6,��,1.1,��,2.8,91.4,0,0,0,0
2021-03-15T00:41:00+09:00,0.6,��,1,��,2.8,91.6,0,0,0,0
2021-03-15T00:42:00+09:00,0.5,��,1,��,2.9,91.6,0,0,0,0
2021-03-15T00:43:00+09:00,0.5,��,1,��,2.9,91.7,0,0,0,0
2021-03-15T00:44:00+09:00,0.5,��,1,��,2.8,91.7,0,0,0,0
2021-03-15T00:45:00+09:00,0.5,��,1.2,��,2.8,91.5,0,0,0,0
2021-03-15T00:46:00+09:00,0.6,��,1.2,��,2.8,91.6,0,0,0,0
2021-03-15T00:47:00+09:00,0.6,��,1.2,��,2.8,91.5,0,0,0,0
2021-03-15T00:48:00+09:00,0.7,��,1.6,��,2.7,91.6,0,0,0,0
2021-03-15T00:49:00+09:00,0.7,��,1.6,��,2.7,91.4,0,0,0,0
2021-03-15T00:50:00+09:00,0.7,��,1.6,��,2.7,91.6,0,0,0,0
2021-03-15T00:51:00+09:00,0.7,��,1.6,��,2.8,91.8,0,0,0,0
2021-03-15T00:52:00+09:00,0.7,���쓌,1.6,��,2.8,92,0,0,0,0
2021-03-15T00:53:00+09:00,0.7,���쓌,1.6,��,2.8,91.9,0,0,0,0
2021-03-15T00:54:00+09:00,0.7,���쓌,1.6,��,3.2,92.8,0,0,0,0
2021-03-15T00:55:00+09:00,0.6,���쓌,1.6,��,3.1,92.9,0,0,0,0
2021-03-15T00:56:00+09:00,0.5,���쓌,1.6,��,2.9,92,0,0,0,0
2021-03-15T00:57:00+09:00,0.5,��,1.6,��,2.8,91.4,0,0,0,0
2021-03-15T00:58:00+09:00,0.4,��,1.1,���쓌,2.6,91.1,0,0,0,0
2021-03-15T00:59:00+09:00,0.4,��,1,���쓌,2.6,90.9,0,0,0,0
2021-03-15T01:00:00+09:00,0.4,��,1,���쓌,2.6,91.1,0,0,0,0
2021-03-15T01:01:00+09:00,0.3,��,0.7,��,2.5,91.2,0,0,0,0
2021-03-15T01:02:00+09:00,0.3,��,0.7,��,2.5,91.4,0,0,0,0
2021-03-15T01:03:00+09:00,0.3,��,0.7,��,2.5,91.6,0,0,0,0
2021-03-15T01:04:00+09:00,0.3,��,0.8,���쓌,2.6,91.7,0,0,0,0
2021-03-15T01:05:00+09:00,0.4,��,0.8,���쓌,2.7,92.3,0,0,0,0
2021-03-15T01:06:00+09:00,0.4,��,0.8,���쓌,2.7,92.2,0,0,0,0
2021-03-15T01:07:00+09:00,0.4,��,0.8,���쓌,2.6,92.2,0,0,0,0
2021-03-15T01:08:00+09:00,0.4,��,0.8,���쓌,2.6,91.9,0,0,0,0
2021-03-15T01:09:00+09:00,0.4,��,0.8,���쓌,2.5,91.6,0,0,0,0
2021-03-15T01:10:00+09:00,0.3,��,0.8,���쓌,2.5,91.7,0,0,0,0
2021-03-15T01:11:00+09:00,0.4,��,0.8,���쓌,2.6,91.9,0,0,0,0
2021-03-15T01:12:00+09:00,0.3,��,0.8,���쓌,2.6,92.1,0,0,0,0
2021-03-15T01:13:00+09:00,0.4,��,1,��,2.6,92.2,0,0,0,0
2021-03-15T01:14:00+09:00,0.4,��,1,��,2.8,92.5,0,0,0,0
2021-03-15T01:15:00+09:00,0.3,��,1,��,2.7,92.6,0,0,0,0
2021-03-15T01:16:00+09:00,0.3,��,1,��,2.6,91.9,0,0,0,0
2021-03-15T01:17:00+09:00,0.4,��,1,��,2.6,91.8,0,0,0,0
2021-03-15T01:18:00+09:00,0.4,��,1,��,2.6,91.8,0,0,0,0
2021-03-15T01:19:00+09:00,0.5,���쓌,1.2,��,2.6,91.9,0,0,0,0
2021-03-15T01:20:00+09:00,0.5,��,1.2,��,2.6,91.9,0,0,0,0
2021-03-15T01:21:00+09:00,0.5,��,1.2,��,2.5,91.8,0,0,0,0
2021-03-15T01:22:00+09:00,0.5,��,1.2,��,2.4,91.5,0,0,0,0
2021-03-15T01:23:00+09:00,0.5,��,1.2,��,2.3,91.4,0,0,0,0
2021-03-15T01:24:00+09:00,0.5,��,1.2,��,2.4,91.7,0,0,0,0
2021-03-15T01:25:00+09:00,0.5,��,1.2,��,2.4,92,0,0,0,0
2021-03-15T01:26:00+09:00,0.4,��,1.2,��,2.4,91.9,0,0,0,0
2021-03-15T01:27:00+09:00,0.4,��,1.2,��,2.5,92.1,0,0,0,0
2021-03-15T01:28:00+09:00,0.4,���k��,1.2,��,2.5,92.4,0,0,0,0
2021-03-15T01:29:00+09:00,0.4,���k��,1,��,2.5,92.4,0,0,0,0
2021-03-15T01:30:00+09:00,0.4,���k��,1,��,2.5,92.4,0,0,0,0
2021-03-15T01:31:00+09:00,0.4,��,1,��,2.5,92.3,0,0,0,0
2021-03-15T01:32:00+09:00,0.4,��,1,��,2.5,92.4,0,0,0,0
2021-03-15T01:33:00+09:00,0.5,��,1,��,2.5,92.3,0,0,0,0
2021-03-15T01:34:00+09:00,0.5,��,1,��,2.5,92.3,0,0,0,0
2021-03-15T01:35:00+09:00,0.5,��,1,��,2.7,92.4,0,0,0,0
2021-03-15T01:36:00+09:00,0.5,��,1,��,2.8,93,0,0,0,0
2021-03-15T01:37:00+09:00,0.4,��,1,��,2.5,92.3,0,0,0,0
2021-03-15T01:38:00+09:00,0.4,��,0.7,��,2.5,91.8,0,0,0,0
2021-03-15T01:39:00+09:00,0.4,��,0.7,��,2.4,91.8,0,0,0,0
2021-03-15T01:40:00+09:00,0.4,��,0.7,��,2.6,91.9,0,0,0,0
2021-03-15T01:41:00+09:00,0.4,���쓌,0.7,��,2.6,92.1,0,0,0,0
2021-03-15T01:42:00+09:00,0.3,���쓌,0.7,��,2.6,92,0,0,0,0
2021-03-15T01:43:00+09:00,0.3,��,0.6,��,2.5,91.8,0,0,0,0
2021-03-15T01:44:00+09:00,0.3,��,0.6,���k��,2.4,91.5,0,0,0,0
2021-03-15T01:45:00+09:00,0.3,��,0.7,���k��,2.3,91.3,0,0,0,0
2021-03-15T01:46:00+09:00,0.3,��,0.7,���k��,2.3,91.4,0,0,0,0
2021-03-15T01:47:00+09:00,0.3,��,0.7,���k��,2.3,91.6,0,0,0,0
2021-03-15T01:48:00+09:00,0.3,��,0.7,���k��,2.4,91.8,0,0,0,0
2021-03-15T01:49:00+09:00,0.4,��,0.7,���k��,2.4,92,0,0,0,0
2021-03-15T01:50:00+09:00,0.4,��,0.8,��,2.4,92,0,0,0,0
2021-03-15T01:51:00+09:00,0.4,��,0.8,��,2.3,91.9,0,0,0,0
2021-03-15T01:52:00+09:00,0.5,��,0.8,��,2.3,91.7,0,0,0,0
2021-03-15T01:53:00+09:00,0.5,��,0.8,��,2.3,91.9,0,0,0,0
2021-03-15T01:54:00+09:00,0.5,��,0.8,��,2.3,91.9,0,0,0,0
2021-03-15T01:55:00+09:00,0.5,��,0.9,��,2.3,91.9,0,0,0,0
2021-03-15T01:56:00+09:00,0.5,��,1,���쓌,2.2,91.9,0,0,0,0
2021-03-15T01:57:00+09:00,0.6,��,1,���쓌,2.2,91.7,0,0,0,0
2021-03-15T01:58:00+09:00,0.6,��,1,���쓌,2.2,91.8,0,0,0,0
2021-03-15T01:59:00+09:00,0.6,��,1,���쓌,2.2,92.1,0,0,0,0
2021-03-15T02:00:00+09:00,0.6,��,1,���쓌,2.3,92.2,0,0,0,0
2021-03-15T02:01:00+09:00,0.6,��,1,���쓌,2.2,92.3,0,0,0,0
2021-03-15T02:02:00+09:00,0.6,��,1,���쓌,2.3,92.2,0,0,0,0
2021-03-15T02:03:00+09:00,0.6,��,1.1,��,2.2,92.2,0,0,0,0
2021-03-15T02:04:00+09:00,0.7,��,1.2,��,2.1,92,0,0,0,0
2021-03-15T02:05:00+09:00,0.7,��,1.3,���k��,2.1,91.8,0,0,0,0
2021-03-15T02:06:00+09:00,0.7,��,1.3,���k��,2,91.8,0,0,0,0
2021-03-15T02:07:00+09:00,0.7,��,1.3,���k��,2,91.7,0,0,0,0
2021-03-15T02:08:00+09:00,0.7,��,1.3,���k��,1.9,91.7,0,0,0,0
2021-03-15T02:09:00+09:00,0.7,��,1.3,���k��,1.9,91.9,0,0,0,0
2021-03-15T02:10:00+09:00,0.7,��,1.3,���k��,1.9,92.2,0,0,0,0
2021-03-15T02:11:00+09:00,0.7,��,1.3,���k��,1.8,92.1,0,0,0,0
2021-03-15T02:12:00+09:00,0.7,���k��,1.3,���k��,1.8,92.1,0,0,0,0
2021-03-15T02:13:00+09:00,0.7,���k��,1.3,���k��,1.8,92.2,0,0,0,0
2021-03-15T02:14:00+09:00,0.7,���k��,1.3,���k��,1.8,92.3,0,0,0,0
2021-03-15T02:15:00+09:00,0.7,���k��,1.1,���k��,1.8,92.4,0,0,0,0
2021-03-15T02:16:00+09:00,0.6,���k��,1.1,���k��,1.9,92.6,0,0,0,0
2021-03-15T02:17:00+09:00,0.6,���k��,1.1,���k��,1.9,92.7,0,0,0,0
2021-03-15T02:18:00+09:00,0.6,���k��,1.1,���k��,2,92.9,0,0,0,0
2021-03-15T02:19:00+09:00,0.7,��,1.1,���k��,2,93.1,0,0,0,0
2021-03-15T02:20:00+09:00,0.7,��,1.1,���k��,2,93,0,0,0,0
2021-03-15T02:21:00+09:00,0.6,��,1.2,���쓌,2,93,0,0,0,0
2021-03-15T02:22:00+09:00,0.6,��,1.4,���쓌,2,93,0,0,0,0
2021-03-15T02:23:00+09:00,0.7,��,1.7,�쓌,1.9,92.8,0,0,0,0
2021-03-15T02:24:00+09:00,0.7,��,1.7,�쓌,1.9,92.7,0,0,0,0
2021-03-15T02:25:00+09:00,0.8,��,1.7,�쓌,1.9,92.8,0,0,0,0
2021-03-15T02:26:00+09:00,0.8,���쓌,1.7,�쓌,1.9,92.9,0,0,0,0
2021-03-15T02:27:00+09:00,0.9,���쓌,1.7,�쓌,2,92.9,0,0,0,0
2021-03-15T02:28:00+09:00,0.9,���쓌,1.7,�쓌,2.1,93.1,0,0,0,0
2021-03-15T02:29:00+09:00,1,���쓌,1.7,�쓌,2,93.3,0,0,0,0
2021-03-15T02:30:00+09:00,1,���쓌,1.7,�쓌,2,92.8,0,0,0,0
2021-03-15T02:31:00+09:00,1,���쓌,1.7,�쓌,2,92.7,0,0,0,0
2021-03-15T02:32:00+09:00,1,���쓌,1.7,�쓌,2,92.9,0,0,0,0
2021-03-15T02:33:00+09:00,0.9,���쓌,1.4,���쓌,2,92.9,0,0,0,0
2021-03-15T02:34:00+09:00,0.9,���쓌,1.4,���쓌,2,92.9,0,0,0,0
2021-03-15T02:35:00+09:00,0.9,���쓌,1.4,���쓌,2,92.9,0,0,0,0
2021-03-15T02:36:00+09:00,0.8,���쓌,1.4,���쓌,2.1,93,0,0,0,0
2021-03-15T02:37:00+09:00,0.8,���쓌,1.4,���쓌,2,92.9,0,0,0,0
2021-03-15T02:38:00+09:00,0.8,���쓌,1.4,���쓌,2,92.7,0,0,0,0
2021-03-15T02:39:00+09:00,0.7,���쓌,1.3,�쓌,2.2,92.9,0,0,0,0
2021-03-15T02:40:00+09:00,0.7,���쓌,1.1,�쓌,2.1,93.3,0,0,0,0
2021-03-15T02:41:00+09:00,0.6,���쓌,1,���쓌,1.9,92.5,0,0,0,0
2021-03-15T02:42:00+09:00,0.7,���쓌,1.1,��쓌,1.9,92.2,0,0,0,0
2021-03-15T02:43:00+09:00,0.7,���쓌,1.1,��쓌,1.9,92.3,0,0,0,0
2021-03-15T02:44:00+09:00,0.6,�쓌,1.1,��쓌,2,92.6,0,0,0,0
2021-03-15T02:45:00+09:00,0.6,�쓌,1.1,��쓌,1.9,92.5,0,0,0,0
2021-03-15T02:46:00+09:00,0.6,�쓌,1.1,��쓌,1.9,92.6,0,0,0,0
2021-03-15T02:47:00+09:00,0.6,�쓌,1.1,��쓌,1.9,92.6,0,0,0,0
2021-03-15T02:48:00+09:00,0.6,�쓌,1.1,��쓌,2,92.7,0,0,0,0
2021-03-15T02:49:00+09:00,0.5,�쓌,1.1,��쓌,1.9,92.5,0,0,0,0
2021-03-15T02:50:00+09:00,0.5,�쓌,1.1,��쓌,2.2,93,0,0,0,0
2021-03-15T02:51:00+09:00,0.4,�쓌,1.1,��쓌,2.4,94.1,0,0,0,0
2021-03-15T02:52:00+09:00,0.3,���쓌,1,�쓌,2,93,0,0,0,0
2021-03-15T02:53:00+09:00,0.3,���쓌,1,�쓌,1.9,92.1,0,0,0,0
2021-03-15T02:54:00+09:00,0.4,���쓌,1.1,��,2,92.3,0,0,0,0
2021-03-15T02:55:00+09:00,0.4,���쓌,1.1,��,1.9,92.4,0,0,0,0
2021-03-15T02:56:00+09:00,0.5,��,1.1,��,1.9,92.3,0,0,0,0
2021-03-15T02:57:00+09:00,0.5,��,1.1,��,1.8,92.2,0,0,0,0
2021-03-15T02:58:00+09:00,0.5,��,1.1,��,1.8,92.1,0,0,0,0
2021-03-15T02:59:00+09:00,0.6,��,1.1,��,1.8,92.3,0,0,0,0
2021-03-15T03:00:00+09:00,0.6,���쓌,1.1,��,1.7,92.1,0,0,0,0
2021-03-15T03:01:00+09:00,0.6,���쓌,1.1,��,1.8,92.3,0,0,0,0
2021-03-15T03:02:00+09:00,0.7,���쓌,1.1,��,1.8,92.4,0,0,0,0
2021-03-15T03:03:00+09:00,0.7,���쓌,1.4,��,1.8,92.5,0,0,0,0
2021-03-15T03:04:00+09:00,0.8,���쓌,1.4,��,1.8,92.7,0,0,0,0
2021-03-15T03:05:00+09:00,0.8,���쓌,1.4,��,1.8,92.6,0,0,0,0
2021-03-15T03:06:00+09:00,0.8,���쓌,1.4,��,1.7,92.3,0,0,0,0
2021-03-15T03:07:00+09:00,0.8,���쓌,1.4,��,1.7,92.3,0,0,0,0
2021-03-15T03:08:00+09:00,0.8,��,1.4,��,1.7,92.4,0,0,0,0
2021-03-15T03:09:00+09:00,0.8,��,1.4,��,1.7,92.6,0,0,0,0
2021-03-15T03:10:00+09:00,0.8,��,1.4,��,1.8,92.6,0,0,0,0
2021-03-15T03:11:00+09:00,0.9,��,1.4,��,1.8,92.8,0,0,0,0
2021-03-15T03:12:00+09:00,0.8,��,1.4,��,1.8,92.8,0,0,0,0
2021-03-15T03:13:00+09:00,0.8,��,1.4,��,1.7,92.5,0,0,0,0
2021-03-15T03:14:00+09:00,0.8,��,1.2,���k��,1.7,92.4,0,0,0,0
2021-03-15T03:15:00+09:00,0.7,��,1.2,���k��,1.6,92.3,0,0,0,0
2021-03-15T03:16:00+09:00,0.6,��,1.2,���k��,1.6,92.3,0,0,0,0
2021-03-15T03:17:00+09:00,0.6,��,1.2,���k��,1.5,92.2,0,0,0,0
2021-03-15T03:18:00+09:00,0.7,���k��,1.3,�k��,1.5,92,0,0,0,0
2021-03-15T03:19:00+09:00,0.7,���k��,1.5,�k��,1.4,91.9,0,0,0,0
2021-03-15T03:20:00+09:00,0.7,���k��,1.5,�k��,1.3,91.9,0,0,0,0
2021-03-15T03:21:00+09:00,0.8,���k��,1.5,�k��,1.4,92.2,0,0,0,0
2021-03-15T03:22:00+09:00,0.8,���k��,1.5,�k��,1.4,92.6,0,0,0,0
2021-03-15T03:23:00+09:00,0.8,���k��,1.5,�k��,1.5,92.8,0,0,0,0
2021-03-15T03:24:00+09:00,0.8,���k��,1.5,�k��,1.5,92.9,0,0,0,0
2021-03-15T03:25:00+09:00,0.8,���k��,1.5,�k��,1.5,93,0,0,0,0
2021-03-15T03:26:00+09:00,0.9,���k��,1.5,�k��,1.5,92.8,0,0,0,0
2021-03-15T03:27:00+09:00,0.9,���k��,1.5,�k��,1.6,93.1,0,0,0,0
2021-03-15T03:28:00+09:00,0.9,��,1.5,�k��,1.6,93.2,0,0,0,0
2021-03-15T03:29:00+09:00,0.9,��,1.5,��,1.6,93.1,0,0,0,0
2021-03-15T03:30:00+09:00,0.8,��,1.5,��,1.6,92.9,0,0,0,0
2021-03-15T03:31:00+09:00,0.9,��,2.1,���쓌,1.5,92.8,0,0,0,0
2021-03-15T03:32:00+09:00,0.9,���쓌,2.1,���쓌,1.5,92.9,0,0,0,0
2021-03-15T03:33:00+09:00,1,���쓌,2.1,���쓌,1.5,92.9,0,0,0,0
2021-03-15T03:34:00+09:00,1,���쓌,2.1,���쓌,1.6,93.1,0,0,0,0
2021-03-15T03:35:00+09:00,1.1,���쓌,2.1,���쓌,1.6,93.1,0,0,0,0
2021-03-15T03:36:00+09:00,1.1,��,2.1,���쓌,1.5,93,0,0,0,0
2021-03-15T03:37:00+09:00,1.1,��,2.1,���쓌,1.5,92.8,0,0,0,0
2021-03-15T03:38:00+09:00,1.1,��,2.1,���쓌,1.5,92.9,0,0,0,0
2021-03-15T03:39:00+09:00,1.2,��,2.3,��,1.5,92.9,0,0,0,0
2021-03-15T03:40:00+09:00,1.2,��,2.3,��,1.5,93,0,0,0,0
2021-03-15T03:41:00+09:00,1.2,��,2.3,��,1.5,92.9,0,0,0,0
2021-03-15T03:42:00+09:00,1.2,��,2.3,��,1.4,92.8,0,0,0,0
2021-03-15T03:43:00+09:00,1.2,��,2.3,��,1.4,92.7,0,0,0,0
2021-03-15T03:44:00+09:00,1.2,��,2.3,��,1.4,92.9,0,0,0,0
2021-03-15T03:45:00+09:00,1.2,��,2.3,��,1.4,93,0,0,0,0
2021-03-15T03:46:00+09:00,1.2,��,2.3,��,1.4,92.9,0,0,0,0
2021-03-15T03:47:00+09:00,1.2,��,2.3,��,1.4,92.9,0,0,0,0
2021-03-15T03:48:00+09:00,1.2,��,2.3,��,1.4,93.1,0,0,0,0
2021-03-15T03:49:00+09:00,1.1,��,2.1,���k��,1.4,93,0,0,0,0
2021-03-15T03:50:00+09:00,1,��,2.1,���k��,1.4,93,0,0,0,0
2021-03-15T03:51:00+09:00,0.9,��,2.1,���k��,1.4,93.1,0,0,0,0
2021-03-15T03:52:00+09:00,0.9,��,1.6,�쓌,1.4,93.2,0,0,0,0
2021-03-15T03:53:00+09:00,0.9,��,1.6,�쓌,1.3,93.1,0,0,0,0
2021-03-15T03:54:00+09:00,0.8,��,1.6,�쓌,1.5,93.1,0,0,0,0
2021-03-15T03:55:00+09:00,0.8,��,1.4,��,1.5,93.3,0,0,0,0
2021-03-15T03:56:00+09:00,0.8,��,1.4,��,1.4,93.1,0,0,0,0
2021-03-15T03:57:00+09:00,0.7,��,1.4,��,1.5,93.2,0,0,0,0
2021-03-15T03:58:00+09:00,0.6,��,1.4,��,1.4,93.2,0,0,0,0
2021-03-15T03:59:00+09:00,0.6,��,1.4,��,1.4,93,0,0,0,0
2021-03-15T04:00:00+09:00,0.6,��,1.4,��,1.4,93,0,0,0,0
2021-03-15T04:01:00+09:00,0.6,��,1.4,��,1.4,93,0,0,0,0
2021-03-15T04:02:00+09:00,0.6,��,1.4,��,1.3,93,0,0,0,0
2021-03-15T04:03:00+09:00,0.6,��,1.4,��,1.3,92.9,0,0,0,0
2021-03-15T04:04:00+09:00,0.6,��,1.4,��,1.3,92.9,0,0,0,0
2021-03-15T04:05:00+09:00,0.6,��,1.2,���쓌,1.4,93.3,0,0,0,0
2021-03-15T04:06:00+09:00,0.6,��,1.4,���쓌,1.3,93,0,0,0,0
2021-03-15T04:07:00+09:00,0.8,��,1.5,�쓌,1.2,92.8,0,0,0,0
2021-03-15T04:08:00+09:00,0.9,��,1.5,�쓌,1.2,92.8,0,0,0,0
2021-03-15T04:09:00+09:00,0.9,���쓌,1.5,�쓌,1.2,92.7,0,0,0,0
2021-03-15T04:10:00+09:00,0.9,���쓌,1.5,�쓌,1.2,92.8,0,0,0,0
2021-03-15T04:11:00+09:00,1,���쓌,1.5,�쓌,1.2,92.9,0,0,0,0
2021-03-15T04:12:00+09:00,1.1,���쓌,1.6,�쓌,1.3,93.2,0,0,0,0
2021-03-15T04:13:00+09:00,1.1,�쓌,1.6,�쓌,1.3,93.4,0,0,0,0
2021-03-15T04:14:00+09:00,1.2,�쓌,1.6,�쓌,1.3,93.4,0,0,0,0
2021-03-15T04:15:00+09:00,1.2,�쓌,1.6,�쓌,1.3,93.4,0,0,0,0
2021-03-15T04:16:00+09:00,1.2,�쓌,1.6,�쓌,1.3,93.4,0,0,0,0
2021-03-15T04:17:00+09:00,1.1,���쓌,1.6,�쓌,1.4,93.5,0,0,0,0
2021-03-15T04:18:00+09:00,1,���쓌,1.6,�쓌,1.3,93.3,0,0,0,0
2021-03-15T04:19:00+09:00,1,���쓌,1.6,�쓌,1.4,93.3,0,0,0,0
2021-03-15T04:20:00+09:00,1.1,���쓌,1.6,�쓌,1.3,93.2,0,0,0,0
2021-03-15T04:21:00+09:00,1,���쓌,1.6,�쓌,1.2,92.9,0,0,0,0
2021-03-15T04:22:00+09:00,1,���쓌,1.5,���쓌,1.2,92.8,0,0,0,0
2021-03-15T04:23:00+09:00,0.9,���쓌,1.5,���쓌,1.2,92.9,0,0,0,0
2021-03-15T04:24:00+09:00,0.9,���쓌,1.5,���쓌,1.2,92.9,0,0,0,0
2021-03-15T04:25:00+09:00,1,���쓌,1.5,���쓌,1.2,93,0,0,0,0
2021-03-15T04:26:00+09:00,1,���쓌,1.5,���쓌,1.2,93.1,0,0,0,0
2021-03-15T04:27:00+09:00,1,���쓌,1.5,���쓌,1.2,93.2,0,0,0,0
2021-03-15T04:28:00+09:00,1,���쓌,1.5,���쓌,1.2,93.1,0,0,0,0
2021-03-15T04:29:00+09:00,1,���쓌,1.5,���쓌,1.2,93.2,0,0,0,0
2021-03-15T04:30:00+09:00,1,���쓌,1.3,���쓌,1.2,93.2,0,0,0,0
2021-03-15T04:31:00+09:00,0.9,���쓌,1.3,���쓌,1.3,93.3,0,0,0,0
2021-03-15T04:32:00+09:00,0.9,���쓌,1.3,���쓌,1.3,93.5,0,0,0,0
2021-03-15T04:33:00+09:00,0.8,���쓌,1.3,���쓌,1.4,93.6,0,0,0,0
2021-03-15T04:34:00+09:00,0.7,��,1.2,���쓌,1.3,93.4,0,0,0,0
2021-03-15T04:35:00+09:00,0.7,��,1.2,���쓌,1.3,93.3,0,0,0,0
2021-03-15T04:36:00+09:00,0.6,��,1.2,���쓌,1.5,93.3,0,0,0,0
2021-03-15T04:37:00+09:00,0.5,��,1.2,���쓌,1.4,93.6,0,0,0,0
2021-03-15T04:38:00+09:00,0.5,��,1.2,���쓌,1.4,93.3,0,0,0,0
2021-03-15T04:39:00+09:00,0.4,��,1.2,���쓌,1.4,93.1,0,0,0,0
2021-03-15T04:40:00+09:00,0.3,��,0.8,��,1.3,93,0,0,0,0
2021-03-15T04:41:00+09:00,0.3,��,0.8,��,1.2,92.5,0,0,0,0
2021-03-15T04:42:00+09:00,0.3,��,0.8,��,1.1,92.5,0,0,0,0
2021-03-15T04:43:00+09:00,0.4,��,0.9,��,1.1,92.5,0,0,0,0
2021-03-15T04:44:00+09:00,0.4,��,0.9,��,1.2,92.8,0,0,0,0
2021-03-15T04:45:00+09:00,0.3,��,0.9,��,1.2,93,0,0,0,0
2021-03-15T04:46:00+09:00,0.3,��,0.9,��,1.1,92.6,0,0,0,0
2021-03-15T04:47:00+09:00,0.3,��,0.9,��,1.3,93,0,0,0,0
2021-03-15T04:48:00+09:00,0.3,��,0.9,��,1.2,93,0,0,0,0
2021-03-15T04:49:00+09:00,0.3,��,0.9,��,1.1,92.6,0,0,0,0
2021-03-15T04:50:00+09:00,0.4,��,0.9,��,1.2,92.5,0,0,0,0
2021-03-15T04:51:00+09:00,0.3,��,0.9,��,1,92.5,0,0,0,0
2021-03-15T04:52:00+09:00,0.3,��,0.9,��,1,92.4,0,0,0,0
2021-03-15T04:53:00+09:00,0.3,��,0.8,��,1,92.3,0,0,0,0
2021-03-15T04:54:00+09:00,0.3,��,0.8,��,1.1,92.6,0,0,0,0
2021-03-15T04:55:00+09:00,0.3,��,0.8,��,1.1,93,0,0,0,0
2021-03-15T04:56:00+09:00,0.3,��,0.7,��,1.1,92.9,0,0,0,0
2021-03-15T04:57:00+09:00,0.3,��,0.7,��,1.3,92.9,0,0,0,0
2021-03-15T04:58:00+09:00,0.3,��,0.7,��,1.4,93.5,0,0,0,0
2021-03-15T04:59:00+09:00,0.3,��,0.7,���쓌,1.4,93.5,0,0,0,0
2021-03-15T05:00:00+09:00,0.3,��,0.7,���쓌,1.3,93,0,0,0,0
2021-03-15T05:01:00+09:00,0.3,��,0.7,���쓌,1.2,92.6,0,0,0,0
2021-03-15T05:02:00+09:00,0.3,��,0.9,��,1.2,92.4,0,0,0,0
2021-03-15T05:03:00+09:00,0.4,��,0.9,��,1.1,92.5,0,0,0,0
2021-03-15T05:04:00+09:00,0.4,��,1.2,���쓌,1.1,92.5,0,0,0,0
2021-03-15T05:05:00+09:00,0.5,��,1.5,��,1.1,92.6,0,0,0,0
2021-03-15T05:06:00+09:00,0.7,��,1.7,���쓌,1.1,92.5,0,0,0,0
2021-03-15T05:07:00+09:00,0.7,��,1.7,���쓌,1,92.3,0,0,0,0
2021-03-15T05:08:00+09:00,0.8,��,1.7,���쓌,1,92.4,0,0,0,0
2021-03-15T05:09:00+09:00,0.9,���쓌,1.7,���쓌,0.9,92.1,0,0,0,0
2021-03-15T05:10:00+09:00,1,���쓌,1.7,���쓌,0.9,92.1,0,0,0,0
2021-03-15T05:11:00+09:00,1,���쓌,1.7,���쓌,0.9,92.6,0,0,0,0
2021-03-15T05:12:00+09:00,1.1,���쓌,1.7,���쓌,1,92.6,0,0,0,0
2021-03-15T05:13:00+09:00,1.1,���쓌,1.7,���쓌,1,92.7,0,0,0,0
2021-03-15T05:14:00+09:00,1.1,���쓌,1.7,���쓌,1,92.7,0,0,0,0
2021-03-15T05:15:00+09:00,1.1,���쓌,1.7,���쓌,1,92.8,0,0,0,0
2021-03-15T05:16:00+09:00,1,���쓌,1.5,���쓌,1.1,92.9,0,0,0,0
2021-03-15T05:17:00+09:00,1,���쓌,1.4,���쓌,1.1,93,0,0,0,0
2021-03-15T05:18:00+09:00,0.9,���쓌,1.4,���쓌,1.2,93.2,0,0,0,0
2021-03-15T05:19:00+09:00,0.9,���쓌,1.4,���쓌,1.2,93.5,0,0,0,0
2021-03-15T05:20:00+09:00,0.8,���쓌,1.3,���쓌,1.2,93.2,0,0,0,0
2021-03-15T05:21:00+09:00,0.8,���쓌,1.2,�쓌,1.2,93,0,0,0,0
2021-03-15T05:22:00+09:00,0.7,���쓌,1.1,��,1.2,93,0,0,0,0
2021-03-15T05:23:00+09:00,0.7,���쓌,1.1,��,1.1,92.9,0,0,0,0
2021-03-15T05:24:00+09:00,0.7,���쓌,1.1,��,1.1,92.9,0,0,0,0
2021-03-15T05:25:00+09:00,0.7,���쓌,1,���쓌,1.2,93,0,0,0,0
2021-03-15T05:26:00+09:00,0.6,���쓌,1,���쓌,1.2,93,0,0,0,0
2021-03-15T05:27:00+09:00,0.5,���쓌,1,���쓌,1.1,92.9,0,0,0,0
2021-03-15T05:28:00+09:00,0.5,���쓌,0.8,��쓌,1.2,93,0,0,0,0
2021-03-15T05:29:00+09:00,0.5,���쓌,0.8,��쓌,1.2,92.9,0,0,0,0
2021-03-15T05:30:00+09:00,0.5,�쓌,0.8,��쓌,1.2,92.9,0,0,0,0
2021-03-15T05:31:00+09:00,0.5,�쓌,0.8,��쓌,1.4,93.3,0,0,0,0
2021-03-15T05:32:00+09:00,0.5,�쓌,0.8,��쓌,1.3,93.4,0,0,0,0
2021-03-15T05:33:00+09:00,0.5,�쓌,0.8,��쓌,1.2,92.8,0,0,0,0
2021-03-15T05:34:00+09:00,0.4,�쓌,0.8,��쓌,1.2,92.8,0,0,0,0
2021-03-15T05:35:00+09:00,0.3,�쓌,0.8,��쓌,1.2,92.9,0,0,0,0
2021-03-15T05:36:00+09:00,0.3,���쓌,0.7,�쓌,1.2,92.9,0,0,0,0
2021-03-15T05:37:00+09:00,0.3,���쓌,0.7,�쓌,1.2,93.1,0,0,0,0
2021-03-15T05:38:00+09:00,0.3,���쓌,0.7,�쓌,1.2,93,0,0,0,0
2021-03-15T05:39:00+09:00,0.2,�É�,0.7,�쓌,1,92.4,0,0,0,0
2021-03-15T05:40:00+09:00,0.1,�É�,0.7,�쓌,1,92.1,0,0,0,0
2021-03-15T05:41:00+09:00,0.1,�É�,0.7,�쓌,1.1,92.4,0,0,0,0
2021-03-15T05:42:00+09:00,0.1,�É�,0.5,�쓌,1.2,92.9,0,0,0,0
2021-03-15T05:43:00+09:00,0,�É�,0.3,���쓌,1.2,93.4,0,0,0,0
2021-03-15T05:44:00+09:00,0,�É�,0.1,���쓌,1.1,92.7,0,0,0,0
2021-03-15T05:45:00+09:00,0,�É�,0.2,���k��,0.9,92.4,0,0,0,0
2021-03-15T05:46:00+09:00,0,�É�,0.2,���k��,1,92.3,0,0,0,0
2021-03-15T05:47:00+09:00,0,�É�,0.2,���k��,1,92.5,0,0,0,0
2021-03-15T05:48:00+09:00,0,�É�,0.2,���k��,0.9,92.5,0,0,0,0
2021-03-15T05:49:00+09:00,0,�É�,0.5,���k��,0.7,92,0,0,0,0
2021-03-15T05:50:00+09:00,0.1,�É�,0.5,���k��,0.7,91.7,0,0,0,0
2021-03-15T05:51:00+09:00,0.1,�É�,0.5,���k��,0.7,91.9,0,0,0,0
2021-03-15T05:52:00+09:00,0.1,�É�,0.5,���k��,0.7,92.2,0,0,0,0
2021-03-15T05:53:00+09:00,0.2,�É�,0.5,���k��,0.7,92.3,0,0,0,0
2021-03-15T05:54:00+09:00,0.2,�É�,0.5,���k��,0.8,92.8,0,0,0,0
2021-03-15T05:55:00+09:00,0.2,�É�,0.5,���k��,0.8,92.7,0,0,0,0
2021-03-15T05:56:00+09:00,0.3,��,0.6,���쓌,0.8,92.7,0,0,0,0
2021-03-15T05:57:00+09:00,0.3,��,0.6,���쓌,0.8,92.7,0,0,0,0
2021-03-15T05:58:00+09:00,0.3,��,0.6,���쓌,0.8,92.6,0,0,0,0
2021-03-15T05:59:00+09:00,0.3,��,0.6,���쓌,0.9,92.8,0,0,0,0
2021-03-15T06:00:00+09:00,0.3,��,0.6,���쓌,0.9,93,0,0,0,0
2021-03-15T06:01:00+09:00,0.3,��,0.6,���쓌,0.9,93,0,0,0,0
2021-03-15T06:02:00+09:00,0.3,���쓌,0.6,���쓌,0.9,92.8,0,0,0,0
2021-03-15T06:03:00+09:00,0.2,�É�,0.6,���쓌,1.2,93,0,0,0,0
2021-03-15T06:04:00+09:00,0.2,�É�,0.6,���쓌,1.7,94.3,0,0,0,0
2021-03-15T06:05:00+09:00,0.2,�É�,0.6,���쓌,1.3,94,0,0,0,0
2021-03-15T06:06:00+09:00,0.2,�É�,0.6,���쓌,0.9,92.5,0,0,0,0
2021-03-15T06:07:00+09:00,0.2,�É�,1,���k��,0.7,91.5,0,0,0,0
2021-03-15T06:08:00+09:00,0.3,��,1.1,���k��,0.7,91.3,0,0,0,0
2021-03-15T06:09:00+09:00,0.4,��,1.3,���k��,0.7,91.5,0,0,0,0
2021-03-15T06:10:00+09:00,0.4,��,1.3,���k��,0.7,92,0,0,0,0
2021-03-15T06:11:00+09:00,0.4,���k��,1.3,���k��,0.8,92.4,0,0,0,0
2021-03-15T06:12:00+09:00,0.4,���k��,1.3,���k��,0.9,92.6,0,0,0,0
2021-03-15T06:13:00+09:00,0.5,���k��,1.3,���k��,0.8,92.4,0,0,0,0
2021-03-15T06:14:00+09:00,0.6,��,1.3,���k��,0.8,92.2,0,0,0,0
2021-03-15T06:15:00+09:00,0.7,��,1.3,���k��,1,92.7,0,0,0,0
2021-03-15T06:16:00+09:00,0.7,��,1.3,���k��,1,93.1,0,0,0,0
2021-03-15T06:17:00+09:00,0.7,��,1.3,���k��,1.1,93,0,0,0,0
2021-03-15T06:18:00+09:00,0.6,���쓌,1.3,���k��,1,92.7,0,0,0,0
2021-03-15T06:19:00+09:00,0.5,���쓌,1.1,���쓌,1,92.8,0,0,0,0
2021-03-15T06:20:00+09:00,0.5,���쓌,1.1,���쓌,1,92.6,0,0,0,0
2021-03-15T06:21:00+09:00,0.4,���쓌,1.1,���쓌,0.9,92.4,0,0,0,0
2021-03-15T06:22:00+09:00,0.4,���쓌,1.1,���쓌,0.9,92.4,0,0,0,0
2021-03-15T06:23:00+09:00,0.3,���쓌,1.1,���쓌,0.8,92.1,0,0,0,0
2021-03-15T06:24:00+09:00,0.3,���쓌,1,�쓌,0.9,92.1,0,0,0,0
2021-03-15T06:25:00+09:00,0.3,���쓌,0.7,���쓌,1,92.2,0,0,0,0
2021-03-15T06:26:00+09:00,0.2,�É�,0.6,�쓌,1,92.6,0,0,0,0
2021-03-15T06:27:00+09:00,0.3,��,0.8,���쓌,1,92.6,0,0,0,0
2021-03-15T06:28:00+09:00,0.3,��,0.8,���쓌,0.9,92.2,0,0,0,0
2021-03-15T06:29:00+09:00,0.4,��,0.8,���쓌,0.9,92.1,0,0,0,0
2021-03-15T06:30:00+09:00,0.4,��,0.8,���쓌,0.9,92.3,0,0,0,0
2021-03-15T06:31:00+09:00,0.4,��,0.8,���쓌,0.8,92.2,0,0,0,0
2021-03-15T06:32:00+09:00,0.4,��,0.8,���쓌,0.7,91.7,0,0,0,0
2021-03-15T06:33:00+09:00,0.4,��,0.8,���쓌,0.7,91.8,0,0,0,0
2021-03-15T06:34:00+09:00,0.4,��,0.8,���쓌,0.8,92.1,0,0,0,0
2021-03-15T06:35:00+09:00,0.4,��,0.8,���쓌,0.8,92.3,0,0,0,0
2021-03-15T06:36:00+09:00,0.4,��,0.8,���쓌,0.7,92,0,0,0,0
2021-03-15T06:37:00+09:00,0.4,��,0.8,���k��,0.7,92,0,0,0,0
2021-03-15T06:38:00+09:00,0.4,��,1,��,0.8,92.2,0,0,0,0
2021-03-15T06:39:00+09:00,0.5,��,1.1,��,0.8,92.6,0,0,0,0
2021-03-15T06:40:00+09:00,0.5,���k��,1.1,��,1,92.9,0,0,0,0
2021-03-15T06:41:00+09:00,0.5,���k��,1.1,��,0.8,92.8,0,0,0,0
2021-03-15T06:42:00+09:00,0.5,��,1.1,��,0.8,92.5,0,0,0,0
2021-03-15T06:43:00+09:00,0.5,��,1.1,��,0.8,92.5,0,0,0,0
2021-03-15T06:44:00+09:00,0.6,��,1.1,��,0.9,92.6,0,0,0,0
2021-03-15T06:45:00+09:00,0.6,��,1.1,��,0.9,92.6,0,0,0,0
2021-03-15T06:46:00+09:00,0.6,��,1.1,��,0.9,92.8,0,0,0,0
2021-03-15T06:47:00+09:00,0.6,��,1.1,��,0.8,92.7,0,0,0,0
2021-03-15T06:48:00+09:00,0.5,��,1.1,��,0.8,92.4,0,0,0,0