﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-04-05T00:00:00,3.4,北,8.7,北北東,10.7,86.6,0,0.5,13.5,13.5,2.32,0,1000.6,1014.6
2,2021-04-05T00:01:00,3.3,北,8.3,北,10.9,86.7,0,0.5,0,13.5,0,0,1000.6,1014.6
3,2021-04-05T00:02:00,3.4,北,8.3,北,10.9,87,0,0.5,0,13.5,0,0,1000.7,1014.7
4,2021-04-05T00:03:00,3.4,北,8.3,北,10.8,86.8,0,0.5,0,13.5,0,0,1000.7,1014.7
5,2021-04-05T00:04:00,3.4,北,8.3,北,10.8,86.5,0,0.5,0,13.5,0,0,1000.7,1014.7
6,2021-04-05T00:05:00,3.3,北,8.3,北,10.7,86.3,0,0.5,0,13.5,0,0,1000.7,1014.7
7,2021-04-05T00:06:00,3.3,北,8.3,北,10.8,86.7,0,0.5,0,13.5,0,0,1000.7,1014.7
8,2021-04-05T00:07:00,3.5,北,8.3,北,10.8,86.8,0,0.5,0,13.5,0,0,1000.7,1014.7
9,2021-04-05T00:08:00,3.6,北,7.2,北,10.8,86.6,0,0.5,0,13.5,0,0,1000.6,1014.6
10,2021-04-05T00:09:00,3.6,北,7.2,北,11,87,0,0.5,0,13.5,0,0,1000.6,1014.6
11,2021-04-05T00:10:00,3.4,北,7.2,北,10.9,87,0,0.5,0,13.5,0,0,1000.6,1014.6
12,2021-04-05T00:11:00,3.3,北,7.2,北,10.8,86.1,0,0.5,0,13.5,0,0,1000.6,1014.6
13,2021-04-05T00:12:00,3.1,北,7.2,北,10.9,86.1,0,0.5,0,13.5,0,0,1000.6,1014.6
14,2021-04-05T00:13:00,2.9,北,6.3,北北東,10.8,86.2,0,0.5,0,13.5,0,0,1000.6,1014.6
15,2021-04-05T00:14:00,2.9,北,6.3,北北東,10.8,86.2,0,0.5,0,13.5,0,0,1000.6,1014.6
16,2021-04-05T00:15:00,2.8,北,6.3,北北東,10.8,86,0,0.5,0,13.5,0,0,1000.6,1014.6
17,2021-04-05T00:16:00,2.8,北,6.3,北北東,10.7,85.9,0,0.5,0,13.5,0,0,1000.6,1014.6
18,2021-04-05T00:17:00,2.7,北,6.3,北北東,10.8,86.2,0,0.5,0,13.5,0,0,1000.6,1014.6
19,2021-04-05T00:18:00,2.7,北,6.3,北北東,10.7,86,0,0.5,0,13.5,0,0,1000.6,1014.6
20,2021-04-05T00:19:00,2.7,北北西,6.3,北北東,10.7,85.9,0,0.5,0,13.5,0,0,1000.6,1014.6
21,2021-04-05T00:20:00,2.6,北北西,6.3,北北東,10.7,86.2,0,0.5,0,13.5,0,0,1000.6,1014.6
22,2021-04-05T00:21:00,2.7,北北西,6.3,北北東,10.7,86.1,0,0.5,0,13.5,0,0,1000.6,1014.6
23,2021-04-05T00:22:00,2.8,北北西,6.4,北西,10.6,86.1,0,0.5,0,13.5,0,0,1000.6,1014.6
24,2021-04-05T00:23:00,2.9,北北西,6.4,北西,10.6,86.1,0,0.5,0,13.5,0,0,1000.6,1014.6
25,2021-04-05T00:24:00,2.9,北北西,6.4,北西,10.6,86.1,0,0.5,0,13.5,0,0,1000.6,1014.6
26,2021-04-05T00:25:00,2.8,北北西,6.4,北西,10.6,86.3,0,0.5,0,13.5,0,0,1000.6,1014.6
27,2021-04-05T00:26:00,2.8,北北西,6.4,北西,10.7,86.4,0,0.5,0,13.5,0,0,1000.6,1014.6
28,2021-04-05T00:27:00,2.8,北北西,6.4,北西,10.7,86.4,0,0.5,0,13.5,0,0,1000.6,1014.6
29,2021-04-05T00:28:00,2.6,北北西,6.4,北西,10.6,86.2,0,0.5,0,13.5,0,0,1000.6,1014.6
30,2021-04-05T00:29:00,2.5,北北西,6.4,北西,10.6,86.2,0,0.5,0,13.5,0,0,1000.6,1014.6
31,2021-04-05T00:30:00,2.6,北北西,6.4,北西,10.6,86.3,0,0.5,0,13.5,0,0,1000.7,1014.7
32,2021-04-05T00:31:00,2.7,北北西,6.4,北西,10.7,86.5,0,0.5,0,13.5,0,0,1000.6,1014.6
33,2021-04-05T00:32:00,2.5,北北西,5.7,北西,10.7,86.7,0,0.5,0,13.5,0,0,1000.6,1014.6
34,2021-04-05T00:33:00,2.4,北北西,6.3,北北東,10.8,86.6,0,0.5,0,13.5,0,0,1000.6,1014.6
35,2021-04-05T00:34:00,2.5,北北西,6.3,北北東,10.7,86,0,0,0,13.5,0,0,1000.6,1014.6
36,2021-04-05T00:35:00,2.6,北北西,6.3,北北東,10.7,85.7,0,0,0,13.5,0,0,1000.6,1014.6
37,2021-04-05T00:36:00,2.8,北北西,6.8,北西,10.7,85.8,0,0,0,13.5,0,0,1000.6,1014.6
38,2021-04-05T00:37:00,3,北北西,6.8,北西,10.6,85.4,0,0,0,13.5,0,0,1000.6,1014.6
39,2021-04-05T00:38:00,3,北北西,6.8,北西,10.7,85.3,0,0,0,13.5,0,0,1000.6,1014.6
40,2021-04-05T00:39:00,3.1,北北西,7.1,北,10.7,85.3,0,0,0,13.5,0,0,1000.6,1014.6
41,2021-04-05T00:40:00,3.1,北北西,7.1,北,10.7,84.9,0,0,0,13.5,0,0,1000.6,1014.6
42,2021-04-05T00:41:00,3.1,北北西,7.1,北,10.7,84.6,0,0,0,13.5,0,0,1000.6,1014.6
43,2021-04-05T00:42:00,3.3,北北西,7.1,北,10.7,84.5,0,0,0,13.5,0,0,1000.6,1014.6
44,2021-04-05T00:43:00,3.4,北北西,7.1,北,10.8,84.3,0,0,0,13.5,0,0,1000.6,1014.6
45,2021-04-05T00:44:00,3.3,北北西,7.1,北,10.7,84,0,0,0,13.5,0,0,1000.7,1014.7
46,2021-04-05T00:45:00,3.4,北北西,7.1,北,10.8,83.8,0,0,0,13.5,0,0,1000.7,1014.7
47,2021-04-05T00:46:00,3.3,北北西,7.1,北,10.7,83.6,0,0,0,13.5,0,0,1000.7,1014.7
48,2021-04-05T00:47:00,3.2,北,7.1,北,10.7,83.6,0,0,0,13.5,0,0,1000.7,1014.7
49,2021-04-05T00:48:00,3.2,北,7.1,北,10.8,83.9,0,0,0,13.5,0,0,1000.6,1014.6
50,2021-04-05T00:49:00,3.2,北,7.2,北北東,10.7,84,0,0,0,13.5,0,0,1000.7,1014.7
51,2021-04-05T00:50:00,3.1,北北西,7.2,北北東,10.8,84.1,0,0,0,13.5,0,0,1000.6,1014.6
52,2021-04-05T00:51:00,3.2,北北西,7.2,北北東,10.7,83.8,0,0,0,13.5,0,0,1000.6,1014.6
53,2021-04-05T00:52:00,3.2,北北西,7.2,北北東,10.6,83.5,0,0,0,13.5,0,0,1000.6,1014.6
54,2021-04-05T00:53:00,3.2,北北西,7.2,北北東,10.6,83.9,0,0,0,13.5,0,0,1000.6,1014.6
55,2021-04-05T00:54:00,3.3,北北西,7.2,北北東,10.6,84.4,0,0,0,13.5,0,0,1000.6,1014.6
56,2021-04-05T00:55:00,3.3,北北西,7.2,北北東,10.6,84.4,0,0,0,13.5,0,0,1000.5,1014.5
57,2021-04-05T00:56:00,3.3,北北西,7.2,北北東,10.6,84.5,0,0,0,13.5,0,0,1000.5,1014.5
58,2021-04-05T00:57:00,3.3,北北西,7.2,北北東,10.7,84.5,0,0,0,13.5,0,0,1000.5,1014.5
59,2021-04-05T00:58:00,3.3,北北西,7.2,北北東,10.6,84.4,0,0,0,13.5,0,0,1000.6,1014.6
60,2021-04-05T00:59:00,3.2,北北西,7.1,北西,10.6,84.5,0,0,0,13.5,0,0,1000.6,1014.6
61,2021-04-05T01:00:00,3.2,北北西,7.1,北西,10.6,84.8,0,0,0,13.5,0,0,1000.5,1014.5
62,2021-04-05T01:01:00,3.1,北北西,7.1,北西,10.6,84.6,0,0,0,13.5,0,0,1000.6,1014.6
63,2021-04-05T01:02:00,3.2,北北西,7.9,北,10.7,84.2,0,0,0,13.5,0,0,1000.6,1014.6
64,2021-04-05T01:03:00,3.2,北北西,7.9,北,10.7,84.1,0,0,0,13.5,0,0,1000.5,1014.5
65,2021-04-05T01:04:00,3.1,北北西,7.9,北,10.7,83.9,0,0,0,13.5,0,0,1000.6,1014.6
66,2021-04-05T01:05:00,3.1,北北西,7.9,北,10.7,83.9,0,0,0,13.5,0,0,1000.5,1014.5
67,2021-04-05T01:06:00,3,北北西,7.9,北,10.7,84,0,0,0,13.5,0,0,1000.5,1014.5
68,2021-04-05T01:07:00,3,北北西,7.9,北,10.6,83.8,0,0,0,13.5,0,0,1000.5,1014.5
69,2021-04-05T01:08:00,3,北,7.9,北,10.6,84,0,0,0,13.5,0,0,1000.5,1014.5
70,2021-04-05T01:09:00,3,北北西,7.9,北,10.6,84.2,0,0,0,13.5,0,0,1000.5,1014.5
71,2021-04-05T01:10:00,3.1,北北西,7.9,北,10.7,84.4,0,0,0,13.5,0,0,1000.5,1014.5
72,2021-04-05T01:11:00,3.1,北北西,7.9,北,10.6,84.3,0,0,0,13.5,0,0,1000.5,1014.5
73,2021-04-05T01:12:00,3.1,北北西,7.4,北北東,10.6,84.3,0,0,0,13.5,0,0,1000.5,1014.5
74,2021-04-05T01:13:00,3,北北西,7.4,北北東,10.5,84.3,0,0,0,13.5,0,0,1000.5,1014.5
75,2021-04-05T01:14:00,3.2,北北西,7.1,北,10.5,84.4,0,0,0,13.5,0,0,1000.5,1014.5
76,2021-04-05T01:15:00,3.2,北北西,7.1,北,10.6,84.4,0,0,0,13.5,0,0,1000.5,1014.5
77,2021-04-05T01:16:00,3.3,北北西,7.1,北,10.6,84.5,0,0,0,13.5,0,0,1000.5,1014.5
78,2021-04-05T01:17:00,3.3,北北西,7.1,北,10.6,84.3,0,0,0,13.5,0,0,1000.5,1014.5
79,2021-04-05T01:18:00,3.3,北北西,7.1,北,10.5,84.3,0,0,0,13.5,0,0,1000.5,1014.5
80,2021-04-05T01:19:00,3.4,北北西,7.1,北,10.5,84.4,0,0,0,13.5,0,0,1000.5,1014.5
81,2021-04-05T01:20:00,3.2,北北西,7.1,北,10.5,84.5,0,0,0,13.5,0,0,1000.5,1014.5
82,2021-04-05T01:21:00,3.1,北北西,7.1,北,10.6,84.5,0,0,0,13.5,0,0,1000.4,1014.4
83,2021-04-05T01:22:00,3.1,北北西,7.1,北,10.6,84.5,0,0,0,13.5,0,0,1000.4,1014.4
84,2021-04-05T01:23:00,3.1,北北西,7.1,北,10.5,84.4,0,0,0,13.5,0,0,1000.5,1014.5
85,2021-04-05T01:24:00,3,北北西,6.7,北北東,10.6,84.5,0,0,0,13.5,0,0,1000.5,1014.5
86,2021-04-05T01:25:00,2.9,北北西,6.7,北北東,10.5,84.4,0,0,0,13.5,0,0,1000.5,1014.5
87,2021-04-05T01:26:00,2.9,北北西,7.3,北,10.5,84.3,0,0,0,13.5,0,0,1000.4,1014.4
88,2021-04-05T01:27:00,2.9,北北西,7.3,北,10.5,84.2,0,0,0,13.5,0,0,1000.4,1014.4
89,2021-04-05T01:28:00,3,北北西,7.3,北,10.6,84.3,0,0,0,13.5,0,0,1000.4,1014.4
90,2021-04-05T01:29:00,3.1,北北西,8,北,10.6,84.3,0,0,0,13.5,0,0,1000.4,1014.4
91,2021-04-05T01:30:00,3.2,北北西,8,北,10.6,84,0,0,0,13.5,0,0,1000.4,1014.4
92,2021-04-05T01:31:00,3.2,北北西,8,北,10.6,83.9,0,0,0,13.5,0,0,1000.4,1014.4
93,2021-04-05T01:32:00,3.1,北北西,8,北,10.6,84,0,0,0,13.5,0,0,1000.4,1014.4
94,2021-04-05T01:33:00,3,北北西,8,北,10.7,83.9,0,0,0,13.5,0,0,1000.3,1014.3
95,2021-04-05T01:34:00,3,北北西,8,北,10.6,83.7,0,0,0,13.5,0,0,1000.4,1014.4
96,2021-04-05T01:35:00,3,北北西,8,北,10.6,83.5,0,0,0,13.5,0,0,1000.4,1014.4
97,2021-04-05T01:36:00,2.9,北北西,8,北,10.5,83.4,0,0,0,13.5,0,0,1000.4,1014.4
98,2021-04-05T01:37:00,2.9,北北西,8,北,10.5,83.7,0,0,0,13.5,0,0,1000.4,1014.4
99,2021-04-05T01:38:00,2.8,北北西,8,北,10.5,83.9,0,0,0,13.5,0,0,1000.4,1014.4
100,2021-04-05T01:39:00,2.8,北北西,7.1,北,10.5,83.9,0,0,0,13.5,0,0,1000.4,1014.4
101,2021-04-05T01:40:00,2.7,北北西,7.1,北,10.5,83.9,0,0,0,13.5,0,0,1000.4,1014.4
102,2021-04-05T01:41:00,2.7,北北西,5.9,北西,10.5,84,0,0,0,13.5,0,0,1000.3,1014.3
103,2021-04-05T01:42:00,2.9,北北西,7.2,北北東,10.6,84.3,0,0,0,13.5,0,0,1000.3,1014.3
104,2021-04-05T01:43:00,2.8,北北西,7.2,北北東,10.5,84.5,0,0,0,13.5,0,0,1000.3,1014.3
105,2021-04-05T01:44:00,3,北北西,7.2,北北東,10.5,84.4,0,0,0,13.5,0,0,1000.3,1014.3
106,2021-04-05T01:45:00,3,北北西,7.2,北北東,10.4,84.3,0,0,0,13.5,0,0,1000.3,1014.3
107,2021-04-05T01:46:00,2.9,北北西,7.2,北北東,10.5,84.6,0,0,0,13.5,0,0,1000.3,1014.3
108,2021-04-05T01:47:00,3,北北西,7.9,北北東,10.6,84.9,0,0,0,13.5,0,0,1000.3,1014.3
109,2021-04-05T01:48:00,3.1,北北西,7.9,北北東,10.5,84.5,0,0,0,13.5,0,0,1000.2,1014.2
110,2021-04-05T01:49:00,2.9,北北西,7.9,北北東,10.6,84.2,0,0,0,13.5,0,0,1000.3,1014.3
111,2021-04-05T01:50:00,3,北北西,7.9,北北東,10.6,84.1,0,0,0,13.5,0,0,1000.3,1014.3
112,2021-04-05T01:51:00,2.8,北北西,7.9,北北東,10.5,84.1,0,0,0,13.5,0,0,1000.3,1014.3
113,2021-04-05T01:52:00,2.6,北北西,7.9,北北東,10.5,84.2,0,0,0,13.5,0,0,1000.3,1014.3
114,2021-04-05T01:53:00,2.8,北北西,7.9,北北東,10.5,84.6,0,0,0,13.5,0,0,1000.3,1014.3
115,2021-04-05T01:54:00,2.8,北北西,7.9,北北東,10.5,84.6,0,0,0,13.5,0,0,1000.3,1014.3
116,2021-04-05T01:55:00,2.8,北北西,8.3,北東,10.4,84.5,0,0,0,13.5,0,0,1000.3,1014.3
117,2021-04-05T01:56:00,3.2,北,8.3,北東,10.6,85,0,0,0,13.5,0,0,1000.3,1014.3
118,2021-04-05T01:57:00,3.2,北,8.3,北東,10.5,85.2,0,0,0,13.5,0,0,1000.3,1014.3
119,2021-04-05T01:58:00,3.1,北,8.3,北東,10.5,84.8,0,0,0,13.5,0,0,1000.3,1014.3
120,2021-04-05T01:59:00,3.1,北,8.3,北東,10.4,84.6,0,0,0,13.5,0,0,1000.3,1014.3
121,2021-04-05T02:00:00,3.1,北,8.3,北東,10.4,84.6,0,0,0,13.5,0,0,1000.3,1014.3
122,2021-04-05T02:01:00,3.1,北,8.3,北東,10.4,85,0,0,0,13.5,0,0,1000.3,1014.3
123,2021-04-05T02:02:00,3.2,北,8.3,北東,10.5,85.1,0,0,0,13.5,0,0,1000.3,1014.3
124,2021-04-05T02:03:00,3.1,北,8.3,北東,10.5,85.3,0,0,0,13.5,0,0,1000.3,1014.3
125,2021-04-05T02:04:00,3,北,8.3,北東,10.4,85.1,0,0,0,13.5,0,0,1000.3,1014.3
126,2021-04-05T02:05:00,2.9,北,8,北,10.4,84.9,0,0,0,13.5,0,0,1000.3,1014.3
127,2021-04-05T02:06:00,2.8,北,8,北,10.4,85.2,0,0,0,13.5,0,0,1000.3,1014.3
128,2021-04-05T02:07:00,2.6,北,6.5,北北東,10.4,85.3,0,0,0,13.5,0,0,1000.3,1014.3
129,2021-04-05T02:08:00,2.5,北,6.5,北北東,10.4,85.5,0,0,0,13.5,0,0,1000.4,1014.5
130,2021-04-05T02:09:00,2.5,北北西,6.5,北北東,10.4,85.4,0,0,0,13.5,0,0,1000.4,1014.5
131,2021-04-05T02:10:00,2.4,北北西,6.5,北北東,10.4,85.4,0,0,0,13.5,0,0,1000.3,1014.3
132,2021-04-05T02:11:00,2.4,北北西,6.5,北北東,10.4,85.1,0,0,0,13.5,0,0,1000.3,1014.3
133,2021-04-05T02:12:00,2.4,北北西,6.5,北北東,10.3,85.3,0,0,0,13.5,0,0,1000.3,1014.4
134,2021-04-05T02:13:00,2.4,北北西,6.5,北北東,10.3,85.2,0,0,0,13.5,0,0,1000.3,1014.4
135,2021-04-05T02:14:00,2.4,北北西,6.5,北北東,10.4,85.2,0,0,0,13.5,0,0,1000.3,1014.3
136,2021-04-05T02:15:00,2.5,北北西,6.9,北,10.4,85.1,0,0,0,13.5,0,0,1000.3,1014.3
137,2021-04-05T02:16:00,2.6,北北西,7.3,北,10.4,85.3,0,0,0,13.5,0,0,1000.3,1014.3
138,2021-04-05T02:17:00,2.7,北北西,7.3,北,10.4,85.5,0,0,0,13.5,0,0,1000.4,1014.5
139,2021-04-05T02:18:00,2.8,北北西,7.3,北,10.4,85.1,0,0,0,13.5,0,0,1000.4,1014.5
140,2021-04-05T02:19:00,3,北北西,7.3,北,10.4,85,0,0,0,13.5,0,0,1000.4,1014.5
141,2021-04-05T02:20:00,3,北,7.3,北,10.4,84.7,0,0,0,13.5,0,0,1000.4,1014.5
142,2021-04-05T02:21:00,3.2,北,7.3,北,10.3,84.7,0,0,0,13.5,0,0,1000.4,1014.5
143,2021-04-05T02:22:00,3.3,北,7.3,北,10.3,84.8,0,0,0,13.5,0,0,1000.4,1014.5
144,2021-04-05T02:23:00,3.5,北,7.3,北,10.2,85,0,0,0,13.5,0,0,1000.4,1014.5
145,2021-04-05T02:24:00,3.5,北,7.3,北,10.2,84.9,0,0,0,13.5,0,0,1000.4,1014.5
146,2021-04-05T02:25:00,3.5,北,7.3,北,10.3,85.2,0,0,0,13.5,0,0,1000.4,1014.5
147,2021-04-05T02:26:00,3.5,北,7.3,北,10.3,85.5,0,0,0,13.5,0,0,1000.4,1014.5
148,2021-04-05T02:27:00,3.5,北,8.5,北,10.3,85.5,0,0,0,13.5,0,0,1000.4,1014.5
149,2021-04-05T02:28:00,3.4,北,8.5,北,10.3,85.3,0,0,0,13.5,0,0,1000.4,1014.5
150,2021-04-05T02:29:00,3.5,北,8.5,北,10.2,85.5,0,0,0,13.5,0,0,1000.5,1014.6
151,2021-04-05T02:30:00,3.5,北,8.5,北,10.2,85.8,0,0,0,13.5,0,0,1000.5,1014.6
152,2021-04-05T02:31:00,3.7,北,8.7,北,10.2,86,0,0,0,13.5,0,0,1000.5,1014.6
153,2021-04-05T02:32:00,3.5,北,8.7,北,10.1,86.1,0,0,0,13.5,0,0,1000.5,1014.6
154,2021-04-05T02:33:00,3.5,北,8.7,北,10.1,86.5,0,0,0,13.5,0,0,1000.5,1014.6
155,2021-04-05T02:34:00,3.5,北,8.7,北,10.1,87,0,0,0,13.5,0,0,1000.5,1014.6
156,2021-04-05T02:35:00,3.4,北,8.7,北,10.1,87.3,0,0,0,13.5,0,0,1000.5,1014.6
157,2021-04-05T02:36:00,3.3,北北西,8.7,北,10.1,87.5,0,0,0,13.5,0,0,1000.5,1014.6
158,2021-04-05T02:37:00,3.2,北北西,8.7,北,10.1,87.5,0,0,0,13.5,0,0,1000.6,1014.7
159,2021-04-05T02:38:00,3.3,北北西,8.7,北,10,87.6,0,0,0,13.5,0,0,1000.6,1014.7
160,2021-04-05T02:39:00,3.3,北北西,8.7,北,9.9,87.7,0,0,0,13.5,0,0,1000.6,1014.7
161,2021-04-05T02:40:00,3.3,北北西,8.7,北,10,88.1,0,0,0,13.5,0,0,1000.6,1014.7
162,2021-04-05T02:41:00,3.1,北北西,7.3,北,9.9,88.4,0,0,0,13.5,0,0,1000.6,1014.7
163,2021-04-05T02:42:00,3.2,北北西,7.3,北,9.8,88.6,0,0,0,13.5,0,0,1000.7,1014.8
164,2021-04-05T02:43:00,3.1,北北西,7.3,北,9.9,89.2,0,0,0,13.5,0,0,1000.7,1014.8
165,2021-04-05T02:44:00,3.1,北北西,7.3,北,9.9,89.7,0,0,0,13.5,0,0,1000.7,1014.8
166,2021-04-05T02:45:00,3.1,北北西,7.1,北北東,10,89.9,0,0,0,13.5,0,0,1000.6,1014.7
167,2021-04-05T02:46:00,3.3,北北西,7.1,北北東,9.9,90.1,0,0,0,13.5,0,0,1000.7,1014.8
168,2021-04-05T02:47:00,3.4,北北西,7.1,北北東,9.9,89.7,0,0,0,13.5,0,0,1000.7,1014.8
169,2021-04-05T02:48:00,3.5,北北西,7.1,北北東,9.9,89.6,0,0,0,13.5,0,0,1000.7,1014.8
170,2021-04-05T02:49:00,3.5,北北西,7.1,北北東,9.9,89.6,0,0,0,13.5,0,0,1000.7,1014.8
171,2021-04-05T02:50:00,3.5,北北西,7.1,北北東,9.9,89.5,0,0,0,13.5,0,0,1000.8,1014.9
172,2021-04-05T02:51:00,3.5,北北西,7.1,北北東,9.9,89.6,0,0,0,13.5,0,0,1000.8,1014.9
173,2021-04-05T02:52:00,3.4,北北西,7.1,北北東,9.9,89.6,0,0,0,13.5,0,0,1000.8,1014.9
174,2021-04-05T02:53:00,3.5,北北西,7.1,北北東,9.9,89.7,0,0,0,13.5,0,0,1000.8,1014.9
175,2021-04-05T02:54:00,3.6,北北西,8,北,9.9,89.9,0,0,0,13.5,0,0,1000.8,1014.9
176,2021-04-05T02:55:00,3.5,北北西,8,北,9.8,89.7,0,0,0,13.5,0,0,1000.8,1014.9
177,2021-04-05T02:56:00,3.6,北北西,8,北,9.8,89.6,0,0,0,13.5,0,0,1000.8,1014.9
178,2021-04-05T02:57:00,3.4,北北西,8,北,9.8,89.7,0,0,0,13.5,0,0,1000.8,1014.9
179,2021-04-05T02:58:00,3.3,北北西,8,北,9.8,90.1,0,0,0,13.5,0,0,1000.8,1014.9
180,2021-04-05T02:59:00,3.3,北北西,8,北,9.7,90.1,0,0,0,13.5,0,0,1000.8,1014.9
181,2021-04-05T03:00:00,3.2,北北西,8,北,9.8,90.4,0,0,0,13.5,0,0,1000.8,1014.9
182,2021-04-05T03:01:00,3.2,北北西,8,北,9.7,90.4,0,0,0,13.5,0,0,1000.8,1014.9
183,2021-04-05T03:02:00,3.5,北北西,8,北,9.7,90.4,0,0,0,13.5,0,0,1000.9,1015
184,2021-04-05T03:03:00,3.6,北北西,8,北,9.7,90.5,0,0,0,13.5,0,0,1000.9,1015
185,2021-04-05T03:04:00,3.6,北北西,8.8,北西,9.8,90.8,0,0,0,13.5,0,0,1000.8,1014.9
186,2021-04-05T03:05:00,3.7,北北西,8.8,北西,9.7,90.6,0,0,0,13.5,0,0,1000.9,1015
187,2021-04-05T03:06:00,3.7,北北西,8.8,北西,9.8,90.7,0,0,0,13.5,0,0,1000.9,1015
188,2021-04-05T03:07:00,3.7,北北西,8.8,北西,9.8,91,0,0,0,13.5,0,0,1000.9,1015
189,2021-04-05T03:08:00,3.7,北北西,8.8,北西,9.8,90.8,0,0,0,13.5,0,0,1000.9,1015
190,2021-04-05T03:09:00,3.7,北北西,8.8,北西,9.8,90.5,0,0,0,13.5,0,0,1000.9,1015
191,2021-04-05T03:10:00,3.9,北北西,8.8,北西,9.8,90.6,0,0,0,13.5,0,0,1000.9,1015
192,2021-04-05T03:11:00,3.9,北北西,8.8,北西,9.8,90.7,0,0,0,13.5,0,0,1000.9,1015
193,2021-04-05T03:12:00,3.8,北北西,8.8,北西,9.7,90.5,0,0,0,13.5,0,0,1000.9,1015
194,2021-04-05T03:13:00,3.7,北北西,8.8,北西,9.7,90.3,0,0,0,13.5,0,0,1000.9,1015
195,2021-04-05T03:14:00,3.8,北,8.3,北北東,9.8,90.5,0,0,0,13.5,0,0,1000.9,1015
196,2021-04-05T03:15:00,3.7,北,8.3,北北東,9.8,90.8,0,0,0,13.5,0,0,1000.9,1015
197,2021-04-05T03:16:00,3.7,北,8.3,北北東,9.9,90.8,0,0,0,13.5,0,0,1000.9,1015
198,2021-04-05T03:17:00,3.7,北,8.3,北北東,9.8,90.2,0,0,0,13.5,0,0,1000.9,1015
199,2021-04-05T03:18:00,3.7,北,8.3,北北東,9.8,90.1,0,0,0,13.5,0,0,1000.9,1015
200,2021-04-05T03:19:00,3.7,北,8.3,北北東,9.8,90.3,0,0,0,13.5,0,0,1000.9,1015
201,2021-04-05T03:20:00,3.7,北,8.3,北北東,9.8,90.4,0,0,0,13.5,0,0,1000.9,1015
202,2021-04-05T03:21:00,3.6,北,8.3,北北東,9.8,90.4,0,0,0,13.5,0,0,1000.9,1015
203,2021-04-05T03:22:00,3.7,北,8.3,北北東,9.8,90.4,0,0,0,13.5,0,0,1000.9,1015
204,2021-04-05T03:23:00,3.7,北,8.3,北北東,9.7,90.2,0,0,0,13.5,0,0,1001,1015.1
205,2021-04-05T03:24:00,3.5,北,7.8,北,9.7,90.3,0,0,0,13.5,0,0,1001,1015.1
206,2021-04-05T03:25:00,3.4,北,7.8,北,9.7,90.5,0,0,0,13.5,0,0,1001,1015.1
207,2021-04-05T03:26:00,3.4,北,7.8,北,9.7,90.8,0,0,0,13.5,0,0,1001.1,1015.2
208,2021-04-05T03:27:00,3.2,北,7.8,北,9.7,90.7,0,0,0,13.5,0,0,1001,1015.1
209,2021-04-05T03:28:00,3.2,北,7.8,北,9.7,91.2,0,0,0,13.5,0,0,1001,1015.1
210,2021-04-05T03:29:00,3.2,北,7.8,北,9.7,91.1,0,0,0,13.5,0,0,1001,1015.1
211,2021-04-05T03:30:00,3.1,北,7.8,北,9.7,91.3,0,0,0,13.5,0,0,1001,1015.1
212,2021-04-05T03:31:00,3,北,7.8,北,9.7,91.3,0,0,0,13.5,0,0,1001,1015.1
213,2021-04-05T03:32:00,2.8,北,7.3,北北東,9.7,91.3,0,0,0,13.5,0,0,1001,1015.1
214,2021-04-05T03:33:00,2.9,北,7.3,北北東,9.7,91.3,0,0,0,13.5,0,0,1001,1015.1
215,2021-04-05T03:34:00,2.9,北,7.3,北北東,9.8,91.2,0,0,0,13.5,0,0,1001.1,1015.2
216,2021-04-05T03:35:00,3.1,北,7.3,北北東,9.8,91.1,0,0,0,13.5,0,0,1001.1,1015.2
217,2021-04-05T03:36:00,3,北,7.3,北北東,9.7,90.9,0,0,0,13.5,0,0,1001.1,1015.2
218,2021-04-05T03:37:00,3.2,北,8.2,北,9.8,90.8,0,0,0,13.5,0,0,1001.1,1015.2
219,2021-04-05T03:38:00,3.2,北,8.2,北,9.8,90.8,0,0,0,13.5,0,0,1001.2,1015.3
220,2021-04-05T03:39:00,3.1,北,8.2,北,9.7,90.7,0,0,0,13.5,0,0,1001.2,1015.3
221,2021-04-05T03:40:00,3.1,北,8.2,北,9.7,90.5,0,0,0,13.5,0,0,1001.2,1015.3
222,2021-04-05T03:41:00,3,北,8.2,北,9.7,90.7,0,0,0,13.5,0,0,1001.2,1015.3
223,2021-04-05T03:42:00,3,北,8.2,北,9.7,90.8,0,0,0,13.5,0,0,1001.2,1015.3
224,2021-04-05T03:43:00,3,北,8.2,北,9.7,90.9,0,0,0,13.5,0,0,1001.2,1015.3
225,2021-04-05T03:44:00,2.9,北,8.2,北,9.7,91.2,0,0,0,13.5,0,0,1001.2,1015.3
226,2021-04-05T03:45:00,2.8,北,8.2,北,9.6,90.9,0,0,0,13.5,0,0,1001.2,1015.3
227,2021-04-05T03:46:00,2.9,北,8.2,北,9.6,91.1,0,0,0,13.5,0,0,1001.3,1015.4
228,2021-04-05T03:47:00,2.8,北,7.2,北,9.6,91.1,0,0,0,13.5,0,0,1001.2,1015.3
229,2021-04-05T03:48:00,2.7,北,6.7,北,9.7,91.2,0,0,0,13.5,0,0,1001.2,1015.3
230,2021-04-05T03:49:00,2.5,北,6.7,北,9.7,91.3,0,0,0,13.5,0,0,1001.2,1015.3
231,2021-04-05T03:50:00,2.5,北,6.7,北,9.7,91.4,0,0,0,13.5,0,0,1001.2,1015.3
232,2021-04-05T03:51:00,2.7,北,6.7,北,9.8,91.7,0,0,0,13.5,0,0,1001.3,1015.4
233,2021-04-05T03:52:00,2.9,北,6.7,北,9.8,92.2,0,0,0,13.5,0,0,1001.3,1015.4
234,2021-04-05T03:53:00,3,北,6.7,北,9.8,91.7,0,0,0,13.5,0,0,1001.3,1015.4
235,2021-04-05T03:54:00,2.9,北,6.7,北,9.7,91.5,0,0,0,13.5,0,0,1001.3,1015.4
236,2021-04-05T03:55:00,2.9,北,6.7,北,9.7,91.4,0,0,0,13.5,0,0,1001.3,1015.4
237,2021-04-05T03:56:00,2.8,北,6.5,北北東,9.8,91.7,0,0,0,13.5,0,0,1001.3,1015.4
238,2021-04-05T03:57:00,2.7,北,6.5,北北東,9.7,91.4,0,0,0,13.5,0,0,1001.3,1015.4
239,2021-04-05T03:58:00,2.8,北,6.5,北北東,9.7,91.2,0,0,0,13.5,0,0,1001.3,1015.4
240,2021-04-05T03:59:00,3,北北東,6.5,北北東,9.7,91.3,0,0,0,13.5,0,0,1001.2,1015.3
241,2021-04-05T04:00:00,3.2,北北東,6.6,北,9.8,91.8,0,0,0,13.5,0,0,1001.2,1015.3
242,2021-04-05T04:01:00,3.1,北北東,6.6,北,9.7,91.5,0,0,0,13.5,0,0,1001.2,1015.3
243,2021-04-05T04:02:00,3.1,北北東,6.6,北,9.8,91.5,0,0,0,13.5,0,0,1001.2,1015.3
244,2021-04-05T04:03:00,3.1,北北東,6.6,北,9.9,91.9,0,0,0,13.5,0,0,1001.2,1015.3
245,2021-04-05T04:04:00,3.4,北北東,7.3,北北東,10,92.1,0,0,0,13.5,0,0,1001.2,1015.3
246,2021-04-05T04:05:00,3.6,北北東,7.3,北北東,9.9,91.3,0,0,0,13.5,0,0,1001.2,1015.3
247,2021-04-05T04:06:00,3.9,北北東,7.3,北北東,9.8,90.8,0,0,0,13.5,0,0,1001.2,1015.3
248,2021-04-05T04:07:00,4,北北東,7.3,北北東,9.9,90.6,0,0,0,13.5,0,0,1001.2,1015.3
249,2021-04-05T04:08:00,4,北北東,7.3,北北東,9.8,90.1,0,0,0,13.5,0,0,1001.3,1015.4
250,2021-04-05T04:09:00,4,北北東,7.3,北北東,9.8,90,0,0,0,13.5,0,0,1001.3,1015.4
251,2021-04-05T04:10:00,4.2,北北東,8.5,北東,9.7,89.6,0,0,0,13.5,0,0,1001.3,1015.4
252,2021-04-05T04:11:00,4.4,北北東,8.5,北東,9.8,90,0,0,0,13.5,0,0,1001.4,1015.5
253,2021-04-05T04:12:00,4.4,北北東,8.5,北東,9.8,90,0,0,0,13.5,0,0,1001.3,1015.4
254,2021-04-05T04:13:00,4.7,北北東,8.5,北東,9.8,90,0,0,0,13.5,0,0,1001.3,1015.4
255,2021-04-05T04:14:00,4.7,北北東,8.5,北東,9.9,90.2,0,0,0,13.5,0,0,1001.3,1015.4
256,2021-04-05T04:15:00,4.8,北北東,8.5,北東,9.9,90,0,0,0,13.5,0,0,1001.3,1015.4
257,2021-04-05T04:16:00,4.8,北北東,8.5,北東,9.8,90,0,0,0,13.5,0,0,1001.3,1015.4
258,2021-04-05T04:17:00,4.8,北北東,8.5,北東,9.8,89.8,0,0,0,13.5,0,0,1001.3,1015.4
259,2021-04-05T04:18:00,4.9,北北東,8.5,北東,9.6,89.3,0,0,0,13.5,0,0,1001.3,1015.4
260,2021-04-05T04:19:00,4.8,北北東,8.5,北東,9.6,89.4,0,0,0,13.5,0,0,1001.3,1015.4
261,2021-04-05T04:20:00,4.9,北北東,9.8,北,9.6,89.5,0,0,0,13.5,0,0,1001.3,1015.4
262,2021-04-05T04:21:00,4.9,北北東,9.8,北,9.7,90.1,0,0,0,13.5,0,0,1001.3,1015.4
263,2021-04-05T04:22:00,4.8,北北東,9.8,北,9.7,90.3,0,0,0,13.5,0,0,1001.3,1015.4
264,2021-04-05T04:23:00,4.6,北北東,9.8,北,9.6,90,0,0,0,13.5,0,0,1001.3,1015.4
265,2021-04-05T04:24:00,4.6,北北東,9.8,北,9.7,90.1,0,0,0,13.5,0,0,1001.3,1015.4
266,2021-04-05T04:25:00,4.3,北北東,9.8,北,9.6,90.3,0,0,0,13.5,0,0,1001.4,1015.5
267,2021-04-05T04:26:00,4.3,北北東,9.8,北,9.6,90,0,0,0,13.5,0,0,1001.4,1015.5
268,2021-04-05T04:27:00,4.5,北北東,9.8,北,9.7,90.4,0,0,0,13.5,0,0,1001.4,1015.5
269,2021-04-05T04:28:00,4.6,北北東,9.8,北,9.8,90.5,0,0,0,13.5,0,0,1001.5,1015.6
270,2021-04-05T04:29:00,4.6,北北東,9.8,北,9.7,89.9,0,0,0,13.5,0,0,1001.5,1015.6
271,2021-04-05T04:30:00,4.2,北北東,7.7,北北東,9.5,89.1,0,0,0,13.5,0,0,1001.5,1015.6
272,2021-04-05T04:31:00,4.2,北北東,8,北北東,9.6,89.4,0,0,0,13.5,0,0,1001.5,1015.6
273,2021-04-05T04:32:00,4.2,北北東,8,北北東,9.6,89.8,0,0,0,13.5,0,0,1001.5,1015.6
274,2021-04-05T04:33:00,4.2,北,8,北北東,9.6,89.4,0,0,0,13.5,0,0,1001.6,1015.7
275,2021-04-05T04:34:00,3.9,北,8,北北東,9.5,89.3,0,0,0,13.5,0,0,1001.6,1015.7
276,2021-04-05T04:35:00,4,北,8,北北東,9.4,89.4,0,0,0,13.5,0,0,1001.5,1015.6
277,2021-04-05T04:36:00,3.9,北,8,北北東,9.4,89.1,0,0,0,13.5,0,0,1001.5,1015.6
278,2021-04-05T04:37:00,3.8,北,8,北北東,9.5,89.4,0,0,0,13.5,0,0,1001.5,1015.6
279,2021-04-05T04:38:00,3.6,北,8,北北東,9.5,89.6,0,0,0,13.5,0,0,1001.6,1015.7
280,2021-04-05T04:39:00,3.6,北,8,北北東,9.4,89.8,0,0,0,13.5,0,0,1001.5,1015.6
281,2021-04-05T04:40:00,3.7,北,8,北北東,9.5,89.9,0,0,0,13.5,0,0,1001.5,1015.6
282,2021-04-05T04:41:00,3.5,北,7.4,北北東,9.4,89.9,0,0,0,13.5,0,0,1001.6,1015.7
283,2021-04-05T04:42:00,3.4,北,7.4,北北東,9.4,90,0,0,0,13.5,0,0,1001.6,1015.7
284,2021-04-05T04:43:00,3.4,北,7.4,北北東,9.4,90.3,0,0,0,13.5,0,0,1001.6,1015.7
285,2021-04-05T04:44:00,3.5,北,7.4,北北東,9.3,89.9,0,0,0,13.5,0,0,1001.6,1015.7
286,2021-04-05T04:45:00,3.3,北,7.4,北北東,9.4,90.2,0,0,0,13.5,0,0,1001.6,1015.7
287,2021-04-05T04:46:00,3.2,北,7.4,北北東,9.3,90.2,0,0,0,13.5,0,0,1001.6,1015.7
288,2021-04-05T04:47:00,3.2,北,7.4,北北東,9.3,90.2,0,0,0,13.5,0,0,1001.6,1015.7
289,2021-04-05T04:48:00,3.2,北,7.4,北北東,9.4,90.7,0,0,0,13.5,0,0,1001.7,1015.8
290,2021-04-05T04:49:00,3.3,北,7.4,北北東,9.4,90.9,0,0,0,13.5,0,0,1001.7,1015.8
291,2021-04-05T04:50:00,3.5,北,8.1,北北東,9.6,91.6,0,0,0,13.5,0,0,1001.7,1015.8
292,2021-04-05T04:51:00,3.6,北,8.1,北北東,9.5,91.8,0,0,0,13.5,0,0,1001.7,1015.8
293,2021-04-05T04:52:00,3.8,北,8.1,北北東,9.5,91.4,0,0,0,13.5,0,0,1001.7,1015.8
294,2021-04-05T04:53:00,3.9,北,8.1,北北東,9.6,91.4,0,0,0,13.5,0,0,1001.7,1015.8
295,2021-04-05T04:54:00,4,北,8.2,北東,9.5,90.9,0,0,0,13.5,0,0,1001.7,1015.8
296,2021-04-05T04:55:00,4.2,北,8.2,北東,9.4,90.5,0,0,0,13.5,0,0,1001.8,1015.9
297,2021-04-05T04:56:00,4.4,北北東,8.2,北東,9.4,90,0,0,0,13.5,0,0,1001.8,1015.9
298,2021-04-05T04:57:00,4.5,北北東,8.2,北東,9.5,90.4,0,0,0,13.5,0,0,1001.8,1015.9
299,2021-04-05T04:58:00,4.5,北北東,8.2,北東,9.5,90.3,0,0,0,13.5,0,0,1001.8,1015.9
300,2021-04-05T04:59:00,4.6,北北東,8.2,北東,9.5,90.3,0,0,0,13.5,0,0,1001.8,1015.9
301,2021-04-05T05:00:00,4.5,北北東,8.2,北東,9.5,90.1,0,0,0,13.5,0,0,1001.8,1015.9
302,2021-04-05T05:01:00,4.3,北北東,8.2,北東,9.5,90.4,0,0,0,13.5,0,0,1001.9,1016
303,2021-04-05T05:02:00,4.2,北北東,8.2,北東,9.4,89.9,0,0,0,13.5,0,0,1001.9,1016
304,2021-04-05T05:03:00,4.3,北北東,8.2,北東,9.5,89.8,0,0,0,13.5,0,0,1001.9,1016
305,2021-04-05T05:04:00,4.2,北北東,8.2,北,9.4,90,0,0,0,13.5,0,0,1001.9,1016
306,2021-04-05T05:05:00,4.2,北北東,7.7,北,9.5,89.9,0,0,0,13.5,0,0,1001.8,1015.9
307,2021-04-05T05:06:00,4.3,北北東,7.7,北,9.5,90.1,0,0,0,13.5,0,0,1001.9,1016
308,2021-04-05T05:07:00,4.3,北北東,7.7,北,9.4,89.7,0,0,0,13.5,0,0,1001.9,1016
309,2021-04-05T05:08:00,4.4,北北東,8.1,北,9.3,89.5,0,0,0,13.5,0,0,1001.9,1016
310,2021-04-05T05:09:00,4.4,北北東,8.1,北,9.3,89.5,0,0,0,13.5,0,0,1001.9,1016
311,2021-04-05T05:10:00,4.3,北北東,8.1,北,9.5,90.2,0,0,0,13.5,0,0,1001.9,1016
312,2021-04-05T05:11:00,4.4,北北東,8.1,北,9.5,90.2,0,0,0,13.5,0,0,1002,1016.1
313,2021-04-05T05:12:00,4.3,北北東,8.1,北,9.3,89.7,0,0,0,13.5,0,0,1002,1016.1
314,2021-04-05T05:13:00,4,北,8.1,北,9.3,89.4,0,0,0,13.5,0,0,1002,1016.1
315,2021-04-05T05:14:00,4,北,8.1,北,9.2,89.3,0,0,0,13.5,0,0,1002.1,1016.2