﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-01-29T00:00:00,0.1,静穏,0.4,北東,1.4,100,0,0,0,0
2,2024-01-29T00:01:00,0.1,静穏,0.4,北東,1.5,100,0,0,0,0
3,2024-01-29T00:02:00,0.1,静穏,0.4,北東,1.4,100,0,0,0,0
4,2024-01-29T00:03:00,0.2,静穏,0.7,西北西,1.3,100,0,0,0,0
5,2024-01-29T00:04:00,0.2,静穏,0.9,西北西,1.3,100,0,0,0,0
6,2024-01-29T00:05:00,0.2,静穏,0.9,西北西,1.2,100,0,0,0,0
7,2024-01-29T00:06:00,0.2,静穏,0.9,西北西,1.3,100,0,0,0,0
8,2024-01-29T00:07:00,0.2,静穏,0.9,西北西,1.3,100,0,0,0,0
9,2024-01-29T00:08:00,0.2,静穏,0.9,西北西,1.3,100,0,0,0,0
10,2024-01-29T00:09:00,0.3,北西,0.9,西北西,1.2,100,0,0,0,0
11,2024-01-29T00:10:00,0.2,静穏,0.9,西北西,1.3,100,0,0,0,0
12,2024-01-29T00:11:00,0.2,静穏,0.9,西北西,1.3,100,0,0,0,0
13,2024-01-29T00:12:00,0.2,静穏,0.9,西北西,1.3,100,0,0,0,0
14,2024-01-29T00:13:00,0.2,静穏,0.9,西北西,1.3,100,0,0,0,0
15,2024-01-29T00:14:00,0.2,静穏,0.5,西南西,1.3,100,0,0,0,0
16,2024-01-29T00:15:00,0.2,静穏,0.5,西南西,1.3,100,0,0,0,0
17,2024-01-29T00:16:00,0.2,静穏,0.5,西南西,1.3,100,0,0,0,0
18,2024-01-29T00:17:00,0.2,静穏,0.5,西南西,1.3,100,0,0,0,0
19,2024-01-29T00:18:00,0.2,静穏,0.5,西南西,1.2,100,0,0,0,0
20,2024-01-29T00:19:00,0.2,静穏,0.5,西南西,1.2,100,0,0,0,0
21,2024-01-29T00:20:00,0.2,静穏,0.5,西南西,1.2,100,0,0,0,0
22,2024-01-29T00:21:00,0.2,静穏,0.5,西南西,1.2,100,0,0,0,0
23,2024-01-29T00:22:00,0.2,静穏,0.5,西南西,1.2,100,0,0,0,0
24,2024-01-29T00:23:00,0.2,静穏,0.6,東,1.1,100,0,0,0,0
25,2024-01-29T00:24:00,0.2,静穏,0.6,東,1.1,100,0,0,0,0
26,2024-01-29T00:25:00,0.2,静穏,0.6,東,1,100,0,0,0,0
27,2024-01-29T00:26:00,0.3,東南東,0.6,東,1.1,100,0,0,0,0
28,2024-01-29T00:27:00,0.3,東,0.6,東,1,100,0,0,0,0
29,2024-01-29T00:28:00,0.3,東,0.7,東南東,1,100,0,0,0,0
30,2024-01-29T00:29:00,0.4,東,0.7,東南東,0.9,100,0,0,0,0
31,2024-01-29T00:30:00,0.4,東,0.7,東南東,1,100,0,0,0,0
32,2024-01-29T00:31:00,0.4,東,0.7,東南東,0.9,100,0,0,0,0
33,2024-01-29T00:32:00,0.4,東南東,0.7,東南東,0.9,100,0,0,0,0
34,2024-01-29T00:33:00,0.4,東南東,0.7,東南東,0.9,100,0,0,0,0
35,2024-01-29T00:34:00,0.4,東南東,0.7,東南東,0.8,100,0,0,0,0
36,2024-01-29T00:35:00,0.4,南東,0.7,東南東,0.9,100,0,0,0,0
37,2024-01-29T00:36:00,0.4,南東,0.7,東南東,0.9,100,0,0,0,0
38,2024-01-29T00:37:00,0.3,南東,0.7,東南東,0.9,100,0,0,0,0
39,2024-01-29T00:38:00,0.3,南東,0.7,南南東,0.9,100,0,0,0,0
40,2024-01-29T00:39:00,0.3,南東,0.7,南南東,0.9,100,0,0,0,0
41,2024-01-29T00:40:00,0.3,南南東,0.7,南南東,0.9,100,0,0,0,0
42,2024-01-29T00:41:00,0.3,南南東,0.7,南南東,0.9,100,0,0,0,0
43,2024-01-29T00:42:00,0.2,静穏,0.7,南南東,1,100,0,0,0,0
44,2024-01-29T00:43:00,0.2,静穏,0.7,南南東,1,100,0,0,0,0
45,2024-01-29T00:44:00,0.2,静穏,0.5,南東,1.1,100,0,0,0,0
46,2024-01-29T00:45:00,0.2,静穏,0.5,南東,1,100,0,0,0,0
47,2024-01-29T00:46:00,0.2,静穏,0.9,東,0.9,100,0,0,0,0
48,2024-01-29T00:47:00,0.3,東南東,1,東,0.9,100,0,0,0,0
49,2024-01-29T00:48:00,0.4,東,1,東,1,100,0,0,0,0
50,2024-01-29T00:49:00,0.4,東,1,東,0.8,100,0,0,0,0
51,2024-01-29T00:50:00,0.4,東,1,東,0.9,100,0,0,0,0
52,2024-01-29T00:51:00,0.5,東,1,東,0.8,100,0,0,0,0
53,2024-01-29T00:52:00,0.6,東,1,東,0.8,100,0,0,0,0
54,2024-01-29T00:53:00,0.6,東,1,東,0.8,100,0,0,0,0
55,2024-01-29T00:54:00,0.7,東,1,東,0.8,100,0,0,0,0
56,2024-01-29T00:55:00,0.7,東,1,東,0.8,100,0,0,0,0
57,2024-01-29T00:56:00,0.7,東,1,東,0.7,100,0,0,0,0
58,2024-01-29T00:57:00,0.7,東,1,東,0.7,100,0,0,0,0
59,2024-01-29T00:58:00,0.7,東,1,東,0.7,100,0,0,0,0
60,2024-01-29T00:59:00,0.7,東,1,東,0.7,100,0,0,0,0
61,2024-01-29T01:00:00,0.7,東,1,東,0.6,100,0,0,0,0
62,2024-01-29T01:01:00,0.6,東,1,東,0.7,100,0,0,0,0
63,2024-01-29T01:02:00,0.5,東,1,東,0.7,100,0,0,0,0
64,2024-01-29T01:03:00,0.4,東北東,1,東,0.6,100,0,0,0,0
65,2024-01-29T01:04:00,0.4,東北東,1,東,0.6,100,0,0,0,0
66,2024-01-29T01:05:00,0.3,東北東,1,東,0.6,100,0,0,0,0
67,2024-01-29T01:06:00,0.2,静穏,1,東,0.7,100,0,0,0,0
68,2024-01-29T01:07:00,0.2,静穏,1,東,0.6,100,0,0,0,0
69,2024-01-29T01:08:00,0.1,静穏,0.8,東,0.7,100,0,0,0,0
70,2024-01-29T01:09:00,0.1,静穏,0.7,東南東,0.6,100,0,0,0,0
71,2024-01-29T01:10:00,0,静穏,0.2,東北東,0.6,100,0,0,0,0
72,2024-01-29T01:11:00,0,静穏,0.2,北東,0.6,100,0,0,0,0
73,2024-01-29T01:12:00,0,静穏,0.3,北北東,0.7,100,0,0,0,0
74,2024-01-29T01:13:00,0.1,静穏,0.3,北北東,0.8,100,0,0,0,0
75,2024-01-29T01:14:00,0.1,静穏,0.5,北西,0.7,100,0,0,0,0
76,2024-01-29T01:15:00,0.1,静穏,0.8,北,0.7,100,0,0,0,0
77,2024-01-29T01:16:00,0.2,静穏,0.8,北,0.7,100,0,0,0,0
78,2024-01-29T01:17:00,0.3,北東,1.1,北東,0.8,100,0,0,0,0
79,2024-01-29T01:18:00,0.4,北北東,1.1,北東,0.7,100,0,0,0,0
80,2024-01-29T01:19:00,0.4,北北東,1.1,北東,0.8,100,0,0,0,0
81,2024-01-29T01:20:00,0.5,北,1.1,北東,0.8,100,0,0,0,0
82,2024-01-29T01:21:00,0.5,北,1.1,北東,0.8,100,0,0,0,0
83,2024-01-29T01:22:00,0.6,北,1.1,北東,0.8,100,0,0,0,0
84,2024-01-29T01:23:00,0.6,北,1.1,北東,0.8,100,0,0,0,0
85,2024-01-29T01:24:00,0.6,北,1.1,北東,0.8,100,0,0,0,0
86,2024-01-29T01:25:00,0.6,北北東,1.1,北東,0.7,100,0,0,0,0
87,2024-01-29T01:26:00,0.6,北北東,1.1,北東,0.7,100,0,0,0,0
88,2024-01-29T01:27:00,0.5,北北東,0.9,東北東,0.8,100,0,0,0,0
89,2024-01-29T01:28:00,0.5,北北東,0.9,東北東,0.8,100,0,0,0,0
90,2024-01-29T01:29:00,0.5,北北東,0.9,東北東,0.9,100,0,0,0,0
91,2024-01-29T01:30:00,0.5,北北東,0.9,東北東,0.9,100,0,0,0,0
92,2024-01-29T01:31:00,0.5,北東,1.1,東北東,0.9,100,0,0,0,0
93,2024-01-29T01:32:00,0.5,北東,1.4,東北東,0.8,100,0,0,0,0
94,2024-01-29T01:33:00,0.6,北東,1.4,東北東,0.9,100,0,0,0,0
95,2024-01-29T01:34:00,0.6,北東,1.4,東北東,0.8,100,0,0,0,0
96,2024-01-29T01:35:00,0.7,北東,1.4,東北東,0.8,100,0,0,0,0
97,2024-01-29T01:36:00,0.6,北東,1.4,東北東,0.8,100,0,0,0,0
98,2024-01-29T01:37:00,0.6,北北東,1.4,東北東,0.9,100,0,0,0,0
99,2024-01-29T01:38:00,0.6,北北東,1.4,東北東,0.9,100,0,0,0,0
100,2024-01-29T01:39:00,0.6,北北東,1.4,東北東,0.9,100,0,0,0,0
101,2024-01-29T01:40:00,0.7,北北東,1.4,東北東,0.8,100,0,0,0,0
102,2024-01-29T01:41:00,0.7,北北東,1.4,東北東,0.8,100,0,0,0,0
103,2024-01-29T01:42:00,0.7,北北東,1.3,北東,0.8,100,0,0,0,0
104,2024-01-29T01:43:00,0.7,北北東,1.4,北北東,0.8,100,0,0,0,0
105,2024-01-29T01:44:00,0.8,北北東,1.4,北北東,0.9,100,0,0,0,0
106,2024-01-29T01:45:00,0.8,北北東,1.5,北東,0.8,100,0,0,0,0
107,2024-01-29T01:46:00,0.9,北東,1.5,北東,0.9,100,0,0,0,0
108,2024-01-29T01:47:00,0.9,北東,1.5,北東,0.8,100,0,0,0,0
109,2024-01-29T01:48:00,1,北東,1.5,北東,0.9,100,0,0,0,0
110,2024-01-29T01:49:00,1,北東,1.5,北東,0.9,100,0,0,0,0
111,2024-01-29T01:50:00,1,北東,1.5,北東,0.9,100,0,0,0,0
112,2024-01-29T01:51:00,0.9,東北東,1.5,北東,0.9,100,0,0,0,0
113,2024-01-29T01:52:00,0.8,東北東,1.5,北東,0.9,100,0,0,0,0
114,2024-01-29T01:53:00,0.7,東北東,1.5,北東,0.9,100,0,0,0,0
115,2024-01-29T01:54:00,0.6,東北東,1.5,北東,0.9,100,0,0,0,0
116,2024-01-29T01:55:00,0.5,北東,1.5,北東,0.9,100,0,0,0,0
117,2024-01-29T01:56:00,0.3,北東,1.2,北東,0.7,100,0,0,0,0
118,2024-01-29T01:57:00,0.3,北東,1.2,北東,0.7,100,0,0,0,0
119,2024-01-29T01:58:00,0.2,静穏,0.8,東北東,0.7,100,0,0,0,0
120,2024-01-29T01:59:00,0.1,静穏,0.7,東,0.7,100,0,0,0,0
121,2024-01-29T02:00:00,0.1,静穏,0.5,東,0.7,100,0,0,0,0
122,2024-01-29T02:01:00,0,静穏,0.5,東南東,0.7,100,0,0,0,0
123,2024-01-29T02:02:00,0.1,静穏,0.5,東南東,0.8,100,0,0,0,0
124,2024-01-29T02:03:00,0.1,静穏,0.5,東南東,0.8,100,0,0,0,0
125,2024-01-29T02:04:00,0.1,静穏,0.5,東南東,0.8,100,0,0,0,0
126,2024-01-29T02:05:00,0.1,静穏,0.5,東南東,0.7,100,0,0,0,0
127,2024-01-29T02:06:00,0.2,静穏,0.5,東南東,0.8,100,0,0,0,0
128,2024-01-29T02:07:00,0.2,静穏,0.5,東南東,0.8,100,0,0,0,0
129,2024-01-29T02:08:00,0.3,東南東,0.6,東北東,0.8,100,0,0,0,0
130,2024-01-29T02:09:00,0.3,東南東,0.6,東北東,0.9,100,0,0,0,0
131,2024-01-29T02:10:00,0.4,東南東,0.6,東北東,0.9,100,0,0,0,0
132,2024-01-29T02:11:00,0.4,東南東,0.6,東北東,1,100,0,0,0,0
133,2024-01-29T02:12:00,0.3,東,0.6,東北東,0.8,100,0,0,0,0
134,2024-01-29T02:13:00,0.3,東,0.6,東北東,0.8,100,0,0,0,0
135,2024-01-29T02:14:00,0.3,東,0.6,東北東,0.7,100,0,0,0,0
136,2024-01-29T02:15:00,0.3,東,0.6,東北東,0.7,100,0,0,0,0
137,2024-01-29T02:16:00,0.3,東北東,0.6,東北東,0.7,100,0,0,0,0
138,2024-01-29T02:17:00,0.3,東北東,0.6,東北東,0.8,100,0,0,0,0
139,2024-01-29T02:18:00,0.3,東北東,0.6,東,0.8,100,0,0,0,0
140,2024-01-29T02:19:00,0.2,静穏,0.6,東,0.8,100,0,0,0,0
141,2024-01-29T02:20:00,0.2,静穏,0.5,東,0.7,100,0,0,0,0
142,2024-01-29T02:21:00,0.2,静穏,0.4,北北東,0.6,100,0,0,0,0
143,2024-01-29T02:22:00,0.2,静穏,0.4,北北東,0.7,100,0,0,0,0
144,2024-01-29T02:23:00,0.2,静穏,0.6,東,0.6,100,0,0,0,0
145,2024-01-29T02:24:00,0.3,北東,0.8,東,0.7,100,0,0,0,0
146,2024-01-29T02:25:00,0.3,北東,0.8,東,0.6,100,0,0,0,0
147,2024-01-29T02:26:00,0.3,北東,0.8,東,0.7,100,0,0,0,0
148,2024-01-29T02:27:00,0.3,北東,0.8,東,0.7,100,0,0,0,0
149,2024-01-29T02:28:00,0.3,北東,0.8,東,0.6,100,0,0,0,0
150,2024-01-29T02:29:00,0.3,北東,0.8,東,0.7,100,0,0,0,0
151,2024-01-29T02:30:00,0.3,北東,0.8,東,0.7,100,0,0,0,0
152,2024-01-29T02:31:00,0.3,北東,0.8,東,0.8,100,0,0,0,0
153,2024-01-29T02:32:00,0.2,静穏,0.8,東,0.6,100,0,0,0,0
154,2024-01-29T02:33:00,0.2,静穏,0.8,東,0.6,100,0,0,0,0
155,2024-01-29T02:34:00,0.1,静穏,0.7,東北東,0.6,100,0,0,0,0
156,2024-01-29T02:35:00,0.1,静穏,0.5,東北東,0.6,100,0,0,0,0
157,2024-01-29T02:36:00,0,静穏,0.4,東北東,0.5,100,0,0,0,0
158,2024-01-29T02:37:00,0.1,静穏,0.5,西北西,0.5,100,0,0,0,0
159,2024-01-29T02:38:00,0,静穏,0.5,西北西,0.5,100,0,0,0,0
160,2024-01-29T02:39:00,0,静穏,0.5,西北西,0.4,100,0,0,0,0
161,2024-01-29T02:40:00,0,静穏,0.5,西北西,0.5,100,0,0,0,0
162,2024-01-29T02:41:00,0,静穏,0.5,西北西,0.6,100,0,0,0,0
163,2024-01-29T02:42:00,0.1,静穏,0.6,西南西,0.5,100,0,0,0,0
164,2024-01-29T02:43:00,0.1,静穏,0.6,西南西,0.5,100,0,0,0,0
165,2024-01-29T02:44:00,0.1,静穏,0.6,西南西,0.7,100,0,0,0,0
166,2024-01-29T02:45:00,0.1,静穏,0.6,西南西,0.7,100,0,0,0,0
167,2024-01-29T02:46:00,0.1,静穏,0.6,西南西,0.6,100,0,0,0,0
168,2024-01-29T02:47:00,0.1,静穏,0.6,西南西,0.6,100,0,0,0,0
169,2024-01-29T02:48:00,0.1,静穏,0.6,西南西,0.6,100,0,0,0,0
170,2024-01-29T02:49:00,0.1,静穏,0.6,西南西,0.6,100,0,0,0,0
171,2024-01-29T02:50:00,0.1,静穏,0.6,西南西,0.5,100,0,0,0,0
172,2024-01-29T02:51:00,0.1,静穏,0.6,西南西,0.4,100,0,0,0,0
173,2024-01-29T02:52:00,0,静穏,0.5,南西,0.4,100,0,0,0,0
174,2024-01-29T02:53:00,0.1,静穏,0.6,南東,0.6,100,0,0,0,0
175,2024-01-29T02:54:00,0.1,静穏,0.8,東,0.6,100,0,0,0,0
176,2024-01-29T02:55:00,0.2,静穏,0.8,東,0.7,100,0,0,0,0
177,2024-01-29T02:56:00,0.2,静穏,0.8,東,0.7,100,0,0,0,0
178,2024-01-29T02:57:00,0.2,静穏,0.8,東,0.6,100,0,0,0,0
179,2024-01-29T02:58:00,0.3,南東,0.8,東,0.6,100,0,0,0,0
180,2024-01-29T02:59:00,0.3,南東,0.8,東,0.6,100,0,0,0,0
181,2024-01-29T03:00:00,0.3,南東,0.8,東,0.6,100,0,0,0,0
182,2024-01-29T03:01:00,0.3,南東,0.8,東,0.5,100,0,0,0,0
183,2024-01-29T03:02:00,0.3,南東,0.8,東,0.5,100,0,0,0,0
184,2024-01-29T03:03:00,0.3,南東,0.8,東,0.4,100,0,0,0,0
185,2024-01-29T03:04:00,0.2,静穏,0.8,東,0.4,100,0,0,0,0
186,2024-01-29T03:05:00,0.2,静穏,0.5,南,0.5,100,0,0,0,0
187,2024-01-29T03:06:00,0.2,静穏,0.5,南,0.5,100,0,0,0,0
188,2024-01-29T03:07:00,0.2,静穏,0.5,南,0.4,100,0,0,0,0
189,2024-01-29T03:08:00,0.2,静穏,0.6,南南西,0.3,100,0,0,0,0
190,2024-01-29T03:09:00,0.2,静穏,0.6,南南西,0.3,100,0,0,0,0
191,2024-01-29T03:10:00,0.2,静穏,0.6,南南西,0.3,100,0,0,0,0
192,2024-01-29T03:11:00,0.2,静穏,0.7,南東,0.3,100,0,0,0,0
193,2024-01-29T03:12:00,0.2,静穏,0.7,南東,0.3,100,0,0,0,0
194,2024-01-29T03:13:00,0.3,南,0.7,南東,0.4,100,0,0,0,0
195,2024-01-29T03:14:00,0.3,南,0.7,南東,0.3,100,0,0,0,0
196,2024-01-29T03:15:00,0.2,静穏,0.7,南東,0.4,100,0,0,0,0
197,2024-01-29T03:16:00,0.2,静穏,0.7,南東,0.4,100,0,0,0,0
198,2024-01-29T03:17:00,0.2,静穏,0.7,南東,0.3,100,0,0,0,0
199,2024-01-29T03:18:00,0.1,静穏,0.7,南東,0.4,100,0,0,0,0
200,2024-01-29T03:19:00,0.1,静穏,0.7,南東,0.4,100,0,0,0,0
201,2024-01-29T03:20:00,0.1,静穏,0.7,南東,0.4,100,0,0,0,0
202,2024-01-29T03:21:00,0.1,静穏,0.6,南南西,0.4,100,0,0,0,0
203,2024-01-29T03:22:00,0.1,静穏,0.6,南南西,0.4,100,0,0,0,0
204,2024-01-29T03:23:00,0.1,静穏,0.6,東,0.4,100,0,0,0,0
205,2024-01-29T03:24:00,0.1,静穏,0.6,東,0.5,100,0,0,0,0
206,2024-01-29T03:25:00,0.1,静穏,0.6,東,0.6,100,0,0,0,0
207,2024-01-29T03:26:00,0.2,静穏,0.6,東,0.4,100,0,0,0,0
208,2024-01-29T03:27:00,0.2,静穏,0.6,東,0.3,100,0,0,0,0
209,2024-01-29T03:28:00,0.2,静穏,0.7,西北西,0.3,100,0,0,0,0
210,2024-01-29T03:29:00,0.2,静穏,0.7,西北西,0.2,100,0,0,0,0
211,2024-01-29T03:30:00,0.3,北東,0.7,西北西,0.2,100,0,0,0,0
212,2024-01-29T03:31:00,0.3,北北東,0.7,西北西,0.2,100,0,0,0,0
213,2024-01-29T03:32:00,0.2,静穏,0.7,西北西,0.2,100,0,0,0,0
214,2024-01-29T03:33:00,0.2,静穏,0.7,西北西,0.3,100,0,0,0,0
215,2024-01-29T03:34:00,0.2,静穏,1,東南東,0.4,100,0,0,0,0
216,2024-01-29T03:35:00,0.3,北北東,1.1,東南東,0.4,100,0,0,0,0
217,2024-01-29T03:36:00,0.4,北東,1.1,東南東,0.5,100,0,0,0,0
218,2024-01-29T03:37:00,0.4,東北東,1.1,東南東,0.5,100,0,0,0,0
219,2024-01-29T03:38:00,0.5,東,1.1,東南東,0.5,100,0,0,0,0
220,2024-01-29T03:39:00,0.5,東,1.1,東南東,0.5,100,0,0,0,0
221,2024-01-29T03:40:00,0.6,東,1.1,東南東,0.4,100,0,0,0,0
222,2024-01-29T03:41:00,0.6,東南東,1.1,東南東,0.4,100,0,0,0,0
223,2024-01-29T03:42:00,0.6,東南東,1.1,東南東,0.4,100,0,0,0,0
224,2024-01-29T03:43:00,0.6,東南東,1.1,東南東,0.3,100,0,0,0,0
225,2024-01-29T03:44:00,0.5,東南東,1.1,東南東,0.3,100,0,0,0,0
226,2024-01-29T03:45:00,0.5,東南東,1.2,東,0.4,100,0,0,0,0
227,2024-01-29T03:46:00,0.5,東南東,1.2,東,0.4,100,0,0,0,0
228,2024-01-29T03:47:00,0.4,東南東,1.2,東,0.5,100,0,0,0,0
229,2024-01-29T03:48:00,0.4,東南東,1.2,東,0.4,100,0,0,0,0
230,2024-01-29T03:49:00,0.3,東南東,1.2,東,0.3,100,0,0,0,0
231,2024-01-29T03:50:00,0.4,東,1.2,東,0.3,100,0,0,0,0
232,2024-01-29T03:51:00,0.4,東,1.2,東,0.4,100,0,0,0,0
233,2024-01-29T03:52:00,0.4,東,1.2,東,0.4,100,0,0,0,0
234,2024-01-29T03:53:00,0.4,東南東,1.2,東,0.2,100,0,0,0,0
235,2024-01-29T03:54:00,0.4,東南東,1.2,東,0.2,100,0,0,0,0
236,2024-01-29T03:55:00,0.3,東南東,1,東,0.1,100,0,0,0,0
237,2024-01-29T03:56:00,0.2,静穏,0.7,東南東,0.3,100,0,0,0,0
238,2024-01-29T03:57:00,0.2,静穏,0.7,東南東,0.1,100,0,0,0,0
239,2024-01-29T03:58:00,0.2,静穏,0.7,東南東,0.2,100,0,0,0,0
240,2024-01-29T03:59:00,0.2,静穏,0.7,東南東,0.1,100,0,0,0,0
241,2024-01-29T04:00:00,0.1,静穏,0.7,東南東,0,100,0,0,0,0
242,2024-01-29T04:01:00,0.1,静穏,0.5,東南東,0,100,0,0,0,0
243,2024-01-29T04:02:00,0.1,静穏,0.4,北北東,0.1,100,0,0,0,0
244,2024-01-29T04:03:00,0.1,静穏,0.4,北北東,0.2,100,0,0,0,0
245,2024-01-29T04:04:00,0.1,静穏,0.4,北北東,0.1,100,0,0,0,0
246,2024-01-29T04:05:00,0.1,静穏,0.4,北北東,0,100,0,0,0,0
247,2024-01-29T04:06:00,0.2,静穏,0.4,北北東,0.2,100,0,0,0,0
248,2024-01-29T04:07:00,0.2,静穏,0.5,南,0.2,100,0,0,0,0
249,2024-01-29T04:08:00,0.2,静穏,0.5,南,0.2,100,0,0,0,0
250,2024-01-29T04:09:00,0.2,静穏,0.5,南,0.1,100,0,0,0,0
251,2024-01-29T04:10:00,0.2,静穏,0.5,南,0.2,100,0,0,0,0
252,2024-01-29T04:11:00,0.1,静穏,0.5,南,0.3,100,0,0,0,0
253,2024-01-29T04:12:00,0.2,静穏,0.5,南,0.3,100,0,0,0,0
254,2024-01-29T04:13:00,0.2,静穏,0.5,南,0.3,100,0,0,0,0
255,2024-01-29T04:14:00,0.2,静穏,0.5,南,0.3,100,0,0,0,0
256,2024-01-29T04:15:00,0.2,静穏,0.5,南,0.3,100,0,0,0,0
257,2024-01-29T04:16:00,0.1,静穏,0.5,南,0.4,100,0,0,0,0
258,2024-01-29T04:17:00,0.1,静穏,0.5,南南東,0.3,100,0,0,0,0
259,2024-01-29T04:18:00,0.1,静穏,0.5,南南東,0.2,100,0,0,0,0
260,2024-01-29T04:19:00,0.1,静穏,0.5,南南東,0.2,100,0,0,0,0
261,2024-01-29T04:20:00,0.1,静穏,0.5,南南東,0.1,100,0,0,0,0
262,2024-01-29T04:21:00,0.1,静穏,0.5,南南東,0.2,100,0,0,0,0
263,2024-01-29T04:22:00,0.2,静穏,0.7,南西,0.2,100,0,0,0,0
264,2024-01-29T04:23:00,0.2,静穏,0.7,南西,0.2,100,0,0,0,0
265,2024-01-29T04:24:00,0.2,静穏,0.7,南西,0.1,100,0,0,0,0
266,2024-01-29T04:25:00,0.2,静穏,0.7,南西,0.2,100,0,0,0,0
267,2024-01-29T04:26:00,0.2,静穏,0.7,南西,0.3,100,0,0,0,0
268,2024-01-29T04:27:00,0.2,静穏,0.7,南西,0.3,100,0,0,0,0
269,2024-01-29T04:28:00,0.3,南南西,0.7,南西,0.3,100,0,0,0,0
270,2024-01-29T04:29:00,0.3,南,0.9,南,0.2,100,0,0,0,0
271,2024-01-29T04:30:00,0.4,南,1.1,南,0.4,100,0,0,0,0
272,2024-01-29T04:31:00,0.4,南南西,1.1,南,0.2,100,0,0,0,0
273,2024-01-29T04:32:00,0.5,南,1.1,南,0.2,100,0,0,0,0
274,2024-01-29T04:33:00,0.5,南,1.1,南,0.2,100,0,0,0,0
275,2024-01-29T04:34:00,0.4,南,1.1,南,0.2,100,0,0,0,0
276,2024-01-29T04:35:00,0.5,南,1.1,南,0.1,100,0,0,0,0
277,2024-01-29T04:36:00,0.5,南,1.1,南,0.2,100,0,0,0,0
278,2024-01-29T04:37:00,0.6,南南西,1.1,南,0.2,100,0,0,0,0
279,2024-01-29T04:38:00,0.6,南,1.1,南,0.3,100,0,0,0,0
280,2024-01-29T04:39:00,0.5,南,1.1,南,0.4,100,0,0,0,0
281,2024-01-29T04:40:00,0.5,南,1.1,南,0.3,100,0,0,0,0
282,2024-01-29T04:41:00,0.5,南,0.9,南東,0.4,100,0,0,0,0
283,2024-01-29T04:42:00,0.4,南南東,0.9,南東,0.4,100,0,0,0,0
284,2024-01-29T04:43:00,0.4,南南東,0.9,南東,0.4,100,0,0,0,0
285,2024-01-29T04:44:00,0.3,南南東,0.9,南東,0.3,100,0,0,0,0
286,2024-01-29T04:45:00,0.3,南南東,0.9,南東,0.4,100,0,0,0,0
287,2024-01-29T04:46:00,0.3,南東,0.9,南東,0.4,100,0,0,0,0
288,2024-01-29T04:47:00,0.2,静穏,0.9,南東,0.4,100,0,0,0,0
289,2024-01-29T04:48:00,0.2,静穏,0.9,南東,0.4,100,0,0,0,0
290,2024-01-29T04:49:00,0.2,静穏,0.9,南東,0.3,100,0,0,0,0
291,2024-01-29T04:50:00,0.1,静穏,0.8,東南東,0.2,100,0,0,0,0
292,2024-01-29T04:51:00,0.1,静穏,0.6,東,0.3,100,0,0,0,0
293,2024-01-29T04:52:00,0.1,静穏,0.6,東,0.4,100,0,0,0,0
294,2024-01-29T04:53:00,0.1,静穏,0.6,東,0.3,100,0,0,0,0
295,2024-01-29T04:54:00,0.1,静穏,0.6,東,0.4,100,0,0,0,0
296,2024-01-29T04:55:00,0.1,静穏,0.6,東,0.4,100,0,0,0,0
297,2024-01-29T04:56:00,0.2,静穏,0.6,東,0.3,100,0,0,0,0
298,2024-01-29T04:57:00,0.2,静穏,0.6,東,0.3,100,0,0,0,0
299,2024-01-29T04:58:00,0.2,静穏,0.6,東,0.3,100,0,0,0,0
300,2024-01-29T04:59:00,0.2,静穏,0.6,東,0.2,100,0,0,0,0
301,2024-01-29T05:00:00,0.2,静穏,0.6,東,0,100,0,0,0,0
302,2024-01-29T05:01:00,0.2,静穏,0.6,西南西,0.2,100,0,0,0,0
303,2024-01-29T05:02:00,0.2,静穏,0.8,南西,0.2,100,0,0,0,0
304,2024-01-29T05:03:00,0.2,静穏,0.8,南西,0.2,100,0,0,0,0
305,2024-01-29T05:04:00,0.3,西北西,1,南西,0.2,100,0,0,0,0
306,2024-01-29T05:05:00,0.3,西,1,南西,0.1,100,0,0,0,0
307,2024-01-29T05:06:00,0.4,西南西,1,南西,0.2,100,0,0,0,0
308,2024-01-29T05:07:00,0.5,南西,1.1,南西,0.2,100,0,0,0,0
309,2024-01-29T05:08:00,0.6,南西,1.2,南西,0.2,100,0,0,0,0
310,2024-01-29T05:09:00,0.7,南西,1.2,南西,0.1,100,0,0,0,0
311,2024-01-29T05:10:00,0.7,南西,1.2,南西,0.2,100,0,0,0,0
312,2024-01-29T05:11:00,0.8,南西,1.2,南西,0.2,100,0,0,0,0
313,2024-01-29T05:12:00,0.7,南西,1.2,南西,0.3,100,0,0,0,0
314,2024-01-29T05:13:00,0.7,南南西,1.2,南西,0.3,100,0,0,0,0
315,2024-01-29T05:14:00,0.8,南南西,1.2,南西,0.3,100,0,0,0,0
316,2024-01-29T05:15:00,0.8,南南西,1.7,南南東,0.3,100,0,0,0,0
317,2024-01-29T05:16:00,0.8,南南西,1.7,南南東,0.3,100,0,0,0,0
318,2024-01-29T05:17:00,0.8,南,1.7,南南東,0.3,100,0,0,0,0
319,2024-01-29T05:18:00,0.8,南,1.7,南南東,0.1,100,0,0,0,0
320,2024-01-29T05:19:00,0.8,南,1.7,南南東,0.3,100,0,0,0,0
321,2024-01-29T05:20:00,0.8,南,1.7,南南東,0.3,100,0,0,0,0
322,2024-01-29T05:21:00,0.8,南,1.7,南南東,0.2,100,0,0,0,0
323,2024-01-29T05:22:00,0.9,南,1.7,南南東,0.3,100,0,0,0,0
324,2024-01-29T05:23:00,0.9,南,1.7,南南東,0.3,100,0,0,0,0
325,2024-01-29T05:24:00,0.9,南南西,1.7,南南東,0.3,100,0,0,0,0
326,2024-01-29T05:25:00,0.9,南南西,1.6,南南西,0.3,100,0,0,0,0
327,2024-01-29T05:26:00,0.8,南南西,1.6,南南西,0.4,100,0,0,0,0
328,2024-01-29T05:27:00,0.8,南南西,1.6,南南西,0.3,100,0,0,0,0
329,2024-01-29T05:28:00,0.8,南南西,1.9,南西,0.3,100,0,0,0,0
330,2024-01-29T05:29:00,0.8,南南西,1.9,南西,0.2,100,0,0,0,0
331,2024-01-29T05:30:00,1,南南西,2.4,南西,0.2,100,0,0,0,0
332,2024-01-29T05:31:00,1.1,南南西,2.5,南西,0.3,100,0,0,0,0
333,2024-01-29T05:32:00,1.1,南南西,2.5,南西,0.3,100,0,0,0,0
334,2024-01-29T05:33:00,1.2,南南西,2.5,南西,0.3,100,0,0,0,0
335,2024-01-29T05:34:00,1.3,南南西,2.5,南西,0.3,100,0,0,0,0
336,2024-01-29T05:35:00,1.3,南南西,2.5,南西,0.4,100,0,0,0,0
337,2024-01-29T05:36:00,1.3,南南西,2.5,南西,0.3,100,0,0,0,0
338,2024-01-29T05:37:00,1.4,南南西,2.5,南西,0.4,100,0,0,0,0
339,2024-01-29T05:38:00,1.3,南南西,2.5,南西,0.3,100,0,0,0,0
340,2024-01-29T05:39:00,1.3,南南西,2.5,南西,0.3,100,0,0,0,0
341,2024-01-29T05:40:00,1.2,南南西,2.5,南西,0.3,100,0,0,0,0
342,2024-01-29T05:41:00,1,南南西,2.2,南南西,0.5,100,0,0,0,0
343,2024-01-29T05:42:00,0.9,南南西,2,南南西,0.5,100,0,0,0,0
344,2024-01-29T05:43:00,0.7,南,1.8,南西,0.5,100,0,0,0,0
345,2024-01-29T05:44:00,0.6,南,1.8,南西,0.5,100,0,0,0,0
346,2024-01-29T05:45:00,0.5,南,1.5,南南西,0.4,100,0,0,0,0
347,2024-01-29T05:46:00,0.5,南,1.5,南南西,0.4,100,0,0,0,0
348,2024-01-29T05:47:00,0.4,南,1.5,南南西,0.4,100,0,0,0,0
349,2024-01-29T05:48:00,0.3,南,1.4,南南西,0.4,100,0,0,0,0
350,2024-01-29T05:49:00,0.2,静穏,0.9,南南東,0.5,100,0,0,0,0
351,2024-01-29T05:50:00,0.2,静穏,0.8,北東,0.5,100,0,0,0,0
352,2024-01-29T05:51:00,0.3,東南東,0.8,北東,0.5,100,0,0,0,0
353,2024-01-29T05:52:00,0.3,東南東,0.8,北東,0.5,100,0,0,0,0
354,2024-01-29T05:53:00,0.3,東,0.8,北東,0.5,100,0,0,0,0
355,2024-01-29T05:54:00,0.3,東,0.8,北東,0.5,100,0,0,0,0
356,2024-01-29T05:55:00,0.3,東,0.8,北東,0.6,100,0,0,0,0
357,2024-01-29T05:56:00,0.4,東北東,0.8,北東,0.5,100,0,0,0,0
358,2024-01-29T05:57:00,0.4,東北東,0.8,北東,0.5,100,0,0,0,0
359,2024-01-29T05:58:00,0.5,東北東,0.8,北東,0.5,100,0,0,0,0
360,2024-01-29T05:59:00,0.5,東,0.8,北東,0.6,100,0,0,0,0
361,2024-01-29T06:00:00,0.4,東,0.8,北東,0.6,100,0,0,0,0
362,2024-01-29T06:01:00,0.4,東,0.8,北東,0.5,100,0,0,0,0
363,2024-01-29T06:02:00,0.3,東,0.8,北東,0.5,100,0,0,0,0
364,2024-01-29T06:03:00,0.3,東,0.8,北東,0.5,100,0,0,0,0
365,2024-01-29T06:04:00,0.3,東,0.8,北東,0.6,100,0,0,0,0
366,2024-01-29T06:05:00,0.3,東,0.8,北東,0.5,100,0,0,0,0
367,2024-01-29T06:06:00,0.3,東,0.8,北東,0.6,100,0,0,0,0
368,2024-01-29T06:07:00,0.2,静穏,0.7,北東,0.5,100,0,0,0,0
369,2024-01-29T06:08:00,0.1,静穏,0.4,東南東,0.5,100,0,0,0,0
370,2024-01-29T06:09:00,0.1,静穏,0.4,東南東,0.4,100,0,0,0,0
371,2024-01-29T06:10:00,0.1,静穏,0.5,南東,0.4,100,0,0,0,0
372,2024-01-29T06:11:00,0.2,静穏,0.5,南東,0.5,100,0,0,0,0
373,2024-01-29T06:12:00,0.2,静穏,0.5,南東,0.5,100,0,0,0,0
374,2024-01-29T06:13:00,0.2,静穏,0.5,南東,0.6,100,0,0,0,0
375,2024-01-29T06:14:00,0.2,静穏,0.5,南東,0.5,100,0,0,0,0
376,2024-01-29T06:15:00,0.2,静穏,0.5,南東,0.7,100,0,0,0,0
377,2024-01-29T06:16:00,0.2,静穏,0.5,南東,0.5,100,0,0,0,0
378,2024-01-29T06:17:00,0.2,静穏,0.5,南東,0.6,100,0,0,0,0
379,2024-01-29T06:18:00,0.2,静穏,0.6,西南西,0.5,100,0,0,0,0
380,2024-01-29T06:19:00,0.2,静穏,0.6,西南西,0.5,100,0,0,0,0
381,2024-01-29T06:20:00,0.2,静穏,0.6,西南西,0.6,100,0,0,0,0
382,2024-01-29T06:21:00,0.2,静穏,0.6,西南西,0.5,100,0,0,0,0
383,2024-01-29T06:22:00,0.2,静穏,0.6,西南西,0.6,100,0,0,0,0
384,2024-01-29T06:23:00,0.2,静穏,0.6,西南西,0.6,100,0,0,0,0
385,2024-01-29T06:24:00,0.2,静穏,0.6,西南西,0.7,100,0,0,0,0
386,2024-01-29T06:25:00,0.2,静穏,0.6,西南西,0.7,100,0,0,0,0
387,2024-01-29T06:26:00,0.2,静穏,0.6,西南西,0.7,100,0,0,0,0
388,2024-01-29T06:27:00,0.2,静穏,0.6,西南西,0.7,100,0,0,0,0
389,2024-01-29T06:28:00,0.1,静穏,0.5,北西,0.7,100,0,0,0,0
390,2024-01-29T06:29:00,0.1,静穏,0.5,北西,0.7,100,0,0,0,0
391,2024-01-29T06:30:00,0.1,静穏,0.7,西南西,0.7,100,0,0,0,0
392,2024-01-29T06:31:00,0.2,静穏,0.7,西南西,0.7,100,0,0,0,0
393,2024-01-29T06:32:00,0.3,北西,1.3,南西,0.7,100,0,0,0,0
394,2024-01-29T06:33:00,0.4,西北西,1.3,南西,0.7,100,0,0,0,0
395,2024-01-29T06:34:00,0.5,西,1.3,南西,0.7,100,0,0,0,0
396,2024-01-29T06:35:00,0.5,西,1.3,南西,0.7,100,0,0,0,0
397,2024-01-29T06:36:00,0.5,西南西,1.3,南西,0.7,100,0,0,0,0
398,2024-01-29T06:37:00,0.5,西南西,1.3,南西,0.7,100,0,0,0,0
399,2024-01-29T06:38:00,0.6,西南西,1.3,南西,0.6,100,0,0,0,0
400,2024-01-29T06:39:00,0.7,西南西,1.3,南西,0.7,100,0,0,0,0
401,2024-01-29T06:40:00,0.8,西南西,1.3,南西,0.7,100,0,0,0,0
402,2024-01-29T06:41:00,0.8,西南西,1.3,南西,0.7,100,0,0,0,0
403,2024-01-29T06:42:00,0.7,西南西,1.2,西南西,0.7,100,0,0,0,0
404,2024-01-29T06:43:00,0.7,西南西,1.2,西南西,0.7,100,0,0,0,0
405,2024-01-29T06:44:00,0.7,西南西,1.2,西南西,0.7,100,0,0,0,0
406,2024-01-29T06:45:00,0.7,西南西,1.3,南西,0.7,100,0,0,0,0
407,2024-01-29T06:46:00,0.9,西南西,1.9,南西,0.8,100,0,0,0,0
408,2024-01-29T06:47:00,1,南西,1.9,南西,0.8,100,0,0,0,0
409,2024-01-29T06:48:00,1,南西,1.9,南西,0.9,100,0,0,0,0
410,2024-01-29T06:49:00,1,南西,1.9,南西,0.9,100,0,0,0,0
411,2024-01-29T06:50:00,1,南西,1.9,南西,0.9,100,0,0,0,0
412,2024-01-29T06:51:00,1,南南西,1.9,南西,0.9,100,0,0,0,0
413,2024-01-29T06:52:00,1,南南西,1.9,南西,0.9,100,0,0,0,0
414,2024-01-29T06:53:00,0.9,南,1.9,南西,0.9,100,0,0,0,0
415,2024-01-29T06:54:00,0.9,南,1.9,南西,0.8,100,0,0,0,0
416,2024-01-29T06:55:00,0.7,南,1.9,南西,0.9,100,0,0,0,0
417,2024-01-29T06:56:00,0.6,南南東,1.5,南南西,0.9,100,0,0,0,0
418,2024-01-29T06:57:00,0.5,南南東,1.4,南東,1,100,0,0,0,0
419,2024-01-29T06:58:00,0.5,南東,1.4,南東,1,100,0,0,0,0
420,2024-01-29T06:59:00,0.4,南東,1.4,南東,1,100,0,0,0,0
421,2024-01-29T07:00:00,0.4,南東,1.4,南東,1,100,0,0,0,0
422,2024-01-29T07:01:00,0.3,南東,0.9,南東,1,100,0,0,0,0
423,2024-01-29T07:02:00,0.3,南東,0.7,東南東,1,100,0,0,0,0
424,2024-01-29T07:03:00,0.4,東南東,0.7,東南東,0.9,100,0,0,0,0
425,2024-01-29T07:04:00,0.4,東南東,0.7,東南東,1,100,0,0,0,0
426,2024-01-29T07:05:00,0.5,東南東,0.7,東南東,1,100,0,0,0,0
427,2024-01-29T07:06:00,0.5,東南東,0.7,東南東,1,100,0,0,0,0
428,2024-01-29T07:07:00,0.4,東南東,0.7,東南東,0.9,100,0,0,0,0
429,2024-01-29T07:08:00,0.4,東南東,0.7,東南東,0.9,100,0,0,0,0
430,2024-01-29T07:09:00,0.4,東南東,0.7,東南東,1,100,0,0,0,0
431,2024-01-29T07:10:00,0.4,東南東,0.7,東南東,0.9,100,0,0,0,0
432,2024-01-29T07:11:00,0.4,東南東,0.8,東,1,100,0,0,0,0
433,2024-01-29T07:12:00,0.4,東南東,0.9,東,1,100,0,0,0,0
434,2024-01-29T07:13:00,0.4,東南東,0.9,東,1,100,0,0,0,0
435,2024-01-29T07:14:00,0.5,東南東,0.9,東,1,100,0,0,0,0
436,2024-01-29T07:15:00,0.5,東,0.9,東,1,100,0,0,0,0
437,2024-01-29T07:16:00,0.5,東,0.9,東,1,100,0,0,0,0
438,2024-01-29T07:17:00,0.5,東,0.9,東,1,100,0,0,0,0
439,2024-01-29T07:18:00,0.6,東,0.9,東,1.1,100,0,0,0,0
440,2024-01-29T07:19:00,0.6,東北東,0.9,東,1,100,0,0,0,0
441,2024-01-29T07:20:00,0.6,東北東,0.9,東,1,100,0,0,0,0
442,2024-01-29T07:21:00,0.6,東北東,0.9,東,1,100,0,0,0,0
443,2024-01-29T07:22:00,0.5,東北東,0.9,東北東,1.1,100,0,0,0,0
444,2024-01-29T07:23:00,0.4,北東,0.9,東北東,1,100,0,0,0,0
445,2024-01-29T07:24:00,0.4,北東,0.8,北東,1,100,0,0,0,0