﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-07-04T00:00:00,1,南,2.1,南,23.9,98.2,0,0.5,145.5,145.5,2.84,0,999.1,1012.5
2,2022-07-04T00:01:00,0.9,南,2.1,南,24,98.3,0,0.5,0,145.5,0,0,999.1,1012.5
3,2022-07-04T00:02:00,0.9,南,2.1,南,24,98.3,0,0.5,0,145.5,0,0,999.1,1012.5
4,2022-07-04T00:03:00,0.8,南,2.1,南,24,98.3,0,0.5,0,145.5,0,0,999.1,1012.5
5,2022-07-04T00:04:00,0.8,南,2.1,南,23.9,98.2,0,0.5,0,145.5,0,0,999,1012.4
6,2022-07-04T00:05:00,0.7,南,2.1,南,23.9,98.2,0,0.5,0,145.5,0,0,999,1012.4
7,2022-07-04T00:06:00,0.6,南,2.1,南,23.9,98.3,0,0.5,0,145.5,0,0,999,1012.4
8,2022-07-04T00:07:00,0.6,南,2.1,南,24,98.2,0,0.5,0,145.5,0,0,999,1012.4
9,2022-07-04T00:08:00,0.5,南,2.1,南,24,98.3,0,0.5,0,145.5,0,0,999,1012.4
10,2022-07-04T00:09:00,0.5,南,2.1,南,23.9,98.2,0,0.5,0,145.5,0,0,999,1012.4
11,2022-07-04T00:10:00,0.3,南,1.4,南南西,23.9,98.2,0,0.5,0,145.5,0,0,999,1012.4
12,2022-07-04T00:11:00,0.3,南,1.3,南,23.9,98.2,0,0.5,0,145.5,0,0,999,1012.4
13,2022-07-04T00:12:00,0.3,南,1.3,南,23.9,98.2,0,0.5,0,145.5,0,0,999,1012.4
14,2022-07-04T00:13:00,0.3,南,1.3,南,23.9,98.2,0,0.5,0,145.5,0,0,999,1012.4
15,2022-07-04T00:14:00,0.2,静穏,0.8,西南西,23.9,98.2,0,0.5,0,145.5,0,0,999,1012.4
16,2022-07-04T00:15:00,0.2,静穏,0.8,西南西,23.9,98.2,0,0.5,0,145.5,0,0,999.1,1012.5
17,2022-07-04T00:16:00,0.3,南南西,0.8,西南西,23.9,98.3,0,0.5,0,145.5,0,0,999,1012.4
18,2022-07-04T00:17:00,0.3,南南西,1.1,南,23.9,98.2,0,0.5,0,145.5,0,0,999.1,1012.5
19,2022-07-04T00:18:00,0.4,南南西,1.2,南,23.8,98.2,0,0.5,0,145.5,0,0,999.1,1012.5
20,2022-07-04T00:19:00,0.5,南南西,1.2,南,23.9,98.2,0,0.5,0,145.5,0,0,999.1,1012.5
21,2022-07-04T00:20:00,0.6,南,2.2,南南東,23.8,98.2,0,0.5,0,145.5,0,0,999.1,1012.5
22,2022-07-04T00:21:00,0.6,南南西,2.2,南南東,23.8,98.2,0,0,0,145.5,0,0,999.1,1012.5
23,2022-07-04T00:22:00,0.7,南南西,2.2,南南東,23.8,98.2,0,0,0,145.5,0,0,999.1,1012.5
24,2022-07-04T00:23:00,0.7,南,2.2,南南東,23.9,98.2,0,0,0,145.5,0,0,999.1,1012.5
25,2022-07-04T00:24:00,0.7,南,2.2,南南東,23.9,98.2,0,0,0,145.5,0,0,999.1,1012.5
26,2022-07-04T00:25:00,0.8,南,2.2,南南東,23.9,98.2,0,0,0,145.5,0,0,999.1,1012.5
27,2022-07-04T00:26:00,0.9,南,2.2,南南東,23.9,98.2,0,0,0,145.5,0,0,999.1,1012.5
28,2022-07-04T00:27:00,0.9,南,2.2,南南東,23.9,98.2,0,0,0,145.5,0,0,999.1,1012.5
29,2022-07-04T00:28:00,0.9,南,2.2,南南東,23.9,98.3,0,0,0,145.5,0,0,999.1,1012.5
30,2022-07-04T00:29:00,1,南,2.3,南,23.8,98.2,0,0,0,145.5,0,0,999,1012.4
31,2022-07-04T00:30:00,1,南,2.4,南,23.8,98.2,0,0,0,145.5,0,0,999.1,1012.5
32,2022-07-04T00:31:00,1.1,南,2.4,南,23.8,98.2,0,0,0,145.5,0,0,999,1012.4
33,2022-07-04T00:32:00,1.1,南,2.4,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
34,2022-07-04T00:33:00,1.1,南,2.4,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
35,2022-07-04T00:34:00,1.1,南,2.4,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
36,2022-07-04T00:35:00,1.1,南,2.4,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
37,2022-07-04T00:36:00,1.1,南,2.4,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
38,2022-07-04T00:37:00,1,南,2.4,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
39,2022-07-04T00:38:00,1,南,2.4,南,23.8,98.3,0,0,0,145.5,0,0,999,1012.4
40,2022-07-04T00:39:00,1,南,2.4,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
41,2022-07-04T00:40:00,0.9,南,2.2,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
42,2022-07-04T00:41:00,0.8,南,1.9,南南西,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
43,2022-07-04T00:42:00,0.9,南,2,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
44,2022-07-04T00:43:00,1,南,2.3,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
45,2022-07-04T00:44:00,1.1,南,2.3,南,23.8,98.3,0,0,0,145.5,0,0,999,1012.4
46,2022-07-04T00:45:00,1.2,南,2.3,南,23.8,98.3,0,0,0,145.5,0,0,999,1012.4
47,2022-07-04T00:46:00,1.3,南,2.3,南,23.8,98.3,0,0,0,145.5,0,0,999,1012.4
48,2022-07-04T00:47:00,1.3,南,2.3,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
49,2022-07-04T00:48:00,1.3,南南西,2.3,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
50,2022-07-04T00:49:00,1.3,南南西,2.3,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
51,2022-07-04T00:50:00,1.3,南南西,2.3,南,23.8,98.2,0,0,0,145.5,0,0,999,1012.4
52,2022-07-04T00:51:00,1.3,南南西,2.3,南,23.9,98.3,0,0,0,145.5,0,0,999,1012.4
53,2022-07-04T00:52:00,1.2,南南西,2.3,南,24,98.3,0,0,0,145.5,0,0,999,1012.4
54,2022-07-04T00:53:00,1.1,南南西,2.2,南,23.9,98.2,0,0,0,145.5,0,0,999,1012.4
55,2022-07-04T00:54:00,1.1,南南西,2.2,南,23.8,98.2,0,0,0,145.5,0,0,999,1012.4
56,2022-07-04T00:55:00,1,南南西,2.2,南,23.9,98.2,0,0,0,145.5,0,0,999,1012.4
57,2022-07-04T00:56:00,0.9,南南西,2.2,南,23.9,98.2,0,0,0,145.5,0,0,999,1012.4
58,2022-07-04T00:57:00,0.8,南南西,2.2,南,23.9,98.2,0,0,0,145.5,0,0,999,1012.4
59,2022-07-04T00:58:00,0.8,南,2,南,23.9,98.2,0,0,0,145.5,0,0,999,1012.4
60,2022-07-04T00:59:00,0.7,南,2,南,23.8,98.2,0,0,0,145.5,0,0,999,1012.4
61,2022-07-04T01:00:00,0.6,南,1.8,南南東,23.8,98.2,0,0,0,145.5,0,0,999,1012.4
62,2022-07-04T01:01:00,0.6,南,1.8,南南東,23.8,98.2,0,0,0,145.5,0,0,999,1012.4
63,2022-07-04T01:02:00,0.6,南,1.8,南南東,23.8,98.2,0,0,0,145.5,0,0,999,1012.4
64,2022-07-04T01:03:00,0.6,南,2.3,南,23.8,98.2,0,0,0,145.5,0,0,998.9,1012.3
65,2022-07-04T01:04:00,0.7,南,3.3,南,23.9,98.2,0,0,0,145.5,0,0,999,1012.4
66,2022-07-04T01:05:00,0.9,南,3.3,南,23.9,98.2,0,0,0,145.5,0,0,998.9,1012.3
67,2022-07-04T01:06:00,1.1,南,3.3,南,23.9,98.2,0,0,0,145.5,0,0,998.9,1012.3
68,2022-07-04T01:07:00,1.2,南,3.3,南,23.9,98.2,0,0,0,145.5,0,0,998.9,1012.3
69,2022-07-04T01:08:00,1.3,南,3.3,南,23.9,98.1,0,0,0,145.5,0,0,998.9,1012.3
70,2022-07-04T01:09:00,1.5,南,3.3,南,23.9,98.1,0,0,0,145.5,0,0,998.9,1012.3
71,2022-07-04T01:10:00,1.7,南,3.3,南,23.9,98,0,0,0,145.5,0,0,999,1012.4
72,2022-07-04T01:11:00,1.8,南,3.3,南,24,98,0,0,0,145.5,0,0,999,1012.4
73,2022-07-04T01:12:00,2,南,3.3,南,24,97.9,0,0,0,145.5,0,0,999,1012.4
74,2022-07-04T01:13:00,2,南,3.3,南,24,97.8,0,0,0,145.5,0,0,999,1012.4
75,2022-07-04T01:14:00,1.9,南,3.3,南南西,24,97.8,0,0,0,145.5,0,0,999,1012.4
76,2022-07-04T01:15:00,1.8,南,3.2,南南西,24,97.7,0,0,0,145.5,0,0,999,1012.4
77,2022-07-04T01:16:00,1.6,南,3.2,南南西,24,97.7,0,0,0,145.5,0,0,999,1012.4
78,2022-07-04T01:17:00,1.6,南,3.2,南南西,24,97.6,0,0,0,145.5,0,0,999,1012.4
79,2022-07-04T01:18:00,1.5,南,3.2,南南西,24,97.5,0,0,0,145.5,0,0,999,1012.4
80,2022-07-04T01:19:00,1.4,南,3.2,南南西,24,97.5,0,0,0,145.5,0,0,999,1012.4
81,2022-07-04T01:20:00,1.4,南南東,3.2,南南西,24,97.5,0,0,0,145.5,0,0,998.9,1012.3
82,2022-07-04T01:21:00,1.4,南南東,3.2,南南西,24,97.4,0,0,0,145.5,0,0,999,1012.4
83,2022-07-04T01:22:00,1.3,南南東,2.9,南南東,24,97.4,0,0,0,145.5,0,0,999,1012.4
84,2022-07-04T01:23:00,1.3,南南東,3.3,南,24,97.4,0,0,0,145.5,0,0,999,1012.4
85,2022-07-04T01:24:00,1.4,南南東,3.3,南,24.1,97.4,0,0,0,145.5,0,0,999,1012.4
86,2022-07-04T01:25:00,1.5,南南東,3.3,南,24.1,97.4,0,0,0,145.5,0,0,999,1012.4
87,2022-07-04T01:26:00,1.6,南南東,3.3,南,24,97.4,0,0,0,145.5,0,0,999,1012.4
88,2022-07-04T01:27:00,1.7,南南東,3.4,南,24.1,97.3,0,0,0,145.5,0,0,998.9,1012.3
89,2022-07-04T01:28:00,1.7,南南東,3.6,南南西,24.1,97.3,0,0,0,145.5,0,0,998.9,1012.3
90,2022-07-04T01:29:00,1.8,南南東,3.8,南南東,24.1,97.3,0,0,0,145.5,0,0,998.9,1012.3
91,2022-07-04T01:30:00,1.9,南,3.8,南南東,24.2,97.3,0,0,0,145.5,0,0,999,1012.4
92,2022-07-04T01:31:00,1.9,南,3.8,南南東,24.1,97.2,0,0,0,145.5,0,0,998.9,1012.3
93,2022-07-04T01:32:00,2,南,3.9,南,24.2,97.1,0,0,0,145.5,0,0,998.9,1012.3
94,2022-07-04T01:33:00,2.1,南,3.9,南,24.2,97.1,0,0,0,145.5,0,0,998.9,1012.3
95,2022-07-04T01:34:00,2.2,南,4.2,南,24.2,96.9,0,0,0,145.5,0,0,998.9,1012.3
96,2022-07-04T01:35:00,2.3,南,4.2,南,24.3,96.7,0,0,0,145.5,0,0,998.9,1012.3
97,2022-07-04T01:36:00,2.4,南,4.2,南,24.3,96.6,0,0,0,145.5,0,0,998.9,1012.3
98,2022-07-04T01:37:00,2.4,南,4.2,南,24.3,96.5,0,0,0,145.5,0,0,998.9,1012.3
99,2022-07-04T01:38:00,2.5,南,4.2,南,24.3,96.4,0,0,0,145.5,0,0,998.9,1012.3
100,2022-07-04T01:39:00,2.4,南,4.2,南,24.3,96.4,0,0,0,145.5,0,0,998.9,1012.3
101,2022-07-04T01:40:00,2.5,南,4.2,南,24.2,96.3,0,0,0,145.5,0,0,998.9,1012.3
102,2022-07-04T01:41:00,2.6,南,4.2,南,24.2,96.3,0,0,0,145.5,0,0,998.9,1012.3
103,2022-07-04T01:42:00,2.6,南,4.2,南,24.2,96.4,0,0,0,145.5,0,0,998.9,1012.3
104,2022-07-04T01:43:00,2.6,南,4.2,南,24.2,96.4,0,0,0,145.5,0,0,998.9,1012.3
105,2022-07-04T01:44:00,2.5,南,3.9,南南西,24.2,96.4,0,0,0,145.5,0,0,998.9,1012.3
106,2022-07-04T01:45:00,2.5,南,3.8,南,24.2,96.4,0,0,0,145.5,0,0,998.9,1012.3
107,2022-07-04T01:46:00,2.4,南,3.8,南,24.2,96.4,0,0,0,145.5,0,0,998.9,1012.3
108,2022-07-04T01:47:00,2.4,南,3.8,南,24.2,96.5,0,0,0,145.5,0,0,998.9,1012.3
109,2022-07-04T01:48:00,2.5,南,4.4,南,24.2,96.5,0,0,0,145.5,0,0,998.9,1012.3
110,2022-07-04T01:49:00,2.6,南,4.6,南南西,24.2,96.6,0,0,0,145.5,0,0,998.8,1012.2
111,2022-07-04T01:50:00,2.7,南,4.6,南南西,24.2,96.6,0,0,0,145.5,0,0,998.8,1012.2
112,2022-07-04T01:51:00,2.6,南,4.6,南南西,24.2,96.7,0,0,0,145.5,0,0,998.8,1012.2
113,2022-07-04T01:52:00,2.5,南,4.6,南南西,24.2,96.7,0,0,0,145.5,0,0,998.8,1012.2
114,2022-07-04T01:53:00,2.6,南,4.6,南南西,24.1,96.7,0,0,0,145.5,0,0,998.8,1012.2
115,2022-07-04T01:54:00,2.5,南,4.6,南南西,24.1,96.8,0,0,0,145.5,0,0,998.8,1012.2
116,2022-07-04T01:55:00,2.5,南,4.6,南南西,24.1,96.8,0,0,0,145.5,0,0,998.8,1012.2
117,2022-07-04T01:56:00,2.5,南,4.6,南南西,24,96.9,0,0,0,145.5,0,0,998.8,1012.2
118,2022-07-04T01:57:00,2.4,南,4.6,南南西,24,97,0,0,0,145.5,0,0,998.8,1012.2
119,2022-07-04T01:58:00,2.3,南,4.6,南南西,24,97.1,0,0,0,145.5,0,0,998.8,1012.2
120,2022-07-04T01:59:00,2.2,南,3.7,南,24,97.2,0,0,0,145.5,0,0,998.8,1012.2
121,2022-07-04T02:00:00,2.1,南,3.7,南,23.9,97.3,0,0,0,145.5,0,0,998.8,1012.2
122,2022-07-04T02:01:00,2.2,南,3.7,南,23.9,97.4,0,0,0,145.5,0,0,998.8,1012.2
123,2022-07-04T02:02:00,2.1,南,3.7,南,23.9,97.5,0,0,0,145.5,0,0,998.8,1012.2
124,2022-07-04T02:03:00,2.1,南,3.6,南,23.9,97.6,0,0,0,145.5,0,0,998.8,1012.2
125,2022-07-04T02:04:00,2,南,3.3,南,23.9,97.7,0,0,0,145.5,0,0,998.8,1012.2
126,2022-07-04T02:05:00,2,南,3.1,南,23.9,97.8,0,0,0,145.5,0,0,998.8,1012.2
127,2022-07-04T02:06:00,2,南,3.1,南,23.9,97.8,0,0,0,145.5,0,0,998.7,1012.1
128,2022-07-04T02:07:00,2,南,3.1,南,23.9,97.8,0,0,0,145.5,0,0,998.7,1012.1
129,2022-07-04T02:08:00,2,南,3.1,南,23.9,97.9,0,0,0,145.5,0,0,998.7,1012.1
130,2022-07-04T02:09:00,1.9,南,3.1,南,23.9,97.9,0,0,0,145.5,0,0,998.7,1012.1
131,2022-07-04T02:10:00,1.8,南,3.1,南,23.9,98,0,0,0,145.5,0,0,998.7,1012.1
132,2022-07-04T02:11:00,1.7,南,3,南南西,23.9,98,0,0,0,145.5,0,0,998.7,1012.1
133,2022-07-04T02:12:00,1.6,南,3,南南西,23.9,98,0,0,0,145.5,0,0,998.7,1012.1
134,2022-07-04T02:13:00,1.5,南,3,南南西,23.8,98,0,0,0,145.5,0,0,998.7,1012.1
135,2022-07-04T02:14:00,1.3,南,3,南南西,23.8,98.1,0,0,0,145.5,0,0,998.7,1012.1
136,2022-07-04T02:15:00,1.3,南,3,南南西,23.8,98.1,0,0,0,145.5,0,0,998.7,1012.1
137,2022-07-04T02:16:00,1.1,南,3,南南西,23.8,98.1,0,0,0,145.5,0,0,998.7,1012.1
138,2022-07-04T02:17:00,1,南,2.7,南,23.8,98.1,0,0,0,145.5,0,0,998.7,1012.1
139,2022-07-04T02:18:00,0.9,南,2.7,南,23.8,98.1,0,0,0,145.5,0,0,998.7,1012.1
140,2022-07-04T02:19:00,0.8,南南東,2.7,南,23.8,98.2,0,0,0,145.5,0,0,998.7,1012.1
141,2022-07-04T02:20:00,0.8,南南東,2.7,南,23.8,98.2,0,0,0,145.5,0,0,998.7,1012.1
142,2022-07-04T02:21:00,0.7,南南東,2.7,南,23.8,98.2,0,0,0,145.5,0,0,998.7,1012.1
143,2022-07-04T02:22:00,0.6,南南東,2.1,南南東,23.8,98.2,0,0,0,145.5,0,0,998.7,1012.1
144,2022-07-04T02:23:00,0.6,南南東,2.1,南南東,23.9,98.3,0,0,0,145.5,0,0,998.7,1012.1
145,2022-07-04T02:24:00,0.5,南南東,2,南,23.9,98.3,0,0,0,145.5,0,0,998.7,1012.1
146,2022-07-04T02:25:00,0.5,南南東,2,南,23.9,98.3,0,0,0,145.5,0,0,998.7,1012.1
147,2022-07-04T02:26:00,0.4,南東,2,南,23.8,98.3,0,0,0,145.5,0,0,998.7,1012.1
148,2022-07-04T02:27:00,0.4,南東,1.4,南,23.9,98.3,0,0,0,145.5,0,0,998.7,1012.1
149,2022-07-04T02:28:00,0.3,南東,1.2,南南東,23.9,98.4,0,0,0,145.5,0,0,998.6,1012
150,2022-07-04T02:29:00,0.3,南東,1.1,南南西,23.9,98.4,0,0,0,145.5,0,0,998.6,1012
151,2022-07-04T02:30:00,0.3,南東,1,東,23.9,98.3,0,0,0,145.5,0,0,998.6,1012
152,2022-07-04T02:31:00,0.3,南東,1,東,23.9,98.3,0,0,0,145.5,0,0,998.6,1012
153,2022-07-04T02:32:00,0.3,南東,1,東,23.9,98.3,0,0,0,145.5,0,0,998.6,1012
154,2022-07-04T02:33:00,0.3,南東,1,東,23.9,98.3,0,0,0,145.5,0,0,998.6,1012
155,2022-07-04T02:34:00,0.3,南東,1,東,23.9,98.4,0,0,0,145.5,0,0,998.6,1012
156,2022-07-04T02:35:00,0.3,南南東,1,東,23.9,98.3,0,0,0,145.5,0,0,998.6,1012
157,2022-07-04T02:36:00,0.4,南東,1.6,南,23.9,98.3,0,0,0,145.5,0,0,998.6,1012
158,2022-07-04T02:37:00,0.4,南南東,1.6,南,24,98.3,0,0,0,145.5,0,0,998.5,1011.9
159,2022-07-04T02:38:00,0.5,南南東,1.7,南南東,24,98.3,0,0,0,145.5,0,0,998.5,1011.9
160,2022-07-04T02:39:00,0.6,南南東,2,南,24,98.3,0,0,0,145.5,0,0,998.5,1011.9
161,2022-07-04T02:40:00,0.6,南南東,2,南,24,98.3,0,0,0,145.5,0,0,998.5,1011.9
162,2022-07-04T02:41:00,0.7,南南東,2,南,24,98.2,0,0,0,145.5,0,0,998.4,1011.8
163,2022-07-04T02:42:00,0.7,南南東,2,南,24,98.2,0,0,0,145.5,0,0,998.4,1011.8
164,2022-07-04T02:43:00,0.7,南南東,2,南,24,98.1,0,0,0,145.5,0,0,998.4,1011.8
165,2022-07-04T02:44:00,0.8,南南東,2,南,24,98.1,0,0,0,145.5,0,0,998.3,1011.7
166,2022-07-04T02:45:00,0.8,南南東,2,南,24,98.1,0,0,0,145.5,0,0,998.3,1011.7
167,2022-07-04T02:46:00,0.8,南,2,南,24,98,0,0,0,145.5,0,0,998.3,1011.7
168,2022-07-04T02:47:00,0.8,南,2,南,24.1,98,0,0,0,145.5,0,0,998.3,1011.7
169,2022-07-04T02:48:00,0.8,南,2,南,24.1,98,0,0,0,145.5,0,0,998.3,1011.7
170,2022-07-04T02:49:00,0.7,南,2,南,24.1,97.9,0,0,0,145.5,0,0,998.3,1011.7
171,2022-07-04T02:50:00,0.7,南,2,南,24.1,97.9,0,0,0,145.5,0,0,998.3,1011.7
172,2022-07-04T02:51:00,0.7,南,1.9,南南東,24.1,97.8,0,0,0,145.5,0,0,998.3,1011.7
173,2022-07-04T02:52:00,0.7,南,1.9,南南東,24.1,97.8,0,0,0,145.5,0,0,998.3,1011.7
174,2022-07-04T02:53:00,0.7,南,1.9,南南東,24.1,97.8,0,0,0,145.5,0,0,998.3,1011.7
175,2022-07-04T02:54:00,0.7,南,1.9,南南東,24.1,97.7,0,0,0,145.5,0,0,998.3,1011.7
176,2022-07-04T02:55:00,0.7,南,1.9,南,24,97.7,0,0,0,145.5,0,0,998.3,1011.7
177,2022-07-04T02:56:00,0.7,南,1.9,南,24,97.6,0,0,0,145.5,0,0,998.3,1011.7
178,2022-07-04T02:57:00,0.7,南南東,1.9,南,24,97.6,0,0,0,145.5,0,0,998.3,1011.7
179,2022-07-04T02:58:00,0.7,南南東,2.4,南,24,97.7,0,0,0,145.5,0,0,998.3,1011.7
180,2022-07-04T02:59:00,0.8,南南東,2.4,南,24,97.7,0,0,0,145.5,0,0,998.3,1011.7
181,2022-07-04T03:00:00,0.8,南南東,2.4,南,24.1,97.8,0,0,0,145.5,0,0,998.2,1011.6
182,2022-07-04T03:01:00,0.7,南南東,2.4,南,24.1,97.8,0,0,0,145.5,0,0,998.2,1011.6
183,2022-07-04T03:02:00,0.8,南南東,2.4,南,24.1,97.8,0,0,0,145.5,0,0,998.2,1011.6
184,2022-07-04T03:03:00,0.7,南南東,2.4,南,24.1,97.8,0,0,0,145.5,0,0,998.3,1011.7
185,2022-07-04T03:04:00,0.8,南南東,2.4,南,24.1,97.8,0,0,0,145.5,0,0,998.3,1011.7
186,2022-07-04T03:05:00,0.9,南,2.4,南,24,97.7,0,0,0,145.5,0,0,998.3,1011.7
187,2022-07-04T03:06:00,0.9,南,2.4,南,24,97.7,0,0,0,145.5,0,0,998.4,1011.8
188,2022-07-04T03:07:00,1,南,2.4,南,24,97.7,0,0,0,145.5,0,0,998.4,1011.8
189,2022-07-04T03:08:00,1.1,南,2.7,南,24,97.7,0,0,0,145.5,0,0,998.4,1011.8
190,2022-07-04T03:09:00,1.1,南,2.7,南,24,97.8,0,0,0,145.5,0,0,998.4,1011.8
191,2022-07-04T03:10:00,1.1,南南西,2.7,南,24.1,97.8,0,0,0,145.5,0,0,998.4,1011.8
192,2022-07-04T03:11:00,1.2,南南西,2.7,南,24.1,97.8,0,0,0,145.5,0,0,998.5,1011.9
193,2022-07-04T03:12:00,1.2,南南西,2.7,南,24.1,97.8,0,0,0,145.5,0,0,998.5,1011.9
194,2022-07-04T03:13:00,1.3,南南西,2.7,南,24,97.8,0,0,0,145.5,0,0,998.5,1011.9
195,2022-07-04T03:14:00,1.5,南南西,2.8,南南西,24,97.8,0,0,0,145.5,0,0,998.5,1011.9
196,2022-07-04T03:15:00,1.4,南南西,2.8,南南西,24,97.8,0,0,0,145.5,0,0,998.5,1011.9
197,2022-07-04T03:16:00,1.5,南南西,2.8,南南西,24,97.8,0,0,0,145.5,0,0,998.5,1011.9
198,2022-07-04T03:17:00,1.6,南南西,2.8,南南西,23.9,97.9,0,0,0,145.5,0,0,998.5,1011.9
199,2022-07-04T03:18:00,1.6,南南西,2.8,南南西,24,97.9,0,0,0,145.5,0,0,998.5,1011.9
200,2022-07-04T03:19:00,1.6,南南西,2.8,南南西,23.9,97.9,0,0,0,145.5,0,0,998.5,1011.9
201,2022-07-04T03:20:00,1.6,南南西,2.8,南南西,23.9,98,0,0,0,145.5,0,0,998.5,1011.9
202,2022-07-04T03:21:00,1.5,南南西,2.8,南南西,23.9,98,0,0,0,145.5,0,0,998.5,1011.9
203,2022-07-04T03:22:00,1.5,南南西,2.8,南南西,23.9,98,0,0,0,145.5,0,0,998.5,1011.9
204,2022-07-04T03:23:00,1.5,南,2.8,南南西,23.9,98.1,0,0,0,145.5,0,0,998.5,1011.9
205,2022-07-04T03:24:00,1.4,南,2.5,南,23.9,98.1,0,0,0,145.5,0,0,998.5,1011.9
206,2022-07-04T03:25:00,1.4,南,2.5,南,23.9,98.2,0,0,0,145.5,0,0,998.5,1011.9
207,2022-07-04T03:26:00,1.3,南南西,2.5,南,23.9,98.2,0,0,0,145.5,0,0,998.5,1011.9
208,2022-07-04T03:27:00,1.2,南南西,2.5,南,23.9,98.2,0,0,0,145.5,0,0,998.5,1011.9
209,2022-07-04T03:28:00,1.2,南南西,2.5,南,23.9,98.2,0,0,0,145.5,0,0,998.5,1011.9
210,2022-07-04T03:29:00,1.2,南南西,3.2,南南西,23.8,98.2,0,0,0,145.5,0,0,998.5,1011.9
211,2022-07-04T03:30:00,1.3,南南西,3.2,南南西,23.8,98.2,0,0,0,145.5,0,0,998.5,1011.9
212,2022-07-04T03:31:00,1.3,南南西,3.2,南南西,23.8,98.3,0,0,0,145.5,0,0,998.5,1011.9
213,2022-07-04T03:32:00,1.4,南南西,3.2,南南西,23.8,98.3,0,0,0,145.5,0,0,998.5,1011.9
214,2022-07-04T03:33:00,1.5,南南西,3.2,南南西,23.8,98.4,0,0,0,145.5,0,0,998.5,1011.9
215,2022-07-04T03:34:00,1.5,南南西,3.2,南南西,23.8,98.3,0,0,0,145.5,0,0,998.5,1011.9
216,2022-07-04T03:35:00,1.5,南南西,3.2,南南西,23.8,98.4,0,0,0,145.5,0,0,998.5,1011.9
217,2022-07-04T03:36:00,1.4,南南西,3.2,南南西,23.8,98.4,0,0,0,145.5,0,0,998.5,1011.9
218,2022-07-04T03:37:00,,"",,"",,,,,,,,,,
219,2022-07-04T03:38:00,1.4,南南西,3.2,南南西,23.8,98.4,0,0,0,145.5,0,0,998.4,1011.8
220,2022-07-04T03:39:00,1.3,南南西,2.1,南南西,23.8,98.4,0,0,0,145.5,0,0,998.5,1011.9
221,2022-07-04T03:40:00,1.2,南,2.1,南南西,23.8,98.4,0,0,0,145.5,0,0,998.5,1011.9
222,2022-07-04T03:41:00,1.2,南,2.1,南南西,23.8,98.5,0,0,0,145.5,0,0,998.5,1011.9
223,2022-07-04T03:42:00,1.1,南,2,南南西,23.8,98.4,0,0,0,145.5,0,0,998.5,1011.9
224,2022-07-04T03:43:00,1.1,南,1.9,南,23.8,98.5,0,0,0,145.5,0,0,998.5,1011.9
225,2022-07-04T03:44:00,1.1,南,1.9,南,23.8,98.4,0,0,0,145.5,0,0,998.5,1011.9
226,2022-07-04T03:45:00,1.1,南,1.9,南,23.8,98.5,0,0,0,145.5,0,0,998.5,1011.9
227,2022-07-04T03:46:00,1.2,南,1.9,南,23.8,98.5,0,0,0,145.5,0,0,998.5,1011.9
228,2022-07-04T03:47:00,1.2,南,1.9,南,23.9,98.5,0,0,0,145.5,0,0,998.5,1011.9
229,2022-07-04T03:48:00,1.2,南,2.2,南南西,23.9,98.5,0,0,0,145.5,0,0,998.5,1011.9
230,2022-07-04T03:49:00,1.2,南,2.2,南南西,23.9,98.5,0,0,0,145.5,0,0,998.5,1011.9
231,2022-07-04T03:50:00,1.1,南,2.4,南南東,23.9,98.5,0,0,0,145.5,0,0,998.5,1011.9
232,2022-07-04T03:51:00,1.2,南,2.7,南南東,23.9,98.4,0,0,0,145.5,0,0,998.6,1012
233,2022-07-04T03:52:00,1.2,南,2.7,南南東,23.9,98.4,0,0,0,145.5,0,0,998.6,1012
234,2022-07-04T03:53:00,1.3,南,2.7,南南東,24,98.4,0,0,0,145.5,0,0,998.6,1012
235,2022-07-04T03:54:00,1.3,南,2.7,南南東,24,98.4,0,0,0,145.5,0,0,998.5,1011.9
236,2022-07-04T03:55:00,1.4,南,2.7,南南東,24,98.4,0,0,0,145.5,0,0,998.6,1012
237,2022-07-04T03:56:00,1.4,南,2.7,南南東,24,98.4,0,0,0,145.5,0,0,998.6,1012
238,2022-07-04T03:57:00,1.4,南,3.1,南南東,24,98.3,0,0,0,145.5,0,0,998.6,1012
239,2022-07-04T03:58:00,1.4,南,3.1,南南東,24,98.3,0,0,0,145.5,0,0,998.6,1012
240,2022-07-04T03:59:00,1.5,南,3.1,南南東,24,98.2,0,0,0,145.5,0,0,998.6,1012
241,2022-07-04T04:00:00,1.6,南,3.1,南南東,24,98.2,0,0,0,145.5,0,0,998.6,1012
242,2022-07-04T04:01:00,1.5,南,3.1,南南東,24,98.2,0,0,0,145.5,0,0,998.6,1012
243,2022-07-04T04:02:00,1.5,南,3.1,南南東,24,98.1,0,0,0,145.5,0,0,998.6,1012
244,2022-07-04T04:03:00,1.5,南,3.1,南南東,24.1,98.1,0,0,0,145.5,0,0,998.5,1011.9
245,2022-07-04T04:04:00,1.5,南,3.1,南南東,24.1,98.1,0,0,0,145.5,0,0,998.6,1012
246,2022-07-04T04:05:00,1.5,南,3.1,南南東,24.1,98.1,0,0,0,145.5,0,0,998.5,1011.9
247,2022-07-04T04:06:00,1.5,南,3.1,南南東,24.1,98,0,0,0,145.5,0,0,998.6,1012
248,2022-07-04T04:07:00,1.5,南,2.9,南南東,24.1,98,0,0,0,145.5,0,0,998.6,1012
249,2022-07-04T04:08:00,1.4,南,2.7,南,24.1,97.9,0,0,0,145.5,0,0,998.6,1012
250,2022-07-04T04:09:00,1.4,南,2.7,南,24.1,97.9,0,0,0,145.5,0,0,998.6,1012
251,2022-07-04T04:10:00,1.4,南,2.7,南,24.1,97.8,0,0,0,145.5,0,0,998.5,1011.9
252,2022-07-04T04:11:00,1.4,南,2.7,南,24.1,97.8,0,0,0,145.5,0,0,998.5,1011.9
253,2022-07-04T04:12:00,1.4,南,2.7,南,24.1,97.8,0,0,0,145.5,0,0,998.5,1011.9
254,2022-07-04T04:13:00,1.3,南,2.7,南,24.1,97.8,0,0,0,145.5,0,0,998.5,1011.9
255,2022-07-04T04:14:00,1.2,南,2.2,南,24,97.8,0,0,0,145.5,0,0,998.5,1011.9
256,2022-07-04T04:15:00,1.2,南,2.2,南,24,97.8,0,0,0,145.5,0,0,998.5,1011.9
257,2022-07-04T04:16:00,1.2,南南西,2,南南西,24,97.8,0,0,0,145.5,0,0,998.5,1011.9
258,2022-07-04T04:17:00,1.2,南南西,2.2,南,24,97.9,0,0,0,145.5,0,0,998.5,1011.9
259,2022-07-04T04:18:00,1.3,南南西,2.2,南,24,97.8,0,0,0,145.5,0,0,998.5,1011.9
260,2022-07-04T04:19:00,1.4,南南西,2.4,南南西,24,97.9,0,0,0,145.5,0,0,998.5,1011.9
261,2022-07-04T04:20:00,1.5,南南西,2.4,南南西,24.1,97.9,0,0,0,145.5,0,0,998.5,1011.9
262,2022-07-04T04:21:00,1.5,南南西,3,南西,24,97.9,0,0,0,145.5,0,0,998.5,1011.9
263,2022-07-04T04:22:00,1.6,南南西,3.2,南南西,24,97.9,0,0,0,145.5,0,0,998.5,1011.9
264,2022-07-04T04:23:00,1.7,南南西,3.2,南南西,24.1,97.9,0,0,0,145.5,0,0,998.5,1011.9
265,2022-07-04T04:24:00,1.8,南南西,3.2,南南西,24.1,97.9,0,0,0,145.5,0,0,998.5,1011.9
266,2022-07-04T04:25:00,2,南南西,3.7,南,24.1,97.9,0,0,0,145.5,0,0,998.5,1011.9
267,2022-07-04T04:26:00,2,南南西,3.7,南,24.1,97.9,0,0,0,145.5,0,0,998.5,1011.9
268,2022-07-04T04:27:00,2.1,南南西,3.7,南,24.1,97.9,0,0,0,145.5,0,0,998.5,1011.9
269,2022-07-04T04:28:00,2.1,南南西,3.7,南,24.1,97.8,0,0,0,145.5,0,0,998.5,1011.9
270,2022-07-04T04:29:00,2.1,南南西,3.7,南,24.1,97.8,0,0,0,145.5,0,0,998.5,1011.9
271,2022-07-04T04:30:00,2.1,南南西,3.7,南,24.1,97.8,0,0,0,145.5,0,0,998.5,1011.9
272,2022-07-04T04:31:00,2,南南西,3.7,南,24.2,97.8,0,0,0,145.5,0,0,998.5,1011.9
273,2022-07-04T04:32:00,2.1,南南西,3.7,南,24.2,97.8,0,0,0,145.5,0,0,998.5,1011.9
274,2022-07-04T04:33:00,2.1,南南西,3.7,南,24.2,97.8,0,0,0,145.5,0,0,998.5,1011.9
275,2022-07-04T04:34:00,2.2,南南西,4.4,南,24.2,97.7,0,0,0,145.5,0,0,998.5,1011.9
276,2022-07-04T04:35:00,2.2,南南西,4.4,南,24.2,97.7,0,0,0,145.5,0,0,998.5,1011.9
277,2022-07-04T04:36:00,2.3,南南西,4.4,南,24.2,97.7,0,0,0,145.5,0,0,998.5,1011.9
278,2022-07-04T04:37:00,2.3,南南西,4.4,南,24.2,97.7,0,0,0,145.5,0,0,998.5,1011.9
279,2022-07-04T04:38:00,2.3,南南西,4.4,南,24.2,97.6,0,0,0,145.5,0,0,998.5,1011.9
280,2022-07-04T04:39:00,2.4,南南西,4.4,南,24.2,97.6,0,0,0,145.5,0,0,998.5,1011.9
281,2022-07-04T04:40:00,2.5,南南西,4.4,南,24.2,97.5,0,0,0,145.5,0,0,998.5,1011.9
282,2022-07-04T04:41:00,2.6,南南西,4.4,南,24.2,97.5,0,0,0,145.5,0,0,998.5,1011.9
283,2022-07-04T04:42:00,2.7,南南西,4.4,南,24.2,97.5,0,0,0,145.5,0,0,998.5,1011.9
284,2022-07-04T04:43:00,2.7,南南西,4.4,南,24.2,97.4,0,0,0,145.5,0,0,998.5,1011.9
285,2022-07-04T04:44:00,2.7,南南西,4.3,南,24.2,97.4,0,0,0,145.5,0,0,998.5,1011.9
286,2022-07-04T04:45:00,2.6,南南西,4.3,南,24.2,97.4,0,0,0,145.5,0,0,998.5,1011.9
287,2022-07-04T04:46:00,2.5,南南西,4.3,南,24.2,97.5,0,0,0,145.5,0,0,998.5,1011.9
288,2022-07-04T04:47:00,2.5,南南西,4.1,南南西,24.2,97.5,0,0,0,145.5,0,0,998.5,1011.9
289,2022-07-04T04:48:00,2.5,南南西,4.1,南南西,24.2,97.5,0,0,0,145.5,0,0,998.5,1011.9
290,2022-07-04T04:49:00,2.5,南南西,4.1,南南西,24.1,97.5,0,0,0,145.5,0,0,998.4,1011.8
291,2022-07-04T04:50:00,2.3,南南西,4.1,南南西,24.1,97.6,0,0,0,145.5,0,0,998.4,1011.8
292,2022-07-04T04:51:00,2.3,南南西,3.6,南,24.1,97.6,0,0,0,145.5,0,0,998.5,1011.9
293,2022-07-04T04:52:00,2.2,南南西,3.6,南,24.1,97.7,0,0,0,145.5,0,0,998.5,1011.9
294,2022-07-04T04:53:00,2.1,南南西,3.6,南,24.1,97.7,0,0,0,145.5,0,0,998.5,1011.9
295,2022-07-04T04:54:00,2.1,南南西,3.5,南南西,24.1,97.7,0,0,0,145.5,0,0,998.4,1011.8
296,2022-07-04T04:55:00,2.1,南南西,3.5,南,24.1,97.7,0,0,0,145.5,0,0,998.4,1011.8
297,2022-07-04T04:56:00,2.1,南南西,3.5,南,24.1,97.7,0,0,0,145.5,0,0,998.4,1011.8
298,2022-07-04T04:57:00,2.1,南,3.5,南,24.1,97.8,0,0,0,145.5,0,0,998.4,1011.8
299,2022-07-04T04:58:00,2.2,南,3.5,南,24.1,97.8,0,0,0,145.5,0,0,998.4,1011.8
300,2022-07-04T04:59:00,2.2,南,3.5,南,24.1,97.8,0,0,0,145.5,0,0,998.4,1011.8
301,2022-07-04T05:00:00,2.2,南,3.5,南,24,97.9,0,0,0,145.5,0,0,998.4,1011.8
302,2022-07-04T05:01:00,2.3,南,3.8,南南西,24,97.9,0,0,0,145.5,0,0,998.4,1011.8
303,2022-07-04T05:02:00,2.4,南,3.8,南南西,24,97.9,0,0,0,145.5,0,0,998.4,1011.8
304,2022-07-04T05:03:00,2.4,南,3.8,南南西,24,98,0,0,0,145.5,0,0,998.4,1011.8
305,2022-07-04T05:04:00,2.5,南,3.8,南南西,24,98,0,0,0,145.5,0,0,998.4,1011.8
306,2022-07-04T05:05:00,2.5,南,3.8,南南西,24,98,0,0,0,145.5,0,0,998.4,1011.8
307,2022-07-04T05:06:00,2.6,南,3.8,南南西,24,98,0,0,0,145.5,0,0,998.4,1011.8
308,2022-07-04T05:07:00,2.6,南,3.8,南南西,24,98.1,0,0,0,145.5,0,0,998.5,1011.9
309,2022-07-04T05:08:00,2.6,南,3.8,南南西,24,98.1,0,0,0,145.5,0,0,998.4,1011.8
310,2022-07-04T05:09:00,2.6,南,3.8,南南西,24,98.1,0,0,0,145.5,0,0,998.4,1011.8
311,2022-07-04T05:10:00,2.6,南,3.8,南南西,24,98.1,0,0,0,145.5,0,0,998.4,1011.8
312,2022-07-04T05:11:00,2.5,南,3.8,南,24,98.1,0,0,0,145.5,0,0,998.4,1011.8
313,2022-07-04T05:12:00,2.4,南,3.8,南,24,98.1,0,0,0,145.5,0,0,998.4,1011.8
314,2022-07-04T05:13:00,2.3,南,3.8,南,24,98.1,0,0,0,145.5,0,0,998.4,1011.8
315,2022-07-04T05:14:00,2.1,南,3.7,南,24,98.1,0,0,0,145.5,0,0,998.4,1011.8
316,2022-07-04T05:15:00,2,南,3.7,南,24,98.2,0,0,0,145.5,0,0,998.4,1011.8
317,2022-07-04T05:16:00,1.8,南,3.6,南,24,98.2,0,0,0,145.5,0,0,998.4,1011.8
318,2022-07-04T05:17:00,1.7,南,3.3,南,24,98.2,0,0,0,145.5,0,0,998.4,1011.8
319,2022-07-04T05:18:00,1.7,南,3.3,南,24,98.2,0,0,0,145.5,0,0,998.4,1011.8