﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-10-09T00:00:00,1.1,北北東,3,北北東,15,100,0.5,1,5,5
2,2023-10-09T00:01:00,1.1,北北東,3,北北東,15,100,0.5,1,0,5
3,2023-10-09T00:02:00,1.2,北北東,3,北北東,15.1,100,0.5,1,0,5
4,2023-10-09T00:03:00,1.2,北北東,3,北北東,15.1,100,0.5,1,0,5
5,2023-10-09T00:04:00,1.1,北北東,3,北北東,15,100,0,1,0,5
6,2023-10-09T00:05:00,1.3,北北東,3.7,北北東,15,100,0,1,0,5
7,2023-10-09T00:06:00,1.3,北北東,3.7,北北東,15,100,0,1,0,5
8,2023-10-09T00:07:00,1.3,北北東,3.7,北北東,15.1,100,0,1,0,5
9,2023-10-09T00:08:00,1.3,北北東,3.7,北北東,15,100,0.5,1,0.5,5.5
10,2023-10-09T00:09:00,1.2,北北東,3.7,北北東,15.1,100,0.5,1,0.5,5.5
11,2023-10-09T00:10:00,1.1,北北東,3.7,北北東,15.1,100,0.5,1,0.5,5.5
12,2023-10-09T00:11:00,1.1,北北東,3.7,北北東,15.1,100,0.5,1,0.5,5.5
13,2023-10-09T00:12:00,1,北北東,3.7,北北東,15.1,100,0.5,1,0.5,5.5
14,2023-10-09T00:13:00,1,北,3.7,北北東,15.1,100,0.5,1,0.5,5.5
15,2023-10-09T00:14:00,1,北,3.7,北北東,15,100,0.5,1,0.5,5.5
16,2023-10-09T00:15:00,0.9,北,2.6,北北東,15,100,0.5,1,0.5,5.5
17,2023-10-09T00:16:00,0.8,北北西,2.6,北北東,14.9,100,0.5,1,0.5,5.5
18,2023-10-09T00:17:00,0.9,北北西,2.6,北北東,14.9,100,0.5,1,0.5,5.5
19,2023-10-09T00:18:00,0.8,北北西,2.3,北,15,100,0,1,0.5,5.5
20,2023-10-09T00:19:00,0.7,北北西,2.3,北,15,100,0,1,0.5,5.5
21,2023-10-09T00:20:00,0.7,北北西,2.3,北,15,100,0,1,0.5,5.5
22,2023-10-09T00:21:00,0.6,北,2.3,北,15.1,100,0,1,0.5,5.5
23,2023-10-09T00:22:00,0.6,北北西,2.3,北,15,100,0,1,0.5,5.5
24,2023-10-09T00:23:00,0.6,北北西,2.3,北,15,100,0,1,0.5,5.5
25,2023-10-09T00:24:00,0.6,北西,2.3,北,14.9,100,0.5,1.5,1,6
26,2023-10-09T00:25:00,0.5,北西,2.3,北,15,100,0.5,1.5,1,6
27,2023-10-09T00:26:00,0.4,西北西,1.4,北西,15,100,0.5,1.5,1,6
28,2023-10-09T00:27:00,0.4,西,1.5,西南西,15,100,0.5,1.5,1,6
29,2023-10-09T00:28:00,0.3,西,1.5,西南西,15,100,0.5,1.5,1,6
30,2023-10-09T00:29:00,0.3,西,1.5,西南西,15,100,0.5,1.5,1,6
31,2023-10-09T00:30:00,0.3,西,1.5,西南西,15.1,100,0.5,1.5,1,6
32,2023-10-09T00:31:00,0.3,西北西,1.5,西南西,15.1,100,0.5,1.5,1,6
33,2023-10-09T00:32:00,0.4,西北西,1.5,西南西,15.1,100,0.5,1.5,1,6
34,2023-10-09T00:33:00,0.4,西北西,1.5,西南西,15,100,0.5,1.5,1,6
35,2023-10-09T00:34:00,0.4,西北西,1.5,西南西,15,100,0,1.5,1,6
36,2023-10-09T00:35:00,0.4,西北西,1.5,西南西,15,100,0,1.5,1,6
37,2023-10-09T00:36:00,0.4,西北西,1.5,西南西,15.1,100,0,1.5,1,6
38,2023-10-09T00:37:00,0.4,西北西,1.4,西北西,15,100,0,1.5,1,6
39,2023-10-09T00:38:00,0.5,西北西,1.4,西北西,15,100,0,1.5,1,6
40,2023-10-09T00:39:00,0.4,北西,1.4,西北西,15,100,0,1.5,1,6
41,2023-10-09T00:40:00,0.4,北西,1.4,西北西,15.1,100,0,1.5,1,6
42,2023-10-09T00:41:00,0.3,北北西,1.2,西北西,15.1,100,0,1.5,1,6
43,2023-10-09T00:42:00,0.3,北北西,1.2,西北西,15,100,0,1.5,1,6
44,2023-10-09T00:43:00,0.3,北,1.1,北西,15,100,0,1.5,1,6
45,2023-10-09T00:44:00,0.2,静穏,1.1,北西,15,100,0,1.5,1,6
46,2023-10-09T00:45:00,0.3,北北東,1.3,北東,15.1,100,0,1.5,1,6
47,2023-10-09T00:46:00,0.3,北北東,1.3,北東,15.1,100,0.5,2,1.5,6.5
48,2023-10-09T00:47:00,0.2,静穏,1.3,北東,15.1,100,0.5,2,1.5,6.5
49,2023-10-09T00:48:00,0.2,静穏,1.3,北東,15.1,100,0.5,2,1.5,6.5
50,2023-10-09T00:49:00,0.2,静穏,1.3,北東,15.1,100,0.5,2,1.5,6.5
51,2023-10-09T00:50:00,0.3,北北東,1.3,北東,15.1,100,0.5,2,1.5,6.5
52,2023-10-09T00:51:00,0.4,北北東,1.6,東北東,15.2,100,0.5,2,1.5,6.5
53,2023-10-09T00:52:00,0.5,北北東,1.7,北北東,15.1,100,0.5,2,1.5,6.5
54,2023-10-09T00:53:00,0.6,北北東,1.8,北北東,15.1,100,0.5,2,1.5,6.5
55,2023-10-09T00:54:00,0.6,北北東,1.8,北北東,15.1,100,0.5,1.5,1.5,6.5
56,2023-10-09T00:55:00,0.5,北北東,1.8,北北東,15.1,100,0.5,1.5,1.5,6.5
57,2023-10-09T00:56:00,0.6,北北東,1.8,北北東,15.1,100,0,1.5,1.5,6.5
58,2023-10-09T00:57:00,0.7,北北東,1.8,北北東,15,100,0,1.5,1.5,6.5
59,2023-10-09T00:58:00,0.7,北北東,1.8,北北東,15,100,0,1.5,1.5,6.5
60,2023-10-09T00:59:00,0.8,北北東,1.8,北北東,15,100,0,1.5,1.5,6.5
61,2023-10-09T01:00:00,0.7,北北東,1.8,北北東,15.1,100,0,1.5,1.5,6.5
62,2023-10-09T01:01:00,0.7,北北東,1.8,北北東,15.1,100,0,1.5,1.5,6.5
63,2023-10-09T01:02:00,0.6,北北東,1.8,北北東,15.1,100,0,1.5,1.5,6.5
64,2023-10-09T01:03:00,0.5,北北東,1.8,北北東,15.1,100,0.5,2,2,7
65,2023-10-09T01:04:00,0.4,北北東,1.5,北,15.1,100,0.5,2,2,7
66,2023-10-09T01:05:00,0.4,北北東,1.5,北,15.1,100,0.5,2,2,7
67,2023-10-09T01:06:00,0.5,北北東,1.4,北東,15,100,0.5,2,2,7
68,2023-10-09T01:07:00,0.4,北北東,1.4,北東,15,100,0.5,2,2,7
69,2023-10-09T01:08:00,0.5,北北東,1.4,北東,15,100,0.5,1.5,2,7
70,2023-10-09T01:09:00,0.4,北北東,1.4,北東,15,100,0.5,1.5,2,7
71,2023-10-09T01:10:00,0.4,北,1.5,西,14.9,100,1,2,2.5,7.5
72,2023-10-09T01:11:00,0.4,北,1.5,西,14.9,100,1,2,2.5,7.5
73,2023-10-09T01:12:00,0.4,北北西,1.6,北北東,15,100,1,2,2.5,7.5
74,2023-10-09T01:13:00,0.4,北北西,1.6,北北東,15,100,0.5,2,2.5,7.5
75,2023-10-09T01:14:00,0.5,北北西,2.1,北北西,15,100,0.5,2,2.5,7.5
76,2023-10-09T01:15:00,0.6,北北西,2.1,北北西,15,100,0.5,2,2.5,7.5
77,2023-10-09T01:16:00,0.6,北北西,2.1,北北西,15,100,0.5,2,2.5,7.5
78,2023-10-09T01:17:00,0.6,北西,2.3,北,14.9,100,0.5,2,2.5,7.5
79,2023-10-09T01:18:00,0.7,北北西,2.3,北,14.9,100,0.5,2,2.5,7.5
80,2023-10-09T01:19:00,0.7,北北西,2.3,北,15,100,0.5,2,2.5,7.5
81,2023-10-09T01:20:00,0.7,北,2.3,北,14.9,100,0,2,2.5,7.5
82,2023-10-09T01:21:00,0.7,北,2.3,北,15,100,0.5,2.5,3,8
83,2023-10-09T01:22:00,0.6,北,2.3,北,15.1,100,0.5,2.5,3,8
84,2023-10-09T01:23:00,0.6,北,2.3,北,15.1,100,0.5,2.5,3,8
85,2023-10-09T01:24:00,0.6,北,2.3,北,15,100,0.5,2,3,8
86,2023-10-09T01:25:00,0.6,北,2.3,北,15,100,0.5,2,3,8
87,2023-10-09T01:26:00,0.6,北北東,2.3,北,15.1,100,0.5,2,3,8
88,2023-10-09T01:27:00,0.5,北北東,2.1,北北東,14.9,100,0.5,2,3,8
89,2023-10-09T01:28:00,0.5,北,2.1,北北東,14.9,100,0.5,2,3,8
90,2023-10-09T01:29:00,0.5,北,2.1,北北東,15,100,0.5,2,3,8
91,2023-10-09T01:30:00,0.6,北,2.1,北北東,14.9,100,0.5,2,3,8
92,2023-10-09T01:31:00,0.8,北,2.1,北北東,15,100,0,2,3,8
93,2023-10-09T01:32:00,0.9,北,2.1,北北東,15,100,0,2,3,8
94,2023-10-09T01:33:00,0.9,北,2.1,北北東,14.9,100,0,2,3,8
95,2023-10-09T01:34:00,0.9,北,2.1,北東,15,100,0,2,3,8
96,2023-10-09T01:35:00,0.8,北北東,2.1,北東,15,100,0,2,3,8
97,2023-10-09T01:36:00,0.9,北北東,2.1,北東,15,100,0,2,3,8
98,2023-10-09T01:37:00,0.9,北北東,2.1,北東,15,100,0,2,3,8
99,2023-10-09T01:38:00,0.9,北北東,2.1,北東,15,100,0,2,3,8
100,2023-10-09T01:39:00,0.8,北北東,2.1,北東,15,100,0,2,3,8
101,2023-10-09T01:40:00,0.7,北北東,2.1,北東,15,100,0,2,3,8
102,2023-10-09T01:41:00,0.7,北北東,2.1,北東,14.9,100,0,2,3,8
103,2023-10-09T01:42:00,0.6,北北東,2.4,北北西,14.9,100,0,2,3,8
104,2023-10-09T01:43:00,0.6,北北東,2.4,北北西,14.9,100,0,2,3,8
105,2023-10-09T01:44:00,0.6,北北東,2.4,北北西,14.9,100,0,2,3,8
106,2023-10-09T01:45:00,0.7,北,2.4,北北西,14.9,100,0,2,3,8
107,2023-10-09T01:46:00,0.6,北,2.4,北北西,15,100,0,1.5,3,8
108,2023-10-09T01:47:00,0.5,北,2.4,北北西,15,100,0,1.5,3,8
109,2023-10-09T01:48:00,0.6,北,2.4,北北西,14.9,100,0,1.5,3,8
110,2023-10-09T01:49:00,0.6,北,2.4,北北西,15,100,0,1.5,3,8
111,2023-10-09T01:50:00,0.7,北,2.4,北北西,14.9,100,0,1.5,3,8
112,2023-10-09T01:51:00,0.6,北,2.4,北北西,14.9,100,0,1.5,3,8
113,2023-10-09T01:52:00,0.6,北,1.7,北北東,15,100,0,1.5,3,8
114,2023-10-09T01:53:00,0.6,北,2,北北西,14.8,100,0,1.5,3,8
115,2023-10-09T01:54:00,0.6,北,2,北北西,14.8,100,0,1.5,3,8
116,2023-10-09T01:55:00,0.6,北,2.1,北北東,14.8,100,0,1.5,3,8
117,2023-10-09T01:56:00,0.7,北,2.1,北北東,14.9,100,0,1.5,3,8
118,2023-10-09T01:57:00,0.8,北,2.1,北北東,14.9,100,0,1.5,3,8
119,2023-10-09T01:58:00,0.8,北,2.2,北,14.8,100,0,1.5,3,8
120,2023-10-09T01:59:00,0.9,北,2.2,北,14.8,100,0,1.5,3,8
121,2023-10-09T02:00:00,0.9,北,2.3,北北東,14.8,100,0,1.5,3,8
122,2023-10-09T02:01:00,0.9,北,2.3,北北東,14.8,100,0,1.5,3,8
123,2023-10-09T02:02:00,1,北,2.3,北北東,14.8,100,0,1.5,3,8
124,2023-10-09T02:03:00,1,北,2.3,北北東,14.8,100,0,1,3,8
125,2023-10-09T02:04:00,1,北,2.3,北北東,14.8,100,0,1,3,8
126,2023-10-09T02:05:00,1,北,2.3,北北東,14.7,100,0,1,3,8
127,2023-10-09T02:06:00,1,北,2.3,北北東,14.8,100,0,1,3,8
128,2023-10-09T02:07:00,1,北,2.3,北北東,14.8,100,0,1,3,8
129,2023-10-09T02:08:00,0.9,北,2.3,北北東,14.9,100,0,1,3,8
130,2023-10-09T02:09:00,0.8,北,2.3,北北東,14.8,100,0,1,3,8
131,2023-10-09T02:10:00,0.8,北,1.8,西北西,14.8,100,0,0.5,3,8
132,2023-10-09T02:11:00,0.8,北,2,北北西,14.7,100,0,0.5,3,8
133,2023-10-09T02:12:00,0.8,北,2,北北西,14.7,100,0.5,1,3.5,8.5
134,2023-10-09T02:13:00,0.8,北北西,2,北北西,14.7,100,0.5,1,3.5,8.5
135,2023-10-09T02:14:00,0.7,北北西,2,北北西,14.7,100,0.5,1,3.5,8.5
136,2023-10-09T02:15:00,0.7,北北西,2,北北西,14.7,100,0.5,1,3.5,8.5
137,2023-10-09T02:16:00,0.7,北北西,2,北北西,14.7,100,0.5,1,3.5,8.5
138,2023-10-09T02:17:00,0.6,北北西,2,北北西,14.8,100,0.5,1,3.5,8.5
139,2023-10-09T02:18:00,0.7,北北西,2,北北西,14.7,100,0.5,1,3.5,8.5
140,2023-10-09T02:19:00,0.7,北北西,2,北北西,14.7,100,1,1.5,4,9
141,2023-10-09T02:20:00,0.7,北北西,2.3,北北東,14.7,100,1,1.5,4,9
142,2023-10-09T02:21:00,0.8,北,2.7,北北東,14.7,100,1,1,4,9
143,2023-10-09T02:22:00,0.8,北,3,北,14.8,100,0.5,1,4,9
144,2023-10-09T02:23:00,0.8,北,3,北,14.8,100,0.5,1,4,9
145,2023-10-09T02:24:00,0.9,北,3,北,14.8,100,0.5,1,4,9
146,2023-10-09T02:25:00,1,北,3,北,14.7,100,0.5,1,4,9
147,2023-10-09T02:26:00,1,北,3,北,14.8,100,0.5,1,4,9
148,2023-10-09T02:27:00,1.1,北,3,北,14.8,100,0.5,1,4,9
149,2023-10-09T02:28:00,1.1,北,3,北,14.9,100,0.5,1,4,9
150,2023-10-09T02:29:00,1,北,3,北,14.9,100,0,1,4,9
151,2023-10-09T02:30:00,1,北,3,北,14.7,100,0,1,4,9
152,2023-10-09T02:31:00,1,北,3,北,14.6,100,0,1,4,9
153,2023-10-09T02:32:00,0.9,北,2.3,北北東,14.6,100,0,1,4,9
154,2023-10-09T02:33:00,0.8,北,2.3,北北東,14.6,100,0,1,4,9
155,2023-10-09T02:34:00,0.7,北,2,西北西,14.7,100,0,1,4,9
156,2023-10-09T02:35:00,0.7,北,2,西北西,14.7,100,0,1,4,9
157,2023-10-09T02:36:00,0.7,北,2.3,北東,14.7,100,0,1,4,9
158,2023-10-09T02:37:00,0.7,北,2.3,北東,14.7,100,0,1,4,9
159,2023-10-09T02:38:00,0.8,北,2.3,北東,14.8,100,0.5,1.5,4.5,9.5
160,2023-10-09T02:39:00,0.9,北北東,2.3,北東,14.8,100,0.5,1.5,4.5,9.5
161,2023-10-09T02:40:00,0.8,北北東,2.3,北東,14.8,100,0.5,1.5,4.5,9.5
162,2023-10-09T02:41:00,0.8,北北東,2.3,北東,14.8,100,0.5,1.5,4.5,9.5
163,2023-10-09T02:42:00,0.8,北北東,2.3,北東,14.7,100,0.5,1.5,4.5,9.5
164,2023-10-09T02:43:00,0.9,北北東,2.3,北東,14.7,100,0.5,1.5,4.5,9.5
165,2023-10-09T02:44:00,0.8,北北東,2.3,北東,14.8,100,0.5,1.5,4.5,9.5
166,2023-10-09T02:45:00,0.8,北,2.3,北東,14.7,100,0.5,1.5,4.5,9.5
167,2023-10-09T02:46:00,0.7,北,2.3,北北東,14.7,100,0.5,1.5,4.5,9.5
168,2023-10-09T02:47:00,0.7,北,2.3,北北東,14.9,100,0.5,1.5,4.5,9.5
169,2023-10-09T02:48:00,0.6,北,2.3,北北東,14.9,100,0,1.5,4.5,9.5
170,2023-10-09T02:49:00,0.6,北,2.3,北北東,14.8,100,0,1.5,4.5,9.5
171,2023-10-09T02:50:00,0.5,北,2.3,北北東,14.6,100,0,1.5,4.5,9.5
172,2023-10-09T02:51:00,0.6,北,2.3,北北東,14.8,100,0,1.5,4.5,9.5
173,2023-10-09T02:52:00,0.5,北北東,1.5,北東,14.8,100,0,1.5,4.5,9.5
174,2023-10-09T02:53:00,0.5,北北東,1.5,北東,14.7,100,0,1.5,4.5,9.5
175,2023-10-09T02:54:00,0.6,北北東,1.6,北北東,14.8,100,0.5,2,5,10
176,2023-10-09T02:55:00,0.6,北北東,1.6,北北東,14.8,100,0.5,2,5,10
177,2023-10-09T02:56:00,0.7,北北東,1.8,北北東,14.7,100,0.5,2,5,10
178,2023-10-09T02:57:00,0.8,北北東,1.8,北北東,14.7,100,0.5,2,5,10
179,2023-10-09T02:58:00,0.9,北北東,1.8,北北東,14.8,100,0.5,2,5,10
180,2023-10-09T02:59:00,1,北北東,1.8,北北東,14.8,100,0.5,2,5,10
181,2023-10-09T03:00:00,1,北北東,1.8,北北東,14.8,100,0.5,2,5,10
182,2023-10-09T03:01:00,1,北北東,1.8,北北東,14.8,100,0.5,2,5,10
183,2023-10-09T03:02:00,1.1,北北東,1.8,北北東,14.8,100,0.5,2,5,10
184,2023-10-09T03:03:00,1.1,北北東,1.8,北北東,14.8,100,0.5,2,5,10
185,2023-10-09T03:04:00,1,北北東,1.8,北北東,14.7,100,0,2,5,10
186,2023-10-09T03:05:00,1,北北東,1.8,北北東,14.7,100,0,2,5,10
187,2023-10-09T03:06:00,0.9,北北東,1.7,北北東,14.7,100,0,2,5,10
188,2023-10-09T03:07:00,0.8,北北東,1.7,北北東,14.7,100,0,2,5,10
189,2023-10-09T03:08:00,0.7,北北東,1.5,北東,14.8,100,0,2,5,10
190,2023-10-09T03:09:00,0.6,北北東,1.4,北北東,14.8,100,0,2,5,10
191,2023-10-09T03:10:00,0.5,北北東,1.4,北北東,14.7,100,0,2,5,10
192,2023-10-09T03:11:00,0.5,北,1.4,北北東,14.7,100,0.5,2.5,5.5,10.5
193,2023-10-09T03:12:00,0.4,北,1.3,北,14.7,100,0.5,2,5.5,10.5
194,2023-10-09T03:13:00,0.4,北,1.3,北,14.7,100,0.5,2,5.5,10.5
195,2023-10-09T03:14:00,0.4,北,1.3,北,14.8,100,0.5,2,5.5,10.5
196,2023-10-09T03:15:00,0.3,北,1.3,北東,14.8,100,0.5,2,5.5,10.5
197,2023-10-09T03:16:00,0.3,北,1.3,北東,14.8,100,0.5,2,5.5,10.5
198,2023-10-09T03:17:00,0.3,北北東,1.3,北東,14.8,100,0.5,2,5.5,10.5
199,2023-10-09T03:18:00,0.4,北,1.3,北東,14.8,100,0.5,2,5.5,10.5
200,2023-10-09T03:19:00,0.4,北,1.3,北東,14.7,100,0.5,1.5,5.5,10.5
201,2023-10-09T03:20:00,0.4,北,1.3,北東,14.7,100,0.5,1.5,5.5,10.5
202,2023-10-09T03:21:00,0.4,北北東,1.3,北東,14.8,100,0,1.5,5.5,10.5
203,2023-10-09T03:22:00,0.5,北北東,1.6,北北東,14.8,100,0,1.5,5.5,10.5
204,2023-10-09T03:23:00,0.5,北北東,1.6,北北東,14.7,100,0,1.5,5.5,10.5
205,2023-10-09T03:24:00,0.5,北,1.6,北北東,14.7,100,0,1.5,5.5,10.5
206,2023-10-09T03:25:00,0.6,北北東,1.6,北北東,14.8,100,0,1.5,5.5,10.5
207,2023-10-09T03:26:00,0.6,北,1.6,北北東,14.8,100,0,1.5,5.5,10.5
208,2023-10-09T03:27:00,0.6,北,1.6,北北東,14.8,100,0.5,2,6,11
209,2023-10-09T03:28:00,0.6,北,1.6,北北東,14.7,100,0.5,2,6,11
210,2023-10-09T03:29:00,0.5,北,1.6,北北東,14.7,100,0.5,2,6,11
211,2023-10-09T03:30:00,0.5,北北東,1.6,北北東,14.8,100,0.5,2,6,11
212,2023-10-09T03:31:00,0.5,北北東,1.6,北北東,14.8,100,0.5,2,6,11
213,2023-10-09T03:32:00,0.5,北北東,1.3,北北東,14.7,100,0.5,2,6,11
214,2023-10-09T03:33:00,0.4,北北東,1.3,北北東,14.8,100,0.5,2,6,11
215,2023-10-09T03:34:00,0.4,北北東,1.3,北北東,14.8,100,0.5,2,6,11
216,2023-10-09T03:35:00,0.4,北北東,1.3,北北東,14.8,100,0.5,2,6,11
217,2023-10-09T03:36:00,0.4,北北東,1.3,北北東,14.8,100,0.5,2,6,11
218,2023-10-09T03:37:00,0.3,北北東,1.3,北北東,14.9,100,0,2,6,11
219,2023-10-09T03:38:00,0.3,北北東,1.3,北北東,14.9,100,0,1.5,6,11
220,2023-10-09T03:39:00,0.3,北北東,1.3,北北東,14.9,100,0,1.5,6,11
221,2023-10-09T03:40:00,0.2,静穏,1.3,北北東,14.8,100,0.5,2,6.5,11.5
222,2023-10-09T03:41:00,0.2,静穏,1.3,北北東,14.9,100,0.5,2,6.5,11.5
223,2023-10-09T03:42:00,0.1,静穏,0.7,北北東,14.7,100,0.5,2,6.5,11.5
224,2023-10-09T03:43:00,0.1,静穏,0.7,北北東,14.8,100,0.5,2,6.5,11.5
225,2023-10-09T03:44:00,0.1,静穏,0.7,北北東,14.7,100,0.5,2,6.5,11.5
226,2023-10-09T03:45:00,0.1,静穏,0.6,北,14.7,100,0.5,2,6.5,11.5
227,2023-10-09T03:46:00,0,静穏,0.6,北,14.7,100,0.5,2,6.5,11.5
228,2023-10-09T03:47:00,0,静穏,0.6,北,14.7,100,0.5,2,6.5,11.5
229,2023-10-09T03:48:00,0.1,静穏,0.6,北,14.7,100,0.5,2,6.5,11.5
230,2023-10-09T03:49:00,0.1,静穏,0.6,北,14.7,100,0.5,2,6.5,11.5
231,2023-10-09T03:50:00,0.1,静穏,0.6,北,14.7,100,0,2,6.5,11.5
232,2023-10-09T03:51:00,0.1,静穏,0.6,北,14.7,100,0,2,6.5,11.5
233,2023-10-09T03:52:00,0.1,静穏,0.6,北,14.9,100,0,2,6.5,11.5
234,2023-10-09T03:53:00,0.1,静穏,0.6,北,15,100,0,2,6.5,11.5
235,2023-10-09T03:54:00,0.1,静穏,0.6,北,15,100,0,1.5,6.5,11.5
236,2023-10-09T03:55:00,0.1,静穏,0.6,南東,15.1,100,0,1.5,6.5,11.5
237,2023-10-09T03:56:00,0.1,静穏,0.6,南東,15,100,0.5,2,7,12
238,2023-10-09T03:57:00,0.1,静穏,0.6,南東,15,100,0.5,2,7,12
239,2023-10-09T03:58:00,0.2,静穏,0.7,北,15,100,0.5,2,7,12
240,2023-10-09T03:59:00,0.2,静穏,0.7,北,14.9,100,0.5,2,7,12
241,2023-10-09T04:00:00,0.2,静穏,0.7,北,14.7,100,1,2.5,7.5,12.5
242,2023-10-09T04:01:00,0.2,静穏,0.7,北,14.8,100,1,2.5,7.5,12.5
243,2023-10-09T04:02:00,0.2,静穏,0.7,北,14.8,100,1,2.5,7.5,12.5
244,2023-10-09T04:03:00,0.2,静穏,0.7,北,14.8,100,1,2.5,7.5,12.5
245,2023-10-09T04:04:00,0.2,静穏,0.7,北,14.8,100,1,2.5,7.5,12.5
246,2023-10-09T04:05:00,0.2,静穏,0.9,北,14.7,100,1,2.5,7.5,12.5
247,2023-10-09T04:06:00,0.3,北北東,1.1,北東,14.7,100,0.5,2.5,7.5,12.5
248,2023-10-09T04:07:00,0.4,北北東,1.3,北,14.7,100,0.5,2.5,7.5,12.5
249,2023-10-09T04:08:00,0.4,北北東,1.3,北,14.7,100,0.5,2.5,7.5,12.5
250,2023-10-09T04:09:00,0.4,北北東,1.3,北,14.7,100,0.5,2.5,7.5,12.5
251,2023-10-09T04:10:00,0.4,北北東,1.3,北,14.7,100,0,2.5,7.5,12.5
252,2023-10-09T04:11:00,0.5,北北東,2.6,北北東,14.7,100,0,2,7.5,12.5
253,2023-10-09T04:12:00,0.7,北北東,2.8,北北東,14.6,100,0,2,7.5,12.5
254,2023-10-09T04:13:00,0.9,北北東,2.8,北北東,14.6,100,0,2,7.5,12.5
255,2023-10-09T04:14:00,0.9,北北東,2.8,北北東,14.7,100,0,2,7.5,12.5
256,2023-10-09T04:15:00,1,北北東,2.8,北北東,14.7,100,0.5,2.5,8,13
257,2023-10-09T04:16:00,1.1,北北東,2.8,北北東,14.7,100,0.5,2.5,8,13
258,2023-10-09T04:17:00,1.2,北北東,2.8,北北東,14.8,100,0.5,2.5,8,13
259,2023-10-09T04:18:00,1.2,北北東,2.8,北北東,14.8,100,0.5,2.5,8,13
260,2023-10-09T04:19:00,1.2,北北東,2.8,北北東,14.7,100,0.5,2.5,8,13
261,2023-10-09T04:20:00,1.2,北北東,2.8,北北東,14.8,100,0.5,2.5,8,13
262,2023-10-09T04:21:00,1.1,北北東,2.8,北北東,14.7,100,0.5,2.5,8,13
263,2023-10-09T04:22:00,1,北北東,2.5,北北東,14.7,100,0.5,2.5,8,13
264,2023-10-09T04:23:00,0.9,北北東,2.5,北北東,14.7,100,0.5,2.5,8,13
265,2023-10-09T04:24:00,0.8,北,2.5,北北東,14.6,100,0.5,2.5,8,13
266,2023-10-09T04:25:00,0.7,北,2.3,北北東,14.6,100,0,2.5,8,13
267,2023-10-09T04:26:00,0.6,北,2.1,北北西,14.6,100,0,2.5,8,13
268,2023-10-09T04:27:00,0.5,北北西,2.1,北北西,14.7,100,0,2,8,13
269,2023-10-09T04:28:00,0.5,北北西,2.1,北北西,14.6,100,0,2,8,13
270,2023-10-09T04:29:00,0.6,北北西,2.5,北北西,14.6,100,0,2,8,13
271,2023-10-09T04:30:00,0.7,北北西,2.5,北北西,14.6,100,0,2,8,13
272,2023-10-09T04:31:00,0.8,北北西,2.5,北北西,14.7,100,0.5,2.5,8.5,13.5
273,2023-10-09T04:32:00,0.8,北北西,2.5,北北西,14.7,100,0.5,2.5,8.5,13.5
274,2023-10-09T04:33:00,0.8,北北西,2.5,北北西,14.7,100,0.5,2.5,8.5,13.5
275,2023-10-09T04:34:00,0.8,北,2.5,北北西,14.7,100,0.5,2.5,8.5,13.5
276,2023-10-09T04:35:00,0.8,北,2.5,北北西,14.7,100,0.5,2.5,8.5,13.5
277,2023-10-09T04:36:00,0.7,北,2.5,北北西,14.8,100,0.5,2.5,8.5,13.5
278,2023-10-09T04:37:00,0.8,北,2.5,北北西,14.7,100,0.5,2.5,8.5,13.5
279,2023-10-09T04:38:00,0.8,北,2.5,北北西,14.8,100,0.5,2.5,8.5,13.5
280,2023-10-09T04:39:00,0.7,北,2.3,北,14.8,100,0.5,2.5,8.5,13.5
281,2023-10-09T04:40:00,0.6,北,1.8,北北東,14.8,100,0.5,2,8.5,13.5
282,2023-10-09T04:41:00,0.7,北,1.8,北北東,14.8,100,0,2,8.5,13.5
283,2023-10-09T04:42:00,0.7,北,1.8,北北東,14.8,100,0,2,8.5,13.5
284,2023-10-09T04:43:00,0.7,北,1.8,北北東,14.7,100,0,2,8.5,13.5
285,2023-10-09T04:44:00,0.8,北北東,1.8,北北東,14.8,100,0,2,8.5,13.5
286,2023-10-09T04:45:00,0.9,北北東,1.8,北北東,14.8,100,0,2,8.5,13.5
287,2023-10-09T04:46:00,0.9,北北東,1.8,北北東,14.8,100,0,2,8.5,13.5
288,2023-10-09T04:47:00,0.9,北北東,1.8,北北東,14.8,100,0,2,8.5,13.5
289,2023-10-09T04:48:00,0.8,北北東,1.7,北東,14.8,100,0,2,8.5,13.5
290,2023-10-09T04:49:00,0.9,北北東,1.7,北東,14.9,100,0.5,2.5,9,14
291,2023-10-09T04:50:00,0.8,北北東,1.7,北東,14.9,100,0.5,2.5,9,14
292,2023-10-09T04:51:00,0.7,北東,1.6,北東,14.9,100,0.5,2.5,9,14
293,2023-10-09T04:52:00,0.6,北東,1.6,北東,14.9,100,0.5,2.5,9,14
294,2023-10-09T04:53:00,0.6,北北東,1.6,北東,14.8,100,0.5,2.5,9,14
295,2023-10-09T04:54:00,0.4,北北東,1.4,北北東,14.6,100,0.5,2.5,9,14
296,2023-10-09T04:55:00,0.4,北北東,1.3,北北東,14.7,100,0.5,2.5,9,14
297,2023-10-09T04:56:00,0.4,北北東,1.4,北東,14.7,100,0.5,2,9,14
298,2023-10-09T04:57:00,0.4,北北東,1.4,北東,14.7,100,0.5,2,9,14
299,2023-10-09T04:58:00,0.3,北北東,1.4,北東,14.8,100,0.5,2,9,14
300,2023-10-09T04:59:00,0.4,北北東,1.4,北東,14.7,100,0,2,9,14
301,2023-10-09T05:00:00,0.3,北北東,1.4,北東,14.8,100,0,1.5,9,14
302,2023-10-09T05:01:00,0.4,北北東,1.4,北東,14.8,100,0,1.5,9,14
303,2023-10-09T05:02:00,0.4,北東,1.4,北東,14.9,100,0,1.5,9,14
304,2023-10-09T05:03:00,0.3,北東,1.4,北東,14.9,100,0,1.5,9,14
305,2023-10-09T05:04:00,0.3,北東,1.4,北東,14.9,100,0,1.5,9,14
306,2023-10-09T05:05:00,0.3,北東,1.4,北東,14.7,100,0,1.5,9,14
307,2023-10-09T05:06:00,0.2,静穏,1.1,北北東,14.7,100,0,1.5,9,14
308,2023-10-09T05:07:00,0.2,静穏,1.1,北北東,14.8,100,0,1.5,9,14
309,2023-10-09T05:08:00,0.2,静穏,1.1,北北東,14.8,100,0,1.5,9,14
310,2023-10-09T05:09:00,0.2,静穏,1.1,北東,14.8,100,0,1.5,9,14
311,2023-10-09T05:10:00,0.3,北東,1.3,北東,14.8,100,0,1.5,9,14
312,2023-10-09T05:11:00,0.3,北東,1.3,北東,14.9,100,0,1.5,9,14
313,2023-10-09T05:12:00,0.4,北東,1.3,北東,14.9,100,0,1.5,9,14
314,2023-10-09T05:13:00,0.4,北東,1.3,北東,14.9,100,0,1.5,9,14
315,2023-10-09T05:14:00,0.4,東北東,1.3,北東,14.8,100,0.5,2,9.5,14.5
316,2023-10-09T05:15:00,0.4,北東,1.3,北東,14.8,100,0.5,1.5,9.5,14.5
317,2023-10-09T05:16:00,0.4,東北東,1.3,北東,14.9,100,0.5,1.5,9.5,14.5
318,2023-10-09T05:17:00,0.4,東北東,1.3,北東,14.9,100,0.5,1.5,9.5,14.5
319,2023-10-09T05:18:00,0.3,東北東,1.3,北東,14.9,100,0.5,1.5,9.5,14.5
320,2023-10-09T05:19:00,0.2,静穏,1.3,北東,14.8,100,0.5,1.5,9.5,14.5
321,2023-10-09T05:20:00,0.2,静穏,0.9,北北東,14.8,100,0.5,1.5,9.5,14.5
322,2023-10-09T05:21:00,0.2,静穏,0.9,北北東,14.8,100,0.5,1.5,9.5,14.5
323,2023-10-09T05:22:00,0.2,静穏,0.5,西南西,14.8,100,0.5,1.5,9.5,14.5
324,2023-10-09T05:23:00,0.2,静穏,0.7,南西,14.7,100,0.5,1.5,9.5,14.5
325,2023-10-09T05:24:00,0.2,静穏,0.7,南西,14.6,100,0,1.5,9.5,14.5
326,2023-10-09T05:25:00,0.2,静穏,0.7,南西,14.7,100,0,1.5,9.5,14.5
327,2023-10-09T05:26:00,0.2,静穏,0.7,南西,14.7,100,0,1.5,9.5,14.5
328,2023-10-09T05:27:00,0.2,静穏,0.7,南西,14.6,100,0,1.5,9.5,14.5
329,2023-10-09T05:28:00,0.2,静穏,0.7,南西,14.7,100,0,1.5,9.5,14.5
330,2023-10-09T05:29:00,0.2,静穏,0.7,南西,14.6,100,0,1.5,9.5,14.5
331,2023-10-09T05:30:00,0.2,静穏,0.7,南西,14.7,100,0,1.5,9.5,14.5
332,2023-10-09T05:31:00,0.1,静穏,0.7,南西,14.7,100,0,1,9.5,14.5
333,2023-10-09T05:32:00,0.1,静穏,0.7,南西,14.7,100,0,1,9.5,14.5
334,2023-10-09T05:33:00,0.1,静穏,0.5,西南西,14.7,100,0,1,9.5,14.5
335,2023-10-09T05:34:00,0.1,静穏,0.3,西,14.6,100,0,1,9.5,14.5
336,2023-10-09T05:35:00,0.1,静穏,0.5,北西,14.6,100,0,1,9.5,14.5
337,2023-10-09T05:36:00,0.1,静穏,0.5,北西,14.7,100,0,1,9.5,14.5
338,2023-10-09T05:37:00,0.1,静穏,0.5,北西,14.7,100,0,1,9.5,14.5
339,2023-10-09T05:38:00,0.1,静穏,0.5,北西,14.7,100,0,1,9.5,14.5
340,2023-10-09T05:39:00,0.1,静穏,0.5,北西,14.6,100,0,1,9.5,14.5
341,2023-10-09T05:40:00,0.1,静穏,0.5,北西,14.6,100,0,1,9.5,14.5
342,2023-10-09T05:41:00,0.1,静穏,0.5,北西,14.6,100,0,1,9.5,14.5
343,2023-10-09T05:42:00,0,静穏,0.5,北西,14.6,100,0,1,9.5,14.5
344,2023-10-09T05:43:00,0,静穏,0.5,北西,14.7,100,0,1,9.5,14.5
345,2023-10-09T05:44:00,0,静穏,0.5,北西,14.8,100,0,1,9.5,14.5
346,2023-10-09T05:45:00,0,静穏,0.4,北,14.8,100,0,1,9.5,14.5
347,2023-10-09T05:46:00,0.1,静穏,0.4,北,14.8,100,0,1,9.5,14.5
348,2023-10-09T05:47:00,0.1,静穏,0.4,北,14.7,100,0,1,9.5,14.5
349,2023-10-09T05:48:00,0.1,静穏,0.4,北,14.8,100,0,1,9.5,14.5
350,2023-10-09T05:49:00,0.1,静穏,0.4,北,14.7,100,0,0.5,9.5,14.5
351,2023-10-09T05:50:00,0.1,静穏,0.4,北,14.9,100,0,0.5,9.5,14.5
352,2023-10-09T05:51:00,0.1,静穏,0.4,北,14.9,100,0,0.5,9.5,14.5
353,2023-10-09T05:52:00,0.1,静穏,0.4,北,15,100,0,0.5,9.5,14.5
354,2023-10-09T05:53:00,0.1,静穏,0.7,北,14.9,100,0,0.5,9.5,14.5
355,2023-10-09T05:54:00,0.2,静穏,0.8,北,14.7,100,0,0.5,9.5,14.5
356,2023-10-09T05:55:00,0.2,静穏,0.8,北,14.7,100,0,0.5,9.5,14.5
357,2023-10-09T05:56:00,0.2,静穏,0.8,北,14.7,100,0,0.5,9.5,14.5
358,2023-10-09T05:57:00,0.2,静穏,0.8,北,14.7,100,0,0.5,9.5,14.5
359,2023-10-09T05:58:00,0.2,静穏,0.8,北,14.6,100,0,0.5,9.5,14.5
360,2023-10-09T05:59:00,0.2,静穏,0.8,北,14.6,100,0,0.5,9.5,14.5
361,2023-10-09T06:00:00,0.2,静穏,0.8,北,14.7,100,0,0.5,9.5,14.5
362,2023-10-09T06:01:00,0.2,静穏,0.8,北,14.6,100,0,0.5,9.5,14.5
363,2023-10-09T06:02:00,0.3,北西,0.8,北,14.7,100,0,0.5,9.5,14.5
364,2023-10-09T06:03:00,0.2,静穏,0.8,北,14.7,100,0.5,1,10,15
365,2023-10-09T06:04:00,0.1,静穏,0.6,南西,14.7,100,0.5,1,10,15
366,2023-10-09T06:05:00,0.1,静穏,0.6,南西,14.9,100,0.5,1,10,15
367,2023-10-09T06:06:00,0.1,静穏,0.6,南西,15,100,0.5,1,10,15
368,2023-10-09T06:07:00,0.1,静穏,0.6,南西,14.8,100,0.5,1,10,15
369,2023-10-09T06:08:00,0.1,静穏,0.6,南西,14.8,100,0.5,1,10,15
370,2023-10-09T06:09:00,0.1,静穏,0.6,南西,14.7,100,0.5,1,10,15
371,2023-10-09T06:10:00,0.1,静穏,0.6,南西,14.8,100,0.5,1,10,15
372,2023-10-09T06:11:00,0,静穏,0.6,南西,14.9,100,0.5,1,10,15
373,2023-10-09T06:12:00,0,静穏,0.1,南西,14.9,100,0.5,1,10,15
374,2023-10-09T06:13:00,0,静穏,0.2,東,15,100,0,1,10,15
375,2023-10-09T06:14:00,0,静穏,0.6,東,15,100,0,0.5,10,15
376,2023-10-09T06:15:00,0.1,静穏,0.6,東,15,100,0,0.5,10,15
377,2023-10-09T06:16:00,0.1,静穏,0.6,東,15.1,100,0,0.5,10,15
378,2023-10-09T06:17:00,0.2,静穏,0.6,東,15,100,0,0.5,10,15
379,2023-10-09T06:18:00,0.2,静穏,0.6,東,15.1,100,0,0.5,10,15
380,2023-10-09T06:19:00,0.2,静穏,0.6,東,15,100,0,0.5,10,15
381,2023-10-09T06:20:00,0.3,東南東,0.6,東,15.1,100,0,0.5,10,15
382,2023-10-09T06:21:00,0.3,東,0.7,東,15.1,100,0,0.5,10,15
383,2023-10-09T06:22:00,0.4,東,0.8,東,15.1,100,0,0.5,10,15
384,2023-10-09T06:23:00,0.5,東,0.8,東,15.1,100,0,0.5,10,15
385,2023-10-09T06:24:00,0.5,東,0.8,東,15.1,100,0,0.5,10,15
386,2023-10-09T06:25:00,0.5,東,0.9,東北東,15.1,100,0,0.5,10,15
387,2023-10-09T06:26:00,0.6,東,0.9,東北東,15.1,100,0,0.5,10,15
388,2023-10-09T06:27:00,0.5,東,0.9,東北東,15.1,100,0,0.5,10,15
389,2023-10-09T06:28:00,0.6,東,1,東北東,15.1,100,0,0.5,10,15
390,2023-10-09T06:29:00,0.6,東,1,東北東,15.2,100,0,0.5,10,15
391,2023-10-09T06:30:00,0.6,東北東,1,東北東,15.2,100,0,0.5,10,15
392,2023-10-09T06:31:00,0.6,東北東,1,東北東,15.2,100,0,0.5,10,15
393,2023-10-09T06:32:00,0.6,東北東,1,東北東,15.1,100,0,0.5,10,15
394,2023-10-09T06:33:00,0.6,東北東,1,東北東,15.1,100,0,0.5,10,15
395,2023-10-09T06:34:00,0.6,東北東,1,東北東,15.1,100,0,0.5,10,15
396,2023-10-09T06:35:00,0.6,東北東,1,東北東,15,100,0,0.5,10,15
397,2023-10-09T06:36:00,0.6,東北東,1,東北東,15,100,0,0.5,10,15
398,2023-10-09T06:37:00,0.6,北東,1,東北東,15,100,0,0.5,10,15
399,2023-10-09T06:38:00,0.6,北東,1,北北東,15,100,0,0.5,10,15
400,2023-10-09T06:39:00,0.5,北東,1,北北東,15,100,0,0.5,10,15
401,2023-10-09T06:40:00,0.5,北東,1,北北東,15.1,100,0,0.5,10,15
402,2023-10-09T06:41:00,0.5,北東,1,北北東,15,100,0,0.5,10,15
403,2023-10-09T06:42:00,0.5,北東,1,北北東,15,100,0,0.5,10,15
404,2023-10-09T06:43:00,0.5,北東,1,北北東,15,100,0,0.5,10,15
405,2023-10-09T06:44:00,0.5,北東,1,北北東,15,100,0,0.5,10,15
406,2023-10-09T06:45:00,0.5,北東,1,北北東,15,100,0,0.5,10,15