����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-01-09T00:00:00+09:00,1,�k�k��,1.8,�k,1.6,96.5,0,0,0,0,9.24,246,1011.3,1026
2023-01-09T00:01:00+09:00,1.1,�k�k��,1.8,�k,1.6,96.5,0,0,0,0,0,0,1011.3,1026
2023-01-09T00:02:00+09:00,1.1,�k�k��,1.8,�k,1.6,96.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:03:00+09:00,1,�k,1.8,�k,1.6,96.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:04:00+09:00,1,�k,1.8,�k,1.5,96.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:05:00+09:00,0.9,�k,1.8,�k,1.5,96.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:06:00+09:00,0.8,�k,1.8,�k,1.5,96.7,0,0,0,0,0,0,1011.3,1026
2023-01-09T00:07:00+09:00,0.8,�k,1.7,�k�k��,1.5,96.7,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:08:00+09:00,0.7,�k,1.7,�k�k��,1.4,96.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:09:00+09:00,0.6,�k,1.7,�k�k��,1.5,96.7,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:10:00+09:00,0.5,�k,1.7,�k�k��,1.4,96.7,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:11:00+09:00,0.4,�k,1.6,�k�k��,1.4,96.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:12:00+09:00,0.3,�k�k��,1.4,�k�k��,1.3,96.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:13:00+09:00,0.3,�k�k��,1.4,�k�k��,1.3,96.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:14:00+09:00,0.3,�k�k��,1.4,�k�k��,1.2,96.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:15:00+09:00,0.3,�k,1.4,�k�k��,1.3,96.7,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:16:00+09:00,0.3,�k,1.6,�k�k��,1.4,96.9,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:17:00+09:00,0.4,�k,1.6,�k�k��,1.4,97,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:18:00+09:00,0.3,�k,1.6,�k�k��,1.4,97,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:19:00+09:00,0.3,�k,1.6,�k�k��,1.5,97,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:20:00+09:00,0.4,�k,1.6,�k�k��,1.3,97.1,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:21:00+09:00,0.5,�k,1.6,�k�k��,1.4,96.9,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:22:00+09:00,0.6,�k�k��,1.6,�k�k��,1.3,97,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:23:00+09:00,0.6,�k�k��,1.6,�k�k��,1.3,96.9,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:24:00+09:00,0.5,�k�k��,1.6,�k�k��,1.2,96.9,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:25:00+09:00,0.5,�k�k��,1.6,�k�k��,1.2,96.7,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:26:00+09:00,0.5,�k�k��,1.5,�k��,1.3,96.9,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:27:00+09:00,0.5,�k�k��,1.5,�k��,1.2,96.9,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:28:00+09:00,0.5,�k�k��,1.5,�k��,1.2,97,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:29:00+09:00,0.5,�k�k��,1.5,�k��,1.3,97.1,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:30:00+09:00,0.5,�k�k��,1.5,�k��,1.3,97.1,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:31:00+09:00,0.4,�k�k��,1.2,�k��,1.3,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:32:00+09:00,0.3,�k�k��,1.2,�k��,1.2,97.1,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:33:00+09:00,0.4,�k�k��,1.8,�k,1.2,97.1,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:34:00+09:00,0.5,�k,1.8,�k,1.3,97.1,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:35:00+09:00,0.6,�k,1.8,�k,1.3,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:36:00+09:00,0.7,�k�k��,1.8,�k,1.2,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:37:00+09:00,0.7,�k�k��,1.8,�k,1.3,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:38:00+09:00,0.8,�k�k��,1.8,�k,1.2,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:39:00+09:00,0.8,�k�k��,1.8,�k,1.1,97.1,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:40:00+09:00,0.9,�k�k��,1.8,�k,1.3,97.2,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T00:41:00+09:00,0.9,�k�k��,1.8,�k,1.2,97.3,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:42:00+09:00,0.9,�k,1.8,�k,1.4,97.3,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:43:00+09:00,0.8,�k,1.6,�k�k��,1.1,97.3,0,0,0,0,0,0,1011,1025.7
2023-01-09T00:44:00+09:00,0.8,�k,1.6,�k�k��,1,97,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:45:00+09:00,0.8,�k,1.6,�k�k��,1,96.9,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:46:00+09:00,0.7,�k,1.5,�k�k��,1,97.1,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:47:00+09:00,0.6,�k,1.4,�k,1,97.1,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:48:00+09:00,0.6,�k,1.4,�k,1.2,97.1,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:49:00+09:00,0.5,�k�k��,1.2,�k,1.1,97.3,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:50:00+09:00,0.5,�k�k��,1.2,�k,1.2,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:51:00+09:00,0.4,�k�k��,1.2,�k,1.1,97.4,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:52:00+09:00,0.4,�k�k��,1.2,�k,1.1,97.3,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:53:00+09:00,0.5,�k�k��,1.2,�k,1.1,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:54:00+09:00,0.5,�k��,1.2,�k,1,97.2,0,0,0,0,0,0,1011,1025.7
2023-01-09T00:55:00+09:00,0.5,�k��,1.2,�k��,1.1,97.3,0,0,0,0,0,0,1011,1025.7
2023-01-09T00:56:00+09:00,0.5,�k��,1.2,�k��,1,97.4,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:57:00+09:00,0.5,�k��,1.2,�k��,0.8,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:58:00+09:00,0.4,�k��,1.2,�k��,1,97.1,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T00:59:00+09:00,0.4,�k��,1.2,�k��,1,97.2,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:00:00+09:00,0.4,�k��,1.2,�k��,1,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:01:00+09:00,0.4,�k��,1.2,�k��,1.1,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:02:00+09:00,0.5,�k�k��,1.2,�k��,1.1,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:03:00+09:00,0.4,�k�k��,1,�k,1,97.4,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:04:00+09:00,0.3,�k�k��,1,�k,1,97.4,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:05:00+09:00,0.3,�k�k��,1,�k,0.9,97.3,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:06:00+09:00,0.3,�k�k��,1,�k,1.1,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:07:00+09:00,0.4,�k,1,�k,1,97.6,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:08:00+09:00,0.4,�k,1.1,�k��,0.9,97.3,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:09:00+09:00,0.4,�k,1.1,�k��,1,97.3,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:10:00+09:00,0.4,�k,1.2,�k,1.1,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:11:00+09:00,0.5,�k,1.4,�k,1.2,97.6,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T01:12:00+09:00,0.4,�k,1.4,�k,1.2,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T01:13:00+09:00,0.4,�k�k��,1.4,�k,1.2,97.8,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:14:00+09:00,0.4,�k�k��,1.4,�k,1.1,97.7,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:15:00+09:00,0.4,�k�k��,1.4,�k,1.2,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:16:00+09:00,0.4,�k�k��,1.4,�k,1.2,97.6,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:17:00+09:00,0.3,�k,1.4,�k,1.1,97.5,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T01:18:00+09:00,0.3,�k,1.4,�k,1.1,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:19:00+09:00,0.4,�k�k��,1.6,�k�k��,1,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:20:00+09:00,0.5,�k�k��,2.4,�k�k��,1.1,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:21:00+09:00,0.6,�k�k��,2.4,�k�k��,1.2,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:22:00+09:00,0.7,�k�k��,2.4,�k�k��,1,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:23:00+09:00,0.9,�k�k��,2.4,�k�k��,0.9,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:24:00+09:00,0.9,�k�k��,2.4,�k�k��,1,97.4,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T01:25:00+09:00,1,�k�k��,2.4,�k�k��,0.8,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:26:00+09:00,1,�k�k��,2.4,�k�k��,0.8,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:27:00+09:00,1,�k�k��,2.4,�k�k��,0.6,97.2,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:28:00+09:00,1,�k�k��,2.4,�k�k��,0.6,97,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:29:00+09:00,1,�k�k��,2.4,�k�k��,0.6,97.1,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:30:00+09:00,0.8,�k�k��,2,�k�k��,0.5,97.2,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:31:00+09:00,0.7,�k,2,�k�k��,0.7,97.3,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:32:00+09:00,0.6,�k,1.7,�k,0.7,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:33:00+09:00,0.5,�k,1.4,�k,0.5,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:34:00+09:00,0.4,�k�k��,1.4,�k,0.8,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:35:00+09:00,0.4,�k�k��,1.1,�k�k��,0.6,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T01:36:00+09:00,0.4,�k��,1,���k��,0.6,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:37:00+09:00,0.4,�k��,1,���k��,0.5,97.4,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:38:00+09:00,0.4,�k��,1,���k��,0.5,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:39:00+09:00,0.4,���k��,1,���k��,0.7,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:40:00+09:00,0.5,��,1,���k��,0.4,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:41:00+09:00,0.5,��,1,���k��,0.5,97.3,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:42:00+09:00,0.5,���쐼,1,���k��,0.5,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:43:00+09:00,0.4,���쐼,1.2,��,0.4,97.4,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:44:00+09:00,0.4,���쐼,1.2,��,0.6,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:45:00+09:00,0.4,���쐼,1.2,��,0.5,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:46:00+09:00,0.4,���쐼,1.2,��,0.6,97.6,0,0,0,0,0,0,1011,1025.7
2023-01-09T01:47:00+09:00,0.4,���쐼,1.2,��,0.7,97.6,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:48:00+09:00,0.5,��,1.2,��,0.7,97.7,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T01:49:00+09:00,0.5,��,1.2,��,0.3,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:50:00+09:00,0.4,��,1.4,��,0.4,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:51:00+09:00,0.4,��,1.4,��,0.6,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:52:00+09:00,0.5,��,1.4,��,0.7,97.8,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:53:00+09:00,0.5,��,1.4,��,0.7,97.7,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:54:00+09:00,0.5,��,1.4,��,0.6,97.7,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T01:55:00+09:00,0.5,��,1.4,��,0.6,97.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T01:56:00+09:00,0.6,��,1.4,��,0.6,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T01:57:00+09:00,0.6,��,1.4,��,0.4,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:58:00+09:00,0.6,��,1.4,��,0.3,97.4,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T01:59:00+09:00,0.6,��,1.4,��,0.2,97.3,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:00:00+09:00,0.6,��,1.2,��,0.2,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:01:00+09:00,0.7,��,1.6,��,0.2,97.3,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:02:00+09:00,0.6,��,1.6,��,0.2,97.3,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:03:00+09:00,0.6,��,1.6,��,0.1,97.3,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:04:00+09:00,0.6,��,1.6,��,0,97.2,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:05:00+09:00,0.6,��,1.6,��,0.3,97.3,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:06:00+09:00,0.6,��,1.6,��,0.2,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:07:00+09:00,0.7,��,1.6,��,0.3,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:08:00+09:00,0.7,��,1.6,��,0.3,97.7,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:09:00+09:00,0.8,��,1.6,��,0.2,97.7,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:10:00+09:00,0.8,��,1.6,��,0.2,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:11:00+09:00,0.8,��,1.6,��,0.2,97.5,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:12:00+09:00,0.9,��,1.6,��,0.3,97.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:13:00+09:00,1,��,1.6,��,0.2,97.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:14:00+09:00,1,��,1.6,��,0,97.4,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:15:00+09:00,1,��,1.6,��,0,97.3,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:16:00+09:00,1,��,1.6,��,0,97.4,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:17:00+09:00,1,���k��,1.7,��,0,97.3,0,0,0,0,0,0,1011.3,1026
2023-01-09T02:18:00+09:00,1,���k��,1.7,��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:19:00+09:00,1.1,���k��,2,��,0,97.4,0,0,0,0,0,0,1011.3,1026
2023-01-09T02:20:00+09:00,1.1,���k��,2,��,0,97.3,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:21:00+09:00,1.1,��,2,��,0,97.4,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:22:00+09:00,1.1,��,2,��,0,97.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:23:00+09:00,1.1,��,2,��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:24:00+09:00,1.1,��,2,��,0,97.4,0,0,0,0,0,0,1011.3,1026
2023-01-09T02:25:00+09:00,1.1,��,2,��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:26:00+09:00,1.1,��,2,��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:27:00+09:00,1.1,���k��,2,��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:28:00+09:00,1,���k��,2,��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:29:00+09:00,1,���k��,1.8,��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:30:00+09:00,0.9,���k��,1.8,��,-0.1,97.4,0,0,0,0,0,0,1011.2,1026
2023-01-09T02:31:00+09:00,0.8,���k��,1.6,��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:32:00+09:00,0.7,���k��,1.5,��,0,97.6,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:33:00+09:00,0.7,���k��,1.4,��,0,97.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:34:00+09:00,0.7,���k��,1.1,���k��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:35:00+09:00,0.6,���k��,1,���k��,0,97.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:36:00+09:00,0.6,���k��,1,���k��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:37:00+09:00,0.5,���k��,1,���k��,0,97.5,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:38:00+09:00,0.5,���k��,1,���k��,0.2,97.6,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:39:00+09:00,0.4,���k��,0.9,��,0.1,97.7,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:40:00+09:00,0.4,���k��,0.9,��,0.2,97.7,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:41:00+09:00,0.4,���k��,0.8,��,0.3,97.8,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:42:00+09:00,0.4,�k��,0.8,��,0.3,97.8,0,0,0,0,0,0,1011.2,1025.9
2023-01-09T02:43:00+09:00,0.4,�k��,0.8,��,0.3,97.8,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:44:00+09:00,0.4,�k��,0.8,��,0.4,97.8,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:45:00+09:00,0.4,�k��,1.4,���k��,0.4,97.9,0,0,0,0,0,0,1011,1025.7
2023-01-09T02:46:00+09:00,0.4,�k��,1.4,���k��,0.4,97.8,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:47:00+09:00,0.4,�k�k��,1.4,���k��,0.3,97.8,0,0,0,0,0,0,1011.1,1025.8
2023-01-09T02:48:00+09:00,0.4,�k�k��,1.4,���k��,0.3,97.7,0,0,0,0,0,0,1011,1025.7
2023-01-09T02:49:00+09:00,0.4,�k�k��,1.4,���k��,0.4,97.7,0,0,0,0,0,0,1011,1025.7
2023-01-09T02:50:00+09:00,0.4,�k�k��,1.8,�k,0.4,97.7,0,0,0,0,0,0,1011,1025.7
2023-01-09T02:51:00+09:00,0.5,�k,1.8,�k,0.4,97.8,0,0,0,0,0,0,1011,1025.7
2023-01-09T02:52:00+09:00,0.6,�k,1.8,�k,0.4,97.8,0,0,0,0,0,0,1011,1025.7
2023-01-09T02:53:00+09:00,0.7,�k,1.8,�k,0.4,97.8,0,0,0,0,0,0,1011,1025.7
2023-01-09T02:54:00+09:00,0.7,�k,1.8,�k,0.5,97.8,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T02:55:00+09:00,0.7,�k�k��,1.8,�k,0.3,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T02:56:00+09:00,0.7,�k�k��,1.8,�k,0.5,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T02:57:00+09:00,0.7,�k�k��,1.8,�k,0.4,97.8,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T02:58:00+09:00,0.7,�k,1.8,�k,0.3,97.7,0,0,0,0,0,0,1011,1025.7
2023-01-09T02:59:00+09:00,0.7,�k,1.8,�k,0.2,97.6,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:00:00+09:00,0.7,�k,1.7,�k��,0.2,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T03:01:00+09:00,0.6,�k,1.7,�k��,0,97.5,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:02:00+09:00,0.5,�k�k��,1.7,�k��,0.1,97.5,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:03:00+09:00,0.4,�k�k��,1.6,�k�k��,-0.1,97.4,0,0,0,0,0,0,1011,1025.7
2023-01-09T03:04:00+09:00,0.4,�k�k��,1.4,�k�k��,0,97.2,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:05:00+09:00,0.4,�k�k��,1.4,�k�k��,0.1,97.4,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:06:00+09:00,0.3,�k��,1.3,�k�k��,0.1,97.6,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:07:00+09:00,0.3,�k��,1,���k��,0.2,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:08:00+09:00,0.3,���k��,0.8,���쓌,0,97.8,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:09:00+09:00,0.3,��,0.8,���쓌,-0.1,97.5,0,0,0,0,0,0,1011,1025.7
2023-01-09T03:10:00+09:00,0.3,��,0.8,���쓌,-0.2,97.3,0,0,0,0,0,0,1011,1025.8
2023-01-09T03:11:00+09:00,0.3,���쓌,0.8,���쓌,-0.2,97.3,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T03:12:00+09:00,0.3,���쓌,0.8,���쓌,-0.3,97.3,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T03:13:00+09:00,0.3,���쓌,1.4,��,-0.2,97.3,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T03:14:00+09:00,0.3,�쓌,1.4,��,-0.3,97.3,0,0,0,0,0,0,1011,1025.8
2023-01-09T03:15:00+09:00,0.3,�쓌,1.4,��,-0.2,97.3,0,0,0,0,0,0,1011,1025.8
2023-01-09T03:16:00+09:00,0.4,�쓌,1.4,��,-0.2,97.4,0,0,0,0,0,0,1011,1025.8
2023-01-09T03:17:00+09:00,0.4,�쓌,1.4,��,-0.2,97.5,0,0,0,0,0,0,1011,1025.8
2023-01-09T03:18:00+09:00,0.4,�쓌,1.4,��,-0.1,97.6,0,0,0,0,0,0,1011,1025.7
2023-01-09T03:19:00+09:00,0.4,�쓌,1.4,��,0,97.7,0,0,0,0,0,0,1011,1025.7
2023-01-09T03:20:00+09:00,0.4,�쓌,1.4,��,-0.1,97.8,0,0,0,0,0,0,1011,1025.7
2023-01-09T03:21:00+09:00,0.4,���쓌,1.4,��,-0.1,97.7,0,0,0,0,0,0,1011,1025.7
2023-01-09T03:22:00+09:00,0.4,���쓌,1.4,��,-0.1,97.6,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:23:00+09:00,0.3,���쓌,1,��,-0.1,97.6,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:24:00+09:00,0.3,���쓌,1,��,0,97.6,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:25:00+09:00,0.3,���쓌,1,��,-0.1,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:26:00+09:00,0.2,�É�,1,��,0,97.6,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:27:00+09:00,0.2,�É�,1,��,0,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:28:00+09:00,0.2,�É�,1,��,0.2,97.8,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:29:00+09:00,0.2,�É�,0.7,���k��,0.3,97.9,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:30:00+09:00,0.3,�k��,0.7,���k��,0.4,97.9,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:31:00+09:00,0.2,�É�,0.7,���k��,0.3,97.9,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:32:00+09:00,0.2,�É�,0.7,���k��,0.2,97.9,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:33:00+09:00,0.2,�É�,0.7,���k��,0.1,97.8,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:34:00+09:00,0.3,�k�k��,0.7,���k��,0,97.8,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:35:00+09:00,0.2,�É�,0.7,�k�k��,0,97.6,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:36:00+09:00,0.2,�É�,0.7,�k�k��,0.1,97.7,0,0,0,0,0,0,1010.8,1025.5
2023-01-09T03:37:00+09:00,0.2,�É�,0.7,�k�k��,0.1,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:38:00+09:00,0.2,�É�,1,���k��,0,97.6,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:39:00+09:00,0.2,�É�,1,���k��,-0.1,97.5,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:40:00+09:00,0.2,�É�,1,���k��,0,97.4,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:41:00+09:00,0.2,�É�,1,���k��,0,97.5,0,0,0,0,0,0,1010.8,1025.5
2023-01-09T03:42:00+09:00,0.2,�É�,1,���k��,0,97.6,0,0,0,0,0,0,1010.8,1025.5
2023-01-09T03:43:00+09:00,0.2,�É�,1,���k��,0,97.7,0,0,0,0,0,0,1010.8,1025.5
2023-01-09T03:44:00+09:00,0.3,�k,1,���k��,0,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:45:00+09:00,0.3,�k,1,���k��,-0.1,97.7,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:46:00+09:00,0.3,�k,1,���k��,-0.2,97.5,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T03:47:00+09:00,0.3,�k,1,���k��,-0.2,97.5,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T03:48:00+09:00,0.2,�É�,0.7,���k��,-0.1,97.5,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T03:49:00+09:00,0.2,�É�,0.7,���k��,-0.2,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T03:50:00+09:00,0.2,�É�,0.7,���k��,-0.1,97.6,0,0,0,0,0,0,1010.8,1025.5
2023-01-09T03:51:00+09:00,0.3,�k,0.7,���k��,0,97.7,0,0,0,0,0,0,1010.8,1025.5
2023-01-09T03:52:00+09:00,0.3,�k,0.7,���k��,0.1,97.8,0,0,0,0,0,0,1010.8,1025.5
2023-01-09T03:53:00+09:00,0.3,�k,0.7,���k��,0,97.8,0,0,0,0,0,0,1010.8,1025.5
2023-01-09T03:54:00+09:00,0.2,�É�,0.7,�k�k��,0,97.8,0,0,0,0,0,0,1010.7,1025.4
2023-01-09T03:55:00+09:00,0.2,�É�,0.7,�k�k��,-0.2,97.7,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T03:56:00+09:00,0.3,�k�k��,1.1,��,-0.3,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T03:57:00+09:00,0.3,�k,1.1,��,-0.2,97.5,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T03:58:00+09:00,0.4,�k,1.1,��,-0.2,97.6,0,0,0,0,0,0,1010.7,1025.4
2023-01-09T03:59:00+09:00,0.4,�k,1.3,��,-0.1,97.6,0,0,0,0,0,0,1010.8,1025.5
2023-01-09T04:00:00+09:00,0.4,�k�k��,1.3,��,-0.3,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:01:00+09:00,0.3,�k�k��,1.3,��,-0.5,97.5,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:02:00+09:00,0.3,�k��,1.3,��,-0.6,97.3,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:03:00+09:00,0.3,���k��,1.4,��,-0.6,97.2,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:04:00+09:00,0.4,��,1.4,��,-0.6,97.3,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:05:00+09:00,0.5,���쐼,1.6,�쐼,-0.2,97.5,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:06:00+09:00,0.5,���쐼,1.6,�쐼,-0.1,97.8,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T04:07:00+09:00,0.5,���쐼,1.6,�쐼,-0.3,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:08:00+09:00,0.6,���쐼,1.6,�쐼,-0.2,97.7,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:09:00+09:00,0.6,���쐼,1.6,�쐼,-0.3,97.8,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:10:00+09:00,0.6,���쐼,1.6,�쐼,-0.2,97.7,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:11:00+09:00,0.7,���쐼,1.6,�쐼,-0.1,97.8,0,0,0,0,0,0,1010.9,1025.6
2023-01-09T04:12:00+09:00,0.8,��,1.6,�쐼,-0.3,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:13:00+09:00,0.9,��,1.6,�쐼,-0.3,97.6,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:14:00+09:00,1,��,1.7,�k��,-0.2,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:15:00+09:00,1,��,2.3,��,-0.2,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:16:00+09:00,1.1,��,2.4,��,-0.3,97.5,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:17:00+09:00,1.2,��,2.4,��,-0.3,97.4,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:18:00+09:00,1.2,��,2.4,��,-0.3,97.4,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:19:00+09:00,1.2,��,2.4,��,-0.4,97.5,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:20:00+09:00,1.2,��,2.4,��,-0.4,97.4,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:21:00+09:00,1.2,��,2.4,��,-0.5,97.3,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:22:00+09:00,1.1,��,2.4,��,-0.6,97.2,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:23:00+09:00,1.1,��,2.4,��,-0.5,97.2,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:24:00+09:00,1.1,��,2.4,��,-0.5,97.2,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:25:00+09:00,1.1,��,2.4,��,-0.5,97.4,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:26:00+09:00,1,��,2,��,-0.3,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:27:00+09:00,1,��,2,��,-0.3,97.7,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:28:00+09:00,1.1,��,2.1,��,-0.4,97.8,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:29:00+09:00,1.1,��,2.1,��,-0.5,97.6,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:30:00+09:00,1.2,��,2.1,��,-0.5,97.5,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:31:00+09:00,1.2,��,2.1,��,-0.4,97.4,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:32:00+09:00,1.2,��,2.1,��,-0.4,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:33:00+09:00,1.3,��,2.1,��,-0.4,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:34:00+09:00,1.3,��,2.1,��,-0.4,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:35:00+09:00,1.3,��,2.1,��,-0.3,97.8,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:36:00+09:00,1.3,���k��,2.1,��,-0.5,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:37:00+09:00,1.2,���k��,2.1,��,-0.4,97.6,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:38:00+09:00,1.2,���k��,1.8,��,-0.4,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:39:00+09:00,1.1,���k��,1.7,��,-0.5,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:40:00+09:00,1,���k��,1.7,��,-0.6,97.5,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:41:00+09:00,1,��,1.7,��,-0.7,97.4,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:42:00+09:00,0.9,��,1.7,��,-0.8,97.4,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:43:00+09:00,0.9,��,1.7,��,-0.9,97.4,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:44:00+09:00,0.8,��,1.7,��,-0.8,97.5,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:45:00+09:00,0.8,��,1.7,��,-0.7,97.6,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:46:00+09:00,0.8,��,1.7,��,-0.7,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:47:00+09:00,0.8,��,1.7,��,-0.7,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:48:00+09:00,0.8,��,1.3,��,-0.7,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:49:00+09:00,0.7,��,1.3,��,-0.7,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:50:00+09:00,0.7,��,1.3,��,-0.6,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:51:00+09:00,0.7,��,1.3,��,-0.6,97.8,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:52:00+09:00,0.6,��,1.3,��,-0.8,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:53:00+09:00,0.6,��,1.3,��,-0.6,97.7,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T04:54:00+09:00,0.6,��,1.3,��,-0.6,97.7,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:55:00+09:00,0.6,��,1.3,��,-0.5,97.8,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:56:00+09:00,0.5,��,1.2,���쐼,-0.5,97.8,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:57:00+09:00,0.5,��,1,��,-0.5,97.8,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:58:00+09:00,0.5,��,1,��,-0.6,97.8,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T04:59:00+09:00,0.4,��,0.9,���쐼,-0.8,97.6,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T05:00:00+09:00,0.4,��,0.9,���쐼,-0.9,97.5,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T05:01:00+09:00,0.4,��,0.9,���쐼,-0.9,97.4,0,0,0,0,0,0,1010.9,1025.7
2023-01-09T05:02:00+09:00,0.4,��,1.1,�쐼,-0.8,97.5,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T05:03:00+09:00,0.4,��,1.1,�쐼,-0.7,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T05:04:00+09:00,0.4,���쐼,1.1,�쐼,-0.6,97.8,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T05:05:00+09:00,0.3,���쐼,1.1,�쐼,-0.8,97.8,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T05:06:00+09:00,0.3,�쐼,1.1,�쐼,-0.8,97.6,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T05:07:00+09:00,0.3,���쐼,1.1,�쐼,-0.8,97.7,0,0,0,0,0,0,1010.8,1025.6
2023-01-09T05:08:00+09:00,0.2,�É�,1.1,�쐼,-0.8,97.7,0,0,0,0,0,0,1010.8,1025.6