﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-05-13T00:00:00,1.5,6.5,13,13
2,2024-05-13T00:01:00,1.5,6.5,0,13
3,2024-05-13T00:02:00,1,6.5,0,13
4,2024-05-13T00:03:00,1,6,0,13
5,2024-05-13T00:04:00,1.5,6.5,0.5,13.5
6,2024-05-13T00:05:00,1.5,6.5,0.5,13.5
7,2024-05-13T00:06:00,1,6,0.5,13.5
8,2024-05-13T00:07:00,1,6,0.5,13.5
9,2024-05-13T00:08:00,0.5,6,0.5,13.5
10,2024-05-13T00:09:00,1,6.5,1,14
11,2024-05-13T00:10:00,1,6,1,14
12,2024-05-13T00:11:00,1,6,1,14
13,2024-05-13T00:12:00,1,6,1,14
14,2024-05-13T00:13:00,1,6,1,14
15,2024-05-13T00:14:00,0.5,6,1,14
16,2024-05-13T00:15:00,1,6.5,1.5,14.5
17,2024-05-13T00:16:00,1,6.5,1.5,14.5
18,2024-05-13T00:17:00,1,6.5,1.5,14.5
19,2024-05-13T00:18:00,1,6.5,1.5,14.5
20,2024-05-13T00:19:00,0.5,6.5,1.5,14.5
21,2024-05-13T00:20:00,1,7,2,15
22,2024-05-13T00:21:00,1,6.5,2,15
23,2024-05-13T00:22:00,1,6.5,2,15
24,2024-05-13T00:23:00,1,6.5,2,15
25,2024-05-13T00:24:00,1,6.5,2,15
26,2024-05-13T00:25:00,0.5,6.5,2,15
27,2024-05-13T00:26:00,1,7,2.5,15.5
28,2024-05-13T00:27:00,1,7,2.5,15.5
29,2024-05-13T00:28:00,1,7,2.5,15.5
30,2024-05-13T00:29:00,1,7,2.5,15.5
31,2024-05-13T00:30:00,1,7,3,16
32,2024-05-13T00:31:00,1,7,3,16
33,2024-05-13T00:32:00,1,7,3,16
34,2024-05-13T00:33:00,1,7,3,16
35,2024-05-13T00:34:00,1,7,3,16
36,2024-05-13T00:35:00,1,7,3,16
37,2024-05-13T00:36:00,1,7,3.5,16.5
38,2024-05-13T00:37:00,1,7,3.5,16.5
39,2024-05-13T00:38:00,1,7,3.5,16.5
40,2024-05-13T00:39:00,1,7,3.5,16.5
41,2024-05-13T00:40:00,0.5,6.5,3.5,16.5
42,2024-05-13T00:41:00,0.5,6.5,3.5,16.5
43,2024-05-13T00:42:00,0.5,6.5,3.5,16.5
44,2024-05-13T00:43:00,0.5,6,3.5,16.5
45,2024-05-13T00:44:00,0.5,6,3.5,16.5
46,2024-05-13T00:45:00,1,6.5,4,17
47,2024-05-13T00:46:00,0.5,6,4,17
48,2024-05-13T00:47:00,0.5,6,4,17
49,2024-05-13T00:48:00,0.5,6,4,17
50,2024-05-13T00:49:00,0.5,5.5,4,17
51,2024-05-13T00:50:00,0.5,5.5,4,17
52,2024-05-13T00:51:00,0.5,5.5,4,17
53,2024-05-13T00:52:00,0.5,5,4,17
54,2024-05-13T00:53:00,0.5,5,4,17
55,2024-05-13T00:54:00,0.5,5,4,17
56,2024-05-13T00:55:00,0,5,4,17
57,2024-05-13T00:56:00,0,4.5,4,17
58,2024-05-13T00:57:00,0,4.5,4,17
59,2024-05-13T00:58:00,0.5,4.5,4.5,17.5
60,2024-05-13T00:59:00,0.5,4.5,4.5,17.5
61,2024-05-13T01:00:00,0.5,4.5,4.5,17.5
62,2024-05-13T01:01:00,0.5,4.5,4.5,17.5
63,2024-05-13T01:02:00,0.5,4.5,4.5,17.5
64,2024-05-13T01:03:00,0.5,4.5,4.5,17.5
65,2024-05-13T01:04:00,0.5,4,4.5,17.5
66,2024-05-13T01:05:00,0.5,4,4.5,17.5
67,2024-05-13T01:06:00,0.5,4,4.5,17.5
68,2024-05-13T01:07:00,0.5,4,4.5,17.5
69,2024-05-13T01:08:00,0,4,4.5,17.5
70,2024-05-13T01:09:00,0.5,4,5,18
71,2024-05-13T01:10:00,0.5,4,5,18
72,2024-05-13T01:11:00,0.5,4,5,18
73,2024-05-13T01:12:00,0.5,4,5,18
74,2024-05-13T01:13:00,0.5,4,5,18
75,2024-05-13T01:14:00,0.5,4,5,18
76,2024-05-13T01:15:00,0.5,3.5,5,18
77,2024-05-13T01:16:00,0.5,3.5,5,18
78,2024-05-13T01:17:00,1,4,5.5,18.5
79,2024-05-13T01:18:00,1,4,5.5,18.5
80,2024-05-13T01:19:00,0.5,4,5.5,18.5
81,2024-05-13T01:20:00,0.5,3.5,5.5,18.5
82,2024-05-13T01:21:00,0.5,3.5,5.5,18.5
83,2024-05-13T01:22:00,0.5,3.5,5.5,18.5
84,2024-05-13T01:23:00,1,4,6,19
85,2024-05-13T01:24:00,1,4,6,19
86,2024-05-13T01:25:00,1,4,6,19
87,2024-05-13T01:26:00,1,3.5,6,19
88,2024-05-13T01:27:00,0.5,3.5,6,19
89,2024-05-13T01:28:00,0.5,3.5,6,19
90,2024-05-13T01:29:00,0.5,3.5,6,19
91,2024-05-13T01:30:00,1,3.5,6.5,19.5
92,2024-05-13T01:31:00,1,3.5,6.5,19.5
93,2024-05-13T01:32:00,1,3.5,6.5,19.5
94,2024-05-13T01:33:00,0.5,3.5,6.5,19.5
95,2024-05-13T01:34:00,0.5,3.5,6.5,19.5
96,2024-05-13T01:35:00,0.5,3.5,6.5,19.5
97,2024-05-13T01:36:00,1,3.5,7,20
98,2024-05-13T01:37:00,1,3.5,7,20
99,2024-05-13T01:38:00,1,3.5,7,20
100,2024-05-13T01:39:00,1,3.5,7,20
101,2024-05-13T01:40:00,0.5,3.5,7,20
102,2024-05-13T01:41:00,0.5,3.5,7,20
103,2024-05-13T01:42:00,0.5,3.5,7,20
104,2024-05-13T01:43:00,0.5,3.5,7,20
105,2024-05-13T01:44:00,0.5,3.5,7,20
106,2024-05-13T01:45:00,0.5,3,7,20
107,2024-05-13T01:46:00,0,3,7,20
108,2024-05-13T01:47:00,0,3,7,20
109,2024-05-13T01:48:00,0.5,3.5,7.5,20.5
110,2024-05-13T01:49:00,0.5,3.5,7.5,20.5
111,2024-05-13T01:50:00,0.5,3.5,7.5,20.5
112,2024-05-13T01:51:00,0.5,3.5,7.5,20.5
113,2024-05-13T01:52:00,0.5,3.5,7.5,20.5
114,2024-05-13T01:53:00,0.5,3.5,7.5,20.5
115,2024-05-13T01:54:00,0.5,3.5,7.5,20.5
116,2024-05-13T01:55:00,0.5,3.5,7.5,20.5
117,2024-05-13T01:56:00,0.5,3.5,7.5,20.5
118,2024-05-13T01:57:00,0.5,3.5,7.5,20.5
119,2024-05-13T01:58:00,0,3,7.5,20.5
120,2024-05-13T01:59:00,0,3,7.5,20.5
121,2024-05-13T02:00:00,0,3,7.5,20.5
122,2024-05-13T02:01:00,0.5,3.5,8,21
123,2024-05-13T02:02:00,0.5,3.5,8,21
124,2024-05-13T02:03:00,0.5,3.5,8,21
125,2024-05-13T02:04:00,0.5,3.5,8,21
126,2024-05-13T02:05:00,0.5,3.5,8,21
127,2024-05-13T02:06:00,0.5,3.5,8,21
128,2024-05-13T02:07:00,0.5,3.5,8,21
129,2024-05-13T02:08:00,0.5,3.5,8,21
130,2024-05-13T02:09:00,1,3.5,8.5,21.5
131,2024-05-13T02:10:00,1,3.5,8.5,21.5
132,2024-05-13T02:11:00,0.5,3.5,8.5,21.5
133,2024-05-13T02:12:00,0.5,3.5,8.5,21.5
134,2024-05-13T02:13:00,0.5,3.5,8.5,21.5
135,2024-05-13T02:14:00,1,4,9,22
136,2024-05-13T02:15:00,1,4,9,22
137,2024-05-13T02:16:00,1,4,9,22
138,2024-05-13T02:17:00,1,3.5,9,22
139,2024-05-13T02:18:00,1.5,4,9.5,22.5
140,2024-05-13T02:19:00,1,4,9.5,22.5
141,2024-05-13T02:20:00,1,4,9.5,22.5
142,2024-05-13T02:21:00,1,4,9.5,22.5
143,2024-05-13T02:22:00,1,4,9.5,22.5
144,2024-05-13T02:23:00,1.5,4,10,23
145,2024-05-13T02:24:00,1,4,10,23
146,2024-05-13T02:25:00,1,4,10,23
147,2024-05-13T02:26:00,1,4,10,23
148,2024-05-13T02:27:00,1,4,10,23
149,2024-05-13T02:28:00,0.5,4,10,23
150,2024-05-13T02:29:00,0.5,4,10,23
151,2024-05-13T02:30:00,0.5,3.5,10,23
152,2024-05-13T02:31:00,0.5,3.5,10,23
153,2024-05-13T02:32:00,0.5,3.5,10,23
154,2024-05-13T02:33:00,0,3.5,10,23
155,2024-05-13T02:34:00,0,3.5,10,23
156,2024-05-13T02:35:00,0.5,4,10.5,23.5
157,2024-05-13T02:36:00,0.5,3.5,10.5,23.5
158,2024-05-13T02:37:00,0.5,3.5,10.5,23.5
159,2024-05-13T02:38:00,0.5,3.5,10.5,23.5
160,2024-05-13T02:39:00,0.5,3.5,10.5,23.5
161,2024-05-13T02:40:00,0.5,3.5,10.5,23.5
162,2024-05-13T02:41:00,0.5,3.5,10.5,23.5
163,2024-05-13T02:42:00,0.5,3.5,10.5,23.5
164,2024-05-13T02:43:00,0.5,3.5,10.5,23.5
165,2024-05-13T02:44:00,0.5,3.5,10.5,23.5
166,2024-05-13T02:45:00,0,3.5,10.5,23.5
167,2024-05-13T02:46:00,0,3.5,10.5,23.5
168,2024-05-13T02:47:00,0,3.5,10.5,23.5
169,2024-05-13T02:48:00,0,3,10.5,23.5
170,2024-05-13T02:49:00,0,3,10.5,23.5
171,2024-05-13T02:50:00,0,3,10.5,23.5
172,2024-05-13T02:51:00,0,3,10.5,23.5
173,2024-05-13T02:52:00,0,3,10.5,23.5
174,2024-05-13T02:53:00,0,3,10.5,23.5
175,2024-05-13T02:54:00,0,3,10.5,23.5
176,2024-05-13T02:55:00,0,3,10.5,23.5
177,2024-05-13T02:56:00,0.5,3.5,11,24
178,2024-05-13T02:57:00,0.5,3.5,11,24
179,2024-05-13T02:58:00,0.5,3.5,11,24
180,2024-05-13T02:59:00,0.5,3.5,11,24
181,2024-05-13T03:00:00,0.5,3.5,11,24
182,2024-05-13T03:01:00,0.5,3,11,24
183,2024-05-13T03:02:00,0.5,3,11,24
184,2024-05-13T03:03:00,0.5,3,11,24
185,2024-05-13T03:04:00,0.5,3,11,24
186,2024-05-13T03:05:00,0.5,3,11,24
187,2024-05-13T03:06:00,0,3,11,24
188,2024-05-13T03:07:00,0,3,11,24
189,2024-05-13T03:08:00,0,3,11,24
190,2024-05-13T03:09:00,0,2.5,11,24
191,2024-05-13T03:10:00,0,2.5,11,24
192,2024-05-13T03:11:00,0.5,3,11.5,24.5
193,2024-05-13T03:12:00,0.5,3,11.5,24.5
194,2024-05-13T03:13:00,0.5,3,11.5,24.5
195,2024-05-13T03:14:00,0.5,2.5,11.5,24.5
196,2024-05-13T03:15:00,0.5,2.5,11.5,24.5
197,2024-05-13T03:16:00,0.5,2.5,11.5,24.5
198,2024-05-13T03:17:00,0.5,2.5,11.5,24.5
199,2024-05-13T03:18:00,0.5,2,11.5,24.5
200,2024-05-13T03:19:00,0.5,2,11.5,24.5
201,2024-05-13T03:20:00,0.5,2,11.5,24.5
202,2024-05-13T03:21:00,0,2,11.5,24.5
203,2024-05-13T03:22:00,0,2,11.5,24.5
204,2024-05-13T03:23:00,0,1.5,11.5,24.5
205,2024-05-13T03:24:00,0,1.5,11.5,24.5
206,2024-05-13T03:25:00,0.5,2,12,25
207,2024-05-13T03:26:00,0.5,2,12,25
208,2024-05-13T03:27:00,0.5,2,12,25
209,2024-05-13T03:28:00,0.5,2,12,25
210,2024-05-13T03:29:00,0.5,2,12,25
211,2024-05-13T03:30:00,0.5,2,12,25
212,2024-05-13T03:31:00,0.5,2,12,25
213,2024-05-13T03:32:00,0.5,2,12,25
214,2024-05-13T03:33:00,0.5,2,12,25
215,2024-05-13T03:34:00,0.5,2,12,25
216,2024-05-13T03:35:00,0,1.5,12,25
217,2024-05-13T03:36:00,0,1.5,12,25
218,2024-05-13T03:37:00,0,1.5,12,25
219,2024-05-13T03:38:00,0.5,2,12.5,25.5
220,2024-05-13T03:39:00,0.5,2,12.5,25.5
221,2024-05-13T03:40:00,0.5,2,12.5,25.5
222,2024-05-13T03:41:00,0.5,2,12.5,25.5
223,2024-05-13T03:42:00,0.5,2,12.5,25.5
224,2024-05-13T03:43:00,0.5,2,12.5,25.5
225,2024-05-13T03:44:00,0.5,2,12.5,25.5
226,2024-05-13T03:45:00,0.5,2,12.5,25.5
227,2024-05-13T03:46:00,0.5,2,12.5,25.5
228,2024-05-13T03:47:00,0.5,2,12.5,25.5
229,2024-05-13T03:48:00,0,2,12.5,25.5
230,2024-05-13T03:49:00,0.5,2.5,13,26
231,2024-05-13T03:50:00,0.5,2.5,13,26
232,2024-05-13T03:51:00,0.5,2.5,13,26
233,2024-05-13T03:52:00,0.5,2.5,13,26
234,2024-05-13T03:53:00,0.5,2.5,13,26
235,2024-05-13T03:54:00,0.5,2.5,13,26
236,2024-05-13T03:55:00,0.5,2.5,13,26
237,2024-05-13T03:56:00,1,2.5,13.5,26.5
238,2024-05-13T03:57:00,1,2.5,13.5,26.5
239,2024-05-13T03:58:00,1,2.5,13.5,26.5
240,2024-05-13T03:59:00,0.5,2.5,13.5,26.5
241,2024-05-13T04:00:00,0.5,2.5,13.5,26.5
242,2024-05-13T04:01:00,0.5,2.5,13.5,26.5
243,2024-05-13T04:02:00,0.5,2.5,13.5,26.5
244,2024-05-13T04:03:00,0.5,2.5,13.5,26.5
245,2024-05-13T04:04:00,0.5,2.5,13.5,26.5
246,2024-05-13T04:05:00,1,3,14,27
247,2024-05-13T04:06:00,0.5,3,14,27
248,2024-05-13T04:07:00,0.5,3,14,27
249,2024-05-13T04:08:00,0.5,3,14,27
250,2024-05-13T04:09:00,0.5,3,14,27
251,2024-05-13T04:10:00,0.5,3,14,27
252,2024-05-13T04:11:00,0.5,2.5,14,27
253,2024-05-13T04:12:00,1,3,14.5,27.5
254,2024-05-13T04:13:00,1,3,14.5,27.5
255,2024-05-13T04:14:00,1,3,14.5,27.5
256,2024-05-13T04:15:00,0.5,3,14.5,27.5
257,2024-05-13T04:16:00,0.5,3,14.5,27.5
258,2024-05-13T04:17:00,0.5,3,14.5,27.5
259,2024-05-13T04:18:00,1,3.5,15,28
260,2024-05-13T04:19:00,1,3.5,15,28
261,2024-05-13T04:20:00,1.5,4,15.5,28.5
262,2024-05-13T04:21:00,1.5,4,15.5,28.5
263,2024-05-13T04:22:00,1,4,15.5,28.5
264,2024-05-13T04:23:00,1,4,15.5,28.5
265,2024-05-13T04:24:00,1.5,4.5,16,29
266,2024-05-13T04:25:00,1.5,4,16,29
267,2024-05-13T04:26:00,1.5,4,16,29
268,2024-05-13T04:27:00,1.5,4,16,29
269,2024-05-13T04:28:00,1,4,16,29
270,2024-05-13T04:29:00,1,4,16,29
271,2024-05-13T04:30:00,0.5,4,16,29
272,2024-05-13T04:31:00,0.5,4,16,29
273,2024-05-13T04:32:00,0.5,4,16,29
274,2024-05-13T04:33:00,0.5,4,16,29
275,2024-05-13T04:34:00,0,4,16,29
276,2024-05-13T04:35:00,0,4,16,29
277,2024-05-13T04:36:00,0,4,16,29
278,2024-05-13T04:37:00,0,4,16,29
279,2024-05-13T04:38:00,0,3.5,16,29
280,2024-05-13T04:39:00,0.5,4,16.5,29.5
281,2024-05-13T04:40:00,0.5,4,16.5,29.5
282,2024-05-13T04:41:00,0.5,4,16.5,29.5
283,2024-05-13T04:42:00,0.5,4,16.5,29.5
284,2024-05-13T04:43:00,0.5,4,16.5,29.5
285,2024-05-13T04:44:00,0.5,4,16.5,29.5
286,2024-05-13T04:45:00,0.5,4,16.5,29.5
287,2024-05-13T04:46:00,0.5,4,16.5,29.5
288,2024-05-13T04:47:00,0.5,4,16.5,29.5
289,2024-05-13T04:48:00,0.5,4,16.5,29.5
290,2024-05-13T04:49:00,0,3.5,16.5,29.5
291,2024-05-13T04:50:00,0,3.5,16.5,29.5
292,2024-05-13T04:51:00,0,3.5,16.5,29.5
293,2024-05-13T04:52:00,0,3.5,16.5,29.5
294,2024-05-13T04:53:00,0,3.5,16.5,29.5
295,2024-05-13T04:54:00,0,3.5,16.5,29.5
296,2024-05-13T04:55:00,0,3.5,16.5,29.5
297,2024-05-13T04:56:00,0,3,16.5,29.5
298,2024-05-13T04:57:00,0,3,16.5,29.5
299,2024-05-13T04:58:00,0,3,16.5,29.5
300,2024-05-13T04:59:00,0,3,16.5,29.5
301,2024-05-13T05:00:00,0.5,3.5,17,30
302,2024-05-13T05:01:00,0.5,3.5,17,30
303,2024-05-13T05:02:00,0.5,3.5,17,30
304,2024-05-13T05:03:00,0.5,3.5,17,30
305,2024-05-13T05:04:00,0.5,3.5,17,30
306,2024-05-13T05:05:00,0.5,3,17,30
307,2024-05-13T05:06:00,0.5,3,17,30
308,2024-05-13T05:07:00,0.5,3,17,30
309,2024-05-13T05:08:00,0.5,3,17,30
310,2024-05-13T05:09:00,0.5,3,17,30
311,2024-05-13T05:10:00,0,3,17,30
312,2024-05-13T05:11:00,0,3,17,30
313,2024-05-13T05:12:00,0,2.5,17,30
314,2024-05-13T05:13:00,0,2.5,17,30
315,2024-05-13T05:14:00,0,2.5,17,30
316,2024-05-13T05:15:00,0,2.5,17,30
317,2024-05-13T05:16:00,0,2.5,17,30
318,2024-05-13T05:17:00,0,2.5,17,30
319,2024-05-13T05:18:00,0,2,17,30
320,2024-05-13T05:19:00,0,2,17,30
321,2024-05-13T05:20:00,0,1.5,17,30
322,2024-05-13T05:21:00,0,1.5,17,30
323,2024-05-13T05:22:00,0,1.5,17,30
324,2024-05-13T05:23:00,0,1.5,17,30
325,2024-05-13T05:24:00,0,1,17,30
326,2024-05-13T05:25:00,0,1,17,30
327,2024-05-13T05:26:00,0,1,17,30
328,2024-05-13T05:27:00,0.5,1.5,17.5,30.5
329,2024-05-13T05:28:00,0.5,1.5,17.5,30.5
330,2024-05-13T05:29:00,0.5,1.5,17.5,30.5
331,2024-05-13T05:30:00,0.5,1.5,17.5,30.5
332,2024-05-13T05:31:00,0.5,1.5,17.5,30.5
333,2024-05-13T05:32:00,0.5,1.5,17.5,30.5
334,2024-05-13T05:33:00,0.5,1.5,17.5,30.5
335,2024-05-13T05:34:00,0.5,1.5,17.5,30.5
336,2024-05-13T05:35:00,0.5,1.5,17.5,30.5
337,2024-05-13T05:36:00,0.5,1.5,17.5,30.5
338,2024-05-13T05:37:00,0,1.5,17.5,30.5
339,2024-05-13T05:38:00,0,1.5,17.5,30.5
340,2024-05-13T05:39:00,0,1,17.5,30.5
341,2024-05-13T05:40:00,0,1,17.5,30.5
342,2024-05-13T05:41:00,0,1,17.5,30.5
343,2024-05-13T05:42:00,0,1,17.5,30.5
344,2024-05-13T05:43:00,0,1,17.5,30.5
345,2024-05-13T05:44:00,0,1,17.5,30.5
346,2024-05-13T05:45:00,0,1,17.5,30.5
347,2024-05-13T05:46:00,0,1,17.5,30.5
348,2024-05-13T05:47:00,0,1,17.5,30.5
349,2024-05-13T05:48:00,0,1,17.5,30.5
350,2024-05-13T05:49:00,0,1,17.5,30.5
351,2024-05-13T05:50:00,0,1,17.5,30.5
352,2024-05-13T05:51:00,0,1,17.5,30.5
353,2024-05-13T05:52:00,0,1,17.5,30.5
354,2024-05-13T05:53:00,0,1,17.5,30.5
355,2024-05-13T05:54:00,0,1,17.5,30.5
356,2024-05-13T05:55:00,0,1,17.5,30.5
357,2024-05-13T05:56:00,0,1,17.5,30.5
358,2024-05-13T05:57:00,0,1,17.5,30.5
359,2024-05-13T05:58:00,0,1,17.5,30.5
360,2024-05-13T05:59:00,0,1,17.5,30.5
361,2024-05-13T06:00:00,0,0.5,17.5,30.5
362,2024-05-13T06:01:00,0,0.5,17.5,30.5
363,2024-05-13T06:02:00,0,0.5,17.5,30.5
364,2024-05-13T06:03:00,0,0.5,17.5,30.5
365,2024-05-13T06:04:00,0,0.5,17.5,30.5
366,2024-05-13T06:05:00,0,0.5,17.5,30.5
367,2024-05-13T06:06:00,0,0.5,17.5,30.5
368,2024-05-13T06:07:00,0,0.5,17.5,30.5
369,2024-05-13T06:08:00,0,0.5,17.5,30.5
370,2024-05-13T06:09:00,0.5,1,18,31
371,2024-05-13T06:10:00,0.5,1,18,31
372,2024-05-13T06:11:00,0.5,1,18,31
373,2024-05-13T06:12:00,0.5,1,18,31
374,2024-05-13T06:13:00,0.5,1,18,31
375,2024-05-13T06:14:00,0.5,1,18,31
376,2024-05-13T06:15:00,0.5,1,18,31
377,2024-05-13T06:16:00,0.5,1,18,31
378,2024-05-13T06:17:00,0.5,1,18,31
379,2024-05-13T06:18:00,0.5,1,18,31
380,2024-05-13T06:19:00,0,1,18,31
381,2024-05-13T06:20:00,0,1,18,31
382,2024-05-13T06:21:00,0,1,18,31
383,2024-05-13T06:22:00,0,1,18,31
384,2024-05-13T06:23:00,0,1,18,31
385,2024-05-13T06:24:00,0,1,18,31
386,2024-05-13T06:25:00,0,1,18,31
387,2024-05-13T06:26:00,0,1,18,31
388,2024-05-13T06:27:00,0,0.5,18,31
389,2024-05-13T06:28:00,0,0.5,18,31
390,2024-05-13T06:29:00,0,0.5,18,31
391,2024-05-13T06:30:00,0,0.5,18,31
392,2024-05-13T06:31:00,0,0.5,18,31
393,2024-05-13T06:32:00,0.5,1,18.5,31.5
394,2024-05-13T06:33:00,0.5,1,18.5,31.5
395,2024-05-13T06:34:00,0.5,1,18.5,31.5
396,2024-05-13T06:35:00,0.5,1,18.5,31.5
397,2024-05-13T06:36:00,0.5,1,18.5,31.5
398,2024-05-13T06:37:00,0.5,1,18.5,31.5
399,2024-05-13T06:38:00,0.5,1,18.5,31.5
400,2024-05-13T06:39:00,0.5,1,18.5,31.5
401,2024-05-13T06:40:00,0.5,1,18.5,31.5
402,2024-05-13T06:41:00,0.5,1,18.5,31.5
403,2024-05-13T06:42:00,0,1,18.5,31.5
404,2024-05-13T06:43:00,0,1,18.5,31.5
405,2024-05-13T06:44:00,0,1,18.5,31.5
406,2024-05-13T06:45:00,0,1,18.5,31.5
407,2024-05-13T06:46:00,0,1,18.5,31.5
408,2024-05-13T06:47:00,0,1,18.5,31.5
409,2024-05-13T06:48:00,0,1,18.5,31.5
410,2024-05-13T06:49:00,0,1,18.5,31.5
411,2024-05-13T06:50:00,0,1,18.5,31.5
412,2024-05-13T06:51:00,0,1,18.5,31.5
413,2024-05-13T06:52:00,0,1,18.5,31.5
414,2024-05-13T06:53:00,0,1,18.5,31.5
415,2024-05-13T06:54:00,0,1,18.5,31.5
416,2024-05-13T06:55:00,0,1,18.5,31.5
417,2024-05-13T06:56:00,0,1,18.5,31.5
418,2024-05-13T06:57:00,0,1,18.5,31.5
419,2024-05-13T06:58:00,0,1,18.5,31.5
420,2024-05-13T06:59:00,0,1,18.5,31.5
421,2024-05-13T07:00:00,0,1,18.5,31.5
422,2024-05-13T07:01:00,0,1,18.5,31.5
423,2024-05-13T07:02:00,0,1,18.5,31.5
424,2024-05-13T07:03:00,0,1,18.5,31.5
425,2024-05-13T07:04:00,0,1,18.5,31.5
426,2024-05-13T07:05:00,0,1,18.5,31.5
427,2024-05-13T07:06:00,0,1,18.5,31.5
428,2024-05-13T07:07:00,0,1,18.5,31.5
429,2024-05-13T07:08:00,0,1,18.5,31.5
430,2024-05-13T07:09:00,0,0.5,18.5,31.5
431,2024-05-13T07:10:00,0,0.5,18.5,31.5
432,2024-05-13T07:11:00,0,0.5,18.5,31.5
433,2024-05-13T07:12:00,0,0.5,18.5,31.5
434,2024-05-13T07:13:00,0,0.5,18.5,31.5
435,2024-05-13T07:14:00,0,0.5,18.5,31.5
436,2024-05-13T07:15:00,0,0.5,18.5,31.5
437,2024-05-13T07:16:00,0,0.5,18.5,31.5
438,2024-05-13T07:17:00,0,0.5,18.5,31.5
439,2024-05-13T07:18:00,0,0.5,18.5,31.5
440,2024-05-13T07:19:00,0,0.5,18.5,31.5
441,2024-05-13T07:20:00,0,0.5,18.5,31.5
442,2024-05-13T07:21:00,0,0.5,18.5,31.5
443,2024-05-13T07:22:00,0,0.5,18.5,31.5
444,2024-05-13T07:23:00,,,,
445,2024-05-13T07:24:00,0,0.5,18.5,31.5
446,2024-05-13T07:25:00,0,0.5,18.5,31.5
447,2024-05-13T07:26:00,0,0.5,18.5,31.5
448,2024-05-13T07:27:00,0,0.5,18.5,31.5
449,2024-05-13T07:28:00,0,0.5,18.5,31.5
450,2024-05-13T07:29:00,0,0.5,18.5,31.5
451,2024-05-13T07:30:00,0,0.5,18.5,31.5
452,2024-05-13T07:31:00,0,0.5,18.5,31.5
453,2024-05-13T07:32:00,0,0,18.5,31.5
454,2024-05-13T07:33:00,0,0,18.5,31.5
455,2024-05-13T07:34:00,0,0,18.5,31.5
456,2024-05-13T07:35:00,0,0,18.5,31.5
457,2024-05-13T07:36:00,0,0,18.5,31.5
458,2024-05-13T07:37:00,0,0,18.5,31.5
459,2024-05-13T07:38:00,0,0,18.5,31.5
460,2024-05-13T07:39:00,0,0,18.5,31.5
461,2024-05-13T07:40:00,0,0,18.5,31.5
462,2024-05-13T07:41:00,0,0,18.5,31.5
463,2024-05-13T07:42:00,0,0,18.5,31.5
464,2024-05-13T07:43:00,0,0,18.5,31.5
465,2024-05-13T07:44:00,0,0,18.5,31.5
466,2024-05-13T07:45:00,0,0,18.5,31.5
467,2024-05-13T07:46:00,0,0,18.5,31.5
468,2024-05-13T07:47:00,0,0,18.5,31.5
469,2024-05-13T07:48:00,0,0,18.5,31.5
470,2024-05-13T07:49:00,0,0,18.5,31.5
471,2024-05-13T07:50:00,0,0,18.5,31.5
472,2024-05-13T07:51:00,0,0,18.5,31.5
473,2024-05-13T07:52:00,0,0,18.5,31.5
474,2024-05-13T07:53:00,0,0,18.5,31.5
475,2024-05-13T07:54:00,0,0,18.5,31.5
476,2024-05-13T07:55:00,0,0,18.5,31.5
477,2024-05-13T07:56:00,0,0,18.5,31.5
478,2024-05-13T07:57:00,0,0,18.5,31.5
479,2024-05-13T07:58:00,0,0,18.5,31.5
480,2024-05-13T07:59:00,0,0,18.5,31.5
481,2024-05-13T08:00:00,0,0,18.5,31.5
482,2024-05-13T08:01:00,0,0,18.5,31.5
483,2024-05-13T08:02:00,0,0,18.5,31.5
484,2024-05-13T08:03:00,0,0,18.5,31.5
485,2024-05-13T08:04:00,0,0,18.5,31.5
486,2024-05-13T08:05:00,0,0,18.5,31.5
487,2024-05-13T08:06:00,0,0,18.5,31.5
488,2024-05-13T08:07:00,0,0,18.5,31.5
489,2024-05-13T08:08:00,0,0,18.5,31.5
490,2024-05-13T08:09:00,0,0,18.5,31.5
491,2024-05-13T08:10:00,0,0,18.5,31.5
492,2024-05-13T08:11:00,0,0,18.5,31.5
493,2024-05-13T08:12:00,0,0,18.5,31.5
494,2024-05-13T08:13:00,0,0,18.5,31.5
495,2024-05-13T08:14:00,0,0,18.5,31.5
496,2024-05-13T08:15:00,0,0,18.5,31.5
497,2024-05-13T08:16:00,0,0,18.5,31.5
498,2024-05-13T08:17:00,0,0,18.5,31.5
499,2024-05-13T08:18:00,0,0,18.5,31.5
500,2024-05-13T08:19:00,0,0,18.5,31.5
501,2024-05-13T08:20:00,0.5,0.5,19,32
502,2024-05-13T08:21:00,0.5,0.5,19,32
503,2024-05-13T08:22:00,0.5,0.5,19,32
504,2024-05-13T08:23:00,0.5,0.5,19,32
505,2024-05-13T08:24:00,0.5,0.5,19,32
506,2024-05-13T08:25:00,0.5,0.5,19,32
507,2024-05-13T08:26:00,0.5,0.5,19,32
508,2024-05-13T08:27:00,0.5,0.5,19,32
509,2024-05-13T08:28:00,0.5,0.5,19,32
510,2024-05-13T08:29:00,0.5,0.5,19,32
511,2024-05-13T08:30:00,0,0.5,19,32
512,2024-05-13T08:31:00,0,0.5,19,32
513,2024-05-13T08:32:00,0,0.5,19,32
514,2024-05-13T08:33:00,0,0.5,19,32
515,2024-05-13T08:34:00,0,0.5,19,32
516,2024-05-13T08:35:00,0,0.5,19,32
517,2024-05-13T08:36:00,0,0.5,19,32
518,2024-05-13T08:37:00,0,0.5,19,32
519,2024-05-13T08:38:00,0,0.5,19,32
520,2024-05-13T08:39:00,0,0.5,19,32
521,2024-05-13T08:40:00,0,0.5,19,32
522,2024-05-13T08:41:00,0,0.5,19,32
523,2024-05-13T08:42:00,0,0.5,19,32
524,2024-05-13T08:43:00,0,0.5,19,32
525,2024-05-13T08:44:00,0,0.5,19,32
526,2024-05-13T08:45:00,0,0.5,19,32
527,2024-05-13T08:46:00,0,0.5,19,32
528,2024-05-13T08:47:00,0,0.5,19,32
529,2024-05-13T08:48:00,0,0.5,19,32
530,2024-05-13T08:49:00,0,0.5,19,32
531,2024-05-13T08:50:00,0,0.5,19,32
532,2024-05-13T08:51:00,0,0.5,19,32
533,2024-05-13T08:52:00,0,0.5,19,32
534,2024-05-13T08:53:00,0,0.5,19,32
535,2024-05-13T08:54:00,0,0.5,19,32
536,2024-05-13T08:55:00,0,0.5,19,32
537,2024-05-13T08:56:00,0,0.5,19,32
538,2024-05-13T08:57:00,0,0.5,19,32
539,2024-05-13T08:58:00,0,0.5,19,32
540,2024-05-13T08:59:00,0,0.5,19,32
541,2024-05-13T09:00:00,0,0.5,19,32
542,2024-05-13T09:01:00,0,0.5,19,32
543,2024-05-13T09:02:00,0,0.5,19,32
544,2024-05-13T09:03:00,0,0.5,19,32
545,2024-05-13T09:04:00,0,0.5,19,32
546,2024-05-13T09:05:00,0,0.5,19,32
547,2024-05-13T09:06:00,0,0.5,19,32
548,2024-05-13T09:07:00,0,0.5,19,32
549,2024-05-13T09:08:00,0,0.5,19,32
550,2024-05-13T09:09:00,0,0.5,19,32
551,2024-05-13T09:10:00,0,0.5,19,32
552,2024-05-13T09:11:00,0,0.5,19,32
553,2024-05-13T09:12:00,0,0.5,19,32
554,2024-05-13T09:13:00,0,0.5,19,32
555,2024-05-13T09:14:00,0,0.5,19,32
556,2024-05-13T09:15:00,0,0.5,19,32
557,2024-05-13T09:16:00,0,0.5,19,32
558,2024-05-13T09:17:00,0,0.5,19,32
559,2024-05-13T09:18:00,0,0.5,19,32
560,2024-05-13T09:19:00,0,0.5,19,32
561,2024-05-13T09:20:00,0,0,19,32
562,2024-05-13T09:21:00,0,0,19,32
563,2024-05-13T09:22:00,0,0,19,32
564,2024-05-13T09:23:00,0,0,19,32
565,2024-05-13T09:24:00,0,0,19,32
566,2024-05-13T09:25:00,0,0,19,32
567,2024-05-13T09:26:00,0,0,19,32
568,2024-05-13T09:27:00,0,0,19,32
569,2024-05-13T09:28:00,0,0,19,32
570,2024-05-13T09:29:00,0,0,19,32
571,2024-05-13T09:30:00,0,0,19,32
572,2024-05-13T09:31:00,0,0,19,32
573,2024-05-13T09:32:00,0,0,19,32
574,2024-05-13T09:33:00,0,0,19,32
575,2024-05-13T09:34:00,0,0,19,32
576,2024-05-13T09:35:00,0,0,19,32
577,2024-05-13T09:36:00,0,0,19,32
578,2024-05-13T09:37:00,0,0,19,32
579,2024-05-13T09:38:00,0,0,19,32
580,2024-05-13T09:39:00,0,0,19,32
581,2024-05-13T09:40:00,0,0,19,32
582,2024-05-13T09:41:00,0,0,19,32
583,2024-05-13T09:42:00,0,0,19,32
584,2024-05-13T09:43:00,0,0,19,32
585,2024-05-13T09:44:00,0,0,19,32
586,2024-05-13T09:45:00,0,0,19,32
587,2024-05-13T09:46:00,0,0,19,32
588,2024-05-13T09:47:00,0,0,19,32
589,2024-05-13T09:48:00,0,0,19,32
590,2024-05-13T09:49:00,0,0,19,32
591,2024-05-13T09:50:00,0,0,19,32
592,2024-05-13T09:51:00,0,0,19,32
593,2024-05-13T09:52:00,0,0,19,32
594,2024-05-13T09:53:00,0,0,19,32
595,2024-05-13T09:54:00,0,0,19,32
596,2024-05-13T09:55:00,0,0,19,32
597,2024-05-13T09:56:00,0,0,19,32
598,2024-05-13T09:57:00,0,0,19,32
599,2024-05-13T09:58:00,0,0,19,32
600,2024-05-13T09:59:00,0,0,19,32
601,2024-05-13T10:00:00,0,0,19,32
602,2024-05-13T10:01:00,0,0,19,32
603,2024-05-13T10:02:00,0,0,19,32
604,2024-05-13T10:03:00,0,0,19,32
605,2024-05-13T10:04:00,0,0,19,32
606,2024-05-13T10:05:00,0,0,19,32
607,2024-05-13T10:06:00,0,0,19,32
608,2024-05-13T10:07:00,0,0,19,32
609,2024-05-13T10:08:00,0,0,19,32
610,2024-05-13T10:09:00,0,0,19,32
611,2024-05-13T10:10:00,0,0,19,32
612,2024-05-13T10:11:00,0,0,19,32
613,2024-05-13T10:12:00,0.5,0.5,19.5,32.5
614,2024-05-13T10:13:00,0.5,0.5,19.5,32.5
615,2024-05-13T10:14:00,0.5,0.5,19.5,32.5
616,2024-05-13T10:15:00,0.5,0.5,19.5,32.5
617,2024-05-13T10:16:00,0.5,0.5,19.5,32.5
618,2024-05-13T10:17:00,0.5,0.5,19.5,32.5
619,2024-05-13T10:18:00,0.5,0.5,19.5,32.5
620,2024-05-13T10:19:00,0.5,0.5,19.5,32.5
621,2024-05-13T10:20:00,0.5,0.5,19.5,32.5
622,2024-05-13T10:21:00,0.5,0.5,19.5,32.5
623,2024-05-13T10:22:00,0,0.5,19.5,32.5
624,2024-05-13T10:23:00,0,0.5,19.5,32.5
625,2024-05-13T10:24:00,0,0.5,19.5,32.5
626,2024-05-13T10:25:00,0,0.5,19.5,32.5
627,2024-05-13T10:26:00,0,0.5,19.5,32.5
628,2024-05-13T10:27:00,0,0.5,19.5,32.5
629,2024-05-13T10:28:00,0,0.5,19.5,32.5
630,2024-05-13T10:29:00,0,0.5,19.5,32.5
631,2024-05-13T10:30:00,0.5,1,20,33
632,2024-05-13T10:31:00,0.5,1,20,33
633,2024-05-13T10:32:00,0.5,1,20,33
634,2024-05-13T10:33:00,0.5,1,20,33
635,2024-05-13T10:34:00,0.5,1,20,33
636,2024-05-13T10:35:00,0.5,1,20,33
637,2024-05-13T10:36:00,0.5,1,20,33
638,2024-05-13T10:37:00,0.5,1,20,33
639,2024-05-13T10:38:00,0.5,1,20,33
640,2024-05-13T10:39:00,0.5,1,20,33
641,2024-05-13T10:40:00,0,1,20,33
642,2024-05-13T10:41:00,0,1,20,33