����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2022-06-13T00:00:00+09:00,1.9,�k,4.6,�k,17.3,70,0,0,0,0,26.79,609,1001.5,1015.2
2022-06-13T00:01:00+09:00,1.9,�k,4.6,�k,17.1,70.3,0,0,0,0,0,0,1001.5,1015.2
2022-06-13T00:02:00+09:00,1.9,�k,4.6,�k,17.1,71.1,0,0,0,0,0,0,1001.5,1015.2
2022-06-13T00:03:00+09:00,1.9,�k,4.6,�k,17.2,71.3,0,0,0,0,0,0,1001.5,1015.2
2022-06-13T00:04:00+09:00,1.8,�k�k��,4.6,�k,17.3,71.2,0,0,0,0,0,0,1001.5,1015.2
2022-06-13T00:05:00+09:00,1.7,�k�k��,3.5,�k�k��,17.5,71.8,0,0,0,0,0,0,1001.5,1015.2
2022-06-13T00:06:00+09:00,1.7,�k�k��,3.5,�k�k��,17.4,71.7,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T00:07:00+09:00,1.7,�k�k��,3.2,�k�k��,17.2,71.8,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T00:08:00+09:00,1.8,�k�k��,3.6,�k�k��,17.2,72.2,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T00:09:00+09:00,1.9,�k�k��,3.6,�k�k��,17.3,73,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T00:10:00+09:00,2.1,�k�k��,3.7,�k�k��,17.2,72.8,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T00:11:00+09:00,2.3,�k�k��,4.1,�k��,17.2,72.6,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T00:12:00+09:00,2.4,�k�k��,4.1,�k��,17.1,73,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T00:13:00+09:00,2.6,�k�k��,4.1,�k��,17.2,72.9,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T00:14:00+09:00,2.6,�k�k��,4.1,�k��,17.3,73.3,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T00:15:00+09:00,2.7,�k�k��,4.1,�k��,17.2,73,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T00:16:00+09:00,2.7,�k�k��,4.1,�k��,17.3,73.1,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T00:17:00+09:00,2.8,�k�k��,4.6,�k�k��,17.1,72.7,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T00:18:00+09:00,2.8,�k�k��,4.6,�k�k��,17.3,73.5,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T00:19:00+09:00,2.8,�k�k��,4.6,�k�k��,17.2,73.2,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T00:20:00+09:00,2.7,�k�k��,4.6,�k�k��,17.2,73.5,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:21:00+09:00,2.7,�k�k��,4.6,�k�k��,17.2,73.5,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T00:22:00+09:00,2.6,�k�k��,4.6,�k�k��,17,73.2,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:23:00+09:00,2.6,�k�k��,4.6,�k�k��,17,73.7,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:24:00+09:00,2.6,�k�k��,4.6,�k�k��,17.1,74.3,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:25:00+09:00,2.6,�k�k��,4.6,�k�k��,17.2,74,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:26:00+09:00,2.5,�k�k��,4.6,�k�k��,17.2,73.9,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T00:27:00+09:00,2.4,�k�k��,3.9,�k�k��,17.2,73.5,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:28:00+09:00,2.3,�k�k��,3.9,�k�k��,17.1,73.4,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T00:29:00+09:00,2.4,�k�k��,3.9,�k�k��,17,73.4,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T00:30:00+09:00,2.4,�k�k��,3.6,�k��,16.8,73.5,0,0,0,0,0,0,1001.7,1015.5
2022-06-13T00:31:00+09:00,2.4,�k�k��,3.9,�k��,16.9,74.2,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:32:00+09:00,2.5,�k�k��,3.9,�k��,17.1,74.4,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:33:00+09:00,2.5,�k��,3.9,�k��,17.2,74.6,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:34:00+09:00,2.6,�k��,4,�k�k��,17.1,73.8,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:35:00+09:00,2.6,�k��,4,�k�k��,17,73.6,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:36:00+09:00,2.7,�k��,4,�k�k��,17,73.6,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:37:00+09:00,2.8,�k�k��,4,�k�k��,16.9,73.8,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:38:00+09:00,2.9,�k�k��,4.1,�k,17,74.3,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:39:00+09:00,2.8,�k�k��,4.1,�k,17,74.5,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:40:00+09:00,2.7,�k�k��,4.1,�k,17.1,74.3,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:41:00+09:00,2.6,�k�k��,4.1,�k,17.1,74,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:42:00+09:00,2.5,�k�k��,4.1,�k,17.1,74,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:43:00+09:00,2.3,�k�k��,4.1,�k,16.8,73.6,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:44:00+09:00,2.2,�k�k��,4.1,�k,16.8,73.9,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:45:00+09:00,2.2,�k,4.1,�k,16.8,74.6,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:46:00+09:00,2,�k,4.1,�k,17,75.2,0,0,0,0,0,0,1001.9,1015.6
2022-06-13T00:47:00+09:00,1.9,�k,4.1,�k,17,74.9,0,0,0,0,0,0,1001.8,1015.5
2022-06-13T00:48:00+09:00,1.9,�k,3.5,�k�k��,16.9,74.5,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:49:00+09:00,1.8,�k,3.5,�k�k��,16.9,74.2,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:50:00+09:00,1.8,�k,3.5,�k�k��,17.1,75.2,0,0,0,0,0,0,1001.9,1015.6
2022-06-13T00:51:00+09:00,1.8,�k,3.5,�k�k��,17,74.6,0,0,0,0,0,0,1001.9,1015.6
2022-06-13T00:52:00+09:00,1.7,�k,3.5,�k�k��,16.8,74.3,0,0,0,0,0,0,1001.9,1015.7
2022-06-13T00:53:00+09:00,1.7,�k,3.5,�k�k��,16.8,74.6,0,0,0,0,0,0,1001.9,1015.7
2022-06-13T00:54:00+09:00,1.8,�k,3.5,�k�k��,16.7,74.7,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:55:00+09:00,1.7,�k,3,�k�k��,16.7,74.7,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:56:00+09:00,1.7,�k,3,�k�k��,16.5,74.6,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:57:00+09:00,1.6,�k,3,�k�k��,16.5,74.7,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:58:00+09:00,1.5,�k,3,�k�k��,16.5,75.1,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T00:59:00+09:00,1.5,�k,3,�k�k��,16.6,75.4,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T01:00:00+09:00,1.4,�k,2.8,�k�k��,16.7,75.3,0,0,0,0,0,0,1001.8,1015.6
2022-06-13T01:01:00+09:00,1.4,�k,2.8,�k�k��,16.8,75.1,0,0,0,0,0,0,1001.7,1015.5
2022-06-13T01:02:00+09:00,1.5,�k,2.8,�k�k��,17,75,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T01:03:00+09:00,1.5,�k,2.7,�k�k��,17,74.4,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T01:04:00+09:00,1.5,�k,2.7,�k�k��,17,74.2,0,0,0,0,0,0,1001.7,1015.4
2022-06-13T01:05:00+09:00,1.6,�k,2.7,�k�k��,16.8,73.7,0,0,0,0,0,0,1001.7,1015.5
2022-06-13T01:06:00+09:00,1.6,�k,2.7,�k�k��,16.8,74.2,0,0,0,0,0,0,1001.7,1015.5
2022-06-13T01:07:00+09:00,1.8,�k�k��,3.8,�k�k��,16.9,75,0,0,0,0,0,0,1001.7,1015.5
2022-06-13T01:08:00+09:00,2,�k�k��,5.1,�k�k��,16.8,74.8,0,0,0,0,0,0,1001.7,1015.5
2022-06-13T01:09:00+09:00,2.2,�k�k��,5.1,�k�k��,17,75.4,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T01:10:00+09:00,2.4,�k�k��,5.1,�k�k��,17.1,75.2,0,0,0,0,0,0,1001.6,1015.3
2022-06-13T01:11:00+09:00,2.5,�k�k��,5.1,�k�k��,16.9,74.1,0,0,0,0,0,0,1001.6,1015.4
2022-06-13T01:12:00+09:00,2.5,�k�k��,5.1,�k�k��,16.8,74.1,0,0,0,0,0,0,1001.6,1015.4
2022-06-13T01:13:00+09:00,2.6,�k�k��,5.1,�k�k��,16.7,73.9,0,0,0,0,0,0,1001.6,1015.4
2022-06-13T01:14:00+09:00,2.7,�k�k��,5.1,�k�k��,16.6,74.5,0,0,0,0,0,0,1001.6,1015.4
2022-06-13T01:15:00+09:00,2.7,�k�k��,5.1,�k�k��,16.7,75,0,0,0,0,0,0,1001.5,1015.3
2022-06-13T01:16:00+09:00,2.6,�k,5.1,�k�k��,16.8,75.1,0,0,0,0,0,0,1001.5,1015.3
2022-06-13T01:17:00+09:00,2.6,�k,5.1,�k�k��,16.9,75.2,0,0,0,0,0,0,1001.5,1015.2
2022-06-13T01:18:00+09:00,2.5,�k,4.3,�k�k��,16.9,74.8,0,0,0,0,0,0,1001.5,1015.2
2022-06-13T01:19:00+09:00,2.5,�k,4.1,�k�k��,16.8,74.6,0,0,0,0,0,0,1001.5,1015.3
2022-06-13T01:20:00+09:00,2.4,�k,4.1,�k�k��,16.9,75.2,0,0,0,0,0,0,1001.4,1015.1
2022-06-13T01:21:00+09:00,2.4,�k�k��,4.1,�k�k��,16.8,75,0,0,0,0,0,0,1001.4,1015.2
2022-06-13T01:22:00+09:00,2.4,�k�k��,4.1,�k�k��,16.7,75,0,0,0,0,0,0,1001.4,1015.2
2022-06-13T01:23:00+09:00,2.3,�k�k��,4.1,�k�k��,16.7,75.3,0,0,0,0,0,0,1001.4,1015.2
2022-06-13T01:24:00+09:00,2.3,�k�k��,4.1,�k�k��,16.6,75.9,0,0,0,0,0,0,1001.4,1015.2
2022-06-13T01:25:00+09:00,2.3,�k�k��,4.1,�k�k��,16.5,75.7,0,0,0,0,0,0,1001.5,1015.3
2022-06-13T01:26:00+09:00,2.3,�k�k��,4.1,�k�k��,16.5,76.3,0,0,0,0,0,0,1001.5,1015.3
2022-06-13T01:27:00+09:00,2.2,�k�k��,4.1,�k�k��,16.4,76.3,0,0,0,0,0,0,1001.4,1015.2
2022-06-13T01:28:00+09:00,2.1,�k,4.1,�k,16.4,76.5,0,0,0,0,0,0,1001.5,1015.3
2022-06-13T01:29:00+09:00,2,�k,4.1,�k,16.4,76.7,0,0,0,0,0,0,1001.4,1015.2
2022-06-13T01:30:00+09:00,2,�k,4.1,�k,16.4,76.3,0,0,0,0,0,0,1001.4,1015.2
2022-06-13T01:31:00+09:00,1.9,�k,4.1,�k,16.3,76.5,0,0,0,0,0,0,1001.4,1015.2
2022-06-13T01:32:00+09:00,1.9,�k,4.1,�k,16.4,76.8,0,0,0,0,0,0,1001.3,1015.1
2022-06-13T01:33:00+09:00,1.9,�k,4.3,�k,16.4,76.5,0,0,0,0,0,0,1001.3,1015.1
2022-06-13T01:34:00+09:00,2,�k,4.3,�k,16.4,76.2,0,0,0,0,0,0,1001.3,1015.1
2022-06-13T01:35:00+09:00,1.9,�k�k��,4.3,�k,16.3,76.1,0,0,0,0,0,0,1001.3,1015.1
2022-06-13T01:36:00+09:00,1.9,�k�k��,4.9,�k,16.4,76.5,0,0,0,0,0,0,1001.2,1015
2022-06-13T01:37:00+09:00,1.9,�k�k��,4.9,�k,16.4,76.8,0,0,0,0,0,0,1001.2,1015
2022-06-13T01:38:00+09:00,1.9,�k�k��,4.9,�k,16.4,76.7,0,0,0,0,0,0,1001.2,1015
2022-06-13T01:39:00+09:00,1.8,�k�k��,4.9,�k,16.3,76.4,0,0,0,0,0,0,1001.2,1015
2022-06-13T01:40:00+09:00,1.8,�k,4.9,�k,16.4,76.8,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T01:41:00+09:00,1.8,�k,4.9,�k,16.4,77.1,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T01:42:00+09:00,1.8,�k,4.9,�k,16.4,77,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T01:43:00+09:00,1.8,�k,4.9,�k,16.4,77,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T01:44:00+09:00,1.7,�k,4.9,�k,16.5,77.3,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:45:00+09:00,1.7,�k,4.9,�k,16.4,77.4,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:46:00+09:00,1.6,�k,3.9,�k�k��,16.5,77.5,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:47:00+09:00,1.6,�k,3.9,�k�k��,16.4,77.4,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:48:00+09:00,1.6,�k,3.9,�k�k��,16.4,77.5,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:49:00+09:00,1.8,�k,3.9,�k�k��,16.3,77.2,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:50:00+09:00,1.8,�k,3.9,�k��,16.2,77.1,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:51:00+09:00,1.8,�k,3.9,�k��,16.3,77.3,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:52:00+09:00,1.7,�k�k��,3.9,�k��,16.4,77.7,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:53:00+09:00,1.7,�k�k��,3.9,�k��,16.4,77.4,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:54:00+09:00,1.7,�k�k��,3.9,�k��,16.3,77.1,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:55:00+09:00,1.7,�k�k��,3.9,�k��,16.4,77.1,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:56:00+09:00,1.8,�k�k��,4.5,�k,16.4,77.3,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:57:00+09:00,1.9,�k�k��,4.5,�k,16.3,77.2,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:58:00+09:00,1.9,�k�k��,4.5,�k,16.3,77.4,0,0,0,0,0,0,1001,1014.8
2022-06-13T01:59:00+09:00,1.8,�k�k��,4.5,�k,16.3,77.4,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:00:00+09:00,1.9,�k�k��,5.6,�k,16.3,77.4,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:01:00+09:00,1.8,�k�k��,5.6,�k,16.3,77.7,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:02:00+09:00,1.9,�k,5.6,�k,16.4,77.9,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:03:00+09:00,2.1,�k,6,�k,16.5,77.8,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:04:00+09:00,2.2,�k,6,�k,16.5,77.7,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T02:05:00+09:00,2.2,�k,6,�k,16.6,77.8,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:06:00+09:00,2.2,�k,6,�k,16.4,77.1,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:07:00+09:00,2.1,�k,6,�k,16.3,77.2,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:08:00+09:00,2.1,�k,6,�k,16.4,77.6,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:09:00+09:00,2.1,�k,6,�k,16.3,77.5,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:10:00+09:00,1.9,�k,6,�k,16.4,77.8,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:11:00+09:00,2,�k,6,�k,16.4,77.9,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:12:00+09:00,2,�k,6,�k,16.6,78,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:13:00+09:00,1.9,�k,4.6,�k�k��,16.8,78.1,0,0,0,0,0,0,1001,1014.7
2022-06-13T02:14:00+09:00,1.8,�k�k��,4.6,�k�k��,16.8,77.5,0,0,0,0,0,0,1001,1014.7
2022-06-13T02:15:00+09:00,1.9,�k�k��,4.6,�k�k��,16.5,76.6,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:16:00+09:00,2,�k�k��,4.6,�k�k��,16.6,77.3,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:17:00+09:00,2.2,�k�k��,4.6,�k�k��,16.4,77.1,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:18:00+09:00,2.2,�k�k��,4.6,�k�k��,16.5,77.4,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:19:00+09:00,2.3,�k�k��,4.6,�k�k��,16.6,77.8,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:20:00+09:00,2.3,�k�k��,4.6,�k�k��,16.6,77.6,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:21:00+09:00,2.3,�k�k��,4.6,�k�k��,16.4,77.1,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:22:00+09:00,2.3,�k�k��,3.6,�k�k��,16.5,77.8,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:23:00+09:00,2.3,�k�k��,3.6,�k�k��,16.6,78,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:24:00+09:00,2.4,�k�k��,3.6,�k�k��,16.5,77.8,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:25:00+09:00,2.4,�k�k��,4.1,�k�k��,16.4,77.2,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:26:00+09:00,2.5,�k�k��,4.1,�k�k��,16.5,78,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:27:00+09:00,2.5,�k�k��,4.1,�k�k��,16.5,77.8,0,0,0,0,0,0,1001.1,1014.9
2022-06-13T02:28:00+09:00,2.6,�k�k��,4.3,�k�k��,16.6,78,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:29:00+09:00,2.7,�k�k��,4.3,�k�k��,16.6,77.9,0,0,0,0,0,0,1001,1014.8
2022-06-13T02:30:00+09:00,2.8,�k�k��,4.3,�k�k��,16.7,77.6,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T02:31:00+09:00,3,�k�k��,4.5,�k��,16.7,77.7,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T02:32:00+09:00,3.1,�k�k��,4.5,�k��,16.7,77.6,0,0,0,0,0,0,1000.8,1014.5
2022-06-13T02:33:00+09:00,3.2,�k�k��,4.5,�k��,16.6,77.5,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T02:34:00+09:00,3.2,�k�k��,4.5,�k��,16.5,77.2,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T02:35:00+09:00,3.1,�k�k��,4.5,�k��,16.6,77.8,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T02:36:00+09:00,3.1,�k�k��,4.5,�k��,16.5,77.7,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T02:37:00+09:00,3,�k�k��,4.5,�k��,16.4,77.7,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T02:38:00+09:00,2.9,�k�k��,4.5,�k��,16.4,77.7,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T02:39:00+09:00,2.9,�k�k��,4.5,�k��,16.5,78.5,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T02:40:00+09:00,2.8,�k�k��,4.5,�k��,16.4,78.3,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T02:41:00+09:00,2.8,�k�k��,4.3,�k�k��,16.2,78,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T02:42:00+09:00,2.8,�k�k��,4.4,�k�k��,16.3,79,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T02:43:00+09:00,2.8,�k�k��,4.4,�k�k��,16.3,79.3,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T02:44:00+09:00,2.8,�k�k��,4.4,�k�k��,16.4,79.2,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T02:45:00+09:00,2.9,�k�k��,4.4,�k�k��,16.4,79,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:46:00+09:00,3,�k�k��,4.7,�k,16.5,79,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:47:00+09:00,3,�k�k��,4.7,�k,16.4,78.5,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:48:00+09:00,3.1,�k�k��,4.7,�k,16.3,78.2,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:49:00+09:00,3,�k�k��,4.7,�k,16.2,78.4,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:50:00+09:00,3,�k�k��,4.7,�k,16.2,78.8,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:51:00+09:00,3,�k�k��,4.7,�k,16.2,79.2,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:52:00+09:00,2.9,�k�k��,4.7,�k,16.2,79.2,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:53:00+09:00,2.8,�k�k��,4.7,�k,16.1,79,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:54:00+09:00,2.7,�k,4.7,�k,16.2,79.2,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T02:55:00+09:00,2.5,�k,4.7,�k,16.1,79.1,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T02:56:00+09:00,2.4,�k,4.4,�k�k��,16.2,79.1,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T02:57:00+09:00,2.3,�k,4.3,�k,16.2,79.3,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T02:58:00+09:00,2.3,�k,4.1,�k,16.2,79.4,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T02:59:00+09:00,2.2,�k,4.1,�k,16.1,79.1,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:00:00+09:00,2.2,�k,4.1,�k,16.2,79.3,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:01:00+09:00,2.2,�k,4.1,�k,16.1,79.1,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:02:00+09:00,2,�k,3.9,�k�k��,16.1,79.1,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:03:00+09:00,1.9,�k,3.9,�k�k��,16.2,79.4,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:04:00+09:00,1.9,�k,4,�k,16.2,79.4,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:05:00+09:00,1.9,�k,4,�k,16.2,79.3,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:06:00+09:00,1.9,�k,4,�k,16.1,78.9,0,0,0,0,0,0,1000.5,1014.3
2022-06-13T03:07:00+09:00,1.9,�k,4,�k,16.1,78.9,0,0,0,0,0,0,1000.5,1014.3
2022-06-13T03:08:00+09:00,2,�k,4,�k,16.2,79.1,0,0,0,0,0,0,1000.5,1014.3
2022-06-13T03:09:00+09:00,2,�k,4,�k,16.2,79.1,0,0,0,0,0,0,1000.5,1014.3
2022-06-13T03:10:00+09:00,2,�k,4,�k,16.2,78.9,0,0,0,0,0,0,1000.5,1014.3
2022-06-13T03:11:00+09:00,2,�k,4,�k,16.1,78.7,0,0,0,0,0,0,1000.5,1014.3
2022-06-13T03:12:00+09:00,2,�k,4,�k,16.2,78.9,0,0,0,0,0,0,1000.5,1014.3
2022-06-13T03:13:00+09:00,2.1,�k,4,�k,16.1,78.9,0,0,0,0,0,0,1000.5,1014.3
2022-06-13T03:14:00+09:00,2,�k,4,�k�k��,16.1,79.2,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:15:00+09:00,1.9,�k,4,�k�k��,16.1,79,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:16:00+09:00,1.8,�k,4,�k�k��,16.1,79.2,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:17:00+09:00,1.7,�k,4,�k�k��,16.2,79.4,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:18:00+09:00,1.5,�k,4,�k�k��,16.1,79.2,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:19:00+09:00,1.5,�k,4.3,�k�k��,16.1,79.3,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:20:00+09:00,1.5,�k,4.3,�k�k��,16.1,79.5,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:21:00+09:00,1.5,�k,4.3,�k�k��,16.2,79.4,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:22:00+09:00,1.6,�k,4.6,�k�k��,16.2,79,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:23:00+09:00,1.6,�k,4.8,�k�k��,16.5,79.2,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:24:00+09:00,1.8,�k,4.9,�k,16.6,78.5,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:25:00+09:00,2.1,�k,5,�k�k��,16.7,78,0,0,0,0,0,0,1000.7,1014.4
2022-06-13T03:26:00+09:00,2.2,�k,5,�k�k��,16.5,77.1,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T03:27:00+09:00,2.3,�k,5,�k�k��,16.6,77.2,0,0,0,0,0,0,1000.6,1014.4
2022-06-13T03:28:00+09:00,2.5,�k,5,�k�k��,16.7,77.4,0,0,0,0,0,0,1000.7,1014.4
2022-06-13T03:29:00+09:00,2.7,�k,5,�k�k��,16.8,77,0,0,0,0,0,0,1000.7,1014.4
2022-06-13T03:30:00+09:00,2.8,�k�k��,5,�k�k��,16.8,76.7,0,0,0,0,0,0,1000.7,1014.4
2022-06-13T03:31:00+09:00,2.9,�k�k��,5,�k�k��,16.6,76.3,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:32:00+09:00,2.8,�k�k��,5,�k�k��,16.6,76.4,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:33:00+09:00,2.9,�k�k��,5,�k�k��,16.8,77.4,0,0,0,0,0,0,1000.9,1014.6
2022-06-13T03:34:00+09:00,2.9,�k�k��,5,�k�k��,16.7,76.8,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:35:00+09:00,2.8,�k�k��,4.7,�k�k��,16.7,76.9,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:36:00+09:00,2.9,�k�k��,4.5,�k�k��,16.7,76.7,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:37:00+09:00,2.8,�k�k��,4.4,�k��,16.7,76.6,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:38:00+09:00,2.7,�k�k��,4.4,�k��,16.8,76.9,0,0,0,0,0,0,1000.9,1014.6
2022-06-13T03:39:00+09:00,2.6,�k��,4.4,�k��,16.8,76.5,0,0,0,0,0,0,1000.9,1014.6
2022-06-13T03:40:00+09:00,2.5,�k��,4.4,�k��,16.7,76.1,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:41:00+09:00,2.5,�k��,4.4,�k��,16.8,76.5,0,0,0,0,0,0,1000.9,1014.6
2022-06-13T03:42:00+09:00,2.5,�k��,4.4,�k��,16.8,76.8,0,0,0,0,0,0,1000.9,1014.6
2022-06-13T03:43:00+09:00,2.5,�k��,4.4,�k��,16.8,76.4,0,0,0,0,0,0,1000.9,1014.6
2022-06-13T03:44:00+09:00,2.4,�k��,3.9,�k,16.7,76.7,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:45:00+09:00,2.4,�k�k��,3.9,�k,16.4,75.8,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:46:00+09:00,2.4,�k�k��,4.4,�k�k��,16.4,76.9,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:47:00+09:00,2.5,�k�k��,4.4,�k�k��,16.5,78.1,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:48:00+09:00,2.6,�k�k��,4.4,�k�k��,16.5,78.3,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T03:49:00+09:00,2.6,�k�k��,4.4,�k�k��,16.4,77.8,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:50:00+09:00,2.7,�k�k��,4.4,�k�k��,16.5,78.5,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:51:00+09:00,2.8,�k�k��,4.4,�k�k��,16.4,78.5,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:52:00+09:00,2.9,�k�k��,4.4,�k�k��,16.4,78.6,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:53:00+09:00,2.9,�k�k��,4.4,�k�k��,16.5,79.2,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:54:00+09:00,3.1,�k�k��,5.2,�k��,16.4,78.7,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:55:00+09:00,3.2,�k�k��,5.2,�k��,16.5,79,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:56:00+09:00,3.2,�k�k��,5.2,�k��,16.5,78.7,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:57:00+09:00,3.2,�k�k��,5.2,�k��,16.4,78.5,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:58:00+09:00,3.3,�k�k��,5.4,�k�k��,16.4,78.8,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T03:59:00+09:00,3.4,�k�k��,5.4,�k�k��,16.4,79.2,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:00:00+09:00,3.4,�k�k��,5.4,�k�k��,16.4,79.2,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:01:00+09:00,3.5,�k�k��,5.4,�k�k��,16.4,79.1,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:02:00+09:00,3.5,�k�k��,5.4,�k�k��,16.4,78.8,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:03:00+09:00,3.6,�k�k��,5.4,�k�k��,16.4,78.9,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:04:00+09:00,3.6,�k�k��,5.4,�k�k��,16.3,78.7,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:05:00+09:00,3.5,�k�k��,5.4,�k�k��,16.3,79,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:06:00+09:00,3.4,�k�k��,5.4,�k�k��,16.3,79.3,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:07:00+09:00,3.4,�k�k��,5.4,�k�k��,16.3,79.2,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:08:00+09:00,3.3,�k�k��,5.2,�k�k��,16.4,79.7,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:09:00+09:00,3.3,�k�k��,5.2,�k�k��,16.4,79.4,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:10:00+09:00,3.2,�k�k��,5.2,�k�k��,16.3,79.2,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:11:00+09:00,3.2,�k�k��,5.2,�k�k��,16.4,79.2,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:12:00+09:00,3.1,�k�k��,5.2,�k�k��,16.4,79.5,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:13:00+09:00,2.9,�k�k��,4.7,�k�k��,16.5,79.6,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:14:00+09:00,2.8,�k�k��,6,�k,16.4,79,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:15:00+09:00,3,�k�k��,6,�k,16.4,78.9,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:16:00+09:00,3.1,�k�k��,6,�k,16.3,78.7,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:17:00+09:00,3.2,�k�k��,6,�k,16.3,78.6,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:18:00+09:00,3.2,�k�k��,6,�k,16.4,78.9,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:19:00+09:00,3.1,�k�k��,6,�k,16.4,78.6,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:20:00+09:00,3,�k,6,�k,16.3,78.7,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:21:00+09:00,2.9,�k,6,�k,16.2,78.6,0,0,0,0,0,0,1000.7,1014.5
2022-06-13T04:22:00+09:00,2.7,�k,6,�k,16.3,79,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:23:00+09:00,2.6,�k,6,�k,16.3,79,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:24:00+09:00,2.6,�k,5.9,�k�k��,16.3,79,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:25:00+09:00,2.4,�k,5.6,�k,16.4,79.5,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:26:00+09:00,2.3,�k,5.6,�k,16.4,79,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:27:00+09:00,2.2,�k,5.6,�k,16.5,79.3,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:28:00+09:00,2.2,�k,4.6,�k,16.6,79,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:29:00+09:00,2.4,�k,5.4,�k�k��,16.7,78.9,0,0,0,0,0,0,1000.8,1014.5
2022-06-13T04:30:00+09:00,2.5,�k,5.4,�k�k��,16.7,78.4,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:31:00+09:00,2.6,�k,5.4,�k�k��,16.7,78.3,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:32:00+09:00,2.9,�k,5.4,�k�k��,16.6,77.9,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:33:00+09:00,3.1,�k�k��,5.4,�k�k��,16.8,78,0,0,0,0,0,0,1000.9,1014.6
2022-06-13T04:34:00+09:00,3.1,�k�k��,5.4,�k�k��,16.6,77.5,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:35:00+09:00,3.1,�k�k��,5.4,�k�k��,16.6,77.5,0,0,0,0,0,0,1001,1014.8
2022-06-13T04:36:00+09:00,3,�k�k��,5.4,�k�k��,16.5,77.5,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:37:00+09:00,3,�k�k��,5.4,�k�k��,16.4,77.7,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:38:00+09:00,3,�k�k��,5.4,�k�k��,16.5,78.4,0,0,0,0,0,0,1001,1014.8
2022-06-13T04:39:00+09:00,2.9,�k�k��,5.1,�k�k��,16.7,78.6,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:40:00+09:00,2.8,�k�k��,4.8,�k�k��,16.7,78.5,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:41:00+09:00,2.7,�k�k��,4.8,�k�k��,16.5,77.5,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:42:00+09:00,2.6,�k�k��,4.7,�k�k��,16.5,78,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:43:00+09:00,2.4,�k�k��,4.2,�k,16.5,78.2,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:44:00+09:00,2.4,�k�k��,4.2,�k,16.4,78.3,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:45:00+09:00,2.4,�k�k��,4.2,�k,16.5,78.6,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:46:00+09:00,2.3,�k,4.2,�k,16.5,79,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:47:00+09:00,2.2,�k,4.2,�k,16.3,78.3,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:48:00+09:00,2.3,�k,4.2,�k,16.3,78.8,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:49:00+09:00,2.2,�k,4.2,�k,16.2,79.1,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:50:00+09:00,2.2,�k,4.2,�k,16.3,79.6,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:51:00+09:00,2.1,�k,3.7,�k�k��,16.3,79.9,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:52:00+09:00,2.1,�k,3.7,�k�k��,16.4,79.9,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:53:00+09:00,2.1,�k,3.7,�k�k��,16.3,79.9,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:54:00+09:00,2,�k,3.7,�k�k��,16.3,79.7,0,0,0,0,0,0,1000.8,1014.6
2022-06-13T04:55:00+09:00,2,�k,3.7,�k�k��,16.3,79.9,0,0,0,0,0,0,1000.9,1014.7
2022-06-13T04:56:00+09:00,2,�k,3.7,�k�k��,16.3,80,0,0,0,0,0.01,0,1000.8,1014.6
2022-06-13T04:57:00+09:00,2,�k�k��,3.7,�k�k��,16.3,79.9,0,0,0,0,0.01,0,1000.8,1014.6
2022-06-13T04:58:00+09:00,2.1,�k�k��,4.1,�k�k��,16.5,80.5,0,0,0,0,0.01,0,1000.9,1014.7