﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-04-12T00:00:00,0.4,北,1,西,8.1,75.3,0,0,0,0,26.83,709,1018.7,1033.1
2,2021-04-12T00:01:00,0.5,北,1,西,8.2,75.4,0,0,0,0,0,0,1018.7,1033.1
3,2021-04-12T00:02:00,0.4,北,1,西,8,74.9,0,0,0,0,0,0,1018.7,1033.1
4,2021-04-12T00:03:00,0.4,北,0.9,北北東,7.8,74.3,0,0,0,0,0,0,1018.7,1033.1
5,2021-04-12T00:04:00,0.4,北,0.9,北北東,7.7,74.6,0,0,0,0,0,0,1018.6,1033
6,2021-04-12T00:05:00,0.5,北,0.9,北北東,7.7,75,0,0,0,0,0,0,1018.6,1033
7,2021-04-12T00:06:00,0.5,北,1,北西,7.8,75.7,0,0,0,0,0,0,1018.6,1033
8,2021-04-12T00:07:00,0.5,北,1.1,北北東,7.9,76.1,0,0,0,0,0,0,1018.5,1032.9
9,2021-04-12T00:08:00,0.5,北北西,1.2,北,7.8,75.6,0,0,0,0,0,0,1018.5,1032.9
10,2021-04-12T00:09:00,0.5,北北西,1.2,北,7.9,75.5,0,0,0,0,0,0,1018.5,1032.9
11,2021-04-12T00:10:00,0.5,北北西,1.2,北,7.9,75.4,0,0,0,0,0,0,1018.5,1032.9
12,2021-04-12T00:11:00,0.5,北北西,1.2,北,7.9,75.3,0,0,0,0,0,0,1018.6,1033
13,2021-04-12T00:12:00,0.6,北北西,1.2,北,7.7,74.9,0,0,0,0,0,0,1018.6,1033
14,2021-04-12T00:13:00,0.6,北北西,1.2,北,7.6,74.9,0,0,0,0,0,0,1018.5,1032.9
15,2021-04-12T00:14:00,0.7,北北西,1.2,北,7.6,75.5,0,0,0,0,0,0,1018.5,1032.9
16,2021-04-12T00:15:00,0.7,北北西,1.2,北,7.6,75.9,0,0,0,0,0,0,1018.5,1032.9
17,2021-04-12T00:16:00,0.7,北西,1.2,北,7.4,75.5,0,0,0,0,0,0,1018.5,1033
18,2021-04-12T00:17:00,0.7,北西,1.2,北,7.6,76.2,0,0,0,0,0,0,1018.5,1032.9
19,2021-04-12T00:18:00,0.7,北西,1.2,西北西,7.6,76.7,0,0,0,0,0,0,1018.6,1033
20,2021-04-12T00:19:00,0.7,北西,1.2,西北西,7.7,77,0,0,0,0,0,0,1018.6,1033
21,2021-04-12T00:20:00,0.7,北西,1.2,西北西,7.5,76.7,0,0,0,0,0,0,1018.7,1033.2
22,2021-04-12T00:21:00,0.7,西北西,1.2,西北西,7.5,76.6,0,0,0,0,0,0,1018.6,1033.1
23,2021-04-12T00:22:00,0.7,西北西,1.2,西北西,7.5,77.2,0,0,0,0,0,0,1018.6,1033.1
24,2021-04-12T00:23:00,0.6,西北西,1,西北西,7.4,77.4,0,0,0,0,0,0,1018.6,1033.1
25,2021-04-12T00:24:00,0.6,西北西,1,西北西,7.6,77.7,0,0,0,0,0,0,1018.6,1033
26,2021-04-12T00:25:00,0.6,西北西,1.2,西,7.5,78,0,0,0,0,0,0,1018.6,1033.1
27,2021-04-12T00:26:00,0.6,西北西,1.2,西,7.3,77.3,0,0,0,0,0,0,1018.6,1033.1
28,2021-04-12T00:27:00,0.6,西北西,1.2,西,7.3,77.7,0,0,0,0,0,0,1018.6,1033.1
29,2021-04-12T00:28:00,0.6,西北西,1.2,西,7.3,78.2,0,0,0,0,0,0,1018.6,1033.1
30,2021-04-12T00:29:00,0.6,西北西,1.2,西,7.6,79.2,0,0,0,0,0,0,1018.6,1033
31,2021-04-12T00:30:00,0.6,西北西,1.2,西,7.6,78.9,0,0,0,0,0,0,1018.6,1033
32,2021-04-12T00:31:00,0.6,西北西,1.2,西,7.4,78.1,0,0,0,0,0,0,1018.6,1033.1
33,2021-04-12T00:32:00,0.6,西北西,1.2,西,7.2,77.9,0,0,0,0,0,0,1018.6,1033.1
34,2021-04-12T00:33:00,0.6,西,1.2,西,7.1,77.8,0,0,0,0,0,0,1018.6,1033.1
35,2021-04-12T00:34:00,0.6,西北西,1.2,西,7.1,78.3,0,0,0,0,0,0,1018.6,1033.1
36,2021-04-12T00:35:00,0.6,西北西,1.1,西,7.1,78.5,0,0,0,0,0,0,1018.6,1033.1
37,2021-04-12T00:36:00,0.6,西北西,1.1,西,7.1,78.1,0,0,0,0,0,0,1018.6,1033.1
38,2021-04-12T00:37:00,0.6,西北西,1.2,西北西,7.3,77.8,0,0,0,0,0,0,1018.6,1033.1
39,2021-04-12T00:38:00,0.6,西北西,1.2,西北西,7.4,77.6,0,0,0,0,0,0,1018.5,1033
40,2021-04-12T00:39:00,0.7,西北西,1.2,西北西,7.3,76.4,0,0,0,0,0,0,1018.5,1033
41,2021-04-12T00:40:00,0.7,西北西,1.2,西北西,7.5,75.9,0,0,0,0,0,0,1018.5,1033
42,2021-04-12T00:41:00,0.8,西北西,1.2,西北西,7.5,75.6,0,0,0,0,0,0,1018.5,1033
43,2021-04-12T00:42:00,0.8,西北西,1.2,西北西,7.4,74.6,0,0,0,0,0,0,1018.5,1033
44,2021-04-12T00:43:00,0.9,西北西,1.3,西,7.2,73.9,0,0,0,0,0,0,1018.5,1033
45,2021-04-12T00:44:00,0.9,西北西,1.3,西,7,74,0,0,0,0,0,0,1018.5,1033
46,2021-04-12T00:45:00,1,西北西,1.3,西,6.9,74.2,0,0,0,0,0,0,1018.5,1033
47,2021-04-12T00:46:00,1,西北西,1.3,西,7.1,75.3,0,0,0,0,0,0,1018.5,1033
48,2021-04-12T00:47:00,1,西北西,1.3,西,7.2,76.1,0,0,0,0,0,0,1018.5,1033
49,2021-04-12T00:48:00,1,西,1.3,西,7.2,75.6,0,0,0,0,0,0,1018.5,1033
50,2021-04-12T00:49:00,1,西,1.3,西,7.3,76,0,0,0,0,0,0,1018.4,1032.9
51,2021-04-12T00:50:00,1,西,1.3,西,7.2,75.8,0,0,0,0,0,0,1018.4,1032.9
52,2021-04-12T00:51:00,1,西,1.3,西,7.1,75.8,0,0,0,0,0,0,1018.4,1032.9
53,2021-04-12T00:52:00,1,西,1.3,西,7.1,76,0,0,0,0,0,0,1018.4,1032.9
54,2021-04-12T00:53:00,0.9,西,1.3,西,7,76.3,0,0,0,0,0,0,1018.4,1032.9
55,2021-04-12T00:54:00,0.9,西,1.3,西,7,76.7,0,0,0,0,0,0,1018.4,1032.9
56,2021-04-12T00:55:00,0.8,西,1.2,西,7.1,77.1,0,0,0,0,0,0,1018.4,1032.9
57,2021-04-12T00:56:00,0.8,西,1.2,西,7.1,77.1,0,0,0,0,0,0,1018.4,1032.9
58,2021-04-12T00:57:00,0.8,西,1.2,西,7.2,77.2,0,0,0,0,0,0,1018.4,1032.9
59,2021-04-12T00:58:00,0.7,西,1,西,7.1,77.2,0,0,0,0,0,0,1018.4,1032.9
60,2021-04-12T00:59:00,0.7,西,1,西,7.2,77.4,0,0,0,0,0,0,1018.4,1032.9
61,2021-04-12T01:00:00,0.8,西,1,西,6.9,76.7,0,0,0,0,0,0,1018.4,1032.9
62,2021-04-12T01:01:00,0.7,西,1,西,7.1,77,0,0,0,0,0,0,1018.3,1032.8
63,2021-04-12T01:02:00,0.7,西,1,西,7,77,0,0,0,0,0,0,1018.3,1032.8
64,2021-04-12T01:03:00,0.7,西,1,西,7.2,77.3,0,0,0,0,0,0,1018.3,1032.8
65,2021-04-12T01:04:00,0.7,西,1,西,7.1,77.1,0,0,0,0,0,0,1018.3,1032.8
66,2021-04-12T01:05:00,0.7,西北西,1,西,7.1,76.5,0,0,0,0,0,0,1018.3,1032.8
67,2021-04-12T01:06:00,0.7,西北西,1,西,7,76.4,0,0,0,0,0,0,1018.3,1032.8
68,2021-04-12T01:07:00,0.7,西北西,1,西,7,76.3,0,0,0,0,0,0,1018.2,1032.7
69,2021-04-12T01:08:00,0.6,西北西,1,西北西,6.8,76.5,0,0,0,0,0,0,1018.2,1032.7
70,2021-04-12T01:09:00,0.6,西北西,1,西北西,6.8,76.7,0,0,0,0,0,0,1018.2,1032.7
71,2021-04-12T01:10:00,0.6,西北西,0.8,西,6.8,77.4,0,0,0,0,0,0,1018.2,1032.7
72,2021-04-12T01:11:00,0.6,西北西,0.7,西,6.9,77.5,0,0,0,0,0,0,1018.2,1032.7
73,2021-04-12T01:12:00,0.6,西北西,0.7,西,6.8,77.9,0,0,0,0,0,0,1018.2,1032.7
74,2021-04-12T01:13:00,0.6,西北西,0.9,西北西,6.7,77.8,0,0,0,0,0,0,1018.2,1032.7
75,2021-04-12T01:14:00,0.6,西北西,1,西北西,6.9,78.4,0,0,0,0,0,0,1018.1,1032.6
76,2021-04-12T01:15:00,0.6,西北西,1,西北西,7,78.8,0,0,0,0,0,0,1018.2,1032.7
77,2021-04-12T01:16:00,0.6,西北西,1,西北西,7,78.2,0,0,0,0,0,0,1018.2,1032.7
78,2021-04-12T01:17:00,0.7,西北西,1,西北西,6.8,77.5,0,0,0,0,0,0,1018.2,1032.7
79,2021-04-12T01:18:00,0.7,西北西,1,西北西,6.8,77.6,0,0,0,0,0,0,1018.2,1032.7
80,2021-04-12T01:19:00,0.7,西北西,1,西北西,6.8,77.6,0,0,0,0,0,0,1018.2,1032.7
81,2021-04-12T01:20:00,0.7,西北西,1,西北西,6.7,77.4,0,0,0,0,0,0,1018.2,1032.7
82,2021-04-12T01:21:00,0.6,西北西,1,西北西,6.7,77.5,0,0,0,0,0,0,1018.2,1032.7
83,2021-04-12T01:22:00,0.6,西北西,1,西北西,6.7,77.6,0,0,0,0,0,0,1018.2,1032.7
84,2021-04-12T01:23:00,0.6,西北西,1,西北西,6.6,78.1,0,0,0,0,0,0,1018.2,1032.7
85,2021-04-12T01:24:00,0.5,北西,1,西南西,6.5,78,0,0,0,0,0,0,1018.2,1032.7
86,2021-04-12T01:25:00,0.5,北西,1,西南西,6.5,78.9,0,0,0,0,0,0,1018.2,1032.7
87,2021-04-12T01:26:00,0.4,北西,1,西南西,6.8,80.2,0,0,0,0,0,0,1018.2,1032.7
88,2021-04-12T01:27:00,0.4,北西,1,西南西,6.5,79.8,0,0,0,0,0,0,1018.2,1032.7
89,2021-04-12T01:28:00,0.4,北西,1,西南西,6.7,79.7,0,0,0,0,0,0,1018.2,1032.7
90,2021-04-12T01:29:00,0.4,北西,0.8,西南西,6.8,80,0,0,0,0,0,0,1018.1,1032.6
91,2021-04-12T01:30:00,0.4,北西,0.9,西,6.6,79.1,0,0,0,0,0,0,1018.1,1032.6
92,2021-04-12T01:31:00,0.4,北西,0.9,西,6.5,78.8,0,0,0,0,0,0,1018.2,1032.7
93,2021-04-12T01:32:00,0.4,西北西,0.9,西,6.2,78.6,0,0,0,0,0,0,1018.1,1032.6
94,2021-04-12T01:33:00,0.3,西北西,0.9,西,6.4,79.5,0,0,0,0,0,0,1018.1,1032.6
95,2021-04-12T01:34:00,0.3,西,0.9,西,6.6,80.6,0,0,0,0,0,0,1018.1,1032.6
96,2021-04-12T01:35:00,0.3,西南西,0.9,西,6.3,80,0,0,0,0,0,0,1018.1,1032.6
97,2021-04-12T01:36:00,0.3,南西,0.9,西,6.3,79.2,0,0,0,0,0,0,1018.1,1032.6
98,2021-04-12T01:37:00,0.3,南西,0.9,西,6.1,78.4,0,0,0,0,0,0,1018.1,1032.6
99,2021-04-12T01:38:00,0.3,南南西,0.9,西,6.2,79,0,0,0,0,0,0,1018.1,1032.6
100,2021-04-12T01:39:00,0.3,南南西,1.1,西,6.4,79.9,0,0,0,0,0,0,1018.1,1032.6
101,2021-04-12T01:40:00,0.3,南南西,1.1,西,6.4,79.5,0,0,0,0,0,0,1018.1,1032.6
102,2021-04-12T01:41:00,0.4,南西,1.1,西,6.4,79,0,0,0,0,0,0,1018,1032.5
103,2021-04-12T01:42:00,0.4,南西,1.1,西,6.5,79.1,0,0,0,0,0,0,1018,1032.5
104,2021-04-12T01:43:00,0.4,西南西,1.1,西,6.5,79.4,0,0,0,0,0,0,1018,1032.5
105,2021-04-12T01:44:00,0.4,西,1.1,西,6.4,78.6,0,0,0,0,0,0,1018,1032.5
106,2021-04-12T01:45:00,0.4,西,1.1,西,6.4,78.1,0,0,0,0,0,0,1018.1,1032.6
107,2021-04-12T01:46:00,0.4,西北西,1.1,西,6.2,78.4,0,0,0,0,0,0,1018,1032.5
108,2021-04-12T01:47:00,0.4,北西,1.1,西,6.2,78.3,0,0,0,0,0,0,1018.1,1032.6
109,2021-04-12T01:48:00,0.4,北西,1.1,西,6.4,79.8,0,0,0,0,0,0,1018.1,1032.6
110,2021-04-12T01:49:00,0.3,北北西,0.9,西北西,6.5,79.9,0,0,0,0,0,0,1018.1,1032.6
111,2021-04-12T01:50:00,0.3,北北西,0.8,西,6.6,80.1,0,0,0,0,0,0,1018.1,1032.6
112,2021-04-12T01:51:00,0.2,静穏,0.8,西北西,6.6,79.4,0,0,0,0,0,0,1018.1,1032.6
113,2021-04-12T01:52:00,0.3,北北西,0.8,西北西,6.6,79.3,0,0,0,0,0,0,1018,1032.5
114,2021-04-12T01:53:00,0.3,北北西,0.8,西北西,6.5,79.1,0,0,0,0,0,0,1018,1032.5
115,2021-04-12T01:54:00,0.3,北北西,0.8,西北西,6.4,78.8,0,0,0,0,0,0,1018,1032.5
116,2021-04-12T01:55:00,0.3,北西,0.8,西北西,6.4,79,0,0,0,0,0,0,1018,1032.5
117,2021-04-12T01:56:00,0.3,北西,0.8,西北西,6.4,79.4,0,0,0,0,0,0,1018,1032.5
118,2021-04-12T01:57:00,0.4,北西,0.8,西北西,6.6,79.9,0,0,0,0,0,0,1018,1032.5
119,2021-04-12T01:58:00,0.4,西北西,0.8,西北西,6.6,79.6,0,0,0,0,0,0,1018.1,1032.6
120,2021-04-12T01:59:00,0.4,西北西,0.8,西北西,6.6,78.9,0,0,0,0,0,0,1018,1032.5
121,2021-04-12T02:00:00,0.4,西北西,0.8,西北西,6.6,79.1,0,0,0,0,0,0,1018,1032.5
122,2021-04-12T02:01:00,0.4,北西,0.8,北西,6.4,78.9,0,0,0,0,0,0,1018.1,1032.6
123,2021-04-12T02:02:00,0.4,北西,0.8,北西,6.5,79.6,0,0,0,0,0,0,1018,1032.5
124,2021-04-12T02:03:00,0.3,北西,0.8,北西,6.5,79.8,0,0,0,0,0,0,1018,1032.5
125,2021-04-12T02:04:00,0.3,北西,0.8,北西,6.5,80,0,0,0,0,0,0,1018,1032.5
126,2021-04-12T02:05:00,0.3,北北西,0.8,北西,6.6,80.2,0,0,0,0,0,0,1018,1032.5
127,2021-04-12T02:06:00,0.3,北北西,0.8,北西,6.5,80,0,0,0,0,0,0,1018.1,1032.6
128,2021-04-12T02:07:00,0.3,北北西,0.8,北西,6.5,79.7,0,0,0,0,0,0,1018.1,1032.6
129,2021-04-12T02:08:00,0.3,北,0.8,北北東,6.5,80,0,0,0,0,0,0,1018.1,1032.6
130,2021-04-12T02:09:00,0.3,北,0.8,北北東,6.5,80.2,0,0,0,0,0,0,1018.1,1032.6
131,2021-04-12T02:10:00,0.3,北,0.8,北北東,6.4,80,0,0,0,0,0,0,1018.1,1032.6
132,2021-04-12T02:11:00,0.3,北,0.8,北北東,6.3,79.8,0,0,0,0,0,0,1018.1,1032.6
133,2021-04-12T02:12:00,0.3,北,0.8,北北東,6.1,79.7,0,0,0,0,0,0,1018,1032.5
134,2021-04-12T02:13:00,0.3,北,0.8,北北東,6.1,80.1,0,0,0,0,0,0,1018,1032.5
135,2021-04-12T02:14:00,0.3,北,0.8,北北東,6.1,81.2,0,0,0,0,0,0,1018,1032.5
136,2021-04-12T02:15:00,0.3,北,0.8,北北東,6.2,81.6,0,0,0,0,0,0,1018,1032.5
137,2021-04-12T02:16:00,0.4,北,0.8,北北東,6.5,82.7,0,0,0,0,0,0,1018,1032.5
138,2021-04-12T02:17:00,0.4,北,0.8,北北東,6.2,81.8,0,0,0,0,0,0,1018,1032.5
139,2021-04-12T02:18:00,0.4,北,0.8,北北東,6.2,81.3,0,0,0,0,0,0,1018,1032.5
140,2021-04-12T02:19:00,0.4,北,0.8,北北東,6.3,81.6,0,0,0,0,0,0,1018,1032.5
141,2021-04-12T02:20:00,0.4,北,0.8,北北東,6.3,81.7,0,0,0,0,0,0,1018,1032.5
142,2021-04-12T02:21:00,0.4,北,0.8,北北東,6.2,82,0,0,0,0,0,0,1018,1032.5
143,2021-04-12T02:22:00,0.4,北,0.8,北北東,6.2,81.6,0,0,0,0,0,0,1017.9,1032.4
144,2021-04-12T02:23:00,0.4,北,0.8,北北東,6.2,81.7,0,0,0,0,0,0,1018,1032.5
145,2021-04-12T02:24:00,0.5,北北西,1,西北西,6.1,81.6,0,0,0,0,0,0,1018,1032.5
146,2021-04-12T02:25:00,0.5,北北西,1,西北西,6.2,81.8,0,0,0,0,0,0,1018,1032.5
147,2021-04-12T02:26:00,0.5,北西,1,西北西,6.2,81.9,0,0,0,0,0,0,1018,1032.5
148,2021-04-12T02:27:00,0.4,北西,1,西北西,6.2,82.2,0,0,0,0,0,0,1017.9,1032.4
149,2021-04-12T02:28:00,0.4,北西,1,西北西,6,81.8,0,0,0,0,0,0,1017.9,1032.4
150,2021-04-12T02:29:00,0.4,北西,1,西北西,6.1,82,0,0,0,0,0,0,1018,1032.5
151,2021-04-12T02:30:00,0.4,西北西,1,西北西,6.1,82.1,0,0,0,0,0,0,1018,1032.5
152,2021-04-12T02:31:00,0.4,北西,1,西北西,6,82.1,0,0,0,0,0,0,1018,1032.5
153,2021-04-12T02:32:00,0.4,北西,1,西北西,6.2,82.7,0,0,0,0,0,0,1018,1032.5
154,2021-04-12T02:33:00,0.4,北西,1,西北西,6.4,83.4,0,0,0,0,0,0,1018,1032.5
155,2021-04-12T02:34:00,0.3,北西,0.8,西北西,6.1,82.4,0,0,0,0,0,0,1018,1032.5
156,2021-04-12T02:35:00,0.3,北西,0.8,西北西,5.9,81.6,0,0,0,0,0,0,1018.1,1032.6
157,2021-04-12T02:36:00,0.3,北西,0.8,西北西,6.1,82.5,0,0,0,0,0,0,1018.1,1032.6
158,2021-04-12T02:37:00,0.3,北西,0.8,西北西,6.3,83.2,0,0,0,0,0,0,1018.1,1032.6
159,2021-04-12T02:38:00,0.2,静穏,0.6,北北東,6.3,83.3,0,0,0,0,0,0,1018,1032.5
160,2021-04-12T02:39:00,0.2,静穏,0.6,北北東,6.1,82.8,0,0,0,0,0,0,1018.1,1032.6
161,2021-04-12T02:40:00,0.2,静穏,0.7,西北西,6.1,82.7,0,0,0,0,0,0,1018,1032.5
162,2021-04-12T02:41:00,0.3,北西,0.7,西北西,6.2,82.9,0,0,0,0,0,0,1018.1,1032.6
163,2021-04-12T02:42:00,0.3,北西,0.7,西北西,6.1,83,0,0,0,0,0,0,1018.1,1032.6
164,2021-04-12T02:43:00,0.3,北西,0.7,西北西,6.1,83,0,0,0,0,0,0,1018.1,1032.6
165,2021-04-12T02:44:00,0.3,北西,0.7,西北西,6.2,83,0,0,0,0,0,0,1018.1,1032.6
166,2021-04-12T02:45:00,0.3,北北西,0.7,西北西,6.2,83.2,0,0,0,0,0,0,1018,1032.5
167,2021-04-12T02:46:00,0.3,北北西,0.7,西北西,6.2,83.3,0,0,0,0,0,0,1018,1032.5
168,2021-04-12T02:47:00,0.3,北北西,0.9,北北東,6.3,83.6,0,0,0,0,0,0,1018,1032.5
169,2021-04-12T02:48:00,0.3,北北西,0.9,北北東,6.1,82.7,0,0,0,0,0,0,1018.1,1032.6
170,2021-04-12T02:49:00,0.3,北,0.9,北北東,6.1,82.3,0,0,0,0,0,0,1018,1032.5
171,2021-04-12T02:50:00,0.3,北,0.9,北北東,5.9,82.3,0,0,0,0,0,0,1018,1032.5
172,2021-04-12T02:51:00,0.3,北,0.9,北北東,5.8,82.2,0,0,0,0,0,0,1018,1032.5
173,2021-04-12T02:52:00,0.4,北,0.9,北北東,5.9,82.7,0,0,0,0,0,0,1018,1032.5
174,2021-04-12T02:53:00,0.4,北,0.9,北北東,5.9,83.3,0,0,0,0,0,0,1018,1032.5
175,2021-04-12T02:54:00,0.4,北,1,北北東,5.9,83.2,0,0,0,0,0,0,1018,1032.5
176,2021-04-12T02:55:00,0.5,北,1,北北東,6,83.2,0,0,0,0,0,0,1018,1032.5
177,2021-04-12T02:56:00,0.5,北,1.1,北北東,5.8,82.9,0,0,0,0,0,0,1018,1032.5
178,2021-04-12T02:57:00,0.5,北,1.1,北北東,5.9,83,0,0,0,0,0,0,1018,1032.5
179,2021-04-12T02:58:00,0.6,北,1.1,北北東,6,83.6,0,0,0,0,0,0,1018,1032.5
180,2021-04-12T02:59:00,0.6,北北東,1.1,北北東,5.9,83.1,0,0,0,0,0,0,1018,1032.5
181,2021-04-12T03:00:00,0.6,北北東,1.1,北北東,5.9,83.2,0,0,0,0,0,0,1018,1032.5
182,2021-04-12T03:01:00,0.6,北北東,1.1,北北東,5.9,83.3,0,0,0,0,0,0,1018,1032.5
183,2021-04-12T03:02:00,0.5,北,1.1,北北東,5.9,83,0,0,0,0,0,0,1018,1032.5
184,2021-04-12T03:03:00,0.5,北,1.1,北北東,5.8,82.8,0,0,0,0,0,0,1018,1032.5
185,2021-04-12T03:04:00,0.4,北,1.1,北北東,5.7,82.3,0,0,0,0,0,0,1017.9,1032.4
186,2021-04-12T03:05:00,0.4,北,1.1,北北東,5.8,82.8,0,0,0,0,0,0,1017.9,1032.4
187,2021-04-12T03:06:00,0.3,北北西,0.9,北北東,5.7,83,0,0,0,0,0,0,1017.9,1032.4
188,2021-04-12T03:07:00,0.3,北北西,0.9,北北東,5.8,83.5,0,0,0,0,0,0,1017.9,1032.4
189,2021-04-12T03:08:00,0.3,北北西,0.9,北西,5.8,83.4,0,0,0,0,0,0,1017.9,1032.4
190,2021-04-12T03:09:00,0.3,北北西,0.9,北西,5.9,83.5,0,0,0,0,0,0,1017.9,1032.4
191,2021-04-12T03:10:00,0.4,北西,0.9,北西,5.9,83.1,0,0,0,0,0,0,1017.9,1032.4
192,2021-04-12T03:11:00,0.4,北西,0.9,北西,5.9,82.9,0,0,0,0,0,0,1017.9,1032.4
193,2021-04-12T03:12:00,0.4,北西,0.9,北西,6,83,0,0,0,0,0,0,1017.9,1032.4
194,2021-04-12T03:13:00,0.5,北西,0.9,北西,5.9,82.6,0,0,0,0,0,0,1017.9,1032.4
195,2021-04-12T03:14:00,0.6,北西,1.2,北西,5.8,82.6,0,0,0,0,0,0,1018,1032.5
196,2021-04-12T03:15:00,0.6,北西,1.2,北西,6.2,83,0,0,0,0,0,0,1018,1032.5
197,2021-04-12T03:16:00,0.6,北西,1.2,北西,5.9,82.6,0,0,0,0,0,0,1018,1032.5
198,2021-04-12T03:17:00,0.6,北西,1.2,北西,5.9,82.3,0,0,0,0,0,0,1018,1032.5
199,2021-04-12T03:18:00,0.6,北西,1.2,北西,5.8,82.2,0,0,0,0,0,0,1018,1032.5
200,2021-04-12T03:19:00,0.6,北西,1.2,北西,6,82.8,0,0,0,0,0,0,1018,1032.5
201,2021-04-12T03:20:00,0.6,北西,1.2,北西,6,82.6,0,0,0,0,0,0,1017.9,1032.4
202,2021-04-12T03:21:00,0.6,北西,1.2,北西,5.9,82.6,0,0,0,0,0,0,1017.9,1032.4
203,2021-04-12T03:22:00,0.7,北西,1.2,北西,6,82.2,0,0,0,0,0,0,1017.9,1032.4
204,2021-04-12T03:23:00,0.7,北西,1.2,北西,6.2,82.7,0,0,0,0,0,0,1017.9,1032.4
205,2021-04-12T03:24:00,0.6,北西,1.2,西北西,5.9,82,0,0,0,0,0,0,1017.8,1032.3
206,2021-04-12T03:25:00,0.6,北西,1.2,西北西,5.8,81.7,0,0,0,0,0,0,1017.8,1032.3
207,2021-04-12T03:26:00,0.6,北北西,1.2,西北西,5.7,81.6,0,0,0,0,0,0,1017.8,1032.3
208,2021-04-12T03:27:00,0.6,北北西,1.2,西北西,5.8,82.2,0,0,0,0,0,0,1017.7,1032.2
209,2021-04-12T03:28:00,0.6,北北西,1.3,北,5.9,83.1,0,0,0,0,0,0,1017.8,1032.3
210,2021-04-12T03:29:00,0.5,北北西,1.3,北,5.7,82.9,0,0,0,0,0,0,1017.7,1032.2
211,2021-04-12T03:30:00,0.5,北北西,1.3,北,5.6,82.5,0,0,0,0,0,0,1017.7,1032.2
212,2021-04-12T03:31:00,0.5,北北西,1.4,西北西,5.7,83.1,0,0,0,0,0,0,1017.8,1032.3
213,2021-04-12T03:32:00,0.5,北北西,1.4,西北西,5.7,83.5,0,0,0,0,0,0,1017.7,1032.2
214,2021-04-12T03:33:00,0.5,北北西,1.4,西北西,5.5,83.3,0,0,0,0,0,0,1017.8,1032.3
215,2021-04-12T03:34:00,0.5,北北西,1.4,西北西,5.6,83.7,0,0,0,0,0,0,1017.7,1032.2
216,2021-04-12T03:35:00,0.5,北北西,1.4,西北西,5.7,83.9,0,0,0,0,0,0,1017.7,1032.2
217,2021-04-12T03:36:00,0.5,北西,1.4,西北西,5.6,84.1,0,0,0,0,0,0,1017.7,1032.2
218,2021-04-12T03:37:00,0.5,北西,1.4,西北西,5.4,83.6,0,0,0,0,0,0,1017.7,1032.3
219,2021-04-12T03:38:00,0.6,北北西,1.4,西北西,5.4,83.5,0,0,0,0,0,0,1017.6,1032.2
220,2021-04-12T03:39:00,0.6,北北西,1.4,西北西,5.5,83.9,0,0,0,0,0,0,1017.6,1032.1
221,2021-04-12T03:40:00,0.7,北北西,1.4,西北西,5.5,84,0,0,0,0,0,0,1017.6,1032.1
222,2021-04-12T03:41:00,0.7,北,1.3,北北東,5.5,84,0,0,0,0,0,0,1017.6,1032.1
223,2021-04-12T03:42:00,0.7,北,1.3,北北東,5.4,84.1,0,0,0,0,0,0,1017.6,1032.2
224,2021-04-12T03:43:00,0.7,北,1.3,北北東,5.6,84.5,0,0,0,0,0,0,1017.6,1032.1
225,2021-04-12T03:44:00,0.7,北,1.3,北北東,5.6,84.9,0,0,0,0,0,0,1017.6,1032.1
226,2021-04-12T03:45:00,0.7,北,1.3,北北東,5.6,84.3,0,0,0,0,0,0,1017.6,1032.1
227,2021-04-12T03:46:00,0.7,北,1.3,北北東,5.5,83.7,0,0,0,0,0,0,1017.6,1032.1
228,2021-04-12T03:47:00,0.6,北,1.3,北北東,5.6,84,0,0,0,0,0,0,1017.6,1032.1
229,2021-04-12T03:48:00,0.6,北,1.3,北北東,5.7,84.6,0,0,0,0,0,0,1017.6,1032.1
230,2021-04-12T03:49:00,0.5,北,1.3,北北東,5.4,83.5,0,0,0,0,0,0,1017.5,1032
231,2021-04-12T03:50:00,0.5,北北西,1.3,北北東,5.5,83.7,0,0,0,0,0,0,1017.5,1032
232,2021-04-12T03:51:00,0.5,北北西,1.2,北,5.6,83.9,0,0,0,0,0,0,1017.5,1032
233,2021-04-12T03:52:00,0.4,北北西,1,西北西,5.6,83.9,0,0,0,0,0,0,1017.5,1032
234,2021-04-12T03:53:00,0.5,北北西,1,西北西,5.4,83.5,0,0,0,0,0,0,1017.5,1032
235,2021-04-12T03:54:00,0.5,北北西,1,西北西,5.4,83.5,0,0,0,0,0,0,1017.5,1032
236,2021-04-12T03:55:00,0.5,北西,1,西北西,5.4,83.6,0,0,0,0,0,0,1017.6,1032.2
237,2021-04-12T03:56:00,0.5,北西,1,西北西,5.2,83.8,0,0,0,0,0,0,1017.6,1032.2
238,2021-04-12T03:57:00,0.5,北西,1,西北西,5.4,84.2,0,0,0,0,0,0,1017.6,1032.2
239,2021-04-12T03:58:00,0.5,北西,1,西北西,5.6,84.8,0,0,0,0,0,0,1017.6,1032.1
240,2021-04-12T03:59:00,0.6,北西,1,西北西,5.6,85,0,0,0,0,0,0,1017.6,1032.1
241,2021-04-12T04:00:00,0.5,北西,1,西北西,5.4,84.1,0,0,0,0,0,0,1017.6,1032.2
242,2021-04-12T04:01:00,0.5,北西,1,西北西,5.2,83.5,0,0,0,0,0,0,1017.6,1032.2
243,2021-04-12T04:02:00,0.5,北西,0.9,北西,5.3,83.8,0,0,0,0,0,0,1017.5,1032.1
244,2021-04-12T04:03:00,0.5,北北西,0.9,北西,5.5,84.9,0,0,0,0,0,0,1017.5,1032
245,2021-04-12T04:04:00,0.5,北北西,0.9,北西,5.5,85,0,0,0,0,0,0,1017.5,1032
246,2021-04-12T04:05:00,0.5,北北西,0.9,北西,5.5,85,0,0,0,0,0,0,1017.5,1032
247,2021-04-12T04:06:00,0.5,北,0.9,北西,5.4,84.5,0,0,0,0,0,0,1017.5,1032
248,2021-04-12T04:07:00,0.5,北,0.9,北西,5.4,84.5,0,0,0,0,0,0,1017.5,1032
249,2021-04-12T04:08:00,0.5,北北東,1.1,北北東,5.5,84.8,0,0,0,0,0,0,1017.5,1032
250,2021-04-12T04:09:00,0.5,北北東,1.1,北北東,5.4,84.7,0,0,0,0,0,0,1017.5,1032
251,2021-04-12T04:10:00,0.6,北北東,1.1,北北東,5.7,85.3,0,0,0,0,0,0,1017.5,1032
252,2021-04-12T04:11:00,0.7,北北東,1.5,北北東,5.8,85.4,0,0,0,0,0,0,1017.5,1032
253,2021-04-12T04:12:00,0.7,北北東,1.5,北北東,5.7,85,0,0,0,0,0,0,1017.5,1032
254,2021-04-12T04:13:00,0.6,北北東,1.5,北北東,5.6,83.8,0,0,0,0,0,0,1017.4,1031.9
255,2021-04-12T04:14:00,0.6,北北東,1.5,北北東,5.3,83.3,0,0,0,0,0,0,1017.5,1032.1
256,2021-04-12T04:15:00,0.6,北北東,1.5,北北東,5.4,83.1,0,0,0,0,0,0,1017.5,1032
257,2021-04-12T04:16:00,0.6,北北東,1.5,北北東,5.5,84,0,0,0,0,0,0,1017.5,1032
258,2021-04-12T04:17:00,0.6,北北東,1.5,北北東,5.7,84.8,0,0,0,0,0,0,1017.5,1032
259,2021-04-12T04:18:00,0.6,北,1.5,北北東,5.5,84.4,0,0,0,0,0,0,1017.5,1032
260,2021-04-12T04:19:00,0.6,北,1.5,北北東,5.4,83.6,0,0,0,0,0,0,1017.5,1032
261,2021-04-12T04:20:00,0.6,北,1.5,北北東,5.2,83.5,0,0,0,0,0,0,1017.5,1032.1
262,2021-04-12T04:21:00,0.5,北,1.4,北北東,5.2,83.7,0,0,0,0,0,0,1017.5,1032.1
263,2021-04-12T04:22:00,0.5,北,1.1,北,5.5,84.5,0,0,0,0,0,0,1017.5,1032
264,2021-04-12T04:23:00,0.5,北北西,1.1,北,5.6,85.2,0,0,0,0,0,0,1017.6,1032.1
265,2021-04-12T04:24:00,0.6,北北西,1.1,北,5.4,84.8,0,0,0,0,0,0,1017.5,1032
266,2021-04-12T04:25:00,0.5,北西,0.9,西北西,5.5,84.6,0,0,0,0,0,0,1017.6,1032.1
267,2021-04-12T04:26:00,0.5,北西,0.9,西北西,5.4,84.6,0,0,0,0,0,0,1017.6,1032.2
268,2021-04-12T04:27:00,0.4,北西,0.9,西北西,5.4,84.1,0,0,0,0,0,0,1017.6,1032.2
269,2021-04-12T04:28:00,0.4,北西,0.9,西北西,5.3,84.2,0,0,0,0,0,0,1017.6,1032.2
270,2021-04-12T04:29:00,0.4,北西,0.9,西北西,5.4,84.5,0,0,0,0,0,0,1017.5,1032
271,2021-04-12T04:30:00,0.4,西北西,1,西,5.7,85.3,0,0,0,0,0,0,1017.5,1032
272,2021-04-12T04:31:00,0.5,西北西,1.2,西北西,5.5,84.6,0,0,0,0,0,0,1017.5,1032
273,2021-04-12T04:32:00,0.5,西北西,1.2,西北西,5.5,84.2,0,0,0,0,0,0,1017.5,1032
274,2021-04-12T04:33:00,0.5,北西,1.2,西北西,5.6,84.2,0,0,0,0,0,0,1017.5,1032
275,2021-04-12T04:34:00,0.5,北西,1.2,西北西,5.5,84,0,0,0,0,0,0,1017.6,1032.1
276,2021-04-12T04:35:00,0.5,北西,1.2,西北西,5.7,83.9,0,0,0,0,0,0,1017.5,1032
277,2021-04-12T04:36:00,0.5,北北西,1.2,西北西,5.7,84.2,0,0,0,0,0,0,1017.5,1032
278,2021-04-12T04:37:00,0.6,北北西,1.3,北北東,5.7,83.7,0,0,0,0,0,0,1017.5,1032
279,2021-04-12T04:38:00,0.7,北,1.8,北北東,5.7,83.3,0,0,0,0,0,0,1017.5,1032
280,2021-04-12T04:39:00,0.8,北,2.1,北北東,5.6,82.9,0,0,0,0,0,0,1017.5,1032
281,2021-04-12T04:40:00,0.9,北北東,2.1,北北東,5.6,82.8,0,0,0,0,0,0,1017.5,1032
282,2021-04-12T04:41:00,1,北北東,2.1,北北東,5.6,83,0,0,0,0,0,0,1017.5,1032
283,2021-04-12T04:42:00,1.1,北北東,2.2,北北東,5.5,83,0,0,0,0,0,0,1017.5,1032
284,2021-04-12T04:43:00,1.2,北北東,2.2,北北東,5.5,82.7,0,0,0,0,0,0,1017.6,1032.1
285,2021-04-12T04:44:00,1.3,北北東,2.2,北北東,5.4,83.2,0,0,0,0,0,0,1017.6,1032.2
286,2021-04-12T04:45:00,1.4,北北東,2.2,北北東,5.4,83.2,0,0,0,0,0,0,1017.6,1032.2
287,2021-04-12T04:46:00,1.4,北北東,2.2,北北東,5.5,83.4,0,0,0,0,0,0,1017.6,1032.1
288,2021-04-12T04:47:00,1.5,北北東,2.2,北北東,5.4,84.1,0,0,0,0,0,0,1017.5,1032
289,2021-04-12T04:48:00,1.5,北北東,2.2,北北東,5.3,83.8,0,0,0,0,0,0,1017.5,1032.1
290,2021-04-12T04:49:00,1.5,北北東,2.2,北北東,5.5,84.7,0,0,0,0,0,0,1017.5,1032
291,2021-04-12T04:50:00,1.5,北北東,2.2,北北東,5.4,84.3,0,0,0,0,0,0,1017.5,1032
292,2021-04-12T04:51:00,1.4,北北東,2.2,北北東,5.4,84.2,0,0,0,0,0,0,1017.5,1032
293,2021-04-12T04:52:00,1.3,北北東,2,北北東,5.3,84.4,0,0,0,0,0,0,1017.5,1032.1
294,2021-04-12T04:53:00,1.2,北北東,2,北北東,5.2,83.9,0,0,0,0,0,0,1017.5,1032.1
295,2021-04-12T04:54:00,1.2,北北東,2,北北東,5.2,84.2,0,0,0,0,0,0,1017.5,1032.1
296,2021-04-12T04:55:00,1.2,北北東,2,北北東,5.3,84.2,0,0,0,0,0,0,1017.5,1032.1
297,2021-04-12T04:56:00,1.1,北北東,2,北北東,5.3,84.9,0,0,0,0,0,0,1017.5,1032.1
298,2021-04-12T04:57:00,0.9,北北東,1.9,北北東,5.1,84.4,0,0,0,0,0,0,1017.5,1032.1
299,2021-04-12T04:58:00,0.9,北,1.9,北北東,5,84.1,0,0,0,0,0,0,1017.5,1032.1
300,2021-04-12T04:59:00,0.8,北,1.9,北北東,4.9,83.7,0,0,0,0,0,0,1017.5,1032.1
301,2021-04-12T05:00:00,0.6,北,1.4,北,5,84.4,0,0,0,0,0,0,1017.5,1032.1
302,2021-04-12T05:01:00,0.6,北,1.4,北,4.9,85.1,0,0,0,0,0,0,1017.6,1032.2
303,2021-04-12T05:02:00,0.5,北,1.4,北,5.1,85.6,0,0,0,0,0,0,1017.5,1032.1
304,2021-04-12T05:03:00,0.4,北,1.4,北,5,85.6,0,0,0,0,0,0,1017.5,1032.1
305,2021-04-12T05:04:00,0.4,北北西,1.4,北,5,85.5,0,0,0,0,0,0,1017.5,1032.1
306,2021-04-12T05:05:00,0.3,北北西,0.9,北西,5.1,85.7,0,0,0,0,0,0,1017.5,1032.1
307,2021-04-12T05:06:00,0.3,北北西,0.9,北西,5.1,85.9,0,0,0,0,0,0,1017.4,1032
308,2021-04-12T05:07:00,0.3,北北西,0.9,北西,5.1,85.8,0,0,0,0,0,0,1017.5,1032.1
309,2021-04-12T05:08:00,0.3,北北西,0.8,西南西,5.1,85.8,0,0,0,0,0,0,1017.5,1032.1
310,2021-04-12T05:09:00,0.3,北西,0.8,西南西,5,85.5,0,0,0,0,0,0,1017.5,1032.1
311,2021-04-12T05:10:00,0.3,北西,0.8,西南西,4.9,84.9,0,0,0,0,0,0,1017.5,1032.1
312,2021-04-12T05:11:00,0.3,北西,0.9,北北西,5,85.4,0,0,0,0,0,0,1017.5,1032.1
313,2021-04-12T05:12:00,0.3,北西,0.9,北北西,5,85.5,0,0,0,0,0,0,1017.5,1032.1
314,2021-04-12T05:13:00,0.3,北西,0.9,北北西,5,85.8,0,0,0,0,0,0,1017.5,1032.1
315,2021-04-12T05:14:00,0.3,西北西,0.9,北北西,5.2,85.9,0,0,0,0,0,0,1017.5,1032.1
316,2021-04-12T05:15:00,0.3,西北西,0.9,北北西,5,85.8,0,0,0,0,0,0,1017.5,1032.1
317,2021-04-12T05:16:00,0.4,北西,0.9,北北西,4.9,85.3,0,0,0,0,0,0,1017.4,1032
318,2021-04-12T05:17:00,0.4,北西,0.9,北北西,5.2,85.9,0,0,0,0,0,0,1017.4,1032
319,2021-04-12T05:18:00,0.4,北西,0.9,北北西,5.3,86.4,0,0,0,0,0,0,1017.4,1032
320,2021-04-12T05:19:00,0.4,北西,0.9,北北西,5.3,86.4,0,0,0,0,0,0,1017.4,1032
321,2021-04-12T05:20:00,0.4,北西,0.9,北北西,5.3,85.7,0,0,0,0,0,0,1017.4,1032
322,2021-04-12T05:21:00,0.4,北西,0.8,西北西,5.2,85.4,0,0,0,0,0,0,1017.4,1032
323,2021-04-12T05:22:00,0.4,北西,0.8,西北西,5.2,85.1,0,0,0,0,0,0,1017.4,1032
324,2021-04-12T05:23:00,0.4,北西,1,西北西,5.2,85.2,0,0,0,0,0,0,1017.4,1032
325,2021-04-12T05:24:00,0.4,北北西,1,西北西,5.2,84.9,0,0,0,0,0,0,1017.4,1032
326,2021-04-12T05:25:00,0.5,北北西,1.5,北北東,5.3,85.3,0,0,0,0,0,0,1017.4,1032
327,2021-04-12T05:26:00,0.5,北北西,1.5,北北東,5.4,85.7,0,0,0,0,0,0,1017.4,1031.9
328,2021-04-12T05:27:00,0.6,北,1.5,北北東,5.4,85.1,0,0,0,0,0,0,1017.4,1031.9
329,2021-04-12T05:28:00,0.6,北,1.5,北北東,5.3,85,0,0,0,0,0,0,1017.4,1032
330,2021-04-12T05:29:00,0.7,北,1.5,北北東,5.2,84.3,0,0,0,0,0,0,1017.4,1032
331,2021-04-12T05:30:00,0.8,北,1.5,北北東,5.2,84.3,0,0,0,0,0,0,1017.4,1032
332,2021-04-12T05:31:00,0.8,北,1.5,北北東,5.3,84.8,0,0,0,0,0,0,1017.5,1032.1
333,2021-04-12T05:32:00,0.8,北北東,1.5,北北東,5.4,85,0,0,0,0,0,0,1017.5,1032