����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-07-19T00:00:00+09:00,0.7,��,1.2,��,24.6,94.3,0,0,0.5,0.5
2021-07-19T00:01:00+09:00,0.8,��,1.2,��,24.6,94.4,0,0,0,0.5
2021-07-19T00:02:00+09:00,0.8,���k��,1.2,��,24.6,94.6,0,0,0,0.5
2021-07-19T00:03:00+09:00,0.8,���k��,1.2,��,24.6,94.9,0,0,0,0.5
2021-07-19T00:04:00+09:00,0.7,���k��,1.2,��,24.7,95.1,0,0,0,0.5
2021-07-19T00:05:00+09:00,0.7,��,1.2,��,24.8,95.2,0,0,0,0.5
2021-07-19T00:06:00+09:00,0.6,��,1.2,���k��,24.9,95.2,0,0,0,0.5
2021-07-19T00:07:00+09:00,0.6,��,1.2,���k��,25,95.2,0,0,0,0.5
2021-07-19T00:08:00+09:00,0.5,��,1.2,���k��,25.1,95.1,0,0,0,0.5
2021-07-19T00:09:00+09:00,0.5,���쓌,1.2,���k��,25,94.5,0,0,0,0.5
2021-07-19T00:10:00+09:00,0.5,�쓌,1.2,���k��,24.9,94.2,0,0,0,0.5
2021-07-19T00:11:00+09:00,0.4,�쓌,1,��,24.9,94.3,0,0,0,0.5
2021-07-19T00:12:00+09:00,0.4,��쓌,1.2,��,24.8,94.5,0,0,0,0.5
2021-07-19T00:13:00+09:00,0.5,��쓌,1.4,��,24.8,94.7,0,0,0,0.5
2021-07-19T00:14:00+09:00,0.5,��쓌,1.4,��,24.8,94.9,0,0,0,0.5
2021-07-19T00:15:00+09:00,0.5,��쓌,1.4,��,24.8,95.1,0,0,0,0.5
2021-07-19T00:16:00+09:00,0.6,��쓌,1.4,��,24.9,95.1,0,0,0,0.5
2021-07-19T00:17:00+09:00,0.6,��쓌,1.4,��,24.9,95.1,0,0,0,0.5
2021-07-19T00:18:00+09:00,0.7,��쓌,1.5,��쓌,24.8,95,0,0,0,0.5
2021-07-19T00:19:00+09:00,0.7,��쓌,1.5,��쓌,24.7,95,0,0,0,0.5
2021-07-19T00:20:00+09:00,0.7,��쓌,1.5,��쓌,24.7,95.1,0,0,0,0.5
2021-07-19T00:21:00+09:00,0.7,�쓌,1.5,��쓌,24.7,95.2,0,0,0,0.5
2021-07-19T00:22:00+09:00,0.7,�쓌,1.5,��쓌,24.7,95.3,0,0,0,0.5
2021-07-19T00:23:00+09:00,0.7,�쓌,1.5,��쓌,24.7,95.4,0,0,0,0.5
2021-07-19T00:24:00+09:00,0.7,�쓌,1.5,��쓌,24.7,95.4,0,0,0,0.5
2021-07-19T00:25:00+09:00,0.7,�쓌,1.5,��쓌,24.7,95.4,0,0,0,0.5
2021-07-19T00:26:00+09:00,0.8,�쓌,1.5,��쓌,24.7,95.4,0,0,0,0.5
2021-07-19T00:27:00+09:00,0.8,�쓌,1.5,��쓌,24.7,95.5,0,0,0,0.5
2021-07-19T00:28:00+09:00,0.8,�쓌,1.4,�쓌,24.7,95.5,0,0,0,0.5
2021-07-19T00:29:00+09:00,0.8,�쓌,1.4,�쓌,24.7,95.5,0,0,0,0.5
2021-07-19T00:30:00+09:00,0.8,�쓌,1.4,�쓌,24.7,95.5,0,0,0,0.5
2021-07-19T00:31:00+09:00,0.8,�쓌,1.4,�쓌,24.8,95.6,0,0,0,0.5
2021-07-19T00:32:00+09:00,0.8,�쓌,1.4,�쓌,24.8,95.4,0,0,0,0.5
2021-07-19T00:33:00+09:00,0.7,�쓌,1.4,�쓌,24.8,95.5,0,0,0,0.5
2021-07-19T00:34:00+09:00,0.7,�쓌,1.4,�쓌,24.9,95.5,0,0,0,0.5
2021-07-19T00:35:00+09:00,0.6,�쓌,1.4,�쓌,24.9,95.5,0,0,0,0.5
2021-07-19T00:36:00+09:00,0.6,�쓌,1.2,�쓌,24.9,95.3,0,0,0,0.5
2021-07-19T00:37:00+09:00,0.6,�쓌,1.2,�쓌,24.8,95.2,0,0,0,0.5
2021-07-19T00:38:00+09:00,0.5,�쓌,1.1,�쓌,24.8,95.2,0,0,0,0.5
2021-07-19T00:39:00+09:00,0.5,�쓌,1.1,�쓌,24.9,95.3,0,0,0,0.5
2021-07-19T00:40:00+09:00,0.5,�쓌,1.1,�쓌,24.9,95.2,0,0,0,0.5
2021-07-19T00:41:00+09:00,0.5,�쓌,1.1,�쓌,24.8,95,0,0,0,0.5
2021-07-19T00:42:00+09:00,0.5,���쓌,1.3,��,24.7,95.1,0,0,0,0.5
2021-07-19T00:43:00+09:00,0.6,���쓌,1.3,��,24.7,95,0,0,0,0.5
2021-07-19T00:44:00+09:00,0.6,���쓌,1.3,��,24.7,95.1,0,0,0,0.5
2021-07-19T00:45:00+09:00,0.6,���쓌,1.3,��,24.7,95.2,0,0,0,0.5
2021-07-19T00:46:00+09:00,0.6,���쓌,1.3,��,24.7,95.2,0,0,0,0.5
2021-07-19T00:47:00+09:00,0.7,���쓌,1.4,�쓌,24.7,95.3,0,0,0,0.5
2021-07-19T00:48:00+09:00,0.7,��,1.4,�쓌,24.6,95.1,0,0,0,0.5
2021-07-19T00:49:00+09:00,0.8,���쓌,1.9,���쓌,24.7,95.2,0,0,0,0.5
2021-07-19T00:50:00+09:00,0.8,���쓌,1.9,���쓌,24.6,95.2,0,0,0,0.5
2021-07-19T00:51:00+09:00,0.9,��,1.9,���쓌,24.5,94.8,0,0,0,0.5
2021-07-19T00:52:00+09:00,0.9,��,1.9,���쓌,24.5,94.8,0,0,0,0.5
2021-07-19T00:53:00+09:00,0.9,��,1.9,���쓌,24.5,95.3,0,0,0,0.5
2021-07-19T00:54:00+09:00,0.9,��,1.9,���쓌,24.4,95.1,0,0,0,0.5
2021-07-19T00:55:00+09:00,1,��,1.9,���쓌,24.3,95.1,0,0,0,0.5
2021-07-19T00:56:00+09:00,1,��,1.9,���쓌,24.3,95.2,0,0,0,0.5
2021-07-19T00:57:00+09:00,1,��,1.9,���쓌,24.3,95.3,0,0,0,0.5
2021-07-19T00:58:00+09:00,1,��,1.9,���쓌,24.3,95.4,0,0,0,0.5
2021-07-19T00:59:00+09:00,0.9,���k��,1.4,���k��,24.3,95.5,0,0,0,0.5
2021-07-19T01:00:00+09:00,0.9,���k��,1.4,���k��,24.3,95.4,0,0,0,0.5
2021-07-19T01:01:00+09:00,0.8,���k��,1.4,���k��,24.3,95.5,0,0,0,0.5
2021-07-19T01:02:00+09:00,0.8,���k��,1.4,���k��,24.3,95.5,0,0,0,0.5
2021-07-19T01:03:00+09:00,0.8,���k��,1.4,���k��,24.3,95.5,0,0,0,0.5
2021-07-19T01:04:00+09:00,0.7,���k��,1.4,���k��,24.3,95.5,0,0,0,0.5
2021-07-19T01:05:00+09:00,0.6,��,1.2,��,24.3,95.6,0,0,0,0.5
2021-07-19T01:06:00+09:00,0.6,��,1.2,��,24.3,95.5,0,0,0,0.5
2021-07-19T01:07:00+09:00,0.5,��,1,��,24.3,95.5,0,0,0,0.5
2021-07-19T01:08:00+09:00,0.5,��,1,��,24.4,95.7,0,0,0,0.5
2021-07-19T01:09:00+09:00,0.5,��,1,��,24.5,95.6,0,0,0,0.5
2021-07-19T01:10:00+09:00,0.5,���쓌,1,��,24.6,95.7,0,0,0,0.5
2021-07-19T01:11:00+09:00,0.5,���쓌,1,��,24.6,95.7,0,0,0,0.5
2021-07-19T01:12:00+09:00,0.5,���쓌,1,��,24.6,95.7,0,0,0,0.5
2021-07-19T01:13:00+09:00,0.5,���쓌,1,��,24.6,95.6,0,0,0,0.5
2021-07-19T01:14:00+09:00,0.5,�쓌,1,��,24.5,95.6,0,0,0,0.5
2021-07-19T01:15:00+09:00,0.5,�쓌,1,�쓌,24.6,95.7,0,0,0,0.5
2021-07-19T01:16:00+09:00,0.4,�쓌,1,�쓌,24.6,95.6,0,0,0,0.5
2021-07-19T01:17:00+09:00,0.4,�쓌,1,�쓌,24.6,95.7,0,0,0,0.5
2021-07-19T01:18:00+09:00,0.4,�쓌,1,�쓌,24.7,95.7,0,0,0,0.5
2021-07-19T01:19:00+09:00,0.4,�쓌,1,�쓌,24.5,95.3,0,0,0,0.5
2021-07-19T01:20:00+09:00,0.4,��쓌,1,�쓌,24.6,95.5,0,0,0,0.5
2021-07-19T01:21:00+09:00,0.3,��쓌,1,�쓌,24.7,95.5,0,0,0,0.5
2021-07-19T01:22:00+09:00,0.2,�É�,0.8,��,24.7,95.5,0,0,0,0.5
2021-07-19T01:23:00+09:00,0.2,�É�,0.6,���쓌,24.9,95.5,0,0,0,0.5
2021-07-19T01:24:00+09:00,0.2,�É�,0.6,���쓌,24.8,95.3,0,0,0,0.5
2021-07-19T01:25:00+09:00,0.1,�É�,0.6,���쓌,24.7,94.9,0,0,0,0.5
2021-07-19T01:26:00+09:00,0.1,�É�,0.6,���쓌,24.6,94.8,0,0,0,0.5
2021-07-19T01:27:00+09:00,0.1,�É�,0.4,��,24.6,94.8,0,0,0,0.5
2021-07-19T01:28:00+09:00,0.1,�É�,0.4,��,24.7,95,0,0,0,0.5
2021-07-19T01:29:00+09:00,0.1,�É�,0.4,��,24.7,95.1,0,0,0,0.5
2021-07-19T01:30:00+09:00,0.1,�É�,0.5,��쓌,24.8,95.1,0,0,0,0.5
2021-07-19T01:31:00+09:00,0.1,�É�,0.5,��쓌,24.8,94.9,0,0,0,0.5
2021-07-19T01:32:00+09:00,0.1,�É�,0.5,��쓌,24.7,94.6,0,0,0,0.5
2021-07-19T01:33:00+09:00,0.1,�É�,0.5,��쓌,24.6,94.4,0,0,0,0.5
2021-07-19T01:34:00+09:00,0.1,�É�,0.5,��쓌,24.6,94.7,0,0,0,0.5
2021-07-19T01:35:00+09:00,0.1,�É�,0.5,��쓌,24.5,94.6,0,0,0,0.5
2021-07-19T01:36:00+09:00,0.1,�É�,0.5,��쓌,24.6,94.8,0,0,0,0.5
2021-07-19T01:37:00+09:00,0.1,�É�,0.5,��쓌,24.4,94.4,0,0,0,0.5
2021-07-19T01:38:00+09:00,0.2,�É�,0.7,���k��,24.3,94.2,0,0,0,0.5
2021-07-19T01:39:00+09:00,0.2,�É�,0.7,���k��,24.2,94.3,0,0,0,0.5
2021-07-19T01:40:00+09:00,0.3,�쐼,1,��,24.1,94.4,0,0,0,0.5
2021-07-19T01:41:00+09:00,0.3,���k��,1.1,���k��,24.1,94.7,0,0,0,0.5
2021-07-19T01:42:00+09:00,0.4,�k��,1.2,���k��,24,94.9,0,0,0,0.5
2021-07-19T01:43:00+09:00,0.5,�k��,1.2,���k��,24,95.1,0,0,0,0.5
2021-07-19T01:44:00+09:00,0.5,���k��,1.2,���k��,24,95.3,0,0,0,0.5
2021-07-19T01:45:00+09:00,0.5,���k��,1.2,���k��,24,95.5,0,0,0,0.5
2021-07-19T01:46:00+09:00,0.5,���k��,1.2,���k��,24,95.5,0,0,0,0.5
2021-07-19T01:47:00+09:00,0.5,���k��,1.2,���k��,24.1,95.5,0,0,0,0.5
2021-07-19T01:48:00+09:00,0.5,���k��,1.2,���k��,24,95.5,0,0,0,0.5
2021-07-19T01:49:00+09:00,0.5,���k��,1.2,���k��,24,95.5,0,0,0,0.5
2021-07-19T01:50:00+09:00,0.4,���k��,1.2,���k��,24,95.7,0,0,0,0.5
2021-07-19T01:51:00+09:00,0.3,���k��,1.2,���k��,24,95.7,0,0,0,0.5
2021-07-19T01:52:00+09:00,0.3,���k��,1,���k��,23.9,95.6,0,0,0,0.5
2021-07-19T01:53:00+09:00,0.3,���k��,0.8,���k��,23.9,95.4,0,0,0,0.5
2021-07-19T01:54:00+09:00,0.3,���k��,0.9,���k��,23.9,95.6,0,0,0,0.5
2021-07-19T01:55:00+09:00,0.4,���k��,0.9,���k��,23.8,95.6,0,0,0,0.5
2021-07-19T01:56:00+09:00,0.5,���k��,1.2,���k��,23.8,95.7,0,0,0,0.5
2021-07-19T01:57:00+09:00,0.6,���k��,1.4,���k��,23.7,95.7,0,0,0,0.5
2021-07-19T01:58:00+09:00,0.6,���k��,1.5,���k��,23.7,95.8,0,0,0,0.5
2021-07-19T01:59:00+09:00,0.7,���k��,1.5,���k��,23.6,95.9,0,0,0,0.5
2021-07-19T02:00:00+09:00,0.7,���k��,1.5,���k��,23.6,95.9,0,0,0,0.5
2021-07-19T02:01:00+09:00,0.8,���k��,1.5,���k��,23.7,96,0,0,0,0.5
2021-07-19T02:02:00+09:00,0.8,���k��,1.5,���k��,23.7,96.1,0,0,0,0.5
2021-07-19T02:03:00+09:00,0.9,���k��,1.5,���k��,23.7,96.2,0,0,0,0.5
2021-07-19T02:04:00+09:00,0.8,���k��,1.5,���k��,23.7,96.3,0,0,0,0.5
2021-07-19T02:05:00+09:00,0.8,���k��,1.5,���k��,23.6,96.2,0,0,0,0.5
2021-07-19T02:06:00+09:00,0.8,���k��,1.5,���k��,23.6,96,0,0,0,0.5
2021-07-19T02:07:00+09:00,0.8,���k��,1.5,���k��,23.6,96.1,0,0,0,0.5
2021-07-19T02:08:00+09:00,0.7,���k��,1.4,���k��,23.6,96.2,0,0,0,0.5
2021-07-19T02:09:00+09:00,0.7,���k��,1.3,���k��,23.7,96.4,0,0,0,0.5
2021-07-19T02:10:00+09:00,0.6,���k��,1.3,���k��,23.9,96.6,0,0,0,0.5
2021-07-19T02:11:00+09:00,0.5,���k��,1.3,���k��,24,96.6,0,0,0,0.5
2021-07-19T02:12:00+09:00,0.4,�k��,1.1,���k��,24,96.3,0,0,0,0.5
2021-07-19T02:13:00+09:00,0.4,�k��,1,��,24,96.2,0,0,0,0.5
2021-07-19T02:14:00+09:00,0.3,�k��,1,��,24.1,96.2,0,0,0,0.5
2021-07-19T02:15:00+09:00,0.3,�k��,1,��,24.1,96,0,0,0,0.5
2021-07-19T02:16:00+09:00,0.2,�É�,1,��,24,95.9,0,0,0,0.5
2021-07-19T02:17:00+09:00,0.1,�É�,0.9,���k��,24.1,95.8,0,0,0,0.5
2021-07-19T02:18:00+09:00,0.1,�É�,0.4,�k�k��,24.1,95.7,0,0,0,0.5
2021-07-19T02:19:00+09:00,0.1,�É�,0.3,��쐼,24.2,95.7,0,0,0,0.5
2021-07-19T02:20:00+09:00,0.1,�É�,0.5,��쓌,24,95.5,0,0,0,0.5
2021-07-19T02:21:00+09:00,0.1,�É�,0.5,��쓌,23.9,95.2,0,0,0,0.5
2021-07-19T02:22:00+09:00,0.1,�É�,0.5,��쓌,24.1,95.5,0,0,0,0.5
2021-07-19T02:23:00+09:00,0.1,�É�,0.5,��쓌,24.2,95.5,0,0,0,0.5
2021-07-19T02:24:00+09:00,0.1,�É�,0.5,��쓌,24.2,95.4,0,0,0,0.5
2021-07-19T02:25:00+09:00,0.1,�É�,0.5,��쓌,24.2,95.2,0,0,0,0.5
2021-07-19T02:26:00+09:00,0.1,�É�,0.5,��쓌,24.2,95.2,0,0,0,0.5
2021-07-19T02:27:00+09:00,0.1,�É�,0.5,��쓌,24.1,94.8,0,0,0,0.5
2021-07-19T02:28:00+09:00,0.1,�É�,0.5,��쓌,24,94.7,0,0,0,0.5
2021-07-19T02:29:00+09:00,0.1,�É�,0.5,��쓌,23.9,94.6,0,0,0,0.5
2021-07-19T02:30:00+09:00,0.1,�É�,0.5,��,23.9,94.8,0,0,0,0.5
2021-07-19T02:31:00+09:00,0.1,�É�,0.5,��,24,95.2,0,0,0,0.5
2021-07-19T02:32:00+09:00,0.1,�É�,0.5,��,24,95.3,0,0,0,0.5
2021-07-19T02:33:00+09:00,0.1,�É�,0.7,��,23.9,95.1,0,0,0,0.5
2021-07-19T02:34:00+09:00,0.2,�É�,0.7,��,23.9,95.2,0,0,0,0.5
2021-07-19T02:35:00+09:00,0.2,�É�,0.7,��,23.8,95.4,0,0,0,0.5
2021-07-19T02:36:00+09:00,0.2,�É�,0.7,��,23.8,95.5,0,0,0,0.5
2021-07-19T02:37:00+09:00,0.3,��,0.7,��,23.8,95.3,0,0,0,0.5
2021-07-19T02:38:00+09:00,0.3,���k��,1,���k��,23.6,95.2,0,0,0,0.5
2021-07-19T02:39:00+09:00,0.4,���k��,1,���k��,23.6,95.3,0,0,0,0.5
2021-07-19T02:40:00+09:00,0.4,���k��,1,���k��,23.6,95.4,0,0,0,0.5
2021-07-19T02:41:00+09:00,0.4,���k��,1,���k��,23.6,95.6,0,0,0,0.5
2021-07-19T02:42:00+09:00,0.5,���k��,1,���k��,23.6,95.6,0,0,0,0.5
2021-07-19T02:43:00+09:00,0.5,�k��,1,���k��,23.6,95.6,0,0,0,0.5
2021-07-19T02:44:00+09:00,0.5,���k��,1,���k��,23.6,95.7,0,0,0,0.5
2021-07-19T02:45:00+09:00,0.5,���k��,1,���k��,23.6,95.8,0,0,0,0.5
2021-07-19T02:46:00+09:00,0.6,���k��,1,���k��,23.6,95.9,0,0,0,0.5
2021-07-19T02:47:00+09:00,0.6,���k��,1,���k��,23.6,96,0,0,0,0.5
2021-07-19T02:48:00+09:00,0.5,���k��,0.9,���k��,23.6,96,0,0,0,0.5
2021-07-19T02:49:00+09:00,0.5,���k��,0.9,���k��,23.7,96.1,0,0,0,0.5
2021-07-19T02:50:00+09:00,0.5,���k��,0.8,���k��,23.7,96.2,0,0,0,0.5
2021-07-19T02:51:00+09:00,0.5,���k��,0.8,���k��,23.7,96.1,0,0,0,0.5
2021-07-19T02:52:00+09:00,0.5,���k��,0.8,���k��,23.7,96.1,0,0,0,0.5
2021-07-19T02:53:00+09:00,0.5,���k��,0.9,���k��,23.7,96.1,0,0,0,0.5
2021-07-19T02:54:00+09:00,0.5,���k��,0.9,���k��,23.7,96,0,0,0,0.5
2021-07-19T02:55:00+09:00,0.5,���k��,0.9,���k��,23.7,96,0,0,0,0.5
2021-07-19T02:56:00+09:00,0.5,���k��,0.9,���k��,23.7,96,0,0,0,0.5
2021-07-19T02:57:00+09:00,0.5,���k��,0.9,���k��,23.6,95.9,0,0,0,0.5
2021-07-19T02:58:00+09:00,0.5,���k��,0.9,���k��,23.6,96,0,0,0,0.5
2021-07-19T02:59:00+09:00,0.5,���k��,0.9,���k��,23.7,96.1,0,0,0,0.5
2021-07-19T03:00:00+09:00,0.5,���k��,0.9,���k��,23.8,96.4,0,0,0,0.5
2021-07-19T03:01:00+09:00,0.4,���k��,0.9,���k��,23.9,96.3,0,0,0,0.5
2021-07-19T03:02:00+09:00,0.4,���k��,0.9,���k��,23.9,96.2,0,0,0,0.5
2021-07-19T03:03:00+09:00,0.3,���k��,0.8,��,24,96.2,0,0,0,0.5
2021-07-19T03:04:00+09:00,0.2,�É�,0.8,��,24,96.1,0,0,0,0.5
2021-07-19T03:05:00+09:00,0.2,�É�,0.8,��,24,96,0,0,0,0.5
2021-07-19T03:06:00+09:00,0.2,�É�,0.6,�k��,24.1,95.9,0,0,0,0.5
2021-07-19T03:07:00+09:00,0.2,�É�,0.7,���k��,23.9,95.5,0,0,0,0.5
2021-07-19T03:08:00+09:00,0.2,�É�,0.7,���k��,23.8,95.4,0,0,0,0.5
2021-07-19T03:09:00+09:00,0.2,�É�,0.7,���k��,23.8,95.5,0,0,0,0.5
2021-07-19T03:10:00+09:00,0.2,�É�,0.7,���k��,23.7,95.5,0,0,0,0.5
2021-07-19T03:11:00+09:00,0.3,��,0.7,���k��,23.7,95.6,0,0,0,0.5
2021-07-19T03:12:00+09:00,0.3,��,0.7,���k��,23.7,95.7,0,0,0,0.5
2021-07-19T03:13:00+09:00,0.4,���k��,0.7,���k��,23.8,95.9,0,0,0,0.5
2021-07-19T03:14:00+09:00,0.4,���k��,0.7,���k��,23.8,96,0,0,0,0.5
2021-07-19T03:15:00+09:00,0.5,���k��,0.7,���k��,23.8,95.9,0,0,0,0.5
2021-07-19T03:16:00+09:00,0.5,���k��,0.8,���k��,23.8,96,0,0,0,0.5
2021-07-19T03:17:00+09:00,0.5,���k��,0.8,���k��,23.8,95.9,0,0,0,0.5
2021-07-19T03:18:00+09:00,0.5,���k��,0.8,���k��,23.7,95.9,0,0,0,0.5
2021-07-19T03:19:00+09:00,0.5,���k��,0.8,���k��,23.7,95.9,0,0,0,0.5
2021-07-19T03:20:00+09:00,0.6,���k��,0.9,��,23.7,96.1,0,0,0,0.5
2021-07-19T03:21:00+09:00,0.6,���k��,0.9,��,23.7,96.2,0,0,0,0.5
2021-07-19T03:22:00+09:00,0.6,���k��,1.1,���k��,23.7,96.3,0,0,0,0.5
2021-07-19T03:23:00+09:00,0.6,���k��,1.1,���k��,23.7,96.4,0,0,0,0.5
2021-07-19T03:24:00+09:00,0.7,���k��,1.1,���k��,23.7,96.5,0,0,0,0.5
2021-07-19T03:25:00+09:00,0.7,���k��,1.1,���k��,23.7,96.4,0,0,0,0.5
2021-07-19T03:26:00+09:00,0.7,���k��,1.1,���k��,23.7,96.5,0,0,0,0.5
2021-07-19T03:27:00+09:00,0.7,���k��,1.1,���k��,23.6,96.6,0,0,0,0.5
2021-07-19T03:28:00+09:00,0.7,���k��,1.1,���k��,23.6,96.6,0,0,0,0.5
2021-07-19T03:29:00+09:00,0.8,���k��,1.2,�k�k��,23.6,96.6,0,0,0,0.5
2021-07-19T03:30:00+09:00,0.8,���k��,1.5,�k�k��,23.6,96.7,0,0,0,0.5
2021-07-19T03:31:00+09:00,0.8,���k��,1.5,�k�k��,23.6,96.8,0,0,0,0.5
2021-07-19T03:32:00+09:00,0.8,���k��,1.5,�k�k��,23.6,96.8,0,0,0,0.5
2021-07-19T03:33:00+09:00,0.8,���k��,1.5,�k�k��,23.6,96.8,0,0,0,0.5
2021-07-19T03:34:00+09:00,0.8,���k��,1.5,�k�k��,23.6,96.9,0,0,0,0.5
2021-07-19T03:35:00+09:00,0.8,���k��,1.5,�k�k��,23.6,96.9,0,0,0,0.5
2021-07-19T03:36:00+09:00,0.7,���k��,1.5,�k�k��,23.6,97,0,0,0,0.5
2021-07-19T03:37:00+09:00,0.7,���k��,1.5,�k�k��,23.6,97,0,0,0,0.5
2021-07-19T03:38:00+09:00,0.7,��,1.5,�k�k��,23.6,97.1,0,0,0,0.5
2021-07-19T03:39:00+09:00,0.6,���k��,1.5,�k�k��,23.6,97.2,0,0,0,0.5
2021-07-19T03:40:00+09:00,0.6,��,1.2,���k��,23.6,97,0,0,0,0.5
2021-07-19T03:41:00+09:00,0.6,��,1.2,���k��,23.6,97.1,0,0,0,0.5
2021-07-19T03:42:00+09:00,0.6,��,1.2,��,23.5,97,0,0,0,0.5
2021-07-19T03:43:00+09:00,0.6,��,1.2,��,23.5,97,0,0,0,0.5
2021-07-19T03:44:00+09:00,0.6,��,1.2,��,23.5,97.1,0,0,0,0.5
2021-07-19T03:45:00+09:00,0.7,��,1.4,���k��,23.5,97.1,0,0,0,0.5
2021-07-19T03:46:00+09:00,0.8,��,1.4,���k��,23.4,97.1,0,0,0,0.5
2021-07-19T03:47:00+09:00,0.8,��,1.4,���k��,23.4,97.1,0,0,0,0.5
2021-07-19T03:48:00+09:00,0.8,���k��,1.4,���k��,23.4,97.2,0,0,0,0.5
2021-07-19T03:49:00+09:00,0.9,���k��,1.4,���k��,23.5,97.3,0,0,0,0.5
2021-07-19T03:50:00+09:00,0.9,���k��,1.4,���k��,23.5,97.4,0,0,0,0.5
2021-07-19T03:51:00+09:00,0.9,���k��,1.4,���k��,23.5,97.4,0,0,0,0.5
2021-07-19T03:52:00+09:00,0.9,���k��,1.4,���k��,23.4,97.3,0,0,0,0.5
2021-07-19T03:53:00+09:00,0.9,���k��,1.4,���k��,23.5,97.4,0,0,0,0.5
2021-07-19T03:54:00+09:00,0.8,���k��,1.4,���k��,23.5,97.5,0,0,0,0.5
2021-07-19T03:55:00+09:00,0.8,���k��,1.3,���k��,23.5,97.5,0,0,0,0.5
2021-07-19T03:56:00+09:00,0.8,���k��,1.2,���k��,23.5,97.5,0,0,0,0.5
2021-07-19T03:57:00+09:00,0.8,���k��,1.2,���k��,23.5,97.5,0,0,0,0.5
2021-07-19T03:58:00+09:00,0.8,��,1.2,���k��,23.6,97.5,0,0,0,0.5
2021-07-19T03:59:00+09:00,0.8,��,1.3,�쓌,23.6,97.5,0,0,0,0.5
2021-07-19T04:00:00+09:00,0.8,��,1.3,�쓌,23.5,97.5,0,0,0,0.5
2021-07-19T04:01:00+09:00,0.8,���쓌,1.3,�쓌,23.5,97.4,0,0,0,0.5
2021-07-19T04:02:00+09:00,0.7,���쓌,1.3,�쓌,23.5,97.4,0,0,0,0.5
2021-07-19T04:03:00+09:00,0.7,���쓌,1.3,�쓌,23.5,97.5,0,0,0,0.5
2021-07-19T04:04:00+09:00,0.7,�쓌,1.3,�쓌,23.5,97.5,0,0,0,0.5
2021-07-19T04:05:00+09:00,0.7,�쓌,1.3,�쓌,23.4,97.5,0,0,0,0.5
2021-07-19T04:06:00+09:00,0.7,�쓌,1.3,�쓌,23.4,97.4,0,0,0,0.5
2021-07-19T04:07:00+09:00,0.7,�쓌,1.3,�쓌,23.4,97.5,0,0,0,0.5
2021-07-19T04:08:00+09:00,0.6,��쓌,1.3,�쓌,23.4,97.5,0,0,0,0.5
2021-07-19T04:09:00+09:00,0.6,��쓌,1.2,�쓌,23.3,97.5,0,0,0,0.5
2021-07-19T04:10:00+09:00,0.6,��쓌,1.2,�쓌,23.3,97.5,0,0,0,0.5
2021-07-19T04:11:00+09:00,0.5,��쓌,1.2,�쓌,23.3,97.6,0,0,0,0.5
2021-07-19T04:12:00+09:00,0.5,��쓌,1.2,�쓌,23.3,97.5,0,0,0,0.5
2021-07-19T04:13:00+09:00,0.5,��쓌,1.2,�쓌,23.3,97.6,0,0,0,0.5
2021-07-19T04:14:00+09:00,0.5,��쓌,1.2,�쓌,23.3,97.6,0,0,0,0.5
2021-07-19T04:15:00+09:00,0.5,��쓌,1.2,�쓌,23.3,97.6,0,0,0,0.5
2021-07-19T04:16:00+09:00,0.5,��쓌,1.2,�쓌,23.3,97.6,0,0,0,0.5
2021-07-19T04:17:00+09:00,0.4,��쓌,1.2,��,23.3,97.6,0,0,0,0.5
2021-07-19T04:18:00+09:00,0.4,��쓌,1.2,��,23.3,97.6,0,0,0,0.5
2021-07-19T04:19:00+09:00,0.4,��쓌,1.2,��,23.3,97.6,0,0,0,0.5
2021-07-19T04:20:00+09:00,0.4,��쓌,1.2,��,23.2,97.6,0,0,0,0.5
2021-07-19T04:21:00+09:00,0.4,��쓌,1.2,��,23.2,97.5,0,0,0,0.5
2021-07-19T04:22:00+09:00,0.4,��쓌,1.2,��,23.3,97.7,0,0,0,0.5
2021-07-19T04:23:00+09:00,0.4,��쓌,1.2,��,23.3,97.7,0,0,0,0.5
2021-07-19T04:24:00+09:00,0.4,��쓌,1.2,��,23.3,97.7,0,0,0,0.5
2021-07-19T04:25:00+09:00,0.4,��쓌,1.2,��,23.3,97.7,0,0,0,0.5
2021-07-19T04:26:00+09:00,0.4,�쓌,1.1,�쓌,23.2,97.6,0,0,0,0.5
2021-07-19T04:27:00+09:00,0.4,�쓌,0.8,��,23.2,97.6,0,0,0,0.5
2021-07-19T04:28:00+09:00,0.4,�쓌,0.8,��,23.2,97.7,0,0,0,0.5
2021-07-19T04:29:00+09:00,0.3,��쓌,0.8,��,23.2,97.7,0,0,0,0.5
2021-07-19T04:30:00+09:00,0.3,��쓌,0.8,��,23.3,97.7,0,0,0,0.5
2021-07-19T04:31:00+09:00,0.3,��쓌,0.8,��,23.3,97.8,0,0,0,0.5
2021-07-19T04:32:00+09:00,0.3,��쓌,0.8,��,23.2,97.7,0,0,0,0.5
2021-07-19T04:33:00+09:00,0.3,��쓌,0.8,��,23.2,97.7,0,0,0,0.5
2021-07-19T04:34:00+09:00,0.3,��쓌,0.8,��,23.2,97.7,0,0,0,0.5
2021-07-19T04:35:00+09:00,0.3,��쓌,0.8,�쓌,23.3,97.8,0,0,0,0.5
2021-07-19T04:36:00+09:00,0.4,��쓌,0.8,�쓌,23.3,97.9,0,0,0,0.5
2021-07-19T04:37:00+09:00,0.4,��쓌,0.9,�쓌,23.3,97.8,0,0,0,0.5
2021-07-19T04:38:00+09:00,0.4,��쓌,0.9,�쓌,23.3,97.8,0,0,0,0.5
2021-07-19T04:39:00+09:00,0.5,��쓌,0.9,�쓌,23.2,97.8,0,0,0,0.5
2021-07-19T04:40:00+09:00,0.5,�쓌,0.9,�쓌,23.2,97.8,0,0,0,0.5
2021-07-19T04:41:00+09:00,0.6,�쓌,0.9,�쓌,23.2,97.8,0,0,0,0.5
2021-07-19T04:42:00+09:00,0.6,�쓌,0.9,�쓌,23.2,97.7,0,0,0,0.5
2021-07-19T04:43:00+09:00,0.5,���쓌,0.9,�쓌,23.1,97.8,0,0,0,0.5
2021-07-19T04:44:00+09:00,0.6,���쓌,1,�k�k��,22.9,97.6,0,0,0,0.5
2021-07-19T04:45:00+09:00,0.6,��,1,�k�k��,22.9,97.6,0,0,0,0.5
2021-07-19T04:46:00+09:00,0.6,��,1,�k�k��,22.8,97.6,0,0,0,0.5
2021-07-19T04:47:00+09:00,0.6,��,1,�k�k��,22.8,97.7,0,0,0,0.5
2021-07-19T04:48:00+09:00,0.6,���k��,1,�k�k��,22.8,97.7,0,0,0,0.5
2021-07-19T04:49:00+09:00,0.6,���k��,1,�k�k��,22.8,97.7,0,0,0,0.5
2021-07-19T04:50:00+09:00,0.6,���k��,1,�k�k��,22.8,97.8,0,0,0,0.5
2021-07-19T04:51:00+09:00,0.6,���k��,1,�k�k��,22.8,97.7,0,0,0,0.5
2021-07-19T04:52:00+09:00,0.7,���k��,1.1,��,22.8,97.7,0,0,0,0.5
2021-07-19T04:53:00+09:00,0.7,���k��,1.1,��,22.8,97.8,0,0,0,0.5
2021-07-19T04:54:00+09:00,0.7,���k��,1.1,��,22.8,97.8,0,0,0,0.5
2021-07-19T04:55:00+09:00,0.7,���k��,1.1,��,22.8,97.8,0,0,0,0.5
2021-07-19T04:56:00+09:00,0.8,���k��,1.1,��,22.9,97.9,0,0,0,0.5
2021-07-19T04:57:00+09:00,0.7,���k��,1.1,��,22.9,97.9,0,0,0,0.5
2021-07-19T04:58:00+09:00,0.7,���k��,1.1,��,22.9,97.8,0,0,0,0.5
2021-07-19T04:59:00+09:00,0.8,���k��,1.1,��,22.9,97.8,0,0,0,0.5
2021-07-19T05:00:00+09:00,0.7,���k��,1.1,��,22.9,97.9,0,0,0,0.5
2021-07-19T05:01:00+09:00,0.7,���k��,1.1,��,23,97.8,0,0,0,0.5
2021-07-19T05:02:00+09:00,0.6,���k��,1.1,���k��,22.9,97.8,0,0,0,0.5
2021-07-19T05:03:00+09:00,0.6,���k��,1.1,���k��,22.9,97.8,0,0,0,0.5
2021-07-19T05:04:00+09:00,0.5,���k��,1.1,���k��,22.9,97.8,0,0,0,0.5
2021-07-19T05:05:00+09:00,0.5,���k��,1.1,���k��,23,97.9,0,0,0,0.5
2021-07-19T05:06:00+09:00,0.4,���k��,1,��,23,97.9,0,0,0,0.5
2021-07-19T05:07:00+09:00,0.4,���k��,0.8,�k��,23,97.8,0,0,0,0.5
2021-07-19T05:08:00+09:00,0.3,���k��,0.7,���k��,23.1,97.8,0,0,0,0.5
2021-07-19T05:09:00+09:00,0.3,���k��,0.6,���k��,23.1,97.9,0,0,0,0.5
2021-07-19T05:10:00+09:00,0.3,���k��,0.6,���k��,23.1,97.9,0,0,0,0.5
2021-07-19T05:11:00+09:00,0.2,�É�,0.6,���k��,23.1,97.8,0,0,0,0.5
2021-07-19T05:12:00+09:00,0.2,�É�,0.6,���k��,23,97.8,0,0,0,0.5
2021-07-19T05:13:00+09:00,0.2,�É�,0.6,���k��,23.1,97.9,0,0,0,0.5
2021-07-19T05:14:00+09:00,0.1,�É�,0.5,��,23.1,97.9,0,0,0,0.5
2021-07-19T05:15:00+09:00,0.2,�É�,0.6,���k��,22.9,97.7,0,0,0,0.5
2021-07-19T05:16:00+09:00,0.2,�É�,0.7,���쓌,22.9,97.6,0,0,0,0.5
2021-07-19T05:17:00+09:00,0.2,�É�,0.8,���k��,22.8,97.7,0,0,0,0.5
2021-07-19T05:18:00+09:00,0.2,�É�,0.8,���k��,22.7,97.5,0,0,0,0.5
2021-07-19T05:19:00+09:00,0.3,��,1,���k��,22.7,97.6,0,0,0,0.5
2021-07-19T05:20:00+09:00,0.3,��,1.1,���k��,22.7,97.6,0,0,0,0.5
2021-07-19T05:21:00+09:00,0.4,��,1.1,���k��,22.6,97.6,0,0,0,0.5
2021-07-19T05:22:00+09:00,0.5,���k��,1.3,��,22.6,97.6,0,0,0,0.5
2021-07-19T05:23:00+09:00,0.6,���k��,1.3,��,22.7,97.7,0,0,0,0.5
2021-07-19T05:24:00+09:00,0.6,���k��,1.3,��,22.8,97.8,0,0,0,0.5
2021-07-19T05:25:00+09:00,0.7,���k��,1.3,��,22.7,97.7,0,0,0,0.5
2021-07-19T05:26:00+09:00,0.7,���k��,1.3,��,22.6,97.7,0,0,0,0.5
2021-07-19T05:27:00+09:00,0.7,���k��,1.3,��,22.7,97.7,0,0,0,0.5
2021-07-19T05:28:00+09:00,0.7,���k��,1.3,��,22.7,97.8,0,0,0,0.5
2021-07-19T05:29:00+09:00,0.6,���k��,1.3,��,22.7,97.7,0,0,0,0.5
2021-07-19T05:30:00+09:00,0.6,���k��,1.3,��,22.8,97.7,0,0,0,0.5
2021-07-19T05:31:00+09:00,0.5,��,1.3,��,22.9,97.8,0,0,0,0.5
2021-07-19T05:32:00+09:00,0.4,��,1.3,��,22.9,97.8,0,0,0,0.5
2021-07-19T05:33:00+09:00,0.4,��,1.3,��,22.8,97.7,0,0,0,0.5
2021-07-19T05:34:00+09:00,0.4,��,1.3,��,22.9,97.7,0,0,0,0.5
2021-07-19T05:35:00+09:00,0.3,��,0.8,�k��,22.6,97.6,0,0,0,0.5
2021-07-19T05:36:00+09:00,0.3,��,0.8,�k��,22.6,97.5,0,0,0,0.5
2021-07-19T05:37:00+09:00,0.3,��,0.8,�k��,22.6,97.5,0,0,0,0.5
2021-07-19T05:38:00+09:00,0.2,�É�,0.6,�k�k��,22.7,97.6,0,0,0,0.5
2021-07-19T05:39:00+09:00,0.3,���쓌,0.9,�쓌,22.8,97.8,0,0,0,0.5
2021-07-19T05:40:00+09:00,0.3,���쓌,0.9,�쓌,22.9,97.8,0,0,0,0.5
2021-07-19T05:41:00+09:00,0.3,���쓌,0.9,�쓌,22.8,97.8,0,0,0,0.5
2021-07-19T05:42:00+09:00,0.3,���쓌,0.9,�쓌,22.8,97.7,0,0,0,0.5
2021-07-19T05:43:00+09:00,0.3,���쓌,0.9,�쓌,22.9,97.7,0,0,0,0.5
2021-07-19T05:44:00+09:00,0.3,���쓌,1.1,��쓌,22.9,97.7,0,0,0,0.5
2021-07-19T05:45:00+09:00,0.4,���쓌,1.2,��쓌,22.9,97.7,0,0,0,0.5
2021-07-19T05:46:00+09:00,0.4,�쓌,1.2,��쓌,22.8,97.6,0,0,0,0.5
2021-07-19T05:47:00+09:00,0.5,�쓌,1.2,��쓌,22.8,97.6,0,0,0,0.5
2021-07-19T05:48:00+09:00,0.5,�쓌,1.4,�쓌,22.8,97.6,0,0,0,0.5
2021-07-19T05:49:00+09:00,0.6,�쓌,1.4,�쓌,22.8,97.7,0,0,0,0.5
2021-07-19T05:50:00+09:00,0.6,�쓌,1.4,�쓌,22.7,97.7,0,0,0,0.5
2021-07-19T05:51:00+09:00,0.7,�쓌,1.4,�쓌,22.7,97.7,0,0,0,0.5
2021-07-19T05:52:00+09:00,0.7,��쓌,1.4,�쓌,22.7,97.7,0,0,0,0.5
2021-07-19T05:53:00+09:00,0.7,��쓌,1.4,�쓌,22.8,97.8,0,0,0,0.5
2021-07-19T05:54:00+09:00,0.7,��쓌,1.4,�쓌,22.9,97.8,0,0,0,0.5
2021-07-19T05:55:00+09:00,0.7,��쓌,1.4,�쓌,22.8,97.8,0,0,0,0.5
2021-07-19T05:56:00+09:00,0.6,��쓌,1.4,�쓌,22.7,97.7,0,0,0,0.5
2021-07-19T05:57:00+09:00,0.6,��쓌,1.4,�쓌,22.8,97.8,0,0,0,0.5
2021-07-19T05:58:00+09:00,0.6,��,1.3,��,22.6,97.7,0,0,0,0.5
2021-07-19T05:59:00+09:00,0.5,��,1.3,��,22.6,97.7,0,0,0,0.5
2021-07-19T06:00:00+09:00,0.5,��쓌,1.3,��,22.9,97.9,0,0,0,0.5
2021-07-19T06:01:00+09:00,0.5,��쓌,1.3,��,22.7,97.8,0,0,0,0.5
2021-07-19T06:02:00+09:00,0.5,��쓌,1.3,��,22.7,97.8,0,0,0,0.5
2021-07-19T06:03:00+09:00,0.5,��쓌,1.3,��,22.7,97.8,0,0,0,0.5
2021-07-19T06:04:00+09:00,0.4,�쓌,1.3,��,22.7,97.8,0,0,0,0.5
2021-07-19T06:05:00+09:00,0.4,�쓌,1,�쓌,22.7,97.8,0,0,0,0.5
2021-07-19T06:06:00+09:00,0.4,�쓌,1,�쓌,22.6,97.8,0,0,0,0.5
2021-07-19T06:07:00+09:00,0.4,���쓌,1,�쓌,22.6,97.8,0,0,0,0.5
2021-07-19T06:08:00+09:00,0.4,���쓌,1,�쓌,22.6,97.8,0,0,0,0.5
2021-07-19T06:09:00+09:00,0.3,���쓌,0.7,�쓌,22.7,97.9,0,0,0,0.5
2021-07-19T06:10:00+09:00,0.3,���쓌,0.7,�쓌,22.9,98,0,0,0,0.5
2021-07-19T06:11:00+09:00,0.3,���쓌,0.7,�쓌,22.9,98,0,0,0,0.5
2021-07-19T06:12:00+09:00,0.3,��,0.7,�쓌,22.7,97.8,0,0,0,0.5
2021-07-19T06:13:00+09:00,0.3,��,0.7,�쓌,22.8,97.8,0,0,0,0.5
2021-07-19T06:14:00+09:00,0.4,��,0.7,�쓌,22.8,97.8,0,0,0,0.5
2021-07-19T06:15:00+09:00,0.4,��,0.7,�쓌,22.8,97.7,0,0,0,0.5
2021-07-19T06:16:00+09:00,0.4,��,0.7,��,22.9,97.8,0,0,0,0.5
2021-07-19T06:17:00+09:00,0.4,��,0.7,��,23.1,97.9,0,0,0,0.5