�s�����R�[�h,�s����R�[�h,�s���{����,�s������,�����N����,�n��,���w�Z��,�s���於,���{�l�i�j�j,�O���l�i�j�j,���v�i�j�j,���{�l�i���j,�O���l�i���j,���v�i���j,���{�l�i�v�j,�O���l�i�v�j,���v�i�l���j,���{�l�i���сj,�O���l�i���сj,�������Ёi���сj,���v�i���сj
282235,1010,���Ɍ�,�O�g�s,2021/3/31,����,���L,���~�@�@�@�@�@�@�@�@�@�@�@�@�@               ,160 ,1 ,161 ,210 ,      ,210 ,370 ,1 ,371 ,169 ,      ,1 ,170 
282235,1020,���Ɍ�,�O�g�s,2021/3/31,����,���L,�V���i�����j�@�@�@�@�@�@�@�@�@               ,159 ,      ,159 ,202 ,3 ,205 ,361 ,3 ,364 ,148 ,2 ,1 ,151 
282235,1030,���Ɍ�,�O�g�s,2021/3/31,����,���L,�Îs��@�@�@�@�@�@�@�@�@�@�@�@               ,42 ,1 ,43 ,57 ,      ,57 ,99 ,1 ,100 ,55 ,1 ,      ,56 
282235,1040,���Ɍ�,�O�g�s,2021/3/31,����,���L,�Γc�@�@�@�@�@�@�@�@�@�@�@�@�@               ,121 ,      ,121 ,138 ,2 ,140 ,259 ,2 ,261 ,109 ,      ,1 ,110 
282235,1050,���Ɍ�,�O�g�s,2021/3/31,����,���L,�㒆���@�@�@�@�@�@�@�@�@�@�@�@               ,37 ,      ,37 ,53 ,      ,53 ,90 ,      ,90 ,36 ,      ,      ,36 
282235,1060,���Ɍ�,�O�g�s,2021/3/31,����,���L,�{���i�����j�@�@�@�@�@�@�@�@�@               ,131 ,4 ,135 ,147 ,1 ,148 ,278 ,5 ,283 ,119 ,4 ,1 ,124 
282235,1070,���Ɍ�,�O�g�s,2021/3/31,����,���L,�����i�����j�@�@�@�@�@�@�@�@�@               ,460 ,4 ,464 ,514 ,6 ,520 ,974 ,10 ,984 ,427 ,2 ,4 ,433 
282235,1075,���Ɍ�,�O�g�s,2021/3/31,����,���L,�������c�@�@�@�@�@�@�@�@�@�@�@               ,592 ,8 ,600 ,597 ,16 ,613 ,"1,189 ",24 ,"1,213 ",456 ,17 ,1 ,474 
282235,1080,���Ɍ�,�O�g�s,2021/3/31,����,���L,�Όˁ@�@�@�@�@�@�@�@�@�@�@�@�@               ,10 ,      ,10 ,12 ,      ,12 ,22 ,      ,22 ,10 ,      ,      ,10 
282235,1090,���Ɍ�,�O�g�s,2021/3/31,����,���L,�쑽�c�@�@�@�@�@�@�@�@�@�@�@�@               ,923 ,21 ,944 ,949 ,18 ,967 ,"1,872 ",39 ,"1,911 ",761 ,15 ,6 ,782 
282235,1100,���Ɍ�,�O�g�s,2021/3/31,����,���L,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,93 ,      ,93 ,107 ,1 ,108 ,200 ,1 ,201 ,97 ,      ,1 ,98 
282235,1110,���Ɍ�,�O�g�s,2021/3/31,����,���L,�㏬�q�@�@�@�@�@�@�@�@�@�@�@�@               ,125 ,      ,125 ,126 ,      ,126 ,251 ,      ,251 ,96 ,      ,      ,96 
282235,1120,���Ɍ�,�O�g�s,2021/3/31,����,���L,�����q�@�@�@�@�@�@�@�@�@�@�@�@               ,196 ,      ,196 ,213 ,      ,213 ,409 ,      ,409 ,156 ,      ,      ,156 
282235,1130,���Ɍ�,�O�g�s,2021/3/31,����,���L,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,140 ,      ,140 ,164 ,      ,164 ,304 ,      ,304 ,131 ,      ,      ,131 
282235,1140,���Ɍ�,�O�g�s,2021/3/31,����,���L,�k���@�@�@�@�@�@�@�@�@�@�@�@�@               ,181 ,      ,181 ,204 ,      ,204 ,385 ,      ,385 ,170 ,      ,      ,170 
282235,1150,���Ɍ�,�O�g�s,2021/3/31,����,���L,���J�@�@�@�@�@�@�@�@�@�@�@�@�@               ,92 ,4 ,96 ,96 ,6 ,102 ,188 ,10 ,198 ,84 ,2 ,2 ,88 
282235,1160,���Ɍ�,�O�g�s,2021/3/31,����,���L,����@�@�@�@�@�@�@�@�@�@�@�@�@               ,63 ,1 ,64 ,46 ,      ,46 ,109 ,1 ,110 ,84 ,1 ,      ,85 
282235,1170,���Ɍ�,�O�g�s,2021/3/31,����,���L,���Z�쑽�c�c�n�@�@�@�@�@�@�@�@               ,81 ,7 ,88 ,101 ,7 ,108 ,182 ,14 ,196 ,93 ,5 ,2 ,100 
282235,2010,���Ɍ�,�O�g�s,2021/3/31,����,�V��,���c�@�@�@�@�@�@�@�@�@�@�@�@�@               ,199 ,4 ,203 ,186 ,2 ,188 ,385 ,6 ,391 ,179 ,5 ,      ,184 
282235,2020,���Ɍ�,�O�g�s,2021/3/31,����,�V��,��V���@�@�@�@�@�@�@�@�@�@�@�@               ,248 ,      ,248 ,275 ,      ,275 ,523 ,      ,523 ,194 ,      ,      ,194 
282235,2030,���Ɍ�,�O�g�s,2021/3/31,����,�V��,����@�@�@�@�@�@�@�@�@�@�@�@�@               ,60 ,      ,60 ,72 ,      ,72 ,132 ,      ,132 ,50 ,      ,      ,50 
282235,2040,���Ɍ�,�O�g�s,2021/3/31,����,�V��,������@�@�@�@�@�@�@�@�@�@�@�@               ,13 ,      ,13 ,17 ,      ,17 ,30 ,      ,30 ,13 ,      ,      ,13 
282235,2050,���Ɍ�,�O�g�s,2021/3/31,����,�V��,�k�R�@�@�@�@�@�@�@�@�@�@�@�@�@               ,106 ,      ,106 ,110 ,      ,110 ,216 ,      ,216 ,83 ,      ,      ,83 
282235,2051,���Ɍ�,�O�g�s,2021/3/31,����,�V��,�������₫���@�@�@�@�@�@�@�@�@               ,2 ,      ,2 ,12 ,      ,12 ,14 ,      ,14 ,14 ,      ,      ,14 
282235,2060,���Ɍ�,�O�g�s,2021/3/31,����,�V��,�c�H�@�@�@�@�@�@�@�@�@�@�@�@�@               ,212 ,15 ,227 ,214 ,15 ,229 ,426 ,30 ,456 ,203 ,26 ,2 ,231 
282235,2070,���Ɍ�,�O�g�s,2021/3/31,����,�V��,��؁@�@�@�@�@�@�@�@�@�@�@�@�@               ,84 ,2 ,86 ,85 ,2 ,87 ,169 ,4 ,173 ,88 ,2 ,      ,90 
282235,2080,���Ɍ�,�O�g�s,2021/3/31,����,�V��,�r���b�W�n�E�X�����@�@�@�@�@�@               ,64 ,15 ,79 ,73 ,17 ,90 ,137 ,32 ,169 ,77 ,15 ,2 ,94 
282235,2090,���Ɍ�,�O�g�s,2021/3/31,����,�V��,�s�Z���c�c�n�@�@�@�@�@�@�@�@�@               ,33 ,      ,33 ,41 ,      ,41 ,74 ,      ,74 ,36 ,      ,      ,36 
282235,3010,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�㐬���@�@�@�@�@�@�@�@�@�@�@�@               ,291 ,      ,291 ,302 ,4 ,306 ,593 ,4 ,597 ,229 ,3 ,1 ,233 
282235,3020,���Ɍ�,�O�g�s,2021/3/31,�X��,����,���c�@�@�@�@�@�@�@�@�@�@�@�@�@               ,45 ,2 ,47 ,59 ,2 ,61 ,104 ,4 ,108 ,35 ,1 ,1 ,37 
282235,3030,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,97 ,      ,97 ,71 ,      ,71 ,168 ,      ,168 ,61 ,      ,      ,61 
282235,3040,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�������@�@�@�@�@�@�@�@�@�@�@�@               ,78 ,      ,78 ,91 ,1 ,92 ,169 ,1 ,170 ,67 ,      ,1 ,68 
282235,3050,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�������@�@�@�@�@�@�@�@�@�@�@�@               ,99 ,      ,99 ,96 ,1 ,97 ,195 ,1 ,196 ,77 ,      ,1 ,78 
282235,3060,���Ɍ�,�O�g�s,2021/3/31,�X��,����,������@�@�@�@�@�@�@�@�@�@�@�@               ,266 ,2 ,268 ,250 ,2 ,252 ,516 ,4 ,520 ,189 ,2 ,1 ,192 
282235,3070,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�����k���@�@�@�@�@�@�@�@�@�@�@               ,96 ,      ,96 ,83 ,1 ,84 ,179 ,1 ,180 ,72 ,      ,1 ,73 
282235,3080,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�����k���@�@�@�@�@�@�@�@�@�@�@               ,89 ,      ,89 ,101 ,1 ,102 ,190 ,1 ,191 ,78 ,      ,1 ,79 
282235,3090,���Ɍ�,�O�g�s,2021/3/31,�X��,����,��y�@�@�@�@�@�@�@�@�@�@�@�@�@               ,501 ,12 ,513 ,482 ,13 ,495 ,983 ,25 ,"1,008 ",379 ,12 ,5 ,396 
282235,3100,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�V�c���@�@�@�@�@�@�@�@�@�@�@�@               ,61 ,      ,61 ,69 ,      ,69 ,130 ,      ,130 ,62 ,      ,      ,62 
282235,3110,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�����ʁ@�@�@�@�@�@�@�@�@�@�@�@               ,18 ,      ,18 ,21 ,      ,21 ,39 ,      ,39 ,15 ,      ,      ,15 
282235,3120,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�k���@�@�@�@�@�@�@�@�@�@�@�@�@               ,101 ,      ,101 ,104 ,1 ,105 ,205 ,1 ,206 ,90 ,      ,1 ,91 
282235,3130,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�����V���@�@�@�@�@�@�@�@�@�@�@               ,24 ,      ,24 ,30 ,      ,30 ,54 ,      ,54 ,21 ,      ,      ,21 
282235,3140,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�㒬�i�X��j�@�@�@�@�@�@�@�@�@               ,26 ,      ,26 ,30 ,1 ,31 ,56 ,1 ,57 ,22 ,      ,1 ,23 
282235,3150,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�{�O���@�@�@�@�@�@�@�@�@�@�@�@               ,17 ,      ,17 ,24 ,      ,24 ,41 ,      ,41 ,16 ,      ,      ,16 
282235,3160,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�����i�X��j�@�@�@�@�@�@�@�@�@               ,103 ,10 ,113 ,123 ,8 ,131 ,226 ,18 ,244 ,96 ,13 ,      ,109 
282235,3170,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�����i�X��j�@�@�@�@�@�@�@�@�@               ,18 ,      ,18 ,19 ,      ,19 ,37 ,      ,37 ,16 ,      ,      ,16 
282235,3180,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�����i�X��j�@�@�@�@�@�@�@�@�@               ,34 ,      ,34 ,40 ,      ,40 ,74 ,      ,74 ,32 ,      ,      ,32 
282235,3190,���Ɍ�,�O�g�s,2021/3/31,�X��,����,�����i�X��j�@�@�@�@�@�@�@�@�@               ,56 ,      ,56 ,66 ,      ,66 ,122 ,      ,122 ,51 ,      ,      ,51 
282235,3210,���Ɍ�,�O�g�s,2021/3/31,�X��,����,���Z�����c�n�@�@�@�@�@�@�@�@�@               ,40 ,      ,40 ,57 ,1 ,58 ,97 ,1 ,98 ,50 ,1 ,      ,51 
282235,4010,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�n���@�@�@�@�@�@�@�@�@�@�@�@�@               ,456 ,3 ,459 ,464 ,4 ,468 ,920 ,7 ,927 ,358 ,1 ,3 ,362 
282235,4020,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�ΐ��V���@�@�@�@�@�@�@�@�@�@�@               ,345 ,1 ,346 ,378 ,5 ,383 ,723 ,6 ,729 ,291 ,4 ,2 ,297 
282235,4030,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�̒��@�@�@�@�@�@�@�@�@�@�@�@�@               ,256 ,2 ,258 ,315 ,4 ,319 ,571 ,6 ,577 ,227 ,5 ,1 ,233 
282235,4040,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�쒬�@�@�@�@�@�@�@�@�@�@�@�@�@               ,198 ,5 ,203 ,212 ,6 ,218 ,410 ,11 ,421 ,203 ,3 ,3 ,209 
282235,4050,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�k��@�@�@�@�@�@�@�@�@�@�@�@�@               ,48 ,      ,48 ,40 ,      ,40 ,88 ,      ,88 ,33 ,      ,      ,33 
282235,4060,���Ɍ�,�O�g�s,2021/3/31,�X��,��,���@�@�@�@�@�@�@�@�@�@�@�@�@               ,56 ,6 ,62 ,57 ,2 ,59 ,113 ,8 ,121 ,48 ,6 ,1 ,55 
282235,4070,���Ɍ�,�O�g�s,2021/3/31,�X��,��,���c�@�@�@�@�@�@�@�@�@�@�@�@�@               ,371 ,11 ,382 ,397 ,7 ,404 ,768 ,18 ,786 ,333 ,10 ,5 ,348 
282235,4080,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�s�Ӂ@�@�@�@�@�@�@�@�@�@�@�@�@               ,220 ,10 ,230 ,228 ,      ,228 ,448 ,10 ,458 ,184 ,10 ,      ,194 
282235,4090,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�{���@�@�@�@�@�@�@�@�@�@�@�@�@               ,123 ,      ,123 ,120 ,      ,120 ,243 ,      ,243 ,97 ,      ,      ,97 
282235,4100,���Ɍ�,�O�g�s,2021/3/31,�X��,��,��p�@�@�@�@�@�@�@�@�@�@�@�@�@               ,72 ,      ,72 ,101 ,      ,101 ,173 ,      ,173 ,63 ,      ,      ,63 
282235,4110,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�T���R�[�|���X�@�@�@�@�@�@�@�@               ,70 ,      ,70 ,60 ,      ,60 ,130 ,      ,130 ,50 ,      ,      ,50 
282235,5010,���Ɍ�,�O�g�s,2021/3/31,�X��,��,���V���@�@�@�@�@�@�@�@�@�@�@�@               ,196 ,4 ,200 ,211 ,3 ,214 ,407 ,7 ,414 ,155 ,1 ,3 ,159 
282235,5020,���Ɍ�,�O�g�s,2021/3/31,�X��,��,��V���@�@�@�@�@�@�@�@�@�@�@�@               ,197 ,      ,197 ,184 ,      ,184 ,381 ,      ,381 ,147 ,      ,      ,147 
282235,5030,���Ɍ�,�O�g�s,2021/3/31,�X��,��,���Z�@�@�@�@�@�@�@�@�@�@�@�@�@               ,125 ,      ,125 ,141 ,      ,141 ,266 ,      ,266 ,97 ,      ,      ,97 
282235,5040,���Ɍ�,�O�g�s,2021/3/31,�X��,��,���@�@�@�@�@�@�@�@�@�@�@�@�@�@               ,39 ,      ,39 ,34 ,      ,34 ,73 ,      ,73 ,29 ,      ,      ,29 
282235,5050,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�O���@�@�@�@�@�@�@�@�@�@�@�@�@               ,140 ,      ,140 ,155 ,3 ,158 ,295 ,3 ,298 ,115 ,1 ,1 ,117 
282235,5060,���Ɍ�,�O�g�s,2021/3/31,�X��,��,����@�@�@�@�@�@�@�@�@�@�@�@�@               ,40 ,      ,40 ,40 ,      ,40 ,80 ,      ,80 ,34 ,      ,      ,34 
282235,5070,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�O���@�@�@�@�@�@�@�@�@�@�@�@�@               ,92 ,      ,92 ,99 ,1 ,100 ,191 ,1 ,192 ,75 ,      ,1 ,76 
282235,5080,���Ɍ�,�O�g�s,2021/3/31,�X��,��,��J�i�X��j�@�@�@�@�@�@�@�@�@               ,78 ,      ,78 ,76 ,      ,76 ,154 ,      ,154 ,44 ,      ,      ,44 
282235,5090,���Ɍ�,�O�g�s,2021/3/31,�X��,��,����i�X��j�@�@�@�@�@�@�@�@�@               ,69 ,      ,69 ,78 ,      ,78 ,147 ,      ,147 ,48 ,      ,      ,48 
282235,5100,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�`�ā@�@�@�@�@�@�@�@�@�@�@�@�@               ,54 ,      ,54 ,57 ,      ,57 ,111 ,      ,111 ,41 ,      ,      ,41 
282235,5110,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�`�ē��@�@�@�@�@�@�@�@�@�@�@�@               ,67 ,      ,67 ,78 ,      ,78 ,145 ,      ,145 ,59 ,      ,      ,59 
282235,6010,���Ɍ�,�O�g�s,2021/3/31,�X��,��,��@�@�@�@�@�@�@�@�@�@�@�@�@               ,163 ,      ,163 ,153 ,      ,153 ,316 ,      ,316 ,122 ,      ,      ,122 
282235,6020,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�V���@�@�@�@�@�@�@�@�@�@�@�@�@               ,404 ,46 ,450 ,426 ,3 ,429 ,830 ,49 ,879 ,307 ,47 ,2 ,356 
282235,6021,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�������@�@�@�@�@�@�@�@�@�@�@�@               ,6 ,      ,6 ,9 ,      ,9 ,15 ,      ,15 ,15 ,      ,      ,15 
282235,6022,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�t���@�@�@�@�@�@�@�@�@�@�@�@               ,19 ,      ,19 ,27 ,      ,27 ,46 ,      ,46 ,44 ,      ,      ,44 
282235,6030,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�J���@�@�@�@�@�@�@�@�@�@�@�@�@               ,268 ,      ,268 ,250 ,      ,250 ,518 ,      ,518 ,189 ,      ,      ,189 
282235,6040,���Ɍ�,�O�g�s,2021/3/31,�X��,��,������@�@�@�@�@�@�@�@�@�@�@�@               ,63 ,      ,63 ,64 ,      ,64 ,127 ,      ,127 ,48 ,      ,      ,48 
282235,6050,���Ɍ�,�O�g�s,2021/3/31,�X��,��,�������@�@�@�@�@�@�@�@�@�@�@�@               ,52 ,      ,52 ,65 ,1 ,66 ,117 ,1 ,118 ,51 ,      ,1 ,52 
282235,6060,���Ɍ�,�O�g�s,2021/3/31,�X��,��,����@�@�@�@�@�@�@�@�@�@�@�@�@               ,100 ,      ,100 ,104 ,      ,104 ,204 ,      ,204 ,82 ,      ,      ,82 
282235,6070,���Ɍ�,�O�g�s,2021/3/31,�X��,��,����@�@�@�@�@�@�@�@�@�@�@�@�@               ,55 ,      ,55 ,54 ,      ,54 ,109 ,      ,109 ,40 ,      ,      ,40 
282235,6080,���Ɍ�,�O�g�s,2021/3/31,�X��,��,���c�@�@�@�@�@�@�@�@�@�@�@�@�@               ,15 ,      ,15 ,21 ,      ,21 ,36 ,      ,36 ,19 ,      ,      ,19 
282235,6090,���Ɍ�,�O�g�s,2021/3/31,�X��,��,����@�@�@�@�@�@�@�@�@�@�@�@�@               ,63 ,      ,63 ,65 ,      ,65 ,128 ,      ,128 ,48 ,      ,      ,48 
282235,7010,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,���R�@�@�@�@�@�@�@�@�@�@�@�@�@               ,159 ,      ,159 ,177 ,      ,177 ,336 ,      ,336 ,136 ,      ,      ,136 
282235,7020,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,���ǁ@�@�@�@�@�@�@�@�@�@�@�@�@               ,250 ,1 ,251 ,234 ,      ,234 ,484 ,1 ,485 ,196 ,      ,1 ,197 
282235,7030,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�ɍ����@�@�@�@�@�@�@�@�@�@�@�@               ,84 ,      ,84 ,90 ,1 ,91 ,174 ,1 ,175 ,68 ,      ,1 ,69 
282235,7040,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,����F�@�@�@�@�@�@�@�@�@�@�@�@               ,72 ,      ,72 ,68 ,1 ,69 ,140 ,1 ,141 ,53 ,      ,1 ,54 
282235,7050,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,139 ,      ,139 ,154 ,      ,154 ,293 ,      ,293 ,120 ,      ,      ,120 
282235,7060,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,���J�@�@�@�@�@�@�@�@�@�@�@�@�@               ,19 ,      ,19 ,21 ,      ,21 ,40 ,      ,40 ,13 ,      ,      ,13 
282235,7070,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,���@�@�@�@�@�@�@�@�@�@�@�@�@�@               ,132 ,      ,132 ,145 ,1 ,146 ,277 ,1 ,278 ,103 ,      ,1 ,104 
282235,7080,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�k����@�@�@�@�@�@�@�@�@�@�@�@               ,53 ,      ,53 ,54 ,      ,54 ,107 ,      ,107 ,44 ,      ,      ,44 
282235,7090,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�����@�@�@�@�@�@�@�@�@�@�@�@               ,51 ,1 ,52 ,61 ,      ,61 ,112 ,1 ,113 ,47 ,      ,1 ,48 
282235,7100,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�䒆�@�@�@�@�@�@�@�@�@�@�@�@�@               ,180 ,      ,180 ,182 ,2 ,184 ,362 ,2 ,364 ,148 ,      ,2 ,150 
282235,7110,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�k�c��@�@�@�@�@�@�@�@�@�@�@�@               ,86 ,      ,86 ,91 ,      ,91 ,177 ,      ,177 ,66 ,      ,      ,66 
282235,7120,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,��c��@�@�@�@�@�@�@�@�@�@�@�@               ,44 ,      ,44 ,40 ,1 ,41 ,84 ,1 ,85 ,33 ,      ,1 ,34 
282235,7130,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,���c��@�@�@�@�@�@�@�@�@�@�@�@               ,42 ,1 ,43 ,48 ,1 ,49 ,90 ,2 ,92 ,36 ,1 ,      ,37 
282235,7140,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�c���@�@�@�@�@�@�@�@�@�@�@�@�@               ,68 ,      ,68 ,82 ,      ,82 ,150 ,      ,150 ,59 ,      ,      ,59 
282235,7150,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�X��@�@�@�@�@�@�@�@�@�@�@�@�@               ,138 ,3 ,141 ,150 ,      ,150 ,288 ,3 ,291 ,110 ,3 ,      ,113 
282235,7160,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,����ǁ@�@�@�@�@�@�@�@�@�@�@�@               ,66 ,3 ,69 ,68 ,      ,68 ,134 ,3 ,137 ,46 ,3 ,      ,49 
282235,7170,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�k���ǁ@�@�@�@�@�@�@�@�@�@�@�@               ,62 ,1 ,63 ,84 ,      ,84 ,146 ,1 ,147 ,57 ,      ,1 ,58 
282235,7180,���Ɍ�,�O�g�s,2021/3/31,�X��,�k,�V�~�@�@�@�@�@�@�@�@�@�@�@�@�@               ,74 ,      ,74 ,80 ,      ,80 ,154 ,      ,154 ,66 ,      ,      ,66 
282235,8010,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�V���i�_�j�@�@�@�@�@�@�@�@�@               ,76 ,3 ,79 ,97 ,1 ,98 ,173 ,4 ,177 ,66 ,3 ,1 ,70 
282235,8020,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�V�쒬�@�@�@�@�@�@�@�@�@�@�@�@               ,4 ,      ,4 ,5 ,      ,5 ,9 ,      ,9 ,3 ,      ,      ,3 
282235,8030,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����i�_�j�@�@�@�@�@�@�@�@�@               ,13 ,      ,13 ,12 ,      ,12 ,25 ,      ,25 ,13 ,      ,      ,13 
282235,8040,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����i�_�j�@�@�@�@�@�@�@�@�@               ,44 ,      ,44 ,55 ,      ,55 ,99 ,      ,99 ,45 ,      ,      ,45 
282235,8050,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�㒬�i�_�j�@�@�@�@�@�@�@�@�@               ,21 ,      ,21 ,29 ,      ,29 ,50 ,      ,50 ,22 ,      ,      ,22 
282235,8060,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�{���i�_�j�@�@�@�@�@�@�@�@�@               ,29 ,      ,29 ,28 ,      ,28 ,57 ,      ,57 ,24 ,      ,      ,24 
282235,8070,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�吳���@�@�@�@�@�@�@�@�@�@�@�@               ,68 ,      ,68 ,67 ,1 ,68 ,135 ,1 ,136 ,57 ,      ,1 ,58 
282235,8080,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�r�_���@�@�@�@�@�@�@�@�@�@�@�@               ,29 ,      ,29 ,41 ,      ,41 ,70 ,      ,70 ,28 ,      ,      ,28 
282235,8090,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�������@�@�@�@�@�@�@�@�@�@�@�@               ,12 ,      ,12 ,21 ,      ,21 ,33 ,      ,33 ,17 ,      ,      ,17 
282235,8100,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���q�@�@�@�@�@�@�@�@�@�@�@�@�@               ,63 ,      ,63 ,69 ,      ,69 ,132 ,      ,132 ,50 ,      ,      ,50 
282235,8110,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�X�i�_�j�@�@�@�@�@�@�@�@�@�@               ,40 ,      ,40 ,47 ,      ,47 ,87 ,      ,87 ,34 ,      ,      ,34 
282235,8120,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�s���@�@�@�@�@�@�@�@�@�@�@�@�@               ,67 ,      ,67 ,63 ,2 ,65 ,130 ,2 ,132 ,46 ,2 ,      ,48 
282235,8130,���Ɍ�,�O�g�s,2021/3/31,�_,�_,��{�@�@�@�@�@�@�@�@�@�@�@�@�@               ,64 ,      ,64 ,59 ,      ,59 ,123 ,      ,123 ,54 ,      ,      ,54 
282235,8140,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����i�_�j�@�@�@�@�@�@�@�@�@               ,17 ,      ,17 ,32 ,      ,32 ,49 ,      ,49 ,19 ,      ,      ,19 
282235,8150,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���a�c�@�@�@�@�@�@�@�@�@�@�@�@               ,46 ,      ,46 ,54 ,      ,54 ,100 ,      ,100 ,44 ,      ,      ,44 
282235,8160,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���@�@�@�@�@�@�@�@�@�@�@�@�@               ,169 ,8 ,177 ,151 ,1 ,152 ,320 ,9 ,329 ,131 ,8 ,1 ,140 
282235,8170,���Ɍ�,�O�g�s,2021/3/31,�_,�_,��̓��@�@�@�@�@�@�@�@�@�@�@�@               ,15 ,      ,15 ,12 ,      ,12 ,27 ,      ,27 ,13 ,      ,      ,13 
282235,8180,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����v�@�@�@�@�@�@�@�@�@�@�@�@               ,26 ,      ,26 ,27 ,      ,27 ,53 ,      ,53 ,20 ,      ,      ,20 
282235,8190,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,65 ,15 ,80 ,56 ,1 ,57 ,121 ,16 ,137 ,52 ,15 ,1 ,68 
282235,8200,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�喥�@�@�@�@�@�@�@�@�@�@�@�@�@               ,40 ,      ,40 ,42 ,      ,42 ,82 ,      ,82 ,26 ,      ,      ,26 
282235,8210,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�E���E�g�@�@�@�@�@�@�@�@�@�@�@               ,16 ,      ,16 ,26 ,      ,26 ,42 ,      ,42 ,14 ,      ,      ,14 
282235,8220,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�s�Z�����c�n�@�@�@�@�@�@�@�@�@               ,17 ,      ,17 ,25 ,      ,25 ,42 ,      ,42 ,17 ,      ,      ,17 
282235,9010,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����c�@�@�@�@�@�@�@�@�@�@�@�@               ,315 ,      ,315 ,296 ,      ,296 ,611 ,      ,611 ,232 ,      ,      ,232 
282235,9011,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���������@�@�@�@�@�@�@�@�@�@�@               ,      ,      ,      ,1 ,      ,1 ,1 ,      ,1 ,1 ,      ,      ,1 
282235,9020,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�c���@�@�@�@�@�@�@�@�@�@�@�@               ,82 ,      ,82 ,92 ,1 ,93 ,174 ,1 ,175 ,80 ,      ,1 ,81 
282235,9030,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�I�Z��@�@�@�@�@�@�@�@�@�@�@�@               ,124 ,3 ,127 ,125 ,      ,125 ,249 ,3 ,252 ,90 ,3 ,      ,93 
282235,9040,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����c�@�@�@�@�@�@�@�@�@�@�@�@               ,170 ,3 ,173 ,181 ,1 ,182 ,351 ,4 ,355 ,154 ,3 ,1 ,158 
282235,9050,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����v�@�@�@�@�@�@�@�@�@�@�@�@               ,91 ,2 ,93 ,86 ,2 ,88 ,177 ,4 ,181 ,78 ,2 ,2 ,82 
282235,10010,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�O�q�@�@�@�@�@�@�@�@�@�@�@�@�@               ,43 ,      ,43 ,49 ,      ,49 ,92 ,      ,92 ,40 ,      ,      ,40 
282235,10020,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�喼���@�@�@�@�@�@�@�@�@�@�@�@               ,227 ,      ,227 ,235 ,      ,235 ,462 ,      ,462 ,202 ,      ,      ,202 
282235,10030,���Ɍ�,�O�g�s,2021/3/31,�_,�_,��B�@�@�@�@�@�@�@�@�@�@�@�@�@               ,47 ,      ,47 ,49 ,      ,49 ,96 ,      ,96 ,43 ,      ,      ,43 
282235,10040,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���B�@�@�@�@�@�@�@�@�@�@�@�@�@               ,54 ,      ,54 ,55 ,      ,55 ,109 ,      ,109 ,48 ,      ,      ,48 
282235,10050,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�y���@�@�@�@�@�@�@�@�@�@�@�@�@               ,52 ,      ,52 ,59 ,      ,59 ,111 ,      ,111 ,43 ,      ,      ,43 
282235,10060,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,79 ,      ,79 ,89 ,2 ,91 ,168 ,2 ,170 ,76 ,1 ,1 ,78 
282235,10070,���Ɍ�,�O�g�s,2021/3/31,�_,�_,��y�@�@�@�@�@�@�@�@�@�@�@�@�@               ,98 ,      ,98 ,116 ,1 ,117 ,214 ,1 ,215 ,82 ,      ,1 ,83 
282235,11010,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���J�@�@�@�@�@�@�@�@�@�@�@�@�@               ,43 ,      ,43 ,46 ,      ,46 ,89 ,      ,89 ,35 ,      ,      ,35 
282235,11020,���Ɍ�,�O�g�s,2021/3/31,�_,�_,����@�@�@�@�@�@�@�@�@�@�@�@�@               ,30 ,      ,30 ,41 ,      ,41 ,71 ,      ,71 ,28 ,      ,      ,28 
282235,11030,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,20 ,      ,20 ,23 ,      ,23 ,43 ,      ,43 ,21 ,      ,      ,21 
282235,11040,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�������@�@�@�@�@�@�@�@�@�@�@�@               ,39 ,      ,39 ,40 ,      ,40 ,79 ,      ,79 ,37 ,      ,      ,37 
282235,11050,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�������@�@�@�@�@�@�@�@�@�@�@�@               ,25 ,1 ,26 ,35 ,1 ,36 ,60 ,2 ,62 ,25 ,      ,2 ,27 
282235,11060,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���n�@�@�@�@�@�@�@�@�@�@�@�@�@               ,45 ,      ,45 ,53 ,      ,53 ,98 ,      ,98 ,32 ,      ,      ,32 
282235,11070,���Ɍ�,�O�g�s,2021/3/31,�_,�_,��n�@�@�@�@�@�@�@�@�@�@�@�@�@               ,26 ,      ,26 ,39 ,      ,39 ,65 ,      ,65 ,33 ,      ,      ,33 
282235,11080,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���@�@�@�@�@�@�@�@�@�@�@�@�@�@               ,27 ,      ,27 ,30 ,5 ,35 ,57 ,5 ,62 ,23 ,5 ,      ,28 
282235,11090,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���n�@�@�@�@�@�@�@�@�@�@�@�@�@               ,33 ,      ,33 ,36 ,      ,36 ,69 ,      ,69 ,26 ,      ,      ,26 
282235,11100,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,32 ,      ,32 ,34 ,2 ,36 ,66 ,2 ,68 ,31 ,1 ,1 ,33 
282235,11110,���Ɍ�,�O�g�s,2021/3/31,�_,�_,�a�c�i�_�j�@�@�@�@�@�@�@�@�@               ,37 ,      ,37 ,41 ,      ,41 ,78 ,      ,78 ,29 ,      ,      ,29 
282235,11120,���Ɍ�,�O�g�s,2021/3/31,�_,�_,����@�@�@�@�@�@�@�@�@�@�@�@�@               ,48 ,      ,48 ,53 ,      ,53 ,101 ,      ,101 ,47 ,      ,      ,47 
282235,11130,���Ɍ�,�O�g�s,2021/3/31,�_,�_,���o�@�@�@�@�@�@�@�@�@�@�@�@�@               ,14 ,      ,14 ,15 ,      ,15 ,29 ,      ,29 ,13 ,      ,      ,13 
282235,12010,���Ɍ�,�O�g�s,2021/3/31,�t��,����,��Q���@�@�@�@�@�@�@�@�@�@�@�@               ,220 ,10 ,230 ,247 ,12 ,259 ,467 ,22 ,489 ,183 ,21 ,      ,204 
282235,12020,���Ɍ�,�O�g�s,2021/3/31,�t��,����,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,71 ,1 ,72 ,81 ,      ,81 ,152 ,1 ,153 ,66 ,      ,1 ,67 
282235,12030,���Ɍ�,�O�g�s,2021/3/31,�t��,����,�Œ��@�@�@�@�@�@�@�@�@�@�@�@�@               ,222 ,29 ,251 ,229 ,17 ,246 ,451 ,46 ,497 ,189 ,46 ,      ,235 
282235,12040,���Ɍ�,�O�g�s,2021/3/31,�t��,����,���R�@�@�@�@�@�@�@�@�@�@�@�@�@               ,62 ,1 ,63 ,69 ,3 ,72 ,131 ,4 ,135 ,48 ,1 ,2 ,51 
282235,12050,���Ɍ�,�O�g�s,2021/3/31,�t��,����,�{���i�t���j�@�@�@�@�@�@�@�@�@               ,22 ,      ,22 ,26 ,      ,26 ,48 ,      ,48 ,18 ,      ,      ,18 
282235,12060,���Ɍ�,�O�g�s,2021/3/31,�t��,����,�V���i�t���j�@�@�@�@�@�@�@�@�@               ,20 ,      ,20 ,24 ,      ,24 ,44 ,      ,44 ,22 ,      ,      ,22 
282235,12070,���Ɍ�,�O�g�s,2021/3/31,�t��,����,�����@�@�@�@�@�@�@�@�@�@�@�@�@               ,21 ,      ,21 ,34 ,      ,34 ,55 ,      ,55 ,24 ,      ,      ,24 