﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-07-04T00:00:00,1.2,南南西,2.5,南,24.3,97.7,0,0,160.5,160.5
2,2022-07-04T00:01:00,1.2,南南西,2.5,南,24.2,97.7,0,0,0,160.5
3,2022-07-04T00:02:00,1.2,南南西,2.5,南,24.2,97.7,0,0,0,160.5
4,2022-07-04T00:03:00,1.2,南南西,2.5,南南西,24.2,97.7,0,0,0,160.5
5,2022-07-04T00:04:00,1.1,南南西,2.5,南南西,24.2,97.7,0,0,0,160.5
6,2022-07-04T00:05:00,1.1,南南西,2.5,南南西,24.2,97.8,0,0,0,160.5
7,2022-07-04T00:06:00,1,南南西,2.5,南南西,24.2,97.8,0,0,0,160.5
8,2022-07-04T00:07:00,1,南南西,2.5,南南西,24.2,97.8,0,0,0,160.5
9,2022-07-04T00:08:00,0.9,南南西,2.3,南南西,24.1,97.9,0,0,0,160.5
10,2022-07-04T00:09:00,0.9,南南西,2.3,南南西,24.1,97.9,0,0,0,160.5
11,2022-07-04T00:10:00,0.9,南西,2.3,南南西,24,97.9,0,0,0,160.5
12,2022-07-04T00:11:00,0.8,南西,2.3,南南西,24,98,0,0,0,160.5
13,2022-07-04T00:12:00,0.8,南西,2,南南西,24,98,0,0,0,160.5
14,2022-07-04T00:13:00,0.8,南西,2,南南西,24,98.1,0,0,0,160.5
15,2022-07-04T00:14:00,0.8,南西,2,南南西,23.9,98.1,0,0,0,160.5
16,2022-07-04T00:15:00,0.8,南西,2,南南西,23.9,98.1,0,0,0,160.5
17,2022-07-04T00:16:00,0.7,南西,1.9,南西,23.9,98.2,0,0,0,160.5
18,2022-07-04T00:17:00,0.7,南西,1.9,南西,23.9,98.3,0,0,0,160.5
19,2022-07-04T00:18:00,0.7,南西,1.9,南西,23.9,98.3,0,0,0,160.5
20,2022-07-04T00:19:00,0.6,南西,1.9,南西,23.9,98.3,0,0,0,160.5
21,2022-07-04T00:20:00,0.6,南西,1.9,南西,23.9,98.4,0,0,0,160.5
22,2022-07-04T00:21:00,0.6,南西,1.9,南西,23.9,98.4,0,0,0,160.5
23,2022-07-04T00:22:00,0.5,西南西,1.9,南西,23.8,98.3,0,0,0,160.5
24,2022-07-04T00:23:00,0.5,西南西,1.9,南西,23.9,98.4,0,0,0,160.5
25,2022-07-04T00:24:00,0.5,西,1.5,南南西,23.9,98.5,0,0,0,160.5
26,2022-07-04T00:25:00,0.4,西北西,1.6,北,23.8,98.4,0,0,0,160.5
27,2022-07-04T00:26:00,0.4,西北西,1.6,北,23.7,98.4,0,0,0,160.5
28,2022-07-04T00:27:00,0.4,北西,1.6,北,23.8,98.5,0,0,0,160.5
29,2022-07-04T00:28:00,0.4,北北西,1.6,北,23.8,98.5,0,0,0,160.5
30,2022-07-04T00:29:00,0.4,北北西,1.6,北,23.8,98.5,0,0,0,160.5
31,2022-07-04T00:30:00,0.3,北,1.6,北,23.8,98.5,0,0,0,160.5
32,2022-07-04T00:31:00,0.4,北,1.6,北,23.8,98.6,0,0,0,160.5
33,2022-07-04T00:32:00,0.4,北北西,1.6,北,23.8,98.6,0,0,0,160.5
34,2022-07-04T00:33:00,0.5,北北西,1.6,北,23.8,98.6,0,0,0,160.5
35,2022-07-04T00:34:00,0.5,南西,1.6,北,23.8,98.6,0,0,0,160.5
36,2022-07-04T00:35:00,0.5,南南西,1.5,南南西,23.8,98.6,0,0,0,160.5
37,2022-07-04T00:36:00,0.6,南,1.9,南南西,23.8,98.6,0,0,0,160.5
38,2022-07-04T00:37:00,0.7,南,3.3,南南東,23.9,98.6,0,0,0,160.5
39,2022-07-04T00:38:00,0.8,南南西,3.3,南南東,23.9,98.6,0,0,0,160.5
40,2022-07-04T00:39:00,0.9,南南西,3.3,南南東,24,98.6,0,0,0,160.5
41,2022-07-04T00:40:00,1,南南西,3.3,南南東,24.1,98.6,0,0,0,160.5
42,2022-07-04T00:41:00,1.1,南南西,3.3,南南東,24.2,98.6,0,0,0,160.5
43,2022-07-04T00:42:00,1.2,南,3.3,南南東,24.2,98.5,0,0,0,160.5
44,2022-07-04T00:43:00,1.2,南,3.3,南南東,24.2,98.5,0,0,0,160.5
45,2022-07-04T00:44:00,1.3,南,3.6,南南東,24.2,98.4,0,0,0,160.5
46,2022-07-04T00:45:00,1.4,南,3.6,南南東,24.3,98.3,0,0,0,160.5
47,2022-07-04T00:46:00,1.5,南,3.6,南南東,24.3,98.3,0,0,0,160.5
48,2022-07-04T00:47:00,1.5,南,3.6,南南東,24.4,98.2,0,0,0,160.5
49,2022-07-04T00:48:00,1.6,南,3.6,南南東,24.4,98.1,0,0,0,160.5
50,2022-07-04T00:49:00,1.6,南,3.6,南南東,24.4,98,0,0,0,160.5
51,2022-07-04T00:50:00,1.6,南,3.6,南南東,24.5,97.9,0,0,0,160.5
52,2022-07-04T00:51:00,1.7,南,3.6,南南東,24.5,97.8,0,0,0,160.5
53,2022-07-04T00:52:00,1.7,南,3.6,南南東,24.5,97.7,0,0,0,160.5
54,2022-07-04T00:53:00,1.7,南,3.6,南南東,24.5,97.6,0,0,0,160.5
55,2022-07-04T00:54:00,1.6,南,3.6,南南東,24.5,97.6,0,0,0,160.5
56,2022-07-04T00:55:00,1.5,南,3.4,南,24.5,97.4,0,0,0,160.5
57,2022-07-04T00:56:00,1.5,南,3.4,南,24.5,97.3,0,0,0,160.5
58,2022-07-04T00:57:00,1.4,南,3.4,南,24.5,97.2,0,0,0,160.5
59,2022-07-04T00:58:00,1.4,南,3.4,南,24.6,97.1,0,0,0,160.5
60,2022-07-04T00:59:00,1.3,南,2.7,南南西,24.6,97.1,0,0,0,160.5
61,2022-07-04T01:00:00,1.3,南,2.6,南南東,24.6,97,0,0,0,160.5
62,2022-07-04T01:01:00,1.3,南,2.6,南南東,24.6,96.9,0,0,0,160.5
63,2022-07-04T01:02:00,1.3,南,2.6,南南東,24.6,96.8,0,0,0,160.5
64,2022-07-04T01:03:00,1.2,南,2.6,南南東,24.6,96.7,0,0,0,160.5
65,2022-07-04T01:04:00,1.2,南,2.6,南南東,24.5,96.7,0,0,0,160.5
66,2022-07-04T01:05:00,1.2,南,2.6,南南東,24.6,96.7,0,0,0,160.5
67,2022-07-04T01:06:00,1.2,南,2.6,南南東,24.6,96.7,0,0,0,160.5
68,2022-07-04T01:07:00,1.2,南,2.6,南南東,24.6,96.7,0,0,0,160.5
69,2022-07-04T01:08:00,1.2,南,2.6,南南東,24.6,96.7,0,0,0,160.5
70,2022-07-04T01:09:00,1.2,南,2.6,南南東,24.6,96.7,0,0,0,160.5
71,2022-07-04T01:10:00,1.2,南,2.1,南南西,24.6,96.7,0,0,0,160.5
72,2022-07-04T01:11:00,1.1,南,2.1,南南西,24.6,96.7,0,0,0,160.5
73,2022-07-04T01:12:00,1.1,南,2.1,南南西,24.6,96.7,0,0,0,160.5
74,2022-07-04T01:13:00,1.1,南,2.1,南南西,24.7,96.7,0,0,0,160.5
75,2022-07-04T01:14:00,1.1,南,2.8,南南東,24.7,96.6,0,0,0,160.5
76,2022-07-04T01:15:00,1.1,南,2.8,南南東,24.6,96.5,0,0,0,160.5
77,2022-07-04T01:16:00,1.2,南,3.6,南東,24.7,96.5,0,0,0,160.5
78,2022-07-04T01:17:00,1.2,南,3.6,南東,24.7,96.5,0,0,0,160.5
79,2022-07-04T01:18:00,1.2,南,3.6,南東,24.7,96.4,0,0,0,160.5
80,2022-07-04T01:19:00,1.3,南,3.6,南東,24.7,96.3,0,0,0,160.5
81,2022-07-04T01:20:00,1.3,南,3.6,南東,24.8,96.3,0,0,0,160.5
82,2022-07-04T01:21:00,1.3,南,3.6,南東,24.8,96.1,0,0,0,160.5
83,2022-07-04T01:22:00,1.4,南,3.6,南東,24.8,96,0,0,0,160.5
84,2022-07-04T01:23:00,1.4,南,3.6,南東,24.8,95.9,0,0,0,160.5
85,2022-07-04T01:24:00,1.4,南,3.6,南東,24.8,95.8,0,0,0,160.5
86,2022-07-04T01:25:00,1.4,南,3.6,南東,24.7,95.8,0,0,0,160.5
87,2022-07-04T01:26:00,1.3,南,3.5,南南東,24.7,95.8,0,0,0,160.5
88,2022-07-04T01:27:00,1.2,南,3.5,南南東,24.6,95.9,0,0,0,160.5
89,2022-07-04T01:28:00,1.2,南南西,3.5,南南東,24.5,96,0,0,0,160.5
90,2022-07-04T01:29:00,1.1,南南西,3.1,南南東,24.4,96.1,0,0,0,160.5
91,2022-07-04T01:30:00,1,南南西,2.7,南南東,24.3,96.5,0,0,0,160.5
92,2022-07-04T01:31:00,1,南南西,2.7,南南東,24.2,96.8,0,0,0,160.5
93,2022-07-04T01:32:00,0.9,南南西,1.8,南南西,24.2,97.1,0,0,0,160.5
94,2022-07-04T01:33:00,0.9,南南西,1.8,南南西,24.2,97.3,0,0,0,160.5
95,2022-07-04T01:34:00,0.9,南南西,1.7,南,24.2,97.6,0,0,0,160.5
96,2022-07-04T01:35:00,0.9,南南西,1.7,南,24.2,97.7,0,0,0,160.5
97,2022-07-04T01:36:00,0.9,南南西,1.7,南,24.1,97.7,0,0,0,160.5
98,2022-07-04T01:37:00,0.9,南西,1.7,南,24.1,97.8,0,0,0,160.5
99,2022-07-04T01:38:00,0.9,南南西,1.6,南,24.1,97.9,0,0,0,160.5
100,2022-07-04T01:39:00,0.8,南南西,1.6,南,24.2,97.9,0,0,0,160.5
101,2022-07-04T01:40:00,0.9,南南西,1.6,南,24.2,98,0,0,0,160.5
102,2022-07-04T01:41:00,0.9,南南西,2,南,24.3,98,0,0,0,160.5
103,2022-07-04T01:42:00,1,南南西,2,南,24.3,98,0,0,0,160.5
104,2022-07-04T01:43:00,1,南南西,2.6,南南東,24.4,98,0,0,0,160.5
105,2022-07-04T01:44:00,1,南南西,2.6,南南東,24.5,97.9,0,0,0,160.5
106,2022-07-04T01:45:00,1,南,2.6,南南東,24.5,97.9,0,0,0,160.5
107,2022-07-04T01:46:00,1,南,2.6,南南東,24.5,97.8,0,0,0,160.5
108,2022-07-04T01:47:00,1.1,南,2.6,南南東,24.5,97.7,0,0,0,160.5
109,2022-07-04T01:48:00,1.1,南,2.6,南南東,24.6,97.7,0,0,0,160.5
110,2022-07-04T01:49:00,1.1,南,2.6,南南東,24.6,97.6,0,0,0,160.5
111,2022-07-04T01:50:00,1.1,南,2.6,南南東,24.5,97.5,0,0,0,160.5
112,2022-07-04T01:51:00,1,南,2.6,南南東,24.4,97.3,0,0,0,160.5
113,2022-07-04T01:52:00,1,南南西,2.6,南南東,24.3,97.3,0,0,0,160.5
114,2022-07-04T01:53:00,1,南南西,2.6,南南東,24.2,97.5,0,0,0,160.5
115,2022-07-04T01:54:00,1,南南西,2.6,南南東,24.2,97.6,0,0,0,160.5
116,2022-07-04T01:55:00,1,南南西,2.6,南南東,24.1,97.7,0,0,0,160.5
117,2022-07-04T01:56:00,1,南南西,2.2,南東,24.1,97.8,0,0,0,160.5
118,2022-07-04T01:57:00,1,南西,1.8,南,24.1,97.9,0,0,0,160.5
119,2022-07-04T01:58:00,1,南西,1.7,南西,24.1,97.9,0,0,0,160.5
120,2022-07-04T01:59:00,1,南西,1.7,南西,24,98,0,0,0,160.5
121,2022-07-04T02:00:00,1.1,南西,1.7,南西,24,98.1,0,0,0,160.5
122,2022-07-04T02:01:00,1.1,南西,1.8,南西,24,98.1,0,0,0,160.5
123,2022-07-04T02:02:00,1.1,南西,1.8,南西,24,98.2,0,0,0,160.5
124,2022-07-04T02:03:00,1.1,南西,1.8,南西,24,98.2,0,0,0,160.5
125,2022-07-04T02:04:00,1.1,南西,1.8,南西,24,98.2,0,0,0,160.5
126,2022-07-04T02:05:00,1.1,南西,1.8,南西,24,98.3,0,0,0,160.5
127,2022-07-04T02:06:00,1,南西,1.8,南西,24,98.3,0,0,0,160.5
128,2022-07-04T02:07:00,1,南西,1.8,南西,24,98.3,0,0,0,160.5
129,2022-07-04T02:08:00,1,西南西,1.8,南西,24,98.4,0,0,0,160.5
130,2022-07-04T02:09:00,0.9,西南西,1.8,南西,24,98.4,0,0,0,160.5
131,2022-07-04T02:10:00,0.9,西南西,1.8,南西,24,98.4,0,0,0,160.5
132,2022-07-04T02:11:00,0.9,西南西,1.6,南西,24,98.4,0,0,0,160.5
133,2022-07-04T02:12:00,0.8,西南西,1.5,南西,24,98.5,0,0,0,160.5
134,2022-07-04T02:13:00,0.8,西南西,1.6,南西,24,98.5,0,0,0,160.5
135,2022-07-04T02:14:00,0.8,西南西,1.6,南西,24,98.5,0,0,0,160.5
136,2022-07-04T02:15:00,0.8,西南西,1.8,西南西,23.9,98.5,0,0,0,160.5
137,2022-07-04T02:16:00,0.9,西南西,2,西南西,24,98.5,0,0,0,160.5
138,2022-07-04T02:17:00,0.9,西南西,2,西南西,24,98.5,0,0,0,160.5
139,2022-07-04T02:18:00,0.9,西南西,2,西南西,23.9,98.5,0,0,0,160.5
140,2022-07-04T02:19:00,0.9,西南西,2,西南西,23.9,98.5,0,0,0,160.5
141,2022-07-04T02:20:00,0.9,西南西,2,西南西,23.9,98.5,0,0,0,160.5
142,2022-07-04T02:21:00,0.9,西南西,2,西南西,23.9,98.5,0,0,0,160.5
143,2022-07-04T02:22:00,0.9,西南西,2,西南西,23.9,98.6,0,0,0,160.5
144,2022-07-04T02:23:00,0.9,西南西,2,西南西,23.9,98.6,0,0,0,160.5
145,2022-07-04T02:24:00,0.8,西南西,2,西南西,23.9,98.6,0,0,0,160.5
146,2022-07-04T02:25:00,0.8,南西,2,西南西,23.9,98.6,0,0,0,160.5
147,2022-07-04T02:26:00,0.8,南西,2,南西,23.9,98.6,0,0,0,160.5
148,2022-07-04T02:27:00,0.8,南西,2,南西,23.9,98.6,0,0,0,160.5
149,2022-07-04T02:28:00,0.7,南西,2,南西,23.9,98.6,0,0,0,160.5
150,2022-07-04T02:29:00,0.6,南西,1.5,南西,23.9,98.6,0,0,0,160.5
151,2022-07-04T02:30:00,0.6,南西,1.5,南西,23.8,98.6,0,0,0,160.5
152,2022-07-04T02:31:00,0.5,南西,1.1,南西,23.9,98.6,0,0,0,160.5
153,2022-07-04T02:32:00,0.4,南西,1.1,南西,23.9,98.7,0,0,0,160.5
154,2022-07-04T02:33:00,0.3,西南西,1.1,南西,23.9,98.7,0,0,0,160.5
155,2022-07-04T02:34:00,0.3,西南西,1.1,南西,23.9,98.7,0,0,0,160.5
156,2022-07-04T02:35:00,0.2,静穏,1.1,南西,23.9,98.7,0,0,0,160.5
157,2022-07-04T02:36:00,0.2,静穏,1.1,南西,23.8,98.7,0,0,0,160.5
158,2022-07-04T02:37:00,0.2,静穏,0.9,北東,23.9,98.7,0,0,0,160.5
159,2022-07-04T02:38:00,0.3,北西,1.1,北,23.9,98.7,0,0,0,160.5
160,2022-07-04T02:39:00,0.3,北北西,1.1,北,23.8,98.7,0,0,0,160.5
161,2022-07-04T02:40:00,0.4,北,1.3,北北東,23.8,98.7,0,0,0,160.5
162,2022-07-04T02:41:00,0.6,北,2.5,東北東,23.8,98.7,0,0,0,160.5
163,2022-07-04T02:42:00,0.8,北,2.7,北北東,23.9,98.7,0,0,0,160.5
164,2022-07-04T02:43:00,1,北北東,3,北,23.8,98.7,0,0,0,160.5
165,2022-07-04T02:44:00,1.2,北北東,3,北,23.9,98.7,0,0,0,160.5
166,2022-07-04T02:45:00,1.3,北北東,3,北,23.9,98.7,0,0,0,160.5
167,2022-07-04T02:46:00,1.4,北北東,3,北,23.9,98.8,0,0,0,160.5
168,2022-07-04T02:47:00,1.5,北北東,3,北,23.9,98.7,0,0,0,160.5
169,2022-07-04T02:48:00,1.5,北北東,3,北,23.9,98.8,0,0,0,160.5
170,2022-07-04T02:49:00,1.5,北北東,3,北,23.9,98.8,0,0,0,160.5
171,2022-07-04T02:50:00,1.4,北北東,3,北,23.9,98.8,0,0,0,160.5
172,2022-07-04T02:51:00,1.3,北北東,3,北,23.8,98.8,0,0,0,160.5
173,2022-07-04T02:52:00,1.1,北北東,3,北,23.8,98.7,0,0,0,160.5
174,2022-07-04T02:53:00,0.9,北北東,2.5,北北東,23.9,98.7,0,0,0,160.5
175,2022-07-04T02:54:00,0.7,北東,2.1,北東,23.8,98.7,0,0,0,160.5
176,2022-07-04T02:55:00,0.6,北東,2.1,北東,23.9,98.8,0,0,0,160.5
177,2022-07-04T02:56:00,0.5,東北東,2,北東,23.9,98.8,0,0,0,160.5
178,2022-07-04T02:57:00,0.3,東南東,1.4,北北東,23.9,98.8,0,0,0,160.5
179,2022-07-04T02:58:00,0.2,静穏,1.1,北北東,23.9,98.8,0,0,0,160.5
180,2022-07-04T02:59:00,0.2,静穏,0.5,南,23.9,98.8,0,0,0,160.5
181,2022-07-04T03:00:00,0.1,静穏,0.5,南,23.8,98.7,0,0,0,160.5
182,2022-07-04T03:01:00,0.1,静穏,0.5,南,23.9,98.7,0,0,0,160.5
183,2022-07-04T03:02:00,0.1,静穏,0.5,南,23.9,98.8,0,0,0,160.5
184,2022-07-04T03:03:00,0.2,静穏,0.5,南,24,98.8,0,0,0,160.5
185,2022-07-04T03:04:00,0.1,静穏,0.5,南,23.9,98.8,0,0,0,160.5
186,2022-07-04T03:05:00,0.1,静穏,0.6,南東,23.9,98.8,0,0,0,160.5
187,2022-07-04T03:06:00,0.1,静穏,0.6,南東,23.9,98.8,0,0,0,160.5
188,2022-07-04T03:07:00,0.1,静穏,0.6,南東,23.8,98.7,0,0,0,160.5
189,2022-07-04T03:08:00,0.2,静穏,0.8,西南西,23.8,98.7,0,0,0,160.5
190,2022-07-04T03:09:00,0.2,静穏,1,西北西,23.7,98.7,0,0,0,160.5
191,2022-07-04T03:10:00,0.3,西南西,1.2,西北西,23.7,98.7,0,0,0,160.5
192,2022-07-04T03:11:00,0.4,西,1.2,西北西,23.7,98.7,0,0,0,160.5
193,2022-07-04T03:12:00,0.4,西,1.2,西北西,23.7,98.8,0,0,0,160.5
194,2022-07-04T03:13:00,0.4,西,1.2,西北西,23.7,98.8,0,0,0,160.5
195,2022-07-04T03:14:00,0.4,西南西,1.2,西北西,23.7,98.8,0,0,0,160.5
196,2022-07-04T03:15:00,0.5,西,1.2,西北西,23.7,98.8,0,0,0,160.5
197,2022-07-04T03:16:00,0.6,西南西,2.6,西南西,23.6,98.8,0,0,0,160.5
198,2022-07-04T03:17:00,0.7,西南西,2.6,西南西,23.6,98.8,0,0,0,160.5
199,2022-07-04T03:18:00,0.8,西南西,2.6,西南西,23.6,98.8,0,0,0,160.5
200,2022-07-04T03:19:00,0.8,西南西,2.6,西南西,23.6,98.8,0,0,0,160.5
201,2022-07-04T03:20:00,0.9,西南西,2.6,西南西,23.6,98.8,0,0,0,160.5
202,2022-07-04T03:21:00,0.9,南西,2.6,西南西,23.7,98.9,0,0,0,160.5
203,2022-07-04T03:22:00,1,南西,2.6,西南西,23.7,98.9,0,0,0,160.5
204,2022-07-04T03:23:00,1.1,南西,2.6,西南西,23.7,98.9,0,0,0,160.5
205,2022-07-04T03:24:00,1.2,南西,2.6,西南西,23.7,98.9,0,0,0,160.5
206,2022-07-04T03:25:00,1.2,南西,2.6,西南西,23.7,98.9,0,0,0,160.5
207,2022-07-04T03:26:00,1.2,南西,2.1,南西,23.7,98.9,0,0,0,160.5
208,2022-07-04T03:27:00,1.2,南西,2,南西,23.7,98.9,0,0,0,160.5
209,2022-07-04T03:28:00,1.2,南西,2,南西,23.7,98.9,0,0,0,160.5
210,2022-07-04T03:29:00,1.2,南西,2,南西,23.7,98.9,0,0,0,160.5
211,2022-07-04T03:30:00,1.2,南西,2,南西,23.7,98.9,0,0,0,160.5
212,2022-07-04T03:31:00,1.2,南西,2,南西,23.7,98.9,0,0,0,160.5
213,2022-07-04T03:32:00,1.2,南西,1.8,南西,23.7,98.9,0,0,0,160.5
214,2022-07-04T03:33:00,1.2,南西,1.8,南西,23.7,98.9,0,0,0,160.5
215,2022-07-04T03:34:00,1.1,南西,1.7,南西,23.7,98.9,0,0,0,160.5
216,2022-07-04T03:35:00,1.1,南西,1.7,南西,23.7,98.9,0,0,0,160.5
217,2022-07-04T03:36:00,1,南西,1.6,南西,23.7,98.9,0,0,0,160.5
218,2022-07-04T03:37:00,1,南西,1.5,南南西,23.7,98.9,0,0,0,160.5
219,2022-07-04T03:38:00,1,南西,1.5,南南西,23.7,98.9,0,0,0,160.5
220,2022-07-04T03:39:00,1,南西,1.8,南西,23.7,98.9,0,0,0,160.5
221,2022-07-04T03:40:00,1,南西,1.8,南西,23.7,98.9,0,0,0,160.5
222,2022-07-04T03:41:00,1,南西,1.8,南西,23.7,98.9,0,0,0,160.5
223,2022-07-04T03:42:00,1,南西,1.8,南西,23.7,98.9,0,0,0,160.5
224,2022-07-04T03:43:00,1,南西,1.8,南西,23.8,98.9,0,0,0,160.5
225,2022-07-04T03:44:00,0.9,南西,1.8,南西,23.8,98.9,0,0,0,160.5
226,2022-07-04T03:45:00,0.8,西南西,1.8,南西,23.8,98.9,0,0,0,160.5
227,2022-07-04T03:46:00,0.7,西南西,1.8,南西,23.8,98.9,0,0,0,160.5
228,2022-07-04T03:47:00,0.7,西,1.8,南西,23.8,98.9,0,0,0,160.5
229,2022-07-04T03:48:00,0.6,西,1.8,南西,23.8,98.9,0,0,0,160.5
230,2022-07-04T03:49:00,0.5,西,1.8,南西,23.8,98.9,0,0,0,160.5
231,2022-07-04T03:50:00,0.4,西,1.7,南西,23.8,98.9,0,0,0,160.5
232,2022-07-04T03:51:00,0.3,西北西,1.7,南西,23.7,98.9,0,0,0,160.5
233,2022-07-04T03:52:00,0.2,静穏,1.2,西,23.7,98.9,0,0,0,160.5
234,2022-07-04T03:53:00,0.2,静穏,0.6,南西,23.8,99,0,0,0,160.5
235,2022-07-04T03:54:00,0.2,静穏,0.5,北西,23.8,99,0,0,0,160.5
236,2022-07-04T03:55:00,0.2,静穏,0.5,北西,23.9,99,0,0,0,160.5
237,2022-07-04T03:56:00,0.2,静穏,0.5,北西,23.9,99,0,0,0,160.5
238,2022-07-04T03:57:00,0.2,静穏,0.4,北北東,23.9,99,0,0,0,160.5
239,2022-07-04T03:58:00,0.2,静穏,0.4,北北東,23.9,99,0,0,0,160.5
240,2022-07-04T03:59:00,0.2,静穏,0.4,北北東,23.8,98.9,0,0,0,160.5
241,2022-07-04T04:00:00,0.2,静穏,0.4,北北東,23.7,98.9,0,0,0,160.5
242,2022-07-04T04:01:00,0.2,静穏,0.4,北北東,23.7,98.9,0,0,0,160.5
243,2022-07-04T04:02:00,0.2,静穏,0.4,北北東,23.7,98.9,0,0,0,160.5
244,2022-07-04T04:03:00,0.2,静穏,0.5,西,23.7,98.9,0,0,0,160.5
245,2022-07-04T04:04:00,0.2,静穏,0.6,西南西,23.7,98.9,0,0,0,160.5
246,2022-07-04T04:05:00,0.2,静穏,0.6,西南西,23.7,98.9,0,0,0,160.5
247,2022-07-04T04:06:00,0.2,静穏,0.6,西南西,23.7,98.9,0,0,0,160.5
248,2022-07-04T04:07:00,0.2,静穏,0.6,西南西,23.7,98.9,0,0,0,160.5
249,2022-07-04T04:08:00,0.2,静穏,0.6,西南西,23.7,99,0,0,0,160.5
250,2022-07-04T04:09:00,0.2,静穏,0.6,西南西,23.7,99,0,0,0,160.5
251,2022-07-04T04:10:00,0.2,静穏,0.6,西南西,23.7,99,0,0,0,160.5
252,2022-07-04T04:11:00,0.2,静穏,0.6,西南西,23.7,99,0,0,0,160.5
253,2022-07-04T04:12:00,0.1,静穏,0.6,西南西,23.7,99,0,0,0,160.5
254,2022-07-04T04:13:00,0.1,静穏,0.7,東,23.8,99,0,0,0,160.5
255,2022-07-04T04:14:00,0.1,静穏,0.8,東北東,23.9,99,0,0,0,160.5
256,2022-07-04T04:15:00,0.2,静穏,0.8,東北東,23.9,99,0,0,0,160.5
257,2022-07-04T04:16:00,0.3,北北東,1.1,東,23.9,99,0,0,0,160.5
258,2022-07-04T04:17:00,0.4,北東,1.1,東,23.9,99,0,0,0,160.5
259,2022-07-04T04:18:00,0.4,北東,1.1,東,23.9,99,0,0,0,160.5
260,2022-07-04T04:19:00,0.5,北東,1.1,東,23.9,99,0,0,0,160.5
261,2022-07-04T04:20:00,0.6,東北東,1.1,東,23.8,99,0,0,0,160.5
262,2022-07-04T04:21:00,0.6,東北東,1.1,東,23.8,99,0,0,0,160.5
263,2022-07-04T04:22:00,0.7,東北東,1.1,東,23.8,99,0,0,0,160.5
264,2022-07-04T04:23:00,0.7,東北東,1.1,東,23.8,99,0,0,0,160.5
265,2022-07-04T04:24:00,0.6,東北東,1.1,東,23.9,99,0,0,0,160.5
266,2022-07-04T04:25:00,0.6,北東,1.1,東,23.8,99,0,0,0,160.5
267,2022-07-04T04:26:00,0.5,北東,1,東北東,23.8,99,0,0,0,160.5
268,2022-07-04T04:27:00,0.4,北東,1,東北東,23.8,99,0,0,0,160.5
269,2022-07-04T04:28:00,0.3,北北東,1,東北東,23.7,98.9,0,0,0,160.5
270,2022-07-04T04:29:00,0.2,静穏,0.9,東北東,23.7,99,0,0,0,160.5
271,2022-07-04T04:30:00,0.2,静穏,0.7,北東,23.7,98.9,0.5,0.5,0.5,161
272,2022-07-04T04:31:00,0.1,静穏,0.7,北東,23.7,99,0.5,0.5,0.5,161
273,2022-07-04T04:32:00,0.1,静穏,0.4,東北東,23.7,99,0.5,0.5,0.5,161
274,2022-07-04T04:33:00,0,静穏,0.3,北東,23.7,99,0.5,0.5,0.5,161
275,2022-07-04T04:34:00,0,静穏,0.2,北北東,23.7,99,0.5,0.5,0.5,161
276,2022-07-04T04:35:00,0,静穏,0.1,西南西,23.7,99,0.5,0.5,0.5,161
277,2022-07-04T04:36:00,0,静穏,0.1,西南西,23.7,99,0.5,0.5,0.5,161
278,2022-07-04T04:37:00,0,静穏,0.1,西南西,23.7,99,0.5,0.5,0.5,161
279,2022-07-04T04:38:00,0,静穏,0.1,西南西,23.8,99,0.5,0.5,0.5,161
280,2022-07-04T04:39:00,0,静穏,0.1,西南西,23.8,99,0.5,0.5,0.5,161
281,2022-07-04T04:40:00,0,静穏,0.1,西南西,23.7,99,0,0.5,0.5,161
282,2022-07-04T04:41:00,0,静穏,0.1,西南西,23.7,99,0,0.5,0.5,161
283,2022-07-04T04:42:00,0,静穏,0.1,東南東,23.7,99,0,0.5,0.5,161
284,2022-07-04T04:43:00,0,静穏,0.1,東南東,23.8,99,0,0.5,0.5,161
285,2022-07-04T04:44:00,0,静穏,0.1,東南東,23.9,99,0,0.5,0.5,161
286,2022-07-04T04:45:00,0,静穏,0.1,東南東,23.9,99.1,0,0.5,0.5,161
287,2022-07-04T04:46:00,0,静穏,0.1,東南東,23.8,99,0,0.5,0.5,161
288,2022-07-04T04:47:00,0,静穏,0.1,東南東,23.7,99,0,0.5,0.5,161
289,2022-07-04T04:48:00,0,静穏,0.1,東南東,23.8,99,0,0.5,0.5,161
290,2022-07-04T04:49:00,0,静穏,0.5,北北東,23.7,99,0,0.5,0.5,161
291,2022-07-04T04:50:00,0.1,静穏,0.5,北北東,23.7,99,0,0.5,0.5,161
292,2022-07-04T04:51:00,0.1,静穏,0.5,北北東,23.7,99,0,0.5,0.5,161
293,2022-07-04T04:52:00,0.1,静穏,0.5,北北東,23.7,99,0,0.5,0.5,161
294,2022-07-04T04:53:00,0.1,静穏,0.5,北北東,23.7,99,0,0.5,0.5,161
295,2022-07-04T04:54:00,0.1,静穏,0.6,北,23.7,99,0,0.5,0.5,161
296,2022-07-04T04:55:00,0.2,静穏,0.8,北北東,23.7,99,0,0.5,0.5,161
297,2022-07-04T04:56:00,0.3,北,0.8,北北東,23.8,99,0,0.5,0.5,161
298,2022-07-04T04:57:00,0.3,北,0.8,北北東,23.8,99,0,0.5,0.5,161
299,2022-07-04T04:58:00,0.3,北,0.8,北北東,23.7,99,0,0.5,0.5,161
300,2022-07-04T04:59:00,0.4,北,0.9,北北西,23.7,99,0,0.5,0.5,161
301,2022-07-04T05:00:00,0.4,北,0.9,北北西,23.7,99,0,0.5,0.5,161
302,2022-07-04T05:01:00,0.5,北,1,北北西,23.8,99,0,0.5,0.5,161
303,2022-07-04T05:02:00,0.5,北,1.2,北,23.7,99,0,0.5,0.5,161
304,2022-07-04T05:03:00,0.6,北,1.2,北,23.7,99,0,0.5,0.5,161
305,2022-07-04T05:04:00,0.6,北,1.2,北,23.7,99,0,0.5,0.5,161
306,2022-07-04T05:05:00,0.6,北,1.2,北,23.7,99,0,0.5,0.5,161
307,2022-07-04T05:06:00,0.6,北北西,1.2,北,23.8,99,0,0.5,0.5,161
308,2022-07-04T05:07:00,0.6,北北西,1.2,北,23.7,99,0,0.5,0.5,161
309,2022-07-04T05:08:00,0.6,北北西,1.2,北,23.7,99,0,0.5,0.5,161
310,2022-07-04T05:09:00,0.5,北北西,1.2,北,23.8,99,0,0.5,0.5,161
311,2022-07-04T05:10:00,0.5,北北西,1.2,北,23.7,99,0,0.5,0.5,161
312,2022-07-04T05:11:00,0.4,北西,1.2,北,23.8,99,0,0.5,0.5,161
313,2022-07-04T05:12:00,0.3,北西,1,北北西,23.7,99,0,0.5,0.5,161
314,2022-07-04T05:13:00,0.3,西北西,1,北北西,23.7,99,0,0.5,0.5,161
315,2022-07-04T05:14:00,0.2,静穏,1,北北西,23.7,99,0,0.5,0.5,161
316,2022-07-04T05:15:00,0.2,静穏,1,西北西,23.7,99,0,0.5,0.5,161
317,2022-07-04T05:16:00,0.2,静穏,1,西北西,23.7,99,0,0.5,0.5,161
318,2022-07-04T05:17:00,0.3,西北西,1,西北西,23.8,99.1,0,0.5,0.5,161
319,2022-07-04T05:18:00,0.3,北西,1,西北西,23.8,99.1,0,0.5,0.5,161
320,2022-07-04T05:19:00,0.3,北西,1,西北西,23.8,99.1,0,0.5,0.5,161
321,2022-07-04T05:20:00,0.4,北西,1,西北西,23.7,99,0,0.5,0.5,161
322,2022-07-04T05:21:00,0.4,北西,1,西北西,23.7,99,0,0.5,0.5,161
323,2022-07-04T05:22:00,0.4,北西,1,西北西,23.8,99,0,0.5,0.5,161
324,2022-07-04T05:23:00,0.4,北西,1,西北西,23.8,99,0,0.5,0.5,161
325,2022-07-04T05:24:00,0.4,北西,1,西北西,23.8,99,0,0.5,0.5,161
326,2022-07-04T05:25:00,0.3,北西,1,北西,23.7,99,0,0.5,0.5,161
327,2022-07-04T05:26:00,0.3,北西,1,北西,23.7,99,0,0.5,0.5,161
328,2022-07-04T05:27:00,0.3,北西,0.8,北北西,23.7,99,0,0.5,0.5,161
329,2022-07-04T05:28:00,0.3,西北西,0.8,北北西,23.9,99.1,0,0.5,0.5,161
330,2022-07-04T05:29:00,0.3,西北西,0.8,北北西,23.9,99.1,0,0.5,0.5,161
331,2022-07-04T05:30:00,0.3,西,0.8,南南東,23.8,99.1,0,0,0.5,161
332,2022-07-04T05:31:00,0.3,南西,0.8,南南東,23.8,99,0,0,0.5,161
333,2022-07-04T05:32:00,0.3,南,0.8,南南東,23.7,99,0,0,0.5,161
334,2022-07-04T05:33:00,0.3,南南東,0.8,南南東,23.8,99,0,0,0.5,161
335,2022-07-04T05:34:00,0.3,南東,0.8,南南東,23.8,99.1,0,0,0.5,161
336,2022-07-04T05:35:00,0.4,南東,1.3,南南東,23.8,99,0,0,0.5,161
337,2022-07-04T05:36:00,0.4,南東,1.3,南南東,23.8,99,0,0,0.5,161
338,2022-07-04T05:37:00,0.5,南東,1.3,南南東,23.8,99,0,0,0.5,161
339,2022-07-04T05:38:00,0.4,南南東,1.3,南南東,23.8,99,0,0,0.5,161
340,2022-07-04T05:39:00,0.4,南南東,1.3,南南東,23.8,99.1,0,0,0.5,161
341,2022-07-04T05:40:00,0.3,南南東,1.3,南南東,23.8,99,0,0,0.5,161
342,2022-07-04T05:41:00,0.3,南,1.3,南南東,23.8,99.1,0,0,0.5,161
343,2022-07-04T05:42:00,0.2,静穏,1.3,南南東,23.8,99.1,0,0,0.5,161
344,2022-07-04T05:43:00,0.2,静穏,1.3,南南東,23.9,99.1,0,0,0.5,161
345,2022-07-04T05:44:00,0.1,静穏,1.3,南南東,23.8,99.1,0,0,0.5,161
346,2022-07-04T05:45:00,0.1,静穏,0.6,南南東,23.9,99.1,0,0,0.5,161
347,2022-07-04T05:46:00,0,静穏,0.6,南南東,23.8,99.1,0,0,0.5,161
348,2022-07-04T05:47:00,0,静穏,0.3,南南西,23.8,99.1,0,0,0.5,161
349,2022-07-04T05:48:00,0,静穏,0.1,南南西,23.8,99.1,0,0,0.5,161
350,2022-07-04T05:49:00,0,静穏,0.1,南南西,23.9,99.1,0,0,0.5,161
351,2022-07-04T05:50:00,0,静穏,0.1,南南西,23.8,99.1,0,0,0.5,161
352,2022-07-04T05:51:00,0,静穏,0.3,北北西,23.9,99.1,0,0,0.5,161
353,2022-07-04T05:52:00,0,静穏,0.3,北北西,23.9,99.1,0,0,0.5,161
354,2022-07-04T05:53:00,0.1,静穏,0.3,北北西,23.8,99,0,0,0.5,161
355,2022-07-04T05:54:00,0.1,静穏,0.4,西北西,24,99.1,0,0,0.5,161
356,2022-07-04T05:55:00,0.1,静穏,0.6,西北西,23.9,99.1,0,0,0.5,161
357,2022-07-04T05:56:00,0.1,静穏,0.6,西北西,23.9,99.1,0,0,0.5,161
358,2022-07-04T05:57:00,0.2,静穏,0.6,西北西,23.9,99.1,0,0,0.5,161
359,2022-07-04T05:58:00,0.2,静穏,0.6,西北西,24,99.1,0,0,0.5,161
360,2022-07-04T05:59:00,0.2,静穏,0.6,西北西,24,99.1,0,0,0.5,161
361,2022-07-04T06:00:00,0.2,静穏,0.6,西北西,23.9,99.1,0,0,0.5,161
362,2022-07-04T06:01:00,0.2,静穏,0.6,西北西,23.9,99.1,0,0,0.5,161
363,2022-07-04T06:02:00,0.2,静穏,0.6,西北西,23.9,99.1,0,0,0.5,161
364,2022-07-04T06:03:00,0.2,静穏,0.6,西北西,24,99.1,0,0,0.5,161
365,2022-07-04T06:04:00,0.3,北北東,0.6,西北西,24.1,99.1,0,0,0.5,161
366,2022-07-04T06:05:00,0.3,北東,0.6,東,24.1,99.1,0,0,0.5,161
367,2022-07-04T06:06:00,0.3,北東,0.6,東,24.1,99.1,0,0,0.5,161
368,2022-07-04T06:07:00,0.3,東北東,0.6,東,24,99.1,0,0,0.5,161
369,2022-07-04T06:08:00,0.3,東北東,0.6,東,24,99.1,0,0,0.5,161
370,2022-07-04T06:09:00,0.3,北東,0.6,東,24,99.1,0,0,0.5,161
371,2022-07-04T06:10:00,0.2,静穏,0.6,東,24,99.1,0,0,0.5,161
372,2022-07-04T06:11:00,0.2,静穏,0.6,東,24.1,99.1,0,0,0.5,161
373,2022-07-04T06:12:00,0.2,静穏,0.6,東,24.2,99.1,0,0,0.5,161
374,2022-07-04T06:13:00,0.2,静穏,0.6,東,24.2,99.1,0,0,0.5,161
375,2022-07-04T06:14:00,0.2,静穏,0.6,東,24.2,99.1,0,0,0.5,161
376,2022-07-04T06:15:00,0.1,静穏,0.5,東,24.2,99.1,0,0,0.5,161
377,2022-07-04T06:16:00,0.1,静穏,0.6,東南東,24.2,99.1,0,0,0.5,161
378,2022-07-04T06:17:00,0.2,静穏,0.6,東南東,24.1,99.1,0,0,0.5,161
379,2022-07-04T06:18:00,0.2,静穏,0.6,東南東,24.1,99.1,0,0,0.5,161
380,2022-07-04T06:19:00,0.2,静穏,0.6,東南東,24.1,99,0,0,0.5,161
381,2022-07-04T06:20:00,0.2,静穏,0.6,東南東,24.1,99,0,0,0.5,161
382,2022-07-04T06:21:00,0.2,静穏,0.6,東南東,24.1,99.1,0,0,0.5,161
383,2022-07-04T06:22:00,0.2,静穏,0.6,東南東,24.2,99.1,0,0,0.5,161
384,2022-07-04T06:23:00,0.2,静穏,0.6,東南東,24.2,99.1,0,0,0.5,161
385,2022-07-04T06:24:00,0.2,静穏,0.6,東南東,24.3,99.1,0,0,0.5,161
386,2022-07-04T06:25:00,0.1,静穏,0.6,東南東,24.2,99.1,0,0,0.5,161
387,2022-07-04T06:26:00,0.1,静穏,0.6,東南東,24.3,99.1,0,0,0.5,161
388,2022-07-04T06:27:00,0.1,静穏,0.4,南南東,24.3,99.1,0,0,0.5,161
389,2022-07-04T06:28:00,0,静穏,0.4,南南東,24.3,99.1,0,0,0.5,161
390,2022-07-04T06:29:00,0,静穏,0.4,南南東,24.2,99.1,0,0,0.5,161
391,2022-07-04T06:30:00,0,静穏,0.4,南南東,24.2,99.1,0,0,0.5,161
392,2022-07-04T06:31:00,0,静穏,0.4,南南東,24.3,99.1,0,0,0.5,161
393,2022-07-04T06:32:00,0,静穏,0.4,南南東,24.3,99.1,0,0,0.5,161
394,2022-07-04T06:33:00,0,静穏,0.4,南南東,24.2,99.1,0,0,0.5,161
395,2022-07-04T06:34:00,0,静穏,0.1,南,24.2,99.1,0,0,0.5,161
396,2022-07-04T06:35:00,0,静穏,0.4,東北東,24.3,99.1,0,0,0.5,161
397,2022-07-04T06:36:00,0,静穏,0.4,東北東,24.3,99.1,0,0,0.5,161
398,2022-07-04T06:37:00,0,静穏,0.4,東北東,24.4,99.1,0,0,0.5,161
399,2022-07-04T06:38:00,0,静穏,0.4,東北東,24.4,99.1,0,0,0.5,161
400,2022-07-04T06:39:00,0.1,静穏,0.4,東北東,24.5,99.1,0,0,0.5,161
401,2022-07-04T06:40:00,0,静穏,0.4,東北東,24.4,99.1,0,0,0.5,161
402,2022-07-04T06:41:00,0,静穏,0.4,東北東,24.3,99.1,0,0,0.5,161
403,2022-07-04T06:42:00,0.1,静穏,0.4,東北東,24.3,99,0,0,0.5,161