﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-05-25T00:00:00,1.9,南南西,3.4,南,20.3,79.8,0,0,0,0,22.19,385,999.1,1012.7
2,2020-05-25T00:01:00,1.9,南南西,3.4,南,20.3,79.9,0,0,0,0,0,0,999.1,1012.7
3,2020-05-25T00:02:00,1.9,南南西,3.4,南,20.3,79.8,0,0,0,0,0,0,999.1,1012.7
4,2020-05-25T00:03:00,1.9,南南西,3.4,南,20.3,80,0,0,0,0,0,0,999.1,1012.7
5,2020-05-25T00:04:00,1.9,南南西,3.4,南,20.3,79.9,0,0,0,0,0,0,999.1,1012.7
6,2020-05-25T00:05:00,1.9,南南西,3.4,南,20.2,79.9,0,0,0,0,0,0,999.1,1012.7
7,2020-05-25T00:06:00,1.9,南南西,3.4,南,20.2,80,0,0,0,0,0,0,999.2,1012.8
8,2020-05-25T00:07:00,1.8,南南西,3.4,南,20.2,80.2,0,0,0,0,0,0,999.1,1012.7
9,2020-05-25T00:08:00,1.8,南南西,3.4,南,20.2,80.1,0,0,0,0,0,0,999.1,1012.7
10,2020-05-25T00:09:00,1.8,南南西,3.4,南,20.2,80.1,0,0,0,0,0,0,999.1,1012.7
11,2020-05-25T00:10:00,1.7,南南西,2.8,南,20.2,80.2,0,0,0,0,0,0,999.1,1012.7
12,2020-05-25T00:11:00,1.6,南南西,2.8,南,20.2,80.1,0,0,0,0,0,0,999.1,1012.7
13,2020-05-25T00:12:00,1.6,南南西,2.8,南,20.2,80.2,0,0,0,0,0,0,999,1012.6
14,2020-05-25T00:13:00,1.6,南南西,2.8,南,20.2,80.2,0,0,0,0,0,0,999,1012.6
15,2020-05-25T00:14:00,1.7,南南西,2.8,南,20.1,80.3,0,0,0,0,0,0,999,1012.6
16,2020-05-25T00:15:00,1.7,南南西,2.8,南,20.1,80.4,0,0,0,0,0,0,999,1012.6
17,2020-05-25T00:16:00,1.8,南南西,2.9,南,20.1,80.5,0,0,0,0,0,0,998.9,1012.5
18,2020-05-25T00:17:00,1.8,南南西,2.9,南,20.1,80.5,0,0,0,0,0,0,998.9,1012.5
19,2020-05-25T00:18:00,1.9,南南西,3.1,南,20,80.7,0,0,0,0,0,0,998.9,1012.5
20,2020-05-25T00:19:00,1.9,南南西,3.1,南,20,80.8,0,0,0,0,0,0,998.9,1012.5
21,2020-05-25T00:20:00,2,南南西,3.1,南,20,80.9,0,0,0,0,0,0,998.9,1012.5
22,2020-05-25T00:21:00,2.1,南,3.1,南,20,81.2,0,0,0,0,0,0,998.9,1012.5
23,2020-05-25T00:22:00,2.1,南南西,3.1,南,19.9,81.4,0,0,0,0,0,0,998.9,1012.5
24,2020-05-25T00:23:00,2.1,南南西,3.4,南,19.9,81.4,0,0,0,0,0,0,998.9,1012.5
25,2020-05-25T00:24:00,2.2,南南西,3.4,南,19.9,81.7,0,0,0,0,0,0,998.9,1012.5
26,2020-05-25T00:25:00,2.2,南南西,3.4,南,19.8,81.9,0,0,0,0,0,0,998.9,1012.5
27,2020-05-25T00:26:00,2.2,南南西,3.4,南,19.8,82.1,0,0,0,0,0,0,998.9,1012.5
28,2020-05-25T00:27:00,2.2,南南西,3.4,南,19.8,82.3,0,0,0,0,0,0,998.9,1012.5
29,2020-05-25T00:28:00,2.1,南南西,3.4,南,19.8,82.5,0,0,0,0,0,0,998.9,1012.5
30,2020-05-25T00:29:00,2.1,南南西,3.4,南,19.8,82.4,0,0,0,0,0,0,998.9,1012.5
31,2020-05-25T00:30:00,2.1,南南西,3.4,南,19.8,82.5,0,0,0,0,0,0,998.9,1012.5
32,2020-05-25T00:31:00,2.1,南南西,3.4,南,19.7,82.6,0,0,0,0,0,0,998.9,1012.5
33,2020-05-25T00:32:00,2,南南西,3.4,南,19.8,82.8,0,0,0,0,0,0,998.9,1012.5
34,2020-05-25T00:33:00,2,南南西,3.3,南,19.8,82.8,0,0,0,0,0,0,998.9,1012.5
35,2020-05-25T00:34:00,1.9,南南西,3.2,南南西,19.7,82.6,0,0,0,0,0,0,998.8,1012.4
36,2020-05-25T00:35:00,1.9,南南西,3.2,南南西,19.7,82.7,0,0,0,0,0,0,998.8,1012.4
37,2020-05-25T00:36:00,1.9,南南西,3.2,南南西,19.7,82.8,0,0,0,0,0,0,998.8,1012.4
38,2020-05-25T00:37:00,1.9,南南西,3.2,南南西,19.7,82.8,0,0,0,0,0,0,998.9,1012.5
39,2020-05-25T00:38:00,1.9,南南西,3.2,南南西,19.7,82.8,0,0,0,0,0,0,998.9,1012.5
40,2020-05-25T00:39:00,1.8,南南西,3.2,南南西,19.6,83,0,0,0,0,0,0,998.8,1012.4
41,2020-05-25T00:40:00,1.8,南南西,2.9,南南西,19.7,83.1,0,0,0,0,0,0,998.8,1012.4
42,2020-05-25T00:41:00,1.8,南南西,2.9,南南西,19.6,83.1,0,0,0,0,0,0,998.8,1012.4
43,2020-05-25T00:42:00,1.8,南南西,2.9,南南西,19.6,83.2,0,0,0,0,0,0,998.9,1012.5
44,2020-05-25T00:43:00,1.8,南南西,2.9,南南西,19.6,83.4,0,0,0,0,0,0,998.9,1012.5
45,2020-05-25T00:44:00,1.8,南南西,2.9,南南西,19.6,83.2,0,0,0,0,0,0,998.9,1012.5
46,2020-05-25T00:45:00,1.7,南南西,2.9,南南西,19.6,83.3,0,0,0,0,0,0,998.9,1012.5
47,2020-05-25T00:46:00,1.6,南南西,2.8,南,19.6,83.4,0,0,0,0,0,0,998.8,1012.4
48,2020-05-25T00:47:00,1.5,南南西,2.8,南,19.6,83.4,0,0,0,0,0,0,998.8,1012.4
49,2020-05-25T00:48:00,1.4,南南西,2.8,南,19.6,83.5,0,0,0,0,0,0,998.8,1012.4
50,2020-05-25T00:49:00,1.3,南南西,2.8,南,19.6,83.4,0,0,0,0,0,0,998.8,1012.4
51,2020-05-25T00:50:00,1.2,南南西,2.8,南,19.6,83.4,0,0,0,0,0,0,998.8,1012.4
52,2020-05-25T00:51:00,1.2,南南西,2.5,南南西,19.6,83.2,0,0,0,0,0,0,998.8,1012.4
53,2020-05-25T00:52:00,1.2,南,2.5,南南西,19.6,83.2,0,0,0,0,0,0,998.8,1012.4
54,2020-05-25T00:53:00,1.2,南,2.5,南南西,19.5,83.3,0,0,0,0,0,0,998.8,1012.4
55,2020-05-25T00:54:00,1.2,南,2.4,南,19.5,83.4,0,0,0,0,0,0,998.8,1012.4
56,2020-05-25T00:55:00,1.2,南,2.4,南,19.4,83.5,0,0,0,0,0,0,998.9,1012.5
57,2020-05-25T00:56:00,1.2,南,2.4,南,19.3,83.9,0,0,0,0,0,0,998.9,1012.5
58,2020-05-25T00:57:00,1.2,南,2.4,南,19.3,84.2,0,0,0,0,0,0,998.8,1012.4
59,2020-05-25T00:58:00,1.1,南,2.4,南,19.3,84.4,0,0,0,0,0,0,998.8,1012.4
60,2020-05-25T00:59:00,1.1,南,2.4,南,19.3,84.8,0,0,0,0,0,0,998.8,1012.4
61,2020-05-25T01:00:00,1.1,南,2.4,南,19.3,85.1,0,0,0,0,0,0,998.8,1012.4
62,2020-05-25T01:01:00,1,南,2.4,南,19.3,85.2,0,0,0,0,0,0,998.8,1012.4
63,2020-05-25T01:02:00,0.9,南,2.1,南南東,19.3,85.2,0,0,0,0,0,0,998.8,1012.4
64,2020-05-25T01:03:00,0.9,南,1.8,南,19.3,85.2,0,0,0,0,0,0,998.8,1012.4
65,2020-05-25T01:04:00,0.8,南,1.9,南,19.3,85.1,0,0,0,0,0,0,998.8,1012.4
66,2020-05-25T01:05:00,0.9,南,2,南,19.3,85.2,0,0,0,0,0,0,998.7,1012.3
67,2020-05-25T01:06:00,0.9,南,2,南,19.2,85.5,0,0,0,0,0,0,998.7,1012.3
68,2020-05-25T01:07:00,0.9,南,2,南,19.2,85.5,0,0,0,0,0,0,998.7,1012.3
69,2020-05-25T01:08:00,0.9,南,2,南,19.2,85.5,0,0,0,0,0,0,998.7,1012.3
70,2020-05-25T01:09:00,0.9,南,2,南,19.3,85.4,0,0,0,0,0,0,998.7,1012.3
71,2020-05-25T01:10:00,1,南,2,南,19.3,85.4,0,0,0,0,0,0,998.6,1012.2
72,2020-05-25T01:11:00,1,南,2,南,19.3,85.3,0,0,0,0,0,0,998.7,1012.3
73,2020-05-25T01:12:00,1,南,2,南,19.2,85.2,0,0,0,0,0,0,998.6,1012.2
74,2020-05-25T01:13:00,1,南,2,南,19.3,85.5,0,0,0,0,0,0,998.6,1012.2
75,2020-05-25T01:14:00,0.9,南,2,南,19.2,85.3,0,0,0,0,0,0,998.6,1012.2
76,2020-05-25T01:15:00,0.9,南,1.7,南,19.2,85.3,0,0,0,0,0,0,998.7,1012.3
77,2020-05-25T01:16:00,0.8,南,1.9,南,19.2,85.4,0,0,0,0,0,0,998.7,1012.3
78,2020-05-25T01:17:00,0.8,南,1.9,南,19.1,85.5,0,0,0,0,0,0,998.7,1012.3
79,2020-05-25T01:18:00,0.8,南,1.9,南,19.1,85.6,0,0,0,0,0,0,998.7,1012.3
80,2020-05-25T01:19:00,0.7,南,2.1,南,19.1,85.8,0,0,0,0,0,0,998.8,1012.4
81,2020-05-25T01:20:00,0.7,南,2.1,南,19.1,85.9,0,0,0,0,0,0,998.8,1012.4
82,2020-05-25T01:21:00,0.6,南,2.1,南,19.1,86,0,0,0,0,0,0,998.8,1012.4
83,2020-05-25T01:22:00,0.6,南,2.1,南,19.1,86,0,0,0,0,0,0,998.8,1012.4
84,2020-05-25T01:23:00,0.6,南,2.1,南,19.1,85.9,0,0,0,0,0,0,998.9,1012.5
85,2020-05-25T01:24:00,0.5,南,2.1,南,19.1,86,0,0,0,0,0,0,998.8,1012.4
86,2020-05-25T01:25:00,0.5,南,2.1,南,19.1,86.1,0,0,0,0,0,0,998.8,1012.4
87,2020-05-25T01:26:00,0.5,南,2.1,南,19.1,86.1,0,0,0,0,0,0,998.8,1012.4
88,2020-05-25T01:27:00,0.5,南,2.1,南,19.1,86.1,0,0,0,0,0,0,998.7,1012.3
89,2020-05-25T01:28:00,0.4,南,2.1,南,19,86.1,0,0,0,0,0,0,998.7,1012.3
90,2020-05-25T01:29:00,0.4,南,1.8,南南東,19,86.1,0,0,0,0,0,0,998.7,1012.3
91,2020-05-25T01:30:00,0.5,南,2.6,南南東,19.1,86.3,0,0,0,0,0,0,998.7,1012.3
92,2020-05-25T01:31:00,0.5,南,2.6,南南東,19.1,86.1,0,0,0,0,0,0,998.7,1012.3
93,2020-05-25T01:32:00,0.5,南,2.6,南南東,19,86,0,0,0,0,0,0,998.7,1012.3
94,2020-05-25T01:33:00,0.5,南,2.6,南南東,19,86.2,0,0,0,0,0,0,998.7,1012.3
95,2020-05-25T01:34:00,0.6,南,2.6,南南東,19,86.3,0,0,0,0,0,0,998.6,1012.2
96,2020-05-25T01:35:00,0.7,南,2.6,南南東,19,86.4,0,0,0,0,0,0,998.6,1012.2
97,2020-05-25T01:36:00,0.7,南,2.6,南南東,19,86.4,0,0,0,0,0,0,998.6,1012.2
98,2020-05-25T01:37:00,0.9,南,2.6,南南東,19,86.3,0,0,0,0,0,0,998.6,1012.2
99,2020-05-25T01:38:00,1,南,2.6,南南東,19,86.4,0,0,0,0,0,0,998.7,1012.3
100,2020-05-25T01:39:00,1.2,南,2.6,南南東,19,86.5,0,0,0,0,0,0,998.7,1012.3
101,2020-05-25T01:40:00,1.2,南,2.6,南南西,19,86.6,0,0,0,0,0,0,998.7,1012.3
102,2020-05-25T01:41:00,1.4,南,2.8,南,19,86.6,0,0,0,0,0,0,998.7,1012.3
103,2020-05-25T01:42:00,1.5,南,2.8,南,19,86.4,0,0,0,0,0,0,998.8,1012.4
104,2020-05-25T01:43:00,1.6,南,2.8,南,19,86.5,0,0,0,0,0,0,998.8,1012.4
105,2020-05-25T01:44:00,1.6,南,2.8,南,19,86.5,0,0,0,0,0,0,998.8,1012.4
106,2020-05-25T01:45:00,1.6,南,2.8,南,19,86.5,0,0,0,0,0,0,998.8,1012.4
107,2020-05-25T01:46:00,1.6,南,2.8,南,19,86.5,0,0,0,0,0,0,998.8,1012.4
108,2020-05-25T01:47:00,1.6,南,2.8,南,19,86.5,0,0,0,0,0,0,998.8,1012.4
109,2020-05-25T01:48:00,1.6,南,2.8,南,19,86.5,0,0,0,0,0,0,998.7,1012.3
110,2020-05-25T01:49:00,1.5,南,2.8,南,19.1,86.5,0,0,0,0,0,0,998.7,1012.3
111,2020-05-25T01:50:00,1.5,南南西,2.8,南,19.2,86.6,0,0,0,0,0,0,998.7,1012.3
112,2020-05-25T01:51:00,1.4,南南西,2.4,南南西,19.1,86.1,0,0,0,0,0,0,998.7,1012.3
113,2020-05-25T01:52:00,1.4,南南西,2.4,南南西,19.1,85.8,0,0,0,0,0,0,998.7,1012.3
114,2020-05-25T01:53:00,1.3,南南西,2.4,南南西,19.1,85.9,0,0,0,0,0,0,998.7,1012.3
115,2020-05-25T01:54:00,1.4,南南西,2.4,南南西,19.1,86.2,0,0,0,0,0,0,998.6,1012.2
116,2020-05-25T01:55:00,1.3,南南西,2.4,南南西,19.1,86,0,0,0,0,0,0,998.6,1012.2
117,2020-05-25T01:56:00,1.3,南南西,2.4,南南西,19.1,85.9,0,0,0,0,0,0,998.6,1012.2
118,2020-05-25T01:57:00,1.3,南南西,2.4,南南西,19.1,85.9,0,0,0,0,0,0,998.6,1012.2
119,2020-05-25T01:58:00,1.2,南南西,2.4,南南西,19.1,86.1,0,0,0,0,0,0,998.6,1012.2
120,2020-05-25T01:59:00,1.2,南南西,2.4,南南西,19.1,86.2,0,0,0,0,0,0,998.6,1012.2
121,2020-05-25T02:00:00,1.2,南南西,2.4,南南西,19,85.9,0,0,0,0,0,0,998.6,1012.2
122,2020-05-25T02:01:00,1.2,南南西,2,南南西,19,86.1,0,0,0,0,0,0,998.6,1012.2
123,2020-05-25T02:02:00,1.2,南南西,2,南南西,19.1,86.1,0,0,0,0,0,0,998.6,1012.2
124,2020-05-25T02:03:00,1.2,南南西,2,南南西,19,86.1,0,0,0,0,0,0,998.6,1012.2
125,2020-05-25T02:04:00,1.2,南南西,2,南南西,19,85.9,0,0,0,0,0,0,998.6,1012.2
126,2020-05-25T02:05:00,1.1,南南西,2,南南西,19,86,0,0,0,0,0,0,998.6,1012.2
127,2020-05-25T02:06:00,1,南南西,2,南南西,18.8,85.8,0,0,0,0,0,0,998.6,1012.2
128,2020-05-25T02:07:00,1,南南西,2,南南西,18.8,86.2,0,0,0,0,0,0,998.6,1012.2
129,2020-05-25T02:08:00,1,南南西,2.1,南,18.9,87,0,0,0,0,0,0,998.6,1012.2
130,2020-05-25T02:09:00,1.1,南南西,2.2,南南西,19,87,0,0,0,0,0,0,998.5,1012.1
131,2020-05-25T02:10:00,1.2,南南西,2.2,南南西,19,86.6,0,0,0,0,0,0,998.5,1012.1
132,2020-05-25T02:11:00,1.2,南南西,2.7,南,19,86.4,0,0,0,0,0,0,998.5,1012.1
133,2020-05-25T02:12:00,1.2,南南西,2.7,南,19,86.4,0,0,0,0,0,0,998.5,1012.1
134,2020-05-25T02:13:00,1.2,南南西,2.7,南,19,86,0,0,0,0,0,0,998.5,1012.1
135,2020-05-25T02:14:00,1.3,南南西,2.7,南,19,86.2,0,0,0,0,0,0,998.5,1012.1
136,2020-05-25T02:15:00,1.5,南南西,3,南,18.9,86.2,0,0,0,0,0,0,998.5,1012.1
137,2020-05-25T02:16:00,1.6,南南西,3,南,18.9,86.4,0,0,0,0,0,0,998.5,1012.1
138,2020-05-25T02:17:00,1.7,南南西,3,南,18.9,86.7,0,0,0,0,0,0,998.6,1012.2
139,2020-05-25T02:18:00,1.7,南南西,3,南,18.9,87,0,0,0,0,0,0,998.6,1012.2
140,2020-05-25T02:19:00,1.6,南南西,3,南,18.9,87.1,0,0,0,0,0,0,998.6,1012.2
141,2020-05-25T02:20:00,1.5,南南西,3,南,18.6,86.7,0,0,0,0,0,0,998.6,1012.2
142,2020-05-25T02:21:00,1.5,南南西,3,南,18.7,87.2,0,0,0,0,0,0,998.6,1012.2
143,2020-05-25T02:22:00,1.6,南南西,3,南,18.8,87.7,0,0,0,0,0,0,998.7,1012.3
144,2020-05-25T02:23:00,1.5,南南西,3,南,19,87.7,0,0,0,0,0,0,998.7,1012.3
145,2020-05-25T02:24:00,1.5,南南西,3,南,18.9,87.1,0,0,0,0,0,0,998.7,1012.3
146,2020-05-25T02:25:00,1.5,南南西,2.7,南南西,18.9,86.7,0,0,0,0,0,0,998.6,1012.2
147,2020-05-25T02:26:00,1.5,南南西,2.7,南南西,18.9,86.5,0,0,0,0,0,0,998.6,1012.2
148,2020-05-25T02:27:00,1.6,南南西,2.7,南南西,18.9,86.5,0,0,0,0,0,0,998.6,1012.2
149,2020-05-25T02:28:00,1.7,南南西,2.7,南南西,18.8,86.4,0,0,0,0,0,0,998.6,1012.2
150,2020-05-25T02:29:00,1.8,南南西,2.7,南南西,18.9,86.5,0,0,0,0,0,0,998.6,1012.2
151,2020-05-25T02:30:00,2,南,3.3,南,18.9,86.4,0,0,0,0,0,0,998.6,1012.2
152,2020-05-25T02:31:00,2,南,3.3,南,18.9,86.2,0,0,0,0,0,0,998.6,1012.2
153,2020-05-25T02:32:00,2.1,南南西,3.3,南,18.9,86,0,0,0,0,0,0,998.6,1012.2
154,2020-05-25T02:33:00,2.3,南,3.6,南南西,18.9,85.7,0,0,0,0,0,0,998.6,1012.2
155,2020-05-25T02:34:00,2.3,南,3.6,南南西,18.9,85.6,0,0,0,0,0,0,998.6,1012.2
156,2020-05-25T02:35:00,2.4,南,3.6,南南西,18.9,85.6,0,0,0,0,0,0,998.6,1012.2
157,2020-05-25T02:36:00,2.4,南,3.6,南南西,18.9,85.6,0,0,0,0,0,0,998.6,1012.2
158,2020-05-25T02:37:00,2.5,南,3.6,南南西,18.9,85.6,0,0,0,0,0,0,998.6,1012.2
159,2020-05-25T02:38:00,2.5,南,3.6,南南西,18.9,85.5,0,0,0,0,0,0,998.6,1012.2
160,2020-05-25T02:39:00,2.6,南,4.3,南南西,18.9,85.6,0,0,0,0,0,0,998.6,1012.2
161,2020-05-25T02:40:00,2.6,南,4.3,南南西,18.9,85.4,0,0,0,0,0,0,998.7,1012.3
162,2020-05-25T02:41:00,2.6,南,4.3,南南西,18.9,85.3,0,0,0,0,0,0,998.7,1012.3
163,2020-05-25T02:42:00,2.7,南,4.3,南南西,18.9,85.2,0,0,0,0,0,0,998.7,1012.3
164,2020-05-25T02:43:00,2.7,南,4.3,南南西,18.9,85.3,0,0,0,0,0,0,998.6,1012.2
165,2020-05-25T02:44:00,2.7,南,4.3,南南西,18.9,85.3,0,0,0,0,0,0,998.6,1012.2
166,2020-05-25T02:45:00,2.6,南,4.3,南南西,18.9,85.3,0,0,0,0,0,0,998.6,1012.2
167,2020-05-25T02:46:00,2.6,南,4.3,南南西,18.9,85.3,0,0,0,0,0,0,998.6,1012.2
168,2020-05-25T02:47:00,2.6,南,4.3,南南西,18.9,85.4,0,0,0,0,0,0,998.6,1012.2
169,2020-05-25T02:48:00,2.6,南,4.3,南南西,18.9,85.3,0,0,0,0,0,0,998.6,1012.2
170,2020-05-25T02:49:00,2.5,南,3.7,南,18.9,85.3,0,0,0,0,0,0,998.5,1012.1
171,2020-05-25T02:50:00,2.5,南,3.7,南,18.9,85.3,0,0,0,0,0,0,998.5,1012.1
172,2020-05-25T02:51:00,2.5,南,3.7,南,18.8,85.2,0,0,0,0,0,0,998.5,1012.1
173,2020-05-25T02:52:00,2.5,南,3.7,南,18.8,85.3,0,0,0,0,0,0,998.5,1012.1
174,2020-05-25T02:53:00,2.5,南,3.7,南,18.8,85.3,0,0,0,0,0,0,998.4,1012
175,2020-05-25T02:54:00,2.4,南南西,3.5,南,18.8,85.6,0,0,0,0,0,0,998.5,1012.1
176,2020-05-25T02:55:00,2.5,南南西,3.5,南,18.8,85.7,0,0,0,0,0,0,998.5,1012.1
177,2020-05-25T02:56:00,2.3,南南西,3.5,南,18.9,85.9,0,0,0,0,0,0,998.5,1012.1
178,2020-05-25T02:57:00,2.2,南南西,3.5,南,18.8,85.6,0,0,0,0,0,0,998.5,1012.1
179,2020-05-25T02:58:00,2.1,南南西,3.5,南,18.8,85.6,0,0,0,0,0,0,998.5,1012.1
180,2020-05-25T02:59:00,2.1,南南西,3.5,南,18.7,85.6,0,0,0,0,0,0,998.5,1012.1
181,2020-05-25T03:00:00,1.9,南南西,3.5,南,18.7,85.7,0,0,0,0,0,0,998.5,1012.1
182,2020-05-25T03:01:00,1.8,南南西,3.5,南,18.7,85.9,0,0,0,0,0,0,998.5,1012.1
183,2020-05-25T03:02:00,1.8,南南西,3.2,南南西,18.7,86,0,0,0,0,0,0,998.5,1012.1
184,2020-05-25T03:03:00,1.7,南南西,3.2,南南西,18.6,86,0,0,0,0,0,0,998.5,1012.1
185,2020-05-25T03:04:00,1.7,南南西,3.1,南南西,18.6,86.1,0,0,0,0,0,0,998.5,1012.1
186,2020-05-25T03:05:00,1.6,南南西,2.8,南南西,18.6,86.4,0,0,0,0,0,0,998.5,1012.1
187,2020-05-25T03:06:00,1.6,南南西,2.8,南南西,18.6,86.6,0,0,0,0,0,0,998.5,1012.1
188,2020-05-25T03:07:00,1.5,南南西,2.8,南南西,18.3,86.2,0,0,0,0,0,0,998.5,1012.1
189,2020-05-25T03:08:00,1.4,南南西,2.8,南南西,18.3,87,0,0,0,0,0,0,998.5,1012.1
190,2020-05-25T03:09:00,1.3,南南西,2.8,南南西,18.3,87.6,0,0,0,0,0,0,998.5,1012.1
191,2020-05-25T03:10:00,1.3,南南西,2.8,南南西,18.3,87.8,0,0,0,0,0,0,998.5,1012.1
192,2020-05-25T03:11:00,1.2,南南西,2.7,南南西,18.3,87.9,0,0,0,0,0,0,998.5,1012.1
193,2020-05-25T03:12:00,1.1,南南西,2.7,南南西,18.3,88,0,0,0,0,0,0,998.5,1012.1
194,2020-05-25T03:13:00,0.9,南南西,2.7,南南西,18.3,88.1,0,0,0,0,0,0,998.5,1012.1
195,2020-05-25T03:14:00,0.8,南南西,2.1,南,18,87.9,0,0,0,0,0,0,998.5,1012.2
196,2020-05-25T03:15:00,0.8,南西,2,南南西,17.8,87.7,0,0,0,0,0,0,998.5,1012.2
197,2020-05-25T03:16:00,0.8,南西,2,南南西,17.8,88.7,0,0,0,0,0,0,998.5,1012.2
198,2020-05-25T03:17:00,0.8,南西,2,南南西,17.7,89.6,0,0,0,0,0,0,998.5,1012.2
199,2020-05-25T03:18:00,0.8,南西,2,南南西,17.7,90.1,0,0,0,0,0,0,998.5,1012.2
200,2020-05-25T03:19:00,0.8,南西,2,南南西,17.7,90.7,0,0,0,0,0,0,998.5,1012.2
201,2020-05-25T03:20:00,0.8,西南西,2,南南西,17.9,91.5,0,0,0,0,0,0,998.5,1012.2
202,2020-05-25T03:21:00,0.7,西南西,1.6,西,18,91.2,0,0,0,0,0,0,998.5,1012.2
203,2020-05-25T03:22:00,0.7,西南西,1.6,西,18.1,91.2,0,0,0,0,0,0,998.5,1012.2
204,2020-05-25T03:23:00,0.6,西南西,1.6,西,18.2,90.7,0,0,0,0,0,0,998.5,1012.1
205,2020-05-25T03:24:00,0.6,南西,1.6,西,18.1,89.9,0,0,0,0,0,0,998.6,1012.3
206,2020-05-25T03:25:00,0.5,南西,1.6,西,18.1,89.6,0,0,0,0,0,0,998.6,1012.3
207,2020-05-25T03:26:00,0.4,南西,1.5,西,18.1,89.7,0,0,0,0,0,0,998.7,1012.4
208,2020-05-25T03:27:00,0.4,南西,1.5,西,18.1,89.3,0,0,0,0,0,0,998.7,1012.4
209,2020-05-25T03:28:00,0.4,南西,1.5,西,18,89,0,0,0,0,0,0,998.7,1012.4
210,2020-05-25T03:29:00,0.3,南西,1,西,17.8,89.1,0,0,0,0,0,0,998.6,1012.3
211,2020-05-25T03:30:00,0.2,静穏,0.7,西南西,17.8,89.2,0,0,0,0,0,0,998.6,1012.3
212,2020-05-25T03:31:00,0.2,静穏,0.8,南南西,17.9,90.3,0,0,0,0,0,0,998.6,1012.3
213,2020-05-25T03:32:00,0.2,静穏,0.8,南南西,18,90.5,0,0,0,0,0,0,998.6,1012.3
214,2020-05-25T03:33:00,0.2,静穏,0.8,南南西,18.1,90.5,0,0,0,0,0,0,998.6,1012.3
215,2020-05-25T03:34:00,0.2,静穏,0.8,南南西,18.1,90.2,0,0,0,0,0,0,998.7,1012.4
216,2020-05-25T03:35:00,0.2,静穏,0.8,南南西,18,89.7,0,0,0,0,0,0,998.6,1012.3
217,2020-05-25T03:36:00,0.2,静穏,0.8,南南西,17.9,89.7,0,0,0,0,0,0,998.6,1012.3
218,2020-05-25T03:37:00,0.2,静穏,0.8,南南西,18,90,0,0,0,0,0,0,998.6,1012.3
219,2020-05-25T03:38:00,0.2,静穏,0.8,南南西,18,90.3,0,0,0,0,0,0,998.6,1012.3
220,2020-05-25T03:39:00,0.1,静穏,0.8,南南西,17.9,89.7,0,0,0,0,0,0,998.6,1012.3
221,2020-05-25T03:40:00,0.1,静穏,0.8,南南西,18,89.9,0,0,0,0,0,0,998.6,1012.3
222,2020-05-25T03:41:00,0.2,静穏,0.8,東北東,18.1,90.1,0,0,0,0,0,0,998.6,1012.3
223,2020-05-25T03:42:00,0.1,静穏,0.8,東北東,18.1,90,0,0,0,0,0,0,998.6,1012.3
224,2020-05-25T03:43:00,0.1,静穏,0.8,東北東,18,89.7,0,0,0,0,0,0,998.6,1012.3
225,2020-05-25T03:44:00,0.2,静穏,1,東北東,17.9,89.7,0,0,0,0,0,0,998.6,1012.3
226,2020-05-25T03:45:00,0.3,北北東,1.2,東北東,17.9,90,0,0,0,0,0,0,998.6,1012.3
227,2020-05-25T03:46:00,0.3,北東,1.2,東北東,17.8,90.2,0,0,0,0,0,0,998.6,1012.3
228,2020-05-25T03:47:00,0.4,北東,1.2,東北東,17.8,90.6,0,0,0,0,0,0,998.6,1012.3
229,2020-05-25T03:48:00,0.4,東北東,1.2,東北東,17.9,90.8,0,0,0,0,0,0,998.6,1012.3
230,2020-05-25T03:49:00,0.4,東北東,1.2,東北東,17.8,90.8,0,0,0,0,0,0,998.6,1012.3
231,2020-05-25T03:50:00,0.4,東,1.2,東北東,17.8,90.8,0,0,0,0,0,0,998.6,1012.3
232,2020-05-25T03:51:00,0.4,東,1.2,東北東,17.8,91,0,0,0,0,0,0,998.6,1012.3
233,2020-05-25T03:52:00,0.4,東,1.2,東北東,17.9,91,0,0,0,0,0,0,998.6,1012.3
234,2020-05-25T03:53:00,0.4,東,1.2,東北東,17.9,91,0,0,0,0,0,0,998.7,1012.4
235,2020-05-25T03:54:00,0.4,東,1.2,東北東,17.9,90.8,0,0,0,0,0,0,998.7,1012.4
236,2020-05-25T03:55:00,0.4,東北東,1.3,西,17.8,90.3,0,0,0,0,0,0,998.6,1012.3
237,2020-05-25T03:56:00,0.4,北,1.4,西北西,17.7,90.1,0,0,0,0,0,0,998.6,1012.3
238,2020-05-25T03:57:00,0.4,西,1.4,西北西,17.8,90.3,0,0,0,0,0,0,998.6,1012.3
239,2020-05-25T03:58:00,0.5,西,1.4,西北西,17.7,90.7,0,0,0,0,0,0,998.6,1012.3
240,2020-05-25T03:59:00,0.5,西北西,1.4,西北西,17.5,90.2,0,0,0,0,0,0,998.6,1012.3
241,2020-05-25T04:00:00,0.6,西北西,1.4,西北西,17.6,90.8,0,0,0,0,0,0,998.6,1012.3
242,2020-05-25T04:01:00,0.6,西,1.4,西北西,17.7,91.6,0,0,0,0,0,0,998.6,1012.3
243,2020-05-25T04:02:00,0.7,西,1.4,西北西,17.6,91.3,0,0,0,0,0,0,998.7,1012.4
244,2020-05-25T04:03:00,0.7,西,1.4,西北西,17.8,91.7,0,0,0,0,0,0,998.7,1012.4
245,2020-05-25T04:04:00,0.8,西,1.4,西北西,17.7,91.5,0,0,0,0,0,0,998.7,1012.4
246,2020-05-25T04:05:00,0.7,西,1.4,西北西,17.8,91.2,0,0,0,0,0,0,998.7,1012.4
247,2020-05-25T04:06:00,0.7,西,1.4,西北西,17.7,90.9,0,0,0,0,0,0,998.7,1012.4
248,2020-05-25T04:07:00,0.7,西,1.3,西北西,17.5,90.5,0,0,0,0,0,0,998.7,1012.4
249,2020-05-25T04:08:00,0.6,西,1.3,西北西,17.4,90.2,0,0,0,0,0,0,998.7,1012.4
250,2020-05-25T04:09:00,0.5,西,1.2,西南西,17.5,91.1,0,0,0,0,0,0,998.7,1012.4
251,2020-05-25T04:10:00,0.5,西南西,1.2,西南西,17.6,91.5,0,0,0,0,0,0,998.7,1012.4
252,2020-05-25T04:11:00,0.4,西南西,1,西,17.6,91.7,0,0,0,0,0,0,998.7,1012.4
253,2020-05-25T04:12:00,0.4,西南西,1,西,17.8,92.1,0,0,0,0,0,0,998.7,1012.4
254,2020-05-25T04:13:00,0.3,南西,1,西,17.9,92.2,0,0,0,0,0,0,998.7,1012.4
255,2020-05-25T04:14:00,0.2,静穏,0.9,西,17.7,91.4,0,0,0,0,0,0,998.7,1012.4
256,2020-05-25T04:15:00,0.2,静穏,0.9,西,17.6,90.9,0,0,0,0,0,0,998.7,1012.4
257,2020-05-25T04:16:00,0.2,静穏,0.8,南西,17.8,91.6,0,0,0,0,0,0,998.7,1012.4
258,2020-05-25T04:17:00,0.1,静穏,0.8,南西,17.8,91.3,0,0,0,0,0,0,998.7,1012.4
259,2020-05-25T04:18:00,0.2,静穏,0.8,南西,17.8,91.2,0,0,0,0,0,0,998.7,1012.4
260,2020-05-25T04:19:00,0.2,静穏,0.8,南西,17.8,90.7,0,0,0,0,0,0,998.7,1012.4
261,2020-05-25T04:20:00,0.2,静穏,1.9,西北西,17.8,90.7,0,0,0,0,0,0,998.8,1012.5
262,2020-05-25T04:21:00,0.4,西,2.3,西,17.6,89.9,0,0,0,0,0,0,998.8,1012.5
263,2020-05-25T04:22:00,0.6,西北西,2.3,西,17.4,89.5,0,0,0,0,0,0,998.7,1012.4
264,2020-05-25T04:23:00,0.8,西北西,2.3,西,17.3,89.8,0,0,0,0,0,0,998.8,1012.5
265,2020-05-25T04:24:00,0.9,西北西,2.3,西,17.4,91.1,0,0,0,0,0,0,998.7,1012.4
266,2020-05-25T04:25:00,1,西北西,2.3,西,17.4,91.6,0,0,0,0,0,0,998.8,1012.5
267,2020-05-25T04:26:00,1.1,西北西,2.3,西,17.3,91.4,0,0,0,0,0,0,998.8,1012.5
268,2020-05-25T04:27:00,1.2,西北西,2.3,西,17.3,91.7,0,0,0,0,0,0,998.8,1012.5
269,2020-05-25T04:28:00,1.2,西北西,2.3,西,17.4,91.8,0,0,0,0,0,0,998.8,1012.5
270,2020-05-25T04:29:00,1.3,西,2.3,西,17.3,92,0,0,0,0,0,0,998.7,1012.4
271,2020-05-25T04:30:00,1.3,西,2.3,西,17.3,91.8,0,0,0,0,0,0,998.7,1012.4
272,2020-05-25T04:31:00,1.1,西,2.3,西,17.3,92.2,0,0,0,0,0,0,998.7,1012.4
273,2020-05-25T04:32:00,1,西,1.9,西,17.5,92.6,0,0,0,0,0,0,998.6,1012.3
274,2020-05-25T04:33:00,0.9,西,1.6,西北西,17.4,92.2,0,0,0,0,0,0,998.6,1012.3
275,2020-05-25T04:34:00,0.8,西,1.6,西北西,17.5,92.1,0,0,0,0,0,0,998.5,1012.2
276,2020-05-25T04:35:00,0.8,西,1.6,西北西,17.3,91.7,0,0,0,0,0,0,998.5,1012.2
277,2020-05-25T04:36:00,0.7,西,1.6,西北西,17.5,92.2,0,0,0,0,0,0,998.5,1012.2
278,2020-05-25T04:37:00,0.6,西南西,1.5,西北西,17.6,92.4,0,0,0,0,0,0,998.5,1012.2
279,2020-05-25T04:38:00,0.6,西南西,1,南南西,17.6,92.1,0,0,0,0,0,0,998.5,1012.2
280,2020-05-25T04:39:00,0.5,西南西,1,南南西,17.7,92.1,0,0,0,0,0,0,998.5,1012.2
281,2020-05-25T04:40:00,0.5,西南西,1,南南西,17.7,91.8,0,0,0,0,0,0,998.6,1012.3
282,2020-05-25T04:41:00,0.4,南西,1,南南西,17.6,91,0,0,0,0,0,0,998.6,1012.3
283,2020-05-25T04:42:00,0.3,南西,1,南南西,17.6,91,0,0,0,0,0,0,998.6,1012.3
284,2020-05-25T04:43:00,0.3,南南西,1,南南西,17.6,90.5,0,0,0,0,0,0,998.6,1012.3
285,2020-05-25T04:44:00,0.2,静穏,1,南南西,17.5,90.8,0,0,0,0,0,0,998.7,1012.4
286,2020-05-25T04:45:00,0.2,静穏,0.9,南西,17.6,90.8,0,0,0,0,0,0,998.7,1012.4
287,2020-05-25T04:46:00,0.2,静穏,0.8,南,17.5,91.1,0,0,0,0,0,0,998.7,1012.4
288,2020-05-25T04:47:00,0.1,静穏,0.8,南,17.5,91,0,0,0,0,0,0,998.6,1012.3
289,2020-05-25T04:48:00,0.1,静穏,0.8,南,17.6,91.4,0,0,0,0,0,0,998.6,1012.3
290,2020-05-25T04:49:00,0.1,静穏,0.4,西北西,17.7,91.8,0,0,0,0,0,0,998.6,1012.3
291,2020-05-25T04:50:00,0.1,静穏,0.3,南南西,17.7,91.6,0,0,0,0,0,0,998.6,1012.3
292,2020-05-25T04:51:00,0.1,静穏,0.4,南西,17.6,91.2,0,0,0,0,0,0,998.6,1012.3
293,2020-05-25T04:52:00,0.1,静穏,0.4,南西,17.4,90.7,0,0,0,0,0,0,998.6,1012.3
294,2020-05-25T04:53:00,0.1,静穏,0.6,南西,17.4,90.6,0,0,0,0,0,0,998.6,1012.3
295,2020-05-25T04:54:00,0.1,静穏,0.6,南西,17.5,91.3,0,0,0,0,0,0,998.6,1012.3
296,2020-05-25T04:55:00,0.1,静穏,0.6,南西,17.5,91.5,0,0,0,0,0,0,998.6,1012.3
297,2020-05-25T04:56:00,0.2,静穏,0.6,南西,17.5,91.3,0,0,0,0,0,0,998.6,1012.3
298,2020-05-25T04:57:00,0.2,静穏,0.6,南西,17.3,91.1,0,0,0,0,0,0,998.6,1012.3
299,2020-05-25T04:58:00,0.2,静穏,0.6,南西,17.4,91.5,0,0,0,0,0,0,998.6,1012.3
300,2020-05-25T04:59:00,0.2,静穏,0.8,南南西,17.4,91.7,0,0,0,0,0,0,998.6,1012.3
301,2020-05-25T05:00:00,0.3,南西,0.8,南南西,17.4,91.8,0,0,0,0,0,0,998.7,1012.4
302,2020-05-25T05:01:00,0.3,南西,0.8,南南西,17.4,91.9,0,0,0,0,0,0,998.7,1012.4
303,2020-05-25T05:02:00,0.3,南西,0.8,南南西,17.3,91.7,0,0,0,0,0,0,998.7,1012.4
304,2020-05-25T05:03:00,0.3,南南西,0.8,南南西,17.2,91.8,0,0,0,0,0.01,0,998.7,1012.4
305,2020-05-25T05:04:00,0.3,南南西,0.8,南南西,17.4,92.3,0,0,0,0,0.01,0,998.7,1012.4
306,2020-05-25T05:05:00,0.3,南西,0.8,南南西,17.3,92.4,0,0,0,0,0.01,0,998.7,1012.4
307,2020-05-25T05:06:00,0.4,南西,0.9,西,17.4,92.3,0,0,0,0,0.01,0,998.7,1012.4
308,2020-05-25T05:07:00,0.4,南西,1,西,17.3,91.9,0,0,0,0,0.01,0,998.7,1012.4
309,2020-05-25T05:08:00,0.5,西南西,1.1,西,17.2,91.6,0,0,0,0,0.01,0,998.7,1012.4
310,2020-05-25T05:09:00,0.5,西南西,1.2,西,17.3,91.7,0,0,0,0,0.01,0,998.8,1012.5
311,2020-05-25T05:10:00,0.6,西,1.4,西,17.3,91.8,0,0,0,0,0.01,0,998.8,1012.5
312,2020-05-25T05:11:00,0.7,西,1.6,西,17.3,91.6,0,0,0,0,0.01,0,998.8,1012.5
313,2020-05-25T05:12:00,0.8,西,1.6,西,17.2,91,0,0,0,0,0.01,0,998.8,1012.5
314,2020-05-25T05:13:00,1,西,1.6,西,17,90.9,0,0,0,0,0.01,0,998.8,1012.5
315,2020-05-25T05:14:00,1,西,1.6,西,16.9,91.1,0,0,0,0,0.02,0,998.9,1012.6
316,2020-05-25T05:15:00,1.1,西,1.6,西,16.9,91.8,0,0,0,0,0.02,0,998.9,1012.6
317,2020-05-25T05:16:00,1.1,西,1.6,西,16.9,92.5,0,0,0,0,0.02,0,998.9,1012.6
318,2020-05-25T05:17:00,1.1,西,1.6,西,16.9,93,0,0,0,0,0.02,0,998.9,1012.6
319,2020-05-25T05:18:00,1,西,1.6,西,17,93.7,0,0,0,0,0.02,0,998.9,1012.6
320,2020-05-25T05:19:00,0.9,西南西,1.6,西,17.2,94.6,0,0,0,0,0.02,0,998.9,1012.6
321,2020-05-25T05:20:00,0.8,西南西,1.6,西,17.3,95,0,0,0,0,0.03,0,998.9,1012.6
322,2020-05-25T05:21:00,0.7,西南西,1.6,西,17.2,94.3,0,0,0,0,0.03,0,998.9,1012.6
323,2020-05-25T05:22:00,0.6,西南西,1.4,西,17.3,93.9,0,0,0,0,0.03,0,998.9,1012.6
324,2020-05-25T05:23:00,0.6,西南西,1.3,西,17.4,93.8,0,0,0,0,0.03,0,998.9,1012.6
325,2020-05-25T05:24:00,0.5,西南西,1.3,西,17.3,93.3,0,0,0,0,0.04,0,998.9,1012.6
326,2020-05-25T05:25:00,0.4,西,1.3,西,17.3,92.8,0,0,0,0,0.04,0,998.9,1012.6
327,2020-05-25T05:26:00,0.3,西,1.2,西南西,17.5,93,0,0,0,0,0.04,0,999,1012.7
328,2020-05-25T05:27:00,0.3,西,1.7,西北西,17.6,92.9,0,0,0,0,0.05,0,999,1012.7
329,2020-05-25T05:28:00,0.4,西北西,1.7,西北西,17.4,92.1,0,0,0,0,0.05,0,999,1012.7
330,2020-05-25T05:29:00,0.5,西北西,2,西北西,17.3,91.4,0,0,0,0,0.05,0,999,1012.7