﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-05-23T00:00:00,0.7,東北東,1.6,東北東,16.4,97.9,0,0,1,1
2,2022-05-23T00:01:00,0.7,東北東,1.6,東北東,16.5,98,0,0,0,1
3,2022-05-23T00:02:00,0.7,東北東,1.6,東北東,16.5,98,0,0,0,1
4,2022-05-23T00:03:00,0.7,東北東,1.6,東北東,16.5,98,0,0,0,1
5,2022-05-23T00:04:00,0.7,東北東,1.6,東北東,16.5,98,0,0,0,1
6,2022-05-23T00:05:00,0.6,東北東,1.6,東北東,16.5,97.9,0,0,0,1
7,2022-05-23T00:06:00,0.6,東北東,1.6,東北東,16.6,98,0,0,0,1
8,2022-05-23T00:07:00,0.6,東北東,1.3,東北東,16.6,98,0,0,0,1
9,2022-05-23T00:08:00,0.6,東北東,1.2,東北東,16.7,98,0,0,0,1
10,2022-05-23T00:09:00,0.6,東北東,1.2,東北東,16.7,98,0,0,0,1
11,2022-05-23T00:10:00,0.6,東北東,1.2,東北東,16.4,97.9,0,0,0,1
12,2022-05-23T00:11:00,0.6,東北東,1.2,東北東,16.4,97.8,0,0,0,1
13,2022-05-23T00:12:00,0.6,東北東,1.2,東北東,16.2,97.8,0,0,0,1
14,2022-05-23T00:13:00,0.6,東,1.2,東北東,16.2,97.7,0,0,0,1
15,2022-05-23T00:14:00,0.6,東,1.2,東北東,16.2,97.8,0,0,0,1
16,2022-05-23T00:15:00,0.6,東,1.2,東北東,16.2,97.8,0,0,0,1
17,2022-05-23T00:16:00,0.6,東,1.2,東北東,16.2,97.9,0,0,0,1
18,2022-05-23T00:17:00,0.6,東,1.2,東北東,16.1,97.9,0,0,0,1
19,2022-05-23T00:18:00,0.5,東,1.2,東,16.1,97.8,0,0,0,1
20,2022-05-23T00:19:00,0.4,東,1.2,東,16,97.8,0,0,0,1
21,2022-05-23T00:20:00,0.3,東,0.9,東南東,16,97.8,0,0,0,1
22,2022-05-23T00:21:00,0.2,静穏,0.8,東,15.9,97.8,0,0,0,1
23,2022-05-23T00:22:00,0.2,静穏,0.7,東,16,97.8,0,0,0,1
24,2022-05-23T00:23:00,0.2,静穏,0.7,東,15.8,97.8,0,0,0,1
25,2022-05-23T00:24:00,0.1,静穏,0.7,東,15.9,97.8,0,0,0,1
26,2022-05-23T00:25:00,0.1,静穏,0.6,東,15.9,97.9,0,0,0,1
27,2022-05-23T00:26:00,0,静穏,0.4,東南東,16,97.9,0,0,0,1
28,2022-05-23T00:27:00,0,静穏,0.1,北東,16,98,0,0,0,1
29,2022-05-23T00:28:00,0,静穏,0,北西,16.1,98,0,0,0,1
30,2022-05-23T00:29:00,0,静穏,0.4,東北東,16.1,98,0,0,0,1
31,2022-05-23T00:30:00,0.1,静穏,0.6,東,16.1,98,0,0,0,1
32,2022-05-23T00:31:00,0.1,静穏,0.9,東北東,16.1,98,0,0,0,1
33,2022-05-23T00:32:00,0.2,静穏,1.1,東,16.2,98,0,0,0,1
34,2022-05-23T00:33:00,0.3,北,1.1,東,16.2,98,0,0,0,1
35,2022-05-23T00:34:00,0.4,北北東,1.1,東,16.3,98,0,0,0,1
36,2022-05-23T00:35:00,0.5,北東,1.2,東,16.3,98,0,0,0,1
37,2022-05-23T00:36:00,0.6,東北東,1.3,東,16.3,98.1,0,0,0,1
38,2022-05-23T00:37:00,0.6,東北東,1.3,東,16.4,98,0,0,0,1
39,2022-05-23T00:38:00,0.7,東,1.3,東,16.3,98,0,0,0,1
40,2022-05-23T00:39:00,0.8,東,1.3,東,16.3,98,0,0,0,1
41,2022-05-23T00:40:00,0.8,東,1.3,東,16.3,98,0,0,0,1
42,2022-05-23T00:41:00,0.8,東,1.3,東,16.3,98,0,0,0,1
43,2022-05-23T00:42:00,0.8,東,1.3,東,16.3,98,0,0,0,1
44,2022-05-23T00:43:00,0.8,東,1.4,東,16.3,98,0,0,0,1
45,2022-05-23T00:44:00,0.7,東,1.4,東,16.4,98,0,0,0,1
46,2022-05-23T00:45:00,0.7,東,1.4,東,16.3,98,0,0,0,1
47,2022-05-23T00:46:00,0.7,東,1.4,東,16.3,98,0,0,0,1
48,2022-05-23T00:47:00,0.7,東,1.4,東,16.2,97.9,0,0,0,1
49,2022-05-23T00:48:00,0.7,東,1.4,東,16.2,97.9,0,0,0,1
50,2022-05-23T00:49:00,0.8,東,1.7,東,16.2,97.9,0,0,0,1
51,2022-05-23T00:50:00,0.8,東,1.7,東,16.2,97.9,0,0,0,1
52,2022-05-23T00:51:00,1,東,2,東,16.3,98,0,0,0,1
53,2022-05-23T00:52:00,1,東,2,東,16.3,98,0,0,0,1
54,2022-05-23T00:53:00,1,東,2,東,16.2,98,0,0,0,1
55,2022-05-23T00:54:00,1.1,東,2,東,16.2,97.9,0,0,0,1
56,2022-05-23T00:55:00,1.1,東,2,東,16.2,97.9,0,0,0,1
57,2022-05-23T00:56:00,1.1,東,2,東,16.3,98,0,0,0,1
58,2022-05-23T00:57:00,1.1,東,2,東,16.3,98,0,0,0,1
59,2022-05-23T00:58:00,1.1,東,2,東,16.3,98,0,0,0,1
60,2022-05-23T00:59:00,1,東,2,東,16.4,98,0,0,0,1
61,2022-05-23T01:00:00,1,東,2,東,16.4,98.1,0,0,0,1
62,2022-05-23T01:01:00,1,東,1.8,東,16.3,98.1,0,0,0,1
63,2022-05-23T01:02:00,0.9,東,1.6,東,16.3,97.9,0,0,0,1
64,2022-05-23T01:03:00,0.9,東,1.5,東,16.2,97.9,0,0,0,1
65,2022-05-23T01:04:00,0.8,東,1.4,東,16.1,97.8,0,0,0,1
66,2022-05-23T01:05:00,0.8,東,1.4,東,16,97.8,0,0,0,1
67,2022-05-23T01:06:00,0.7,東,1.4,東,16,97.8,0,0,0,1
68,2022-05-23T01:07:00,0.7,東,1.4,東,16.1,97.9,0,0,0,1
69,2022-05-23T01:08:00,0.6,東,1.4,東,16.2,98,0,0,0,1
70,2022-05-23T01:09:00,0.5,東,1.4,東,16.2,98.1,0,0,0,1
71,2022-05-23T01:10:00,0.4,東,1.4,東,16.2,98,0,0,0,1
72,2022-05-23T01:11:00,0.3,東,1.4,東,15.9,98,0,0,0,1
73,2022-05-23T01:12:00,0.2,静穏,0.9,東,15.9,97.8,0,0,0,1
74,2022-05-23T01:13:00,0.2,静穏,0.7,北東,16,97.9,0,0,0,1
75,2022-05-23T01:14:00,0.2,静穏,0.7,北東,16.2,98,0,0,0,1
76,2022-05-23T01:15:00,0.1,静穏,0.7,北東,16.3,98.2,0,0,0,1
77,2022-05-23T01:16:00,0.1,静穏,0.7,北東,16.3,98.1,0,0,0,1
78,2022-05-23T01:17:00,0.1,静穏,0.7,北東,16.3,98.2,0,0,0,1
79,2022-05-23T01:18:00,0.1,静穏,0.7,北東,16.2,98.1,0,0,0,1
80,2022-05-23T01:19:00,0.1,静穏,0.7,北東,16.4,98.1,0,0,0,1
81,2022-05-23T01:20:00,0.2,静穏,0.7,北東,16.4,98.1,0,0,0,1
82,2022-05-23T01:21:00,0.2,静穏,0.8,東,16.4,98.1,0,0,0,1
83,2022-05-23T01:22:00,0.3,東,0.9,東,16.2,98,0,0,0,1
84,2022-05-23T01:23:00,0.2,静穏,0.9,東,16.2,97.9,0,0,0,1
85,2022-05-23T01:24:00,0.3,東南東,0.9,東,16,98,0,0,0,1
86,2022-05-23T01:25:00,0.3,東南東,0.9,東,16,97.8,0,0,0,1
87,2022-05-23T01:26:00,0.3,東南東,0.9,東,16,97.9,0,0,0,1
88,2022-05-23T01:27:00,0.3,東南東,0.9,東,16,98,0,0,0,1
89,2022-05-23T01:28:00,0.3,東南東,0.9,東,16.1,98,0,0,0,1
90,2022-05-23T01:29:00,0.3,南東,0.9,東,16.1,98.1,0,0,0,1
91,2022-05-23T01:30:00,0.3,南東,0.9,東,15.9,98,0,0,0,1
92,2022-05-23T01:31:00,0.2,静穏,0.9,東,15.8,97.9,0,0,0,1
93,2022-05-23T01:32:00,0.2,静穏,0.7,東,15.8,97.9,0,0,0,1
94,2022-05-23T01:33:00,0.3,南東,0.7,東,16,98,0,0,0,1
95,2022-05-23T01:34:00,0.2,静穏,0.7,東,16.1,98.1,0,0,0,1
96,2022-05-23T01:35:00,0.3,東南東,1.1,東,16.1,98.2,0,0,0,1
97,2022-05-23T01:36:00,0.3,東南東,1.1,東,16.2,98.2,0,0,0,1
98,2022-05-23T01:37:00,0.4,東南東,1.1,東,16.2,98.2,0,0,0,1
99,2022-05-23T01:38:00,0.5,東南東,1.1,東,16.2,98.1,0,0,0,1
100,2022-05-23T01:39:00,0.5,東南東,1.1,東,16.2,98.1,0,0,0,1
101,2022-05-23T01:40:00,0.5,東,1.1,東,16.1,98.1,0,0,0,1
102,2022-05-23T01:41:00,0.5,東,1.1,東,16.2,98.1,0,0,0,1
103,2022-05-23T01:42:00,0.5,東,1.1,東,16.2,98.1,0,0,0,1
104,2022-05-23T01:43:00,0.5,東,1.1,東,16.2,98.1,0,0,0,1
105,2022-05-23T01:44:00,0.6,東,1.1,東,16.3,98.1,0,0,0,1
106,2022-05-23T01:45:00,0.6,東,1.5,東,16.3,98.1,0,0,0,1
107,2022-05-23T01:46:00,0.6,東,1.5,東,16.2,98.1,0,0,0,1
108,2022-05-23T01:47:00,0.7,東,1.5,東,16.2,98,0,0,0,1
109,2022-05-23T01:48:00,0.7,東,1.5,東,16.3,98.1,0,0,0,1
110,2022-05-23T01:49:00,0.8,東,1.5,東,16.3,98.1,0,0,0,1
111,2022-05-23T01:50:00,0.9,東,1.5,東,16.3,98.1,0,0,0,1
112,2022-05-23T01:51:00,0.9,東,1.5,東,16.3,98.1,0,0,0,1
113,2022-05-23T01:52:00,1,東,1.6,東,16.2,98,0,0,0,1
114,2022-05-23T01:53:00,1,東,1.6,東,16.2,98,0,0,0,1
115,2022-05-23T01:54:00,1.1,東,1.6,東,16.1,98,0,0,0,1
116,2022-05-23T01:55:00,1,東,1.6,東,16.1,98,0,0,0,1
117,2022-05-23T01:56:00,1,東,1.6,東,16.2,98,0,0,0,1
118,2022-05-23T01:57:00,1,東,1.6,東,16.1,98,0,0,0,1
119,2022-05-23T01:58:00,0.9,東,1.6,東,16.2,98,0,0,0,1
120,2022-05-23T01:59:00,0.8,東,1.6,東,16.1,98,0,0,0,1
121,2022-05-23T02:00:00,0.7,東,1.6,東,15.9,98,0,0,0,1
122,2022-05-23T02:01:00,0.7,東,1.6,東,15.9,97.8,0,0,0,1
123,2022-05-23T02:02:00,0.6,東,1.4,東,15.9,97.9,0,0,0,1
124,2022-05-23T02:03:00,0.5,東,1.4,東,16,98,0,0,0,1
125,2022-05-23T02:04:00,0.5,東,1.2,東南東,16.1,98.1,0,0,0,1
126,2022-05-23T02:05:00,0.6,東南東,1.4,東南東,16,98.1,0,0,0,1
127,2022-05-23T02:06:00,0.6,東南東,1.5,東,16,98,0,0,0,1
128,2022-05-23T02:07:00,0.6,東南東,1.5,東,16,98,0,0,0,1
129,2022-05-23T02:08:00,0.7,東南東,1.7,東,16,98,0,0,0,1
130,2022-05-23T02:09:00,0.7,東南東,1.7,東,16.1,98,0,0,0,1
131,2022-05-23T02:10:00,0.8,東南東,1.7,東,16.1,98.1,0,0,0,1
132,2022-05-23T02:11:00,0.8,東南東,1.7,東,16,98,0,0,0,1
133,2022-05-23T02:12:00,0.9,東,1.7,東,15.9,98,0,0,0,1
134,2022-05-23T02:13:00,0.9,東,1.7,東,16,98,0,0,0,1
135,2022-05-23T02:14:00,0.9,東,1.7,東,16,98,0,0,0,1
136,2022-05-23T02:15:00,0.9,東,1.7,東,15.9,98,0,0,0,1
137,2022-05-23T02:16:00,0.9,東,1.7,東,15.9,98,0,0,0,1
138,2022-05-23T02:17:00,0.8,東,1.7,東,15.8,98,0,0,0,1
139,2022-05-23T02:18:00,0.8,東北東,1.6,東,15.8,98,0,0,0,1
140,2022-05-23T02:19:00,0.8,東北東,1.3,東,15.8,97.9,0,0,0,1
141,2022-05-23T02:20:00,0.8,東北東,1.3,東,15.9,98,0,0,0,1
142,2022-05-23T02:21:00,0.8,北東,1.3,東,15.9,98.1,0,0,0,1
143,2022-05-23T02:22:00,0.7,北東,1.2,北北東,15.9,98.1,0,0,0,1
144,2022-05-23T02:23:00,0.6,北東,1.2,北北東,15.9,98.1,0,0,0,1
145,2022-05-23T02:24:00,0.6,北東,1.2,北北東,16,98.1,0,0,0,1
146,2022-05-23T02:25:00,0.6,北北東,1.2,北北東,16.1,98.1,0,0,0,1
147,2022-05-23T02:26:00,0.5,北北東,1.2,北北東,16.1,98.2,0,0,0,1
148,2022-05-23T02:27:00,0.5,北北東,1.2,北北東,16,98.2,0,0,0,1
149,2022-05-23T02:28:00,0.5,北北東,1.2,北北東,15.9,98,0,0,0,1
150,2022-05-23T02:29:00,0.5,北北東,1.2,北北東,16,98,0,0,0,1
151,2022-05-23T02:30:00,0.5,北北東,1.1,北北東,15.9,98.1,0,0,0,1
152,2022-05-23T02:31:00,0.5,北北東,1.1,北北東,15.9,98.1,0,0,0,1
153,2022-05-23T02:32:00,0.5,北北東,1.1,北北東,15.9,98.1,0,0,0,1
154,2022-05-23T02:33:00,0.5,北北東,1.1,北北東,16.1,98.1,0,0,0,1
155,2022-05-23T02:34:00,0.6,北北東,1.8,東,16.1,98.2,0,0,0,1
156,2022-05-23T02:35:00,0.7,北東,1.8,東,16.1,98.2,0,0,0,1
157,2022-05-23T02:36:00,0.8,北東,1.8,東,16,98.1,0,0,0,1
158,2022-05-23T02:37:00,0.9,北東,1.8,東,15.9,98.1,0,0,0,1
159,2022-05-23T02:38:00,1,北東,1.8,東,15.8,98.1,0,0,0,1
160,2022-05-23T02:39:00,1,北東,1.8,東,15.8,98,0,0,0,1
161,2022-05-23T02:40:00,1,東北東,1.8,東,15.8,98.1,0,0,0,1
162,2022-05-23T02:41:00,1,東北東,1.8,東,15.9,98.1,0,0,0,1
163,2022-05-23T02:42:00,1,東北東,1.8,東,15.8,98.1,0,0,0,1
164,2022-05-23T02:43:00,1,東北東,1.8,東,15.8,98.1,0,0,0,1
165,2022-05-23T02:44:00,1,東北東,1.8,東,15.8,98.1,0,0,0,1
166,2022-05-23T02:45:00,1,東北東,1.8,東,15.9,98.2,0,0,0,1
167,2022-05-23T02:46:00,1,北東,1.8,東,15.9,98.2,0,0,0,1
168,2022-05-23T02:47:00,0.9,北東,1.8,東,15.9,98.2,0,0,0,1
169,2022-05-23T02:48:00,0.9,北東,1.6,北東,15.9,98.2,0,0,0,1
170,2022-05-23T02:49:00,1,北東,1.7,北東,15.9,98.2,0,0,0,1
171,2022-05-23T02:50:00,1,北東,1.7,北東,15.8,98.2,0,0,0,1
172,2022-05-23T02:51:00,1.1,北東,1.7,北東,15.8,98.2,0,0,0,1
173,2022-05-23T02:52:00,1.1,北東,1.7,北東,15.8,98.1,0,0,0,1
174,2022-05-23T02:53:00,1.1,北東,1.7,北東,15.8,98.2,0,0,0,1
175,2022-05-23T02:54:00,1.1,北東,1.7,北東,15.8,98.2,0,0,0,1
176,2022-05-23T02:55:00,1.1,北東,1.7,北東,15.8,98.2,0,0,0,1
177,2022-05-23T02:56:00,1.1,北東,2,東,15.8,98.2,0,0,0,1
178,2022-05-23T02:57:00,1.2,北東,2,東,15.5,98.1,0,0,0,1
179,2022-05-23T02:58:00,1.1,北東,2,東,15.6,98,0,0,0,1
180,2022-05-23T02:59:00,1.1,北東,2,東,15.6,98.1,0,0,0,1
181,2022-05-23T03:00:00,1,東北東,2,東,15.6,98.1,0,0,0,1
182,2022-05-23T03:01:00,1,東北東,2,東,15.5,98.1,0,0,0,1
183,2022-05-23T03:02:00,1.1,東北東,2,東,15.6,98.1,0,0,0,1
184,2022-05-23T03:03:00,1.1,東北東,2,東,15.5,98.1,0,0,0,1
185,2022-05-23T03:04:00,1.1,東北東,2,東,15.5,98.2,0,0,0,1
186,2022-05-23T03:05:00,1,東北東,2,東,15.6,98.2,0,0,0,1
187,2022-05-23T03:06:00,1,東北東,1.7,東,15.6,98.2,0,0,0,1
188,2022-05-23T03:07:00,0.9,東北東,1.4,東南東,15.5,98.2,0,0,0,1
189,2022-05-23T03:08:00,0.9,東,1.4,東南東,15.4,98.1,0,0,0,1
190,2022-05-23T03:09:00,0.9,東,1.4,東南東,15.5,98.1,0,0,0,1
191,2022-05-23T03:10:00,0.8,東,1.4,東南東,15.5,98.2,0,0,0,1
192,2022-05-23T03:11:00,0.7,東,1.4,東南東,15.5,98.2,0,0,0,1
193,2022-05-23T03:12:00,0.7,東,1.4,東南東,15.6,98.2,0,0,0,1
194,2022-05-23T03:13:00,0.7,東,1.4,東南東,15.8,98.3,0,0,0,1
195,2022-05-23T03:14:00,0.6,東,1.4,東南東,15.7,98.3,0,0,0,1
196,2022-05-23T03:15:00,0.6,東,1.4,東南東,15.6,98.2,0,0,0,1
197,2022-05-23T03:16:00,0.7,東北東,1.9,北北東,15.6,98.2,0,0,0,1
198,2022-05-23T03:17:00,0.7,東北東,2.1,北東,15.6,98.2,0,0,0,1
199,2022-05-23T03:18:00,0.8,東北東,2.4,北東,15.8,98.2,0,0,0,1
200,2022-05-23T03:19:00,0.9,東北東,2.4,北東,15.7,98.2,0,0,0,1
201,2022-05-23T03:20:00,1,北東,2.4,北東,15.8,98.2,0,0,0,1
202,2022-05-23T03:21:00,1.2,北東,3.2,北北東,15.7,98.2,0,0,0,1
203,2022-05-23T03:22:00,1.4,北東,3.3,北北東,15.7,98.2,0,0,0,1
204,2022-05-23T03:23:00,1.5,北東,3.3,北北東,15.7,98.2,0,0,0,1
205,2022-05-23T03:24:00,1.8,北北東,4.3,北東,15.7,98.2,0,0,0,1
206,2022-05-23T03:25:00,2,北北東,4.3,北東,15.7,98.2,0,0,0,1
207,2022-05-23T03:26:00,2.2,北東,4.7,北東,15.8,98.2,0,0,0,1
208,2022-05-23T03:27:00,2.3,北北東,4.7,北東,15.7,98.2,0,0,0,1
209,2022-05-23T03:28:00,2.3,北北東,4.7,北東,15.7,98.2,0,0,0,1
210,2022-05-23T03:29:00,2.3,北北東,4.7,北東,15.7,98.2,0,0,0,1
211,2022-05-23T03:30:00,2.3,北北東,4.7,北東,15.7,98.2,0,0,0,1
212,2022-05-23T03:31:00,2.2,北北東,4.7,北東,15.8,98.2,0,0,0,1
213,2022-05-23T03:32:00,2.1,北北東,4.7,北東,15.7,98.3,0,0,0,1
214,2022-05-23T03:33:00,2,北北東,4.7,北東,15.7,98.2,0,0,0,1
215,2022-05-23T03:34:00,1.8,北北東,4.7,北東,15.7,98.2,0,0,0,1
216,2022-05-23T03:35:00,1.8,北北東,4.7,北東,15.7,98.2,0,0,0,1
217,2022-05-23T03:36:00,1.6,北北東,3.5,北北東,15.8,98.2,0,0,0,1
218,2022-05-23T03:37:00,1.5,北北東,3.5,北北東,15.8,98.3,0,0,0,1
219,2022-05-23T03:38:00,1.5,北北東,3.5,北北東,15.7,98.2,0,0,0,1
220,2022-05-23T03:39:00,1.5,北北東,3.5,北北東,15.8,98.2,0,0,0,1
221,2022-05-23T03:40:00,1.5,北北東,3.5,北北東,15.7,98.3,0,0,0,1
222,2022-05-23T03:41:00,1.5,北北東,3.5,北北東,15.7,98.2,0,0,0,1
223,2022-05-23T03:42:00,1.5,北北東,3.5,北北東,15.7,98.2,0,0,0,1
224,2022-05-23T03:43:00,1.4,北,3.5,北北東,15.6,98.2,0,0,0,1
225,2022-05-23T03:44:00,1.4,北,3.5,北北東,15.6,98.2,0,0,0,1
226,2022-05-23T03:45:00,1.3,北,3.5,北北東,15.6,98.2,0,0,0,1
227,2022-05-23T03:46:00,1.3,北,2.8,北北東,15.6,98.2,0,0,0,1
228,2022-05-23T03:47:00,1.3,北,2.8,北北東,15.6,98.2,0,0,0,1
229,2022-05-23T03:48:00,1.4,北,2.8,北北東,15.6,98.2,0,0,0,1
230,2022-05-23T03:49:00,1.4,北北東,2.8,北北東,15.5,98.2,0,0,0,1
231,2022-05-23T03:50:00,1.4,北北東,2.5,北北東,15.6,98.2,0,0,0,1
232,2022-05-23T03:51:00,1.4,北北東,2.5,北北東,15.6,98.2,0,0,0,1
233,2022-05-23T03:52:00,1.4,北北東,2.5,北北東,15.6,98.2,0,0,0,1
234,2022-05-23T03:53:00,1.4,北北東,2.5,北北東,15.6,98.2,0,0,0,1
235,2022-05-23T03:54:00,1.5,北北東,2.5,北北東,15.5,98.2,0,0,0,1
236,2022-05-23T03:55:00,1.5,北北東,2.5,北北東,15.5,98.2,0,0,0,1
237,2022-05-23T03:56:00,1.4,北北東,2.2,北北東,15.6,98.2,0,0,0,1
238,2022-05-23T03:57:00,1.3,北北東,2.2,北北東,15.6,98.2,0,0,0,1
239,2022-05-23T03:58:00,1.2,北東,2.2,北北東,15.8,98.3,0,0,0,1
240,2022-05-23T03:59:00,1.2,北東,2,北北東,15.8,98.3,0,0,0,1
241,2022-05-23T04:00:00,1.1,北東,2,北北東,15.8,98.3,0,0,0,1
242,2022-05-23T04:01:00,1.1,北東,2,北北東,15.8,98.3,0,0,0,1
243,2022-05-23T04:02:00,1,北東,2,北北東,15.8,98.2,0,0,0,1
244,2022-05-23T04:03:00,0.9,北東,2,北北東,15.9,98.3,0,0,0,1
245,2022-05-23T04:04:00,0.8,北東,1.8,北北東,15.6,98.2,0,0,0,1
246,2022-05-23T04:05:00,0.7,北東,1.6,東北東,15.6,98.1,0,0,0,1
247,2022-05-23T04:06:00,0.7,北東,1.6,東北東,15.6,98.2,0,0,0,1
248,2022-05-23T04:07:00,0.6,北東,1.6,東北東,15.6,98.2,0,0,0,1
249,2022-05-23T04:08:00,0.5,北東,1.6,東北東,15.7,98.2,0,0,0,1
250,2022-05-23T04:09:00,0.4,北東,1.2,北北東,15.7,98.2,0,0,0,1
251,2022-05-23T04:10:00,0.3,北北東,1.2,北北東,15.8,98.2,0,0,0,1
252,2022-05-23T04:11:00,0.3,北,1.2,北北東,15.8,98.2,0,0,0,1
253,2022-05-23T04:12:00,0.2,静穏,1.2,北北東,15.6,98.2,0,0,0,1
254,2022-05-23T04:13:00,0.2,静穏,1.2,北北東,15.7,98.1,0,0,0,1
255,2022-05-23T04:14:00,0.1,静穏,1,北北東,15.8,98.2,0,0,0,1
256,2022-05-23T04:15:00,0.1,静穏,0.7,東北東,15.8,98.2,0,0,0,1
257,2022-05-23T04:16:00,0.1,静穏,0.9,東,15.7,98.2,0,0,0,1
258,2022-05-23T04:17:00,0.2,静穏,0.9,東,15.8,98.2,0,0,0,1
259,2022-05-23T04:18:00,0.2,静穏,0.9,東,15.8,98.2,0,0,0,1
260,2022-05-23T04:19:00,0.3,東南東,0.9,東,15.8,98.2,0,0,0,1
261,2022-05-23T04:20:00,0.3,東南東,0.9,東,15.8,98.1,0,0,0,1
262,2022-05-23T04:21:00,0.4,東,0.9,東,15.8,98.1,0,0,0,1
263,2022-05-23T04:22:00,0.4,東,0.9,東,15.8,98.1,0,0,0,1
264,2022-05-23T04:23:00,0.4,東北東,0.9,東,15.8,98.1,0,0,0,1
265,2022-05-23T04:24:00,0.4,東北東,0.9,東,15.8,98.1,0,0,0,1
266,2022-05-23T04:25:00,0.4,北東,0.9,東,15.8,98.1,0,0,0,1
267,2022-05-23T04:26:00,0.4,北北東,0.9,北東,15.8,98.1,0,0,0,1
268,2022-05-23T04:27:00,0.4,北東,0.9,北東,15.8,98.1,0,0,0,1
269,2022-05-23T04:28:00,0.4,北北東,0.8,北東,15.9,98.1,0,0,0,1
270,2022-05-23T04:29:00,0.4,北北東,1.1,北北東,15.8,98.1,0,0,0,1
271,2022-05-23T04:30:00,0.4,北北東,1.1,北北東,15.7,98,0,0,0,1
272,2022-05-23T04:31:00,0.4,北北東,1.6,東北東,15.8,98,0,0,0,1
273,2022-05-23T04:32:00,0.5,北北東,1.6,東北東,15.9,98.1,0,0,0,1
274,2022-05-23T04:33:00,0.5,北北東,1.6,東北東,15.9,98.1,0,0,0,1
275,2022-05-23T04:34:00,0.6,北東,1.6,東北東,16,98.1,0,0,0,1
276,2022-05-23T04:35:00,0.7,北東,1.6,東北東,15.9,98,0,0,0,1
277,2022-05-23T04:36:00,0.8,北東,1.6,東北東,15.9,98,0,0,0,1
278,2022-05-23T04:37:00,0.8,北東,1.6,東北東,16,98,0,0,0,1
279,2022-05-23T04:38:00,0.8,北東,1.6,東北東,16,98,0,0,0,1
280,2022-05-23T04:39:00,0.9,東北東,2.1,東北東,15.9,97.9,0,0,0,1
281,2022-05-23T04:40:00,1,東北東,2.1,東北東,15.9,97.8,0,0,0,1
282,2022-05-23T04:41:00,1,東北東,2.1,東北東,15.9,97.8,0,0,0,1
283,2022-05-23T04:42:00,1.1,東北東,2.1,東北東,15.9,97.8,0,0,0,1
284,2022-05-23T04:43:00,1.1,東北東,2.1,東北東,15.8,97.8,0,0,0,1
285,2022-05-23T04:44:00,1.1,東北東,2.1,東北東,15.9,97.8,0,0,0,1
286,2022-05-23T04:45:00,1.1,東北東,2.1,東北東,15.9,97.8,0,0,0,1
287,2022-05-23T04:46:00,1.2,東北東,2.1,東北東,15.9,97.8,0,0,0,1
288,2022-05-23T04:47:00,1.3,東北東,2.5,東,15.9,97.7,0,0,0,1
289,2022-05-23T04:48:00,1.3,東,2.5,東,15.7,97.7,0,0,0,1
290,2022-05-23T04:49:00,1.4,東,2.5,東,15.6,97.6,0,0,0,1
291,2022-05-23T04:50:00,1.3,東,2.5,東,15.6,97.6,0,0,0,1
292,2022-05-23T04:51:00,1.4,東,2.5,東,15.6,97.6,0,0,0,1
293,2022-05-23T04:52:00,1.4,東,2.5,東,15.6,97.6,0,0,0,1
294,2022-05-23T04:53:00,1.5,東,3,東北東,15.6,97.6,0,0,0,1
295,2022-05-23T04:54:00,1.6,東,3,東北東,15.5,97.5,0,0,0,1
296,2022-05-23T04:55:00,1.7,東,3,東北東,15.5,97.4,0,0,0,1
297,2022-05-23T04:56:00,1.7,東,3,東北東,15.5,97.5,0,0,0,1
298,2022-05-23T04:57:00,1.7,東北東,3,東北東,15.5,97.5,0,0,0,1
299,2022-05-23T04:58:00,1.7,東北東,3,東北東,15.5,97.4,0,0,0,1
300,2022-05-23T04:59:00,1.8,東,3,東北東,15.4,97.4,0,0,0,1
301,2022-05-23T05:00:00,1.8,東,3,東北東,15.4,97.4,0,0,0,1
302,2022-05-23T05:01:00,1.8,東,3,東北東,15.5,97.5,0,0,0,1
303,2022-05-23T05:02:00,1.7,東,3,東北東,15.7,97.7,0,0,0,1
304,2022-05-23T05:03:00,1.5,東,2.7,東,15.5,97.6,0,0,0,1
305,2022-05-23T05:04:00,1.4,東,2.7,東,15.5,97.3,0,0,0,1
306,2022-05-23T05:05:00,1.3,東北東,2.7,東,15.5,97.4,0,0,0,1
307,2022-05-23T05:06:00,1.2,東北東,2.7,東,15.4,97.2,0,0,0,1
308,2022-05-23T05:07:00,1.1,東北東,2.7,東,15.4,97.2,0,0,0,1
309,2022-05-23T05:08:00,1,東北東,2.7,東,15.4,97.3,0,0,0,1
310,2022-05-23T05:09:00,0.8,東北東,2.7,東,15.5,97.4,0,0,0,1
311,2022-05-23T05:10:00,0.7,東北東,1.7,東,15.6,97.4,0,0,0,1
312,2022-05-23T05:11:00,0.7,東北東,1.7,東,15.6,97.5,0,0,0,1
313,2022-05-23T05:12:00,0.6,東北東,1.7,東,15.5,97.2,0,0,0,1
314,2022-05-23T05:13:00,0.6,東北東,1.7,東,15.6,97.4,0,0,0,1
315,2022-05-23T05:14:00,0.6,北東,1.4,北東,15.6,97.4,0,0,0,1
316,2022-05-23T05:15:00,0.6,東北東,1.4,北東,15.4,97.1,0,0,0,1
317,2022-05-23T05:16:00,0.6,東北東,1.4,北東,15.5,97,0,0,0,1
318,2022-05-23T05:17:00,0.6,東北東,1.4,北東,15.4,97,0,0,0,1
319,2022-05-23T05:18:00,0.6,東北東,1.4,北東,15.5,97.1,0,0,0,1
320,2022-05-23T05:19:00,0.7,東北東,1.4,北東,15.5,97.3,0,0,0,1
321,2022-05-23T05:20:00,0.7,東北東,1.4,北東,15.6,97.4,0,0,0,1
322,2022-05-23T05:21:00,0.7,東北東,1.4,北東,15.6,97.4,0,0,0,1
323,2022-05-23T05:22:00,0.7,東北東,1.4,北東,15.6,97.3,0,0,0,1
324,2022-05-23T05:23:00,0.7,東北東,1.2,東北東,15.6,97.3,0,0,0,1
325,2022-05-23T05:24:00,0.7,東北東,1.2,東北東,15.6,97.3,0,0,0,1
326,2022-05-23T05:25:00,0.7,東北東,1.2,東北東,15.6,97.3,0,0,0,1
327,2022-05-23T05:26:00,0.7,東北東,1.2,東北東,15.6,97.3,0,0,0,1
328,2022-05-23T05:27:00,0.8,北東,1.2,東北東,15.5,97.2,0,0,0,1
329,2022-05-23T05:28:00,0.8,北東,1.2,東北東,15.5,97.1,0,0,0,1
330,2022-05-23T05:29:00,0.8,北東,1.2,北東,15.5,97.1,0,0,0,1
331,2022-05-23T05:30:00,0.8,北東,1.4,北北東,15.4,97.1,0,0,0,1
332,2022-05-23T05:31:00,0.9,北東,1.9,北北東,15.4,97.1,0,0,0,1
333,2022-05-23T05:32:00,1,北北東,1.9,北北東,15.3,97,0,0,0,1
334,2022-05-23T05:33:00,1,北北東,1.9,北北東,15.3,97.2,0,0,0,1
335,2022-05-23T05:34:00,1,北北東,1.9,北北東,15.2,97.1,0,0,0,1
336,2022-05-23T05:35:00,1,北北東,1.9,北北東,15.2,97.1,0,0,0,1
337,2022-05-23T05:36:00,1,北北東,1.9,北北東,15.2,97.3,0,0,0,1
338,2022-05-23T05:37:00,0.9,北北東,1.9,北北東,15.3,97.5,0,0,0,1
339,2022-05-23T05:38:00,0.8,北北東,1.9,北北東,15.3,97.4,0,0,0,1
340,2022-05-23T05:39:00,0.8,北北東,1.9,北北東,15.3,97.5,0,0,0,1
341,2022-05-23T05:40:00,0.8,北,1.9,北北東,15.2,97.4,0,0,0,1
342,2022-05-23T05:41:00,0.7,北,1.7,北,15.2,97.3,0,0,0,1
343,2022-05-23T05:42:00,0.7,北北東,1.7,北,15.2,97.4,0,0,0,1
344,2022-05-23T05:43:00,0.7,北北東,1.7,北,15.2,97.5,0,0,0,1
345,2022-05-23T05:44:00,0.7,北北東,1.7,北,15.1,97.4,0,0,0,1
346,2022-05-23T05:45:00,0.8,北北東,1.8,北東,15.1,97.4,0,0,0,1
347,2022-05-23T05:46:00,0.9,北北東,1.8,北東,15.1,97.5,0,0,0,1
348,2022-05-23T05:47:00,0.9,北北東,1.8,北東,15.1,97.6,0,0,0,1
349,2022-05-23T05:48:00,1,北北東,1.8,北東,15.2,97.6,0,0,0,1
350,2022-05-23T05:49:00,1.1,北北東,1.8,北東,15.1,97.6,0,0,0,1
351,2022-05-23T05:50:00,1.1,北北東,1.8,北東,15.2,97.6,0,0,0,1
352,2022-05-23T05:51:00,1.1,北東,1.8,北東,15.2,97.7,0,0,0,1
353,2022-05-23T05:52:00,1.1,北北東,1.8,北東,15.2,97.7,0,0,0,1
354,2022-05-23T05:53:00,1,北北東,1.8,北東,15.1,97.6,0,0,0,1
355,2022-05-23T05:54:00,1,北北東,1.8,北東,15.2,97.7,0,0,0,1
356,2022-05-23T05:55:00,0.9,北北東,1.7,北東,15.3,97.7,0,0,0,1
357,2022-05-23T05:56:00,0.8,北北東,1.5,北北東,15.2,97.7,0,0,0,1
358,2022-05-23T05:57:00,0.7,北北東,1.5,北北東,15.2,97.7,0,0,0,1
359,2022-05-23T05:58:00,0.6,北,1.4,北北東,15.2,97.7,0,0,0,1
360,2022-05-23T05:59:00,0.6,北,1.4,北北東,15.2,97.6,0,0,0,1
361,2022-05-23T06:00:00,0.7,北,1.5,北北東,15.2,97.6,0,0,0,1
362,2022-05-23T06:01:00,0.7,北,1.5,北北東,15.2,97.7,0,0,0,1
363,2022-05-23T06:02:00,0.7,北,1.5,北北東,15.2,97.7,0,0,0,1
364,2022-05-23T06:03:00,0.6,北,1.5,北北東,15.3,97.7,0,0,0,1
365,2022-05-23T06:04:00,0.6,北,1.5,北北東,15.3,97.7,0,0,0,1
366,2022-05-23T06:05:00,0.6,北,1.5,北北東,15.2,97.6,0,0,0,1
367,2022-05-23T06:06:00,0.5,北北西,1.5,北北東,15.2,97.6,0,0,0,1
368,2022-05-23T06:07:00,0.5,北北西,1.5,北北東,15.2,97.7,0,0,0,1
369,2022-05-23T06:08:00,0.4,北北西,1.5,北北東,15.3,97.7,0,0,0,1
370,2022-05-23T06:09:00,0.4,北北西,1.5,北北東,15.3,97.7,0,0,0,1
371,2022-05-23T06:10:00,0.3,北北西,1.5,北,15.3,97.7,0,0,0,1
372,2022-05-23T06:11:00,0.3,北北西,1.5,北,15.5,97.8,0,0,0,1
373,2022-05-23T06:12:00,0.2,静穏,0.7,北北東,15.6,97.9,0,0,0,1
374,2022-05-23T06:13:00,0.2,静穏,0.8,西北西,15.5,97.8,0,0,0,1
375,2022-05-23T06:14:00,0.2,静穏,0.8,西北西,15.4,97.7,0,0,0,1
376,2022-05-23T06:15:00,0.2,静穏,0.8,西北西,15.4,97.7,0,0,0,1
377,2022-05-23T06:16:00,0.3,北北西,0.8,西北西,15.4,97.6,0,0,0,1
378,2022-05-23T06:17:00,0.3,北北西,0.8,西北西,15.5,97.7,0,0,0,1
379,2022-05-23T06:18:00,0.3,北,0.8,西北西,15.6,97.8,0,0,0,1
380,2022-05-23T06:19:00,0.3,北,0.8,西北西,15.7,97.8,0,0,0,1
381,2022-05-23T06:20:00,0.3,北,0.8,西北西,15.8,97.8,0,0,0,1
382,2022-05-23T06:21:00,0.3,北北東,0.8,西北西,15.9,97.9,0,0,0,1
383,2022-05-23T06:22:00,0.3,北東,0.8,西北西,16,97.8,0,0,0,1
384,2022-05-23T06:23:00,0.3,東北東,0.7,北,15.9,97.8,0,0,0,1
385,2022-05-23T06:24:00,0.3,東北東,0.7,北,15.9,97.8,0,0,0,1
386,2022-05-23T06:25:00,0.3,東,0.5,南南西,15.8,97.6,0,0,0,1
387,2022-05-23T06:26:00,0.3,東,0.8,東北東,15.9,97.6,0,0,0,1
388,2022-05-23T06:27:00,0.3,東,0.8,東北東,16,97.7,0,0,0,1
389,2022-05-23T06:28:00,0.3,東,0.8,東北東,16.1,97.7,0,0,0,1
390,2022-05-23T06:29:00,0.3,東,0.8,東北東,16.1,97.6,0,0,0,1
391,2022-05-23T06:30:00,0.3,東南東,0.8,東北東,16.2,97.7,0,0,0,1
392,2022-05-23T06:31:00,0.2,静穏,0.8,東北東,16.2,97.6,0,0,0,1
393,2022-05-23T06:32:00,0.2,静穏,0.8,東北東,16.1,97.5,0,0,0,1
394,2022-05-23T06:33:00,0.2,静穏,0.8,東北東,16.1,97.4,0,0,0,1
395,2022-05-23T06:34:00,0.2,静穏,0.8,東北東,16.1,97.5,0,0,0,1
396,2022-05-23T06:35:00,0.3,北北東,1,北東,16.1,97.2,0,0,0,1
397,2022-05-23T06:36:00,0.3,北北東,1.1,東北東,16.2,97.4,0,0,0,1
398,2022-05-23T06:37:00,0.4,北北東,1.2,東北東,16.3,97.3,0,0,0,1
399,2022-05-23T06:38:00,0.4,北東,1.2,東北東,16.4,97.4,0,0,0,1
400,2022-05-23T06:39:00,0.4,北東,1.2,東北東,16.2,97,0,0,0,1
401,2022-05-23T06:40:00,0.5,北東,1.2,東北東,16.4,97.1,0,0,0,1
402,2022-05-23T06:41:00,0.6,北東,1.2,東北東,16.5,97.2,0,0,0,1
403,2022-05-23T06:42:00,0.6,東北東,1.2,東北東,16.4,97.1,0,0,0,1
404,2022-05-23T06:43:00,0.7,東,1.2,東北東,16.3,96.6,0,0,0,1
405,2022-05-23T06:44:00,0.8,東,1.6,南南東,16.3,96.5,0,0,0,1
406,2022-05-23T06:45:00,0.8,東南東,1.6,南南東,16.2,96.3,0,0,0,1
407,2022-05-23T06:46:00,0.8,東南東,1.6,南南東,16.2,96.3,0,0,0,1
408,2022-05-23T06:47:00,0.8,南東,1.6,南南東,16.2,96.3,0,0,0,1
409,2022-05-23T06:48:00,0.7,南東,1.6,南南東,16.2,96.2,0,0,0,1
410,2022-05-23T06:49:00,0.7,南東,1.6,南南東,16.4,96.5,0,0,0,1
411,2022-05-23T06:50:00,0.7,南東,1.6,南南東,16.4,96.5,0,0,0,1
412,2022-05-23T06:51:00,0.7,南東,1.6,南南東,16.6,96.6,0,0,0,1
413,2022-05-23T06:52:00,0.7,南東,1.6,南南東,16.5,96.4,0,0,0,1
414,2022-05-23T06:53:00,0.7,南南東,1.6,南南東,16.4,96,0,0,0,1
415,2022-05-23T06:54:00,0.7,南南東,1.5,南東,16.6,96.3,0,0,0,1
416,2022-05-23T06:55:00,0.7,南東,1.5,南東,16.6,96.2,0,0,0,1
417,2022-05-23T06:56:00,0.6,南東,1.5,南東,16.8,96.5,0,0,0,1
418,2022-05-23T06:57:00,0.6,南東,1.5,南東,16.9,96.3,0,0,0,1
419,2022-05-23T06:58:00,0.6,南東,1.5,南東,16.8,96,0,0,0,1
420,2022-05-23T06:59:00,0.6,南東,1.5,南東,16.9,95.8,0,0,0,1
421,2022-05-23T07:00:00,0.5,南東,1.5,南東,16.9,95.6,0,0,0,1
422,2022-05-23T07:01:00,0.5,南東,1.5,南東,16.8,95.4,0,0,0,1
423,2022-05-23T07:02:00,0.4,南東,1.5,南東,16.9,95.2,0,0,0,1
424,2022-05-23T07:03:00,0.4,南東,1.4,南南東,17.1,95.5,0,0,0,1
425,2022-05-23T07:04:00,0.4,東南東,0.9,東,17,95,0,0,0,1
426,2022-05-23T07:05:00,0.4,東南東,1,東北東,17,94,0,0,0,1
427,2022-05-23T07:06:00,0.4,東南東,1,東北東,17.2,94.5,0,0,0,1
428,2022-05-23T07:07:00,0.5,東南東,1,東北東,17.3,94.8,0,0,0,1
429,2022-05-23T07:08:00,0.5,東,1,東北東,17.4,94.6,0,0,0,1
430,2022-05-23T07:09:00,0.5,東,1,東北東,17.5,93.8,0,0,0,1
431,2022-05-23T07:10:00,0.5,東,1,東北東,17.5,93.1,0,0,0,1
432,2022-05-23T07:11:00,0.5,東,1,東北東,17.6,92.3,0,0,0,1
433,2022-05-23T07:12:00,0.6,東,1,東北東,17.8,92.8,0,0,0,1
434,2022-05-23T07:13:00,0.6,東南東,1,東北東,17.6,91.8,0,0,0,1