����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2022-11-14T00:00:00+09:00,2.9,�k�k��,7.1,�k�k��,13.4,89.8,0,0,3,3,3.07,8,1001.3,1015.2
2022-11-14T00:01:00+09:00,2.9,�k,7.1,�k�k��,13.4,89.7,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:02:00+09:00,2.9,�k,7.1,�k�k��,13.4,89.7,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:03:00+09:00,2.8,�k�k��,6.1,�k��,13.4,89.5,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:04:00+09:00,2.8,�k�k��,6.1,�k��,13.3,89.2,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:05:00+09:00,2.7,�k�k��,6.1,�k��,13.3,89.2,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:06:00+09:00,2.7,�k�k��,6.1,�k��,13.4,89.4,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:07:00+09:00,2.6,�k�k��,6.1,�k��,13.4,89.3,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:08:00+09:00,2.7,�k�k��,6.1,�k��,13.3,89.1,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:09:00+09:00,2.6,�k�k��,5.8,���k��,13.3,89,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:10:00+09:00,2.6,�k�k��,5.8,���k��,13.3,88.9,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:11:00+09:00,2.7,�k�k��,5.8,���k��,13.3,88.9,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:12:00+09:00,2.7,�k��,5.8,���k��,13.3,88.8,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:13:00+09:00,2.7,�k��,5.8,���k��,13.3,88.9,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:14:00+09:00,2.6,�k��,5.4,���k��,13.4,88.9,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:15:00+09:00,2.7,�k��,5.4,���k��,13.3,88.7,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:16:00+09:00,2.7,�k��,5.4,���k��,13.3,88.5,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:17:00+09:00,2.7,�k��,5.4,���k��,13.3,88.6,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:18:00+09:00,2.5,�k�k��,4.8,�k�k��,13.4,89,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:19:00+09:00,2.5,�k�k��,4.8,�k�k��,13.4,88.9,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:20:00+09:00,2.5,�k�k��,4.9,�k��,13.3,88.7,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:21:00+09:00,2.4,�k�k��,4.9,�k��,13.4,88.6,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:22:00+09:00,2.4,�k�k��,4.9,�k��,13.3,88.5,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:23:00+09:00,2.5,�k�k��,5.7,�k�k��,13.3,88.6,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:24:00+09:00,2.4,�k,5.7,�k�k��,13.3,88.7,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:25:00+09:00,2.5,�k,5.7,�k�k��,13.2,88.5,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:26:00+09:00,2.6,�k,5.7,�k�k��,13.1,88.3,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:27:00+09:00,2.8,�k�k��,5.7,�k�k��,13.1,88.6,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:28:00+09:00,2.8,�k�k��,5.7,�k�k��,13.1,89,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:29:00+09:00,3,�k�k��,6.5,�k��,13.1,89.3,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:30:00+09:00,3.1,�k�k��,6.5,�k��,13,89.3,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:31:00+09:00,3.4,�k�k��,8.7,�k��,12.9,89.5,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:32:00+09:00,3.7,�k�k��,8.7,�k��,12.9,89.8,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:33:00+09:00,3.8,�k��,8.7,�k��,12.9,90.2,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:34:00+09:00,3.8,�k��,8.7,�k��,12.9,90.5,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:35:00+09:00,3.8,�k��,8.7,�k��,12.9,90.7,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:36:00+09:00,3.8,�k��,8.7,�k��,12.9,90.7,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:37:00+09:00,3.9,�k�k��,8.7,�k��,12.8,90.9,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:38:00+09:00,3.9,�k��,8.7,�k��,12.8,91.1,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:39:00+09:00,3.9,�k��,8.7,�k��,12.7,91.3,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:40:00+09:00,3.8,�k�k��,8.7,�k��,12.7,91.6,0,0,0,3,0,0,1001.4,1015.4
2022-11-14T00:41:00+09:00,3.6,�k�k��,7.4,���k��,12.7,91.9,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:42:00+09:00,3.4,�k�k��,6.8,�k��,12.7,92,0,0,0,3,0,0,1001.4,1015.4
2022-11-14T00:43:00+09:00,3.2,�k�k��,6.5,�k��,12.7,92.2,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:44:00+09:00,3.4,�k�k��,6.5,�k��,12.7,92.2,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:45:00+09:00,3.4,�k�k��,6.5,�k�k��,12.7,92.5,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:46:00+09:00,3.5,�k�k��,6.5,�k�k��,12.7,92.5,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:47:00+09:00,3.5,�k�k��,6.5,�k�k��,12.7,92.4,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:48:00+09:00,3.4,�k�k��,6.5,�k�k��,12.7,92.4,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:49:00+09:00,3.4,�k�k��,6.5,�k�k��,12.6,92.3,0,0,0,3,0,0,1001.3,1015.3
2022-11-14T00:50:00+09:00,3.4,�k�k��,6.5,�k�k��,12.7,92.1,0,0,0,3,0,0,1001.4,1015.4
2022-11-14T00:51:00+09:00,3.3,�k�k��,6.5,�k�k��,12.7,92.3,0,0,0,3,0,0,1001.4,1015.4
2022-11-14T00:52:00+09:00,3.3,�k�k��,6.5,�k�k��,12.7,92.2,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:53:00+09:00,3.4,�k�k��,6.5,�k�k��,12.7,92.2,0,0,0,3,0,0,1001.4,1015.4
2022-11-14T00:54:00+09:00,3.4,�k�k��,6.5,�k�k��,12.7,92,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T00:55:00+09:00,3.4,�k�k��,6.2,�k��,12.8,92,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:56:00+09:00,3.3,�k�k��,6.2,�k��,12.8,91.8,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T00:57:00+09:00,3.1,�k�k��,6.1,�k�k��,12.8,91.5,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:58:00+09:00,3,�k�k��,6.1,�k�k��,12.8,91.2,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T00:59:00+09:00,3,�k�k��,6.1,�k�k��,12.8,91.2,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T01:00:00+09:00,3,�k�k��,6.1,�k�k��,12.8,91,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T01:01:00+09:00,3,�k�k��,6.1,�k�k��,12.9,90.9,0,0,0,3,0,0,1001.3,1015.2
2022-11-14T01:02:00+09:00,3,�k�k��,6.1,�k�k��,12.8,90.5,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T01:03:00+09:00,3,�k�k��,6.1,�k�k��,12.8,90.3,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T01:04:00+09:00,3,�k�k��,5.5,�k��,12.8,90.1,0,0,0,3,0,0,1001.4,1015.3
2022-11-14T01:05:00+09:00,2.9,�k�k��,5.5,�k��,12.8,89.9,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T01:06:00+09:00,2.9,�k�k��,5.5,�k��,12.8,89.8,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T01:07:00+09:00,3,�k�k��,5.5,�k��,12.8,89.8,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T01:08:00+09:00,2.9,�k�k��,5.5,�k��,12.9,89.9,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T01:09:00+09:00,3,�k�k��,5.5,�k��,12.9,89.9,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T01:10:00+09:00,2.9,�k�k��,5.5,�k��,12.8,89.7,0,0,0,3,0,0,1001.5,1015.4
2022-11-14T01:11:00+09:00,2.9,�k�k��,5.5,�k��,12.7,89.5,0,0,0,3,0,0,1001.6,1015.6
2022-11-14T01:12:00+09:00,2.9,�k�k��,5.5,�k��,12.7,89.4,0,0,0,3,0,0,1001.6,1015.6
2022-11-14T01:13:00+09:00,2.7,�k�k��,5.3,�k��,12.8,89.7,0,0,0,3,0,0,1001.6,1015.5
2022-11-14T01:14:00+09:00,2.6,�k�k��,5.3,�k��,12.7,89.6,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:15:00+09:00,2.6,�k�k��,5.5,�k��,12.7,89.7,0,0,0,3,0,0,1001.6,1015.6
2022-11-14T01:16:00+09:00,2.8,�k�k��,5.5,�k��,12.6,89.6,0,0,0,3,0,0,1001.6,1015.6
2022-11-14T01:17:00+09:00,2.9,�k�k��,5.7,�k��,12.6,89.8,0,0,0,3,0,0,1001.6,1015.6
2022-11-14T01:18:00+09:00,3,�k�k��,5.7,�k��,12.6,90.1,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:19:00+09:00,3,�k�k��,5.7,�k��,12.6,90.2,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:20:00+09:00,3.1,�k�k��,5.7,�k��,12.5,90.3,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:21:00+09:00,3.2,�k��,5.7,�k��,12.5,90.5,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:22:00+09:00,3.4,�k��,5.9,�k��,12.5,90.6,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:23:00+09:00,3.5,�k��,5.9,�k��,12.5,90.9,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:24:00+09:00,3.7,�k��,5.9,�k��,12.5,91,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:25:00+09:00,3.8,�k��,5.9,�k��,12.5,91,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:26:00+09:00,3.8,�k��,5.9,�k��,12.5,91,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:27:00+09:00,3.7,�k��,5.9,�k��,12.5,91.2,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:28:00+09:00,3.8,�k��,6.8,�k��,12.6,91.3,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:29:00+09:00,3.9,�k��,6.8,�k��,12.7,91.2,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:30:00+09:00,3.9,�k��,6.8,�k��,12.6,90.9,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:31:00+09:00,3.7,�k��,6.8,�k��,12.5,90.5,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:32:00+09:00,3.5,�k��,6.8,�k��,12.6,90.4,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:33:00+09:00,3.3,�k��,6.8,�k��,12.6,90.3,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:34:00+09:00,3.2,�k��,6.8,�k��,12.6,90.3,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:35:00+09:00,3.1,�k�k��,6.8,�k��,12.6,90.4,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:36:00+09:00,2.9,�k�k��,6.8,�k��,12.6,90.2,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:37:00+09:00,2.8,�k�k��,6.8,�k��,12.6,90.2,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:38:00+09:00,2.5,�k�k��,6.4,�k,12.6,90.1,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:39:00+09:00,2.4,�k�k��,6.4,�k,12.5,89.9,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:40:00+09:00,2.3,�k�k��,6.4,�k,12.4,89.8,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:41:00+09:00,2.4,�k�k��,6.4,�k,12.4,89.9,0,0,0,3,0,0,1001.7,1015.7
2022-11-14T01:42:00+09:00,2.5,�k�k��,6.4,�k,12.4,90.1,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:43:00+09:00,2.6,�k�k��,6.4,�k,12.4,90.6,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:44:00+09:00,2.7,�k�k��,6.4,�k,12.4,91,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:45:00+09:00,2.7,�k�k��,6.4,�k,12.3,90.9,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:46:00+09:00,2.8,�k�k��,6.4,�k,12.4,91.2,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:47:00+09:00,2.9,�k�k��,5.7,�k�k��,12.3,91.3,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:48:00+09:00,2.9,�k�k��,5.7,�k�k��,12.3,91.4,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:49:00+09:00,3,�k�k��,5.7,�k�k��,12.4,91.6,0,0,0,3,0,0,1001.8,1015.8
2022-11-14T01:50:00+09:00,3,�k�k��,5.7,�k�k��,12.3,91.5,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T01:51:00+09:00,2.9,�k�k��,5.7,�k�k��,12.3,91.6,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T01:52:00+09:00,2.9,�k�k��,5.7,�k�k��,12.3,91.5,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T01:53:00+09:00,2.8,�k��,5.4,�k��,12.4,91.7,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T01:54:00+09:00,2.8,�k��,5,�k��,12.4,91.5,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T01:55:00+09:00,2.7,�k��,5,�k��,12.4,91.3,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T01:56:00+09:00,2.6,�k�k��,4.3,�k��,12.4,91.2,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T01:57:00+09:00,2.5,�k�k��,4.3,�k��,12.5,91.4,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T01:58:00+09:00,2.6,�k�k��,4.3,�k��,12.4,91,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T01:59:00+09:00,2.6,�k�k��,4.3,�k��,12.4,90.6,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T02:00:00+09:00,2.6,�k��,4.3,�k��,12.5,90.5,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T02:01:00+09:00,2.7,�k��,4.3,�k��,12.4,90.3,0,0,0,3,0,0,1002,1016
2022-11-14T02:02:00+09:00,2.6,�k��,4.3,�k��,12.4,90,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T02:03:00+09:00,2.5,�k��,4.3,�k��,12.5,90,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T02:04:00+09:00,2.5,�k�k��,4.3,�k��,12.5,89.7,0,0,0,3,0,0,1002,1016
2022-11-14T02:05:00+09:00,2.4,�k�k��,4.3,�k��,12.5,89.6,0,0,0,3,0,0,1002,1016
2022-11-14T02:06:00+09:00,2.4,�k��,4.3,�k��,12.5,89.3,0,0,0,3,0,0,1002,1016
2022-11-14T02:07:00+09:00,2.5,�k��,4.3,�k��,12.4,89.1,0,0,0,3,0,0,1002,1016
2022-11-14T02:08:00+09:00,2.5,�k��,4.3,�k��,12.4,89.1,0,0,0,3,0,0,1002,1016
2022-11-14T02:09:00+09:00,2.5,�k��,4.3,�k��,12.5,89.3,0,0,0,3,0,0,1002,1016
2022-11-14T02:10:00+09:00,2.4,�k�k��,4.2,�k��,12.4,89.2,0,0,0,3,0,0,1002,1016
2022-11-14T02:11:00+09:00,2.4,�k�k��,4.4,�k,12.4,89.1,0,0,0,3,0,0,1002,1016
2022-11-14T02:12:00+09:00,2.3,�k�k��,4.4,�k,12.5,89.3,0,0,0,3,0,0,1002,1016
2022-11-14T02:13:00+09:00,2.3,�k�k��,4.4,�k,12.5,89.4,0,0,0,3,0,0,1002,1016
2022-11-14T02:14:00+09:00,2.4,�k�k��,4.6,�k�k��,12.4,89,0,0,0,3,0,0,1002,1016
2022-11-14T02:15:00+09:00,2.4,�k�k��,4.6,�k�k��,12.4,89,0,0,0,3,0,0,1002,1016
2022-11-14T02:16:00+09:00,2.4,�k�k��,5.8,�k��,12.5,89.1,0,0,0,3,0,0,1002,1016
2022-11-14T02:17:00+09:00,2.4,�k�k��,5.8,�k��,12.5,89.3,0,0,0,3,0,0,1002,1016
2022-11-14T02:18:00+09:00,2.3,�k�k��,5.8,�k��,12.5,89.2,0,0,0,3,0,0,1002,1016
2022-11-14T02:19:00+09:00,2.2,�k�k��,5.8,�k��,12.4,89.2,0,0,0,3,0,0,1002,1016
2022-11-14T02:20:00+09:00,2.3,�k,5.8,�k��,12.4,89.2,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T02:21:00+09:00,2.3,�k,5.8,�k��,12.3,89.1,0,0,0,3,0,0,1002,1016
2022-11-14T02:22:00+09:00,2.4,�k,5.8,�k��,12.3,89.2,0,0,0,3,0,0,1002,1016
2022-11-14T02:23:00+09:00,2.4,�k,5.8,�k��,12.2,89.4,0,0,0,3,0,0,1002,1016
2022-11-14T02:24:00+09:00,2.4,�k,5.8,�k��,12.2,89.6,0,0,0,3,0,0,1002,1016
2022-11-14T02:25:00+09:00,2.5,�k�k��,5.8,�k��,12.2,89.7,0,0,0,3,0,0,1002,1016
2022-11-14T02:26:00+09:00,2.5,�k�k��,5.6,�k�k��,12.2,90,0,0,0,3,0,0,1002,1016
2022-11-14T02:27:00+09:00,2.6,�k�k��,5.6,�k�k��,12.2,89.9,0,0,0,3,0,0,1002,1016
2022-11-14T02:28:00+09:00,2.7,�k�k��,5.6,�k�k��,12.1,90,0,0,0,3,0,0,1002,1016
2022-11-14T02:29:00+09:00,2.7,�k�k��,5.6,�k�k��,12.1,90.1,0,0,0,3,0,0,1002,1016
2022-11-14T02:30:00+09:00,2.7,�k�k��,5.1,�k,12.2,90.4,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T02:31:00+09:00,2.5,�k�k��,5,�k�k��,12.2,90.7,0,0,0,3,0,0,1002,1016
2022-11-14T02:32:00+09:00,2.6,�k�k��,5.7,�k��,12.1,90.7,0,0,0,3,0,0,1002,1016
2022-11-14T02:33:00+09:00,2.7,�k�k��,5.7,�k��,12.1,90.7,0,0,0,3,0,0,1002,1016
2022-11-14T02:34:00+09:00,2.8,�k�k��,5.7,�k��,12.1,90.9,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T02:35:00+09:00,2.7,�k�k��,5.7,�k��,12.2,91.1,0,0,0,3,0,0,1002,1016
2022-11-14T02:36:00+09:00,2.6,�k�k��,5.7,�k��,12.2,91.3,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T02:37:00+09:00,2.6,�k�k��,5.7,�k��,12.1,91.2,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T02:38:00+09:00,2.5,�k�k��,5.7,�k��,12.1,91.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T02:39:00+09:00,2.5,�k�k��,5.7,�k��,11.9,91.1,0,0,0,3,0,0,1002,1016
2022-11-14T02:40:00+09:00,2.5,�k�k��,5.7,�k��,11.9,91.3,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T02:41:00+09:00,2.5,�k�k��,5.7,�k��,12,91.7,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T02:42:00+09:00,2.4,�k�k��,5.7,�k,11.9,92,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T02:43:00+09:00,2.4,�k�k��,5.7,�k,12.1,92.2,0,0,0,3,0,0,1002,1016
2022-11-14T02:44:00+09:00,2.2,�k,5.7,�k,12.1,92.7,0,0,0,3,0,0,1002,1016
2022-11-14T02:45:00+09:00,2.2,�k�k��,5,�k�k��,12.1,92.4,0,0,0,3,0,0,1002,1016
2022-11-14T02:46:00+09:00,2.1,�k�k��,5,�k�k��,12,92.4,0,0,0,3,0,0,1002,1016
2022-11-14T02:47:00+09:00,2.1,�k�k��,5,�k�k��,12.1,92.3,0,0,0,3,0,0,1002,1016
2022-11-14T02:48:00+09:00,2,�k�k��,5,�k�k��,12,92.2,0,0,0,3,0,0,1002,1016
2022-11-14T02:49:00+09:00,2,�k,5,�k�k��,12.1,92.4,0,0,0,3,0,0,1002,1016
2022-11-14T02:50:00+09:00,2.1,�k,4.5,�k,12.1,92.3,0,0,0,3,0,0,1002,1016
2022-11-14T02:51:00+09:00,2,�k,4.5,�k,12,92.3,0,0,0,3,0,0,1002,1016
2022-11-14T02:52:00+09:00,2,�k�k��,4.5,�k,12.1,92.2,0,0,0,3,0,0,1002,1016
2022-11-14T02:53:00+09:00,2,�k�k��,4.5,�k,12,92.1,0,0,0,3,0,0,1002,1016
2022-11-14T02:54:00+09:00,2,�k�k��,4.5,�k,12,92,0,0,0,3,0,0,1002,1016
2022-11-14T02:55:00+09:00,2,�k�k��,4.5,�k,12,91.9,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T02:56:00+09:00,2,�k�k��,4.5,�k,12,92.1,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T02:57:00+09:00,1.9,�k�k��,4.5,�k,12.1,92.3,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T02:58:00+09:00,1.9,�k�k��,4.5,�k,12.1,92,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T02:59:00+09:00,1.8,�k�k��,4.5,�k,12,92,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:00:00+09:00,1.8,�k�k��,4.3,�k��,12,92.1,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:01:00+09:00,1.8,�k�k��,4.3,�k��,12,92.1,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:02:00+09:00,1.7,�k�k��,4.3,�k��,12,92.2,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:03:00+09:00,1.7,�k,4.2,�k�k��,12,92.2,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:04:00+09:00,1.6,�k,4.2,�k�k��,11.9,92.1,0,0,0,3,0,0,1002,1016
2022-11-14T03:05:00+09:00,1.6,�k,4.2,�k�k��,12,92.3,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:06:00+09:00,1.7,�k�k��,4.2,�k�k��,12,92.3,0,0,0,3,0,0,1002,1016
2022-11-14T03:07:00+09:00,1.7,�k�k��,4.2,�k�k��,12,92.3,0,0,0,3,0,0,1002,1016
2022-11-14T03:08:00+09:00,1.7,�k�k��,4.2,�k�k��,11.9,92.2,0,0,0,3,0,0,1002,1016
2022-11-14T03:09:00+09:00,1.7,�k�k��,4.2,�k�k��,12,92.4,0,0,0,3,0,0,1002,1016
2022-11-14T03:10:00+09:00,1.7,�k�k��,3.9,�k�k��,12.2,92.7,0,0,0,3,0,0,1002,1016
2022-11-14T03:11:00+09:00,1.9,�k�k��,4.7,�k,12.1,92.4,0,0,0,3,0,0,1002,1016
2022-11-14T03:12:00+09:00,1.9,�k�k��,4.7,�k,12.1,91.9,0,0,0,3,0,0,1002,1016
2022-11-14T03:13:00+09:00,1.9,�k�k��,4.7,�k,12,91.9,0,0,0,3,0,0,1002,1016
2022-11-14T03:14:00+09:00,1.9,�k�k��,4.7,�k,12,91.6,0,0,0,3,0,0,1002,1016
2022-11-14T03:15:00+09:00,2,�k�k��,4.7,�k,12,91.5,0,0,0,3,0,0,1002,1016
2022-11-14T03:16:00+09:00,2,�k�k��,4.7,�k,12.1,91.6,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:17:00+09:00,1.9,�k�k��,4.7,�k,12.1,91.7,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:18:00+09:00,2,�k�k��,4.7,�k,12.1,91.6,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:19:00+09:00,2.2,�k�k��,4.7,�k,12,91.1,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:20:00+09:00,2.2,�k�k��,5.1,�k��,12,90.9,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:21:00+09:00,2.1,�k�k��,5.1,�k��,12,90.9,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:22:00+09:00,2.2,�k�k��,5.1,�k��,12,90.7,0,0,0,3,0,0,1002,1016
2022-11-14T03:23:00+09:00,2.2,�k�k��,5.1,�k��,12,90.5,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:24:00+09:00,2.3,�k�k��,5.1,�k��,12,90.5,0,0,0,3,0,0,1002,1016
2022-11-14T03:25:00+09:00,2.3,�k�k��,5.1,�k��,12,90.6,0,0,0,3,0,0,1002,1016
2022-11-14T03:26:00+09:00,2.3,�k�k��,5.1,�k��,12,90.6,0,0,0,3,0,0,1002,1016
2022-11-14T03:27:00+09:00,2.4,�k�k��,5.1,�k��,12.1,90.7,0,0,0,3,0,0,1002,1016
2022-11-14T03:28:00+09:00,2.6,�k�k��,5.1,�k��,12.1,90.5,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:29:00+09:00,2.6,�k�k��,5.4,�k��,12,90.2,0,0,0,3,0,0,1002,1016
2022-11-14T03:30:00+09:00,2.5,�k�k��,5.4,�k��,12.1,90.3,0,0,0,3,0,0,1002,1016
2022-11-14T03:31:00+09:00,2.5,�k�k��,5.4,�k��,12,89.9,0,0,0,3,0,0,1002,1016
2022-11-14T03:32:00+09:00,2.5,�k�k��,5.4,�k��,12.1,89.8,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:33:00+09:00,2.4,�k�k��,5.4,�k��,12.1,89.7,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:34:00+09:00,2.3,�k�k��,5.4,�k��,12.1,89.6,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:35:00+09:00,2.5,�k�k��,5.4,�k��,12.1,89.4,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:36:00+09:00,2.5,�k�k��,5.4,�k��,12.1,89.3,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:37:00+09:00,2.5,�k�k��,5.4,�k��,12,89,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:38:00+09:00,2.4,�k�k��,5.4,�k��,12,89,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:39:00+09:00,2.3,�k�k��,5.1,�k��,12.1,89.2,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:40:00+09:00,2.3,�k�k��,5.1,�k��,12,89,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:41:00+09:00,2.3,�k�k��,5.1,�k��,12,89,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:42:00+09:00,2.2,�k�k��,5.1,�k��,12.1,89,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:43:00+09:00,2.2,�k�k��,5.1,�k��,12.1,89.1,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:44:00+09:00,2.2,�k�k��,5.1,�k��,12.1,89.1,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:45:00+09:00,2,�k�k��,4.1,�k��,12,88.8,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:46:00+09:00,1.9,�k�k��,4.4,�k,12.1,88.9,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:47:00+09:00,1.8,�k�k��,4.4,�k,12.1,88.9,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:48:00+09:00,1.7,�k�k��,4.4,�k,12.1,89.1,0,0,0,3,0,0,1001.9,1015.9
2022-11-14T03:49:00+09:00,1.6,�k�k��,4.4,�k,12.2,89.3,0,0,0,3,0,0,1002,1016
2022-11-14T03:50:00+09:00,1.6,�k�k��,4.4,�k,12.2,88.8,0,0,0,3,0,0,1002,1016
2022-11-14T03:51:00+09:00,1.6,�k�k��,4.4,�k,12.1,88.4,0,0,0,3,0,0,1002,1016
2022-11-14T03:52:00+09:00,1.6,�k�k��,4.4,�k,12.2,88.4,0,0,0,3,0,0,1002,1016
2022-11-14T03:53:00+09:00,1.6,�k�k��,4.4,�k,12.1,88.2,0,0,0,3,0,0,1002,1016
2022-11-14T03:54:00+09:00,1.5,�k�k��,4.4,�k,12,87.8,0,0,0,3,0,0,1002,1016
2022-11-14T03:55:00+09:00,1.5,�k�k��,4.4,�k,12.1,88.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T03:56:00+09:00,1.5,�k�k��,3.6,�k,12.1,88.2,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T03:57:00+09:00,1.6,�k�k��,3.6,�k,12.1,88.2,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T03:58:00+09:00,1.6,�k�k��,4.4,�k��,12,88,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T03:59:00+09:00,1.7,�k�k��,5.6,�k�k��,12,88,0,0,0,3,0,0,1002,1016
2022-11-14T04:00:00+09:00,1.8,�k�k��,5.6,�k�k��,12.1,88.3,0,0,0,3,0,0,1002,1016
2022-11-14T04:01:00+09:00,1.8,�k�k��,5.6,�k�k��,12.2,88.2,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:02:00+09:00,1.8,�k�k��,5.6,�k�k��,12.2,87.9,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:03:00+09:00,1.8,�k�k��,5.6,�k�k��,12.2,87.2,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:04:00+09:00,1.8,�k�k��,5.6,�k�k��,12.2,87.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:05:00+09:00,1.8,�k�k��,5.6,�k�k��,12.2,86.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:06:00+09:00,1.8,�k�k��,5.6,�k�k��,12.2,86.4,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:07:00+09:00,1.8,�k�k��,5.6,�k�k��,12.2,86.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:08:00+09:00,1.7,�k�k��,5.6,�k�k��,12.1,85.9,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:09:00+09:00,1.7,�k�k��,5.4,�k�k��,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:10:00+09:00,1.6,�k�k��,3.5,�k�k��,12.1,86.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:11:00+09:00,1.7,�k�k��,3.6,�k��,12.1,86.3,0,0,0,3,0,0,1002.2,1016.2
2022-11-14T04:12:00+09:00,1.7,�k�k��,3.6,�k��,12.2,86.7,0,0,0,3,0,0,1002.2,1016.2
2022-11-14T04:13:00+09:00,1.8,�k�k��,4.3,�k,12.1,86.4,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:14:00+09:00,1.9,�k�k��,4.3,�k,12,86.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:15:00+09:00,2,�k�k��,4.3,�k,12.1,86,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:16:00+09:00,2,�k�k��,4.3,�k,12,86,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:17:00+09:00,1.9,�k�k��,4.3,�k,12,86.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:18:00+09:00,2,�k�k��,4.3,�k,12,86.3,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:19:00+09:00,2,�k��,4.3,�k,12,86.3,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:20:00+09:00,2,�k��,4.3,�k,12,86.2,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:21:00+09:00,1.8,�k�k��,4.3,�k,12,86.4,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:22:00+09:00,1.7,�k�k��,4.3,�k,12.1,86.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:23:00+09:00,1.6,�k�k��,3.3,�k��,12.2,86.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:24:00+09:00,1.6,�k�k��,3.1,�k��,12.1,86.4,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:25:00+09:00,1.5,�k�k��,3.1,�k��,12.1,86.2,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:26:00+09:00,1.5,�k�k��,3.1,�k��,12.1,86.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:27:00+09:00,1.5,�k�k��,3.1,�k��,12,85.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:28:00+09:00,1.4,�k�k��,3,�k,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:29:00+09:00,1.3,�k�k��,3,�k,12.1,86,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:30:00+09:00,1.3,�k�k��,3,�k,12.1,86.3,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:31:00+09:00,1.4,�k�k��,3,�k,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:32:00+09:00,1.4,�k�k��,3,�k,12.1,85.9,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:33:00+09:00,1.4,�k�k��,3.6,�k,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:34:00+09:00,1.4,�k�k��,3.6,�k,12.1,85.6,0,0,0,3,0,0,1002.2,1016.2
2022-11-14T04:35:00+09:00,1.4,�k�k��,3.6,�k,12.1,85.5,0,0,0,3,0,0,1002.2,1016.2
2022-11-14T04:36:00+09:00,1.4,�k�k��,3.6,�k,12,85.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:37:00+09:00,1.4,�k�k��,3.6,�k,11.9,84.9,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:38:00+09:00,1.4,�k�k��,3.6,�k,12,85.2,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:39:00+09:00,1.4,�k�k��,3.6,�k,12.1,85.8,0,0,0,3,0,0,1002,1016
2022-11-14T04:40:00+09:00,1.5,�k�k��,3.6,�k,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:41:00+09:00,1.8,�k�k��,8.9,���k��,12.1,85.3,0,0,0,3,0,0,1002,1016
2022-11-14T04:42:00+09:00,2.2,�k�k��,9.4,���k��,12.3,84.7,0,0,0,3,0,0,1002,1016
2022-11-14T04:43:00+09:00,2.4,�k��,9.4,���k��,12.3,83.4,0,0,0,3,0,0,1002,1016
2022-11-14T04:44:00+09:00,2.6,�k��,9.4,���k��,12.3,81.9,0,0,0,3,0,0,1002,1016
2022-11-14T04:45:00+09:00,2.7,�k��,9.4,���k��,12.3,80.9,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:46:00+09:00,2.7,�k��,9.4,���k��,12.3,80.3,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:47:00+09:00,2.7,�k��,9.4,���k��,12.2,80.2,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:48:00+09:00,2.8,�k��,9.4,���k��,12.3,80.8,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:49:00+09:00,2.8,�k��,9.4,���k��,12.2,80.9,0,0,0,3,0,0,1002,1016
2022-11-14T04:50:00+09:00,2.9,�k��,9.4,���k��,12.1,81.1,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:51:00+09:00,2.6,�k��,9.4,���k��,12.1,81.4,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:52:00+09:00,2.3,�k��,5.3,���k��,12.2,81.4,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:53:00+09:00,2.1,�k��,4.5,���k��,12.2,81.3,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:54:00+09:00,2,�k��,5.7,�k�k��,12.2,81,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:55:00+09:00,2,�k��,5.7,�k�k��,12.2,80.8,0,0,0,3,0,0,1002,1016
2022-11-14T04:56:00+09:00,1.9,�k�k��,5.7,�k�k��,12.2,80.6,0,0,0,3,0,0,1002.1,1016.1
2022-11-14T04:57:00+09:00,1.9,�k�k��,5.7,�k�k��,12.2,80.6,0,0,0,3,0,0,1002.1,1016.1