﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-07-05T00:00:00,3.1,南,5.4,南,25.8,93.6,0,0,1,6,7.47,33,998.5,1011.8
2,2021-07-05T00:01:00,3.1,南,5.4,南,25.8,93.7,0,0,0,6,0,0,998.5,1011.8
3,2021-07-05T00:02:00,3.2,南,5.4,南,25.8,93.7,0,0,0,6,0,0,998.5,1011.8
4,2021-07-05T00:03:00,3.2,南,5.4,南,25.8,93.8,0,0,0,6,0,0,998.5,1011.8
5,2021-07-05T00:04:00,3.3,南,5.4,南,25.8,93.8,0,0,0,6,0,0,998.5,1011.8
6,2021-07-05T00:05:00,3.3,南,5.4,南,25.8,93.8,0,0,0,6,0,0,998.5,1011.8
7,2021-07-05T00:06:00,3.2,南,5.2,南,25.8,93.8,0,0,0,6,0,0,998.5,1011.8
8,2021-07-05T00:07:00,3.1,南,5.2,南,25.8,93.9,0,0,0,6,0,0,998.5,1011.8
9,2021-07-05T00:08:00,3.3,南,5.2,南,25.8,93.9,0,0,0,6,0,0,998.5,1011.8
10,2021-07-05T00:09:00,3.3,南,5.5,南,25.8,93.9,0,0,0,6,0,0,998.5,1011.8
11,2021-07-05T00:10:00,3.3,南,5.8,南南西,25.8,93.9,0,0,0,6,0,0,998.5,1011.8
12,2021-07-05T00:11:00,3.3,南,5.8,南南西,25.8,93.9,0,0,0,6,0,0,998.5,1011.8
13,2021-07-05T00:12:00,3.2,南,5.8,南南西,25.8,93.9,0,0,0,6,0,0,998.5,1011.8
14,2021-07-05T00:13:00,3.3,南,6.4,南,25.8,93.8,0,0,0,6,0,0,998.5,1011.8
15,2021-07-05T00:14:00,3.3,南,6.4,南,25.8,93.8,0,0,0,6,0,0,998.5,1011.8
16,2021-07-05T00:15:00,3.3,南,6.4,南,25.8,93.7,0,0,0,6,0,0,998.5,1011.8
17,2021-07-05T00:16:00,3.4,南,6.4,南,25.8,93.7,0,0,0,6,0,0,998.5,1011.8
18,2021-07-05T00:17:00,3.7,南,7.4,南,25.8,93.6,0,0,0,6,0,0,998.5,1011.8
19,2021-07-05T00:18:00,3.9,南,7.4,南,25.8,93.6,0,0,0,6,0,0,998.5,1011.8
20,2021-07-05T00:19:00,4,南,7.4,南,25.9,93.6,0,0,0,6,0,0,998.5,1011.8
21,2021-07-05T00:20:00,4.1,南,7.4,南,25.8,93.4,0,0,0,6,0,0,998.5,1011.8
22,2021-07-05T00:21:00,4.2,南,7.4,南,25.8,93.4,0,0,0,6,0,0,998.5,1011.8
23,2021-07-05T00:22:00,4.3,南,7.4,南,25.8,93.4,0,0,0,6,0,0,998.4,1011.7
24,2021-07-05T00:23:00,4.3,南,7.4,南,25.8,93.6,0,0,0,6,0,0,998.4,1011.7
25,2021-07-05T00:24:00,4.3,南,7.4,南,25.7,93.7,0,0,0,6,0,0,998.4,1011.7
26,2021-07-05T00:25:00,4.3,南,7.4,南,25.7,93.8,0,0,0,6,0,0,998.4,1011.7
27,2021-07-05T00:26:00,4.1,南,7.4,南,25.7,94,0,0,0,6,0,0,998.3,1011.6
28,2021-07-05T00:27:00,4,南,6.8,南,25.7,94.2,0,0,0,6,0,0,998.3,1011.6
29,2021-07-05T00:28:00,3.8,南,6.2,南,25.7,94.3,0,0,0,6,0,0,998.3,1011.6
30,2021-07-05T00:29:00,3.7,南,5.5,南,25.7,94.4,0,0,0,6,0,0,998.4,1011.7
31,2021-07-05T00:30:00,3.6,南,5.5,南,25.7,94.6,0,0,0,6,0,0,998.4,1011.7
32,2021-07-05T00:31:00,3.6,南,5.5,南,25.7,94.7,0,0,0,6,0,0,998.4,1011.7
33,2021-07-05T00:32:00,3.5,南,5.5,南,25.7,94.7,0,0,0,6,0,0,998.3,1011.6
34,2021-07-05T00:33:00,3.4,南,5.5,南,25.7,94.6,0,0,0,6,0,0,998.3,1011.6
35,2021-07-05T00:34:00,3.3,南,5.2,南,25.7,94.5,0,0,0,6,0,0,998.3,1011.6
36,2021-07-05T00:35:00,3.3,南,5.2,南,25.7,94.5,0,0,0,6,0,0,998.3,1011.6
37,2021-07-05T00:36:00,3.5,南,6.1,南南東,25.7,94.5,0,0,0,6,0,0,998.3,1011.6
38,2021-07-05T00:37:00,3.5,南,6.1,南南東,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
39,2021-07-05T00:38:00,3.4,南,6.1,南南東,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
40,2021-07-05T00:39:00,3.5,南,6.1,南南東,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
41,2021-07-05T00:40:00,3.6,南,6.1,南南東,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
42,2021-07-05T00:41:00,3.6,南,6.1,南南東,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
43,2021-07-05T00:42:00,3.6,南,6.1,南南東,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
44,2021-07-05T00:43:00,3.6,南,6.1,南南東,25.7,94.5,0,0,0,6,0,0,998.3,1011.6
45,2021-07-05T00:44:00,3.7,南,6.1,南南東,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
46,2021-07-05T00:45:00,3.7,南,6.1,南南東,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
47,2021-07-05T00:46:00,3.6,南,5.4,南,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
48,2021-07-05T00:47:00,3.6,南,5.4,南,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
49,2021-07-05T00:48:00,3.7,南,5.9,南,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
50,2021-07-05T00:49:00,3.6,南,5.9,南,25.7,94.5,0,0,0,6,0,0,998.3,1011.6
51,2021-07-05T00:50:00,3.6,南,5.9,南,25.7,94.5,0,0,0,6,0,0,998.3,1011.6
52,2021-07-05T00:51:00,3.5,南,5.9,南,25.7,94.5,0,0,0,6,0,0,998.2,1011.5
53,2021-07-05T00:52:00,3.6,南,5.9,南,25.7,94.5,0,0,0,6,0,0,998.3,1011.6
54,2021-07-05T00:53:00,3.6,南,5.9,南,25.7,94.5,0,0,0,6,0,0,998.3,1011.6
55,2021-07-05T00:54:00,,"",,"",,,,,,,,,,
56,2021-07-05T00:55:00,3.5,南,5.9,南,25.7,94.5,0,0,0,6,0,0,998.2,1011.5
57,2021-07-05T00:56:00,3.5,南,5.9,南,25.7,94.5,0,0,0,6,0,0,998.2,1011.5
58,2021-07-05T00:57:00,3.6,南,5.9,南,25.7,94.4,0,0,0,6,0,0,998.2,1011.5
59,2021-07-05T00:58:00,3.6,南,5.5,南,25.7,94.4,0,0,0,6,0,0,998.2,1011.5
60,2021-07-05T00:59:00,3.6,南,5.5,南,25.7,94.4,0,0,0,6,0,0,998.2,1011.5
61,2021-07-05T01:00:00,3.5,南,5.5,南,25.7,94.4,0,0,0,6,0,0,998.2,1011.5
62,2021-07-05T01:01:00,3.5,南,5.2,南,25.7,94.4,0,0,0,6,0,0,998.3,1011.6
63,2021-07-05T01:02:00,3.5,南,5.2,南,25.7,94.4,0,0,0,6,0,0,998.2,1011.5
64,2021-07-05T01:03:00,3.3,南,5.1,南,25.7,94.5,0,0,0,6,0,0,998.2,1011.5
65,2021-07-05T01:04:00,3.3,南,5.1,南,25.6,94.5,0,0,0,6,0,0,998.2,1011.5
66,2021-07-05T01:05:00,3.3,南,5.1,南,25.6,94.6,0,0,0,6,0,0,998.2,1011.5
67,2021-07-05T01:06:00,3.3,南,6.4,南,25.6,94.7,0,0,0,6,0,0,998.1,1011.4
68,2021-07-05T01:07:00,3.1,南,6.4,南,25.6,94.7,0,0,0,6,0,0,998.1,1011.4
69,2021-07-05T01:08:00,3.1,南,6.4,南,25.7,94.7,0,0,0,6,0,0,998.1,1011.4
70,2021-07-05T01:09:00,3,南,6.4,南,25.7,94.6,0,0,0,6,0,0,998.1,1011.4
71,2021-07-05T01:10:00,3.1,南,6.4,南,25.7,94.5,0,0,0,6,0,0,998.2,1011.5
72,2021-07-05T01:11:00,3.1,南,6.4,南,25.6,94.5,0,0,0,6,0,0,998.1,1011.4
73,2021-07-05T01:12:00,3.1,南,6.4,南,25.6,94.5,0,0,0,6,0,0,998.1,1011.4
74,2021-07-05T01:13:00,3.2,南,6.4,南,25.6,94.5,0,0,0,6,0,0,998.1,1011.4
75,2021-07-05T01:14:00,3.1,南,6.4,南,25.6,94.5,0,0,0,6,0,0,998.1,1011.4
76,2021-07-05T01:15:00,3,南,6.4,南,25.6,94.5,0,0,0,6,0,0,998.1,1011.4
77,2021-07-05T01:16:00,3,南,6.2,南,25.6,94.6,0,0,0,6,0,0,998.1,1011.4
78,2021-07-05T01:17:00,3.1,南,6.2,南,25.6,94.6,0,0,0,6,0,0,998.1,1011.4
79,2021-07-05T01:18:00,3.1,南,6.2,南,25.6,94.6,0,0,0,6,0,0,998.1,1011.4
80,2021-07-05T01:19:00,3.1,南,6.1,南,25.6,94.6,0,0,0,6,0,0,998.1,1011.4
81,2021-07-05T01:20:00,3,南,6.1,南,25.6,94.6,0,0,0,6,0,0,998.1,1011.4
82,2021-07-05T01:21:00,2.8,南,6.1,南,25.7,94.5,0,0,0,6,0,0,998.1,1011.4
83,2021-07-05T01:22:00,2.7,南,6.1,南,25.7,94.5,0,0,0,6,0,0,998.1,1011.4
84,2021-07-05T01:23:00,2.7,南,6.1,南,25.7,94.4,0,0,0,6,0,0,998.1,1011.4
85,2021-07-05T01:24:00,2.7,南,6.1,南,25.7,94.3,0,0,0,6,0,0,998.1,1011.4
86,2021-07-05T01:25:00,2.7,南,6.1,南,25.7,94.2,0,0,0,6,0,0,998.1,1011.4
87,2021-07-05T01:26:00,2.7,南,6.1,南,25.7,94.2,0,0,0,6,0,0,998.1,1011.4
88,2021-07-05T01:27:00,2.6,南,6.1,南,25.7,94.2,0,0,0,6,0,0,998.1,1011.4
89,2021-07-05T01:28:00,2.5,南,6.1,南,25.7,94.2,0,0,0,6,0,0,998,1011.3
90,2021-07-05T01:29:00,2.4,南,6.1,南,25.7,94.2,0,0,0,6,0,0,998.1,1011.4
91,2021-07-05T01:30:00,2.2,南,5,南南東,25.7,94.1,0,0,0,6,0,0,998.1,1011.4
92,2021-07-05T01:31:00,2.2,南,5,南南東,25.7,94,0,0,0,6,0,0,998.1,1011.4
93,2021-07-05T01:32:00,2,南,5,南南東,25.7,94,0,0,0,6,0,0,998.1,1011.4
94,2021-07-05T01:33:00,1.9,南,5,南南東,25.7,93.9,0,0,0,6,0,0,998.1,1011.4
95,2021-07-05T01:34:00,1.9,南,5.6,南,25.7,93.8,0,0,0,6,0,0,998.1,1011.4
96,2021-07-05T01:35:00,2,南,5.7,南,25.7,93.8,0,0,0,6,0,0,998.1,1011.4
97,2021-07-05T01:36:00,2,南,5.7,南,25.7,93.8,0,0,0,6,0,0,998.1,1011.4
98,2021-07-05T01:37:00,1.9,南,5.7,南,25.7,93.8,0,0,0,6,0,0,998.1,1011.4
99,2021-07-05T01:38:00,1.8,南,5.7,南,25.7,93.8,0,0,0,6,0,0,998.1,1011.4
100,2021-07-05T01:39:00,1.9,南,6,南南西,25.7,93.9,0,0,0,6,0,0,998.1,1011.4
101,2021-07-05T01:40:00,2.1,南,6,南南西,25.7,94,0,0,0,6,0,0,998.1,1011.4
102,2021-07-05T01:41:00,2.3,南,6,南南西,25.7,94,0,0,0,6,0,0,998.1,1011.4
103,2021-07-05T01:42:00,2.5,南,6.6,南南東,25.7,94.1,0,0,0,6,0,0,998,1011.3
104,2021-07-05T01:43:00,2.7,南,6.6,南南東,25.7,94.1,0,0,0,6,0,0,998,1011.3
105,2021-07-05T01:44:00,2.6,南,6.6,南南東,25.7,94,0,0,0,6,0,0,998,1011.3
106,2021-07-05T01:45:00,2.5,南,6.6,南南東,25.7,93.9,0,0,0,6,0,0,998,1011.3
107,2021-07-05T01:46:00,2.5,南,6.6,南南東,25.7,93.9,0,0,0,6,0,0,998,1011.3
108,2021-07-05T01:47:00,2.5,南,6.6,南南東,25.7,93.8,0,0,0,6,0,0,997.9,1011.2
109,2021-07-05T01:48:00,2.5,南,6.6,南南東,25.7,93.9,0,0,0,6,0,0,998,1011.3
110,2021-07-05T01:49:00,2.3,南,6.6,南南東,25.7,93.9,0,0,0,6,0,0,997.9,1011.2
111,2021-07-05T01:50:00,2.2,南,6.6,南南東,25.6,93.9,0,0,0,6,0,0,997.9,1011.2
112,2021-07-05T01:51:00,2,南,6.6,南南東,25.6,94,0,0,0,6,0,0,997.9,1011.2
113,2021-07-05T01:52:00,1.9,南南東,6,南,25.6,94.1,0,0,0,6,0,0,998,1011.3
114,2021-07-05T01:53:00,1.8,南南東,6,南,25.6,94.1,0,0,0,6,0,0,998,1011.3
115,2021-07-05T01:54:00,1.7,南南東,6,南,25.7,94.1,0,0,0,6,0,0,997.9,1011.2
116,2021-07-05T01:55:00,1.6,南南東,5.3,南,25.6,94,0,0,0,6,0,0,997.9,1011.2
117,2021-07-05T01:56:00,1.5,南南東,5.3,南,25.7,94,0,0,0,6,0,0,997.9,1011.2
118,2021-07-05T01:57:00,1.5,南南東,5.3,南,25.7,93.9,0,0,0,6,0,0,997.9,1011.2
119,2021-07-05T01:58:00,1.5,南南東,5.3,南,25.7,93.9,0,0,0,6,0,0,998,1011.3
120,2021-07-05T01:59:00,1.6,南南東,5.3,南,25.7,93.9,0,0,0,6,0,0,998,1011.3
121,2021-07-05T02:00:00,1.5,南南東,5.3,南,25.7,93.9,0,0,0,6,0,0,998,1011.3
122,2021-07-05T02:01:00,1.5,南南東,5.3,南,25.6,93.9,0,0,0,6,0,0,998,1011.3
123,2021-07-05T02:02:00,1.5,南南東,5.3,南,25.6,94,0,0,0,6,0,0,998,1011.3
124,2021-07-05T02:03:00,1.6,南南東,5.3,南,25.6,94,0,0,0,6,0,0,998.1,1011.4
125,2021-07-05T02:04:00,1.5,南南東,5.3,南,25.7,94.1,0,0,0,6,0,0,998.1,1011.4
126,2021-07-05T02:05:00,1.6,南南東,5.3,南,25.7,94.1,0,0,0,6,0,0,998,1011.3
127,2021-07-05T02:06:00,1.7,南南東,5.3,南,25.7,94,0,0,0,6,0,0,998,1011.3
128,2021-07-05T02:07:00,1.7,南南東,5.3,南,25.7,93.9,0,0,0,6,0,0,997.9,1011.2
129,2021-07-05T02:08:00,1.8,南南東,5.3,南,25.7,93.8,0,0,0,6,0,0,998,1011.3
130,2021-07-05T02:09:00,1.9,南南東,6.5,南南東,25.7,93.7,0,0,0,6,0,0,997.9,1011.2
131,2021-07-05T02:10:00,2,南南東,6.5,南南東,25.7,93.7,0,0,0,6,0,0,998,1011.3
132,2021-07-05T02:11:00,2,南南東,6.5,南南東,25.7,93.6,0,0,0,6,0,0,997.9,1011.2
133,2021-07-05T02:12:00,2.1,南南東,6.5,南南東,25.7,93.6,0,0,0,6,0,0,998,1011.3
134,2021-07-05T02:13:00,2,南,6.5,南南東,25.7,93.7,0,0,0,6,0,0,998,1011.3
135,2021-07-05T02:14:00,2,南,6.5,南南東,25.7,93.7,0,0,0,6,0,0,998,1011.3
136,2021-07-05T02:15:00,2,南,6.5,南南東,25.7,93.7,0,0,0,6,0,0,997.9,1011.2
137,2021-07-05T02:16:00,2.1,南,6.5,南南東,25.7,93.7,0,0,0,6,0,0,998,1011.3
138,2021-07-05T02:17:00,2.1,南,6.5,南南東,25.7,93.6,0,0,0,6,0,0,998,1011.3
139,2021-07-05T02:18:00,2.2,南,6.5,南南東,25.7,93.6,0,0,0,6,0,0,998,1011.3
140,2021-07-05T02:19:00,2.1,南,6.2,南,25.7,93.6,0,0,0,6,0,0,998,1011.3
141,2021-07-05T02:20:00,2.2,南,6.2,南,25.7,93.6,0,0,0,6,0,0,998,1011.3
142,2021-07-05T02:21:00,2.2,南,6.2,南,25.7,93.6,0,0,0,6,0,0,997.9,1011.2
143,2021-07-05T02:22:00,2.2,南,6.2,南,25.7,93.7,0,0,0,6,0,0,998,1011.3
144,2021-07-05T02:23:00,2.2,南,6.2,南,25.7,93.7,0,0,0,6,0,0,998,1011.3
145,2021-07-05T02:24:00,2.3,南,6.2,南,25.7,93.7,0,0,0,6,0,0,998,1011.3
146,2021-07-05T02:25:00,2.4,南,6.2,南,25.7,93.6,0,0,0,6,0,0,998,1011.3
147,2021-07-05T02:26:00,2.4,南,6.2,南,25.7,93.5,0,0,0,6,0,0,997.9,1011.2
148,2021-07-05T02:27:00,2.4,南,6.2,南,25.7,93.5,0,0,0,6,0,0,998,1011.3
149,2021-07-05T02:28:00,2.2,南南東,6.2,南南東,25.7,93.5,0,0,0,6,0,0,998,1011.3
150,2021-07-05T02:29:00,2.4,南南東,6.2,南南東,25.7,93.5,0,0,0,6,0,0,998.1,1011.4
151,2021-07-05T02:30:00,2.4,南,6.2,南南東,25.7,93.5,0,0,0,6,0,0,998.1,1011.4
152,2021-07-05T02:31:00,2.4,南,6.2,南南東,25.7,93.5,0,0,0,6,0,0,998.1,1011.4
153,2021-07-05T02:32:00,2.5,南,7.6,南,25.7,93.6,0,0,0,6,0,0,998,1011.3
154,2021-07-05T02:33:00,2.6,南,7.6,南,25.6,93.7,0,0,0,6,0,0,998,1011.3
155,2021-07-05T02:34:00,2.7,南,7.6,南,25.6,93.8,0,0,0,6,0,0,998,1011.3
156,2021-07-05T02:35:00,2.7,南,7.6,南,25.6,93.9,0,0,0,6,0,0,998.1,1011.4
157,2021-07-05T02:36:00,2.7,南,7.6,南,25.6,93.9,0,0,0,6,0,0,998.1,1011.4
158,2021-07-05T02:37:00,2.7,南,7.6,南,25.6,94,0,0,0,6,0,0,998.1,1011.4
159,2021-07-05T02:38:00,2.6,南,7.6,南,25.6,94.1,0,0,0,6,0,0,998.1,1011.4
160,2021-07-05T02:39:00,2.5,南,7.6,南,25.6,94.1,0,0,0,6,0,0,998.1,1011.4
161,2021-07-05T02:40:00,2.3,南,7.6,南,25.6,94.2,0,0,0,6,0,0,998.1,1011.4
162,2021-07-05T02:41:00,2.3,南,7.6,南,25.6,94.3,0,0,0,6,0,0,998.1,1011.4
163,2021-07-05T02:42:00,2.1,南,6.3,南,25.6,94.4,0,0,0,6,0,0,998.1,1011.4
164,2021-07-05T02:43:00,2.1,南,6.3,南,25.5,94.5,0,0,0,6,0,0,998.1,1011.4
165,2021-07-05T02:44:00,2.1,南,6.3,南,25.5,94.6,0,0,0,6,0,0,998.1,1011.4
166,2021-07-05T02:45:00,1.9,南南東,6.3,南,25.5,94.8,0,0,0,6,0,0,998.1,1011.4
167,2021-07-05T02:46:00,1.8,南南東,5,南,25.5,94.9,0,0,0,6,0,0,998,1011.3
168,2021-07-05T02:47:00,1.8,南南東,5,南,25.4,95.1,0,0,0,6,0,0,998,1011.3
169,2021-07-05T02:48:00,1.7,南南東,5,南,25.4,95.2,0,0,0,6,0,0,998,1011.3
170,2021-07-05T02:49:00,1.9,南南東,6.1,南,25.5,95.3,0,0,0,6,0,0,997.9,1011.2
171,2021-07-05T02:50:00,2.1,南南東,6.3,南南西,25.5,95.3,0,0,0,6,0,0,998,1011.3
172,2021-07-05T02:51:00,2.2,南,6.3,南南西,25.5,95.3,0,0,0,6,0,0,998.1,1011.4
173,2021-07-05T02:52:00,2.2,南,6.3,南南西,25.4,95.3,0,0,0,6,0,0,998,1011.3
174,2021-07-05T02:53:00,2.1,南,6.3,南南西,25.4,95.3,0,0,0,6,0,0,998.1,1011.4
175,2021-07-05T02:54:00,2,南,6.3,南南西,25.4,95.4,0,0,0,6,0,0,998,1011.3
176,2021-07-05T02:55:00,2,南南東,6.3,南南西,25.4,95.4,0,0,0,6,0,0,998,1011.3
177,2021-07-05T02:56:00,1.9,南南東,6.3,南南西,25.4,95.5,0,0,0,6,0,0,998.1,1011.4
178,2021-07-05T02:57:00,1.9,南南東,6.3,南南西,25.4,95.5,0,0,0,6,0,0,998,1011.3
179,2021-07-05T02:58:00,2,南南東,6.3,南南西,25.4,95.5,0,0,0,6,0,0,998,1011.3
180,2021-07-05T02:59:00,1.7,南南東,6.3,南南西,25.4,95.6,0,0,0,6,0,0,998,1011.3
181,2021-07-05T03:00:00,1.6,南南東,5,南東,25.4,95.6,0,0,0,6,0,0,998,1011.3
182,2021-07-05T03:01:00,1.5,南南東,5.5,南南東,25.4,95.6,0,0,0,6,0,0,997.9,1011.2
183,2021-07-05T03:02:00,1.5,南南東,5.5,南南東,25.4,95.6,0,0,0,6,0,0,997.9,1011.2
184,2021-07-05T03:03:00,1.5,南南東,5.5,南南東,25.4,95.6,0,0,0,6,0,0,997.9,1011.2
185,2021-07-05T03:04:00,1.5,南南東,5.5,南南東,25.4,95.6,0,0,0,6,0,0,997.9,1011.2
186,2021-07-05T03:05:00,1.4,南南東,5.5,南南東,25.4,95.6,0,0,0,6,0,0,998,1011.3
187,2021-07-05T03:06:00,1.4,南南東,5.5,南南東,25.4,95.6,0,0,0,6,0,0,998,1011.3
188,2021-07-05T03:07:00,1.4,南南東,5.5,南南東,25.3,95.6,0,0,0,6,0,0,998,1011.3
189,2021-07-05T03:08:00,1.4,南南東,5.5,南南東,25.4,95.6,0,0,0,6,0,0,998,1011.3
190,2021-07-05T03:09:00,1.5,南南東,5.5,南南東,25.3,95.7,0,0,0,6,0,0,998,1011.3
191,2021-07-05T03:10:00,1.3,南南東,5.5,南南東,25.3,95.7,0,0,0,6,0,0,998,1011.3
192,2021-07-05T03:11:00,1.2,南南東,4.3,南,25.3,95.7,0,0,0,6,0,0,998,1011.3
193,2021-07-05T03:12:00,1.3,南南東,4.3,南,25.3,95.7,0,0,0,6,0,0,998,1011.3
194,2021-07-05T03:13:00,1.3,南南東,4.3,南,25.3,95.7,0,0,0,6,0,0,998,1011.3
195,2021-07-05T03:14:00,1.2,南南東,4.3,南,25.3,95.8,0,0,0,6,0,0,998,1011.3
196,2021-07-05T03:15:00,1.3,南南東,4.3,南,25.3,95.8,0,0,0,6,0,0,998,1011.3
197,2021-07-05T03:16:00,1.3,南南東,4.3,南,25.3,95.8,0,0,0,6,0,0,998,1011.3
198,2021-07-05T03:17:00,1.3,南南東,4.3,南,25.3,95.8,0,0,0,6,0,0,998,1011.3
199,2021-07-05T03:18:00,1.2,南,3.9,南,25.3,95.8,0,0,0,6,0,0,998,1011.3
200,2021-07-05T03:19:00,1.3,南南東,4.2,南,25.3,95.8,0,0,0,6,0,0,998,1011.3
201,2021-07-05T03:20:00,1.4,南南東,4.2,南,25.3,95.8,0,0,0,6,0,0,997.9,1011.2
202,2021-07-05T03:21:00,1.5,南南東,4.9,南南西,25.3,95.8,0,0,0,6,0,0,997.9,1011.2
203,2021-07-05T03:22:00,1.4,南南東,4.9,南南西,25.3,95.8,0,0,0,6,0,0,997.9,1011.2
204,2021-07-05T03:23:00,1.4,南,4.9,南南西,25.2,95.8,0,0,0,6,0,0,997.9,1011.2
205,2021-07-05T03:24:00,1.4,南南東,4.9,南南西,25.2,95.9,0,0,0,6,0,0,997.9,1011.2
206,2021-07-05T03:25:00,1.4,南南東,4.9,南南西,25.2,95.9,0,0,0,6,0,0,997.9,1011.2
207,2021-07-05T03:26:00,1.5,南,4.9,南南西,25.1,96,0,0,0,6,0,0,997.9,1011.2
208,2021-07-05T03:27:00,1.5,南,4.9,南南西,25.1,96.1,0,0,0,6,0,0,997.8,1011.1
209,2021-07-05T03:28:00,1.5,南南東,4.9,南南西,25.1,96.1,0,0,0,6,0,0,997.8,1011.1
210,2021-07-05T03:29:00,1.6,南,5.6,南南東,25.1,96.2,0,0,0,6,0,0,997.8,1011.1
211,2021-07-05T03:30:00,1.6,南南東,5.6,南南東,25.1,96.2,0,0,0,6,0,0,997.7,1011
212,2021-07-05T03:31:00,1.6,南南東,7,南,25.1,96.3,0,0,0,6,0,0,997.7,1011
213,2021-07-05T03:32:00,2,南南東,7.4,南,25.1,96.3,0,0,0,6,0,0,997.7,1011
214,2021-07-05T03:33:00,2.2,南南東,7.4,南,25.1,96.3,0,0,0,6,0,0,997.8,1011.1
215,2021-07-05T03:34:00,2.4,南南東,7.4,南,25.1,96.3,0,0,0,6,0,0,997.7,1011
216,2021-07-05T03:35:00,2.8,南,7.4,南,25.1,96.3,0,0,0,6,0,0,997.7,1011
217,2021-07-05T03:36:00,3,南,7.4,南,25.1,96.3,0,0,0,6,0,0,997.8,1011.1
218,2021-07-05T03:37:00,3.2,南,7.4,南,25.1,96.3,0,0,0,6,0,0,997.8,1011.1
219,2021-07-05T03:38:00,3.4,南,7.4,南,25.1,96.3,0,0,0,6,0,0,997.8,1011.1
220,2021-07-05T03:39:00,3.3,南,7.4,南,25.1,96.2,0,0,0,6,0,0,997.7,1011
221,2021-07-05T03:40:00,3.4,南,7.4,南,25.1,96.2,0,0,0,6,0,0,997.8,1011.1
222,2021-07-05T03:41:00,3.5,南,7.4,南,25.1,96.2,0,0,0,6,0,0,997.7,1011
223,2021-07-05T03:42:00,3.3,南,7.3,南,25.1,96.3,0,0,0,6,0,0,997.8,1011.1
224,2021-07-05T03:43:00,3.3,南,7.3,南,25.1,96.3,0,0,0,6,0,0,997.7,1011
225,2021-07-05T03:44:00,3.2,南,7.3,南,25,96.3,0,0,0,6,0,0,997.7,1011
226,2021-07-05T03:45:00,2.9,南,7.3,南,25,96.4,0,0,0,6,0,0,997.7,1011
227,2021-07-05T03:46:00,2.9,南,7.3,南,25,96.4,0,0,0,6,0,0,997.8,1011.1
228,2021-07-05T03:47:00,2.9,南,7.3,南,25,96.5,0,0,0,6,0,0,997.7,1011
229,2021-07-05T03:48:00,3,南,7.3,南,25,96.5,0,0,0,6,0,0,997.7,1011
230,2021-07-05T03:49:00,3.1,南,7.3,南,25,96.6,0,0,0,6,0,0,997.7,1011
231,2021-07-05T03:50:00,3.2,南,7.3,南,25,96.6,0,0,0,6,0,0,997.6,1010.9
232,2021-07-05T03:51:00,3.1,南,7.3,南,25,96.6,0,0,0,6,0,0,997.7,1011
233,2021-07-05T03:52:00,3.3,南,7,南,25,96.6,0,0,0,6,0,0,997.7,1011
234,2021-07-05T03:53:00,3.5,南,7,南,25,96.6,0,0,0,6,0,0,997.6,1010.9
235,2021-07-05T03:54:00,3.7,南,7,南,25,96.6,0,0,0,6,0,0,997.6,1010.9
236,2021-07-05T03:55:00,3.9,南,7,南,25,96.5,0,0,0,6,0,0,997.6,1010.9
237,2021-07-05T03:56:00,4,南,7,南,25,96.5,0,0,0,6,0,0,997.6,1010.9
238,2021-07-05T03:57:00,4,南,7,南,25,96.6,0,0,0,6,0,0,997.6,1010.9
239,2021-07-05T03:58:00,4,南,7,南,25,96.6,0,0,0,6,0,0,997.6,1010.9
240,2021-07-05T03:59:00,3.9,南,7,南,25,96.6,0,0,0,6,0,0,997.6,1010.9
241,2021-07-05T04:00:00,3.9,南,7,南,25,96.6,0,0,0,6,0,0,997.6,1010.9
242,2021-07-05T04:01:00,3.9,南,7,南,25,96.5,0,0,0,6,0,0,997.6,1010.9
243,2021-07-05T04:02:00,3.8,南,7,南南西,25,96.5,0,0,0,6,0,0,997.7,1011
244,2021-07-05T04:03:00,3.7,南,7,南南西,25,96.6,0,0,0,6,0,0,997.7,1011
245,2021-07-05T04:04:00,3.7,南,6.9,南,25,96.6,0,0,0,6,0,0,997.7,1011
246,2021-07-05T04:05:00,3.7,南,6.9,南,25,96.6,0,0,0,6,0,0,997.7,1011
247,2021-07-05T04:06:00,3.6,南,6.4,南,25,96.6,0,0,0,6,0,0,997.8,1011.1
248,2021-07-05T04:07:00,3.5,南,6.4,南,25,96.6,0,0,0,6,0,0,997.8,1011.1
249,2021-07-05T04:08:00,3.4,南,6.4,南,25,96.6,0,0,0,6,0,0,997.7,1011
250,2021-07-05T04:09:00,3.3,南,6.4,南,25,96.6,0,0,0,6,0,0,997.7,1011
251,2021-07-05T04:10:00,3.3,南,6.4,南,25,96.6,0,0,0,6,0,0,997.7,1011
252,2021-07-05T04:11:00,3.3,南,6.4,南,25,96.6,0,0,0,6,0,0,997.7,1011
253,2021-07-05T04:12:00,3.2,南,6.1,南南西,25,96.6,0,0,0,6,0,0,997.7,1011
254,2021-07-05T04:13:00,3,南,6.1,南南西,25,96.6,0,0,0,6,0,0,997.7,1011
255,2021-07-05T04:14:00,2.9,南,6.5,南,25,96.7,0,0,0,6,0,0,997.7,1011
256,2021-07-05T04:15:00,2.7,南,6.5,南,25,96.7,0,0,0,6,0,0,997.7,1011
257,2021-07-05T04:16:00,2.6,南,6.5,南,25,96.6,0,0,0,6,0,0,997.7,1011
258,2021-07-05T04:17:00,2.5,南,6.5,南,25,96.6,0,0,0,6,0,0,997.7,1011
259,2021-07-05T04:18:00,2.5,南,6.5,南,25,96.6,0,0,0,6,0,0,997.7,1011
260,2021-07-05T04:19:00,2.7,南,7,南,25,96.6,0,0,0,6,0,0,997.7,1011
261,2021-07-05T04:20:00,2.8,南,7,南,25,96.6,0,0,0,6,0,0,997.8,1011.1
262,2021-07-05T04:21:00,2.8,南,7,南,25,96.6,0,0,0,6,0,0,997.7,1011
263,2021-07-05T04:22:00,2.8,南,7.1,南,25,96.5,0,0,0,6,0,0,997.8,1011.1
264,2021-07-05T04:23:00,3,南,7.1,南,25,96.5,0,0,0,6,0,0,997.7,1011
265,2021-07-05T04:24:00,3,南,7.1,南,25,96.5,0,0,0,6,0,0,997.8,1011.1
266,2021-07-05T04:25:00,3.1,南,7.1,南,25,96.5,0,0,0,6,0,0,997.8,1011.1
267,2021-07-05T04:26:00,3.2,南,7.1,南,25,96.5,0,0,0,6,0,0,997.8,1011.1
268,2021-07-05T04:27:00,3.4,南,7.1,南,25,96.5,0,0,0,6,0,0,997.8,1011.1
269,2021-07-05T04:28:00,3.5,南,7.1,南,25.1,96.4,0,0,0,6,0,0,997.8,1011.1
270,2021-07-05T04:29:00,3.3,南,7.1,南,25.1,96.4,0,0,0,6,0,0,997.8,1011.1
271,2021-07-05T04:30:00,3.1,南,7.1,南,25.1,96.3,0,0,0,6,0,0,997.9,1011.2
272,2021-07-05T04:31:00,3.3,南,7.1,南,25.1,96.3,0,0,0,6,0,0,997.9,1011.2
273,2021-07-05T04:32:00,3.2,南,6.9,南,25.1,96.3,0,0,0,6,0,0,997.9,1011.2
274,2021-07-05T04:33:00,3,南,6.9,南,25.1,96.2,0,0,0,6,0,0,997.9,1011.2
275,2021-07-05T04:34:00,3.1,南,7.3,南南東,25.1,96.2,0,0,0,6,0,0,997.8,1011.1
276,2021-07-05T04:35:00,3.1,南,7.3,南南東,25.1,96.2,0,0,0,6,0,0,997.8,1011.1
277,2021-07-05T04:36:00,3.2,南,7.3,南南東,25.1,96.2,0,0,0,6,0,0,998,1011.3
278,2021-07-05T04:37:00,3.2,南,7.3,南南東,25.1,96.2,0,0,0,6,0,0,998,1011.3
279,2021-07-05T04:38:00,3.4,南,7.5,南,25.1,96.1,0,0,0,6,0,0,998,1011.3
280,2021-07-05T04:39:00,3.4,南,7.5,南,25.1,96,0,0,0,6,0,0,997.9,1011.2
281,2021-07-05T04:40:00,3.5,南,8,南南東,25.1,96,0,0,0,6,0,0,997.9,1011.2
282,2021-07-05T04:41:00,3.5,南,8,南南東,25.2,96,0,0,0,6,0,0,998,1011.3
283,2021-07-05T04:42:00,3.6,南,8,南南東,25.1,95.9,0,0,0,6,0,0,998,1011.3
284,2021-07-05T04:43:00,3.7,南,8,南南東,25.1,95.9,0,0,0,6,0,0,997.9,1011.2
285,2021-07-05T04:44:00,3.8,南,8,南南東,25.1,95.9,0,0,0,6,0,0,998,1011.3
286,2021-07-05T04:45:00,3.7,南,8,南南東,25.2,95.8,0,0,0,6,0,0,998,1011.3
287,2021-07-05T04:46:00,3.5,南,8,南南東,25.1,95.8,0,0,0,6,0,0,998,1011.3
288,2021-07-05T04:47:00,3.4,南,8,南南東,25.1,95.8,0,0,0,6,0,0,998,1011.3
289,2021-07-05T04:48:00,3.2,南,8,南南東,25.1,95.8,0,0,0,6,0,0,998,1011.3
290,2021-07-05T04:49:00,3.3,南,8,南南東,25.1,95.8,0,0,0,6,0,0,998,1011.3
291,2021-07-05T04:50:00,3.4,南,7,南東,25.1,95.8,0,0,0,6,0,0,998.1,1011.4
292,2021-07-05T04:51:00,3.3,南,6.3,南南東,25.1,95.8,0,0,0,6,0,0,998,1011.3
293,2021-07-05T04:52:00,3.3,南,6.3,南南東,25.1,95.9,0,0,0,6,0,0,998.1,1011.4
294,2021-07-05T04:53:00,3.4,南,6.9,南南東,25.1,95.9,0,0,0,6,0,0,998.1,1011.4
295,2021-07-05T04:54:00,3.4,南,6.9,南南東,25.1,95.9,0,0,0,6,0,0,998.1,1011.4
296,2021-07-05T04:55:00,3.3,南,6.9,南南東,25.1,95.8,0,0,0,6,0,0,998.1,1011.4
297,2021-07-05T04:56:00,3.4,南,6.9,南南東,25.1,95.8,0,0,0,6,0,0,998.1,1011.4
298,2021-07-05T04:57:00,3.3,南,6.9,南南東,25.1,95.8,0,0,0,6,0,0,998.1,1011.4
299,2021-07-05T04:58:00,3.4,南,6.9,南南東,25.1,95.8,0,0,0,6,0,0,998.1,1011.4
300,2021-07-05T04:59:00,3.4,南,7,南,25.2,95.8,0,0,0,6,0,0,998.2,1011.5
301,2021-07-05T05:00:00,3.4,南,7,南,25.2,95.8,0,0,0,6,0,0,998.2,1011.5
302,2021-07-05T05:01:00,3.4,南,7,南,25.2,95.8,0,0,0,6,0,0,998.2,1011.5
303,2021-07-05T05:02:00,3.5,南,7,南,25.2,95.7,0,0,0,6,0,0,998.2,1011.5
304,2021-07-05T05:03:00,3.4,南,7,南,25.1,95.7,0,0,0,6,0,0,998.2,1011.5
305,2021-07-05T05:04:00,3.5,南,7,南,25.2,95.7,0,0,0,6,0,0,998.2,1011.5
306,2021-07-05T05:05:00,3.7,南,7,南,25.1,95.7,0,0,0,6,0,0,998.2,1011.5
307,2021-07-05T05:06:00,3.8,南,7,南,25.1,95.7,0,0,0,6,0,0,998.2,1011.5
308,2021-07-05T05:07:00,4,南,7,南,25.1,95.7,0,0,0,6,0,0,998.2,1011.5
309,2021-07-05T05:08:00,4.1,南,7.2,南,25.2,95.7,0,0,0,6,0,0,998.2,1011.5
310,2021-07-05T05:09:00,4.1,南,7.6,南,25.2,95.7,0,0,0,6,0,0,998.1,1011.4
311,2021-07-05T05:10:00,4.1,南,7.6,南,25.2,95.7,0,0,0,6,0,0,998.1,1011.4
312,2021-07-05T05:11:00,4,南,7.6,南,25.2,95.6,0,0,0,6,0,0,998.1,1011.4
313,2021-07-05T05:12:00,4,南,7.6,南,25.1,95.6,0,0,0,6,0,0,998.1,1011.4
314,2021-07-05T05:13:00,4.1,南,7.6,南,25.2,95.6,0,0,0,6,0,0,998.1,1011.4
315,2021-07-05T05:14:00,4.1,南,8.1,南,25.2,95.6,0,0,0,6,0,0,998.1,1011.4
316,2021-07-05T05:15:00,4,南,8.1,南,25.2,95.6,0,0,0,6,0,0,998.1,1011.4
317,2021-07-05T05:16:00,4,南,8.1,南,25.2,95.6,0,0,0,6,0,0,998,1011.3
318,2021-07-05T05:17:00,3.9,南,8.1,南,25.2,95.6,0,0,0,6,0,0,998,1011.3
319,2021-07-05T05:18:00,3.9,南,8.3,南,25.2,95.5,0,0,0,6,0,0,998,1011.3
320,2021-07-05T05:19:00,3.8,南,8.3,南,25.2,95.5,0,0,0,6,0,0,998,1011.3
321,2021-07-05T05:20:00,3.8,南,8.3,南,25.1,95.5,0,0,0,6,0,0,998.1,1011.4
322,2021-07-05T05:21:00,3.8,南,8.3,南,25.1,95.6,0,0,0,6,0.01,0,998.2,1011.5
323,2021-07-05T05:22:00,3.9,南,8.3,南,25.1,95.6,0,0,0,6,0.01,0,998.2,1011.5
324,2021-07-05T05:23:00,3.9,南,8.3,南,25.1,95.6,0,0,0,6,0.01,0,998.2,1011.5
325,2021-07-05T05:24:00,3.8,南,8.3,南,25.1,95.6,0,0,0,6,0.01,0,998.3,1011.6
326,2021-07-05T05:25:00,4,南,8.3,南,25.1,95.6,0,0,0,6,0.01,0,998.2,1011.5
327,2021-07-05T05:26:00,4,南,8.3,南,25.1,95.7,0,0,0,6,0.01,0,998.3,1011.6
328,2021-07-05T05:27:00,4,南,8.3,南,25.1,95.7,0,0,0,6,0.01,0,998.3,1011.6
329,2021-07-05T05:28:00,3.9,南,7.1,南,25.1,95.7,0,0,0,6,0.01,0,998.4,1011.7
330,2021-07-05T05:29:00,3.9,南,7.1,南,25.1,95.7,0,0,0,6,0.02,0,998.4,1011.7
331,2021-07-05T05:30:00,3.8,南,7.1,南,25.1,95.7,0,0,0,6,0.02,0,998.3,1011.6
332,2021-07-05T05:31:00,3.8,南,7.1,南,25.2,95.7,0,0,0,6,0.02,0,998.3,1011.6
333,2021-07-05T05:32:00,3.5,南,6.7,南,25.2,95.7,0,0,0,6,0.02,0,998.3,1011.6
334,2021-07-05T05:33:00,3.2,南,6.7,南,25.1,95.6,0,0,0,6,0.02,0,998.4,1011.7
335,2021-07-05T05:34:00,3.1,南,6.7,南,25.2,95.6,0,0,0,6,0.02,0,998.4,1011.7
336,2021-07-05T05:35:00,2.8,南,6.7,南,25.2,95.6,0,0,0,6,0.03,0,998.4,1011.7
337,2021-07-05T05:36:00,2.6,南南東,6.7,南,25.2,95.6,0,0,0,6,0.03,0,998.3,1011.6
338,2021-07-05T05:37:00,2.5,南,6.7,南,25.2,95.6,0,0,0,6,0.03,0,998.4,1011.7
339,2021-07-05T05:38:00,2.3,南,6,南,25.2,95.6,0,0,0,6,0.03,0,998.4,1011.7