﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-10-10T00:00:00,0.1,静穏,0.7,東南東,15.1,98,0,1.5,38.5,38.5
2,2022-10-10T00:01:00,0.1,静穏,0.7,東南東,15.1,98,0,1.5,0,38.5
3,2022-10-10T00:02:00,0.1,静穏,0.7,南東,15.1,98,0,1.5,0,38.5
4,2022-10-10T00:03:00,0.1,静穏,0.7,南東,15.1,98,0,1.5,0,38.5
5,2022-10-10T00:04:00,0.2,静穏,0.8,南,15.1,98,0,1.5,0,38.5
6,2022-10-10T00:05:00,0.2,静穏,0.8,南,15.1,98,0,1.5,0,38.5
7,2022-10-10T00:06:00,0.2,静穏,0.8,南,15.1,98,0,1.5,0,38.5
8,2022-10-10T00:07:00,0.2,静穏,0.8,南,15.1,98,0,1.5,0,38.5
9,2022-10-10T00:08:00,0.2,静穏,0.8,南,15.1,98,0,1,0,38.5
10,2022-10-10T00:09:00,0.2,静穏,0.8,南,15.1,98,0,1,0,38.5
11,2022-10-10T00:10:00,0.2,静穏,0.8,南,15.1,98,0,1,0,38.5
12,2022-10-10T00:11:00,0.2,静穏,0.8,南,15.1,98,0,1,0,38.5
13,2022-10-10T00:12:00,0.2,静穏,0.8,南,15.1,98,0,1,0,38.5
14,2022-10-10T00:13:00,0.2,静穏,0.8,南,15.1,98,0,0.5,0,38.5
15,2022-10-10T00:14:00,0.1,静穏,0.8,北西,15.1,98,0,0.5,0,38.5
16,2022-10-10T00:15:00,0.1,静穏,0.8,北西,15.1,98,0,0.5,0,38.5
17,2022-10-10T00:16:00,0.1,静穏,0.8,北西,15.1,98,0,0.5,0,38.5
18,2022-10-10T00:17:00,0.1,静穏,0.8,北西,15.1,98,0,0.5,0,38.5
19,2022-10-10T00:18:00,0.1,静穏,0.8,北西,15.1,98,0,0.5,0,38.5
20,2022-10-10T00:19:00,0.1,静穏,0.7,西北西,15.1,98,0,0.5,0,38.5
21,2022-10-10T00:20:00,0,静穏,0.6,北西,15.1,98,0,0.5,0,38.5
22,2022-10-10T00:21:00,0,静穏,0.4,北北西,15.1,98,0,0.5,0,38.5
23,2022-10-10T00:22:00,0,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
24,2022-10-10T00:23:00,0.1,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
25,2022-10-10T00:24:00,0.1,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
26,2022-10-10T00:25:00,0.2,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
27,2022-10-10T00:26:00,0.2,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
28,2022-10-10T00:27:00,0.2,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
29,2022-10-10T00:28:00,0.2,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
30,2022-10-10T00:29:00,0.2,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
31,2022-10-10T00:30:00,0.2,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
32,2022-10-10T00:31:00,0.2,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
33,2022-10-10T00:32:00,0.1,静穏,1.1,西北西,15.1,98,0,0.5,0,38.5
34,2022-10-10T00:33:00,0.1,静穏,0.5,西北西,15.1,98,0,0,0,38.5
35,2022-10-10T00:34:00,0,静穏,0.3,東南東,15.1,98,0,0,0,38.5
36,2022-10-10T00:35:00,0,静穏,0.3,東南東,15.1,98,0,0,0,38.5
37,2022-10-10T00:36:00,0,静穏,0.3,東南東,15.1,98,0,0,0,38.5
38,2022-10-10T00:37:00,0,静穏,0.3,東南東,15.1,98,0,0,0,38.5
39,2022-10-10T00:38:00,0,静穏,0.3,東南東,15.1,98,0,0,0,38.5
40,2022-10-10T00:39:00,0,静穏,0.2,南南東,15.1,98,0,0,0,38.5
41,2022-10-10T00:40:00,0,静穏,0.4,南東,15.1,98,0,0,0,38.5
42,2022-10-10T00:41:00,0.1,静穏,0.5,南東,15.1,98,0,0,0,38.5
43,2022-10-10T00:42:00,0.1,静穏,0.6,南東,15.1,98,0,0,0,38.5
44,2022-10-10T00:43:00,0.1,静穏,0.6,南東,15.2,98,0,0,0,38.5
45,2022-10-10T00:44:00,0.1,静穏,0.6,南東,15.1,98,0,0,0,38.5
46,2022-10-10T00:45:00,0.2,静穏,0.7,西南西,15.1,98,0,0,0,38.5
47,2022-10-10T00:46:00,0.2,静穏,0.7,西南西,15.2,98.1,0,0,0,38.5
48,2022-10-10T00:47:00,0.2,静穏,0.7,西南西,15.2,98.1,0,0,0,38.5
49,2022-10-10T00:48:00,0.3,南南西,0.8,西南西,15.2,98.1,0,0,0,38.5
50,2022-10-10T00:49:00,0.3,南南西,0.8,西南西,15.2,98.1,0,0,0,38.5
51,2022-10-10T00:50:00,0.3,南西,0.8,西南西,15.2,98,0,0,0,38.5
52,2022-10-10T00:51:00,0.3,西南西,0.8,西南西,15.1,98,0,0,0,38.5
53,2022-10-10T00:52:00,0.3,西南西,0.8,西南西,15.2,98,0,0,0,38.5
54,2022-10-10T00:53:00,0.3,西南西,0.8,西南西,15.2,98,0,0,0,38.5
55,2022-10-10T00:54:00,0.2,静穏,0.8,西南西,15.1,98,0,0,0,38.5
56,2022-10-10T00:55:00,0.2,静穏,0.8,西南西,15.1,98,0,0,0,38.5
57,2022-10-10T00:56:00,0.2,静穏,0.8,西南西,15.2,98,0,0,0,38.5
58,2022-10-10T00:57:00,0.2,静穏,0.8,西南西,15.2,98,0,0,0,38.5
59,2022-10-10T00:58:00,0.2,静穏,0.8,東南東,15.1,98,0,0,0,38.5
60,2022-10-10T00:59:00,0.2,静穏,0.8,東南東,15.1,98,0,0,0,38.5
61,2022-10-10T01:00:00,0.2,静穏,0.8,東南東,15.2,98,0,0,0,38.5
62,2022-10-10T01:01:00,0.2,静穏,0.8,東南東,15.1,98,0,0,0,38.5
63,2022-10-10T01:02:00,0.3,東南東,0.8,東南東,15.1,98,0,0,0,38.5
64,2022-10-10T01:03:00,0.3,東南東,0.8,東南東,15.1,98,0,0,0,38.5
65,2022-10-10T01:04:00,0.4,東,0.8,東南東,15.1,98,0,0,0,38.5
66,2022-10-10T01:05:00,0.4,東,0.8,東南東,15.1,98,0,0,0,38.5
67,2022-10-10T01:06:00,0.4,東北東,0.8,東南東,15.1,98.1,0,0,0,38.5
68,2022-10-10T01:07:00,0.4,東北東,0.8,東南東,15.1,98.1,0,0,0,38.5
69,2022-10-10T01:08:00,0.3,北東,0.8,北西,15.1,98,0,0,0,38.5
70,2022-10-10T01:09:00,0.3,北北東,0.8,北西,15.1,98.1,0,0,0,38.5
71,2022-10-10T01:10:00,0.4,北,0.8,北西,15.1,98.1,0,0,0,38.5
72,2022-10-10T01:11:00,0.4,北北西,0.8,北西,15.1,98.1,0,0,0,38.5
73,2022-10-10T01:12:00,0.3,北西,0.8,北西,15.2,98.1,0,0,0,38.5
74,2022-10-10T01:13:00,0.3,北西,0.8,北西,15.2,98.1,0,0,0,38.5
75,2022-10-10T01:14:00,0.3,西北西,1.1,西,15.2,98.1,0,0,0,38.5
76,2022-10-10T01:15:00,0.4,西,1.1,西,15.2,98.1,0,0,0,38.5
77,2022-10-10T01:16:00,0.4,西,1.1,西,15.2,98.1,0,0,0,38.5
78,2022-10-10T01:17:00,0.5,西,1.1,西,15.2,98.1,0,0,0,38.5
79,2022-10-10T01:18:00,0.6,西,1.1,西,15.2,98.1,0,0,0,38.5
80,2022-10-10T01:19:00,0.6,西,1.1,西,15.2,98.1,0.5,0.5,0.5,39
81,2022-10-10T01:20:00,0.6,西,1.1,西,15.2,98.1,0.5,0.5,0.5,39
82,2022-10-10T01:21:00,0.6,西,1.1,西,15.2,98,0.5,0.5,0.5,39
83,2022-10-10T01:22:00,0.7,西,1.1,西,15.2,98,0.5,0.5,0.5,39
84,2022-10-10T01:23:00,0.7,西,1.1,西,15.1,98,0.5,0.5,0.5,39
85,2022-10-10T01:24:00,0.6,西北西,1.1,西北西,15.1,98,0.5,0.5,0.5,39
86,2022-10-10T01:25:00,0.5,西北西,1.1,西北西,15.1,98,0.5,0.5,0.5,39
87,2022-10-10T01:26:00,0.5,北西,1.1,西北西,15.1,98,1,1,1,39.5
88,2022-10-10T01:27:00,0.4,北西,1.1,西北西,15.1,98,1,1,1,39.5
89,2022-10-10T01:28:00,0.4,北,1.1,西北西,15.1,98,1,1,1,39.5
90,2022-10-10T01:29:00,0.3,北北東,1.1,西北西,15.1,98,0.5,1,1,39.5
91,2022-10-10T01:30:00,0.3,北東,1.1,西北西,15.1,98,0.5,1,1,39.5
92,2022-10-10T01:31:00,0.3,東北東,1.1,西北西,15.1,98.1,0.5,1,1,39.5
93,2022-10-10T01:32:00,0.4,東,1.3,東南東,15.1,98.1,0.5,1,1,39.5
94,2022-10-10T01:33:00,0.5,東,1.3,東南東,15.1,98.1,0.5,1,1,39.5
95,2022-10-10T01:34:00,0.5,東南東,1.3,東南東,15.1,98.1,0.5,1,1,39.5
96,2022-10-10T01:35:00,0.6,東南東,1.3,東南東,15.1,98.1,0.5,1,1,39.5
97,2022-10-10T01:36:00,0.6,東南東,1.3,東南東,15.1,98.1,0,1,1,39.5
98,2022-10-10T01:37:00,0.6,東南東,1.3,東南東,15.1,98.1,0,1,1,39.5
99,2022-10-10T01:38:00,0.6,南東,1.3,東南東,15.1,98.1,0,1,1,39.5
100,2022-10-10T01:39:00,0.6,南東,1.3,東南東,15.1,98.1,0,1,1,39.5
101,2022-10-10T01:40:00,0.5,南東,1.3,東南東,15.2,98.1,0,1,1,39.5
102,2022-10-10T01:41:00,0.5,南南東,1.3,東南東,15.2,98.1,0,1,1,39.5
103,2022-10-10T01:42:00,0.5,南南東,1.4,南南西,15.2,98.1,0,1,1,39.5
104,2022-10-10T01:43:00,0.5,南,2.1,南西,15.2,98.1,0,1,1,39.5
105,2022-10-10T01:44:00,0.6,南南西,2.1,南西,15.2,98.1,0,1,1,39.5
106,2022-10-10T01:45:00,0.5,南南西,2.1,南西,15.2,98.1,0,1,1,39.5
107,2022-10-10T01:46:00,0.5,南西,2.1,南西,15.2,98.1,0,1,1,39.5
108,2022-10-10T01:47:00,0.6,南西,2.1,南西,15.2,98.1,0,1,1,39.5
109,2022-10-10T01:48:00,0.6,南西,2.1,南西,15.2,98.1,0,1,1,39.5
110,2022-10-10T01:49:00,0.7,南西,2.1,南西,15.2,98.1,0.5,1.5,1.5,40
111,2022-10-10T01:50:00,0.7,南西,2.1,南西,15.2,98.1,0.5,1.5,1.5,40
112,2022-10-10T01:51:00,0.6,南南西,2.1,南西,15.2,98.1,0.5,1.5,1.5,40
113,2022-10-10T01:52:00,0.6,南南西,2.1,南西,15.2,98.1,0.5,1.5,1.5,40
114,2022-10-10T01:53:00,0.5,南,1.4,南西,15.2,98.1,1,2,2,40.5
115,2022-10-10T01:54:00,0.4,南南東,1.2,南西,15.2,98.1,1,2,2,40.5
116,2022-10-10T01:55:00,0.4,南南東,1.2,南西,15.2,98.1,1,2,2,40.5
117,2022-10-10T01:56:00,0.4,南東,1.2,南西,15.2,98.1,1,2,2,40.5
118,2022-10-10T01:57:00,0.4,南東,1.2,東南東,15.2,98.1,1,2,2,40.5
119,2022-10-10T01:58:00,0.4,東南東,1.2,東南東,15.2,98.1,1,2,2,40.5
120,2022-10-10T01:59:00,0.4,東南東,1.2,東南東,15.1,98,0.5,2,2,40.5
121,2022-10-10T02:00:00,0.4,東南東,1.2,東南東,15.2,98,0.5,2,2,40.5
122,2022-10-10T02:01:00,0.4,東南東,1.2,東南東,15.2,98.1,0.5,2,2,40.5
123,2022-10-10T02:02:00,0.4,東,1.2,東南東,15.2,98.1,0.5,2,2,40.5
124,2022-10-10T02:03:00,0.4,東,1.2,東南東,15.2,98.1,0,2,2,40.5
125,2022-10-10T02:04:00,0.4,東,1.2,東南東,15.2,98.1,0,2,2,40.5
126,2022-10-10T02:05:00,0.3,東,1,東南東,15.2,98.1,0,2,2,40.5
127,2022-10-10T02:06:00,0.3,東,1,東南東,15.2,98.1,0,2,2,40.5
128,2022-10-10T02:07:00,0.3,東,1,東南東,15.2,98.1,0,2,2,40.5
129,2022-10-10T02:08:00,0.3,東北東,1.5,西,15.2,98.1,0,2,2,40.5
130,2022-10-10T02:09:00,0.4,北北東,1.5,西,15.2,98.1,0.5,2.5,2.5,41
131,2022-10-10T02:10:00,0.5,北西,1.7,西,15.3,98.1,0.5,2.5,2.5,41
132,2022-10-10T02:11:00,0.6,西北西,1.7,西,15.3,98.1,0.5,2.5,2.5,41
133,2022-10-10T02:12:00,0.7,西北西,1.7,西,15.3,98.1,0.5,2.5,2.5,41
134,2022-10-10T02:13:00,0.8,西,1.7,西,15.3,98.1,0.5,2.5,2.5,41
135,2022-10-10T02:14:00,0.9,西,1.7,西,15.3,98.1,0.5,2.5,2.5,41
136,2022-10-10T02:15:00,0.9,西,1.7,西,15.2,98.1,0.5,2.5,2.5,41
137,2022-10-10T02:16:00,0.9,西,1.7,西,15.2,98.1,0.5,2.5,2.5,41
138,2022-10-10T02:17:00,0.9,西南西,1.7,西,15.2,98.1,0.5,2.5,2.5,41
139,2022-10-10T02:18:00,0.7,西南西,1.7,西,15.2,98.1,1,3,3,41.5
140,2022-10-10T02:19:00,0.6,南西,1.7,西,15.2,98.1,0.5,2.5,3,41.5
141,2022-10-10T02:20:00,0.5,南南西,1.7,西,15.3,98.1,0.5,2.5,3,41.5
142,2022-10-10T02:21:00,0.3,南南西,1.7,西,15.2,98.1,0.5,2.5,3,41.5
143,2022-10-10T02:22:00,0.2,静穏,1.7,西,15.2,98.1,0.5,2.5,3,41.5
144,2022-10-10T02:23:00,0.1,静穏,1.5,西,15.2,98.1,0.5,2.5,3,41.5
145,2022-10-10T02:24:00,0.1,静穏,0.7,西北西,15.2,98.1,0.5,2.5,3,41.5
146,2022-10-10T02:25:00,0.1,静穏,0.7,西北西,15.2,98.1,0.5,2.5,3,41.5
147,2022-10-10T02:26:00,0.2,静穏,0.9,西,15.2,98.1,0.5,2,3,41.5
148,2022-10-10T02:27:00,0.2,静穏,1,西,15.2,98.1,1,2.5,3.5,42
149,2022-10-10T02:28:00,0.3,西,1,西,15.3,98.1,0.5,2.5,3.5,42
150,2022-10-10T02:29:00,0.3,西,1,西,15.3,98.1,0.5,2.5,3.5,42
151,2022-10-10T02:30:00,0.3,西北西,1,西,15.2,98.1,1,3,4,42.5
152,2022-10-10T02:31:00,0.3,西北西,1,西,15.2,98.1,1,3,4,42.5
153,2022-10-10T02:32:00,0.3,北西,1,西,15.2,98.1,1.5,3.5,4.5,43
154,2022-10-10T02:33:00,0.3,北北西,1,西,15.2,98.1,1.5,3.5,4.5,43
155,2022-10-10T02:34:00,0.3,北北東,1,西,15.2,98.1,1.5,3.5,4.5,43
156,2022-10-10T02:35:00,0.3,北東,1,西,15.2,98.1,1.5,3.5,4.5,43
157,2022-10-10T02:36:00,0.3,北東,1,西,15.2,98.1,2,4,5,43.5
158,2022-10-10T02:37:00,0.3,東北東,0.9,北北東,15.2,98.1,1.5,4,5,43.5
159,2022-10-10T02:38:00,0.3,東北東,0.9,北北東,15.2,98.1,1.5,4,5,43.5
160,2022-10-10T02:39:00,0.3,東北東,0.9,北北東,15.2,98.1,1.5,4,5,43.5
161,2022-10-10T02:40:00,0.3,東北東,0.9,北北東,15.2,98.1,1,4,5,43.5
162,2022-10-10T02:41:00,0.3,東北東,0.9,北北東,15.2,98.1,1,4,5,43.5
163,2022-10-10T02:42:00,0.2,静穏,0.9,北北東,15.2,98.1,0.5,4,5,43.5
164,2022-10-10T02:43:00,0.2,静穏,0.9,北北東,15.2,98.1,0.5,4,5,43.5
165,2022-10-10T02:44:00,0.1,静穏,0.9,北北東,15.2,98.1,0.5,4,5,43.5
166,2022-10-10T02:45:00,0.1,静穏,0.9,北北東,15.2,98.1,0.5,4,5,43.5
167,2022-10-10T02:46:00,0.1,静穏,0.7,南南東,15.2,98.1,0,4,5,43.5
168,2022-10-10T02:47:00,0.2,静穏,0.7,南南東,15.2,98.1,0,4,5,43.5
169,2022-10-10T02:48:00,0.2,静穏,0.7,南南東,15.2,98.1,0,4,5,43.5
170,2022-10-10T02:49:00,0.2,静穏,0.7,南南東,15.2,98.1,0,3.5,5,43.5
171,2022-10-10T02:50:00,0.3,南南西,0.8,南南東,15.2,98.1,0,3.5,5,43.5
172,2022-10-10T02:51:00,0.3,南,0.8,南南東,15.2,98.1,0,3.5,5,43.5
173,2022-10-10T02:52:00,0.3,南,0.8,南南東,15.2,98.1,0,3.5,5,43.5
174,2022-10-10T02:53:00,0.4,南南東,0.8,南南東,15.2,98.1,0,3,5,43.5
175,2022-10-10T02:54:00,0.4,南南東,0.8,南南東,15.2,98.1,0,3,5,43.5
176,2022-10-10T02:55:00,0.3,南南東,0.8,南南東,15.2,98.1,0,3,5,43.5
177,2022-10-10T02:56:00,0.3,南南東,0.8,南南東,15.2,98.1,0,3,5,43.5
178,2022-10-10T02:57:00,0.3,南南東,0.8,南南東,15.2,98.1,0,3,5,43.5
179,2022-10-10T02:58:00,0.3,南南東,0.8,南南東,15.2,98.1,0,3,5,43.5
180,2022-10-10T02:59:00,0.3,南南東,0.8,南南東,15.2,98.1,0,3,5,43.5
181,2022-10-10T03:00:00,0.2,静穏,0.7,南,15.3,98.1,0,3,5,43.5
182,2022-10-10T03:01:00,0.2,静穏,0.7,南,15.3,98.2,0,3,5,43.5
183,2022-10-10T03:02:00,0.2,静穏,0.7,南,15.3,98.2,0.5,3.5,5.5,44
184,2022-10-10T03:03:00,0.2,静穏,0.7,南,15.3,98.1,0.5,3.5,5.5,44
185,2022-10-10T03:04:00,0.3,南西,0.7,南,15.3,98.1,0.5,3.5,5.5,44
186,2022-10-10T03:05:00,0.3,南西,0.7,南,15.2,98.1,0.5,3.5,5.5,44
187,2022-10-10T03:06:00,0.3,南西,0.7,南,15.3,98.1,0.5,3.5,5.5,44
188,2022-10-10T03:07:00,0.3,西南西,0.8,南西,15.2,98.1,0.5,3.5,5.5,44
189,2022-10-10T03:08:00,0.3,西南西,0.8,南西,15.3,98.1,0.5,3.5,5.5,44
190,2022-10-10T03:09:00,0.3,西南西,0.8,南西,15.2,98.1,0.5,3,5.5,44
191,2022-10-10T03:10:00,0.3,西南西,0.8,南西,15.2,98.1,0.5,3,5.5,44
192,2022-10-10T03:11:00,0.3,南西,0.8,南西,15.2,98.1,0.5,3,5.5,44
193,2022-10-10T03:12:00,0.2,静穏,0.8,南西,15.2,98.1,0,3,5.5,44
194,2022-10-10T03:13:00,0.2,静穏,0.8,南西,15.2,98.1,0,3,5.5,44
195,2022-10-10T03:14:00,0.2,静穏,0.8,南西,15.2,98.1,0,3,5.5,44
196,2022-10-10T03:15:00,0.2,静穏,0.8,南西,15.2,98.1,0,3,5.5,44
197,2022-10-10T03:16:00,0.1,静穏,0.8,南西,15.2,98.1,0,3,5.5,44
198,2022-10-10T03:17:00,0.1,静穏,0.6,南南西,15.2,98.1,0,3,5.5,44
199,2022-10-10T03:18:00,0.1,静穏,0.6,南南西,15.3,98.1,0,2.5,5.5,44
200,2022-10-10T03:19:00,0.1,静穏,0.6,南南西,15.3,98.2,0,2.5,5.5,44
201,2022-10-10T03:20:00,0.1,静穏,0.6,南南西,15.3,98.2,0,2.5,5.5,44
202,2022-10-10T03:21:00,0.1,静穏,0.6,南南西,15.3,98.2,0,2.5,5.5,44
203,2022-10-10T03:22:00,0.1,静穏,0.6,南南西,15.3,98.2,0,2.5,5.5,44
204,2022-10-10T03:23:00,0.2,静穏,0.7,東北東,15.3,98.2,0,2.5,5.5,44
205,2022-10-10T03:24:00,0.2,静穏,0.7,東北東,15.3,98.1,0,2.5,5.5,44
206,2022-10-10T03:25:00,0.2,静穏,0.7,東北東,15.2,98.1,0,2.5,5.5,44
207,2022-10-10T03:26:00,0.2,静穏,0.7,東北東,15.2,98.1,0,2.5,5.5,44
208,2022-10-10T03:27:00,0.2,静穏,0.7,東北東,15.2,98.1,0,2,5.5,44
209,2022-10-10T03:28:00,0.2,静穏,0.7,東北東,15.2,98.1,0,2,5.5,44
210,2022-10-10T03:29:00,0.2,静穏,0.7,東北東,15.2,98.1,0,2,5.5,44
211,2022-10-10T03:30:00,0.2,静穏,0.7,東北東,15.2,98.1,0,1.5,5.5,44
212,2022-10-10T03:31:00,0.2,静穏,0.7,東北東,15.2,98.1,0,1.5,5.5,44
213,2022-10-10T03:32:00,0.2,静穏,0.7,東北東,15.2,98.1,0,1,5.5,44
214,2022-10-10T03:33:00,0.2,静穏,0.7,南南東,15.2,98.1,0,1,5.5,44
215,2022-10-10T03:34:00,0.2,静穏,0.7,南南東,15.2,98.1,0,1,5.5,44
216,2022-10-10T03:35:00,0.1,静穏,0.7,南南東,15.2,98.1,0,1,5.5,44
217,2022-10-10T03:36:00,0.1,静穏,0.7,南南東,15.2,98.1,0,0.5,5.5,44
218,2022-10-10T03:37:00,0.1,静穏,0.7,南南東,15.2,98.1,0,0.5,5.5,44
219,2022-10-10T03:38:00,0.2,静穏,0.7,南南東,15.2,98.2,0,0.5,5.5,44
220,2022-10-10T03:39:00,0.1,静穏,0.7,南南東,15.2,98.2,0,0.5,5.5,44
221,2022-10-10T03:40:00,0.2,静穏,0.7,南南東,15.3,98.2,0,0.5,5.5,44
222,2022-10-10T03:41:00,0.2,静穏,0.7,西北西,15.3,98.2,0,0.5,5.5,44
223,2022-10-10T03:42:00,0.2,静穏,0.7,西北西,15.3,98.2,0,0.5,5.5,44
224,2022-10-10T03:43:00,0.2,静穏,0.7,西北西,15.3,98.2,0,0.5,5.5,44
225,2022-10-10T03:44:00,0.2,静穏,0.7,西北西,15.3,98.1,0,0.5,5.5,44
226,2022-10-10T03:45:00,0.2,静穏,0.7,西北西,15.2,98.1,0,0.5,5.5,44
227,2022-10-10T03:46:00,0.2,静穏,0.7,西北西,15.3,98.2,0,0.5,5.5,44
228,2022-10-10T03:47:00,0.2,静穏,0.7,西北西,15.3,98.2,0,0.5,5.5,44
229,2022-10-10T03:48:00,0.2,静穏,0.7,西北西,15.3,98.1,0,0.5,5.5,44
230,2022-10-10T03:49:00,0.2,静穏,1.1,東,15.3,98.2,0,0.5,5.5,44
231,2022-10-10T03:50:00,0.2,静穏,1.1,東,15.3,98.2,0,0.5,5.5,44
232,2022-10-10T03:51:00,0.2,静穏,1.1,東,15.3,98.1,0,0.5,5.5,44
233,2022-10-10T03:52:00,0.3,東南東,1.2,東南東,15.3,98.1,0,0.5,5.5,44
234,2022-10-10T03:53:00,0.3,東南東,1.2,東南東,15.3,98.1,0,0.5,5.5,44
235,2022-10-10T03:54:00,0.4,東南東,1.2,東南東,15.3,98.1,0,0.5,5.5,44
236,2022-10-10T03:55:00,0.5,東,1.2,東南東,15.3,98.2,0,0.5,5.5,44
237,2022-10-10T03:56:00,0.5,東,1.2,東南東,15.3,98.2,0,0.5,5.5,44
238,2022-10-10T03:57:00,0.5,東,1.2,東南東,15.3,98.1,0,0.5,5.5,44
239,2022-10-10T03:58:00,0.5,東,1.2,東南東,15.3,98.2,0,0.5,5.5,44
240,2022-10-10T03:59:00,0.5,東南東,1.2,東南東,15.3,98.1,0,0.5,5.5,44
241,2022-10-10T04:00:00,0.4,東,1.2,東南東,15.3,98.1,0,0.5,5.5,44
242,2022-10-10T04:01:00,0.4,東,1.2,東南東,15.3,98.2,0,0.5,5.5,44
243,2022-10-10T04:02:00,0.4,東,1,東南東,15.3,98.2,0,0,5.5,44
244,2022-10-10T04:03:00,0.3,東,0.9,東,15.3,98.2,0,0,5.5,44
245,2022-10-10T04:04:00,0.3,東,0.9,東,15.3,98.1,0,0,5.5,44
246,2022-10-10T04:05:00,0.2,静穏,0.6,北北東,15.3,98.2,0,0,5.5,44
247,2022-10-10T04:06:00,0.2,静穏,1,西北西,15.4,98.2,0.5,0.5,6,44.5
248,2022-10-10T04:07:00,0.3,北東,1,西北西,15.3,98.2,0.5,0.5,6,44.5
249,2022-10-10T04:08:00,0.4,北北東,1,西北西,15.3,98.2,0.5,0.5,6,44.5
250,2022-10-10T04:09:00,0.5,北,1.2,西北西,15.4,98.2,0.5,0.5,6,44.5
251,2022-10-10T04:10:00,0.5,北北西,1.2,西北西,15.4,98.2,0.5,0.5,6,44.5
252,2022-10-10T04:11:00,0.5,北北西,1.2,西北西,15.4,98.2,0.5,0.5,6,44.5
253,2022-10-10T04:12:00,0.4,北西,1.2,西北西,15.4,98.2,0.5,0.5,6,44.5
254,2022-10-10T04:13:00,0.4,北西,1.2,西北西,15.4,98.2,0.5,0.5,6,44.5
255,2022-10-10T04:14:00,0.4,北西,1.2,西北西,15.4,98.2,0.5,0.5,6,44.5
256,2022-10-10T04:15:00,0.4,北西,1.2,西北西,15.4,98.2,0.5,0.5,6,44.5
257,2022-10-10T04:16:00,0.4,北西,1.2,西北西,15.4,98.2,0,0.5,6,44.5
258,2022-10-10T04:17:00,0.3,北西,1.2,西北西,15.4,98.2,0,0.5,6,44.5
259,2022-10-10T04:18:00,0.3,北西,1.2,西北西,15.4,98.2,0,0.5,6,44.5
260,2022-10-10T04:19:00,0.2,静穏,0.9,西,15.4,98.2,0,0.5,6,44.5
261,2022-10-10T04:20:00,0.1,静穏,0.6,北西,15.4,98.2,0,0.5,6,44.5
262,2022-10-10T04:21:00,0.2,静穏,0.7,西南西,15.4,98.2,0,0.5,6,44.5
263,2022-10-10T04:22:00,0.2,静穏,1.1,西,15.4,98.2,0,0.5,6,44.5
264,2022-10-10T04:23:00,0.4,西南西,1.6,西,15.4,98.2,0,0.5,6,44.5
265,2022-10-10T04:24:00,0.5,西南西,2,西,15.4,98.2,0,0.5,6,44.5
266,2022-10-10T04:25:00,0.7,西南西,2.4,西,15.4,98.2,0,0.5,6,44.5
267,2022-10-10T04:26:00,0.8,西南西,2.4,西,15.4,98.2,0,0.5,6,44.5
268,2022-10-10T04:27:00,1,西南西,2.4,西,15.4,98.2,0,0.5,6,44.5
269,2022-10-10T04:28:00,1.3,西南西,3.8,西,15.4,98.2,0,0.5,6,44.5
270,2022-10-10T04:29:00,1.5,西,3.8,西,15.4,98.2,0,0.5,6,44.5
271,2022-10-10T04:30:00,1.8,西,3.9,西,15.5,98.2,0,0.5,6,44.5
272,2022-10-10T04:31:00,1.9,西,3.9,西,15.4,98.2,0,0.5,6,44.5
273,2022-10-10T04:32:00,2,西,3.9,西,15.4,98.2,0,0.5,6,44.5
274,2022-10-10T04:33:00,2.1,西北西,3.9,西,15.4,98.2,0,0.5,6,44.5
275,2022-10-10T04:34:00,2.1,西北西,3.9,西,15.4,98.2,0,0.5,6,44.5
276,2022-10-10T04:35:00,2.2,西北西,3.9,西,15.4,98.2,0,0.5,6,44.5
277,2022-10-10T04:36:00,2.3,西北西,3.9,西,15.4,98.2,0.5,1,6.5,45
278,2022-10-10T04:37:00,,"",,"",,,,,,
279,2022-10-10T04:38:00,2.1,北西,3.9,西,15.4,98.2,0.5,1,6.5,45
280,2022-10-10T04:39:00,1.9,北西,3.9,西,15.4,98.2,0.5,1,6.5,45
281,2022-10-10T04:40:00,1.8,北西,3.9,北北西,15.4,98.2,0.5,1,6.5,45
282,2022-10-10T04:41:00,1.9,北西,3.9,北北西,15.4,98.2,0.5,1,6.5,45
283,2022-10-10T04:42:00,1.8,北西,3.9,北北西,15.4,98.2,0.5,1,6.5,45
284,2022-10-10T04:43:00,1.7,北西,3.9,北北西,15.5,98.2,0.5,1,6.5,45
285,2022-10-10T04:44:00,1.7,北西,3.6,北西,15.4,98.2,0.5,1,6.5,45
286,2022-10-10T04:45:00,1.6,北西,3.4,北西,15.4,98.2,0.5,1,6.5,45
287,2022-10-10T04:46:00,1.5,北西,2.9,北西,15.4,98.2,0,1,6.5,45
288,2022-10-10T04:47:00,1.4,北北西,2.9,北西,15.4,98.2,0,1,6.5,45
289,2022-10-10T04:48:00,1.3,北西,2.9,北西,15.5,98.2,0.5,1.5,7,45.5
290,2022-10-10T04:49:00,1.2,北西,2.9,北西,15.5,98.2,0.5,1.5,7,45.5
291,2022-10-10T04:50:00,1,北西,2.8,北,15.5,98.2,0.5,1.5,7,45.5
292,2022-10-10T04:51:00,0.9,北,2.3,北西,15.5,98.2,0.5,1.5,7,45.5
293,2022-10-10T04:52:00,0.7,北北東,2.3,北西,15.5,98.2,0.5,1.5,7,45.5
294,2022-10-10T04:53:00,0.7,東北東,2.3,北西,15.5,98.2,0.5,1.5,7,45.5
295,2022-10-10T04:54:00,0.5,東,1.8,北北西,15.5,98.2,0.5,1.5,7,45.5
296,2022-10-10T04:55:00,,"",,"",,,,,,
297,2022-10-10T04:56:00,0.3,南東,1.5,東,15.5,98.2,0.5,1.5,7,45.5
298,2022-10-10T04:57:00,0.3,南南東,1.2,東南東,15.5,98.2,0.5,1.5,7,45.5
299,2022-10-10T04:58:00,0.3,南南東,1.2,東南東,15.5,98.2,0,1.5,7,45.5
300,2022-10-10T04:59:00,0.4,南南東,1.2,東南東,15.5,98.2,0,1.5,7,45.5
301,2022-10-10T05:00:00,0.4,南南東,1.2,東南東,15.5,98.2,0,1.5,7,45.5
302,2022-10-10T05:01:00,0.5,南南東,1.2,東南東,15.5,98.2,0,1.5,7,45.5
303,2022-10-10T05:02:00,0.5,南,1.6,南南東,15.5,98.2,0,1.5,7,45.5
304,2022-10-10T05:03:00,0.5,南,1.6,南南東,15.5,98.2,0,1.5,7,45.5
305,2022-10-10T05:04:00,0.5,南,1.6,南南東,15.5,98.2,0,1.5,7,45.5
306,2022-10-10T05:05:00,0.6,南,1.6,南南東,15.5,98.2,0,1.5,7,45.5
307,2022-10-10T05:06:00,0.6,南,1.6,南南東,15.5,98.2,0,1,7,45.5
308,2022-10-10T05:07:00,0.6,南,1.6,南南東,15.5,98.2,0.5,1.5,7.5,46
309,2022-10-10T05:08:00,0.6,南,1.6,南南東,15.5,98.2,0.5,1.5,7.5,46
310,2022-10-10T05:09:00,0.6,南,1.6,南南東,15.5,98.2,0.5,1.5,7.5,46
311,2022-10-10T05:10:00,0.6,南,1.6,南南東,15.5,98.2,0.5,1.5,7.5,46
312,2022-10-10T05:11:00,0.6,南南東,2.1,南東,15.5,98.2,0.5,1.5,7.5,46
313,2022-10-10T05:12:00,0.8,南南東,2.5,南東,15.5,98.2,0.5,1.5,7.5,46
314,2022-10-10T05:13:00,0.9,南南東,2.9,南東,15.5,98.2,1,2,8,46.5
315,2022-10-10T05:14:00,1.1,南南東,2.9,南東,15.5,98.2,1,2,8,46.5
316,2022-10-10T05:15:00,1.3,南南東,2.9,南東,15.5,98.2,1,2,8,46.5
317,2022-10-10T05:16:00,1.3,南東,2.9,南東,15.5,98.2,1,2,8,46.5
318,2022-10-10T05:17:00,1.5,南東,3.9,東南東,15.5,98.2,0.5,2,8,46.5
319,2022-10-10T05:18:00,1.6,南東,3.9,東南東,15.6,98.2,1,2.5,8.5,47
320,2022-10-10T05:19:00,1.7,東南東,3.9,東南東,15.6,98.2,1,2.5,8.5,47
321,2022-10-10T05:20:00,1.8,東南東,3.9,東南東,15.6,98.2,1,2.5,8.5,47
322,2022-10-10T05:21:00,1.8,東南東,3.9,東南東,15.6,98.2,1,2.5,8.5,47
323,2022-10-10T05:22:00,1.8,東南東,3.9,東南東,15.6,98.2,1.5,3,9,47.5
324,2022-10-10T05:23:00,,"",,"",,,,,,
325,2022-10-10T05:24:00,1.7,東南東,3.9,東南東,15.7,98.3,1,3,9,47.5
326,2022-10-10T05:25:00,1.6,東南東,3.9,東南東,15.8,98.3,1,3,9,47.5
327,2022-10-10T05:26:00,1.5,南東,3.9,東南東,15.9,98.3,1,3,9,47.5
328,2022-10-10T05:27:00,1.5,南東,2.6,南東,15.9,98.3,1,3,9,47.5
329,2022-10-10T05:28:00,1.4,南東,2.4,南東,15.9,98.3,0.5,3,9,47.5
330,2022-10-10T05:29:00,1.4,南東,2.4,南東,16,98.3,0.5,3,9,47.5
331,2022-10-10T05:30:00,1.3,南東,2.4,南東,16,98.3,0.5,3,9,47.5
332,2022-10-10T05:31:00,1.2,南東,2.4,南東,15.9,98.2,0.5,3,9,47.5
333,2022-10-10T05:32:00,1.1,南南東,2.4,南東,15.9,98.2,0,3,9,47.5
334,2022-10-10T05:33:00,1,南南東,2.2,南東,15.8,98.1,0,3,9,47.5
335,2022-10-10T05:34:00,0.9,南南東,2.2,南東,15.8,98.1,0,3,9,47.5
336,2022-10-10T05:35:00,0.9,南南東,2.2,南東,15.8,98.2,0,3,9,47.5
337,2022-10-10T05:36:00,0.8,南南東,2.2,南東,15.8,98.2,0.5,3,9.5,48
338,2022-10-10T05:37:00,0.7,南南東,2,南東,15.8,98.2,0.5,3,9.5,48
339,2022-10-10T05:38:00,0.7,南南東,1.7,南東,15.8,98.2,0.5,3,9.5,48
340,2022-10-10T05:39:00,0.6,南南東,1.6,南東,15.8,98.2,0.5,3,9.5,48
341,2022-10-10T05:40:00,0.7,南南東,1.8,南東,15.8,98.2,0.5,3,9.5,48
342,2022-10-10T05:41:00,0.8,南南東,2.7,南南東,15.8,98.2,0.5,3,9.5,48
343,2022-10-10T05:42:00,0.9,南南東,2.7,南南東,15.8,98.2,0.5,3,9.5,48
344,2022-10-10T05:43:00,1,南南東,2.7,南南東,15.8,98.2,0.5,3,9.5,48
345,2022-10-10T05:44:00,1,南東,2.7,南南東,15.8,98.2,0.5,3,9.5,48
346,2022-10-10T05:45:00,1.1,南東,2.7,南南東,15.8,98.2,0.5,3,9.5,48
347,2022-10-10T05:46:00,1.1,南東,2.7,南南東,15.8,98.2,0,3,9.5,48
348,2022-10-10T05:47:00,1.2,南東,2.7,南南東,15.8,98.2,0,3,9.5,48
349,2022-10-10T05:48:00,1.2,南南東,2.7,南南東,15.8,98.2,0,2.5,9.5,48
350,2022-10-10T05:49:00,1.3,南南東,2.7,南南東,15.8,98.2,0,2.5,9.5,48
351,2022-10-10T05:50:00,1.3,南南東,2.7,南南東,15.8,98.2,0,2.5,9.5,48
352,2022-10-10T05:51:00,1.2,南南東,2.3,南南東,15.9,98.2,0,2.5,9.5,48
353,2022-10-10T05:52:00,1.2,南南東,2.5,南,15.9,98.2,0,2.5,9.5,48
354,2022-10-10T05:53:00,1.2,南南東,2.5,南,15.9,98.2,0,2.5,9.5,48
355,2022-10-10T05:54:00,1.2,南南東,2.5,南,15.9,98.2,0,2.5,9.5,48
356,2022-10-10T05:55:00,1.2,南南東,2.5,南,15.9,98.2,0,2.5,9.5,48
357,2022-10-10T05:56:00,1.3,南東,2.5,南,15.9,98.2,0,2.5,9.5,48
358,2022-10-10T05:57:00,1.3,南東,2.5,南,15.9,98.2,0,2.5,9.5,48
359,2022-10-10T05:58:00,1.2,南東,2.5,南,16,98.2,0,2.5,9.5,48
360,2022-10-10T05:59:00,1.2,南東,2.5,南,16,98.2,0,2.5,9.5,48
361,2022-10-10T06:00:00,1.2,南東,2.5,南,15.9,98.2,0,2.5,9.5,48
362,2022-10-10T06:01:00,1.1,南東,2.5,南,15.9,98.2,0,2.5,9.5,48
363,2022-10-10T06:02:00,1.1,南東,2.4,南,15.9,98.2,0,2.5,9.5,48
364,2022-10-10T06:03:00,1.1,南南東,2.4,南,15.9,98.2,0,2.5,9.5,48
365,2022-10-10T06:04:00,1.1,南南東,2.4,南,15.9,98.2,0,2.5,9.5,48
366,2022-10-10T06:05:00,1.1,南南東,2.4,南,15.9,98.2,0,2.5,9.5,48
367,2022-10-10T06:06:00,1,南南東,2.4,南,15.9,98.2,0,2.5,9.5,48
368,2022-10-10T06:07:00,1.1,南,2.4,南,15.9,98.2,0,2,9.5,48
369,2022-10-10T06:08:00,1.1,南,2.4,南,15.9,98.2,0,2,9.5,48
370,2022-10-10T06:09:00,1.1,南,2.4,南,15.9,98.2,0,2,9.5,48
371,2022-10-10T06:10:00,1.1,南,2.4,南,15.9,98.2,0,2,9.5,48
372,2022-10-10T06:11:00,1.1,南,2.4,南南東,15.9,98.2,0,2,9.5,48
373,2022-10-10T06:12:00,1.1,南,2.6,南南東,15.9,98.2,0,2,9.5,48
374,2022-10-10T06:13:00,1.1,南,2.6,南南東,15.9,98.2,0,1.5,9.5,48
375,2022-10-10T06:14:00,1.1,南南東,2.6,南南東,15.9,98.2,0,1.5,9.5,48
376,2022-10-10T06:15:00,1.1,南南東,2.6,南南東,15.9,98.2,0,1.5,9.5,48
377,2022-10-10T06:16:00,1.1,南南東,2.6,南南東,15.9,98.2,0.5,2,10,48.5
378,2022-10-10T06:17:00,1.1,南南東,2.6,南南東,15.9,98.2,0.5,2,10,48.5
379,2022-10-10T06:18:00,1,南南東,2.6,南南東,15.9,98.2,0.5,1.5,10,48.5
380,2022-10-10T06:19:00,1,南南東,2.6,南南東,16,98.2,0.5,1.5,10,48.5
381,2022-10-10T06:20:00,1,南南東,2.6,南南東,16,98.2,0.5,1.5,10,48.5
382,2022-10-10T06:21:00,1.1,南南東,2.6,南南東,16,98.2,0.5,1.5,10,48.5
383,2022-10-10T06:22:00,1.1,南南東,2.2,南南東,16,98.2,0.5,1,10,48.5
384,2022-10-10T06:23:00,1.1,南東,2.2,南南東,16.1,98.3,0.5,1,10,48.5
385,2022-10-10T06:24:00,1,南東,1.9,南東,16.1,98.3,0.5,1,10,48.5
386,2022-10-10T06:25:00,1,南東,1.9,南東,16.1,98.3,0.5,1,10,48.5
387,2022-10-10T06:26:00,1,南東,1.9,南東,16.1,98.2,0,1,10,48.5
388,2022-10-10T06:27:00,1,東南東,1.9,南東,16.1,98.2,0,1,10,48.5
389,2022-10-10T06:28:00,1,東南東,1.9,南東,16.1,98.2,0,1,10,48.5
390,2022-10-10T06:29:00,0.9,東南東,1.9,南東,16.1,98.2,0,1,10,48.5
391,2022-10-10T06:30:00,0.8,東,1.9,南東,16.1,98.2,0,1,10,48.5
392,2022-10-10T06:31:00,0.8,東,1.9,南東,16.1,98.2,0,1,10,48.5
393,2022-10-10T06:32:00,0.6,東,1.1,東北東,16.1,98.2,0,1,10,48.5
394,2022-10-10T06:33:00,0.6,東北東,1.1,東北東,16.1,98.2,0,1,10,48.5
395,2022-10-10T06:34:00,0.6,東北東,1.1,東北東,16.1,98.2,0,1,10,48.5
396,2022-10-10T06:35:00,0.6,東北東,1.1,東北東,16.3,98.3,0,1,10,48.5
397,2022-10-10T06:36:00,0.6,東北東,1.3,南東,16.4,98.5,0,0.5,10,48.5