����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-10-24T00:00:00+09:00,2,�k�k��,4.7,�k�k��,12.8,90.1,0,0,0,0
2022-10-24T00:01:00+09:00,1.8,�k�k��,4.7,�k�k��,12.8,90.3,0,0,0,0
2022-10-24T00:02:00+09:00,1.7,�k�k��,4.7,�k�k��,12.8,90.6,0,0,0,0
2022-10-24T00:03:00+09:00,1.7,�k�k��,4.7,�k�k��,12.8,91,0,0,0,0
2022-10-24T00:04:00+09:00,1.6,�k�k��,4.7,�k�k��,12.8,91,0,0,0,0
2022-10-24T00:05:00+09:00,1.7,�k�k��,4.7,�k�k��,12.8,90.5,0,0,0,0
2022-10-24T00:06:00+09:00,1.8,�k�k��,4.7,�k�k��,12.9,89.7,0,0,0,0
2022-10-24T00:07:00+09:00,1.8,�k�k��,4.7,�k�k��,13,88.5,0,0,0,0
2022-10-24T00:08:00+09:00,1.8,�k�k��,4.7,�k�k��,13.1,87.2,0,0,0,0
2022-10-24T00:09:00+09:00,1.7,�k�k��,4.3,�k��,13.1,86.3,0,0,0,0
2022-10-24T00:10:00+09:00,1.7,�k�k��,3.8,�k�k��,13,86.2,0,0,0,0
2022-10-24T00:11:00+09:00,1.9,�k�k��,3.8,�k�k��,12.9,86.6,0,0,0,0
2022-10-24T00:12:00+09:00,2,�k�k��,3.8,�k�k��,12.9,87,0,0,0,0
2022-10-24T00:13:00+09:00,2,�k�k��,3.8,�k�k��,12.8,87.4,0,0,0,0
2022-10-24T00:14:00+09:00,2.1,�k�k��,3.8,�k�k��,12.8,87.9,0,0,0,0
2022-10-24T00:15:00+09:00,1.9,�k�k��,3.8,�k�k��,12.8,88,0,0,0,0
2022-10-24T00:16:00+09:00,1.8,�k,3.8,�k�k��,12.8,88.1,0,0,0,0
2022-10-24T00:17:00+09:00,1.7,�k,3.7,�k,12.7,88.4,0,0,0,0
2022-10-24T00:18:00+09:00,1.6,�k,3.5,�k,12.7,89.1,0,0,0,0
2022-10-24T00:19:00+09:00,1.5,�k,3.5,�k,12.7,89.7,0,0,0,0
2022-10-24T00:20:00+09:00,1.3,�k,3.5,�k,12.7,90.2,0,0,0,0
2022-10-24T00:21:00+09:00,1.3,�k,3.2,�k,12.7,90.6,0,0,0,0
2022-10-24T00:22:00+09:00,1.2,�k�k��,2.9,�k�k��,12.6,90.5,0,0,0,0
2022-10-24T00:23:00+09:00,1.1,�k�k��,2.9,�k�k��,12.6,90.6,0,0,0,0
2022-10-24T00:24:00+09:00,0.9,�k�k��,2.9,�k�k��,12.6,90.7,0,0,0,0
2022-10-24T00:25:00+09:00,1.1,�k�k��,2.9,�k�k��,12.6,90.3,0,0,0,0
2022-10-24T00:26:00+09:00,0.9,�k�k��,2.9,�k�k��,12.7,89.7,0,0,0,0
2022-10-24T00:27:00+09:00,1,�k�k��,2.9,�k�k��,12.7,89.2,0,0,0,0
2022-10-24T00:28:00+09:00,1,�k,2.9,�k�k��,12.7,88.7,0,0,0,0
2022-10-24T00:29:00+09:00,1,�k,2.9,�k�k��,12.7,88.6,0,0,0,0
2022-10-24T00:30:00+09:00,1,�k�k��,2.9,�k�k��,12.6,88.5,0,0,0,0
2022-10-24T00:31:00+09:00,1,�k�k��,2.9,�k�k��,12.6,88.7,0,0,0,0
2022-10-24T00:32:00+09:00,1.1,�k,2.9,�k�k��,12.6,88.5,0,0,0,0
2022-10-24T00:33:00+09:00,1.1,�k,2.9,�k�k��,12.6,88.4,0,0,0,0
2022-10-24T00:34:00+09:00,1.1,�k,2.9,�k�k��,12.6,88.3,0,0,0,0
2022-10-24T00:35:00+09:00,1,�k,2.4,�k,12.6,88.6,0,0,0,0
2022-10-24T00:36:00+09:00,1,�k,2.4,�k,12.7,88.7,0,0,0,0
2022-10-24T00:37:00+09:00,1,�k,2.4,�k,12.7,88.7,0,0,0,0
2022-10-24T00:38:00+09:00,0.9,�k,2.4,�k,12.7,88.8,0,0,0,0
2022-10-24T00:39:00+09:00,0.9,�k,2.4,�k,12.7,88.6,0,0,0,0
2022-10-24T00:40:00+09:00,1,�k�k��,2.4,�k,12.7,88.6,0,0,0,0
2022-10-24T00:41:00+09:00,1,�k,2.4,�k�k��,12.6,88.1,0,0,0,0
2022-10-24T00:42:00+09:00,1,�k,3,�k��,12.5,87.8,0,0,0,0
2022-10-24T00:43:00+09:00,1.1,�k,3.5,�k�k��,12.6,87.3,0,0,0,0
2022-10-24T00:44:00+09:00,1.2,�k,3.5,�k�k��,12.6,87,0,0,0,0
2022-10-24T00:45:00+09:00,1.2,�k,3.5,�k�k��,12.5,87.1,0,0,0,0
2022-10-24T00:46:00+09:00,1.3,�k,3.5,�k�k��,12.5,87.5,0,0,0,0
2022-10-24T00:47:00+09:00,1.5,�k,3.5,�k�k��,12.4,87.6,0,0,0,0
2022-10-24T00:48:00+09:00,1.6,�k�k��,3.5,�k�k��,12.4,88,0,0,0,0
2022-10-24T00:49:00+09:00,1.7,�k�k��,3.5,�k�k��,12.4,88.5,0,0,0,0
2022-10-24T00:50:00+09:00,1.8,�k�k��,3.5,�k�k��,12.5,89,0,0,0,0
2022-10-24T00:51:00+09:00,2,�k�k��,3.5,�k�k��,12.4,89,0,0,0,0
2022-10-24T00:52:00+09:00,2,�k�k��,3.5,�k�k��,12.5,88.6,0,0,0,0
2022-10-24T00:53:00+09:00,1.9,�k�k��,3.4,�k,12.6,87.8,0,0,0,0
2022-10-24T00:54:00+09:00,1.9,�k�k��,3.4,�k,12.6,86.8,0,0,0,0
2022-10-24T00:55:00+09:00,1.9,�k�k��,3.4,�k,12.6,86,0,0,0,0
2022-10-24T00:56:00+09:00,1.8,�k�k��,3.4,�k,12.6,86.3,0,0,0,0
2022-10-24T00:57:00+09:00,1.7,�k�k��,3.4,�k,12.6,86.2,0,0,0,0
2022-10-24T00:58:00+09:00,1.7,�k�k��,3.4,�k,12.6,85.6,0,0,0,0
2022-10-24T00:59:00+09:00,1.6,�k�k��,3.4,�k,12.7,85.7,0,0,0,0
2022-10-24T01:00:00+09:00,1.5,�k�k��,3.1,�k�k��,12.6,86.1,0,0,0,0
2022-10-24T01:01:00+09:00,1.4,�k�k��,2.9,�k��,12.5,86.5,0,0,0,0
2022-10-24T01:02:00+09:00,1.4,�k�k��,2.6,�k�k��,12.5,87.1,0,0,0,0
2022-10-24T01:03:00+09:00,1.4,�k�k��,2.9,�k��,12.4,87.2,0,0,0,0
2022-10-24T01:04:00+09:00,1.5,�k,2.9,�k��,12.3,87.3,0,0,0,0
2022-10-24T01:05:00+09:00,1.6,�k�k��,3.3,�k��,12.3,87.7,0,0,0,0
2022-10-24T01:06:00+09:00,1.8,�k�k��,3.4,�k��,12.4,87.9,0,0,0,0
2022-10-24T01:07:00+09:00,1.8,�k�k��,3.4,�k��,12.6,87.1,0,0,0,0
2022-10-24T01:08:00+09:00,1.9,�k�k��,4,�k�k��,12.8,85.2,0,0,0,0
2022-10-24T01:09:00+09:00,2,�k�k��,4,�k�k��,12.7,84.1,0,0,0,0
2022-10-24T01:10:00+09:00,2.2,�k�k��,4,�k�k��,12.6,84,0,0,0,0
2022-10-24T01:11:00+09:00,2.3,�k��,4,�k�k��,12.6,83.9,0,0,0,0
2022-10-24T01:12:00+09:00,2.4,�k��,4,�k�k��,12.6,83.9,0,0,0,0
2022-10-24T01:13:00+09:00,2.4,�k��,4.9,�k��,12.7,83.4,0,0,0,0
2022-10-24T01:14:00+09:00,2.6,�k��,5.3,�k��,12.7,82.6,0,0,0,0
2022-10-24T01:15:00+09:00,2.6,�k��,5.3,�k��,12.8,81.8,0,0,0,0
2022-10-24T01:16:00+09:00,2.4,�k��,5.3,�k��,12.7,81.8,0,0,0,0
2022-10-24T01:17:00+09:00,2.4,�k��,5.3,�k��,12.7,82.6,0,0,0,0
2022-10-24T01:18:00+09:00,2.4,�k��,5.3,�k��,12.5,83.2,0,0,0,0
2022-10-24T01:19:00+09:00,2.3,�k��,5.3,�k��,12.5,84,0,0,0,0
2022-10-24T01:20:00+09:00,2.2,�k��,5.3,�k��,12.5,84.5,0,0,0,0
2022-10-24T01:21:00+09:00,2.2,�k�k��,5.3,�k��,12.4,84.8,0,0,0,0
2022-10-24T01:22:00+09:00,2.1,�k�k��,5.3,�k��,12.3,85.6,0,0,0,0
2022-10-24T01:23:00+09:00,2,�k�k��,5.3,�k��,12.3,86.6,0,0,0,0
2022-10-24T01:24:00+09:00,1.8,�k�k��,3.5,�k��,12.2,87.3,0,0,0,0
2022-10-24T01:25:00+09:00,1.8,�k�k��,3.2,�k��,12.2,87.8,0,0,0,0
2022-10-24T01:26:00+09:00,1.8,�k�k��,3.2,�k��,12.1,88.5,0,0,0,0
2022-10-24T01:27:00+09:00,1.9,�k�k��,3.2,�k��,12.1,89,0,0,0,0
2022-10-24T01:28:00+09:00,1.9,�k�k��,4.1,�k�k��,12.1,89.3,0,0,0,0
2022-10-24T01:29:00+09:00,2,�k�k��,4.1,�k�k��,12.2,89.4,0,0,0,0
2022-10-24T01:30:00+09:00,2.1,�k�k��,4.1,�k�k��,12.2,89.3,0,0,0,0
2022-10-24T01:31:00+09:00,2,�k�k��,4.1,�k�k��,12.2,89.3,0,0,0,0
2022-10-24T01:32:00+09:00,2.1,�k�k��,4.1,�k�k��,12.1,89.2,0,0,0,0
2022-10-24T01:33:00+09:00,2.1,�k�k��,4.1,�k�k��,12.2,89.2,0,0,0,0
2022-10-24T01:34:00+09:00,2.1,�k�k��,4.1,�k�k��,12.2,88.9,0,0,0,0
2022-10-24T01:35:00+09:00,2.2,�k�k��,4.1,�k�k��,12.3,88.6,0,0,0,0
2022-10-24T01:36:00+09:00,2.3,�k�k��,4.1,�k�k��,12.3,88.2,0,0,0,0
2022-10-24T01:37:00+09:00,2.4,�k�k��,4.1,�k�k��,12.4,87.5,0,0,0,0
2022-10-24T01:38:00+09:00,2.3,�k�k��,3.9,�k�k��,12.5,86.2,0,0,0,0
2022-10-24T01:39:00+09:00,2.2,�k�k��,3.8,�k��,12.5,85.6,0,0,0,0
2022-10-24T01:40:00+09:00,2.1,�k�k��,3.8,�k��,12.4,85.5,0,0,0,0
2022-10-24T01:41:00+09:00,2.2,�k�k��,3.8,�k��,12.4,85.7,0,0,0,0
2022-10-24T01:42:00+09:00,2.1,�k�k��,3.8,�k��,12.4,85.9,0,0,0,0
2022-10-24T01:43:00+09:00,2.1,�k�k��,3.8,�k��,12.4,86.2,0,0,0,0
2022-10-24T01:44:00+09:00,2.3,�k�k��,5.1,�k�k��,12.4,86.4,0,0,0,0
2022-10-24T01:45:00+09:00,2.3,�k�k��,5.1,�k�k��,12.4,86.3,0,0,0,0
2022-10-24T01:46:00+09:00,2.3,�k,5.1,�k�k��,12.4,86.1,0,0,0,0
2022-10-24T01:47:00+09:00,2.3,�k,5.1,�k�k��,12.3,86,0,0,0,0
2022-10-24T01:48:00+09:00,2.4,�k,5.1,�k�k��,12.3,86.3,0,0,0,0
2022-10-24T01:49:00+09:00,2.5,�k,5.1,�k�k��,12.3,86.6,0,0,0,0
2022-10-24T01:50:00+09:00,2.7,�k,6.3,�k�k��,12.3,86.6,0,0,0,0
2022-10-24T01:51:00+09:00,2.9,�k,6.3,�k�k��,12.4,86.2,0,0,0,0
2022-10-24T01:52:00+09:00,3.2,�k�k��,7.7,�k��,12.4,85.3,0,0,0,0
2022-10-24T01:53:00+09:00,3.3,�k�k��,7.7,�k��,12.5,84.5,0,0,0,0
2022-10-24T01:54:00+09:00,3.2,�k�k��,7.7,�k��,12.5,83.4,0,0,0,0
2022-10-24T01:55:00+09:00,3.2,�k�k��,7.7,�k��,12.5,83,0,0,0,0
2022-10-24T01:56:00+09:00,3.4,�k�k��,7.7,�k��,12.5,83.1,0,0,0,0
2022-10-24T01:57:00+09:00,3.6,�k�k��,7.7,�k��,12.5,82.9,0,0,0,0
2022-10-24T01:58:00+09:00,3.6,�k�k��,7.7,�k��,12.5,82.2,0,0,0,0
2022-10-24T01:59:00+09:00,3.5,�k�k��,7.7,�k��,12.6,81.5,0,0,0,0
2022-10-24T02:00:00+09:00,3.6,�k�k��,7.7,�k��,12.5,81.4,0,0,0,0
2022-10-24T02:01:00+09:00,3.4,�k��,7.7,�k��,12.6,81,0,0,0,0
2022-10-24T02:02:00+09:00,3.1,�k��,7.7,�k��,12.6,80.4,0,0,0,0
2022-10-24T02:03:00+09:00,2.9,�k��,7.7,�k��,12.6,80.5,0,0,0,0
2022-10-24T02:04:00+09:00,2.9,�k�k��,7.7,�k��,12.5,81,0,0,0,0
2022-10-24T02:05:00+09:00,2.8,�k�k��,7.7,�k��,12.4,81.6,0,0,0,0
2022-10-24T02:06:00+09:00,2.4,�k�k��,7.7,�k��,12.4,82.6,0,0,0,0
2022-10-24T02:07:00+09:00,2.2,�k�k��,5.5,�k�k��,12.3,83.4,0,0,0,0
2022-10-24T02:08:00+09:00,2.1,�k�k��,5.5,�k�k��,12.3,83.9,0,0,0,0
2022-10-24T02:09:00+09:00,2,�k�k��,5.5,�k�k��,12.2,84.4,0,0,0,0
2022-10-24T02:10:00+09:00,1.8,�k,4.5,�k�k��,12.3,84.7,0,0,0,0
2022-10-24T02:11:00+09:00,1.9,�k,4.5,�k�k��,12.2,84.9,0,0,0,0
2022-10-24T02:12:00+09:00,1.9,�k,4.5,�k�k��,12.2,85,0,0,0,0
2022-10-24T02:13:00+09:00,2,�k,4.5,�k�k��,12.2,85.1,0,0,0,0
2022-10-24T02:14:00+09:00,2,�k,4.1,�k,12.2,85.3,0,0,0,0
2022-10-24T02:15:00+09:00,2.1,�k,4.2,�k,12.2,85.3,0,0,0,0
2022-10-24T02:16:00+09:00,2.3,�k,5.3,�k,12.3,85.1,0,0,0,0
2022-10-24T02:17:00+09:00,2.3,�k,5.3,�k,12.3,84.3,0,0,0,0
2022-10-24T02:18:00+09:00,2.3,�k,5.3,�k,12.4,83.6,0,0,0,0
2022-10-24T02:19:00+09:00,2.3,�k,5.3,�k,12.4,82.9,0,0,0,0
2022-10-24T02:20:00+09:00,2.4,�k,5.3,�k,12.4,82.7,0,0,0,0
2022-10-24T02:21:00+09:00,2.4,�k,5.3,�k,12.3,82.6,0,0,0,0
2022-10-24T02:22:00+09:00,2.6,�k�k��,5.3,�k,12.3,82.7,0,0,0,0
2022-10-24T02:23:00+09:00,2.6,�k�k��,5.3,�k,12.5,82.2,0,0,0,0
2022-10-24T02:24:00+09:00,2.5,�k�k��,5.3,�k,12.4,81.5,0,0,0,0
2022-10-24T02:25:00+09:00,2.4,�k�k��,5.3,�k,12.5,81.1,0,0,0,0
2022-10-24T02:26:00+09:00,2.4,�k�k��,4.9,�k�k��,12.5,80.9,0,0,0,0
2022-10-24T02:27:00+09:00,2.4,�k��,4.9,�k�k��,12.4,81.2,0,0,0,0
2022-10-24T02:28:00+09:00,2.6,�k��,4.9,�k�k��,12.4,81.4,0,0,0,0
2022-10-24T02:29:00+09:00,2.8,�k��,5.3,�k��,12.4,81.4,0,0,0,0
2022-10-24T02:30:00+09:00,2.9,�k��,5.3,�k��,12.4,81.2,0,0,0,0
2022-10-24T02:31:00+09:00,2.8,�k��,5.3,�k��,12.4,81.4,0,0,0,0
2022-10-24T02:32:00+09:00,2.6,�k��,5.3,�k��,12.4,81.7,0,0,0,0
2022-10-24T02:33:00+09:00,2.6,�k��,5.3,�k��,12.4,82.1,0,0,0,0
2022-10-24T02:34:00+09:00,2.7,�k��,5.3,�k��,12.4,82.2,0,0,0,0
2022-10-24T02:35:00+09:00,2.9,�k��,5.3,�k��,12.3,82.2,0,0,0,0
2022-10-24T02:36:00+09:00,3,�k��,5.3,�k��,12.3,82.4,0,0,0,0
2022-10-24T02:37:00+09:00,3,�k��,5.3,�k��,12.4,82,0,0,0,0
2022-10-24T02:38:00+09:00,2.9,�k�k��,5.3,�k��,12.4,82,0,0,0,0
2022-10-24T02:39:00+09:00,2.8,�k�k��,6.6,�k,12.4,82.1,0,0,0,0
2022-10-24T02:40:00+09:00,2.8,�k�k��,6.6,�k,12.4,82.2,0,0,0,0
2022-10-24T02:41:00+09:00,2.9,�k��,6.6,�k,12.4,82.1,0,0,0,0
2022-10-24T02:42:00+09:00,3,�k��,6.6,�k,12.4,81.5,0,0,0,0
2022-10-24T02:43:00+09:00,3.1,�k��,6.6,�k,12.4,82,0,0,0,0
2022-10-24T02:44:00+09:00,3.2,�k�k��,6.6,�k,12.3,82.3,0,0,0,0
2022-10-24T02:45:00+09:00,3.2,�k�k��,6.6,�k,12.3,82.4,0,0,0,0
2022-10-24T02:46:00+09:00,3.2,�k�k��,6.6,�k,12.3,82.7,0,0,0,0
2022-10-24T02:47:00+09:00,3.2,�k�k��,6.6,�k,12.3,82.8,0,0,0,0
2022-10-24T02:48:00+09:00,3.2,�k�k��,6.6,�k,12.3,83.1,0,0,0,0
2022-10-24T02:49:00+09:00,3.2,�k�k��,5.6,�k�k��,12.3,83.3,0,0,0,0
2022-10-24T02:50:00+09:00,3.2,�k�k��,5.6,�k�k��,12.4,82.5,0,0,0,0
2022-10-24T02:51:00+09:00,3,�k�k��,5.6,�k�k��,12.4,81.8,0,0,0,0
2022-10-24T02:52:00+09:00,3,�k�k��,5.6,�k�k��,12.3,81.4,0,0,0,0
2022-10-24T02:53:00+09:00,2.9,�k�k��,5.6,�k�k��,12.4,81.4,0,0,0,0
2022-10-24T02:54:00+09:00,2.7,�k�k��,5.6,�k�k��,12.3,80.9,0,0,0,0
2022-10-24T02:55:00+09:00,2.6,�k�k��,5.6,�k�k��,12.3,80.5,0,0,0,0
2022-10-24T02:56:00+09:00,2.4,�k�k��,5.6,�k�k��,12.3,80.4,0,0,0,0
2022-10-24T02:57:00+09:00,2.2,�k��,5.2,�k,12.3,80.8,0,0,0,0
2022-10-24T02:58:00+09:00,2.1,�k��,4.9,�k�k��,12.4,80.2,0,0,0,0
2022-10-24T02:59:00+09:00,1.9,�k��,4.2,�k�k��,12.3,80.1,0,0,0,0
2022-10-24T03:00:00+09:00,1.7,�k��,3.6,�k��,12.3,80.5,0,0,0,0
2022-10-24T03:01:00+09:00,1.7,�k��,3.6,�k��,12.3,81,0,0,0,0
2022-10-24T03:02:00+09:00,1.6,�k��,3.6,�k��,12.3,80.9,0,0,0,0
2022-10-24T03:03:00+09:00,,,,,,,,,,
2022-10-24T03:04:00+09:00,1.6,�k��,3.2,�k��,12.3,80.4,0,0,0,0
2022-10-24T03:05:00+09:00,1.7,�k��,3.2,�k��,12.3,79.8,0,0,0,0
2022-10-24T03:06:00+09:00,1.8,�k��,3.2,�k��,12.3,79.5,0,0,0,0
2022-10-24T03:07:00+09:00,1.9,�k�k��,3.2,�k��,12.3,79,0,0,0,0
2022-10-24T03:08:00+09:00,2,�k�k��,4.5,�k��,12.3,78.7,0,0,0,0
2022-10-24T03:09:00+09:00,2.3,�k��,5.6,�k��,12.3,78.3,0,0,0,0
2022-10-24T03:10:00+09:00,2.5,�k��,5.6,�k��,12.4,77.2,0,0,0,0
2022-10-24T03:11:00+09:00,2.6,�k��,5.6,�k��,12.3,76.8,0,0,0,0
2022-10-24T03:12:00+09:00,2.7,�k��,5.6,�k��,12.3,77.3,0,0,0,0
2022-10-24T03:13:00+09:00,2.7,�k��,5.6,�k��,12.3,77.9,0,0,0,0
2022-10-24T03:14:00+09:00,2.8,�k��,5.6,�k��,12.2,78.1,0,0,0,0
2022-10-24T03:15:00+09:00,3.1,���k��,6.1,���k��,12.3,76.4,0,0,0,0
2022-10-24T03:16:00+09:00,3.1,���k��,6.1,���k��,12.4,75.3,0,0,0,0
2022-10-24T03:17:00+09:00,3.3,�k��,6.1,���k��,12.3,75.6,0,0,0,0
2022-10-24T03:18:00+09:00,3.3,�k��,6.1,���k��,12.3,74.8,0,0,0,0
2022-10-24T03:19:00+09:00,3.2,�k��,6.1,���k��,12.4,74.1,0,0,0,0
2022-10-24T03:20:00+09:00,3.1,�k��,6.1,���k��,12.3,74.3,0,0,0,0
2022-10-24T03:21:00+09:00,3,�k��,6.1,���k��,12.3,74.7,0,0,0,0
2022-10-24T03:22:00+09:00,2.9,�k��,6.1,���k��,12.3,74.9,0,0,0,0
2022-10-24T03:23:00+09:00,2.9,�k��,6.1,���k��,12.2,75.6,0,0,0,0
2022-10-24T03:24:00+09:00,2.6,�k��,6.1,���k��,12.2,77.1,0,0,0,0
2022-10-24T03:25:00+09:00,2.3,�k�k��,5.2,�k�k��,12.1,78.4,0,0,0,0
2022-10-24T03:26:00+09:00,2.1,�k�k��,5.2,�k�k��,12.1,79.4,0,0,0,0
2022-10-24T03:27:00+09:00,1.9,�k�k��,5.2,�k�k��,12,80.2,0,0,0,0
2022-10-24T03:28:00+09:00,1.7,�k�k��,3.7,���k��,12,80.8,0,0,0,0
2022-10-24T03:29:00+09:00,1.6,�k,3.5,���k��,12,81.4,0,0,0,0
2022-10-24T03:30:00+09:00,1.4,�k,3,�k�k��,12,82,0,0,0,0
2022-10-24T03:31:00+09:00,1.4,�k,2.5,�k,12,82.2,0,0,0,0
2022-10-24T03:32:00+09:00,1.4,�k,3.1,�k�k��,12,82.1,0,0,0,0
2022-10-24T03:33:00+09:00,1.5,�k�k��,3.1,�k�k��,11.9,81.6,0,0,0,0
2022-10-24T03:34:00+09:00,1.5,�k�k��,3.1,�k�k��,11.8,81.8,0,0,0,0
2022-10-24T03:35:00+09:00,1.6,�k�k��,3.4,�k�k��,11.8,82.3,0,0,0,0
2022-10-24T03:36:00+09:00,1.7,�k�k��,3.4,�k�k��,11.8,82.4,0,0,0,0
2022-10-24T03:37:00+09:00,1.7,�k�k��,3.4,�k�k��,11.9,82.2,0,0,0,0
2022-10-24T03:38:00+09:00,1.8,�k�k��,3.4,�k�k��,11.9,81.8,0,0,0,0
2022-10-24T03:39:00+09:00,1.9,�k�k��,3.4,�k�k��,11.8,81.7,0,0,0,0
2022-10-24T03:40:00+09:00,2,�k�k��,3.4,�k�k��,11.8,81.7,0,0,0,0
2022-10-24T03:41:00+09:00,2.1,�k�k��,3.4,�k�k��,11.8,81.5,0,0,0,0
2022-10-24T03:42:00+09:00,2.1,�k,3.7,�k�k��,11.8,81.4,0,0,0,0
2022-10-24T03:43:00+09:00,2,�k,3.7,�k�k��,11.7,81.5,0,0,0,0
2022-10-24T03:44:00+09:00,2.1,�k,3.7,�k�k��,11.7,81.5,0,0,0,0
2022-10-24T03:45:00+09:00,2,�k,3.7,�k�k��,11.7,81.7,0,0,0,0
2022-10-24T03:46:00+09:00,1.9,�k,3.7,�k�k��,11.7,81.9,0,0,0,0
2022-10-24T03:47:00+09:00,2,�k,3.7,�k�k��,11.7,81.7,0,0,0,0
2022-10-24T03:48:00+09:00,2,�k,3.7,�k�k��,11.7,81.5,0,0,0,0
2022-10-24T03:49:00+09:00,1.9,�k,3.7,�k�k��,11.7,81.3,0,0,0,0
2022-10-24T03:50:00+09:00,1.9,�k,3.7,�k�k��,11.7,81.1,0,0,0,0
2022-10-24T03:51:00+09:00,1.9,�k,3.7,�k�k��,11.7,80.5,0,0,0,0
2022-10-24T03:52:00+09:00,1.8,�k,3.5,�k,11.8,79.8,0,0,0,0
2022-10-24T03:53:00+09:00,1.7,�k,3.2,�k�k��,11.8,78.8,0,0,0,0
2022-10-24T03:54:00+09:00,1.7,�k�k��,3.2,�k�k��,11.7,79,0,0,0,0
2022-10-24T03:55:00+09:00,1.6,�k�k��,3.2,�k�k��,11.7,79.7,0,0,0,0
2022-10-24T03:56:00+09:00,1.6,�k�k��,3.2,�k�k��,11.7,80.3,0,0,0,0
2022-10-24T03:57:00+09:00,1.6,�k�k��,3.2,�k�k��,11.6,81.1,0,0,0,0
2022-10-24T03:58:00+09:00,1.6,�k�k��,3.2,�k�k��,11.6,81.7,0,0,0,0
2022-10-24T03:59:00+09:00,1.6,�k�k��,3.1,�k,11.6,82,0,0,0,0
2022-10-24T04:00:00+09:00,1.7,�k�k��,3.1,�k,11.5,82.5,0,0,0,0
2022-10-24T04:01:00+09:00,1.7,�k,3.1,�k,11.6,82.6,0,0,0,0
2022-10-24T04:02:00+09:00,1.7,�k,3.1,�k,11.5,82.7,0,0,0,0
2022-10-24T04:03:00+09:00,1.8,�k,3.3,�k�k��,11.5,83.1,0,0,0,0
2022-10-24T04:04:00+09:00,1.8,�k,3.9,�k,11.5,83.3,0,0,0,0
2022-10-24T04:05:00+09:00,2,�k,3.9,�k,11.6,83.1,0,0,0,0
2022-10-24T04:06:00+09:00,2.2,�k,4.2,�k�k��,11.6,82.5,0,0,0,0
2022-10-24T04:07:00+09:00,2.4,�k,4.2,�k�k��,11.6,81.9,0,0,0,0
2022-10-24T04:08:00+09:00,2.4,�k,4.7,�k�k��,11.5,82.3,0,0,0,0
2022-10-24T04:09:00+09:00,2.6,�k,4.7,�k�k��,11.5,82.7,0,0,0,0
2022-10-24T04:10:00+09:00,2.6,�k�k��,4.7,�k�k��,11.5,82.6,0,0,0,0
2022-10-24T04:11:00+09:00,2.7,�k�k��,4.7,�k�k��,11.5,82,0,0,0,0
2022-10-24T04:12:00+09:00,2.8,�k�k��,4.7,�k�k��,11.5,81.7,0,0,0,0
2022-10-24T04:13:00+09:00,2.9,�k�k��,4.7,�k�k��,11.5,81.7,0,0,0,0
2022-10-24T04:14:00+09:00,3,�k�k��,4.7,�k�k��,11.6,80.5,0,0,0,0
2022-10-24T04:15:00+09:00,3.1,�k�k��,4.9,�k��,11.7,79.1,0,0,0,0
2022-10-24T04:16:00+09:00,3.2,�k��,5.3,�k��,11.7,78.1,0,0,0,0
2022-10-24T04:17:00+09:00,3.3,�k��,5.4,�k��,11.8,77,0,0,0,0
2022-10-24T04:18:00+09:00,3.4,�k��,5.8,�k�k��,11.9,75.7,0,0,0,0
2022-10-24T04:19:00+09:00,3.5,�k��,5.8,�k�k��,11.9,74.9,0,0,0,0
2022-10-24T04:20:00+09:00,3.7,�k��,5.8,�k�k��,11.9,74.2,0,0,0,0
2022-10-24T04:21:00+09:00,3.7,�k��,5.8,�k�k��,11.9,74.1,0,0,0,0
2022-10-24T04:22:00+09:00,3.7,�k��,5.8,�k�k��,11.9,73.9,0,0,0,0
2022-10-24T04:23:00+09:00,3.7,�k��,5.8,�k�k��,11.9,73.8,0,0,0,0
2022-10-24T04:24:00+09:00,3.8,�k��,5.8,�k�k��,11.9,74,0,0,0,0
2022-10-24T04:25:00+09:00,3.8,�k��,5.8,�k�k��,11.9,73.8,0,0,0,0
2022-10-24T04:26:00+09:00,3.7,�k��,5.8,�k�k��,11.9,73.7,0,0,0,0
2022-10-24T04:27:00+09:00,3.7,�k��,5.8,�k�k��,12,73.1,0,0,0,0
2022-10-24T04:28:00+09:00,3.7,�k��,5.6,�k��,12,72.8,0,0,0,0
2022-10-24T04:29:00+09:00,3.6,�k��,5.6,�k��,11.8,73.4,0,0,0,0
2022-10-24T04:30:00+09:00,3.6,�k��,5.6,�k��,11.8,74.2,0,0,0,0
2022-10-24T04:31:00+09:00,3.7,�k��,5.6,�k��,11.8,74.3,0,0,0,0
2022-10-24T04:32:00+09:00,3.8,�k��,5.8,�k��,11.8,74.3,0,0,0,0
2022-10-24T04:33:00+09:00,3.7,�k��,5.8,�k��,11.9,73.9,0,0,0,0
2022-10-24T04:34:00+09:00,3.6,�k��,5.8,�k��,11.9,73.9,0,0,0,0
2022-10-24T04:35:00+09:00,3.5,�k��,5.8,�k��,11.8,74.3,0,0,0,0
2022-10-24T04:36:00+09:00,3.3,�k��,5.8,�k��,11.8,74.3,0,0,0,0
2022-10-24T04:37:00+09:00,3.2,�k��,5.8,�k��,11.8,74.5,0,0,0,0
2022-10-24T04:38:00+09:00,3.1,�k��,5.8,�k��,11.8,74.8,0,0,0,0
2022-10-24T04:39:00+09:00,3,�k��,5.8,�k��,11.6,75.4,0,0,0,0
2022-10-24T04:40:00+09:00,2.8,�k��,5.8,�k��,11.6,76.3,0,0,0,0
2022-10-24T04:41:00+09:00,2.7,�k��,5.8,�k��,11.6,77,0,0,0,0
2022-10-24T04:42:00+09:00,2.6,�k��,4.1,�k��,11.6,77.5,0,0,0,0
2022-10-24T04:43:00+09:00,2.5,�k��,4.1,�k��,11.6,77.4,0,0,0,0
2022-10-24T04:44:00+09:00,2.4,�k��,4.1,�k��,11.6,77.4,0,0,0,0
2022-10-24T04:45:00+09:00,2.4,�k��,4.1,�k��,11.6,77.9,0,0,0,0
2022-10-24T04:46:00+09:00,2.3,�k��,4.1,�k��,11.6,78.2,0,0,0,0
2022-10-24T04:47:00+09:00,2.2,�k��,4.1,�k��,11.6,77.9,0,0,0,0
2022-10-24T04:48:00+09:00,2.3,�k��,4.4,���k��,11.6,77.4,0,0,0,0
2022-10-24T04:49:00+09:00,2.3,�k��,4.4,���k��,11.7,77,0,0,0,0
2022-10-24T04:50:00+09:00,2.2,�k��,4.4,���k��,11.6,76.9,0,0,0,0
2022-10-24T04:51:00+09:00,2.2,�k��,4.4,���k��,11.6,77.1,0,0,0,0
2022-10-24T04:52:00+09:00,2.3,�k��,4.4,���k��,11.6,76.9,0,0,0,0
2022-10-24T04:53:00+09:00,2.4,�k��,4.9,�k��,11.6,76.5,0,0,0,0
2022-10-24T04:54:00+09:00,2.5,�k��,4.9,�k��,11.7,76.3,0,0,0,0
2022-10-24T04:55:00+09:00,2.7,�k��,4.9,�k��,11.7,75.9,0,0,0,0
2022-10-24T04:56:00+09:00,2.8,�k��,4.9,�k��,11.6,76,0,0,0,0
2022-10-24T04:57:00+09:00,2.9,�k��,4.9,�k��,11.5,76.5,0,0,0,0
2022-10-24T04:58:00+09:00,2.9,�k��,4.9,�k��,11.5,76.9,0,0,0,0
2022-10-24T04:59:00+09:00,2.9,�k��,4.9,�k��,11.6,76.9,0,0,0,0
2022-10-24T05:00:00+09:00,2.9,���k��,4.9,�k��,11.4,77,0,0,0,0
2022-10-24T05:01:00+09:00,2.9,���k��,4.9,�k��,11.2,78.5,0,0,0,0
2022-10-24T05:02:00+09:00,2.8,���k��,4.9,�k��,11.1,80.4,0,0,0,0
2022-10-24T05:03:00+09:00,2.7,���k��,4.8,�k��,11.1,81.7,0,0,0,0
2022-10-24T05:04:00+09:00,2.6,���k��,4.3,���k��,11.3,81.7,0,0,0,0
2022-10-24T05:05:00+09:00,2.5,���k��,4.3,���k��,11.4,80.3,0,0,0,0
2022-10-24T05:06:00+09:00,2.3,���k��,4,���k��,11.4,79.6,0,0,0,0
2022-10-24T05:07:00+09:00,2.1,�k��,3.6,���k��,11.3,79.8,0,0,0,0
2022-10-24T05:08:00+09:00,2,�k��,3.6,���k��,11.3,80.5,0,0,0,0
2022-10-24T05:09:00+09:00,2,�k��,3.6,���k��,11.2,81.1,0,0,0,0
2022-10-24T05:10:00+09:00,2,�k��,3.6,���k��,11.1,82,0,0,0,0
2022-10-24T05:11:00+09:00,1.9,�k�k��,3.6,���k��,11,82.7,0,0,0,0
2022-10-24T05:12:00+09:00,1.7,�k�k��,3.6,���k��,10.9,83.5,0,0,0,0
2022-10-24T05:13:00+09:00,1.6,�k�k��,3.6,���k��,10.9,84.3,0,0,0,0
2022-10-24T05:14:00+09:00,1.5,�k,3.1,�k,11,84.6,0,0,0,0
2022-10-24T05:15:00+09:00,1.5,�k�k��,3.1,�k,11,84.4,0,0,0,0
2022-10-24T05:16:00+09:00,1.5,�k�k��,3.1,�k,10.9,84,0,0,0,0
2022-10-24T05:17:00+09:00,1.6,�k�k��,3.1,�k,10.8,84.1,0,0,0,0
2022-10-24T05:18:00+09:00,1.6,�k�k��,3.1,�k,10.8,84.4,0,0,0,0
2022-10-24T05:19:00+09:00,1.5,�k��,3.1,�k,10.8,84.5,0,0,0,0
2022-10-24T05:20:00+09:00,1.4,�k��,2.5,���k��,10.8,84.6,0,0,0,0
2022-10-24T05:21:00+09:00,1.4,�k��,2.5,���k��,10.8,84.5,0,0,0,0
2022-10-24T05:22:00+09:00,1.5,�k��,2.8,���k��,10.8,84.6,0,0,0,0
2022-10-24T05:23:00+09:00,1.5,���k��,2.8,���k��,10.8,84.6,0,0,0,0
2022-10-24T05:24:00+09:00,1.5,���k��,2.8,���k��,10.8,84.5,0,0,0,0
2022-10-24T05:25:00+09:00,1.5,���k��,2.8,���k��,10.8,84.4,0,0,0,0
2022-10-24T05:26:00+09:00,1.6,���k��,3.2,���k��,10.7,84.4,0,0,0,0
2022-10-24T05:27:00+09:00,1.5,�k��,3.2,���k��,10.7,84.7,0,0,0,0
2022-10-24T05:28:00+09:00,1.5,�k��,3.2,���k��,10.8,85.2,0,0,0,0
2022-10-24T05:29:00+09:00,1.4,�k��,3.2,���k��,10.7,85.3,0,0,0,0
2022-10-24T05:30:00+09:00,1.5,�k��,3.2,���k��,10.7,85.4,0,0,0,0
2022-10-24T05:31:00+09:00,1.4,�k�k��,3.2,���k��,10.8,85.8,0,0,0,0
2022-10-24T05:32:00+09:00,1.4,�k�k��,3.2,���k��,10.8,85.4,0,0,0,0
2022-10-24T05:33:00+09:00,1.3,�k�k��,3.2,���k��,10.7,85.1,0,0,0,0
2022-10-24T05:34:00+09:00,1.3,�k�k��,3.2,���k��,10.6,85.2,0,0,0,0
2022-10-24T05:35:00+09:00,1.3,�k�k��,3.2,���k��,10.5,85.7,0,0,0,0
2022-10-24T05:36:00+09:00,1.2,�k�k��,2.5,�k,10.4,86.2,0,0,0,0
2022-10-24T05:37:00+09:00,1.2,�k�k��,2.3,�k�k��,10.4,86.7,0,0,0,0
2022-10-24T05:38:00+09:00,1.2,�k��,2.3,�k�k��,10.3,87.3,0,0,0,0
2022-10-24T05:39:00+09:00,1.3,�k��,2.3,�k�k��,10.3,87.8,0,0,0,0
2022-10-24T05:40:00+09:00,1.2,�k��,2.3,�k�k��,10.2,88.3,0,0,0,0
2022-10-24T05:41:00+09:00,1.2,�k��,2,���k��,10.3,88.8,0,0,0,0
2022-10-24T05:42:00+09:00,1.2,�k��,2,���k��,10.3,89.3,0,0,0,0
2022-10-24T05:43:00+09:00,1.2,�k��,3.1,���k��,10.3,89.5,0,0,0,0
2022-10-24T05:44:00+09:00,1.3,�k��,3.1,���k��,10.3,89.3,0,0,0,0
2022-10-24T05:45:00+09:00,1.4,�k��,3.3,�k��,10.3,89.4,0,0,0,0
2022-10-24T05:46:00+09:00,1.5,�k��,3.5,���k��,10.2,89.3,0,0,0,0
2022-10-24T05:47:00+09:00,1.5,�k��,3.5,���k��,10.2,89.3,0,0,0,0
2022-10-24T05:48:00+09:00,1.4,�k��,3.5,���k��,10.2,89.6,0,0,0,0
2022-10-24T05:49:00+09:00,1.4,�k��,3.5,���k��,10.2,89.8,0,0,0,0
2022-10-24T05:50:00+09:00,1.3,�k��,3.5,���k��,10.3,90.1,0,0,0,0
2022-10-24T05:51:00+09:00,1.3,�k�k��,3.5,���k��,10.4,90.2,0,0,0,0
2022-10-24T05:52:00+09:00,1.2,�k��,3.5,���k��,10.2,89.7,0,0,0,0
2022-10-24T05:53:00+09:00,1.1,�k��,3.5,���k��,10.2,89.5,0,0,0,0
2022-10-24T05:54:00+09:00,1,�k��,3.5,���k��,10.2,89.7,0,0,0,0
2022-10-24T05:55:00+09:00,0.9,�k��,3.5,���k��,10.2,89.7,0,0,0,0
2022-10-24T05:56:00+09:00,0.7,���k��,3,���k��,10.2,89.7,0,0,0,0
2022-10-24T05:57:00+09:00,0.5,�k��,1.3,���쐼,10.2,89.8,0,0,0,0
2022-10-24T05:58:00+09:00,0.5,�k�k��,1.3,���쐼,10.2,89.9,0,0,0,0
2022-10-24T05:59:00+09:00,0.5,�k,1.3,���쐼,10.3,90.3,0,0,0,0
2022-10-24T06:00:00+09:00,0.6,�k,1.8,�k�k��,10.4,90.3,0,0,0,0
2022-10-24T06:01:00+09:00,0.6,�k�k��,1.8,�k�k��,10.4,90.1,0,0,0,0
2022-10-24T06:02:00+09:00,0.6,�k��,1.8,�k�k��,10.5,89.8,0,0,0,0
2022-10-24T06:03:00+09:00,0.7,�k��,1.9,�k�k��,10.4,89.4,0,0,0,0
2022-10-24T06:04:00+09:00,0.7,�k��,1.9,�k�k��,10.4,89,0,0,0,0
2022-10-24T06:05:00+09:00,0.8,�k��,1.9,�k�k��,10.3,88.9,0,0,0,0
2022-10-24T06:06:00+09:00,0.8,�k�k��,1.9,�k�k��,10.3,88.9,0,0,0,0
2022-10-24T06:07:00+09:00,0.8,�k,1.9,�k�k��,10.3,89,0,0,0,0
2022-10-24T06:08:00+09:00,0.8,�k,1.9,�k�k��,10.2,89,0,0,0,0
2022-10-24T06:09:00+09:00,0.8,�k�k��,1.9,�k�k��,10.2,89.1,0,0,0,0
2022-10-24T06:10:00+09:00,0.7,�k�k��,1.9,�k�k��,10.2,89.4,0,0,0,0
2022-10-24T06:11:00+09:00,0.6,�k�k��,1.9,�k�k��,10.3,89.7,0,0,0,0
2022-10-24T06:12:00+09:00,0.5,�k��,1.9,�k�k��,10.4,89.7,0,0,0,0
2022-10-24T06:13:00+09:00,0.4,�k��,1.4,���k��,10.4,89.3,0,0,0,0
2022-10-24T06:14:00+09:00,0.4,�k��,1.4,���k��,10.3,89.1,0,0,0,0
2022-10-24T06:15:00+09:00,0.3,�k�k��,1.4,���k��,10.3,89.1,0,0,0,0
2022-10-24T06:16:00+09:00,0.3,�k�k��,0.9,�k��,10.4,89.2,0,0,0,0
2022-10-24T06:17:00+09:00,0.4,�k�k��,1.5,�k�k��,10.4,89.2,0,0,0,0
2022-10-24T06:18:00+09:00,0.4,�k�k��,1.7,�k��,10.4,88.9,0,0,0,0
2022-10-24T06:19:00+09:00,0.4,�k�k��,1.7,�k��,10.4,88.8,0,0,0,0