����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-10-31T00:00:00+09:00,1.3,��,2.7,���쓌,8.3,93.3,0,0,0,0
2022-10-31T00:01:00+09:00,1.3,��,2.7,���쓌,8.3,93.5,0,0,0,0
2022-10-31T00:02:00+09:00,1.3,��,2.7,���쓌,8.3,93.7,0,0,0,0
2022-10-31T00:03:00+09:00,1.4,��,2.7,���쓌,8.3,94,0,0,0,0
2022-10-31T00:04:00+09:00,1.3,���k��,2.7,���쓌,8.4,94.2,0,0,0,0
2022-10-31T00:05:00+09:00,1.1,���k��,2.7,���쓌,8.3,94.1,0,0,0,0
2022-10-31T00:06:00+09:00,1.1,���k��,2.7,���쓌,8.4,94.1,0,0,0,0
2022-10-31T00:07:00+09:00,1,���k��,1.6,���k��,8.3,94.1,0,0,0,0
2022-10-31T00:08:00+09:00,1,���k��,1.6,���k��,8.4,94.2,0,0,0,0
2022-10-31T00:09:00+09:00,1,���k��,1.6,���k��,8.3,93.9,0,0,0,0
2022-10-31T00:10:00+09:00,0.9,���k��,1.6,���k��,8.3,94.1,0,0,0,0
2022-10-31T00:11:00+09:00,0.9,���k��,1.6,���k��,8.3,94,0,0,0,0
2022-10-31T00:12:00+09:00,0.8,���k��,1.4,�k��,8.3,94.2,0,0,0,0
2022-10-31T00:13:00+09:00,0.8,���k��,1.4,�k��,8.3,94.2,0,0,0,0
2022-10-31T00:14:00+09:00,0.7,���k��,1.4,�k��,8.3,94.3,0,0,0,0
2022-10-31T00:15:00+09:00,0.7,���k��,1.4,�k��,8.3,94.5,0,0,0,0
2022-10-31T00:16:00+09:00,0.7,���k��,1.2,���k��,8.3,94.2,0,0,0,0
2022-10-31T00:17:00+09:00,0.7,���k��,1.5,���k��,8.3,94.3,0,0,0,0
2022-10-31T00:18:00+09:00,0.7,���k��,1.5,���k��,8.3,94.4,0,0,0,0
2022-10-31T00:19:00+09:00,0.7,���k��,1.5,���k��,8.3,94.3,0,0,0,0
2022-10-31T00:20:00+09:00,0.8,���k��,1.5,���k��,8.2,93.9,0,0,0,0
2022-10-31T00:21:00+09:00,0.8,���k��,1.5,���k��,8.3,94.4,0,0,0,0
2022-10-31T00:22:00+09:00,0.8,���k��,1.5,���k��,8.3,94.6,0,0,0,0
2022-10-31T00:23:00+09:00,0.7,���k��,1.5,���k��,8.3,94.2,0,0,0,0
2022-10-31T00:24:00+09:00,0.7,���k��,1.5,���k��,8.2,94,0,0,0,0
2022-10-31T00:25:00+09:00,0.7,���k��,1.5,���k��,8.3,94,0,0,0,0
2022-10-31T00:26:00+09:00,0.7,���k��,1.5,���k��,8.4,94.8,0,0,0,0
2022-10-31T00:27:00+09:00,0.6,���k��,1.4,�k��,8.4,94.5,0,0,0,0
2022-10-31T00:28:00+09:00,0.6,���k��,1.4,�k��,8.4,94.4,0,0,0,0
2022-10-31T00:29:00+09:00,0.6,���k��,1.7,��,8.4,94.5,0,0,0,0
2022-10-31T00:30:00+09:00,0.6,���k��,2.1,��,8.4,94.6,0,0,0,0
2022-10-31T00:31:00+09:00,0.8,���k��,2.2,��,8.4,94.5,0,0,0,0
2022-10-31T00:32:00+09:00,0.9,��,2.3,���쓌,8.3,94.4,0,0,0,0
2022-10-31T00:33:00+09:00,1,��,2.4,��,8.4,94.3,0,0,0,0
2022-10-31T00:34:00+09:00,1.2,��,2.4,��,8.3,94.3,0,0,0,0
2022-10-31T00:35:00+09:00,1.2,��,2.4,��,8.4,94.3,0,0,0,0
2022-10-31T00:36:00+09:00,1.3,��,2.4,��,8.3,94.3,0,0,0,0
2022-10-31T00:37:00+09:00,1.4,��,2.4,��,8.3,94.4,0,0,0,0
2022-10-31T00:38:00+09:00,1.4,��,2.4,��,8.3,94.3,0,0,0,0
2022-10-31T00:39:00+09:00,1.4,��,2.4,��,8.3,94.2,0,0,0,0
2022-10-31T00:40:00+09:00,1.4,��,2.4,��,8.2,94,0,0,0,0
2022-10-31T00:41:00+09:00,1.3,��,2.4,��,8.2,94.2,0,0,0,0
2022-10-31T00:42:00+09:00,1.2,��,2.4,��,8.2,94.2,0,0,0,0
2022-10-31T00:43:00+09:00,1.1,��,2,��,8.2,94.2,0,0,0,0
2022-10-31T00:44:00+09:00,1,��,2,��,8.3,94.3,0,0,0,0
2022-10-31T00:45:00+09:00,1,��,1.9,���k��,8.3,94.5,0,0,0,0
2022-10-31T00:46:00+09:00,1,��,1.9,���k��,8.3,94.4,0,0,0,0
2022-10-31T00:47:00+09:00,1,��,1.9,���k��,8.2,94.3,0,0,0,0
2022-10-31T00:48:00+09:00,1,��,1.9,���k��,8.2,94.1,0,0,0,0
2022-10-31T00:49:00+09:00,1,��,1.9,���k��,8.1,94.1,0,0,0,0
2022-10-31T00:50:00+09:00,1,��,1.7,���쓌,8.1,94.1,0,0,0,0
2022-10-31T00:51:00+09:00,1.1,��,1.7,���쓌,8.1,94.1,0,0,0,0
2022-10-31T00:52:00+09:00,1.1,��,1.7,���쓌,8.2,94.4,0,0,0,0
2022-10-31T00:53:00+09:00,1.1,��,1.7,���쓌,8.3,94.5,0,0,0,0
2022-10-31T00:54:00+09:00,1.1,��,1.7,���쓌,8.2,94.6,0,0,0,0
2022-10-31T00:55:00+09:00,1,��,1.7,���쓌,8,93.8,0,0,0,0
2022-10-31T00:56:00+09:00,0.9,��,1.7,���쓌,8,93.8,0,0,0,0
2022-10-31T00:57:00+09:00,0.9,���k��,1.7,���쓌,7.9,94,0,0,0,0
2022-10-31T00:58:00+09:00,0.8,���k��,1.7,���쓌,7.8,93.8,0,0,0,0
2022-10-31T00:59:00+09:00,0.8,���k��,1.6,�쓌,7.9,94,0,0,0,0
2022-10-31T01:00:00+09:00,0.7,���k��,1.6,�쓌,7.9,94.5,0,0,0,0
2022-10-31T01:01:00+09:00,0.6,���k��,1.6,�쓌,8,94.6,0,0,0,0
2022-10-31T01:02:00+09:00,0.6,���k��,1.2,���쓌,8,94.5,0,0,0,0
2022-10-31T01:03:00+09:00,0.6,���k��,1.1,�k�k��,8.1,94.7,0,0,0,0
2022-10-31T01:04:00+09:00,0.6,���k��,1.2,�쓌,8.1,94.7,0,0,0,0
2022-10-31T01:05:00+09:00,0.7,��,1.4,�쓌,8,94.5,0,0,0,0
2022-10-31T01:06:00+09:00,0.7,��,1.6,�쓌,8,94.3,0,0,0,0
2022-10-31T01:07:00+09:00,0.8,���쓌,1.6,�쓌,8.2,94.8,0,0,0,0
2022-10-31T01:08:00+09:00,0.8,���쓌,1.9,��,8.3,95.2,0,0,0,0
2022-10-31T01:09:00+09:00,0.8,���쓌,1.9,��,8.2,94.8,0,0,0,0
2022-10-31T01:10:00+09:00,0.9,���쓌,1.9,��,8.2,94.5,0,0,0,0
2022-10-31T01:11:00+09:00,0.9,���쓌,2,���쓌,8.1,94.6,0,0,0,0
2022-10-31T01:12:00+09:00,1.1,���쓌,2.7,���쓌,8.1,94.4,0,0,0,0
2022-10-31T01:13:00+09:00,1.2,���쓌,2.7,���쓌,8.1,94.4,0,0,0,0
2022-10-31T01:14:00+09:00,1.2,���쓌,2.7,���쓌,8,94.3,0,0,0,0
2022-10-31T01:15:00+09:00,1.1,��,2.7,���쓌,8,94.4,0,0,0,0
2022-10-31T01:16:00+09:00,1.2,��,2.7,���쓌,8,94.3,0,0,0,0
2022-10-31T01:17:00+09:00,1.2,��,2.7,���쓌,8,94.5,0,0,0,0
2022-10-31T01:18:00+09:00,1.2,��,2.7,���쓌,8,94.4,0,0,0,0
2022-10-31T01:19:00+09:00,1.2,��,2.7,���쓌,8,94.5,0,0,0,0
2022-10-31T01:20:00+09:00,1.2,��,2.7,���쓌,8,94.4,0,0,0,0
2022-10-31T01:21:00+09:00,1.2,��,2.7,���쓌,8,94.6,0,0,0,0
2022-10-31T01:22:00+09:00,1.1,��,2.1,���쓌,8,94.4,0,0,0,0
2022-10-31T01:23:00+09:00,1,��,1.9,��,8,94.4,0,0,0,0
2022-10-31T01:24:00+09:00,1.1,��,1.9,��,8,94.7,0,0,0,0
2022-10-31T01:25:00+09:00,1,��,1.9,��,8.1,94.6,0,0,0,0
2022-10-31T01:26:00+09:00,1,��,1.9,��,8.1,94.7,0,0,0,0
2022-10-31T01:27:00+09:00,0.9,��,1.7,���k��,8.1,94.6,0,0,0,0
2022-10-31T01:28:00+09:00,0.9,��,1.7,���k��,8,94.3,0,0,0,0
2022-10-31T01:29:00+09:00,0.8,��,1.7,���k��,8,94.4,0,0,0,0
2022-10-31T01:30:00+09:00,0.7,��,1.5,���쓌,8,94.5,0,0,0,0
2022-10-31T01:31:00+09:00,0.7,��,1.5,���쓌,7.9,94.2,0,0,0,0
2022-10-31T01:32:00+09:00,0.6,��,1.5,���쓌,7.9,94.3,0,0,0,0
2022-10-31T01:33:00+09:00,0.6,��,1.5,���쓌,8,94.4,0,0,0,0
2022-10-31T01:34:00+09:00,0.5,��,1.1,���쓌,8,94.6,0,0,0,0
2022-10-31T01:35:00+09:00,0.5,��,1,��,8,94.3,0,0,0,0
2022-10-31T01:36:00+09:00,0.5,��,1.1,���쓌,7.9,94.3,0,0,0,0
2022-10-31T01:37:00+09:00,0.6,��,1.4,���쓌,8,94.7,0,0,0,0
2022-10-31T01:38:00+09:00,0.6,��,1.4,���쓌,8,94.8,0,0,0,0
2022-10-31T01:39:00+09:00,0.7,���쓌,1.4,���쓌,8,94.3,0,0,0,0
2022-10-31T01:40:00+09:00,0.7,���쓌,1.4,���쓌,7.9,94.1,0,0,0,0
2022-10-31T01:41:00+09:00,0.8,���쓌,1.5,���쓌,7.9,94.1,0,0,0,0
2022-10-31T01:42:00+09:00,0.9,���쓌,1.5,���쓌,7.9,94.3,0,0,0,0
2022-10-31T01:43:00+09:00,1,���쓌,1.5,���쓌,7.9,94.2,0,0,0,0
2022-10-31T01:44:00+09:00,1,���쓌,1.5,���쓌,7.9,94.2,0,0,0,0
2022-10-31T01:45:00+09:00,1,���쓌,1.5,���쓌,7.9,94.4,0,0,0,0
2022-10-31T01:46:00+09:00,1,���쓌,1.5,���쓌,8,94.7,0,0,0,0
2022-10-31T01:47:00+09:00,1,��,1.5,���쓌,7.9,94.7,0,0,0,0
2022-10-31T01:48:00+09:00,0.9,��,1.5,���쓌,7.8,93.8,0,0,0,0
2022-10-31T01:49:00+09:00,0.9,��,1.5,���쓌,7.8,94.1,0,0,0,0
2022-10-31T01:50:00+09:00,0.8,��,1.5,���쓌,7.8,94.3,0,0,0,0
2022-10-31T01:51:00+09:00,0.8,��,1.5,���쓌,7.9,94.6,0,0,0,0
2022-10-31T01:52:00+09:00,0.7,��,1.3,��,8,94.9,0,0,0,0
2022-10-31T01:53:00+09:00,0.6,��,1.3,��,8,94.6,0,0,0,0
2022-10-31T01:54:00+09:00,0.5,���k��,1.2,��,7.9,94.2,0,0,0,0
2022-10-31T01:55:00+09:00,0.5,���k��,1,���k��,7.7,93.7,0,0,0,0
2022-10-31T01:56:00+09:00,0.4,���k��,1,���k��,7.7,93.9,0,0,0,0
2022-10-31T01:57:00+09:00,0.4,���k��,1,��,7.8,94.2,0,0,0,0
2022-10-31T01:58:00+09:00,0.5,���k��,1.1,��,7.9,94.6,0,0,0,0
2022-10-31T01:59:00+09:00,0.5,���k��,1.3,��,7.9,94.7,0,0,0,0
2022-10-31T02:00:00+09:00,0.6,���k��,1.3,��,7.9,94.7,0,0,0,0
2022-10-31T02:01:00+09:00,0.6,�k��,1.3,��,7.9,94.5,0,0,0,0
2022-10-31T02:02:00+09:00,0.6,�k��,1.3,��,7.8,94.2,0,0,0,0
2022-10-31T02:03:00+09:00,0.7,���k��,1.6,���쓌,7.8,94.2,0,0,0,0
2022-10-31T02:04:00+09:00,0.7,���k��,1.6,���쓌,7.9,94.6,0,0,0,0
2022-10-31T02:05:00+09:00,0.8,��,1.6,���쓌,7.9,94.6,0,0,0,0
2022-10-31T02:06:00+09:00,0.8,��,1.6,���쓌,7.9,94.4,0,0,0,0
2022-10-31T02:07:00+09:00,0.8,��,1.6,���쓌,7.9,94.5,0,0,0,0
2022-10-31T02:08:00+09:00,0.8,��,1.6,���쓌,8,94.6,0,0,0,0
2022-10-31T02:09:00+09:00,0.9,��,1.6,���쓌,7.9,94.5,0,0,0,0
2022-10-31T02:10:00+09:00,0.8,���k��,1.6,���쓌,7.9,94.4,0,0,0,0
2022-10-31T02:11:00+09:00,0.9,���k��,1.6,���쓌,7.9,94.2,0,0,0,0
2022-10-31T02:12:00+09:00,0.9,���k��,1.6,���쓌,7.8,94.1,0,0,0,0
2022-10-31T02:13:00+09:00,0.9,���k��,1.4,���k��,7.8,94.2,0,0,0,0
2022-10-31T02:14:00+09:00,0.8,���k��,1.4,���k��,7.9,94.5,0,0,0,0
2022-10-31T02:15:00+09:00,0.8,���k��,1.4,���k��,7.9,94.7,0,0,0,0
2022-10-31T02:16:00+09:00,0.7,���k��,1.4,���k��,8,94.8,0,0,0,0
2022-10-31T02:17:00+09:00,0.7,��,1.4,���k��,8,94.7,0,0,0,0
2022-10-31T02:18:00+09:00,0.6,��,1.4,���k��,8,94.6,0,0,0,0
2022-10-31T02:19:00+09:00,0.5,��,1.3,�k��,8.1,94.8,0,0,0,0
2022-10-31T02:20:00+09:00,0.5,��,1.3,�k��,8.1,94.8,0,0,0,0
2022-10-31T02:21:00+09:00,0.5,��,1.3,�k��,8.2,94.8,0,0,0,0
2022-10-31T02:22:00+09:00,0.5,��,1,��,8.2,94.8,0,0,0,0
2022-10-31T02:23:00+09:00,0.5,���쓌,1,��,8.2,94.8,0,0,0,0
2022-10-31T02:24:00+09:00,0.5,��,1,��,8.3,94.9,0,0,0,0
2022-10-31T02:25:00+09:00,0.5,��,1,��,8.2,94.6,0,0,0,0
2022-10-31T02:26:00+09:00,0.5,��,1,��,8.2,94.5,0,0,0,0
2022-10-31T02:27:00+09:00,0.5,��,1,��,8.3,94.8,0,0,0,0
2022-10-31T02:28:00+09:00,0.5,��,1,��,8.3,94.8,0,0,0,0
2022-10-31T02:29:00+09:00,0.5,��,1,��,8.2,94.4,0,0,0,0
2022-10-31T02:30:00+09:00,0.5,��,1,��,8.2,94.3,0,0,0,0
2022-10-31T02:31:00+09:00,0.5,��,1.2,���쓌,8.3,94.5,0,0,0,0
2022-10-31T02:32:00+09:00,0.5,��,1.2,���쓌,8.4,94.8,0,0,0,0
2022-10-31T02:33:00+09:00,0.5,��,1.2,���쓌,8.4,94.7,0,0,0,0
2022-10-31T02:34:00+09:00,0.6,��,1.2,���쓌,8.4,94.6,0,0,0,0
2022-10-31T02:35:00+09:00,0.6,��,1.2,���쓌,8.5,94.7,0,0,0,0
2022-10-31T02:36:00+09:00,0.6,��,1.2,���쓌,8.4,94.4,0,0,0,0
2022-10-31T02:37:00+09:00,0.7,���k��,1.3,���k��,8.4,94.2,0,0,0,0
2022-10-31T02:38:00+09:00,0.8,���k��,1.3,���k��,8.3,94.2,0,0,0,0
2022-10-31T02:39:00+09:00,0.8,��,1.5,���k��,8.4,94.2,0,0,0,0
2022-10-31T02:40:00+09:00,0.9,��,1.5,���k��,8.4,94.3,0,0,0,0
2022-10-31T02:41:00+09:00,0.9,��,1.5,���k��,8.4,94.3,0,0,0,0
2022-10-31T02:42:00+09:00,0.9,���k��,1.5,���k��,8.6,94.7,0,0,0,0
2022-10-31T02:43:00+09:00,0.9,���k��,1.5,���k��,8.6,94.9,0,0,0,0
2022-10-31T02:44:00+09:00,0.8,���k��,1.5,���k��,8.6,94.5,0,0,0,0
2022-10-31T02:45:00+09:00,0.8,���k��,1.5,���k��,8.5,94,0,0,0,0
2022-10-31T02:46:00+09:00,0.7,���k��,1.5,���k��,8.5,94.2,0,0,0,0
2022-10-31T02:47:00+09:00,0.7,���k��,1.5,���k��,8.5,94,0,0,0,0
2022-10-31T02:48:00+09:00,0.6,���k��,1.5,���k��,8.5,93.8,0,0,0,0
2022-10-31T02:49:00+09:00,0.6,���k��,1.3,���k��,8.5,94.1,0,0,0,0
2022-10-31T02:50:00+09:00,0.6,���k��,1.3,���k��,8.6,94.1,0,0,0,0
2022-10-31T02:51:00+09:00,0.5,���k��,1,��,8.5,93.9,0,0,0,0
2022-10-31T02:52:00+09:00,0.4,��,0.9,���쓌,8.5,93.8,0,0,0,0
2022-10-31T02:53:00+09:00,0.4,��,0.9,���쓌,8.5,93.7,0,0,0,0
2022-10-31T02:54:00+09:00,0.4,���쓌,0.9,���쓌,8.5,94,0,0,0,0
2022-10-31T02:55:00+09:00,0.4,���쓌,1,���쓌,8.5,93.7,0,0,0,0
2022-10-31T02:56:00+09:00,0.4,���쓌,1,���쓌,8.5,93.6,0,0,0,0
2022-10-31T02:57:00+09:00,0.4,���쓌,1,���쓌,8.5,93.6,0,0,0,0
2022-10-31T02:58:00+09:00,0.4,���쓌,1,���쓌,8.5,93.7,0,0,0,0
2022-10-31T02:59:00+09:00,0.4,���쓌,1,���쓌,8.5,93.6,0,0,0,0
2022-10-31T03:00:00+09:00,0.4,���쓌,1,���쓌,8.5,93.6,0,0,0,0
2022-10-31T03:01:00+09:00,0.4,���쓌,1,���쓌,8.6,93.8,0,0,0,0
2022-10-31T03:02:00+09:00,0.4,���쓌,1,���쓌,8.7,94.2,0,0,0,0
2022-10-31T03:03:00+09:00,0.4,���쓌,1,���쓌,8.6,93.7,0,0,0,0
2022-10-31T03:04:00+09:00,0.4,���쓌,1,���쓌,8.6,93.4,0,0,0,0
2022-10-31T03:05:00+09:00,0.3,���쓌,0.7,�쓌,8.5,93.1,0,0,0,0
2022-10-31T03:06:00+09:00,0.3,�쓌,0.7,�쓌,8.5,93,0,0,0,0
2022-10-31T03:07:00+09:00,0.3,�쓌,0.7,�쓌,8.4,93.1,0,0,0,0
2022-10-31T03:08:00+09:00,0.3,�쓌,0.8,�쓌,8.4,93.1,0,0,0,0
2022-10-31T03:09:00+09:00,0.3,�쓌,0.8,�쓌,8.4,93.2,0,0,0,0
2022-10-31T03:10:00+09:00,0.4,�쓌,0.8,�쓌,8.5,93.4,0,0,0,0
2022-10-31T03:11:00+09:00,0.4,�쓌,0.8,�쓌,8.5,93.4,0,0,0,0
2022-10-31T03:12:00+09:00,0.4,�쓌,1.1,���k��,8.4,93.4,0,0,0,0
2022-10-31T03:13:00+09:00,0.4,�쓌,1.1,���k��,8.4,93.2,0,0,0,0
2022-10-31T03:14:00+09:00,0.5,���쓌,1.1,���k��,8.6,93.8,0,0,0,0
2022-10-31T03:15:00+09:00,0.5,���쓌,1.1,���k��,8.7,94,0,0,0,0
2022-10-31T03:16:00+09:00,0.5,���쓌,1.1,���k��,8.6,93.4,0,0,0,0
2022-10-31T03:17:00+09:00,0.6,���쓌,1.1,���k��,8.5,93.3,0,0,0,0
2022-10-31T03:18:00+09:00,0.6,��,1.1,���k��,8.5,93.3,0,0,0,0
2022-10-31T03:19:00+09:00,0.5,��,1.1,���k��,8.5,93.1,0,0,0,0
2022-10-31T03:20:00+09:00,0.5,���쓌,1.1,���k��,8.4,93,0,0,0,0
2022-10-31T03:21:00+09:00,0.5,���쓌,1.1,���k��,8.4,93,0,0,0,0
2022-10-31T03:22:00+09:00,0.4,���쓌,0.8,���k��,8.4,93,0,0,0,0
2022-10-31T03:23:00+09:00,0.4,���쓌,1.3,���쓌,8.4,93.2,0,0,0,0
2022-10-31T03:24:00+09:00,0.5,���쓌,1.7,���쓌,8.4,93.3,0,0,0,0
2022-10-31T03:25:00+09:00,0.6,���쓌,1.7,���쓌,8.4,93.3,0,0,0,0
2022-10-31T03:26:00+09:00,0.6,���쓌,1.7,���쓌,8.3,93.1,0,0,0,0
2022-10-31T03:27:00+09:00,0.7,���쓌,1.7,���쓌,8.3,92.8,0,0,0,0
2022-10-31T03:28:00+09:00,0.7,���쓌,1.7,���쓌,8.2,93,0,0,0,0
2022-10-31T03:29:00+09:00,0.7,��,1.7,���쓌,8.3,93.5,0,0,0,0
2022-10-31T03:30:00+09:00,0.8,��,1.7,���쓌,8.4,93.7,0,0,0,0
2022-10-31T03:31:00+09:00,0.9,��,1.7,���쓌,8.3,93.5,0,0,0,0
2022-10-31T03:32:00+09:00,0.9,��,1.7,���쓌,8.4,93.6,0,0,0,0
2022-10-31T03:33:00+09:00,0.9,��,1.7,���쓌,8.3,93.5,0,0,0,0
2022-10-31T03:34:00+09:00,0.8,��,1.4,���쓌,8.3,93.2,0,0,0,0
2022-10-31T03:35:00+09:00,0.8,��,1.3,���k��,8.3,93.5,0,0,0,0
2022-10-31T03:36:00+09:00,0.7,��,1.3,���k��,8.4,93.6,0,0,0,0
2022-10-31T03:37:00+09:00,0.6,��,1.3,���k��,8.3,93.2,0,0,0,0
2022-10-31T03:38:00+09:00,0.6,��,1.3,���k��,8.2,93,0,0,0,0
2022-10-31T03:39:00+09:00,0.5,���k��,1.3,���k��,8.1,93,0,0,0,0
2022-10-31T03:40:00+09:00,0.5,�k��,1.3,���k��,8.2,93.3,0,0,0,0
2022-10-31T03:41:00+09:00,0.5,�k��,1.3,���k��,8.2,93.7,0,0,0,0
2022-10-31T03:42:00+09:00,0.5,�k�k��,1.3,���k��,8.3,94,0,0,0,0
2022-10-31T03:43:00+09:00,0.5,�k�k��,1.3,���k��,8.3,94.2,0,0,0,0
2022-10-31T03:44:00+09:00,0.4,�k�k��,0.9,�k�k��,8.2,93.4,0,0,0,0
2022-10-31T03:45:00+09:00,0.5,�k�k��,0.9,�k�k��,8.3,93.6,0,0,0,0
2022-10-31T03:46:00+09:00,0.5,�k�k��,0.9,�k�k��,8.2,93.6,0,0,0,0
2022-10-31T03:47:00+09:00,0.6,�k��,0.9,�k�k��,8.2,93.4,0,0,0,0
2022-10-31T03:48:00+09:00,0.6,�k��,0.9,�k�k��,8.3,93.9,0,0,0,0
2022-10-31T03:49:00+09:00,0.6,�k��,1.1,���k��,8.3,94.1,0,0,0,0
2022-10-31T03:50:00+09:00,0.6,�k��,1.1,���k��,8.3,94,0,0,0,0
2022-10-31T03:51:00+09:00,0.6,�k��,1.1,���k��,8.3,93.9,0,0,0,0
2022-10-31T03:52:00+09:00,0.7,�k��,1.1,���k��,8.3,94,0,0,0,0
2022-10-31T03:53:00+09:00,0.7,�k��,1.2,���k��,8.3,94,0,0,0,0
2022-10-31T03:54:00+09:00,0.7,���k��,1.2,���k��,8.4,94,0,0,0,0
2022-10-31T03:55:00+09:00,0.7,���k��,1.2,���k��,8.4,94.2,0,0,0,0
2022-10-31T03:56:00+09:00,0.7,���k��,1.2,���k��,8.4,94.1,0,0,0,0
2022-10-31T03:57:00+09:00,0.7,��,1.2,���k��,8.4,94.1,0,0,0,0
2022-10-31T03:58:00+09:00,0.7,��,1.2,���k��,8.4,94,0,0,0,0
2022-10-31T03:59:00+09:00,0.7,��,1.2,���k��,8.4,94,0,0,0,0
2022-10-31T04:00:00+09:00,0.7,��,1.2,���k��,8.4,93.8,0,0,0,0
2022-10-31T04:01:00+09:00,0.7,��,1.2,���k��,8.4,93.9,0,0,0,0
2022-10-31T04:02:00+09:00,0.7,��,1.2,���k��,8.4,93.9,0,0,0,0
2022-10-31T04:03:00+09:00,0.7,��,1.2,���k��,8.4,93.8,0,0,0,0
2022-10-31T04:04:00+09:00,0.7,��,1.2,���k��,8.3,93.8,0,0,0,0
2022-10-31T04:05:00+09:00,0.7,���쓌,1.2,���k��,8.4,94.1,0,0,0,0
2022-10-31T04:06:00+09:00,0.7,���쓌,1.6,���쓌,8.5,94.2,0,0,0,0
2022-10-31T04:07:00+09:00,0.8,���쓌,1.6,���쓌,8.5,94.1,0,0,0,0
2022-10-31T04:08:00+09:00,0.8,��,1.6,���쓌,8.5,93.9,0,0,0,0
2022-10-31T04:09:00+09:00,0.9,��,1.6,���쓌,8.5,94.1,0,0,0,0
2022-10-31T04:10:00+09:00,0.9,��,1.6,���쓌,8.5,94,0,0,0,0
2022-10-31T04:11:00+09:00,1,��,1.6,���쓌,8.5,94,0,0,0,0
2022-10-31T04:12:00+09:00,1,��,1.6,���쓌,8.5,94,0,0,0,0
2022-10-31T04:13:00+09:00,1,��,1.6,���쓌,8.5,93.9,0,0,0,0
2022-10-31T04:14:00+09:00,1.1,��,1.6,���쓌,8.5,94,0,0,0,0
2022-10-31T04:15:00+09:00,1.1,��,1.6,���쓌,8.4,93.8,0,0,0,0
2022-10-31T04:16:00+09:00,1,��,1.5,���쓌,8.4,93.8,0,0,0,0
2022-10-31T04:17:00+09:00,1,��,1.6,��,8.4,93.8,0,0,0,0
2022-10-31T04:18:00+09:00,1,��,1.6,��,8.5,94,0,0,0,0
2022-10-31T04:19:00+09:00,1,��,1.6,��,8.4,93.9,0,0,0,0
2022-10-31T04:20:00+09:00,0.9,��,1.6,��,8.5,94,0,0,0,0
2022-10-31T04:21:00+09:00,0.9,��,1.6,��,8.5,94.1,0,0,0,0
2022-10-31T04:22:00+09:00,0.9,���쓌,1.6,��,8.5,93.9,0,0,0,0
2022-10-31T04:23:00+09:00,0.9,���쓌,1.6,��,8.5,93.9,0,0,0,0
2022-10-31T04:24:00+09:00,0.8,���쓌,1.6,��,8.5,94,0,0,0,0
2022-10-31T04:25:00+09:00,0.8,���쓌,1.6,��,8.5,94,0,0,0,0
2022-10-31T04:26:00+09:00,0.7,���쓌,1.6,��,8.5,94,0,0,0,0
2022-10-31T04:27:00+09:00,0.7,���쓌,1.4,�쓌,8.7,94.3,0,0,0,0
2022-10-31T04:28:00+09:00,0.7,���쓌,1.4,�쓌,8.7,94.9,0,0,0,0
2022-10-31T04:29:00+09:00,0.7,�쓌,1.4,�쓌,8.7,94.1,0,0,0,0
2022-10-31T04:30:00+09:00,0.7,�쓌,1.4,�쓌,8.6,94,0,0,0,0
2022-10-31T04:31:00+09:00,0.7,�쓌,1.4,�쓌,8.6,93.8,0,0,0,0
2022-10-31T04:32:00+09:00,0.6,�쓌,1.3,���쓌,8.6,94,0,0,0,0
2022-10-31T04:33:00+09:00,0.6,���쓌,1.2,���쓌,8.7,94.1,0,0,0,0
2022-10-31T04:34:00+09:00,0.6,���쓌,1.2,���쓌,8.6,93.9,0,0,0,0
2022-10-31T04:35:00+09:00,0.6,���쓌,1.2,���쓌,8.7,93.9,0,0,0,0
2022-10-31T04:36:00+09:00,0.6,���쓌,1.2,���쓌,8.6,93.9,0,0,0,0
2022-10-31T04:37:00+09:00,0.5,���쓌,1.2,���쓌,8.5,93.5,0,0,0,0
2022-10-31T04:38:00+09:00,0.5,��,1.2,���쓌,8.5,93.6,0,0,0,0
2022-10-31T04:39:00+09:00,0.5,��,1.2,���쓌,8.6,93.8,0,0,0,0
2022-10-31T04:40:00+09:00,0.5,��,1.2,���쓌,8.6,93.9,0,0,0,0
2022-10-31T04:41:00+09:00,0.5,��,1.1,���쓌,8.6,93.8,0,0,0,0
2022-10-31T04:42:00+09:00,0.6,��,1.2,��,8.6,93.8,0,0,0,0
2022-10-31T04:43:00+09:00,0.6,��,1.2,��,8.7,94,0,0,0,0
2022-10-31T04:44:00+09:00,0.6,��,1.2,��,8.6,93.9,0,0,0,0
2022-10-31T04:45:00+09:00,0.6,��,1.2,��,8.6,93.9,0,0,0,0
2022-10-31T04:46:00+09:00,0.7,��,1.2,��,8.6,93.8,0,0,0,0
2022-10-31T04:47:00+09:00,0.7,��,1.2,��,8.7,94,0,0,0,0
2022-10-31T04:48:00+09:00,0.7,��,1.2,��,8.7,93.9,0,0,0,0
2022-10-31T04:49:00+09:00,0.7,��,1.2,��,8.7,93.8,0,0,0,0
2022-10-31T04:50:00+09:00,0.7,��,1.2,��,8.6,93.8,0,0,0,0
2022-10-31T04:51:00+09:00,0.7,��,1.4,���쓌,8.6,93.7,0,0,0,0
2022-10-31T04:52:00+09:00,0.7,��,1.4,���쓌,8.7,93.8,0,0,0,0
2022-10-31T04:53:00+09:00,0.7,��,1.4,���쓌,8.6,93.6,0,0,0,0
2022-10-31T04:54:00+09:00,0.8,��,1.4,���쓌,8.7,93.8,0,0,0,0
2022-10-31T04:55:00+09:00,0.8,��,1.4,���쓌,8.7,93.8,0,0,0,0
2022-10-31T04:56:00+09:00,0.8,��,1.4,���쓌,8.7,93.9,0,0,0,0
2022-10-31T04:57:00+09:00,0.8,��,1.4,���쓌,8.8,94,0,0,0,0
2022-10-31T04:58:00+09:00,0.9,��,1.4,���쓌,8.8,94,0,0,0,0
2022-10-31T04:59:00+09:00,0.9,��,1.4,���쓌,8.7,93.7,0,0,0,0
2022-10-31T05:00:00+09:00,1,��,1.4,���쓌,8.7,93.5,0,0,0,0
2022-10-31T05:01:00+09:00,1,��,1.6,��,8.6,93.4,0,0,0,0
2022-10-31T05:02:00+09:00,1,��,1.6,��,8.6,93.5,0,0,0,0
2022-10-31T05:03:00+09:00,1.1,���쓌,1.6,��,8.6,93.6,0,0,0,0
2022-10-31T05:04:00+09:00,1.1,���쓌,1.8,��,8.7,93.7,0,0,0,0
2022-10-31T05:05:00+09:00,1.2,���쓌,1.8,��,8.7,93.7,0,0,0,0
2022-10-31T05:06:00+09:00,1.3,���쓌,1.8,��,8.7,93.8,0,0,0,0
2022-10-31T05:07:00+09:00,1.3,���쓌,1.8,��,8.7,93.7,0,0,0,0
2022-10-31T05:08:00+09:00,1.3,���쓌,1.8,��,8.7,93.7,0,0,0,0
2022-10-31T05:09:00+09:00,1.3,���쓌,1.8,��,8.7,93.6,0,0,0,0
2022-10-31T05:10:00+09:00,1.2,���쓌,1.8,��,8.6,93.5,0,0,0,0
2022-10-31T05:11:00+09:00,1.1,��,1.8,��,8.6,93.3,0,0,0,0
2022-10-31T05:12:00+09:00,1,��,1.8,��,8.5,93.3,0,0,0,0
2022-10-31T05:13:00+09:00,1,��,1.8,��,8.5,93,0,0,0,0
2022-10-31T05:14:00+09:00,1,���k��,1.7,��,8.4,93,0,0,0,0
2022-10-31T05:15:00+09:00,0.9,���k��,1.6,���쓌,8.5,93.4,0,0,0,0
2022-10-31T05:16:00+09:00,0.8,�k��,1.6,���쓌,8.5,93.6,0,0,0,0
2022-10-31T05:17:00+09:00,0.7,�k��,1.5,��,8.5,93.5,0,0,0,0
2022-10-31T05:18:00+09:00,0.6,�k��,1.3,�k�k��,8.5,93.6,0,0,0,0
2022-10-31T05:19:00+09:00,0.6,�k��,1.3,�k�k��,8.5,93.7,0,0,0,0
2022-10-31T05:20:00+09:00,0.6,�k��,1.4,�쓌,8.5,93.7,0,0,0,0
2022-10-31T05:21:00+09:00,0.7,�k��,1.4,�쓌,8.5,93.5,0,0,0,0
2022-10-31T05:22:00+09:00,0.6,���k��,1.4,�쓌,8.4,93.5,0,0,0,0
2022-10-31T05:23:00+09:00,0.6,��,1.4,�쓌,8.5,93.7,0,0,0,0
2022-10-31T05:24:00+09:00,0.5,���쓌,1.4,�쓌,8.5,93.9,0,0,0,0
2022-10-31T05:25:00+09:00,0.5,���쓌,1.4,�쓌,8.6,93.9,0,0,0,0
2022-10-31T05:26:00+09:00,0.5,���쓌,1.4,�쓌,8.8,94.6,0,0,0,0
2022-10-31T05:27:00+09:00,0.5,���쓌,1.4,�쓌,8.6,93.8,0,0,0,0
2022-10-31T05:28:00+09:00,0.6,���쓌,1.4,�쓌,8.5,93.4,0,0,0,0
2022-10-31T05:29:00+09:00,0.6,���쓌,1.4,�쓌,8.5,93.5,0,0,0,0
2022-10-31T05:30:00+09:00,0.6,���쓌,1.3,���k��,8.5,93.4,0,0,0,0
2022-10-31T05:31:00+09:00,0.6,��,1.7,���쓌,8.5,93.6,0,0,0,0
2022-10-31T05:32:00+09:00,0.7,��,1.7,���쓌,8.5,93.8,0,0,0,0
2022-10-31T05:33:00+09:00,0.8,��,1.7,���쓌,8.5,93.7,0,0,0,0
2022-10-31T05:34:00+09:00,0.9,��,1.7,���쓌,8.5,93.8,0,0,0,0
2022-10-31T05:35:00+09:00,0.9,���k��,1.7,���쓌,8.5,93.8,0,0,0,0
2022-10-31T05:36:00+09:00,0.9,���k��,1.7,���쓌,8.5,93.5,0,0,0,0
2022-10-31T05:37:00+09:00,1,���k��,1.7,���쓌,8.5,93.7,0,0,0,0
2022-10-31T05:38:00+09:00,0.9,��,1.7,���쓌,8.5,93.6,0,0,0,0
2022-10-31T05:39:00+09:00,0.9,��,1.7,���쓌,8.4,93.5,0,0,0,0
2022-10-31T05:40:00+09:00,0.9,��,1.7,���쓌,8.4,93.4,0,0,0,0
2022-10-31T05:41:00+09:00,0.9,���k��,1.6,���k��,8.4,93.5,0,0,0,0
2022-10-31T05:42:00+09:00,0.9,���k��,1.6,���k��,8.4,93.6,0,0,0,0
2022-10-31T05:43:00+09:00,0.9,���k��,1.6,���k��,8.4,93.6,0,0,0,0
2022-10-31T05:44:00+09:00,0.9,���k��,1.6,���k��,8.4,93.6,0,0,0,0
2022-10-31T05:45:00+09:00,0.9,���k��,1.6,���k��,8.3,93.7,0,0,0,0
2022-10-31T05:46:00+09:00,1,��,1.7,���쓌,8.3,93.4,0,0,0,0
2022-10-31T05:47:00+09:00,1,��,1.7,���쓌,8.2,93.5,0,0,0,0
2022-10-31T05:48:00+09:00,1.1,��,1.7,���쓌,8.2,93.6,0,0,0,0
2022-10-31T05:49:00+09:00,1.1,��,1.7,���쓌,8.2,93.7,0,0,0,0
2022-10-31T05:50:00+09:00,1.1,��,1.7,���쓌,8.3,94,0,0,0,0
2022-10-31T05:51:00+09:00,1.1,��,1.7,���쓌,8.3,94,0,0,0,0
2022-10-31T05:52:00+09:00,1.1,��,1.7,���쓌,8.3,94,0,0,0,0
2022-10-31T05:53:00+09:00,1,��,1.7,���쓌,8.3,93.8,0,0,0,0
2022-10-31T05:54:00+09:00,1,���쓌,1.7,���쓌,8.3,94.3,0,0,0,0
2022-10-31T05:55:00+09:00,1,���쓌,1.7,���쓌,8.3,94.3,0,0,0,0
2022-10-31T05:56:00+09:00,0.9,��,1.7,���쓌,8.3,94.1,0,0,0,0
2022-10-31T05:57:00+09:00,0.9,��,1.7,���쓌,8.3,94,0,0,0,0
2022-10-31T05:58:00+09:00,0.9,��,1.7,���쓌,8.3,94.1,0,0,0,0
2022-10-31T05:59:00+09:00,0.8,��,1.7,���쓌,8.3,94.2,0,0,0,0
2022-10-31T06:00:00+09:00,0.7,��,1.7,���k��,8.3,94.1,0,0,0,0
2022-10-31T06:01:00+09:00,0.7,��,1.7,���k��,8.3,94,0,0,0,0
2022-10-31T06:02:00+09:00,0.6,��,1.7,���k��,8.3,94,0,0,0,0
2022-10-31T06:03:00+09:00,0.7,��,1.7,���k��,8.2,93.8,0,0,0,0
2022-10-31T06:04:00+09:00,0.7,��,1.7,���k��,8.2,93.8,0,0,0,0
2022-10-31T06:05:00+09:00,0.7,��,1.7,���k��,8.2,94,0,0,0,0
2022-10-31T06:06:00+09:00,0.7,��,1.7,���k��,8.1,94,0,0,0,0
2022-10-31T06:07:00+09:00,0.7,��,1.7,���k��,8.1,93.9,0,0,0,0
2022-10-31T06:08:00+09:00,0.6,��,1.3,���쓌,8.1,94,0,0,0,0
2022-10-31T06:09:00+09:00,0.7,��,1.3,���쓌,8.1,94,0,0,0,0
2022-10-31T06:10:00+09:00,0.7,��,1.3,���쓌,8.1,94,0,0,0,0
2022-10-31T06:11:00+09:00,0.7,��,1.3,���쓌,8.2,94.2,0,0,0,0
2022-10-31T06:12:00+09:00,0.7,��,1.3,���쓌,8.1,94,0,0,0,0
2022-10-31T06:13:00+09:00,0.7,��,1.3,���쓌,8,93.9,0,0,0,0
2022-10-31T06:14:00+09:00,0.7,��,1.3,���쓌,8,94.1,0,0,0,0
2022-10-31T06:15:00+09:00,0.7,��,1.2,���쓌,8,94,0,0,0,0
2022-10-31T06:16:00+09:00,0.7,��,1,��,8,94.1,0,0,0,0
2022-10-31T06:17:00+09:00,0.7,���쓌,1,��,8,94.1,0,0,0,0
2022-10-31T06:18:00+09:00,0.7,���쓌,1.1,�쓌,8,94.2,0,0,0,0
2022-10-31T06:19:00+09:00,0.7,���쓌,2.3,���쓌,7.9,94.2,0,0,0,0
2022-10-31T06:20:00+09:00,0.8,���쓌,2.3,���쓌,8,94.4,0,0,0,0
2022-10-31T06:21:00+09:00,0.9,���쓌,2.3,���쓌,8.1,94.7,0,0,0,0
2022-10-31T06:22:00+09:00,1,���쓌,2.3,���쓌,8,94.6,0,0,0,0
2022-10-31T06:23:00+09:00,1.1,���쓌,2.3,���쓌,8,94,0,0,0,0
2022-10-31T06:24:00+09:00,1.2,���쓌,2.3,���쓌,7.9,94.1,0,0,0,0
2022-10-31T06:25:00+09:00,1.2,���쓌,2.3,���쓌,8,94.3,0,0,0,0
2022-10-31T06:26:00+09:00,1.2,���쓌,2.3,���쓌,8,94.4,0,0,0,0
2022-10-31T06:27:00+09:00,1.2,��,2.3,���쓌,7.9,94.5,0,0,0,0
2022-10-31T06:28:00+09:00,1.2,��,2.3,���쓌,7.8,94,0,0,0,0
2022-10-31T06:29:00+09:00,1.1,��,2.2,��,7.7,93.7,0,0,0,0
2022-10-31T06:30:00+09:00,1.1,���k��,2.2,��,7.6,93.4,0,0,0,0
2022-10-31T06:31:00+09:00,1,���k��,2.2,��,7.6,94,0,0,0,0
2022-10-31T06:32:00+09:00,0.9,���k��,2,��,7.6,94.2,0,0,0,0
2022-10-31T06:33:00+09:00,0.9,���k��,1.4,��,7.7,94.4,0,0,0,0
2022-10-31T06:34:00+09:00,0.9,���k��,1.5,��,7.9,95.2,0,0,0,0
2022-10-31T06:35:00+09:00,0.9,���k��,1.6,���k��,8,95.3,0,0,0,0
2022-10-31T06:36:00+09:00,0.9,���k��,1.6,���k��,8,95.1,0,0,0,0
2022-10-31T06:37:00+09:00,0.9,���k��,1.6,���k��,8,94.8,0,0,0,0
2022-10-31T06:38:00+09:00,0.9,���k��,1.6,���k��,7.8,94.4,0,0,0,0
2022-10-31T06:39:00+09:00,0.9,��,1.6,���k��,7.8,93.9,0,0,0,0