﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-09-07T00:00:00,0.4,西北西,1.1,西南西,23.7,97.8,0,0,16.5,16.5
2,2020-09-07T00:01:00,0.4,西北西,1.1,西南西,23.8,97.8,0,0,0,16.5
3,2020-09-07T00:02:00,0.4,北西,0.8,北西,23.6,97.8,0,0,0,16.5
4,2020-09-07T00:03:00,0.4,北西,0.8,北西,23.7,97.8,0,0,0,16.5
5,2020-09-07T00:04:00,0.4,北西,1,東南東,23.7,97.8,0,0,0,16.5
6,2020-09-07T00:05:00,0.5,北西,1.2,西北西,23.8,97.8,0,0,0,16.5
7,2020-09-07T00:06:00,0.5,北西,1.5,西北西,23.7,97.8,0,0,0,16.5
8,2020-09-07T00:07:00,0.6,北西,1.5,西北西,23.6,97.7,0,0,0,16.5
9,2020-09-07T00:08:00,0.7,北西,1.5,西北西,23.6,97.7,0,0,0,16.5
10,2020-09-07T00:09:00,0.7,北北西,1.5,西北西,23.5,97.7,0,0,0,16.5
11,2020-09-07T00:10:00,0.8,北北西,1.5,西北西,23.6,97.7,0,0,0,16.5
12,2020-09-07T00:11:00,0.8,北北西,1.5,西北西,23.6,97.8,0,0,0,16.5
13,2020-09-07T00:12:00,0.8,北北西,1.5,西北西,23.6,97.8,0,0,0,16.5
14,2020-09-07T00:13:00,0.9,北西,1.7,北西,23.6,97.7,0,0,0,16.5
15,2020-09-07T00:14:00,0.9,北西,1.7,北西,23.6,97.8,0,0,0,16.5
16,2020-09-07T00:15:00,1,北西,1.7,北西,23.6,97.8,0,0,0,16.5
17,2020-09-07T00:16:00,0.9,北北西,1.7,北西,23.7,97.8,0,0,0,16.5
18,2020-09-07T00:17:00,0.9,北西,1.7,北西,23.7,97.8,0,0,0,16.5
19,2020-09-07T00:18:00,0.9,北西,2,東南東,23.7,97.8,0,0,0,16.5
20,2020-09-07T00:19:00,1,北西,2.3,南東,23.7,97.8,0,0,0,16.5
21,2020-09-07T00:20:00,1,北西,2.3,南東,23.6,97.7,0,0,0,16.5
22,2020-09-07T00:21:00,1,南南東,2.3,南東,23.6,97.8,0,0,0,16.5
23,2020-09-07T00:22:00,0.9,南,2.3,南東,23.8,97.7,0,0,0,16.5
24,2020-09-07T00:23:00,0.9,南,2.3,南東,23.8,97.8,0,0,0,16.5
25,2020-09-07T00:24:00,0.8,南南西,2.3,南東,23.9,97.9,0,0,0,16.5
26,2020-09-07T00:25:00,0.9,南西,2.3,南東,23.8,97.7,0,0,0,16.5
27,2020-09-07T00:26:00,1,南西,2.3,南東,23.7,97.7,0,0,0,16.5
28,2020-09-07T00:27:00,1,南西,2.3,南東,23.7,97.7,0,0,0,16.5
29,2020-09-07T00:28:00,1.1,南西,2.3,南東,23.6,97.6,0,0,0,16.5
30,2020-09-07T00:29:00,1.1,西南西,2.7,西,23.8,97.6,0,0,0,16.5
31,2020-09-07T00:30:00,1.1,西南西,2.7,西,24,97.7,0,0,0,16.5
32,2020-09-07T00:31:00,1.1,西南西,2.7,西,24.1,97.7,0,0,0,16.5
33,2020-09-07T00:32:00,1.4,西南西,4.1,東南東,24.2,97.7,0,0,0,16.5
34,2020-09-07T00:33:00,1.5,西南西,4.1,東南東,24.5,97.5,0,0,0,16.5
35,2020-09-07T00:34:00,1.6,南西,4.1,東南東,24.6,97.1,0,0,0,16.5
36,2020-09-07T00:35:00,1.6,南南西,4.1,東南東,24.7,96.4,0,0,0,16.5
37,2020-09-07T00:36:00,1.5,南,4.1,東南東,24.6,95.8,0,0,0,16.5
38,2020-09-07T00:37:00,1.6,南南東,4.1,東南東,24.9,95.2,0,0,0,16.5
39,2020-09-07T00:38:00,1.5,南南東,4.1,東南東,24.7,94,0,0,0,16.5
40,2020-09-07T00:39:00,1.4,南南東,4.1,東南東,24.9,93.2,0,0,0,16.5
41,2020-09-07T00:40:00,1.5,南南東,4.1,東南東,24.8,92.1,0,0,0,16.5
42,2020-09-07T00:41:00,1.5,南南東,4.1,東南東,24.5,91.5,0,0,0,16.5
43,2020-09-07T00:42:00,1.4,南,3.8,東南東,24.2,92,0,0,0,16.5
44,2020-09-07T00:43:00,1.5,南,3.4,南南西,24.1,92.7,0,0,0,16.5
45,2020-09-07T00:44:00,1.4,南南西,3.4,南南西,24.3,93.7,0,0,0,16.5
46,2020-09-07T00:45:00,1.5,南南西,3.4,南南西,24.7,94.1,0,0,0,16.5
47,2020-09-07T00:46:00,1.6,南南西,3.4,南南西,24.8,93.3,0,0,0,16.5
48,2020-09-07T00:47:00,1.6,南南西,3.1,南南西,24.6,92.2,0,0,0,16.5
49,2020-09-07T00:48:00,1.6,南南西,3,南東,24.6,92,0,0,0,16.5
50,2020-09-07T00:49:00,1.6,南南西,3,南東,24.8,91.9,0,0,0,16.5
51,2020-09-07T00:50:00,1.6,南南西,3,南東,24.6,91.5,0,0,0,16.5
52,2020-09-07T00:51:00,1.6,南,3,南東,24.7,91.8,0,0,0,16.5
53,2020-09-07T00:52:00,1.6,南,3,南東,24.5,91.6,0,0,0,16.5
54,2020-09-07T00:53:00,1.5,南,3,南東,24.7,91.9,0,0,0,16.5
55,2020-09-07T00:54:00,1.6,南,4,南南東,25,91.7,0,0,0,16.5
56,2020-09-07T00:55:00,1.7,南,4,南南東,25.1,90.6,0,0,0,16.5
57,2020-09-07T00:56:00,1.8,南,4,南南東,24.8,89.5,0,0,0,16.5
58,2020-09-07T00:57:00,1.8,南,4,南南東,24.4,89.8,0,0,0,16.5
59,2020-09-07T00:58:00,1.9,南,4,南南東,24.2,91.3,0,0,0,16.5
60,2020-09-07T00:59:00,2,南,4,南南東,24.2,92.5,0,0,0,16.5
61,2020-09-07T01:00:00,1.9,南,4,南南東,24.6,93.5,0,0,0,16.5
62,2020-09-07T01:01:00,1.9,南南西,4,南南東,24.8,93.2,0,0,0,16.5
63,2020-09-07T01:02:00,1.9,南南西,4,南南東,24.7,92.1,0,0,0,16.5
64,2020-09-07T01:03:00,2,南南西,4,南南東,24.3,91.5,0,0,0,16.5
65,2020-09-07T01:04:00,2,南南西,4,南南東,24,91.8,0,0,0,16.5
66,2020-09-07T01:05:00,2,南南西,3.8,南南西,24.2,93.4,0,0,0,16.5
67,2020-09-07T01:06:00,2,南南西,3.8,南南西,24.3,93.9,0,0,0,16.5
68,2020-09-07T01:07:00,1.9,南南西,3.8,南南西,24.1,93.5,0,0,0,16.5
69,2020-09-07T01:08:00,2,南南西,3.8,南南西,23.9,93.9,0,0,0,16.5
70,2020-09-07T01:09:00,1.9,南,3.5,南南東,23.8,94.3,0,0,0,16.5
71,2020-09-07T01:10:00,2,南,3.6,南東,23.8,94.9,0,0,0,16.5
72,2020-09-07T01:11:00,2.2,南,3.6,南東,23.9,95.4,0,0,0,16.5
73,2020-09-07T01:12:00,2.4,南,4.3,南南西,23.8,95.5,0,0,0,16.5
74,2020-09-07T01:13:00,2.5,南,4.6,南南西,23.9,95.6,0,0,0,16.5
75,2020-09-07T01:14:00,2.6,南,4.6,南南西,24,95.8,0,0,0,16.5
76,2020-09-07T01:15:00,2.7,南,4.6,南南西,24,95.8,0,0,0,16.5
77,2020-09-07T01:16:00,2.8,南,4.6,南南西,23.9,95.8,0,0,0,16.5
78,2020-09-07T01:17:00,2.9,南,4.6,南南西,23.9,95.8,0,0,0,16.5
79,2020-09-07T01:18:00,2.8,南南西,4.6,南南西,23.9,95.9,0,0,0,16.5
80,2020-09-07T01:19:00,2.9,南南西,4.6,南南西,24.2,96.1,0,0,0,16.5
81,2020-09-07T01:20:00,2.9,南南西,4.6,南南西,24.2,95.9,0,0,0,16.5
82,2020-09-07T01:21:00,2.9,南南西,4.6,南南西,24.2,95.6,0,0,0,16.5
83,2020-09-07T01:22:00,2.8,南南西,4.6,南南西,24.3,95.5,0,0,0,16.5
84,2020-09-07T01:23:00,2.6,南南西,3.8,南南西,24.4,95.3,0,0,0,16.5
85,2020-09-07T01:24:00,2.6,南南西,4.3,南,24.2,95.1,0,0,0,16.5
86,2020-09-07T01:25:00,2.6,南南西,4.3,南,24.3,94.9,0,0,0,16.5
87,2020-09-07T01:26:00,2.5,南南西,4.3,南,24.6,94.9,0,0,0,16.5
88,2020-09-07T01:27:00,2.4,南南西,4.3,南,24.6,93.9,0,0,0,16.5
89,2020-09-07T01:28:00,2.4,南南西,4.3,南,24.7,93.5,0,0,0,16.5
90,2020-09-07T01:29:00,2.3,南南西,4.3,南,24.8,93.3,0,0,0,16.5
91,2020-09-07T01:30:00,2.4,南南西,4.3,南,25,92.9,0,0,0,16.5
92,2020-09-07T01:31:00,2.4,南,4.3,南,25.4,91.7,0,0,0,16.5
93,2020-09-07T01:32:00,2.4,南,4.3,南,25.4,89.5,0,0,0,16.5
94,2020-09-07T01:33:00,2.5,南,5.4,南南西,25.2,88.7,0,0,0,16.5
95,2020-09-07T01:34:00,2.4,南,5.4,南南西,25.4,89.1,0,0,0,16.5
96,2020-09-07T01:35:00,2.3,南,5.4,南南西,25.7,88.4,0,0,0,16.5
97,2020-09-07T01:36:00,2.3,南,5.4,南南西,25.7,87,0,0,0,16.5
98,2020-09-07T01:37:00,2.2,南,5.4,南南西,25.6,86.8,0,0,0,16.5
99,2020-09-07T01:38:00,2.2,南,5.4,南南西,25.4,86.6,0,0,0,16.5
100,2020-09-07T01:39:00,2.3,南,5.4,南南西,25.3,87.2,0,0,0,16.5
101,2020-09-07T01:40:00,2.3,南南西,5.4,南南西,25.3,88,0,0,0,16.5
102,2020-09-07T01:41:00,2.3,南南西,5.4,南南西,25.4,88,0,0,0,16.5
103,2020-09-07T01:42:00,2.2,南,5.4,南南西,25.4,87.8,0,0,0,16.5
104,2020-09-07T01:43:00,2.3,南,7,南東,25.9,88,0,0,0,16.5
105,2020-09-07T01:44:00,2.3,南,7,南東,26.3,86.1,0,0,0,16.5
106,2020-09-07T01:45:00,2.3,南,7,南東,26.2,84.3,0,0,0,16.5
107,2020-09-07T01:46:00,2.5,南,7,南東,26.2,84,0,0,0,16.5
108,2020-09-07T01:47:00,2.7,南,7,南東,26.3,83.9,0,0,0,16.5
109,2020-09-07T01:48:00,3,南,7,南東,26.4,83.3,0,0,0,16.5
110,2020-09-07T01:49:00,3.2,南南東,7,南東,26.5,82.9,0,0,0,16.5
111,2020-09-07T01:50:00,3.4,南南東,7,南東,26.5,82.5,0,0,0,16.5
112,2020-09-07T01:51:00,3.6,南南東,7,南東,26.5,82.1,0,0,0,16.5
113,2020-09-07T01:52:00,3.8,南南東,7,南東,26.5,81.9,0,0,0,16.5
114,2020-09-07T01:53:00,3.7,南南東,6.9,南東,26.5,81.8,0,0,0,16.5
115,2020-09-07T01:54:00,3.8,南南東,6.9,南東,26.6,81.7,0,0,0,16.5
116,2020-09-07T01:55:00,3.9,南東,6.9,南東,26.5,81.5,0,0,0,16.5
117,2020-09-07T01:56:00,3.8,南東,6.9,南東,26.4,81.7,0,0,0,16.5
118,2020-09-07T01:57:00,3.8,南東,6.9,南東,26.3,82.2,0,0,0,16.5
119,2020-09-07T01:58:00,3.6,南東,6.7,南南東,26.3,82.5,0,0,0,16.5
120,2020-09-07T01:59:00,3.3,南東,6.7,南南東,26.3,82.7,0,0,0,16.5
121,2020-09-07T02:00:00,3.1,南東,6.7,南南東,26.3,83.1,0,0,0,16.5
122,2020-09-07T02:01:00,3.1,南東,6.3,南東,26.5,83,0,0,0,16.5
123,2020-09-07T02:02:00,3.1,南東,6.3,南東,26.4,82.5,0,0,0,16.5
124,2020-09-07T02:03:00,3.1,南東,6.3,南東,26.3,82.5,0,0,0,16.5
125,2020-09-07T02:04:00,3,南東,6.3,南東,26.3,82.8,0,0,0,16.5
126,2020-09-07T02:05:00,3.1,南東,6.4,南東,26.4,83.1,0,0,0,16.5
127,2020-09-07T02:06:00,3.3,南東,6.7,南東,26.5,82.9,0,0,0,16.5
128,2020-09-07T02:07:00,3.4,南東,6.7,南東,26.7,82.2,0,0,0,16.5
129,2020-09-07T02:08:00,3.5,南東,6.7,南東,26.8,81.5,0,0,0,16.5
130,2020-09-07T02:09:00,3.6,南東,6.7,南東,26.7,81.2,0,0,0,16.5
131,2020-09-07T02:10:00,3.6,南東,6.7,南東,26.8,81.1,0,0,0,16.5
132,2020-09-07T02:11:00,3.6,南東,6.7,南東,26.8,81,0,0,0,16.5
133,2020-09-07T02:12:00,3.6,南東,6.7,南東,26.8,80.8,0,0,0,16.5
134,2020-09-07T02:13:00,3.5,南東,6.7,南東,26.8,80.8,0,0,0,16.5
135,2020-09-07T02:14:00,3.5,南東,6.7,南東,26.8,80.7,0,0,0,16.5
136,2020-09-07T02:15:00,3.6,南東,7.1,東南東,26.9,80.4,0,0,0,16.5
137,2020-09-07T02:16:00,3.4,南東,7.1,東南東,26.9,80.1,0,0,0,16.5
138,2020-09-07T02:17:00,3.4,南東,7.1,東南東,26.8,80.1,0,0,0,16.5
139,2020-09-07T02:18:00,3.3,南東,7.1,東南東,26.8,80.2,0,0,0,16.5
140,2020-09-07T02:19:00,3.2,南東,7.1,東南東,26.7,80.4,0,0,0,16.5
141,2020-09-07T02:20:00,3.1,南東,7.1,東南東,26.7,80.8,0,0,0,16.5
142,2020-09-07T02:21:00,3,南東,7.1,東南東,26.7,80.8,0,0,0,16.5
143,2020-09-07T02:22:00,3,南東,7.1,東南東,26.7,80.7,0,0,0,16.5
144,2020-09-07T02:23:00,3.2,南東,7.1,東南東,26.8,80.8,0,0,0,16.5
145,2020-09-07T02:24:00,3.4,南東,7.1,東南東,26.9,80.6,0,0,0,16.5
146,2020-09-07T02:25:00,3.3,南東,7,東南東,27,80.2,0,0,0,16.5
147,2020-09-07T02:26:00,3.4,南東,7,東南東,26.9,79.8,0,0,0,16.5
148,2020-09-07T02:27:00,3.5,南南東,7,東南東,26.8,80.1,0,0,0,16.5
149,2020-09-07T02:28:00,3.5,南南東,7,東南東,26.8,80.5,0,0,0,16.5
150,2020-09-07T02:29:00,3.7,南南東,7,東南東,26.9,80.4,0,0,0,16.5
151,2020-09-07T02:30:00,4,南東,7.3,南東,26.9,80.1,0,0,0,16.5
152,2020-09-07T02:31:00,4,南南東,7.3,南東,26.8,79.9,0,0,0,16.5
153,2020-09-07T02:32:00,4.1,南東,7.3,南東,26.9,79.8,0,0,0,16.5
154,2020-09-07T02:33:00,3.9,南東,7.3,南東,26.7,79.8,0,0,0,16.5
155,2020-09-07T02:34:00,3.8,南南東,7.3,南東,26.6,80.3,0,0,0,16.5
156,2020-09-07T02:35:00,3.6,南南東,7.3,南東,26.6,80.6,0,0,0,16.5
157,2020-09-07T02:36:00,3.2,南南東,7.3,南東,26.1,81.2,0,0,0,16.5
158,2020-09-07T02:37:00,3,南南東,7.3,南東,25.9,82.7,0,0,0,16.5
159,2020-09-07T02:38:00,2.7,南,7.3,南東,25.8,83.9,0,0,0,16.5
160,2020-09-07T02:39:00,2.5,南,7.3,南東,25.8,84.8,0,0,0,16.5
161,2020-09-07T02:40:00,2.3,南,5.8,東南東,25.7,85.3,0,0,0,16.5
162,2020-09-07T02:41:00,2.3,南,5.8,東南東,26.1,85.8,0,0,0,16.5
163,2020-09-07T02:42:00,2.1,南,5.2,南南東,26.3,84.9,0,0,0,16.5
164,2020-09-07T02:43:00,2.3,南,5.2,南南東,26.4,83.8,0,0,0,16.5
165,2020-09-07T02:44:00,2.4,南,6.7,南南東,26.4,83.5,0,0,0,16.5
166,2020-09-07T02:45:00,2.5,南,6.7,南南東,26.5,83.1,0,0,0,16.5
167,2020-09-07T02:46:00,2.8,南,6.7,南南東,26.7,82.5,0,0,0,16.5
168,2020-09-07T02:47:00,2.8,南,6.7,南南東,26.5,81.9,0,0,0,16.5
169,2020-09-07T02:48:00,2.9,南南東,6.7,南南東,26.4,82.1,0,0,0,16.5
170,2020-09-07T02:49:00,2.9,南南東,6.7,南南東,26.2,82.5,0,0,0,16.5
171,2020-09-07T02:50:00,2.8,南南東,6.7,南南東,26.1,83.1,0,0,0,16.5
172,2020-09-07T02:51:00,2.7,南南東,6.7,南南東,26.3,83.7,0,0,0,16.5
173,2020-09-07T02:52:00,2.6,南南東,6.7,南南東,26.2,83.2,0,0,0,16.5
174,2020-09-07T02:53:00,2.5,南,6.7,南南東,26,83.6,0,0,0,16.5
175,2020-09-07T02:54:00,2.3,南南東,5.7,南東,26.2,84.4,0,0,0,16.5
176,2020-09-07T02:55:00,2.4,南南東,5.4,南東,26.4,84,0,0,0,16.5
177,2020-09-07T02:56:00,2.5,南南東,6.7,南南東,26.7,83.2,0,0,0,16.5
178,2020-09-07T02:57:00,2.7,南南東,6.7,南南東,26.8,82.1,0,0,0,16.5
179,2020-09-07T02:58:00,3.1,南南東,8.6,南南東,26.7,81.6,0,0,0,16.5
180,2020-09-07T02:59:00,3.5,南南東,8.7,南東,26.8,81.2,0,0,0,16.5
181,2020-09-07T03:00:00,3.6,南南東,8.7,南東,26.6,81.3,0,0,0,16.5
182,2020-09-07T03:01:00,3.7,南南東,8.7,南東,26.1,82.1,0,0,0,16.5
183,2020-09-07T03:02:00,4,南南東,8.7,南東,26.5,83.5,0,0,0,16.5
184,2020-09-07T03:03:00,4.1,南南東,8.7,南東,26.5,82.9,0,0,0,16.5
185,2020-09-07T03:04:00,4.1,南南東,8.7,南東,26.4,82.4,0,0,0,16.5
186,2020-09-07T03:05:00,3.9,南南東,8.7,南東,25.9,82.7,0,0,0,16.5
187,2020-09-07T03:06:00,3.6,南南東,8.7,南東,25.9,84.4,0,0,0,16.5
188,2020-09-07T03:07:00,3.5,南南東,8.7,南東,25.9,85.2,0,0,0,16.5
189,2020-09-07T03:08:00,3.2,南南東,8.7,南東,26,85.3,0,0,0,16.5
190,2020-09-07T03:09:00,2.8,南南東,7.1,南東,26.1,85.6,0,0,0,16.5
191,2020-09-07T03:10:00,2.7,南南東,7.1,南東,26.5,85.3,0,0,0,16.5
192,2020-09-07T03:11:00,3,南南東,7.8,南東,26.7,83.8,0,0,0,16.5
193,2020-09-07T03:12:00,3.1,南南東,7.8,南東,27.1,81.6,0,0,0,16.5
194,2020-09-07T03:13:00,3.2,南南東,7.8,南東,27.3,79.9,0,0,0,16.5
195,2020-09-07T03:14:00,3.3,南南東,7.8,南東,27.3,79,0,0,0,16.5
196,2020-09-07T03:15:00,3.5,南東,7.8,南東,27.2,78.8,0,0,0,16.5
197,2020-09-07T03:16:00,3.7,南東,7.8,南東,27.2,78.7,0,0,0,16.5
198,2020-09-07T03:17:00,4,南東,7.8,南東,27.2,78.5,0,0,0,16.5
199,2020-09-07T03:18:00,4.3,南東,7.8,南東,27.2,78.4,0,0,0,16.5
200,2020-09-07T03:19:00,4.6,南東,7.9,東南東,27.2,78.3,0,0,0,16.5
201,2020-09-07T03:20:00,4.7,南東,7.9,東南東,27.2,78.2,0,0,0,16.5
202,2020-09-07T03:21:00,4.7,南東,7.9,東南東,27.2,78.3,0,0,0,16.5
203,2020-09-07T03:22:00,4.6,南東,7.9,東南東,27.2,78.3,0,0,0,16.5
204,2020-09-07T03:23:00,4.6,南東,7.9,東南東,27.2,78.3,0,0,0,16.5
205,2020-09-07T03:24:00,5,南東,9.3,東南東,27.2,78.2,0,0,0,16.5
206,2020-09-07T03:25:00,5,南東,9.3,東南東,27.2,78.2,0,0,0,16.5
207,2020-09-07T03:26:00,5.2,南東,9.3,東南東,27.1,78.4,0,0,0,16.5
208,2020-09-07T03:27:00,5.2,南東,9.3,東南東,27,78.7,0,0,0,16.5
209,2020-09-07T03:28:00,5.1,南東,9.3,東南東,27,78.9,0,0,0,16.5
210,2020-09-07T03:29:00,5.2,南東,9.3,東南東,27.1,78.9,0,0,0,16.5
211,2020-09-07T03:30:00,5.2,南東,9.3,東南東,27.1,78.8,0,0,0,16.5
212,2020-09-07T03:31:00,4.9,南東,9.3,東南東,27,79,0,0,0,16.5
213,2020-09-07T03:32:00,5,南東,9.3,東南東,27,79.1,0,0,0,16.5
214,2020-09-07T03:33:00,4.8,東南東,9.3,東南東,27,79.3,0,0,0,16.5
215,2020-09-07T03:34:00,4.3,東南東,9,南東,26.9,79.8,0,0,0,16.5
216,2020-09-07T03:35:00,4.2,南東,9,南東,26.9,79.9,0,0,0,16.5
217,2020-09-07T03:36:00,4.2,南東,9,南東,26.8,79.8,0,0,0,16.5
218,2020-09-07T03:37:00,4.1,南東,9,南東,26.9,80,0,0,0,16.5
219,2020-09-07T03:38:00,4.1,南東,9,南東,26.8,80.1,0,0,0,16.5
220,2020-09-07T03:39:00,4,南東,7.6,南東,26.7,80.5,0,0,0,16.5
221,2020-09-07T03:40:00,4.1,南東,7.6,南東,26.7,80.8,0,0,0,16.5
222,2020-09-07T03:41:00,4,南東,7.6,南東,26.6,81.4,0,0,0,16.5
223,2020-09-07T03:42:00,3.9,南東,7.6,南東,26.6,81.7,0,0,0,16.5
224,2020-09-07T03:43:00,3.9,南東,7.6,南東,26.6,81.8,0,0,0,16.5
225,2020-09-07T03:44:00,4.1,南東,7.6,南東,26.6,81.9,0,0,0,16.5
226,2020-09-07T03:45:00,4.2,南東,7.6,南東,26.5,82.2,0,0,0,16.5
227,2020-09-07T03:46:00,4.2,南東,7.7,南東,26.4,82.7,0,0,0,16.5
228,2020-09-07T03:47:00,4.4,南東,8.2,南東,26.6,82.7,0,0,0,16.5
229,2020-09-07T03:48:00,4.5,南東,8.2,南東,26.6,82.4,0,0,0,16.5
230,2020-09-07T03:49:00,4.6,南東,8.2,南東,26.6,82.5,0,0,0,16.5
231,2020-09-07T03:50:00,4.4,南東,8.2,南東,26.6,82.5,0,0,0,16.5
232,2020-09-07T03:51:00,4.5,南東,8.2,南東,26.6,82.3,0,0,0,16.5
233,2020-09-07T03:52:00,4.4,南東,8.2,南東,26.6,82.1,0,0,0,16.5
234,2020-09-07T03:53:00,4.4,南東,8.2,南東,26.5,82.3,0,0,0,16.5
235,2020-09-07T03:54:00,4.2,南東,8.2,南東,26.6,82.2,0,0,0,16.5
236,2020-09-07T03:55:00,4.2,南南東,8.2,南東,26.6,82.1,0,0,0,16.5
237,2020-09-07T03:56:00,4,南南東,8.2,南東,26.6,82.2,0,0,0,16.5
238,2020-09-07T03:57:00,3.5,南南東,6.8,南東,26.5,82.4,0,0,0,16.5
239,2020-09-07T03:58:00,3.3,南南東,6.5,南東,26.5,82.5,0,0,0,16.5
240,2020-09-07T03:59:00,3.2,南南東,6.1,東南東,26.5,82.7,0,0,0,16.5
241,2020-09-07T04:00:00,3.3,南南東,6.3,南東,26.5,82.7,0,0,0,16.5
242,2020-09-07T04:01:00,3.3,南南東,6.3,南東,26.4,82.7,0,0,0,16.5
243,2020-09-07T04:02:00,3.3,南南東,6.3,南東,26.4,82.9,0,0,0,16.5
244,2020-09-07T04:03:00,3.4,南南東,6.3,南東,26.4,83.1,0,0,0,16.5
245,2020-09-07T04:04:00,3.4,南南東,6.3,南東,26.3,83.3,0,0,0,16.5
246,2020-09-07T04:05:00,3.5,南南東,6.3,南東,26.3,83.4,0,0,0,16.5
247,2020-09-07T04:06:00,3.6,南南東,6.3,南東,26.4,83.3,0,0,0,16.5
248,2020-09-07T04:07:00,3.7,南東,6.3,南東,26.4,83.1,0,0,0,16.5
249,2020-09-07T04:08:00,3.6,南南東,6.3,南東,26.4,82.9,0,0,0,16.5
250,2020-09-07T04:09:00,3.4,南東,6.3,南東,26.4,82.9,0,0,0,16.5
251,2020-09-07T04:10:00,3.3,南東,5.9,南東,26.4,82.9,0,0,0,16.5
252,2020-09-07T04:11:00,3.5,南東,7.5,南南東,26.4,82.9,0,0,0,16.5
253,2020-09-07T04:12:00,3.7,南東,7.5,南南東,26.6,82.7,0,0,0,16.5
254,2020-09-07T04:13:00,3.6,南東,7.5,南南東,26.5,82.3,0,0,0,16.5
255,2020-09-07T04:14:00,3.5,南東,7.5,南南東,26.5,82.4,0,0,0,16.5
256,2020-09-07T04:15:00,3.5,南東,7.5,南南東,26.4,82.7,0,0,0,16.5
257,2020-09-07T04:16:00,3.6,南東,7.5,南南東,26.5,82.9,0,0,0,16.5
258,2020-09-07T04:17:00,3.5,南東,7.5,南南東,26.4,82.9,0,0,0,16.5
259,2020-09-07T04:18:00,3.5,南東,7.5,南南東,26.3,83.1,0,0,0,16.5
260,2020-09-07T04:19:00,3.5,南東,7.5,南南東,26.3,83.5,0,0,0,16.5
261,2020-09-07T04:20:00,3.4,南東,7.5,南南東,26.4,83.7,0,0,0,16.5
262,2020-09-07T04:21:00,3.3,南東,7.2,南南東,26.4,83.5,0,0,0,16.5
263,2020-09-07T04:22:00,3.1,南東,6.5,南東,26.4,83.3,0,0,0,16.5
264,2020-09-07T04:23:00,3.1,南南東,6.5,南東,26.4,83.5,0,0,0,16.5
265,2020-09-07T04:24:00,3.2,南南東,6.5,南東,26.4,83.6,0,0,0,16.5
266,2020-09-07T04:25:00,3.2,南南東,6.2,東南東,26.4,83.6,0,0,0,16.5
267,2020-09-07T04:26:00,3.3,南南東,6.6,南東,26.4,83.5,0,0,0,16.5
268,2020-09-07T04:27:00,3.2,南南東,6.6,南東,26.5,83.3,0,0,0,16.5
269,2020-09-07T04:28:00,3.5,南南東,6.6,南東,26.5,83,0,0,0,16.5
270,2020-09-07T04:29:00,3.6,南南東,6.6,南東,26.5,82.8,0,0,0,16.5
271,2020-09-07T04:30:00,3.9,南東,6.8,南東,26.5,82.8,0,0,0,16.5
272,2020-09-07T04:31:00,4.2,南東,7.3,南東,26.6,82.6,0,0,0,16.5
273,2020-09-07T04:32:00,4.3,南東,7.3,南東,26.7,82.2,0,0,0,16.5
274,2020-09-07T04:33:00,4.5,南東,7.3,南東,26.6,81.9,0,0,0,16.5
275,2020-09-07T04:34:00,4.4,南東,7.3,南東,26.6,82,0,0,0,16.5
276,2020-09-07T04:35:00,4.2,南東,7.3,南東,26.5,82.3,0,0,0,16.5
277,2020-09-07T04:36:00,3.8,南南東,7.3,南東,26.4,82.8,0,0,0,16.5
278,2020-09-07T04:37:00,3.7,南南東,7.3,南東,26.4,83.1,0,0,0,16.5
279,2020-09-07T04:38:00,3.6,南南東,7.3,南東,26.5,83.1,0,0,0,16.5
280,2020-09-07T04:39:00,3.4,南南東,7.3,南東,26.4,82.8,0,0,0,16.5
281,2020-09-07T04:40:00,3,南南東,7.3,南東,26.3,83.1,0,0,0,16.5
282,2020-09-07T04:41:00,2.6,南南東,6.8,南東,26.5,83.3,0,0,0,16.5
283,2020-09-07T04:42:00,2.4,南南東,6.8,南東,26.4,82.8,0,0,0,16.5
284,2020-09-07T04:43:00,2.4,南南東,5.7,南東,26.4,83.1,0,0,0,16.5
285,2020-09-07T04:44:00,2.5,南南東,7.8,東,26.5,83.3,0,0,0,16.5
286,2020-09-07T04:45:00,2.6,南南東,7.8,東,26.6,82.9,0,0,0,16.5
287,2020-09-07T04:46:00,2.8,南南東,7.8,東,26.5,82.5,0,0,0,16.5
288,2020-09-07T04:47:00,3,南南東,7.8,東,26.5,82.7,0,0,0,16.5
289,2020-09-07T04:48:00,3,南南東,7.8,東,26.5,82.7,0,0,0,16.5
290,2020-09-07T04:49:00,3,南南東,7.8,東,26.5,82.8,0,0,0,16.5
291,2020-09-07T04:50:00,3,南南東,7.8,東,26.6,82.7,0,0,0,16.5
292,2020-09-07T04:51:00,3,南南東,7.8,東,26.7,82.3,0,0,0,16.5
293,2020-09-07T04:52:00,3,南南東,7.8,東,26.7,82,0,0,0,16.5
294,2020-09-07T04:53:00,2.8,南南東,7.8,東,26.8,81.5,0,0,0,16.5
295,2020-09-07T04:54:00,2.6,南南東,4.3,南東,26.8,81.3,0,0,0,16.5
296,2020-09-07T04:55:00,2.6,南南東,4.3,南東,26.7,81.3,0,0,0,16.5
297,2020-09-07T04:56:00,2.6,南南東,4.9,南東,26.7,81.7,0,0,0,16.5
298,2020-09-07T04:57:00,2.5,南南東,4.9,南東,26.7,81.8,0,0,0,16.5
299,2020-09-07T04:58:00,2.5,南南東,4.9,南東,26.6,81.8,0,0,0,16.5
300,2020-09-07T04:59:00,2.5,南南東,4.9,南東,26.6,82,0,0,0,16.5
301,2020-09-07T05:00:00,2.6,南南東,5,南東,26.7,82,0,0,0,16.5
302,2020-09-07T05:01:00,2.7,南南東,5,南東,26.7,81.8,0,0,0,16.5
303,2020-09-07T05:02:00,2.9,南南東,5.1,南東,26.7,81.7,0,0,0,16.5
304,2020-09-07T05:03:00,3,南南東,5.1,南東,26.8,81.8,0,0,0,16.5
305,2020-09-07T05:04:00,3,南南東,5.1,南東,26.8,81.7,0,0,0,16.5
306,2020-09-07T05:05:00,3,南南東,5.1,南東,26.8,81.6,0,0,0,16.5
307,2020-09-07T05:06:00,2.9,南南東,5.1,南東,26.9,81.5,0,0,0,16.5
308,2020-09-07T05:07:00,3,南南東,5.1,南東,26.8,81.1,0,0,0,16.5
309,2020-09-07T05:08:00,3,南東,5.1,南東,26.7,81.2,0,0,0,16.5
310,2020-09-07T05:09:00,3.1,南東,5.1,南東,26.7,81.6,0,0,0,16.5
311,2020-09-07T05:10:00,3.1,南東,5.1,南東,26.8,81.6,0,0,0,16.5
312,2020-09-07T05:11:00,3.4,南東,7.2,南南東,27.1,81.2,0,0,0,16.5
313,2020-09-07T05:12:00,3.5,南東,7.2,南南東,27.2,80.2,0,0,0,16.5
314,2020-09-07T05:13:00,3.6,南東,7.5,南東,27.1,79.9,0,0,0,16.5
315,2020-09-07T05:14:00,3.8,南東,7.6,東南東,27.2,79.8,0,0,0,16.5
316,2020-09-07T05:15:00,4.3,南東,10.1,東南東,27.3,79.3,0,0,0,16.5
317,2020-09-07T05:16:00,4.5,南東,10.1,東南東,27.2,79,0,0,0,16.5
318,2020-09-07T05:17:00,4.6,南東,10.1,東南東,27.1,79.4,0,0,0,16.5
319,2020-09-07T05:18:00,4.5,南東,10.1,東南東,27.2,79.3,0,0,0,16.5
320,2020-09-07T05:19:00,4.8,南東,10.1,東南東,27.2,79.2,0,0,0,16.5
321,2020-09-07T05:20:00,5,南東,10.1,東南東,27.4,78.8,0,0,0,16.5
322,2020-09-07T05:21:00,4.9,南東,10.1,東南東,27.4,78.2,0,0,0,16.5
323,2020-09-07T05:22:00,5,南東,10.1,東南東,27.5,78.1,0,0,0,16.5
324,2020-09-07T05:23:00,5.5,南東,12.9,南東,27.6,77.6,0,0,0,16.5
325,2020-09-07T05:24:00,5.8,南東,12.9,南東,27.7,76.9,0,0,0,16.5
326,2020-09-07T05:25:00,5.6,南東,12.9,南東,27.6,76.7,0,0,0,16.5
327,2020-09-07T05:26:00,5.6,南東,12.9,南東,27.5,76.9,0,0,0,16.5
328,2020-09-07T05:27:00,5.6,南東,12.9,南東,27.5,77.2,0,0,0,16.5
329,2020-09-07T05:28:00,5.8,南東,12.9,南東,27.4,77.4,0,0,0,16.5
330,2020-09-07T05:29:00,5.9,南東,12.9,南東,27.6,77.2,0,0,0,16.5
331,2020-09-07T05:30:00,5.9,南東,12.9,南東,27.6,76.9,0,0,0,16.5
332,2020-09-07T05:31:00,5.9,南東,12.9,南東,27.7,76.6,0,0,0,16.5
333,2020-09-07T05:32:00,6,南東,12.9,南東,27.7,76.4,0,0,0,16.5
334,2020-09-07T05:33:00,5.8,南東,10.9,南東,27.9,75.8,0,0,0,16.5
335,2020-09-07T05:34:00,5.7,南東,10.4,南東,28,75.3,0,0,0,16.5
336,2020-09-07T05:35:00,5.9,南東,10.4,南東,27.9,75.2,0,0,0,16.5
337,2020-09-07T05:36:00,6,南東,10.4,南東,27.8,75.5,0,0,0,16.5
338,2020-09-07T05:37:00,6.1,南東,10.4,南東,27.6,75.9,0,0,0,16.5
339,2020-09-07T05:38:00,6.4,南東,11.9,南東,27.6,76.4,0,0,0,16.5
340,2020-09-07T05:39:00,6.3,南東,11.9,南東,27.6,76.6,0,0,0,16.5
341,2020-09-07T05:40:00,6.3,南東,11.9,南東,27.6,76.7,0,0,0,16.5
342,2020-09-07T05:41:00,6.4,南東,11.9,南東,27.5,76.9,0,0,0,16.5
343,2020-09-07T05:42:00,6.1,南東,11.9,南東,27.4,77.3,0,0,0,16.5
344,2020-09-07T05:43:00,5.8,南東,11.9,南東,27.4,77.8,0,0,0,16.5
345,2020-09-07T05:44:00,5.6,南東,11.9,南東,27.4,77.8,0,0,0,16.5
346,2020-09-07T05:45:00,5.4,南東,11.9,南東,27.4,77.9,0,0,0,16.5
347,2020-09-07T05:46:00,5.4,南東,11.9,南東,27.4,77.9,0,0,0,16.5
348,2020-09-07T05:47:00,5.3,南東,11.9,南東,27.3,78.2,0,0,0,16.5
349,2020-09-07T05:48:00,5.1,南東,7.9,南東,27.2,78.7,0,0,0,16.5
350,2020-09-07T05:49:00,5.1,南東,9.4,南東,27.3,78.9,0,0,0,16.5
351,2020-09-07T05:50:00,5.1,南東,9.4,南東,27.4,78.6,0,0,0,16.5
352,2020-09-07T05:51:00,5,南東,9.4,南東,27.3,78.5,0,0,0,16.5
353,2020-09-07T05:52:00,5.1,南東,9.4,南東,27.3,78.8,0,0,0,16.5
354,2020-09-07T05:53:00,5.1,南東,9.4,南東,27.2,79.1,0,0,0,16.5
355,2020-09-07T05:54:00,5.1,南東,10.4,南東,27.2,79.3,0,0,0,16.5
356,2020-09-07T05:55:00,5.3,南東,10.4,南東,27.4,79,0,0,0,16.5
357,2020-09-07T05:56:00,5.3,南東,10.4,南東,27.3,78.9,0,0,0,16.5
358,2020-09-07T05:57:00,5.3,南東,10.4,南東,27.2,79.2,0,0,0,16.5
359,2020-09-07T05:58:00,5.1,南東,10.4,南東,27.1,79.6,0,0,0,16.5
360,2020-09-07T05:59:00,4.9,南東,10.4,南東,27.2,79.7,0,0,0,16.5
361,2020-09-07T06:00:00,4.7,南東,10.4,南東,27.2,79.5,0,0,0,16.5
362,2020-09-07T06:01:00,4.6,南東,10.4,南東,27.2,79.5,0,0,0,16.5
363,2020-09-07T06:02:00,4.6,南東,10.4,南東,27.2,79.6,0,0,0,16.5
364,2020-09-07T06:03:00,4.5,南東,10.4,南東,27.3,79.5,0,0,0,16.5
365,2020-09-07T06:04:00,4.3,南東,9,東南東,27.2,79.5,0,0,0,16.5
366,2020-09-07T06:05:00,4.2,南東,7,南東,27.2,79.6,0,0,0,16.5
367,2020-09-07T06:06:00,4.2,南東,7,南東,27.3,79.5,0,0,0,16.5
368,2020-09-07T06:07:00,4.3,南東,8.1,東南東,27.3,79.3,0,0,0,16.5
369,2020-09-07T06:08:00,4.6,南東,9.1,南東,27.4,79,0,0,0,16.5
370,2020-09-07T06:09:00,4.7,南東,9.1,南東,27.5,78.6,0,0,0,16.5
371,2020-09-07T06:10:00,5,南東,9.6,南東,27.5,78.4,0,0,0,16.5
372,2020-09-07T06:11:00,5.2,南東,9.6,南東,27.5,78.2,0,0,0,16.5
373,2020-09-07T06:12:00,5.2,南東,9.6,南東,27.5,77.9,0,0,0,16.5
374,2020-09-07T06:13:00,5.2,南東,9.6,南東,27.5,77.9,0,0,0,16.5
375,2020-09-07T06:14:00,5.2,南東,9.6,南東,27.5,77.9,0,0,0,16.5
376,2020-09-07T06:15:00,5,南東,9.6,南東,27.5,77.8,0,0,0,16.5
377,2020-09-07T06:16:00,5,南東,9.6,南東,27.6,77.6,0,0,0,16.5
378,2020-09-07T06:17:00,4.8,南南東,9.6,南東,27.6,77.5,0,0,0,16.5
379,2020-09-07T06:18:00,4.4,南南東,9.6,南東,27.6,77.4,0,0,0,16.5
380,2020-09-07T06:19:00,4.1,南南東,9.6,南東,27.6,77.3,0,0,0,16.5
381,2020-09-07T06:20:00,3.8,南南東,8.4,南南東,27.5,77.6,0,0,0,16.5
382,2020-09-07T06:21:00,3.5,南南東,7,南,27.5,77.9,0,0,0,16.5
383,2020-09-07T06:22:00,3.4,南南東,7,南,27.5,78,0,0,0,16.5
384,2020-09-07T06:23:00,3.6,南南東,7,南,27.5,78,0,0,0,16.5
385,2020-09-07T06:24:00,3.5,南東,7,南,27.5,77.9,0,0,0,16.5
386,2020-09-07T06:25:00,3.4,南東,7,南,27.6,77.9,0,0,0,16.5
387,2020-09-07T06:26:00,3.2,南東,5.1,南東,27.5,77.9,0,0,0,16.5
388,2020-09-07T06:27:00,3.1,南東,5.1,南東,27.5,78.1,0,0,0,16.5
389,2020-09-07T06:28:00,3,南東,5.1,南東,27.5,78.2,0,0,0,16.5
390,2020-09-07T06:29:00,3,南東,5.1,南東,27.4,78.5,0,0,0,16.5
391,2020-09-07T06:30:00,3,南東,5.3,東南東,27.5,78.6,0,0,0,16.5
392,2020-09-07T06:31:00,3.1,南東,5.3,東南東,27.5,78.2,0,0,0,16.5
393,2020-09-07T06:32:00,3.1,南東,5.3,東南東,27.5,78.2,0,0,0,16.5
394,2020-09-07T06:33:00,3,南東,5.3,東南東,27.5,78.4,0,0,0,16.5
395,2020-09-07T06:34:00,3,南東,5.3,東南東,27.5,78.3,0,0,0,16.5
396,2020-09-07T06:35:00,3,南東,5.3,東南東,27.5,78.4,0,0,0,16.5
397,2020-09-07T06:36:00,3.2,南東,7.5,南,27.6,78.5,0,0,0,16.5
398,2020-09-07T06:37:00,3.2,南東,7.5,南,27.6,78.3,0,0,0,16.5
399,2020-09-07T06:38:00,3.3,南東,7.5,南,27.5,78.5,0,0,0,16.5
400,2020-09-07T06:39:00,3.4,南東,7.5,南,27.5,78.9,0,0,0,16.5
401,2020-09-07T06:40:00,3.4,南東,7.5,南,27.5,78.9,0,0,0,16.5
402,2020-09-07T06:41:00,3.4,南東,7.5,南,27.6,78.5,0,0,0,16.5
403,2020-09-07T06:42:00,3.7,南東,8.4,南東,27.8,77.9,0,0,0,16.5
404,2020-09-07T06:43:00,3.9,南南東,8.4,南東,28,76.8,0,0,0,16.5
405,2020-09-07T06:44:00,3.9,南南東,8.4,南東,28.1,76.4,0,0,0,16.5
406,2020-09-07T06:45:00,4.2,南東,8.4,南東,28.1,75.7,0,0,0,16.5
407,2020-09-07T06:46:00,4.4,南東,9,南東,28.1,75.4,0,0,0,16.5