﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-01-29T00:00:00,1.2,北北西,3.1,北北西,2.4,95.9,0,0,0.5,0.5
2,2024-01-29T00:01:00,1.3,北北西,3.1,北北西,2.4,95.9,0,0,0,0.5
3,2024-01-29T00:02:00,1.3,北北西,3.1,北北西,2.4,96,0,0,0,0.5
4,2024-01-29T00:03:00,1.3,北北西,3.1,北北西,2.4,95.9,0,0,0,0.5
5,2024-01-29T00:04:00,1.5,北北西,3.4,北西,2.4,95.8,0,0,0,0.5
6,2024-01-29T00:05:00,1.7,北北西,4.2,北北西,2.5,95.9,0,0,0,0.5
7,2024-01-29T00:06:00,1.8,北北西,4.2,北北西,2.5,96,0,0,0,0.5
8,2024-01-29T00:07:00,1.9,北北西,4.2,北北西,2.4,95.6,0,0,0,0.5
9,2024-01-29T00:08:00,2,北西,4.2,北北西,2.4,95.5,0,0,0,0.5
10,2024-01-29T00:09:00,2,北西,4.2,北北西,2.4,95.6,0,0,0,0.5
11,2024-01-29T00:10:00,2.2,北西,4.2,北北西,2.4,95.6,0,0,0,0.5
12,2024-01-29T00:11:00,2.2,北西,4.2,北北西,2.4,95.6,0,0,0,0.5
13,2024-01-29T00:12:00,2.3,北西,4.2,北北西,2.4,95.6,0,0,0,0.5
14,2024-01-29T00:13:00,2.3,北西,4.2,北北西,2.4,95.7,0,0,0,0.5
15,2024-01-29T00:14:00,2.3,北西,4.2,北北西,2.4,95.7,0,0,0,0.5
16,2024-01-29T00:15:00,2.2,西北西,3.6,西北西,2.4,95.7,0,0,0,0.5
17,2024-01-29T00:16:00,2.1,西北西,3.6,西北西,2.4,95.8,0,0,0,0.5
18,2024-01-29T00:17:00,2.2,西北西,3.6,西北西,2.4,95.7,0,0,0,0.5
19,2024-01-29T00:18:00,2.2,西北西,3.6,西北西,2.4,95.8,0,0,0,0.5
20,2024-01-29T00:19:00,2.2,西北西,3.6,西北西,2.4,95.8,0,0,0,0.5
21,2024-01-29T00:20:00,2,西北西,3.5,西北西,2.3,95.8,0,0,0,0.5
22,2024-01-29T00:21:00,2,西北西,3.5,西北西,2.3,95.7,0,0,0,0.5
23,2024-01-29T00:22:00,2,西北西,3.5,西北西,2.2,95.7,0,0,0,0.5
24,2024-01-29T00:23:00,1.9,北西,3.3,西北西,2.2,95.8,0,0,0,0.5
25,2024-01-29T00:24:00,1.8,北西,3.2,西北西,2.2,95.9,0,0,0,0.5
26,2024-01-29T00:25:00,1.9,北西,3.2,西北西,2.2,96.1,0,0,0,0.5
27,2024-01-29T00:26:00,1.8,北西,3.2,西北西,2.3,96.3,0,0,0,0.5
28,2024-01-29T00:27:00,1.8,北西,2.8,北西,2.3,96.5,0,0,0,0.5
29,2024-01-29T00:28:00,1.8,北西,2.8,北西,2.2,96.4,0,0,0,0.5
30,2024-01-29T00:29:00,1.8,北西,2.8,北西,2.2,96.4,0,0,0,0.5
31,2024-01-29T00:30:00,1.9,北西,2.8,北西,2.2,96.4,0,0,0,0.5
32,2024-01-29T00:31:00,1.9,北西,2.8,北西,2.2,96.4,0,0,0,0.5
33,2024-01-29T00:32:00,1.8,北西,2.7,北西,2.2,96.5,0,0,0,0.5
34,2024-01-29T00:33:00,1.9,北西,2.7,北西,2.2,96.5,0,0,0,0.5
35,2024-01-29T00:34:00,1.9,北西,2.7,北西,2.2,96.5,0,0,0,0.5
36,2024-01-29T00:35:00,1.8,北西,2.7,北西,2.2,96.5,0,0,0,0.5
37,2024-01-29T00:36:00,1.8,北西,2.7,北西,2.2,96.5,0,0,0,0.5
38,2024-01-29T00:37:00,1.7,北西,2.5,北西,2.3,96.5,0,0,0,0.5
39,2024-01-29T00:38:00,1.7,北西,2.4,北西,2.3,96.6,0,0,0,0.5
40,2024-01-29T00:39:00,1.6,北西,2.4,北西,2.5,96.6,0,0,0,0.5
41,2024-01-29T00:40:00,1.6,北西,2.4,北西,2.4,96.5,0,0,0,0.5
42,2024-01-29T00:41:00,1.6,北西,2.4,北西,2.3,96.2,0,0,0,0.5
43,2024-01-29T00:42:00,1.5,北西,2.4,北西,2.2,96,0,0,0,0.5
44,2024-01-29T00:43:00,1.4,北西,2.4,北西,2.2,96,0,0,0,0.5
45,2024-01-29T00:44:00,1.4,北西,2.2,西北西,2.2,96.1,0,0,0,0.5
46,2024-01-29T00:45:00,1.4,北西,2.5,西北西,2.2,96.2,0,0,0,0.5
47,2024-01-29T00:46:00,1.5,北西,2.5,西北西,2.2,96.3,0,0,0,0.5
48,2024-01-29T00:47:00,1.5,北西,2.5,西北西,2.1,96.3,0,0,0,0.5
49,2024-01-29T00:48:00,1.5,西北西,2.5,西北西,2.2,96.4,0,0,0,0.5
50,2024-01-29T00:49:00,1.5,西北西,2.5,西北西,2.2,96.5,0,0,0,0.5
51,2024-01-29T00:50:00,1.5,西北西,2.5,西北西,2.2,96.6,0,0,0,0.5
52,2024-01-29T00:51:00,1.5,西北西,2.5,西北西,2.2,96.6,0,0,0,0.5
53,2024-01-29T00:52:00,1.5,西北西,2.5,西北西,2.2,96.5,0,0,0,0.5
54,2024-01-29T00:53:00,1.6,西北西,2.5,西北西,2.1,96.5,0,0,0,0.5
55,2024-01-29T00:54:00,1.5,西北西,2.5,西北西,2.1,96.6,0,0,0,0.5
56,2024-01-29T00:55:00,1.4,西北西,2.5,西北西,2.1,96.6,0,0,0,0.5
57,2024-01-29T00:56:00,1.3,北西,2.5,西北西,2.1,96.7,0,0,0,0.5
58,2024-01-29T00:57:00,1.3,北西,2.5,西北西,2.1,96.7,0,0,0,0.5
59,2024-01-29T00:58:00,1.2,北西,2.1,北西,2.1,96.8,0,0,0,0.5
60,2024-01-29T00:59:00,1.2,北西,2.1,北西,2.1,96.8,0,0,0,0.5
61,2024-01-29T01:00:00,1.2,北西,2.1,北西,2.1,96.8,0,0,0,0.5
62,2024-01-29T01:01:00,1.1,北西,2.1,北西,2.1,96.9,0,0,0,0.5
63,2024-01-29T01:02:00,1.1,西北西,2.1,北西,2.1,97,0,0,0,0.5
64,2024-01-29T01:03:00,1,西北西,2.1,北西,2.1,96.9,0,0,0,0.5
65,2024-01-29T01:04:00,1.1,西北西,2.1,北西,2.1,96.9,0,0,0,0.5
66,2024-01-29T01:05:00,1.1,西北西,2.1,北西,2.1,96.9,0,0,0,0.5
67,2024-01-29T01:06:00,1.2,西北西,2.1,北西,2.1,96.9,0,0,0,0.5
68,2024-01-29T01:07:00,1.2,西北西,2.1,北西,2.1,96.9,0,0,0,0.5
69,2024-01-29T01:08:00,1.1,西北西,1.9,西北西,2.1,96.9,0,0,0,0.5
70,2024-01-29T01:09:00,1.1,西北西,1.9,西北西,2.1,97,0,0,0,0.5
71,2024-01-29T01:10:00,1.1,西北西,1.9,西北西,2.1,97,0,0,0,0.5
72,2024-01-29T01:11:00,1.1,北西,1.9,西北西,2.2,97.1,0,0,0,0.5
73,2024-01-29T01:12:00,1,北西,1.9,西北西,2.2,97.2,0,0,0,0.5
74,2024-01-29T01:13:00,1,北西,1.9,西北西,2.2,97.2,0,0,0,0.5
75,2024-01-29T01:14:00,1.1,北西,2,西北西,2.2,97.1,0,0,0,0.5
76,2024-01-29T01:15:00,1.1,北西,2,西北西,2.1,97.1,0,0,0,0.5
77,2024-01-29T01:16:00,1.1,北西,2,西北西,2.1,96.9,0,0,0,0.5
78,2024-01-29T01:17:00,1.1,北西,2.1,西北西,2.1,96.9,0,0,0,0.5
79,2024-01-29T01:18:00,1.2,北西,2.1,西北西,2.2,96.9,0,0,0,0.5
80,2024-01-29T01:19:00,1.2,北西,2.1,西北西,2.2,97,0,0,0,0.5
81,2024-01-29T01:20:00,1.2,西北西,2.2,西,2.2,97,0,0,0,0.5
82,2024-01-29T01:21:00,1.3,西北西,2.4,西,2.2,96.9,0,0,0,0.5
83,2024-01-29T01:22:00,1.5,西北西,2.8,北西,2.2,96.9,0,0,0,0.5
84,2024-01-29T01:23:00,1.5,西北西,2.8,北西,2.2,96.9,0,0,0,0.5
85,2024-01-29T01:24:00,1.5,西北西,2.8,北西,2.2,96.9,0,0,0,0.5
86,2024-01-29T01:25:00,1.5,西北西,2.8,北西,2.2,96.8,0,0,0,0.5
87,2024-01-29T01:26:00,1.6,西北西,2.8,北西,2.3,96.8,0,0,0,0.5
88,2024-01-29T01:27:00,1.6,西北西,2.8,北西,2.2,96.7,0,0,0,0.5
89,2024-01-29T01:28:00,1.6,西北西,2.8,北西,2.2,96.6,0,0,0,0.5
90,2024-01-29T01:29:00,1.6,西北西,2.8,北西,2.1,96.5,0,0,0,0.5
91,2024-01-29T01:30:00,1.7,北西,2.8,北西,2.2,96.6,0,0,0,0.5
92,2024-01-29T01:31:00,1.6,北西,2.8,北西,2.1,96.6,0,0,0,0.5
93,2024-01-29T01:32:00,1.5,北西,2.5,西北西,2.1,96.6,0,0,0,0.5
94,2024-01-29T01:33:00,1.6,北西,2.5,北北西,2.1,96.6,0,0,0,0.5
95,2024-01-29T01:34:00,1.6,北西,2.6,北西,2.2,96.6,0,0,0,0.5
96,2024-01-29T01:35:00,1.6,北西,2.6,北西,2.2,96.7,0,0,0,0.5
97,2024-01-29T01:36:00,1.6,北西,2.6,北西,2.2,96.7,0,0,0,0.5
98,2024-01-29T01:37:00,1.6,北西,2.6,北西,2.2,96.8,0,0,0,0.5
99,2024-01-29T01:38:00,1.6,北西,2.6,北西,2.2,96.8,0,0,0,0.5
100,2024-01-29T01:39:00,1.6,北西,2.6,北西,2.2,96.7,0,0,0,0.5
101,2024-01-29T01:40:00,1.6,北西,2.6,北西,2.2,96.7,0,0,0,0.5
102,2024-01-29T01:41:00,1.5,北北西,2.6,北西,2.2,96.7,0,0,0,0.5
103,2024-01-29T01:42:00,1.5,北北西,2.6,北西,2.2,96.7,0,0,0,0.5
104,2024-01-29T01:43:00,1.5,北北西,2.6,北西,2.1,96.7,0,0,0,0.5
105,2024-01-29T01:44:00,1.5,北北西,2.4,北北西,2.1,96.6,0,0,0,0.5
106,2024-01-29T01:45:00,1.4,北北西,2.4,北北西,2.1,96.6,0,0,0,0.5
107,2024-01-29T01:46:00,1.4,北西,2.2,北北西,2.1,96.6,0,0,0,0.5
108,2024-01-29T01:47:00,1.4,北西,2.2,北北西,2.1,96.6,0,0,0,0.5
109,2024-01-29T01:48:00,1.4,北北西,2.2,北北西,2.1,96.7,0,0,0,0.5
110,2024-01-29T01:49:00,1.3,北北西,2.2,北北西,2,96.8,0,0,0,0.5
111,2024-01-29T01:50:00,1.3,北北西,2.2,北北西,2,96.8,0,0,0,0.5
112,2024-01-29T01:51:00,1.3,北北西,2.2,北北西,2,96.9,0,0,0,0.5
113,2024-01-29T01:52:00,1.3,北西,2.2,北北西,2,96.9,0,0,0,0.5
114,2024-01-29T01:53:00,1.3,北西,1.8,北北西,2,96.9,0,0,0,0.5
115,2024-01-29T01:54:00,1.3,北西,2.3,西北西,2,97,0,0,0,0.5
116,2024-01-29T01:55:00,1.3,北西,2.3,西北西,2,97,0,0,0,0.5
117,2024-01-29T01:56:00,1.4,北西,2.3,西北西,2.1,97.1,0,0,0,0.5
118,2024-01-29T01:57:00,1.4,北西,2.3,西北西,2.1,97.2,0,0,0,0.5
119,2024-01-29T01:58:00,1.4,北西,2.3,西北西,2.1,97.2,0,0,0,0.5
120,2024-01-29T01:59:00,1.4,北西,2.3,西北西,2,97.1,0,0,0,0.5
121,2024-01-29T02:00:00,1.5,北西,2.3,西北西,2.1,97.1,0,0,0,0.5
122,2024-01-29T02:01:00,1.6,北西,2.3,西北西,2.1,97.2,0,0,0,0.5
123,2024-01-29T02:02:00,1.7,北西,2.5,北西,2.1,97.2,0,0,0,0.5
124,2024-01-29T02:03:00,1.7,北西,2.5,北西,2,97.1,0,0,0,0.5
125,2024-01-29T02:04:00,1.6,北西,2.5,北西,2,97,0,0,0,0.5
126,2024-01-29T02:05:00,1.5,北西,2.5,北西,2,97,0,0,0,0.5
127,2024-01-29T02:06:00,1.5,北西,2.5,北西,2,97,0,0,0,0.5
128,2024-01-29T02:07:00,1.5,北西,2.5,北西,1.9,97,0,0,0,0.5
129,2024-01-29T02:08:00,1.5,北西,2.5,北西,2,97,0,0,0,0.5
130,2024-01-29T02:09:00,1.5,北西,2.5,北西,2,97,0,0,0,0.5
131,2024-01-29T02:10:00,1.5,北西,2.5,北西,2.1,97.1,0,0,0,0.5
132,2024-01-29T02:11:00,1.5,北西,2.5,北西,2.2,97.3,0,0,0,0.5
133,2024-01-29T02:12:00,1.4,北西,2.3,北西,2.2,97.3,0,0,0,0.5
134,2024-01-29T02:13:00,1.4,北西,2.3,北西,2.2,97.2,0,0,0,0.5
135,2024-01-29T02:14:00,1.4,西北西,2.3,北西,2.1,97,0,0,0,0.5
136,2024-01-29T02:15:00,1.4,西北西,2.3,北西,2.1,96.8,0,0,0,0.5
137,2024-01-29T02:16:00,1.4,北西,2.3,北西,2,96.7,0,0,0,0.5
138,2024-01-29T02:17:00,1.3,北西,2.1,西北西,2,96.7,0,0,0,0.5
139,2024-01-29T02:18:00,1.2,北西,2.1,西北西,2,96.8,0,0,0,0.5
140,2024-01-29T02:19:00,1.2,西北西,2.1,西北西,2,96.8,0,0,0,0.5
141,2024-01-29T02:20:00,1.2,西北西,2.1,西北西,2,96.9,0,0,0,0.5
142,2024-01-29T02:21:00,1.2,西北西,2.1,西北西,2,96.9,0,0,0,0.5
143,2024-01-29T02:22:00,1.2,西北西,2.1,西北西,2,97,0,0,0,0.5
144,2024-01-29T02:23:00,1.2,西北西,2.1,西北西,2,97.1,0,0,0,0.5
145,2024-01-29T02:24:00,1.2,西北西,2.1,西北西,2,97.1,0,0,0,0.5
146,2024-01-29T02:25:00,1.2,西北西,2.1,西北西,2,97,0,0,0,0.5
147,2024-01-29T02:26:00,1.3,西北西,2.3,北西,2,97,0,0,0,0.5
148,2024-01-29T02:27:00,1.4,西北西,2.3,北西,2,97,0,0,0,0.5
149,2024-01-29T02:28:00,1.4,西北西,2.3,北西,2,97,0,0,0,0.5
150,2024-01-29T02:29:00,1.4,西北西,2.3,北西,2,97,0,0,0,0.5
151,2024-01-29T02:30:00,1.4,西北西,2.3,北西,2,96.9,0,0,0,0.5
152,2024-01-29T02:31:00,1.5,西北西,2.3,北西,2,97,0,0,0,0.5
153,2024-01-29T02:32:00,1.6,西北西,2.3,北西,2,97,0,0,0,0.5
154,2024-01-29T02:33:00,1.6,北西,2.3,北西,2,97,0,0,0,0.5
155,2024-01-29T02:34:00,1.7,北西,2.3,北西,2,97,0,0,0,0.5
156,2024-01-29T02:35:00,1.7,北西,2.3,北西,2,96.9,0,0,0,0.5
157,2024-01-29T02:36:00,1.7,北西,2.3,北西,2,96.9,0,0,0,0.5
158,2024-01-29T02:37:00,1.7,北西,2.3,北西,2,96.9,0,0,0,0.5
159,2024-01-29T02:38:00,1.6,北西,2.3,北西,2.2,97.1,0,0,0,0.5
160,2024-01-29T02:39:00,1.6,北西,2.3,北西,2.1,97.1,0,0,0,0.5
161,2024-01-29T02:40:00,1.5,北西,2.1,北西,2.1,97,0,0,0,0.5
162,2024-01-29T02:41:00,1.4,北西,2.1,北西,2.1,96.9,0,0,0,0.5
163,2024-01-29T02:42:00,1.4,北西,2.7,北西,2.1,96.9,0,0,0,0.5
164,2024-01-29T02:43:00,1.4,北西,2.7,北西,2.2,96.9,0,0,0,0.5
165,2024-01-29T02:44:00,1.3,北西,2.7,北西,2.2,96.9,0,0,0,0.5
166,2024-01-29T02:45:00,1.1,北北西,2.7,北西,2.2,96.8,0,0,0,0.5
167,2024-01-29T02:46:00,1.1,北北西,2.7,北西,2.2,96.8,0,0,0,0.5
168,2024-01-29T02:47:00,1.1,北西,2.7,北西,2.2,96.6,0,0,0,0.5
169,2024-01-29T02:48:00,1.1,北西,2.7,北西,2.1,96.4,0,0,0,0.5
170,2024-01-29T02:49:00,1.1,北西,2.7,北西,2.1,96.4,0,0,0,0.5
171,2024-01-29T02:50:00,1.1,北西,2.7,北西,2.1,96.4,0,0,0,0.5
172,2024-01-29T02:51:00,1,北西,2.7,北西,2.1,96.4,0,0,0,0.5
173,2024-01-29T02:52:00,1,北西,2.3,北西,2.1,96.5,0,0,0,0.5
174,2024-01-29T02:53:00,1.1,北西,2.2,北西,2.1,96.4,0,0,0,0.5
175,2024-01-29T02:54:00,1.2,西北西,2.3,西,2.1,96.5,0,0,0,0.5
176,2024-01-29T02:55:00,1.3,西北西,2.3,西,2.1,96.5,0,0,0,0.5
177,2024-01-29T02:56:00,1.3,西北西,2.3,西,2.1,96.4,0,0,0,0.5
178,2024-01-29T02:57:00,1.4,北西,2.3,西,2,96.4,0,0,0,0.5
179,2024-01-29T02:58:00,1.4,北西,2.3,西,2,96.4,0,0,0,0.5
180,2024-01-29T02:59:00,1.4,北西,2.3,西,2,96.4,0,0,0,0.5
181,2024-01-29T03:00:00,1.4,北西,2.3,西,2,96.5,0,0,0,0.5
182,2024-01-29T03:01:00,1.4,北西,2.3,西,2.1,96.6,0,0,0,0.5
183,2024-01-29T03:02:00,1.4,北西,2.3,西,2.1,96.7,0,0,0,0.5
184,2024-01-29T03:03:00,1.4,西北西,2.6,西北西,2.1,96.6,0,0,0,0.5
185,2024-01-29T03:04:00,1.3,北西,2.6,西北西,2,96.6,0,0,0,0.5
186,2024-01-29T03:05:00,1.3,北西,2.6,西北西,2,96.5,0,0,0,0.5
187,2024-01-29T03:06:00,1.2,北西,2.6,西北西,1.9,96.4,0,0,0,0.5
188,2024-01-29T03:07:00,1.1,北西,2.6,西北西,2,96.5,0,0,0,0.5
189,2024-01-29T03:08:00,1.1,北西,2.6,西北西,2,96.5,0,0,0,0.5
190,2024-01-29T03:09:00,1.2,北西,2.6,西北西,1.9,96.6,0,0,0,0.5
191,2024-01-29T03:10:00,1.2,北西,2.6,西北西,1.9,96.5,0,0,0,0.5
192,2024-01-29T03:11:00,1.2,北西,2.6,西北西,1.9,96.6,0,0,0,0.5
193,2024-01-29T03:12:00,1.2,北西,2.6,西北西,1.8,96.6,0,0,0,0.5
194,2024-01-29T03:13:00,1.1,北西,2.3,西北西,1.8,96.6,0,0,0,0.5
195,2024-01-29T03:14:00,1.1,北西,1.9,北西,1.7,96.6,0,0,0,0.5
196,2024-01-29T03:15:00,1.1,北西,1.9,北西,1.7,96.6,0,0,0,0.5
197,2024-01-29T03:16:00,1.1,北西,1.9,北西,1.7,96.7,0,0,0,0.5
198,2024-01-29T03:17:00,1.1,北西,1.9,北西,1.8,96.9,0,0,0,0.5
199,2024-01-29T03:18:00,1,北西,1.9,北西,1.7,96.9,0,0,0,0.5
200,2024-01-29T03:19:00,1,北北西,1.7,北,1.6,96.8,0,0,0,0.5
201,2024-01-29T03:20:00,1,北北西,1.7,北,1.6,96.8,0,0,0,0.5
202,2024-01-29T03:21:00,1,北北西,1.7,北,1.6,96.8,0,0,0,0.5
203,2024-01-29T03:22:00,1,北北西,1.7,北,1.5,96.9,0,0,0,0.5
204,2024-01-29T03:23:00,0.9,北北西,1.7,北,1.5,96.9,0,0,0,0.5
205,2024-01-29T03:24:00,1,北北西,1.7,北,1.4,96.9,0,0,0,0.5
206,2024-01-29T03:25:00,1,北北西,2,北北西,1.4,96.9,0,0,0,0.5
207,2024-01-29T03:26:00,1.1,北北西,2,北北西,1.3,96.9,0,0,0,0.5
208,2024-01-29T03:27:00,1.2,北北西,2,北北西,1.3,97,0,0,0,0.5
209,2024-01-29T03:28:00,1.3,北北西,2,北北西,1.3,97,0,0,0,0.5
210,2024-01-29T03:29:00,1.3,北北西,2,北北西,1.2,97.1,0,0,0,0.5
211,2024-01-29T03:30:00,1.2,北北西,2,北北西,1.3,97.2,0,0,0,0.5
212,2024-01-29T03:31:00,1.2,北北西,2,北北西,1.3,97.3,0,0,0,0.5
213,2024-01-29T03:32:00,1.2,北北西,2,北北西,1.5,97.4,0,0,0,0.5
214,2024-01-29T03:33:00,1.2,北北西,2,北北西,1.6,97.6,0,0,0,0.5
215,2024-01-29T03:34:00,1.1,北北西,2,北北西,1.5,97.7,0,0,0,0.5
216,2024-01-29T03:35:00,1,北北西,2,北北西,1.4,97.6,0,0,0,0.5
217,2024-01-29T03:36:00,0.9,北北西,1.8,北北西,1.4,97.5,0,0,0,0.5
218,2024-01-29T03:37:00,0.8,北北西,1.6,北北西,1.4,97.5,0,0,0,0.5
219,2024-01-29T03:38:00,0.7,北北西,1.4,北西,1.4,97.5,0,0,0,0.5
220,2024-01-29T03:39:00,0.7,北西,1.4,北西,1.3,97.5,0,0,0,0.5
221,2024-01-29T03:40:00,0.6,北西,1.4,北西,1.3,97.5,0,0,0,0.5
222,2024-01-29T03:41:00,0.5,北北西,1.4,北西,1.4,97.5,0,0,0,0.5
223,2024-01-29T03:42:00,0.5,北北西,1,北北西,1.3,97.5,0,0,0,0.5
224,2024-01-29T03:43:00,0.5,北北西,1,北北西,1.3,97.5,0,0,0,0.5
225,2024-01-29T03:44:00,0.5,北北西,1,北北西,1.4,97.6,0,0,0,0.5
226,2024-01-29T03:45:00,0.4,北北西,1,北,1.3,97.6,0,0,0,0.5
227,2024-01-29T03:46:00,0.5,北北西,1,北,1.3,97.5,0,0,0,0.5
228,2024-01-29T03:47:00,0.5,北北西,1,北,1.3,97.5,0,0,0,0.5
229,2024-01-29T03:48:00,0.5,北北西,1,北,1.3,97.6,0,0,0,0.5
230,2024-01-29T03:49:00,0.6,北北西,1.3,北北西,1.2,97.5,0,0,0,0.5
231,2024-01-29T03:50:00,0.6,北,1.3,北北西,1.3,97.5,0,0,0,0.5
232,2024-01-29T03:51:00,0.6,北,1.3,北北西,1.2,97.5,0,0,0,0.5
233,2024-01-29T03:52:00,0.6,北,1.3,北北西,1.1,97.4,0,0,0,0.5
234,2024-01-29T03:53:00,0.6,北,1.3,北北西,0.9,97.2,0,0,0,0.5
235,2024-01-29T03:54:00,0.6,北北西,1.3,北北西,0.8,97.2,0,0,0,0.5
236,2024-01-29T03:55:00,0.7,北北西,1.3,北北西,0.8,97.2,0,0,0,0.5
237,2024-01-29T03:56:00,0.7,北北西,1.3,北北西,0.9,97.3,0,0,0,0.5
238,2024-01-29T03:57:00,0.7,北北西,1.3,北北西,0.9,97.4,0,0,0,0.5
239,2024-01-29T03:58:00,0.7,北西,1.3,北北西,0.9,97.5,0,0,0,0.5
240,2024-01-29T03:59:00,0.7,北西,1.3,西北西,1,97.6,0,0,0,0.5
241,2024-01-29T04:00:00,0.7,北西,1.3,西北西,1,97.6,0,0,0,0.5
242,2024-01-29T04:01:00,0.8,北西,1.3,西北西,1,97.6,0,0,0,0.5
243,2024-01-29T04:02:00,0.8,北西,1.3,西北西,0.9,97.6,0,0,0,0.5
244,2024-01-29T04:03:00,0.8,北西,1.3,西北西,0.8,97.6,0,0,0,0.5
245,2024-01-29T04:04:00,0.7,北西,1.3,西北西,0.7,97.5,0,0,0,0.5
246,2024-01-29T04:05:00,0.7,北西,1.3,西北西,0.7,97.5,0,0,0,0.5
247,2024-01-29T04:06:00,0.7,北西,1.3,西北西,0.7,97.5,0,0,0,0.5
248,2024-01-29T04:07:00,0.7,北西,1.3,北,0.8,97.5,0,0,0,0.5
249,2024-01-29T04:08:00,0.6,北西,1.4,北北東,0.8,97.6,0,0,0,0.5
250,2024-01-29T04:09:00,0.7,北西,1.6,北北東,0.7,97.6,0,0,0,0.5
251,2024-01-29T04:10:00,0.7,北西,1.6,北北東,0.7,97.6,0,0,0,0.5
252,2024-01-29T04:11:00,0.7,北西,1.8,北北西,0.7,97.6,0,0,0,0.5
253,2024-01-29T04:12:00,0.8,北西,2.2,北北西,0.7,97.6,0,0,0,0.5
254,2024-01-29T04:13:00,1,北北西,2.2,北北西,0.8,97.6,0,0,0,0.5
255,2024-01-29T04:14:00,1,北北西,2.2,北北西,0.9,97.7,0,0,0,0.5
256,2024-01-29T04:15:00,1.1,北北西,2.2,北北西,0.8,97.7,0,0,0,0.5
257,2024-01-29T04:16:00,1.2,北北西,2.2,北北西,0.8,97.7,0,0,0,0.5
258,2024-01-29T04:17:00,1.2,北北西,2.2,北北西,0.9,97.8,0,0,0,0.5
259,2024-01-29T04:18:00,1.3,北北西,2.2,北北西,0.9,97.8,0,0,0,0.5
260,2024-01-29T04:19:00,1.3,北北西,2.2,北北西,0.9,97.7,0,0,0,0.5
261,2024-01-29T04:20:00,1.3,北北西,2.2,北北西,0.8,97.7,0,0,0,0.5
262,2024-01-29T04:21:00,1.2,北北西,2.2,北北西,0.9,97.8,0,0,0,0.5
263,2024-01-29T04:22:00,1.1,北北西,2.1,北,0.9,97.8,0,0,0,0.5
264,2024-01-29T04:23:00,1,北北西,1.8,北西,0.7,97.7,0,0,0,0.5
265,2024-01-29T04:24:00,1,北北西,1.8,北西,0.6,97.6,0,0,0,0.5
266,2024-01-29T04:25:00,1,北,1.8,北西,0.6,97.6,0,0,0,0.5
267,2024-01-29T04:26:00,1,北,1.7,北北西,0.5,97.6,0,0,0,0.5
268,2024-01-29T04:27:00,1,北北東,1.6,東北東,0.5,97.6,0,0,0,0.5
269,2024-01-29T04:28:00,0.9,北東,1.7,北東,0.6,97.6,0,0,0,0.5
270,2024-01-29T04:29:00,0.9,北東,1.7,北東,0.7,97.7,0,0,0,0.5
271,2024-01-29T04:30:00,0.9,北東,1.7,北東,0.8,97.8,0,0,0,0.5
272,2024-01-29T04:31:00,0.9,東北東,1.7,北東,0.9,97.9,0,0,0,0.5
273,2024-01-29T04:32:00,0.9,東北東,1.7,北東,0.8,97.9,0,0,0,0.5
274,2024-01-29T04:33:00,0.9,東北東,1.7,北東,0.7,97.9,0,0,0,0.5
275,2024-01-29T04:34:00,0.8,北東,1.7,北東,0.7,97.8,0,0,0,0.5
276,2024-01-29T04:35:00,0.7,北北東,1.7,北東,0.6,97.8,0,0,0,0.5
277,2024-01-29T04:36:00,0.7,北北東,1.7,北東,0.6,97.8,0,0,0,0.5
278,2024-01-29T04:37:00,0.6,北北東,1.7,北東,0.6,97.8,0,0,0,0.5
279,2024-01-29T04:38:00,0.5,南,1.2,東北東,0.5,97.8,0,0,0,0.5
280,2024-01-29T04:39:00,0.5,西南西,1.1,西,0.5,97.8,0,0,0,0.5
281,2024-01-29T04:40:00,0.5,西,1.1,西,0.5,97.8,0,0,0,0.5
282,2024-01-29T04:41:00,0.5,西北西,1.1,西,0.4,97.8,0,0,0,0.5
283,2024-01-29T04:42:00,0.4,北西,1.1,西,0.5,97.8,0,0,0,0.5
284,2024-01-29T04:43:00,0.3,北北西,0.8,東,0.5,97.8,0,0,0,0.5
285,2024-01-29T04:44:00,0.3,北北東,0.8,東,0.5,97.8,0,0,0,0.5
286,2024-01-29T04:45:00,0.3,東,0.8,東,0.5,97.9,0,0,0,0.5
287,2024-01-29T04:46:00,0.2,静穏,0.8,東,0.6,97.9,0,0,0,0.5
288,2024-01-29T04:47:00,0.2,静穏,0.7,南南東,0.5,97.9,0,0,0,0.5
289,2024-01-29T04:48:00,0.2,静穏,0.4,南,0.6,97.9,0,0,0,0.5
290,2024-01-29T04:49:00,0.1,静穏,0.3,南南西,0.5,97.9,0,0,0,0.5
291,2024-01-29T04:50:00,0.1,静穏,0.3,南南西,0.5,97.9,0,0,0,0.5
292,2024-01-29T04:51:00,0.1,静穏,0.3,南南西,0.5,97.9,0,0,0,0.5
293,2024-01-29T04:52:00,0.1,静穏,0.6,北東,0.5,97.9,0,0,0,0.5
294,2024-01-29T04:53:00,0.2,静穏,0.7,北北東,0.6,97.9,0,0,0,0.5
295,2024-01-29T04:54:00,0.2,静穏,0.7,北北東,0.5,97.9,0,0,0,0.5
296,2024-01-29T04:55:00,0.2,静穏,0.7,北北東,0.5,97.9,0,0,0,0.5
297,2024-01-29T04:56:00,0.2,静穏,0.7,北北東,0.5,97.9,0,0,0,0.5
298,2024-01-29T04:57:00,0.2,静穏,0.9,西北西,0.5,98,0,0,0,0.5
299,2024-01-29T04:58:00,0.3,北北西,1,西北西,0.5,98,0,0,0,0.5
300,2024-01-29T04:59:00,0.4,北北西,1,西北西,0.4,97.9,0,0,0,0.5
301,2024-01-29T05:00:00,0.5,北北西,1,西北西,0.4,97.9,0,0,0,0.5
302,2024-01-29T05:01:00,0.5,北西,1.1,西北西,0.3,97.9,0,0,0,0.5
303,2024-01-29T05:02:00,0.6,北西,1.1,西北西,0.3,97.9,0,0,0,0.5
304,2024-01-29T05:03:00,0.6,北西,1.1,西北西,0.3,97.9,0,0,0,0.5
305,2024-01-29T05:04:00,0.6,西北西,1.1,西北西,0.4,97.9,0,0,0,0.5
306,2024-01-29T05:05:00,0.6,西北西,1.1,西北西,0.3,97.9,0,0,0,0.5
307,2024-01-29T05:06:00,0.6,西北西,1.1,西北西,0.4,98,0,0,0,0.5
308,2024-01-29T05:07:00,0.6,西北西,1.1,西北西,0.4,98,0,0,0,0.5
309,2024-01-29T05:08:00,0.5,西北西,1.1,西北西,0.4,98,0,0,0,0.5
310,2024-01-29T05:09:00,0.4,西,1.1,西北西,0.6,98,0,0,0,0.5
311,2024-01-29T05:10:00,0.4,西,1.1,西北西,0.7,98.1,0,0,0,0.5
312,2024-01-29T05:11:00,0.3,西,1,西北西,0.8,98.2,0,0,0,0.5
313,2024-01-29T05:12:00,0.3,西,1.2,南南西,0.8,98.2,0,0,0,0.5
314,2024-01-29T05:13:00,0.3,西,1.2,南南西,0.8,98.2,0,0,0,0.5
315,2024-01-29T05:14:00,0.2,静穏,1.2,南南西,0.8,98.2,0,0,0,0.5
316,2024-01-29T05:15:00,0.3,西南西,1.2,南南西,0.7,98.2,0,0,0,0.5
317,2024-01-29T05:16:00,0.3,西,1.2,南南西,0.8,98.2,0,0,0,0.5
318,2024-01-29T05:17:00,0.3,南西,1.2,南南西,0.8,98.2,0,0,0,0.5
319,2024-01-29T05:18:00,0.3,西,1.2,南南西,0.8,98.2,0,0,0,0.5
320,2024-01-29T05:19:00,0.4,西北西,1.2,南南西,0.8,98.2,0,0,0,0.5
321,2024-01-29T05:20:00,0.4,北西,1.2,南南西,0.8,98.2,0,0,0,0.5
322,2024-01-29T05:21:00,0.4,北西,1.2,南南西,0.8,98.2,0,0,0,0.5
323,2024-01-29T05:22:00,0.4,北西,1.1,北西,1,98.2,0,0,0,0.5
324,2024-01-29T05:23:00,0.4,北西,1.1,北西,1,98.2,0,0,0,0.5
325,2024-01-29T05:24:00,0.5,西北西,1.1,北西,0.8,98.2,0,0,0,0.5
326,2024-01-29T05:25:00,0.4,西北西,1.1,北西,0.8,98.2,0,0,0,0.5
327,2024-01-29T05:26:00,0.4,西北西,1.1,北西,0.7,98.1,0,0,0,0.5
328,2024-01-29T05:27:00,0.5,西北西,1.1,北西,0.7,98.1,0,0,0,0.5
329,2024-01-29T05:28:00,0.5,北西,1.1,北西,0.6,98.1,0,0,0,0.5
330,2024-01-29T05:29:00,0.5,北西,1.1,北西,0.6,98,0,0,0,0.5
331,2024-01-29T05:30:00,0.6,北北西,1.1,北西,0.7,98,0,0,0,0.5
332,2024-01-29T05:31:00,0.5,北,1.1,北西,0.7,98.1,0,0,0,0.5
333,2024-01-29T05:32:00,0.5,北,1.1,東,0.7,98.1,0,0,0,0.5
334,2024-01-29T05:33:00,0.6,北北東,1.1,東,0.6,98.1,0,0,0,0.5
335,2024-01-29T05:34:00,0.5,北東,1.1,東,0.7,98.1,0,0,0,0.5
336,2024-01-29T05:35:00,0.5,北東,1.1,東,0.7,98.1,0,0,0,0.5
337,2024-01-29T05:36:00,0.5,北東,1.1,東,0.7,98.1,0,0,0,0.5
338,2024-01-29T05:37:00,0.5,東北東,1.1,東,0.7,98.1,0,0,0,0.5
339,2024-01-29T05:38:00,0.5,東北東,1.1,東,0.7,98.1,0,0,0,0.5
340,2024-01-29T05:39:00,0.5,東北東,1.1,東,0.6,98.1,0,0,0,0.5
341,2024-01-29T05:40:00,0.5,東北東,1.1,東,0.6,98.1,0,0,0,0.5
342,2024-01-29T05:41:00,0.5,東北東,1,東北東,0.6,98.1,0,0,0,0.5
343,2024-01-29T05:42:00,0.5,東北東,1,東北東,0.7,98.1,0,0,0,0.5
344,2024-01-29T05:43:00,0.4,東,0.8,北東,0.7,98.1,0,0,0,0.5
345,2024-01-29T05:44:00,0.5,東,0.8,北東,0.7,98.1,0,0,0,0.5
346,2024-01-29T05:45:00,0.5,東,0.8,北東,0.7,98.1,0,0,0,0.5
347,2024-01-29T05:46:00,0.5,東,0.8,北東,0.7,98.1,0,0,0,0.5
348,2024-01-29T05:47:00,0.5,東,0.8,北東,0.7,98.1,0,0,0,0.5
349,2024-01-29T05:48:00,0.4,東,0.8,北東,0.7,98.1,0,0,0,0.5
350,2024-01-29T05:49:00,0.4,東,0.8,北東,0.8,98.1,0,0,0,0.5
351,2024-01-29T05:50:00,0.4,東北東,0.7,西南西,0.7,98.1,0,0,0,0.5
352,2024-01-29T05:51:00,0.4,北東,0.7,西南西,0.8,98.2,0,0,0,0.5
353,2024-01-29T05:52:00,0.3,北,0.7,西南西,0.7,98.2,0,0,0,0.5
354,2024-01-29T05:53:00,0.3,北,0.7,西南西,0.7,98.2,0,0,0,0.5
355,2024-01-29T05:54:00,0.3,北北西,0.7,西南西,0.7,98.1,0,0,0,0.5
356,2024-01-29T05:55:00,0.3,北西,0.7,西南西,0.7,98.1,0,0,0,0.5
357,2024-01-29T05:56:00,0.3,北西,0.7,南西,0.8,98.1,0,0,0,0.5
358,2024-01-29T05:57:00,0.3,北北西,0.9,西南西,0.9,98.2,0,0,0,0.5
359,2024-01-29T05:58:00,0.3,北北西,0.9,西南西,0.9,98.2,0,0,0,0.5
360,2024-01-29T05:59:00,0.3,北,0.9,西南西,0.9,98.2,0,0,0,0.5
361,2024-01-29T06:00:00,0.2,静穏,0.9,西南西,0.9,98.2,0,0,0,0.5
362,2024-01-29T06:01:00,0.2,静穏,0.9,西南西,0.9,98.2,0,0,0,0.5
363,2024-01-29T06:02:00,0.2,静穏,0.9,西南西,0.9,98.2,0,0,0,0.5
364,2024-01-29T06:03:00,0.3,東南東,1,東,0.8,98.2,0,0,0,0.5
365,2024-01-29T06:04:00,0.4,東南東,1,東,0.8,98.2,0,0,0,0.5
366,2024-01-29T06:05:00,0.4,東南東,1.2,東,0.9,98.2,0,0,0,0.5
367,2024-01-29T06:06:00,0.5,東,1.2,東,0.9,98.2,0,0,0,0.5
368,2024-01-29T06:07:00,0.5,東,1.2,東,0.9,98.2,0,0,0,0.5
369,2024-01-29T06:08:00,0.5,東南東,1.2,東,0.9,98.2,0,0,0,0.5
370,2024-01-29T06:09:00,0.6,東南東,1.2,東,0.9,98.2,0,0,0,0.5
371,2024-01-29T06:10:00,0.6,東南東,1.2,東,0.9,98.2,0,0,0,0.5
372,2024-01-29T06:11:00,0.6,東南東,1.2,東,0.9,98.2,0,0,0,0.5
373,2024-01-29T06:12:00,0.6,東南東,1.2,東,0.9,98.2,0,0,0,0.5
374,2024-01-29T06:13:00,0.6,東南東,1.2,東,0.9,98.2,0,0,0,0.5
375,2024-01-29T06:14:00,0.5,東南東,1.2,東,0.9,98.2,0,0,0,0.5
376,2024-01-29T06:15:00,0.5,東南東,1.1,東,1,98.2,0,0,0,0.5
377,2024-01-29T06:16:00,0.5,東,1.1,東,1,98.2,0,0,0,0.5
378,2024-01-29T06:17:00,0.6,東,1.4,東南東,0.9,98.2,0,0,0,0.5
379,2024-01-29T06:18:00,0.6,東南東,1.4,東南東,0.9,98.2,0,0,0,0.5
380,2024-01-29T06:19:00,0.6,東,1.5,東南東,0.8,98.2,0,0,0,0.5
381,2024-01-29T06:20:00,0.6,東,1.5,東南東,0.9,98.2,0,0,0,0.5
382,2024-01-29T06:21:00,0.5,東,1.5,東南東,0.8,98.2,0,0,0,0.5
383,2024-01-29T06:22:00,0.5,東北東,1.5,東南東,0.8,98.2,0,0,0,0.5
384,2024-01-29T06:23:00,0.5,東北東,1.5,東南東,0.8,98.2,0,0,0,0.5
385,2024-01-29T06:24:00,0.5,東北東,1.5,東南東,0.8,98.2,0,0,0,0.5
386,2024-01-29T06:25:00,0.4,東北東,1.5,東南東,0.8,98.2,0,0,0,0.5
387,2024-01-29T06:26:00,0.4,東北東,1.5,東南東,0.9,98.2,0,0,0,0.5
388,2024-01-29T06:27:00,0.3,北東,1.5,東南東,0.9,98.2,0,0,0,0.5
389,2024-01-29T06:28:00,0.3,北東,1.5,東南東,0.8,98.2,0,0,0,0.5
390,2024-01-29T06:29:00,0.3,北東,0.8,東,0.9,98.2,0,0,0,0.5
391,2024-01-29T06:30:00,0.3,北東,0.8,東,0.9,98.2,0,0,0,0.5
392,2024-01-29T06:31:00,0.3,東北東,0.9,南東,0.9,98.2,0,0,0,0.5
393,2024-01-29T06:32:00,0.4,東,1.1,南南東,0.9,98.2,0,0,0,0.5
394,2024-01-29T06:33:00,0.5,東,1.1,南南東,0.9,98.2,0,0,0,0.5
395,2024-01-29T06:34:00,0.5,東南東,1.1,南南東,0.9,98.2,0,0,0,0.5
396,2024-01-29T06:35:00,0.5,東南東,1.1,南南東,1,98.2,0,0,0,0.5
397,2024-01-29T06:36:00,0.6,東南東,1.1,南南東,1,98.2,0,0,0,0.5
398,2024-01-29T06:37:00,0.6,南東,1.1,南南東,0.9,98.2,0,0,0,0.5
399,2024-01-29T06:38:00,0.6,南東,1.1,南南東,0.9,98.2,0,0,0,0.5
400,2024-01-29T06:39:00,0.7,南東,1.1,南南東,0.9,98.2,0,0,0,0.5
401,2024-01-29T06:40:00,0.6,南東,1.1,南南東,1,98.2,0,0,0,0.5
402,2024-01-29T06:41:00,0.6,南東,1.1,南南東,1,98.2,0,0,0,0.5
403,2024-01-29T06:42:00,0.6,南東,1,南東,1,98.2,0,0,0,0.5
404,2024-01-29T06:43:00,0.6,南東,1,南東,1,98.2,0,0,0,0.5
405,2024-01-29T06:44:00,0.6,南東,1.1,南東,1,98.2,0,0,0,0.5
406,2024-01-29T06:45:00,0.6,南東,1.1,南東,1,98.2,0,0,0,0.5
407,2024-01-29T06:46:00,0.6,南東,1.1,南東,1,98.2,0,0,0,0.5
408,2024-01-29T06:47:00,0.6,南東,1.1,南東,1,98.2,0,0,0,0.5
409,2024-01-29T06:48:00,0.6,南東,1.1,南東,1,98.2,0,0,0,0.5
410,2024-01-29T06:49:00,0.6,南東,1.1,南東,1,98.2,0,0,0,0.5
411,2024-01-29T06:50:00,0.6,南東,1.1,南東,1,98.2,0,0,0,0.5
412,2024-01-29T06:51:00,0.6,南東,1.1,南東,1,98.2,0,0,0,0.5
413,2024-01-29T06:52:00,0.6,南東,1.1,南東,1.1,98.2,0,0,0,0.5
414,2024-01-29T06:53:00,0.6,南東,1.1,南東,1.1,98.2,0,0,0,0.5
415,2024-01-29T06:54:00,0.5,東南東,1.1,南東,1,98.2,0,0,0,0.5
416,2024-01-29T06:55:00,0.5,東南東,1.1,南東,1.1,98.2,0,0,0,0.5
417,2024-01-29T06:56:00,0.4,東南東,1.1,南東,1.1,98.2,0,0,0,0.5
418,2024-01-29T06:57:00,0.3,東,1.1,南東,1.1,98.2,0,0,0,0.5
419,2024-01-29T06:58:00,0.3,東,0.8,南東,1.1,98.2,0,0,0,0.5
420,2024-01-29T06:59:00,0.2,静穏,0.6,東北東,1.1,98.2,0,0,0,0.5
421,2024-01-29T07:00:00,0.2,静穏,0.6,東北東,1.1,98.2,0,0,0,0.5