﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-06-14T00:00:00,3.1,南,7.2,南,20,96.4,0,0.5,6.5,6.5,6.39,4,996.9,1010.4
2,2021-06-14T00:01:00,3.1,南,7.2,南,19.9,96.4,0,0.5,0,6.5,0,0,996.9,1010.4
3,2021-06-14T00:02:00,2.9,南,7.2,南,19.9,96.5,0,0.5,0,6.5,0,0,996.8,1010.3
4,2021-06-14T00:03:00,2.8,南,7.2,南,19.9,96.5,0,0.5,0,6.5,0,0,996.8,1010.3
5,2021-06-14T00:04:00,2.7,南,7.2,南,19.8,96.5,0,0.5,0,6.5,0,0,996.8,1010.3
6,2021-06-14T00:05:00,2.4,南,7.2,南,19.8,96.5,0,0.5,0,6.5,0,0,996.7,1010.2
7,2021-06-14T00:06:00,2.1,南,5.6,南,19.8,96.5,0,0.5,0,6.5,0,0,996.5,1010
8,2021-06-14T00:07:00,1.9,南,4.6,南,19.7,96.5,0,0.5,0,6.5,0,0,996.5,1010
9,2021-06-14T00:08:00,1.8,南,4.2,南,19.7,96.5,0,0.5,0,6.5,0,0,996.4,1009.9
10,2021-06-14T00:09:00,1.6,南,4.2,南,19.8,96.6,0,0.5,0,6.5,0,0,996.4,1009.9
11,2021-06-14T00:10:00,1.5,南,4.2,南,19.7,96.7,0,0.5,0,6.5,0,0,996.4,1009.9
12,2021-06-14T00:11:00,1.4,南,4.2,南,19.7,96.6,0.5,1,0.5,7,0,0,996.4,1009.9
13,2021-06-14T00:12:00,1.2,南南東,4.2,南,19.8,96.8,0.5,1,0.5,7,0,0,996.4,1009.9
14,2021-06-14T00:13:00,1.1,南,4.2,南,19.7,96.8,0.5,1,0.5,7,0,0,996.4,1009.9
15,2021-06-14T00:14:00,1,南,4.2,南,19.9,97,0.5,1,0.5,7,0,0,996.5,1010
16,2021-06-14T00:15:00,1,南,4.2,南,19.9,97.2,0.5,1,0.5,7,0,0,996.5,1010
17,2021-06-14T00:16:00,1,南,4.2,南,19.8,96.9,0.5,1,0.5,7,0,0,996.6,1010.1
18,2021-06-14T00:17:00,1.1,南,4.2,南,19.9,97.1,1,1.5,1,7.5,0,0,996.6,1010.1
19,2021-06-14T00:18:00,1,南南西,2.3,南西,19.7,97,1,1.5,1,7.5,0,0,996.7,1010.3
20,2021-06-14T00:19:00,1.1,南南西,2.3,南西,19.7,97,1,1.5,1,7.5,0,0,996.7,1010.3
21,2021-06-14T00:20:00,1.2,南南西,2.3,南西,19.6,97,1,1,1,7.5,0,0,996.7,1010.3
22,2021-06-14T00:21:00,1.2,南西,2.3,南西,19.6,97.1,0.5,1,1,7.5,0,0,996.7,1010.3
23,2021-06-14T00:22:00,1.1,南西,2.3,南西,19.6,97.2,0.5,1,1,7.5,0,0,996.6,1010.2
24,2021-06-14T00:23:00,1.1,南西,2.3,南西,19.6,97.3,1,1.5,1.5,8,0,0,996.5,1010.1
25,2021-06-14T00:24:00,1,南南西,2.3,南西,19.5,97.3,1,1.5,1.5,8,0,0,996.4,1010
26,2021-06-14T00:25:00,1,南南西,2.3,南西,19.6,97.4,1,1.5,1.5,8,0,0,996.3,1009.9
27,2021-06-14T00:26:00,1,南,2.3,南西,19.7,97.7,1,1.5,1.5,8,0,0,996.2,1009.7
28,2021-06-14T00:27:00,1,南南東,2.1,東,19.7,97.7,0.5,1.5,1.5,8,0,0,996.1,1009.6
29,2021-06-14T00:28:00,1,東南東,2.6,東,19.7,97.7,0.5,1.5,1.5,8,0,0,996.1,1009.6
30,2021-06-14T00:29:00,1,東,2.6,東,19.6,97.7,0.5,1.5,1.5,8,0,0,996.1,1009.6
31,2021-06-14T00:30:00,1,東,2.6,東,19.7,97.7,0.5,1.5,1.5,8,0,0,996.1,1009.6
32,2021-06-14T00:31:00,1,東,2.6,東,19.8,97.7,0.5,1.5,1.5,8,0,0,996.2,1009.7
33,2021-06-14T00:32:00,0.9,東北東,2.6,東,19.9,97.8,1,2,2,8.5,0,0,996.3,1009.8
34,2021-06-14T00:33:00,1,東北東,2.6,東,19.8,97.8,0.5,2,2,8.5,0,0,996.4,1009.9
35,2021-06-14T00:34:00,1.1,東北東,2.6,東,19.8,97.8,0.5,2,2,8.5,0,0,996.4,1009.9
36,2021-06-14T00:35:00,1.1,北東,2.6,東,19.7,97.8,0.5,2,2,8.5,0,0,996.5,1010
37,2021-06-14T00:36:00,1.2,北北東,2.6,東,19.7,97.7,0.5,2,2,8.5,0,0,996.4,1009.9
38,2021-06-14T00:37:00,1.2,北西,2.6,東,19.6,97.7,0.5,2,2,8.5,0,0,996.4,1010
39,2021-06-14T00:38:00,1,西北西,2.3,東北東,19.5,97.6,0.5,2,2,8.5,0,0,996.3,1009.9
40,2021-06-14T00:39:00,0.9,西,2.2,西,19.6,97.7,0.5,2,2,8.5,0,0,996.2,1009.7
41,2021-06-14T00:40:00,0.8,西,2.2,西,19.6,97.8,0.5,2,2,8.5,0,0,996.2,1009.7
42,2021-06-14T00:41:00,0.7,西,2.2,西,19.7,97.9,0.5,2,2,8.5,0,0,996.1,1009.6
43,2021-06-14T00:42:00,0.7,西南西,2.2,西,19.8,97.9,0,2,2,8.5,0,0,996.1,1009.6
44,2021-06-14T00:43:00,0.7,西,2.2,西,19.6,97.9,0,2,2,8.5,0,0,996,1009.5
45,2021-06-14T00:44:00,0.7,西,2.2,西,19.7,97.8,0,2,2,8.5,0,0,996.1,1009.6
46,2021-06-14T00:45:00,0.7,西,2.2,西,19.8,98,0,2,2,8.5,0,0,996.1,1009.6
47,2021-06-14T00:46:00,0.6,西,1.9,西北西,19.7,98,0,2,2,8.5,0,0,996.1,1009.6
48,2021-06-14T00:47:00,0.6,西,1.4,西,19.7,97.9,0,2,2,8.5,0,0,996.1,1009.6
49,2021-06-14T00:48:00,0.6,西,1.4,西,19.7,97.9,0,2,2,8.5,0,0,996,1009.5
50,2021-06-14T00:49:00,0.6,西,1.4,西,19.6,97.9,0,2,2,8.5,0,0,996,1009.5
51,2021-06-14T00:50:00,0.6,西北西,1.4,西,19.6,97.9,0,2,2,8.5,0,0,995.9,1009.4
52,2021-06-14T00:51:00,0.6,西北西,1.4,西,19.6,97.9,0,2,2,8.5,0,0,995.9,1009.4
53,2021-06-14T00:52:00,0.6,西北西,1.4,西,19.6,98,0,2,2,8.5,0,0,995.8,1009.3
54,2021-06-14T00:53:00,0.6,北西,1.4,西,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
55,2021-06-14T00:54:00,0.5,北西,1.4,西,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
56,2021-06-14T00:55:00,0.4,北北西,1.4,西,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
57,2021-06-14T00:56:00,0.3,北,1.3,西,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
58,2021-06-14T00:57:00,0.2,静穏,1,西北西,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
59,2021-06-14T00:58:00,0.2,静穏,1.2,南,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
60,2021-06-14T00:59:00,0.3,東南東,1.2,南,19.4,97.9,0,2,2,8.5,0,0,995.8,1009.4
61,2021-06-14T01:00:00,0.3,南東,1.2,南,19.4,97.9,0,2,2,8.5,0,0,995.8,1009.4
62,2021-06-14T01:01:00,0.4,南東,1.2,南,19.4,97.9,0,2,2,8.5,0,0,995.8,1009.4
63,2021-06-14T01:02:00,0.4,南東,1.4,南,19.5,97.9,0,2,2,8.5,0,0,995.9,1009.5
64,2021-06-14T01:03:00,0.5,南南東,1.4,南,19.4,97.9,0,2,2,8.5,0,0,995.9,1009.5
65,2021-06-14T01:04:00,0.6,南南東,1.4,南,19.5,97.9,0,2,2,8.5,0,0,995.9,1009.5
66,2021-06-14T01:05:00,0.7,南南東,1.9,南,19.5,97.9,0,2,2,8.5,0,0,995.9,1009.5
67,2021-06-14T01:06:00,0.8,南南東,2.4,南南東,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
68,2021-06-14T01:07:00,1,南,2.8,南,19.5,97.9,0,2,2,8.5,0,0,995.8,1009.3
69,2021-06-14T01:08:00,1.1,南南東,3,南,19.5,97.9,0,2,2,8.5,0,0,995.7,1009.2
70,2021-06-14T01:09:00,1.3,南,3.3,南,19.5,97.9,0,2,2,8.5,0,0,995.7,1009.2
71,2021-06-14T01:10:00,1.5,南,3.3,南,19.5,97.9,0,2,2,8.5,0,0,995.7,1009.2
72,2021-06-14T01:11:00,1.7,南,3.3,南,19.6,97.9,0,1.5,2,8.5,0,0,995.8,1009.3
73,2021-06-14T01:12:00,1.9,南,3.3,南,19.5,97.9,0,1.5,2,8.5,0,0,995.8,1009.3
74,2021-06-14T01:13:00,2.1,南,3.3,南,19.5,97.9,0,1.5,2,8.5,0,0,995.8,1009.3
75,2021-06-14T01:14:00,2.2,南,3.3,南,19.5,97.9,0,1.5,2,8.5,0,0,995.8,1009.3
76,2021-06-14T01:15:00,2.3,南,3.3,南,19.4,97.8,0,1.5,2,8.5,0,0,995.8,1009.4
77,2021-06-14T01:16:00,2.3,南,3.3,南,19.4,97.8,0,1.5,2,8.5,0,0,995.8,1009.4
78,2021-06-14T01:17:00,2.4,南,3.3,南,19.4,97.8,0,1,2,8.5,0,0,995.8,1009.4
79,2021-06-14T01:18:00,2.2,南,3.3,南,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
80,2021-06-14T01:19:00,2.1,南,3.3,南南東,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
81,2021-06-14T01:20:00,2,南,3.3,南南東,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
82,2021-06-14T01:21:00,1.9,南,3.3,南南東,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
83,2021-06-14T01:22:00,1.8,南,3.3,南南東,19.4,97.9,0,1,2,8.5,0,0,995.8,1009.4
84,2021-06-14T01:23:00,1.7,南,3.3,南南東,19.4,97.9,0,0.5,2,8.5,0,0,995.8,1009.4
85,2021-06-14T01:24:00,1.6,南,3.2,南,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
86,2021-06-14T01:25:00,1.4,南,3.2,南,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
87,2021-06-14T01:26:00,1.3,南,3.2,南,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
88,2021-06-14T01:27:00,1.1,南,2.6,南南東,19.4,97.9,0,0.5,2,8.5,0,0,995.7,1009.3
89,2021-06-14T01:28:00,1.1,南,2.6,南南東,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
90,2021-06-14T01:29:00,1.1,南,3.4,南,19.3,98,0,0.5,2,8.5,0,0,995.7,1009.3
91,2021-06-14T01:30:00,1.1,南,3.4,南,19.3,97.9,0,0.5,2,8.5,0,0,995.7,1009.3
92,2021-06-14T01:31:00,1.1,南,3.4,南,19.4,98,0,0.5,2,8.5,0,0,995.7,1009.3
93,2021-06-14T01:32:00,1,南,3.4,南,19.4,98,0,0,2,8.5,0,0,995.7,1009.3
94,2021-06-14T01:33:00,1.1,南,3.9,南,19.4,98,0,0,2,8.5,0,0,995.6,1009.2
95,2021-06-14T01:34:00,1.2,南,3.9,南,19.4,98,0,0,2,8.5,0,0,995.6,1009.2
96,2021-06-14T01:35:00,1.5,南,4.2,南,19.4,98,0,0,2,8.5,0,0,995.6,1009.2
97,2021-06-14T01:36:00,1.6,南,4.2,南,19.4,98,0,0,2,8.5,0,0,995.6,1009.2
98,2021-06-14T01:37:00,1.8,南,4.2,南,19.5,97.9,0,0,2,8.5,0,0,995.7,1009.2
99,2021-06-14T01:38:00,1.9,南,4.2,南,19.5,97.9,0,0,2,8.5,0,0,995.8,1009.3
100,2021-06-14T01:39:00,2,南,4.2,南,19.5,97.9,0.5,0.5,2.5,9,0,0,995.9,1009.5
101,2021-06-14T01:40:00,2.2,南,4.2,南,19.5,97.9,0.5,0.5,2.5,9,0,0,996,1009.6
102,2021-06-14T01:41:00,2.3,南,4.2,南,19.4,97.8,0.5,0.5,2.5,9,0,0,996.1,1009.7
103,2021-06-14T01:42:00,2.4,南,4.2,南,19.4,97.8,0.5,0.5,2.5,9,0,0,996.2,1009.8
104,2021-06-14T01:43:00,2.5,南,4.5,南西,19.4,97.8,0.5,0.5,2.5,9,0,0,996.2,1009.8
105,2021-06-14T01:44:00,2.6,南,4.9,南南西,19.4,97.8,0.5,0.5,2.5,9,0,0,996.2,1009.8
106,2021-06-14T01:45:00,2.6,南,4.9,南南西,19.4,97.8,0.5,0.5,2.5,9,0,0,996.1,1009.7
107,2021-06-14T01:46:00,2.7,南,4.9,南南西,19.5,97.8,0.5,0.5,2.5,9,0,0,996.1,1009.7
108,2021-06-14T01:47:00,2.7,南,4.9,南南西,19.5,97.8,0.5,0.5,2.5,9,0,0,996.1,1009.7
109,2021-06-14T01:48:00,2.8,南,4.9,南南西,19.5,97.7,0.5,0.5,2.5,9,0,0,996.1,1009.7
110,2021-06-14T01:49:00,2.8,南,4.9,南南西,19.5,97.7,0,0.5,2.5,9,0,0,996.1,1009.7
111,2021-06-14T01:50:00,2.6,南,4.9,南南西,19.5,97.6,0,0.5,2.5,9,0,0,996,1009.6
112,2021-06-14T01:51:00,2.5,南,4.9,南南西,19.5,97.5,0,0.5,2.5,9,0,0,996,1009.6
113,2021-06-14T01:52:00,2.4,南,4.9,南南西,19.5,97.5,0,0.5,2.5,9,0,0,996,1009.6
114,2021-06-14T01:53:00,2.3,南,4.9,南南西,19.5,97.5,0,0.5,2.5,9,0,0,996,1009.6
115,2021-06-14T01:54:00,2,南,4.4,南,19.5,97.3,0,0.5,2.5,9,0,0,996,1009.6
116,2021-06-14T01:55:00,1.8,南,4.4,南,19.5,97.3,0,0.5,2.5,9,0,0,995.9,1009.5
117,2021-06-14T01:56:00,1.6,南,3.7,南,19.5,97.3,0,0.5,2.5,9,0,0,995.9,1009.5
118,2021-06-14T01:57:00,1.5,南南東,3.7,南,19.5,97.3,0,0.5,2.5,9,0,0,995.8,1009.3
119,2021-06-14T01:58:00,1.3,南南東,3.7,南,19.5,97.2,0,0.5,2.5,9,0,0,995.7,1009.2
120,2021-06-14T01:59:00,1.1,南南東,3.2,南,19.5,97.1,0,0.5,2.5,9,0,0,995.7,1009.2
121,2021-06-14T02:00:00,1.1,南南東,3.2,南,19.5,97,0,0.5,2.5,9,0,0,995.6,1009.1
122,2021-06-14T02:01:00,1.1,南東,3.2,南,19.5,97,0,0.5,2.5,9,0,0,995.5,1009
123,2021-06-14T02:02:00,1.2,南東,3.2,南,19.6,96.9,0,0.5,2.5,9,0,0,995.5,1009
124,2021-06-14T02:03:00,1.1,東南東,3.1,東北東,19.7,97.1,0,0.5,2.5,9,0,0,995.6,1009.1
125,2021-06-14T02:04:00,1.2,東南東,3.1,東北東,19.7,97.1,0,0.5,2.5,9,0,0,995.7,1009.2
126,2021-06-14T02:05:00,1.2,東,3.1,東北東,19.8,97.1,0,0.5,2.5,9,0,0,995.8,1009.3
127,2021-06-14T02:06:00,1.1,東,3.1,東北東,19.6,96.9,0,0.5,2.5,9,0,0,995.9,1009.4
128,2021-06-14T02:07:00,1.1,東,3.1,東北東,19.6,96.6,0,0.5,2.5,9,0,0,996,1009.5
129,2021-06-14T02:08:00,1.1,東,3.1,東北東,19.6,96.8,0,0.5,2.5,9,0,0,996.1,1009.6
130,2021-06-14T02:09:00,1,東北東,3.1,東北東,19.5,96.8,0,0.5,2.5,9,0,0,996.2,1009.8
131,2021-06-14T02:10:00,1.1,北,3.1,東北東,19.5,96.9,0,0.5,2.5,9,0,0,996.3,1009.9
132,2021-06-14T02:11:00,1.1,西北西,3,東北東,19.5,97,0,0.5,2.5,9,0,0,996.3,1009.9
133,2021-06-14T02:12:00,0.9,西,2.3,東,19.4,97,0,0.5,2.5,9,0,0,996.4,1010
134,2021-06-14T02:13:00,0.9,西,1.8,西,19.4,97.2,0,0.5,2.5,9,0,0,996.4,1010
135,2021-06-14T02:14:00,0.9,西,1.8,西,19.4,97.2,0,0.5,2.5,9,0,0,996.5,1010.1
136,2021-06-14T02:15:00,0.9,西南西,1.8,西,19.4,97.3,0,0.5,2.5,9,0,0,996.5,1010.1
137,2021-06-14T02:16:00,0.9,西南西,1.8,西,19.5,97.5,0,0.5,2.5,9,0,0,996.5,1010.1
138,2021-06-14T02:17:00,1,西南西,1.8,西,19.4,97.5,0,0.5,2.5,9,0,0,996.5,1010.1
139,2021-06-14T02:18:00,0.9,西南西,1.8,西,19.4,97.4,0,0.5,2.5,9,0,0,996.5,1010.1
140,2021-06-14T02:19:00,0.9,西南西,1.8,西,19.5,97.5,0,0.5,2.5,9,0,0,996.4,1010
141,2021-06-14T02:20:00,0.8,西南西,1.8,西,19.6,97.6,0,0.5,2.5,9,0,0,996.4,1010
142,2021-06-14T02:21:00,0.8,西南西,1.7,西,19.6,97.7,0,0.5,2.5,9,0,0,996.4,1010
143,2021-06-14T02:22:00,0.7,西南西,1.6,西,19.5,97.7,0,0.5,2.5,9,0,0,996.5,1010.1
144,2021-06-14T02:23:00,0.7,西南西,1.7,南西,19.4,97.4,0,0.5,2.5,9,0,0,996.5,1010.1
145,2021-06-14T02:24:00,0.8,西南西,2.8,西,19.4,97.3,0,0.5,2.5,9,0,0,996.6,1010.2
146,2021-06-14T02:25:00,1,西南西,2.9,西南西,19.4,97.4,0,0.5,2.5,9,0,0,996.6,1010.2
147,2021-06-14T02:26:00,1.1,西南西,2.9,西南西,19.4,97.4,0,0.5,2.5,9,0,0,996.6,1010.2
148,2021-06-14T02:27:00,1.2,西南西,2.9,西南西,19.4,97.5,0,0.5,2.5,9,0,0,996.5,1010.1
149,2021-06-14T02:28:00,1.3,西南西,2.9,西南西,19.4,97.6,0,0.5,2.5,9,0,0,996.4,1010
150,2021-06-14T02:29:00,1.3,西南西,2.9,西南西,19.4,97.5,0,0.5,2.5,9,0,0,996.3,1009.9
151,2021-06-14T02:30:00,1.3,西南西,2.9,西南西,19.4,97.6,0,0.5,2.5,9,0,0,996.2,1009.8
152,2021-06-14T02:31:00,1.3,南西,2.9,西南西,19.4,97.6,0,0.5,2.5,9,0,0,996.1,1009.7
153,2021-06-14T02:32:00,1.2,南西,2.9,西南西,19.4,97.6,0,0.5,2.5,9,0,0,996,1009.6
154,2021-06-14T02:33:00,1.2,南南西,2.9,西南西,19.4,97.7,0,0.5,2.5,9,0,0,995.9,1009.5
155,2021-06-14T02:34:00,1.1,南南西,2.9,西南西,19.4,97.6,0,0.5,2.5,9,0,0,995.9,1009.5
156,2021-06-14T02:35:00,1,南,2.8,西,19.4,97.7,0,0.5,2.5,9,0,0,995.9,1009.5
157,2021-06-14T02:36:00,0.8,南南東,2.3,西南西,19.4,97.6,0,0.5,2.5,9,0,0,995.9,1009.5
158,2021-06-14T02:37:00,0.8,南南東,1.8,東北東,19.4,97.7,0,0.5,2.5,9,0,0,995.9,1009.5
159,2021-06-14T02:38:00,0.7,南南東,1.8,東北東,19.4,97.7,0,0.5,2.5,9,0,0,995.9,1009.5
160,2021-06-14T02:39:00,0.7,南東,2.2,南,19.4,97.7,0,0,2.5,9,0,0,995.9,1009.5
161,2021-06-14T02:40:00,0.8,南東,2.4,南南西,19.4,97.7,0,0,2.5,9,0,0,995.8,1009.4
162,2021-06-14T02:41:00,0.9,南南東,2.4,南南西,19.4,97.7,0,0,2.5,9,0,0,995.8,1009.4
163,2021-06-14T02:42:00,1.1,南南東,3.7,南南西,19.4,97.7,0,0,2.5,9,0,0,995.8,1009.4
164,2021-06-14T02:43:00,1.2,南,3.7,南南西,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
165,2021-06-14T02:44:00,1.4,南,3.7,南南西,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
166,2021-06-14T02:45:00,1.5,南,3.7,南南西,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
167,2021-06-14T02:46:00,1.6,南,3.7,南南西,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
168,2021-06-14T02:47:00,1.7,南,3.7,南南西,19.4,97.7,0,0,2.5,9,0,0,995.9,1009.5
169,2021-06-14T02:48:00,1.8,南南西,3.7,南南西,19.3,97.7,0,0,2.5,9,0,0,995.9,1009.5
170,2021-06-14T02:49:00,1.8,南南西,3.7,南南西,19.4,97.7,0,0,2.5,9,0,0,995.9,1009.5
171,2021-06-14T02:50:00,1.8,南南西,3.7,南南西,19.3,97.7,0,0,2.5,9,0,0,995.9,1009.5
172,2021-06-14T02:51:00,1.7,南南西,3.7,南南西,19.3,97.7,0,0,2.5,9,0,0,995.9,1009.5
173,2021-06-14T02:52:00,1.6,南南西,3.7,南,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
174,2021-06-14T02:53:00,1.5,南南西,3.7,南,19.3,97.7,0,0,2.5,9,0,0,995.8,1009.4
175,2021-06-14T02:54:00,1.5,南南西,3.1,南南西,19.2,97.6,0,0,2.5,9,0,0,995.7,1009.3
176,2021-06-14T02:55:00,1.4,南南西,3.1,南南西,19.2,97.6,0,0,2.5,9,0,0,995.7,1009.3
177,2021-06-14T02:56:00,1.4,南南西,3.1,南南西,19.2,97.7,0,0,2.5,9,0,0,995.7,1009.3
178,2021-06-14T02:57:00,1.3,南南西,3,南,19.2,97.7,0,0,2.5,9,0,0,995.6,1009.2
179,2021-06-14T02:58:00,1.2,南南西,3,南,19.3,97.7,0,0,2.5,9,0,0,995.6,1009.2
180,2021-06-14T02:59:00,1.3,南南西,3,南,19.2,97.7,0,0,2.5,9,0,0,995.6,1009.2
181,2021-06-14T03:00:00,1.4,南,3,南,19.2,97.7,0,0,2.5,9,0,0,995.6,1009.2
182,2021-06-14T03:01:00,1.4,南,3,南,19.2,97.7,0,0,2.5,9,0,0,995.7,1009.3
183,2021-06-14T03:02:00,1.4,南,3,南,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
184,2021-06-14T03:03:00,1.4,南,3,南,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
185,2021-06-14T03:04:00,1.3,南,3,南,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
186,2021-06-14T03:05:00,1.2,南,3,南,19.3,97.8,0,0,2.5,9,0,0,995.7,1009.3
187,2021-06-14T03:06:00,1.1,南,3,南,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
188,2021-06-14T03:07:00,1,南,2.9,南南東,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
189,2021-06-14T03:08:00,0.9,南,2.9,南南東,19.2,97.8,0,0,2.5,9,0,0,995.7,1009.3
190,2021-06-14T03:09:00,0.8,南,2.4,南,19.2,97.8,0,0,2.5,9,0,0,995.6,1009.2
191,2021-06-14T03:10:00,0.7,南,2,南,19.2,97.8,0,0,2.5,9,0,0,995.6,1009.2
192,2021-06-14T03:11:00,0.6,南,1.9,南,19.2,97.8,0,0,2.5,9,0,0,995.5,1009.1
193,2021-06-14T03:12:00,0.5,南南東,1.3,南,19.3,97.8,0,0,2.5,9,0,0,995.4,1009
194,2021-06-14T03:13:00,0.5,南南東,1.5,東,19.3,97.8,0,0,2.5,9,0,0,995.4,1009
195,2021-06-14T03:14:00,0.5,南南東,1.5,東,19.2,97.7,0,0,2.5,9,0,0,995.3,1008.9
196,2021-06-14T03:15:00,0.5,南南東,1.5,東,19.2,97.7,0,0,2.5,9,0,0,995.3,1008.9
197,2021-06-14T03:16:00,0.4,南南東,1.5,東,19.3,97.7,0,0,2.5,9,0,0,995.4,1009
198,2021-06-14T03:17:00,0.4,南南東,1.5,東,19.3,97.7,0,0,2.5,9,0,0,995.4,1009
199,2021-06-14T03:18:00,0.4,南南東,1.5,東,19.4,97.8,0,0,2.5,9,0,0,995.5,1009
200,2021-06-14T03:19:00,0.4,南,1.5,東,19.4,97.8,0,0,2.5,9,0,0,995.6,1009.2
201,2021-06-14T03:20:00,0.5,南,1.5,東,19.4,97.8,0,0,2.5,9,0,0,995.7,1009.3
202,2021-06-14T03:21:00,0.5,南,1.5,東,19.4,97.7,0,0,2.5,9,0,0,995.6,1009.2
203,2021-06-14T03:22:00,0.5,南南西,1.5,東,19.4,97.7,0,0,2.5,9,0,0,995.7,1009.3
204,2021-06-14T03:23:00,0.6,南南西,1.3,南南西,19.3,97.6,0,0,2.5,9,0,0,995.6,1009.2
205,2021-06-14T03:24:00,0.6,南南西,1.5,南,19.3,97.4,0,0,2.5,9,0,0,995.6,1009.2
206,2021-06-14T03:25:00,0.7,南南西,1.5,南,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
207,2021-06-14T03:26:00,0.7,南南西,1.5,南,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
208,2021-06-14T03:27:00,0.7,南南西,1.5,南,19.2,97.4,0,0,2.5,9,0,0,995.6,1009.2
209,2021-06-14T03:28:00,0.7,南南西,1.5,南,19.3,97.5,0,0,2.5,9,0,0,995.7,1009.3
210,2021-06-14T03:29:00,0.8,南南西,1.7,南南西,19.3,97.6,0,0,2.5,9,0,0,995.7,1009.3
211,2021-06-14T03:30:00,0.8,南南西,1.8,南南西,19.2,97.4,0,0,2.5,9,0,0,995.7,1009.3
212,2021-06-14T03:31:00,0.9,南,1.8,南南西,19.2,97.3,0,0,2.5,9,0,0,995.7,1009.3
213,2021-06-14T03:32:00,0.9,南,1.8,南南西,19.2,97.4,0,0,2.5,9,0,0,995.7,1009.3
214,2021-06-14T03:33:00,0.8,南,1.8,南南西,19.2,97.5,0,0,2.5,9,0,0,995.6,1009.2
215,2021-06-14T03:34:00,0.8,南,2,東北東,19.2,97.6,0,0,2.5,9,0,0,995.5,1009.1
216,2021-06-14T03:35:00,0.8,南,2,東北東,19.2,97.5,0,0,2.5,9,0,0,995.5,1009.1
217,2021-06-14T03:36:00,0.8,南,2,東北東,19.2,97.5,0,0,2.5,9,0,0,995.5,1009.1
218,2021-06-14T03:37:00,0.8,南,2,東北東,19.2,97.5,0,0,2.5,9,0,0,995.6,1009.2
219,2021-06-14T03:38:00,0.8,南,2,東北東,19.2,97.5,0,0,2.5,9,0,0,995.5,1009.1
220,2021-06-14T03:39:00,0.8,南,2,東北東,19.3,97.5,0,0,2.5,9,0,0,995.5,1009.1
221,2021-06-14T03:40:00,0.8,南,2.4,南,19.3,97.6,0,0,2.5,9,0,0,995.5,1009.1
222,2021-06-14T03:41:00,0.8,南,2.4,南,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
223,2021-06-14T03:42:00,0.8,南,2.4,南,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
224,2021-06-14T03:43:00,0.9,南,2.4,南,19.2,97.3,0,0,2.5,9,0,0,995.5,1009.1
225,2021-06-14T03:44:00,0.8,南,2.4,南,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
226,2021-06-14T03:45:00,1,南,2.4,南,19.2,97.3,0,0,2.5,9,0,0,995.5,1009.1
227,2021-06-14T03:46:00,1,南,2.4,南,19.3,97.3,0,0,2.5,9,0,0,995.5,1009.1
228,2021-06-14T03:47:00,1,南,2.4,南,19.2,97.3,0,0,2.5,9,0,0,995.5,1009.1
229,2021-06-14T03:48:00,1,南,2.4,南,19.2,97.2,0,0,2.5,9,0,0,995.5,1009.1
230,2021-06-14T03:49:00,1.1,南,3.3,南南東,19.2,97.2,0,0,2.5,9,0,0,995.5,1009.1
231,2021-06-14T03:50:00,1.1,南,3.3,南南東,19.3,97.2,0,0,2.5,9,0,0,995.5,1009.1
232,2021-06-14T03:51:00,1.1,南,3.3,南南東,19.2,97.2,0,0,2.5,9,0,0,995.5,1009.1
233,2021-06-14T03:52:00,1.2,南,3.3,南南東,19.3,97.2,0,0,2.5,9,0,0,995.5,1009.1
234,2021-06-14T03:53:00,1.2,南,3.3,南南東,19.3,97.2,0,0,2.5,9,0,0,995.5,1009.1
235,2021-06-14T03:54:00,1.3,南,3.3,南南東,19.3,97.1,0,0,2.5,9,0,0,995.5,1009.1
236,2021-06-14T03:55:00,1.4,南,3.3,南南東,19.2,97.1,0,0,2.5,9,0,0,995.5,1009.1
237,2021-06-14T03:56:00,1.5,南南西,3.3,南南東,19.2,97.2,0,0,2.5,9,0,0,995.4,1009
238,2021-06-14T03:57:00,1.7,南南西,3.3,南南東,19.2,97.1,0,0,2.5,9,0,0,995.4,1009
239,2021-06-14T03:58:00,1.7,南南西,3.3,南南東,19.2,97.2,0,0,2.5,9,0,0,995.4,1009
240,2021-06-14T03:59:00,1.7,南南西,3,南,19.1,97.1,0,0,2.5,9,0,0,995.5,1009.1
241,2021-06-14T04:00:00,1.8,南南西,3,南,19.1,97.1,0,0,2.5,9,0,0,995.5,1009.1
242,2021-06-14T04:01:00,1.8,南南西,3,南,19.1,97.1,0,0,2.5,9,0,0,995.5,1009.1
243,2021-06-14T04:02:00,1.8,南南西,3,南,19.1,97.2,0,0,2.5,9,0,0,995.5,1009.1
244,2021-06-14T04:03:00,1.8,南南西,3,南,19.1,97.3,0,0,2.5,9,0,0,995.5,1009.1
245,2021-06-14T04:04:00,1.9,南南西,3,南,19.1,97.3,0,0,2.5,9,0,0,995.5,1009.1
246,2021-06-14T04:05:00,1.8,南南西,3,南,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
247,2021-06-14T04:06:00,1.7,南南西,2.9,南南西,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
248,2021-06-14T04:07:00,1.7,南南西,2.9,南南西,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
249,2021-06-14T04:08:00,1.5,南南西,2.9,南南西,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
250,2021-06-14T04:09:00,1.5,南南西,2.9,南南西,19.3,97.5,0,0,2.5,9,0,0,995.4,1009
251,2021-06-14T04:10:00,1.4,南南西,2.9,南南西,19.3,97.7,0,0,2.5,9,0,0,995.4,1009
252,2021-06-14T04:11:00,1.3,南南西,2.4,南,19.1,97.4,0,0,2.5,9,0,0,995.4,1009
253,2021-06-14T04:12:00,1.3,南南西,2.4,南,19.1,97.3,0,0,2.5,9,0,0,995.4,1009
254,2021-06-14T04:13:00,1.4,南南西,2.4,南,19.2,97.4,0,0,2.5,9,0,0,995.5,1009.1
255,2021-06-14T04:14:00,1.4,南南西,2.5,南南西,19.1,97.3,0,0,2.5,9,0,0,995.5,1009.1
256,2021-06-14T04:15:00,1.3,南南西,2.5,南南西,19.1,97.3,0,0,2.5,9,0,0,995.5,1009.1
257,2021-06-14T04:16:00,1.3,南南西,2.5,南南西,19.2,97.3,0,0,2.5,9,0,0,995.5,1009.1
258,2021-06-14T04:17:00,1.2,南西,2.5,南南西,19.1,97.4,0,0,2.5,9,0,0,995.6,1009.2
259,2021-06-14T04:18:00,1.2,南西,2.5,南南西,19.1,97.3,0,0,2.5,9,0,0,995.6,1009.2
260,2021-06-14T04:19:00,1.1,南西,2.5,南南西,19.2,97.4,0,0,2.5,9,0,0,995.6,1009.2
261,2021-06-14T04:20:00,1.1,南西,2.5,南南西,19.1,97.3,0,0,2.5,9,0,0,995.6,1009.2
262,2021-06-14T04:21:00,1,南西,2.5,南南西,19.1,97.3,0,0,2.5,9,0,0,995.6,1009.2
263,2021-06-14T04:22:00,0.8,南西,2.5,南南西,19.1,97.3,0,0,2.5,9,0,0,995.7,1009.3
264,2021-06-14T04:23:00,0.8,南西,2.5,南南西,19.1,97.3,0,0,2.5,9,0,0,995.7,1009.3
265,2021-06-14T04:24:00,0.7,南西,2,南西,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
266,2021-06-14T04:25:00,0.7,南西,1.8,南西,19,97.3,0,0,2.5,9,0,0,995.7,1009.3
267,2021-06-14T04:26:00,0.8,南西,2,南南西,19.1,97.3,0,0,2.5,9,0,0,995.7,1009.3
268,2021-06-14T04:27:00,0.9,南西,2,南南西,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
269,2021-06-14T04:28:00,0.9,南西,2,南南西,19.1,97.5,0,0,2.5,9,0,0,995.7,1009.3
270,2021-06-14T04:29:00,0.9,南西,2,南南西,19.2,97.7,0,0,2.5,9,0,0,995.7,1009.3
271,2021-06-14T04:30:00,1,南西,2,南南西,19.2,97.6,0,0,2.5,9,0,0,995.7,1009.3
272,2021-06-14T04:31:00,1,南西,2,南南西,19.1,97.5,0,0,2.5,9,0,0,995.7,1009.3
273,2021-06-14T04:32:00,1,南西,2,南南西,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
274,2021-06-14T04:33:00,1,南西,2,南南西,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
275,2021-06-14T04:34:00,0.9,南西,2,南南西,19.1,97.4,0,0,2.5,9,0,0,995.7,1009.3
276,2021-06-14T04:35:00,0.8,南西,2,南南西,19.2,97.4,0,0,2.5,9,0,0,995.7,1009.3
277,2021-06-14T04:36:00,0.8,南西,1.8,南西,19.3,97.5,0,0,2.5,9,0,0,995.7,1009.3
278,2021-06-14T04:37:00,0.8,南西,1.6,南南西,19.2,97.4,0,0,2.5,9,0,0,995.7,1009.3
279,2021-06-14T04:38:00,0.8,南西,1.6,南南西,19.2,97.3,0,0,2.5,9,0,0,995.8,1009.4
280,2021-06-14T04:39:00,0.8,南南西,1.6,南南西,19.2,97.3,0,0,2.5,9,0,0,995.8,1009.4
281,2021-06-14T04:40:00,0.9,南南西,1.8,南南西,19.2,97.2,0,0,2.5,9,0,0,995.8,1009.4
282,2021-06-14T04:41:00,1,南南西,1.8,南南西,19.2,97.2,0,0,2.5,9,0,0,995.8,1009.4
283,2021-06-14T04:42:00,1,南南西,1.8,南南西,19.1,97.2,0,0,2.5,9,0,0,995.8,1009.4
284,2021-06-14T04:43:00,0.9,南南西,1.8,南南西,19.2,97.1,0,0,2.5,9,0,0,995.9,1009.5
285,2021-06-14T04:44:00,1,南南西,1.8,南南西,19.1,97.1,0,0,2.5,9,0,0,995.9,1009.5
286,2021-06-14T04:45:00,1,南南西,2,南,19.1,97.1,0,0,2.5,9,0,0,995.9,1009.5
287,2021-06-14T04:46:00,1.1,南南西,2,南,19.1,97.1,0,0,2.5,9,0,0,995.9,1009.5
288,2021-06-14T04:47:00,1.2,南南西,2.6,南,19,97.1,0,0,2.5,9,0,0,995.9,1009.5
289,2021-06-14T04:48:00,1.3,南南西,2.6,南,19,97.2,0,0,2.5,9,0,0,995.8,1009.4
290,2021-06-14T04:49:00,1.3,南南西,2.6,南,19,97.2,0,0,2.5,9,0,0,995.8,1009.4
291,2021-06-14T04:50:00,1.4,南南西,2.6,南,19,97.3,0,0,2.5,9,0,0,995.8,1009.4
292,2021-06-14T04:51:00,1.4,南南西,2.6,南,19.1,97.4,0,0,2.5,9,0,0,995.8,1009.4
293,2021-06-14T04:52:00,1.4,南南西,2.6,南,19.1,97.5,0,0,2.5,9,0,0,995.8,1009.4
294,2021-06-14T04:53:00,1.4,南南西,2.6,南,19,97.5,0,0,2.5,9,0,0,995.8,1009.4
295,2021-06-14T04:54:00,1.4,南南西,2.6,南,19,97.5,0,0,2.5,9,0,0,995.7,1009.3
296,2021-06-14T04:55:00,1.4,南南西,2.6,南,19,97.5,0,0,2.5,9,0,0,995.8,1009.4
297,2021-06-14T04:56:00,1.4,南南西,2.6,南,19,97.6,0,0,2.5,9,0,0,995.8,1009.4
298,2021-06-14T04:57:00,1.4,南南西,2.6,南,19,97.7,0,0,2.5,9,0,0,995.8,1009.4
299,2021-06-14T04:58:00,1.3,南南西,2.6,南,19,97.7,0,0,2.5,9,0,0,995.8,1009.4
300,2021-06-14T04:59:00,1.2,南南西,2.3,南南西,19,97.7,0,0,2.5,9,0,0,995.8,1009.4
301,2021-06-14T05:00:00,1.2,南南西,2,南西,18.9,97.7,0,0,2.5,9,0,0,995.9,1009.5
302,2021-06-14T05:01:00,1.1,南南西,2,南西,19,97.8,0,0,2.5,9,0,0,995.9,1009.5
303,2021-06-14T05:02:00,1.2,南南西,2.6,南,18.9,97.8,0,0,2.5,9,0,0,995.9,1009.5
304,2021-06-14T05:03:00,1.4,南南西,2.6,南,19,97.8,0,0,2.5,9,0,0,995.9,1009.5
305,2021-06-14T05:04:00,1.4,南南西,2.6,南,18.9,97.8,0,0,2.5,9,0,0,995.9,1009.5
306,2021-06-14T05:05:00,1.3,南南西,2.6,南,19,97.8,0,0,2.5,9,0,0,995.9,1009.5
307,2021-06-14T05:06:00,1.3,南,2.6,南,19,97.8,0,0,2.5,9,0,0,995.9,1009.5
308,2021-06-14T05:07:00,1.3,南,2.6,南,19,97.8,0,0,2.5,9,0,0,995.9,1009.5
309,2021-06-14T05:08:00,1.4,南,2.6,南,19,97.9,0,0,2.5,9,0,0,995.9,1009.5
310,2021-06-14T05:09:00,1.5,南,3,南,19,97.9,0,0,2.5,9,0,0,995.8,1009.4
311,2021-06-14T05:10:00,1.6,南,3.1,南南西,19,97.8,0,0,2.5,9,0.01,0,995.8,1009.4
312,2021-06-14T05:11:00,1.7,南,3.3,南南西,19,97.9,0,0,2.5,9,0.01,0,995.8,1009.4
313,2021-06-14T05:12:00,1.7,南,3.3,南南西,19.1,97.9,0,0,2.5,9,0.01,0,995.8,1009.4
314,2021-06-14T05:13:00,1.6,南,3.3,南南西,19,97.9,0,0,2.5,9,0.01,0,995.8,1009.4
315,2021-06-14T05:14:00,1.6,南,3.3,南南西,19,97.9,0,0,2.5,9,0.01,0,995.8,1009.4
316,2021-06-14T05:15:00,1.6,南,3.3,南南西,19,97.8,0,0,2.5,9,0.01,0,995.9,1009.5
317,2021-06-14T05:16:00,1.7,南,3.4,南南西,19,97.8,0,0,2.5,9,0.01,0,995.9,1009.5
318,2021-06-14T05:17:00,1.8,南,3.4,南南西,19,97.8,0,0,2.5,9,0.01,0,995.9,1009.5
319,2021-06-14T05:18:00,1.8,南,3.4,南南西,18.9,97.8,0,0,2.5,9,0.01,0,995.9,1009.5
320,2021-06-14T05:19:00,1.8,南,3.4,南南西,19,97.8,0,0,2.5,9,0.01,0,995.9,1009.5
321,2021-06-14T05:20:00,1.8,南,3.8,南,19,97.8,0,0,2.5,9,0.01,0,995.9,1009.5