����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-05-15T00:00:00+09:00,0.4,�k,1,�k��,15,98.2,0,0,9.5,14.5,6.54,20,997,1010.8
2023-05-15T00:01:00+09:00,0.4,�k,1.4,�k��,15.1,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:02:00+09:00,0.4,�k,1.4,�k��,15.2,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:03:00+09:00,0.4,�k,1.4,�k��,15.1,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:04:00+09:00,0.4,�k,1.4,�k��,15.1,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:05:00+09:00,0.4,�k�k��,1.4,�k��,15.1,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:06:00+09:00,0.4,�k�k��,1.4,�k��,15,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:07:00+09:00,0.5,�k�k��,1.4,�k��,15,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:08:00+09:00,0.4,�k��,1.4,�k��,15.1,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:09:00+09:00,0.4,�k��,1.4,�k��,15,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:10:00+09:00,0.4,�k��,1.4,�k��,15,98.1,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:11:00+09:00,0.3,�k��,1.2,�k�k��,15,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:12:00+09:00,0.3,���k��,1,��,15,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:13:00+09:00,0.3,���k��,1.2,��,14.9,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:14:00+09:00,0.4,��,1.3,��,14.8,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:15:00+09:00,0.3,��,1.3,��,14.8,98,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:16:00+09:00,0.3,��,1.3,��,14.8,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:17:00+09:00,0.3,���쐼,1.3,��,14.8,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:18:00+09:00,0.3,���쐼,1.3,��,14.7,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:19:00+09:00,0.3,�쐼,1.3,��,14.8,98.1,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T00:20:00+09:00,0.4,�쐼,1.3,��,14.8,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:21:00+09:00,0.4,�쐼,1.3,��,14.8,98.1,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T00:22:00+09:00,0.4,�쐼,1.3,��,14.9,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T00:23:00+09:00,0.5,�쐼,1.3,��,14.9,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T00:24:00+09:00,0.5,���쐼,1.4,��,15,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T00:25:00+09:00,0.6,���쐼,1.5,��,15.1,98.3,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T00:26:00+09:00,0.7,��,1.5,��,15,98.3,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T00:27:00+09:00,0.9,��,2,���쐼,14.9,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:28:00+09:00,1,��,2.2,��,14.8,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:29:00+09:00,1.2,��,2.4,��,14.8,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:30:00+09:00,1.3,��,2.4,��,14.8,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:31:00+09:00,1.4,��,2.4,��,14.7,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:32:00+09:00,1.5,��,2.4,��,14.6,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:33:00+09:00,1.5,��,2.4,��,14.7,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:34:00+09:00,1.6,��,2.4,��,14.7,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:35:00+09:00,1.6,��,2.4,��,14.7,98.1,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:36:00+09:00,1.6,��,2.4,��,14.7,98.1,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:37:00+09:00,1.6,��,2.4,��,14.7,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:38:00+09:00,1.5,��,2.4,��,14.6,98.1,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:39:00+09:00,1.4,��,2.1,��,14.5,98.1,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:40:00+09:00,1.3,��,2.1,��,14.6,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:41:00+09:00,1.2,��,2,���k��,14.4,98.1,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:42:00+09:00,1.2,��,1.8,��,14.4,98.1,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:43:00+09:00,1.1,��,1.8,��,14.4,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T00:44:00+09:00,1.1,��,2,���k��,14.5,98.1,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:45:00+09:00,1.2,��,2,���k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:46:00+09:00,1.2,��,2,���k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:47:00+09:00,1.2,��,2,���k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:48:00+09:00,1.3,��,2,���k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:49:00+09:00,1.3,��,2,���k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:50:00+09:00,1.4,��,2,���k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:51:00+09:00,1.4,��,2,���k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:52:00+09:00,1.3,��,2,���k��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:53:00+09:00,1.3,��,2,���k��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:54:00+09:00,1.2,���k��,2,��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:55:00+09:00,1.2,���k��,2,��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:56:00+09:00,1.2,���k��,1.8,��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:57:00+09:00,1.1,��,1.8,��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:58:00+09:00,1.1,��,1.6,��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T00:59:00+09:00,1.1,��,1.6,��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:00:00+09:00,1.1,��,1.6,��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:01:00+09:00,1.1,��,1.6,��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:02:00+09:00,1.1,��,1.6,��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:03:00+09:00,1.1,��,1.6,��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:04:00+09:00,1.1,��,1.6,��,14.7,98.3,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T01:05:00+09:00,1.1,��,1.6,��,14.6,98.3,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T01:06:00+09:00,1.1,��,1.5,���k��,14.5,98.3,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T01:07:00+09:00,1,��,1.5,���k��,14.5,98.2,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T01:08:00+09:00,1,��,1.5,���k��,14.5,98.3,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T01:09:00+09:00,0.9,��,1.5,���k��,14.5,98.3,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T01:10:00+09:00,0.8,��,1.5,���k��,14.5,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:11:00+09:00,0.7,���k��,1.5,���k��,14.5,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:12:00+09:00,0.6,���k��,1.5,���k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:13:00+09:00,0.6,��,1.5,���k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:14:00+09:00,0.5,��,1.5,���k��,14.7,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:15:00+09:00,0.5,���k��,1.2,�k��,14.7,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:16:00+09:00,0.4,���k��,1.2,�k��,14.8,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:17:00+09:00,0.4,���k��,1.2,�k��,14.9,98.5,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:18:00+09:00,0.3,�k��,1.2,�k��,14.8,98.5,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:19:00+09:00,0.3,�k�k��,1.2,�k��,14.8,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:20:00+09:00,0.3,�k,1.2,�k��,14.9,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:21:00+09:00,0.4,�k,1.3,���k��,14.8,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:22:00+09:00,0.5,�k�k��,1.5,���k��,14.9,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:23:00+09:00,0.6,�k�k��,1.5,���k��,14.9,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:24:00+09:00,0.6,�k�k��,1.5,���k��,15,98.5,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:25:00+09:00,0.6,�k��,1.5,���k��,14.9,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:26:00+09:00,0.6,�k��,1.5,���k��,14.9,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:27:00+09:00,0.6,�k��,1.5,���k��,15,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:28:00+09:00,0.6,�k��,1.5,���k��,15,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:29:00+09:00,0.6,�k��,1.5,���k��,15,98.5,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:30:00+09:00,0.6,�k��,1.7,���k��,14.9,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:31:00+09:00,0.7,�k�k��,1.9,��,14.9,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:32:00+09:00,0.8,�k,1.9,��,14.6,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T01:33:00+09:00,0.8,�k�k��,1.9,��,14.5,98.1,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T01:34:00+09:00,0.8,�k��,1.9,��,14.5,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:35:00+09:00,0.8,���k��,1.9,��,14.6,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:36:00+09:00,0.8,���k��,1.9,��,14.8,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:37:00+09:00,0.9,���k��,1.9,��,14.7,98.4,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T01:38:00+09:00,0.9,��,1.9,��,14.8,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:39:00+09:00,1.1,��,1.9,��,14.8,98.4,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T01:40:00+09:00,1.1,��,1.9,��,14.8,98.4,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T01:41:00+09:00,1.2,��,2.3,��,14.6,98.3,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T01:42:00+09:00,1.2,��,2.3,��,14.5,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:43:00+09:00,1.3,��,2.3,��,14.5,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:44:00+09:00,1.4,��,2.3,��,14.5,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:45:00+09:00,1.5,��,2.3,��,14.4,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:46:00+09:00,1.5,��,2.3,��,14.4,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:47:00+09:00,1.6,��,2.3,��,14.4,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:48:00+09:00,1.6,��,2.3,��,14.4,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:49:00+09:00,1.6,��,2.3,��,14.5,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:50:00+09:00,1.6,��,2.3,��,14.4,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:51:00+09:00,1.6,��,2.3,��,14.4,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:52:00+09:00,1.6,��,2.8,��,14.4,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:53:00+09:00,1.7,��,2.8,��,14.4,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T01:54:00+09:00,1.7,��,2.8,��,14.3,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:55:00+09:00,1.7,��,2.8,��,14.3,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:56:00+09:00,1.7,��,2.8,��,14.3,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:57:00+09:00,1.7,��,2.8,��,14.2,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:58:00+09:00,1.7,��,2.8,��,14.3,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T01:59:00+09:00,1.7,��,2.8,��,14.4,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:00:00+09:00,1.7,��,2.8,��,14.3,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:01:00+09:00,1.7,��,2.8,��,14.4,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:02:00+09:00,1.6,��,2.7,��,14.4,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:03:00+09:00,1.5,��,2.3,��,14.3,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:04:00+09:00,1.5,��,2.2,��,14.3,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:05:00+09:00,1.5,��,2.2,��,14.4,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:06:00+09:00,1.6,��,2.4,��,14.3,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:07:00+09:00,1.6,��,2.5,��,14.2,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:08:00+09:00,1.6,��,2.5,��,14.2,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:09:00+09:00,1.6,��,2.5,��,14.3,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:10:00+09:00,1.6,��,2.5,��,14.2,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:11:00+09:00,1.6,��,2.5,��,14.3,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:12:00+09:00,1.7,��,2.5,��,14.4,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:13:00+09:00,1.7,��,2.5,��,14.3,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:14:00+09:00,1.7,��,2.5,��,14.3,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:15:00+09:00,1.6,��,2.5,��,14.2,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:16:00+09:00,1.5,��,2.5,��,14.2,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:17:00+09:00,1.5,��,2.1,���쐼,14.3,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:18:00+09:00,1.5,��,1.9,���k��,14.4,98.5,0,0,0,14.5,0,0,997,1010.8
2023-05-15T02:19:00+09:00,1.5,��,1.9,���k��,14.4,98.5,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:20:00+09:00,1.5,��,2,��,14.3,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:21:00+09:00,1.6,��,2.4,��,14.2,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:22:00+09:00,1.6,��,2.4,��,14.2,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:23:00+09:00,1.6,��,2.4,��,14.2,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:24:00+09:00,1.6,��,2.4,��,14.2,98.3,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:25:00+09:00,1.7,��,2.4,��,14.3,98.3,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:26:00+09:00,1.7,��,2.4,��,14.3,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:27:00+09:00,1.6,��,2.4,��,14.3,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:28:00+09:00,1.6,��,2.4,��,14.2,98.4,0,0,0,14.5,0,0,996.7,1010.5
2023-05-15T02:29:00+09:00,1.6,��,2.4,��,14.3,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:30:00+09:00,1.5,��,2.4,��,14.3,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:31:00+09:00,1.4,��,2.2,��,14.4,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:32:00+09:00,1.4,��,2.2,��,14.4,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:33:00+09:00,1.3,��,1.8,��,14.3,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:34:00+09:00,1.3,��,1.8,��,14.3,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:35:00+09:00,1.2,��,1.7,��,14.3,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:36:00+09:00,1.2,��,1.7,��,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:37:00+09:00,1.2,��,1.7,��,14.4,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:38:00+09:00,1.1,��,1.7,��,14.3,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:39:00+09:00,1.1,��,1.7,��,14.4,98.4,0,0,0,14.5,0,0,996.7,1010.5
2023-05-15T02:40:00+09:00,1,���k��,1.5,���k��,14.3,98.4,0,0,0,14.5,0,0,996.7,1010.5
2023-05-15T02:41:00+09:00,1,���k��,1.5,���k��,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:42:00+09:00,0.9,���k��,1.5,���k��,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:43:00+09:00,0.9,���k��,1.4,��,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:44:00+09:00,0.8,���k��,1.3,��,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:45:00+09:00,0.8,���k��,1.3,��,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:46:00+09:00,0.7,���k��,1.3,��,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:47:00+09:00,0.7,���k��,1.2,�k��,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:48:00+09:00,0.7,�k��,1.7,�k�k��,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:49:00+09:00,0.7,�k��,1.8,�k,14.4,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:50:00+09:00,0.7,�k��,2.1,�k��,14.5,98.4,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:51:00+09:00,0.8,�k��,2.2,�k��,14.5,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:52:00+09:00,0.9,�k�k��,2.2,�k��,14.5,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:53:00+09:00,0.9,�k�k��,2.2,�k��,14.6,98.5,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:54:00+09:00,1,�k,2.2,�k��,14.6,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:55:00+09:00,1,�k,2.2,�k��,14.6,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:56:00+09:00,1.1,�k�k��,2.2,�k��,14.7,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:57:00+09:00,1.1,�k�k��,2.2,�k��,14.8,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T02:58:00+09:00,1.1,�k�k��,2.2,�k��,14.7,98.5,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T02:59:00+09:00,1.1,�k�k��,2.2,�k��,14.8,98.5,0,0,0,14.5,0,0,996.8,1010.6
2023-05-15T03:00:00+09:00,1,�k�k��,2.2,�k��,14.7,98.5,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:01:00+09:00,1,�k�k��,2.2,�k��,14.8,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:02:00+09:00,0.9,�k�k��,1.7,�k�k��,14.8,98.5,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:03:00+09:00,0.9,�k,1.7,�k�k��,14.8,98.5,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:04:00+09:00,0.9,�k,2.5,�k�k��,14.7,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:05:00+09:00,0.9,�k,2.5,�k�k��,14.8,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:06:00+09:00,1,�k�k��,2.5,�k�k��,14.8,98.4,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:07:00+09:00,1.1,�k�k��,2.5,�k�k��,14.8,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:08:00+09:00,1.2,�k�k��,2.5,�k�k��,14.7,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:09:00+09:00,1.3,�k�k��,2.5,�k�k��,14.8,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:10:00+09:00,1.4,�k�k��,2.5,�k�k��,14.9,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:11:00+09:00,1.3,�k�k��,2.5,�k�k��,14.8,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:12:00+09:00,1.3,�k�k��,2.5,�k�k��,14.7,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:13:00+09:00,1.3,�k�k��,2.5,�k�k��,14.7,98.4,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:14:00+09:00,1.2,�k�k��,2.4,�k��,14.7,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:15:00+09:00,1.1,�k�k��,2.4,�k��,14.7,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:16:00+09:00,1.1,�k,2.4,�k��,14.7,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:17:00+09:00,1,�k,2.4,�k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:18:00+09:00,0.9,�k�k��,2,�k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:19:00+09:00,0.8,�k�k��,1.7,�k�k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:20:00+09:00,0.7,�k��,1.4,���k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:21:00+09:00,0.7,�k��,1.4,���k��,14.6,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:22:00+09:00,0.7,���k��,1.4,���k��,14.5,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:23:00+09:00,0.7,���k��,1.4,���k��,14.5,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:24:00+09:00,0.7,���k��,1.4,���k��,14.5,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:25:00+09:00,0.7,���k��,1.4,���k��,14.5,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:26:00+09:00,0.8,���k��,1.6,���k��,14.5,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:27:00+09:00,0.8,���k��,1.6,���k��,14.5,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:28:00+09:00,0.8,���k��,1.6,���k��,14.5,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:29:00+09:00,0.9,���k��,1.6,���k��,14.5,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:30:00+09:00,0.9,���k��,1.6,���k��,14.3,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:31:00+09:00,1,���k��,1.6,���k��,14.4,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:32:00+09:00,1,���k��,1.6,���k��,14.5,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:33:00+09:00,1,���k��,1.6,���k��,14.3,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:34:00+09:00,1.1,���k��,1.6,���k��,14.3,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:35:00+09:00,1.1,���k��,1.6,���k��,14.3,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:36:00+09:00,1.1,��,2.1,��,14.3,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:37:00+09:00,1.1,��,2.1,��,14.3,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:38:00+09:00,1.1,��,2.1,��,14.3,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:39:00+09:00,1.1,��,2.1,��,14.3,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:40:00+09:00,1.1,��,2.1,��,14.3,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T03:41:00+09:00,1.1,��,2.1,��,14.3,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:42:00+09:00,1.1,��,2.1,��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:43:00+09:00,1,��,2.1,��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:44:00+09:00,0.9,���k��,2.1,��,14.4,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:45:00+09:00,0.9,���k��,2.1,��,14.4,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:46:00+09:00,0.7,���k��,1.8,��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:47:00+09:00,0.6,���k��,1.8,��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:48:00+09:00,0.4,���k��,1.6,��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:49:00+09:00,0.4,�k��,1.3,���k��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:50:00+09:00,0.3,�k��,1.3,���k��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:51:00+09:00,0.2,�É�,0.9,�k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:52:00+09:00,0.2,�É�,0.6,�k�k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:53:00+09:00,0.2,�É�,0.7,���k��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:54:00+09:00,0.2,�É�,0.7,���k��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:55:00+09:00,0.3,�k�k��,0.8,�k,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:56:00+09:00,0.3,�k,1.1,�k�k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:57:00+09:00,0.4,�k,1.1,�k�k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:58:00+09:00,0.4,�k�k��,1.1,�k�k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T03:59:00+09:00,0.5,�k�k��,1.2,�k�k��,14.5,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:00:00+09:00,0.5,�k�k��,1.2,�k�k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:01:00+09:00,0.6,�k�k��,1.2,�k�k��,14.6,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:02:00+09:00,0.6,�k�k��,1.2,�k�k��,14.5,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:03:00+09:00,0.6,�k�k��,1.2,�k�k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:04:00+09:00,0.6,�k�k��,1.2,�k�k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:05:00+09:00,0.7,�k�k��,1.5,�k��,14.5,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:06:00+09:00,0.7,�k�k��,1.5,�k��,14.5,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:07:00+09:00,0.7,�k�k��,1.5,�k��,14.4,98.2,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:08:00+09:00,0.7,�k�k��,1.5,�k��,14.5,98.3,0,0,0,14.5,0,0,996.9,1010.7
2023-05-15T04:09:00+09:00,0.7,�k�k��,1.5,�k��,14.5,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:10:00+09:00,0.7,�k�k��,1.5,�k��,14.5,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:11:00+09:00,0.7,�k��,1.5,�k��,14.5,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:12:00+09:00,0.8,�k�k��,1.7,���k��,14.5,98.3,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:13:00+09:00,0.9,�k�k��,1.8,���k��,14.4,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:14:00+09:00,0.9,�k�k��,1.8,���k��,14.4,98.1,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:15:00+09:00,0.9,�k,1.8,���k��,14.4,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:16:00+09:00,0.9,�k�k��,1.8,���k��,14.4,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:17:00+09:00,0.9,�k�k��,1.8,���k��,14.4,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:18:00+09:00,0.9,�k��,1.8,���k��,14.4,98.2,0,0,0,14.5,0,0,997,1010.8
2023-05-15T04:19:00+09:00,1,���k��,1.8,���k��,14.4,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T04:20:00+09:00,1,���k��,1.8,���k��,14.2,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T04:21:00+09:00,1.1,��,1.8,���k��,14.3,98.1,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T04:22:00+09:00,1,��,1.8,���k��,14.3,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T04:23:00+09:00,1,��,1.4,���쐼,14.2,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T04:24:00+09:00,0.9,��,1.4,���쐼,14.2,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T04:25:00+09:00,0.8,��,1.4,���쐼,14.3,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T04:26:00+09:00,0.7,��,1.4,���쐼,14.3,98.2,0,0,0,14.5,0,0,997.1,1010.9
2023-05-15T04:27:00+09:00,0.7,��,1.4,���쐼,14.3,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:28:00+09:00,0.6,��,1.4,���쐼,14.2,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:29:00+09:00,0.6,��,1.4,���쐼,14.1,98.1,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:30:00+09:00,0.6,��,1.4,���쐼,14.3,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:31:00+09:00,0.5,��,1.1,��,14.2,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:32:00+09:00,0.5,��,1.1,��,14.3,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:33:00+09:00,0.6,��,1.1,��,14.2,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:34:00+09:00,0.6,��,1.1,��,14.2,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:35:00+09:00,0.6,��,1.1,��,14.1,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:36:00+09:00,0.6,��,1.1,��,14.2,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:37:00+09:00,0.6,��,1.1,��,14.2,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:38:00+09:00,0.7,��,1.1,��,14.2,98.2,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:39:00+09:00,0.7,��,1.1,��,14.1,98.2,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:40:00+09:00,0.6,��,1.1,��,14.1,98.1,0,0,0,14.5,0,0,997.2,1011
2023-05-15T04:41:00+09:00,0.6,��,1,��,14.1,98.2,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:42:00+09:00,0.5,��,0.9,���쐼,14.2,98.2,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:43:00+09:00,0.5,��,0.9,���쐼,14.2,98.3,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:44:00+09:00,0.5,��,0.9,���쐼,14.3,98.3,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:45:00+09:00,0.5,��,1.1,��,14.2,98.3,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:46:00+09:00,0.6,��,1.5,��,14.2,98.3,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:47:00+09:00,0.6,��,1.5,��,14.2,98.3,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:48:00+09:00,0.7,��,1.5,��,14.1,98.3,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:49:00+09:00,0.7,��,1.5,��,14.1,98.2,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:50:00+09:00,0.8,��,1.5,��,14,98.2,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:51:00+09:00,0.8,���k��,1.5,��,14,98.2,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:52:00+09:00,0.7,��,1.5,��,14,98.2,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:53:00+09:00,0.7,��,1.5,��,14.1,98.3,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:54:00+09:00,0.7,��,1.5,��,14,98.2,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:55:00+09:00,0.6,��,1.5,��,14,98.2,0,0,0,14.5,0,0,997.3,1011.1
2023-05-15T04:56:00+09:00,0.5,��,1.4,���쐼,14,98.2,0,0,0,14.5,0,0,997.3,1011.1