﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2024-01-22T00:00:00,2.2,北,4.9,北,6.7,89.9,0,0,22,27,4.99,41,1007.8,1022.1
2,2024-01-22T00:01:00,2.2,北,4.9,北,6.7,90,0,0,0,27,0,0,1007.8,1022.1
3,2024-01-22T00:02:00,2.2,北,4.9,北,6.6,89.8,0,0,0,27,0,0,1007.8,1022.1
4,2024-01-22T00:03:00,2.1,北,4.3,北北東,6.6,90.2,0,0,0,27,0,0,1007.7,1022
5,2024-01-22T00:04:00,2.2,北,4.3,北北東,6.7,90.6,0,0,0,27,0,0,1007.8,1022.1
6,2024-01-22T00:05:00,2.2,北,4.3,北北東,6.8,91,0,0,0,27,0,0,1007.9,1022.2
7,2024-01-22T00:06:00,2.2,北,4.3,北北東,6.8,90.5,0,0,0,27,0,0,1007.8,1022.1
8,2024-01-22T00:07:00,2.3,北北東,4.3,北北東,6.6,90.4,0,0,0,27,0,0,1007.8,1022.1
9,2024-01-22T00:08:00,2.4,北北東,4.3,北北東,6.6,90.7,0,0,0,27,0,0,1007.7,1022
10,2024-01-22T00:09:00,2.3,北北東,4,北,6.6,91.2,0,0,0,27,0,0,1007.7,1022
11,2024-01-22T00:10:00,2.2,北北東,3.8,北東,6.7,91.9,0,0,0,27,0,0,1007.7,1022
12,2024-01-22T00:11:00,2.3,北北東,3.8,北東,6.6,91.8,0,0,0,27,0,0,1007.6,1021.9
13,2024-01-22T00:12:00,2.4,北北東,3.8,北東,6.7,92.3,0,0,0,27,0,0,1007.6,1021.9
14,2024-01-22T00:13:00,2.4,北北東,3.8,北東,6.7,92.7,0,0,0,27,0,0,1007.5,1021.8
15,2024-01-22T00:14:00,2.4,北北東,3.8,北東,6.5,92.1,0,0,0,27,0,0,1007.5,1021.8
16,2024-01-22T00:15:00,2.3,北北東,3.6,北北東,6.5,91.7,0,0,0,27,0,0,1007.5,1021.8
17,2024-01-22T00:16:00,2.3,北北東,3.6,北北東,6.5,92,0,0,0,27,0,0,1007.5,1021.8
18,2024-01-22T00:17:00,2.3,北北東,3.6,北北東,6.6,92,0,0,0,27,0,0,1007.5,1021.8
19,2024-01-22T00:18:00,2.3,北北東,3.6,北北東,6.5,92.2,0,0,0,27,0,0,1007.5,1021.8
20,2024-01-22T00:19:00,2.3,北北東,3.6,北北東,6.6,92.4,0,0,0,27,0,0,1007.5,1021.8
21,2024-01-22T00:20:00,2.2,北北東,3.6,北北東,6.6,92.8,0,0,0,27,0,0,1007.5,1021.8
22,2024-01-22T00:21:00,2.2,北北東,3.6,北北東,6.6,92.8,0,0,0,27,0,0,1007.5,1021.8
23,2024-01-22T00:22:00,2.1,北北東,3.4,北北東,6.5,92.7,0,0,0,27,0,0,1007.5,1021.8
24,2024-01-22T00:23:00,2.1,北北東,3.4,北北東,6.4,92.9,0,0,0,27,0,0,1007.5,1021.9
25,2024-01-22T00:24:00,2,北北東,3,北北東,6.5,92.9,0,0,0,27,0,0,1007.6,1021.9
26,2024-01-22T00:25:00,1.9,北北東,3,北北東,6.5,93.6,0,0,0,27,0,0,1007.5,1021.8
27,2024-01-22T00:26:00,1.9,北北東,3,北北東,6.6,93.8,0,0,0,27,0,0,1007.5,1021.8
28,2024-01-22T00:27:00,1.9,北北東,3,北北東,6.6,93.8,0,0,0,27,0,0,1007.5,1021.8
29,2024-01-22T00:28:00,1.8,北北東,3,北北東,6.6,93.7,0,0,0,27,0,0,1007.5,1021.8
30,2024-01-22T00:29:00,1.8,北北東,3,北北東,6.6,93.6,0,0,0,27,0,0,1007.4,1021.7
31,2024-01-22T00:30:00,1.9,北北東,3,北北東,6.5,93.2,0,0,0,27,0,0,1007.4,1021.7
32,2024-01-22T00:31:00,1.9,北北東,3.1,北北東,6.6,93.4,0,0,0,27,0,0,1007.4,1021.7
33,2024-01-22T00:32:00,1.9,北北東,3.1,北北東,6.6,92.8,0,0,0,27,0,0,1007.3,1021.6
34,2024-01-22T00:33:00,2,北北東,3.1,北北東,6.6,92.5,0,0,0,27,0,0,1007.4,1021.7
35,2024-01-22T00:34:00,2,北北東,3.1,北北東,6.6,92,0,0,0,27,0,0,1007.4,1021.7
36,2024-01-22T00:35:00,2.1,北北東,3.1,北北東,6.6,91.9,0,0,0,27,0,0,1007.3,1021.6
37,2024-01-22T00:36:00,2.1,北北東,3.4,北東,6.5,91.8,0,0,0,27,0,0,1007.3,1021.6
38,2024-01-22T00:37:00,2.2,北北東,3.4,北東,6.7,92,0,0,0,27,0,0,1007.2,1021.5
39,2024-01-22T00:38:00,2.2,北北東,3.4,北東,6.6,91.4,0,0,0,27,0,0,1007.3,1021.6
40,2024-01-22T00:39:00,2.2,北北東,3.4,北東,6.5,91.5,0,0,0,27,0,0,1007.3,1021.6
41,2024-01-22T00:40:00,2.1,北北東,3.4,北東,6.6,92,0,0,0,27,0,0,1007.3,1021.6
42,2024-01-22T00:41:00,2,北北東,3.4,北東,6.6,91.8,0,0,0,27,0,0,1007.3,1021.6
43,2024-01-22T00:42:00,2,北北東,3.4,北東,6.6,91.5,0,0,0,27,0,0,1007.3,1021.6
44,2024-01-22T00:43:00,2,北北東,3.4,北東,6.6,91.5,0,0,0,27,0,0,1007.3,1021.6
45,2024-01-22T00:44:00,2,北北東,3.4,北東,6.7,91.6,0,0,0,27,0,0,1007.3,1021.6
46,2024-01-22T00:45:00,1.9,北北東,3.4,北東,6.6,91.2,0,0,0,27,0,0,1007.4,1021.7
47,2024-01-22T00:46:00,1.8,北北東,3,北北東,6.6,90.3,0,0,0,27,0,0,1007.4,1021.7
48,2024-01-22T00:47:00,1.8,北,3.6,北,6.6,90.2,0,0,0,27,0,0,1007.4,1021.7
49,2024-01-22T00:48:00,1.8,北,3.6,北,6.6,89.3,0,0,0,27,0,0,1007.4,1021.7
50,2024-01-22T00:49:00,1.8,北,3.6,北,6.6,89.2,0,0,0,27,0,0,1007.4,1021.7
51,2024-01-22T00:50:00,1.8,北,3.6,北,6.6,89.2,0,0,0,27,0,0,1007.4,1021.7
52,2024-01-22T00:51:00,1.9,北,3.6,北,6.6,88.9,0,0,0,27,0,0,1007.4,1021.7
53,2024-01-22T00:52:00,1.9,北,3.9,北北東,6.7,89.5,0,0,0,27,0,0,1007.4,1021.7
54,2024-01-22T00:53:00,2,北,3.9,北北東,6.8,89.3,0,0,0,27,0,0,1007.4,1021.7
55,2024-01-22T00:54:00,2,北,3.9,北北東,6.8,89.4,0,0,0,27,0,0,1007.4,1021.7
56,2024-01-22T00:55:00,2.1,北,3.9,北北東,6.8,89.2,0,0,0,27,0,0,1007.3,1021.6
57,2024-01-22T00:56:00,2.1,北,3.9,北北東,6.7,89.5,0,0,0,27,0,0,1007.4,1021.7
58,2024-01-22T00:57:00,2,北,3.9,北北東,6.7,88.4,0,0,0,27,0,0,1007.3,1021.6
59,2024-01-22T00:58:00,1.9,北,3.9,北北東,6.7,88,0,0,0,27,0,0,1007.4,1021.7
60,2024-01-22T00:59:00,1.9,北,3.9,北北東,6.7,87.9,0,0,0,27,0,0,1007.3,1021.6
61,2024-01-22T01:00:00,1.9,北,3.9,北北東,6.7,88.3,0,0,0,27,0,0,1007.2,1021.5
62,2024-01-22T01:01:00,1.8,北,3.9,北北東,6.7,88,0,0,0,27,0,0,1007.3,1021.6
63,2024-01-22T01:02:00,1.7,北,3.4,北北東,6.7,88,0,0,0,27,0,0,1007.2,1021.5
64,2024-01-22T01:03:00,1.6,北,3.4,北北東,6.7,88,0,0,0,27,0,0,1007.3,1021.6
65,2024-01-22T01:04:00,1.5,北,3.4,北北東,6.7,88,0,0,0,27,0,0,1007.3,1021.6
66,2024-01-22T01:05:00,1.4,北,3.4,北北東,6.7,88.2,0,0,0,27,0,0,1007.3,1021.6
67,2024-01-22T01:06:00,1.4,北,3.2,北北東,6.7,88.6,0,0,0,27,0,0,1007.2,1021.5
68,2024-01-22T01:07:00,1.4,北,3.2,北北東,6.7,88.9,0,0,0,27,0,0,1007.2,1021.5
69,2024-01-22T01:08:00,1.4,北,3.2,北北東,6.6,89.2,0,0,0,27,0,0,1007.1,1021.4
70,2024-01-22T01:09:00,1.4,北,3.1,北,6.7,89.3,0,0,0,27,0,0,1007.2,1021.5
71,2024-01-22T01:10:00,1.4,北,3,北北東,6.6,89,0,0,0,27,0,0,1007.2,1021.5
72,2024-01-22T01:11:00,1.3,北,3,北北東,6.7,88.6,0,0,0,27,0,0,1007.1,1021.4
73,2024-01-22T01:12:00,1.2,北,3,北北東,6.7,88.5,0,0,0,27,0,0,1007.1,1021.4
74,2024-01-22T01:13:00,1.3,北,3,北北東,6.7,88.5,0,0,0,27,0,0,1007,1021.3
75,2024-01-22T01:14:00,1.3,北,3,北北東,6.7,88.4,0,0,0,27,0,0,1007.1,1021.4
76,2024-01-22T01:15:00,1.2,北,3,北北東,6.7,88.7,0,0,0,27,0,0,1007,1021.3
77,2024-01-22T01:16:00,1.2,北,3,北北東,6.7,88.5,0,0,0,27,0,0,1007.1,1021.4
78,2024-01-22T01:17:00,1.2,北,3,北北東,6.6,88.7,0,0,0,27,0,0,1007.1,1021.4
79,2024-01-22T01:18:00,1.2,北北西,3,北北東,6.7,88.4,0,0,0,27,0,0,1007,1021.3
80,2024-01-22T01:19:00,1.2,北北西,2.8,北,6.6,88.1,0,0,0,27,0,0,1007,1021.3
81,2024-01-22T01:20:00,1.2,北北西,2.8,北,6.7,87.8,0,0,0,27,0,0,1007,1021.3
82,2024-01-22T01:21:00,1.2,北北西,2.8,北,6.6,87.9,0,0,0,27,0,0,1007,1021.3
83,2024-01-22T01:22:00,1.2,北北西,2.8,北,6.6,87.7,0,0,0,27,0,0,1006.9,1021.2
84,2024-01-22T01:23:00,1.2,北北西,2.8,北,6.6,87.6,0,0,0,27,0,0,1006.9,1021.2
85,2024-01-22T01:24:00,1.3,北北西,2.8,北,6.6,87.7,0,0,0,27,0,0,1006.8,1021.1
86,2024-01-22T01:25:00,1.3,北北西,2.8,北,6.6,87.7,0,0,0,27,0,0,1006.9,1021.2
87,2024-01-22T01:26:00,1.2,北北西,2.8,北,6.6,87.7,0,0,0,27,0,0,1006.9,1021.2
88,2024-01-22T01:27:00,1.2,北北西,2.6,北,6.6,87.7,0,0,0,27,0,0,1006.9,1021.2
89,2024-01-22T01:28:00,1.2,北北西,2.6,北,6.5,87.8,0,0,0,27,0,0,1007,1021.3
90,2024-01-22T01:29:00,1.1,北北西,2.6,北,6.6,88.2,0,0,0,27,0,0,1006.9,1021.2
91,2024-01-22T01:30:00,1.1,北北西,2.6,北,6.6,87.8,0,0,0,27,0,0,1006.9,1021.2
92,2024-01-22T01:31:00,1.1,北北西,2.6,北,6.6,87.8,0,0,0,27,0,0,1006.9,1021.2
93,2024-01-22T01:32:00,1.1,北北西,2.6,北,6.5,88.2,0,0,0,27,0,0,1006.9,1021.2
94,2024-01-22T01:33:00,1,北北西,2.4,北北西,6.5,88.8,0,0,0,27,0,0,1006.9,1021.2
95,2024-01-22T01:34:00,0.9,北北西,2.2,北,6.6,88.7,0,0,0,27,0,0,1006.9,1021.2
96,2024-01-22T01:35:00,0.9,北北西,1.9,北北東,6.6,88.5,0,0,0,27,0,0,1006.8,1021.1
97,2024-01-22T01:36:00,0.9,北北西,1.9,北北東,6.5,88.4,0,0,0,27,0,0,1006.8,1021.1
98,2024-01-22T01:37:00,0.9,北北西,1.9,北北東,6.5,88.4,0,0,0,27,0,0,1006.8,1021.1
99,2024-01-22T01:38:00,0.9,北北西,1.9,北北東,6.5,88.6,0,0,0,27,0,0,1006.9,1021.2
100,2024-01-22T01:39:00,0.9,北北西,1.9,北北東,6.5,89,0,0,0,27,0,0,1006.9,1021.2
101,2024-01-22T01:40:00,0.9,北北西,1.9,北北東,6.5,89,0,0,0,27,0,0,1006.8,1021.1
102,2024-01-22T01:41:00,0.9,北北西,1.9,北北東,6.5,88.8,0,0,0,27,0,0,1006.8,1021.1
103,2024-01-22T01:42:00,0.9,北北西,1.9,北,6.5,89.2,0,0,0,27,0,0,1006.8,1021.1
104,2024-01-22T01:43:00,0.9,北,1.9,北,6.5,89.5,0,0,0,27,0,0,1006.8,1021.1
105,2024-01-22T01:44:00,1,北,1.9,北,6.4,89.7,0,0,0,27,0,0,1006.9,1021.2
106,2024-01-22T01:45:00,1,北,1.9,北,6.5,89.8,0,0,0,27,0,0,1006.9,1021.2
107,2024-01-22T01:46:00,0.9,北,1.9,北,6.4,89.7,0,0,0,27,0,0,1006.9,1021.2
108,2024-01-22T01:47:00,0.9,北,1.9,北,6.4,89.5,0,0,0,27,0,0,1006.9,1021.2
109,2024-01-22T01:48:00,0.9,北,1.9,北,6.3,89.5,0,0,0,27,0,0,1006.9,1021.3
110,2024-01-22T01:49:00,0.9,北,1.8,北北東,6.3,89.6,0,0,0,27,0,0,1007,1021.4
111,2024-01-22T01:50:00,0.9,北,1.8,北北東,6.2,89.7,0,0,0,27,0,0,1007,1021.4
112,2024-01-22T01:51:00,0.9,北北西,1.8,北北東,6.3,89.9,0,0,0,27,0,0,1007,1021.4
113,2024-01-22T01:52:00,0.8,北北西,1.8,北北東,6.3,90,0,0,0,27,0,0,1007,1021.4
114,2024-01-22T01:53:00,0.8,北北西,1.5,北,6.3,90.3,0,0,0,27,0,0,1006.9,1021.3
115,2024-01-22T01:54:00,0.7,北北西,1.3,北西,6.4,90.3,0,0,0,27,0,0,1006.9,1021.2
116,2024-01-22T01:55:00,0.9,北北西,2.6,北,6.3,90.3,0,0,0,27,0,0,1006.8,1021.1
117,2024-01-22T01:56:00,0.9,北北西,2.6,北,6.5,90.3,0,0,0,27,0,0,1006.8,1021.1
118,2024-01-22T01:57:00,1,北,2.6,北,6.4,89.9,0,0,0,27,0,0,1006.9,1021.2
119,2024-01-22T01:58:00,1,北,2.6,北,6.5,89.9,0,0,0,27,0,0,1006.8,1021.1
120,2024-01-22T01:59:00,1,北,2.6,北,6.5,90.1,0,0,0,27,0,0,1006.9,1021.2
121,2024-01-22T02:00:00,1,北,2.6,北,6.5,89.7,0,0,0,27,0,0,1006.9,1021.2
122,2024-01-22T02:01:00,1,北,2.6,北,6.5,89.5,0,0,0,27,0,0,1007,1021.3
123,2024-01-22T02:02:00,1,北,2.6,北,6.4,89.2,0,0,0,27,0,0,1007,1021.3
124,2024-01-22T02:03:00,1,北,2.6,北,6.5,89.5,0,0,0,27,0,0,1006.9,1021.2
125,2024-01-22T02:04:00,1,北,2.6,北,6.4,89.1,0,0,0,27,0,0,1006.9,1021.2
126,2024-01-22T02:05:00,0.9,北,2.6,北北東,6.4,89.5,0,0,0,27,0,0,1006.9,1021.2
127,2024-01-22T02:06:00,1,北,2.6,北北東,6.4,89.7,0,0,0,27,0,0,1006.9,1021.2
128,2024-01-22T02:07:00,0.9,北,2.2,北北東,6.3,90,0,0,0,27,0,0,1006.9,1021.3
129,2024-01-22T02:08:00,0.8,北,1.6,北,6.3,90.3,0,0,0,27,0,0,1007,1021.4
130,2024-01-22T02:09:00,0.9,北,1.6,北,6.2,90.6,0,0,0,27,0,0,1007,1021.4
131,2024-01-22T02:10:00,0.9,北北東,1.6,北,6.2,91,0,0,0,27,0,0,1006.9,1021.3
132,2024-01-22T02:11:00,1,北北東,2,北北東,6.2,91.5,0,0,0,27,0,0,1006.9,1021.3
133,2024-01-22T02:12:00,1.1,北北東,2,北北東,6.2,91.7,0,0,0,27,0,0,1006.9,1021.3
134,2024-01-22T02:13:00,1.2,北北東,2.1,北,6.1,91.5,0,0,0,27,0,0,1006.9,1021.3
135,2024-01-22T02:14:00,1.2,北北東,2.1,北,6.2,91.7,0,0,0,27,0,0,1006.9,1021.3
136,2024-01-22T02:15:00,1.3,北北東,2.6,北東,6.2,92,0,0,0,27,0,0,1006.9,1021.3
137,2024-01-22T02:16:00,1.4,北北東,2.6,北東,6.3,92.3,0,0,0,27,0,0,1006.9,1021.3
138,2024-01-22T02:17:00,1.5,北北東,2.6,北東,6.2,91.9,0,0,0,27,0,0,1006.9,1021.3
139,2024-01-22T02:18:00,1.5,北北東,2.6,北東,6.2,92.1,0,0,0,27,0,0,1006.9,1021.3
140,2024-01-22T02:19:00,1.6,北北東,2.6,北東,6.3,92.1,0,0,0,27,0,0,1006.9,1021.3
141,2024-01-22T02:20:00,1.7,北北東,2.6,北東,6.2,92.2,0,0,0,27,0,0,1006.9,1021.3
142,2024-01-22T02:21:00,1.7,北北東,2.6,北東,6.3,92.2,0,0,0,27,0,0,1006.8,1021.1
143,2024-01-22T02:22:00,1.7,北北東,2.8,北北東,6.4,92.3,0,0,0,27,0,0,1006.9,1021.2
144,2024-01-22T02:23:00,1.8,北北東,3.4,北北東,6.3,91.9,0,0,0,27,0,0,1006.9,1021.3
145,2024-01-22T02:24:00,1.9,北北東,3.4,北北東,6.3,91.8,0,0,0,27,0,0,1006.9,1021.3
146,2024-01-22T02:25:00,1.9,北北東,3.4,北北東,6.4,91.8,0,0,0,27,0,0,1006.8,1021.1
147,2024-01-22T02:26:00,2,北北東,3.4,北北東,6.4,91.4,0,0,0,27,0,0,1006.9,1021.2
148,2024-01-22T02:27:00,2,北北東,3.4,北北東,6.3,90.7,0,0,0,27,0,0,1006.8,1021.1
149,2024-01-22T02:28:00,2,北北東,3.4,北北東,6.4,91.1,0,0,0,27,0,0,1006.8,1021.1
150,2024-01-22T02:29:00,2.1,北北東,3.4,北北東,6.3,90.7,0,0,0,27,0,0,1006.9,1021.3
151,2024-01-22T02:30:00,2.1,北北東,3.4,北北東,6.3,90.8,0,0,0,27,0,0,1006.8,1021.1
152,2024-01-22T02:31:00,2,北北東,3.4,北北東,6.3,90.9,0,0,0,27,0,0,1006.8,1021.1
153,2024-01-22T02:32:00,2,北北東,3.4,北北東,6.3,91.3,0,0,0,27,0,0,1006.8,1021.1
154,2024-01-22T02:33:00,1.9,北北東,3.2,北北東,6.2,91.4,0,0,0,27,0,0,1006.7,1021.1
155,2024-01-22T02:34:00,1.8,北北東,3.2,北北東,6.2,91.7,0,0,0,27,0,0,1006.8,1021.2
156,2024-01-22T02:35:00,1.8,北北東,3.1,北北東,6.3,92,0,0,0,27,0,0,1006.8,1021.1
157,2024-01-22T02:36:00,1.6,北北東,3.1,北北東,6.2,91.9,0,0,0,27,0,0,1006.8,1021.2
158,2024-01-22T02:37:00,1.6,北北東,3.1,北北東,6.4,92.3,0,0,0,27,0,0,1006.8,1021.1
159,2024-01-22T02:38:00,1.5,北北東,2.8,北,6.3,92.1,0,0,0,27,0,0,1006.8,1021.1
160,2024-01-22T02:39:00,1.3,北北東,2.2,北,6.3,91.5,0,0,0,27,0,0,1006.8,1021.1
161,2024-01-22T02:40:00,1.3,北北東,2,北東,6.2,91.4,0,0,0,27,0,0,1006.9,1021.3
162,2024-01-22T02:41:00,1.2,北北東,2,北東,6.2,91.7,0,0,0,27,0,0,1006.8,1021.2
163,2024-01-22T02:42:00,1.2,北北東,2,北東,6.2,91.6,0,0,0,27,0,0,1006.9,1021.3
164,2024-01-22T02:43:00,1.1,北北東,1.8,北東,6.2,91.8,0,0,0,27,0,0,1006.8,1021.2
165,2024-01-22T02:44:00,1.1,北北東,2.2,北東,6.2,92,0,0,0,27,0,0,1006.8,1021.2
166,2024-01-22T02:45:00,1.1,北東,2.2,北東,6.3,92.6,0,0,0,27,0,0,1006.8,1021.1
167,2024-01-22T02:46:00,1.2,北東,2.2,北東,6.3,92,0,0,0,27,0,0,1006.9,1021.3
168,2024-01-22T02:47:00,1.3,北東,2.2,北東,6.3,92,0,0,0,27,0,0,1006.9,1021.3
169,2024-01-22T02:48:00,1.2,北東,2.2,北東,6.3,91.4,0,0,0,27,0,0,1006.9,1021.3
170,2024-01-22T02:49:00,1.2,北東,2.2,北東,6.3,91.5,0,0,0,27,0,0,1006.9,1021.3
171,2024-01-22T02:50:00,1.2,北東,2.2,北東,6.4,91.5,0,0,0,27,0,0,1006.9,1021.2
172,2024-01-22T02:51:00,1.3,北東,2.2,北東,6.3,90.9,0,0,0,27,0,0,1006.9,1021.3
173,2024-01-22T02:52:00,1.3,北東,2.2,北東,6.3,91.2,0,0,0,27,0,0,1006.9,1021.3
174,2024-01-22T02:53:00,1.3,北東,2.2,北東,6.3,90.9,0,0,0,27,0,0,1007,1021.4
175,2024-01-22T02:54:00,1.3,北東,2.2,北東,6.4,90.9,0,0,0,27,0,0,1006.9,1021.2
176,2024-01-22T02:55:00,1.3,北東,2.2,北東,6.4,90.8,0,0,0,27,0,0,1006.9,1021.2
177,2024-01-22T02:56:00,1.2,北東,2.2,北北東,6.4,90.5,0,0,0,27,0,0,1006.9,1021.2
178,2024-01-22T02:57:00,1.3,北東,2.4,北東,6.4,90.3,0,0,0,27,0,0,1006.9,1021.2
179,2024-01-22T02:58:00,1.3,北東,2.4,北東,6.4,90.8,0,0,0,27,0,0,1006.9,1021.2
180,2024-01-22T02:59:00,1.4,北東,2.4,北東,6.4,90.2,0,0,0,27,0,0,1006.9,1021.2
181,2024-01-22T03:00:00,1.4,北東,2.4,北東,6.3,90,0,0,0,27,0,0,1006.8,1021.1
182,2024-01-22T03:01:00,1.4,北東,2.4,北東,6.4,90.1,0,0,0,27,0,0,1006.9,1021.2
183,2024-01-22T03:02:00,1.4,北東,2.4,北東,6.4,90.1,0,0,0,27,0,0,1006.8,1021.1
184,2024-01-22T03:03:00,1.4,北東,2.4,北東,6.3,90.3,0,0,0,27,0,0,1006.9,1021.3
185,2024-01-22T03:04:00,1.4,北東,2.4,北東,6.4,90.4,0,0,0,27,0,0,1006.8,1021.1
186,2024-01-22T03:05:00,1.3,北東,2.4,北東,6.3,89.8,0,0,0,27,0,0,1006.8,1021.1
187,2024-01-22T03:06:00,1.3,北東,2.4,北東,6.4,90.1,0,0,0,27,0,0,1006.8,1021.1
188,2024-01-22T03:07:00,1.3,北東,2.1,北東,6.4,90.1,0,0,0,27,0,0,1006.7,1021
189,2024-01-22T03:08:00,1.2,北東,1.9,北東,6.4,89.9,0,0,0,27,0,0,1006.7,1021
190,2024-01-22T03:09:00,1.3,北東,1.9,北東,6.4,89.9,0,0,0,27,0,0,1006.7,1021
191,2024-01-22T03:10:00,1.2,北東,1.9,北東,6.4,89.5,0,0,0,27,0,0,1006.7,1021
192,2024-01-22T03:11:00,1.3,北東,1.9,北東,6.4,89.6,0,0,0,27,0,0,1006.6,1020.9
193,2024-01-22T03:12:00,1.3,北東,1.9,北東,6.4,89.4,0,0,0,27,0,0,1006.6,1020.9
194,2024-01-22T03:13:00,1.3,北東,1.9,北東,6.5,89.4,0,0,0,27,0,0,1006.5,1020.8
195,2024-01-22T03:14:00,1.2,北東,1.9,北東,6.4,89.1,0,0,0,27,0,0,1006.5,1020.8
196,2024-01-22T03:15:00,1.2,北東,1.9,北東,6.5,88.7,0,0,0,27,0,0,1006.4,1020.7
197,2024-01-22T03:16:00,1.1,北東,1.9,北東,6.5,88.7,0,0,0,27,0,0,1006.4,1020.7
198,2024-01-22T03:17:00,1,北東,1.9,北東,6.4,88.7,0,0,0,27,0,0,1006.4,1020.7
199,2024-01-22T03:18:00,0.9,北東,1.9,北東,6.4,89.1,0,0,0,27,0,0,1006.4,1020.7
200,2024-01-22T03:19:00,0.8,北東,1.8,北東,6.5,89.1,0,0,0,27,0,0,1006.5,1020.8
201,2024-01-22T03:20:00,0.8,北北東,1.8,北東,6.4,89.1,0,0,0,27,0,0,1006.4,1020.7
202,2024-01-22T03:21:00,0.7,北北東,1.6,北東,6.4,89.4,0,0,0,27,0,0,1006.4,1020.7
203,2024-01-22T03:22:00,0.7,北北東,1.6,北東,6.4,89.3,0,0,0,27,0,0,1006.4,1020.7
204,2024-01-22T03:23:00,0.7,北北東,1.3,北,6.4,89.1,0,0,0,27,0,0,1006.4,1020.7
205,2024-01-22T03:24:00,0.6,北,1.3,北,6.4,89.3,0,0,0,27,0,0,1006.4,1020.7
206,2024-01-22T03:25:00,0.6,北,1.3,北,6.4,88.8,0,0,0,27,0,0,1006.4,1020.7
207,2024-01-22T03:26:00,0.7,北,1.7,北西,6.4,88.6,0,0,0,27,0,0,1006.4,1020.7
208,2024-01-22T03:27:00,0.8,北北西,1.9,北西,6.4,88.5,0,0,0,27,0,0,1006.4,1020.7
209,2024-01-22T03:28:00,0.9,北北西,1.9,北西,6.4,88.5,0,0,0,27,0,0,1006.3,1020.6
210,2024-01-22T03:29:00,1,北北西,2.1,北西,6.4,88.6,0,0,0,27,0,0,1006.2,1020.5
211,2024-01-22T03:30:00,1.1,北北西,2.1,北西,6.3,88.9,0,0,0,27,0,0,1006.3,1020.6
212,2024-01-22T03:31:00,1.2,北北西,2.1,北西,6.4,89.1,0,0,0,27,0,0,1006.3,1020.6
213,2024-01-22T03:32:00,1.2,北北西,2.1,北西,6.3,89.4,0,0,0,27,0,0,1006.3,1020.6
214,2024-01-22T03:33:00,1.3,北北西,2.1,北西,6.3,89.5,0,0,0,27,0,0,1006.3,1020.6
215,2024-01-22T03:34:00,1.3,北北西,2.1,北西,6.3,90,0,0,0,27,0,0,1006.3,1020.6
216,2024-01-22T03:35:00,1.4,北北西,2.2,北東,6.3,90.4,0,0,0,27,0,0,1006.3,1020.6
217,2024-01-22T03:36:00,1.5,北北西,2.5,北東,6.4,90.5,0,0,0,27,0,0,1006.3,1020.6
218,2024-01-22T03:37:00,1.6,北,2.5,北東,6.4,90.3,0,0,0,27,0,0,1006.4,1020.7
219,2024-01-22T03:38:00,1.6,北,2.5,北東,6.3,89.6,0,0,0,27,0,0,1006.4,1020.7
220,2024-01-22T03:39:00,1.6,北,2.5,北東,6.3,90.1,0,0,0,27,0,0,1006.4,1020.7
221,2024-01-22T03:40:00,1.6,北北東,2.7,北北東,6.2,90.5,0,0,0,27,0,0,1006.4,1020.7
222,2024-01-22T03:41:00,1.6,北北東,2.7,北北東,6.4,91.2,0,0,0,27,0,0,1006.4,1020.7
223,2024-01-22T03:42:00,1.6,北北東,2.7,北北東,6.4,91.3,0,0,0,27,0,0,1006.3,1020.6
224,2024-01-22T03:43:00,1.7,北北東,2.7,北北東,6.4,91.5,0,0,0,27,0,0,1006.3,1020.6
225,2024-01-22T03:44:00,1.8,北北東,2.7,北北東,6.3,91.4,0,0,0,27,0,0,1006.3,1020.6
226,2024-01-22T03:45:00,1.8,北北東,2.7,北北東,6.3,91.6,0,0,0,27,0,0,1006.4,1020.7
227,2024-01-22T03:46:00,1.8,北北東,2.7,北北東,6.4,91.6,0,0,0,27,0,0,1006.3,1020.6
228,2024-01-22T03:47:00,1.8,北北東,2.7,北北東,6.3,91.2,0,0,0,27,0,0,1006.3,1020.6
229,2024-01-22T03:48:00,1.8,北北東,2.7,北北東,6.3,91.3,0,0,0,27,0,0,1006.4,1020.7
230,2024-01-22T03:49:00,1.8,北北東,2.7,北北東,6.4,91.8,0,0,0,27,0,0,1006.4,1020.7
231,2024-01-22T03:50:00,1.8,北東,2.7,北北東,6.3,91.6,0,0,0,27,0,0,1006.4,1020.7
232,2024-01-22T03:51:00,1.8,北東,2.7,北北東,6.2,91.7,0,0,0,27,0,0,1006.5,1020.8
233,2024-01-22T03:52:00,1.8,北東,2.7,北北東,6.3,91.6,0,0,0,27,0,0,1006.5,1020.8
234,2024-01-22T03:53:00,1.7,北東,2.7,北北東,6.2,91.5,0,0,0,27,0,0,1006.5,1020.8
235,2024-01-22T03:54:00,1.6,北東,2.7,北北東,6.2,91.6,0,0,0,27,0,0,1006.6,1021
236,2024-01-22T03:55:00,1.6,北東,2.6,北東,6.1,91.2,0,0,0,27,0,0,1006.6,1021
237,2024-01-22T03:56:00,1.5,北東,2.5,北東,6.1,91.6,0,0,0,27,0,0,1006.6,1021
238,2024-01-22T03:57:00,1.5,北東,2.5,北東,6.2,92,0,0,0,27,0,0,1006.6,1021
239,2024-01-22T03:58:00,1.5,北東,2.5,北東,6.2,91.8,0,0,0,27,0,0,1006.6,1021
240,2024-01-22T03:59:00,1.5,北東,2.6,東北東,6.3,92.1,0,0,0,27,0,0,1006.7,1021
241,2024-01-22T04:00:00,1.5,北東,2.6,東北東,6.2,91.8,0,0,0,27,0,0,1006.7,1021.1
242,2024-01-22T04:01:00,1.5,北東,2.6,東北東,6.3,91.8,0,0,0,27,0,0,1006.8,1021.1
243,2024-01-22T04:02:00,1.4,東北東,2.6,東北東,6.2,91.3,0,0,0,27,0,0,1006.8,1021.2
244,2024-01-22T04:03:00,1.4,東北東,2.6,東北東,6.2,91.2,0,0,0,27,0,0,1006.8,1021.2
245,2024-01-22T04:04:00,1.3,東北東,2.6,東北東,6.1,91.7,0,0,0,27,0,0,1006.8,1021.2
246,2024-01-22T04:05:00,1.3,東北東,2.6,東北東,6.1,91.8,0,0,0,27,0,0,1006.8,1021.2
247,2024-01-22T04:06:00,1.3,東北東,2.6,東北東,6.1,92.2,0,0,0,27,0,0,1006.9,1021.3
248,2024-01-22T04:07:00,1.2,東北東,2.6,東北東,6.2,92.3,0,0,0,27,0,0,1006.8,1021.2
249,2024-01-22T04:08:00,1.1,東北東,2.6,東北東,6.1,92.3,0,0,0,27,0,0,1006.8,1021.2
250,2024-01-22T04:09:00,0.9,東北東,2.4,東北東,6.1,91.8,0,0,0,27,0,0,1006.8,1021.2
251,2024-01-22T04:10:00,0.8,東北東,1.9,北東,6.1,91.5,0,0,0,27,0,0,1006.8,1021.2
252,2024-01-22T04:11:00,0.8,東北東,1.9,北東,6.2,91.9,0,0,0,27,0,0,1006.8,1021.2
253,2024-01-22T04:12:00,0.8,東北東,1.9,北東,6.3,92.4,0,0,0,27,0,0,1006.9,1021.3
254,2024-01-22T04:13:00,0.8,東北東,1.9,北東,6.2,92.3,0,0,0,27,0,0,1006.8,1021.2
255,2024-01-22T04:14:00,0.8,東北東,1.9,北東,6.2,91.5,0,0,0,27,0,0,1006.8,1021.2
256,2024-01-22T04:15:00,0.8,東北東,1.8,東北東,6.2,91.5,0,0,0,27,0,0,1006.8,1021.2
257,2024-01-22T04:16:00,0.7,東北東,1.8,東北東,6.3,91.8,0,0,0,27,0,0,1006.8,1021.1
258,2024-01-22T04:17:00,0.7,東北東,1.8,東北東,6.2,91.9,0,0,0,27,0,0,1006.9,1021.3
259,2024-01-22T04:18:00,0.8,北東,1.8,東北東,6.2,91.4,0,0,0,27,0,0,1006.9,1021.3
260,2024-01-22T04:19:00,1,北東,2.4,北東,6.1,91.2,0,0,0,27,0,0,1006.9,1021.3
261,2024-01-22T04:20:00,1.1,北東,2.5,北東,6.1,91.6,0,0,0,27,0,0,1006.9,1021.3
262,2024-01-22T04:21:00,1.1,北東,2.5,北東,6.2,91.9,0,0,0,27,0,0,1006.9,1021.3
263,2024-01-22T04:22:00,1.1,北東,2.5,北東,6.2,91.6,0,0,0,27,0,0,1006.9,1021.3
264,2024-01-22T04:23:00,1.1,北東,2.5,北東,6.2,91.2,0,0,0,27,0,0,1006.9,1021.3
265,2024-01-22T04:24:00,1.2,北東,2.5,北東,6.2,91.2,0,0,0,27,0,0,1007,1021.4
266,2024-01-22T04:25:00,1.2,北東,2.5,北東,6.3,91.2,0,0,0,27,0,0,1006.9,1021.3
267,2024-01-22T04:26:00,1.1,北東,2.5,北東,6.3,91.7,0,0,0,27,0,0,1006.9,1021.3
268,2024-01-22T04:27:00,1.1,北北東,2.5,北東,6.2,91.4,0,0,0,27,0,0,1006.9,1021.3
269,2024-01-22T04:28:00,1,北北東,2.5,北東,6.2,91.7,0,0,0,27,0,0,1006.9,1021.3
270,2024-01-22T04:29:00,0.9,北,2.5,北東,6.2,92.1,0,0,0,27,0,0,1006.9,1021.3
271,2024-01-22T04:30:00,0.8,北,2.1,北東,6.1,92.2,0,0,0,27,0,0,1006.9,1021.3
272,2024-01-22T04:31:00,0.7,北北西,1.8,北東,6.1,92,0,0,0,27,0,0,1006.7,1021.1
273,2024-01-22T04:32:00,0.6,北北西,1.8,北東,6.2,92.5,0,0,0,27,0,0,1006.7,1021.1
274,2024-01-22T04:33:00,0.6,北北西,1.8,北東,6.3,92.9,0,0,0,27,0,0,1006.6,1020.9
275,2024-01-22T04:34:00,0.6,北北西,1.8,北東,6.2,92.6,0,0,0,27,0,0,1006.6,1021
276,2024-01-22T04:35:00,0.5,北北西,1.1,北,6.1,92.5,0,0,0,27,0,0,1006.7,1021.1
277,2024-01-22T04:36:00,0.4,北北西,1.1,北,6.2,92.9,0,0,0,27,0,0,1006.6,1021
278,2024-01-22T04:37:00,0.4,北北西,1.1,北,6.1,92.7,0,0,0,27,0,0,1006.6,1021
279,2024-01-22T04:38:00,0.4,北北西,1.1,北,6,92.4,0,0,0,27,0,0,1006.6,1021
280,2024-01-22T04:39:00,0.4,北北西,1.1,北,6,92.7,0,0,0,27,0,0,1006.7,1021.1
281,2024-01-22T04:40:00,0.4,北,1.1,北,6,92.9,0,0,0,27,0,0,1006.7,1021.1
282,2024-01-22T04:41:00,0.4,北,1.7,北,6.1,93.4,0,0,0,27,0,0,1006.8,1021.2
283,2024-01-22T04:42:00,0.5,北,1.7,北,6.1,93.5,0,0,0,27,0,0,1006.7,1021.1
284,2024-01-22T04:43:00,0.5,北,1.7,北,6.2,93.7,0,0,0,27,0,0,1006.6,1021
285,2024-01-22T04:44:00,0.5,北,1.7,北,6.1,93.5,0,0,0,27,0,0,1006.6,1021
286,2024-01-22T04:45:00,0.5,北北西,1.7,北,6,93.4,0,0,0,27,0,0,1006.5,1020.9
287,2024-01-22T04:46:00,0.6,北,1.7,北,6,93.8,0,0,0,27,0,0,1006.5,1020.9
288,2024-01-22T04:47:00,0.7,北,1.7,北,6,93.8,0,0,0,27,0,0,1006.5,1020.9
289,2024-01-22T04:48:00,0.7,北北東,1.8,北東,6,93.6,0,0,0,27,0,0,1006.5,1020.9
290,2024-01-22T04:49:00,0.8,北北東,1.8,北東,6,93.7,0,0,0,27,0,0,1006.4,1020.8
291,2024-01-22T04:50:00,0.9,北北東,1.8,北東,6.2,93.9,0,0,0,27,0,0,1006.5,1020.8
292,2024-01-22T04:51:00,1,北北東,2.4,北東,6.1,93.9,0,0,0,27,0,0,1006.5,1020.9
293,2024-01-22T04:52:00,1.1,北北東,2.4,北東,6.2,93.5,0,0,0,27,0,0,1006.5,1020.8
294,2024-01-22T04:53:00,1.2,北北東,2.4,北東,6.2,93.2,0,0,0,27,0,0,1006.4,1020.7
295,2024-01-22T04:54:00,1.3,北北東,2.6,北北東,6.2,92.9,0,0,0,27,0,0,1006.4,1020.7
296,2024-01-22T04:55:00,1.5,北東,2.6,北北東,6.2,92.8,0,0,0,27,0,0,1006.4,1020.7
297,2024-01-22T04:56:00,1.5,北東,2.6,北北東,6.2,92.5,0,0,0,27,0,0,1006.5,1020.8
298,2024-01-22T04:57:00,1.5,北北東,2.6,北北東,6.2,92.8,0,0,0,27,0,0,1006.5,1020.8
299,2024-01-22T04:58:00,1.6,北北東,2.6,北北東,6.2,92.6,0,0,0,27,0,0,1006.5,1020.8
300,2024-01-22T04:59:00,1.6,北北東,2.6,北北東,6.2,93,0,0,0,27,0,0,1006.5,1020.8
301,2024-01-22T05:00:00,1.6,北北東,2.6,北北東,6.2,93.4,0,0,0,27,0,0,1006.5,1020.8
302,2024-01-22T05:01:00,1.6,北北東,2.6,北北東,6.2,93.4,0,0,0,27,0,0,1006.5,1020.8
303,2024-01-22T05:02:00,1.5,北北東,2.6,北北東,6.1,93.5,0,0,0,27,0,0,1006.4,1020.8
304,2024-01-22T05:03:00,1.5,北北東,2.6,北北東,6.1,93.6,0,0,0,27,0,0,1006.4,1020.8
305,2024-01-22T05:04:00,1.5,北北東,2.4,北北東,6,93.7,0,0,0,27,0,0,1006.4,1020.8
306,2024-01-22T05:05:00,1.4,北,2.1,北,6,93.8,0,0,0,27,0,0,1006.4,1020.8
307,2024-01-22T05:06:00,1.4,北,2.1,北,6.1,93.9,0,0,0,27,0,0,1006.3,1020.7
308,2024-01-22T05:07:00,1.4,北,2.1,北,6.1,94.1,0,0,0,27,0,0,1006.3,1020.7
309,2024-01-22T05:08:00,1.3,北,2.1,北,6.1,93.8,0,0,0,27,0,0,1006.4,1020.8
310,2024-01-22T05:09:00,1.3,北,2.1,北,6,93.5,0,0,0,27,0,0,1006.5,1020.9
311,2024-01-22T05:10:00,1.3,北,2.1,北,6.2,93.5,0,0,0,27,0,0,1006.5,1020.8
312,2024-01-22T05:11:00,1.2,北,2.1,北,6.1,93.4,0,0,0,27,0,0,1006.6,1021
313,2024-01-22T05:12:00,1.1,北,1.9,北,6.2,93.3,0,0,0,27,0,0,1006.6,1021
314,2024-01-22T05:13:00,1,北,1.9,北,6.2,93.2,0,0,0,27,0,0,1006.7,1021.1
315,2024-01-22T05:14:00,1,北北西,1.7,北,6.2,92.8,0,0,0,27,0,0,1006.7,1021.1
316,2024-01-22T05:15:00,0.9,北北西,1.7,北,6.2,93,0,0,0,27,0,0,1006.7,1021.1
317,2024-01-22T05:16:00,0.9,北北西,1.7,北,6.2,92.8,0,0,0,27,0,0,1006.7,1021.1
318,2024-01-22T05:17:00,0.8,北北西,1.7,北,6.1,92.9,0,0,0,27,0,0,1006.7,1021.1
319,2024-01-22T05:18:00,0.8,北西,1.7,北,6.1,93.1,0,0,0,27,0,0,1006.7,1021.1
320,2024-01-22T05:19:00,0.7,北西,1.3,北西,6.2,93.6,0,0,0,27,0,0,1006.7,1021.1
321,2024-01-22T05:20:00,0.7,北西,1.3,北西,6.1,92.9,0,0,0,27,0,0,1006.8,1021.2
322,2024-01-22T05:21:00,0.7,北西,1.1,北西,6.2,92.7,0,0,0,27,0,0,1006.8,1021.2
323,2024-01-22T05:22:00,0.6,北北西,1,北西,6.2,92.5,0,0,0,27,0,0,1006.8,1021.2
324,2024-01-22T05:23:00,0.6,北北西,1,北西,6.2,92.2,0,0,0,27,0,0,1006.9,1021.3
325,2024-01-22T05:24:00,0.6,北北西,1,北西,6.2,92.2,0,0,0,27,0,0,1006.9,1021.3