﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2019-08-19T00:00:00,0.7,北北東,1.6,北,27.5,79.9,0,0,0,0,22.68,545,996.1,1009.3
2,2019-08-19T00:01:00,0.7,北北東,1.6,北,27.5,79.9,0,0,0,0,0,0,996.1,1009.3
3,2019-08-19T00:02:00,0.6,北北東,1.4,北北東,27.5,79.7,0,0,0,0,0,0,996.1,1009.3
4,2019-08-19T00:03:00,0.7,北北東,1.4,北北東,27.6,79.2,0,0,0,0,0,0,996.1,1009.3
5,2019-08-19T00:04:00,0.6,北北東,1.4,北北東,27.4,78.7,0,0,0,0,0,0,996.1,1009.3
6,2019-08-19T00:05:00,0.6,北,1.4,北北東,27.4,78.7,0,0,0,0,0,0,996.1,1009.3
7,2019-08-19T00:06:00,0.6,北,1.4,北北東,27.5,78.7,0,0,0,0,0,0,996.1,1009.3
8,2019-08-19T00:07:00,0.6,北,1.4,北北東,27.4,78.7,0,0,0,0,0,0,996.1,1009.3
9,2019-08-19T00:08:00,0.6,北,1.4,北北東,27.3,79.2,0,0,0,0,0,0,996.1,1009.3
10,2019-08-19T00:09:00,0.6,北北西,1.4,北北東,27.3,79.5,0,0,0,0,0,0,996.1,1009.3
11,2019-08-19T00:10:00,0.6,北北西,1.4,北北東,27.2,80,0,0,0,0,0,0,996.2,1009.4
12,2019-08-19T00:11:00,0.6,北北西,1.4,北西,27.3,80.2,0,0,0,0,0,0,996.1,1009.3
13,2019-08-19T00:12:00,0.5,北北西,1.4,北西,27.2,80.5,0,0,0,0,0,0,996.1,1009.3
14,2019-08-19T00:13:00,0.5,北西,1.4,北西,27.3,80.8,0,0,0,0,0,0,996.2,1009.4
15,2019-08-19T00:14:00,0.6,北西,1.4,北西,27.1,81.2,0,0,0,0,0,0,996.2,1009.4
16,2019-08-19T00:15:00,0.7,北西,1.4,北西,27,81.6,0,0,0,0,0,0,996.2,1009.4
17,2019-08-19T00:16:00,0.7,北西,1.4,北西,27.1,81.5,0,0,0,0,0,0,996.2,1009.4
18,2019-08-19T00:17:00,0.7,北西,1.4,北西,27,81.3,0,0,0,0,0,0,996.2,1009.4
19,2019-08-19T00:18:00,0.7,北西,1.4,北西,27,81.5,0,0,0,0,0,0,996.2,1009.4
20,2019-08-19T00:19:00,0.7,北西,1.4,西北西,27.3,81.3,0,0,0,0,0,0,996.2,1009.4
21,2019-08-19T00:20:00,0.7,北西,1.4,西北西,27.4,80.6,0,0,0,0,0,0,996.2,1009.4
22,2019-08-19T00:21:00,0.7,北西,1.8,北,27.3,80.2,0,0,0,0,0,0,996.2,1009.4
23,2019-08-19T00:22:00,0.8,北西,1.8,北,27.3,79.9,0,0,0,0,0,0,996.2,1009.4
24,2019-08-19T00:23:00,0.8,北西,1.8,北,27.4,79.5,0,0,0,0,0,0,996.2,1009.4
25,2019-08-19T00:24:00,0.8,北北西,1.8,北,27.3,79.2,0,0,0,0,0,0,996.1,1009.3
26,2019-08-19T00:25:00,0.8,北北西,1.8,北,27.5,79,0,0,0,0,0,0,996.1,1009.3
27,2019-08-19T00:26:00,0.7,北,1.8,北,27.2,79.1,0,0,0,0,0,0,996.1,1009.3
28,2019-08-19T00:27:00,0.7,北北東,1.8,北,27.1,79.9,0,0,0,0,0,0,996.1,1009.3
29,2019-08-19T00:28:00,0.7,北北東,1.8,北,27.2,80.9,0,0,0,0,0,0,996.1,1009.3
30,2019-08-19T00:29:00,0.6,北北東,1.8,北,27.1,80.6,0,0,0,0,0,0,996.1,1009.3
31,2019-08-19T00:30:00,0.6,北北東,1.8,北,27.1,81.1,0,0,0,0,0,0,996.1,1009.3
32,2019-08-19T00:31:00,0.6,北東,1.7,北北東,27,80.9,0,0,0,0,0,0,996.1,1009.3
33,2019-08-19T00:32:00,0.5,北東,1.7,北北東,27,80.4,0,0,0,0,0,0,996.2,1009.4
34,2019-08-19T00:33:00,,"",,"",,,,,,,,,,
35,2019-08-19T00:34:00,0.4,北東,1.5,東北東,27.3,79.9,0,0,0,0,0,0,996.2,1009.4
36,2019-08-19T00:35:00,0.3,北東,1.1,東北東,27.4,79.5,0,0,0,0,0,0,996.2,1009.4
37,2019-08-19T00:36:00,0.4,北北東,1.1,東北東,27.4,79.4,0,0,0,0,0,0,996.2,1009.4
38,2019-08-19T00:37:00,,"",,"",,,,,,,,,,
39,2019-08-19T00:38:00,0.4,北,0.9,西,27.5,79,0,0,0,0,0,0,996.3,1009.5
40,2019-08-19T00:39:00,0.4,北,1.1,北東,27.3,79.1,0,0,0,0,0,0,996.3,1009.5
41,2019-08-19T00:40:00,0.4,北,1.4,北西,27.1,79.3,0,0,0,0,0,0,996.3,1009.5
42,2019-08-19T00:41:00,0.5,北,1.4,北西,27.2,79.9,0,0,0,0,0,0,996.3,1009.5
43,2019-08-19T00:42:00,0.4,北北西,1.4,北西,27.3,79.8,0,0,0,0,0,0,996.3,1009.5
44,2019-08-19T00:43:00,0.4,北北西,1.4,北西,27.2,80.3,0,0,0,0,0,0,996.3,1009.5
45,2019-08-19T00:44:00,0.4,北北西,1.4,北西,27.4,80.7,0,0,0,0,0,0,996.3,1009.5
46,2019-08-19T00:45:00,0.4,北北西,1.4,北西,27.2,80.5,0,0,0,0,0,0,996.3,1009.5
47,2019-08-19T00:46:00,0.4,北北西,1.4,北西,27.2,80.5,0,0,0,0,0,0,996.3,1009.5
48,2019-08-19T00:47:00,0.4,北北西,1.4,北西,27.3,80.2,0,0,0,0,0,0,996.3,1009.5
49,2019-08-19T00:48:00,0.3,北北西,1.4,北西,27.4,79.9,0,0,0,0,0,0,996.3,1009.5
50,2019-08-19T00:49:00,0.3,北北西,1.4,北西,27.3,79.6,0,0,0,0,0,0,996.4,1009.6
51,2019-08-19T00:50:00,0.3,北北西,1.2,北西,27.4,79.4,0,0,0,0,0,0,996.4,1009.6
52,2019-08-19T00:51:00,0.3,北北西,1,北,27.4,79.1,0,0,0,0,0,0,996.3,1009.5
53,2019-08-19T00:52:00,0.4,北北西,1.1,北,27.6,78.5,0,0,0,0,0,0,996.3,1009.5
54,2019-08-19T00:53:00,0.4,北,1.1,北,27.6,78.1,0,0,0,0,0,0,996.4,1009.6
55,2019-08-19T00:54:00,0.4,北,1.1,北,27.6,77.7,0,0,0,0,0,0,996.4,1009.6
56,2019-08-19T00:55:00,0.4,北,1.1,北,27.4,77.8,0,0,0,0,0,0,996.4,1009.6
57,2019-08-19T00:56:00,0.4,北北西,1.1,北,27.3,78.4,0,0,0,0,0,0,996.4,1009.6
58,2019-08-19T00:57:00,0.5,北北西,1.2,西北西,27.3,78.5,0,0,0,0,0,0,996.4,1009.6
59,2019-08-19T00:58:00,0.6,北北西,1.2,西北西,27.2,78.7,0,0,0,0,0,0,996.4,1009.6
60,2019-08-19T00:59:00,0.7,北北西,1.2,西北西,27.2,79.8,0,0,0,0,0,0,996.4,1009.6
61,2019-08-19T01:00:00,0.7,北西,1.2,西北西,27.2,80.4,0,0,0,0,0,0,996.4,1009.6
62,2019-08-19T01:01:00,0.7,北西,1.4,西,27.2,80.5,0,0,0,0,0,0,996.4,1009.6
63,2019-08-19T01:02:00,0.8,西北西,1.8,西,26.9,80.2,0,0,0,0,0,0,996.4,1009.6
64,2019-08-19T01:03:00,0.9,西北西,1.8,西,27.2,80.6,0,0,0,0,0,0,996.4,1009.6
65,2019-08-19T01:04:00,0.9,西北西,1.8,西,27.1,80.1,0,0,0,0,0,0,996.4,1009.6
66,2019-08-19T01:05:00,1,西北西,1.8,西,27.2,80,0,0,0,0,0,0,996.4,1009.6
67,2019-08-19T01:06:00,1,西北西,1.8,西,27.5,79.4,0,0,0,0,0,0,996.4,1009.6
68,2019-08-19T01:07:00,1,西北西,1.8,西,27.3,79,0,0,0,0,0,0,996.4,1009.6
69,2019-08-19T01:08:00,,"",,"",,,,,,,,,,
70,2019-08-19T01:09:00,1,西北西,1.8,西,27.3,79.1,0,0,0,0,0,0,996.4,1009.6
71,2019-08-19T01:10:00,1.1,西北西,1.8,西,27.4,79.1,0,0,0,0,0,0,996.4,1009.6
72,2019-08-19T01:11:00,1.1,西北西,1.8,西,27.5,78.8,0,0,0,0,0,0,996.4,1009.6
73,2019-08-19T01:12:00,1.1,北西,1.8,西北西,27.2,78.9,0,0,0,0,0,0,996.4,1009.6
74,2019-08-19T01:13:00,1.1,北西,1.8,西北西,27.2,79.8,0,0,0,0,0,0,996.3,1009.5
75,2019-08-19T01:14:00,1.1,北西,1.8,西北西,27.2,80.4,0,0,0,0,0,0,996.3,1009.5
76,2019-08-19T01:15:00,1,北西,1.8,西北西,27.1,80.6,0,0,0,0,0,0,996.4,1009.6
77,2019-08-19T01:16:00,1,北西,1.8,西北西,27.1,80.6,0,0,0,0,0,0,996.4,1009.6
78,2019-08-19T01:17:00,0.9,西北西,1.8,西北西,26.6,81.1,0,0,0,0,0,0,996.4,1009.6
79,2019-08-19T01:18:00,0.9,西北西,1.8,西北西,26.3,82.2,0,0,0,0,0,0,996.4,1009.6
80,2019-08-19T01:19:00,0.8,西北西,1.8,西北西,26.6,83.3,0,0,0,0,0,0,996.4,1009.6
81,2019-08-19T01:20:00,0.7,西,1.8,西北西,26.9,82.8,0,0,0,0,0,0,996.4,1009.6
82,2019-08-19T01:21:00,0.7,西,1.8,西北西,26.7,82.2,0,0,0,0,0,0,996.4,1009.6
83,2019-08-19T01:22:00,0.6,西,1.6,西北西,26.6,82.3,0,0,0,0,0,0,996.4,1009.6
84,2019-08-19T01:23:00,0.5,西南西,1.2,西南西,26.6,82.4,0,0,0,0,0,0,996.4,1009.6
85,2019-08-19T01:24:00,0.4,西南西,1.2,西南西,26.6,82.5,0,0,0,0,0,0,996.4,1009.6
86,2019-08-19T01:25:00,0.4,西南西,1.2,西南西,26.8,82.3,0,0,0,0,0,0,996.4,1009.6
87,2019-08-19T01:26:00,0.4,西南西,1.2,西南西,27,81.7,0,0,0,0,0,0,996.4,1009.6
88,2019-08-19T01:27:00,0.4,西南西,1.2,西南西,27.1,81.2,0,0,0,0,0,0,996.4,1009.6
89,2019-08-19T01:28:00,0.5,西,1.1,西北西,27.1,81,0,0,0,0,0,0,996.4,1009.6
90,2019-08-19T01:29:00,0.5,西,1.1,西北西,27.2,80.8,0,0,0,0,0,0,996.3,1009.5
91,2019-08-19T01:30:00,0.5,西,1.1,西北西,27.2,80.5,0,0,0,0,0,0,996.3,1009.5
92,2019-08-19T01:31:00,0.6,西北西,1.1,西北西,27.1,80.8,0,0,0,0,0,0,996.3,1009.5
93,2019-08-19T01:32:00,0.6,西北西,1.1,西北西,27,81.3,0,0,0,0,0,0,996.3,1009.5
94,2019-08-19T01:33:00,0.7,西北西,1.1,西北西,27.1,81.4,0,0,0,0,0,0,996.4,1009.6
95,2019-08-19T01:34:00,0.7,西北西,1.1,西北西,27,81,0,0,0,0,0,0,996.4,1009.6
96,2019-08-19T01:35:00,0.7,西,1.1,西北西,26.5,81.4,0,0,0,0,0,0,996.4,1009.6
97,2019-08-19T01:36:00,0.7,西,1.2,西,26.4,82.5,0,0,0,0,0,0,996.4,1009.6
98,2019-08-19T01:37:00,0.7,西,1.2,西,26.6,82.9,0,0,0,0,0,0,996.4,1009.6
99,2019-08-19T01:38:00,0.8,西,1.4,西,27,82.4,0,0,0,0,0,0,996.4,1009.6
100,2019-08-19T01:39:00,0.8,西,1.4,西,27,81.9,0,0,0,0,0,0,996.4,1009.6
101,2019-08-19T01:40:00,0.8,西,1.4,西,27.1,81.4,0,0,0,0,0,0,996.4,1009.6
102,2019-08-19T01:41:00,0.8,西,1.4,西,27.2,81,0,0,0,0,0,0,996.4,1009.6
103,2019-08-19T01:42:00,0.9,西,1.4,西,26.9,80.8,0,0,0,0,0,0,996.4,1009.6
104,2019-08-19T01:43:00,0.9,西,1.4,西,27.1,81.2,0,0,0,0,0,0,996.4,1009.6
105,2019-08-19T01:44:00,1,西,1.6,西北西,26.9,81,0,0,0,0,0,0,996.4,1009.6
106,2019-08-19T01:45:00,1.1,西,1.6,西北西,27,81.5,0,0,0,0,0,0,996.4,1009.6
107,2019-08-19T01:46:00,,"",,"",,,,,,,,,,
108,2019-08-19T01:47:00,1.1,西,1.6,西北西,27.2,80.8,0,0,0,0,0,0,996.4,1009.6
109,2019-08-19T01:48:00,1.1,西,1.6,西北西,27.1,80.5,0,0,0,0,0,0,996.4,1009.6
110,2019-08-19T01:49:00,1,西,1.6,西北西,26.9,81.2,0,0,0,0,0,0,996.4,1009.6
111,2019-08-19T01:50:00,0.9,西,1.6,西北西,26.7,82,0,0,0,0,0,0,996.4,1009.6
112,2019-08-19T01:51:00,0.8,西,1.6,西北西,26.6,82.6,0,0,0,0,0,0,996.3,1009.5
113,2019-08-19T01:52:00,0.7,西北西,1.6,西北西,26.5,82.8,0,0,0,0,0,0,996.3,1009.5
114,2019-08-19T01:53:00,0.6,西北西,1.6,西北西,26.6,83,0,0,0,0,0,0,996.3,1009.5
115,2019-08-19T01:54:00,0.5,西北西,1.4,西北西,26.6,83.1,0,0,0,0,0,0,996.3,1009.5
116,2019-08-19T01:55:00,0.4,北西,1.1,西北西,26.7,83.1,0,0,0,0,0,0,996.3,1009.5
117,2019-08-19T01:56:00,0.3,北北西,1.1,西北西,26.9,82.8,0,0,0,0,0,0,996.3,1009.5
118,2019-08-19T01:57:00,0.3,北北東,1,西,26.8,82.4,0,0,0,0,0,0,996.3,1009.5
119,2019-08-19T01:58:00,0.2,静穏,0.8,南西,26.7,82.6,0,0,0,0,0,0,996.3,1009.5
120,2019-08-19T01:59:00,0.2,静穏,0.6,北北東,26.7,82.8,0,0,0,0,0,0,996.3,1009.5
121,2019-08-19T02:00:00,0.3,北東,0.7,北,26.7,82.8,0,0,0,0,0,0,996.3,1009.5
122,2019-08-19T02:01:00,0.3,北東,0.7,北,26.8,82.6,0,0,0,0,0,0,996.3,1009.5
123,2019-08-19T02:02:00,0.3,北東,0.7,北,26.8,82.3,0,0,0,0,0,0,996.4,1009.6
124,2019-08-19T02:03:00,0.3,北東,0.7,北,26.8,82.3,0,0,0,0,0,0,996.4,1009.6
125,2019-08-19T02:04:00,0.3,北東,0.7,北,26.9,82.3,0,0,0,0,0,0,996.4,1009.6
126,2019-08-19T02:05:00,0.3,北北東,0.7,北,27.1,81.6,0,0,0,0,0,0,996.4,1009.6
127,2019-08-19T02:06:00,0.3,北北東,0.7,北,26.8,81.5,0,0,0,0,0,0,996.4,1009.6
128,2019-08-19T02:07:00,0.2,静穏,0.7,北,26.9,81.7,0,0,0,0,0,0,996.4,1009.6
129,2019-08-19T02:08:00,0.2,静穏,0.7,北,26.9,81.7,0,0,0,0,0,0,996.4,1009.6
130,2019-08-19T02:09:00,0.2,静穏,0.7,北,26.8,81.7,0,0,0,0,0,0,996.4,1009.6
131,2019-08-19T02:10:00,0.2,静穏,1,北北東,26.8,81.9,0,0,0,0,0,0,996.4,1009.6
132,2019-08-19T02:11:00,0.2,静穏,1,北北東,26.8,82,0,0,0,0,0,0,996.4,1009.6
133,2019-08-19T02:12:00,0.3,北北西,1,北北東,26.9,82.5,0,0,0,0,0,0,996.4,1009.6
134,2019-08-19T02:13:00,0.3,北北西,1,北北東,27,82.4,0,0,0,0,0,0,996.4,1009.6
135,2019-08-19T02:14:00,0.3,北北西,1,北北東,27.1,82.2,0,0,0,0,0,0,996.4,1009.6
136,2019-08-19T02:15:00,0.3,北北西,1,北北東,27.1,81.4,0,0,0,0,0,0,996.4,1009.6
137,2019-08-19T02:16:00,0.4,北北西,1.1,北北東,27.1,80.9,0,0,0,0,0,0,996.4,1009.6
138,2019-08-19T02:17:00,0.5,北,1.1,北北東,27.1,80.7,0,0,0,0,0,0,996.4,1009.6
139,2019-08-19T02:18:00,0.5,北,1.3,北,27.1,80.4,0,0,0,0,0,0,996.4,1009.6
140,2019-08-19T02:19:00,0.5,北,1.3,北,27,80.3,0,0,0,0,0,0,996.3,1009.5
141,2019-08-19T02:20:00,,"",,"",,,,,,,,,,
142,2019-08-19T02:21:00,0.5,北,1.3,北,27.1,80.2,0,0,0,0,0,0,996.3,1009.5
143,2019-08-19T02:22:00,0.5,北,1.3,北,27.1,79.7,0,0,0,0,0,0,996.4,1009.6
144,2019-08-19T02:23:00,0.5,北,1.4,北,27.1,79.8,0,0,0,0,0,0,996.4,1009.6
145,2019-08-19T02:24:00,0.5,北,1.4,北,27.1,79.6,0,0,0,0,0,0,996.4,1009.6
146,2019-08-19T02:25:00,0.5,北,1.4,北,26.9,80,0,0,0,0,0,0,996.4,1009.6
147,2019-08-19T02:26:00,0.5,北,1.4,北,26.9,80.6,0,0,0,0,0,0,996.4,1009.6
148,2019-08-19T02:27:00,0.4,北,1.4,北,27,80.6,0,0,0,0,0,0,996.4,1009.6
149,2019-08-19T02:28:00,0.4,北北西,1.4,北,27,80.4,0,0,0,0,0,0,996.4,1009.6
150,2019-08-19T02:29:00,0.5,北北西,1.4,北,27.1,80.1,0,0,0,0,0,0,996.4,1009.6
151,2019-08-19T02:30:00,0.5,北北西,1.4,北,27.1,79.6,0,0,0,0,0,0,996.4,1009.6
152,2019-08-19T02:31:00,0.6,北北西,1.4,北,27.1,79.5,0,0,0,0,0,0,996.4,1009.6
153,2019-08-19T02:32:00,0.6,北西,1.4,北,27,79.7,0,0,0,0,0,0,996.5,1009.7
154,2019-08-19T02:33:00,0.5,北西,1.2,北西,26.9,80.1,0,0,0,0,0,0,996.4,1009.6
155,2019-08-19T02:34:00,0.5,北西,1.2,北西,27,80.3,0,0,0,0,0,0,996.4,1009.6
156,2019-08-19T02:35:00,0.5,北西,1.2,北西,26.8,80.5,0,0,0,0,0,0,996.4,1009.6
157,2019-08-19T02:36:00,0.5,北北西,1.2,北西,27,81,0,0,0,0,0,0,996.4,1009.6
158,2019-08-19T02:37:00,0.6,北北西,1.2,北西,27,80.4,0,0,0,0,0,0,996.4,1009.6
159,2019-08-19T02:38:00,0.5,北北西,1.1,北西,26.9,79.9,0,0,0,0,0,0,996.5,1009.7
160,2019-08-19T02:39:00,0.4,北北西,1,北,26.6,79.6,0,0,0,0,0,0,996.5,1009.7
161,2019-08-19T02:40:00,0.4,北北西,1,北,26.6,80.2,0,0,0,0,0,0,996.5,1009.7
162,2019-08-19T02:41:00,0.4,北北西,1,北,26.7,80.7,0,0,0,0,0,0,996.5,1009.7
163,2019-08-19T02:42:00,0.4,北北西,1,北,26.6,80.9,0,0,0,0,0,0,996.5,1009.7
164,2019-08-19T02:43:00,0.5,北北西,1.3,西北西,26.5,81.3,0,0,0,0,0,0,996.5,1009.7
165,2019-08-19T02:44:00,0.6,北西,1.3,西北西,26.6,81.4,0,0,0,0,0,0,996.5,1009.7
166,2019-08-19T02:45:00,0.6,北西,1.3,西北西,26.6,81.4,0,0,0,0,0,0,996.5,1009.7
167,2019-08-19T02:46:00,0.6,北西,1.3,西北西,26.7,81.3,0,0,0,0,0,0,996.6,1009.8
168,2019-08-19T02:47:00,0.7,西北西,1.6,西北西,26.5,81.5,0,0,0,0,0,0,996.6,1009.8
169,2019-08-19T02:48:00,0.8,西北西,1.7,西北西,26.6,81.9,0,0,0,0,0,0,996.6,1009.8
170,2019-08-19T02:49:00,1,西北西,1.7,西北西,26.3,82.1,0,0,0,0,0,0,996.6,1009.9
171,2019-08-19T02:50:00,1.1,西北西,1.7,西北西,26.3,82.6,0,0,0,0,0,0,996.6,1009.9
172,2019-08-19T02:51:00,1.2,西北西,1.7,西北西,26.2,82.8,0,0,0,0,0,0,996.6,1009.9
173,2019-08-19T02:52:00,1.3,西北西,1.7,西北西,26.3,83.3,0,0,0,0,0,0,996.6,1009.9
174,2019-08-19T02:53:00,1.3,西,1.9,西,26.4,83.1,0,0,0,0,0,0,996.7,1009.9
175,2019-08-19T02:54:00,1.4,西,2,西,26,83.1,0,0,0,0,0,0,996.7,1010
176,2019-08-19T02:55:00,1.4,西,2,西,25.8,84.2,0,0,0,0,0,0,996.7,1010
177,2019-08-19T02:56:00,1.5,西,2,西,25.7,85.1,0,0,0,0,0,0,996.7,1010
178,2019-08-19T02:57:00,,"",,"",,,,,,,,,,
179,2019-08-19T02:58:00,1.5,西,2,西,26.1,85.5,0,0,0,0,0,0,996.7,1010
180,2019-08-19T02:59:00,1.5,西,2.1,西,26.1,85.3,0,0,0,0,0,0,996.7,1010
181,2019-08-19T03:00:00,1.5,西,2.4,西,25.9,85.1,0,0,0,0,0,0,996.7,1010
182,2019-08-19T03:01:00,1.6,西,2.4,西,26.1,85.6,0,0,0,0,0,0,996.7,1010
183,2019-08-19T03:02:00,1.6,西,2.4,西,25.9,85.1,0,0,0,0,0,0,996.7,1010
184,2019-08-19T03:03:00,1.5,西,2.4,西,26.3,85.4,0,0,0,0,0,0,996.7,1010
185,2019-08-19T03:04:00,1.5,西,2.4,西,25.9,84.9,0,0,0,0,0,0,996.7,1010
186,2019-08-19T03:05:00,1.6,西,2.4,西,25.6,85.6,0,0,0,0,0,0,996.7,1010
187,2019-08-19T03:06:00,1.6,西,2.4,西,25.9,86.5,0,0,0,0,0,0,996.7,1010
188,2019-08-19T03:07:00,1.5,西,2.4,西,25.9,85.9,0,0,0,0,0,0,996.7,1010
189,2019-08-19T03:08:00,1.5,西,2.4,西,26.2,85.5,0,0,0,0,0,0,996.7,1010
190,2019-08-19T03:09:00,1.4,西,2.4,西,26.2,84.9,0,0,0,0,0,0,996.7,1010
191,2019-08-19T03:10:00,1.3,西,2.1,西,26.4,84.3,0,0,0,0,0,0,996.7,1009.9
192,2019-08-19T03:11:00,1.2,西北西,2,西,26.4,83.5,0,0,0,0,0,0,996.7,1009.9
193,2019-08-19T03:12:00,1.1,西北西,2,西,26.4,83.1,0,0,0,0,0,0,996.7,1009.9
194,2019-08-19T03:13:00,1,西北西,2,西,26.5,82.7,0,0,0,0,0,0,996.7,1009.9
195,2019-08-19T03:14:00,0.9,北西,2,西,26.6,82.3,0,0,0,0,0,0,996.7,1009.9
196,2019-08-19T03:15:00,0.8,北北西,1.8,西,26.6,82,0,0,0,0,0,0,996.7,1009.9
197,2019-08-19T03:16:00,0.7,北北西,1.4,西,26.5,81.8,0,0,0,0,0,0,996.7,1009.9
198,2019-08-19T03:17:00,0.7,北,1.2,北東,26.5,81.8,0,0,0,0,0,0,996.7,1009.9
199,2019-08-19T03:18:00,0.7,北,1.2,北東,26.4,82,0,0,0,0,0,0,996.7,1009.9
200,2019-08-19T03:19:00,0.7,北北東,1.3,北北東,26.5,82.1,0,0,0,0,0,0,996.7,1009.9
201,2019-08-19T03:20:00,0.7,北北東,1.3,北北東,26.4,82,0,0,0,0,0,0,996.6,1009.8
202,2019-08-19T03:21:00,0.7,北北東,1.3,北北東,26.3,82,0,0,0,0,0,0,996.6,1009.9
203,2019-08-19T03:22:00,0.7,北東,1.5,東,26.1,82.5,0,0,0,0,0,0,996.6,1009.9
204,2019-08-19T03:23:00,0.7,北東,1.5,東,26.1,83.6,0,0,0,0,0,0,996.6,1009.9
205,2019-08-19T03:24:00,0.8,北東,1.5,東,26.1,83.4,0,0,0,0,0,0,996.6,1009.9
206,2019-08-19T03:25:00,0.8,北東,1.5,東,26.1,83.4,0,0,0,0,0,0,996.5,1009.8
207,2019-08-19T03:26:00,0.7,北東,1.5,東,26,83.9,0,0,0,0,0,0,996.6,1009.9
208,2019-08-19T03:27:00,0.7,東北東,1.5,東,26.2,83.6,0,0,0,0,0,0,996.6,1009.9
209,2019-08-19T03:28:00,0.6,東北東,1.5,東,26.3,83.5,0,0,0,0,0,0,996.6,1009.9
210,2019-08-19T03:29:00,0.6,東北東,1.5,東,26.2,83.1,0,0,0,0,0,0,996.6,1009.9
211,2019-08-19T03:30:00,0.5,東北東,1.5,東,26.1,83.2,0,0,0,0,0,0,996.6,1009.9
212,2019-08-19T03:31:00,0.5,東北東,1.5,東,26.2,83.6,0,0,0,0,0,0,996.5,1009.8
213,2019-08-19T03:32:00,0.5,北東,1.3,東,26.3,83.5,0,0,0,0,0,0,996.5,1009.7
214,2019-08-19T03:33:00,,"",,"",,,,,,,,,,
215,2019-08-19T03:34:00,0.4,北北東,1,北東,26.5,82.2,0,0,0,0,0,0,996.5,1009.7
216,2019-08-19T03:35:00,0.4,北,0.8,西北西,26.5,81.7,0,0,0,0,0,0,996.5,1009.7
217,2019-08-19T03:36:00,0.4,北,0.8,西北西,26.5,81.4,0,0,0,0,0,0,996.5,1009.7
218,2019-08-19T03:37:00,0.4,北,0.9,北,26.4,81.3,0,0,0,0,0,0,996.5,1009.7
219,2019-08-19T03:38:00,0.5,北北西,1.2,北北東,26.5,81.2,0,0,0,0,0,0,996.4,1009.6
220,2019-08-19T03:39:00,0.6,北北西,1.4,北北東,26.5,81.1,0,0,0,0,0,0,996.4,1009.6
221,2019-08-19T03:40:00,0.6,北北西,1.4,北北東,26.6,80.8,0,0,0,0,0,0,996.4,1009.6
222,2019-08-19T03:41:00,0.6,北,1.4,北北東,26.3,80.9,0,0,0,0,0,0,996.4,1009.6
223,2019-08-19T03:42:00,0.6,北,1.4,北北東,26.3,81.2,0,0,0,0,0,0,996.4,1009.6
224,2019-08-19T03:43:00,0.7,北,1.4,北北東,26,81.7,0,0,0,0,0,0,996.4,1009.7
225,2019-08-19T03:44:00,0.7,北,1.4,北北東,26.1,82.4,0,0,0,0,0,0,996.4,1009.7
226,2019-08-19T03:45:00,0.8,北北西,1.4,北北東,26.3,82.1,0,0,0,0,0,0,996.4,1009.6
227,2019-08-19T03:46:00,0.7,北北西,1.4,北北東,26.1,81.8,0,0,0,0,0,0,996.4,1009.7
228,2019-08-19T03:47:00,0.7,北北西,1.4,北北東,26.1,82.5,0,0,0,0,0,0,996.4,1009.7
229,2019-08-19T03:48:00,0.7,北西,1.4,北北東,26.3,82.7,0,0,0,0,0,0,996.4,1009.6
230,2019-08-19T03:49:00,0.7,北西,1.4,北西,26.1,82.5,0,0,0,0,0,0,996.4,1009.7
231,2019-08-19T03:50:00,0.7,北西,1.4,北西,26.1,82.8,0,0,0,0,0,0,996.4,1009.7
232,2019-08-19T03:51:00,0.8,西北西,1.4,北西,26.2,82.8,0,0,0,0,0,0,996.5,1009.8
233,2019-08-19T03:52:00,0.8,西北西,1.4,北西,26.1,82.9,0,0,0,0,0,0,996.5,1009.8
234,2019-08-19T03:53:00,0.8,西北西,1.4,北西,25.9,83.3,0,0,0,0,0,0,996.5,1009.8
235,2019-08-19T03:54:00,0.7,西北西,1.4,北西,25.5,83.7,0,0,0,0,0,0,996.4,1009.7
236,2019-08-19T03:55:00,0.7,西,1.4,北西,25.1,85.1,0,0,0,0,0,0,996.4,1009.7
237,2019-08-19T03:56:00,0.7,西,1.4,北西,25.1,86.7,0,0,0,0,0,0,996.4,1009.7
238,2019-08-19T03:57:00,0.7,西,1.4,北西,25.4,87.6,0,0,0,0,0,0,996.4,1009.7
239,2019-08-19T03:58:00,0.8,西,1.4,北西,25.9,87.1,0,0,0,0,0,0,996.4,1009.7
240,2019-08-19T03:59:00,0.8,西,1.4,西,25.9,85.6,0,0,0,0,0,0,996.4,1009.7
241,2019-08-19T04:00:00,0.8,西,1.4,西,26.1,84.8,0,0,0,0,0,0,996.4,1009.7
242,2019-08-19T04:01:00,0.8,西,1.8,北西,26.1,84.2,0,0,0,0,0,0,996.4,1009.7
243,2019-08-19T04:02:00,0.8,西北西,1.8,北西,26.1,83.9,0,0,0,0,0,0,996.4,1009.7
244,2019-08-19T04:03:00,0.8,西北西,1.8,北西,26.1,83.8,0,0,0,0,0,0,996.4,1009.7
245,2019-08-19T04:04:00,0.9,西北西,1.8,北西,26,83.8,0,0,0,0,0,0,996.4,1009.7
246,2019-08-19T04:05:00,0.9,西北西,1.8,北西,26.1,83.9,0,0,0,0,0,0,996.4,1009.7
247,2019-08-19T04:06:00,0.9,西北西,1.8,北西,26.2,83.7,0,0,0,0,0,0,996.4,1009.7
248,2019-08-19T04:07:00,,"",,"",,,,,,,,,,
249,2019-08-19T04:08:00,0.7,西北西,1.8,北西,26.2,83.6,0,0,0,0,0,0,996.4,1009.7
250,2019-08-19T04:09:00,0.6,西北西,1.8,北西,26.2,83.4,0,0,0,0,0,0,996.4,1009.7
251,2019-08-19T04:10:00,0.6,西北西,1.8,北西,26.1,83.3,0,0,0,0,0,0,996.4,1009.7
252,2019-08-19T04:11:00,0.5,西北西,1.4,北西,26.1,83.4,0,0,0,0,0,0,996.4,1009.7
253,2019-08-19T04:12:00,0.4,西北西,1,北西,26.1,83.4,0,0,0,0,0,0,996.3,1009.6
254,2019-08-19T04:13:00,0.4,西北西,0.8,西,26.1,83.4,0,0,0,0,0,0,996.3,1009.6
255,2019-08-19T04:14:00,0.4,西北西,1.2,西北西,26.1,83.3,0,0,0,0,0,0,996.3,1009.6
256,2019-08-19T04:15:00,0.4,西北西,1.2,西北西,26.2,83.3,0,0,0,0,0,0,996.3,1009.6
257,2019-08-19T04:16:00,0.4,西北西,1.2,西北西,26.3,82.8,0,0,0,0,0,0,996.3,1009.5
258,2019-08-19T04:17:00,0.4,北西,1.2,西北西,26.2,82.5,0,0,0,0,0,0,996.3,1009.6
259,2019-08-19T04:18:00,0.5,北西,1.3,西北西,26.3,82.6,0,0,0,0,0,0,996.3,1009.5
260,2019-08-19T04:19:00,0.6,西北西,1.5,西,26.3,82.4,0,0,0,0,0,0,996.3,1009.5
261,2019-08-19T04:20:00,0.7,西北西,1.6,西,25.8,82.4,0,0,0,0,0,0,996.3,1009.6
262,2019-08-19T04:21:00,0.9,西北西,1.6,西,25.9,83.1,0,0,0,0,0,0,996.3,1009.6
263,2019-08-19T04:22:00,0.9,西北西,1.6,西,26.2,83.1,0,0,0,0,0,0,996.3,1009.6
264,2019-08-19T04:23:00,1,西北西,1.6,西,25.9,82.9,0,0,0,0,0,0,996.3,1009.6
265,2019-08-19T04:24:00,1,西北西,1.6,西,25.8,83.2,0,0,0,0,0,0,996.3,1009.6
266,2019-08-19T04:25:00,1,西北西,1.6,西,26.1,83.4,0,0,0,0,0,0,996.3,1009.6
267,2019-08-19T04:26:00,1.1,西北西,1.6,西,26.1,83.2,0,0,0,0,0,0,996.3,1009.6
268,2019-08-19T04:27:00,1.1,西北西,1.6,西,26,83.1,0,0,0,0,0,0,996.3,1009.6
269,2019-08-19T04:28:00,1.1,西北西,1.6,西,26.3,82.8,0,0,0,0,0,0,996.3,1009.5
270,2019-08-19T04:29:00,1.1,西北西,1.6,西,26,82.4,0,0,0,0,0,0,996.4,1009.7
271,2019-08-19T04:30:00,1,西北西,1.6,西北西,26,82.8,0,0,0,0,0,0,996.3,1009.6
272,2019-08-19T04:31:00,1,西北西,1.4,西北西,26,83,0,0,0,0,0,0,996.3,1009.6
273,2019-08-19T04:32:00,1,西北西,1.4,西北西,26,83,0,0,0,0,0,0,996.3,1009.6
274,2019-08-19T04:33:00,1,西北西,1.4,西北西,26.1,83,0,0,0,0,0,0,996.3,1009.6
275,2019-08-19T04:34:00,1,西北西,1.4,西北西,26.1,82.8,0,0,0,0,0,0,996.3,1009.6
276,2019-08-19T04:35:00,1,西,1.5,西,26.1,82.6,0,0,0,0,0,0,996.3,1009.6
277,2019-08-19T04:36:00,1,西,1.5,西,26,82.6,0,0,0,0,0,0,996.4,1009.7
278,2019-08-19T04:37:00,1,西,1.5,西,26.1,82.8,0,0,0,0,0,0,996.4,1009.7
279,2019-08-19T04:38:00,1,西,1.8,西,26,82.7,0,0,0,0,0,0,996.4,1009.7
280,2019-08-19T04:39:00,1,西,1.8,西,25.7,83,0,0,0,0,0,0,996.4,1009.7
281,2019-08-19T04:40:00,1,西,1.8,西,25.2,83.9,0,0,0,0,0,0,996.4,1009.7
282,2019-08-19T04:41:00,1,西,1.8,西,25,85.7,0,0,0,0,0,0,996.4,1009.7
283,2019-08-19T04:42:00,,"",,"",,,,,,,,,,
284,2019-08-19T04:43:00,1,西,1.8,西,24.9,88.2,0,0,0,0,0,0,996.5,1009.8
285,2019-08-19T04:44:00,0.9,西,1.8,西,25.3,88.8,0,0,0,0,0,0,996.5,1009.8
286,2019-08-19T04:45:00,1,西,1.8,西,25.5,88.1,0,0,0,0,0,0,996.5,1009.8
287,2019-08-19T04:46:00,1,西,1.8,西,25.7,87.4,0,0,0,0,0,0,996.5,1009.8
288,2019-08-19T04:47:00,1,西,1.8,西,25.4,86.6,0,0,0,0,0,0,996.6,1009.9
289,2019-08-19T04:48:00,1,西,2.1,西,25.1,86.9,0,0,0,0,0,0,996.6,1009.9
290,2019-08-19T04:49:00,1.1,西,2.1,西,25,87.6,0,0,0,0,0,0,996.6,1009.9
291,2019-08-19T04:50:00,1.1,西,2.1,西,25.3,88.5,0,0,0,0,0,0,996.6,1009.9
292,2019-08-19T04:51:00,1,西,2.1,西,25.2,88,0,0,0,0,0,0,996.6,1009.9
293,2019-08-19T04:52:00,1.1,西,2.1,西,25.1,88.1,0,0,0,0,0,0,996.6,1009.9
294,2019-08-19T04:53:00,1.1,西,2.1,西,24.9,88.4,0,0,0,0,0,0,996.6,1009.9
295,2019-08-19T04:54:00,1.1,西,2.1,西,25.4,89,0,0,0,0,0,0,996.6,1009.9
296,2019-08-19T04:55:00,1,西,2.1,西,25.5,88.2,0,0,0,0,0,0,996.6,1009.9
297,2019-08-19T04:56:00,0.9,西,2.1,西,25.7,87.5,0,0,0,0,0,0,996.6,1009.9
298,2019-08-19T04:57:00,0.9,西北西,2.1,西,25.7,86.8,0,0,0,0,0,0,996.6,1009.9
299,2019-08-19T04:58:00,0.8,西北西,2.1,西,25.8,86.3,0,0,0,0,0,0,996.6,1009.9
300,2019-08-19T04:59:00,0.7,西北西,1.5,西,26,85.7,0,0,0,0,0,0,996.6,1009.9
301,2019-08-19T05:00:00,0.7,西北西,1.5,西,26,85.1,0,0,0,0,0,0,996.6,1009.9
302,2019-08-19T05:01:00,0.7,西北西,1.5,西,26,84.7,0,0,0,0,0,0,996.6,1009.9
303,2019-08-19T05:02:00,0.6,西北西,1,西北西,26.1,84.5,0,0,0,0,0,0,996.6,1009.9
304,2019-08-19T05:03:00,0.5,西北西,0.9,西北西,25.9,84,0,0,0,0,0,0,996.5,1009.8
305,2019-08-19T05:04:00,0.6,西北西,1,北西,25.9,84,0,0,0,0,0,0,996.5,1009.8
306,2019-08-19T05:05:00,0.6,西北西,1,北西,25.8,84.3,0,0,0,0,0,0,996.5,1009.8
307,2019-08-19T05:06:00,0.6,西北西,1.1,西,25.9,84.7,0,0,0,0,0,0,996.6,1009.9
308,2019-08-19T05:07:00,0.6,西北西,1.1,西,25.9,84.9,0,0,0,0,0,0,996.6,1009.9
309,2019-08-19T05:08:00,0.7,西北西,1.1,西,25.9,85.2,0,0,0,0,0,0,996.6,1009.9
310,2019-08-19T05:09:00,0.7,西北西,1.2,西,26.1,85.3,0,0,0,0,0,0,996.6,1009.9
311,2019-08-19T05:10:00,0.7,西北西,1.2,西,25.9,84.9,0,0,0,0,0,0,996.6,1009.9
312,2019-08-19T05:11:00,0.8,西北西,1.3,西北西,26,85.2,0,0,0,0,0,0,996.6,1009.9
313,2019-08-19T05:12:00,0.9,西北西,1.3,西北西,26.1,85.1,0,0,0,0,0,0,996.6,1009.9
314,2019-08-19T05:13:00,0.9,西北西,1.3,西北西,25.9,85,0,0,0,0,0,0,996.6,1009.9
315,2019-08-19T05:14:00,0.9,西北西,1.3,西北西,25.9,85.3,0,0,0,0,0,0,996.6,1009.9
316,2019-08-19T05:15:00,0.9,西北西,1.3,西北西,25.8,85.5,0,0,0,0,0,0,996.6,1009.9
317,2019-08-19T05:16:00,0.9,西北西,1.3,西北西,25.9,85.8,0,0,0,0,0,0,996.6,1009.9
318,2019-08-19T05:17:00,,"",,"",,,,,,,,,,
319,2019-08-19T05:18:00,0.9,北西,1.3,西北西,25.9,85.7,0,0,0,0,0,0,996.6,1009.9
320,2019-08-19T05:19:00,0.9,北西,1.3,西北西,26,85.5,0,0,0,0,0,0,996.6,1009.9
321,2019-08-19T05:20:00,0.9,北北西,1.3,西北西,26,85.2,0,0,0,0,0,0,996.6,1009.9
322,2019-08-19T05:21:00,0.9,北北西,1.3,北,26,84.9,0,0,0,0,0,0,996.6,1009.9
323,2019-08-19T05:22:00,0.9,北,1.3,北,26,84.9,0,0,0,0,0,0,996.6,1009.9
324,2019-08-19T05:23:00,0.9,北,1.3,北,26,84.7,0,0,0,0,0,0,996.6,1009.9
325,2019-08-19T05:24:00,0.9,北,1.3,北,26.1,84.5,0,0,0,0,0,0,996.6,1009.9
326,2019-08-19T05:25:00,0.9,北北東,1.3,北,26.3,84.2,0,0,0,0,0,0,996.6,1009.9
327,2019-08-19T05:26:00,0.9,北北東,1.3,北,26.3,83.3,0,0,0,0,0,0,996.7,1010
328,2019-08-19T05:27:00,0.9,北北東,1.6,北,26,83.2,0,0,0,0,0,0,996.7,1010
329,2019-08-19T05:28:00,0.9,北北東,1.6,北,26.2,83.4,0,0,0,0,0,0,996.7,1010
330,2019-08-19T05:29:00,0.9,北北東,1.6,北,26.2,83.1,0,0,0,0,0,0,996.7,1010
331,2019-08-19T05:30:00,0.9,北北東,1.6,北,26.2,83,0,0,0,0,0,0,996.7,1010
332,2019-08-19T05:31:00,0.9,北北東,1.6,北,26.1,82.9,0,0,0,0,0,0,996.7,1010
333,2019-08-19T05:32:00,0.9,北北東,1.6,北,26.2,83,0,0,0,0,0,0,996.7,1010
334,2019-08-19T05:33:00,0.9,北北東,1.6,北,26.1,83.1,0,0,0,0,0,0,996.8,1010.1
335,2019-08-19T05:34:00,1,北北東,1.6,北,26.2,82.9,0,0,0,0,0,0,996.8,1010.1
336,2019-08-19T05:35:00,1,北北東,1.6,北,26.2,82.9,0,0,0,0,0,0,996.8,1010.1