����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-10-31T00:00:00+09:00,0.1,�É�,0.6,�쓌,7.9,99.8,0,0,0,0
2022-10-31T00:01:00+09:00,0.1,�É�,0.6,�쓌,8,99.8,0,0,0,0
2022-10-31T00:02:00+09:00,0.2,�É�,0.6,�쓌,8,99.8,0,0,0,0
2022-10-31T00:03:00+09:00,0.2,�É�,0.6,�쓌,8,99.8,0,0,0,0
2022-10-31T00:04:00+09:00,0.2,�É�,0.6,�쓌,8.1,99.8,0,0,0,0
2022-10-31T00:05:00+09:00,0.2,�É�,0.6,�쓌,8.1,99.8,0,0,0,0
2022-10-31T00:06:00+09:00,0.2,�É�,0.5,�쓌,8.1,99.8,0,0,0,0
2022-10-31T00:07:00+09:00,0.1,�É�,0.3,�쓌,8.1,99.8,0,0,0,0
2022-10-31T00:08:00+09:00,0.1,�É�,0.4,�쓌,8.2,99.8,0,0,0,0
2022-10-31T00:09:00+09:00,0.1,�É�,0.4,�쓌,8.3,99.8,0,0,0,0
2022-10-31T00:10:00+09:00,0.1,�É�,0.4,�쓌,8.3,99.8,0,0,0,0
2022-10-31T00:11:00+09:00,0.1,�É�,0.4,�쓌,8.2,99.7,0,0,0,0
2022-10-31T00:12:00+09:00,0.1,�É�,0.4,�쓌,8.3,99.7,0,0,0,0
2022-10-31T00:13:00+09:00,0.1,�É�,0.4,�쓌,8.4,99.7,0,0,0,0
2022-10-31T00:14:00+09:00,0.1,�É�,0.4,�쓌,8.5,99.8,0,0,0,0
2022-10-31T00:15:00+09:00,0.1,�É�,0.4,�쓌,8.4,99.7,0,0,0,0
2022-10-31T00:16:00+09:00,0.2,�É�,0.6,��,8.4,99.7,0,0,0,0
2022-10-31T00:17:00+09:00,0.2,�É�,0.6,��,8.5,99.7,0,0,0,0
2022-10-31T00:18:00+09:00,0.2,�É�,0.6,��,8.4,99.6,0,0,0,0
2022-10-31T00:19:00+09:00,0.2,�É�,0.6,��,8.3,99.4,0,0,0,0
2022-10-31T00:20:00+09:00,0.3,���k��,0.6,��,8.3,99.4,0,0,0,0
2022-10-31T00:21:00+09:00,0.3,���k��,0.6,��,8.4,99.4,0,0,0,0
2022-10-31T00:22:00+09:00,0.3,���k��,0.6,��,8.4,99.5,0,0,0,0
2022-10-31T00:23:00+09:00,0.4,���k��,0.6,��,8.4,99.4,0,0,0,0
2022-10-31T00:24:00+09:00,0.4,���k��,0.6,��,8.4,99.4,0,0,0,0
2022-10-31T00:25:00+09:00,0.3,���k��,0.6,��,8.3,99.3,0,0,0,0
2022-10-31T00:26:00+09:00,0.3,�k��,0.6,���k��,8.3,99.3,0,0,0,0
2022-10-31T00:27:00+09:00,0.3,�k��,0.6,���k��,8.3,99.3,0,0,0,0
2022-10-31T00:28:00+09:00,0.2,�É�,0.6,���k��,8.3,99.4,0,0,0,0
2022-10-31T00:29:00+09:00,0.2,�É�,0.6,���k��,8.4,99.4,0,0,0,0
2022-10-31T00:30:00+09:00,0.2,�É�,0.6,���k��,8.4,99.5,0,0,0,0
2022-10-31T00:31:00+09:00,0.1,�É�,0.5,�k�k��,8.4,99.5,0,0,0,0
2022-10-31T00:32:00+09:00,0.1,�É�,0.5,�k�k��,8.4,99.5,0,0,0,0
2022-10-31T00:33:00+09:00,0.2,�É�,0.6,���k��,8.4,99.5,0,0,0,0
2022-10-31T00:34:00+09:00,0.2,�É�,0.7,���k��,8.4,99.6,0,0,0,0
2022-10-31T00:35:00+09:00,0.2,�É�,1.1,���k��,8.4,99.6,0,0,0,0
2022-10-31T00:36:00+09:00,0.3,�k��,1.1,���k��,8.4,99.6,0,0,0,0
2022-10-31T00:37:00+09:00,0.3,�k��,1.1,���k��,8.4,99.6,0,0,0,0
2022-10-31T00:38:00+09:00,0.3,�k��,1.1,���k��,8.5,99.6,0,0,0,0
2022-10-31T00:39:00+09:00,0.4,�k��,1.1,���k��,8.5,99.7,0,0,0,0
2022-10-31T00:40:00+09:00,0.5,���k��,1.1,���k��,8.4,99.6,0,0,0,0
2022-10-31T00:41:00+09:00,0.5,���k��,1.1,���k��,8.5,99.6,0,0,0,0
2022-10-31T00:42:00+09:00,0.6,���k��,1.1,���k��,8.4,99.7,0,0,0,0
2022-10-31T00:43:00+09:00,0.6,���k��,1.1,���k��,8.3,99.6,0,0,0,0
2022-10-31T00:44:00+09:00,0.5,���k��,1.1,���k��,8.3,99.6,0,0,0,0
2022-10-31T00:45:00+09:00,0.5,���k��,0.9,���k��,8.3,99.7,0,0,0,0
2022-10-31T00:46:00+09:00,0.4,��,0.9,���k��,8.4,99.8,0,0,0,0
2022-10-31T00:47:00+09:00,0.4,��,0.9,���k��,8.4,99.8,0,0,0,0
2022-10-31T00:48:00+09:00,0.4,��,0.9,���k��,8.5,99.8,0,0,0,0
2022-10-31T00:49:00+09:00,0.4,��,0.9,���k��,8.6,99.9,0,0,0,0
2022-10-31T00:50:00+09:00,0.4,��,0.9,���k��,8.5,99.9,0,0,0,0
2022-10-31T00:51:00+09:00,0.3,��,0.7,���쐼,8.6,99.8,0,0,0,0
2022-10-31T00:52:00+09:00,0.3,�쐼,0.7,���쐼,8.7,99.9,0,0,0,0
2022-10-31T00:53:00+09:00,0.3,���쓌,0.6,���쓌,8.7,99.9,0,0,0,0
2022-10-31T00:54:00+09:00,0.3,���쓌,0.6,���쓌,8.8,99.9,0,0,0,0
2022-10-31T00:55:00+09:00,0.3,���쓌,0.6,���쓌,8.7,99.9,0,0,0,0
2022-10-31T00:56:00+09:00,0.3,�쓌,0.6,���쓌,8.6,99.8,0,0,0,0
2022-10-31T00:57:00+09:00,0.3,�쓌,0.6,���쓌,8.6,99.8,0,0,0,0
2022-10-31T00:58:00+09:00,0.3,��쓌,0.6,���쓌,8.6,99.8,0,0,0,0
2022-10-31T00:59:00+09:00,0.2,�É�,0.6,���쓌,8.6,99.8,0,0,0,0
2022-10-31T01:00:00+09:00,0.2,�É�,0.6,���쓌,8.7,99.8,0,0,0,0
2022-10-31T01:01:00+09:00,0.2,�É�,0.5,�쓌,8.6,99.8,0,0,0,0
2022-10-31T01:02:00+09:00,0.1,�É�,0.5,�쓌,8.6,99.8,0,0,0,0
2022-10-31T01:03:00+09:00,0.1,�É�,0.4,�쐼,8.6,99.8,0,0,0,0
2022-10-31T01:04:00+09:00,0.1,�É�,0.4,�쐼,8.8,99.8,0,0,0,0
2022-10-31T01:05:00+09:00,0.1,�É�,0.4,�쐼,8.7,99.9,0,0,0,0
2022-10-31T01:06:00+09:00,0.1,�É�,0.7,���k��,8.7,99.8,0,0,0,0
2022-10-31T01:07:00+09:00,0.2,�É�,0.7,���k��,8.6,99.8,0,0,0,0
2022-10-31T01:08:00+09:00,0.2,�É�,0.7,���k��,8.6,99.7,0,0,0,0
2022-10-31T01:09:00+09:00,0.2,�É�,0.7,���k��,8.7,99.8,0,0,0,0
2022-10-31T01:10:00+09:00,0.2,�É�,0.7,���k��,8.7,99.8,0,0,0,0
2022-10-31T01:11:00+09:00,0.2,�É�,0.7,���k��,8.7,99.8,0,0,0,0
2022-10-31T01:12:00+09:00,0.2,�É�,0.7,���k��,8.7,99.8,0,0,0,0
2022-10-31T01:13:00+09:00,0.2,�É�,0.7,���k��,8.6,99.7,0,0,0,0
2022-10-31T01:14:00+09:00,0.3,�k�k��,0.7,���k��,8.7,99.8,0,0,0,0
2022-10-31T01:15:00+09:00,0.3,�k,0.7,���k��,8.8,99.9,0,0,0,0
2022-10-31T01:16:00+09:00,0.3,�k�k��,0.6,�k��,8.9,99.9,0,0,0,0
2022-10-31T01:17:00+09:00,0.3,�k�k��,0.6,�k��,8.9,99.9,0,0,0,0
2022-10-31T01:18:00+09:00,0.3,�k��,0.6,�k��,8.9,99.9,0,0,0,0
2022-10-31T01:19:00+09:00,0.3,�k��,0.6,�k��,8.9,99.9,0,0,0,0
2022-10-31T01:20:00+09:00,0.3,�k��,0.6,�k��,8.9,99.8,0,0,0,0
2022-10-31T01:21:00+09:00,0.3,�k��,0.6,�k��,8.9,99.8,0,0,0,0
2022-10-31T01:22:00+09:00,0.4,�k��,0.6,�k��,8.9,99.8,0,0,0,0
2022-10-31T01:23:00+09:00,0.3,�k��,0.6,�k��,9,99.8,0,0,0,0
2022-10-31T01:24:00+09:00,0.3,�k��,0.6,�k��,8.9,99.7,0,0,0,0
2022-10-31T01:25:00+09:00,0.3,�k��,0.6,���k��,8.8,99.7,0,0,0,0
2022-10-31T01:26:00+09:00,0.3,�k�k��,0.6,���k��,8.8,99.7,0,0,0,0
2022-10-31T01:27:00+09:00,0.3,�k�k��,0.5,�k��,8.7,99.7,0,0,0,0
2022-10-31T01:28:00+09:00,0.3,�k�k��,0.5,�k��,8.7,99.6,0,0,0,0
2022-10-31T01:29:00+09:00,0.3,�k,0.5,�k��,8.7,99.6,0,0,0,0
2022-10-31T01:30:00+09:00,0.3,�k,0.5,�k��,8.8,99.6,0,0,0,0
2022-10-31T01:31:00+09:00,0.2,�É�,0.5,�k��,8.8,99.7,0,0,0,0
2022-10-31T01:32:00+09:00,0.2,�É�,0.4,�k�k��,8.8,99.6,0,0,0,0
2022-10-31T01:33:00+09:00,0.2,�É�,0.4,�k�k��,8.9,99.7,0,0,0,0
2022-10-31T01:34:00+09:00,0.2,�É�,0.4,�k�k��,8.9,99.8,0,0,0,0
2022-10-31T01:35:00+09:00,0.2,�É�,0.4,�k�k��,8.9,99.8,0,0,0,0
2022-10-31T01:36:00+09:00,0.2,�É�,0.4,�k�k��,9,99.8,0,0,0,0
2022-10-31T01:37:00+09:00,0.2,�É�,0.4,�k�k��,9,99.8,0,0,0,0
2022-10-31T01:38:00+09:00,0.1,�É�,0.4,�k�k��,9,99.8,0,0,0,0
2022-10-31T01:39:00+09:00,0.1,�É�,0.4,�k�k��,9,99.8,0,0,0,0
2022-10-31T01:40:00+09:00,0.1,�É�,0.4,�k�k��,8.9,99.8,0,0,0,0
2022-10-31T01:41:00+09:00,0.1,�É�,0.6,�k,9,99.7,0,0,0,0
2022-10-31T01:42:00+09:00,0.2,�É�,0.7,�k,9,99.8,0,0,0,0
2022-10-31T01:43:00+09:00,0.2,�É�,0.7,�k,9.1,99.8,0,0,0,0
2022-10-31T01:44:00+09:00,0.3,�k,0.7,�k,9.1,99.8,0,0,0,0
2022-10-31T01:45:00+09:00,0.3,�k,0.7,�k,9.1,99.8,0,0,0,0
2022-10-31T01:46:00+09:00,0.3,�k,0.7,�k,9.1,99.7,0,0,0,0
2022-10-31T01:47:00+09:00,0.3,�k�k��,0.7,�k,9.1,99.8,0,0,0,0
2022-10-31T01:48:00+09:00,0.3,�k�k��,0.7,�k,9,99.7,0,0,0,0
2022-10-31T01:49:00+09:00,0.3,�k�k��,0.7,�k,9,99.7,0,0,0,0
2022-10-31T01:50:00+09:00,0.3,�k,0.7,�k,9,99.7,0,0,0,0
2022-10-31T01:51:00+09:00,0.3,�k�k��,0.7,�k,9,99.7,0,0,0,0
2022-10-31T01:52:00+09:00,0.3,�k�k��,0.5,�k��,9,99.7,0,0,0,0
2022-10-31T01:53:00+09:00,0.3,�k�k��,0.5,�k��,9,99.7,0,0,0,0
2022-10-31T01:54:00+09:00,0.3,�k��,0.5,�k��,9,99.7,0,0,0,0
2022-10-31T01:55:00+09:00,0.3,�k��,0.5,�k��,9,99.7,0,0,0,0
2022-10-31T01:56:00+09:00,0.3,�k��,0.5,�k��,9.1,99.7,0,0,0,0
2022-10-31T01:57:00+09:00,0.3,�k��,0.5,�k��,9.1,99.8,0,0,0,0
2022-10-31T01:58:00+09:00,0.3,�k��,0.5,�k��,9.1,99.8,0,0,0,0
2022-10-31T01:59:00+09:00,0.3,�k��,0.5,�k��,9.1,99.9,0,0,0,0
2022-10-31T02:00:00+09:00,0.3,���k��,0.7,��,9,99.8,0,0,0,0
2022-10-31T02:01:00+09:00,0.3,���k��,0.7,��,9,99.8,0,0,0,0
2022-10-31T02:02:00+09:00,0.3,���k��,1,���쐼,9,99.7,0,0,0,0
2022-10-31T02:03:00+09:00,0.3,���k��,1,���쐼,9,99.7,0,0,0,0
2022-10-31T02:04:00+09:00,0.3,��,1,���쐼,8.9,99.7,0,0,0,0
2022-10-31T02:05:00+09:00,0.4,��,1,���쐼,8.9,99.7,0,0,0,0
2022-10-31T02:06:00+09:00,0.4,��,1,���쐼,8.9,99.8,0,0,0,0
2022-10-31T02:07:00+09:00,0.4,��,1,���쐼,9,99.8,0,0,0,0
2022-10-31T02:08:00+09:00,0.5,���쐼,1,���쐼,9,99.8,0,0,0,0
2022-10-31T02:09:00+09:00,0.5,���쐼,1,���쐼,8.9,99.8,0,0,0,0
2022-10-31T02:10:00+09:00,0.5,���쐼,1,���쐼,8.9,99.8,0,0,0,0
2022-10-31T02:11:00+09:00,0.5,�쐼,1,���쐼,9.1,99.9,0,0,0,0
2022-10-31T02:12:00+09:00,0.4,�쐼,0.8,�쐼,9,99.9,0,0,0,0
2022-10-31T02:13:00+09:00,0.4,�쐼,0.8,�쐼,9.2,100,0,0,0,0
2022-10-31T02:14:00+09:00,0.3,�쐼,0.8,�쐼,9.1,100,0,0,0,0
2022-10-31T02:15:00+09:00,0.3,��쐼,0.8,�쐼,9.1,99.9,0,0,0,0
2022-10-31T02:16:00+09:00,0.3,��쐼,0.8,�쐼,9.2,99.9,0,0,0,0
2022-10-31T02:17:00+09:00,0.2,�É�,0.7,���쐼,9.1,99.9,0,0,0,0
2022-10-31T02:18:00+09:00,0.2,�É�,0.6,���쐼,9.3,99.9,0,0,0,0
2022-10-31T02:19:00+09:00,0.1,�É�,0.5,��쐼,9.3,100,0,0,0,0
2022-10-31T02:20:00+09:00,0.1,�É�,0.4,��,9.4,100,0,0,0,0
2022-10-31T02:21:00+09:00,0.1,�É�,0.4,��,9.3,100,0,0,0,0
2022-10-31T02:22:00+09:00,0.1,�É�,0.6,���쐼,9.2,99.9,0,0,0,0
2022-10-31T02:23:00+09:00,0.2,�É�,0.6,���쐼,9.2,99.8,0,0,0,0
2022-10-31T02:24:00+09:00,0.2,�É�,0.6,���쐼,9.1,99.8,0,0,0,0
2022-10-31T02:25:00+09:00,0.2,�É�,0.6,���쐼,9.2,99.8,0,0,0,0
2022-10-31T02:26:00+09:00,0.2,�É�,0.6,���쐼,9.2,99.9,0,0,0,0
2022-10-31T02:27:00+09:00,0.2,�É�,0.6,���쐼,9.2,99.8,0,0,0,0
2022-10-31T02:28:00+09:00,0.2,�É�,0.6,���쐼,9.1,99.8,0,0,0,0
2022-10-31T02:29:00+09:00,0.2,�É�,0.6,���쐼,9.1,99.7,0,0,0,0
2022-10-31T02:30:00+09:00,0.2,�É�,0.6,���쐼,9.1,99.8,0,0,0,0
2022-10-31T02:31:00+09:00,0.2,�É�,0.6,���쐼,9.1,99.8,0,0,0,0
2022-10-31T02:32:00+09:00,0.2,�É�,0.5,�쐼,9.1,99.8,0,0,0,0
2022-10-31T02:33:00+09:00,0.2,�É�,0.5,�쐼,9.1,99.8,0,0,0,0
2022-10-31T02:34:00+09:00,0.2,�É�,0.5,�쐼,9,99.8,0,0,0,0
2022-10-31T02:35:00+09:00,0.2,�É�,0.5,�쐼,9.1,99.8,0,0,0,0
2022-10-31T02:36:00+09:00,0.2,�É�,0.5,�쐼,9.2,99.9,0,0,0,0
2022-10-31T02:37:00+09:00,0.2,�É�,0.5,�쐼,9.2,99.9,0,0,0,0
2022-10-31T02:38:00+09:00,0.2,�É�,0.5,�쐼,9.2,99.9,0,0,0,0
2022-10-31T02:39:00+09:00,0.1,�É�,0.4,��,9.2,99.9,0,0,0,0
2022-10-31T02:40:00+09:00,0.1,�É�,0.4,��,9.3,99.9,0,0,0,0
2022-10-31T02:41:00+09:00,0.2,�É�,0.5,��,9.4,99.9,0,0,0,0
2022-10-31T02:42:00+09:00,0.2,�É�,0.5,��,9.5,100,0,0,0,0
2022-10-31T02:43:00+09:00,0.2,�É�,0.5,��,9.6,100,0,0,0,0
2022-10-31T02:44:00+09:00,0.2,�É�,0.5,��,9.5,100,0,0,0,0
2022-10-31T02:45:00+09:00,0.2,�É�,0.5,��,9.5,99.9,0,0,0,0
2022-10-31T02:46:00+09:00,0.3,���쓌,0.6,�k��,9.5,99.9,0,0,0,0
2022-10-31T02:47:00+09:00,0.3,��,0.6,�k��,9.6,99.9,0,0,0,0
2022-10-31T02:48:00+09:00,0.3,��,0.6,�k��,9.6,99.9,0,0,0,0
2022-10-31T02:49:00+09:00,0.3,��,0.6,�k��,9.6,99.8,0,0,0,0
2022-10-31T02:50:00+09:00,0.3,���k��,0.6,�k��,9.6,99.8,0,0,0,0
2022-10-31T02:51:00+09:00,0.3,���k��,0.6,�k��,9.5,99.7,0,0,0,0
2022-10-31T02:52:00+09:00,0.2,�É�,0.6,�k��,9.5,99.6,0,0,0,0
2022-10-31T02:53:00+09:00,0.2,�É�,0.6,�k��,9.4,99.5,0,0,0,0
2022-10-31T02:54:00+09:00,0.3,�k�k��,0.6,�k��,9.3,99.5,0,0,0,0
2022-10-31T02:55:00+09:00,0.3,�k,0.6,�k��,9.3,99.4,0,0,0,0
2022-10-31T02:56:00+09:00,0.3,�k��,0.6,���k��,9.3,99.4,0,0,0,0
2022-10-31T02:57:00+09:00,0.2,�É�,0.5,��,9.2,99.4,0,0,0,0
2022-10-31T02:58:00+09:00,0.2,�É�,0.5,��,9.3,99.5,0,0,0,0
2022-10-31T02:59:00+09:00,0.2,�É�,0.5,��,9.4,99.5,0,0,0,0
2022-10-31T03:00:00+09:00,0.2,�É�,0.5,��,9.4,99.6,0,0,0,0
2022-10-31T03:01:00+09:00,0.2,�É�,0.5,��,9.3,99.6,0,0,0,0
2022-10-31T03:02:00+09:00,0.2,�É�,0.5,��,9.3,99.5,0,0,0,0
2022-10-31T03:03:00+09:00,0.2,�É�,0.5,��,9.2,99.5,0,0,0,0
2022-10-31T03:04:00+09:00,0.2,�É�,0.5,��,9.2,99.5,0,0,0,0
2022-10-31T03:05:00+09:00,0.1,�É�,0.4,���쐼,9.4,99.6,0,0,0,0
2022-10-31T03:06:00+09:00,0.1,�É�,0.4,���쐼,9.3,99.6,0,0,0,0
2022-10-31T03:07:00+09:00,0.1,�É�,0.4,���쐼,9.3,99.6,0,0,0,0
2022-10-31T03:08:00+09:00,0.1,�É�,0.4,���쐼,9.3,99.6,0,0,0,0
2022-10-31T03:09:00+09:00,0.1,�É�,0.5,�k,9.3,99.7,0,0,0,0
2022-10-31T03:10:00+09:00,0.2,�É�,0.7,�k,9.3,99.7,0,0,0,0
2022-10-31T03:11:00+09:00,0.3,��,0.7,�k,9.2,99.6,0,0,0,0
2022-10-31T03:12:00+09:00,0.3,���k��,0.9,�k,9.3,99.6,0,0,0,0
2022-10-31T03:13:00+09:00,0.3,�k��,0.9,�k,9.3,99.7,0,0,0,0
2022-10-31T03:14:00+09:00,0.4,�k��,0.9,�k,9.3,99.7,0,0,0,0
2022-10-31T03:15:00+09:00,0.4,�k�k��,0.9,�k,9.3,99.8,0,0,0,0
2022-10-31T03:16:00+09:00,0.5,�k�k��,0.9,�k,9.3,99.7,0,0,0,0
2022-10-31T03:17:00+09:00,0.5,�k�k��,0.9,�k,9.3,99.7,0,0,0,0
2022-10-31T03:18:00+09:00,0.5,�k�k��,0.9,�k,9.3,99.8,0,0,0,0
2022-10-31T03:19:00+09:00,0.5,�k�k��,0.9,�k,9.3,99.8,0,0,0,0
2022-10-31T03:20:00+09:00,0.5,�k�k��,0.9,�k,9.4,99.8,0,0,0,0
2022-10-31T03:21:00+09:00,0.5,�k��,0.9,�k,9.4,99.8,0,0,0,0
2022-10-31T03:22:00+09:00,0.5,�k��,0.8,���k��,9.4,99.8,0,0,0,0
2022-10-31T03:23:00+09:00,0.5,�k��,0.8,���k��,9.4,99.8,0,0,0,0
2022-10-31T03:24:00+09:00,0.5,�k��,0.8,���k��,9.4,99.8,0,0,0,0
2022-10-31T03:25:00+09:00,0.5,�k��,0.8,���k��,9.4,99.8,0,0,0,0
2022-10-31T03:26:00+09:00,0.4,���k��,0.8,���k��,9.5,99.8,0,0,0,0
2022-10-31T03:27:00+09:00,0.4,���k��,0.8,���k��,9.4,99.8,0,0,0,0
2022-10-31T03:28:00+09:00,0.4,���k��,0.8,���k��,9.3,99.7,0,0,0,0
2022-10-31T03:29:00+09:00,0.4,��,0.8,���k��,9.3,99.7,0,0,0,0
2022-10-31T03:30:00+09:00,0.4,��,0.8,���k��,9.3,99.7,0,0,0,0
2022-10-31T03:31:00+09:00,0.4,��,0.8,���k��,9.4,99.8,0,0,0,0
2022-10-31T03:32:00+09:00,0.4,���쐼,0.7,���k��,9.4,99.8,0,0,0,0
2022-10-31T03:33:00+09:00,0.3,���쐼,0.7,���k��,9.5,99.8,0,0,0,0
2022-10-31T03:34:00+09:00,0.3,�쐼,0.6,���쐼,9.6,99.9,0,0,0,0
2022-10-31T03:35:00+09:00,0.3,��쐼,0.6,���쐼,9.6,99.9,0,0,0,0
2022-10-31T03:36:00+09:00,0.3,��쐼,0.6,���쐼,9.7,100,0,0,0,0
2022-10-31T03:37:00+09:00,0.2,�É�,0.6,���쐼,9.7,100,0,0,0,0
2022-10-31T03:38:00+09:00,0.2,�É�,0.5,���쐼,9.7,99.9,0,0,0,0
2022-10-31T03:39:00+09:00,0.2,�É�,0.4,��쐼,9.7,99.8,0,0,0,0
2022-10-31T03:40:00+09:00,0.2,�É�,0.5,�쐼,9.5,99.8,0,0,0,0
2022-10-31T03:41:00+09:00,0.2,�É�,0.5,�쐼,9.5,99.7,0,0,0,0
2022-10-31T03:42:00+09:00,0.2,�É�,0.5,�쐼,9.5,99.7,0,0,0,0
2022-10-31T03:43:00+09:00,0.2,�É�,0.5,�쐼,9.5,99.7,0,0,0,0
2022-10-31T03:44:00+09:00,0.2,�É�,0.5,�쐼,9.6,99.8,0,0,0,0
2022-10-31T03:45:00+09:00,0.3,��,0.5,�쐼,9.6,99.8,0,0,0,0
2022-10-31T03:46:00+09:00,0.3,��쐼,0.5,�쐼,9.5,99.8,0,0,0,0
2022-10-31T03:47:00+09:00,0.3,�쐼,0.6,���쐼,9.5,99.7,0,0,0,0
2022-10-31T03:48:00+09:00,0.3,�쐼,0.7,���쐼,9.5,99.7,0,0,0,0
2022-10-31T03:49:00+09:00,0.3,�쐼,0.7,���쐼,9.6,99.8,0,0,0,0
2022-10-31T03:50:00+09:00,0.3,�쐼,0.7,���쐼,9.6,99.8,0,0,0,0
2022-10-31T03:51:00+09:00,0.3,�쐼,0.7,���쐼,9.6,99.8,0,0,0,0
2022-10-31T03:52:00+09:00,0.2,�É�,0.7,���쐼,9.7,99.8,0,0,0,0
2022-10-31T03:53:00+09:00,0.2,�É�,0.7,���쐼,9.7,99.9,0,0,0,0
2022-10-31T03:54:00+09:00,0.2,�É�,0.7,���쐼,9.7,99.8,0,0,0,0
2022-10-31T03:55:00+09:00,0.2,�É�,0.7,���쐼,9.8,99.8,0,0,0,0
2022-10-31T03:56:00+09:00,0.1,�É�,0.7,���쐼,9.9,99.8,0,0,0,0
2022-10-31T03:57:00+09:00,0.1,�É�,0.7,���쐼,10,99.9,0,0,0,0
2022-10-31T03:58:00+09:00,0.1,�É�,0.4,��,9.9,99.8,0,0,0,0
2022-10-31T03:59:00+09:00,0.1,�É�,0.5,��,10,99.7,0,0,0,0
2022-10-31T04:00:00+09:00,0.2,�É�,0.5,��,10,99.7,0,0,0,0
2022-10-31T04:01:00+09:00,0.2,�É�,0.6,��,10,99.6,0,0,0,0
2022-10-31T04:02:00+09:00,0.3,���쓌,0.6,��,10.1,99.6,0,0,0,0
2022-10-31T04:03:00+09:00,0.3,��,0.6,��,10,99.5,0,0,0,0
2022-10-31T04:04:00+09:00,0.3,��,0.6,��,10,99.4,0,0,0,0
2022-10-31T04:05:00+09:00,0.3,���쓌,0.6,��,10,99.3,0,0,0,0
2022-10-31T04:06:00+09:00,0.3,���쓌,0.6,��,10,99.3,0,0,0,0
2022-10-31T04:07:00+09:00,0.3,���쓌,0.6,��,10,99.2,0,0,0,0
2022-10-31T04:08:00+09:00,0.3,���쓌,0.6,��,10.1,99.2,0,0,0,0
2022-10-31T04:09:00+09:00,0.3,���쓌,0.6,��,10,99.2,0,0,0,0
2022-10-31T04:10:00+09:00,0.3,���쓌,0.6,��,9.9,99.1,0,0,0,0
2022-10-31T04:11:00+09:00,0.2,�É�,0.5,��,9.9,99,0,0,0,0
2022-10-31T04:12:00+09:00,0.2,�É�,0.5,��,10.1,99.1,0,0,0,0
2022-10-31T04:13:00+09:00,0.2,�É�,0.4,���쓌,10.1,99.2,0,0,0,0
2022-10-31T04:14:00+09:00,0.2,�É�,0.4,���쓌,10,99.1,0,0,0,0
2022-10-31T04:15:00+09:00,0.1,�É�,0.4,���쓌,10.1,99,0,0,0,0
2022-10-31T04:16:00+09:00,0.1,�É�,0.4,���쓌,9.9,99,0,0,0,0
2022-10-31T04:17:00+09:00,0.1,�É�,0.4,���쓌,10,99,0,0,0,0
2022-10-31T04:18:00+09:00,0.2,�É�,0.5,��,10,99,0,0,0,0
2022-10-31T04:19:00+09:00,0.2,�É�,0.5,��,10.1,99.1,0,0,0,0
2022-10-31T04:20:00+09:00,0.2,�É�,0.5,��,10.1,99,0,0,0,0
2022-10-31T04:21:00+09:00,0.2,�É�,0.5,��,10.1,99,0,0,0,0
2022-10-31T04:22:00+09:00,0.2,�É�,0.5,��,10.1,99,0,0,0,0
2022-10-31T04:23:00+09:00,0.2,�É�,0.5,��,10,98.9,0,0,0,0
2022-10-31T04:24:00+09:00,0.2,�É�,0.5,��,9.9,98.8,0,0,0,0
2022-10-31T04:25:00+09:00,0.2,�É�,0.5,��,10.1,99,0,0,0,0
2022-10-31T04:26:00+09:00,0.2,�É�,0.5,��,10.1,99,0,0,0,0
2022-10-31T04:27:00+09:00,0.2,�É�,0.5,��,10.1,99,0,0,0,0
2022-10-31T04:28:00+09:00,0.2,�É�,0.5,���k��,10.1,99,0,0,0,0
2022-10-31T04:29:00+09:00,0.1,�É�,0.4,��,10.1,99,0,0,0,0
2022-10-31T04:30:00+09:00,0.1,�É�,0.4,��,9.9,98.8,0,0,0,0
2022-10-31T04:31:00+09:00,0.1,�É�,0.4,��,9.8,98.7,0,0,0,0
2022-10-31T04:32:00+09:00,0.1,�É�,0.4,��,9.8,98.8,0,0,0,0
2022-10-31T04:33:00+09:00,0.1,�É�,0.4,��,9.8,98.9,0,0,0,0
2022-10-31T04:34:00+09:00,0.1,�É�,0.4,��,9.8,99,0,0,0,0
2022-10-31T04:35:00+09:00,0.1,�É�,0.4,��,9.8,99,0,0,0,0
2022-10-31T04:36:00+09:00,0.1,�É�,0.4,��,9.8,99,0,0,0,0
2022-10-31T04:37:00+09:00,0.1,�É�,0.2,�k��,9.7,99.1,0,0,0,0
2022-10-31T04:38:00+09:00,0.1,�É�,0.3,�k��,9.7,99.1,0,0,0,0
2022-10-31T04:39:00+09:00,0.1,�É�,0.3,�k��,9.7,99.2,0,0,0,0
2022-10-31T04:40:00+09:00,0.1,�É�,0.3,�k��,9.7,99.2,0,0,0,0
2022-10-31T04:41:00+09:00,0.1,�É�,0.3,�k��,9.7,99.3,0,0,0,0
2022-10-31T04:42:00+09:00,0.2,�É�,0.3,�k��,9.7,99.4,0,0,0,0
2022-10-31T04:43:00+09:00,0.2,�É�,0.3,�k��,9.7,99.4,0,0,0,0
2022-10-31T04:44:00+09:00,0.2,�É�,0.3,�k��,9.8,99.4,0,0,0,0
2022-10-31T04:45:00+09:00,0.2,�É�,0.3,�k��,9.8,99.4,0,0,0,0
2022-10-31T04:46:00+09:00,0.2,�É�,0.3,�k��,9.8,99.5,0,0,0,0
2022-10-31T04:47:00+09:00,0.2,�É�,0.3,�k��,9.8,99.5,0,0,0,0
2022-10-31T04:48:00+09:00,0.2,�É�,0.3,�쐼,9.9,99.6,0,0,0,0
2022-10-31T04:49:00+09:00,0.1,�É�,0.3,�쐼,9.9,99.6,0,0,0,0
2022-10-31T04:50:00+09:00,0.1,�É�,0.3,�쐼,9.8,99.6,0,0,0,0
2022-10-31T04:51:00+09:00,0.1,�É�,0.3,�쐼,9.8,99.6,0,0,0,0
2022-10-31T04:52:00+09:00,0.1,�É�,0.4,��,9.8,99.5,0,0,0,0
2022-10-31T04:53:00+09:00,0.1,�É�,0.4,��,9.7,99.4,0,0,0,0
2022-10-31T04:54:00+09:00,0.1,�É�,0.4,��,9.7,99.4,0,0,0,0
2022-10-31T04:55:00+09:00,0.1,�É�,0.4,��,9.7,99.4,0,0,0,0
2022-10-31T04:56:00+09:00,0.1,�É�,0.4,��,9.8,99.5,0,0,0,0
2022-10-31T04:57:00+09:00,0.1,�É�,0.4,��,9.8,99.6,0,0,0,0
2022-10-31T04:58:00+09:00,0.1,�É�,0.4,��,9.8,99.6,0,0,0,0
2022-10-31T04:59:00+09:00,0.2,�É�,0.4,��,9.7,99.5,0,0,0,0
2022-10-31T05:00:00+09:00,0.2,�É�,0.4,��,9.7,99.5,0,0,0,0
2022-10-31T05:01:00+09:00,0.1,�É�,0.4,��,9.7,99.5,0,0,0,0
2022-10-31T05:02:00+09:00,0.1,�É�,0.3,���쐼,9.7,99.5,0,0,0,0
2022-10-31T05:03:00+09:00,0.1,�É�,0.3,���쐼,9.8,99.6,0,0,0,0
2022-10-31T05:04:00+09:00,0.1,�É�,0.2,���쐼,9.7,99.6,0,0,0,0
2022-10-31T05:05:00+09:00,0,�É�,0.2,���쐼,9.7,99.5,0,0,0,0
2022-10-31T05:06:00+09:00,0,�É�,0.2,��,9.6,99.5,0,0,0,0
2022-10-31T05:07:00+09:00,0.1,�É�,0.2,��,9.6,99.5,0,0,0,0
2022-10-31T05:08:00+09:00,0.1,�É�,0.2,��,9.5,99.5,0,0,0,0
2022-10-31T05:09:00+09:00,0.1,�É�,0.2,��,9.5,99.5,0,0,0,0
2022-10-31T05:10:00+09:00,0.1,�É�,0.3,�k��,9.5,99.5,0,0,0,0
2022-10-31T05:11:00+09:00,0.1,�É�,0.3,�k��,9.5,99.6,0,0,0,0
2022-10-31T05:12:00+09:00,0.1,�É�,0.3,�k��,9.5,99.6,0,0,0,0
2022-10-31T05:13:00+09:00,0.1,�É�,0.3,�k��,9.6,99.6,0,0,0,0
2022-10-31T05:14:00+09:00,0.1,�É�,0.3,�k��,9.5,99.7,0,0,0,0
2022-10-31T05:15:00+09:00,0.1,�É�,0.3,�k��,9.5,99.7,0,0,0,0
2022-10-31T05:16:00+09:00,0.1,�É�,0.3,�k��,9.4,99.6,0,0,0,0
2022-10-31T05:17:00+09:00,0.1,�É�,0.3,�k��,9.4,99.6,0,0,0,0
2022-10-31T05:18:00+09:00,0.1,�É�,0.3,�k��,9.3,99.6,0,0,0,0
2022-10-31T05:19:00+09:00,0.1,�É�,0.3,�k��,9.3,99.6,0,0,0,0
2022-10-31T05:20:00+09:00,0.1,�É�,0.3,�k�k��,9.2,99.6,0,0,0,0
2022-10-31T05:21:00+09:00,0.1,�É�,0.3,�k�k��,9.2,99.6,0,0,0,0
2022-10-31T05:22:00+09:00,0.1,�É�,0.4,�k�k��,9.2,99.7,0,0,0,0
2022-10-31T05:23:00+09:00,0.2,�É�,0.4,�k�k��,9.2,99.7,0,0,0,0
2022-10-31T05:24:00+09:00,0.2,�É�,0.5,�k�k��,9.1,99.6,0,0,0,0
2022-10-31T05:25:00+09:00,0.2,�É�,0.5,�k�k��,9.1,99.6,0,0,0,0
2022-10-31T05:26:00+09:00,0.3,�k,0.6,�k��,9.1,99.7,0,0,0,0
2022-10-31T05:27:00+09:00,0.3,�k�k��,0.7,�k��,9.2,99.7,0,0,0,0
2022-10-31T05:28:00+09:00,0.4,�k�k��,0.8,�k�k��,9.2,99.8,0,0,0,0
2022-10-31T05:29:00+09:00,0.4,�k�k��,0.8,�k�k��,9.1,99.8,0,0,0,0
2022-10-31T05:30:00+09:00,0.4,�k�k��,0.8,�k�k��,9,99.8,0,0,0,0
2022-10-31T05:31:00+09:00,0.5,�k�k��,0.8,�k�k��,9,99.8,0,0,0,0
2022-10-31T05:32:00+09:00,0.5,�k�k��,0.8,�k�k��,9,99.8,0,0,0,0
2022-10-31T05:33:00+09:00,0.5,�k�k��,0.8,�k�k��,8.9,99.7,0,0,0,0
2022-10-31T05:34:00+09:00,0.4,�k�k��,0.8,�k�k��,8.9,99.7,0,0,0,0
2022-10-31T05:35:00+09:00,0.4,�k�k��,0.8,�k�k��,9,99.8,0,0,0,0
2022-10-31T05:36:00+09:00,0.4,�k,0.8,�k�k��,9,99.8,0,0,0,0
2022-10-31T05:37:00+09:00,0.4,�k,0.8,�k�k��,9,99.8,0,0,0,0
2022-10-31T05:38:00+09:00,0.3,�k�k��,0.7,�k�k��,8.7,99.7,0,0,0,0
2022-10-31T05:39:00+09:00,0.3,�k�k��,0.7,�k�k��,8.6,99.5,0,0,0,0
2022-10-31T05:40:00+09:00,0.3,�k�k��,0.7,�k�k��,8.7,99.6,0,0,0,0
2022-10-31T05:41:00+09:00,0.2,�É�,0.7,�k�k��,8.7,99.8,0,0,0,0
2022-10-31T05:42:00+09:00,0.2,�É�,0.6,�k,8.7,99.8,0,0,0,0
2022-10-31T05:43:00+09:00,0.2,�É�,0.6,�k,8.7,99.8,0,0,0,0
2022-10-31T05:44:00+09:00,0.2,�É�,0.6,�k,8.8,99.8,0,0,0,0
2022-10-31T05:45:00+09:00,0.1,�É�,0.6,�k,8.8,99.9,0,0,0,0
2022-10-31T05:46:00+09:00,0.1,�É�,0.5,��,8.6,99.8,0,0,0,0
2022-10-31T05:47:00+09:00,0.2,�É�,0.5,��,8.5,99.7,0,0,0,0
2022-10-31T05:48:00+09:00,0.2,�É�,0.5,�k�k��,8.4,99.7,0,0,0,0
2022-10-31T05:49:00+09:00,0.2,�É�,0.6,�k�k��,8.6,99.8,0,0,0,0
2022-10-31T05:50:00+09:00,0.2,�É�,0.6,�k�k��,8.5,99.8,0,0,0,0
2022-10-31T05:51:00+09:00,0.3,�k,0.7,�k�k��,8.5,99.8,0,0,0,0
2022-10-31T05:52:00+09:00,0.3,�k,0.7,�k�k��,8.5,99.8,0,0,0,0
2022-10-31T05:53:00+09:00,0.3,�k,0.7,�k�k��,8.6,99.9,0,0,0,0
2022-10-31T05:54:00+09:00,0.4,�k,0.7,�k�k��,8.5,99.9,0,0,0,0
2022-10-31T05:55:00+09:00,0.4,�k,0.7,�k�k��,8.4,99.8,0,0,0,0
2022-10-31T05:56:00+09:00,0.3,�k,0.7,�k�k��,8.4,99.7,0,0,0,0
2022-10-31T05:57:00+09:00,0.3,�k�k��,0.7,�k�k��,8.4,99.8,0,0,0,0
2022-10-31T05:58:00+09:00,0.3,�k�k��,0.7,�k�k��,8.3,99.8,0,0,0,0
2022-10-31T05:59:00+09:00,0.3,�k�k��,0.7,�k�k��,8.3,99.8,0,0,0,0
2022-10-31T06:00:00+09:00,0.3,�k�k��,0.7,�k�k��,8.3,99.8,0,0,0,0
2022-10-31T06:01:00+09:00,0.3,�k�k��,0.7,�k,8.2,99.8,0,0,0,0
2022-10-31T06:02:00+09:00,0.3,�k�k��,0.7,�k�k��,8.1,99.7,0,0,0,0
2022-10-31T06:03:00+09:00,0.3,�k�k��,0.8,�k�k��,8.1,99.7,0,0,0,0
2022-10-31T06:04:00+09:00,0.3,�k�k��,0.8,�k�k��,8.1,99.7,0,0,0,0
2022-10-31T06:05:00+09:00,0.4,�k�k��,0.8,�k�k��,8,99.7,0,0,0,0
2022-10-31T06:06:00+09:00,0.4,�k�k��,0.8,�k�k��,8,99.7,0,0,0,0
2022-10-31T06:07:00+09:00,0.4,�k�k��,0.8,�k�k��,7.8,99.6,0,0,0,0
2022-10-31T06:08:00+09:00,0.4,�k�k��,0.8,�k�k��,7.8,99.6,0,0,0,0
2022-10-31T06:09:00+09:00,0.4,�k�k��,0.8,�k�k��,7.9,99.7,0,0,0,0
2022-10-31T06:10:00+09:00,0.4,�k�k��,0.8,�k�k��,7.8,99.7,0,0,0,0
2022-10-31T06:11:00+09:00,0.4,�k�k��,0.8,�k�k��,7.8,99.7,0,0,0,0
2022-10-31T06:12:00+09:00,0.3,�k��,0.8,�k�k��,7.8,99.7,0,0,0,0
2022-10-31T06:13:00+09:00,0.3,�k��,0.7,�k�k��,7.9,99.8,0,0,0,0
2022-10-31T06:14:00+09:00,0.2,�É�,0.6,�k�k��,7.8,99.8,0,0,0,0
2022-10-31T06:15:00+09:00,0.2,�É�,0.5,�k�k��,7.8,99.7,0,0,0,0
2022-10-31T06:16:00+09:00,0.2,�É�,0.6,��,7.7,99.6,0,0,0,0
2022-10-31T06:17:00+09:00,0.2,�É�,0.6,��,7.7,99.6,0,0,0,0
2022-10-31T06:18:00+09:00,0.2,�É�,0.6,��,7.6,99.6,0,0,0,0
2022-10-31T06:19:00+09:00,0.2,�É�,0.6,��,7.7,99.6,0,0,0,0
2022-10-31T06:20:00+09:00,0.2,�É�,0.6,��,7.8,99.8,0,0,0,0
2022-10-31T06:21:00+09:00,0.2,�É�,0.6,��,7.8,99.8,0,0,0,0
2022-10-31T06:22:00+09:00,0.2,�É�,0.6,��,7.8,99.7,0,0,0,0
2022-10-31T06:23:00+09:00,0.2,�É�,0.6,��,7.6,99.6,0,0,0,0
2022-10-31T06:24:00+09:00,0.2,�É�,0.6,��,7.6,99.6,0,0,0,0
2022-10-31T06:25:00+09:00,0.3,�k��,0.6,��,7.9,99.6,0,0,0,0
2022-10-31T06:26:00+09:00,0.3,�k��,0.4,�k��,7.9,99.9,0,0,0,0
2022-10-31T06:27:00+09:00,0.2,�É�,0.4,�k��,7.9,99.8,0,0,0,0
2022-10-31T06:28:00+09:00,0.2,�É�,0.4,�k��,7.8,99.8,0,0,0,0
2022-10-31T06:29:00+09:00,0.2,�É�,0.4,�k��,7.9,99.8,0,0,0,0
2022-10-31T06:30:00+09:00,0.2,�É�,0.4,�k��,7.9,99.8,0,0,0,0
2022-10-31T06:31:00+09:00,0.2,�É�,0.4,�k��,7.8,99.7,0,0,0,0
2022-10-31T06:32:00+09:00,0.2,�É�,0.4,�k��,7.8,99.6,0,0,0,0
2022-10-31T06:33:00+09:00,0.1,�É�,0.4,�k��,7.8,99.6,0,0,0,0
2022-10-31T06:34:00+09:00,0.1,�É�,0.4,�k��,7.8,99.7,0,0,0,0
2022-10-31T06:35:00+09:00,0.1,�É�,0.4,�k��,7.7,99.7,0,0,0,0
2022-10-31T06:36:00+09:00,0,�É�,0.2,��쓌,7.8,99.7,0,0,0,0
2022-10-31T06:37:00+09:00,0,�É�,0.2,��쓌,7.9,99.7,0,0,0,0