﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-07-24T00:00:00,3.1,南南西,4.8,南,25.6,87.2,0,0,0,0,24.7,540,1002.4,1015.8
2,2023-07-24T00:01:00,3,南南西,4.8,南,25.8,87.4,0,0,0,0,0,0,1002.4,1015.8
3,2023-07-24T00:02:00,3,南南西,4.8,南,25.8,87.4,0,0,0,0,0,0,1002.4,1015.8
4,2023-07-24T00:03:00,3,南南西,4.8,南,25.8,86.9,0,0,0,0,0,0,1002.4,1015.8
5,2023-07-24T00:04:00,2.9,南南西,4.8,南,25.7,86.8,0,0,0,0,0,0,1002.4,1015.8
6,2023-07-24T00:05:00,2.9,南南西,4.8,南,25.7,86.4,0,0,0,0,0,0,1002.4,1015.8
7,2023-07-24T00:06:00,3,南南西,4.8,南,25.8,86.6,0,0,0,0,0,0,1002.5,1015.9
8,2023-07-24T00:07:00,3.1,南南西,4.8,南,25.7,86.6,0,0,0,0,0,0,1002.4,1015.8
9,2023-07-24T00:08:00,3,南南西,4.8,南,25.6,86.3,0,0,0,0,0,0,1002.5,1015.9
10,2023-07-24T00:09:00,3,南南西,4.5,南,25.6,86.5,0,0,0,0,0,0,1002.4,1015.8
11,2023-07-24T00:10:00,2.8,南南西,4.4,南南西,25.5,86.5,0,0,0,0,0,0,1002.4,1015.8
12,2023-07-24T00:11:00,2.8,南南西,4.4,南南西,25.5,86.7,0,0,0,0,0,0,1002.4,1015.8
13,2023-07-24T00:12:00,2.7,南南西,4.4,南南西,25.5,87,0,0,0,0,0,0,1002.5,1015.9
14,2023-07-24T00:13:00,2.7,南南西,4.4,南南西,25.5,87.1,0,0,0,0,0,0,1002.4,1015.8
15,2023-07-24T00:14:00,2.7,南南西,4.4,南南西,25.5,87.3,0,0,0,0,0,0,1002.4,1015.8
16,2023-07-24T00:15:00,2.5,南南西,4.2,南南西,25.5,87.4,0,0,0,0,0,0,1002.4,1015.8
17,2023-07-24T00:16:00,2.4,南南西,4.2,南南西,25.4,87.5,0,0,0,0,0,0,1002.4,1015.8
18,2023-07-24T00:17:00,2.4,南南西,3.4,南南西,25.4,87.6,0,0,0,0,0,0,1002.4,1015.8
19,2023-07-24T00:18:00,2.3,南南西,3.4,南南西,25.5,87.8,0,0,0,0,0,0,1002.4,1015.8
20,2023-07-24T00:19:00,2.2,南南西,3.4,南南西,25.4,87.8,0,0,0,0,0,0,1002.4,1015.8
21,2023-07-24T00:20:00,2.1,南南西,3.4,南南西,25.4,87.7,0,0,0,0,0,0,1002.4,1015.8
22,2023-07-24T00:21:00,2,南南西,3.3,南,25.5,87.7,0,0,0,0,0,0,1002.4,1015.8
23,2023-07-24T00:22:00,2,南南西,3.3,南,25.6,87.8,0,0,0,0,0,0,1002.4,1015.8
24,2023-07-24T00:23:00,2,南南西,3.3,南,25.6,87.4,0,0,0,0,0,0,1002.4,1015.8
25,2023-07-24T00:24:00,2,南南西,3.3,南,25.7,87.1,0,0,0,0,0,0,1002.4,1015.8
26,2023-07-24T00:25:00,1.9,南南西,3.3,南,25.8,87.3,0,0,0,0,0,0,1002.4,1015.8
27,2023-07-24T00:26:00,1.9,南南西,3.3,南,25.7,86.5,0,0,0,0,0,0,1002.4,1015.8
28,2023-07-24T00:27:00,1.8,南南西,3.2,南南西,25.7,86.3,0,0,0,0,0,0,1002.4,1015.8
29,2023-07-24T00:28:00,1.9,南南西,3.2,南南西,25.6,86.1,0,0,0,0,0,0,1002.4,1015.8
30,2023-07-24T00:29:00,2,南南西,3.3,南南西,25.5,85.9,0,0,0,0,0,0,1002.4,1015.8
31,2023-07-24T00:30:00,2.1,南南西,4,南,25.4,86.1,0,0,0,0,0,0,1002.4,1015.8
32,2023-07-24T00:31:00,2.2,南南西,4,南,25.4,86.5,0,0,0,0,0,0,1002.4,1015.8
33,2023-07-24T00:32:00,2.3,南南西,4,南,25.3,86.7,0,0,0,0,0,0,1002.4,1015.8
34,2023-07-24T00:33:00,2.4,南南西,4,南,25.3,86.9,0,0,0,0,0,0,1002.4,1015.8
35,2023-07-24T00:34:00,2.5,南南西,4,南,25.3,87.2,0,0,0,0,0,0,1002.4,1015.8
36,2023-07-24T00:35:00,2.6,南南西,4.1,南,25.4,87.3,0,0,0,0,0,0,1002.4,1015.8
37,2023-07-24T00:36:00,2.7,南南西,4.1,南,25.3,87.3,0,0,0,0,0,0,1002.4,1015.8
38,2023-07-24T00:37:00,2.7,南南西,4.1,南,25.3,87.3,0,0,0,0,0,0,1002.4,1015.8
39,2023-07-24T00:38:00,2.7,南南西,4.1,南,25.4,87.5,0,0,0,0,0,0,1002.3,1015.7
40,2023-07-24T00:39:00,2.6,南南西,4.1,南,25.4,87.4,0,0,0,0,0,0,1002.3,1015.7
41,2023-07-24T00:40:00,2.5,南南西,4.1,南,25.4,87.3,0,0,0,0,0,0,1002.3,1015.7
42,2023-07-24T00:41:00,2.6,南南西,4.1,南,25.4,87.2,0,0,0,0,0,0,1002.3,1015.7
43,2023-07-24T00:42:00,2.5,南南西,4.1,南,25.4,87.2,0,0,0,0,0,0,1002.3,1015.7
44,2023-07-24T00:43:00,2.4,南南西,4.1,南,25.3,87.3,0,0,0,0,0,0,1002.3,1015.7
45,2023-07-24T00:44:00,2.4,南南西,4.1,南,25.3,87.3,0,0,0,0,0,0,1002.3,1015.7
46,2023-07-24T00:45:00,2.3,南南西,3.5,南,25.4,87.5,0,0,0,0,0,0,1002.3,1015.7
47,2023-07-24T00:46:00,2.2,南南西,3.3,南南西,25.4,87.4,0,0,0,0,0,0,1002.3,1015.7
48,2023-07-24T00:47:00,2.2,南南西,3.3,南南西,25.5,87.6,0,0,0,0,0,0,1002.3,1015.7
49,2023-07-24T00:48:00,2.3,南南西,3.3,南南西,25.5,87.3,0,0,0,0,0,0,1002.3,1015.7
50,2023-07-24T00:49:00,2.3,南南西,3.3,南南西,25.4,86.7,0,0,0,0,0,0,1002.3,1015.7
51,2023-07-24T00:50:00,2.4,南南西,3.7,南南西,25.4,86.6,0,0,0,0,0,0,1002.3,1015.7
52,2023-07-24T00:51:00,2.3,南南西,3.7,南南西,25.4,86.9,0,0,0,0,0,0,1002.3,1015.7
53,2023-07-24T00:52:00,2.4,南南西,3.7,南南西,25.4,87,0,0,0,0,0,0,1002.2,1015.6
54,2023-07-24T00:53:00,2.4,南南西,3.7,南南西,25.3,87,0,0,0,0,0,0,1002.3,1015.7
55,2023-07-24T00:54:00,2.3,南南西,3.7,南南西,25.4,87.1,0,0,0,0,0,0,1002.2,1015.6
56,2023-07-24T00:55:00,2.3,南南西,3.7,南南西,25.3,87.1,0,0,0,0,0,0,1002.2,1015.6
57,2023-07-24T00:56:00,2.3,南南西,3.7,南南西,25.3,87.1,0,0,0,0,0,0,1002.2,1015.6
58,2023-07-24T00:57:00,2.4,南南西,3.7,南南西,25.3,87.2,0,0,0,0,0,0,1002.2,1015.6
59,2023-07-24T00:58:00,2.3,南南西,3.7,南南西,25.3,87.4,0,0,0,0,0,0,1002.2,1015.6
60,2023-07-24T00:59:00,2.3,南南西,3.7,南南西,25.3,87.5,0,0,0,0,0,0,1002.2,1015.6
61,2023-07-24T01:00:00,2.2,南南西,3.5,南南西,25.3,87.8,0,0,0,0,0,0,1002.2,1015.6
62,2023-07-24T01:01:00,2.2,南南西,3.5,南南西,25.4,87.7,0,0,0,0,0,0,1002.2,1015.6
63,2023-07-24T01:02:00,2.2,南南西,3.4,南南西,25.3,87.7,0,0,0,0,0,0,1002.2,1015.6
64,2023-07-24T01:03:00,2.1,南南西,3.3,南,25.2,87.3,0,0,0,0,0,0,1002.2,1015.6
65,2023-07-24T01:04:00,2,南南西,3.3,南,25.4,87.7,0,0,0,0,0,0,1002.2,1015.6
66,2023-07-24T01:05:00,2.1,南南西,3.5,南,25.4,87.7,0,0,0,0,0,0,1002.2,1015.6
67,2023-07-24T01:06:00,2.1,南南西,3.5,南,25.3,87.2,0,0,0,0,0,0,1002.1,1015.5
68,2023-07-24T01:07:00,2.1,南南西,3.5,南,25.3,87.3,0,0,0,0,0,0,1002.1,1015.5
69,2023-07-24T01:08:00,2.1,南南西,3.5,南,25.5,87.7,0,0,0,0,0,0,1002.1,1015.5
70,2023-07-24T01:09:00,2.1,南南西,3.5,南,25.5,87.6,0,0,0,0,0,0,1002.1,1015.5
71,2023-07-24T01:10:00,2.2,南南西,3.5,南,25.3,86.9,0,0,0,0,0,0,1002.1,1015.5
72,2023-07-24T01:11:00,2.1,南南西,3.5,南,25.4,87,0,0,0,0,0,0,1002.1,1015.5
73,2023-07-24T01:12:00,2,南南西,3.5,南,25.3,87.2,0,0,0,0,0,0,1002.1,1015.5
74,2023-07-24T01:13:00,2,南南西,3.5,南,25.3,87.1,0,0,0,0,0,0,1002.1,1015.5
75,2023-07-24T01:14:00,2,南南西,3.5,南,25.4,87.3,0,0,0,0,0,0,1002.2,1015.6
76,2023-07-24T01:15:00,2,南南西,3.4,南,25.3,87.3,0,0,0,0,0,0,1002.1,1015.5
77,2023-07-24T01:16:00,1.9,南南西,3.3,南南西,25.3,87.3,0,0,0,0,0,0,1002.1,1015.5
78,2023-07-24T01:17:00,1.9,南南西,3.3,南南西,25.4,87.2,0,0,0,0,0,0,1002.1,1015.5
79,2023-07-24T01:18:00,1.8,南南西,3.2,南南西,25.4,86.9,0,0,0,0,0,0,1002.2,1015.6
80,2023-07-24T01:19:00,1.8,南南西,2.9,南西,25.4,86.9,0,0,0,0,0,0,1002.2,1015.6
81,2023-07-24T01:20:00,1.8,南南西,2.9,南西,25.3,86.6,0,0,0,0,0,0,1002.2,1015.6
82,2023-07-24T01:21:00,1.8,南南西,2.9,南西,25.3,86.8,0,0,0,0,0,0,1002.1,1015.5
83,2023-07-24T01:22:00,1.8,南南西,3,南,25.4,86.9,0,0,0,0,0,0,1002.1,1015.5
84,2023-07-24T01:23:00,1.8,南南西,3,南,25.6,87.1,0,0,0,0,0,0,1002.1,1015.5
85,2023-07-24T01:24:00,1.8,南南西,3,南,25.6,86.6,0,0,0,0,0,0,1002.1,1015.5
86,2023-07-24T01:25:00,1.8,南南西,3,南,25.8,86.5,0,0,0,0,0,0,1002.1,1015.4
87,2023-07-24T01:26:00,1.8,南南西,3,南,25.9,85.8,0,0,0,0,0,0,1002.1,1015.4
88,2023-07-24T01:27:00,1.8,南南西,3,南,25.9,85.5,0,0,0,0,0,0,1002.1,1015.4
89,2023-07-24T01:28:00,1.8,南南西,3,南,25.8,84.7,0,0,0,0,0,0,1002.1,1015.4
90,2023-07-24T01:29:00,1.8,南南西,3,南,25.7,84.3,0,0,0,0,0,0,1002.1,1015.5
91,2023-07-24T01:30:00,1.7,南南西,3,南,25.6,84.2,0,0,0,0,0,0,1002.1,1015.5
92,2023-07-24T01:31:00,1.7,南南西,3,南,25.6,84.4,0,0,0,0,0,0,1002.1,1015.5
93,2023-07-24T01:32:00,1.7,南南西,2.6,南,25.5,84.4,0,0,0,0,0,0,1002.1,1015.5
94,2023-07-24T01:33:00,1.7,南南西,2.6,南,25.5,84.7,0,0,0,0,0,0,1002.1,1015.5
95,2023-07-24T01:34:00,1.7,南南西,3,南,25.5,84.8,0,0,0,0,0,0,1002,1015.4
96,2023-07-24T01:35:00,1.7,南南西,3,南,25.5,84.9,0,0,0,0,0,0,1002,1015.4
97,2023-07-24T01:36:00,1.6,南南西,3,南,25.6,85.1,0,0,0,0,0,0,1002,1015.4
98,2023-07-24T01:37:00,1.6,南南西,3,南,25.5,85,0,0,0,0,0,0,1002,1015.4
99,2023-07-24T01:38:00,1.5,南南西,3,南,25.5,84.8,0,0,0,0,0,0,1002,1015.4
100,2023-07-24T01:39:00,1.5,南南西,3,南,25.5,84.9,0,0,0,0,0,0,1002,1015.4
101,2023-07-24T01:40:00,1.4,南南西,3,南,25.6,85.1,0,0,0,0,0,0,1002,1015.4
102,2023-07-24T01:41:00,1.4,南南西,3.5,南南西,25.6,84.8,0,0,0,0,0,0,1002,1015.4
103,2023-07-24T01:42:00,1.4,南南西,3.5,南南西,25.7,84.9,0,0,0,0,0,0,1002,1015.3
104,2023-07-24T01:43:00,1.3,南南西,3.5,南南西,25.9,85,0,0,0,0,0,0,1002,1015.3
105,2023-07-24T01:44:00,1.3,南南西,3.5,南南西,25.9,84.4,0,0,0,0,0,0,1002,1015.3
106,2023-07-24T01:45:00,1.2,南南西,3.5,南南西,25.7,84,0,0,0,0,0,0,1002,1015.3
107,2023-07-24T01:46:00,1.4,南南西,3.5,南南西,25.4,83.4,0,0,0,0,0,0,1001.9,1015.3
108,2023-07-24T01:47:00,1.4,南南西,3.5,南南西,25.4,84.3,0,0,0,0,0,0,1001.9,1015.3
109,2023-07-24T01:48:00,1.4,南南西,3.5,南南西,25.3,84.6,0,0,0,0,0,0,1001.9,1015.3
110,2023-07-24T01:49:00,1.3,南南西,3.5,南南西,25.3,85,0,0,0,0,0,0,1001.9,1015.3
111,2023-07-24T01:50:00,1.4,南南西,3.5,南南西,25.2,85.5,0,0,0,0,0,0,1001.9,1015.3
112,2023-07-24T01:51:00,1.4,南南西,3,南,25.1,85.8,0,0,0,0,0,0,1001.9,1015.3
113,2023-07-24T01:52:00,1.5,南南西,2.6,南南西,25.2,86.1,0,0,0,0,0,0,1001.9,1015.3
114,2023-07-24T01:53:00,1.6,南南西,3.2,南南西,25.2,86.4,0,0,0,0,0,0,1001.9,1015.3
115,2023-07-24T01:54:00,1.6,南南西,3.2,南南西,25.2,86.3,0,0,0,0,0,0,1001.9,1015.3
116,2023-07-24T01:55:00,1.8,南南西,3.2,南南西,25.1,86.1,0,0,0,0,0,0,1001.9,1015.3
117,2023-07-24T01:56:00,1.7,南南西,3.2,南南西,25.1,86.2,0,0,0,0,0,0,1001.9,1015.3
118,2023-07-24T01:57:00,1.6,南南西,3.2,南南西,25.3,86.9,0,0,0,0,0,0,1001.9,1015.3
119,2023-07-24T01:58:00,1.6,南南西,3.2,南南西,25.3,86.7,0,0,0,0,0,0,1001.9,1015.3
120,2023-07-24T01:59:00,1.6,南南西,3.2,南南西,25.5,86.7,0,0,0,0,0,0,1001.9,1015.3
121,2023-07-24T02:00:00,1.6,南南西,3.2,南南西,25.3,86,0,0,0,0,0,0,1001.9,1015.3
122,2023-07-24T02:01:00,1.5,南南西,3.2,南南西,25.4,85.8,0,0,0,0,0,0,1002,1015.4
123,2023-07-24T02:02:00,1.4,南西,3.2,南南西,25.5,86.2,0,0,0,0,0,0,1001.9,1015.3
124,2023-07-24T02:03:00,1.3,南西,2.7,南南西,25.6,86,0,0,0,0,0,0,1002,1015.4
125,2023-07-24T02:04:00,1.2,南西,2.5,南南西,25.6,85.5,0,0,0,0,0,0,1001.9,1015.3
126,2023-07-24T02:05:00,1.1,南西,1.9,西南西,25.6,85.1,0,0,0,0,0,0,1002,1015.4
127,2023-07-24T02:06:00,1,南西,1.9,西南西,25.5,84.8,0,0,0,0,0,0,1002,1015.4
128,2023-07-24T02:07:00,1,南西,1.9,西南西,25.3,84.6,0,0,0,0,0,0,1001.9,1015.3
129,2023-07-24T02:08:00,1,南南西,1.9,西南西,25.2,84.7,0,0,0,0,0,0,1001.9,1015.3
130,2023-07-24T02:09:00,1,南南西,1.8,西南西,25.1,85,0,0,0,0,0,0,1001.9,1015.3
131,2023-07-24T02:10:00,0.9,南南西,1.7,南,25.1,85.7,0,0,0,0,0,0,1001.9,1015.3
132,2023-07-24T02:11:00,0.9,南南西,1.7,南,25.2,86.1,0,0,0,0,0,0,1001.9,1015.3
133,2023-07-24T02:12:00,1,南南西,2,南南西,25.1,86.2,0,0,0,0,0,0,1001.9,1015.3
134,2023-07-24T02:13:00,1,南南西,2,南南西,25,86.2,0,0,0,0,0,0,1001.9,1015.3
135,2023-07-24T02:14:00,1,南南西,2,南南西,24.9,86.4,0,0,0,0,0,0,1001.9,1015.3
136,2023-07-24T02:15:00,1,南南西,2,南南西,24.9,86.9,0,0,0,0,0,0,1001.9,1015.3
137,2023-07-24T02:16:00,1.1,南南西,2,南南西,24.9,87.2,0,0,0,0,0,0,1001.9,1015.3
138,2023-07-24T02:17:00,1.1,南南西,2,南南西,24.9,87.3,0,0,0,0,0,0,1002,1015.4
139,2023-07-24T02:18:00,1.2,南南西,2,南南西,25.1,87.9,0,0,0,0,0,0,1001.9,1015.3
140,2023-07-24T02:19:00,1.2,南南西,2,南南西,25,87.9,0,0,0,0,0,0,1001.9,1015.3
141,2023-07-24T02:20:00,1.3,南南西,2,南南西,25,87.5,0,0,0,0,0,0,1001.9,1015.3
142,2023-07-24T02:21:00,1.4,南南西,2.1,南南西,25,87.3,0,0,0,0,0,0,1001.9,1015.3
143,2023-07-24T02:22:00,1.4,南南西,2.1,南南西,25.1,87.5,0,0,0,0,0,0,1001.9,1015.3
144,2023-07-24T02:23:00,1.5,南南西,2.1,南南西,24.9,86.7,0,0,0,0,0,0,1001.9,1015.3
145,2023-07-24T02:24:00,1.5,南南西,2.1,南南西,24.8,86.7,0,0,0,0,0,0,1001.9,1015.3
146,2023-07-24T02:25:00,1.5,南南西,2.1,南南西,24.8,87.1,0,0,0,0,0,0,1001.9,1015.3
147,2023-07-24T02:26:00,1.5,南南西,2.1,南南西,24.9,87.6,0,0,0,0,0,0,1001.9,1015.3
148,2023-07-24T02:27:00,1.6,南南西,2.3,南南西,24.9,88,0,0,0,0,0,0,1001.9,1015.3
149,2023-07-24T02:28:00,1.6,南南西,2.3,南南西,24.8,87.8,0,0,0,0,0,0,1001.9,1015.3
150,2023-07-24T02:29:00,1.5,南南西,2.3,南南西,24.8,87.9,0,0,0,0,0,0,1001.9,1015.3
151,2023-07-24T02:30:00,1.6,南南西,2.4,南南西,24.7,87.8,0,0,0,0,0,0,1002,1015.4
152,2023-07-24T02:31:00,1.6,南南西,2.4,南南西,24.6,88,0,0,0,0,0,0,1001.9,1015.3
153,2023-07-24T02:32:00,1.5,南南西,2.4,南南西,24.7,88.3,0,0,0,0,0,0,1001.9,1015.3
154,2023-07-24T02:33:00,1.5,南南西,2.4,南南西,24.8,88.4,0,0,0,0,0,0,1001.9,1015.3
155,2023-07-24T02:34:00,1.4,南南西,2.4,南南西,24.9,88.6,0,0,0,0,0,0,1001.9,1015.3
156,2023-07-24T02:35:00,1.3,南南西,2.4,南南西,25.3,89.1,0,0,0,0,0,0,1001.9,1015.3
157,2023-07-24T02:36:00,1.3,南南西,2.4,南南西,25,88,0,0,0,0,0,0,1001.9,1015.3
158,2023-07-24T02:37:00,1.2,南南西,2.4,南南西,25,87.5,0,0,0,0,0,0,1001.9,1015.3
159,2023-07-24T02:38:00,1.2,南南西,2.4,南南西,24.8,86.9,0,0,0,0,0,0,1001.9,1015.3
160,2023-07-24T02:39:00,1.2,南南西,2.4,南南西,24.8,87.2,0,0,0,0,0,0,1001.9,1015.3
161,2023-07-24T02:40:00,1.1,南南西,2.2,南南西,25,88,0,0,0,0,0,0,1001.8,1015.2
162,2023-07-24T02:41:00,1,南南西,1.9,南南西,25,87.9,0,0,0,0,0,0,1001.9,1015.3
163,2023-07-24T02:42:00,1,南南西,1.9,南南西,24.9,87.2,0,0,0,0,0,0,1001.8,1015.2
164,2023-07-24T02:43:00,1,南南西,1.9,南南西,24.7,86.9,0,0,0,0,0,0,1001.8,1015.2
165,2023-07-24T02:44:00,1.1,南南西,1.9,南南西,24.7,87.1,0,0,0,0,0,0,1001.9,1015.3
166,2023-07-24T02:45:00,1.1,南南西,2,南南西,24.6,87.5,0,0,0,0,0,0,1001.9,1015.3
167,2023-07-24T02:46:00,1.2,南南西,2,南南西,24.7,88.2,0,0,0,0,0,0,1001.9,1015.3
168,2023-07-24T02:47:00,1.3,南南西,2.7,南西,24.6,88.1,0,0,0,0,0,0,1001.9,1015.3
169,2023-07-24T02:48:00,1.3,南南西,2.7,南西,24.6,88.2,0,0,0,0,0,0,1001.9,1015.3
170,2023-07-24T02:49:00,1.4,南南西,2.7,南西,24.6,88.5,0,0,0,0,0,0,1001.9,1015.3
171,2023-07-24T02:50:00,1.5,南南西,2.7,南西,24.6,88.5,0,0,0,0,0,0,1001.9,1015.3
172,2023-07-24T02:51:00,1.6,南南西,2.7,南西,24.8,88.7,0,0,0,0,0,0,1001.9,1015.3
173,2023-07-24T02:52:00,1.7,南南西,2.7,南西,24.9,89,0,0,0,0,0,0,1001.9,1015.3
174,2023-07-24T02:53:00,1.7,南南西,2.7,南西,24.9,88.6,0,0,0,0,0,0,1001.9,1015.3
175,2023-07-24T02:54:00,1.8,南南西,2.8,南,24.9,88.2,0,0,0,0,0,0,1001.9,1015.3
176,2023-07-24T02:55:00,1.8,南南西,2.8,南,24.9,88,0,0,0,0,0,0,1001.9,1015.3
177,2023-07-24T02:56:00,1.9,南南西,2.8,南,24.9,87.7,0,0,0,0,0,0,1001.9,1015.3
178,2023-07-24T02:57:00,1.9,南南西,2.8,南,24.9,87.6,0,0,0,0,0,0,1001.9,1015.3
179,2023-07-24T02:58:00,1.9,南南西,2.9,南南西,24.9,87.4,0,0,0,0,0,0,1001.9,1015.3
180,2023-07-24T02:59:00,1.9,南南西,2.9,南南西,24.9,87.3,0,0,0,0,0,0,1001.9,1015.3
181,2023-07-24T03:00:00,1.9,南南西,3.1,南南西,25,87.5,0,0,0,0,0,0,1001.9,1015.3
182,2023-07-24T03:01:00,2,南南西,3.1,南南西,24.9,87.3,0,0,0,0,0,0,1001.9,1015.3
183,2023-07-24T03:02:00,2.1,南南西,3.1,南南西,24.8,87.2,0,0,0,0,0,0,1001.9,1015.3
184,2023-07-24T03:03:00,2.1,南南西,3.1,南南西,24.8,87.3,0,0,0,0,0,0,1001.9,1015.3
185,2023-07-24T03:04:00,2.1,南南西,3.1,南南西,24.8,87.6,0,0,0,0,0,0,1001.9,1015.3
186,2023-07-24T03:05:00,2.1,南南西,3.1,南南西,24.8,87.8,0,0,0,0,0,0,1001.9,1015.3
187,2023-07-24T03:06:00,2.1,南南西,3.1,南南西,24.8,87.9,0,0,0,0,0,0,1001.9,1015.3
188,2023-07-24T03:07:00,2,南南西,3.1,南南西,24.8,88,0,0,0,0,0,0,1001.9,1015.3
189,2023-07-24T03:08:00,1.9,南南西,3.1,南南西,24.8,88.1,0,0,0,0,0,0,1001.9,1015.3
190,2023-07-24T03:09:00,1.9,南南西,3.1,南南西,24.8,87.8,0,0,0,0,0,0,1001.9,1015.3
191,2023-07-24T03:10:00,1.9,南南西,3,南南西,24.8,87.9,0,0,0,0,0,0,1001.9,1015.3
192,2023-07-24T03:11:00,1.7,南南西,2.7,南南西,25.1,88.3,0,0,0,0,0,0,1001.9,1015.3
193,2023-07-24T03:12:00,1.6,南南西,2.7,南南西,25.5,88.5,0,0,0,0,0,0,1001.9,1015.3
194,2023-07-24T03:13:00,1.5,南南西,2.5,南南西,25.2,87.2,0,0,0,0,0,0,1001.9,1015.3
195,2023-07-24T03:14:00,1.5,南南西,2.4,南南西,25.2,86.2,0,0,0,0,0,0,1001.9,1015.3
196,2023-07-24T03:15:00,1.4,南南西,2.4,南南西,25.3,86.5,0,0,0,0,0,0,1001.9,1015.3
197,2023-07-24T03:16:00,1.3,南南西,2.4,南南西,25.4,86.4,0,0,0,0,0,0,1001.9,1015.3
198,2023-07-24T03:17:00,1.3,南南西,2.4,南南西,25.2,85.8,0,0,0,0,0,0,1001.9,1015.3
199,2023-07-24T03:18:00,1.3,南南西,2.4,南南西,25.2,85.7,0,0,0,0,0,0,1001.9,1015.3
200,2023-07-24T03:19:00,1.3,南南西,2,南南西,25.1,85.4,0,0,0,0,0,0,1001.9,1015.3
201,2023-07-24T03:20:00,1.3,南南西,2.3,南,25,85.4,0,0,0,0,0,0,1001.9,1015.3
202,2023-07-24T03:21:00,1.3,南南西,2.3,南,25,85.9,0,0,0,0,0,0,1001.9,1015.3
203,2023-07-24T03:22:00,1.3,南南西,2.3,南,25,86.2,0,0,0,0,0,0,1001.9,1015.3
204,2023-07-24T03:23:00,1.3,南南西,2.3,南,24.9,86.3,0,0,0,0,0,0,1001.9,1015.3
205,2023-07-24T03:24:00,1.4,南南西,2.3,南,24.9,86.4,0,0,0,0,0,0,1001.9,1015.3
206,2023-07-24T03:25:00,1.4,南南西,2.3,南,24.9,86.7,0,0,0,0,0,0,1001.9,1015.3
207,2023-07-24T03:26:00,1.5,南南西,2.3,南,24.9,86.8,0,0,0,0,0,0,1001.9,1015.3
208,2023-07-24T03:27:00,1.6,南南西,2.4,南南西,24.8,87,0,0,0,0,0,0,1001.9,1015.3
209,2023-07-24T03:28:00,1.5,南南西,2.4,南南西,24.9,87,0,0,0,0,0,0,1001.8,1015.2
210,2023-07-24T03:29:00,1.5,南南西,2.4,南南西,25.1,87.6,0,0,0,0,0,0,1001.8,1015.2
211,2023-07-24T03:30:00,1.4,南南西,2.8,南,25.1,87.3,0,0,0,0,0,0,1001.8,1015.2
212,2023-07-24T03:31:00,1.5,南南西,2.8,南,25,86.6,0,0,0,0,0,0,1001.8,1015.2
213,2023-07-24T03:32:00,1.5,南南西,2.8,南,25.1,86.7,0,0,0,0,0,0,1001.8,1015.2
214,2023-07-24T03:33:00,1.5,南南西,2.8,南,25.1,86.3,0,0,0,0,0,0,1001.8,1015.2
215,2023-07-24T03:34:00,1.3,南南西,2.8,南,25.3,86.4,0,0,0,0,0,0,1001.8,1015.2
216,2023-07-24T03:35:00,1.2,南南西,2.8,南,25.3,86.2,0,0,0,0,0,0,1001.8,1015.2
217,2023-07-24T03:36:00,1.2,南南西,2.8,南,25.2,85.6,0,0,0,0,0,0,1001.8,1015.2
218,2023-07-24T03:37:00,1.1,南南西,2.8,南,25.1,85.5,0,0,0,0,0,0,1001.8,1015.2
219,2023-07-24T03:38:00,1.2,南南西,2.8,南,25,85.3,0,0,0,0,0,0,1001.8,1015.2
220,2023-07-24T03:39:00,1.2,南南西,2.8,南,24.9,85.4,0,0,0,0,0,0,1001.8,1015.2
221,2023-07-24T03:40:00,1.2,南南西,2.8,南,24.9,85.8,0,0,0,0,0,0,1001.8,1015.2
222,2023-07-24T03:41:00,1.2,南南西,2.5,南南西,24.9,86.3,0,0,0,0,0,0,1001.8,1015.2
223,2023-07-24T03:42:00,1.1,南南西,2.5,南南西,24.9,86.7,0,0,0,0,0,0,1001.8,1015.2
224,2023-07-24T03:43:00,1.1,南南西,2.5,南南西,25,86.6,0,0,0,0,0,0,1001.7,1015.1
225,2023-07-24T03:44:00,1.2,南南西,2.5,南南西,24.9,86.6,0,0,0,0,0,0,1001.7,1015.1
226,2023-07-24T03:45:00,1.2,南南西,2.5,南南西,25.1,87,0,0,0,0,0,0,1001.7,1015.1
227,2023-07-24T03:46:00,1.3,南南西,2.5,南南西,25,86.7,0,0,0,0,0,0,1001.7,1015.1
228,2023-07-24T03:47:00,1.2,南南西,2.5,南南西,25,86.5,0,0,0,0,0,0,1001.7,1015.1
229,2023-07-24T03:48:00,1.2,南南西,2.5,南南西,25.1,86.6,0,0,0,0,0,0,1001.7,1015.1
230,2023-07-24T03:49:00,1.2,南南西,2.5,南南西,25.2,86.6,0,0,0,0,0,0,1001.7,1015.1
231,2023-07-24T03:50:00,1.1,南南西,2.2,南南西,25.4,86.6,0,0,0,0,0,0,1001.7,1015.1
232,2023-07-24T03:51:00,1,南南西,2.2,南南西,25.4,86.2,0,0,0,0,0,0,1001.7,1015.1
233,2023-07-24T03:52:00,1,南南西,2.2,南南西,25.5,85.7,0,0,0,0,0,0,1001.7,1015.1
234,2023-07-24T03:53:00,0.9,南南西,2.2,南南西,25.4,85.4,0,0,0,0,0,0,1001.7,1015.1
235,2023-07-24T03:54:00,0.8,南南西,2.1,南南西,25.2,84.9,0,0,0,0,0,0,1001.7,1015.1
236,2023-07-24T03:55:00,0.9,南南西,2.4,南,24.9,84.6,0,0,0,0,0,0,1001.7,1015.1
237,2023-07-24T03:56:00,0.9,南南西,2.6,南南西,24.9,85.1,0,0,0,0,0,0,1001.7,1015.1
238,2023-07-24T03:57:00,1,南南西,2.6,南南西,24.8,85.5,0,0,0,0,0,0,1001.7,1015.1
239,2023-07-24T03:58:00,1,南南西,2.6,南南西,24.8,85.9,0,0,0,0,0,0,1001.7,1015.1
240,2023-07-24T03:59:00,1,南南西,2.6,南南西,24.8,86.6,0,0,0,0,0,0,1001.7,1015.1
241,2023-07-24T04:00:00,1.1,南南西,2.6,南南西,24.9,87.1,0,0,0,0,0,0,1001.7,1015.1
242,2023-07-24T04:01:00,1.1,南南西,2.6,南南西,24.9,87.3,0,0,0,0,0,0,1001.7,1015.1
243,2023-07-24T04:02:00,1.2,南南西,2.6,南南西,24.9,87.3,0,0,0,0,0,0,1001.7,1015.1
244,2023-07-24T04:03:00,1.2,南南西,2.6,南南西,25,87.2,0,0,0,0,0,0,1001.7,1015.1
245,2023-07-24T04:04:00,1.3,南南西,2.6,南南西,25.1,87.3,0,0,0,0,0,0,1001.7,1015.1
246,2023-07-24T04:05:00,1.1,南南西,2.6,南南西,25.2,87.2,0,0,0,0,0,0,1001.7,1015.1
247,2023-07-24T04:06:00,1.1,南南西,2.2,南,25.2,86.9,0,0,0,0,0,0,1001.7,1015.1
248,2023-07-24T04:07:00,1.1,南南西,2.2,南,25.3,86.5,0,0,0,0,0,0,1001.7,1015.1
249,2023-07-24T04:08:00,1.1,南南西,2.2,南,25.1,85.7,0,0,0,0,0,0,1001.7,1015.1
250,2023-07-24T04:09:00,1.1,南南西,2.2,南,25.1,86,0,0,0,0,0,0,1001.7,1015.1
251,2023-07-24T04:10:00,1.1,南南西,2.2,南,25.2,86,0,0,0,0,0,0,1001.7,1015.1
252,2023-07-24T04:11:00,1,南南西,2.2,南南西,25.3,86.1,0,0,0,0,0,0,1001.7,1015.1
253,2023-07-24T04:12:00,1,南南西,2.2,南南西,25.6,86.3,0,0,0,0,0,0,1001.7,1015
254,2023-07-24T04:13:00,1,南南西,2.2,南南西,25.2,85.6,0,0,0,0,0,0,1001.7,1015.1
255,2023-07-24T04:14:00,0.9,南南西,2.2,南南西,25.3,85.1,0,0,0,0,0,0,1001.7,1015.1
256,2023-07-24T04:15:00,0.9,南南西,2.2,南南西,25.3,85.6,0,0,0,0,0,0,1001.7,1015.1
257,2023-07-24T04:16:00,0.8,南南西,2.2,南南西,25.3,85.5,0,0,0,0,0,0,1001.7,1015.1
258,2023-07-24T04:17:00,0.7,南南西,2.2,南南西,25.2,85.2,0,0,0,0,0,0,1001.7,1015.1
259,2023-07-24T04:18:00,0.7,南南西,2.2,南南西,25.3,85.5,0,0,0,0,0,0,1001.7,1015.1
260,2023-07-24T04:19:00,0.6,南南西,2,南南西,25.1,85.3,0,0,0,0,0,0,1001.6,1015
261,2023-07-24T04:20:00,0.6,南南西,2,南南西,25.1,85,0,0,0,0,0,0,1001.6,1015
262,2023-07-24T04:21:00,0.6,南南西,2,南南西,25.1,84.9,0,0,0,0,0,0,1001.6,1015
263,2023-07-24T04:22:00,0.7,南南西,2,南南西,25,85,0,0,0,0,0,0,1001.7,1015.1
264,2023-07-24T04:23:00,0.7,南南西,2,南南西,25,85.1,0,0,0,0,0,0,1001.7,1015.1
265,2023-07-24T04:24:00,0.7,南南西,2,南南西,25.2,85.5,0,0,0,0,0,0,1001.7,1015.1
266,2023-07-24T04:25:00,0.6,南南西,2,南南西,25.3,85.6,0,0,0,0,0,0,1001.7,1015.1
267,2023-07-24T04:26:00,0.6,南南西,2,南南西,25.5,86,0,0,0,0,0,0,1001.7,1015.1
268,2023-07-24T04:27:00,0.7,南南西,2,南南西,25.4,85.6,0,0,0,0,0,0,1001.7,1015.1
269,2023-07-24T04:28:00,0.6,南南西,2,南南西,25.6,85.1,0,0,0,0,0,0,1001.7,1015
270,2023-07-24T04:29:00,0.6,南南西,1.8,南,25.7,84.8,0,0,0,0,0,0,1001.7,1015
271,2023-07-24T04:30:00,0.6,南南西,1.6,南,25.4,83.9,0,0,0,0,0,0,1001.8,1015.2
272,2023-07-24T04:31:00,0.6,南南西,1.6,南,25.4,84,0,0,0,0,0,0,1001.7,1015.1
273,2023-07-24T04:32:00,0.5,南南西,1.4,南,25.3,84.2,0,0,0,0,0,0,1001.8,1015.2
274,2023-07-24T04:33:00,0.6,南南西,1.4,南,25.3,84.5,0,0,0,0,0,0,1001.8,1015.2
275,2023-07-24T04:34:00,0.6,南,1.4,南,25.1,84.5,0,0,0,0,0,0,1001.8,1015.2
276,2023-07-24T04:35:00,0.6,南,1.4,南,25,85,0,0,0,0,0,0,1001.8,1015.2
277,2023-07-24T04:36:00,0.6,南,1.4,南,25,85.5,0,0,0,0,0,0,1001.8,1015.2
278,2023-07-24T04:37:00,0.6,南,1.4,南,24.9,85.7,0,0,0,0,0,0,1001.8,1015.2
279,2023-07-24T04:38:00,0.6,南,1.4,南,24.9,85.9,0,0,0,0,0,0,1001.8,1015.2
280,2023-07-24T04:39:00,0.5,南,1.4,南,24.9,86.3,0,0,0,0,0,0,1001.8,1015.2
281,2023-07-24T04:40:00,0.5,南,1.3,南南東,24.8,86.4,0,0,0,0,0,0,1001.8,1015.2
282,2023-07-24T04:41:00,0.5,南南東,1.5,南,24.8,86.5,0,0,0,0,0,0,1001.8,1015.2
283,2023-07-24T04:42:00,0.5,南南東,1.5,南,24.8,86.8,0,0,0,0,0,0,1001.8,1015.2
284,2023-07-24T04:43:00,0.5,南南東,1.5,南,24.8,87,0,0,0,0,0,0,1001.8,1015.2
285,2023-07-24T04:44:00,0.4,南南東,1.5,南,24.8,87,0,0,0,0,0,0,1001.8,1015.2
286,2023-07-24T04:45:00,0.4,南南東,1.5,南,25.1,87.5,0,0,0,0,0,0,1001.9,1015.3
287,2023-07-24T04:46:00,0.4,南南東,1.5,南,25.2,87.6,0,0,0,0,0,0,1001.9,1015.3
288,2023-07-24T04:47:00,0.4,南南東,1.5,南,25.3,86.7,0,0,0,0,0,0,1001.9,1015.3
289,2023-07-24T04:48:00,0.4,南,1.5,南,25.6,86.6,0,0,0,0,0,0,1001.9,1015.3
290,2023-07-24T04:49:00,0.4,南,1.5,南,25.5,85.7,0,0,0,0,0,0,1001.9,1015.3
291,2023-07-24T04:50:00,0.4,南,1.5,南,25.5,85.1,0,0,0,0,0,0,1001.9,1015.3
292,2023-07-24T04:51:00,0.4,南,1.5,南,25.5,84.8,0,0,0,0,0,0,1001.9,1015.3
293,2023-07-24T04:52:00,0.4,南,1.4,南南東,25.5,84.6,0,0,0,0,0,0,1001.9,1015.3
294,2023-07-24T04:53:00,0.5,南南西,1.4,南南東,25.4,84.2,0,0,0,0,0,0,1001.9,1015.3
295,2023-07-24T04:54:00,0.5,南南西,1.5,南南西,25.4,84.2,0,0,0,0,0,0,1001.9,1015.3
296,2023-07-24T04:55:00,0.6,南南西,1.5,南南西,25.5,84.3,0,0,0,0,0,0,1002,1015.4
297,2023-07-24T04:56:00,0.7,南南西,1.6,南,25.4,84.2,0,0,0,0,0,0,1002,1015.4
298,2023-07-24T04:57:00,0.7,南南西,1.6,南,25.4,84.1,0,0,0,0,0,0,1002,1015.4
299,2023-07-24T04:58:00,0.8,南南西,1.6,南,25.5,84.1,0,0,0,0,0,0,1002,1015.4
300,2023-07-24T04:59:00,0.8,南南西,1.6,南,25.4,84,0,0,0,0,0,0,1002,1015.4
301,2023-07-24T05:00:00,0.8,南南西,1.6,南,25.4,84.1,0,0,0,0,0,0,1002,1015.4
302,2023-07-24T05:01:00,0.8,南南西,1.6,南,25.5,84.2,0,0,0,0,0,0,1002,1015.4
303,2023-07-24T05:02:00,0.9,南南西,2,南,25.5,84,0,0,0,0,0,0,1002,1015.4
304,2023-07-24T05:03:00,0.9,南南西,2,南,25.4,83.6,0,0,0,0,0,0,1002,1015.4
305,2023-07-24T05:04:00,0.9,南南西,2,南,25.5,83.8,0,0,0,0,0,0,1002,1015.4
306,2023-07-24T05:05:00,0.9,南南西,2,南,25.5,83.6,0,0,0,0,0,0,1002,1015.4
307,2023-07-24T05:06:00,0.9,南南西,2,南,25.6,84,0,0,0,0,0,0,1002,1015.4
308,2023-07-24T05:07:00,0.9,南南西,2,南,25.5,83.5,0,0,0,0,0,0,1002,1015.4
309,2023-07-24T05:08:00,0.9,南南西,2,南,25.5,83.6,0,0,0,0,0,0,1002,1015.4
310,2023-07-24T05:09:00,1.1,南南西,2.5,南,25.3,83.3,0,0,0,0,0,0,1002,1015.4
311,2023-07-24T05:10:00,1.1,南南西,2.5,南,25.4,83.6,0,0,0,0,0,0,1002,1015.4
312,2023-07-24T05:11:00,1,南南西,2.5,南,25.7,84.3,0,0,0,0,0,0,1002,1015.3
313,2023-07-24T05:12:00,1,南南西,2.5,南,25.6,84.1,0,0,0,0,0,0,1002,1015.4
314,2023-07-24T05:13:00,0.9,南南西,2.5,南,25.6,83.6,0,0,0,0,0,0,1002,1015.4
315,2023-07-24T05:14:00,0.9,南南西,2.5,南,25.7,83.6,0,0,0,0,0,0,1002,1015.3
316,2023-07-24T05:15:00,0.8,南南西,2.5,南,25.8,83.4,0,0,0,0,0,0,1002,1015.3
317,2023-07-24T05:16:00,0.7,南南西,2.5,南,26,83.4,0,0,0,0,0,0,1001.9,1015.2
318,2023-07-24T05:17:00,0.7,南南西,2.5,南,25.8,82.7,0,0,0,0,0,0,1001.9,1015.2
319,2023-07-24T05:18:00,0.6,南南西,2.5,南,25.8,82.2,0,0,0,0,0,0,1001.9,1015.2
320,2023-07-24T05:19:00,0.6,南南西,1.7,南,25.6,81.8,0,0,0,0,0,0,1001.9,1015.3
321,2023-07-24T05:20:00,0.5,南南西,1.7,南,25.6,81.8,0,0,0,0,0,0,1001.9,1015.3
322,2023-07-24T05:21:00,0.6,南南西,1.7,南,25.9,82.5,0,0,0,0,0,0,1002,1015.3
323,2023-07-24T05:22:00,0.5,南南西,1.7,南,25.7,81.9,0,0,0,0,0.01,0,1002,1015.3
324,2023-07-24T05:23:00,0.5,南南西,1.7,南,25.6,81.7,0,0,0,0,0.01,0,1002,1015.4