����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-11-14T00:00:00+09:00,1.1,���k��,3.6,�k��,13.6,81.9,0,0,7.5,7.5
2022-11-14T00:01:00+09:00,1.1,���k��,3.6,�k��,13.4,82.1,0,0,0,7.5
2022-11-14T00:02:00+09:00,1.1,���k��,3.6,�k��,13.3,82.9,0,0,0,7.5
2022-11-14T00:03:00+09:00,1,��,3.6,�k��,13.3,83.8,0,0,0,7.5
2022-11-14T00:04:00+09:00,0.8,���쐼,2.6,�k�k��,13.3,84.4,0,0,0,7.5
2022-11-14T00:05:00+09:00,0.9,��,2.6,�k�k��,13.2,84.7,0,0,0,7.5
2022-11-14T00:06:00+09:00,0.8,��,2,���k��,13.2,85.1,0,0,0,7.5
2022-11-14T00:07:00+09:00,0.8,��,2,���k��,13.2,85.7,0,0,0,7.5
2022-11-14T00:08:00+09:00,0.9,���k��,2,���k��,13.2,86,0,0,0,7.5
2022-11-14T00:09:00+09:00,0.8,�k�k��,1.8,���k��,13.1,86.1,0,0,0,7.5
2022-11-14T00:10:00+09:00,0.7,�k�k��,1.7,�k�k��,13.3,86.9,0,0,0,7.5
2022-11-14T00:11:00+09:00,0.7,�k��,1.7,�k�k��,13.2,86.7,0,0,0,7.5
2022-11-14T00:12:00+09:00,0.8,�k��,2.6,�k��,13.2,86.4,0,0,0,7.5
2022-11-14T00:13:00+09:00,1,�k��,4.9,�k,13.2,86.3,0,0,0,7.5
2022-11-14T00:14:00+09:00,1.2,�k��,4.9,�k,13.2,86.4,0,0,0,7.5
2022-11-14T00:15:00+09:00,1.3,�k��,4.9,�k,13.3,86.4,0,0,0,7.5
2022-11-14T00:16:00+09:00,1.4,�k��,4.9,�k,13.2,86.2,0,0,0,7.5
2022-11-14T00:17:00+09:00,1.6,�k��,4.9,�k,13.2,86,0,0,0,7.5
2022-11-14T00:18:00+09:00,1.6,�k��,4.9,�k,13.2,85.9,0,0,0,7.5
2022-11-14T00:19:00+09:00,1.6,���k��,4.9,�k,13.2,85.9,0,0,0,7.5
2022-11-14T00:20:00+09:00,1.6,�k��,4.9,�k,13.2,86,0,0,0,7.5
2022-11-14T00:21:00+09:00,1.6,�k��,4.9,�k,13.2,86,0,0,0,7.5
2022-11-14T00:22:00+09:00,1.7,���k��,4.9,�k,13.2,86.4,0,0,0,7.5
2022-11-14T00:23:00+09:00,1.5,��,4.3,�k�k��,13.2,86.4,0,0,0,7.5
2022-11-14T00:24:00+09:00,1.5,��,3.7,�k,13.2,85.8,0,0,0,7.5
2022-11-14T00:25:00+09:00,1.4,��,3.5,���k��,13.2,85.8,0,0,0,7.5
2022-11-14T00:26:00+09:00,1.3,��,3.5,���k��,13.3,85.6,0,0,0,7.5
2022-11-14T00:27:00+09:00,1.2,��,3.5,���k��,13.3,85.3,0,0,0,7.5
2022-11-14T00:28:00+09:00,1.1,��,3.5,���k��,13.3,85.1,0,0,0,7.5
2022-11-14T00:29:00+09:00,1.1,��,3.5,���k��,13.3,84.9,0,0,0,7.5
2022-11-14T00:30:00+09:00,1.1,��,3.5,���k��,13.2,84.7,0,0,0,7.5
2022-11-14T00:31:00+09:00,1.2,��,3.5,���k��,13.3,84.5,0,0,0,7.5
2022-11-14T00:32:00+09:00,1.2,���k��,3.5,���k��,13.3,84.4,0,0,0,7.5
2022-11-14T00:33:00+09:00,1.2,���k��,3.5,���k��,13.3,84.4,0,0,0,7.5
2022-11-14T00:34:00+09:00,1,��,2.3,���k��,13.3,83.8,0,0,0,7.5
2022-11-14T00:35:00+09:00,1,��,2,��,13.3,83.9,0,0,0,7.5
2022-11-14T00:36:00+09:00,1,��,2,��,13.2,84.5,0,0,0,7.5
2022-11-14T00:37:00+09:00,1.1,��,2,��,13.2,84.3,0,0,0,7.5
2022-11-14T00:38:00+09:00,1.2,��,2.2,��,13.1,84.5,0,0,0,7.5
2022-11-14T00:39:00+09:00,1.4,��,3.3,�쓌,13.1,85.2,0,0,0,7.5
2022-11-14T00:40:00+09:00,1.5,��,4,���k��,13.1,85,0,0,0,7.5
2022-11-14T00:41:00+09:00,1.7,��,4.7,���k��,13.1,85.1,0,0,0,7.5
2022-11-14T00:42:00+09:00,1.9,��,4.7,���k��,13.2,85.1,0,0,0,7.5
2022-11-14T00:43:00+09:00,2.1,��,4.7,���k��,13.1,84.9,0,0,0,7.5
2022-11-14T00:44:00+09:00,2.4,��,5.4,�k�k��,13.1,84.6,0,0,0,7.5
2022-11-14T00:45:00+09:00,2.5,���k��,5.4,�k�k��,13.1,84.5,0,0,0,7.5
2022-11-14T00:46:00+09:00,2.7,���k��,5.4,�k�k��,13.1,84.4,0,0,0,7.5
2022-11-14T00:47:00+09:00,2.9,���k��,5.4,�k�k��,13.1,84.4,0,0,0,7.5
2022-11-14T00:48:00+09:00,3,���k��,5.4,�k�k��,13,84.5,0,0,0,7.5
2022-11-14T00:49:00+09:00,3.2,�k��,5.4,�k�k��,13,84.7,0,0,0,7.5
2022-11-14T00:50:00+09:00,3.2,�k��,5.4,�k�k��,13,84.7,0,0,0,7.5
2022-11-14T00:51:00+09:00,3,�k��,5.4,�k�k��,13,84.9,0,0,0,7.5
2022-11-14T00:52:00+09:00,2.7,�k��,5.4,�k�k��,12.9,85.2,0,0,0,7.5
2022-11-14T00:53:00+09:00,2.5,�k��,5.4,�k�k��,12.8,85.4,0,0,0,7.5
2022-11-14T00:54:00+09:00,2.3,�k��,5.2,���k��,12.8,85.8,0,0,0,7.5
2022-11-14T00:55:00+09:00,2.2,�k��,5.2,���k��,12.8,86.1,0,0,0,7.5
2022-11-14T00:56:00+09:00,2,�k��,5.2,���k��,12.8,86.4,0,0,0,7.5
2022-11-14T00:57:00+09:00,1.9,�k��,4.3,�k��,12.7,86.5,0,0,0,7.5
2022-11-14T00:58:00+09:00,1.7,�k��,4.3,�k��,12.7,86.7,0,0,0,7.5
2022-11-14T00:59:00+09:00,1.7,���k��,4.1,���k��,12.7,87,0,0,0,7.5
2022-11-14T01:00:00+09:00,1.7,���k��,4.1,���k��,12.7,87.1,0,0,0,7.5
2022-11-14T01:01:00+09:00,1.7,���k��,4.1,���k��,12.7,87.2,0,0,0,7.5
2022-11-14T01:02:00+09:00,1.9,���k��,4.1,���k��,12.8,87.2,0,0,0,7.5
2022-11-14T01:03:00+09:00,2.1,���k��,4.3,�k��,12.8,87.3,0,0,0,7.5
2022-11-14T01:04:00+09:00,2.2,���k��,4.3,�k��,12.8,87.2,0,0,0,7.5
2022-11-14T01:05:00+09:00,2.1,�k��,4.3,�k��,12.8,87.2,0,0,0,7.5
2022-11-14T01:06:00+09:00,2.3,�k��,4.3,�k��,12.7,86.9,0,0,0,7.5
2022-11-14T01:07:00+09:00,2.3,�k��,4.3,�k��,12.8,86.9,0,0,0,7.5
2022-11-14T01:08:00+09:00,2.4,�k��,4.3,�k��,12.8,86.6,0,0,0,7.5
2022-11-14T01:09:00+09:00,2.3,�k��,4.3,�k��,12.9,86.4,0,0,0,7.5
2022-11-14T01:10:00+09:00,2.3,�k��,4.3,�k��,12.9,86,0,0,0,7.5
2022-11-14T01:11:00+09:00,2.2,�k��,4.3,�k��,12.9,85.7,0,0,0,7.5
2022-11-14T01:12:00+09:00,2.2,�k��,4.3,�k��,12.9,85.3,0,0,0,7.5
2022-11-14T01:13:00+09:00,2.1,�k��,3.9,���k��,12.9,85.1,0,0,0,7.5
2022-11-14T01:14:00+09:00,1.9,�k��,3.9,���k��,12.9,85,0,0,0,7.5
2022-11-14T01:15:00+09:00,1.9,�k��,3.9,���k��,12.8,85,0,0,0,7.5
2022-11-14T01:16:00+09:00,1.7,�k��,3.7,���k��,12.8,84.8,0,0,0,7.5
2022-11-14T01:17:00+09:00,1.7,�k�k��,3.5,�k��,12.8,84.9,0,0,0,7.5
2022-11-14T01:18:00+09:00,1.7,�k�k��,4,�k��,12.8,84.8,0,0,0,7.5
2022-11-14T01:19:00+09:00,1.8,�k�k��,4,�k��,12.9,84.6,0,0,0,7.5
2022-11-14T01:20:00+09:00,1.7,�k�k��,4,�k��,12.9,84.3,0,0,0,7.5
2022-11-14T01:21:00+09:00,1.7,�k�k��,4,�k��,13,84,0,0,0,7.5
2022-11-14T01:22:00+09:00,1.7,�k�k��,4.3,�k��,13,83.4,0,0,0,7.5
2022-11-14T01:23:00+09:00,1.7,�k,4.3,�k��,13.1,83,0,0,0,7.5
2022-11-14T01:24:00+09:00,1.8,�k,4.3,�k��,13.1,82.5,0,0,0,7.5
2022-11-14T01:25:00+09:00,1.9,�k,4.3,�k��,13.2,82.2,0,0,0,7.5
2022-11-14T01:26:00+09:00,1.9,�k�k��,4.3,�k��,13.1,81.7,0,0,0,7.5
2022-11-14T01:27:00+09:00,1.8,�k�k��,4.3,�k��,13.1,81.3,0,0,0,7.5
2022-11-14T01:28:00+09:00,1.6,�k�k��,4.3,�k��,13.1,81.2,0,0,0,7.5
2022-11-14T01:29:00+09:00,1.6,�k��,4.3,�k��,13,81.1,0,0,0,7.5
2022-11-14T01:30:00+09:00,1.5,�k��,4.3,�k��,13,81.1,0,0,0,7.5
2022-11-14T01:31:00+09:00,1.4,�k��,4.3,�k��,13,81.2,0,0,0,7.5
2022-11-14T01:32:00+09:00,1.3,�k��,3.2,���k��,13,81.2,0,0,0,7.5
2022-11-14T01:33:00+09:00,1.2,�k�k��,2.4,�k�k��,13,81.4,0,0,0,7.5
2022-11-14T01:34:00+09:00,1.1,�k�k��,2.4,�k�k��,13,81.6,0,0,0,7.5
2022-11-14T01:35:00+09:00,1.1,�k�k��,2.4,�k�k��,12.9,81.9,0,0,0,7.5
2022-11-14T01:36:00+09:00,1,�k,2.4,�k�k��,13,82.6,0,0,0,7.5
2022-11-14T01:37:00+09:00,1.1,�k,3,���k��,12.9,82.5,0,0,0,7.5
2022-11-14T01:38:00+09:00,1.1,�k�k��,3,���k��,12.8,82.6,0,0,0,7.5
2022-11-14T01:39:00+09:00,1,�k�k��,3,���k��,12.7,83,0,0,0,7.5
2022-11-14T01:40:00+09:00,1,�k�k��,3,���k��,12.7,83.3,0,0,0,7.5
2022-11-14T01:41:00+09:00,0.9,�k�k��,3,���k��,12.6,83.8,0,0,0,7.5
2022-11-14T01:42:00+09:00,1,�k�k��,3,���k��,12.6,84,0,0,0,7.5
2022-11-14T01:43:00+09:00,1.1,�k�k��,3,���k��,12.6,84,0,0,0,7.5
2022-11-14T01:44:00+09:00,1,�k�k��,3,���k��,12.7,84.2,0,0,0,7.5
2022-11-14T01:45:00+09:00,1,�k�k��,3,���k��,12.6,84.3,0,0,0,7.5
2022-11-14T01:46:00+09:00,1.1,�k�k��,3,���k��,12.6,84.2,0,0,0,7.5
2022-11-14T01:47:00+09:00,1.1,�k,2.7,�k��,12.6,84.2,0,0,0,7.5
2022-11-14T01:48:00+09:00,1.2,�k,3.6,���k��,12.6,84.2,0,0,0,7.5
2022-11-14T01:49:00+09:00,1.4,�k,4.2,�k�k��,12.6,84.3,0,0,0,7.5
2022-11-14T01:50:00+09:00,1.5,�k�k��,4.2,�k�k��,12.6,84.3,0,0,0,7.5
2022-11-14T01:51:00+09:00,1.6,�k�k��,4.2,�k�k��,12.5,84.3,0,0,0,7.5
2022-11-14T01:52:00+09:00,1.6,�k�k��,4.2,�k�k��,12.5,84.5,0,0,0,7.5
2022-11-14T01:53:00+09:00,1.7,�k��,4.6,�k�k��,12.5,84.2,0,0,0,7.5
2022-11-14T01:54:00+09:00,1.8,�k��,4.6,�k�k��,12.5,84.5,0,0,0,7.5
2022-11-14T01:55:00+09:00,1.9,�k�k��,4.6,�k�k��,12.5,84.7,0,0,0,7.5
2022-11-14T01:56:00+09:00,1.8,�k�k��,4.6,�k�k��,12.5,84.9,0,0,0,7.5
2022-11-14T01:57:00+09:00,1.7,�k�k��,4.6,�k�k��,12.5,85.2,0,0,0,7.5
2022-11-14T01:58:00+09:00,1.6,�k�k��,4.6,�k�k��,12.4,85.2,0,0,0,7.5
2022-11-14T01:59:00+09:00,1.3,�k�k��,4.6,�k�k��,12.4,85.6,0,0,0,7.5
2022-11-14T02:00:00+09:00,1.2,�k,4.6,�k�k��,12.4,86,0,0,0,7.5
2022-11-14T02:01:00+09:00,1.4,�k,4.7,�k�k��,12.4,85.9,0,0,0,7.5
2022-11-14T02:02:00+09:00,1.3,�k�k��,4.7,�k�k��,12.4,86.1,0,0,0,7.5
2022-11-14T02:03:00+09:00,1.1,�k�k��,4.7,�k�k��,12.3,86.3,0,0,0,7.5
2022-11-14T02:04:00+09:00,1,�k�k��,4.7,�k�k��,12.3,86.6,0,0,0,7.5
2022-11-14T02:05:00+09:00,0.9,�k�k��,4.7,�k�k��,12.3,86.6,0,0,0,7.5
2022-11-14T02:06:00+09:00,0.9,�k�k��,4.7,�k�k��,12.3,86.6,0,0,0,7.5
2022-11-14T02:07:00+09:00,1,�k�k��,4.7,�k�k��,12.3,86.7,0,0,0,7.5
2022-11-14T02:08:00+09:00,1,�k�k��,4.7,�k�k��,12.4,86.9,0,0,0,7.5
2022-11-14T02:09:00+09:00,1,�k,4.7,�k�k��,12.4,86.8,0,0,0,7.5
2022-11-14T02:10:00+09:00,1,�k,4.7,�k�k��,12.4,86.4,0,0,0,7.5
2022-11-14T02:11:00+09:00,0.8,�k�k��,2,�k�k��,12.5,86.1,0,0,0,7.5
2022-11-14T02:12:00+09:00,0.9,�k��,2.5,�k��,12.5,86.1,0,0,0,7.5
2022-11-14T02:13:00+09:00,1,�k��,2.5,�k��,12.5,85.3,0,0,0,7.5
2022-11-14T02:14:00+09:00,1,�k��,2.7,�k�k��,12.5,85,0,0,0,7.5
2022-11-14T02:15:00+09:00,1.3,�k��,5.3,�k�k��,12.5,84.6,0,0,0,7.5
2022-11-14T02:16:00+09:00,1.5,�k�k��,5.3,�k�k��,12.6,84.2,0,0,0,7.5
2022-11-14T02:17:00+09:00,1.4,�k�k��,5.3,�k�k��,12.6,83.7,0,0,0,7.5
2022-11-14T02:18:00+09:00,1.4,�k��,5.3,�k�k��,12.6,83.3,0,0,0,7.5
2022-11-14T02:19:00+09:00,1.4,�k��,5.3,�k�k��,12.5,83,0,0,0,7.5
2022-11-14T02:20:00+09:00,1.4,�k��,5.3,�k�k��,12.5,82.9,0,0,0,7.5
2022-11-14T02:21:00+09:00,1.5,�k��,5.3,�k�k��,12.5,83.1,0,0,0,7.5
2022-11-14T02:22:00+09:00,1.4,�k��,5.3,�k�k��,12.5,82.8,0,0,0,7.5
2022-11-14T02:23:00+09:00,1.2,���k��,5.3,�k�k��,12.5,83,0,0,0,7.5
2022-11-14T02:24:00+09:00,1.2,��,5.3,�k�k��,12.4,83,0,0,0,7.5
2022-11-14T02:25:00+09:00,0.9,���쓌,4.1,�k��,12.4,83.1,0,0,0,7.5
2022-11-14T02:26:00+09:00,0.7,���쓌,2.1,��,12.4,83.5,0,0,0,7.5
2022-11-14T02:27:00+09:00,0.8,��,2.1,��,12.4,83.8,0,0,0,7.5
2022-11-14T02:28:00+09:00,0.8,��,2.1,��,12.4,83.9,0,0,0,7.5
2022-11-14T02:29:00+09:00,0.8,���쓌,2.1,��,12.3,84,0,0,0,7.5
2022-11-14T02:30:00+09:00,0.8,���쓌,2.1,��,12.3,84.2,0,0,0,7.5
2022-11-14T02:31:00+09:00,0.7,��,1.9,��,12.3,84.4,0,0,0,7.5
2022-11-14T02:32:00+09:00,0.7,��,1.6,���쓌,12.3,84.4,0,0,0,7.5
2022-11-14T02:33:00+09:00,0.7,���k��,1.6,���쓌,12.4,84.8,0,0,0,7.5
2022-11-14T02:34:00+09:00,0.7,���k��,1.6,���쓌,12.3,85.1,0,0,0,7.5
2022-11-14T02:35:00+09:00,0.6,�k��,1.6,���쓌,12.3,85.1,0,0,0,7.5
2022-11-14T02:36:00+09:00,0.6,�k,1.6,���쓌,12.3,85.3,0,0,0,7.5
2022-11-14T02:37:00+09:00,0.7,�쐼,1.8,��쐼,12.2,85.4,0,0,0,7.5
2022-11-14T02:38:00+09:00,0.7,�쐼,2.3,��,12.2,85.3,0,0,0,7.5
2022-11-14T02:39:00+09:00,0.8,�쐼,2.3,��,12.3,85.2,0,0,0,7.5
2022-11-14T02:40:00+09:00,0.8,�쐼,2.3,��,12.3,85.3,0,0,0,7.5
2022-11-14T02:41:00+09:00,0.7,��쐼,2.3,��,12.3,85.1,0,0,0,7.5
2022-11-14T02:42:00+09:00,0.7,��쐼,2.3,��,12.4,84.7,0,0,0,7.5
2022-11-14T02:43:00+09:00,0.7,��쐼,2.3,��,12.4,84.2,0,0,0,7.5
2022-11-14T02:44:00+09:00,0.6,��,2.3,��,12.3,83.9,0,0,0,7.5
2022-11-14T02:45:00+09:00,0.7,��쓌,2.3,��,12.4,83.6,0,0,0,7.5
2022-11-14T02:46:00+09:00,0.7,���쓌,2.3,��,12.3,83.4,0,0,0,7.5
2022-11-14T02:47:00+09:00,0.6,���쓌,2.3,��,12.3,83.5,0,0,0,7.5
2022-11-14T02:48:00+09:00,0.5,��,1.7,�k,12.3,83.4,0,0,0,7.5
2022-11-14T02:49:00+09:00,0.6,��,2.7,���k��,12.2,83.4,0,0,0,7.5
2022-11-14T02:50:00+09:00,0.9,���k��,3.6,���k��,12.2,83.4,0,0,0,7.5
2022-11-14T02:51:00+09:00,1.1,���k��,3.6,���k��,12.2,83.6,0,0,0,7.5
2022-11-14T02:52:00+09:00,1.1,���k��,3.6,���k��,12.1,83.7,0,0,0,7.5
2022-11-14T02:53:00+09:00,1.2,���k��,3.6,���k��,12.2,84,0,0,0,7.5
2022-11-14T02:54:00+09:00,1.3,���k��,3.6,���k��,12.2,84,0,0,0,7.5
2022-11-14T02:55:00+09:00,1.4,��,3.6,���k��,12.2,83.8,0,0,0,7.5
2022-11-14T02:56:00+09:00,1.6,���k��,4.9,�k��,12.2,83.6,0,0,0,7.5
2022-11-14T02:57:00+09:00,1.8,���k��,4.9,�k��,12.2,83.4,0,0,0,7.5
2022-11-14T02:58:00+09:00,1.8,�k��,4.9,�k��,12.2,83.2,0,0,0,7.5
2022-11-14T02:59:00+09:00,1.8,�k��,4.9,�k��,12.2,83.2,0,0,0,7.5
2022-11-14T03:00:00+09:00,1.7,�k��,4.9,�k��,12.2,83.2,0,0,0,7.5
2022-11-14T03:01:00+09:00,1.7,�k��,4.9,�k��,12.2,83.2,0,0,0,7.5
2022-11-14T03:02:00+09:00,1.7,�k��,4.9,�k��,12.1,83.3,0,0,0,7.5
2022-11-14T03:03:00+09:00,1.8,�k��,4.9,�k��,12.1,83.4,0,0,0,7.5
2022-11-14T03:04:00+09:00,1.8,�k��,4.9,�k��,12.1,83.6,0,0,0,7.5
2022-11-14T03:05:00+09:00,1.6,�k��,4.9,�k��,12.1,83.9,0,0,0,7.5
2022-11-14T03:06:00+09:00,1.3,�k��,3,���k��,12.1,84.3,0,0,0,7.5
2022-11-14T03:07:00+09:00,1.3,�k��,3,���k��,12.1,84.2,0,0,0,7.5
2022-11-14T03:08:00+09:00,1.3,�k��,3,���k��,12.1,84.2,0,0,0,7.5
2022-11-14T03:09:00+09:00,1.3,�k��,3,���k��,12.1,84.3,0,0,0,7.5
2022-11-14T03:10:00+09:00,1.1,�k��,3,���k��,12.2,84.5,0,0,0,7.5
2022-11-14T03:11:00+09:00,1,�k��,3.7,���k��,12.2,84.5,0,0,0,7.5
2022-11-14T03:12:00+09:00,1.3,�k��,4.4,�k,12.2,84,0,0,0,7.5
2022-11-14T03:13:00+09:00,1.3,�k��,4.4,�k,12.2,83.7,0,0,0,7.5
2022-11-14T03:14:00+09:00,1.4,�k��,4.4,�k,12.2,83.4,0,0,0,7.5
2022-11-14T03:15:00+09:00,1.5,�k��,4.4,�k,12.2,83.1,0,0,0,7.5
2022-11-14T03:16:00+09:00,1.7,�k��,4.4,�k,12.2,82.9,0,0,0,7.5
2022-11-14T03:17:00+09:00,1.7,�k��,4.4,�k,12.2,82.9,0,0,0,7.5
2022-11-14T03:18:00+09:00,1.7,�k��,4.4,�k,12.1,82.8,0,0,0,7.5
2022-11-14T03:19:00+09:00,1.7,�k��,4.4,�k,12.1,82.7,0,0,0,7.5
2022-11-14T03:20:00+09:00,1.8,�k��,4.4,�k,12.2,83,0,0,0,7.5
2022-11-14T03:21:00+09:00,1.8,�k��,4.4,�k,12.1,83,0,0,0,7.5
2022-11-14T03:22:00+09:00,1.5,���k��,3.9,�k,12.2,83.2,0,0,0,7.5
2022-11-14T03:23:00+09:00,1.3,���k��,2.7,���k��,12.2,83.5,0,0,0,7.5
2022-11-14T03:24:00+09:00,1.2,��,2.7,���k��,12.2,83.4,0,0,0,7.5
2022-11-14T03:25:00+09:00,1.1,��,2.7,���k��,12.2,83.4,0,0,0,7.5
2022-11-14T03:26:00+09:00,1,��,2.7,���k��,12.2,83.4,0,0,0,7.5
2022-11-14T03:27:00+09:00,1,��,2.7,���k��,12.2,83.4,0,0,0,7.5
2022-11-14T03:28:00+09:00,1,��,2.6,�k��,12.1,83.1,0,0,0,7.5
2022-11-14T03:29:00+09:00,1,��,2.6,�k��,12.2,83,0,0,0,7.5
2022-11-14T03:30:00+09:00,1.1,���k��,3.6,�k�k��,12.2,82.8,0,0,0,7.5
2022-11-14T03:31:00+09:00,1.3,���k��,4.9,�k�k��,12.2,82.5,0,0,0,7.5
2022-11-14T03:32:00+09:00,1.4,�k��,4.9,�k�k��,12.2,82.2,0,0,0,7.5
2022-11-14T03:33:00+09:00,1.5,�k��,4.9,�k�k��,12.2,82.2,0,0,0,7.5
2022-11-14T03:34:00+09:00,1.6,�k��,4.9,�k�k��,12.1,82.2,0,0,0,7.5
2022-11-14T03:35:00+09:00,1.7,�k�k��,4.9,�k�k��,12.1,82.3,0,0,0,7.5
2022-11-14T03:36:00+09:00,1.9,�k�k��,4.9,�k�k��,12.1,82.4,0,0,0,7.5
2022-11-14T03:37:00+09:00,2,�k�k��,4.9,�k�k��,12.2,82.6,0,0,0,7.5
2022-11-14T03:38:00+09:00,1.9,�k�k��,4.9,�k�k��,12.2,82.6,0,0,0,7.5
2022-11-14T03:39:00+09:00,1.8,�k�k��,4.9,�k�k��,12.1,82.5,0,0,0,7.5
2022-11-14T03:40:00+09:00,1.8,�k�k��,4.9,�k�k��,12.2,82.8,0,0,0,7.5
2022-11-14T03:41:00+09:00,1.7,�k�k��,3.3,�k�k��,12.1,82.6,0,0,0,7.5
2022-11-14T03:42:00+09:00,1.7,�k�k��,3.3,�k�k��,12.1,82.5,0,0,0,7.5
2022-11-14T03:43:00+09:00,1.7,�k�k��,3.3,�k�k��,12.1,82.6,0,0,0,7.5
2022-11-14T03:44:00+09:00,1.7,�k��,3.3,�k�k��,12.1,82.4,0,0,0,7.5
2022-11-14T03:45:00+09:00,1.7,�k��,3.3,�k�k��,12.1,82.3,0,0,0,7.5
2022-11-14T03:46:00+09:00,1.7,�k��,3.3,�k�k��,12.1,82.2,0,0,0,7.5
2022-11-14T03:47:00+09:00,1.8,�k��,4.1,�k�k��,12.1,82.2,0,0,0,7.5
2022-11-14T03:48:00+09:00,2,�k��,4.4,���k��,12.1,82.2,0,0,0,7.5
2022-11-14T03:49:00+09:00,2.1,�k��,4.4,���k��,12.1,82.3,0,0,0,7.5
2022-11-14T03:50:00+09:00,2.1,�k��,4.4,���k��,12.1,82.3,0,0,0,7.5
2022-11-14T03:51:00+09:00,2.1,�k��,4.4,���k��,12.1,82.3,0,0,0,7.5
2022-11-14T03:52:00+09:00,2,�k��,4.4,���k��,12.1,82.4,0,0,0,7.5
2022-11-14T03:53:00+09:00,2,�k�k��,4.4,���k��,12.1,82.6,0,0,0,7.5
2022-11-14T03:54:00+09:00,1.9,�k�k��,4.4,���k��,12.1,82.4,0,0,0,7.5
2022-11-14T03:55:00+09:00,1.8,�k�k��,4.4,���k��,12.1,82.4,0,0,0,7.5
2022-11-14T03:56:00+09:00,1.7,�k�k��,4.4,���k��,12.1,82.3,0,0,0,7.5
2022-11-14T03:57:00+09:00,1.4,�k��,4.4,���k��,12.1,82.3,0,0,0,7.5
2022-11-14T03:58:00+09:00,1.2,�k��,3,�k�k��,12.1,82.2,0,0,0,7.5
2022-11-14T03:59:00+09:00,1.1,�k��,2.3,�k�k��,12.1,82.2,0,0,0,7.5
2022-11-14T04:00:00+09:00,1,�k��,2.3,�k�k��,12.1,82.1,0,0,0,7.5
2022-11-14T04:01:00+09:00,1,�k��,2.3,�k�k��,12.1,82.1,0,0,0,7.5
2022-11-14T04:02:00+09:00,0.9,�k��,2.3,�k�k��,12.1,82.1,0,0,0,7.5
2022-11-14T04:03:00+09:00,0.8,�k��,1.8,���k��,12.2,81.9,0,0,0,7.5
2022-11-14T04:04:00+09:00,0.8,�k��,1.8,���k��,12.2,81.7,0,0,0,7.5
2022-11-14T04:05:00+09:00,0.8,�k��,1.8,���k��,12.2,81.6,0,0,0,7.5
2022-11-14T04:06:00+09:00,0.8,�k��,1.8,���k��,12.2,81.2,0,0,0,7.5
2022-11-14T04:07:00+09:00,0.8,�k��,1.8,���k��,12.3,81,0,0,0,7.5
2022-11-14T04:08:00+09:00,0.7,�k��,1.8,�k��,12.3,81.1,0,0,0,7.5
2022-11-14T04:09:00+09:00,0.7,�k��,1.8,�k��,12.2,81.1,0,0,0,7.5
2022-11-14T04:10:00+09:00,0.7,�k��,1.8,�k��,12.1,81.2,0,0,0,7.5
2022-11-14T04:11:00+09:00,0.6,���k��,1.8,�k��,12.1,81.7,0,0,0,7.5
2022-11-14T04:12:00+09:00,0.6,���k��,1.8,�k��,12.1,82.4,0,0,0,7.5
2022-11-14T04:13:00+09:00,0.6,��,1.8,�k��,12.1,82.2,0,0,0,7.5
2022-11-14T04:14:00+09:00,0.6,��,1.8,�k��,12.1,82.3,0,0,0,7.5
2022-11-14T04:15:00+09:00,0.7,���쓌,2.1,���쓌,12.1,82.4,0,0,0,7.5
2022-11-14T04:16:00+09:00,0.7,���쓌,2.2,���쓌,12.1,82.2,0,0,0,7.5
2022-11-14T04:17:00+09:00,0.8,���쓌,2.2,���쓌,12.1,82.1,0,0,0,7.5
2022-11-14T04:18:00+09:00,0.8,��,2.2,���쓌,12.2,81.9,0,0,0,7.5
2022-11-14T04:19:00+09:00,0.9,��,2.2,���쓌,12.1,81.6,0,0,0,7.5
2022-11-14T04:20:00+09:00,0.9,��,2.2,���쓌,12.1,81.7,0,0,0,7.5
2022-11-14T04:21:00+09:00,1,��,2.2,���쓌,12.1,81.6,0,0,0,7.5
2022-11-14T04:22:00+09:00,1.1,��,2.2,���쓌,12.1,81.6,0,0,0,7.5
2022-11-14T04:23:00+09:00,1.2,���k��,2.2,���쓌,12.1,81.5,0,0,0,7.5
2022-11-14T04:24:00+09:00,1.1,���k��,2.2,���쓌,12.1,81.6,0,0,0,7.5
2022-11-14T04:25:00+09:00,1,���k��,2.2,���쓌,12.1,81.7,0,0,0,7.5
2022-11-14T04:26:00+09:00,1,���k��,1.8,�k��,12.1,81.7,0,0,0,7.5
2022-11-14T04:27:00+09:00,1,���k��,1.8,�k��,12.1,81.7,0,0,0,7.5
2022-11-14T04:28:00+09:00,1,���k��,1.8,�k��,12.1,81.8,0,0,0,7.5
2022-11-14T04:29:00+09:00,1,���k��,1.8,�k��,12.1,82,0,0,0,7.5
2022-11-14T04:30:00+09:00,1,���k��,1.8,�k��,12.1,82,0,0,0,7.5
2022-11-14T04:31:00+09:00,1,��,2.3,���쓌,12.1,81.9,0,0,0,7.5
2022-11-14T04:32:00+09:00,1,��,2.3,���쓌,12.1,81.5,0,0,0,7.5
2022-11-14T04:33:00+09:00,1.1,���k��,2.3,���쓌,12.2,81.7,0,0,0,7.5
2022-11-14T04:34:00+09:00,1.1,���k��,2.3,���쓌,12.1,81.5,0,0,0,7.5
2022-11-14T04:35:00+09:00,1.1,���k��,2.3,���쓌,12.1,81.2,0,0,0,7.5
2022-11-14T04:36:00+09:00,1.1,���k��,2.3,���쓌,12.1,81,0,0,0,7.5
2022-11-14T04:37:00+09:00,1,���k��,2.3,���쓌,12,81.3,0,0,0,7.5
2022-11-14T04:38:00+09:00,1,���k��,2.3,���쓌,12.1,81.7,0,0,0,7.5
2022-11-14T04:39:00+09:00,1,���k��,2.3,���쓌,12.1,82.2,0,0,0,7.5
2022-11-14T04:40:00+09:00,0.9,���k��,2.3,���쓌,12,82.4,0,0,0,7.5
2022-11-14T04:41:00+09:00,0.8,���k��,2.2,�k��,12,82.9,0,0,0,7.5
2022-11-14T04:42:00+09:00,0.8,���k��,2.2,�k��,11.9,82.4,0,0,0,7.5
2022-11-14T04:43:00+09:00,0.8,���k��,1.8,�k,12,82.3,0,0,0,7.5
2022-11-14T04:44:00+09:00,0.8,���k��,1.8,�k,12,82.3,0,0,0,7.5
2022-11-14T04:45:00+09:00,0.9,���k��,3,���k��,12,81.8,0,0,0,7.5
2022-11-14T04:46:00+09:00,1.1,���k��,3.8,�k��,12.1,81.1,0,0,0,7.5
2022-11-14T04:47:00+09:00,1.2,���k��,4.3,�k��,12.2,80.5,0,0,0,7.5
2022-11-14T04:48:00+09:00,1.3,�k��,4.3,�k��,12.2,79.6,0,0,0,7.5
2022-11-14T04:49:00+09:00,1.6,���k��,5,�k��,12.2,78.8,0,0,0,7.5
2022-11-14T04:50:00+09:00,1.7,�k��,5,�k��,12.2,78.4,0,0,0,7.5
2022-11-14T04:51:00+09:00,1.9,�k��,5,�k��,12.2,78.1,0,0,0,7.5
2022-11-14T04:52:00+09:00,1.9,�k��,5,�k��,12.2,77.7,0,0,0,7.5
2022-11-14T04:53:00+09:00,1.9,�k��,5,�k��,12.2,77.4,0,0,0,7.5
2022-11-14T04:54:00+09:00,2,�k�k��,5,�k��,12.2,77,0,0,0,7.5
2022-11-14T04:55:00+09:00,1.9,�k�k��,5,�k��,12.3,76.9,0,0,0,7.5
2022-11-14T04:56:00+09:00,1.7,�k�k��,5,�k��,12.2,76.8,0,0,0,7.5
2022-11-14T04:57:00+09:00,1.7,�k�k��,5,�k��,12.2,76.8,0,0,0,7.5
2022-11-14T04:58:00+09:00,1.6,�k,5,�k��,12.2,77,0,0,0,7.5
2022-11-14T04:59:00+09:00,1.3,�k,3.1,�k�k��,12.2,77.4,0,0,0,7.5
2022-11-14T05:00:00+09:00,1.1,�k�k��,3.1,�k�k��,12.2,77,0,0,0,7.5
2022-11-14T05:01:00+09:00,0.9,�k�k��,2.7,�k��,12.2,77.1,0,0,0,7.5
2022-11-14T05:02:00+09:00,0.9,�k�k��,2.7,�k��,12.2,76.8,0,0,0,7.5
2022-11-14T05:03:00+09:00,0.7,���k��,2.7,�k��,12.2,76.9,0,0,0,7.5
2022-11-14T05:04:00+09:00,0.6,��,2.7,�k��,12.2,77,0,0,0,7.5
2022-11-14T05:05:00+09:00,0.5,��,2.7,�k��,12.2,77,0,0,0,7.5
2022-11-14T05:06:00+09:00,0.4,��,2.7,�k��,12.2,77,0,0,0,7.5
2022-11-14T05:07:00+09:00,0.4,��,1.4,���쐼,12.1,76.9,0,0,0,7.5
2022-11-14T05:08:00+09:00,0.5,��,1.9,���쐼,12.1,77,0,0,0,7.5
2022-11-14T05:09:00+09:00,0.6,��쐼,1.9,���쐼,12,77.5,0,0,0,7.5
2022-11-14T05:10:00+09:00,0.7,��쐼,2.7,�k��,11.9,78.1,0,0,0,7.5
2022-11-14T05:11:00+09:00,0.9,�쐼,2.7,�k��,12,78.2,0,0,0,7.5
2022-11-14T05:12:00+09:00,1.1,���쐼,3.4,�k,12.1,78.1,0,0,0,7.5
2022-11-14T05:13:00+09:00,1.2,��,3.4,�k,12.1,77.8,0,0,0,7.5
2022-11-14T05:14:00+09:00,1.3,���k��,3.4,�k,12,77.6,0,0,0,7.5
2022-11-14T05:15:00+09:00,1.4,���k��,3.4,�k,12.1,77.6,0,0,0,7.5
2022-11-14T05:16:00+09:00,1.5,���k��,3.4,�k,12,78,0,0,0,7.5
2022-11-14T05:17:00+09:00,1.6,���k��,3.4,�k,12,77.9,0,0,0,7.5
2022-11-14T05:18:00+09:00,1.5,�k��,3.7,�k��,12,77.9,0,0,0,7.5
2022-11-14T05:19:00+09:00,1.6,�k��,4.3,�k�k��,12.1,77.5,0,0,0,7.5
2022-11-14T05:20:00+09:00,1.4,�k�k��,4.3,�k�k��,12.1,76.8,0,0,0,7.5
2022-11-14T05:21:00+09:00,1.3,�k�k��,4.3,�k�k��,12.2,76.1,0,0,0,7.5
2022-11-14T05:22:00+09:00,1.2,�k�k��,4.3,�k�k��,12.1,75.8,0,0,0,7.5
2022-11-14T05:23:00+09:00,1.1,�k��,4.3,�k�k��,12.1,75.6,0,0,0,7.5
2022-11-14T05:24:00+09:00,1.2,�k��,4.3,�k�k��,12.1,75.6,0,0,0,7.5
2022-11-14T05:25:00+09:00,1.2,�k��,4.3,�k�k��,12.1,75.5,0,0,0,7.5
2022-11-14T05:26:00+09:00,1.2,�k��,4.3,�k�k��,12.1,75.5,0,0,0,7.5
2022-11-14T05:27:00+09:00,1.2,�k�k��,4.3,�k�k��,12.1,75.5,0,0,0,7.5
2022-11-14T05:28:00+09:00,1.2,�k�k��,4.3,�k�k��,12.1,75.3,0,0,0,7.5
2022-11-14T05:29:00+09:00,1.3,�k�k��,3.3,�k��,12.2,74.8,0,0,0,7.5
2022-11-14T05:30:00+09:00,1.5,�k�k��,3.3,�k��,12.2,74.2,0,0,0,7.5
2022-11-14T05:31:00+09:00,1.5,�k�k��,3.3,�k��,12.3,73.6,0,0,0,7.5
2022-11-14T05:32:00+09:00,1.5,�k�k��,3.3,�k��,12.3,73.2,0,0,0,7.5
2022-11-14T05:33:00+09:00,1.6,�k�k��,3.3,�k��,12.3,73.1,0,0,0,7.5
2022-11-14T05:34:00+09:00,1.6,�k��,3.3,�k��,12.3,73,0,0,0,7.5
2022-11-14T05:35:00+09:00,1.6,�k��,3.3,�k��,12.2,72.9,0,0,0,7.5
2022-11-14T05:36:00+09:00,1.6,�k��,3.3,�k��,12.2,73.3,0,0,0,7.5
2022-11-14T05:37:00+09:00,1.6,�k��,3.3,�k��,12.2,73.7,0,0,0,7.5
2022-11-14T05:38:00+09:00,1.6,���k��,3.2,�k�k��,12.1,74.1,0,0,0,7.5
2022-11-14T05:39:00+09:00,1.5,���k��,3.2,�k�k��,12.1,74.2,0,0,0,7.5
2022-11-14T05:40:00+09:00,1.5,���k��,2.4,��,12.1,74.3,0,0,0,7.5
2022-11-14T05:41:00+09:00,1.5,��,2.4,��,12.2,73.9,0,0,0,7.5
2022-11-14T05:42:00+09:00,1.5,���k��,2.4,��,12.3,73.3,0,0,0,7.5
2022-11-14T05:43:00+09:00,1.3,���k��,2.4,��,12.3,72.6,0,0,0,7.5
2022-11-14T05:44:00+09:00,1.3,��,2.4,��,12.3,72.4,0,0,0,7.5
2022-11-14T05:45:00+09:00,1.3,��,2.4,��,12.2,72.6,0,0,0,7.5
2022-11-14T05:46:00+09:00,1.3,��,2.4,��,12.1,73.2,0,0,0,7.5
2022-11-14T05:47:00+09:00,1.3,��,2.4,��,12,74,0,0,0,7.5
2022-11-14T05:48:00+09:00,1.2,��,2.4,�k�k��,12,74.5,0,0,0,7.5
2022-11-14T05:49:00+09:00,1.1,���쐼,2.4,�k�k��,12.1,74.7,0,0,0,7.5
2022-11-14T05:50:00+09:00,1.1,���쐼,2.4,�k�k��,12.1,74.5,0,0,0,7.5
2022-11-14T05:51:00+09:00,1.1,�쐼,2.3,�k�k��,12,74.8,0,0,0,7.5
2022-11-14T05:52:00+09:00,1.1,�쐼,2.2,��쐼,12,75.1,0,0,0,7.5
2022-11-14T05:53:00+09:00,1.2,�쐼,2.3,��,11.9,75.3,0,0,0,7.5
2022-11-14T05:54:00+09:00,1.2,�쐼,2.4,�쐼,12,75.9,0,0,0,7.5
2022-11-14T05:55:00+09:00,1.1,��쐼,2.4,�쐼,11.9,76.1,0,0,0,7.5
2022-11-14T05:56:00+09:00,1.1,�쐼,2.4,�쐼,11.9,76.2,0,0,0,7.5
2022-11-14T05:57:00+09:00,1.1,�쐼,2.4,�쐼,12,76.2,0,0,0,7.5
2022-11-14T05:58:00+09:00,1.2,�쐼,2.4,�쐼,12,75.9,0,0,0,7.5
2022-11-14T05:59:00+09:00,1.2,�쐼,2.4,�쐼,12.1,75.2,0,0,0,7.5
2022-11-14T06:00:00+09:00,1.2,���쐼,2.4,�쐼,12.1,74.6,0,0,0,7.5
2022-11-14T06:01:00+09:00,1.1,��,2.4,�쐼,12.1,73.9,0,0,0,7.5
2022-11-14T06:02:00+09:00,1,��,2.4,�쐼,12.2,73.3,0,0,0,7.5
2022-11-14T06:03:00+09:00,0.9,���k��,2.4,�쐼,12.2,73,0,0,0,7.5
2022-11-14T06:04:00+09:00,1,���k��,2.4,��,12.2,72.8,0,0,0,7.5
2022-11-14T06:05:00+09:00,1,���k��,2.4,��,12.1,72.8,0,0,0,7.5
2022-11-14T06:06:00+09:00,1,���k��,2.4,��,12.2,72.8,0,0,0,7.5
2022-11-14T06:07:00+09:00,0.9,���k��,2.4,��,12.2,72.7,0,0,0,7.5
2022-11-14T06:08:00+09:00,0.8,���k��,2.4,��,12.2,72.9,0,0,0,7.5
2022-11-14T06:09:00+09:00,0.8,���k��,2.4,��,12.1,73.1,0,0,0,7.5
2022-11-14T06:10:00+09:00,0.6,�k��,1.7,��,12.1,73.1,0,0,0,7.5
2022-11-14T06:11:00+09:00,0.6,�k��,1.7,��,12.2,72.6,0,0,0,7.5
2022-11-14T06:12:00+09:00,0.7,�k��,1.7,��,12.2,71.9,0,0,0,7.5