����,10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-05-17T00:00:00+09:00,0,0,8,9.5
2021-05-17T00:01:00+09:00,0,0,0,9.5
2021-05-17T00:02:00+09:00,0,0,0,9.5
2021-05-17T00:03:00+09:00,0,0,0,9.5
2021-05-17T00:04:00+09:00,0,0,0,9.5
2021-05-17T00:05:00+09:00,0,0,0,9.5
2021-05-17T00:06:00+09:00,0,0,0,9.5
2021-05-17T00:07:00+09:00,0,0,0,9.5
2021-05-17T00:08:00+09:00,0,0,0,9.5
2021-05-17T00:09:00+09:00,0,0,0,9.5
2021-05-17T00:10:00+09:00,0,0,0,9.5
2021-05-17T00:11:00+09:00,0,0,0,9.5
2021-05-17T00:12:00+09:00,0,0,0,9.5
2021-05-17T00:13:00+09:00,0,0,0,9.5
2021-05-17T00:14:00+09:00,0,0,0,9.5
2021-05-17T00:15:00+09:00,0,0,0,9.5
2021-05-17T00:16:00+09:00,0,0,0,9.5
2021-05-17T00:17:00+09:00,0,0,0,9.5
2021-05-17T00:18:00+09:00,0,0,0,9.5
2021-05-17T00:19:00+09:00,0,0,0,9.5
2021-05-17T00:20:00+09:00,0,0,0,9.5
2021-05-17T00:21:00+09:00,0,0,0,9.5
2021-05-17T00:22:00+09:00,0,0,0,9.5
2021-05-17T00:23:00+09:00,0,0,0,9.5
2021-05-17T00:24:00+09:00,0,0,0,9.5
2021-05-17T00:25:00+09:00,0,0,0,9.5
2021-05-17T00:26:00+09:00,0,0,0,9.5
2021-05-17T00:27:00+09:00,0,0,0,9.5
2021-05-17T00:28:00+09:00,0,0,0,9.5
2021-05-17T00:29:00+09:00,0,0,0,9.5
2021-05-17T00:30:00+09:00,0,0,0,9.5
2021-05-17T00:31:00+09:00,0,0,0,9.5
2021-05-17T00:32:00+09:00,0,0,0,9.5
2021-05-17T00:33:00+09:00,0,0,0,9.5
2021-05-17T00:34:00+09:00,0,0,0,9.5
2021-05-17T00:35:00+09:00,0,0,0,9.5
2021-05-17T00:36:00+09:00,0,0,0,9.5
2021-05-17T00:37:00+09:00,0,0,0,9.5
2021-05-17T00:38:00+09:00,0,0,0,9.5
2021-05-17T00:39:00+09:00,0,0,0,9.5
2021-05-17T00:40:00+09:00,0,0,0,9.5
2021-05-17T00:41:00+09:00,0,0,0,9.5
2021-05-17T00:42:00+09:00,0,0,0,9.5
2021-05-17T00:43:00+09:00,0,0,0,9.5
2021-05-17T00:44:00+09:00,0,0,0,9.5
2021-05-17T00:45:00+09:00,0,0,0,9.5
2021-05-17T00:46:00+09:00,0,0,0,9.5
2021-05-17T00:47:00+09:00,0,0,0,9.5
2021-05-17T00:48:00+09:00,0,0,0,9.5
2021-05-17T00:49:00+09:00,0,0,0,9.5
2021-05-17T00:50:00+09:00,0,0,0,9.5
2021-05-17T00:51:00+09:00,0,0,0,9.5
2021-05-17T00:52:00+09:00,0,0,0,9.5
2021-05-17T00:53:00+09:00,0,0,0,9.5
2021-05-17T00:54:00+09:00,0,0,0,9.5
2021-05-17T00:55:00+09:00,0,0,0,9.5
2021-05-17T00:56:00+09:00,0,0,0,9.5
2021-05-17T00:57:00+09:00,0,0,0,9.5
2021-05-17T00:58:00+09:00,0,0,0,9.5
2021-05-17T00:59:00+09:00,0,0,0,9.5
2021-05-17T01:00:00+09:00,0,0,0,9.5
2021-05-17T01:01:00+09:00,0,0,0,9.5
2021-05-17T01:02:00+09:00,0,0,0,9.5
2021-05-17T01:03:00+09:00,0,0,0,9.5
2021-05-17T01:04:00+09:00,0,0,0,9.5
2021-05-17T01:05:00+09:00,0,0,0,9.5
2021-05-17T01:06:00+09:00,0,0,0,9.5
2021-05-17T01:07:00+09:00,0,0,0,9.5
2021-05-17T01:08:00+09:00,0,0,0,9.5
2021-05-17T01:09:00+09:00,0,0,0,9.5
2021-05-17T01:10:00+09:00,0,0,0,9.5
2021-05-17T01:11:00+09:00,0,0,0,9.5
2021-05-17T01:12:00+09:00,0,0,0,9.5
2021-05-17T01:13:00+09:00,0,0,0,9.5
2021-05-17T01:14:00+09:00,0,0,0,9.5
2021-05-17T01:15:00+09:00,0,0,0,9.5
2021-05-17T01:16:00+09:00,0,0,0,9.5
2021-05-17T01:17:00+09:00,0,0,0,9.5
2021-05-17T01:18:00+09:00,0,0,0,9.5
2021-05-17T01:19:00+09:00,0,0,0,9.5
2021-05-17T01:20:00+09:00,0,0,0,9.5
2021-05-17T01:21:00+09:00,0,0,0,9.5
2021-05-17T01:22:00+09:00,0,0,0,9.5
2021-05-17T01:23:00+09:00,0,0,0,9.5
2021-05-17T01:24:00+09:00,0,0,0,9.5
2021-05-17T01:25:00+09:00,0,0,0,9.5
2021-05-17T01:26:00+09:00,0,0,0,9.5
2021-05-17T01:27:00+09:00,0,0,0,9.5
2021-05-17T01:28:00+09:00,0,0,0,9.5
2021-05-17T01:29:00+09:00,0,0,0,9.5
2021-05-17T01:30:00+09:00,0,0,0,9.5
2021-05-17T01:31:00+09:00,0,0,0,9.5
2021-05-17T01:32:00+09:00,0,0,0,9.5
2021-05-17T01:33:00+09:00,0,0,0,9.5
2021-05-17T01:34:00+09:00,0,0,0,9.5
2021-05-17T01:35:00+09:00,0,0,0,9.5
2021-05-17T01:36:00+09:00,0,0,0,9.5
2021-05-17T01:37:00+09:00,0,0,0,9.5
2021-05-17T01:38:00+09:00,0,0,0,9.5
2021-05-17T01:39:00+09:00,0,0,0,9.5
2021-05-17T01:40:00+09:00,0,0,0,9.5
2021-05-17T01:41:00+09:00,0,0,0,9.5
2021-05-17T01:42:00+09:00,0,0,0,9.5
2021-05-17T01:43:00+09:00,0,0,0,9.5
2021-05-17T01:44:00+09:00,0,0,0,9.5
2021-05-17T01:45:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:46:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:47:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:48:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:49:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:50:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:51:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:52:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:53:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:54:00+09:00,0.5,0.5,0.5,10
2021-05-17T01:55:00+09:00,0,0.5,0.5,10
2021-05-17T01:56:00+09:00,0,0.5,0.5,10
2021-05-17T01:57:00+09:00,0,0.5,0.5,10
2021-05-17T01:58:00+09:00,0,0.5,0.5,10
2021-05-17T01:59:00+09:00,0.5,1,1,10.5
2021-05-17T02:00:00+09:00,0.5,1,1,10.5
2021-05-17T02:01:00+09:00,0.5,1,1,10.5
2021-05-17T02:02:00+09:00,0.5,1,1,10.5
2021-05-17T02:03:00+09:00,0.5,1,1,10.5
2021-05-17T02:04:00+09:00,0.5,1,1,10.5
2021-05-17T02:05:00+09:00,0.5,1,1,10.5
2021-05-17T02:06:00+09:00,0.5,1,1,10.5
2021-05-17T02:07:00+09:00,0.5,1,1,10.5
2021-05-17T02:08:00+09:00,0.5,1,1,10.5
2021-05-17T02:09:00+09:00,0,1,1,10.5
2021-05-17T02:10:00+09:00,0,1,1,10.5
2021-05-17T02:11:00+09:00,0,1,1,10.5
2021-05-17T02:12:00+09:00,0,1,1,10.5
2021-05-17T02:13:00+09:00,0,1,1,10.5
2021-05-17T02:14:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:15:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:16:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:17:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:18:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:19:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:20:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:21:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:22:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:23:00+09:00,0.5,1.5,1.5,11
2021-05-17T02:24:00+09:00,0,1.5,1.5,11
2021-05-17T02:25:00+09:00,0,1.5,1.5,11
2021-05-17T02:26:00+09:00,0,1.5,1.5,11
2021-05-17T02:27:00+09:00,0,1.5,1.5,11
2021-05-17T02:28:00+09:00,0,1.5,1.5,11
2021-05-17T02:29:00+09:00,0,1.5,1.5,11
2021-05-17T02:30:00+09:00,0,1.5,1.5,11
2021-05-17T02:31:00+09:00,0,1.5,1.5,11
2021-05-17T02:32:00+09:00,0,1.5,1.5,11
2021-05-17T02:33:00+09:00,0,1.5,1.5,11
2021-05-17T02:34:00+09:00,0,1.5,1.5,11
2021-05-17T02:35:00+09:00,0,1.5,1.5,11
2021-05-17T02:36:00+09:00,0,1.5,1.5,11
2021-05-17T02:37:00+09:00,0,1.5,1.5,11
2021-05-17T02:38:00+09:00,0,1.5,1.5,11
2021-05-17T02:39:00+09:00,0,1.5,1.5,11
2021-05-17T02:40:00+09:00,0,1.5,1.5,11
2021-05-17T02:41:00+09:00,0,1.5,1.5,11
2021-05-17T02:42:00+09:00,0,1.5,1.5,11
2021-05-17T02:43:00+09:00,0,1.5,1.5,11
2021-05-17T02:44:00+09:00,0,1.5,1.5,11
2021-05-17T02:45:00+09:00,0,1,1.5,11
2021-05-17T02:46:00+09:00,0,1,1.5,11
2021-05-17T02:47:00+09:00,0,1,1.5,11
2021-05-17T02:48:00+09:00,0,1,1.5,11
2021-05-17T02:49:00+09:00,0,1,1.5,11
2021-05-17T02:50:00+09:00,0,1,1.5,11
2021-05-17T02:51:00+09:00,0,1,1.5,11
2021-05-17T02:52:00+09:00,0,1,1.5,11
2021-05-17T02:53:00+09:00,0,1,1.5,11
2021-05-17T02:54:00+09:00,0,1,1.5,11
2021-05-17T02:55:00+09:00,0,1,1.5,11
2021-05-17T02:56:00+09:00,0,1,1.5,11
2021-05-17T02:57:00+09:00,0,1,1.5,11
2021-05-17T02:58:00+09:00,0,1,1.5,11
2021-05-17T02:59:00+09:00,0,0.5,1.5,11
2021-05-17T03:00:00+09:00,0,0.5,1.5,11
2021-05-17T03:01:00+09:00,0,0.5,1.5,11
2021-05-17T03:02:00+09:00,0,0.5,1.5,11
2021-05-17T03:03:00+09:00,0,0.5,1.5,11
2021-05-17T03:04:00+09:00,0,0.5,1.5,11
2021-05-17T03:05:00+09:00,0,0.5,1.5,11
2021-05-17T03:06:00+09:00,0,0.5,1.5,11
2021-05-17T03:07:00+09:00,0,0.5,1.5,11
2021-05-17T03:08:00+09:00,0,0.5,1.5,11
2021-05-17T03:09:00+09:00,0,0.5,1.5,11
2021-05-17T03:10:00+09:00,0,0.5,1.5,11
2021-05-17T03:11:00+09:00,0,0.5,1.5,11
2021-05-17T03:12:00+09:00,0,0.5,1.5,11
2021-05-17T03:13:00+09:00,0,0.5,1.5,11
2021-05-17T03:14:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:15:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:16:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:17:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:18:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:19:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:20:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:21:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:22:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:23:00+09:00,0.5,0.5,2,11.5
2021-05-17T03:24:00+09:00,0.5,1,2.5,12
2021-05-17T03:25:00+09:00,0.5,1,2.5,12
2021-05-17T03:26:00+09:00,0.5,1,2.5,12
2021-05-17T03:27:00+09:00,0.5,1,2.5,12
2021-05-17T03:28:00+09:00,0.5,1,2.5,12
2021-05-17T03:29:00+09:00,0.5,1,2.5,12
2021-05-17T03:30:00+09:00,0.5,1,2.5,12
2021-05-17T03:31:00+09:00,0.5,1,2.5,12
2021-05-17T03:32:00+09:00,1,1.5,3,12.5
2021-05-17T03:33:00+09:00,1,1.5,3,12.5
2021-05-17T03:34:00+09:00,0.5,1.5,3,12.5
2021-05-17T03:35:00+09:00,0.5,1.5,3,12.5
2021-05-17T03:36:00+09:00,0.5,1.5,3,12.5
2021-05-17T03:37:00+09:00,0.5,1.5,3,12.5
2021-05-17T03:38:00+09:00,0.5,1.5,3,12.5
2021-05-17T03:39:00+09:00,0.5,1.5,3,12.5
2021-05-17T03:40:00+09:00,1,2,3.5,13
2021-05-17T03:41:00+09:00,1,2,3.5,13
2021-05-17T03:42:00+09:00,0.5,2,3.5,13
2021-05-17T03:43:00+09:00,0.5,2,3.5,13
2021-05-17T03:44:00+09:00,0.5,2,3.5,13
2021-05-17T03:45:00+09:00,0.5,2,3.5,13
2021-05-17T03:46:00+09:00,0.5,2,3.5,13
2021-05-17T03:47:00+09:00,0.5,2,3.5,13
2021-05-17T03:48:00+09:00,0.5,2,3.5,13
2021-05-17T03:49:00+09:00,0.5,2,3.5,13
2021-05-17T03:50:00+09:00,0,2,3.5,13
2021-05-17T03:51:00+09:00,0,2,3.5,13
2021-05-17T03:52:00+09:00,0,2,3.5,13
2021-05-17T03:53:00+09:00,0,2,3.5,13
2021-05-17T03:54:00+09:00,0,2,3.5,13
2021-05-17T03:55:00+09:00,0,2,3.5,13
2021-05-17T03:56:00+09:00,0.5,2.5,4,13.5
2021-05-17T03:57:00+09:00,0.5,2.5,4,13.5
2021-05-17T03:58:00+09:00,0.5,2.5,4,13.5
2021-05-17T03:59:00+09:00,0.5,2.5,4,13.5
2021-05-17T04:00:00+09:00,0.5,2.5,4,13.5
2021-05-17T04:01:00+09:00,1,3,4.5,14
2021-05-17T04:02:00+09:00,1,3,4.5,14
2021-05-17T04:03:00+09:00,1.5,3.5,5,14.5
2021-05-17T04:04:00+09:00,1.5,3.5,5,14.5
2021-05-17T04:05:00+09:00,1.5,3.5,5,14.5
2021-05-17T04:06:00+09:00,1.5,4,5.5,15
2021-05-17T04:07:00+09:00,1.5,4,5.5,15
2021-05-17T04:08:00+09:00,1.5,4,5.5,15
2021-05-17T04:09:00+09:00,1.5,4,5.5,15
2021-05-17T04:10:00+09:00,1.5,4,5.5,15
2021-05-17T04:11:00+09:00,1,4,5.5,15
2021-05-17T04:12:00+09:00,1,4,5.5,15
2021-05-17T04:13:00+09:00,0.5,4,5.5,15
2021-05-17T04:14:00+09:00,0.5,3.5,5.5,15
2021-05-17T04:15:00+09:00,0.5,3.5,5.5,15
2021-05-17T04:16:00+09:00,0,3.5,5.5,15
2021-05-17T04:17:00+09:00,0,3.5,5.5,15
2021-05-17T04:18:00+09:00,0,3.5,5.5,15
2021-05-17T04:19:00+09:00,0,3.5,5.5,15
2021-05-17T04:20:00+09:00,0,3.5,5.5,15
2021-05-17T04:21:00+09:00,0,3.5,5.5,15
2021-05-17T04:22:00+09:00,0.5,4,6,15.5
2021-05-17T04:23:00+09:00,0.5,4,6,15.5
2021-05-17T04:24:00+09:00,0.5,3.5,6,15.5
2021-05-17T04:25:00+09:00,0.5,3.5,6,15.5
2021-05-17T04:26:00+09:00,0.5,3.5,6,15.5
2021-05-17T04:27:00+09:00,0.5,3.5,6,15.5
2021-05-17T04:28:00+09:00,0.5,3.5,6,15.5
2021-05-17T04:29:00+09:00,0.5,3.5,6,15.5
2021-05-17T04:30:00+09:00,0.5,3.5,6,15.5
2021-05-17T04:31:00+09:00,0.5,3.5,6,15.5
2021-05-17T04:32:00+09:00,0,3,6,15.5
2021-05-17T04:33:00+09:00,0,3,6,15.5
2021-05-17T04:34:00+09:00,0,3,6,15.5
2021-05-17T04:35:00+09:00,0,3,6,15.5
2021-05-17T04:36:00+09:00,0,3,6,15.5
2021-05-17T04:37:00+09:00,0,3,6,15.5
2021-05-17T04:38:00+09:00,0,3,6,15.5
2021-05-17T04:39:00+09:00,0,3,6,15.5
2021-05-17T04:40:00+09:00,0,2.5,6,15.5
2021-05-17T04:41:00+09:00,0,2.5,6,15.5
2021-05-17T04:42:00+09:00,0,2.5,6,15.5
2021-05-17T04:43:00+09:00,0.5,3,6.5,16
2021-05-17T04:44:00+09:00,0.5,3,6.5,16
2021-05-17T04:45:00+09:00,1,3.5,7,16.5
2021-05-17T04:46:00+09:00,1,3.5,7,16.5
2021-05-17T04:47:00+09:00,1,3.5,7,16.5
2021-05-17T04:48:00+09:00,1,3.5,7,16.5
2021-05-17T04:49:00+09:00,1,3.5,7,16.5
2021-05-17T04:50:00+09:00,1,3.5,7,16.5
2021-05-17T04:51:00+09:00,1,3.5,7,16.5
2021-05-17T04:52:00+09:00,1,3.5,7,16.5
2021-05-17T04:53:00+09:00,0.5,3.5,7,16.5
2021-05-17T04:54:00+09:00,1,4,7.5,17
2021-05-17T04:55:00+09:00,1,4.5,8,17.5
2021-05-17T04:56:00+09:00,1,4,8,17.5
2021-05-17T04:57:00+09:00,1,4,8,17.5
2021-05-17T04:58:00+09:00,1,4,8,17.5
2021-05-17T04:59:00+09:00,1.5,4.5,8.5,18
2021-05-17T05:00:00+09:00,1.5,4.5,8.5,18
2021-05-17T05:01:00+09:00,1.5,4,8.5,18
2021-05-17T05:02:00+09:00,1.5,4,8.5,18
2021-05-17T05:03:00+09:00,1.5,3.5,8.5,18
2021-05-17T05:04:00+09:00,1,3.5,8.5,18
2021-05-17T05:05:00+09:00,0.5,3.5,8.5,18
2021-05-17T05:06:00+09:00,1,3.5,9,18.5
2021-05-17T05:07:00+09:00,1.5,4,9.5,19
2021-05-17T05:08:00+09:00,2,4.5,10,19.5
2021-05-17T05:09:00+09:00,2,5,10.5,20
2021-05-17T05:10:00+09:00,2,5,10.5,20
2021-05-17T05:11:00+09:00,2.5,5.5,11,20.5
2021-05-17T05:12:00+09:00,2.5,5.5,11,20.5
2021-05-17T05:13:00+09:00,2.5,5.5,11,20.5
2021-05-17T05:14:00+09:00,2.5,5.5,11,20.5
2021-05-17T05:15:00+09:00,3,6,11.5,21
2021-05-17T05:16:00+09:00,2.5,6,11.5,21
2021-05-17T05:17:00+09:00,2,6,11.5,21
2021-05-17T05:18:00+09:00,2,6.5,12,21.5
2021-05-17T05:19:00+09:00,1.5,6.5,12,21.5
2021-05-17T05:20:00+09:00,2,7,12.5,22
2021-05-17T05:21:00+09:00,2,7.5,13,22.5
2021-05-17T05:22:00+09:00,2,7,13,22.5
2021-05-17T05:23:00+09:00,2.5,7.5,13.5,23
2021-05-17T05:24:00+09:00,3,8,14,23.5
2021-05-17T05:25:00+09:00,2.5,8,14,23.5
2021-05-17T05:26:00+09:00,3,8.5,14.5,24
2021-05-17T05:27:00+09:00,3,8.5,14.5,24
2021-05-17T05:28:00+09:00,3,9,15,24.5
2021-05-17T05:29:00+09:00,3,9,15,24.5
2021-05-17T05:30:00+09:00,3,9.5,15.5,25
2021-05-17T05:31:00+09:00,2.5,9.5,15.5,25
2021-05-17T05:32:00+09:00,3,10,16,25.5
2021-05-17T05:33:00+09:00,2.5,10,16,25.5
2021-05-17T05:34:00+09:00,2,10,16,25.5
2021-05-17T05:35:00+09:00,2,10,16,25.5
2021-05-17T05:36:00+09:00,1.5,10,16,25.5
2021-05-17T05:37:00+09:00,1.5,10,16,25.5
2021-05-17T05:38:00+09:00,1,10,16,25.5
2021-05-17T05:39:00+09:00,1,10,16,25.5
2021-05-17T05:40:00+09:00,0.5,10,16,25.5
2021-05-17T05:41:00+09:00,0.5,10,16,25.5
2021-05-17T05:42:00+09:00,0.5,10.5,16.5,26
2021-05-17T05:43:00+09:00,0.5,10,16.5,26
2021-05-17T05:44:00+09:00,0.5,10,16.5,26
2021-05-17T05:45:00+09:00,0.5,9.5,16.5,26
2021-05-17T05:46:00+09:00,0.5,9.5,16.5,26
2021-05-17T05:47:00+09:00,0.5,9.5,16.5,26
2021-05-17T05:48:00+09:00,0.5,9.5,16.5,26
2021-05-17T05:49:00+09:00,0.5,9.5,16.5,26
2021-05-17T05:50:00+09:00,0.5,9.5,16.5,26
2021-05-17T05:51:00+09:00,0.5,9.5,16.5,26
2021-05-17T05:52:00+09:00,0,9.5,16.5,26
2021-05-17T05:53:00+09:00,0,9.5,16.5,26
2021-05-17T05:54:00+09:00,0,9,16.5,26
2021-05-17T05:55:00+09:00,0,8.5,16.5,26
2021-05-17T05:56:00+09:00,0,8.5,16.5,26
2021-05-17T05:57:00+09:00,0,8.5,16.5,26
2021-05-17T05:58:00+09:00,0,8.5,16.5,26
2021-05-17T05:59:00+09:00,0,8,16.5,26
2021-05-17T06:00:00+09:00,0,8,16.5,26
2021-05-17T06:01:00+09:00,0,8,16.5,26
2021-05-17T06:02:00+09:00,0,8,16.5,26
2021-05-17T06:03:00+09:00,0.5,8.5,17,26.5
2021-05-17T06:04:00+09:00,0.5,8.5,17,26.5
2021-05-17T06:05:00+09:00,0.5,8.5,17,26.5
2021-05-17T06:06:00+09:00,0.5,8,17,26.5
2021-05-17T06:07:00+09:00,0.5,7.5,17,26.5
2021-05-17T06:08:00+09:00,0.5,7,17,26.5
2021-05-17T06:09:00+09:00,0.5,6.5,17,26.5
2021-05-17T06:10:00+09:00,0.5,6.5,17,26.5
2021-05-17T06:11:00+09:00,0.5,6,17,26.5
2021-05-17T06:12:00+09:00,0.5,6,17,26.5
2021-05-17T06:13:00+09:00,0,6,17,26.5
2021-05-17T06:14:00+09:00,0,6,17,26.5
2021-05-17T06:15:00+09:00,0,5.5,17,26.5
2021-05-17T06:16:00+09:00,0,5.5,17,26.5
2021-05-17T06:17:00+09:00,0,5.5,17,26.5
2021-05-17T06:18:00+09:00,0,5,17,26.5
2021-05-17T06:19:00+09:00,0,5,17,26.5
2021-05-17T06:20:00+09:00,0,4.5,17,26.5
2021-05-17T06:21:00+09:00,0,4,17,26.5
2021-05-17T06:22:00+09:00,0,4,17,26.5
2021-05-17T06:23:00+09:00,0,3.5,17,26.5
2021-05-17T06:24:00+09:00,0,3,17,26.5
2021-05-17T06:25:00+09:00,0,3,17,26.5
2021-05-17T06:26:00+09:00,0,2.5,17,26.5
2021-05-17T06:27:00+09:00,0,2.5,17,26.5
2021-05-17T06:28:00+09:00,0,2,17,26.5
2021-05-17T06:29:00+09:00,0,2,17,26.5
2021-05-17T06:30:00+09:00,0,1.5,17,26.5
2021-05-17T06:31:00+09:00,0,1.5,17,26.5
2021-05-17T06:32:00+09:00,0,1,17,26.5
2021-05-17T06:33:00+09:00,0.5,1.5,17.5,27
2021-05-17T06:34:00+09:00,0.5,1.5,17.5,27
2021-05-17T06:35:00+09:00,0.5,1.5,17.5,27
2021-05-17T06:36:00+09:00,0.5,1.5,17.5,27
2021-05-17T06:37:00+09:00,0.5,1.5,17.5,27
2021-05-17T06:38:00+09:00,0.5,1.5,17.5,27
2021-05-17T06:39:00+09:00,0.5,1.5,17.5,27
2021-05-17T06:40:00+09:00,0.5,1.5,17.5,27
2021-05-17T06:41:00+09:00,0.5,1.5,17.5,27
2021-05-17T06:42:00+09:00,0.5,1,17.5,27
2021-05-17T06:43:00+09:00,0,1,17.5,27
2021-05-17T06:44:00+09:00,0,1,17.5,27
2021-05-17T06:45:00+09:00,0,1,17.5,27
2021-05-17T06:46:00+09:00,0,1,17.5,27
2021-05-17T06:47:00+09:00,0,1,17.5,27
2021-05-17T06:48:00+09:00,0,1,17.5,27
2021-05-17T06:49:00+09:00,0,1,17.5,27
2021-05-17T06:50:00+09:00,0,1,17.5,27
2021-05-17T06:51:00+09:00,0,1,17.5,27
2021-05-17T06:52:00+09:00,0,1,17.5,27
2021-05-17T06:53:00+09:00,0,1,17.5,27
2021-05-17T06:54:00+09:00,0,1,17.5,27
2021-05-17T06:55:00+09:00,0.5,1.5,18,27.5
2021-05-17T06:56:00+09:00,0.5,1.5,18,27.5
2021-05-17T06:57:00+09:00,0.5,1.5,18,27.5
2021-05-17T06:58:00+09:00,0.5,1.5,18,27.5
2021-05-17T06:59:00+09:00,0.5,1.5,18,27.5
2021-05-17T07:00:00+09:00,1,2,18.5,28
2021-05-17T07:01:00+09:00,1,2,18.5,28
2021-05-17T07:02:00+09:00,1,2,18.5,28
2021-05-17T07:03:00+09:00,1,1.5,18.5,28
2021-05-17T07:04:00+09:00,1.5,2,19,28.5
2021-05-17T07:05:00+09:00,1,2,19,28.5
2021-05-17T07:06:00+09:00,1,2,19,28.5
2021-05-17T07:07:00+09:00,1,2,19,28.5
2021-05-17T07:08:00+09:00,1,2,19,28.5
2021-05-17T07:09:00+09:00,1.5,2.5,19.5,29
2021-05-17T07:10:00+09:00,1,2.5,19.5,29
2021-05-17T07:11:00+09:00,1,2.5,19.5,29
2021-05-17T07:12:00+09:00,1,2.5,19.5,29
2021-05-17T07:13:00+09:00,1,2.5,19.5,29
2021-05-17T07:14:00+09:00,0.5,2.5,19.5,29
2021-05-17T07:15:00+09:00,1,3,20,29.5
2021-05-17T07:16:00+09:00,1,3,20,29.5
2021-05-17T07:17:00+09:00,1,3,20,29.5
2021-05-17T07:18:00+09:00,1,3,20,29.5
2021-05-17T07:19:00+09:00,0.5,3,20,29.5
2021-05-17T07:20:00+09:00,0.5,3,20,29.5
2021-05-17T07:21:00+09:00,0.5,3,20,29.5
2021-05-17T07:22:00+09:00,0.5,3,20,29.5
2021-05-17T07:23:00+09:00,0.5,3,20,29.5
2021-05-17T07:24:00+09:00,0.5,3,20,29.5
2021-05-17T07:25:00+09:00,0,3,20,29.5
2021-05-17T07:26:00+09:00,0,3,20,29.5
2021-05-17T07:27:00+09:00,0,3,20,29.5
2021-05-17T07:28:00+09:00,0,3,20,29.5
2021-05-17T07:29:00+09:00,0,3,20,29.5
2021-05-17T07:30:00+09:00,0,3,20,29.5
2021-05-17T07:31:00+09:00,0.5,3.5,20.5,30
2021-05-17T07:32:00+09:00,0.5,3.5,20.5,30
2021-05-17T07:33:00+09:00,0.5,3,20.5,30
2021-05-17T07:34:00+09:00,1,3.5,21,30.5
2021-05-17T07:35:00+09:00,1,3.5,21,30.5
2021-05-17T07:36:00+09:00,1,3.5,21,30.5
2021-05-17T07:37:00+09:00,1,3.5,21,30.5
2021-05-17T07:38:00+09:00,1,3.5,21,30.5
2021-05-17T07:39:00+09:00,1,3.5,21,30.5
2021-05-17T07:40:00+09:00,1,3.5,21,30.5
2021-05-17T07:41:00+09:00,0.5,3.5,21,30.5
2021-05-17T07:42:00+09:00,0.5,3.5,21,30.5
2021-05-17T07:43:00+09:00,0.5,3.5,21,30.5
2021-05-17T07:44:00+09:00,0,3.5,21,30.5
2021-05-17T07:45:00+09:00,0,3.5,21,30.5
2021-05-17T07:46:00+09:00,0,3.5,21,30.5
2021-05-17T07:47:00+09:00,0,3.5,21,30.5
2021-05-17T07:48:00+09:00,0,3.5,21,30.5
2021-05-17T07:49:00+09:00,0,3.5,21,30.5
2021-05-17T07:50:00+09:00,0,3.5,21,30.5
2021-05-17T07:51:00+09:00,0,3.5,21,30.5
2021-05-17T07:52:00+09:00,0,3.5,21,30.5
2021-05-17T07:53:00+09:00,0,3.5,21,30.5
2021-05-17T07:54:00+09:00,0,3.5,21,30.5
2021-05-17T07:55:00+09:00,0,3,21,30.5
2021-05-17T07:56:00+09:00,0,3,21,30.5
2021-05-17T07:57:00+09:00,0,3,21,30.5
2021-05-17T07:58:00+09:00,0,3,21,30.5
2021-05-17T07:59:00+09:00,0,3,21,30.5
2021-05-17T08:00:00+09:00,0,2.5,21,30.5
2021-05-17T08:01:00+09:00,0,2.5,21,30.5
2021-05-17T08:02:00+09:00,0,2.5,21,30.5
2021-05-17T08:03:00+09:00,0,2.5,21,30.5
2021-05-17T08:04:00+09:00,0,2,21,30.5
2021-05-17T08:05:00+09:00,0,2,21,30.5
2021-05-17T08:06:00+09:00,0,2,21,30.5
2021-05-17T08:07:00+09:00,0,2,21,30.5
2021-05-17T08:08:00+09:00,0,2,21,30.5
2021-05-17T08:09:00+09:00,0,1.5,21,30.5
2021-05-17T08:10:00+09:00,0,1.5,21,30.5
2021-05-17T08:11:00+09:00,0,1.5,21,30.5
2021-05-17T08:12:00+09:00,0,1.5,21,30.5
2021-05-17T08:13:00+09:00,0,1.5,21,30.5
2021-05-17T08:14:00+09:00,0,1.5,21,30.5
2021-05-17T08:15:00+09:00,0,1,21,30.5
2021-05-17T08:16:00+09:00,0,1,21,30.5
2021-05-17T08:17:00+09:00,0,1,21,30.5
2021-05-17T08:18:00+09:00,0,1,21,30.5
2021-05-17T08:19:00+09:00,0,1,21,30.5
2021-05-17T08:20:00+09:00,0,1,21,30.5
2021-05-17T08:21:00+09:00,0,1,21,30.5
2021-05-17T08:22:00+09:00,0,1,21,30.5
2021-05-17T08:23:00+09:00,0,1,21,30.5
2021-05-17T08:24:00+09:00,0,1,21,30.5
2021-05-17T08:25:00+09:00,0,1,21,30.5
2021-05-17T08:26:00+09:00,0,1,21,30.5
2021-05-17T08:27:00+09:00,0,1,21,30.5
2021-05-17T08:28:00+09:00,0,1,21,30.5
2021-05-17T08:29:00+09:00,0,1,21,30.5
2021-05-17T08:30:00+09:00,0,1,21,30.5
2021-05-17T08:31:00+09:00,0,0.5,21,30.5
2021-05-17T08:32:00+09:00,0,0.5,21,30.5
2021-05-17T08:33:00+09:00,0,0.5,21,30.5
2021-05-17T08:34:00+09:00,0,0,21,30.5
2021-05-17T08:35:00+09:00,0,0,21,30.5
2021-05-17T08:36:00+09:00,0,0,21,30.5
2021-05-17T08:37:00+09:00,0,0,21,30.5
2021-05-17T08:38:00+09:00,0,0,21,30.5
2021-05-17T08:39:00+09:00,0,0,21,30.5
2021-05-17T08:40:00+09:00,0,0,21,30.5
2021-05-17T08:41:00+09:00,0,0,21,30.5
2021-05-17T08:42:00+09:00,0,0,21,30.5
2021-05-17T08:43:00+09:00,0,0,21,30.5
2021-05-17T08:44:00+09:00,0,0,21,30.5
2021-05-17T08:45:00+09:00,0,0,21,30.5
2021-05-17T08:46:00+09:00,0,0,21,30.5
2021-05-17T08:47:00+09:00,0,0,21,30.5
2021-05-17T08:48:00+09:00,0,0,21,30.5
2021-05-17T08:49:00+09:00,0,0,21,30.5
2021-05-17T08:50:00+09:00,0,0,21,30.5
2021-05-17T08:51:00+09:00,0,0,21,30.5
2021-05-17T08:52:00+09:00,0,0,21,30.5
2021-05-17T08:53:00+09:00,0,0,21,30.5
2021-05-17T08:54:00+09:00,0,0,21,30.5
2021-05-17T08:55:00+09:00,0,0,21,30.5
2021-05-17T08:56:00+09:00,0,0,21,30.5
2021-05-17T08:57:00+09:00,0,0,21,30.5
2021-05-17T08:58:00+09:00,0,0,21,30.5
2021-05-17T08:59:00+09:00,0,0,21,30.5
2021-05-17T09:00:00+09:00,0,0,21,30.5
2021-05-17T09:01:00+09:00,0,0,21,30.5
2021-05-17T09:02:00+09:00,0,0,21,30.5
2021-05-17T09:03:00+09:00,0,0,21,30.5
2021-05-17T09:04:00+09:00,0,0,21,30.5
2021-05-17T09:05:00+09:00,0,0,21,30.5
2021-05-17T09:06:00+09:00,0,0,21,30.5
2021-05-17T09:07:00+09:00,0,0,21,30.5
2021-05-17T09:08:00+09:00,0,0,21,30.5
2021-05-17T09:09:00+09:00,0,0,21,30.5
2021-05-17T09:10:00+09:00,0,0,21,30.5
2021-05-17T09:11:00+09:00,0,0,21,30.5
2021-05-17T09:12:00+09:00,0,0,21,30.5
2021-05-17T09:13:00+09:00,0,0,21,30.5
2021-05-17T09:14:00+09:00,0,0,21,30.5
2021-05-17T09:15:00+09:00,0,0,21,30.5
2021-05-17T09:16:00+09:00,0,0,21,30.5
2021-05-17T09:17:00+09:00,0,0,21,30.5
2021-05-17T09:18:00+09:00,0,0,21,30.5
2021-05-17T09:19:00+09:00,0,0,21,30.5
2021-05-17T09:20:00+09:00,0,0,21,30.5
2021-05-17T09:21:00+09:00,0,0,21,30.5
2021-05-17T09:22:00+09:00,0,0,21,30.5
2021-05-17T09:23:00+09:00,0,0,21,30.5
2021-05-17T09:24:00+09:00,0,0,21,30.5
2021-05-17T09:25:00+09:00,0,0,21,30.5
2021-05-17T09:26:00+09:00,0,0,21,30.5
2021-05-17T09:27:00+09:00,0,0,21,30.5
2021-05-17T09:28:00+09:00,0,0,21,30.5
2021-05-17T09:29:00+09:00,0,0,21,30.5
2021-05-17T09:30:00+09:00,0,0,21,30.5
2021-05-17T09:31:00+09:00,0,0,21,30.5
2021-05-17T09:32:00+09:00,0,0,21,30.5
2021-05-17T09:33:00+09:00,0,0,21,30.5
2021-05-17T09:34:00+09:00,0,0,21,30.5
2021-05-17T09:35:00+09:00,0,0,21,30.5
2021-05-17T09:36:00+09:00,0,0,21,30.5
2021-05-17T09:37:00+09:00,0,0,21,30.5
2021-05-17T09:38:00+09:00,0,0,21,30.5
2021-05-17T09:39:00+09:00,0,0,21,30.5
2021-05-17T09:40:00+09:00,0,0,21,30.5
2021-05-17T09:41:00+09:00,0,0,21,30.5
2021-05-17T09:42:00+09:00,0,0,21,30.5
2021-05-17T09:43:00+09:00,0,0,21,30.5
2021-05-17T09:44:00+09:00,0,0,21,30.5
2021-05-17T09:45:00+09:00,0,0,21,30.5
2021-05-17T09:46:00+09:00,0,0,21,30.5
2021-05-17T09:47:00+09:00,0,0,21,30.5
2021-05-17T09:48:00+09:00,0,0,21,30.5
2021-05-17T09:49:00+09:00,0,0,21,30.5
2021-05-17T09:50:00+09:00,0,0,21,30.5
2021-05-17T09:51:00+09:00,0,0,21,30.5
2021-05-17T09:52:00+09:00,0,0,21,30.5
2021-05-17T09:53:00+09:00,0,0,21,30.5
2021-05-17T09:54:00+09:00,0,0,21,30.5
2021-05-17T09:55:00+09:00,0,0,21,30.5
2021-05-17T09:56:00+09:00,0,0,21,30.5
2021-05-17T09:57:00+09:00,0,0,21,30.5
2021-05-17T09:58:00+09:00,0,0,21,30.5
2021-05-17T09:59:00+09:00,0,0,21,30.5
2021-05-17T10:00:00+09:00,0,0,21,30.5
2021-05-17T10:01:00+09:00,0,0,21,30.5
2021-05-17T10:02:00+09:00,0,0,21,30.5
2021-05-17T10:03:00+09:00,0,0,21,30.5
2021-05-17T10:04:00+09:00,0,0,21,30.5
2021-05-17T10:05:00+09:00,0,0,21,30.5
2021-05-17T10:06:00+09:00,0,0,21,30.5
2021-05-17T10:07:00+09:00,0,0,21,30.5
2021-05-17T10:08:00+09:00,0,0,21,30.5
2021-05-17T10:09:00+09:00,0,0,21,30.5
2021-05-17T10:10:00+09:00,0,0,21,30.5
2021-05-17T10:11:00+09:00,0,0,21,30.5
2021-05-17T10:12:00+09:00,0,0,21,30.5
2021-05-17T10:13:00+09:00,0,0,21,30.5
2021-05-17T10:14:00+09:00,0,0,21,30.5
2021-05-17T10:15:00+09:00,0,0,21,30.5
2021-05-17T10:16:00+09:00,0,0,21,30.5
2021-05-17T10:17:00+09:00,0,0,21,30.5
2021-05-17T10:18:00+09:00,0,0,21,30.5
2021-05-17T10:19:00+09:00,0,0,21,30.5