﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-03-15T00:00:00,0.3,東南東,0.7,南東,3.1,89.9,0,0,0,0
2,2021-03-15T00:01:00,0.3,東南東,0.7,南東,3.5,91.3,0,0,0,0
3,2021-03-15T00:02:00,0.3,東,0.7,南東,3.3,91.2,0,0,0,0
4,2021-03-15T00:03:00,0.3,東,0.9,東南東,3.2,90.1,0,0,0,0
5,2021-03-15T00:04:00,0.3,東,0.9,東南東,3.1,89.8,0,0,0,0
6,2021-03-15T00:05:00,0.4,東,0.9,東南東,3,89.8,0,0,0,0
7,2021-03-15T00:06:00,0.4,東,1,東南東,2.9,89.7,0,0,0,0
8,2021-03-15T00:07:00,0.5,東,1.1,東南東,2.9,89.8,0,0,0,0
9,2021-03-15T00:08:00,0.6,東南東,1.1,東南東,2.9,90,0,0,0,0
10,2021-03-15T00:09:00,0.7,東南東,1.4,東南東,2.9,90.2,0,0,0,0
11,2021-03-15T00:10:00,0.8,東南東,1.5,東,2.9,90.7,0,0,0,0
12,2021-03-15T00:11:00,0.9,東南東,1.5,東,2.9,90.8,0,0,0,0
13,2021-03-15T00:12:00,0.9,東南東,1.5,東,3,91.1,0,0,0,0
14,2021-03-15T00:13:00,0.9,東南東,1.5,東,3.1,91.3,0,0,0,0
15,2021-03-15T00:14:00,0.9,東南東,1.5,東,3.1,91.4,0,0,0,0
16,2021-03-15T00:15:00,0.9,東,1.5,東,3.1,91.3,0,0,0,0
17,2021-03-15T00:16:00,0.9,東,1.5,東,3.1,91.2,0,0,0,0
18,2021-03-15T00:17:00,0.9,東,1.5,東,3,91,0,0,0,0
19,2021-03-15T00:18:00,0.8,東,1.5,東,3,91,0,0,0,0
20,2021-03-15T00:19:00,0.8,東,1.5,東,3,91.2,0,0,0,0
21,2021-03-15T00:20:00,0.7,東,1.3,東南東,3,91.3,0,0,0,0
22,2021-03-15T00:21:00,0.7,東,1.2,東南東,3,91.2,0,0,0,0
23,2021-03-15T00:22:00,0.7,東,1.2,東南東,3,91.2,0,0,0,0
24,2021-03-15T00:23:00,0.7,東,1.2,東南東,2.9,91.1,0,0,0,0
25,2021-03-15T00:24:00,0.7,東,1.2,東南東,3,91.2,0,0,0,0
26,2021-03-15T00:25:00,0.7,東,1.2,東南東,2.9,91.3,0,0,0,0
27,2021-03-15T00:26:00,0.7,東,1.2,東南東,2.9,91,0,0,0,0
28,2021-03-15T00:27:00,0.7,東,1.2,東南東,2.9,91,0,0,0,0
29,2021-03-15T00:28:00,0.7,東,1.2,東南東,2.8,91,0,0,0,0
30,2021-03-15T00:29:00,0.8,東,1.2,東南東,2.8,91.1,0,0,0,0
31,2021-03-15T00:30:00,0.8,東南東,1.2,東南東,2.8,91.1,0,0,0,0
32,2021-03-15T00:31:00,0.8,東南東,1.2,東南東,2.8,91.2,0,0,0,0
33,2021-03-15T00:32:00,0.8,東南東,1.2,東南東,2.8,91.4,0,0,0,0
34,2021-03-15T00:33:00,0.8,東南東,1.2,東南東,2.8,91.4,0,0,0,0
35,2021-03-15T00:34:00,0.8,東南東,1.2,東南東,2.8,91.4,0,0,0,0
36,2021-03-15T00:35:00,0.8,東南東,1.2,東南東,2.8,91.4,0,0,0,0
37,2021-03-15T00:36:00,0.8,東南東,1.2,東南東,2.8,91.5,0,0,0,0
38,2021-03-15T00:37:00,0.8,東南東,1.2,東南東,2.9,91.6,0,0,0,0
39,2021-03-15T00:38:00,0.7,東南東,1.2,東南東,2.9,91.7,0,0,0,0
40,2021-03-15T00:39:00,0.6,東,1.1,東,2.9,91.6,0,0,0,0
41,2021-03-15T00:40:00,0.6,東,1.1,東,2.8,91.4,0,0,0,0
42,2021-03-15T00:41:00,0.6,東,1,東,2.8,91.6,0,0,0,0
43,2021-03-15T00:42:00,0.5,東,1,東,2.9,91.6,0,0,0,0
44,2021-03-15T00:43:00,0.5,東,1,東,2.9,91.7,0,0,0,0
45,2021-03-15T00:44:00,0.5,東,1,東,2.8,91.7,0,0,0,0
46,2021-03-15T00:45:00,0.5,東,1.2,東,2.8,91.5,0,0,0,0
47,2021-03-15T00:46:00,0.6,東,1.2,東,2.8,91.6,0,0,0,0
48,2021-03-15T00:47:00,0.6,東,1.2,東,2.8,91.5,0,0,0,0
49,2021-03-15T00:48:00,0.7,東,1.6,東,2.7,91.6,0,0,0,0
50,2021-03-15T00:49:00,0.7,東,1.6,東,2.7,91.4,0,0,0,0
51,2021-03-15T00:50:00,0.7,東,1.6,東,2.7,91.6,0,0,0,0
52,2021-03-15T00:51:00,0.7,東,1.6,東,2.8,91.8,0,0,0,0
53,2021-03-15T00:52:00,0.7,東南東,1.6,東,2.8,92,0,0,0,0
54,2021-03-15T00:53:00,0.7,東南東,1.6,東,2.8,91.9,0,0,0,0
55,2021-03-15T00:54:00,0.7,東南東,1.6,東,3.2,92.8,0,0,0,0
56,2021-03-15T00:55:00,0.6,東南東,1.6,東,3.1,92.9,0,0,0,0
57,2021-03-15T00:56:00,0.5,東南東,1.6,東,2.9,92,0,0,0,0
58,2021-03-15T00:57:00,0.5,東,1.6,東,2.8,91.4,0,0,0,0
59,2021-03-15T00:58:00,0.4,東,1.1,東南東,2.6,91.1,0,0,0,0
60,2021-03-15T00:59:00,0.4,東,1,東南東,2.6,90.9,0,0,0,0
61,2021-03-15T01:00:00,0.4,東,1,東南東,2.6,91.1,0,0,0,0
62,2021-03-15T01:01:00,0.3,東,0.7,東,2.5,91.2,0,0,0,0
63,2021-03-15T01:02:00,0.3,東,0.7,東,2.5,91.4,0,0,0,0
64,2021-03-15T01:03:00,0.3,東,0.7,東,2.5,91.6,0,0,0,0
65,2021-03-15T01:04:00,0.3,東,0.8,東南東,2.6,91.7,0,0,0,0
66,2021-03-15T01:05:00,0.4,東,0.8,東南東,2.7,92.3,0,0,0,0
67,2021-03-15T01:06:00,0.4,東,0.8,東南東,2.7,92.2,0,0,0,0
68,2021-03-15T01:07:00,0.4,東,0.8,東南東,2.6,92.2,0,0,0,0
69,2021-03-15T01:08:00,0.4,東,0.8,東南東,2.6,91.9,0,0,0,0
70,2021-03-15T01:09:00,0.4,東,0.8,東南東,2.5,91.6,0,0,0,0
71,2021-03-15T01:10:00,0.3,東,0.8,東南東,2.5,91.7,0,0,0,0
72,2021-03-15T01:11:00,0.4,東,0.8,東南東,2.6,91.9,0,0,0,0
73,2021-03-15T01:12:00,0.3,東,0.8,東南東,2.6,92.1,0,0,0,0
74,2021-03-15T01:13:00,0.4,東,1,東,2.6,92.2,0,0,0,0
75,2021-03-15T01:14:00,0.4,東,1,東,2.8,92.5,0,0,0,0
76,2021-03-15T01:15:00,0.3,東,1,東,2.7,92.6,0,0,0,0
77,2021-03-15T01:16:00,0.3,東,1,東,2.6,91.9,0,0,0,0
78,2021-03-15T01:17:00,0.4,東,1,東,2.6,91.8,0,0,0,0
79,2021-03-15T01:18:00,0.4,東,1,東,2.6,91.8,0,0,0,0
80,2021-03-15T01:19:00,0.5,東南東,1.2,東,2.6,91.9,0,0,0,0
81,2021-03-15T01:20:00,0.5,東,1.2,東,2.6,91.9,0,0,0,0
82,2021-03-15T01:21:00,0.5,東,1.2,東,2.5,91.8,0,0,0,0
83,2021-03-15T01:22:00,0.5,東,1.2,東,2.4,91.5,0,0,0,0
84,2021-03-15T01:23:00,0.5,東,1.2,東,2.3,91.4,0,0,0,0
85,2021-03-15T01:24:00,0.5,東,1.2,東,2.4,91.7,0,0,0,0
86,2021-03-15T01:25:00,0.5,東,1.2,東,2.4,92,0,0,0,0
87,2021-03-15T01:26:00,0.4,東,1.2,東,2.4,91.9,0,0,0,0
88,2021-03-15T01:27:00,0.4,東,1.2,東,2.5,92.1,0,0,0,0
89,2021-03-15T01:28:00,0.4,東北東,1.2,東,2.5,92.4,0,0,0,0
90,2021-03-15T01:29:00,0.4,東北東,1,東,2.5,92.4,0,0,0,0
91,2021-03-15T01:30:00,0.4,東北東,1,東,2.5,92.4,0,0,0,0
92,2021-03-15T01:31:00,0.4,東,1,東,2.5,92.3,0,0,0,0
93,2021-03-15T01:32:00,0.4,東,1,東,2.5,92.4,0,0,0,0
94,2021-03-15T01:33:00,0.5,東,1,東,2.5,92.3,0,0,0,0
95,2021-03-15T01:34:00,0.5,東,1,東,2.5,92.3,0,0,0,0
96,2021-03-15T01:35:00,0.5,東,1,東,2.7,92.4,0,0,0,0
97,2021-03-15T01:36:00,0.5,東,1,東,2.8,93,0,0,0,0
98,2021-03-15T01:37:00,0.4,東,1,東,2.5,92.3,0,0,0,0
99,2021-03-15T01:38:00,0.4,東,0.7,東,2.5,91.8,0,0,0,0
100,2021-03-15T01:39:00,0.4,東,0.7,東,2.4,91.8,0,0,0,0
101,2021-03-15T01:40:00,0.4,東,0.7,東,2.6,91.9,0,0,0,0
102,2021-03-15T01:41:00,0.4,東南東,0.7,東,2.6,92.1,0,0,0,0
103,2021-03-15T01:42:00,0.3,東南東,0.7,東,2.6,92,0,0,0,0
104,2021-03-15T01:43:00,0.3,東,0.6,東,2.5,91.8,0,0,0,0
105,2021-03-15T01:44:00,0.3,東,0.6,東北東,2.4,91.5,0,0,0,0
106,2021-03-15T01:45:00,0.3,東,0.7,東北東,2.3,91.3,0,0,0,0
107,2021-03-15T01:46:00,0.3,東,0.7,東北東,2.3,91.4,0,0,0,0
108,2021-03-15T01:47:00,0.3,東,0.7,東北東,2.3,91.6,0,0,0,0
109,2021-03-15T01:48:00,0.3,東,0.7,東北東,2.4,91.8,0,0,0,0
110,2021-03-15T01:49:00,0.4,東,0.7,東北東,2.4,92,0,0,0,0
111,2021-03-15T01:50:00,0.4,東,0.8,東,2.4,92,0,0,0,0
112,2021-03-15T01:51:00,0.4,東,0.8,東,2.3,91.9,0,0,0,0
113,2021-03-15T01:52:00,0.5,東,0.8,東,2.3,91.7,0,0,0,0
114,2021-03-15T01:53:00,0.5,東,0.8,東,2.3,91.9,0,0,0,0
115,2021-03-15T01:54:00,0.5,東,0.8,東,2.3,91.9,0,0,0,0
116,2021-03-15T01:55:00,0.5,東,0.9,東,2.3,91.9,0,0,0,0
117,2021-03-15T01:56:00,0.5,東,1,東南東,2.2,91.9,0,0,0,0
118,2021-03-15T01:57:00,0.6,東,1,東南東,2.2,91.7,0,0,0,0
119,2021-03-15T01:58:00,0.6,東,1,東南東,2.2,91.8,0,0,0,0
120,2021-03-15T01:59:00,0.6,東,1,東南東,2.2,92.1,0,0,0,0
121,2021-03-15T02:00:00,0.6,東,1,東南東,2.3,92.2,0,0,0,0
122,2021-03-15T02:01:00,0.6,東,1,東南東,2.2,92.3,0,0,0,0
123,2021-03-15T02:02:00,0.6,東,1,東南東,2.3,92.2,0,0,0,0
124,2021-03-15T02:03:00,0.6,東,1.1,東,2.2,92.2,0,0,0,0
125,2021-03-15T02:04:00,0.7,東,1.2,東,2.1,92,0,0,0,0
126,2021-03-15T02:05:00,0.7,東,1.3,東北東,2.1,91.8,0,0,0,0
127,2021-03-15T02:06:00,0.7,東,1.3,東北東,2,91.8,0,0,0,0
128,2021-03-15T02:07:00,0.7,東,1.3,東北東,2,91.7,0,0,0,0
129,2021-03-15T02:08:00,0.7,東,1.3,東北東,1.9,91.7,0,0,0,0
130,2021-03-15T02:09:00,0.7,東,1.3,東北東,1.9,91.9,0,0,0,0
131,2021-03-15T02:10:00,0.7,東,1.3,東北東,1.9,92.2,0,0,0,0
132,2021-03-15T02:11:00,0.7,東,1.3,東北東,1.8,92.1,0,0,0,0
133,2021-03-15T02:12:00,0.7,東北東,1.3,東北東,1.8,92.1,0,0,0,0
134,2021-03-15T02:13:00,0.7,東北東,1.3,東北東,1.8,92.2,0,0,0,0
135,2021-03-15T02:14:00,0.7,東北東,1.3,東北東,1.8,92.3,0,0,0,0
136,2021-03-15T02:15:00,0.7,東北東,1.1,東北東,1.8,92.4,0,0,0,0
137,2021-03-15T02:16:00,0.6,東北東,1.1,東北東,1.9,92.6,0,0,0,0
138,2021-03-15T02:17:00,0.6,東北東,1.1,東北東,1.9,92.7,0,0,0,0
139,2021-03-15T02:18:00,0.6,東北東,1.1,東北東,2,92.9,0,0,0,0
140,2021-03-15T02:19:00,0.7,東,1.1,東北東,2,93.1,0,0,0,0
141,2021-03-15T02:20:00,0.7,東,1.1,東北東,2,93,0,0,0,0
142,2021-03-15T02:21:00,0.6,東,1.2,東南東,2,93,0,0,0,0
143,2021-03-15T02:22:00,0.6,東,1.4,東南東,2,93,0,0,0,0
144,2021-03-15T02:23:00,0.7,東,1.7,南東,1.9,92.8,0,0,0,0
145,2021-03-15T02:24:00,0.7,東,1.7,南東,1.9,92.7,0,0,0,0
146,2021-03-15T02:25:00,0.8,東,1.7,南東,1.9,92.8,0,0,0,0
147,2021-03-15T02:26:00,0.8,東南東,1.7,南東,1.9,92.9,0,0,0,0
148,2021-03-15T02:27:00,0.9,東南東,1.7,南東,2,92.9,0,0,0,0
149,2021-03-15T02:28:00,0.9,東南東,1.7,南東,2.1,93.1,0,0,0,0
150,2021-03-15T02:29:00,1,東南東,1.7,南東,2,93.3,0,0,0,0
151,2021-03-15T02:30:00,1,東南東,1.7,南東,2,92.8,0,0,0,0
152,2021-03-15T02:31:00,1,東南東,1.7,南東,2,92.7,0,0,0,0
153,2021-03-15T02:32:00,1,東南東,1.7,南東,2,92.9,0,0,0,0
154,2021-03-15T02:33:00,0.9,東南東,1.4,東南東,2,92.9,0,0,0,0
155,2021-03-15T02:34:00,0.9,東南東,1.4,東南東,2,92.9,0,0,0,0
156,2021-03-15T02:35:00,0.9,東南東,1.4,東南東,2,92.9,0,0,0,0
157,2021-03-15T02:36:00,0.8,東南東,1.4,東南東,2.1,93,0,0,0,0
158,2021-03-15T02:37:00,0.8,東南東,1.4,東南東,2,92.9,0,0,0,0
159,2021-03-15T02:38:00,0.8,東南東,1.4,東南東,2,92.7,0,0,0,0
160,2021-03-15T02:39:00,0.7,東南東,1.3,南東,2.2,92.9,0,0,0,0
161,2021-03-15T02:40:00,0.7,東南東,1.1,南東,2.1,93.3,0,0,0,0
162,2021-03-15T02:41:00,0.6,東南東,1,東南東,1.9,92.5,0,0,0,0
163,2021-03-15T02:42:00,0.7,東南東,1.1,南南東,1.9,92.2,0,0,0,0
164,2021-03-15T02:43:00,0.7,東南東,1.1,南南東,1.9,92.3,0,0,0,0
165,2021-03-15T02:44:00,0.6,南東,1.1,南南東,2,92.6,0,0,0,0
166,2021-03-15T02:45:00,0.6,南東,1.1,南南東,1.9,92.5,0,0,0,0
167,2021-03-15T02:46:00,0.6,南東,1.1,南南東,1.9,92.6,0,0,0,0
168,2021-03-15T02:47:00,0.6,南東,1.1,南南東,1.9,92.6,0,0,0,0
169,2021-03-15T02:48:00,0.6,南東,1.1,南南東,2,92.7,0,0,0,0
170,2021-03-15T02:49:00,0.5,南東,1.1,南南東,1.9,92.5,0,0,0,0
171,2021-03-15T02:50:00,0.5,南東,1.1,南南東,2.2,93,0,0,0,0
172,2021-03-15T02:51:00,0.4,南東,1.1,南南東,2.4,94.1,0,0,0,0
173,2021-03-15T02:52:00,0.3,東南東,1,南東,2,93,0,0,0,0
174,2021-03-15T02:53:00,0.3,東南東,1,南東,1.9,92.1,0,0,0,0
175,2021-03-15T02:54:00,0.4,東南東,1.1,東,2,92.3,0,0,0,0
176,2021-03-15T02:55:00,0.4,東南東,1.1,東,1.9,92.4,0,0,0,0
177,2021-03-15T02:56:00,0.5,東,1.1,東,1.9,92.3,0,0,0,0
178,2021-03-15T02:57:00,0.5,東,1.1,東,1.8,92.2,0,0,0,0
179,2021-03-15T02:58:00,0.5,東,1.1,東,1.8,92.1,0,0,0,0
180,2021-03-15T02:59:00,0.6,東,1.1,東,1.8,92.3,0,0,0,0
181,2021-03-15T03:00:00,0.6,東南東,1.1,東,1.7,92.1,0,0,0,0
182,2021-03-15T03:01:00,0.6,東南東,1.1,東,1.8,92.3,0,0,0,0
183,2021-03-15T03:02:00,0.7,東南東,1.1,東,1.8,92.4,0,0,0,0
184,2021-03-15T03:03:00,0.7,東南東,1.4,東,1.8,92.5,0,0,0,0
185,2021-03-15T03:04:00,0.8,東南東,1.4,東,1.8,92.7,0,0,0,0
186,2021-03-15T03:05:00,0.8,東南東,1.4,東,1.8,92.6,0,0,0,0
187,2021-03-15T03:06:00,0.8,東南東,1.4,東,1.7,92.3,0,0,0,0
188,2021-03-15T03:07:00,0.8,東南東,1.4,東,1.7,92.3,0,0,0,0
189,2021-03-15T03:08:00,0.8,東,1.4,東,1.7,92.4,0,0,0,0
190,2021-03-15T03:09:00,0.8,東,1.4,東,1.7,92.6,0,0,0,0
191,2021-03-15T03:10:00,0.8,東,1.4,東,1.8,92.6,0,0,0,0
192,2021-03-15T03:11:00,0.9,東,1.4,東,1.8,92.8,0,0,0,0
193,2021-03-15T03:12:00,0.8,東,1.4,東,1.8,92.8,0,0,0,0
194,2021-03-15T03:13:00,0.8,東,1.4,東,1.7,92.5,0,0,0,0
195,2021-03-15T03:14:00,0.8,東,1.2,東北東,1.7,92.4,0,0,0,0
196,2021-03-15T03:15:00,0.7,東,1.2,東北東,1.6,92.3,0,0,0,0
197,2021-03-15T03:16:00,0.6,東,1.2,東北東,1.6,92.3,0,0,0,0
198,2021-03-15T03:17:00,0.6,東,1.2,東北東,1.5,92.2,0,0,0,0
199,2021-03-15T03:18:00,0.7,東北東,1.3,北東,1.5,92,0,0,0,0
200,2021-03-15T03:19:00,0.7,東北東,1.5,北東,1.4,91.9,0,0,0,0
201,2021-03-15T03:20:00,0.7,東北東,1.5,北東,1.3,91.9,0,0,0,0
202,2021-03-15T03:21:00,0.8,東北東,1.5,北東,1.4,92.2,0,0,0,0
203,2021-03-15T03:22:00,0.8,東北東,1.5,北東,1.4,92.6,0,0,0,0
204,2021-03-15T03:23:00,0.8,東北東,1.5,北東,1.5,92.8,0,0,0,0
205,2021-03-15T03:24:00,0.8,東北東,1.5,北東,1.5,92.9,0,0,0,0
206,2021-03-15T03:25:00,0.8,東北東,1.5,北東,1.5,93,0,0,0,0
207,2021-03-15T03:26:00,0.9,東北東,1.5,北東,1.5,92.8,0,0,0,0
208,2021-03-15T03:27:00,0.9,東北東,1.5,北東,1.6,93.1,0,0,0,0
209,2021-03-15T03:28:00,0.9,東,1.5,北東,1.6,93.2,0,0,0,0
210,2021-03-15T03:29:00,0.9,東,1.5,東,1.6,93.1,0,0,0,0
211,2021-03-15T03:30:00,0.8,東,1.5,東,1.6,92.9,0,0,0,0
212,2021-03-15T03:31:00,0.9,東,2.1,東南東,1.5,92.8,0,0,0,0
213,2021-03-15T03:32:00,0.9,東南東,2.1,東南東,1.5,92.9,0,0,0,0
214,2021-03-15T03:33:00,1,東南東,2.1,東南東,1.5,92.9,0,0,0,0
215,2021-03-15T03:34:00,1,東南東,2.1,東南東,1.6,93.1,0,0,0,0
216,2021-03-15T03:35:00,1.1,東南東,2.1,東南東,1.6,93.1,0,0,0,0
217,2021-03-15T03:36:00,1.1,東,2.1,東南東,1.5,93,0,0,0,0
218,2021-03-15T03:37:00,1.1,東,2.1,東南東,1.5,92.8,0,0,0,0
219,2021-03-15T03:38:00,1.1,東,2.1,東南東,1.5,92.9,0,0,0,0
220,2021-03-15T03:39:00,1.2,東,2.3,東,1.5,92.9,0,0,0,0
221,2021-03-15T03:40:00,1.2,東,2.3,東,1.5,93,0,0,0,0
222,2021-03-15T03:41:00,1.2,東,2.3,東,1.5,92.9,0,0,0,0
223,2021-03-15T03:42:00,1.2,東,2.3,東,1.4,92.8,0,0,0,0
224,2021-03-15T03:43:00,1.2,東,2.3,東,1.4,92.7,0,0,0,0
225,2021-03-15T03:44:00,1.2,東,2.3,東,1.4,92.9,0,0,0,0
226,2021-03-15T03:45:00,1.2,東,2.3,東,1.4,93,0,0,0,0
227,2021-03-15T03:46:00,1.2,東,2.3,東,1.4,92.9,0,0,0,0
228,2021-03-15T03:47:00,1.2,東,2.3,東,1.4,92.9,0,0,0,0
229,2021-03-15T03:48:00,1.2,東,2.3,東,1.4,93.1,0,0,0,0
230,2021-03-15T03:49:00,1.1,東,2.1,東北東,1.4,93,0,0,0,0
231,2021-03-15T03:50:00,1,東,2.1,東北東,1.4,93,0,0,0,0
232,2021-03-15T03:51:00,0.9,東,2.1,東北東,1.4,93.1,0,0,0,0
233,2021-03-15T03:52:00,0.9,東,1.6,南東,1.4,93.2,0,0,0,0
234,2021-03-15T03:53:00,0.9,東,1.6,南東,1.3,93.1,0,0,0,0
235,2021-03-15T03:54:00,0.8,東,1.6,南東,1.5,93.1,0,0,0,0
236,2021-03-15T03:55:00,0.8,東,1.4,東,1.5,93.3,0,0,0,0
237,2021-03-15T03:56:00,0.8,東,1.4,東,1.4,93.1,0,0,0,0
238,2021-03-15T03:57:00,0.7,東,1.4,東,1.5,93.2,0,0,0,0
239,2021-03-15T03:58:00,0.6,東,1.4,東,1.4,93.2,0,0,0,0
240,2021-03-15T03:59:00,0.6,東,1.4,東,1.4,93,0,0,0,0
241,2021-03-15T04:00:00,0.6,東,1.4,東,1.4,93,0,0,0,0
242,2021-03-15T04:01:00,0.6,東,1.4,東,1.4,93,0,0,0,0
243,2021-03-15T04:02:00,0.6,東,1.4,東,1.3,93,0,0,0,0
244,2021-03-15T04:03:00,0.6,東,1.4,東,1.3,92.9,0,0,0,0
245,2021-03-15T04:04:00,0.6,東,1.4,東,1.3,92.9,0,0,0,0
246,2021-03-15T04:05:00,0.6,東,1.2,東南東,1.4,93.3,0,0,0,0
247,2021-03-15T04:06:00,0.6,東,1.4,東南東,1.3,93,0,0,0,0
248,2021-03-15T04:07:00,0.8,東,1.5,南東,1.2,92.8,0,0,0,0
249,2021-03-15T04:08:00,0.9,東,1.5,南東,1.2,92.8,0,0,0,0
250,2021-03-15T04:09:00,0.9,東南東,1.5,南東,1.2,92.7,0,0,0,0
251,2021-03-15T04:10:00,0.9,東南東,1.5,南東,1.2,92.8,0,0,0,0
252,2021-03-15T04:11:00,1,東南東,1.5,南東,1.2,92.9,0,0,0,0
253,2021-03-15T04:12:00,1.1,東南東,1.6,南東,1.3,93.2,0,0,0,0
254,2021-03-15T04:13:00,1.1,南東,1.6,南東,1.3,93.4,0,0,0,0
255,2021-03-15T04:14:00,1.2,南東,1.6,南東,1.3,93.4,0,0,0,0
256,2021-03-15T04:15:00,1.2,南東,1.6,南東,1.3,93.4,0,0,0,0
257,2021-03-15T04:16:00,1.2,南東,1.6,南東,1.3,93.4,0,0,0,0
258,2021-03-15T04:17:00,1.1,東南東,1.6,南東,1.4,93.5,0,0,0,0
259,2021-03-15T04:18:00,1,東南東,1.6,南東,1.3,93.3,0,0,0,0
260,2021-03-15T04:19:00,1,東南東,1.6,南東,1.4,93.3,0,0,0,0
261,2021-03-15T04:20:00,1.1,東南東,1.6,南東,1.3,93.2,0,0,0,0
262,2021-03-15T04:21:00,1,東南東,1.6,南東,1.2,92.9,0,0,0,0
263,2021-03-15T04:22:00,1,東南東,1.5,東南東,1.2,92.8,0,0,0,0
264,2021-03-15T04:23:00,0.9,東南東,1.5,東南東,1.2,92.9,0,0,0,0
265,2021-03-15T04:24:00,0.9,東南東,1.5,東南東,1.2,92.9,0,0,0,0
266,2021-03-15T04:25:00,1,東南東,1.5,東南東,1.2,93,0,0,0,0
267,2021-03-15T04:26:00,1,東南東,1.5,東南東,1.2,93.1,0,0,0,0
268,2021-03-15T04:27:00,1,東南東,1.5,東南東,1.2,93.2,0,0,0,0
269,2021-03-15T04:28:00,1,東南東,1.5,東南東,1.2,93.1,0,0,0,0
270,2021-03-15T04:29:00,1,東南東,1.5,東南東,1.2,93.2,0,0,0,0
271,2021-03-15T04:30:00,1,東南東,1.3,東南東,1.2,93.2,0,0,0,0
272,2021-03-15T04:31:00,0.9,東南東,1.3,東南東,1.3,93.3,0,0,0,0
273,2021-03-15T04:32:00,0.9,東南東,1.3,東南東,1.3,93.5,0,0,0,0
274,2021-03-15T04:33:00,0.8,東南東,1.3,東南東,1.4,93.6,0,0,0,0
275,2021-03-15T04:34:00,0.7,東,1.2,東南東,1.3,93.4,0,0,0,0
276,2021-03-15T04:35:00,0.7,東,1.2,東南東,1.3,93.3,0,0,0,0
277,2021-03-15T04:36:00,0.6,東,1.2,東南東,1.5,93.3,0,0,0,0
278,2021-03-15T04:37:00,0.5,東,1.2,東南東,1.4,93.6,0,0,0,0
279,2021-03-15T04:38:00,0.5,東,1.2,東南東,1.4,93.3,0,0,0,0
280,2021-03-15T04:39:00,0.4,東,1.2,東南東,1.4,93.1,0,0,0,0
281,2021-03-15T04:40:00,0.3,東,0.8,東,1.3,93,0,0,0,0
282,2021-03-15T04:41:00,0.3,東,0.8,東,1.2,92.5,0,0,0,0
283,2021-03-15T04:42:00,0.3,東,0.8,東,1.1,92.5,0,0,0,0
284,2021-03-15T04:43:00,0.4,東,0.9,東,1.1,92.5,0,0,0,0
285,2021-03-15T04:44:00,0.4,東,0.9,東,1.2,92.8,0,0,0,0
286,2021-03-15T04:45:00,0.3,東,0.9,東,1.2,93,0,0,0,0
287,2021-03-15T04:46:00,0.3,東,0.9,東,1.1,92.6,0,0,0,0
288,2021-03-15T04:47:00,0.3,東,0.9,東,1.3,93,0,0,0,0
289,2021-03-15T04:48:00,0.3,東,0.9,東,1.2,93,0,0,0,0
290,2021-03-15T04:49:00,0.3,東,0.9,東,1.1,92.6,0,0,0,0
291,2021-03-15T04:50:00,0.4,東,0.9,東,1.2,92.5,0,0,0,0
292,2021-03-15T04:51:00,0.3,東,0.9,東,1,92.5,0,0,0,0
293,2021-03-15T04:52:00,0.3,東,0.9,東,1,92.4,0,0,0,0
294,2021-03-15T04:53:00,0.3,東,0.8,東,1,92.3,0,0,0,0
295,2021-03-15T04:54:00,0.3,東,0.8,東,1.1,92.6,0,0,0,0
296,2021-03-15T04:55:00,0.3,東,0.8,東,1.1,93,0,0,0,0
297,2021-03-15T04:56:00,0.3,東,0.7,東,1.1,92.9,0,0,0,0
298,2021-03-15T04:57:00,0.3,東,0.7,東,1.3,92.9,0,0,0,0
299,2021-03-15T04:58:00,0.3,東,0.7,東,1.4,93.5,0,0,0,0
300,2021-03-15T04:59:00,0.3,東,0.7,東南東,1.4,93.5,0,0,0,0
301,2021-03-15T05:00:00,0.3,東,0.7,東南東,1.3,93,0,0,0,0
302,2021-03-15T05:01:00,0.3,東,0.7,東南東,1.2,92.6,0,0,0,0
303,2021-03-15T05:02:00,0.3,東,0.9,東,1.2,92.4,0,0,0,0
304,2021-03-15T05:03:00,0.4,東,0.9,東,1.1,92.5,0,0,0,0
305,2021-03-15T05:04:00,0.4,東,1.2,東南東,1.1,92.5,0,0,0,0
306,2021-03-15T05:05:00,0.5,東,1.5,東,1.1,92.6,0,0,0,0
307,2021-03-15T05:06:00,0.7,東,1.7,東南東,1.1,92.5,0,0,0,0
308,2021-03-15T05:07:00,0.7,東,1.7,東南東,1,92.3,0,0,0,0
309,2021-03-15T05:08:00,0.8,東,1.7,東南東,1,92.4,0,0,0,0
310,2021-03-15T05:09:00,0.9,東南東,1.7,東南東,0.9,92.1,0,0,0,0
311,2021-03-15T05:10:00,1,東南東,1.7,東南東,0.9,92.1,0,0,0,0
312,2021-03-15T05:11:00,1,東南東,1.7,東南東,0.9,92.6,0,0,0,0
313,2021-03-15T05:12:00,1.1,東南東,1.7,東南東,1,92.6,0,0,0,0
314,2021-03-15T05:13:00,1.1,東南東,1.7,東南東,1,92.7,0,0,0,0
315,2021-03-15T05:14:00,1.1,東南東,1.7,東南東,1,92.7,0,0,0,0
316,2021-03-15T05:15:00,1.1,東南東,1.7,東南東,1,92.8,0,0,0,0
317,2021-03-15T05:16:00,1,東南東,1.5,東南東,1.1,92.9,0,0,0,0
318,2021-03-15T05:17:00,1,東南東,1.4,東南東,1.1,93,0,0,0,0
319,2021-03-15T05:18:00,0.9,東南東,1.4,東南東,1.2,93.2,0,0,0,0
320,2021-03-15T05:19:00,0.9,東南東,1.4,東南東,1.2,93.5,0,0,0,0
321,2021-03-15T05:20:00,0.8,東南東,1.3,東南東,1.2,93.2,0,0,0,0
322,2021-03-15T05:21:00,0.8,東南東,1.2,南東,1.2,93,0,0,0,0
323,2021-03-15T05:22:00,0.7,東南東,1.1,東,1.2,93,0,0,0,0
324,2021-03-15T05:23:00,0.7,東南東,1.1,東,1.1,92.9,0,0,0,0
325,2021-03-15T05:24:00,0.7,東南東,1.1,東,1.1,92.9,0,0,0,0
326,2021-03-15T05:25:00,0.7,東南東,1,東南東,1.2,93,0,0,0,0
327,2021-03-15T05:26:00,0.6,東南東,1,東南東,1.2,93,0,0,0,0
328,2021-03-15T05:27:00,0.5,東南東,1,東南東,1.1,92.9,0,0,0,0
329,2021-03-15T05:28:00,0.5,東南東,0.8,南南東,1.2,93,0,0,0,0
330,2021-03-15T05:29:00,0.5,東南東,0.8,南南東,1.2,92.9,0,0,0,0
331,2021-03-15T05:30:00,0.5,南東,0.8,南南東,1.2,92.9,0,0,0,0
332,2021-03-15T05:31:00,0.5,南東,0.8,南南東,1.4,93.3,0,0,0,0
333,2021-03-15T05:32:00,0.5,南東,0.8,南南東,1.3,93.4,0,0,0,0
334,2021-03-15T05:33:00,0.5,南東,0.8,南南東,1.2,92.8,0,0,0,0
335,2021-03-15T05:34:00,0.4,南東,0.8,南南東,1.2,92.8,0,0,0,0
336,2021-03-15T05:35:00,0.3,南東,0.8,南南東,1.2,92.9,0,0,0,0
337,2021-03-15T05:36:00,0.3,東南東,0.7,南東,1.2,92.9,0,0,0,0
338,2021-03-15T05:37:00,0.3,東南東,0.7,南東,1.2,93.1,0,0,0,0
339,2021-03-15T05:38:00,0.3,東南東,0.7,南東,1.2,93,0,0,0,0
340,2021-03-15T05:39:00,0.2,静穏,0.7,南東,1,92.4,0,0,0,0
341,2021-03-15T05:40:00,0.1,静穏,0.7,南東,1,92.1,0,0,0,0
342,2021-03-15T05:41:00,0.1,静穏,0.7,南東,1.1,92.4,0,0,0,0
343,2021-03-15T05:42:00,0.1,静穏,0.5,南東,1.2,92.9,0,0,0,0
344,2021-03-15T05:43:00,0,静穏,0.3,東南東,1.2,93.4,0,0,0,0
345,2021-03-15T05:44:00,0,静穏,0.1,東南東,1.1,92.7,0,0,0,0
346,2021-03-15T05:45:00,0,静穏,0.2,東北東,0.9,92.4,0,0,0,0
347,2021-03-15T05:46:00,0,静穏,0.2,東北東,1,92.3,0,0,0,0
348,2021-03-15T05:47:00,0,静穏,0.2,東北東,1,92.5,0,0,0,0
349,2021-03-15T05:48:00,0,静穏,0.2,東北東,0.9,92.5,0,0,0,0
350,2021-03-15T05:49:00,0,静穏,0.5,東北東,0.7,92,0,0,0,0
351,2021-03-15T05:50:00,0.1,静穏,0.5,東北東,0.7,91.7,0,0,0,0
352,2021-03-15T05:51:00,0.1,静穏,0.5,東北東,0.7,91.9,0,0,0,0
353,2021-03-15T05:52:00,0.1,静穏,0.5,東北東,0.7,92.2,0,0,0,0
354,2021-03-15T05:53:00,0.2,静穏,0.5,東北東,0.7,92.3,0,0,0,0
355,2021-03-15T05:54:00,0.2,静穏,0.5,東北東,0.8,92.8,0,0,0,0
356,2021-03-15T05:55:00,0.2,静穏,0.5,東北東,0.8,92.7,0,0,0,0
357,2021-03-15T05:56:00,0.3,東,0.6,東南東,0.8,92.7,0,0,0,0
358,2021-03-15T05:57:00,0.3,東,0.6,東南東,0.8,92.7,0,0,0,0
359,2021-03-15T05:58:00,0.3,東,0.6,東南東,0.8,92.6,0,0,0,0
360,2021-03-15T05:59:00,0.3,東,0.6,東南東,0.9,92.8,0,0,0,0
361,2021-03-15T06:00:00,0.3,東,0.6,東南東,0.9,93,0,0,0,0
362,2021-03-15T06:01:00,0.3,東,0.6,東南東,0.9,93,0,0,0,0
363,2021-03-15T06:02:00,0.3,東南東,0.6,東南東,0.9,92.8,0,0,0,0
364,2021-03-15T06:03:00,0.2,静穏,0.6,東南東,1.2,93,0,0,0,0
365,2021-03-15T06:04:00,0.2,静穏,0.6,東南東,1.7,94.3,0,0,0,0
366,2021-03-15T06:05:00,0.2,静穏,0.6,東南東,1.3,94,0,0,0,0
367,2021-03-15T06:06:00,0.2,静穏,0.6,東南東,0.9,92.5,0,0,0,0
368,2021-03-15T06:07:00,0.2,静穏,1,東北東,0.7,91.5,0,0,0,0
369,2021-03-15T06:08:00,0.3,東,1.1,東北東,0.7,91.3,0,0,0,0
370,2021-03-15T06:09:00,0.4,東,1.3,東北東,0.7,91.5,0,0,0,0
371,2021-03-15T06:10:00,0.4,東,1.3,東北東,0.7,92,0,0,0,0
372,2021-03-15T06:11:00,0.4,東北東,1.3,東北東,0.8,92.4,0,0,0,0
373,2021-03-15T06:12:00,0.4,東北東,1.3,東北東,0.9,92.6,0,0,0,0
374,2021-03-15T06:13:00,0.5,東北東,1.3,東北東,0.8,92.4,0,0,0,0
375,2021-03-15T06:14:00,0.6,東,1.3,東北東,0.8,92.2,0,0,0,0
376,2021-03-15T06:15:00,0.7,東,1.3,東北東,1,92.7,0,0,0,0
377,2021-03-15T06:16:00,0.7,東,1.3,東北東,1,93.1,0,0,0,0
378,2021-03-15T06:17:00,0.7,東,1.3,東北東,1.1,93,0,0,0,0
379,2021-03-15T06:18:00,0.6,東南東,1.3,東北東,1,92.7,0,0,0,0
380,2021-03-15T06:19:00,0.5,東南東,1.1,東南東,1,92.8,0,0,0,0
381,2021-03-15T06:20:00,0.5,東南東,1.1,東南東,1,92.6,0,0,0,0
382,2021-03-15T06:21:00,0.4,東南東,1.1,東南東,0.9,92.4,0,0,0,0
383,2021-03-15T06:22:00,0.4,東南東,1.1,東南東,0.9,92.4,0,0,0,0
384,2021-03-15T06:23:00,0.3,東南東,1.1,東南東,0.8,92.1,0,0,0,0
385,2021-03-15T06:24:00,0.3,東南東,1,南東,0.9,92.1,0,0,0,0
386,2021-03-15T06:25:00,0.3,東南東,0.7,東南東,1,92.2,0,0,0,0
387,2021-03-15T06:26:00,0.2,静穏,0.6,南東,1,92.6,0,0,0,0
388,2021-03-15T06:27:00,0.3,東,0.8,東南東,1,92.6,0,0,0,0
389,2021-03-15T06:28:00,0.3,東,0.8,東南東,0.9,92.2,0,0,0,0
390,2021-03-15T06:29:00,0.4,東,0.8,東南東,0.9,92.1,0,0,0,0
391,2021-03-15T06:30:00,0.4,東,0.8,東南東,0.9,92.3,0,0,0,0
392,2021-03-15T06:31:00,0.4,東,0.8,東南東,0.8,92.2,0,0,0,0
393,2021-03-15T06:32:00,0.4,東,0.8,東南東,0.7,91.7,0,0,0,0
394,2021-03-15T06:33:00,0.4,東,0.8,東南東,0.7,91.8,0,0,0,0
395,2021-03-15T06:34:00,0.4,東,0.8,東南東,0.8,92.1,0,0,0,0
396,2021-03-15T06:35:00,0.4,東,0.8,東南東,0.8,92.3,0,0,0,0
397,2021-03-15T06:36:00,0.4,東,0.8,東南東,0.7,92,0,0,0,0
398,2021-03-15T06:37:00,0.4,東,0.8,東北東,0.7,92,0,0,0,0
399,2021-03-15T06:38:00,0.4,東,1,東,0.8,92.2,0,0,0,0
400,2021-03-15T06:39:00,0.5,東,1.1,東,0.8,92.6,0,0,0,0
401,2021-03-15T06:40:00,0.5,東北東,1.1,東,1,92.9,0,0,0,0
402,2021-03-15T06:41:00,0.5,東北東,1.1,東,0.8,92.8,0,0,0,0
403,2021-03-15T06:42:00,0.5,東,1.1,東,0.8,92.5,0,0,0,0
404,2021-03-15T06:43:00,0.5,東,1.1,東,0.8,92.5,0,0,0,0
405,2021-03-15T06:44:00,0.6,東,1.1,東,0.9,92.6,0,0,0,0
406,2021-03-15T06:45:00,0.6,東,1.1,東,0.9,92.6,0,0,0,0
407,2021-03-15T06:46:00,0.6,東,1.1,東,0.9,92.8,0,0,0,0
408,2021-03-15T06:47:00,0.6,東,1.1,東,0.8,92.7,0,0,0,0
409,2021-03-15T06:48:00,0.5,東,1.1,東,0.8,92.4,0,0,0,0
410,2021-03-15T06:49:00,0.5,東,1.1,東南東,0.8,92.6,0,0,0,0
411,2021-03-15T06:50:00,0.6,東,1.2,東南東,0.9,92.7,0,0,0,0
412,2021-03-15T06:51:00,0.6,東,1.2,東南東,0.9,93.1,0,0,0,0
413,2021-03-15T06:52:00,0.6,東,1.2,東南東,0.9,92.8,0,0,0,0
414,2021-03-15T06:53:00,0.6,東,1.2,東南東,0.8,92.7,0,0,0,0
415,2021-03-15T06:54:00,0.6,東,1.2,東南東,0.8,92.6,0,0,0,0
416,2021-03-15T06:55:00,0.7,東,1.2,東南東,0.9,92.8,0,0,0,0
417,2021-03-15T06:56:00,0.7,東,1.2,東南東,1,93.3,0,0,0,0
418,2021-03-15T06:57:00,0.7,東,1.2,東南東,1.1,93.5,0,0,0,0
419,2021-03-15T06:58:00,0.7,東,1.2,東南東,1,93.3,0,0,0,0
420,2021-03-15T06:59:00,0.7,東,1.2,東南東,0.9,93,0,0,0,0
421,2021-03-15T07:00:00,0.7,東,1.3,東北東,0.9,92.8,0,0,0,0
422,2021-03-15T07:01:00,0.7,東,1.3,東北東,0.9,93,0,0,0,0
423,2021-03-15T07:02:00,0.7,東,1.3,東北東,0.9,93,0,0,0,0
424,2021-03-15T07:03:00,0.6,東,1.3,東北東,1,93.2,0,0,0,0
425,2021-03-15T07:04:00,0.6,東,1.3,東北東,1,93.5,0,0,0,0
426,2021-03-15T07:05:00,0.6,東,1.3,東北東,1,93.5,0,0,0,0
427,2021-03-15T07:06:00,0.6,東,1.3,東北東,1.1,93.5,0,0,0,0
428,2021-03-15T07:07:00,0.6,東,1.3,東北東,1.1,93.4,0,0,0,0
429,2021-03-15T07:08:00,0.6,東,1.3,東北東,1.2,93.8,0,0,0,0
430,2021-03-15T07:09:00,0.6,東,1.3,東北東,1.2,94,0,0,0,0
431,2021-03-15T07:10:00,0.5,東南東,1.1,東南東,1.2,93.6,0,0,0,0
432,2021-03-15T07:11:00,0.5,東南東,1.1,東南東,1.2,93.7,0,0,0,0
433,2021-03-15T07:12:00,0.5,東,1.1,東南東,1.1,93.5,0,0,0,0
434,2021-03-15T07:13:00,0.5,東,1.1,東南東,1,93.1,0,0,0,0
435,2021-03-15T07:14:00,0.6,東,1.3,東北東,1.1,93.1,0,0,0,0
436,2021-03-15T07:15:00,0.6,東,1.5,東北東,1.1,93.4,0,0,0,0
437,2021-03-15T07:16:00,0.6,東,1.5,東北東,1,93.2,0,0,0,0
438,2021-03-15T07:17:00,0.7,東,1.5,東北東,1,93.1,0,0,0,0
439,2021-03-15T07:18:00,0.7,東,1.5,東北東,1,93.3,0,0,0,0
440,2021-03-15T07:19:00,0.7,東北東,1.5,東北東,1.1,93.5,0,0,0,0
441,2021-03-15T07:20:00,0.8,東北東,1.5,東北東,1,93.4,0,0,0,0
442,2021-03-15T07:21:00,0.8,東北東,1.5,東北東,1.2,93.7,0,0,0,0
443,2021-03-15T07:22:00,0.8,東北東,1.5,東北東,1.2,94,0,0,0,0