����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-01-20T00:00:00+09:00,0.2,�É�,0.6,���쓌,1.8,87.9,0,0,0,0
2020-01-20T00:01:00+09:00,0.2,�É�,0.7,�k�k��,1.6,87.5,0,0,0,0
2020-01-20T00:02:00+09:00,0.2,�É�,0.7,�k�k��,1.5,87.6,0,0,0,0
2020-01-20T00:03:00+09:00,0.2,�É�,0.7,�k�k��,1.4,87.7,0,0,0,0
2020-01-20T00:04:00+09:00,0.2,�É�,0.7,�k�k��,1.4,88.3,0,0,0,0
2020-01-20T00:05:00+09:00,0.2,�É�,0.7,�k�k��,1.4,88.7,0,0,0,0
2020-01-20T00:06:00+09:00,0.3,�k�k��,0.7,�k�k��,1.5,89.4,0,0,0,0
2020-01-20T00:07:00+09:00,0.3,�k�k��,0.7,�k�k��,1.5,89.5,0,0,0,0
2020-01-20T00:08:00+09:00,0.3,�k�k��,0.7,�k�k��,1.5,89.6,0,0,0,0
2020-01-20T00:09:00+09:00,0.4,�k�k��,0.7,�k�k��,1.5,89.7,0,0,0,0
2020-01-20T00:10:00+09:00,0.3,�k�k��,0.7,�k�k��,1.8,90.2,0,0,0,0
2020-01-20T00:11:00+09:00,0.3,�k�k��,0.6,�k,1.9,90.9,0,0,0,0
2020-01-20T00:12:00+09:00,0.3,�k�k��,0.6,�k,1.7,89.1,0,0,0,0
2020-01-20T00:13:00+09:00,0.2,�É�,0.6,�k,1.6,88.1,0,0,0,0
2020-01-20T00:14:00+09:00,0.2,�É�,0.6,�k,1.6,88.3,0,0,0,0
2020-01-20T00:15:00+09:00,0.3,�k��,0.6,�k,1.6,88.8,0,0,0,0
2020-01-20T00:16:00+09:00,0.2,�É�,0.6,�k,1.6,89.1,0,0,0,0
2020-01-20T00:17:00+09:00,0.2,�É�,0.6,�k,1.7,89.1,0,0,0,0
2020-01-20T00:18:00+09:00,0.2,�É�,0.6,�쐼,1.8,89.5,0,0,0,0
2020-01-20T00:19:00+09:00,0.2,�É�,0.6,�쐼,1.7,89.3,0,0,0,0
2020-01-20T00:20:00+09:00,0.2,�É�,0.6,�쐼,1.7,88.9,0,0,0,0
2020-01-20T00:21:00+09:00,0.2,�É�,0.6,�쐼,1.7,88.9,0,0,0,0
2020-01-20T00:22:00+09:00,0.2,�É�,0.6,�쐼,1.8,88.9,0,0,0,0
2020-01-20T00:23:00+09:00,0.2,�É�,0.6,�쐼,1.7,88.9,0,0,0,0
2020-01-20T00:24:00+09:00,0.2,�É�,0.6,�쐼,1.7,88.8,0,0,0,0
2020-01-20T00:25:00+09:00,0.2,�É�,0.5,��쓌,1.7,88.7,0,0,0,0
2020-01-20T00:26:00+09:00,0.2,�É�,0.4,�k��,1.7,88.7,0,0,0,0
2020-01-20T00:27:00+09:00,0.1,�É�,0.4,�k��,1.7,88.9,0,0,0,0
2020-01-20T00:28:00+09:00,0.2,�É�,0.4,�k��,1.6,88.7,0,0,0,0
2020-01-20T00:29:00+09:00,0.2,�É�,0.4,�k��,1.6,88.6,0,0,0,0
2020-01-20T00:30:00+09:00,0.2,�É�,0.4,�k��,1.7,89,0,0,0,0
2020-01-20T00:31:00+09:00,0.2,�É�,0.5,���쓌,1.8,89.7,0,0,0,0
2020-01-20T00:32:00+09:00,0.2,�É�,0.9,���쓌,1.9,89.4,0,0,0,0
2020-01-20T00:33:00+09:00,0.3,�k�k��,1.1,���쓌,1.8,88.8,0,0,0,0
2020-01-20T00:34:00+09:00,0.3,���k��,1.1,���쓌,2.1,89.1,0,0,0,0
2020-01-20T00:35:00+09:00,0.4,���쓌,1.1,���쓌,1.9,89.1,0,0,0,0
2020-01-20T00:36:00+09:00,0.5,���쓌,1.2,���쓌,1.8,87.8,0,0,0,0
2020-01-20T00:37:00+09:00,0.6,���쓌,1.2,���쓌,1.7,87.8,0,0,0,0
2020-01-20T00:38:00+09:00,0.5,���쓌,1.2,���쓌,1.8,88.2,0,0,0,0
2020-01-20T00:39:00+09:00,0.6,���쓌,1.2,���쓌,1.9,88.6,0,0,0,0
2020-01-20T00:40:00+09:00,0.7,���쓌,1.2,���쓌,1.9,88.4,0,0,0,0
2020-01-20T00:41:00+09:00,0.7,���쓌,1.2,���쓌,1.8,88.4,0,0,0,0
2020-01-20T00:42:00+09:00,0.7,���쓌,1.2,���쓌,2,88.7,0,0,0,0
2020-01-20T00:43:00+09:00,0.7,���쓌,1.2,���쓌,1.8,88.3,0,0,0,0
2020-01-20T00:44:00+09:00,0.6,���쓌,1.2,���쓌,1.8,88.2,0,0,0,0
2020-01-20T00:45:00+09:00,0.6,��,1.2,���쓌,1.8,88.5,0,0,0,0
2020-01-20T00:46:00+09:00,0.5,��,1.2,���쓌,1.6,88.1,0,0,0,0
2020-01-20T00:47:00+09:00,0.4,��,1.2,���쓌,1.5,87.6,0,0,0,0
2020-01-20T00:48:00+09:00,0.4,��,1.2,���쓌,1.5,88,0,0,0,0
2020-01-20T00:49:00+09:00,0.4,���k��,1.2,���쓌,1.4,88.5,0,0,0,0
2020-01-20T00:50:00+09:00,0.3,���k��,1.2,���쓌,1.5,89.1,0,0,0,0
2020-01-20T00:51:00+09:00,0.3,���k��,1,���쓌,1.6,89.6,0,0,0,0
2020-01-20T00:52:00+09:00,0.3,�k��,0.8,���쓌,1.7,89.9,0,0,0,0
2020-01-20T00:53:00+09:00,0.2,�É�,0.8,���쓌,1.8,90.3,0,0,0,0
2020-01-20T00:54:00+09:00,0.2,�É�,0.8,���쓌,1.7,89.5,0,0,0,0
2020-01-20T00:55:00+09:00,0.2,�É�,0.8,���쓌,1.6,89,0,0,0,0
2020-01-20T00:56:00+09:00,0.3,���k��,0.8,���쓌,1.6,89.2,0,0,0,0
2020-01-20T00:57:00+09:00,0.3,���k��,0.8,���쓌,1.6,89.6,0,0,0,0
2020-01-20T00:58:00+09:00,0.3,���k��,0.8,���쓌,1.6,89.6,0,0,0,0
2020-01-20T00:59:00+09:00,0.3,���k��,0.8,���쓌,1.5,89.4,0,0,0,0
2020-01-20T01:00:00+09:00,0.4,��,0.8,���쓌,1.6,89.5,0,0,0,0
2020-01-20T01:01:00+09:00,0.4,���k��,0.8,���쓌,1.5,89.6,0,0,0,0
2020-01-20T01:02:00+09:00,0.4,���k��,0.8,���k��,1.6,89.8,0,0,0,0
2020-01-20T01:03:00+09:00,0.4,���k��,0.8,���k��,1.7,90.1,0,0,0,0
2020-01-20T01:04:00+09:00,0.4,��,0.8,���k��,1.8,90.2,0,0,0,0
2020-01-20T01:05:00+09:00,0.4,��,0.8,���k��,1.8,90.2,0,0,0,0
2020-01-20T01:06:00+09:00,0.5,��,0.8,���k��,1.8,89.8,0,0,0,0
2020-01-20T01:07:00+09:00,0.4,��,0.8,���k��,1.7,89.1,0,0,0,0
2020-01-20T01:08:00+09:00,0.4,��,0.8,���쓌,1.6,88.9,0,0,0,0
2020-01-20T01:09:00+09:00,0.3,��,0.8,���쓌,2.1,89.7,0,0,0,0
2020-01-20T01:10:00+09:00,0.3,��,0.8,���쓌,2.2,90.7,0,0,0,0
2020-01-20T01:11:00+09:00,0.3,��,0.8,���쓌,2.1,89.3,0,0,0,0
2020-01-20T01:12:00+09:00,0.3,��,0.8,���쓌,2,88.7,0,0,0,0
2020-01-20T01:13:00+09:00,0.3,��,0.8,���쓌,1.8,88.5,0,0,0,0
2020-01-20T01:14:00+09:00,0.3,���k��,0.8,���쓌,1.7,88.2,0,0,0,0
2020-01-20T01:15:00+09:00,0.3,���k��,0.6,�k��,1.7,88.6,0,0,0,0
2020-01-20T01:16:00+09:00,0.2,�É�,0.5,���k��,1.8,89.2,0,0,0,0
2020-01-20T01:17:00+09:00,0.2,�É�,0.5,���k��,1.9,89.6,0,0,0,0
2020-01-20T01:18:00+09:00,0.2,�É�,0.5,���k��,1.8,89.6,0,0,0,0
2020-01-20T01:19:00+09:00,0.2,�É�,0.5,���k��,1.8,89.5,0,0,0,0
2020-01-20T01:20:00+09:00,0.3,���k��,0.5,���k��,1.8,89.3,0,0,0,0
2020-01-20T01:21:00+09:00,0.2,�É�,0.5,���k��,1.7,89.2,0,0,0,0
2020-01-20T01:22:00+09:00,0.2,�É�,0.4,�k�k��,2,89.6,0,0,0,0
2020-01-20T01:23:00+09:00,0.2,�É�,0.4,�k�k��,2,89.6,0,0,0,0
2020-01-20T01:24:00+09:00,0.2,�É�,0.4,�k�k��,1.9,88.8,0,0,0,0
2020-01-20T01:25:00+09:00,0.1,�É�,0.4,�k�k��,1.8,88.4,0,0,0,0
2020-01-20T01:26:00+09:00,0.1,�É�,0.4,�k�k��,1.8,88.5,0,0,0,0
2020-01-20T01:27:00+09:00,0.1,�É�,0.4,�k�k��,1.9,89,0,0,0,0
2020-01-20T01:28:00+09:00,0.1,�É�,0.4,�k�k��,1.8,88.8,0,0,0,0
2020-01-20T01:29:00+09:00,0.1,�É�,0.4,�k�k��,1.9,88.9,0,0,0,0
2020-01-20T01:30:00+09:00,0.1,�É�,0.3,�k�k��,1.9,88.9,0,0,0,0
2020-01-20T01:31:00+09:00,0.1,�É�,0.4,��,1.9,88.6,0,0,0,0
2020-01-20T01:32:00+09:00,0.1,�É�,0.4,��,1.8,88.6,0,0,0,0
2020-01-20T01:33:00+09:00,0.1,�É�,0.4,��,2.3,89.7,0,0,0,0
2020-01-20T01:34:00+09:00,0.1,�É�,0.4,��,2.2,89.3,0,0,0,0
2020-01-20T01:35:00+09:00,0.1,�É�,0.4,��,2.1,88.1,0,0,0,0
2020-01-20T01:36:00+09:00,0.1,�É�,0.4,��,2.1,87.7,0,0,0,0
2020-01-20T01:37:00+09:00,0.1,�É�,0.4,��,2.1,87.8,0,0,0,0
2020-01-20T01:38:00+09:00,0.1,�É�,0.4,��,2.1,87.8,0,0,0,0
2020-01-20T01:39:00+09:00,0.1,�É�,0.5,�k�k��,2.1,87.9,0,0,0,0
2020-01-20T01:40:00+09:00,0.2,�É�,0.8,�k,2,87.9,0,0,0,0
2020-01-20T01:41:00+09:00,0.2,�É�,0.9,�k,1.8,87.8,0,0,0,0
2020-01-20T01:42:00+09:00,0.3,�k�k��,0.9,�k,1.8,87.7,0,0,0,0
2020-01-20T01:43:00+09:00,0.4,�k�k��,1,�k�k��,1.8,88.3,0,0,0,0
2020-01-20T01:44:00+09:00,0.4,�k�k��,1.1,�k�k��,1.8,88.8,0,0,0,0
2020-01-20T01:45:00+09:00,0.5,�k�k��,1.1,�k�k��,1.8,89,0,0,0,0
2020-01-20T01:46:00+09:00,0.5,�k�k��,1.1,�k�k��,1.8,89.1,0,0,0,0
2020-01-20T01:47:00+09:00,0.5,�k�k��,1.1,�k�k��,1.9,89.5,0,0,0,0
2020-01-20T01:48:00+09:00,0.5,�k�k��,1.1,�k�k��,1.9,89.5,0,0,0,0
2020-01-20T01:49:00+09:00,0.5,�k�k��,1.1,�k�k��,1.9,89.4,0,0,0,0
2020-01-20T01:50:00+09:00,0.5,�k�k��,1.1,�k�k��,1.8,89.2,0,0,0,0
2020-01-20T01:51:00+09:00,0.5,�k�k��,1.1,�k�k��,1.8,89.1,0,0,0,0
2020-01-20T01:52:00+09:00,0.5,�k�k��,1.1,�k�k��,2,89.5,0,0,0,0
2020-01-20T01:53:00+09:00,0.4,�k��,1.1,�k�k��,1.9,89.4,0,0,0,0
2020-01-20T01:54:00+09:00,0.4,�k�k��,0.8,�k,1.8,89,0,0,0,0
2020-01-20T01:55:00+09:00,0.4,�k�k��,0.8,�k,1.8,89.1,0,0,0,0
2020-01-20T01:56:00+09:00,0.3,�k�k��,0.8,�k,2.5,90.2,0,0,0,0
2020-01-20T01:57:00+09:00,0.4,��,0.8,�k,2.3,90.6,0,0,0,0
2020-01-20T01:58:00+09:00,0.4,��,0.8,�k,2.1,88,0,0,0,0
2020-01-20T01:59:00+09:00,0.4,��쓌,0.8,�k,2.1,87.9,0,0,0,0
2020-01-20T02:00:00+09:00,0.4,��쓌,0.8,�k,2.1,88.3,0,0,0,0
2020-01-20T02:01:00+09:00,0.4,��쓌,0.8,�k,2.1,88.6,0,0,0,0
2020-01-20T02:02:00+09:00,0.4,��쓌,0.8,�k,2,88.6,0,0,0,0
2020-01-20T02:03:00+09:00,0.4,��,0.8,�k,2.1,88.9,0,0,0,0
2020-01-20T02:04:00+09:00,0.3,��쓌,0.8,��,2.1,89.4,0,0,0,0
2020-01-20T02:05:00+09:00,0.3,��,0.8,��,2,89.1,0,0,0,0
2020-01-20T02:06:00+09:00,0.4,��,0.8,��,1.9,88.6,0,0,0,0
2020-01-20T02:07:00+09:00,0.3,��쓌,0.7,��,1.9,88.6,0,0,0,0
2020-01-20T02:08:00+09:00,0.3,���쓌,0.7,��,1.9,88.9,0,0,0,0
2020-01-20T02:09:00+09:00,0.3,�k��,0.7,��,2.1,89.5,0,0,0,0
2020-01-20T02:10:00+09:00,0.2,�É�,0.6,�k,2,89.4,0,0,0,0
2020-01-20T02:11:00+09:00,0.2,�É�,0.6,�k,1.9,88.8,0,0,0,0
2020-01-20T02:12:00+09:00,0.3,�k,0.7,�k��,2,89.1,0,0,0,0
2020-01-20T02:13:00+09:00,0.3,�k,0.8,�k��,2,89.2,0,0,0,0
2020-01-20T02:14:00+09:00,0.4,�k,0.8,�k��,1.9,89.1,0,0,0,0
2020-01-20T02:15:00+09:00,0.4,�k,0.8,�k��,1.9,89.3,0,0,0,0
2020-01-20T02:16:00+09:00,0.4,�k,0.8,�k��,1.9,89.3,0,0,0,0
2020-01-20T02:17:00+09:00,0.4,�k,0.8,�k��,2,89.6,0,0,0,0
2020-01-20T02:18:00+09:00,0.4,�k,0.8,�k��,2.1,90,0,0,0,0
2020-01-20T02:19:00+09:00,0.4,�k,0.8,�k��,2,89.5,0,0,0,0
2020-01-20T02:20:00+09:00,0.4,�k�k��,0.8,�k��,2.3,90.1,0,0,0,0
2020-01-20T02:21:00+09:00,0.4,�k�k��,0.8,�k��,2.5,90.7,0,0,0,0
2020-01-20T02:22:00+09:00,0.4,�k��,0.8,�k��,2.4,89.1,0,0,0,0
2020-01-20T02:23:00+09:00,0.4,�k��,0.8,��쓌,2.4,88.6,0,0,0,0
2020-01-20T02:24:00+09:00,0.5,���k��,1.2,��쓌,2.3,88.2,0,0,0,0
2020-01-20T02:25:00+09:00,0.5,��,1.2,��쓌,2.3,88.1,0,0,0,0
2020-01-20T02:26:00+09:00,0.4,��,1.2,��쓌,2.4,88,0,0,0,0
2020-01-20T02:27:00+09:00,0.4,���쓌,1.2,��쓌,2.3,88,0,0,0,0
2020-01-20T02:28:00+09:00,0.4,���쓌,1.2,��쓌,2.3,87.8,0,0,0,0
2020-01-20T02:29:00+09:00,0.4,�쓌,1.2,��쓌,2.3,88,0,0,0,0
2020-01-20T02:30:00+09:00,0.5,�쓌,1.2,��쓌,2.2,88,0,0,0,0
2020-01-20T02:31:00+09:00,0.5,�쓌,1.2,��쓌,2.1,87.9,0,0,0,0
2020-01-20T02:32:00+09:00,0.6,��쓌,1.2,��쓌,2.3,88.6,0,0,0,0
2020-01-20T02:33:00+09:00,0.6,��쓌,1.3,��쓌,2.3,89.1,0,0,0,0
2020-01-20T02:34:00+09:00,0.6,��쓌,1.3,��쓌,2.2,88.3,0,0,0,0
2020-01-20T02:35:00+09:00,0.6,��쓌,1.3,��쓌,2.2,88.5,0,0,0,0
2020-01-20T02:36:00+09:00,0.6,��쓌,1.3,��쓌,2.2,88.7,0,0,0,0
2020-01-20T02:37:00+09:00,0.6,��쓌,1.3,��쓌,2.2,88.9,0,0,0,0
2020-01-20T02:38:00+09:00,0.6,��쓌,1.3,��쓌,2.2,89.1,0,0,0,0
2020-01-20T02:39:00+09:00,0.6,�쓌,1.3,��쓌,2.1,89.3,0,0,0,0
2020-01-20T02:40:00+09:00,0.6,�쓌,1.3,��쓌,2.1,89.1,0,0,0,0
2020-01-20T02:41:00+09:00,0.6,���쓌,1.3,��쓌,2,89,0,0,0,0
2020-01-20T02:42:00+09:00,0.6,���쓌,1.7,��,2.1,89.3,0,0,0,0
2020-01-20T02:43:00+09:00,0.7,���쓌,2.3,��,2.1,89.8,0,0,0,0
2020-01-20T02:44:00+09:00,0.7,��,2.3,��,2.1,90,0,0,0,0
2020-01-20T02:45:00+09:00,0.8,��,2.3,��,2.2,90.1,0,0,0,0
2020-01-20T02:46:00+09:00,0.8,��,2.3,��,2.3,90.3,0,0,0,0
2020-01-20T02:47:00+09:00,0.8,��,2.3,��,2.2,90,0,0,0,0
2020-01-20T02:48:00+09:00,0.8,���k��,2.3,��,2,88.9,0,0,0,0
2020-01-20T02:49:00+09:00,0.9,���k��,2.3,��,1.9,88.9,0,0,0,0
2020-01-20T02:50:00+09:00,0.8,���k��,2.3,��,2,89.3,0,0,0,0
2020-01-20T02:51:00+09:00,0.8,�k��,2.3,��,2,89.7,0,0,0,0
2020-01-20T02:52:00+09:00,0.7,�k��,2.3,��,2,89.8,0,0,0,0
2020-01-20T02:53:00+09:00,0.6,�k��,2,���쓌,2.1,90,0,0,0,0
2020-01-20T02:54:00+09:00,0.5,�k��,1.8,���쓌,2.2,90.5,0,0,0,0
2020-01-20T02:55:00+09:00,0.5,�k��,1.2,���쓌,2.4,90.9,0,0,0,0
2020-01-20T02:56:00+09:00,0.6,���k��,1.2,���쓌,2.5,91,0,0,0,0
2020-01-20T02:57:00+09:00,0.6,���k��,1.2,���쓌,2.3,89.5,0,0,0,0
2020-01-20T02:58:00+09:00,0.6,��,1.2,���쓌,2.4,89,0,0,0,0
2020-01-20T02:59:00+09:00,0.6,��,1.2,���쓌,2.3,89,0,0,0,0
2020-01-20T03:00:00+09:00,0.5,���쓌,1.2,���쓌,2.3,88.9,0,0,0,0
2020-01-20T03:01:00+09:00,0.5,�쓌,1.2,���쓌,2.3,89,0,0,0,0
2020-01-20T03:02:00+09:00,0.5,��쓌,1.2,���쓌,2.2,89.1,0,0,0,0
2020-01-20T03:03:00+09:00,0.4,��쓌,1.2,���쓌,2.2,89,0,0,0,0
2020-01-20T03:04:00+09:00,0.4,��쓌,1.2,���쓌,2.3,89.5,0,0,0,0
2020-01-20T03:05:00+09:00,0.3,��,1,��쓌,2.4,90.1,0,0,0,0
2020-01-20T03:06:00+09:00,0.2,�É�,1,��쓌,2.4,89.8,0,0,0,0
2020-01-20T03:07:00+09:00,0.1,�É�,0.9,��쓌,2.4,89.8,0,0,0,0
2020-01-20T03:08:00+09:00,0.1,�É�,0.3,���쓌,2.3,89.6,0,0,0,0
2020-01-20T03:09:00+09:00,0.1,�É�,0.7,���쐼,2.3,89.7,0,0,0,0
2020-01-20T03:10:00+09:00,0.2,�É�,1.6,���쐼,2.4,89.8,0,0,0,0
2020-01-20T03:11:00+09:00,0.4,���쐼,1.7,��,2.3,89.9,0,0,0,0
2020-01-20T03:12:00+09:00,0.5,���쐼,1.8,�k��,2.3,89.8,0,0,0,0
2020-01-20T03:13:00+09:00,0.6,��,1.8,�k��,2.4,89.6,0,0,0,0
2020-01-20T03:14:00+09:00,0.7,��,1.8,�k��,2.6,90.6,0,0,0,0
2020-01-20T03:15:00+09:00,0.8,��,1.8,�k��,2.6,90.4,0,0,0,0
2020-01-20T03:16:00+09:00,0.9,��,1.8,�k��,2.6,89.8,0,0,0,0
2020-01-20T03:17:00+09:00,1,��,1.8,�k��,2.7,89.3,0,0,0,0
2020-01-20T03:18:00+09:00,1.1,��,2.1,���k��,2.8,89.7,0,0,0,0
2020-01-20T03:19:00+09:00,1.3,��,2.1,���k��,2.9,89.5,0,0,0,0
2020-01-20T03:20:00+09:00,1.4,��,2.9,��,2.9,89.2,0,0,0,0
2020-01-20T03:21:00+09:00,1.4,��,2.9,��,2.9,88.9,0,0,0,0
2020-01-20T03:22:00+09:00,1.5,��,3,��,2.9,88.6,0,0,0,0
2020-01-20T03:23:00+09:00,1.7,��,3.1,��,3.1,88.5,0,0,0,0
2020-01-20T03:24:00+09:00,1.7,��,3.1,��,3.1,88.2,0,0,0,0
2020-01-20T03:25:00+09:00,1.8,��,3.1,��,3.2,87.7,0,0,0,0
2020-01-20T03:26:00+09:00,1.7,��,3.1,��,3.2,87.3,0,0,0,0
2020-01-20T03:27:00+09:00,1.7,��,3.1,��,2.9,86.5,0,0,0,0
2020-01-20T03:28:00+09:00,1.6,��,3.1,��,2.7,85.8,0,0,0,0
2020-01-20T03:29:00+09:00,1.6,���k��,3.1,��,2.6,86.4,0,0,0,0
2020-01-20T03:30:00+09:00,1.4,�k��,3.1,��,2.5,86.7,0,0,0,0
2020-01-20T03:31:00+09:00,1.3,�k�k��,3.1,��,2.4,87.1,0,0,0,0
2020-01-20T03:32:00+09:00,1.1,�k�k��,3.1,��,2.5,87.7,0,0,0,0
2020-01-20T03:33:00+09:00,0.9,���k��,2.6,��,2.5,87.9,0,0,0,0
2020-01-20T03:34:00+09:00,0.8,��,2.3,���쐼,2.5,88.3,0,0,0,0
2020-01-20T03:35:00+09:00,0.7,��,1.6,���k��,2.6,88.7,0,0,0,0
2020-01-20T03:36:00+09:00,0.7,��,1.6,���k��,2.6,88.8,0,0,0,0
2020-01-20T03:37:00+09:00,0.7,���쓌,1.6,���k��,2.7,89,0,0,0,0
2020-01-20T03:38:00+09:00,0.7,���쓌,1.6,���k��,2.6,88.9,0,0,0,0
2020-01-20T03:39:00+09:00,0.6,�쓌,1.5,�k��,2.6,88.9,0,0,0,0
2020-01-20T03:40:00+09:00,0.6,�쓌,1,��쓌,2.7,89.1,0,0,0,0
2020-01-20T03:41:00+09:00,0.6,�쓌,1,��쓌,2.7,89.1,0,0,0,0
2020-01-20T03:42:00+09:00,0.6,��쓌,1,��쓌,2.7,89.1,0,0,0,0
2020-01-20T03:43:00+09:00,0.6,��쓌,1.3,��쐼,3.2,89.8,0,0,0,0
2020-01-20T03:44:00+09:00,0.7,��쓌,1.3,��쐼,3.1,89.8,0,0,0,0
2020-01-20T03:45:00+09:00,0.7,��쓌,1.3,��쐼,3,88.1,0,0,0,0
2020-01-20T03:46:00+09:00,0.7,��,1.3,��쐼,3,88,0,0,0,0
2020-01-20T03:47:00+09:00,0.7,��,1.3,��쐼,3,88.5,0,0,0,0
2020-01-20T03:48:00+09:00,0.7,��,1.3,��쐼,3,88.7,0,0,0,0
2020-01-20T03:49:00+09:00,0.7,��,1.3,��쐼,3.1,89,0,0,0,0
2020-01-20T03:50:00+09:00,0.6,��,1.3,��쐼,3.1,88.7,0,0,0,0
2020-01-20T03:51:00+09:00,0.6,��,1.3,��쐼,3,88.3,0,0,0,0
2020-01-20T03:52:00+09:00,0.6,��,1.3,��쐼,3,88.5,0,0,0,0
2020-01-20T03:53:00+09:00,0.5,��,1.3,�쐼,2.9,88.3,0,0,0,0
2020-01-20T03:54:00+09:00,0.4,��,1.1,��,2.8,87.8,0,0,0,0
2020-01-20T03:55:00+09:00,0.4,��,1,�쐼,2.9,88.5,0,0,0,0
2020-01-20T03:56:00+09:00,0.4,�쐼,1,�쐼,2.9,89,0,0,0,0
2020-01-20T03:57:00+09:00,0.3,���쐼,1,�쐼,2.9,88.6,0,0,0,0
2020-01-20T03:58:00+09:00,0.3,��,1,�쐼,2.9,88.4,0,0,0,0
2020-01-20T03:59:00+09:00,0.2,�É�,0.8,��,3,88.5,0,0,0,0
2020-01-20T04:00:00+09:00,0.2,�É�,0.8,��,3.1,88.6,0,0,0,0
2020-01-20T04:01:00+09:00,0.2,�É�,0.7,�k�k��,3.1,88.2,0,0,0,0
2020-01-20T04:02:00+09:00,0.2,�É�,0.7,�k�k��,3,87.7,0,0,0,0
2020-01-20T04:03:00+09:00,0.2,�É�,0.7,�k�k��,3,87.4,0,0,0,0
2020-01-20T04:04:00+09:00,0.2,�É�,0.7,�k�k��,3.1,87.7,0,0,0,0
2020-01-20T04:05:00+09:00,0.2,�É�,0.4,�k�k��,2.9,87.5,0,0,0,0
2020-01-20T04:06:00+09:00,0.1,�É�,0.4,�k�k��,3.1,87.4,0,0,0,0
2020-01-20T04:07:00+09:00,0.2,�É�,0.4,�k�k��,3.2,88.1,0,0,0,0
2020-01-20T04:08:00+09:00,0.2,�É�,0.4,�k�k��,3.2,87.2,0,0,0,0
2020-01-20T04:09:00+09:00,0.1,�É�,0.4,�k�k��,3.1,86.8,0,0,0,0
2020-01-20T04:10:00+09:00,0.1,�É�,0.4,�k�k��,3.1,86.8,0,0,0,0
2020-01-20T04:11:00+09:00,0.1,�É�,0.4,�k�k��,3.1,86.9,0,0,0,0
2020-01-20T04:12:00+09:00,0.1,�É�,0.7,��,3.1,87.2,0,0,0,0
2020-01-20T04:13:00+09:00,0.2,�É�,0.8,��,3.2,87.3,0,0,0,0
2020-01-20T04:14:00+09:00,0.2,�É�,1,���k��,3.1,87,0,0,0,0
2020-01-20T04:15:00+09:00,0.3,�k��,1,���k��,3.1,86.8,0,0,0,0
2020-01-20T04:16:00+09:00,0.3,�k��,1,���k��,3.1,86.4,0,0,0,0
2020-01-20T04:17:00+09:00,0.3,�k��,1,���k��,3,86.1,0,0,0,0
2020-01-20T04:18:00+09:00,0.3,���k��,1,���k��,2.9,86.4,0,0,0,0
2020-01-20T04:19:00+09:00,0.3,���k��,1,���k��,3.1,86.8,0,0,0,0
2020-01-20T04:20:00+09:00,0.3,��,1,���k��,3.1,87.5,0,0,0,0
2020-01-20T04:21:00+09:00,0.4,��,1,���k��,2.9,86.5,0,0,0,0
2020-01-20T04:22:00+09:00,0.4,���쐼,1.2,���쐼,2.9,86.4,0,0,0,0
2020-01-20T04:23:00+09:00,0.5,���쐼,1.5,���쐼,3.1,87.3,0,0,0,0
2020-01-20T04:24:00+09:00,0.5,���쐼,1.5,���쐼,3.1,87.6,0,0,0,0
2020-01-20T04:25:00+09:00,0.6,���쐼,1.5,���쐼,3,86.8,0,0,0,0
2020-01-20T04:26:00+09:00,0.7,���쐼,1.8,��,2.9,86.5,0,0,0,0
2020-01-20T04:27:00+09:00,0.8,���쐼,1.8,��,2.8,86.7,0,0,0,0
2020-01-20T04:28:00+09:00,0.9,���쐼,1.8,��,2.8,87.2,0,0,0,0
2020-01-20T04:29:00+09:00,1,���쐼,1.8,��,2.9,87.7,0,0,0,0
2020-01-20T04:30:00+09:00,1.1,��,1.8,��,3,87.9,0,0,0,0
2020-01-20T04:31:00+09:00,1.1,��,1.8,��,2.9,87.5,0,0,0,0
2020-01-20T04:32:00+09:00,1.1,��,1.8,��,2.9,87.9,0,0,0,0
2020-01-20T04:33:00+09:00,1.1,��,1.8,��,2.9,87.7,0,0,0,0
2020-01-20T04:34:00+09:00,1.1,��,1.8,��,2.8,88,0,0,0,0
2020-01-20T04:35:00+09:00,1.1,��,2.1,���k��,2.8,87.8,0,0,0,0
2020-01-20T04:36:00+09:00,1.2,��,2.3,���k��,2.9,87.9,0,0,0,0
2020-01-20T04:37:00+09:00,1.2,���k��,2.5,��,2.8,87.4,0,0,0,0
2020-01-20T04:38:00+09:00,1.2,���k��,2.6,���k��,2.8,87.1,0,0,0,0
2020-01-20T04:39:00+09:00,1.3,���k��,2.6,���k��,2.9,87.3,0,0,0,0
2020-01-20T04:40:00+09:00,1.3,���k��,2.6,���k��,3,87.9,0,0,0,0
2020-01-20T04:41:00+09:00,1.5,���k��,3,�k��,3,87.5,0,0,0,0
2020-01-20T04:42:00+09:00,1.6,���k��,3,�k��,3.1,87.1,0,0,0,0
2020-01-20T04:43:00+09:00,1.7,���k��,3,�k��,3.1,86.1,0,0,0,0
2020-01-20T04:44:00+09:00,1.7,���k��,3,�k��,3.2,85.7,0,0,0,0
2020-01-20T04:45:00+09:00,1.8,���k��,3,�k��,3.3,85.5,0,0,0,0
2020-01-20T04:46:00+09:00,1.8,���k��,3,�k��,3.3,85.4,0,0,0,0
2020-01-20T04:47:00+09:00,1.8,���k��,3,�k��,3.3,85,0,0,0,0
2020-01-20T04:48:00+09:00,1.7,���k��,3,�k��,3.2,84.6,0,0,0,0
2020-01-20T04:49:00+09:00,1.6,���k��,3,�k��,3.1,84.4,0,0,0,0
2020-01-20T04:50:00+09:00,1.6,���k��,3,�k��,3.1,84.5,0,0,0,0
2020-01-20T04:51:00+09:00,1.4,��,2.8,��,3,84.4,0,0,0,0
2020-01-20T04:52:00+09:00,1.3,��,2.8,��,3,84.9,0,0,0,0
2020-01-20T04:53:00+09:00,1.2,��,2.8,��,2.8,84.7,0,0,0,0
2020-01-20T04:54:00+09:00,1.1,���쐼,2.8,��,2.6,85.2,0,0,0,0
2020-01-20T04:55:00+09:00,1,���쐼,2.5,��,2.6,86.1,0,0,0,0
2020-01-20T04:56:00+09:00,0.8,�쐼,1.7,���k��,2.7,87.2,0,0,0,0
2020-01-20T04:57:00+09:00,0.7,�쐼,1.6,���쐼,2.7,87.3,0,0,0,0
2020-01-20T04:58:00+09:00,0.6,��쐼,1.6,���쐼,2.9,88,0,0,0,0
2020-01-20T04:59:00+09:00,0.6,��,1.4,�쐼,2.9,87.8,0,0,0,0
2020-01-20T05:00:00+09:00,0.5,��쓌,1.4,�쐼,2.8,87.2,0,0,0,0
2020-01-20T05:01:00+09:00,0.6,��쓌,1.4,�쐼,2.7,87.3,0,0,0,0
2020-01-20T05:02:00+09:00,0.5,�쓌,1.3,���쓌,2.6,87.5,0,0,0,0
2020-01-20T05:03:00+09:00,0.5,�쓌,1.3,���쓌,2.4,86.9,0,0,0,0
2020-01-20T05:04:00+09:00,0.4,�쓌,1.3,���쓌,2.6,87.6,0,0,0,0
2020-01-20T05:05:00+09:00,0.5,�쓌,1.8,�쐼,2.5,88.6,0,0,0,0
2020-01-20T05:06:00+09:00,0.6,�쓌,2.2,��,2.7,88.2,0,0,0,0
2020-01-20T05:07:00+09:00,0.8,��,2.2,��,2.9,89.6,0,0,0,0
2020-01-20T05:08:00+09:00,0.9,��쐼,2.2,��,3.1,89.2,0,0,0,0
2020-01-20T05:09:00+09:00,1,�쐼,2.2,��,3,87.7,0,0,0,0
2020-01-20T05:10:00+09:00,1.1,�쐼,2.2,��,2.9,86.8,0,0,0,0
2020-01-20T05:11:00+09:00,1.1,���쐼,2.2,��,2.9,87,0,0,0,0
2020-01-20T05:12:00+09:00,1.1,���쐼,2.2,��,2.8,86.5,0,0,0,0
2020-01-20T05:13:00+09:00,1.1,���쐼,2.2,��,2.7,86.3,0,0,0,0
2020-01-20T05:14:00+09:00,1.2,���쐼,2.2,��,2.5,86.1,0,0,0,0
2020-01-20T05:15:00+09:00,1.1,���쐼,2.2,��,2.3,85.7,0,0,0,0
2020-01-20T05:16:00+09:00,1,�쐼,2.1,��,2.3,86.3,0,0,0,0
2020-01-20T05:17:00+09:00,0.9,�쐼,1.7,��,2.2,87.1,0,0,0,0
2020-01-20T05:18:00+09:00,0.8,��쐼,1.7,��,2.2,88,0,0,0,0
2020-01-20T05:19:00+09:00,0.7,��쓌,1.7,��,2.2,88.8,0,0,0,0
2020-01-20T05:20:00+09:00,0.6,�쓌,1.4,��,2.5,89.4,0,0,0,0
2020-01-20T05:21:00+09:00,0.5,���쓌,1.2,���쐼,2.5,89.9,0,0,0,0
2020-01-20T05:22:00+09:00,0.5,���쓌,1,��,2.4,89.3,0,0,0,0
2020-01-20T05:23:00+09:00,0.4,���쓌,1,��,2.5,89.5,0,0,0,0
2020-01-20T05:24:00+09:00,0.4,���쓌,1,��,2.3,88.7,0,0,0,0
2020-01-20T05:25:00+09:00,0.4,��,1,��,2.3,88.1,0,0,0,0
2020-01-20T05:26:00+09:00,0.4,��,1,��,2.3,88.9,0,0,0,0
2020-01-20T05:27:00+09:00,0.3,��,1,��,2.3,88.7,0,0,0,0
2020-01-20T05:28:00+09:00,0.2,�É�,0.6,���쓌,2.5,89.3,0,0,0,0
2020-01-20T05:29:00+09:00,0.2,�É�,0.6,���쓌,2.3,89.1,0,0,0,0
2020-01-20T05:30:00+09:00,0.2,�É�,0.9,���쓌,2.1,87.8,0,0,0,0
2020-01-20T05:31:00+09:00,0.3,��,1.1,���쓌,2,87.3,0,0,0,0
2020-01-20T05:32:00+09:00,0.3,��,1.1,���쓌,2.1,88.3,0,0,0,0
2020-01-20T05:33:00+09:00,0.3,��,1.1,���쓌,2.2,89.5,0,0,0,0
2020-01-20T05:34:00+09:00,0.3,��,1.1,���쓌,2.2,90.1,0,0,0,0
2020-01-20T05:35:00+09:00,0.3,���쓌,1.1,���쓌,2.1,89.6,0,0,0,0
2020-01-20T05:36:00+09:00,0.3,���쓌,1.1,���쓌,2,89,0,0,0,0
2020-01-20T05:37:00+09:00,0.3,��,1.1,���쓌,1.8,88.7,0,0,0,0
2020-01-20T05:38:00+09:00,0.3,��,1.1,���쓌,1.9,89,0,0,0,0
2020-01-20T05:39:00+09:00,0.3,��,1.1,���쓌,2,90,0,0,0,0
2020-01-20T05:40:00+09:00,0.3,��,1.1,���쓌,2.2,90.6,0,0,0,0
2020-01-20T05:41:00+09:00,0.2,�É�,1,���쓌,2.4,91.6,0,0,0,0
2020-01-20T05:42:00+09:00,0.1,�É�,0.7,���쓌,2.3,90.9,0,0,0,0
2020-01-20T05:43:00+09:00,0.1,�É�,0.8,���k��,2.2,90,0,0,0,0
2020-01-20T05:44:00+09:00,0.2,�É�,0.8,���k��,2.2,89.4,0,0,0,0
2020-01-20T05:45:00+09:00,0.2,�É�,0.9,���쐼,2.4,90.3,0,0,0,0
2020-01-20T05:46:00+09:00,0.3,���k��,0.9,���쐼,2.5,91,0,0,0,0
2020-01-20T05:47:00+09:00,0.3,��,0.9,���쐼,2.4,90.3,0,0,0,0
2020-01-20T05:48:00+09:00,0.4,��,1.5,���쐼,2.5,89.8,0,0,0,0
2020-01-20T05:49:00+09:00,0.4,��,1.5,���쐼,2.5,89.8,0,0,0,0
2020-01-20T05:50:00+09:00,0.5,��,1.5,���쐼,2.4,89.3,0,0,0,0
2020-01-20T05:51:00+09:00,0.5,���쐼,1.5,���쐼,2.3,89,0,0,0,0
2020-01-20T05:52:00+09:00,0.6,���쐼,1.5,���쐼,2.3,89.3,0,0,0,0
2020-01-20T05:53:00+09:00,0.6,�쐼,1.5,���쐼,2.3,89.9,0,0,0,0
2020-01-20T05:54:00+09:00,0.6,��쐼,1.5,���쐼,2.2,90,0,0,0,0
2020-01-20T05:55:00+09:00,0.7,��,1.5,���쐼,2.2,90.1,0,0,0,0
2020-01-20T05:56:00+09:00,0.8,��쓌,1.5,���쐼,2.2,90.5,0,0,0,0
2020-01-20T05:57:00+09:00,0.8,�쓌,1.5,���쐼,2.3,90.6,0,0,0,0
2020-01-20T05:58:00+09:00,0.8,���쓌,1.4,��,2.4,90.4,0,0,0,0
2020-01-20T05:59:00+09:00,0.8,���쓌,1.4,��,2.4,90,0,0,0,0
2020-01-20T06:00:00+09:00,0.8,���쓌,1.4,��,2.3,89.4,0,0,0,0
2020-01-20T06:01:00+09:00,0.8,��,1.4,��,2.2,88.6,0,0,0,0
2020-01-20T06:02:00+09:00,0.8,��,1.4,��,2.2,88.7,0,0,0,0
2020-01-20T06:03:00+09:00,0.7,���k��,1.4,��,2.3,89.3,0,0,0,0
2020-01-20T06:04:00+09:00,0.7,���k��,1.4,��,2.4,89.4,0,0,0,0
2020-01-20T06:05:00+09:00,0.6,��,1.4,��,2.4,89.7,0,0,0,0
2020-01-20T06:06:00+09:00,0.5,��,1.4,��,2.4,89.4,0,0,0,0
2020-01-20T06:07:00+09:00,0.5,���쓌,1.1,��,2.3,88.6,0,0,0,0
2020-01-20T06:08:00+09:00,0.4,�쓌,0.9,��쓌,2.8,89.8,0,0,0,0
2020-01-20T06:09:00+09:00,0.4,�쓌,0.9,��쓌,2.5,88.8,0,0,0,0
2020-01-20T06:10:00+09:00,0.4,��,0.9,��쓌,2.4,87,0,0,0,0
2020-01-20T06:11:00+09:00,0.3,��,0.9,��쓌,2.4,87.2,0,0,0,0
2020-01-20T06:12:00+09:00,0.3,��,1.3,���k��,2.3,87.3,0,0,0,0
2020-01-20T06:13:00+09:00,0.4,��쐼,1.6,���k��,2.5,87.9,0,0,0,0
2020-01-20T06:14:00+09:00,0.5,��쐼,1.6,���k��,2.5,88.1,0,0,0,0
2020-01-20T06:15:00+09:00,0.5,�쐼,1.6,���k��,2.5,88.1,0,0,0,0
2020-01-20T06:16:00+09:00,0.5,�쐼,1.6,���k��,2.5,88,0,0,0,0
2020-01-20T06:17:00+09:00,0.5,���쐼,1.6,���k��,2.5,87.9,0,0,0,0
2020-01-20T06:18:00+09:00,0.4,���쐼,1.6,���k��,2.8,88.3,0,0,0,0
2020-01-20T06:19:00+09:00,0.4,���쐼,1.6,���k��,2.9,88.7,0,0,0,0
2020-01-20T06:20:00+09:00,0.4,��,1.6,���k��,2.8,87.2,0,0,0,0
2020-01-20T06:21:00+09:00,0.4,��,1.6,���k��,2.7,86.6,0,0,0,0
2020-01-20T06:22:00+09:00,0.4,��,1.6,���k��,2.5,86.3,0,0,0,0
2020-01-20T06:23:00+09:00,0.3,���k��,1.2,��,2.4,86,0,0,0,0
2020-01-20T06:24:00+09:00,0.2,�É�,1,��,2.4,86.5,0,0,0,0
2020-01-20T06:25:00+09:00,0.1,�É�,0.5,�쐼,2.4,87.2,0,0,0,0
2020-01-20T06:26:00+09:00,0.1,�É�,0.4,�k�k��,2.4,87,0,0,0,0
2020-01-20T06:27:00+09:00,0.1,�É�,0.5,�k,2.4,87.2,0,0,0,0
2020-01-20T06:28:00+09:00,0.2,�É�,0.7,���k��,2.2,87,0,0,0,0
2020-01-20T06:29:00+09:00,0.2,�É�,0.7,���k��,2.1,86.9,0,0,0,0
2020-01-20T06:30:00+09:00,0.2,�É�,0.7,���k��,2.2,87.6,0,0,0,0
2020-01-20T06:31:00+09:00,0.3,���k��,0.7,���k��,2.4,88.8,0,0,0,0
2020-01-20T06:32:00+09:00,0.3,���k��,0.7,���k��,2.3,88.2,0,0,0,0
2020-01-20T06:33:00+09:00,0.3,���k��,0.7,���k��,2.3,88,0,0,0,0
2020-01-20T06:34:00+09:00,0.3,��,0.7,���k��,2.3,87.9,0,0,0,0
2020-01-20T06:35:00+09:00,0.4,���쓌,0.7,���k��,2.4,88.3,0,0,0,0
2020-01-20T06:36:00+09:00,0.4,���쓌,0.7,���k��,2.3,87.9,0,0,0,0
2020-01-20T06:37:00+09:00,0.4,�쓌,0.7,���k��,2.2,87.8,0,0,0,0
2020-01-20T06:38:00+09:00,0.4,�쓌,0.8,��쓌,2.2,88,0,0,0,0
2020-01-20T06:39:00+09:00,0.4,��쓌,0.8,��쓌,2.3,88.6,0,0,0,0
2020-01-20T06:40:00+09:00,0.5,��쓌,0.8,��쓌,2.3,88.9,0,0,0,0