����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-02-06T00:00:00+09:00,1.2,�k�k��,2.3,�k��,0,90.5,0,0,0,0,13.06,436,1010.8,1025.5
2023-02-06T00:01:00+09:00,1.3,�k�k��,2.3,�k��,0,90.3,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:02:00+09:00,1.3,�k�k��,2.3,�k��,-0.1,90,0,0,0,0,0,0,1010.8,1025.5
2023-02-06T00:03:00+09:00,1.3,�k�k��,2.3,�k��,0.2,90.3,0,0,0,0,0,0,1010.8,1025.5
2023-02-06T00:04:00+09:00,1.2,�k�k��,2.3,�k��,0,90.4,0,0,0,0,0,0,1010.8,1025.5
2023-02-06T00:05:00+09:00,1.2,�k�k��,2.3,�k��,0,90,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:06:00+09:00,1.2,�k�k��,2.3,�k��,-0.2,89.7,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:07:00+09:00,1.1,�k�k��,2.3,�k��,-0.3,89.6,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T00:08:00+09:00,1,�k�k��,2.1,�k��,-0.3,89.4,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T00:09:00+09:00,0.9,�k�k��,2.1,�k��,-0.2,89.6,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:10:00+09:00,0.9,�k�k��,1.8,�k�k��,-0.1,90.1,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:11:00+09:00,0.8,�k�k��,1.7,�k�k��,0,90.2,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:12:00+09:00,0.7,�k�k��,1.5,�k��,-0.1,90.2,0,0,0,0,0,0,1010.8,1025.5
2023-02-06T00:13:00+09:00,0.6,�k�k��,1.4,�k��,-0.2,90.1,0,0,0,0,0,0,1010.8,1025.6
2023-02-06T00:14:00+09:00,0.6,�k�k��,1.4,�k��,-0.2,90,0,0,0,0,0,0,1010.8,1025.6
2023-02-06T00:15:00+09:00,0.6,�k�k��,1.4,�k��,-0.1,90.1,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:16:00+09:00,0.6,�k�k��,1.2,�k�k��,-0.2,90.3,0,0,0,0,0,0,1010.8,1025.6
2023-02-06T00:17:00+09:00,0.6,�k�k��,1.2,�k�k��,-0.1,90.3,0,0,0,0,0,0,1010.8,1025.5
2023-02-06T00:18:00+09:00,0.6,�k�k��,1.2,�k�k��,0,90.6,0,0,0,0,0,0,1010.8,1025.5
2023-02-06T00:19:00+09:00,0.6,�k�k��,1.2,�k�k��,0,90.7,0,0,0,0,0,0,1010.8,1025.5
2023-02-06T00:20:00+09:00,0.5,�k�k��,1.1,�k�k��,0,90.6,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:21:00+09:00,0.5,�k�k��,1.1,�k�k��,-0.1,90.5,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:22:00+09:00,0.5,�k�k��,1.1,�k�k��,-0.1,90.4,0,0,0,0,0,0,1010.7,1025.4
2023-02-06T00:23:00+09:00,0.5,�k�k��,1.1,�k�k��,-0.2,90.3,0,0,0,0,0,0,1010.8,1025.6
2023-02-06T00:24:00+09:00,0.5,�k�k��,1.1,�k�k��,-0.3,90.1,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T00:25:00+09:00,0.4,�k,1.1,�k�k��,-0.3,90.2,0,0,0,0,0,0,1010.8,1025.6
2023-02-06T00:26:00+09:00,0.4,�k,1.1,�k�k��,-0.4,90.1,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T00:27:00+09:00,0.3,�k,0.9,�k�k��,-0.4,90,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T00:28:00+09:00,0.2,�É�,0.8,�k��,-0.4,90.1,0,0,0,0,0,0,1010.6,1025.4
2023-02-06T00:29:00+09:00,0.2,�É�,0.6,�k�k��,-0.4,90.2,0,0,0,0,0,0,1010.6,1025.4
2023-02-06T00:30:00+09:00,0.2,�É�,0.6,�k�k��,-0.3,90.6,0,0,0,0,0,0,1010.6,1025.4
2023-02-06T00:31:00+09:00,0.2,�É�,0.5,���k��,-0.3,90.7,0,0,0,0,0,0,1010.6,1025.4
2023-02-06T00:32:00+09:00,0.2,�É�,0.5,���k��,-0.4,90.5,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T00:33:00+09:00,0.2,�É�,0.5,���k��,-0.4,90.4,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T00:34:00+09:00,0.2,�É�,0.8,�k��,-0.4,90.4,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T00:35:00+09:00,0.2,�É�,0.8,�k��,-0.3,90.7,0,0,0,0,0,0,1010.4,1025.1
2023-02-06T00:36:00+09:00,0.2,�É�,0.8,�k��,-0.4,90.7,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T00:37:00+09:00,0.2,�É�,0.8,�k��,-0.4,90.7,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T00:38:00+09:00,0.2,�É�,0.8,�k��,-0.5,90.6,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T00:39:00+09:00,0.2,�É�,0.8,�k��,-0.4,90.8,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T00:40:00+09:00,0.2,�É�,0.8,�k��,-0.6,90.5,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T00:41:00+09:00,0.2,�É�,0.8,�k��,-0.5,90.4,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T00:42:00+09:00,0.2,�É�,0.8,�k��,-0.5,90.7,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T00:43:00+09:00,0.2,�É�,0.8,�k��,-0.4,90.9,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T00:44:00+09:00,0.2,�É�,0.5,���k��,-0.5,91,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T00:45:00+09:00,0.2,�É�,0.4,�k,-0.5,91,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T00:46:00+09:00,0.2,�É�,0.4,�k,-0.5,90.9,0,0,0,0,0,0,1010.2,1025
2023-02-06T00:47:00+09:00,0.1,�É�,0.4,�k,-0.5,90.7,0,0,0,0,0,0,1010.2,1025
2023-02-06T00:48:00+09:00,0.1,�É�,0.4,�k,-0.4,90.9,0,0,0,0,0,0,1010.2,1025
2023-02-06T00:49:00+09:00,0.1,�É�,0.6,�k,-0.4,91.2,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T00:50:00+09:00,0.1,�É�,0.6,�k,-0.4,91.1,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T00:51:00+09:00,0.1,�É�,0.6,�k,-0.4,91.1,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T00:52:00+09:00,0.1,�É�,0.6,�k,-0.4,91.1,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T00:53:00+09:00,0.1,�É�,0.6,�k,-0.5,91,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T00:54:00+09:00,0.1,�É�,0.6,�k,-0.5,90.9,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T00:55:00+09:00,0.1,�É�,0.6,�k,-0.4,91.1,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T00:56:00+09:00,0.1,�É�,0.6,�k,-0.5,91.1,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T00:57:00+09:00,0.2,�É�,0.6,�k,-0.6,90.9,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T00:58:00+09:00,0.2,�É�,0.8,���k��,-0.5,91,0,0,0,0,0,0,1010.2,1025
2023-02-06T00:59:00+09:00,0.2,�É�,0.8,���k��,-0.6,91.1,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:00:00+09:00,0.3,�k�k��,0.8,���k��,-0.6,90.9,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:01:00+09:00,0.3,�k��,0.8,���k��,-0.6,91.1,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:02:00+09:00,0.3,�k��,0.8,���k��,-0.6,91.1,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:03:00+09:00,0.3,�k��,0.8,���k��,-0.6,91.2,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:04:00+09:00,0.4,�k��,0.8,���k��,-0.6,91.3,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:05:00+09:00,0.4,�k��,0.8,���k��,-0.6,91.4,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:06:00+09:00,0.4,���k��,0.8,���k��,-0.7,91.2,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:07:00+09:00,0.4,���k��,0.8,���k��,-0.6,91.3,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:08:00+09:00,0.3,�k��,0.8,���k��,-0.7,91.2,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:09:00+09:00,0.3,�k��,0.6,�k��,-0.6,91.3,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:10:00+09:00,0.3,�k��,0.6,�k��,-0.6,91.3,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:11:00+09:00,0.3,�k��,0.6,�k��,-0.6,91.6,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:12:00+09:00,0.3,�k��,0.8,�k��,-0.6,91.5,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:13:00+09:00,0.3,�k��,0.8,�k��,-0.7,91.4,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:14:00+09:00,0.4,�k��,0.9,�k��,-0.6,91.4,0,0,0,0,0,0,1010,1024.8
2023-02-06T01:15:00+09:00,0.4,�k��,1.2,���k��,-0.7,91.6,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:16:00+09:00,0.5,�k��,1.2,���k��,-0.7,91.3,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:17:00+09:00,0.6,�k��,1.4,���k��,-0.7,91.4,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:18:00+09:00,0.7,�k��,1.4,���k��,-0.7,91.5,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:19:00+09:00,0.8,���k��,1.4,���k��,-0.7,91.5,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:20:00+09:00,0.8,���k��,1.4,���k��,-0.8,91.5,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:21:00+09:00,0.9,���k��,1.4,���k��,-0.8,91.2,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:22:00+09:00,0.9,���k��,1.4,���k��,-0.9,91.1,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:23:00+09:00,0.8,���k��,1.4,���k��,-0.9,91,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:24:00+09:00,0.8,���k��,1.4,���k��,-1,90.9,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:25:00+09:00,0.7,���k��,1.4,���k��,-0.9,90.9,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:26:00+09:00,0.7,���k��,1.4,���k��,-0.9,91.1,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:27:00+09:00,0.6,�k��,1.3,��,-0.9,91.2,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:28:00+09:00,0.5,�k��,1.2,���k��,-0.9,91.2,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:29:00+09:00,0.5,�k��,1.1,���k��,-0.8,91.3,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:30:00+09:00,0.4,�k��,1,��,-0.9,91.1,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:31:00+09:00,0.4,�k��,0.9,���k��,-1,91,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:32:00+09:00,0.4,�k��,0.9,���k��,-1,90.9,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:33:00+09:00,0.4,�k��,0.9,���k��,-1,91.2,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:34:00+09:00,0.5,�k��,1.1,��,-1,91.2,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T01:35:00+09:00,0.6,���k��,1.2,���k��,-1,91.2,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T01:36:00+09:00,0.6,���k��,1.2,���k��,-1,90.9,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:37:00+09:00,0.7,���k��,1.2,���k��,-1,91.1,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:38:00+09:00,0.8,���k��,1.2,���k��,-1,91.2,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:39:00+09:00,0.8,���k��,1.2,���k��,-0.9,91.5,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:40:00+09:00,0.8,���k��,1.2,���k��,-0.8,91.7,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:41:00+09:00,0.9,���k��,1.2,���k��,-0.6,92,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:42:00+09:00,0.9,���k��,1.2,���k��,-0.6,92.3,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:43:00+09:00,0.9,���k��,1.2,���k��,-0.8,91.6,0,0,0,0,0,0,1010.1,1024.9
2023-02-06T01:44:00+09:00,0.9,���k��,1.2,���k��,-0.9,91.3,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:45:00+09:00,0.9,���k��,1.2,�k��,-0.8,91.1,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:46:00+09:00,0.9,���k��,1.2,�k��,-0.7,91.4,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:47:00+09:00,0.9,���k��,1.2,�k��,-0.7,91.5,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:48:00+09:00,0.9,���k��,1.2,�k��,-0.8,91.7,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:49:00+09:00,0.8,���k��,1.1,���k��,-0.8,91.2,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:50:00+09:00,0.8,�k��,1.1,���k��,-0.8,91.1,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:51:00+09:00,0.8,�k��,1.1,���k��,-0.7,91.1,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:52:00+09:00,0.7,�k��,1.1,���k��,-1,90.7,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T01:53:00+09:00,0.7,�k��,1.1,���k��,-1,90.6,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:54:00+09:00,0.6,�k��,1.1,���k��,-1,90.5,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:55:00+09:00,0.6,�k�k��,1.1,���k��,-1.1,90.5,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:56:00+09:00,0.5,�k�k��,1.1,���k��,-1.1,90.3,0,0,0,0,0,0,1010.2,1025
2023-02-06T01:57:00+09:00,0.5,�k�k��,1.1,�k,-1.1,90.4,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T01:58:00+09:00,0.5,�k�k��,1.2,�k,-1.1,90.5,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T01:59:00+09:00,0.4,�k,1.2,�k,-1,90.7,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:00:00+09:00,0.4,�k,1.2,�k,-1,90.8,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:01:00+09:00,0.4,�k,1.2,�k,-1,90.8,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:02:00+09:00,0.4,�k,1.2,�k,-1,90.8,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:03:00+09:00,0.3,�k,1.2,�k,-1,90.8,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:04:00+09:00,0.3,�k,1.2,�k,-1,90.8,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:05:00+09:00,0.4,�k,1.2,�k,-1,90.7,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:06:00+09:00,0.4,�k,1.2,�k,-1,90.8,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:07:00+09:00,0.4,�k�k��,1.2,�k,-0.9,90.9,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:08:00+09:00,0.4,�k�k��,0.9,�k��,-1.1,90.7,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:09:00+09:00,0.4,�k�k��,0.9,�k��,-1.1,90.5,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:10:00+09:00,0.4,�k�k��,0.9,�k��,-1.1,90.9,0,0,0,0,0,0,1010.2,1025
2023-02-06T02:11:00+09:00,0.4,�k��,0.9,�k��,-1.1,90.7,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:12:00+09:00,0.4,�k��,0.9,�k��,-1.1,90.9,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:13:00+09:00,0.5,�k��,0.9,�k��,-1,91,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:14:00+09:00,0.4,�k��,0.9,�k��,-1,91.1,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:15:00+09:00,0.4,�k��,0.9,�k��,-0.9,91.2,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:16:00+09:00,0.3,�k��,0.9,�k��,-0.8,91.7,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:17:00+09:00,0.3,�k�k��,0.8,���k��,-1,91.4,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:18:00+09:00,0.2,�É�,0.8,���k��,-1.1,90.9,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:19:00+09:00,0.2,�É�,0.7,��,-1.2,90.6,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:20:00+09:00,0.1,�É�,0.7,��,-1,90.9,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:21:00+09:00,0.1,�É�,0.7,��,-0.9,91.5,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:22:00+09:00,0.1,�É�,0.7,��,-0.8,91.6,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:23:00+09:00,0.1,�É�,0.5,�k��,-0.8,91.8,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:24:00+09:00,0.1,�É�,0.7,�k,-0.9,91.6,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:25:00+09:00,0.2,�É�,0.7,�k,-1.1,91.1,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:26:00+09:00,0.2,�É�,0.9,���k��,-1,91.2,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:27:00+09:00,0.3,�k�k��,1,���k��,-0.8,91.6,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:28:00+09:00,0.4,�k,1,���k��,-1,91.5,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:29:00+09:00,0.4,�k,1.1,���k��,-1.1,91.1,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:30:00+09:00,0.5,�k�k��,1.1,���k��,-1.1,90.9,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:31:00+09:00,0.5,�k�k��,1.1,���k��,-1.1,91.1,0,0,0,0,0,0,1010.3,1025.1
2023-02-06T02:32:00+09:00,0.6,�k��,1.1,���k��,-1.1,91.1,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:33:00+09:00,0.6,�k��,1.1,���k��,-1.1,91.2,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:34:00+09:00,0.6,���k��,1.1,���k��,-1,91.4,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:35:00+09:00,0.7,���k��,1.1,���k��,-1,91.5,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:36:00+09:00,0.7,���k��,1.1,���k��,-1.1,91.5,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:37:00+09:00,0.6,���k��,1.1,���k��,-1.2,91.3,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:38:00+09:00,0.6,���k��,1.1,���k��,-1,91.5,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T02:39:00+09:00,0.5,���k��,1,�쐼,-1.2,91.4,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T02:40:00+09:00,0.4,��,1,�쐼,-0.9,91.5,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:41:00+09:00,0.4,���k��,1,�쐼,-0.9,91.8,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T02:42:00+09:00,0.3,���k��,1,�쐼,-0.9,91.8,0,0,0,0,0,0,1010.4,1025.2
2023-02-06T02:43:00+09:00,0.3,�k��,1,�쐼,-0.8,92,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T02:44:00+09:00,0.2,�É�,1,�쐼,-0.9,91.9,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T02:45:00+09:00,0.2,�É�,0.9,���쐼,-1.1,91.5,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T02:46:00+09:00,0.1,�É�,0.8,��,-1,91.3,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T02:47:00+09:00,0.1,�É�,0.7,���k��,-1.1,91.1,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T02:48:00+09:00,0.1,�É�,0.8,���k��,-1.2,91.4,0,0,0,0,0,0,1010.5,1025.3
2023-02-06T02:49:00+09:00,0.2,�É�,0.8,���k��,-1.3,91,0,0,0,0,0,0,1010.6,1025.4
2023-02-06T02:50:00+09:00,0.2,�É�,0.8,���k��,-1.4,90.8,0,0,0,0,0,0,1010.6,1025.4
2023-02-06T02:51:00+09:00,0.2,�É�,0.8,���k��,-1.4,90.8,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T02:52:00+09:00,0.2,�É�,0.8,���k��,-1.4,90.7,0,0,0,0,0,0,1010.6,1025.4
2023-02-06T02:53:00+09:00,0.3,�k��,0.8,���k��,-1.4,91,0,0,0,0,0,0,1010.6,1025.4
2023-02-06T02:54:00+09:00,0.3,���k��,0.8,���k��,-1.5,90.9,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T02:55:00+09:00,0.4,���k��,0.8,���k��,-1.4,91,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T02:56:00+09:00,0.4,�k��,0.8,���k��,-1.3,91.3,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T02:57:00+09:00,0.4,�k��,0.8,���k��,-1.4,91.2,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T02:58:00+09:00,0.4,�k��,0.7,�k��,-1.4,91.2,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T02:59:00+09:00,0.4,�k��,0.8,�k��,-1.5,91,0,0,0,0,0,0,1010.7,1025.5
2023-02-06T03:00:00+09:00,0.5,�k��,1.1,�k��,-1.4,91.1,0,0,0,0,0,0,1010.8,1025.6
2023-02-06T03:01:00+09:00,0.5,�k��,1.1,�k��,-1.4,91.3,0,0,0,0,0,0,1010.8,1025.6
2023-02-06T03:02:00+09:00,0.6,�k��,1.1,�k��,-1.2,91.4,0,0,0,0,0,0,1010.8,1025.6
2023-02-06T03:03:00+09:00,0.7,���k��,1.1,�k��,-1.3,91.4,0,0,0,0,0,0,1010.9,1025.7
2023-02-06T03:04:00+09:00,0.7,���k��,1.1,�k��,-1.4,91.1,0,0,0,0,0,0,1010.9,1025.7
2023-02-06T03:05:00+09:00,0.7,���k��,1.1,�k��,-1.4,91.1,0,0,0,0,0,0,1010.9,1025.7
2023-02-06T03:06:00+09:00,0.8,���k��,1.2,��,-1.3,91.3,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:07:00+09:00,0.8,���k��,1.2,��,-1.5,91.1,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:08:00+09:00,0.8,���k��,1.2,��,-1.5,90.9,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:09:00+09:00,0.8,���k��,1.2,��,-1.4,91,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:10:00+09:00,0.7,���k��,1.2,��,-1.5,90.8,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:11:00+09:00,0.7,���k��,1.2,��,-1.6,90.6,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:12:00+09:00,0.6,���k��,1.2,��,-1.5,90.9,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:13:00+09:00,0.6,���k��,1.2,��,-1.4,91,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:14:00+09:00,0.5,���k��,1.2,��,-1.4,91.2,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:15:00+09:00,0.5,�k��,1.2,��,-1.4,91.1,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:16:00+09:00,0.4,�k��,1.1,��,-1.4,91.1,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:17:00+09:00,0.4,�k��,0.9,��,-1.4,91.2,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:18:00+09:00,0.3,�k�k��,0.8,�k��,-1.3,91.1,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:19:00+09:00,0.3,�k�k��,0.8,�k�k��,-1.4,91.1,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:20:00+09:00,0.3,�k�k��,0.8,�k�k��,-1.4,91.1,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:21:00+09:00,0.3,�k,0.8,�k�k��,-1.4,91.1,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:22:00+09:00,0.3,�k,0.8,�k�k��,-1.3,91.2,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:23:00+09:00,0.3,�k,0.8,�k�k��,-1.4,91.3,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:24:00+09:00,0.3,�k,0.8,�k�k��,-1.3,91.3,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:25:00+09:00,0.3,�k,0.8,�k�k��,-1.3,91.3,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:26:00+09:00,0.3,�k,0.8,�k�k��,-1.4,91.3,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:27:00+09:00,0.3,�k,0.8,�k�k��,-1.3,91.3,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:28:00+09:00,0.3,�k,0.8,�k�k��,-1.5,91.3,0,0,0,0,0,0,1011,1025.8
2023-02-06T03:29:00+09:00,0.3,�k,0.7,�k��,-1.5,91.1,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:30:00+09:00,0.3,�k,0.7,�k��,-1.5,91.1,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:31:00+09:00,0.3,�k�k��,0.7,�k��,-1.5,91.1,0,0,0,0,0,0,1011.2,1026
2023-02-06T03:32:00+09:00,0.3,�k�k��,0.7,�k��,-1.4,91.4,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:33:00+09:00,0.3,�k�k��,0.7,�k��,-1.5,91.4,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:34:00+09:00,0.3,�k�k��,0.7,�k��,-1.5,91.1,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T03:35:00+09:00,0.3,�k��,0.7,�k��,-1.6,91.3,0,0,0,0,0,0,1011.2,1026
2023-02-06T03:36:00+09:00,0.2,�É�,0.7,�k��,-1.5,91.3,0,0,0,0,0,0,1011.2,1026
2023-02-06T03:37:00+09:00,0.3,�k��,0.9,�k,-1.5,91.4,0,0,0,0,0,0,1011.2,1026
2023-02-06T03:38:00+09:00,0.3,�k��,0.9,�k,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:39:00+09:00,0.3,�k��,0.9,�k,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
2023-02-06T03:40:00+09:00,0.3,�k��,0.9,�k,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:41:00+09:00,0.4,�k��,0.9,�k,-1.3,91.8,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:42:00+09:00,0.4,�k��,0.9,�k,-1.5,91.7,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:43:00+09:00,0.5,�k��,1.1,�k��,-1.5,91.6,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:44:00+09:00,0.5,���k��,1.1,�k��,-1.7,91.3,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:45:00+09:00,0.5,���k��,1.1,�k��,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:46:00+09:00,0.5,���k��,1.1,�k��,-1.4,92,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:47:00+09:00,0.5,���k��,1.1,�k��,-1.2,92.2,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:48:00+09:00,0.5,��,1.1,�k��,-1.3,92.3,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:49:00+09:00,0.4,��,1.1,�k��,-1.5,91.8,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:50:00+09:00,0.4,��,1.1,�k��,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:51:00+09:00,0.4,���쐼,1.1,�k��,-1.6,91.5,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:52:00+09:00,0.3,���쐼,1.1,�k��,-1.7,91.1,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:53:00+09:00,0.3,���쐼,1,��,-1.7,90.9,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:54:00+09:00,0.2,�É�,1,��,-1.7,91.2,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:55:00+09:00,0.2,�É�,1,��,-1.8,91.2,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:56:00+09:00,0.2,�É�,1,��,-1.4,91.7,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T03:57:00+09:00,0.1,�É�,1,��,-1.4,92.4,0,0,0,0,0,0,1011.2,1026
2023-02-06T03:58:00+09:00,0.1,�É�,1,��,-1,92.5,0,0,0,0,0,0,1011.2,1026
2023-02-06T03:59:00+09:00,0.1,�É�,1,��,-1.4,92.4,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:00:00+09:00,0.1,�É�,1,��,-1.5,91.7,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:01:00+09:00,0.1,�É�,0.6,�쐼,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:02:00+09:00,0.1,�É�,0.6,�쐼,-1.5,91.6,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:03:00+09:00,0,�É�,0.6,�쐼,-1.6,91.4,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:04:00+09:00,0,�É�,0.3,���k��,-1.5,91.5,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:05:00+09:00,0,�É�,0.3,���k��,-1.5,91.4,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:06:00+09:00,0,�É�,0.3,���k��,-1.5,91.5,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:07:00+09:00,0,�É�,0.3,���k��,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:08:00+09:00,0.1,�É�,0.3,���k��,-1.5,91.7,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:09:00+09:00,0.1,�É�,0.5,�쓌,-1.6,91.3,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:10:00+09:00,0.1,�É�,0.5,�쓌,-1.7,91.1,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T04:11:00+09:00,0.1,�É�,0.5,�쓌,-1.7,91.1,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:12:00+09:00,0.1,�É�,0.5,�쓌,-1.7,91.3,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:13:00+09:00,0.1,�É�,0.5,�쓌,-1.7,91.3,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T04:14:00+09:00,0.1,�É�,0.5,�쓌,-1.6,91.3,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T04:15:00+09:00,0.1,�É�,0.5,�쓌,-1.6,91.6,0,0,0,0,0,0,1011,1025.8
2023-02-06T04:16:00+09:00,0.1,�É�,0.5,�쓌,-1.4,91.7,0,0,0,0,0,0,1011,1025.8
2023-02-06T04:17:00+09:00,0.1,�É�,0.5,�쓌,-1.4,92,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T04:18:00+09:00,0.1,�É�,0.5,�쓌,-1.4,92,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T04:19:00+09:00,0.1,�É�,0.5,��,-1.6,91.9,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T04:20:00+09:00,0.1,�É�,0.5,��,-1.5,91.5,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:21:00+09:00,0.1,�É�,0.5,��,-1.5,91.7,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T04:22:00+09:00,0.1,�É�,0.5,��,-1.6,91.4,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T04:23:00+09:00,0.1,�É�,0.5,��,-1.5,91.7,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:24:00+09:00,0.2,�É�,0.5,��,-1.6,91.6,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:25:00+09:00,0.2,�É�,0.9,���k��,-2,90.8,0,0,0,0,0,0,1011.1,1026
2023-02-06T04:26:00+09:00,0.2,�É�,1.1,��,-1.9,90.5,0,0,0,0,0,0,1011,1025.8
2023-02-06T04:27:00+09:00,0.3,���k��,1.2,��,-2,90.8,0,0,0,0,0,0,1011.1,1026
2023-02-06T04:28:00+09:00,0.4,��,1.2,��,-2,90.8,0,0,0,0,0,0,1011.1,1026
2023-02-06T04:29:00+09:00,0.5,��,1.4,��,-2,90.9,0,0,0,0,0,0,1011.2,1026.1
2023-02-06T04:30:00+09:00,0.5,��,1.4,��,-1.9,91.2,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:31:00+09:00,0.6,��,1.4,��,-1.9,91.5,0,0,0,0,0,0,1011.3,1026.2
2023-02-06T04:32:00+09:00,0.7,��,1.4,��,-1.6,91.8,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:33:00+09:00,0.7,��,1.4,��,-1.6,92.3,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:34:00+09:00,0.7,��,1.4,��,-1.5,92.1,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:35:00+09:00,0.7,��,1.4,��,-1.5,92.3,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:36:00+09:00,0.7,��,1.4,��,-1.5,92.1,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:37:00+09:00,0.8,��,1.4,��,-1.5,92,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:38:00+09:00,0.8,��,1.4,��,-1.3,92.2,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:39:00+09:00,0.8,���k��,1.3,���k��,-1.3,92.3,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:40:00+09:00,0.8,���k��,1.3,���k��,-1.4,92.2,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:41:00+09:00,0.8,���k��,1.3,���k��,-1.4,91.7,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:42:00+09:00,0.8,���k��,1.3,���k��,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:43:00+09:00,0.8,���k��,1.3,���k��,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:44:00+09:00,0.8,���k��,1.3,���k��,-1.4,91.6,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:45:00+09:00,0.8,���k��,1.3,���k��,-1.5,91.4,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:46:00+09:00,0.7,���k��,1.3,���k��,-1.3,91.6,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:47:00+09:00,0.7,���k��,1.3,���k��,-1.4,91.8,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:48:00+09:00,0.6,���k��,1.3,��,-1.4,91.3,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:49:00+09:00,0.6,�k��,1.3,��,-1.5,90.8,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:50:00+09:00,0.5,�k�k��,1.2,��,-1.5,91,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:51:00+09:00,0.5,�k�k��,1.2,��,-1.5,91.1,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:52:00+09:00,0.4,�k�k��,0.9,��,-1.5,91.3,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:53:00+09:00,0.3,�k��,0.8,���k��,-1.6,91.2,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:54:00+09:00,0.3,�k��,0.8,���k��,-1.7,90.8,0,0,0,0,0,0,1011.3,1026.1
2023-02-06T04:55:00+09:00,0.3,�k��,0.8,���k��,-1.5,91.1,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:56:00+09:00,0.3,�k��,0.8,���k��,-1.4,91.6,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:57:00+09:00,0.3,�k��,0.8,���k��,-1.4,91.7,0,0,0,0,0,0,1011.1,1025.9
2023-02-06T04:58:00+09:00,0.3,�k�k��,0.8,���k��,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
2023-02-06T04:59:00+09:00,0.3,�k�k��,0.8,���k��,-1.5,91.7,0,0,0,0,0,0,1011.2,1026
2023-02-06T05:00:00+09:00,0.3,�k�k��,0.8,���k��,-1.3,91.8,0,0,0,0,0,0,1011.2,1026