﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-01-20T00:00:00,0.3,北西,0.9,西北西,3.2,82.4,0,0,0,0,7.84,253,1003.4,1017.9
2,2020-01-20T00:01:00,0.3,北北西,0.8,北西,3.3,82.5,0,0,0,0,0,0,1003.4,1017.9
3,2020-01-20T00:02:00,0.3,北北西,0.7,北北東,3.4,82.5,0,0,0,0,0,0,1003.4,1017.9
4,2020-01-20T00:03:00,0.2,静穏,0.7,北北東,3.3,81.9,0,0,0,0,0,0,1003.4,1017.9
5,2020-01-20T00:04:00,0.2,静穏,0.7,北北東,3.3,81.6,0,0,0,0,0,0,1003.3,1017.8
6,2020-01-20T00:05:00,0.2,静穏,0.7,北北東,3.3,81.7,0,0,0,0,0,0,1003.4,1017.9
7,2020-01-20T00:06:00,0.2,静穏,0.7,北北東,3.2,81.5,0,0,0,0,0,0,1003.4,1017.9
8,2020-01-20T00:07:00,0.2,静穏,0.7,北北東,3.3,81.3,0,0,0,0,0,0,1003.4,1017.9
9,2020-01-20T00:08:00,0.1,静穏,0.7,北北東,3.2,81.4,0,0,0,0,0,0,1003.4,1017.9
10,2020-01-20T00:09:00,0.1,静穏,0.6,北北東,3.3,81.3,0,0,0,0,0,0,1003.4,1017.9
11,2020-01-20T00:10:00,0.1,静穏,0.5,北東,3.4,82.1,0,0,0,0,0,0,1003.4,1017.9
12,2020-01-20T00:11:00,0,静穏,0.3,西北西,3.3,81.3,0,0,0,0,0,0,1003.3,1017.8
13,2020-01-20T00:12:00,0,静穏,0.3,西北西,3.3,81.4,0,0,0,0,0,0,1003.3,1017.8
14,2020-01-20T00:13:00,0,静穏,0.3,西北西,3.3,81.6,0,0,0,0,0,0,1003.3,1017.8
15,2020-01-20T00:14:00,0,静穏,0.3,西北西,3.4,81.6,0,0,0,0,0,0,1003.3,1017.7
16,2020-01-20T00:15:00,0,静穏,0.3,西北西,3.4,81.7,0,0,0,0,0,0,1003.3,1017.7
17,2020-01-20T00:16:00,0.1,静穏,0.8,西,3.2,81.2,0,0,0,0,0,0,1003.4,1017.9
18,2020-01-20T00:17:00,0.1,静穏,0.8,西,3.4,81.3,0,0,0,0,0,0,1003.4,1017.9
19,2020-01-20T00:18:00,0.2,静穏,0.8,西,3.5,81.6,0,0,0,0,0,0,1003.4,1017.8
20,2020-01-20T00:19:00,0.2,静穏,0.8,西,3.3,81.1,0,0,0,0,0,0,1003.4,1017.9
21,2020-01-20T00:20:00,0.3,北西,0.8,西,3.3,80.8,0,0,0,0,0,0,1003.4,1017.9
22,2020-01-20T00:21:00,0.4,北西,0.8,西,3.4,81.1,0,0,0,0,0,0,1003.4,1017.9
23,2020-01-20T00:22:00,0.5,西北西,1.1,西,3.4,81.2,0,0,0,0,0,0,1003.4,1017.9
24,2020-01-20T00:23:00,0.5,西北西,1.1,西,3.3,81.1,0,0,0,0,0,0,1003.3,1017.8
25,2020-01-20T00:24:00,0.6,西北西,1.1,西,3.2,80.8,0,0,0,0,0,0,1003.3,1017.8
26,2020-01-20T00:25:00,0.6,西北西,1.1,西,3.3,81.3,0,0,0,0,0,0,1003.3,1017.8
27,2020-01-20T00:26:00,0.6,西北西,1.1,西,3.3,81.4,0,0,0,0,0,0,1003.4,1017.9
28,2020-01-20T00:27:00,0.6,西北西,1.1,西,3.1,81,0,0,0,0,0,0,1003.3,1017.8
29,2020-01-20T00:28:00,0.6,西,1.1,西,3.2,81.6,0,0,0,0,0,0,1003.3,1017.8
30,2020-01-20T00:29:00,0.5,西,1.1,西,3.3,82.2,0,0,0,0,0,0,1003.3,1017.8
31,2020-01-20T00:30:00,0.5,西,1.1,西,3.2,82,0,0,0,0,0,0,1003.4,1017.9
32,2020-01-20T00:31:00,0.5,西南西,1.1,西,3.2,82,0,0,0,0,0,0,1003.4,1017.9
33,2020-01-20T00:32:00,0.4,西南西,1.1,西,3.6,82.8,0,0,0,0,0,0,1003.4,1017.8
34,2020-01-20T00:33:00,0.3,西南西,1.1,西,3.7,82.9,0,0,0,0,0,0,1003.4,1017.8
35,2020-01-20T00:34:00,0.3,西南西,1.1,西,3.5,82.2,0,0,0,0,0,0,1003.4,1017.8
36,2020-01-20T00:35:00,0.3,西南西,1.1,西,3.3,81.1,0,0,0,0,0,0,1003.4,1017.9
37,2020-01-20T00:36:00,0.3,西南西,1.1,西,3.4,81.6,0,0,0,0,0,0,1003.4,1017.9
38,2020-01-20T00:37:00,0.3,西,1,西,3.4,81.6,0,0,0,0,0,0,1003.5,1018
39,2020-01-20T00:38:00,0.2,静穏,0.8,南南西,3.4,81.4,0,0,0,0,0,0,1003.4,1017.9
40,2020-01-20T00:39:00,0.2,静穏,0.8,南南西,3.5,81.6,0,0,0,0,0,0,1003.5,1017.9
41,2020-01-20T00:40:00,0.3,北,0.8,南南西,3.4,81.4,0,0,0,0,0,0,1003.5,1018
42,2020-01-20T00:41:00,0.3,北,0.7,南西,3.4,81.3,0,0,0,0,0,0,1003.5,1018
43,2020-01-20T00:42:00,0.3,北,0.8,北北東,3.3,81.3,0,0,0,0,0,0,1003.5,1018
44,2020-01-20T00:43:00,0.3,北北東,1.1,北北東,3.3,81.4,0,0,0,0,0,0,1003.5,1018
45,2020-01-20T00:44:00,0.4,北北東,1.1,北北東,3.3,81.6,0,0,0,0,0,0,1003.5,1018
46,2020-01-20T00:45:00,0.5,北北東,1.1,北北東,3.2,81.8,0,0,0,0,0,0,1003.5,1018
47,2020-01-20T00:46:00,0.5,北北東,1.1,北北東,3.1,81.9,0,0,0,0,0,0,1003.5,1018
48,2020-01-20T00:47:00,0.5,北北東,1.1,北北東,3.1,82.1,0,0,0,0,0,0,1003.5,1018
49,2020-01-20T00:48:00,0.5,北北東,1.1,北北東,3.1,82.5,0,0,0,0,0,0,1003.5,1018
50,2020-01-20T00:49:00,0.6,北,1.1,北北東,3.1,82.9,0,0,0,0,0,0,1003.5,1018
51,2020-01-20T00:50:00,0.7,北,1.5,北西,3.1,83.3,0,0,0,0,0,0,1003.5,1018
52,2020-01-20T00:51:00,0.7,北,1.5,北西,3.3,83.4,0,0,0,0,0,0,1003.5,1018
53,2020-01-20T00:52:00,0.7,北,1.5,北西,3.2,83.2,0,0,0,0,0,0,1003.6,1018.1
54,2020-01-20T00:53:00,0.7,北北西,1.5,北西,3.1,82.6,0,0,0,0,0,0,1003.6,1018.1
55,2020-01-20T00:54:00,0.7,北北西,1.5,北西,2.9,82.2,0,0,0,0,0,0,1003.6,1018.1
56,2020-01-20T00:55:00,0.6,北北西,1.5,北西,2.9,82.6,0,0,0,0,0,0,1003.6,1018.1
57,2020-01-20T00:56:00,0.6,北北西,1.5,北西,2.8,82.8,0,0,0,0,0,0,1003.5,1018
58,2020-01-20T00:57:00,0.6,北北西,1.5,北西,2.9,83.1,0,0,0,0,0,0,1003.5,1018
59,2020-01-20T00:58:00,0.5,北北西,1.5,北西,2.8,83.4,0,0,0,0,0,0,1003.4,1017.9
60,2020-01-20T00:59:00,0.5,北北西,1.5,北西,2.8,83.6,0,0,0,0,0,0,1003.4,1017.9
61,2020-01-20T01:00:00,0.4,北西,1.4,北北西,2.7,84,0,0,0,0,0,0,1003.4,1017.9
62,2020-01-20T01:01:00,0.3,南西,1,北北西,2.8,84.3,0,0,0,0,0,0,1003.4,1017.9
63,2020-01-20T01:02:00,0.2,静穏,0.6,南南東,3,85.2,0,0,0,0,0,0,1003.4,1017.9
64,2020-01-20T01:03:00,0.2,静穏,0.7,西,3,85.2,0,0,0,0,0,0,1003.4,1017.9
65,2020-01-20T01:04:00,0.2,静穏,0.8,西,3.1,84.7,0,0,0,0,0,0,1003.5,1018
66,2020-01-20T01:05:00,0.2,静穏,0.8,西,3,84.5,0,0,0,0,0,0,1003.4,1017.9
67,2020-01-20T01:06:00,0.3,西南西,0.8,西,3.1,84.4,0,0,0,0,0,0,1003.4,1017.9
68,2020-01-20T01:07:00,0.4,西,1.2,西,3.1,84.2,0,0,0,0,0,0,1003.5,1018
69,2020-01-20T01:08:00,0.5,西,1.3,西,2.9,83.8,0,0,0,0,0,0,1003.5,1018
70,2020-01-20T01:09:00,0.5,西,1.3,西,2.8,83.4,0,0,0,0,0,0,1003.4,1017.9
71,2020-01-20T01:10:00,0.5,西,1.3,西,2.8,83.3,0,0,0,0,0,0,1003.4,1017.9
72,2020-01-20T01:11:00,0.5,西,1.3,西,2.7,83.6,0,0,0,0,0,0,1003.5,1018
73,2020-01-20T01:12:00,0.5,西,1.3,西,2.8,84,0,0,0,0,0,0,1003.5,1018
74,2020-01-20T01:13:00,0.5,西,1.3,西,2.8,84.5,0,0,0,0,0,0,1003.5,1018
75,2020-01-20T01:14:00,0.5,西,1.3,西,2.8,84.3,0,0,0,0,0,0,1003.4,1017.9
76,2020-01-20T01:15:00,0.5,西南西,1.3,西,3.1,84.9,0,0,0,0,0,0,1003.5,1018
77,2020-01-20T01:16:00,0.5,西南西,1.4,南西,3.1,84.7,0,0,0,0,0,0,1003.5,1018
78,2020-01-20T01:17:00,0.6,南西,1.7,南西,3.3,84.8,0,0,0,0,0,0,1003.5,1018
79,2020-01-20T01:18:00,0.6,南西,1.7,南西,3.5,84.7,0,0,0,0,0,0,1003.5,1017.9
80,2020-01-20T01:19:00,0.6,南西,1.7,南西,3.2,82.9,0,0,0,0,0,0,1003.5,1018
81,2020-01-20T01:20:00,0.7,南西,1.7,南西,3.3,83,0,0,0,0,0,0,1003.4,1017.9
82,2020-01-20T01:21:00,0.7,西南西,1.7,南西,3.3,83,0,0,0,0,0,0,1003.5,1018
83,2020-01-20T01:22:00,0.7,西南西,1.7,南西,3.4,83.1,0,0,0,0,0,0,1003.6,1018.1
84,2020-01-20T01:23:00,0.9,西南西,1.7,南西,3.4,82.8,0,0,0,0,0,0,1003.6,1018.1
85,2020-01-20T01:24:00,1,西南西,1.7,南西,3.4,82.4,0,0,0,0,0,0,1003.6,1018.1
86,2020-01-20T01:25:00,1,西南西,1.7,南西,3.2,82.1,0,0,0,0,0,0,1003.6,1018.1
87,2020-01-20T01:26:00,1,西南西,1.7,南西,3.2,81.9,0,0,0,0,0,0,1003.6,1018.1
88,2020-01-20T01:27:00,1,西南西,1.9,南,3.6,83.5,0,0,0,0,0,0,1003.5,1017.9
89,2020-01-20T01:28:00,1,西南西,1.9,南,3.5,82.9,0,0,0,0,0,0,1003.6,1018
90,2020-01-20T01:29:00,0.9,西南西,1.9,南,3.5,82.4,0,0,0,0,0,0,1003.6,1018
91,2020-01-20T01:30:00,0.9,南西,1.9,南,3.5,82.1,0,0,0,0,0,0,1003.6,1018
92,2020-01-20T01:31:00,1,南西,2.2,西南西,3.5,82.1,0,0,0,0,0,0,1003.6,1018
93,2020-01-20T01:32:00,1.2,南西,2.9,西,3.3,81.9,0,0,0,0,0,0,1003.5,1018
94,2020-01-20T01:33:00,1.1,南西,2.9,西,3.3,81.9,0,0,0,0,0,0,1003.5,1018
95,2020-01-20T01:34:00,1.1,南西,2.9,西,3.2,82.3,0,0,0,0,0,0,1003.4,1017.9
96,2020-01-20T01:35:00,1.1,南西,2.9,西,3.2,82.4,0,0,0,0,0,0,1003.5,1018
97,2020-01-20T01:36:00,1,南西,2.9,西,3.3,83.3,0,0,0,0,0,0,1003.5,1018
98,2020-01-20T01:37:00,0.9,南西,2.9,西,3.4,83.3,0,0,0,0,0,0,1003.5,1018
99,2020-01-20T01:38:00,0.8,南西,2.9,西,3.3,83.2,0,0,0,0,0,0,1003.6,1018.1
100,2020-01-20T01:39:00,0.8,南西,2.9,西,3.3,82.8,0,0,0,0,0,0,1003.6,1018.1
101,2020-01-20T01:40:00,0.7,南西,2.9,西,3.3,82.9,0,0,0,0,0,0,1003.6,1018.1
102,2020-01-20T01:41:00,0.6,南西,2.9,西,3.3,82.7,0,0,0,0,0,0,1003.6,1018.1
103,2020-01-20T01:42:00,0.4,南西,1.8,西北西,3.3,83,0,0,0,0,0,0,1003.7,1018.2
104,2020-01-20T01:43:00,0.3,南西,1.3,西北西,3.5,83.3,0,0,0,0,0,0,1003.7,1018.1
105,2020-01-20T01:44:00,0.3,南南西,0.9,西北西,3.2,82.8,0,0,0,0,0,0,1003.7,1018.2
106,2020-01-20T01:45:00,0.3,南南西,0.8,南,3.4,82.6,0,0,0,0,0,0,1003.7,1018.2
107,2020-01-20T01:46:00,0.3,南西,0.8,南,3.2,82.4,0,0,0,0,0,0,1003.8,1018.3
108,2020-01-20T01:47:00,0.3,西南西,0.8,南,3.1,82.3,0,0,0,0,0,0,1003.8,1018.3
109,2020-01-20T01:48:00,0.4,西南西,0.9,北西,3.2,82.6,0,0,0,0,0,0,1003.8,1018.3
110,2020-01-20T01:49:00,0.5,西,0.9,北西,3.1,82.8,0,0,0,0,0,0,1003.8,1018.3
111,2020-01-20T01:50:00,0.5,西,0.9,北西,3.1,83.2,0,0,0,0,0,0,1003.8,1018.3
112,2020-01-20T01:51:00,0.4,西北西,0.9,北西,3.1,83.1,0,0,0,0,0,0,1003.8,1018.3
113,2020-01-20T01:52:00,0.5,西北西,0.9,北西,3.1,83.4,0,0,0,0,0,0,1003.7,1018.2
114,2020-01-20T01:53:00,0.4,西北西,0.9,北西,3.2,83.7,0,0,0,0,0,0,1003.7,1018.2
115,2020-01-20T01:54:00,0.5,西,0.9,北西,3.2,84,0,0,0,0,0,0,1003.7,1018.2
116,2020-01-20T01:55:00,0.5,西,0.9,北西,3.5,84.3,0,0,0,0,0,0,1003.7,1018.1
117,2020-01-20T01:56:00,0.5,西南西,0.9,北西,3.4,84.4,0,0,0,0,0,0,1003.7,1018.2
118,2020-01-20T01:57:00,0.5,西南西,1.2,西,3.4,83.2,0,0,0,0,0,0,1003.7,1018.2
119,2020-01-20T01:58:00,0.5,西南西,1.2,西,3.6,83.7,0,0,0,0,0,0,1003.7,1018.1
120,2020-01-20T01:59:00,0.4,西南西,1.2,西,3.5,83.3,0,0,0,0,0,0,1003.7,1018.1
121,2020-01-20T02:00:00,0.4,西南西,1.2,西,3.3,82.3,0,0,0,0,0,0,1003.7,1018.2
122,2020-01-20T02:01:00,0.4,西南西,1.2,西,3.3,82.6,0,0,0,0,0,0,1003.7,1018.2
123,2020-01-20T02:02:00,0.4,西,1.2,西,3.2,82.4,0,0,0,0,0,0,1003.7,1018.2
124,2020-01-20T02:03:00,0.3,西北西,1.2,西,3.4,83.1,0,0,0,0,0,0,1003.7,1018.2
125,2020-01-20T02:04:00,0.3,北西,1.2,西,3.3,83.2,0,0,0,0,0,0,1003.7,1018.2
126,2020-01-20T02:05:00,0.4,北西,1.7,西北西,3.4,83.2,0,0,0,0,0,0,1003.8,1018.3
127,2020-01-20T02:06:00,0.5,北西,1.8,西,3.3,82.9,0,0,0,0,0,0,1003.7,1018.2
128,2020-01-20T02:07:00,0.4,北西,1.8,西,3.2,82.5,0,0,0,0,0,0,1003.7,1018.2
129,2020-01-20T02:08:00,0.5,北西,1.8,西,3.1,82.4,0,0,0,0,0,0,1003.7,1018.2
130,2020-01-20T02:09:00,0.5,北西,1.8,西,3.2,82.8,0,0,0,0,0,0,1003.7,1018.2
131,2020-01-20T02:10:00,0.5,北西,1.8,西,3.6,84.4,0,0,0,0,0,0,1003.7,1018.1
132,2020-01-20T02:11:00,0.5,北西,1.8,西,3.5,83.8,0,0,0,0,0,0,1003.8,1018.3
133,2020-01-20T02:12:00,0.6,北西,1.8,西,3.1,82.2,0,0,0,0,0,0,1003.8,1018.3
134,2020-01-20T02:13:00,0.7,西北西,1.8,西,3.1,82.2,0,0,0,0,0,0,1003.7,1018.2
135,2020-01-20T02:14:00,0.8,西,1.8,西,3.2,83.1,0,0,0,0,0,0,1003.7,1018.2
136,2020-01-20T02:15:00,0.7,西北西,1.8,西,3.5,84.1,0,0,0,0,0,0,1003.7,1018.1
137,2020-01-20T02:16:00,0.7,西北西,1.7,西北西,3.5,84,0,0,0,0,0,0,1003.7,1018.1
138,2020-01-20T02:17:00,0.7,西北西,1.7,西北西,3.4,83.3,0,0,0,0,0,0,1003.7,1018.2
139,2020-01-20T02:18:00,0.8,西北西,1.7,西北西,3.5,83,0,0,0,0,0,0,1003.8,1018.3
140,2020-01-20T02:19:00,0.8,西北西,1.7,西北西,3.4,82.7,0,0,0,0,0,0,1003.7,1018.2
141,2020-01-20T02:20:00,0.8,西北西,1.7,西北西,3.1,82.1,0,0,0,0,0,0,1003.8,1018.3
142,2020-01-20T02:21:00,0.9,西北西,1.8,北西,3.1,82.1,0,0,0,0,0,0,1003.7,1018.2
143,2020-01-20T02:22:00,1,北西,1.8,北西,3.2,82.7,0,0,0,0,0,0,1003.7,1018.2
144,2020-01-20T02:23:00,0.9,北西,1.8,北西,3.1,83,0,0,0,0,0,0,1003.7,1018.2
145,2020-01-20T02:24:00,0.8,北西,1.8,北西,3.3,83.2,0,0,0,0,0,0,1003.7,1018.2
146,2020-01-20T02:25:00,0.8,北西,1.8,北西,3.1,83.2,0,0,0,0,0,0,1003.6,1018.1
147,2020-01-20T02:26:00,0.8,北西,1.8,北西,3.1,83,0,0,0,0,0,0,1003.6,1018.1
148,2020-01-20T02:27:00,0.8,北西,1.8,北西,3.1,83.3,0,0,0,0,0,0,1003.7,1018.2
149,2020-01-20T02:28:00,0.9,北西,1.8,北西,3.1,83.5,0,0,0,0,0,0,1003.7,1018.2
150,2020-01-20T02:29:00,0.9,北西,1.8,北西,3,83.3,0,0,0,0,0,0,1003.6,1018.1
151,2020-01-20T02:30:00,0.8,北西,1.8,北西,2.8,83,0,0,0,0,0,0,1003.6,1018.1
152,2020-01-20T02:31:00,0.7,北北西,1.7,西北西,2.8,83.4,0,0,0,0,0,0,1003.6,1018.1
153,2020-01-20T02:32:00,0.7,北北西,1.7,西北西,2.9,84.1,0,0,0,0,0,0,1003.6,1018.1
154,2020-01-20T02:33:00,0.8,北北西,1.7,西北西,3.2,84.9,0,0,0,0,0,0,1003.6,1018.1
155,2020-01-20T02:34:00,0.8,北北西,1.7,西北西,3.2,85.3,0,0,0,0,0,0,1003.6,1018.1
156,2020-01-20T02:35:00,0.7,北北西,1.7,西北西,3.3,84.5,0,0,0,0,0,0,1003.5,1018
157,2020-01-20T02:36:00,0.7,北北西,1.7,西北西,3.4,84.6,0,0,0,0,0,0,1003.5,1018
158,2020-01-20T02:37:00,0.6,北北西,1.7,西北西,3.2,83.8,0,0,0,0,0,0,1003.5,1018
159,2020-01-20T02:38:00,0.6,北北西,1,北,3.2,83.1,0,0,0,0,0,0,1003.5,1018
160,2020-01-20T02:39:00,0.6,北北西,1,北,3.4,83.8,0,0,0,0,0,0,1003.5,1018
161,2020-01-20T02:40:00,0.6,北北西,1,北,3.4,83.4,0,0,0,0,0,0,1003.5,1018
162,2020-01-20T02:41:00,0.6,北西,1,北,3.2,83,0,0,0,0,0,0,1003.5,1018
163,2020-01-20T02:42:00,0.6,北西,1,北,3.2,83,0,0,0,0,0,0,1003.4,1017.9
164,2020-01-20T02:43:00,0.6,北西,1.2,北西,3.1,82.7,0,0,0,0,0,0,1003.5,1018
165,2020-01-20T02:44:00,0.7,北西,1.2,北西,3,82.9,0,0,0,0,0,0,1003.5,1018
166,2020-01-20T02:45:00,0.8,北西,1.2,北西,3.2,83.7,0,0,0,0,0,0,1003.5,1018
167,2020-01-20T02:46:00,0.9,西北西,1.5,西北西,3.3,84.2,0,0,0,0,0,0,1003.5,1018
168,2020-01-20T02:47:00,0.9,西北西,1.5,西北西,3.3,84,0,0,0,0,0,0,1003.5,1018
169,2020-01-20T02:48:00,0.9,西北西,1.5,西北西,3.3,83.3,0,0,0,0,0,0,1003.4,1017.9
170,2020-01-20T02:49:00,0.9,西北西,1.5,西北西,3.1,83.2,0,0,0,0,0,0,1003.4,1017.9
171,2020-01-20T02:50:00,0.8,西北西,1.5,西北西,3.1,83.3,0,0,0,0,0,0,1003.5,1018
172,2020-01-20T02:51:00,0.8,西,1.5,西北西,3.2,83.9,0,0,0,0,0,0,1003.5,1018
173,2020-01-20T02:52:00,0.8,西,1.5,西北西,3.1,84,0,0,0,0,0,0,1003.5,1018
174,2020-01-20T02:53:00,0.8,西,1.5,西北西,3.2,84,0,0,0,0,0,0,1003.5,1018
175,2020-01-20T02:54:00,0.7,西南西,1.5,西北西,3.4,84.4,0,0,0,0,0,0,1003.4,1017.9
176,2020-01-20T02:55:00,0.7,西南西,1.5,西北西,3.4,84.2,0,0,0,0,0,0,1003.4,1017.9
177,2020-01-20T02:56:00,0.6,西,1.5,西,3.6,84.1,0,0,0,0,0,0,1003.4,1017.8
178,2020-01-20T02:57:00,0.5,西,1.4,北西,3.4,83.4,0,0,0,0,0,0,1003.5,1018
179,2020-01-20T02:58:00,0.6,西,1.7,西北西,3.4,82.6,0,0,0,0,0,0,1003.5,1018
180,2020-01-20T02:59:00,0.7,西北西,1.8,西北西,3.2,82.7,0,0,0,0,0,0,1003.5,1018
181,2020-01-20T03:00:00,0.8,西北西,2,西北西,3.2,82.6,0,0,0,0,0,0,1003.6,1018.1
182,2020-01-20T03:01:00,1,西北西,2.4,西北西,3.1,83,0,0,0,0,0,0,1003.6,1018.1
183,2020-01-20T03:02:00,1.1,西北西,2.4,西北西,3.1,82.8,0,0,0,0,0,0,1003.5,1018
184,2020-01-20T03:03:00,1.2,北西,2.4,西北西,3,83.3,0,0,0,0,0,0,1003.6,1018.1
185,2020-01-20T03:04:00,1.3,北西,2.4,西北西,2.9,83.5,0,0,0,0,0,0,1003.6,1018.1
186,2020-01-20T03:05:00,1.3,西北西,2.4,西北西,3.1,84.2,0,0,0,0,0,0,1003.6,1018.1
187,2020-01-20T03:06:00,1.3,西北西,2.4,西北西,3.1,84.8,0,0,0,0,0,0,1003.6,1018.1
188,2020-01-20T03:07:00,1.3,西北西,2.4,西北西,3.2,84.8,0,0,0,0,0,0,1003.5,1018
189,2020-01-20T03:08:00,1.3,西北西,2.4,西北西,3.2,84.9,0,0,0,0,0,0,1003.6,1018.1
190,2020-01-20T03:09:00,1.3,西北西,2.4,西北西,3.2,84.7,0,0,0,0,0,0,1003.6,1018.1
191,2020-01-20T03:10:00,1.3,西北西,2.4,西北西,3.1,84.4,0,0,0,0,0,0,1003.6,1018.1
192,2020-01-20T03:11:00,1.3,西北西,2.6,西,2.9,83.9,0,0,0,0,0,0,1003.7,1018.2
193,2020-01-20T03:12:00,1.4,西北西,2.6,西,2.8,83.7,0,0,0,0,0,0,1003.7,1018.2
194,2020-01-20T03:13:00,1.4,西北西,3.2,西,2.8,84,0,0,0,0,0,0,1003.6,1018.1
195,2020-01-20T03:14:00,1.6,西北西,3.2,西,2.7,84.4,0,0,0,0,0,0,1003.6,1018.1
196,2020-01-20T03:15:00,1.7,西,3.2,西,2.6,84.9,0,0,0,0,0,0,1003.6,1018.1
197,2020-01-20T03:16:00,1.9,西,3.2,西,2.7,85.6,0,0,0,0,0,0,1003.6,1018.1
198,2020-01-20T03:17:00,2,西,3.2,西,2.8,86.2,0,0,0,0,0,0,1003.6,1018.1
199,2020-01-20T03:18:00,2,西,3.2,西,2.8,86.5,0,0,0,0,0,0,1003.6,1018.1
200,2020-01-20T03:19:00,2,西,3.2,西,2.9,86.7,0,0,0,0,0,0,1003.6,1018.1
201,2020-01-20T03:20:00,1.9,西,3.2,西,3.1,86.9,0,0,0,0,0,0,1003.6,1018.1
202,2020-01-20T03:21:00,1.7,西,3.2,西,3,86.4,0,0,0,0,0,0,1003.6,1018.1
203,2020-01-20T03:22:00,1.5,西,3.2,西,2.9,86,0,0,0,0,0,0,1003.6,1018.1
204,2020-01-20T03:23:00,1.4,西,3.1,西,3.1,85.7,0,0,0,0,0,0,1003.6,1018.1
205,2020-01-20T03:24:00,1.3,西,3.1,西,3.2,86.2,0,0,0,0,0,0,1003.6,1018.1
206,2020-01-20T03:25:00,1.3,西,3.1,西,3.3,85.9,0,0,0,0,0,0,1003.7,1018.2
207,2020-01-20T03:26:00,1.2,西,3.1,西,3.1,85,0,0,0,0,0,0,1003.7,1018.2
208,2020-01-20T03:27:00,1.1,西,2.1,西,3.2,84.7,0,0,0,0,0,0,1003.6,1018.1
209,2020-01-20T03:28:00,1,西,2.1,西,3.1,85,0,0,0,0,0,0,1003.6,1018.1
210,2020-01-20T03:29:00,1,西,2.1,西,3.1,84.8,0,0,0,0,0,0,1003.7,1018.2
211,2020-01-20T03:30:00,1,西,2.1,西,3.3,85.1,0,0,0,0,0,0,1003.7,1018.2
212,2020-01-20T03:31:00,1.1,西北西,2.1,西,3.2,84.5,0,0,0,0,0,0,1003.7,1018.2
213,2020-01-20T03:32:00,1.1,西北西,2.1,西,3.2,84.7,0,0,0,0,0,0,1003.6,1018.1
214,2020-01-20T03:33:00,1.1,西北西,2.1,西,3,84,0,0,0,0,0,0,1003.7,1018.2
215,2020-01-20T03:34:00,1,西北西,2.1,西,3,84.1,0,0,0,0,0,0,1003.7,1018.2
216,2020-01-20T03:35:00,0.9,西北西,1.6,西,3,84.6,0,0,0,0,0,0,1003.7,1018.2
217,2020-01-20T03:36:00,0.8,西北西,1.3,西北西,2.9,84.5,0,0,0,0,0,0,1003.7,1018.2
218,2020-01-20T03:37:00,0.7,北西,1.3,西北西,2.9,84.5,0,0,0,0,0,0,1003.6,1018.1
219,2020-01-20T03:38:00,0.6,北西,1.3,西北西,3,85,0,0,0,0,0,0,1003.6,1018.1
220,2020-01-20T03:39:00,0.5,北西,1.3,西北西,3,85.1,0,0,0,0,0,0,1003.6,1018.1
221,2020-01-20T03:40:00,0.4,西北西,1.1,西,3,84.9,0,0,0,0,0,0,1003.6,1018.1
222,2020-01-20T03:41:00,0.4,西北西,1.1,西,3.2,85.3,0,0,0,0,0,0,1003.6,1018.1
223,2020-01-20T03:42:00,0.4,西北西,1.4,南南西,3.2,85.3,0,0,0,0,0,0,1003.6,1018.1
224,2020-01-20T03:43:00,0.4,西南西,1.6,南南西,3.1,84.7,0,0,0,0,0,0,1003.5,1018
225,2020-01-20T03:44:00,0.4,南西,1.6,南南西,2.9,84.6,0,0,0,0,0,0,1003.5,1018
226,2020-01-20T03:45:00,0.3,南西,1.6,南南西,3,84.8,0,0,0,0,0,0,1003.4,1017.9
227,2020-01-20T03:46:00,0.4,南西,1.6,南南西,3,85.2,0,0,0,0,0,0,1003.4,1017.9
228,2020-01-20T03:47:00,0.4,南西,1.6,南南西,3.1,85.3,0,0,0,0,0,0,1003.4,1017.9
229,2020-01-20T03:48:00,0.4,南西,1.6,南南西,2.9,84.9,0,0,0,0,0,0,1003.4,1017.9
230,2020-01-20T03:49:00,0.5,西南西,1.6,南南西,2.8,84.6,0,0,0,0,0,0,1003.5,1018
231,2020-01-20T03:50:00,0.5,西南西,1.6,南南西,2.7,84.5,0,0,0,0,0,0,1003.5,1018
232,2020-01-20T03:51:00,0.6,西南西,1.6,南南西,2.8,84.7,0,0,0,0,0,0,1003.5,1018
233,2020-01-20T03:52:00,0.7,西,1.9,西北西,2.9,85.3,0,0,0,0,0,0,1003.5,1018
234,2020-01-20T03:53:00,0.7,西,1.9,西北西,2.8,85.3,0,0,0,0,0,0,1003.5,1018
235,2020-01-20T03:54:00,0.8,西,1.9,西北西,2.8,85.2,0,0,0,0,0,0,1003.4,1017.9
236,2020-01-20T03:55:00,0.8,西,2,南南西,2.7,84.8,0,0,0,0,0,0,1003.4,1017.9
237,2020-01-20T03:56:00,0.9,西,2,南南西,3.2,86,0,0,0,0,0,0,1003.4,1017.9
238,2020-01-20T03:57:00,0.9,西,2,南南西,3.2,86,0,0,0,0,0,0,1003.4,1017.9
239,2020-01-20T03:58:00,0.9,西北西,2,南南西,3.1,85.6,0,0,0,0,0,0,1003.4,1017.9
240,2020-01-20T03:59:00,0.9,西北西,2,南南西,2.8,83.5,0,0,0,0,0,0,1003.4,1017.9
241,2020-01-20T04:00:00,0.9,西北西,2,南南西,2.9,83.9,0,0,0,0,0,0,1003.4,1017.9
242,2020-01-20T04:01:00,0.9,西北西,2,南南西,3.1,84.8,0,0,0,0,0,0,1003.4,1017.9
243,2020-01-20T04:02:00,0.7,西北西,2,南南西,2.9,84.5,0,0,0,0,0,0,1003.3,1017.8
244,2020-01-20T04:03:00,0.7,西北西,2,南南西,2.8,83.7,0,0,0,0,0,0,1003.3,1017.8
245,2020-01-20T04:04:00,0.7,西北西,2,南南西,2.8,83.8,0,0,0,0,0,0,1003.3,1017.8
246,2020-01-20T04:05:00,0.6,北西,1.3,西,3.1,84.8,0,0,0,0,0,0,1003.3,1017.8
247,2020-01-20T04:06:00,0.5,北西,1.2,西,3.2,85.1,0,0,0,0,0,0,1003.3,1017.8
248,2020-01-20T04:07:00,0.6,北北西,1.2,西,3.1,84.5,0,0,0,0,0,0,1003.3,1017.8
249,2020-01-20T04:08:00,0.6,北北西,1.5,北東,2.9,83.6,0,0,0,0,0,0,1003.3,1017.8
250,2020-01-20T04:09:00,0.6,北,1.5,北東,2.8,83.4,0,0,0,0,0,0,1003.4,1017.9
251,2020-01-20T04:10:00,0.6,北,1.5,北東,2.8,83.4,0,0,0,0,0,0,1003.4,1017.9
252,2020-01-20T04:11:00,0.6,北,1.5,北東,2.7,83.7,0,0,0,0,0,0,1003.4,1017.9
253,2020-01-20T04:12:00,0.6,北,1.5,北東,2.8,84.3,0,0,0,0,0,0,1003.4,1017.9
254,2020-01-20T04:13:00,0.6,北,1.5,北東,2.6,83.9,0,0,0,0,0,0,1003.5,1018
255,2020-01-20T04:14:00,0.6,北,1.5,北東,2.5,83.6,0,0,0,0,0,0,1003.5,1018
256,2020-01-20T04:15:00,0.6,北,1.5,北東,2.5,84.3,0,0,0,0,0,0,1003.5,1018
257,2020-01-20T04:16:00,0.7,北,1.5,北東,2.7,85.1,0,0,0,0,0,0,1003.5,1018
258,2020-01-20T04:17:00,0.7,北,1.5,北東,2.5,85.3,0,0,0,0,0,0,1003.5,1018
259,2020-01-20T04:18:00,0.7,北,1.5,北東,2.6,85.3,0,0,0,0,0,0,1003.5,1018
260,2020-01-20T04:19:00,0.6,北,1.4,北北東,2.6,85.5,0,0,0,0,0,0,1003.4,1017.9
261,2020-01-20T04:20:00,0.8,北,2,北東,2.5,85.3,0,0,0,0,0,0,1003.3,1017.8
262,2020-01-20T04:21:00,0.8,北北東,2,北東,2.5,85.2,0,0,0,0,0,0,1003.3,1017.8
263,2020-01-20T04:22:00,0.8,北北東,2,北東,2.5,85.5,0,0,0,0,0,0,1003.3,1017.8
264,2020-01-20T04:23:00,0.8,北東,2,北東,2.6,86.1,0,0,0,0,0,0,1003.3,1017.8
265,2020-01-20T04:24:00,0.9,北東,2,北東,3,86.4,0,0,0,0,0,0,1003.3,1017.8
266,2020-01-20T04:25:00,0.8,北東,2,北東,3.3,86.8,0,0,0,0,0,0,1003.4,1017.9
267,2020-01-20T04:26:00,0.7,北東,2,北東,3,85.5,0,0,0,0,0,0,1003.3,1017.8
268,2020-01-20T04:27:00,0.6,北東,2,北東,2.9,84.2,0,0,0,0,0,0,1003.4,1017.9
269,2020-01-20T04:28:00,0.6,北東,2,北東,2.8,83.6,0,0,0,0,0,0,1003.4,1017.9
270,2020-01-20T04:29:00,0.6,北東,2,北東,2.7,83.6,0,0,0,0,0,0,1003.4,1017.9
271,2020-01-20T04:30:00,0.5,北東,2,北東,2.7,83.7,0,0,0,0,0,0,1003.4,1017.9
272,2020-01-20T04:31:00,0.4,北東,1.5,北東,2.7,83.9,0,0,0,0,0,0,1003.5,1018
273,2020-01-20T04:32:00,0.4,北北東,1.2,北,2.5,83.9,0,0,0,0,0,0,1003.5,1018
274,2020-01-20T04:33:00,0.5,北北東,1.5,北北東,2.5,84,0,0,0,0,0,0,1003.5,1018
275,2020-01-20T04:34:00,0.4,北,1.5,北北東,2.6,84.5,0,0,0,0,0,0,1003.5,1018
276,2020-01-20T04:35:00,0.4,北,1.5,北北東,2.7,85.1,0,0,0,0,0,0,1003.5,1018
277,2020-01-20T04:36:00,0.5,北,1.5,北北東,2.8,85.6,0,0,0,0,0,0,1003.5,1018
278,2020-01-20T04:37:00,0.6,北北西,1.7,北,2.7,84.8,0,0,0,0,0,0,1003.5,1018
279,2020-01-20T04:38:00,0.6,北北西,1.7,北,2.6,84.1,0,0,0,0,0,0,1003.5,1018
280,2020-01-20T04:39:00,0.7,北北西,1.7,北,2.5,84,0,0,0,0,0,0,1003.5,1018
281,2020-01-20T04:40:00,0.7,北北西,1.7,北,2.6,84.2,0,0,0,0,0,0,1003.5,1018
282,2020-01-20T04:41:00,0.7,北北西,1.7,北,2.5,84.4,0,0,0,0,0,0,1003.5,1018
283,2020-01-20T04:42:00,0.7,北北西,1.7,北,2.6,84.9,0,0,0,0,0,0,1003.4,1017.9
284,2020-01-20T04:43:00,0.7,北北西,1.7,北,2.5,84.3,0,0,0,0,0,0,1003.4,1017.9
285,2020-01-20T04:44:00,0.7,北北西,1.7,北,2.7,84.6,0,0,0,0,0,0,1003.4,1017.9
286,2020-01-20T04:45:00,0.7,北北西,1.7,北,2.8,85.2,0,0,0,0,0,0,1003.5,1018
287,2020-01-20T04:46:00,0.6,北北西,1.7,北,2.8,84.6,0,0,0,0,0,0,1003.5,1018
288,2020-01-20T04:47:00,0.6,北西,1.8,西,2.6,83.9,0,0,0,0,0,0,1003.5,1018
289,2020-01-20T04:48:00,0.7,北西,2.4,西北西,2.4,83.3,0,0,0,0,0,0,1003.4,1017.9
290,2020-01-20T04:49:00,0.8,北西,2.4,西北西,2.4,83.7,0,0,0,0,0,0,1003.4,1017.9
291,2020-01-20T04:50:00,0.8,北西,2.4,西北西,2.5,84.1,0,0,0,0,0,0,1003.5,1018
292,2020-01-20T04:51:00,0.8,北西,2.4,西北西,2.4,84.3,0,0,0,0,0,0,1003.5,1018
293,2020-01-20T04:52:00,0.8,北西,2.4,西北西,2.4,84,0,0,0,0,0,0,1003.5,1018
294,2020-01-20T04:53:00,0.9,北西,2.4,西北西,2.5,84.1,0,0,0,0,0,0,1003.4,1017.9
295,2020-01-20T04:54:00,0.9,北西,2.4,西北西,2.3,84.1,0,0,0,0,0,0,1003.4,1017.9
296,2020-01-20T04:55:00,1,北西,2.4,西北西,2.3,84.1,0,0,0,0,0,0,1003.4,1017.9
297,2020-01-20T04:56:00,1,北西,2.4,西北西,2.1,83.9,0,0,0,0,0,0,1003.4,1017.9
298,2020-01-20T04:57:00,1,北西,2.4,西北西,2,83.6,0,0,0,0,0,0,1003.4,1017.9
299,2020-01-20T04:58:00,0.8,北北西,2,北西,2.2,84.2,0,0,0,0,0,0,1003.3,1017.8
300,2020-01-20T04:59:00,0.8,北北西,1.3,北,2.2,84.9,0,0,0,0,0,0,1003.3,1017.8
301,2020-01-20T05:00:00,0.8,北北西,1.3,北,2.2,85.1,0,0,0,0,0,0,1003.4,1017.9
302,2020-01-20T05:01:00,0.8,北北西,1.7,北北東,2.2,85.2,0,0,0,0,0,0,1003.4,1017.9
303,2020-01-20T05:02:00,0.7,北,1.7,北北東,2,84.8,0,0,0,0,0,0,1003.5,1018
304,2020-01-20T05:03:00,0.7,北,1.7,北北東,1.9,84.3,0,0,0,0,0,0,1003.4,1017.9
305,2020-01-20T05:04:00,0.6,北北西,1.7,北北東,1.7,84.6,0,0,0,0,0,0,1003.5,1018
306,2020-01-20T05:05:00,0.6,北,1.7,北北東,1.6,84.8,0,0,0,0,0,0,1003.4,1017.9
307,2020-01-20T05:06:00,0.8,北,2.1,北東,1.5,85.2,0,0,0,0,0,0,1003.5,1018.1
308,2020-01-20T05:07:00,0.8,北,2.1,北東,1.8,86.4,0,0,0,0,0,0,1003.4,1017.9
309,2020-01-20T05:08:00,0.8,北,2.1,北東,1.7,86.8,0,0,0,0,0,0,1003.5,1018
310,2020-01-20T05:09:00,0.8,北,2.1,北東,1.7,87,0,0,0,0,0,0,1003.5,1018
311,2020-01-20T05:10:00,0.8,北,2.1,北東,1.7,87.1,0,0,0,0,0,0,1003.5,1018
312,2020-01-20T05:11:00,0.7,北,2.1,北東,1.6,87.1,0,0,0,0,0,0,1003.5,1018
313,2020-01-20T05:12:00,0.7,北,2.1,北東,1.6,87.4,0,0,0,0,0,0,1003.5,1018
314,2020-01-20T05:13:00,0.7,北,2.1,北東,1.6,87.7,0,0,0,0,0,0,1003.5,1018
315,2020-01-20T05:14:00,0.7,北,2.1,北東,1.6,87.9,0,0,0,0,0,0,1003.5,1018
316,2020-01-20T05:15:00,0.6,北,2.1,北東,1.5,87.9,0,0,0,0,0,0,1003.4,1018
317,2020-01-20T05:16:00,0.5,北,2.1,北東,1.6,88.1,0,0,0,0,0,0,1003.4,1017.9
318,2020-01-20T05:17:00,0.4,北,1.4,北北東,1.7,88.7,0,0,0,0,0,0,1003.4,1017.9
319,2020-01-20T05:18:00,0.4,北北東,1,北北東,1.8,89.1,0,0,0,0,0,0,1003.4,1017.9
320,2020-01-20T05:19:00,0.4,北北東,1,北北東,1.8,89,0,0,0,0,0,0,1003.5,1018
321,2020-01-20T05:20:00,0.4,北,1,北北東,1.8,89,0,0,0,0,0,0,1003.5,1018
322,2020-01-20T05:21:00,0.5,北,1.1,北西,1.9,88.8,0,0,0,0,0,0,1003.5,1018
323,2020-01-20T05:22:00,0.5,北,1.6,北,1.7,88.7,0,0,0,0,0,0,1003.5,1018
324,2020-01-20T05:23:00,0.6,北,1.6,北,1.7,88.2,0,0,0,0,0,0,1003.5,1018
325,2020-01-20T05:24:00,0.7,北,1.7,北北東,1.6,88,0,0,0,0,0,0,1003.5,1018
326,2020-01-20T05:25:00,0.9,北,2,北北東,1.5,87.7,0,0,0,0,0,0,1003.5,1018.1
327,2020-01-20T05:26:00,1,北,2,北北東,1.6,87.9,0,0,0,0,0,0,1003.5,1018
328,2020-01-20T05:27:00,1,北,2,北北東,1.5,88.2,0,0,0,0,0,0,1003.5,1018.1
329,2020-01-20T05:28:00,0.9,北,2,北北東,1.4,88.1,0,0,0,0,0,0,1003.4,1018
330,2020-01-20T05:29:00,0.9,北,2,北北東,1.6,88.4,0,0,0,0,0,0,1003.4,1017.9
331,2020-01-20T05:30:00,0.9,北,2,北北東,1.4,88.4,0,0,0,0,0,0,1003.4,1018
332,2020-01-20T05:31:00,0.9,北,2,北北東,1.4,88.4,0,0,0,0,0,0,1003.5,1018.1
333,2020-01-20T05:32:00,0.9,北,2,北北東,1.6,88.4,0,0,0,0,0,0,1003.5,1018