﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-07-06T00:00:00,0,0,0,0
2,2020-07-06T00:01:00,0,0,0,0
3,2020-07-06T00:02:00,0,0,0,0
4,2020-07-06T00:03:00,0,0,0,0
5,2020-07-06T00:04:00,0,0,0,0
6,2020-07-06T00:05:00,0,0,0,0
7,2020-07-06T00:06:00,0,0,0,0
8,2020-07-06T00:07:00,0,0,0,0
9,2020-07-06T00:08:00,0,0,0,0
10,2020-07-06T00:09:00,0,0,0,0
11,2020-07-06T00:10:00,0,0,0,0
12,2020-07-06T00:11:00,0,0,0,0
13,2020-07-06T00:12:00,0,0,0,0
14,2020-07-06T00:13:00,0,0,0,0
15,2020-07-06T00:14:00,0,0,0,0
16,2020-07-06T00:15:00,0,0,0,0
17,2020-07-06T00:16:00,0,0,0,0
18,2020-07-06T00:17:00,0,0,0,0
19,2020-07-06T00:18:00,0,0,0,0
20,2020-07-06T00:19:00,0,0,0,0
21,2020-07-06T00:20:00,0,0,0,0
22,2020-07-06T00:21:00,0,0,0,0
23,2020-07-06T00:22:00,0,0,0,0
24,2020-07-06T00:23:00,0,0,0,0
25,2020-07-06T00:24:00,0,0,0,0
26,2020-07-06T00:25:00,0,0,0,0
27,2020-07-06T00:26:00,0,0,0,0
28,2020-07-06T00:27:00,0,0,0,0
29,2020-07-06T00:28:00,0,0,0,0
30,2020-07-06T00:29:00,0,0,0,0
31,2020-07-06T00:30:00,0,0,0,0
32,2020-07-06T00:31:00,0,0,0,0
33,2020-07-06T00:32:00,0,0,0,0
34,2020-07-06T00:33:00,0,0,0,0
35,2020-07-06T00:34:00,0,0,0,0
36,2020-07-06T00:35:00,0,0,0,0
37,2020-07-06T00:36:00,0,0,0,0
38,2020-07-06T00:37:00,0,0,0,0
39,2020-07-06T00:38:00,0,0,0,0
40,2020-07-06T00:39:00,0,0,0,0
41,2020-07-06T00:40:00,0,0,0,0
42,2020-07-06T00:41:00,0,0,0,0
43,2020-07-06T00:42:00,0,0,0,0
44,2020-07-06T00:43:00,0,0,0,0
45,2020-07-06T00:44:00,0,0,0,0
46,2020-07-06T00:45:00,0,0,0,0
47,2020-07-06T00:46:00,0,0,0,0
48,2020-07-06T00:47:00,0,0,0,0
49,2020-07-06T00:48:00,0,0,0,0
50,2020-07-06T00:49:00,0,0,0,0
51,2020-07-06T00:50:00,0,0,0,0
52,2020-07-06T00:51:00,0,0,0,0
53,2020-07-06T00:52:00,0,0,0,0
54,2020-07-06T00:53:00,0,0,0,0
55,2020-07-06T00:54:00,0,0,0,0
56,2020-07-06T00:55:00,0,0,0,0
57,2020-07-06T00:56:00,0,0,0,0
58,2020-07-06T00:57:00,0,0,0,0
59,2020-07-06T00:58:00,0,0,0,0
60,2020-07-06T00:59:00,0,0,0,0
61,2020-07-06T01:00:00,0,0,0,0
62,2020-07-06T01:01:00,0,0,0,0
63,2020-07-06T01:02:00,0,0,0,0
64,2020-07-06T01:03:00,0,0,0,0
65,2020-07-06T01:04:00,0,0,0,0
66,2020-07-06T01:05:00,0,0,0,0
67,2020-07-06T01:06:00,0,0,0,0
68,2020-07-06T01:07:00,0,0,0,0
69,2020-07-06T01:08:00,0,0,0,0
70,2020-07-06T01:09:00,0,0,0,0
71,2020-07-06T01:10:00,0,0,0,0
72,2020-07-06T01:11:00,0,0,0,0
73,2020-07-06T01:12:00,0,0,0,0
74,2020-07-06T01:13:00,0,0,0,0
75,2020-07-06T01:14:00,0,0,0,0
76,2020-07-06T01:15:00,0,0,0,0
77,2020-07-06T01:16:00,0,0,0,0
78,2020-07-06T01:17:00,0,0,0,0
79,2020-07-06T01:18:00,0,0,0,0
80,2020-07-06T01:19:00,0,0,0,0
81,2020-07-06T01:20:00,0,0,0,0
82,2020-07-06T01:21:00,0,0,0,0
83,2020-07-06T01:22:00,0,0,0,0
84,2020-07-06T01:23:00,0,0,0,0
85,2020-07-06T01:24:00,0,0,0,0
86,2020-07-06T01:25:00,0,0,0,0
87,2020-07-06T01:26:00,0,0,0,0
88,2020-07-06T01:27:00,0,0,0,0
89,2020-07-06T01:28:00,0,0,0,0
90,2020-07-06T01:29:00,0,0,0,0
91,2020-07-06T01:30:00,0,0,0,0
92,2020-07-06T01:31:00,0,0,0,0
93,2020-07-06T01:32:00,0,0,0,0
94,2020-07-06T01:33:00,0,0,0,0
95,2020-07-06T01:34:00,0,0,0,0
96,2020-07-06T01:35:00,0,0,0,0
97,2020-07-06T01:36:00,0,0,0,0
98,2020-07-06T01:37:00,0,0,0,0
99,2020-07-06T01:38:00,0,0,0,0
100,2020-07-06T01:39:00,0,0,0,0
101,2020-07-06T01:40:00,0,0,0,0
102,2020-07-06T01:41:00,0.5,0.5,0.5,0.5
103,2020-07-06T01:42:00,0.5,0.5,0.5,0.5
104,2020-07-06T01:43:00,0.5,0.5,0.5,0.5
105,2020-07-06T01:44:00,0.5,0.5,0.5,0.5
106,2020-07-06T01:45:00,0.5,0.5,0.5,0.5
107,2020-07-06T01:46:00,0.5,0.5,0.5,0.5
108,2020-07-06T01:47:00,0.5,0.5,0.5,0.5
109,2020-07-06T01:48:00,1,1,1,1
110,2020-07-06T01:49:00,1,1,1,1
111,2020-07-06T01:50:00,1,1,1,1
112,2020-07-06T01:51:00,0.5,1,1,1
113,2020-07-06T01:52:00,0.5,1,1,1
114,2020-07-06T01:53:00,0.5,1,1,1
115,2020-07-06T01:54:00,0.5,1,1,1
116,2020-07-06T01:55:00,0.5,1,1,1
117,2020-07-06T01:56:00,0.5,1,1,1
118,2020-07-06T01:57:00,0.5,1,1,1
119,2020-07-06T01:58:00,0,1,1,1
120,2020-07-06T01:59:00,0,1,1,1
121,2020-07-06T02:00:00,0,1,1,1
122,2020-07-06T02:01:00,0.5,1.5,1.5,1.5
123,2020-07-06T02:02:00,0.5,1.5,1.5,1.5
124,2020-07-06T02:03:00,0.5,1.5,1.5,1.5
125,2020-07-06T02:04:00,0.5,1.5,1.5,1.5
126,2020-07-06T02:05:00,0.5,1.5,1.5,1.5
127,2020-07-06T02:06:00,0.5,1.5,1.5,1.5
128,2020-07-06T02:07:00,0.5,1.5,1.5,1.5
129,2020-07-06T02:08:00,0.5,1.5,1.5,1.5
130,2020-07-06T02:09:00,0.5,1.5,1.5,1.5
131,2020-07-06T02:10:00,0.5,1.5,1.5,1.5
132,2020-07-06T02:11:00,0,1.5,1.5,1.5
133,2020-07-06T02:12:00,0,1.5,1.5,1.5
134,2020-07-06T02:13:00,0.5,2,2,2
135,2020-07-06T02:14:00,0.5,2,2,2
136,2020-07-06T02:15:00,0.5,2,2,2
137,2020-07-06T02:16:00,0.5,2,2,2
138,2020-07-06T02:17:00,0.5,2,2,2
139,2020-07-06T02:18:00,0.5,2,2,2
140,2020-07-06T02:19:00,0.5,2,2,2
141,2020-07-06T02:20:00,0.5,2,2,2
142,2020-07-06T02:21:00,0.5,2,2,2
143,2020-07-06T02:22:00,0.5,2,2,2
144,2020-07-06T02:23:00,0,2,2,2
145,2020-07-06T02:24:00,0,2,2,2
146,2020-07-06T02:25:00,0,2,2,2
147,2020-07-06T02:26:00,0,2,2,2
148,2020-07-06T02:27:00,0,2,2,2
149,2020-07-06T02:28:00,0,2,2,2
150,2020-07-06T02:29:00,0,2,2,2
151,2020-07-06T02:30:00,0,2,2,2
152,2020-07-06T02:31:00,0,2,2,2
153,2020-07-06T02:32:00,0,2,2,2
154,2020-07-06T02:33:00,0,2,2,2
155,2020-07-06T02:34:00,0,2,2,2
156,2020-07-06T02:35:00,0,2,2,2
157,2020-07-06T02:36:00,0,2,2,2
158,2020-07-06T02:37:00,0,2,2,2
159,2020-07-06T02:38:00,0,2,2,2
160,2020-07-06T02:39:00,0,2,2,2
161,2020-07-06T02:40:00,0,2,2,2
162,2020-07-06T02:41:00,0,1.5,2,2
163,2020-07-06T02:42:00,0,1.5,2,2
164,2020-07-06T02:43:00,0,1.5,2,2
165,2020-07-06T02:44:00,0,1.5,2,2
166,2020-07-06T02:45:00,0,1.5,2,2
167,2020-07-06T02:46:00,0,1.5,2,2
168,2020-07-06T02:47:00,0,1.5,2,2
169,2020-07-06T02:48:00,0,1,2,2
170,2020-07-06T02:49:00,0,1,2,2
171,2020-07-06T02:50:00,0,1,2,2
172,2020-07-06T02:51:00,0,1,2,2
173,2020-07-06T02:52:00,0,1,2,2
174,2020-07-06T02:53:00,0,1,2,2
175,2020-07-06T02:54:00,0,1,2,2
176,2020-07-06T02:55:00,0,1,2,2
177,2020-07-06T02:56:00,0.5,1.5,2.5,2.5
178,2020-07-06T02:57:00,0.5,1.5,2.5,2.5
179,2020-07-06T02:58:00,0.5,1.5,2.5,2.5
180,2020-07-06T02:59:00,0.5,1.5,2.5,2.5
181,2020-07-06T03:00:00,0.5,1.5,2.5,2.5
182,2020-07-06T03:01:00,0.5,1,2.5,2.5
183,2020-07-06T03:02:00,0.5,1,2.5,2.5
184,2020-07-06T03:03:00,0.5,1,2.5,2.5
185,2020-07-06T03:04:00,1,1.5,3,3
186,2020-07-06T03:05:00,1,1.5,3,3
187,2020-07-06T03:06:00,0.5,1.5,3,3
188,2020-07-06T03:07:00,0.5,1.5,3,3
189,2020-07-06T03:08:00,0.5,1.5,3,3
190,2020-07-06T03:09:00,1,2,3.5,3.5
191,2020-07-06T03:10:00,1,2,3.5,3.5
192,2020-07-06T03:11:00,1,2,3.5,3.5
193,2020-07-06T03:12:00,1,2,3.5,3.5
194,2020-07-06T03:13:00,1,1.5,3.5,3.5
195,2020-07-06T03:14:00,1,2,4,4
196,2020-07-06T03:15:00,1,2,4,4
197,2020-07-06T03:16:00,1,2,4,4
198,2020-07-06T03:17:00,1,2,4,4
199,2020-07-06T03:18:00,1,2,4,4
200,2020-07-06T03:19:00,0.5,2,4,4
201,2020-07-06T03:20:00,1,2.5,4.5,4.5
202,2020-07-06T03:21:00,1,2.5,4.5,4.5
203,2020-07-06T03:22:00,1,2.5,4.5,4.5
204,2020-07-06T03:23:00,1,2.5,4.5,4.5
205,2020-07-06T03:24:00,0.5,2.5,4.5,4.5
206,2020-07-06T03:25:00,0.5,2.5,4.5,4.5
207,2020-07-06T03:26:00,0.5,2.5,4.5,4.5
208,2020-07-06T03:27:00,0.5,2.5,4.5,4.5
209,2020-07-06T03:28:00,1,3,5,5
210,2020-07-06T03:29:00,1,3,5,5
211,2020-07-06T03:30:00,0.5,3,5,5
212,2020-07-06T03:31:00,0.5,3,5,5
213,2020-07-06T03:32:00,0.5,3,5,5
214,2020-07-06T03:33:00,1,3.5,5.5,5.5
215,2020-07-06T03:34:00,1,3.5,5.5,5.5
216,2020-07-06T03:35:00,1,3.5,5.5,5.5
217,2020-07-06T03:36:00,1.5,4,6,6
218,2020-07-06T03:37:00,1.5,4,6,6
219,2020-07-06T03:38:00,1.5,4.5,6.5,6.5
220,2020-07-06T03:39:00,1.5,4.5,6.5,6.5
221,2020-07-06T03:40:00,1.5,4.5,6.5,6.5
222,2020-07-06T03:41:00,2,5,7,7
223,2020-07-06T03:42:00,2,5,7,7
224,2020-07-06T03:43:00,1.5,5,7,7
225,2020-07-06T03:44:00,1.5,5,7,7
226,2020-07-06T03:45:00,1.5,5,7,7
227,2020-07-06T03:46:00,1,5,7,7
228,2020-07-06T03:47:00,1,5,7,7
229,2020-07-06T03:48:00,0.5,5,7,7
230,2020-07-06T03:49:00,0.5,5,7,7
231,2020-07-06T03:50:00,0.5,5,7,7
232,2020-07-06T03:51:00,0.5,5.5,7.5,7.5
233,2020-07-06T03:52:00,0.5,5.5,7.5,7.5
234,2020-07-06T03:53:00,0.5,5.5,7.5,7.5
235,2020-07-06T03:54:00,0.5,5.5,7.5,7.5
236,2020-07-06T03:55:00,1,6,8,8
237,2020-07-06T03:56:00,1,5.5,8,8
238,2020-07-06T03:57:00,1,5.5,8,8
239,2020-07-06T03:58:00,1,5.5,8,8
240,2020-07-06T03:59:00,1,5.5,8,8
241,2020-07-06T04:00:00,1,5.5,8,8
242,2020-07-06T04:01:00,0.5,5.5,8,8
243,2020-07-06T04:02:00,0.5,5.5,8,8
244,2020-07-06T04:03:00,0.5,5.5,8,8
245,2020-07-06T04:04:00,0.5,5,8,8
246,2020-07-06T04:05:00,0,5,8,8
247,2020-07-06T04:06:00,0.5,5.5,8.5,8.5
248,2020-07-06T04:07:00,0.5,5.5,8.5,8.5
249,2020-07-06T04:08:00,0.5,5.5,8.5,8.5
250,2020-07-06T04:09:00,0.5,5,8.5,8.5
251,2020-07-06T04:10:00,0.5,5,8.5,8.5
252,2020-07-06T04:11:00,0.5,5,8.5,8.5
253,2020-07-06T04:12:00,0.5,5,8.5,8.5
254,2020-07-06T04:13:00,0.5,5,8.5,8.5
255,2020-07-06T04:14:00,0.5,4.5,8.5,8.5
256,2020-07-06T04:15:00,0.5,4.5,8.5,8.5
257,2020-07-06T04:16:00,0,4.5,8.5,8.5
258,2020-07-06T04:17:00,0,4.5,8.5,8.5
259,2020-07-06T04:18:00,0,4.5,8.5,8.5
260,2020-07-06T04:19:00,0,4.5,8.5,8.5
261,2020-07-06T04:20:00,0,4,8.5,8.5
262,2020-07-06T04:21:00,0,4,8.5,8.5
263,2020-07-06T04:22:00,0,4,8.5,8.5
264,2020-07-06T04:23:00,0.5,4.5,9,9
265,2020-07-06T04:24:00,0.5,4.5,9,9
266,2020-07-06T04:25:00,0.5,4.5,9,9
267,2020-07-06T04:26:00,0.5,4.5,9,9
268,2020-07-06T04:27:00,0.5,4.5,9,9
269,2020-07-06T04:28:00,0.5,4,9,9
270,2020-07-06T04:29:00,0.5,4,9,9
271,2020-07-06T04:30:00,0.5,4,9,9
272,2020-07-06T04:31:00,0.5,4,9,9
273,2020-07-06T04:32:00,0.5,4,9,9
274,2020-07-06T04:33:00,0.5,4,9.5,9.5
275,2020-07-06T04:34:00,0.5,4,9.5,9.5
276,2020-07-06T04:35:00,0.5,4,9.5,9.5
277,2020-07-06T04:36:00,1,4,10,10
278,2020-07-06T04:37:00,1,4,10,10
279,2020-07-06T04:38:00,1.5,4,10.5,10.5
280,2020-07-06T04:39:00,1.5,4,10.5,10.5
281,2020-07-06T04:40:00,1.5,4,10.5,10.5
282,2020-07-06T04:41:00,2,4,11,11
283,2020-07-06T04:42:00,2,4,11,11
284,2020-07-06T04:43:00,1.5,4,11,11
285,2020-07-06T04:44:00,1.5,4,11,11
286,2020-07-06T04:45:00,1.5,4,11,11
287,2020-07-06T04:46:00,1.5,4.5,11.5,11.5
288,2020-07-06T04:47:00,1.5,4.5,11.5,11.5
289,2020-07-06T04:48:00,1,4.5,11.5,11.5
290,2020-07-06T04:49:00,1,4.5,11.5,11.5
291,2020-07-06T04:50:00,1.5,5,12,12
292,2020-07-06T04:51:00,1,4.5,12,12
293,2020-07-06T04:52:00,1,4.5,12,12
294,2020-07-06T04:53:00,1,4.5,12,12
295,2020-07-06T04:54:00,1,4.5,12,12
296,2020-07-06T04:55:00,1,4,12,12
297,2020-07-06T04:56:00,0.5,4,12,12
298,2020-07-06T04:57:00,0.5,4,12,12
299,2020-07-06T04:58:00,1,4.5,12.5,12.5
300,2020-07-06T04:59:00,1,4.5,12.5,12.5
301,2020-07-06T05:00:00,0.5,4.5,12.5,12.5
302,2020-07-06T05:01:00,0.5,4.5,12.5,12.5
303,2020-07-06T05:02:00,0.5,4.5,12.5,12.5
304,2020-07-06T05:03:00,0.5,4.5,12.5,12.5
305,2020-07-06T05:04:00,0.5,4.5,12.5,12.5
306,2020-07-06T05:05:00,0.5,4.5,12.5,12.5
307,2020-07-06T05:06:00,0.5,4,12.5,12.5
308,2020-07-06T05:07:00,0.5,4,12.5,12.5
309,2020-07-06T05:08:00,0.5,4.5,13,13
310,2020-07-06T05:09:00,0.5,4.5,13,13
311,2020-07-06T05:10:00,0.5,4.5,13,13
312,2020-07-06T05:11:00,0.5,4.5,13,13
313,2020-07-06T05:12:00,0.5,4.5,13,13
314,2020-07-06T05:13:00,0.5,4.5,13,13
315,2020-07-06T05:14:00,0.5,4.5,13,13
316,2020-07-06T05:15:00,0.5,4.5,13,13
317,2020-07-06T05:16:00,0.5,4.5,13,13
318,2020-07-06T05:17:00,0.5,4.5,13,13
319,2020-07-06T05:18:00,0,4.5,13,13
320,2020-07-06T05:19:00,0,4.5,13,13
321,2020-07-06T05:20:00,0,4.5,13,13
322,2020-07-06T05:21:00,0,4.5,13,13
323,2020-07-06T05:22:00,0.5,5,13.5,13.5
324,2020-07-06T05:23:00,0.5,4.5,13.5,13.5
325,2020-07-06T05:24:00,0.5,4.5,13.5,13.5
326,2020-07-06T05:25:00,0.5,4.5,13.5,13.5
327,2020-07-06T05:26:00,0.5,4.5,13.5,13.5
328,2020-07-06T05:27:00,0.5,4.5,13.5,13.5
329,2020-07-06T05:28:00,0.5,4.5,13.5,13.5
330,2020-07-06T05:29:00,0.5,4.5,13.5,13.5
331,2020-07-06T05:30:00,0.5,4.5,13.5,13.5
332,2020-07-06T05:31:00,0.5,4.5,13.5,13.5
333,2020-07-06T05:32:00,0,4.5,13.5,13.5
334,2020-07-06T05:33:00,0,4,13.5,13.5
335,2020-07-06T05:34:00,0,4,13.5,13.5
336,2020-07-06T05:35:00,0,4,13.5,13.5
337,2020-07-06T05:36:00,0,3.5,13.5,13.5
338,2020-07-06T05:37:00,0,3.5,13.5,13.5
339,2020-07-06T05:38:00,0.5,3.5,14,14
340,2020-07-06T05:39:00,0.5,3.5,14,14
341,2020-07-06T05:40:00,0.5,3.5,14,14
342,2020-07-06T05:41:00,0.5,3,14,14
343,2020-07-06T05:42:00,0.5,3,14,14
344,2020-07-06T05:43:00,0.5,3,14,14
345,2020-07-06T05:44:00,0.5,3,14,14
346,2020-07-06T05:45:00,0.5,3,14,14
347,2020-07-06T05:46:00,0.5,2.5,14,14
348,2020-07-06T05:47:00,0.5,2.5,14,14
349,2020-07-06T05:48:00,0,2.5,14,14
350,2020-07-06T05:49:00,0,2.5,14,14
351,2020-07-06T05:50:00,0,2,14,14
352,2020-07-06T05:51:00,0,2,14,14
353,2020-07-06T05:52:00,0,2,14,14
354,2020-07-06T05:53:00,0.5,2.5,14.5,14.5
355,2020-07-06T05:54:00,0.5,2.5,14.5,14.5
356,2020-07-06T05:55:00,0.5,2.5,14.5,14.5
357,2020-07-06T05:56:00,0.5,2.5,14.5,14.5
358,2020-07-06T05:57:00,0.5,2.5,14.5,14.5
359,2020-07-06T05:58:00,0.5,2,14.5,14.5
360,2020-07-06T05:59:00,0.5,2,14.5,14.5
361,2020-07-06T06:00:00,0.5,2,14.5,14.5
362,2020-07-06T06:01:00,0.5,2,14.5,14.5
363,2020-07-06T06:02:00,0.5,2,14.5,14.5
364,2020-07-06T06:03:00,0,2,14.5,14.5
365,2020-07-06T06:04:00,0,2,14.5,14.5
366,2020-07-06T06:05:00,0,2,14.5,14.5
367,2020-07-06T06:06:00,0,2,14.5,14.5
368,2020-07-06T06:07:00,0,2,14.5,14.5
369,2020-07-06T06:08:00,0,1.5,14.5,14.5
370,2020-07-06T06:09:00,0,1.5,14.5,14.5
371,2020-07-06T06:10:00,0,1.5,14.5,14.5
372,2020-07-06T06:11:00,0,1.5,14.5,14.5
373,2020-07-06T06:12:00,0,1.5,14.5,14.5
374,2020-07-06T06:13:00,0,1.5,14.5,14.5
375,2020-07-06T06:14:00,0,1.5,14.5,14.5
376,2020-07-06T06:15:00,0.5,2,15,15
377,2020-07-06T06:16:00,0.5,2,15,15
378,2020-07-06T06:17:00,0.5,2,15,15
379,2020-07-06T06:18:00,0.5,2,15,15
380,2020-07-06T06:19:00,0.5,2,15,15
381,2020-07-06T06:20:00,0.5,2,15,15
382,2020-07-06T06:21:00,0.5,2,15,15
383,2020-07-06T06:22:00,0.5,1.5,15,15
384,2020-07-06T06:23:00,0.5,1.5,15,15
385,2020-07-06T06:24:00,0.5,1.5,15,15
386,2020-07-06T06:25:00,0,1.5,15,15
387,2020-07-06T06:26:00,0,1.5,15,15
388,2020-07-06T06:27:00,0,1.5,15,15
389,2020-07-06T06:28:00,0,1.5,15,15
390,2020-07-06T06:29:00,0,1.5,15,15
391,2020-07-06T06:30:00,0,1.5,15,15
392,2020-07-06T06:31:00,0,1.5,15,15
393,2020-07-06T06:32:00,0,1.5,15,15
394,2020-07-06T06:33:00,0,1.5,15,15
395,2020-07-06T06:34:00,0,1.5,15,15
396,2020-07-06T06:35:00,0,1.5,15,15
397,2020-07-06T06:36:00,0,1.5,15,15
398,2020-07-06T06:37:00,0,1.5,15,15
399,2020-07-06T06:38:00,0,1,15,15
400,2020-07-06T06:39:00,0,1,15,15
401,2020-07-06T06:40:00,0,1,15,15
402,2020-07-06T06:41:00,0,1,15,15
403,2020-07-06T06:42:00,0.5,1.5,15.5,15.5
404,2020-07-06T06:43:00,0.5,1.5,15.5,15.5
405,2020-07-06T06:44:00,0.5,1.5,15.5,15.5
406,2020-07-06T06:45:00,0.5,1.5,15.5,15.5
407,2020-07-06T06:46:00,0.5,1.5,15.5,15.5
408,2020-07-06T06:47:00,0.5,1.5,15.5,15.5
409,2020-07-06T06:48:00,0.5,1.5,15.5,15.5
410,2020-07-06T06:49:00,0.5,1.5,15.5,15.5
411,2020-07-06T06:50:00,0.5,1.5,15.5,15.5
412,2020-07-06T06:51:00,0.5,1.5,15.5,15.5
413,2020-07-06T06:52:00,0,1.5,15.5,15.5
414,2020-07-06T06:53:00,0,1,15.5,15.5
415,2020-07-06T06:54:00,0,1,15.5,15.5
416,2020-07-06T06:55:00,0,1,15.5,15.5
417,2020-07-06T06:56:00,0,1,15.5,15.5
418,2020-07-06T06:57:00,0,1,15.5,15.5
419,2020-07-06T06:58:00,0,1,15.5,15.5
420,2020-07-06T06:59:00,0,1,15.5,15.5
421,2020-07-06T07:00:00,0,1,15.5,15.5
422,2020-07-06T07:01:00,0,1,15.5,15.5
423,2020-07-06T07:02:00,0,1,15.5,15.5
424,2020-07-06T07:03:00,0,1,15.5,15.5
425,2020-07-06T07:04:00,0,1,15.5,15.5
426,2020-07-06T07:05:00,0,1,15.5,15.5
427,2020-07-06T07:06:00,0,1,15.5,15.5
428,2020-07-06T07:07:00,0,1,15.5,15.5
429,2020-07-06T07:08:00,0,1,15.5,15.5
430,2020-07-06T07:09:00,0,1,15.5,15.5
431,2020-07-06T07:10:00,0,1,15.5,15.5
432,2020-07-06T07:11:00,0,1,15.5,15.5
433,2020-07-06T07:12:00,0,1,15.5,15.5
434,2020-07-06T07:13:00,0,1,15.5,15.5
435,2020-07-06T07:14:00,0,1,15.5,15.5
436,2020-07-06T07:15:00,0,0.5,15.5,15.5
437,2020-07-06T07:16:00,0,0.5,15.5,15.5
438,2020-07-06T07:17:00,0,0.5,15.5,15.5
439,2020-07-06T07:18:00,0,0.5,15.5,15.5
440,2020-07-06T07:19:00,0,0.5,15.5,15.5
441,2020-07-06T07:20:00,0,0.5,15.5,15.5
442,2020-07-06T07:21:00,0,0.5,15.5,15.5
443,2020-07-06T07:22:00,0,0.5,15.5,15.5
444,2020-07-06T07:23:00,0,0.5,15.5,15.5
445,2020-07-06T07:24:00,0,0.5,15.5,15.5
446,2020-07-06T07:25:00,0,0.5,15.5,15.5
447,2020-07-06T07:26:00,0,0.5,15.5,15.5
448,2020-07-06T07:27:00,0,0.5,15.5,15.5
449,2020-07-06T07:28:00,0,0.5,15.5,15.5
450,2020-07-06T07:29:00,0,0.5,15.5,15.5
451,2020-07-06T07:30:00,0,0.5,15.5,15.5
452,2020-07-06T07:31:00,0,0.5,15.5,15.5
453,2020-07-06T07:32:00,0,0.5,15.5,15.5
454,2020-07-06T07:33:00,0,0.5,15.5,15.5
455,2020-07-06T07:34:00,0,0.5,15.5,15.5
456,2020-07-06T07:35:00,0,0.5,15.5,15.5
457,2020-07-06T07:36:00,0,0.5,15.5,15.5
458,2020-07-06T07:37:00,0,0.5,15.5,15.5
459,2020-07-06T07:38:00,0,0.5,15.5,15.5
460,2020-07-06T07:39:00,0,0.5,15.5,15.5
461,2020-07-06T07:40:00,0,0.5,15.5,15.5
462,2020-07-06T07:41:00,0,0.5,15.5,15.5
463,2020-07-06T07:42:00,0,0,15.5,15.5
464,2020-07-06T07:43:00,0,0,15.5,15.5
465,2020-07-06T07:44:00,0,0,15.5,15.5
466,2020-07-06T07:45:00,0,0,15.5,15.5
467,2020-07-06T07:46:00,0,0,15.5,15.5
468,2020-07-06T07:47:00,0,0,15.5,15.5
469,2020-07-06T07:48:00,0,0,15.5,15.5
470,2020-07-06T07:49:00,0,0,15.5,15.5
471,2020-07-06T07:50:00,0,0,15.5,15.5
472,2020-07-06T07:51:00,0,0,15.5,15.5
473,2020-07-06T07:52:00,0,0,15.5,15.5
474,2020-07-06T07:53:00,0,0,15.5,15.5
475,2020-07-06T07:54:00,0,0,15.5,15.5
476,2020-07-06T07:55:00,0,0,15.5,15.5
477,2020-07-06T07:56:00,0,0,15.5,15.5
478,2020-07-06T07:57:00,0,0,15.5,15.5
479,2020-07-06T07:58:00,0,0,15.5,15.5
480,2020-07-06T07:59:00,0,0,15.5,15.5
481,2020-07-06T08:00:00,0,0,15.5,15.5
482,2020-07-06T08:01:00,0,0,15.5,15.5
483,2020-07-06T08:02:00,0,0,15.5,15.5
484,2020-07-06T08:03:00,0,0,15.5,15.5
485,2020-07-06T08:04:00,0,0,15.5,15.5
486,2020-07-06T08:05:00,0,0,15.5,15.5
487,2020-07-06T08:06:00,0,0,15.5,15.5
488,2020-07-06T08:07:00,0,0,15.5,15.5
489,2020-07-06T08:08:00,0,0,15.5,15.5
490,2020-07-06T08:09:00,0,0,15.5,15.5
491,2020-07-06T08:10:00,0,0,15.5,15.5
492,2020-07-06T08:11:00,0,0,15.5,15.5
493,2020-07-06T08:12:00,0,0,15.5,15.5
494,2020-07-06T08:13:00,0,0,15.5,15.5
495,2020-07-06T08:14:00,0,0,15.5,15.5
496,2020-07-06T08:15:00,0,0,15.5,15.5
497,2020-07-06T08:16:00,0,0,15.5,15.5
498,2020-07-06T08:17:00,0,0,15.5,15.5
499,2020-07-06T08:18:00,0,0,15.5,15.5
500,2020-07-06T08:19:00,0,0,15.5,15.5
501,2020-07-06T08:20:00,0,0,15.5,15.5
502,2020-07-06T08:21:00,0,0,15.5,15.5
503,2020-07-06T08:22:00,0,0,15.5,15.5
504,2020-07-06T08:23:00,0,0,15.5,15.5
505,2020-07-06T08:24:00,0,0,15.5,15.5
506,2020-07-06T08:25:00,0,0,15.5,15.5
507,2020-07-06T08:26:00,0,0,15.5,15.5
508,2020-07-06T08:27:00,0,0,15.5,15.5
509,2020-07-06T08:28:00,0,0,15.5,15.5
510,2020-07-06T08:29:00,0,0,15.5,15.5
511,2020-07-06T08:30:00,0,0,15.5,15.5
512,2020-07-06T08:31:00,0,0,15.5,15.5
513,2020-07-06T08:32:00,0,0,15.5,15.5
514,2020-07-06T08:33:00,0,0,15.5,15.5
515,2020-07-06T08:34:00,0,0,15.5,15.5
516,2020-07-06T08:35:00,0,0,15.5,15.5
517,2020-07-06T08:36:00,0,0,15.5,15.5
518,2020-07-06T08:37:00,0,0,15.5,15.5
519,2020-07-06T08:38:00,0,0,15.5,15.5
520,2020-07-06T08:39:00,0,0,15.5,15.5
521,2020-07-06T08:40:00,0,0,15.5,15.5
522,2020-07-06T08:41:00,0,0,15.5,15.5
523,2020-07-06T08:42:00,0,0,15.5,15.5
524,2020-07-06T08:43:00,0,0,15.5,15.5
525,2020-07-06T08:44:00,0,0,15.5,15.5
526,2020-07-06T08:45:00,0,0,15.5,15.5
527,2020-07-06T08:46:00,0,0,15.5,15.5
528,2020-07-06T08:47:00,0.5,0.5,16,16
529,2020-07-06T08:48:00,0.5,0.5,16,16
530,2020-07-06T08:49:00,0.5,0.5,16,16
531,2020-07-06T08:50:00,0.5,0.5,16,16
532,2020-07-06T08:51:00,0.5,0.5,16,16
533,2020-07-06T08:52:00,0.5,0.5,16,16
534,2020-07-06T08:53:00,0.5,0.5,16,16
535,2020-07-06T08:54:00,0.5,0.5,16,16
536,2020-07-06T08:55:00,0.5,0.5,16,16
537,2020-07-06T08:56:00,0.5,0.5,16,16
538,2020-07-06T08:57:00,0,0.5,16,16
539,2020-07-06T08:58:00,0,0.5,16,16
540,2020-07-06T08:59:00,0,0.5,16,16
541,2020-07-06T09:00:00,0,0.5,16,16
542,2020-07-06T09:01:00,0,0.5,16,16
543,2020-07-06T09:02:00,0,0.5,16,16
544,2020-07-06T09:03:00,0,0.5,16,16
545,2020-07-06T09:04:00,0,0.5,16,16
546,2020-07-06T09:05:00,0,0.5,16,16
547,2020-07-06T09:06:00,0,0.5,16,16
548,2020-07-06T09:07:00,0,0.5,16,16
549,2020-07-06T09:08:00,0,0.5,16,16
550,2020-07-06T09:09:00,0,0.5,16,16
551,2020-07-06T09:10:00,0,0.5,16,16
552,2020-07-06T09:11:00,0,0.5,16,16
553,2020-07-06T09:12:00,0,0.5,16,16
554,2020-07-06T09:13:00,0,0.5,16,16
555,2020-07-06T09:14:00,0,0.5,16,16
556,2020-07-06T09:15:00,0,0.5,16,16
557,2020-07-06T09:16:00,0,0.5,16,16
558,2020-07-06T09:17:00,0,0.5,16,16
559,2020-07-06T09:18:00,0,0.5,16,16
560,2020-07-06T09:19:00,0,0.5,16,16
561,2020-07-06T09:20:00,0,0.5,16,16
562,2020-07-06T09:21:00,0,0.5,16,16
563,2020-07-06T09:22:00,0,0.5,16,16
564,2020-07-06T09:23:00,0,0.5,16,16
565,2020-07-06T09:24:00,0,0.5,16,16
566,2020-07-06T09:25:00,0,0.5,16,16
567,2020-07-06T09:26:00,0,0.5,16,16
568,2020-07-06T09:27:00,0,0.5,16,16
569,2020-07-06T09:28:00,0,0.5,16,16
570,2020-07-06T09:29:00,0,0.5,16,16
571,2020-07-06T09:30:00,0,0.5,16,16
572,2020-07-06T09:31:00,0,0.5,16,16
573,2020-07-06T09:32:00,0,0.5,16,16
574,2020-07-06T09:33:00,0,0.5,16,16
575,2020-07-06T09:34:00,0,0.5,16,16
576,2020-07-06T09:35:00,0,0.5,16,16
577,2020-07-06T09:36:00,0,0.5,16,16
578,2020-07-06T09:37:00,0,0.5,16,16
579,2020-07-06T09:38:00,0,0.5,16,16
580,2020-07-06T09:39:00,0,0.5,16,16
581,2020-07-06T09:40:00,0,0.5,16,16
582,2020-07-06T09:41:00,0,0.5,16,16
583,2020-07-06T09:42:00,0,0.5,16,16
584,2020-07-06T09:43:00,0,0.5,16,16
585,2020-07-06T09:44:00,0,0.5,16,16
586,2020-07-06T09:45:00,0,0.5,16,16
587,2020-07-06T09:46:00,0,0.5,16,16
588,2020-07-06T09:47:00,0,0,16,16
589,2020-07-06T09:48:00,0,0,16,16
590,2020-07-06T09:49:00,0,0,16,16
591,2020-07-06T09:50:00,0,0,16,16
592,2020-07-06T09:51:00,0,0,16,16
593,2020-07-06T09:52:00,0,0,16,16
594,2020-07-06T09:53:00,0,0,16,16
595,2020-07-06T09:54:00,0,0,16,16
596,2020-07-06T09:55:00,0,0,16,16
597,2020-07-06T09:56:00,0,0,16,16
598,2020-07-06T09:57:00,0,0,16,16
599,2020-07-06T09:58:00,0,0,16,16
600,2020-07-06T09:59:00,0,0,16,16
601,2020-07-06T10:00:00,0,0,16,16
602,2020-07-06T10:01:00,0,0,16,16
603,2020-07-06T10:02:00,0,0,16,16
604,2020-07-06T10:03:00,0,0,16,16
605,2020-07-06T10:04:00,0,0,16,16
606,2020-07-06T10:05:00,0,0,16,16
607,2020-07-06T10:06:00,0,0,16,16
608,2020-07-06T10:07:00,0,0,16,16
609,2020-07-06T10:08:00,0,0,16,16
610,2020-07-06T10:09:00,0,0,16,16
611,2020-07-06T10:10:00,0,0,16,16
612,2020-07-06T10:11:00,0,0,16,16
613,2020-07-06T10:12:00,0,0,16,16
614,2020-07-06T10:13:00,0,0,16,16
615,2020-07-06T10:14:00,0,0,16,16
616,2020-07-06T10:15:00,0,0,16,16
617,2020-07-06T10:16:00,0,0,16,16
618,2020-07-06T10:17:00,0,0,16,16
619,2020-07-06T10:18:00,0,0,16,16
620,2020-07-06T10:19:00,0,0,16,16
621,2020-07-06T10:20:00,0,0,16,16
622,2020-07-06T10:21:00,0,0,16,16
623,2020-07-06T10:22:00,0,0,16,16
624,2020-07-06T10:23:00,0,0,16,16
625,2020-07-06T10:24:00,0,0,16,16
626,2020-07-06T10:25:00,0,0,16,16
627,2020-07-06T10:26:00,0,0,16,16
628,2020-07-06T10:27:00,0,0,16,16
629,2020-07-06T10:28:00,0,0,16,16
630,2020-07-06T10:29:00,0,0,16,16
631,2020-07-06T10:30:00,0,0,16,16
632,2020-07-06T10:31:00,0,0,16,16
633,2020-07-06T10:32:00,0,0,16,16
634,2020-07-06T10:33:00,0,0,16,16
635,2020-07-06T10:34:00,0,0,16,16
636,2020-07-06T10:35:00,0,0,16,16
637,2020-07-06T10:36:00,0,0,16,16
638,2020-07-06T10:37:00,0,0,16,16
639,2020-07-06T10:38:00,0,0,16,16
640,2020-07-06T10:39:00,0,0,16,16
641,2020-07-06T10:40:00,0,0,16,16
642,2020-07-06T10:41:00,0,0,16,16
643,2020-07-06T10:42:00,0,0,16,16
644,2020-07-06T10:43:00,0,0,16,16
645,2020-07-06T10:44:00,0,0,16,16
646,2020-07-06T10:45:00,0,0,16,16
647,2020-07-06T10:46:00,0,0,16,16
648,2020-07-06T10:47:00,0,0,16,16
649,2020-07-06T10:48:00,0,0,16,16
650,2020-07-06T10:49:00,0,0,16,16
651,2020-07-06T10:50:00,0,0,16,16
652,2020-07-06T10:51:00,0,0,16,16
653,2020-07-06T10:52:00,0,0,16,16
654,2020-07-06T10:53:00,0,0,16,16
655,2020-07-06T10:54:00,0,0,16,16
656,2020-07-06T10:55:00,0,0,16,16
657,2020-07-06T10:56:00,0,0,16,16
658,2020-07-06T10:57:00,0,0,16,16
659,2020-07-06T10:58:00,0,0,16,16
660,2020-07-06T10:59:00,0,0,16,16
661,2020-07-06T11:00:00,0,0,16,16
662,2020-07-06T11:01:00,0,0,16,16
663,2020-07-06T11:02:00,0,0,16,16
664,2020-07-06T11:03:00,0,0,16,16
665,2020-07-06T11:04:00,0,0,16,16
666,2020-07-06T11:05:00,0,0,16,16
667,2020-07-06T11:06:00,0,0,16,16
668,2020-07-06T11:07:00,0,0,16,16