����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2024-02-05T00:00:00+09:00,1.3,���k��,2.7,�k��,2.2,87.7,0,0,0,0
2024-02-05T00:01:00+09:00,1.5,���k��,3.4,���k��,2.3,87.9,0,0,0,0
2024-02-05T00:02:00+09:00,1.6,���k��,3.4,���k��,2.3,88.2,0,0,0,0
2024-02-05T00:03:00+09:00,1.6,���k��,3.4,���k��,2.2,88.2,0,0,0,0
2024-02-05T00:04:00+09:00,1.6,���k��,3.4,���k��,2.3,88.3,0,0,0,0
2024-02-05T00:05:00+09:00,1.6,���k��,3.4,���k��,2.3,88.4,0,0,0,0
2024-02-05T00:06:00+09:00,1.7,���k��,3.4,���k��,2.3,88.4,0,0,0,0
2024-02-05T00:07:00+09:00,1.8,���k��,3.4,���k��,2.4,88.3,0,0,0,0
2024-02-05T00:08:00+09:00,1.8,���k��,3.4,���k��,2.4,88.2,0,0,0,0
2024-02-05T00:09:00+09:00,1.8,��,3.4,���k��,2.4,88,0,0,0,0
2024-02-05T00:10:00+09:00,1.8,��,3.4,���k��,2.4,88,0,0,0,0
2024-02-05T00:11:00+09:00,1.7,��,2.8,���k��,2.5,87.9,0,0,0,0
2024-02-05T00:12:00+09:00,1.6,��,2.6,��,2.5,87.7,0,0,0,0
2024-02-05T00:13:00+09:00,1.6,��,2.6,��,2.5,87.4,0,0,0,0
2024-02-05T00:14:00+09:00,1.6,��,2.6,��,2.5,87.4,0,0,0,0
2024-02-05T00:15:00+09:00,1.5,��,2.6,��,2.5,87.5,0,0,0,0
2024-02-05T00:16:00+09:00,1.5,��,2.5,��,2.6,87.4,0,0,0,0
2024-02-05T00:17:00+09:00,1.5,��,2.5,��,2.6,87.2,0,0,0,0
2024-02-05T00:18:00+09:00,1.6,��,3.1,���쓌,2.6,86.9,0,0,0,0
2024-02-05T00:19:00+09:00,1.7,��,3.2,��,2.6,86.7,0,0,0,0
2024-02-05T00:20:00+09:00,1.8,��,3.3,���쓌,2.6,86.6,0,0,0,0
2024-02-05T00:21:00+09:00,1.9,��,3.6,���쓌,2.6,86.7,0,0,0,0
2024-02-05T00:22:00+09:00,2,��,3.6,���쓌,2.6,86.9,0,0,0,0
2024-02-05T00:23:00+09:00,2,��,3.6,���쓌,2.6,86.7,0,0,0,0
2024-02-05T00:24:00+09:00,2.1,��,3.6,���쓌,2.7,86.6,0,0,0,0
2024-02-05T00:25:00+09:00,2.1,��,3.6,���쓌,2.7,86.5,0,0,0,0
2024-02-05T00:26:00+09:00,2.2,��,3.6,���쓌,2.9,86,0,0,0,0
2024-02-05T00:27:00+09:00,2.2,��,3.6,���쓌,2.9,85.2,0,0,0,0
2024-02-05T00:28:00+09:00,2.1,��,3.6,���쓌,2.8,84.8,0,0,0,0
2024-02-05T00:29:00+09:00,2,��,3.6,���쓌,2.7,85,0,0,0,0
2024-02-05T00:30:00+09:00,2,��,3.6,���쓌,3,85.1,0,0,0,0
2024-02-05T00:31:00+09:00,1.9,��,3.3,��,3.2,83.5,0,0,0,0
2024-02-05T00:32:00+09:00,1.8,��,3.3,��,3.3,82.2,0,0,0,0
2024-02-05T00:33:00+09:00,1.7,��,3.3,��,3.3,81.6,0,0,0,0
2024-02-05T00:34:00+09:00,1.7,��,3.3,��,3.5,80.6,0,0,0,0
2024-02-05T00:35:00+09:00,1.6,��,3.3,��,3.5,79.7,0,0,0,0
2024-02-05T00:36:00+09:00,1.5,��,3,��,3.4,80.4,0,0,0,0
2024-02-05T00:37:00+09:00,1.5,��,3,��,3.5,80.4,0,0,0,0
2024-02-05T00:38:00+09:00,1.6,��,3,��,3.5,80.3,0,0,0,0
2024-02-05T00:39:00+09:00,1.6,��,3,��,3.5,79.7,0,0,0,0
2024-02-05T00:40:00+09:00,1.6,��,3.7,���k��,3.5,80.4,0,0,0,0
2024-02-05T00:41:00+09:00,1.7,���k��,3.7,���k��,3.6,79.4,0,0,0,0
2024-02-05T00:42:00+09:00,1.9,���k��,4.2,���쓌,3.7,78.3,0,0,0,0
2024-02-05T00:43:00+09:00,2,���k��,4.2,���쓌,3.7,78.4,0,0,0,0
2024-02-05T00:44:00+09:00,2.1,���k��,5,��,3.7,78.1,0,0,0,0
2024-02-05T00:45:00+09:00,2.4,���k��,5.3,���k��,3.7,78,0,0,0,0
2024-02-05T00:46:00+09:00,2.5,���k��,5.3,���k��,3.6,78.7,0,0,0,0
2024-02-05T00:47:00+09:00,2.7,���k��,5.3,���k��,3.6,79.4,0,0,0,0
2024-02-05T00:48:00+09:00,2.7,��,5.3,���k��,3.6,79.5,0,0,0,0
2024-02-05T00:49:00+09:00,2.8,��,5.3,���k��,3.7,78.9,0,0,0,0
2024-02-05T00:50:00+09:00,2.7,��,5.3,���k��,3.9,77.6,0,0,0,0
2024-02-05T00:51:00+09:00,2.6,��,5.3,���k��,4,76.9,0,0,0,0
2024-02-05T00:52:00+09:00,2.5,��,5.3,���k��,4.1,76.3,0,0,0,0
2024-02-05T00:53:00+09:00,2.4,��,5.3,���k��,4.2,75.4,0,0,0,0
2024-02-05T00:54:00+09:00,2.3,��,5.3,���k��,4.4,74.7,0,0,0,0
2024-02-05T00:55:00+09:00,2.2,��,4.6,���쓌,4.4,73.5,0,0,0,0
2024-02-05T00:56:00+09:00,2.2,���쓌,4.6,���쓌,4.6,72.1,0,0,0,0
2024-02-05T00:57:00+09:00,2,���쓌,4.4,�쓌,4.6,71.3,0,0,0,0
2024-02-05T00:58:00+09:00,1.9,��,4.4,�쓌,4.6,71.4,0,0,0,0
2024-02-05T00:59:00+09:00,1.9,��,4.4,�쓌,4.6,71.2,0,0,0,0
2024-02-05T01:00:00+09:00,2,��,4.4,�쓌,4.7,69.8,0,0,0,0
2024-02-05T01:01:00+09:00,2.1,��,4.4,�쓌,4.7,69.4,0,0,0,0
2024-02-05T01:02:00+09:00,2.1,��,4.4,�쓌,4.7,69.8,0,0,0,0
2024-02-05T01:03:00+09:00,2.1,��,4.4,�쓌,4.6,70.6,0,0,0,0
2024-02-05T01:04:00+09:00,2.1,��,4.4,�쓌,4.5,71.4,0,0,0,0
2024-02-05T01:05:00+09:00,2,���k��,4.4,���k��,4.5,71.6,0,0,0,0
2024-02-05T01:06:00+09:00,2.1,���k��,4.7,��,4.5,71.3,0,0,0,0
2024-02-05T01:07:00+09:00,2.3,���k��,4.7,��,4.6,70.9,0,0,0,0
2024-02-05T01:08:00+09:00,2.4,��,4.7,��,4.7,70.5,0,0,0,0
2024-02-05T01:09:00+09:00,2.4,��,4.7,��,4.7,70.4,0,0,0,0
2024-02-05T01:10:00+09:00,2.4,��,4.7,��,4.7,70.3,0,0,0,0
2024-02-05T01:11:00+09:00,2.4,��,4.7,��,4.7,70.1,0,0,0,0
2024-02-05T01:12:00+09:00,2.5,��,4.7,��,4.7,69.6,0,0,0,0
2024-02-05T01:13:00+09:00,2.4,��,4.7,��,4.7,69.6,0,0,0,0
2024-02-05T01:14:00+09:00,2.4,��,4.7,��,4.7,69.6,0,0,0,0
2024-02-05T01:15:00+09:00,2.4,��,4.7,��,4.7,69.8,0,0,0,0
2024-02-05T01:16:00+09:00,2.3,��,4.2,���쓌,4.7,69.6,0,0,0,0
2024-02-05T01:17:00+09:00,2.2,��,4,���쓌,4.7,69.7,0,0,0,0
2024-02-05T01:18:00+09:00,2,��,4,���쓌,4.7,69.5,0,0,0,0
2024-02-05T01:19:00+09:00,2,��,4,���쓌,4.7,69.8,0,0,0,0
2024-02-05T01:20:00+09:00,1.8,��,3.8,��,4.6,70.7,0,0,0,0
2024-02-05T01:21:00+09:00,1.7,���k��,3.4,��,4.5,71.1,0,0,0,0
2024-02-05T01:22:00+09:00,1.6,���k��,3.2,���k��,4.4,71.9,0,0,0,0
2024-02-05T01:23:00+09:00,1.6,���k��,3.2,���k��,4.3,72.6,0,0,0,0
2024-02-05T01:24:00+09:00,1.6,���k��,3.2,���k��,4.3,72.9,0,0,0,0
2024-02-05T01:25:00+09:00,1.7,���k��,3.5,���k��,4.4,71.9,0,0,0,0
2024-02-05T01:26:00+09:00,1.7,���k��,3.9,��,4.6,71.1,0,0,0,0
2024-02-05T01:27:00+09:00,1.8,���k��,4.4,���쓌,4.7,69.7,0,0,0,0
2024-02-05T01:28:00+09:00,1.8,���k��,4.4,���쓌,4.7,69.6,0,0,0,0
2024-02-05T01:29:00+09:00,1.9,���k��,4.4,���쓌,4.7,69.5,0,0,0,0
2024-02-05T01:30:00+09:00,2,���k��,4.4,���쓌,4.8,68.9,0,0,0,0
2024-02-05T01:31:00+09:00,2.2,���k��,5.5,��,4.8,68,0,0,0,0
2024-02-05T01:32:00+09:00,2.3,���k��,5.5,��,4.9,67.3,0,0,0,0
2024-02-05T01:33:00+09:00,2.3,��,5.5,��,4.9,67.3,0,0,0,0
2024-02-05T01:34:00+09:00,2.3,���k��,5.5,��,4.9,67.4,0,0,0,0
2024-02-05T01:35:00+09:00,2.3,���k��,5.5,��,4.8,68.6,0,0,0,0
2024-02-05T01:36:00+09:00,2.2,���k��,5.5,��,4.8,68.1,0,0,0,0
2024-02-05T01:37:00+09:00,2.1,���k��,5.5,��,4.8,67.5,0,0,0,0
2024-02-05T01:38:00+09:00,2.1,���k��,5.5,��,4.8,67.6,0,0,0,0
2024-02-05T01:39:00+09:00,2,���k��,5.5,��,4.8,67.5,0,0,0,0
2024-02-05T01:40:00+09:00,1.8,���k��,5.5,��,4.8,67.9,0,0,0,0
2024-02-05T01:41:00+09:00,1.7,���k��,3,���k��,4.8,67.6,0,0,0,0
2024-02-05T01:42:00+09:00,1.7,���k��,3,���k��,4.8,67.8,0,0,0,0
2024-02-05T01:43:00+09:00,1.7,���k��,3,���k��,4.9,66.9,0,0,0,0
2024-02-05T01:44:00+09:00,1.7,���k��,3,���k��,4.8,67.3,0,0,0,0
2024-02-05T01:45:00+09:00,1.6,���k��,3,���k��,4.8,67.5,0,0,0,0
2024-02-05T01:46:00+09:00,1.7,���k��,3.5,���k��,4.9,65.9,0,0,0,0
2024-02-05T01:47:00+09:00,1.7,���k��,3.5,���k��,5,65.7,0,0,0,0
2024-02-05T01:48:00+09:00,1.7,���k��,3.5,���k��,5,65.6,0,0,0,0
2024-02-05T01:49:00+09:00,1.7,���k��,3.5,���k��,5,65.3,0,0,0,0
2024-02-05T01:50:00+09:00,1.6,���k��,3.5,���k��,5,65.7,0,0,0,0
2024-02-05T01:51:00+09:00,1.6,���k��,3.5,���k��,5,65.7,0,0,0,0
2024-02-05T01:52:00+09:00,1.6,���k��,3.5,���k��,5,65.4,0,0,0,0
2024-02-05T01:53:00+09:00,1.6,���k��,3.5,���k��,4.9,66.3,0,0,0,0
2024-02-05T01:54:00+09:00,1.6,���k��,3.5,���k��,4.8,66.7,0,0,0,0
2024-02-05T01:55:00+09:00,1.5,���k��,3.5,���k��,5,65.7,0,0,0,0
2024-02-05T01:56:00+09:00,1.4,���k��,3.1,���k��,5,65.4,0,0,0,0
2024-02-05T01:57:00+09:00,1.4,�k��,2.7,�k��,5,65.6,0,0,0,0
2024-02-05T01:58:00+09:00,1.4,�k��,2.7,�k��,4.9,65.7,0,0,0,0
2024-02-05T01:59:00+09:00,1.4,�k��,2.7,�k��,5,65.6,0,0,0,0
2024-02-05T02:00:00+09:00,1.4,�k��,2.7,�k��,5,65.4,0,0,0,0
2024-02-05T02:01:00+09:00,1.4,���k��,2.7,�k��,5.1,64.6,0,0,0,0
2024-02-05T02:02:00+09:00,1.4,���k��,2.7,�k��,5.2,64,0,0,0,0
2024-02-05T02:03:00+09:00,1.4,���k��,2.7,�k��,5.2,63.6,0,0,0,0
2024-02-05T02:04:00+09:00,1.5,���k��,3.9,���쓌,5.3,62.8,0,0,0,0
2024-02-05T02:05:00+09:00,1.7,��,3.9,���쓌,5.4,62,0,0,0,0
2024-02-05T02:06:00+09:00,1.7,��,3.9,���쓌,5.3,62.2,0,0,0,0
2024-02-05T02:07:00+09:00,1.7,��,3.9,���쓌,5.3,62.7,0,0,0,0
2024-02-05T02:08:00+09:00,1.6,��,3.9,���쓌,5.3,62.7,0,0,0,0
2024-02-05T02:09:00+09:00,1.6,��,3.9,���쓌,5.3,62.8,0,0,0,0
2024-02-05T02:10:00+09:00,1.7,��,3.9,���쓌,5.3,62.9,0,0,0,0
2024-02-05T02:11:00+09:00,1.7,��,3.9,���쓌,5.3,62.4,0,0,0,0
2024-02-05T02:12:00+09:00,1.7,��,3.9,���쓌,5.3,62.2,0,0,0,0
2024-02-05T02:13:00+09:00,1.7,��,3.9,���쓌,5.3,62,0,0,0,0
2024-02-05T02:14:00+09:00,1.8,��,4.3,���쓌,5.4,61.4,0,0,0,0
2024-02-05T02:15:00+09:00,1.7,��,4.3,���쓌,5.5,61.1,0,0,0,0
2024-02-05T02:16:00+09:00,1.6,��,4.3,���쓌,5.4,61.4,0,0,0,0
2024-02-05T02:17:00+09:00,1.6,���쓌,4.3,���쓌,5.4,61.8,0,0,0,0
2024-02-05T02:18:00+09:00,1.7,���쓌,4.3,���쓌,5.4,61.9,0,0,0,0
2024-02-05T02:19:00+09:00,1.8,���쓌,4.3,���쓌,5.4,62.2,0,0,0,0
2024-02-05T02:20:00+09:00,1.9,��,4.3,���쓌,5.5,60.5,0,0,0,0
2024-02-05T02:21:00+09:00,1.9,��,4.3,���쓌,5.5,60.4,0,0,0,0
2024-02-05T02:22:00+09:00,2,��,4.3,���쓌,5.5,60,0,0,0,0
2024-02-05T02:23:00+09:00,2,��,4.3,���쓌,5.5,60.2,0,0,0,0
2024-02-05T02:24:00+09:00,2,��,4.3,�k�k��,5.4,60.6,0,0,0,0
2024-02-05T02:25:00+09:00,2,��,4.3,�k�k��,5.5,60.7,0,0,0,0
2024-02-05T02:26:00+09:00,2.1,���k��,4.3,�k�k��,5.5,60.6,0,0,0,0
2024-02-05T02:27:00+09:00,2.1,���k��,4.3,�k�k��,5.5,60.7,0,0,0,0
2024-02-05T02:28:00+09:00,2.1,���k��,4.3,�k�k��,5.4,61.2,0,0,0,0
2024-02-05T02:29:00+09:00,2,���k��,4.3,�k�k��,5.4,61.5,0,0,0,0
2024-02-05T02:30:00+09:00,1.8,��,4.2,�k�k��,5.3,61.6,0,0,0,0
2024-02-05T02:31:00+09:00,1.7,��,4.2,�k�k��,5.4,61.1,0,0,0,0
2024-02-05T02:32:00+09:00,1.6,��,4.2,�k�k��,5.4,61,0,0,0,0
2024-02-05T02:33:00+09:00,1.5,��,4.2,�k�k��,5.4,61.3,0,0,0,0
2024-02-05T02:34:00+09:00,1.4,��,4.2,�k�k��,5.4,61.7,0,0,0,0
2024-02-05T02:35:00+09:00,1.2,��,2.2,��,5.3,61.8,0,0,0,0
2024-02-05T02:36:00+09:00,1.2,��,2.2,��,5.3,61.9,0,0,0,0
2024-02-05T02:37:00+09:00,1.1,��,2.2,��,5.3,61.6,0,0,0,0
2024-02-05T02:38:00+09:00,1.2,��,2.7,���쓌,5.4,61.1,0,0,0,0
2024-02-05T02:39:00+09:00,1.2,��,2.7,���쓌,5.4,60.5,0,0,0,0
2024-02-05T02:40:00+09:00,1.2,��,2.7,���쓌,5.4,60.2,0,0,0,0
2024-02-05T02:41:00+09:00,1.2,��,2.7,���쓌,5.5,59.8,0,0,0,0
2024-02-05T02:42:00+09:00,1.2,��,2.7,���쓌,5.4,60.4,0,0,0,0
2024-02-05T02:43:00+09:00,1.3,��,2.7,���쓌,5.4,60.3,0,0,0,0
2024-02-05T02:44:00+09:00,1.3,��,2.8,���쓌,5.4,60,0,0,0,0
2024-02-05T02:45:00+09:00,1.5,��,3.7,��,5.5,59.5,0,0,0,0
2024-02-05T02:46:00+09:00,1.7,��,4.6,��,5.6,58.9,0,0,0,0
2024-02-05T02:47:00+09:00,1.8,��,4.6,��,5.6,59.1,0,0,0,0
2024-02-05T02:48:00+09:00,2,��,4.6,��,5.6,58.9,0,0,0,0
2024-02-05T02:49:00+09:00,2.3,��,6.3,��,5.6,58.4,0,0,0,0
2024-02-05T02:50:00+09:00,2.5,��,6.3,��,5.6,58.1,0,0,0,0
2024-02-05T02:51:00+09:00,2.6,��,6.3,��,5.5,58.9,0,0,0,0
2024-02-05T02:52:00+09:00,2.6,��,6.3,��,5.4,60.2,0,0,0,0
2024-02-05T02:53:00+09:00,2.7,��,6.3,��,5.4,60.5,0,0,0,0
2024-02-05T02:54:00+09:00,2.6,���k��,6.3,��,5.3,60.5,0,0,0,0
2024-02-05T02:55:00+09:00,2.5,���k��,6.3,��,5.4,60.1,0,0,0,0
2024-02-05T02:56:00+09:00,2.4,���k��,6.3,��,5.4,60.5,0,0,0,0
2024-02-05T02:57:00+09:00,2.3,���k��,6.3,��,5.4,60.4,0,0,0,0
2024-02-05T02:58:00+09:00,2.1,���k��,6.3,��,5.4,60.5,0,0,0,0
2024-02-05T02:59:00+09:00,1.8,���k��,5,��,5.4,60.1,0,0,0,0
2024-02-05T03:00:00+09:00,1.7,���k��,3.1,�k��,5.4,60.1,0,0,0,0
2024-02-05T03:01:00+09:00,1.6,���k��,2.6,���k��,5.4,60,0,0,0,0
2024-02-05T03:02:00+09:00,1.6,���k��,2.6,���k��,5.4,60.3,0,0,0,0
2024-02-05T03:03:00+09:00,1.5,���k��,2.5,���k��,5.4,60.6,0,0,0,0
2024-02-05T03:04:00+09:00,1.6,���k��,2.5,���k��,5.4,60.6,0,0,0,0
2024-02-05T03:05:00+09:00,1.6,���k��,2.5,���k��,5.4,60.9,0,0,0,0
2024-02-05T03:06:00+09:00,1.4,���k��,2.5,���k��,5.5,60.1,0,0,0,0
2024-02-05T03:07:00+09:00,1.4,���k��,2.4,���k��,5.5,59.6,0,0,0,0
2024-02-05T03:08:00+09:00,1.4,���k��,2.4,���k��,5.4,60.1,0,0,0,0
2024-02-05T03:09:00+09:00,1.3,���k��,2.4,���k��,5.4,60.1,0,0,0,0
2024-02-05T03:10:00+09:00,1.3,���k��,2.7,���쓌,5.5,60.1,0,0,0,0
2024-02-05T03:11:00+09:00,1.3,���k��,3.1,���k��,5.4,60.1,0,0,0,0
2024-02-05T03:12:00+09:00,1.5,���k��,4.6,��,5.4,60,0,0,0,0
2024-02-05T03:13:00+09:00,1.6,��,4.6,��,5.4,60.2,0,0,0,0
2024-02-05T03:14:00+09:00,1.6,��,4.6,��,5.4,60.4,0,0,0,0
2024-02-05T03:15:00+09:00,1.7,��,4.6,��,5.4,60.6,0,0,0,0
2024-02-05T03:16:00+09:00,1.8,��,4.6,��,5.3,60.9,0,0,0,0
2024-02-05T03:17:00+09:00,1.8,��,4.6,��,5.3,61.2,0,0,0,0
2024-02-05T03:18:00+09:00,1.9,��,4.6,��,5.3,60.9,0,0,0,0
2024-02-05T03:19:00+09:00,1.9,��,4.6,��,5.4,60.9,0,0,0,0
2024-02-05T03:20:00+09:00,2,��,4.6,��,5.4,60.8,0,0,0,0
2024-02-05T03:21:00+09:00,2,��,4.6,��,5.4,60.5,0,0,0,0
2024-02-05T03:22:00+09:00,1.9,��,3.5,���쓌,5.3,61.6,0,0,0,0
2024-02-05T03:23:00+09:00,1.8,��,3.5,���쓌,5.3,62.1,0,0,0,0
2024-02-05T03:24:00+09:00,1.8,���k��,3.2,���k��,5.2,61.8,0,0,0,0
2024-02-05T03:25:00+09:00,1.7,���k��,3.2,���k��,5.3,61.2,0,0,0,0
2024-02-05T03:26:00+09:00,1.8,���k��,3.4,���k��,5.3,61.2,0,0,0,0
2024-02-05T03:27:00+09:00,1.9,���k��,3.4,���k��,5.3,61.2,0,0,0,0
2024-02-05T03:28:00+09:00,2.1,���k��,3.9,���k��,5.3,61.5,0,0,0,0
2024-02-05T03:29:00+09:00,2.2,���k��,4,���k��,5.3,61.5,0,0,0,0
2024-02-05T03:30:00+09:00,2.3,���k��,4.2,���k��,5.3,61.4,0,0,0,0
2024-02-05T03:31:00+09:00,2.4,���k��,4.2,���k��,5.4,60.8,0,0,0,0
2024-02-05T03:32:00+09:00,2.4,���k��,4.2,���k��,5.4,61,0,0,0,0
2024-02-05T03:33:00+09:00,2.4,���k��,4.2,���k��,5.4,61.4,0,0,0,0
2024-02-05T03:34:00+09:00,2.3,���k��,4.2,���k��,5.4,61.2,0,0,0,0
2024-02-05T03:35:00+09:00,2.2,���k��,4.2,���k��,5.4,61.2,0,0,0,0
2024-02-05T03:36:00+09:00,2.1,���k��,4.2,���k��,5.3,61.5,0,0,0,0
2024-02-05T03:37:00+09:00,2,���k��,4.2,���k��,5.3,61.9,0,0,0,0
2024-02-05T03:38:00+09:00,1.8,���k��,4.2,���k��,5.3,62.2,0,0,0,0
2024-02-05T03:39:00+09:00,1.7,���k��,4.2,���k��,5.3,61.9,0,0,0,0
2024-02-05T03:40:00+09:00,1.6,���k��,4.1,���k��,5.4,61.7,0,0,0,0
2024-02-05T03:41:00+09:00,1.6,���k��,4,���쓌,5.4,61.7,0,0,0,0
2024-02-05T03:42:00+09:00,1.6,���k��,4,���쓌,5.4,61.9,0,0,0,0
2024-02-05T03:43:00+09:00,1.5,���k��,4,���쓌,5.4,62,0,0,0,0
2024-02-05T03:44:00+09:00,1.5,���k��,4,���쓌,5.4,62.2,0,0,0,0
2024-02-05T03:45:00+09:00,1.5,���k��,4,���쓌,5.4,62,0,0,0,0
2024-02-05T03:46:00+09:00,1.5,���k��,4,���쓌,5.3,62,0,0,0,0
2024-02-05T03:47:00+09:00,1.6,���k��,4,���쓌,5.4,61.8,0,0,0,0
2024-02-05T03:48:00+09:00,1.7,���k��,4,���쓌,5.4,61.6,0,0,0,0
2024-02-05T03:49:00+09:00,1.8,���k��,4.1,���k��,5.5,61.2,0,0,0,0
2024-02-05T03:50:00+09:00,1.9,���k��,4.1,���k��,5.5,61.3,0,0,0,0
2024-02-05T03:51:00+09:00,2,���k��,4.4,���k��,5.5,61.3,0,0,0,0
2024-02-05T03:52:00+09:00,2.1,���k��,6.6,�k�k��,5.5,61.5,0,0,0,0
2024-02-05T03:53:00+09:00,2.4,�k��,6.6,�k�k��,5.5,61.5,0,0,0,0
2024-02-05T03:54:00+09:00,2.6,�k��,6.6,�k�k��,5.5,61.6,0,0,0,0
2024-02-05T03:55:00+09:00,2.6,�k��,6.6,�k�k��,5.5,61.8,0,0,0,0
2024-02-05T03:56:00+09:00,2.7,�k��,6.6,�k�k��,5.5,61.8,0,0,0,0
2024-02-05T03:57:00+09:00,2.8,�k��,6.6,�k�k��,5.5,61.8,0,0,0,0
2024-02-05T03:58:00+09:00,2.8,�k��,6.6,�k�k��,5.5,61.2,0,0,0,0
2024-02-05T03:59:00+09:00,2.8,�k��,6.6,�k�k��,5.5,61.2,0,0,0,0
2024-02-05T04:00:00+09:00,2.9,�k��,6.6,�k�k��,5.6,61.4,0,0,0,0
2024-02-05T04:01:00+09:00,3.1,�k��,6.6,�k�k��,5.6,61.7,0,0,0,0
2024-02-05T04:02:00+09:00,3,�k��,5.8,�k�k��,5.6,61.4,0,0,0,0
2024-02-05T04:03:00+09:00,2.9,�k��,5.6,�k�k��,5.6,61.3,0,0,0,0
2024-02-05T04:04:00+09:00,2.8,�k��,5.3,�k��,5.6,61,0,0,0,0
2024-02-05T04:05:00+09:00,3,�k��,5.9,�k��,5.6,61.2,0,0,0,0
2024-02-05T04:06:00+09:00,3.2,�k��,5.9,�k��,5.6,61.4,0,0,0,0
2024-02-05T04:07:00+09:00,3.2,�k��,5.9,�k��,5.6,61.7,0,0,0,0
2024-02-05T04:08:00+09:00,3.2,�k��,5.9,�k��,5.6,61.5,0,0,0,0
2024-02-05T04:09:00+09:00,3,�k��,5.9,�k��,5.6,61.4,0,0,0,0
2024-02-05T04:10:00+09:00,2.9,�k��,5.9,�k��,5.5,62,0,0,0,0
2024-02-05T04:11:00+09:00,3.1,�k��,6.5,�k�k��,5.6,61.6,0,0,0,0
2024-02-05T04:12:00+09:00,3.1,�k��,6.7,�k��,5.7,61.1,0,0,0,0
2024-02-05T04:13:00+09:00,3.1,�k��,6.7,�k��,5.7,61.4,0,0,0,0
2024-02-05T04:14:00+09:00,3.3,�k��,6.7,�k��,5.7,61.2,0,0,0,0
2024-02-05T04:15:00+09:00,3.3,�k��,6.7,�k��,5.7,61,0,0,0,0
2024-02-05T04:16:00+09:00,3.1,�k��,6.7,�k��,5.7,61,0,0,0,0
2024-02-05T04:17:00+09:00,3.2,�k��,6.7,�k��,5.6,61.6,0,0,0,0
2024-02-05T04:18:00+09:00,3.4,�k��,6.7,�k��,5.7,61.6,0,0,0,0
2024-02-05T04:19:00+09:00,3.6,�k��,6.7,�k��,5.7,61.4,0,0,0,0
2024-02-05T04:20:00+09:00,3.7,�k��,7,�k��,5.7,61.2,0,0,0,0
2024-02-05T04:21:00+09:00,3.6,�k��,7.7,�k��,5.8,61.1,0,0,0,0
2024-02-05T04:22:00+09:00,3.8,�k��,7.7,�k��,5.7,61.2,0,0,0,0
2024-02-05T04:23:00+09:00,4.1,�k��,7.7,�k��,5.7,61.6,0,0,0,0
2024-02-05T04:24:00+09:00,4.2,�k��,7.7,�k��,5.7,61.4,0,0,0,0
2024-02-05T04:25:00+09:00,4.3,�k��,7.7,�k��,5.7,61.6,0,0,0,0
2024-02-05T04:26:00+09:00,4.3,�k��,7.7,�k��,5.7,61.5,0,0,0,0
2024-02-05T04:27:00+09:00,4.3,�k��,7.7,�k��,5.7,61.4,0,0,0,0
2024-02-05T04:28:00+09:00,4,�k��,7.7,�k��,5.7,61.4,0,0,0,0
2024-02-05T04:29:00+09:00,4,�k��,7.7,�k��,5.7,61.5,0,0,0,0
2024-02-05T04:30:00+09:00,4.1,�k��,7.7,�k��,5.7,62,0,0,0,0
2024-02-05T04:31:00+09:00,4,�k��,7.4,�k�k��,5.7,61.7,0,0,0,0
2024-02-05T04:32:00+09:00,4,�k��,7.4,�k�k��,5.7,61.7,0,0,0,0
2024-02-05T04:33:00+09:00,3.9,�k��,7.3,�k�k��,5.7,61.5,0,0,0,0
2024-02-05T04:34:00+09:00,3.6,�k��,7.1,���k��,5.7,61.8,0,0,0,0
2024-02-05T04:35:00+09:00,3.5,�k��,7.1,���k��,5.7,61.6,0,0,0,0
2024-02-05T04:36:00+09:00,3.4,�k��,7.1,���k��,5.7,61.3,0,0,0,0
2024-02-05T04:37:00+09:00,3.3,�k��,7.1,���k��,5.7,61.3,0,0,0,0
2024-02-05T04:38:00+09:00,3.2,�k��,7.1,���k��,5.7,61.6,0,0,0,0
2024-02-05T04:39:00+09:00,3,���k��,7.1,���k��,5.7,61.4,0,0,0,0
2024-02-05T04:40:00+09:00,2.8,���k��,7.1,���k��,5.7,61.4,0,0,0,0
2024-02-05T04:41:00+09:00,2.6,���k��,7.1,���k��,5.7,61.6,0,0,0,0
2024-02-05T04:42:00+09:00,2.2,���k��,5.9,�k��,5.7,61.7,0,0,0,0
2024-02-05T04:43:00+09:00,1.9,���k��,4.7,���k��,5.7,61.9,0,0,0,0
2024-02-05T04:44:00+09:00,1.8,���k��,4.7,���k��,5.7,61.8,0,0,0,0
2024-02-05T04:45:00+09:00,1.7,���k��,4.1,�k��,5.7,61.9,0,0,0,0
2024-02-05T04:46:00+09:00,1.7,���k��,4.1,�k��,5.6,62.3,0,0,0,0
2024-02-05T04:47:00+09:00,1.7,���k��,4.1,�k��,5.7,61.6,0,0,0,0
2024-02-05T04:48:00+09:00,1.6,���k��,4.1,�k��,5.8,61.4,0,0,0,0
2024-02-05T04:49:00+09:00,1.5,�k��,4.1,�k��,5.8,61.5,0,0,0,0
2024-02-05T04:50:00+09:00,1.6,�k��,4.1,�k��,5.7,61.8,0,0,0,0
2024-02-05T04:51:00+09:00,1.4,�k��,3.5,���k��,5.7,62,0,0,0,0
2024-02-05T04:52:00+09:00,1.5,�k��,3.5,���k��,5.7,62,0,0,0,0
2024-02-05T04:53:00+09:00,1.7,���k��,3.8,��,5.8,61.8,0,0,0,0
2024-02-05T04:54:00+09:00,1.7,���k��,3.8,��,5.7,61.9,0,0,0,0
2024-02-05T04:55:00+09:00,1.7,���k��,3.8,��,5.7,62,0,0,0,0
2024-02-05T04:56:00+09:00,1.7,���k��,4,��,5.7,61.9,0,0,0,0
2024-02-05T04:57:00+09:00,2,���k��,5.1,���쓌,5.8,61.6,0,0,0,0
2024-02-05T04:58:00+09:00,2.2,���k��,5.1,���쓌,5.8,61.5,0,0,0,0
2024-02-05T04:59:00+09:00,2.3,���k��,5.1,���쓌,5.8,61.2,0,0,0,0
2024-02-05T05:00:00+09:00,2.2,��,5.1,���쓌,5.8,61.2,0,0,0,0
2024-02-05T05:01:00+09:00,2.3,��,5.1,���쓌,5.8,61.4,0,0,0,0
2024-02-05T05:02:00+09:00,2.4,��,5.1,���쓌,5.8,61.4,0,0,0,0
2024-02-05T05:03:00+09:00,2.3,��,5.1,���쓌,5.8,61.4,0,0,0,0
2024-02-05T05:04:00+09:00,2.5,��,5.1,���쓌,5.8,61,0,0,0,0
2024-02-05T05:05:00+09:00,2.6,��,5.1,���쓌,5.8,61.2,0,0,0,0
2024-02-05T05:06:00+09:00,2.6,��,5.1,���쓌,5.8,61.1,0,0,0,0
2024-02-05T05:07:00+09:00,2.4,��,5.1,���쓌,5.8,61.3,0,0,0,0
2024-02-05T05:08:00+09:00,2.2,��,5.1,���쓌,5.8,61.5,0,0,0,0
2024-02-05T05:09:00+09:00,2.1,��,5.1,���쓌,5.8,61.7,0,0,0,0
2024-02-05T05:10:00+09:00,2.3,��,5.1,���쓌,5.8,61.6,0,0,0,0
2024-02-05T05:11:00+09:00,2.3,��,5.1,���쓌,5.8,61.2,0,0,0,0
2024-02-05T05:12:00+09:00,2.2,��,4.9,��,5.8,61.2,0,0,0,0
2024-02-05T05:13:00+09:00,2.2,��,4.9,��,5.8,61.4,0,0,0,0
2024-02-05T05:14:00+09:00,2.1,���k��,4.9,��,5.8,61.5,0,0,0,0
2024-02-05T05:15:00+09:00,1.9,���k��,4.1,��,5.8,61.8,0,0,0,0
2024-02-05T05:16:00+09:00,1.9,���k��,4.1,��,5.7,62.1,0,0,0,0
2024-02-05T05:17:00+09:00,1.9,���k��,4.1,��,5.7,62.2,0,0,0,0
2024-02-05T05:18:00+09:00,2,��,4.1,��,5.7,62,0,0,0,0
2024-02-05T05:19:00+09:00,2.1,��,4.1,��,5.8,62,0,0,0,0
2024-02-05T05:20:00+09:00,2,��,3.7,��,5.7,62.1,0,0,0,0
2024-02-05T05:21:00+09:00,2.1,��,4,���쓌,5.7,62.2,0,0,0,0
2024-02-05T05:22:00+09:00,2.1,��,4,���쓌,5.7,62.5,0,0,0,0
2024-02-05T05:23:00+09:00,2.2,��,4,���쓌,5.7,62.5,0,0,0,0
2024-02-05T05:24:00+09:00,2.3,��,4.3,��,5.7,62.6,0,0,0,0
2024-02-05T05:25:00+09:00,2.4,��,4.3,��,5.7,62.8,0,0,0,0
2024-02-05T05:26:00+09:00,2.5,��,4.3,��,5.6,63.1,0,0,0,0
2024-02-05T05:27:00+09:00,2.6,��,4.3,��,5.6,63.2,0,0,0,0
2024-02-05T05:28:00+09:00,2.6,��,4.3,��,5.6,63.3,0,0,0,0
2024-02-05T05:29:00+09:00,2.8,��,7.1,�k��,5.6,63.4,0,0,0,0
2024-02-05T05:30:00+09:00,3,���k��,7.1,�k��,5.7,63.1,0,0,0,0
2024-02-05T05:31:00+09:00,3,���k��,7.1,�k��,5.6,63.6,0,0,0,0
2024-02-05T05:32:00+09:00,3,���k��,7.1,�k��,5.6,63.8,0,0,0,0
2024-02-05T05:33:00+09:00,3.1,���k��,7.1,�k��,5.6,63.3,0,0,0,0
2024-02-05T05:34:00+09:00,3.2,���k��,7.1,�k��,5.6,63.7,0,0,0,0
2024-02-05T05:35:00+09:00,3.3,���k��,7.1,�k��,5.6,63.7,0,0,0,0
2024-02-05T05:36:00+09:00,3.5,���k��,7.1,�k��,5.6,63.7,0,0,0,0
2024-02-05T05:37:00+09:00,3.5,���k��,7.1,�k��,5.6,63.2,0,0,0,0
2024-02-05T05:38:00+09:00,3.4,���k��,7.1,�k��,5.6,63.6,0,0,0,0
2024-02-05T05:39:00+09:00,3.1,���k��,5.9,�k��,5.6,64.4,0,0,0,0
2024-02-05T05:40:00+09:00,3,���k��,5.9,�k��,5.6,64.9,0,0,0,0
2024-02-05T05:41:00+09:00,3,���k��,5.9,�k��,5.5,65.4,0,0,0,0
2024-02-05T05:42:00+09:00,2.9,���k��,5.9,�k��,5.5,66.3,0,0,0,0
2024-02-05T05:43:00+09:00,2.8,���k��,5.9,�k��,5.4,66.3,0,0,0,0
2024-02-05T05:44:00+09:00,2.7,���k��,5.8,���k��,5.4,66.4,0,0,0,0
2024-02-05T05:45:00+09:00,2.6,���k��,5.1,���k��,5.4,67,0,0,0,0
2024-02-05T05:46:00+09:00,2.6,���k��,8,��,5.4,66.7,0,0,0,0
2024-02-05T05:47:00+09:00,2.8,���k��,8,��,5.4,66,0,0,0,0
2024-02-05T05:48:00+09:00,2.9,���k��,8,��,5.4,66.3,0,0,0,0
2024-02-05T05:49:00+09:00,3,���k��,8,��,5.4,67,0,0,0,0
2024-02-05T05:50:00+09:00,2.9,���k��,8,��,5.4,66.9,0,0,0,0
2024-02-05T05:51:00+09:00,2.9,���k��,8,��,5.3,67.1,0,0,0,0
2024-02-05T05:52:00+09:00,3,���k��,8,��,5.3,68,0,0,0,0
2024-02-05T05:53:00+09:00,3.2,���k��,8,��,5.3,68,0,0,0,0
2024-02-05T05:54:00+09:00,3.5,���k��,8.3,���k��,5.2,68.5,0,0,0,0
2024-02-05T05:55:00+09:00,3.6,���k��,8.3,���k��,5.2,68.7,0,0,0,0
2024-02-05T05:56:00+09:00,3.6,���k��,8.3,���k��,5.2,69.6,0,0,0,0
2024-02-05T05:57:00+09:00,3.6,���k��,8.3,���k��,5.1,69.6,0,0,0,0
2024-02-05T05:58:00+09:00,3.8,���k��,8.3,���k��,5.1,70.4,0,0,0,0
2024-02-05T05:59:00+09:00,3.9,���k��,8.3,���k��,5,70.7,0,0,0,0
2024-02-05T06:00:00+09:00,4,���k��,8.3,���k��,5,71.4,0,0,0,0
2024-02-05T06:01:00+09:00,4.2,���k��,8.3,���k��,4.9,71.8,0,0,0,0
2024-02-05T06:02:00+09:00,4.3,���k��,8.3,���k��,4.9,72,0,0,0,0
2024-02-05T06:03:00+09:00,4.2,���k��,8.3,���k��,4.8,72.6,0,0,0,0
2024-02-05T06:04:00+09:00,4,���k��,6.8,�k��,4.8,73.2,0,0,0,0
2024-02-05T06:05:00+09:00,4.1,���k��,7,�k��,4.8,73.4,0,0,0,0
2024-02-05T06:06:00+09:00,4.2,���k��,7.2,���k��,4.7,73.4,0,0,0,0
2024-02-05T06:07:00+09:00,4.2,���k��,7.2,���k��,4.7,72.9,0,0,0,0
2024-02-05T06:08:00+09:00,4.1,���k��,7.2,���k��,4.7,73.9,0,0,0,0
2024-02-05T06:09:00+09:00,3.9,���k��,7.2,���k��,4.6,74.5,0,0,0,0
2024-02-05T06:10:00+09:00,3.8,���k��,7.2,���k��,4.6,75.3,0,0,0,0
2024-02-05T06:11:00+09:00,3.7,���k��,7.2,���k��,4.5,76.4,0,0,0,0
2024-02-05T06:12:00+09:00,3.8,���k��,7.2,���k��,4.5,75.8,0,0,0,0
2024-02-05T06:13:00+09:00,3.7,���k��,7.2,���k��,4.5,75.8,0,0,0,0
2024-02-05T06:14:00+09:00,3.6,���k��,7.2,���k��,4.5,76.2,0,0,0,0
2024-02-05T06:15:00+09:00,3.4,���k��,7.2,���k��,4.4,76.7,0,0,0,0
2024-02-05T06:16:00+09:00,3.2,���k��,6.6,���쓌,4.4,77.3,0,0,0,0
2024-02-05T06:17:00+09:00,3.1,���k��,6.6,���쓌,4.4,77,0,0,0,0
2024-02-05T06:18:00+09:00,3.1,���k��,6.6,���쓌,4.4,77.1,0,0,0,0
2024-02-05T06:19:00+09:00,3.1,���k��,6.6,���쓌,4.3,77.7,0,0,0,0
2024-02-05T06:20:00+09:00,3.2,���k��,6.6,���쓌,4.3,78,0,0,0,0
2024-02-05T06:21:00+09:00,3.1,���k��,6.6,���쓌,4.3,78.1,0,0,0,0
2024-02-05T06:22:00+09:00,3,���k��,6.6,���쓌,4.3,78.4,0,0,0,0
2024-02-05T06:23:00+09:00,2.9,��,6.6,���쓌,4.2,78.9,0,0,0,0
2024-02-05T06:24:00+09:00,2.8,���k��,5.9,���k��,4.2,80,0,0,0,0
2024-02-05T06:25:00+09:00,2.6,��,5.9,���k��,4.1,79.9,0,0,0,0
2024-02-05T06:26:00+09:00,2.5,��,5.9,���k��,4.1,80.4,0,0,0,0
2024-02-05T06:27:00+09:00,2.2,��,5.9,���k��,4,81.4,0,0,0,0
2024-02-05T06:28:00+09:00,2.2,��,5.9,���k��,3.9,81.8,0,0,0,0
2024-02-05T06:29:00+09:00,2.1,��,4.1,��,3.9,81.7,0,0,0,0
2024-02-05T06:30:00+09:00,2.1,��,4.1,��,3.9,81.8,0,0,0,0
2024-02-05T06:31:00+09:00,2.2,��,5.5,���쓌,3.8,81.9,0,0,0,0
2024-02-05T06:32:00+09:00,2.2,��,5.5,���쓌,3.8,82,0,0,0,0