����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-05-17T00:00:00+09:00,8.1,��쐼,12.7,��,23,93.8,0,0,6,7,2.46,0,992.5,1005.8
2021-05-17T00:01:00+09:00,8.2,��쐼,13.2,��쐼,23,93.9,0,0,0,7,0,0,992.5,1005.8
2021-05-17T00:02:00+09:00,8.3,��쐼,13.2,��쐼,23,93.9,0,0,0,7,0,0,992.4,1005.7
2021-05-17T00:03:00+09:00,8.5,��쐼,15.1,��쐼,23,94,0,0,0,7,0,0,992.3,1005.6
2021-05-17T00:04:00+09:00,8.5,��쐼,15.1,��쐼,23.1,94.1,0,0,0,7,0,0,992.4,1005.7
2021-05-17T00:05:00+09:00,8.4,��쐼,15.1,��쐼,23.1,94,0,0,0,7,0,0,992.4,1005.7
2021-05-17T00:06:00+09:00,8.3,��쐼,15.1,��쐼,23.1,93.8,0,0,0,7,0,0,992.3,1005.6
2021-05-17T00:07:00+09:00,8.1,��쐼,15.1,��쐼,23.1,93.7,0,0,0,7,0,0,992.3,1005.6
2021-05-17T00:08:00+09:00,8.1,��쐼,15.1,��쐼,23.1,93.6,0,0,0,7,0,0,992.3,1005.6
2021-05-17T00:09:00+09:00,8,��쐼,15.1,��쐼,23,93.6,0,0,0,7,0,0,992.3,1005.6
2021-05-17T00:10:00+09:00,7.9,��쐼,15.1,��쐼,23,93.7,0,0,0,7,0,0,992.3,1005.6
2021-05-17T00:11:00+09:00,7.8,��쐼,15.1,��쐼,23,93.8,0,0,0,7,0,0,992.2,1005.5
2021-05-17T00:12:00+09:00,7.9,��쐼,15.1,��쐼,23,93.9,0,0,0,7,0,0,992.1,1005.4
2021-05-17T00:13:00+09:00,7.9,��쐼,12.9,��,23,94,0,0,0,7,0,0,992,1005.3
2021-05-17T00:14:00+09:00,7.8,��쐼,12.9,��,23,94,0,0,0,7,0,0,992,1005.3
2021-05-17T00:15:00+09:00,7.8,��쐼,12.9,��,23,94,0,0,0,7,0,0,992,1005.3
2021-05-17T00:16:00+09:00,7.9,��쐼,12.9,��,23,94,0,0,0,7,0,0,992,1005.3
2021-05-17T00:17:00+09:00,8.1,��쐼,12.9,��,23,94.2,0,0,0,7,0,0,991.8,1005.1
2021-05-17T00:18:00+09:00,8.2,��쐼,12.9,��,23,94.3,0,0,0,7,0,0,991.9,1005.2
2021-05-17T00:19:00+09:00,8.2,��쐼,12.9,��,22.9,94.3,0,0,0,7,0,0,991.9,1005.2
2021-05-17T00:20:00+09:00,8.2,��쐼,12.9,��,22.9,94.4,0,0,0,7,0,0,991.7,1005
2021-05-17T00:21:00+09:00,8.1,��쐼,12.9,��,22.9,94.5,0,0,0,7,0,0,991.8,1005.1
2021-05-17T00:22:00+09:00,7.9,��쐼,12.9,��,22.9,94.5,0,0,0,7,0,0,991.7,1005
2021-05-17T00:23:00+09:00,7.9,��쐼,13,�쐼,23,94.7,0,0,0,7,0,0,991.7,1005
2021-05-17T00:24:00+09:00,8,��쐼,13,�쐼,23,94.9,0,0,0,7,0,0,991.7,1005
2021-05-17T00:25:00+09:00,7.9,��쐼,13,�쐼,23,94.6,0,0,0,7,0,0,991.8,1005.1
2021-05-17T00:26:00+09:00,7.9,��쐼,13,�쐼,23,94.4,0,0,0,7,0,0,991.7,1005
2021-05-17T00:27:00+09:00,7.9,��쐼,13,�쐼,22.9,94.5,0,0,0,7,0,0,991.7,1005
2021-05-17T00:28:00+09:00,7.8,��쐼,13,�쐼,22.9,94.4,0,0,0,7,0,0,991.7,1005
2021-05-17T00:29:00+09:00,7.8,��쐼,13,�쐼,22.9,94.6,0,0,0,7,0,0,991.8,1005.1
2021-05-17T00:30:00+09:00,7.9,��쐼,13,�쐼,23,94.7,0,0,0,7,0,0,991.8,1005.1
2021-05-17T00:31:00+09:00,8,��쐼,13,�쐼,23,94.7,0,0,0,7,0,0,991.9,1005.2
2021-05-17T00:32:00+09:00,8.1,��쐼,13,�쐼,23,94.7,0,0,0,7,0,0,991.9,1005.2
2021-05-17T00:33:00+09:00,8.1,��쐼,12.6,��쐼,23,94.7,0,0,0,7,0,0,992,1005.3
2021-05-17T00:34:00+09:00,8,��쐼,12.6,��쐼,23,94.6,0,0,0,7,0,0,992,1005.3
2021-05-17T00:35:00+09:00,8.3,��쐼,13.2,��쐼,23,94.8,0,0,0,7,0,0,992,1005.3
2021-05-17T00:36:00+09:00,8.2,��쐼,13.2,��쐼,23,94.8,0,0,0,7,0,0,992.1,1005.4
2021-05-17T00:37:00+09:00,8.3,��쐼,13.2,��쐼,23,94.7,0,0,0,7,0,0,992,1005.3
2021-05-17T00:38:00+09:00,8.5,��쐼,13.2,��쐼,23,94.6,0,0,0,7,0,0,992.1,1005.4
2021-05-17T00:39:00+09:00,8.6,��쐼,13.6,��,23,94.5,0,0,0,7,0,0,992.1,1005.4
2021-05-17T00:40:00+09:00,8.6,��쐼,13.6,��,23,94.5,0,0,0,7,0,0,991.9,1005.2
2021-05-17T00:41:00+09:00,8.6,��쐼,13.6,��,23,94.5,0,0,0,7,0,0,992,1005.3
2021-05-17T00:42:00+09:00,8.5,��쐼,13.6,��,23,94.4,0,0,0,7,0,0,992.1,1005.4
2021-05-17T00:43:00+09:00,8.5,��쐼,13.6,��,23,94.4,0,0,0,7,0,0,992.1,1005.4
2021-05-17T00:44:00+09:00,8.3,��쐼,13.6,��,22.9,94.4,0,0,0,7,0,0,992,1005.3
2021-05-17T00:45:00+09:00,8.2,��쐼,13.6,��,22.9,94.7,0,0,0,7,0,0,991.9,1005.2
2021-05-17T00:46:00+09:00,8.3,��쐼,13.6,��,22.9,94.9,0,0,0,7,0,0,991.8,1005.1
2021-05-17T00:47:00+09:00,8.1,��쐼,13.6,��,22.9,95.1,0,0,0,7,0,0,991.7,1005
2021-05-17T00:48:00+09:00,8.1,��쐼,13.6,��,23,95.3,0,0,0,7,0,0,991.6,1004.9
2021-05-17T00:49:00+09:00,8.2,��쐼,13.6,��쐼,23,95.3,0,0,0,7,0,0,991.7,1005
2021-05-17T00:50:00+09:00,8.1,��쐼,13.6,��쐼,22.9,95.2,0,0,0,7,0,0,991.7,1005
2021-05-17T00:51:00+09:00,8,��쐼,13.6,��쐼,22.9,95.1,0,0,0,7,0,0,991.7,1005
2021-05-17T00:52:00+09:00,7.8,��쐼,13.6,��쐼,22.9,95.1,0,0,0,7,0,0,991.7,1005
2021-05-17T00:53:00+09:00,7.8,��쐼,14.5,��쐼,22.9,95.1,0,0,0,7,0,0,991.6,1004.9
2021-05-17T00:54:00+09:00,8,��쐼,14.5,��쐼,23,95.3,0,0,0,7,0,0,991.7,1005
2021-05-17T00:55:00+09:00,8.1,��쐼,14.5,��쐼,23,95.2,0,0,0,7,0,0,991.6,1004.9
2021-05-17T00:56:00+09:00,8.1,��쐼,14.5,��쐼,23,95.2,0,0,0,7,0,0,991.7,1005
2021-05-17T00:57:00+09:00,8,��쐼,14.5,��쐼,23,95.2,0,0,0,7,0,0,991.6,1004.9
2021-05-17T00:58:00+09:00,7.7,��쐼,14.5,��쐼,23,95.2,0,0,0,7,0,0,991.6,1004.9
2021-05-17T00:59:00+09:00,7.5,��쐼,14.5,��쐼,22.9,95,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:00:00+09:00,7.5,��쐼,14.5,��쐼,22.9,95,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:01:00+09:00,7.6,��쐼,14.5,��쐼,22.9,95.2,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:02:00+09:00,7.8,��쐼,14.5,��쐼,22.9,95.2,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:03:00+09:00,7.8,��쐼,12.5,��,23,95.3,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:04:00+09:00,7.7,��쐼,12.5,��,23,95.2,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:05:00+09:00,7.8,��쐼,13.3,��쐼,23,95.2,0,0,0,7,0,0,991.4,1004.7
2021-05-17T01:06:00+09:00,7.9,��쐼,13.3,��쐼,23,95.2,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:07:00+09:00,7.8,��쐼,13.3,��쐼,23,95.1,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:08:00+09:00,7.9,��쐼,13.4,��쐼,22.9,95,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:09:00+09:00,8.1,��쐼,13.4,��쐼,23,95.1,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:10:00+09:00,8.3,��쐼,13.7,��쐼,23,95.2,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:11:00+09:00,8.4,��쐼,14.2,��,23,95.2,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:12:00+09:00,8.5,��쐼,14.2,��,23.1,95.2,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:13:00+09:00,8.6,��쐼,14.2,��,23.1,95,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:14:00+09:00,8.6,��쐼,14.2,��,23.1,94.9,0,0,0,7,0,0,991.7,1005
2021-05-17T01:15:00+09:00,8.5,��쐼,14.2,��,23.1,94.8,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:16:00+09:00,8.4,��쐼,14.2,��,23.1,94.8,0,0,0,7,0,0,991.7,1005
2021-05-17T01:17:00+09:00,8.3,��쐼,14.2,��,23,94.8,0,0,0,7,0,0,991.7,1005
2021-05-17T01:18:00+09:00,8.3,��쐼,14.2,��,23.1,94.9,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:19:00+09:00,8.2,��쐼,14.2,��,23.1,94.8,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:20:00+09:00,8.2,��쐼,14.2,��,23.1,94.8,0,0,0,7,0,0,991.7,1005
2021-05-17T01:21:00+09:00,8,��쐼,13.4,��,23,94.8,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:22:00+09:00,7.8,��쐼,13.4,��,23,94.8,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:23:00+09:00,7.9,��쐼,13.4,��,23,94.9,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:24:00+09:00,7.8,��쐼,13.4,��,23,94.9,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:25:00+09:00,7.7,��쐼,12.7,��쐼,23,95.1,0,0,0,7,0,0,991.6,1004.9
2021-05-17T01:26:00+09:00,7.5,��쐼,12.7,��쐼,23,95.1,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:27:00+09:00,7.7,��쐼,12.7,��쐼,23,95.1,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:28:00+09:00,7.8,��쐼,12.7,��쐼,23,95.1,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:29:00+09:00,7.7,��쐼,12.7,��쐼,22.9,95.2,0,0,0,7,0,0,991.4,1004.7
2021-05-17T01:30:00+09:00,7.5,��쐼,14.7,��쐼,23,95.3,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:31:00+09:00,7.9,��쐼,15.7,�쐼,23.1,95.4,0,0,0,7,0,0,991.4,1004.7
2021-05-17T01:32:00+09:00,8,��쐼,15.7,�쐼,23,95.3,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:33:00+09:00,7.8,��쐼,15.7,�쐼,23,95.2,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:34:00+09:00,8,��쐼,15.7,�쐼,22.9,95.3,0,0,0,7,0,0,991.4,1004.7
2021-05-17T01:35:00+09:00,8.1,��쐼,15.7,�쐼,22.9,95.4,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:36:00+09:00,8.1,��쐼,15.7,�쐼,22.9,95.4,0,0,0,7,0,0,991.5,1004.8
2021-05-17T01:37:00+09:00,8.3,��쐼,15.7,�쐼,22.9,95.4,0,0,0,7,0,0,991.4,1004.7
2021-05-17T01:38:00+09:00,8.5,��쐼,15.7,�쐼,22.9,95.6,0,0,0,7,0,0,991.4,1004.7
2021-05-17T01:39:00+09:00,8.6,��쐼,15.7,�쐼,22.9,95.6,0,0,0,7,0,0,991.2,1004.5
2021-05-17T01:40:00+09:00,8.7,��쐼,15.7,�쐼,22.9,95.7,0,0,0,7,0,0,991.2,1004.5
2021-05-17T01:41:00+09:00,8.3,��쐼,12.9,��쐼,22.9,95.6,0,0,0,7,0,0,991.1,1004.4
2021-05-17T01:42:00+09:00,8.4,��쐼,12.9,��쐼,22.9,95.7,0.5,0.5,0.5,7.5,0,0,991.2,1004.5
2021-05-17T01:43:00+09:00,8.6,��쐼,12.9,��쐼,22.9,95.7,0.5,0.5,0.5,7.5,0,0,991.2,1004.5
2021-05-17T01:44:00+09:00,8.3,��쐼,12.9,��,22.8,95.7,0.5,0.5,0.5,7.5,0,0,991.2,1004.5
2021-05-17T01:45:00+09:00,8,��쐼,12.9,��,22.8,95.8,0.5,0.5,0.5,7.5,0,0,991.3,1004.6
2021-05-17T01:46:00+09:00,8.4,��쐼,15.1,��쐼,22.8,95.8,0.5,0.5,0.5,7.5,0,0,991.2,1004.5
2021-05-17T01:47:00+09:00,8.4,��쐼,15.1,��쐼,22.8,96,0.5,0.5,0.5,7.5,0,0,991.4,1004.7
2021-05-17T01:48:00+09:00,8.4,��쐼,15.1,��쐼,22.9,96.1,0.5,0.5,0.5,7.5,0,0,991.4,1004.7
2021-05-17T01:49:00+09:00,8.5,��쐼,15.1,��쐼,22.9,96.1,0.5,0.5,0.5,7.5,0,0,991.5,1004.8
2021-05-17T01:50:00+09:00,8.5,��쐼,15.1,��쐼,22.9,96,0.5,0.5,0.5,7.5,0,0,991.5,1004.8
2021-05-17T01:51:00+09:00,8.7,��쐼,15.1,��쐼,22.9,96,0.5,0.5,0.5,7.5,0,0,991.5,1004.8
2021-05-17T01:52:00+09:00,8.6,��쐼,15.1,��쐼,22.9,95.9,0.5,1,1,8,0,0,991.4,1004.7
2021-05-17T01:53:00+09:00,8.7,��쐼,15.1,��쐼,22.9,95.8,0.5,1,1,8,0,0,991.3,1004.6
2021-05-17T01:54:00+09:00,8.9,��쐼,15.1,��쐼,22.9,95.8,0.5,1,1,8,0,0,991.2,1004.5
2021-05-17T01:55:00+09:00,9.1,��쐼,15.1,��쐼,22.9,95.8,0.5,1,1,8,0,0,991.1,1004.4
2021-05-17T01:56:00+09:00,8.7,��쐼,13.9,��쐼,22.9,95.8,0.5,1,1,8,0,0,991,1004.3
2021-05-17T01:57:00+09:00,8.7,��쐼,13.9,��쐼,22.9,95.8,0.5,1,1,8,0,0,991,1004.3
2021-05-17T01:58:00+09:00,8.9,��쐼,15.5,��쐼,22.9,95.8,0.5,1,1,8,0,0,991,1004.3
2021-05-17T01:59:00+09:00,9.1,��쐼,15.5,��쐼,22.9,95.8,0.5,1,1,8,0,0,991.1,1004.4
2021-05-17T02:00:00+09:00,9,��쐼,15.5,��쐼,22.9,95.7,0.5,1,1,8,0,0,991.3,1004.6
2021-05-17T02:01:00+09:00,9.1,��쐼,15.5,��쐼,23,95.7,0.5,1,1,8,0,0,991.3,1004.6
2021-05-17T02:02:00+09:00,9.1,��쐼,15.5,��쐼,23,95.7,0,1,1,8,0,0,991.1,1004.4
2021-05-17T02:03:00+09:00,9.2,��쐼,15.5,��쐼,23,95.6,0,1,1,8,0,0,991,1004.3
2021-05-17T02:04:00+09:00,9.4,��쐼,15.5,��쐼,22.9,95.5,0,1,1,8,0,0,991,1004.3
2021-05-17T02:05:00+09:00,9.4,��쐼,15.5,��쐼,22.9,95.5,0,1,1,8,0,0,991.2,1004.5
2021-05-17T02:06:00+09:00,9.5,��쐼,15.5,��쐼,22.9,95.6,0,1,1,8,0,0,991.2,1004.5
2021-05-17T02:07:00+09:00,9.6,��쐼,15.5,��쐼,22.9,95.7,0,1,1,8,0,0,991.1,1004.4
2021-05-17T02:08:00+09:00,9.3,��쐼,14.7,��쐼,22.9,95.8,0,1,1,8,0,0,991.1,1004.4
2021-05-17T02:09:00+09:00,9.1,��쐼,14.4,�쐼,22.9,95.9,0,1,1,8,0,0,991,1004.3
2021-05-17T02:10:00+09:00,9.1,��쐼,14.4,�쐼,22.9,95.8,0.5,1.5,1.5,8.5,0,0,991.1,1004.4
2021-05-17T02:11:00+09:00,9,��쐼,14.3,��쐼,22.8,95.8,0.5,1.5,1.5,8.5,0,0,991.1,1004.4
2021-05-17T02:12:00+09:00,8.9,��쐼,14.3,��쐼,22.8,95.8,0.5,1.5,1.5,8.5,0,0,991.1,1004.4
2021-05-17T02:13:00+09:00,8.8,��쐼,14.3,��쐼,22.8,95.9,0.5,1.5,1.5,8.5,0,0,990.9,1004.2
2021-05-17T02:14:00+09:00,8.5,��쐼,14.3,��쐼,22.8,96,0.5,1.5,1.5,8.5,0,0,991,1004.3
2021-05-17T02:15:00+09:00,8.7,��쐼,14.3,��쐼,22.8,96.1,0.5,1.5,1.5,8.5,0,0,990.8,1004.1
2021-05-17T02:16:00+09:00,8.6,��쐼,14.3,��쐼,22.8,96.1,0.5,1.5,1.5,8.5,0,0,991,1004.3
2021-05-17T02:17:00+09:00,8.4,��쐼,12.9,��쐼,22.8,96.1,0.5,1.5,1.5,8.5,0,0,991,1004.3
2021-05-17T02:18:00+09:00,8.4,��쐼,12.9,��쐼,22.9,96.1,0.5,1.5,1.5,8.5,0,0,990.9,1004.2
2021-05-17T02:19:00+09:00,8.2,��쐼,12.9,��쐼,22.9,96.1,0.5,1.5,1.5,8.5,0,0,990.9,1004.2
2021-05-17T02:20:00+09:00,8.1,��쐼,12.9,��쐼,22.9,96,0,1.5,1.5,8.5,0,0,990.9,1004.2
2021-05-17T02:21:00+09:00,8,��쐼,12.9,��쐼,22.9,96,0,1.5,1.5,8.5,0,0,991,1004.3
2021-05-17T02:22:00+09:00,8,��쐼,12.9,��쐼,22.9,96,0,1.5,1.5,8.5,0,0,991,1004.3
2021-05-17T02:23:00+09:00,7.9,��쐼,12.9,��쐼,22.9,95.9,0,1.5,1.5,8.5,0,0,991.1,1004.4
2021-05-17T02:24:00+09:00,7.8,��쐼,12.9,��쐼,22.9,95.8,0,1.5,1.5,8.5,0,0,991.2,1004.5
2021-05-17T02:25:00+09:00,7.9,��쐼,15.1,��,23,95.7,0,1.5,1.5,8.5,0,0,991.1,1004.4
2021-05-17T02:26:00+09:00,8.1,��쐼,15.1,��,23,95.6,0,1.5,1.5,8.5,0,0,991.1,1004.4
2021-05-17T02:27:00+09:00,7.8,��쐼,15.1,��,23,95.6,0,1.5,1.5,8.5,0,0,991.5,1004.8
2021-05-17T02:28:00+09:00,7.7,��쐼,15.1,��,23,95.4,0,1.5,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:29:00+09:00,7.6,��쐼,15.1,��,23,95.2,0,1.5,1.5,8.5,0,0,991.2,1004.5
2021-05-17T02:30:00+09:00,7.7,��쐼,15.1,��,23,95.2,0,1.5,1.5,8.5,0,0,991.2,1004.5
2021-05-17T02:31:00+09:00,7.6,��쐼,15.1,��,22.9,95.2,0,1.5,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:32:00+09:00,7.5,��쐼,15.1,��,22.9,95.3,0,1.5,1.5,8.5,0,0,991.2,1004.5
2021-05-17T02:33:00+09:00,7.4,��쐼,15.1,��,22.9,95.4,0,1.5,1.5,8.5,0,0,991.2,1004.5
2021-05-17T02:34:00+09:00,7.5,��쐼,15.1,��,22.9,95.5,0,1.5,1.5,8.5,0,0,991.1,1004.4
2021-05-17T02:35:00+09:00,7.3,��쐼,13.9,��,22.9,95.5,0,1.5,1.5,8.5,0,0,991.2,1004.5
2021-05-17T02:36:00+09:00,7.1,��쐼,12.2,��,22.9,95.5,0,1.5,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:37:00+09:00,7.3,��쐼,12.2,��,22.9,95.4,0,1.5,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:38:00+09:00,7.2,��쐼,12.2,��,22.9,95.5,0,1.5,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:39:00+09:00,7.2,��쐼,12.2,��,22.8,95.5,0,1.5,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:40:00+09:00,7.1,��쐼,12.2,��,22.8,95.6,0,1.5,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:41:00+09:00,7.3,��쐼,12.5,��쐼,22.9,95.7,0,1.5,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:42:00+09:00,7.4,��쐼,12.5,��쐼,22.9,95.7,0,1,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:43:00+09:00,7.6,��쐼,13.7,��쐼,22.9,95.7,0,1,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:44:00+09:00,7.6,��쐼,13.7,��쐼,22.9,95.7,0,1,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:45:00+09:00,7.7,��쐼,13.7,��쐼,22.8,95.7,0,1,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:46:00+09:00,7.7,��쐼,13.7,��쐼,22.8,95.7,0,1,1.5,8.5,0,0,991.3,1004.6
2021-05-17T02:47:00+09:00,7.6,��쐼,13.7,��쐼,22.9,95.8,0,1,1.5,8.5,0,0,991.4,1004.7
2021-05-17T02:48:00+09:00,7.7,��쐼,13.7,��쐼,22.9,95.8,0,1,1.5,8.5,0,0,991.4,1004.7
2021-05-17T02:49:00+09:00,7.6,��쐼,13.7,��쐼,22.9,95.7,0,1,1.5,8.5,0,0,991.5,1004.8
2021-05-17T02:50:00+09:00,7.6,��쐼,13.7,��쐼,22.9,95.6,0,1,1.5,8.5,0,0,991.5,1004.8
2021-05-17T02:51:00+09:00,7.5,��쐼,13.7,��쐼,22.9,95.5,0,1,1.5,8.5,0,0,991.4,1004.7
2021-05-17T02:52:00+09:00,7.4,��쐼,13.7,��쐼,22.9,95.5,0,0.5,1.5,8.5,0,0,991.4,1004.7
2021-05-17T02:53:00+09:00,7.2,��쐼,12.5,��쐼,22.8,95.5,0,0.5,1.5,8.5,0,0,991.5,1004.8
2021-05-17T02:54:00+09:00,7.1,��쐼,12.5,��쐼,22.8,95.5,0,0.5,1.5,8.5,0,0,991.5,1004.8
2021-05-17T02:55:00+09:00,6.9,��쐼,10.8,�쐼,22.8,95.6,0,0.5,1.5,8.5,0,0,991.5,1004.8
2021-05-17T02:56:00+09:00,6.8,��쐼,10.8,�쐼,22.8,95.7,0,0.5,1.5,8.5,0,0,991.4,1004.7
2021-05-17T02:57:00+09:00,7,��쐼,11.5,��쐼,22.8,95.8,0.5,1,2,9,0,0,991.4,1004.7
2021-05-17T02:58:00+09:00,7.2,��쐼,12.1,��,22.8,95.8,0.5,1,2,9,0,0,991.2,1004.5
2021-05-17T02:59:00+09:00,7.5,��쐼,12.2,��,22.8,95.9,0.5,1,2,9,0,0,991.3,1004.6
2021-05-17T03:00:00+09:00,7.6,��쐼,12.2,��,22.8,95.8,0.5,1,2,9,0,0,991.4,1004.7
2021-05-17T03:01:00+09:00,7.4,��쐼,12.2,��,22.8,95.8,0.5,1,2,9,0,0,991.4,1004.7
2021-05-17T03:02:00+09:00,7.5,��쐼,12.2,��,22.8,95.8,0.5,1,2,9,0,0,991.4,1004.7
2021-05-17T03:03:00+09:00,7.3,��쐼,12.2,��,22.8,95.8,0.5,1,2,9,0,0,991.4,1004.7
2021-05-17T03:04:00+09:00,7.4,��쐼,12.2,��,22.8,95.8,0.5,1,2,9,0,0,991.4,1004.7
2021-05-17T03:05:00+09:00,7.4,��쐼,12.2,��,22.8,95.8,0.5,1,2,9,0,0,991.5,1004.8
2021-05-17T03:06:00+09:00,7.3,��쐼,12.2,��,22.8,95.9,0.5,1,2,9,0,0,991.5,1004.8
2021-05-17T03:07:00+09:00,7.1,��쐼,12.2,��,22.7,95.9,0,1,2,9,0,0,991.5,1004.8
2021-05-17T03:08:00+09:00,6.8,��쐼,12.2,��,22.7,96,0,1,2,9,0,0,991.5,1004.8
2021-05-17T03:09:00+09:00,6.8,��쐼,11.1,��쐼,22.7,96,0,1,2,9,0,0,991.5,1004.8
2021-05-17T03:10:00+09:00,6.8,��쐼,11.2,��쐼,22.7,96,0.5,1,2.5,9.5,0,0,991.4,1004.7
2021-05-17T03:11:00+09:00,6.8,��쐼,11.2,��쐼,22.7,96.1,0.5,1,2.5,9.5,0,0,991.6,1004.9
2021-05-17T03:12:00+09:00,6.8,��쐼,11.2,��쐼,22.7,96,0.5,1,2.5,9.5,0,0,991.5,1004.8
2021-05-17T03:13:00+09:00,6.9,��쐼,11.2,��쐼,22.7,96.1,0.5,1,2.5,9.5,0,0,991.6,1004.9
2021-05-17T03:14:00+09:00,6.8,��쐼,11.2,��쐼,22.7,96.1,0.5,1,2.5,9.5,0,0,991.5,1004.8
2021-05-17T03:15:00+09:00,6.7,��쐼,11.2,��쐼,22.7,96.2,0.5,1,2.5,9.5,0,0,991.6,1004.9
2021-05-17T03:16:00+09:00,6.9,��쐼,11.2,��쐼,22.8,96.2,0.5,1,2.5,9.5,0,0,991.5,1004.8
2021-05-17T03:17:00+09:00,6.9,��쐼,11.2,��쐼,22.7,96.2,0.5,1,2.5,9.5,0,0,991.6,1004.9
2021-05-17T03:18:00+09:00,7,��쐼,11.2,��쐼,22.7,96.1,1,1.5,3,10,0,0,991.6,1004.9
2021-05-17T03:19:00+09:00,6.8,��쐼,11.2,��쐼,22.7,96.1,1,1.5,3,10,0,0,991.7,1005
2021-05-17T03:20:00+09:00,6.6,��쐼,10.8,��,22.7,96.1,0.5,1.5,3,10,0,0,991.6,1004.9
2021-05-17T03:21:00+09:00,6.5,��쐼,10.8,��,22.7,96.1,0.5,1.5,3,10,0,0,991.6,1004.9
2021-05-17T03:22:00+09:00,6.4,��쐼,10.8,��,22.7,96.1,0.5,1.5,3,10,0,0,991.5,1004.8
2021-05-17T03:23:00+09:00,6.6,��쐼,10.8,��,22.7,96.1,0.5,1.5,3,10,0,0,991.4,1004.7
2021-05-17T03:24:00+09:00,6.7,��쐼,11.6,��쐼,22.7,96.2,0.5,1.5,3,10,0,0,991.5,1004.8
2021-05-17T03:25:00+09:00,6.7,��쐼,11.6,��쐼,22.6,96.2,0.5,1.5,3,10,0,0,991.6,1004.9
2021-05-17T03:26:00+09:00,6.5,��쐼,11.6,��쐼,22.6,96.2,0.5,1.5,3,10,0,0,991.7,1005.1
2021-05-17T03:27:00+09:00,6.4,��쐼,11.6,��쐼,22.6,96.2,1,2,3.5,10.5,0,0,991.8,1005.2
2021-05-17T03:28:00+09:00,6.1,��쐼,11.6,��쐼,22.6,96.2,0.5,2,3.5,10.5,0,0,991.8,1005.2
2021-05-17T03:29:00+09:00,6,��쐼,11.6,��쐼,22.6,96.3,0.5,2,3.5,10.5,0,0,991.8,1005.2
2021-05-17T03:30:00+09:00,5.9,��쐼,11.6,��쐼,22.6,96.3,0.5,2,3.5,10.5,0,0,991.8,1005.2
2021-05-17T03:31:00+09:00,5.9,��쐼,11.6,��쐼,22.6,96.4,0.5,2,3.5,10.5,0,0,991.8,1005.2
2021-05-17T03:32:00+09:00,5.9,��쐼,11.6,��쐼,22.6,96.5,0.5,2,3.5,10.5,0,0,991.8,1005.2
2021-05-17T03:33:00+09:00,5.4,��쐼,11.6,��쐼,22.6,96.5,1,2.5,4,11,0,0,991.7,1005.1
2021-05-17T03:34:00+09:00,5.2,��쐼,8.9,�쐼,22.6,96.5,1,2.5,4,11,0,0,991.8,1005.2
2021-05-17T03:35:00+09:00,5.1,��쐼,8.7,��,22.6,96.5,1,2.5,4,11,0,0,992,1005.4
2021-05-17T03:36:00+09:00,5,��쐼,8.7,��,22.6,96.5,1,2.5,4,11,0,0,991.9,1005.3
2021-05-17T03:37:00+09:00,5.2,��쐼,9.3,��쐼,22.6,96.5,1,3,4.5,11.5,0,0,991.7,1005.1
2021-05-17T03:38:00+09:00,5.4,��쐼,9.3,��쐼,22.6,96.6,1,3,4.5,11.5,0,0,991.7,1005.1
2021-05-17T03:39:00+09:00,5.3,��쐼,9.3,��쐼,22.6,96.6,1,3,4.5,11.5,0,0,991.6,1004.9
2021-05-17T03:40:00+09:00,5.5,��쐼,9.3,��쐼,22.6,96.6,1,3,4.5,11.5,0,0,991.7,1005.1
2021-05-17T03:41:00+09:00,5.6,��쐼,9.3,��쐼,22.6,96.5,1,3,4.5,11.5,0,0,991.7,1005.1
2021-05-17T03:42:00+09:00,5.6,��쐼,9.3,��쐼,22.6,96.5,1.5,3.5,5,12,0,0,991.8,1005.2
2021-05-17T03:43:00+09:00,6,��쐼,9.5,��쐼,22.7,96.5,1,3.5,5,12,0,0,991.9,1005.2
2021-05-17T03:44:00+09:00,6,��쐼,9.6,��,22.7,96.4,1,3.5,5,12,0,0,991.8,1005.1
2021-05-17T03:45:00+09:00,6,��쐼,9.6,��,22.7,96.3,1,3.5,5,12,0,0,991.7,1005
2021-05-17T03:46:00+09:00,6,��쐼,9.6,��,22.6,96.1,1,3.5,5,12,0,0,991.7,1005.1
2021-05-17T03:47:00+09:00,6.1,��쐼,11.9,��쐼,22.6,96.1,0.5,3.5,5,12,0,0,991.5,1004.8
2021-05-17T03:48:00+09:00,6.2,��쐼,11.9,��쐼,22.6,96.1,0.5,3.5,5,12,0,0,991.6,1004.9
2021-05-17T03:49:00+09:00,6.2,��쐼,11.9,��쐼,22.6,96.1,0.5,3.5,5,12,0,0,991.7,1005.1
2021-05-17T03:50:00+09:00,6.2,��쐼,11.9,��쐼,22.6,96.1,0.5,3.5,5,12,0,0,991.7,1005.1
2021-05-17T03:51:00+09:00,6.2,��쐼,11.9,��쐼,22.6,96.1,0.5,3.5,5,12,0,0,991.9,1005.3
2021-05-17T03:52:00+09:00,6.1,��쐼,11.9,��쐼,22.6,96.2,0,3.5,5,12,0,0,992.1,1005.5
2021-05-17T03:53:00+09:00,5.9,��쐼,11.9,��쐼,22.6,96.2,0,3.5,5,12,0,0,992,1005.4
2021-05-17T03:54:00+09:00,6,��쐼,11.9,��쐼,22.6,96.3,0,3.5,5,12,0,0,991.8,1005.2
2021-05-17T03:55:00+09:00,6.1,��쐼,11.9,��쐼,22.6,96.4,0.5,4,5.5,12.5,0,0,991.7,1005.1
2021-05-17T03:56:00+09:00,6.3,��쐼,11.9,��쐼,22.7,96.4,0.5,4,5.5,12.5,0,0,991.6,1004.9
2021-05-17T03:57:00+09:00,6.4,��쐼,10.5,��,22.6,96.2,0.5,3.5,5.5,12.5,0,0,991.5,1004.8
2021-05-17T03:58:00+09:00,6.3,��쐼,10.5,��,22.6,96.2,0.5,3.5,5.5,12.5,0,0,991.5,1004.8
2021-05-17T03:59:00+09:00,6.3,��쐼,10.5,��,22.5,96.2,0.5,3.5,5.5,12.5,0,0,991.5,1004.9
2021-05-17T04:00:00+09:00,6.3,��쐼,10.5,��,22.5,96.2,1,4,6,13,0,0,991.5,1004.9
2021-05-17T04:01:00+09:00,6.4,��쐼,10.5,��,22.4,96.3,1,4,6,13,0,0,991.5,1004.9
2021-05-17T04:02:00+09:00,6.5,��,10.5,��,22.4,96.4,1.5,4.5,6.5,13.5,0,0,991.5,1004.9
2021-05-17T04:03:00+09:00,6.6,��,10.5,��,22.4,96.5,1.5,4.5,6.5,13.5,0,0,991.5,1004.9
2021-05-17T04:04:00+09:00,6.6,��,10.5,��,22.4,96.6,2,5,7,14,0,0,991.5,1004.9
2021-05-17T04:05:00+09:00,6.6,��,10.5,��,22.3,96.7,1.5,5,7,14,0,0,991.5,1004.9
2021-05-17T04:06:00+09:00,6.4,��,10.5,��,22.3,96.8,1.5,5,7,14,0,0,991.6,1005
2021-05-17T04:07:00+09:00,6.2,��,10.1,��쐼,22.3,96.9,1.5,5,7,14,0,0,991.6,1005
2021-05-17T04:08:00+09:00,6.1,��,10.1,��쐼,22.2,97,1.5,5,7,14,0,0,991.6,1005
2021-05-17T04:09:00+09:00,6.1,��,10.1,��쐼,22.2,97.1,2,5.5,7.5,14.5,0,0,991.6,1005
2021-05-17T04:10:00+09:00,6.2,��,9.7,��쐼,22.2,97.2,1.5,5,7.5,14.5,0,0,991.6,1005
2021-05-17T04:11:00+09:00,6.4,��,10.8,��쐼,22.3,97.3,1.5,5,7.5,14.5,0,0,991.6,1005
2021-05-17T04:12:00+09:00,6.6,��,11.7,��,22.3,97.4,1,5,7.5,14.5,0,0,991.6,1005
2021-05-17T04:13:00+09:00,6.8,��,11.7,��,22.3,97.5,1,5,7.5,14.5,0,0,991.6,1005
2021-05-17T04:14:00+09:00,6.8,��,11.7,��,22.3,97.5,0.5,5,7.5,14.5,0,0,991.6,1005
2021-05-17T04:15:00+09:00,6.9,��,11.7,��,22.3,97.4,0.5,5,7.5,14.5,0,0,991.7,1005.1
2021-05-17T04:16:00+09:00,7.1,��,11.7,��,22.3,97.4,0.5,5,7.5,14.5,0,0,991.8,1005.2
2021-05-17T04:17:00+09:00,7.2,��,11.7,��,22.3,97.4,0.5,5,7.5,14.5,0,0,991.7,1005.1
2021-05-17T04:18:00+09:00,7.1,��,11.7,��,22.3,97.3,0.5,4.5,7.5,14.5,0,0,991.7,1005.1
2021-05-17T04:19:00+09:00,7.1,��쐼,11.7,��,22.3,97.3,0,4.5,7.5,14.5,0,0,991.7,1005.1
2021-05-17T04:20:00+09:00,6.9,��쐼,11.7,��,22.3,97.2,0,4.5,7.5,14.5,0,0,991.7,1005.1
2021-05-17T04:21:00+09:00,6.7,��쐼,11.7,��,22.3,97.3,0,4.5,7.5,14.5,0,0,991.6,1005
2021-05-17T04:22:00+09:00,6.4,��쐼,10.4,��쐼,22.3,97.3,0,4.5,7.5,14.5,0,0,991.7,1005.1
2021-05-17T04:23:00+09:00,6.1,��쐼,9.3,��,22.2,97.3,0,4.5,7.5,14.5,0,0,991.7,1005.1
2021-05-17T04:24:00+09:00,6,��쐼,8.7,��,22.2,97.3,0,4.5,7.5,14.5,0,0,991.7,1005.1
2021-05-17T04:25:00+09:00,5.7,��,8.7,��,22.2,97.3,0,4.5,7.5,14.5,0,0,991.7,1005.1
2021-05-17T04:26:00+09:00,5.6,��,8.4,��,22.2,97.4,0.5,5,8,15,0,0,991.6,1005
2021-05-17T04:27:00+09:00,5.5,��,8.1,��쐼,22.2,97.4,0.5,4.5,8,15,0,0,991.7,1005.1
2021-05-17T04:28:00+09:00,5.6,��,8.1,��쐼,22.2,97.5,0.5,4.5,8,15,0,0,991.8,1005.2
2021-05-17T04:29:00+09:00,5.5,��,8.1,��쐼,22.2,97.5,0.5,4.5,8,15,0,0,991.7,1005.1
2021-05-17T04:30:00+09:00,5.4,��,8,��쐼,22.2,97.4,0.5,4.5,8,15,0,0,991.7,1005.1
2021-05-17T04:31:00+09:00,5.3,��,7.5,��,22.2,97.4,0.5,4.5,8,15,0,0,991.6,1005
2021-05-17T04:32:00+09:00,5.3,��,7.5,��,22.2,97.5,0.5,4.5,8,15,0,0,991.8,1005.2
2021-05-17T04:33:00+09:00,5.3,��,8.2,��쐼,22.2,97.5,0.5,4,8,15,0,0,991.8,1005.2
2021-05-17T04:34:00+09:00,5.4,��,8.6,��쐼,22.2,97.5,0.5,4,8,15,0,0,991.8,1005.2
2021-05-17T04:35:00+09:00,5.5,��,8.6,��쐼,22.2,97.5,0.5,4,8,15,0,0,991.8,1005.2
2021-05-17T04:36:00+09:00,5.5,��,8.6,��쐼,22.3,97.5,0,4,8,15,0,0,991.8,1005.2
2021-05-17T04:37:00+09:00,5.6,��쐼,8.6,��쐼,22.3,97.5,0,3.5,8,15,0,0,991.8,1005.2
2021-05-17T04:38:00+09:00,5.7,��쐼,8.6,��쐼,22.3,97.5,0,3.5,8,15,0,0,991.9,1005.3
2021-05-17T04:39:00+09:00,5.6,��쐼,8.6,��쐼,22.3,97.5,0.5,4,8.5,15.5,0,0,991.9,1005.3
2021-05-17T04:40:00+09:00,5.6,��쐼,8.6,��쐼,22.2,97.4,0.5,4,8.5,15.5,0,0,991.9,1005.3
2021-05-17T04:41:00+09:00,5.7,��쐼,8.6,��쐼,22.2,97.4,0.5,4,8.5,15.5,0,0,991.8,1005.2
2021-05-17T04:42:00+09:00,5.7,��쐼,8.6,��쐼,22.2,97.4,0.5,3.5,8.5,15.5,0,0,991.7,1005.1
2021-05-17T04:43:00+09:00,5.6,��쐼,8.6,��쐼,22.2,97.4,0.5,3.5,8.5,15.5,0,0,991.8,1005.2
2021-05-17T04:44:00+09:00,5.5,��쐼,7.9,��쐼,22.2,97.3,1,4,9,16,0,0,991.8,1005.2
2021-05-17T04:45:00+09:00,5.6,��쐼,8.1,��쐼,22.2,97.3,1,4,9,16,0,0,991.8,1005.2
2021-05-17T04:46:00+09:00,5.6,��,8.4,��쐼,22.2,97.3,1,4,9,16,0,0,991.9,1005.3
2021-05-17T04:47:00+09:00,5.5,��,8.4,��쐼,22.2,97.4,1,4,9,16,0,0,991.8,1005.2
2021-05-17T04:48:00+09:00,5.3,��,8.4,��쐼,22.2,97.4,1,4,9,16,0,0,991.8,1005.2
2021-05-17T04:49:00+09:00,5.3,��,8.4,��쐼,22.1,97.4,0.5,4,9,16,0,0,991.9,1005.3
2021-05-17T04:50:00+09:00,5.4,��,8.4,��쐼,22.1,97.4,0.5,4,9,16,0,0,991.9,1005.3
2021-05-17T04:51:00+09:00,5.4,��,8.4,��쐼,22.1,97.5,1,4.5,9.5,16.5,0,0,991.8,1005.2
2021-05-17T04:52:00+09:00,5.5,��,8.4,��쐼,22.1,97.5,1,4.5,9.5,16.5,0,0,991.8,1005.2
2021-05-17T04:53:00+09:00,5.6,��,8.4,��쐼,22.1,97.5,1.5,5,10,17,0,0,991.8,1005.2
2021-05-17T04:54:00+09:00,5.8,��,8.4,��쐼,22.1,97.6,1,5,10,17,0,0,991.8,1005.2
2021-05-17T04:55:00+09:00,5.8,��,8.5,��,22.1,97.6,1,4.5,10,17,0,0,991.8,1005.2
2021-05-17T04:56:00+09:00,5.8,��,8.9,��,22.1,97.6,1.5,5,10.5,17.5,0,0,991.8,1005.2
2021-05-17T04:57:00+09:00,5.8,��,8.9,��,22.1,97.6,1.5,5,10.5,17.5,0,0,991.9,1005.3
2021-05-17T04:58:00+09:00,5.9,��,8.9,��,22.1,97.7,1.5,5,10.5,17.5,0,0,991.9,1005.3
2021-05-17T04:59:00+09:00,6,��,8.9,��,22,97.7,1.5,5,10.5,17.5,0,0,991.9,1005.3