﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-08-08T00:00:00,1.7,南,4.9,南,27.4,87.9,0,0,0.5,4.5,20.46,423,999.6,1012.8
2,2022-08-08T00:01:00,1.5,南南東,4.9,南,27.4,88.2,0,0,0,4.5,0,0,999.6,1012.8
3,2022-08-08T00:02:00,1.2,南南東,4.7,南,27.4,88.4,0,0,0,4.5,0,0,999.6,1012.8
4,2022-08-08T00:03:00,0.9,南南東,4.2,南南東,27.4,88.5,0,0,0,4.5,0,0,999.6,1012.8
5,2022-08-08T00:04:00,0.7,南南東,2.6,南,27.5,88.6,0,0,0,4.5,0,0,999.6,1012.8
6,2022-08-08T00:05:00,0.8,南南東,2.9,南南東,27.4,88,0,0,0,4.5,0,0,999.6,1012.8
7,2022-08-08T00:06:00,0.7,南南東,2.9,南南東,27.4,88,0,0,0,4.5,0,0,999.6,1012.8
8,2022-08-08T00:07:00,0.8,南南東,2.9,南南東,27.4,88.4,0,0,0,4.5,0,0,999.6,1012.8
9,2022-08-08T00:08:00,0.8,南南東,2.9,南南東,27.3,88.5,0,0,0,4.5,0,0,999.6,1012.8
10,2022-08-08T00:09:00,0.8,南南東,2.9,南南東,27.4,88.9,0,0,0,4.5,0,0,999.6,1012.8
11,2022-08-08T00:10:00,0.9,南,2.9,南南東,27.3,88.8,0,0,0,4.5,0,0,999.5,1012.7
12,2022-08-08T00:11:00,0.9,南,2.9,南南東,27.3,88.9,0,0,0,4.5,0,0,999.6,1012.8
13,2022-08-08T00:12:00,1,南,2.9,南南東,27.4,89.2,0,0,0,4.5,0,0,999.5,1012.7
14,2022-08-08T00:13:00,1.1,南,2.9,南南東,27.3,88.8,0,0,0,4.5,0,0,999.6,1012.8
15,2022-08-08T00:14:00,1.2,南,2.9,南南東,27.4,88.8,0,0,0,4.5,0,0,999.6,1012.8
16,2022-08-08T00:15:00,1.3,南,2.8,南南西,27.3,88.9,0,0,0,4.5,0,0,999.5,1012.7
17,2022-08-08T00:16:00,1.3,南,2.8,南南西,27.3,88.8,0,0,0,4.5,0,0,999.5,1012.7
18,2022-08-08T00:17:00,1.4,南,2.8,南南西,27.3,89.1,0,0,0,4.5,0,0,999.5,1012.7
19,2022-08-08T00:18:00,1.4,南,2.8,南南西,27.3,89.2,0,0,0,4.5,0,0,999.5,1012.7
20,2022-08-08T00:19:00,1.5,南,2.8,南南西,27.4,89.3,0,0,0,4.5,0,0,999.5,1012.7
21,2022-08-08T00:20:00,1.5,南,2.8,南南西,27.4,89.2,0,0,0,4.5,0,0,999.5,1012.7
22,2022-08-08T00:21:00,1.5,南,3.1,南,27.3,89,0,0,0,4.5,0,0,999.5,1012.7
23,2022-08-08T00:22:00,1.5,南,3.1,南,27.3,88.9,0,0,0,4.5,0,0,999.4,1012.6
24,2022-08-08T00:23:00,1.5,南,3.1,南,27.4,89.2,0,0,0,4.5,0,0,999.4,1012.6
25,2022-08-08T00:24:00,1.5,南,3.1,南,27.4,89.1,0,0,0,4.5,0,0,999.4,1012.6
26,2022-08-08T00:25:00,1.3,南,3.1,南,27.5,89.3,0,0,0,4.5,0,0,999.4,1012.6
27,2022-08-08T00:26:00,1.2,南,3.1,南,27.4,88.8,0,0,0,4.5,0,0,999.4,1012.6
28,2022-08-08T00:27:00,1.3,南南西,3.1,南,27.4,88.7,0,0,0,4.5,0,0,999.3,1012.5
29,2022-08-08T00:28:00,1.3,南南西,3.1,南,27.3,88.6,0,0,0,4.5,0,0,999.3,1012.5
30,2022-08-08T00:29:00,1.4,南南西,3.1,南,27.5,89.1,0,0,0,4.5,0,0,999.3,1012.5
31,2022-08-08T00:30:00,1.4,南南西,3.1,南,27.4,88.9,0,0,0,4.5,0,0,999.3,1012.5
32,2022-08-08T00:31:00,1.3,南南西,2.9,南,27.5,89,0,0,0,4.5,0,0,999.3,1012.5
33,2022-08-08T00:32:00,1.3,南南西,2.9,南,27.5,89.1,0,0,0,4.5,0,0,999.3,1012.5
34,2022-08-08T00:33:00,1.3,南南西,2.9,南,27.5,89,0,0,0,4.5,0,0,999.3,1012.5
35,2022-08-08T00:34:00,1.3,南南西,2.9,南,27.6,88.8,0,0,0,4.5,0,0,999.3,1012.5
36,2022-08-08T00:35:00,1.4,南南西,2.9,南,27.4,88.4,0,0,0,4.5,0,0,999.3,1012.5
37,2022-08-08T00:36:00,1.4,南南西,2.6,南南西,27.3,88.4,0,0,0,4.5,0,0,999.3,1012.5
38,2022-08-08T00:37:00,1.4,南南西,2.6,南南西,27.3,88.9,0,0,0,4.5,0,0,999.3,1012.5
39,2022-08-08T00:38:00,1.3,南南西,2.5,南南西,27.2,89.1,0,0,0,4.5,0,0,999.3,1012.5
40,2022-08-08T00:39:00,1.4,南南西,2.7,南,27.1,89.4,0,0,0,4.5,0,0,999.3,1012.6
41,2022-08-08T00:40:00,1.4,南南西,2.7,南,27.1,89.9,0,0,0,4.5,0,0,999.3,1012.6
42,2022-08-08T00:41:00,1.5,南南西,2.8,南南西,27.1,90.4,0,0,0,4.5,0,0,999.3,1012.6
43,2022-08-08T00:42:00,1.5,南南西,2.8,南南西,27.2,90.6,0,0,0,4.5,0,0,999.3,1012.5
44,2022-08-08T00:43:00,1.4,南,2.8,南南西,27.2,90.8,0,0,0,4.5,0,0,999.3,1012.5
45,2022-08-08T00:44:00,1.4,南,2.8,南南西,27.3,90.6,0,0,0,4.5,0,0,999.2,1012.4
46,2022-08-08T00:45:00,1.3,南,2.8,南南西,27.3,90.3,0,0,0,4.5,0,0,999.2,1012.4
47,2022-08-08T00:46:00,1.3,南,2.8,南南西,27.4,89.9,0,0,0,4.5,0,0,999.2,1012.4
48,2022-08-08T00:47:00,1.3,南,2.8,南南西,27.3,89.5,0,0,0,4.5,0,0,999.3,1012.5
49,2022-08-08T00:48:00,1.2,南,2.8,南南西,27.3,89.4,0,0,0,4.5,0,0,999.3,1012.5
50,2022-08-08T00:49:00,1.1,南,2.8,南南西,27.4,89.6,0,0,0,4.5,0,0,999.3,1012.5
51,2022-08-08T00:50:00,1,南,2.8,南南西,27.4,89.6,0,0,0,4.5,0,0,999.3,1012.5
52,2022-08-08T00:51:00,1,南,2.4,南,27.5,89.5,0,0,0,4.5,0,0,999.3,1012.5
53,2022-08-08T00:52:00,1.1,南,2.4,南,27.4,89,0,0,0,4.5,0,0,999.3,1012.5
54,2022-08-08T00:53:00,1.1,南南西,2.4,南,27.4,89,0,0,0,4.5,0,0,999.3,1012.5
55,2022-08-08T00:54:00,1.1,南南西,2.4,南,27.5,89.2,0,0,0,4.5,0,0,999.3,1012.5
56,2022-08-08T00:55:00,1.2,南南西,2.8,南南西,27.5,89,0,0,0,4.5,0,0,999.2,1012.4
57,2022-08-08T00:56:00,1.4,南南西,3.4,南南西,27.4,88.7,0,0,0,0,0,0,999.2,1012.4
58,2022-08-08T00:57:00,1.4,南南西,3.4,南南西,27.4,89,0,0,0,0,0,0,999.2,1012.4
59,2022-08-08T00:58:00,1.6,南南西,3.4,南南西,27.3,89.3,0,0,0,0,0,0,999.2,1012.4
60,2022-08-08T00:59:00,1.7,南南西,3.4,南南西,27.3,89.5,0,0,0,0,0,0,999.2,1012.4
61,2022-08-08T01:00:00,1.7,南,3.7,南,27.3,89.8,0,0,0,0,0,0,999.2,1012.4
62,2022-08-08T01:01:00,1.8,南,3.7,南,27.3,89.9,0,0,0,0,0,0,999.2,1012.4
63,2022-08-08T01:02:00,1.9,南,3.7,南,27.3,89.9,0,0,0,0,0,0,999.2,1012.4
64,2022-08-08T01:03:00,2.1,南,3.7,南,27.3,89.9,0,0,0,0,0,0,999.2,1012.4
65,2022-08-08T01:04:00,2.2,南,3.7,南,27.2,89.9,0,0,0,0,0,0,999.2,1012.4
66,2022-08-08T01:05:00,2.2,南,3.7,南,27.3,90.3,0,0,0,0,0,0,999.2,1012.4
67,2022-08-08T01:06:00,2.1,南,3.7,南,27.3,90.3,0,0,0,0,0,0,999.2,1012.4
68,2022-08-08T01:07:00,2,南,3.7,南,27.3,90.3,0,0,0,0,0,0,999.2,1012.4
69,2022-08-08T01:08:00,2.1,南,3.7,南,27.3,90,0,0,0,0,0,0,999.1,1012.3
70,2022-08-08T01:09:00,2.1,南,3.9,南,27.2,90.2,0,0,0,0,0,0,999.1,1012.3
71,2022-08-08T01:10:00,2.1,南,3.9,南,27.3,90.5,0,0,0,0,0,0,999.1,1012.3
72,2022-08-08T01:11:00,2,南,3.9,南,27.3,90.6,0,0,0,0,0,0,999.1,1012.3
73,2022-08-08T01:12:00,1.9,南,3.9,南,27.2,90.5,0,0,0,0,0,0,999,1012.2
74,2022-08-08T01:13:00,2,南,3.9,南,27.2,90.7,0,0,0,0,0,0,999.1,1012.3
75,2022-08-08T01:14:00,2,南,3.9,南,27.2,91,0,0,0,0,0,0,999.1,1012.3
76,2022-08-08T01:15:00,2,南,3.9,南,27.2,91.2,0,0,0,0,0,0,999.1,1012.3
77,2022-08-08T01:16:00,2,南,3.9,南,27.2,91.3,0,0,0,0,0,0,999.1,1012.3
78,2022-08-08T01:17:00,2.1,南,3.9,南,27.2,91.3,0,0,0,0,0,0,999.1,1012.3
79,2022-08-08T01:18:00,2.1,南,3.9,南,27.2,91,0,0,0,0,0,0,999.1,1012.3
80,2022-08-08T01:19:00,2.1,南,3.9,南,27.2,91.2,0,0,0,0,0,0,999.1,1012.3
81,2022-08-08T01:20:00,2,南,3.9,南,27.1,91,0,0,0,0,0,0,999.1,1012.3
82,2022-08-08T01:21:00,2.2,南,4,南,27.1,91.3,0,0,0,0,0,0,999.1,1012.3
83,2022-08-08T01:22:00,2.2,南,4,南,27.2,91.5,0,0,0,0,0,0,999.1,1012.3
84,2022-08-08T01:23:00,2.2,南,4,南,27.2,91.6,0,0,0,0,0,0,999.1,1012.3
85,2022-08-08T01:24:00,2.1,南,4,南,27.2,91.6,0,0,0,0,0,0,999.1,1012.3
86,2022-08-08T01:25:00,2.1,南,4,南,27.2,91.5,0,0,0,0,0,0,999.1,1012.3
87,2022-08-08T01:26:00,2.2,南,4,南,27.3,91.5,0,0,0,0,0,0,999.1,1012.3
88,2022-08-08T01:27:00,2.3,南,4,南,27.2,91.1,0,0,0,0,0,0,999.1,1012.3
89,2022-08-08T01:28:00,2.2,南,4,南,27.2,91,0,0,0,0,0,0,999.1,1012.3
90,2022-08-08T01:29:00,2.1,南,4,南,27.2,90.9,0,0,0,0,0,0,999,1012.2
91,2022-08-08T01:30:00,2,南,4,南,27.2,90.8,0,0,0,0,0,0,999,1012.2
92,2022-08-08T01:31:00,1.9,南,3.9,南,27.2,90.8,0,0,0,0,0,0,999,1012.2
93,2022-08-08T01:32:00,1.8,南,3.9,南,27.2,91,0,0,0,0,0,0,999,1012.2
94,2022-08-08T01:33:00,1.8,南,3.9,南,27.2,91,0,0,0,0,0,0,999,1012.2
95,2022-08-08T01:34:00,1.8,南,3.9,南,27.2,90.9,0,0,0,0,0,0,999,1012.2
96,2022-08-08T01:35:00,1.9,南,3.9,南,27.2,91.1,0,0,0,0,0,0,999.1,1012.3
97,2022-08-08T01:36:00,2,南,3.9,南,27.2,91.2,0,0,0,0,0,0,999.1,1012.3
98,2022-08-08T01:37:00,2,南,4.8,南,27.2,91.1,0,0,0,0,0,0,999,1012.2
99,2022-08-08T01:38:00,2.1,南,4.8,南,27.2,91.2,0,0,0,0,0,0,999.1,1012.3
100,2022-08-08T01:39:00,2.2,南,4.8,南,27.2,91.3,0,0,0,0,0,0,999,1012.2
101,2022-08-08T01:40:00,2.3,南,4.8,南,27.3,91.3,0,0,0,0,0,0,999,1012.2
102,2022-08-08T01:41:00,2.4,南,4.8,南,27.3,91.3,0,0,0,0,0,0,999,1012.2
103,2022-08-08T01:42:00,2.4,南,4.8,南,27.3,91.3,0,0,0,0,0,0,999.1,1012.3
104,2022-08-08T01:43:00,2.5,南,4.8,南,27.2,91.1,0,0,0,0,0,0,999.1,1012.3
105,2022-08-08T01:44:00,2.4,南,4.8,南,27.3,91.2,0,0,0,0,0,0,999.1,1012.3
106,2022-08-08T01:45:00,2.3,南,4.8,南,27.3,91.2,0,0,0,0,0,0,999.1,1012.3
107,2022-08-08T01:46:00,2.2,南,4.8,南,27.3,91.3,0,0,0,0,0,0,999.1,1012.3
108,2022-08-08T01:47:00,2.1,南,4.2,南,27.3,91.3,0,0,0,0,0,0,999.1,1012.3
109,2022-08-08T01:48:00,2.1,南,4.2,南,27.3,91.3,0,0,0,0,0,0,999.1,1012.3
110,2022-08-08T01:49:00,1.9,南,4.2,南,27.4,91.5,0,0,0,0,0,0,999.1,1012.3
111,2022-08-08T01:50:00,1.9,南,4.2,南,27.5,91.3,0,0,0,0,0,0,999.1,1012.3
112,2022-08-08T01:51:00,1.8,南,4.2,南,27.4,91,0,0,0,0,0,0,999.1,1012.3
113,2022-08-08T01:52:00,1.9,南,4.4,南南東,27.3,90.5,0,0,0,0,0,0,999.1,1012.3
114,2022-08-08T01:53:00,1.8,南,4.4,南南東,27.3,90.6,0,0,0,0,0,0,999.1,1012.3
115,2022-08-08T01:54:00,1.8,南,4.4,南南東,27.3,91,0,0,0,0,0,0,999.1,1012.3
116,2022-08-08T01:55:00,1.8,南,4.4,南南東,27.3,91.2,0,0,0,0,0,0,999.2,1012.4
117,2022-08-08T01:56:00,1.7,南,4.4,南南東,27.4,91.4,0,0,0,0,0,0,999.2,1012.4
118,2022-08-08T01:57:00,1.6,南,4.4,南南東,27.5,91.6,0,0,0,0,0,0,999.2,1012.4
119,2022-08-08T01:58:00,1.6,南,4.4,南南東,27.5,90.5,0,0,0,0,0,0,999.2,1012.4
120,2022-08-08T01:59:00,1.6,南,4.4,南南東,27.5,90,0,0,0,0,0,0,999.2,1012.4
121,2022-08-08T02:00:00,1.6,南南西,4.4,南南東,27.5,89.7,0,0,0,0,0,0,999.2,1012.4
122,2022-08-08T02:01:00,1.6,南南西,4.4,南南東,27.6,89.8,0,0,0,0,0,0,999.2,1012.4
123,2022-08-08T02:02:00,1.4,南南西,3,南南西,27.5,89.5,0,0,0,0,0,0,999.2,1012.4
124,2022-08-08T02:03:00,1.4,南南西,3,南南西,27.5,89.6,0,0,0,0,0,0,999.2,1012.4
125,2022-08-08T02:04:00,1.3,南南西,2.8,南南西,27.5,89.5,0,0,0,0,0,0,999.2,1012.4
126,2022-08-08T02:05:00,1.2,南南西,2.5,南,27.6,89.6,0,0,0,0,0,0,999.2,1012.4
127,2022-08-08T02:06:00,1.2,南南西,2.5,南,27.6,89.6,0,0,0,0,0,0,999.2,1012.4
128,2022-08-08T02:07:00,1.3,南南西,2.5,南,27.5,89.2,0,0,0,0,0,0,999.2,1012.4
129,2022-08-08T02:08:00,1.3,南南西,2.5,南,27.4,89.2,0,0,0,0,0,0,999.2,1012.4
130,2022-08-08T02:09:00,1.3,南南西,2.4,南,27.4,89.5,0,0,0,0,0,0,999.2,1012.4
131,2022-08-08T02:10:00,1.4,南南西,2.5,南南西,27.5,89.9,0,0,0,0,0,0,999.2,1012.4
132,2022-08-08T02:11:00,1.5,南南西,2.5,南南西,27.4,89.8,0,0,0,0,0,0,999.2,1012.4
133,2022-08-08T02:12:00,1.5,南南西,2.7,南南西,27.4,90,0,0,0,0,0,0,999.2,1012.4
134,2022-08-08T02:13:00,1.6,南南西,2.7,南南西,27.4,90,0,0,0,0,0,0,999.2,1012.4
135,2022-08-08T02:14:00,1.7,南南西,2.7,南南西,27.4,90.2,0,0,0,0,0,0,999.2,1012.4
136,2022-08-08T02:15:00,1.8,南南西,3.2,南南西,27.4,90.1,0,0,0,0,0,0,999.2,1012.4
137,2022-08-08T02:16:00,1.9,南南西,3.2,南南西,27.4,89.8,0,0,0,0,0,0,999.1,1012.3
138,2022-08-08T02:17:00,1.9,南南西,3.2,南南西,27.5,89.9,0,0,0,0,0,0,999.1,1012.3
139,2022-08-08T02:18:00,1.9,南南西,3.2,南南西,27.5,89.5,0,0,0,0,0,0,999.1,1012.3
140,2022-08-08T02:19:00,1.9,南南西,3.2,南南西,27.5,89.6,0,0,0,0,0,0,999.1,1012.3
141,2022-08-08T02:20:00,1.9,南南西,3.2,南南西,27.4,89.8,0,0,0,0,0,0,999.1,1012.3
142,2022-08-08T02:21:00,2,南南西,3.5,南,27.4,90,0,0,0,0,0,0,999.1,1012.3
143,2022-08-08T02:22:00,2,南,3.5,南,27.3,90.1,0,0,0,0,0,0,999,1012.2
144,2022-08-08T02:23:00,2,南,3.5,南,27.3,90.5,0,0,0,0,0,0,999,1012.2
145,2022-08-08T02:24:00,2,南,3.5,南,27.3,90.7,0,0,0,0,0,0,999,1012.2
146,2022-08-08T02:25:00,1.9,南,3.5,南,27.4,90.9,0,0,0,0,0,0,999,1012.2
147,2022-08-08T02:26:00,1.9,南,3.5,南,27.4,91,0,0,0,0,0,0,999,1012.2
148,2022-08-08T02:27:00,1.9,南,3.5,南,27.3,91,0,0,0,0,0,0,999,1012.2
149,2022-08-08T02:28:00,1.9,南,3.5,南,27.2,91.1,0,0,0,0,0,0,999,1012.2
150,2022-08-08T02:29:00,1.9,南,3.5,南,27.2,91.5,0,0,0,0,0,0,999,1012.2
151,2022-08-08T02:30:00,2,南,3.6,南南西,27.3,91.9,0,0,0,0,0,0,999,1012.2
152,2022-08-08T02:31:00,2,南,3.6,南南西,27.2,91.8,0,0,0,0,0,0,999,1012.2
153,2022-08-08T02:32:00,2,南,3.6,南南西,27.2,92.1,0,0,0,0,0,0,999,1012.2
154,2022-08-08T02:33:00,2.1,南,4,南南西,27.2,92.3,0,0,0,0,0,0,999,1012.2
155,2022-08-08T02:34:00,2.2,南,4,南南西,27.2,92.3,0,0,0,0,0,0,999,1012.2
156,2022-08-08T02:35:00,2.3,南,4.3,南南西,27.2,92.3,0,0,0,0,0,0,999,1012.2
157,2022-08-08T02:36:00,2.5,南南西,4.3,南南西,27.2,92.4,0,0,0,0,0,0,999,1012.2
158,2022-08-08T02:37:00,2.6,南南西,4.4,南南西,27.2,92.4,0,0,0,0,0,0,999,1012.2
159,2022-08-08T02:38:00,2.7,南南西,4.4,南南西,27.2,92.3,0,0,0,0,0,0,999,1012.2
160,2022-08-08T02:39:00,2.9,南南西,5.2,南南西,27.2,92.2,0,0,0,0,0,0,999,1012.2
161,2022-08-08T02:40:00,3.1,南南西,5.2,南南西,27.2,92.3,0,0,0,0,0,0,999,1012.2
162,2022-08-08T02:41:00,3.1,南南西,5.2,南南西,27.3,92.3,0,0,0,0,0,0,999,1012.2
163,2022-08-08T02:42:00,3.2,南南西,5.2,南南西,27.2,92.1,0,0,0,0,0,0,999,1012.2
164,2022-08-08T02:43:00,3.3,南南西,5.2,南南西,27.2,91.9,0,0,0,0,0,0,998.9,1012.1
165,2022-08-08T02:44:00,3.3,南南西,5.2,南南西,27.2,91.8,0,0,0,0,0,0,998.9,1012.1
166,2022-08-08T02:45:00,3.4,南南西,5.2,南南西,27.2,91.7,0,0,0,0,0,0,998.9,1012.1
167,2022-08-08T02:46:00,3.5,南南西,5.2,南南西,27.2,91.7,0,0,0,0,0,0,998.8,1012
168,2022-08-08T02:47:00,3.6,南南西,5.2,南南西,27.2,91.6,0,0,0,0,0,0,998.8,1012
169,2022-08-08T02:48:00,3.7,南南西,5.2,南南西,27.3,91.5,0,0,0,0,0,0,998.8,1012
170,2022-08-08T02:49:00,3.5,南南西,5.5,南,27.3,91.5,0,0,0,0,0,0,998.8,1012
171,2022-08-08T02:50:00,3.5,南南西,5.5,南,27.3,91.3,0,0,0,0,0,0,998.8,1012
172,2022-08-08T02:51:00,3.5,南南西,5.5,南,27.3,91.1,0,0,0,0,0,0,998.8,1012
173,2022-08-08T02:52:00,3.7,南南西,6,南,27.2,91.1,0,0,0,0,0,0,998.8,1012
174,2022-08-08T02:53:00,3.7,南南西,6,南,27.2,91.2,0,0,0,0,0,0,998.8,1012
175,2022-08-08T02:54:00,3.8,南南西,6,南,27.2,91.3,0,0,0,0,0,0,998.8,1012
176,2022-08-08T02:55:00,3.8,南南西,6,南,27.2,91.3,0,0,0,0,0,0,998.8,1012
177,2022-08-08T02:56:00,3.8,南南西,6,南,27.2,91.5,0,0,0,0,0,0,998.8,1012
178,2022-08-08T02:57:00,3.8,南南西,6,南,27.2,91.7,0,0,0,0,0,0,998.8,1012
179,2022-08-08T02:58:00,3.8,南南西,6,南,27.2,91.7,0,0,0,0,0,0,998.9,1012.1
180,2022-08-08T02:59:00,3.8,南南西,6,南,27.2,91.7,0,0,0,0,0,0,998.9,1012.1
181,2022-08-08T03:00:00,3.8,南南西,6,南,27.2,91.5,0,0,0,0,0,0,998.9,1012.1
182,2022-08-08T03:01:00,3.8,南南西,6,南,27.3,91.6,0,0,0,0,0,0,998.9,1012.1
183,2022-08-08T03:02:00,3.5,南南西,5.8,南南西,27.2,91.5,0,0,0,0,0,0,998.9,1012.1
184,2022-08-08T03:03:00,3.4,南南西,5.8,南南西,27.2,91.4,0,0,0,0,0,0,999,1012.2
185,2022-08-08T03:04:00,3.4,南南西,5.5,南南西,27.2,91.3,0,0,0,0,0,0,999,1012.2
186,2022-08-08T03:05:00,3.3,南南西,5.4,南南西,27.2,91.4,0,0,0,0,0,0,999,1012.2
187,2022-08-08T03:06:00,3.3,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,999,1012.2
188,2022-08-08T03:07:00,3.2,南南西,5,南南西,27.2,91.7,0,0,0,0,0,0,998.9,1012.1
189,2022-08-08T03:08:00,3.2,南南西,5.1,南南西,27.2,91.5,0,0,0,0,0,0,998.9,1012.1
190,2022-08-08T03:09:00,3.3,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,998.9,1012.1
191,2022-08-08T03:10:00,3.2,南南西,5.1,南南西,27.2,91.7,0,0,0,0,0,0,998.9,1012.1
192,2022-08-08T03:11:00,3.2,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,998.9,1012.1
193,2022-08-08T03:12:00,3.4,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,998.9,1012.1
194,2022-08-08T03:13:00,3.4,南南西,5.1,南南西,27.2,91.7,0,0,0,0,0,0,998.9,1012.1
195,2022-08-08T03:14:00,3.3,南南西,5.1,南南西,27.2,91.8,0,0,0,0,0,0,998.9,1012.1
196,2022-08-08T03:15:00,3.2,南南西,5.1,南南西,27.2,91.8,0,0,0,0,0,0,998.8,1012
197,2022-08-08T03:16:00,3.2,南南西,5.1,南南西,27.2,91.8,0,0,0,0,0,0,998.8,1012
198,2022-08-08T03:17:00,3.2,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,998.8,1012
199,2022-08-08T03:18:00,3.2,南南西,4.7,南,27.2,91.7,0,0,0,0,0,0,998.7,1011.9
200,2022-08-08T03:19:00,3.2,南南西,4.7,南,27.2,91.6,0,0,0,0,0,0,998.7,1011.9
201,2022-08-08T03:20:00,3.3,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,998.7,1011.9
202,2022-08-08T03:21:00,3.4,南南西,5.1,南南西,27.2,91.5,0,0,0,0,0,0,998.7,1011.9
203,2022-08-08T03:22:00,3.3,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,998.7,1011.9
204,2022-08-08T03:23:00,3.2,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,998.7,1011.9
205,2022-08-08T03:24:00,3.1,南南西,5.1,南南西,27.2,91.7,0,0,0,0,0,0,998.7,1011.9
206,2022-08-08T03:25:00,3.1,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,998.7,1011.9
207,2022-08-08T03:26:00,3.2,南南西,5.1,南南西,27.1,91.5,0,0,0,0,0,0,998.7,1011.9
208,2022-08-08T03:27:00,3.1,南南西,5.1,南南西,27.1,91.7,0,0,0,0,0,0,998.7,1011.9
209,2022-08-08T03:28:00,3,南南西,5.1,南南西,27.1,91.9,0,0,0,0,0,0,998.7,1011.9
210,2022-08-08T03:29:00,2.9,南南西,5.1,南南西,27.1,91.9,0,0,0,0,0,0,998.7,1011.9
211,2022-08-08T03:30:00,2.8,南南西,4.7,南,27.1,92.1,0,0,0,0,0,0,998.7,1011.9
212,2022-08-08T03:31:00,2.7,南南西,4.1,南,27.1,92,0,0,0,0,0,0,998.7,1011.9
213,2022-08-08T03:32:00,2.7,南,4.1,南,27.1,92.1,0,0,0,0,0,0,998.7,1011.9
214,2022-08-08T03:33:00,2.7,南,4.4,南,27.1,92.2,0,0,0,0,0,0,998.7,1011.9
215,2022-08-08T03:34:00,2.8,南,4.4,南,27.1,92.1,0,0,0,0,0,0,998.7,1011.9
216,2022-08-08T03:35:00,2.9,南,4.4,南,27.1,92.2,0,0,0,0,0,0,998.7,1011.9
217,2022-08-08T03:36:00,2.8,南南西,4.4,南,27.1,92.1,0,0,0,0,0,0,998.7,1011.9
218,2022-08-08T03:37:00,2.8,南,4.4,南,27.1,92,0,0,0,0,0,0,998.7,1011.9
219,2022-08-08T03:38:00,2.8,南,4.4,南,27.1,92.1,0,0,0,0,0,0,998.7,1011.9
220,2022-08-08T03:39:00,2.9,南,4.6,南南西,27.1,92.2,0,0,0,0,0,0,998.7,1011.9
221,2022-08-08T03:40:00,3,南,4.6,南南西,27.1,92.1,0,0,0,0,0,0,998.7,1011.9
222,2022-08-08T03:41:00,3.1,南南西,4.6,南南西,27.1,92.1,0,0,0,0,0,0,998.7,1011.9
223,2022-08-08T03:42:00,3.2,南南西,4.6,南南西,27.1,92.1,0,0,0,0,0,0,998.7,1011.9
224,2022-08-08T03:43:00,3.2,南南西,4.6,南南西,27.1,92,0,0,0,0,0,0,998.7,1011.9
225,2022-08-08T03:44:00,3.2,南南西,5,南南西,27.2,92,0,0,0,0,0,0,998.6,1011.8
226,2022-08-08T03:45:00,3.2,南南西,5.3,南,27.1,91.8,0,0,0,0,0,0,998.6,1011.8
227,2022-08-08T03:46:00,3.3,南南西,5.3,南,27.2,91.7,0,0,0,0,0,0,998.7,1011.9
228,2022-08-08T03:47:00,3.2,南南西,5.3,南,27.2,91.7,0,0,0,0,0,0,998.7,1011.9
229,2022-08-08T03:48:00,3.2,南南西,5.3,南,27.1,91.5,0,0,0,0,0,0,998.6,1011.8
230,2022-08-08T03:49:00,3.2,南南西,5.3,南,27.2,91.5,0,0,0,0,0,0,998.7,1011.9
231,2022-08-08T03:50:00,3.1,南南西,5.3,南,27.1,91.5,0,0,0,0,0,0,998.7,1011.9
232,2022-08-08T03:51:00,3,南南西,5.3,南,27.1,91.4,0,0,0,0,0,0,998.7,1011.9
233,2022-08-08T03:52:00,2.9,南南西,5.3,南,27.1,91.6,0,0,0,0,0,0,998.6,1011.8
234,2022-08-08T03:53:00,2.9,南南西,5.3,南,27.2,91.5,0,0,0,0,0,0,998.6,1011.8
235,2022-08-08T03:54:00,2.8,南南西,5.3,南,27.2,91.7,0,0,0,0,0,0,998.6,1011.8
236,2022-08-08T03:55:00,2.8,南南西,4.5,南南西,27.2,91.3,0,0,0,0,0,0,998.7,1011.9
237,2022-08-08T03:56:00,2.8,南南西,4.5,南南西,27.2,91.2,0,0,0,0,0,0,998.7,1011.9
238,2022-08-08T03:57:00,2.9,南南西,4.8,南,27.2,91.2,0,0,0,0,0,0,998.7,1011.9
239,2022-08-08T03:58:00,3,南南西,4.8,南,27.2,91.2,0,0,0,0,0,0,998.7,1011.9
240,2022-08-08T03:59:00,3.1,南南西,5.4,南,27.2,91.1,0,0,0,0,0,0,998.7,1011.9
241,2022-08-08T04:00:00,3.1,南南西,5.4,南,27.3,91.2,0,0,0,0,0,0,998.7,1011.9
242,2022-08-08T04:01:00,3.1,南南西,5.4,南,27.3,91.1,0,0,0,0,0,0,998.7,1011.9
243,2022-08-08T04:02:00,3.3,南南西,5.4,南,27.2,90.9,0,0,0,0,0,0,998.7,1011.9
244,2022-08-08T04:03:00,3.3,南南西,5.4,南,27.2,91,0,0,0,0,0,0,998.7,1011.9
245,2022-08-08T04:04:00,3.4,南南西,5.4,南,27.2,91.1,0,0,0,0,0,0,998.7,1011.9
246,2022-08-08T04:05:00,3.4,南南西,5.4,南,27.2,91.2,0,0,0,0,0,0,998.7,1011.9
247,2022-08-08T04:06:00,3.4,南南西,5.4,南,27.2,91.2,0,0,0,0,0,0,998.7,1011.9
248,2022-08-08T04:07:00,3.4,南南西,5.4,南,27.2,91.2,0,0,0,0,0,0,998.8,1012
249,2022-08-08T04:08:00,3.5,南南西,5.4,南,27.2,91.4,0,0,0,0,0,0,998.8,1012
250,2022-08-08T04:09:00,3.4,南南西,5,南,27.2,91.4,0,0,0,0,0,0,998.8,1012
251,2022-08-08T04:10:00,3.4,南南西,5,南,27.2,91.5,0,0,0,0,0,0,998.8,1012
252,2022-08-08T04:11:00,3.4,南南西,5,南,27.1,91.6,0,0,0,0,0,0,998.8,1012
253,2022-08-08T04:12:00,3.4,南南西,5,南,27.2,91.8,0,0,0,0,0,0,998.8,1012
254,2022-08-08T04:13:00,3.4,南南西,5,南,27.2,91.7,0,0,0,0,0,0,998.8,1012
255,2022-08-08T04:14:00,3.4,南南西,5,南,27.2,91.7,0,0,0,0,0,0,998.8,1012
256,2022-08-08T04:15:00,3.4,南南西,5,南,27.2,91.8,0,0,0,0,0,0,998.8,1012
257,2022-08-08T04:16:00,3.4,南南西,5,南,27.2,91.9,0,0,0,0,0,0,998.9,1012.1
258,2022-08-08T04:17:00,3.3,南南西,4.8,南南西,27.2,91.9,0,0,0,0,0,0,998.8,1012
259,2022-08-08T04:18:00,3.4,南南西,5.3,南南西,27.2,91.8,0,0,0,0,0,0,998.9,1012.1
260,2022-08-08T04:19:00,3.4,南南西,5.3,南南西,27.2,91.8,0,0,0,0,0,0,998.8,1012
261,2022-08-08T04:20:00,3.4,南南西,5.3,南南西,27.2,91.9,0,0,0,0,0,0,998.8,1012
262,2022-08-08T04:21:00,3.4,南南西,5.3,南南西,27.2,91.8,0,0,0,0,0,0,998.8,1012
263,2022-08-08T04:22:00,3.3,南南西,5.3,南南西,27.2,91.9,0,0,0,0,0,0,998.9,1012.1
264,2022-08-08T04:23:00,3.2,南南西,5.3,南南西,27.2,91.8,0,0,0,0,0,0,998.8,1012
265,2022-08-08T04:24:00,3.3,南南西,5.3,南南西,27.2,91.6,0,0,0,0,0,0,998.9,1012.1
266,2022-08-08T04:25:00,3.3,南南西,5.3,南南西,27.2,91.5,0,0,0,0,0,0,998.8,1012
267,2022-08-08T04:26:00,3.3,南南西,5.3,南南西,27.2,91.4,0,0,0,0,0,0,998.9,1012.1
268,2022-08-08T04:27:00,3.4,南南西,5.3,南南西,27.2,91.5,0,0,0,0,0,0,998.9,1012.1
269,2022-08-08T04:28:00,3.3,南南西,4.8,南西,27.2,91.5,0,0,0,0,0,0,998.9,1012.1
270,2022-08-08T04:29:00,3.2,南南西,4.8,南西,27.3,91.6,0,0,0,0,0,0,998.9,1012.1
271,2022-08-08T04:30:00,3.2,南南西,4.8,南西,27.3,91.6,0,0,0,0,0,0,998.9,1012.1
272,2022-08-08T04:31:00,3.1,南南西,4.8,南西,27.4,91.6,0,0,0,0,0,0,998.9,1012.1
273,2022-08-08T04:32:00,3.1,南南西,4.8,南西,27.3,91.2,0,0,0,0,0,0,998.9,1012.1
274,2022-08-08T04:33:00,3.2,南南西,4.8,南西,27.2,91,0,0,0,0,0,0,998.9,1012.1
275,2022-08-08T04:34:00,3.1,南南西,4.8,南西,27.2,91.2,0,0,0,0,0,0,998.9,1012.1
276,2022-08-08T04:35:00,3.2,南南西,4.8,南西,27.2,91.3,0,0,0,0,0,0,998.9,1012.1
277,2022-08-08T04:36:00,3.2,南南西,4.8,南西,27.2,91.3,0,0,0,0,0,0,998.9,1012.1
278,2022-08-08T04:37:00,3.2,南南西,4.8,南南西,27.3,91.6,0,0,0,0,0,0,998.9,1012.1
279,2022-08-08T04:38:00,3.2,南南西,4.8,南南西,27.3,91.6,0,0,0,0,0,0,998.9,1012.1
280,2022-08-08T04:39:00,3.3,南南西,4.8,南南西,27.2,91.3,0,0,0,0,0,0,998.9,1012.1
281,2022-08-08T04:40:00,3.4,南南西,4.8,南南西,27.2,91.3,0,0,0,0,0,0,998.9,1012.1
282,2022-08-08T04:41:00,3.5,南南西,4.8,南南西,27.2,91.4,0,0,0,0,0,0,998.9,1012.1
283,2022-08-08T04:42:00,3.6,南南西,4.8,南南西,27.2,91.5,0,0,0,0,0,0,998.9,1012.1
284,2022-08-08T04:43:00,3.5,南南西,4.8,南南西,27.3,91.6,0,0,0,0,0,0,999,1012.2
285,2022-08-08T04:44:00,3.4,南南西,4.8,南南西,27.2,91.5,0,0,0,0,0,0,999,1012.2
286,2022-08-08T04:45:00,3.3,南南西,4.8,南南西,27.3,91.4,0,0,0,0,0,0,999,1012.2
287,2022-08-08T04:46:00,3.2,南南西,4.7,南南西,27.3,91.4,0,0,0,0,0,0,999,1012.2
288,2022-08-08T04:47:00,3.2,南南西,5.2,南,27.2,91.2,0,0,0,0,0,0,999,1012.2
289,2022-08-08T04:48:00,3.2,南南西,5.2,南,27.2,91.2,0,0,0,0,0,0,999,1012.2
290,2022-08-08T04:49:00,3.1,南南西,5.2,南,27.3,91.5,0,0,0,0,0,0,999,1012.2
291,2022-08-08T04:50:00,3.1,南南西,5.2,南,27.3,91.5,0,0,0,0,0,0,999,1012.2
292,2022-08-08T04:51:00,3.1,南南西,5.5,南南西,27.3,91.3,0,0,0,0,0,0,999,1012.2
293,2022-08-08T04:52:00,3.2,南南西,5.5,南南西,27.2,91.2,0,0,0,0,0,0,999,1012.2
294,2022-08-08T04:53:00,3.3,南南西,5.5,南南西,27.3,91.3,0,0,0,0,0,0,999,1012.2
295,2022-08-08T04:54:00,3.4,南南西,5.5,南南西,27.3,91.3,0,0,0,0,0,0,999,1012.2
296,2022-08-08T04:55:00,3.6,南南西,5.5,南南西,27.3,91.1,0,0,0,0,0,0,999,1012.2
297,2022-08-08T04:56:00,3.8,南南西,5.8,南,27.2,91.1,0,0,0,0,0,0,999,1012.2
298,2022-08-08T04:57:00,3.7,南南西,5.8,南,27.3,91.2,0,0,0,0,0,0,999,1012.2
299,2022-08-08T04:58:00,3.7,南南西,5.8,南,27.3,91.2,0,0,0,0,0,0,999,1012.2
300,2022-08-08T04:59:00,3.7,南南西,5.8,南,27.3,91.2,0,0,0,0,0,0,999,1012.2
301,2022-08-08T05:00:00,3.8,南南西,5.8,南,27.3,91.1,0,0,0,0,0,0,999,1012.2
302,2022-08-08T05:01:00,3.7,南南西,5.8,南,27.2,91.2,0,0,0,0,0,0,999,1012.2
303,2022-08-08T05:02:00,3.7,南南西,5.8,南,27.2,91.3,0,0,0,0,0,0,999,1012.2
304,2022-08-08T05:03:00,3.8,南南西,5.8,南,27.2,91.3,0,0,0,0,0,0,999,1012.2
305,2022-08-08T05:04:00,3.7,南南西,5.8,南,27.2,91.4,0,0,0,0,0,0,999,1012.2
306,2022-08-08T05:05:00,3.6,南南西,5.8,南,27.2,91.5,0,0,0,0,0,0,999,1012.2
307,2022-08-08T05:06:00,3.4,南南西,5.4,南南西,27.2,91.5,0,0,0,0,0,0,999,1012.2
308,2022-08-08T05:07:00,3.4,南南西,5.4,南南西,27.3,91.7,0,0,0,0,0,0,999,1012.2
309,2022-08-08T05:08:00,3.4,南南西,5.4,南南西,27.2,91.4,0,0,0,0,0,0,999,1012.2
310,2022-08-08T05:09:00,3.3,南南西,5.4,南南西,27.2,91.5,0,0,0,0,0,0,999,1012.2
311,2022-08-08T05:10:00,3.2,南南西,5.4,南南西,27.2,91.7,0,0,0,0,0,0,999.1,1012.3
312,2022-08-08T05:11:00,3.1,南南西,5.4,南南西,27.2,91.7,0,0,0,0,0,0,999,1012.2
313,2022-08-08T05:12:00,3,南南西,5.4,南南西,27.2,91.7,0,0,0,0,0,0,999.1,1012.3
314,2022-08-08T05:13:00,2.9,南南西,5.1,南南西,27.2,91.7,0,0,0,0,0,0,999,1012.2
315,2022-08-08T05:14:00,2.9,南南西,5.1,南南西,27.2,91.6,0,0,0,0,0,0,999.1,1012.3
316,2022-08-08T05:15:00,2.9,南南西,5.2,南,27.2,91.5,0,0,0,0,0,0,999.1,1012.3
317,2022-08-08T05:16:00,3,南南西,5.2,南,27.2,91.5,0,0,0,0,0,0,999,1012.2
318,2022-08-08T05:17:00,3.1,南南西,5.2,南,27.2,91.3,0,0,0,0,0,0,999.1,1012.3
319,2022-08-08T05:18:00,3.1,南南西,5.2,南,27.2,91.3,0,0,0,0,0,0,999.1,1012.3
320,2022-08-08T05:19:00,3.3,南南西,6.2,南南西,27.2,91.2,0,0,0,0,0,0,999,1012.2
321,2022-08-08T05:20:00,3.4,南南西,6.2,南南西,27.2,91.1,0,0,0,0,0,0,999,1012.2
322,2022-08-08T05:21:00,3.5,南南西,6.2,南南西,27.2,91.1,0,0,0,0,0,0,999,1012.2
323,2022-08-08T05:22:00,3.6,南南西,6.2,南南西,27.2,91.1,0,0,0,0,0,0,999,1012.2
324,2022-08-08T05:23:00,3.7,南南西,6.2,南南西,27.2,91,0,0,0,0,0,0,999,1012.2
325,2022-08-08T05:24:00,3.6,南南西,6.2,南南西,27.2,90.9,0,0,0,0,0,0,999,1012.2
326,2022-08-08T05:25:00,3.6,南南西,6.2,南南西,27.2,90.9,0,0,0,0,0,0,998.9,1012.1
327,2022-08-08T05:26:00,3.6,南南西,6.2,南南西,27.3,90.9,0,0,0,0,0,0,998.9,1012.1
328,2022-08-08T05:27:00,3.6,南南西,6.2,南南西,27.3,90.8,0,0,0,0,0,0,998.9,1012.1
329,2022-08-08T05:28:00,3.6,南南西,6.2,南南西,27.2,90.7,0,0,0,0,0,0,998.9,1012.1
330,2022-08-08T05:29:00,3.5,南南西,5.8,南,27.3,90.7,0,0,0,0,0.01,0,999,1012.2