﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-07-04T00:00:00,1.2,東北東,2,東,23.6,97.7,0,0,165,165
2,2022-07-04T00:01:00,1.2,東北東,2.2,北北東,23.6,97.7,0,0,0,165
3,2022-07-04T00:02:00,1.2,東北東,2.2,北北東,23.6,97.8,0,0,0,165
4,2022-07-04T00:03:00,1.3,北東,2.4,北東,23.6,97.7,0,0,0,165
5,2022-07-04T00:04:00,1.3,北東,2.4,北東,23.6,97.8,0,0,0,165
6,2022-07-04T00:05:00,1.3,北東,2.4,北東,23.6,97.8,0,0,0,165
7,2022-07-04T00:06:00,1.2,北東,2.4,北東,23.6,97.7,0,0,0,165
8,2022-07-04T00:07:00,1.2,北東,2.4,北東,23.6,97.7,0,0,0,165
9,2022-07-04T00:08:00,1.3,北東,2.4,北東,23.5,97.7,0,0,0,165
10,2022-07-04T00:09:00,1.4,北東,2.4,北東,23.5,97.7,0,0,0,165
11,2022-07-04T00:10:00,1.3,東北東,2.4,北東,23.5,97.7,0,0,0,165
12,2022-07-04T00:11:00,1.3,東北東,2.4,北東,23.5,97.7,0,0,0,165
13,2022-07-04T00:12:00,1.3,東北東,2.4,北東,23.6,97.8,0,0,0,165
14,2022-07-04T00:13:00,1.2,東北東,2.3,東北東,23.5,97.8,0,0,0,165
15,2022-07-04T00:14:00,1.1,東北東,2.3,東北東,23.6,97.8,0,0,0,165
16,2022-07-04T00:15:00,1.1,東北東,2.3,東北東,23.6,97.8,0,0,0,165
17,2022-07-04T00:16:00,1.1,北東,2.3,東北東,23.6,97.8,0,0,0,165
18,2022-07-04T00:17:00,1.1,北東,2.3,東北東,23.6,97.8,0,0,0,165
19,2022-07-04T00:18:00,1.1,北東,2,北北東,23.6,97.8,0,0,0,165
20,2022-07-04T00:19:00,1,北東,2,北北東,23.6,97.8,0,0,0,165
21,2022-07-04T00:20:00,0.9,北東,2,北北東,23.6,97.8,0,0,0,165
22,2022-07-04T00:21:00,0.9,北東,2,北北東,23.6,97.8,0,0,0,165
23,2022-07-04T00:22:00,0.9,北東,2,北北東,23.6,97.8,0,0,0,165
24,2022-07-04T00:23:00,0.9,東北東,2,北北東,23.5,97.8,0,0,0,165
25,2022-07-04T00:24:00,1,東北東,2,北北東,23.5,97.7,0,0,0,165
26,2022-07-04T00:25:00,1,東北東,2,北北東,23.5,97.7,0,0,0,165
27,2022-07-04T00:26:00,1,東北東,2,東北東,23.4,97.7,0,0,0,165
28,2022-07-04T00:27:00,1,東北東,2,東北東,23.5,97.8,0,0,0,165
29,2022-07-04T00:28:00,0.9,東北東,2,東北東,23.5,97.8,0,0,0,165
30,2022-07-04T00:29:00,0.9,東北東,2,東北東,23.5,97.8,0,0,0,165
31,2022-07-04T00:30:00,1,東北東,2,東北東,23.6,97.9,0,0,0,165
32,2022-07-04T00:31:00,1,東北東,2,東北東,23.5,97.8,0,0,0,165
33,2022-07-04T00:32:00,1,東北東,2,東北東,23.5,97.8,0,0,0,165
34,2022-07-04T00:33:00,0.9,東北東,2,東北東,23.5,97.8,0,0,0,165
35,2022-07-04T00:34:00,0.8,東北東,1.7,東北東,23.5,97.8,0,0,0,165
36,2022-07-04T00:35:00,0.7,東北東,1.4,北北東,23.5,97.8,0,0,0,165
37,2022-07-04T00:36:00,0.7,東,1.4,北北東,23.5,97.8,0,0,0,165
38,2022-07-04T00:37:00,0.7,東,1.4,北北東,23.5,97.8,0,0,0,165
39,2022-07-04T00:38:00,0.8,東,1.3,南東,23.5,97.9,0,0,0,165
40,2022-07-04T00:39:00,0.8,東南東,1.3,南東,23.5,97.9,0,0,0,165
41,2022-07-04T00:40:00,0.7,東南東,1.3,南東,23.5,97.8,0,0,0,165
42,2022-07-04T00:41:00,0.6,東南東,1.3,南東,23.5,97.8,0,0,0,165
43,2022-07-04T00:42:00,0.7,東南東,1.3,南東,23.5,97.9,0,0,0,165
44,2022-07-04T00:43:00,0.7,東南東,1.3,南東,23.5,97.9,0,0,0,165
45,2022-07-04T00:44:00,0.7,東南東,1.3,南東,23.5,97.9,0,0,0,165
46,2022-07-04T00:45:00,0.7,東南東,1.3,南東,23.6,97.9,0,0,0,165
47,2022-07-04T00:46:00,0.7,東南東,1.3,南東,23.6,97.9,0,0,0,165
48,2022-07-04T00:47:00,0.6,東南東,1.2,東南東,23.6,97.9,0,0,0,165
49,2022-07-04T00:48:00,0.6,東,1.1,東南東,23.5,97.8,0,0,0,165
50,2022-07-04T00:49:00,0.6,東,1.1,東南東,23.6,97.9,0,0,0,165
51,2022-07-04T00:50:00,0.6,東,1.2,東南東,23.6,97.9,0,0,0,165
52,2022-07-04T00:51:00,0.6,東南東,1.2,東南東,23.6,97.9,0,0,0,165
53,2022-07-04T00:52:00,0.7,東南東,1.2,東南東,23.6,97.9,0,0,0,165
54,2022-07-04T00:53:00,0.6,東南東,1.2,東南東,23.6,97.9,0,0,0,165
55,2022-07-04T00:54:00,0.6,東南東,1.2,東南東,23.7,97.9,0,0,0,165
56,2022-07-04T00:55:00,0.6,東南東,1.2,東南東,23.6,97.9,0,0,0,165
57,2022-07-04T00:56:00,0.6,南東,1.2,東南東,23.6,97.9,0,0,0,165
58,2022-07-04T00:57:00,0.5,南東,1.2,東南東,23.6,97.9,0,0,0,165
59,2022-07-04T00:58:00,0.5,南東,1.2,東南東,23.7,97.9,0,0,0,165
60,2022-07-04T00:59:00,0.5,南東,1.2,東南東,23.7,97.9,0,0,0,165
61,2022-07-04T01:00:00,0.5,南東,1.2,南東,23.7,97.9,0,0,0,165
62,2022-07-04T01:01:00,0.5,南東,1.2,南東,23.7,97.8,0,0,0,165
63,2022-07-04T01:02:00,0.5,南東,1.2,南東,23.7,97.8,0,0,0,165
64,2022-07-04T01:03:00,0.5,南東,1.2,南東,23.7,97.8,0,0,0,165
65,2022-07-04T01:04:00,0.4,南東,1.2,南東,23.7,97.9,0,0,0,165
66,2022-07-04T01:05:00,0.5,東南東,1.2,南東,23.7,97.9,0,0,0,165
67,2022-07-04T01:06:00,0.5,東南東,1.2,南東,23.7,97.9,0,0,0,165
68,2022-07-04T01:07:00,0.5,東南東,1.2,南東,23.7,97.8,0,0,0,165
69,2022-07-04T01:08:00,0.6,東南東,1.2,南東,23.7,97.8,0,0,0,165
70,2022-07-04T01:09:00,0.6,東南東,1.2,南東,23.6,97.8,0,0,0,165
71,2022-07-04T01:10:00,0.6,東南東,1,東,23.7,97.8,0,0,0,165
72,2022-07-04T01:11:00,0.6,東南東,1,東,23.6,97.8,0,0,0,165
73,2022-07-04T01:12:00,0.6,東,1,東,23.6,97.7,0,0,0,165
74,2022-07-04T01:13:00,0.6,東,1.1,北東,23.5,97.7,0,0,0,165
75,2022-07-04T01:14:00,0.6,東北東,1.1,北東,23.5,97.7,0,0,0,165
76,2022-07-04T01:15:00,0.6,東北東,1.1,北東,23.5,97.7,0,0,0,165
77,2022-07-04T01:16:00,0.6,東北東,1.1,北東,23.5,97.8,0,0,0,165
78,2022-07-04T01:17:00,0.5,東北東,1.1,北東,23.5,97.8,0,0,0,165
79,2022-07-04T01:18:00,0.5,東北東,1.1,北東,23.5,97.8,0,0,0,165
80,2022-07-04T01:19:00,0.4,北東,1.1,北東,23.6,97.8,0,0,0,165
81,2022-07-04T01:20:00,0.4,北東,1.1,北東,23.7,97.9,0,0,0,165
82,2022-07-04T01:21:00,0.3,北東,1.1,北東,23.7,97.9,0,0,0,165
83,2022-07-04T01:22:00,0.3,北東,1.1,北東,23.7,97.8,0,0,0,165
84,2022-07-04T01:23:00,0.2,静穏,1,東北東,23.8,97.9,0,0,0,165
85,2022-07-04T01:24:00,0.2,静穏,1,東北東,23.7,97.8,0,0,0,165
86,2022-07-04T01:25:00,0.2,静穏,1,東北東,23.7,97.8,0,0,0,165
87,2022-07-04T01:26:00,0.1,静穏,0.8,東,23.8,97.9,0,0,0,165
88,2022-07-04T01:27:00,0.1,静穏,0.7,北北東,23.7,97.8,0,0,0,165
89,2022-07-04T01:28:00,0.1,静穏,0.7,北北東,23.8,97.9,0,0,0,165
90,2022-07-04T01:29:00,0.1,静穏,0.7,北北東,23.8,97.9,0,0,0,165
91,2022-07-04T01:30:00,0.1,静穏,0.7,北北東,23.8,97.8,0,0,0,165
92,2022-07-04T01:31:00,0.1,静穏,0.8,東北東,23.7,97.8,0,0,0,165
93,2022-07-04T01:32:00,0.2,静穏,1,東北東,23.6,97.7,0,0,0,165
94,2022-07-04T01:33:00,0.3,北,1.2,東北東,23.6,97.7,0,0,0,165
95,2022-07-04T01:34:00,0.3,北,1.5,東北東,23.6,97.8,0,0,0,165
96,2022-07-04T01:35:00,0.5,北北東,1.7,東,23.6,97.8,0,0,0,165
97,2022-07-04T01:36:00,0.6,北東,1.7,東,23.6,97.8,0,0,0,165
98,2022-07-04T01:37:00,0.6,北東,1.7,東,23.6,97.7,0,0,0,165
99,2022-07-04T01:38:00,0.7,東北東,1.7,東,23.6,97.8,0,0,0,165
100,2022-07-04T01:39:00,0.9,東北東,1.7,東,23.5,97.8,0,0,0,165
101,2022-07-04T01:40:00,1,東北東,1.7,東,23.5,97.8,0,0,0,165
102,2022-07-04T01:41:00,1,東北東,1.7,東,23.5,97.8,0,0,0,165
103,2022-07-04T01:42:00,1,東北東,1.7,東,23.5,97.8,0,0,0,165
104,2022-07-04T01:43:00,1,東北東,1.7,東,23.5,97.8,0,0,0,165
105,2022-07-04T01:44:00,1,東北東,1.7,東,23.5,97.9,0,0,0,165
106,2022-07-04T01:45:00,1,北東,1.6,北北東,23.6,97.9,0,0,0,165
107,2022-07-04T01:46:00,0.9,東北東,1.6,北北東,23.6,97.9,0,0,0,165
108,2022-07-04T01:47:00,0.9,東北東,1.6,北北東,23.6,97.9,0,0,0,165
109,2022-07-04T01:48:00,0.8,東北東,1.6,北北東,23.6,97.9,0,0,0,165
110,2022-07-04T01:49:00,0.7,東北東,1.6,北北東,23.6,97.9,0,0,0,165
111,2022-07-04T01:50:00,0.6,東北東,1.6,北北東,23.7,98,0,0,0,165
112,2022-07-04T01:51:00,0.6,東北東,1.6,北北東,23.7,97.9,0,0,0,165
113,2022-07-04T01:52:00,0.5,東北東,1.6,北北東,23.7,97.9,0,0,0,165
114,2022-07-04T01:53:00,0.5,東北東,1.6,北北東,23.7,97.9,0,0,0,165
115,2022-07-04T01:54:00,0.4,東北東,1.5,北北東,23.6,97.9,0,0,0,165
116,2022-07-04T01:55:00,0.4,東北東,1.6,北東,23.6,97.9,0,0,0,165
117,2022-07-04T01:56:00,0.5,東北東,1.6,北東,23.7,97.9,0,0,0,165
118,2022-07-04T01:57:00,0.5,東北東,1.6,北東,23.6,97.9,0,0,0,165
119,2022-07-04T01:58:00,0.6,北東,1.6,北東,23.6,97.9,0,0,0,165
120,2022-07-04T01:59:00,0.6,北東,1.6,北東,23.6,97.9,0,0,0,165
121,2022-07-04T02:00:00,0.7,北東,2,東,23.6,97.9,0,0,0,165
122,2022-07-04T02:01:00,0.8,北東,2,東,23.6,97.9,0,0,0,165
123,2022-07-04T02:02:00,1,北東,2.1,東北東,23.6,97.9,0,0,0,165
124,2022-07-04T02:03:00,1,北東,2.1,東北東,23.6,97.9,0,0,0,165
125,2022-07-04T02:04:00,1.1,北東,2.1,東北東,23.6,97.9,0,0,0,165
126,2022-07-04T02:05:00,1.1,北東,2.1,東北東,23.6,97.9,0,0,0,165
127,2022-07-04T02:06:00,1,東北東,2.1,東北東,23.6,97.9,0,0,0,165
128,2022-07-04T02:07:00,1,東北東,2.1,東北東,23.6,97.9,0,0,0,165
129,2022-07-04T02:08:00,1,東北東,2.1,東北東,23.6,97.9,0,0,0,165
130,2022-07-04T02:09:00,1,東北東,2.1,東北東,23.6,97.9,0,0,0,165
131,2022-07-04T02:10:00,0.9,東北東,2.1,東北東,23.6,97.9,0,0,0,165
132,2022-07-04T02:11:00,0.9,東北東,2.1,東北東,23.6,97.9,0,0,0,165
133,2022-07-04T02:12:00,0.8,東北東,2.1,北東,23.6,97.9,0,0,0,165
134,2022-07-04T02:13:00,0.7,東北東,2.1,北東,23.6,97.9,0,0,0,165
135,2022-07-04T02:14:00,0.7,東北東,1.3,東北東,23.6,97.9,0,0,0,165
136,2022-07-04T02:15:00,0.7,東北東,1.3,東北東,23.6,97.9,0,0,0,165
137,2022-07-04T02:16:00,0.8,東北東,1.3,東北東,23.6,97.9,0,0,0,165
138,2022-07-04T02:17:00,0.8,東北東,1.3,東北東,23.6,97.9,0,0,0,165
139,2022-07-04T02:18:00,0.7,東北東,1.3,東北東,23.6,97.9,0,0,0,165
140,2022-07-04T02:19:00,0.7,東北東,1.3,東北東,23.6,97.9,0,0,0,165
141,2022-07-04T02:20:00,0.7,東北東,1.3,東北東,23.6,98,0,0,0,165
142,2022-07-04T02:21:00,0.8,東北東,1.3,東北東,23.6,97.9,0,0,0,165
143,2022-07-04T02:22:00,0.8,東北東,1.3,東北東,23.6,97.9,0,0,0,165
144,2022-07-04T02:23:00,0.8,東北東,1.3,東,23.6,97.9,0,0,0,165
145,2022-07-04T02:24:00,0.9,東北東,1.4,東,23.6,97.9,0,0,0,165
146,2022-07-04T02:25:00,0.9,東北東,1.4,東,23.5,97.9,0,0,0,165
147,2022-07-04T02:26:00,1,東北東,1.4,東,23.5,97.9,0,0,0,165
148,2022-07-04T02:27:00,1,東北東,1.6,東北東,23.5,97.9,0,0,0,165
149,2022-07-04T02:28:00,1.1,東北東,1.6,東北東,23.5,98,0,0,0,165
150,2022-07-04T02:29:00,1.1,東北東,1.6,東北東,23.5,97.9,0,0,0,165
151,2022-07-04T02:30:00,1.1,東北東,1.9,東北東,23.5,97.9,0,0,0,165
152,2022-07-04T02:31:00,1.1,東北東,1.9,東北東,23.5,97.9,0,0,0,165
153,2022-07-04T02:32:00,1.2,東北東,1.9,東北東,23.5,98,0,0,0,165
154,2022-07-04T02:33:00,1.1,東北東,1.9,東北東,23.5,98,0,0,0,165
155,2022-07-04T02:34:00,1.1,東北東,2,東北東,23.5,98,0,0,0,165
156,2022-07-04T02:35:00,1.2,東北東,2.3,北東,23.4,97.9,0,0,0,165
157,2022-07-04T02:36:00,1.2,東北東,2.3,北東,23.5,98,0,0,0,165
158,2022-07-04T02:37:00,1.2,東北東,2.3,北東,23.5,98,0,0,0,165
159,2022-07-04T02:38:00,1.2,東北東,2.3,北東,23.5,98,0,0,0,165
160,2022-07-04T02:39:00,1.2,東,2.3,北東,23.5,98,0,0,0,165
161,2022-07-04T02:40:00,1.2,東,2.3,北東,23.5,98,0,0,0,165
162,2022-07-04T02:41:00,1.2,東,2.3,北東,23.5,98,0,0,0,165
163,2022-07-04T02:42:00,1.1,東,2.3,北東,23.4,98,0,0,0,165
164,2022-07-04T02:43:00,1.1,東,2.3,北東,23.4,98,0,0,0,165
165,2022-07-04T02:44:00,1.1,東,2.3,北東,23.5,98,0,0,0,165
166,2022-07-04T02:45:00,1,東,2.2,東北東,23.5,98,0,0,0,165
167,2022-07-04T02:46:00,1,東,1.8,南東,23.5,98,0,0,0,165
168,2022-07-04T02:47:00,1,東,2.3,東南東,23.5,98.1,0,0,0,165
169,2022-07-04T02:48:00,1,東,2.3,東南東,23.5,98,0,0,0,165
170,2022-07-04T02:49:00,1,東,2.3,東南東,23.5,98,0,0,0,165
171,2022-07-04T02:50:00,1.1,東南東,2.3,東南東,23.6,98,0,0,0,165
172,2022-07-04T02:51:00,1.1,東南東,2.3,東南東,23.6,98,0,0,0,165
173,2022-07-04T02:52:00,1.1,東南東,2.3,東南東,23.6,98,0,0,0,165
174,2022-07-04T02:53:00,1.1,南東,2.3,東南東,23.6,98,0,0,0,165
175,2022-07-04T02:54:00,1.1,南東,2.3,東南東,23.6,98,0,0,0,165
176,2022-07-04T02:55:00,1.1,南東,2.3,東南東,23.6,98,0,0,0,165
177,2022-07-04T02:56:00,1.1,南東,2.3,東南東,23.6,98,0,0,0,165
178,2022-07-04T02:57:00,1,南東,2,南東,23.6,98,0,0,0,165
179,2022-07-04T02:58:00,0.9,南東,1.9,南東,23.7,98.1,0,0,0,165
180,2022-07-04T02:59:00,0.8,南東,1.9,南東,23.6,98.1,0,0,0,165
181,2022-07-04T03:00:00,0.8,南東,1.8,南南東,23.7,98.1,0,0,0,165
182,2022-07-04T03:01:00,0.7,南東,1.6,南東,23.6,98,0,0,0,165
183,2022-07-04T03:02:00,0.7,南東,1.8,南南東,23.6,98,0,0,0,165
184,2022-07-04T03:03:00,0.7,南南東,1.8,南南東,23.6,98,0,0,0,165
185,2022-07-04T03:04:00,0.7,南南東,2.1,南,23.6,98,0,0,0,165
186,2022-07-04T03:05:00,0.7,南南東,2.1,南,23.6,98,0,0,0,165
187,2022-07-04T03:06:00,0.8,南南東,2.1,南,23.6,98,0,0,0,165
188,2022-07-04T03:07:00,0.9,南南東,2.3,南,23.6,98,0,0,0,165
189,2022-07-04T03:08:00,0.9,南,2.3,南,23.6,98,0,0,0,165
190,2022-07-04T03:09:00,0.9,南,2.3,南,23.6,98,0,0,0,165
191,2022-07-04T03:10:00,1,南,2.3,南,23.6,98,0,0,0,165
192,2022-07-04T03:11:00,1,南南東,2.3,南,23.6,98,0,0,0,165
193,2022-07-04T03:12:00,1,南南東,2.3,南,23.6,98.1,0,0,0,165
194,2022-07-04T03:13:00,1,南南東,2.3,南,23.6,98.1,0,0,0,165
195,2022-07-04T03:14:00,1,南南東,2.3,南,23.6,98,0,0,0,165
196,2022-07-04T03:15:00,1.1,南南東,2.3,南,23.6,98,0,0,0,165
197,2022-07-04T03:16:00,1,南東,2.3,南,23.6,98,0,0,0,165
198,2022-07-04T03:17:00,0.9,南東,2,東南東,23.6,98,0,0,0,165
199,2022-07-04T03:18:00,0.9,南東,2,東南東,23.7,98,0,0,0,165
200,2022-07-04T03:19:00,1,東南東,2,東南東,23.6,98.1,0,0,0,165
201,2022-07-04T03:20:00,0.9,東南東,2,東南東,23.6,98,0,0,0,165
202,2022-07-04T03:21:00,0.9,東南東,2,東南東,23.7,98.1,0,0,0,165
203,2022-07-04T03:22:00,0.9,東,2,東南東,23.7,98.1,0,0,0,165
204,2022-07-04T03:23:00,0.8,東,2,東南東,23.7,98,0,0,0,165
205,2022-07-04T03:24:00,0.7,東,2,東南東,23.7,98,0,0,0,165
206,2022-07-04T03:25:00,0.6,東,1.9,東南東,23.7,98,0,0,0,165
207,2022-07-04T03:26:00,0.5,東,1.7,東,23.7,98.1,0,0,0,165
208,2022-07-04T03:27:00,0.5,東北東,1.7,東,23.6,98,0,0,0,165
209,2022-07-04T03:28:00,0.4,東北東,1.7,東,23.6,98,0,0,0,165
210,2022-07-04T03:29:00,0.3,東北東,1.4,東北東,23.7,98.1,0,0,0,165
211,2022-07-04T03:30:00,0.2,静穏,1.2,東,23.7,98.1,0,0,0,165
212,2022-07-04T03:31:00,0.2,静穏,0.7,東北東,23.8,98.1,0,0,0,165
213,2022-07-04T03:32:00,0.2,静穏,0.7,東北東,23.7,98,0,0,0,165
214,2022-07-04T03:33:00,0.1,静穏,0.5,東北東,23.6,98,0,0,0,165
215,2022-07-04T03:34:00,0.1,静穏,0.5,東北東,23.7,98.1,0,0,0,165
216,2022-07-04T03:35:00,0.1,静穏,0.5,東北東,23.7,98,0,0,0,165
217,2022-07-04T03:36:00,0.1,静穏,0.7,北東,23.6,98,0,0,0,165
218,2022-07-04T03:37:00,,"",,"",,,,,,
219,2022-07-04T03:38:00,0.2,静穏,1.4,東北東,23.6,97.9,0,0,0,165
220,2022-07-04T03:39:00,0.3,東北東,1.5,東北東,23.5,97.9,0,0,0,165
221,2022-07-04T03:40:00,0.4,東北東,1.7,北東,23.5,97.9,0,0,0,165
222,2022-07-04T03:41:00,0.5,北東,1.7,北東,23.5,98,0,0,0,165
223,2022-07-04T03:42:00,0.6,北東,1.7,北東,23.5,98,0,0,0,165
224,2022-07-04T03:43:00,0.8,東北東,1.7,北東,23.5,98,0,0,0,165
225,2022-07-04T03:44:00,0.9,東北東,1.7,北東,23.5,98,0,0,0,165
226,2022-07-04T03:45:00,1,東北東,1.7,北東,23.5,98,0,0,0,165
227,2022-07-04T03:46:00,1.1,東北東,1.7,北東,23.5,98,0,0,0,165
228,2022-07-04T03:47:00,1.1,東北東,1.7,北東,23.5,98,0,0,0,165
229,2022-07-04T03:48:00,1.1,東北東,1.7,北東,23.5,98,0,0,0,165
230,2022-07-04T03:49:00,1.1,東北東,1.7,北東,23.5,98,0,0,0,165
231,2022-07-04T03:50:00,1.1,東北東,1.7,東北東,23.5,98,0,0,0,165
232,2022-07-04T03:51:00,1,東北東,1.7,東北東,23.6,98,0,0,0,165
233,2022-07-04T03:52:00,1,東北東,1.7,東北東,23.5,98,0,0,0,165
234,2022-07-04T03:53:00,1,東北東,1.7,東北東,23.5,98,0,0,0,165
235,2022-07-04T03:54:00,0.9,東北東,1.7,東北東,23.4,98,0,0,0,165
236,2022-07-04T03:55:00,0.8,東北東,1.7,東北東,23.4,98,0,0,0,165
237,2022-07-04T03:56:00,0.8,東,1.7,東北東,23.5,98,0,0,0,165
238,2022-07-04T03:57:00,0.7,東,1.7,東北東,23.5,98.1,0,0,0,165
239,2022-07-04T03:58:00,0.7,東,1.7,東北東,23.5,98,0,0,0,165
240,2022-07-04T03:59:00,0.6,東,1.5,北東,23.6,98.1,0,0,0,165
241,2022-07-04T04:00:00,0.5,東南東,1.3,東,23.6,98.1,0,0,0,165
242,2022-07-04T04:01:00,0.5,東南東,1.3,東,23.7,98.1,0,0,0,165
243,2022-07-04T04:02:00,0.4,東南東,1.3,東,23.7,98.1,0,0,0,165
244,2022-07-04T04:03:00,0.3,南東,1.3,東,23.8,98.1,0,0,0,165
245,2022-07-04T04:04:00,0.2,静穏,0.9,東南東,23.8,98.1,0,0,0,165
246,2022-07-04T04:05:00,0.2,静穏,0.9,東南東,23.7,98,0,0,0,165
247,2022-07-04T04:06:00,0.2,静穏,0.7,東北東,23.7,98,0,0,0,165
248,2022-07-04T04:07:00,0.2,静穏,0.8,東北東,23.7,98,0,0,0,165
249,2022-07-04T04:08:00,0.2,静穏,0.8,東北東,23.6,98,0,0,0,165
250,2022-07-04T04:09:00,0.2,静穏,0.8,東北東,23.6,98,0,0,0,165
251,2022-07-04T04:10:00,0.2,静穏,0.8,東北東,23.6,98,0,0,0,165
252,2022-07-04T04:11:00,0.3,東,1,北東,23.6,98,0,0,0,165
253,2022-07-04T04:12:00,0.3,東北東,1,北東,23.6,98,0,0,0,165
254,2022-07-04T04:13:00,0.4,東北東,1,北東,23.6,98,0,0,0,165
255,2022-07-04T04:14:00,0.5,東北東,1.3,東北東,23.6,98,0,0,0,165
256,2022-07-04T04:15:00,0.6,東北東,1.3,東北東,23.5,98,0,0,0,165
257,2022-07-04T04:16:00,0.6,東北東,1.3,東北東,23.5,97.9,0,0,0,165
258,2022-07-04T04:17:00,0.6,東北東,1.3,東北東,23.5,98,0,0,0,165
259,2022-07-04T04:18:00,0.7,東北東,1.3,東北東,23.5,98,0,0,0,165
260,2022-07-04T04:19:00,0.7,東北東,1.3,東北東,23.5,98,0,0,0,165
261,2022-07-04T04:20:00,0.7,東北東,1.3,東北東,23.5,98,0,0,0,165
262,2022-07-04T04:21:00,0.7,東北東,1.3,東北東,23.5,98,0,0,0,165
263,2022-07-04T04:22:00,0.6,東北東,1.3,東北東,23.5,98,0,0,0,165
264,2022-07-04T04:23:00,0.6,東北東,1.3,東北東,23.6,98,0,0,0,165
265,2022-07-04T04:24:00,0.6,東北東,1.3,東,23.5,98,0,0,0,165
266,2022-07-04T04:25:00,0.5,東北東,1.3,東,23.5,98,0,0,0,165
267,2022-07-04T04:26:00,0.5,東北東,1.3,東,23.6,98,0,0,0,165
268,2022-07-04T04:27:00,0.4,東北東,0.8,東,23.6,98.1,0,0,0,165
269,2022-07-04T04:28:00,0.3,北東,0.7,北北東,23.6,98.1,0,0,0,165
270,2022-07-04T04:29:00,0.3,北東,0.7,北北東,23.6,98,0,0,0,165
271,2022-07-04T04:30:00,0.3,東北東,0.7,北北東,23.6,98,0,0,0,165
272,2022-07-04T04:31:00,0.3,東北東,0.9,東南東,23.7,98.1,0,0,0,165
273,2022-07-04T04:32:00,0.3,東北東,1.3,東南東,23.6,98,0,0,0,165
274,2022-07-04T04:33:00,0.3,東北東,1.3,東南東,23.6,98,0,0,0,165
275,2022-07-04T04:34:00,0.4,東,1.3,東南東,23.6,98,0,0,0,165
276,2022-07-04T04:35:00,0.4,東,1.3,東南東,23.5,98,0,0,0,165
277,2022-07-04T04:36:00,0.5,東,1.3,東南東,23.5,98,0,0,0,165
278,2022-07-04T04:37:00,0.5,東,1.3,東南東,23.5,98,0,0,0,165
279,2022-07-04T04:38:00,0.6,東,1.3,東南東,23.5,98,0,0,0,165
280,2022-07-04T04:39:00,0.7,東,1.3,東南東,23.6,98,0,0,0,165
281,2022-07-04T04:40:00,0.7,東,1.3,東南東,23.5,98,0,0,0,165
282,2022-07-04T04:41:00,0.8,東,1.3,東南東,23.5,98,0,0,0,165
283,2022-07-04T04:42:00,0.8,東北東,1.3,東,23.5,98,0,0,0,165
284,2022-07-04T04:43:00,0.8,東北東,1.3,東,23.4,98,0,0,0,165
285,2022-07-04T04:44:00,0.8,東北東,1.3,東,23.5,98.1,0,0,0,165
286,2022-07-04T04:45:00,0.8,東北東,1.3,東,23.5,98.1,0,0,0,165
287,2022-07-04T04:46:00,0.8,東北東,1.2,東,23.5,98.1,0,0,0,165
288,2022-07-04T04:47:00,0.8,東北東,1.2,東,23.5,98,0,0,0,165
289,2022-07-04T04:48:00,0.8,東北東,1.2,東,23.5,98.1,0,0,0,165
290,2022-07-04T04:49:00,0.8,東,1.4,南東,23.5,98.1,0,0,0,165
291,2022-07-04T04:50:00,0.9,東,1.4,南東,23.5,98.1,0,0,0,165
292,2022-07-04T04:51:00,0.9,東,1.4,南東,23.5,98.1,0,0,0,165
293,2022-07-04T04:52:00,0.8,東,1.4,南東,23.6,98.1,0,0,0,165
294,2022-07-04T04:53:00,0.8,東南東,1.4,南東,23.6,98.1,0,0,0,165
295,2022-07-04T04:54:00,0.7,東南東,1.4,南東,23.6,98.1,0,0,0,165
296,2022-07-04T04:55:00,0.6,東南東,1.4,南東,23.7,98.1,0,0,0,165
297,2022-07-04T04:56:00,0.6,東南東,1.4,南東,23.6,98.1,0,0,0,165
298,2022-07-04T04:57:00,0.6,東,1.4,南東,23.6,98,0,0,0,165
299,2022-07-04T04:58:00,0.7,東,1.5,東,23.6,98,0,0,0,165
300,2022-07-04T04:59:00,0.7,東,1.5,東,23.6,98.1,0,0,0,165
301,2022-07-04T05:00:00,0.7,東,1.6,東北東,23.6,98.1,0,0,0,165
302,2022-07-04T05:01:00,0.7,東北東,1.6,東北東,23.5,98,0,0,0,165
303,2022-07-04T05:02:00,0.7,東北東,1.6,東北東,23.5,98,0,0,0,165
304,2022-07-04T05:03:00,0.7,東北東,1.6,東北東,23.6,98.1,0,0,0,165
305,2022-07-04T05:04:00,0.8,東北東,1.6,東北東,23.6,98.1,0,0,0,165
306,2022-07-04T05:05:00,0.8,東,1.6,東北東,23.7,98.1,0,0,0,165
307,2022-07-04T05:06:00,0.8,東,1.6,東北東,23.7,98.1,0,0,0,165
308,2022-07-04T05:07:00,0.8,東南東,1.6,東北東,23.7,98.1,0,0,0,165
309,2022-07-04T05:08:00,0.8,東南東,1.6,東北東,23.7,98.1,0,0,0,165
310,2022-07-04T05:09:00,0.8,南東,1.6,東北東,23.7,98.1,0,0,0,165
311,2022-07-04T05:10:00,0.7,南東,1.4,東南東,23.7,98.1,0,0,0,165
312,2022-07-04T05:11:00,0.7,南東,1.4,東南東,23.7,98.1,0,0,0,165
313,2022-07-04T05:12:00,0.7,南東,1.4,東南東,23.7,98.1,0,0,0,165
314,2022-07-04T05:13:00,0.7,東南東,1.4,東南東,23.7,98.1,0,0,0,165
315,2022-07-04T05:14:00,0.7,東南東,1.4,東南東,23.7,98.1,0,0,0,165
316,2022-07-04T05:15:00,0.7,東南東,1.4,東南東,23.7,98.1,0,0,0,165
317,2022-07-04T05:16:00,0.7,東,1.4,東南東,23.7,98,0,0,0,165
318,2022-07-04T05:17:00,0.7,東,1.4,東南東,23.7,98.1,0,0,0,165
319,2022-07-04T05:18:00,0.7,東,1.1,南東,23.7,98.1,0,0,0,165
320,2022-07-04T05:19:00,0.7,東,1.1,南東,23.7,98.1,0,0,0,165
321,2022-07-04T05:20:00,0.7,東南東,1.1,南東,23.7,98.1,0,0,0,165
322,2022-07-04T05:21:00,0.7,東南東,1.1,南東,23.7,98.1,0,0,0,165
323,2022-07-04T05:22:00,0.6,東南東,1.1,南東,23.7,98.1,0,0,0,165
324,2022-07-04T05:23:00,0.6,東南東,1.1,南東,23.7,98.1,0,0,0,165
325,2022-07-04T05:24:00,0.6,東南東,1.1,南東,23.7,98.1,0,0,0,165
326,2022-07-04T05:25:00,0.6,東南東,1.1,南東,23.7,98,0,0,0,165
327,2022-07-04T05:26:00,0.6,東,1.1,南東,23.6,98,0,0,0,165
328,2022-07-04T05:27:00,0.6,東,1.1,南東,23.6,98,0,0,0,165
329,2022-07-04T05:28:00,0.6,東北東,1.1,北北東,23.6,98,0,0,0,165
330,2022-07-04T05:29:00,0.5,東北東,1.1,北北東,23.7,98.1,0,0,0,165
331,2022-07-04T05:30:00,0.5,東北東,1.1,北北東,23.6,98,0,0,0,165
332,2022-07-04T05:31:00,0.5,東北東,1.1,北北東,23.7,98.1,0,0,0,165
333,2022-07-04T05:32:00,0.5,東北東,1.1,北北東,23.6,98.1,0,0,0,165
334,2022-07-04T05:33:00,0.5,東北東,1.1,北北東,23.7,98,0,0,0,165
335,2022-07-04T05:34:00,0.5,東北東,1.1,北北東,23.7,98.1,0,0,0,165
336,2022-07-04T05:35:00,0.4,東北東,1,北東,23.7,98.1,0,0,0,165
337,2022-07-04T05:36:00,0.4,東,0.9,北北東,23.7,98.1,0,0,0,165
338,2022-07-04T05:37:00,0.3,東,0.7,南南東,23.7,98.1,0,0,0,165
339,2022-07-04T05:38:00,0.3,東南東,1.1,南東,23.7,98.1,0,0,0,165
340,2022-07-04T05:39:00,0.4,東南東,1.3,東南東,23.7,98.1,0,0,0,165
341,2022-07-04T05:40:00,0.4,東南東,1.3,東南東,23.7,98.1,0,0,0,165
342,2022-07-04T05:41:00,0.4,東南東,1.3,東南東,23.7,98,0,0,0,165
343,2022-07-04T05:42:00,0.4,東南東,1.3,東南東,23.7,98,0,0,0,165
344,2022-07-04T05:43:00,0.4,東南東,1.3,東南東,23.7,98,0,0,0,165
345,2022-07-04T05:44:00,0.5,東南東,1.3,東南東,23.7,98,0,0,0,165
346,2022-07-04T05:45:00,0.5,東南東,1.3,東南東,23.7,98,0,0,0,165
347,2022-07-04T05:46:00,0.6,東南東,1.3,東南東,23.7,98.1,0,0,0,165
348,2022-07-04T05:47:00,0.7,東,1.3,東南東,23.7,98.1,0,0,0,165
349,2022-07-04T05:48:00,0.7,東,1.3,東南東,23.7,98.1,0,0,0,165
350,2022-07-04T05:49:00,0.7,東,1.2,東,23.7,98.1,0,0,0,165
351,2022-07-04T05:50:00,0.7,東,1.2,東,23.8,98.1,0,0,0,165
352,2022-07-04T05:51:00,0.7,東,1.2,東,23.7,98.1,0,0,0,165
353,2022-07-04T05:52:00,0.7,東北東,1.2,東,23.8,98,0,0,0,165
354,2022-07-04T05:53:00,0.7,東,1.2,東,23.8,98.1,0,0,0,165
355,2022-07-04T05:54:00,0.7,東,1.2,東,23.8,98.1,0,0,0,165
356,2022-07-04T05:55:00,0.7,東,1.2,東,23.7,98,0,0,0,165
357,2022-07-04T05:56:00,0.7,東,1.2,東,23.8,98,0,0,0,165
358,2022-07-04T05:57:00,0.7,東北東,1.2,東,23.8,98,0,0,0,165
359,2022-07-04T05:58:00,0.7,東北東,1.2,東北東,23.8,98,0,0,0,165
360,2022-07-04T05:59:00,0.7,東,1.2,東北東,23.8,98,0,0,0,165
361,2022-07-04T06:00:00,0.7,東,1.2,東北東,23.8,98.1,0,0,0,165
362,2022-07-04T06:01:00,0.7,東,1.2,東北東,23.8,98,0,0,0,165
363,2022-07-04T06:02:00,0.7,東,1.2,東北東,23.8,98.1,0,0,0,165
364,2022-07-04T06:03:00,0.6,東,1.2,東北東,23.8,98.1,0,0,0,165
365,2022-07-04T06:04:00,0.6,東,1.2,東北東,23.8,98,0,0,0,165
366,2022-07-04T06:05:00,0.6,東,1.2,東北東,23.8,98,0,0,0,165
367,2022-07-04T06:06:00,0.6,東,1.2,東北東,23.8,98,0,0,0,165
368,2022-07-04T06:07:00,0.6,東,1.2,東北東,23.9,98.1,0,0,0,165
369,2022-07-04T06:08:00,0.6,東,1.2,東,23.9,98.1,0,0,0,165
370,2022-07-04T06:09:00,0.6,東北東,1.2,東,23.9,98.1,0,0,0,165
371,2022-07-04T06:10:00,0.5,東北東,1.2,東,23.9,98.1,0,0,0,165
372,2022-07-04T06:11:00,0.6,東北東,1.4,東,23.9,98,0,0,0,165
373,2022-07-04T06:12:00,0.7,東北東,1.4,東,23.8,98,0.5,0.5,0.5,165.5
374,2022-07-04T06:13:00,0.7,東北東,1.4,東,23.8,98,0.5,0.5,0.5,165.5
375,2022-07-04T06:14:00,0.7,東北東,1.4,東,23.9,98,0.5,0.5,0.5,165.5
376,2022-07-04T06:15:00,0.7,東北東,1.4,東,23.9,98,0.5,0.5,0.5,165.5
377,2022-07-04T06:16:00,0.7,東北東,1.4,東,23.9,98,0.5,0.5,0.5,165.5
378,2022-07-04T06:17:00,0.7,東,1.4,東,23.9,98.1,0.5,0.5,0.5,165.5
379,2022-07-04T06:18:00,0.7,東,1.4,東,23.9,98.1,0.5,0.5,0.5,165.5
380,2022-07-04T06:19:00,0.7,東,1.4,東,23.9,98,0.5,0.5,0.5,165.5
381,2022-07-04T06:20:00,0.8,東,1.4,東,23.9,98.1,0.5,0.5,0.5,165.5
382,2022-07-04T06:21:00,0.8,東,1.6,東南東,23.9,98,0.5,0.5,0.5,165.5
383,2022-07-04T06:22:00,0.8,東,1.6,東南東,23.9,98,0,0.5,0.5,165.5
384,2022-07-04T06:23:00,0.8,東,1.6,東南東,23.9,98,0,0.5,0.5,165.5
385,2022-07-04T06:24:00,0.8,東,1.6,東南東,24,98.1,0,0.5,0.5,165.5
386,2022-07-04T06:25:00,0.8,東,1.6,東南東,24,98.1,0,0.5,0.5,165.5
387,2022-07-04T06:26:00,0.9,東,1.6,東南東,24,98.1,0,0.5,0.5,165.5
388,2022-07-04T06:27:00,0.8,東,1.6,東南東,24.1,98.1,0,0.5,0.5,165.5
389,2022-07-04T06:28:00,0.8,東,1.6,東南東,24.1,98.1,0,0.5,0.5,165.5
390,2022-07-04T06:29:00,0.8,東,1.6,東南東,24.1,98.1,0,0.5,0.5,165.5
391,2022-07-04T06:30:00,0.8,東北東,1.6,東南東,24,98,0,0.5,0.5,165.5
392,2022-07-04T06:31:00,0.8,東北東,1.5,東北東,24.1,98,0,0.5,0.5,165.5
393,2022-07-04T06:32:00,0.7,東北東,1.5,東北東,24.1,98.1,0,0.5,0.5,165.5
394,2022-07-04T06:33:00,0.7,東北東,1.5,東北東,24.1,98,0,0.5,0.5,165.5
395,2022-07-04T06:34:00,0.6,東北東,1.5,東北東,24.1,98.1,0,0.5,0.5,165.5
396,2022-07-04T06:35:00,0.5,東北東,1.5,東北東,24.1,98,0,0.5,0.5,165.5
397,2022-07-04T06:36:00,0.5,東北東,1.5,東北東,24.1,98,0,0.5,0.5,165.5
398,2022-07-04T06:37:00,0.6,東北東,1.5,東北東,24.1,98,0,0.5,0.5,165.5
399,2022-07-04T06:38:00,0.6,東北東,1.5,東北東,24,98,0,0.5,0.5,165.5
400,2022-07-04T06:39:00,0.6,東北東,1.2,東,24,98,0,0.5,0.5,165.5
401,2022-07-04T06:40:00,0.6,東北東,1.2,東,24.1,98,0,0.5,0.5,165.5
402,2022-07-04T06:41:00,0.6,東,1.2,東,24.1,98.1,0,0.5,0.5,165.5
403,2022-07-04T06:42:00,0.6,東,1.2,東,24.2,98.1,0,0.5,0.5,165.5
404,2022-07-04T06:43:00,0.6,東,1.2,東,24.2,98.1,0,0.5,0.5,165.5
405,2022-07-04T06:44:00,0.5,東,1.2,東,24.3,98.1,0,0.5,0.5,165.5
406,2022-07-04T06:45:00,0.5,東北東,1.2,東,24.2,98,0,0.5,0.5,165.5
407,2022-07-04T06:46:00,0.5,東北東,1.2,東,24.2,98,0,0.5,0.5,165.5
408,2022-07-04T06:47:00,0.5,東北東,1.2,東,24.2,98,0,0.5,0.5,165.5
409,2022-07-04T06:48:00,0.4,東北東,1,東北東,24.2,98,0,0.5,0.5,165.5
410,2022-07-04T06:49:00,0.4,東北東,0.9,東北東,24.2,98,0,0.5,0.5,165.5
411,2022-07-04T06:50:00,0.3,東北東,1,南南東,24.2,98,0,0.5,0.5,165.5
412,2022-07-04T06:51:00,0.3,東,1,南南東,24.2,98,0,0.5,0.5,165.5
413,2022-07-04T06:52:00,0.3,東,1,南南東,24.2,98,0,0.5,0.5,165.5