﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-10-02T00:00:00,1,東,2.1,東南東,16.6,90.8,0,0,4,17.5
2,2023-10-02T00:01:00,1,東,2.1,東南東,16.5,90.9,0,0,0,17.5
3,2023-10-02T00:02:00,1.1,東,2.1,東南東,16.6,91.2,0,0,0,17.5
4,2023-10-02T00:03:00,1.2,東,2.1,東南東,16.6,91.2,0,0,0,17.5
5,2023-10-02T00:04:00,1.2,東南東,2.1,東南東,16.7,91.4,0,0,0,17.5
6,2023-10-02T00:05:00,1.3,東南東,2.1,東南東,16.6,91,0,0,0,17.5
7,2023-10-02T00:06:00,1.3,東南東,2.1,東南東,16.6,91.1,0,0,0,17.5
8,2023-10-02T00:07:00,1.4,東南東,2.1,東南東,16.6,90.9,0,0,0,17.5
9,2023-10-02T00:08:00,1.5,東南東,2.1,東南東,16.5,90.8,0,0,0,17.5
10,2023-10-02T00:09:00,1.5,東南東,2.1,東南東,16.5,90.8,0,0,0,17.5
11,2023-10-02T00:10:00,1.5,東南東,2.1,東南東,16.5,91,0,0,0,17.5
12,2023-10-02T00:11:00,1.5,東南東,2.1,東南東,16.5,91,0,0,0,17.5
13,2023-10-02T00:12:00,1.5,東南東,2.1,東南東,16.4,91,0,0,0,17.5
14,2023-10-02T00:13:00,1.4,東,2.1,東南東,16.3,90.8,0,0,0,17.5
15,2023-10-02T00:14:00,1.4,東,2.1,東南東,16.3,91.1,0,0,0,17.5
16,2023-10-02T00:15:00,1.4,東,2.1,東南東,16.3,91.3,0,0,0,17.5
17,2023-10-02T00:16:00,1.3,東,2.1,東南東,16.4,91.8,0,0,0,17.5
18,2023-10-02T00:17:00,1.3,東,2.1,東南東,16.4,92.1,0,0,0,17.5
19,2023-10-02T00:18:00,1.2,東,2.2,北東,16.4,91.5,0,0,0,17.5
20,2023-10-02T00:19:00,1.2,東北東,2.2,北東,16.3,91.6,0,0,0,17.5
21,2023-10-02T00:20:00,1.2,東北東,2.2,北東,16.3,91.7,0,0,0,17.5
22,2023-10-02T00:21:00,1.3,東北東,2.2,北東,16.3,91.9,0,0,0,17.5
23,2023-10-02T00:22:00,1.3,東北東,2.2,北東,16.4,92.4,0,0,0,17.5
24,2023-10-02T00:23:00,1.3,東北東,2.2,北東,16.4,92.7,0,0,0,17.5
25,2023-10-02T00:24:00,1.4,東北東,2.9,南南東,16.5,92.7,0,0,0,17.5
26,2023-10-02T00:25:00,1.4,東北東,2.9,南南東,16.5,92.6,0,0,0,17.5
27,2023-10-02T00:26:00,1.5,東北東,2.9,南南東,16.5,92.5,0,0,0,17.5
28,2023-10-02T00:27:00,1.6,東北東,3,東南東,16.5,92.6,0,0,0,17.5
29,2023-10-02T00:28:00,1.6,東,3.2,東南東,16.5,92.5,0,0,0,17.5
30,2023-10-02T00:29:00,1.6,東,3.2,東南東,16.5,92.5,0,0,0,17.5
31,2023-10-02T00:30:00,1.6,東,3.2,東南東,16.5,92.4,0,0,0,17.5
32,2023-10-02T00:31:00,1.6,東,3.2,東南東,16.5,92.4,0,0,0,17.5
33,2023-10-02T00:32:00,1.6,東,3.2,東南東,16.5,92.5,0,0,0,17.5
34,2023-10-02T00:33:00,1.6,東,3.2,東南東,16.5,92.6,0,0,0,17.5
35,2023-10-02T00:34:00,1.5,東,3.2,東南東,16.5,92.6,0,0,0,17.5
36,2023-10-02T00:35:00,1.6,東,3.2,東南東,16.5,92.6,0,0,0,17.5
37,2023-10-02T00:36:00,1.6,東,3.2,東南東,16.5,92.5,0,0,0,17.5
38,2023-10-02T00:37:00,1.4,東,3.2,東南東,16.4,92.5,0,0,0,17.5
39,2023-10-02T00:38:00,1.3,東,2.8,東南東,16.4,92.6,0,0,0,17.5
40,2023-10-02T00:39:00,1.3,東,2.8,東南東,16.4,92.7,0,0,0,17.5
41,2023-10-02T00:40:00,1.2,東,2.8,東南東,16.4,92.6,0,0,0,17.5
42,2023-10-02T00:41:00,1.2,東,2.8,東南東,16.3,92.6,0,0,0,17.5
43,2023-10-02T00:42:00,1.1,東,2.5,東南東,16.3,92.7,0,0,0,17.5
44,2023-10-02T00:43:00,1.1,東,2.5,東南東,16.4,92.9,0,0,0,17.5
45,2023-10-02T00:44:00,1.1,東,2,東,16.4,93.1,0,0,0,17.5
46,2023-10-02T00:45:00,1.1,東,2.1,東北東,16.4,93.1,0,0,0,17.5
47,2023-10-02T00:46:00,1.1,東,2.1,東北東,16.3,93.2,0,0,0,17.5
48,2023-10-02T00:47:00,1.1,東北東,2.1,東北東,16.3,93.2,0,0,0,17.5
49,2023-10-02T00:48:00,1.1,東北東,2.1,東北東,16.2,93,0,0,0,17.5
50,2023-10-02T00:49:00,1,東北東,2.1,東北東,16.3,93.4,0,0,0,17.5
51,2023-10-02T00:50:00,1,東北東,2.1,東北東,16.3,93.5,0,0,0,17.5
52,2023-10-02T00:51:00,0.9,北東,2.1,東北東,16.2,93.4,0,0,0,17.5
53,2023-10-02T00:52:00,0.9,東北東,2.1,東北東,16.2,93.3,0,0,0,17.5
54,2023-10-02T00:53:00,1,東北東,2.1,東北東,16.2,93.2,0,0,0,17.5
55,2023-10-02T00:54:00,1,東北東,2.1,東北東,16.2,93.4,0,0,0,17.5
56,2023-10-02T00:55:00,1,東北東,2.8,東,16.2,93.7,0,0,0,17.5
57,2023-10-02T00:56:00,1.2,東北東,2.8,東,16.3,93.7,0,0,0,17.5
58,2023-10-02T00:57:00,1.3,東北東,2.8,東,16.3,93.7,0,0,0,17.5
59,2023-10-02T00:58:00,1.4,東,3,東南東,16.2,93.6,0,0,0,17.5
60,2023-10-02T00:59:00,1.7,東,3.3,東南東,16.2,93.6,0,0,0,17.5
61,2023-10-02T01:00:00,1.9,東,3.3,東南東,16.2,93.6,0,0,0,17.5
62,2023-10-02T01:01:00,2,東,3.3,東南東,16.3,93.6,0,0,0,17.5
63,2023-10-02T01:02:00,2,東,3.3,東南東,16.5,94.4,0,0,0,17.5
64,2023-10-02T01:03:00,2,東,3.3,東南東,16.3,93.5,0,0,0,17.5
65,2023-10-02T01:04:00,2,東,3.3,東南東,16.2,93.1,0,0,0,17.5
66,2023-10-02T01:05:00,1.9,東,3.3,東南東,16.3,93.2,0,0,0,17.5
67,2023-10-02T01:06:00,1.7,東,3.3,東南東,16.3,93.5,0,0,0,17.5
68,2023-10-02T01:07:00,1.6,東,3.3,東南東,16.3,93.4,0,0,0,17.5
69,2023-10-02T01:08:00,1.4,東,3.3,東南東,16.3,93.5,0,0,0,17.5
70,2023-10-02T01:09:00,1.3,東,3,東南東,16.3,93.5,0,0,0,17.5
71,2023-10-02T01:10:00,1.1,東北東,2.8,東南東,16.3,93.4,0,0,0,17.5
72,2023-10-02T01:11:00,1,東北東,2,北東,16.3,93.6,0,0,0,17.5
73,2023-10-02T01:12:00,1.1,東北東,2,北東,16.3,93.5,0,0,0,17.5
74,2023-10-02T01:13:00,1.1,東北東,1.8,東北東,16.3,93.5,0,0,0,17.5
75,2023-10-02T01:14:00,1.1,東,1.8,東北東,16.3,93.6,0,0,0,17.5
76,2023-10-02T01:15:00,1.1,東,1.8,東北東,16.3,93.7,0,0,0,17.5
77,2023-10-02T01:16:00,1.1,東,1.8,東北東,16.3,93.6,0,0,0,17.5
78,2023-10-02T01:17:00,1.1,東,1.8,東北東,16.3,93.6,0,0,0,17.5
79,2023-10-02T01:18:00,1.2,東,1.8,東北東,16.2,93.5,0,0,0,17.5
80,2023-10-02T01:19:00,1.2,東,1.8,東北東,16.2,93.4,0,0,0,17.5
81,2023-10-02T01:20:00,1.2,東北東,1.8,東北東,16.2,93.5,0,0,0,17.5
82,2023-10-02T01:21:00,1.2,東北東,1.8,東北東,16.1,93.5,0,0,0,17.5
83,2023-10-02T01:22:00,1.2,東北東,1.9,東北東,16.2,93.7,0,0,0,17.5
84,2023-10-02T01:23:00,1.3,東北東,1.9,東北東,16.2,93.8,0,0,0,17.5
85,2023-10-02T01:24:00,1.2,東北東,1.9,東北東,16.1,93.8,0,0,0,17.5
86,2023-10-02T01:25:00,1.3,北東,1.9,東北東,16.1,93.9,0,0,0,17.5
87,2023-10-02T01:26:00,1.3,北東,1.9,東北東,16.1,94,0,0,0,17.5
88,2023-10-02T01:27:00,1.3,北東,1.9,東北東,16.1,94,0,0,0,17.5
89,2023-10-02T01:28:00,1.3,北東,1.9,東北東,16.2,94.2,0,0,0,17.5
90,2023-10-02T01:29:00,1.3,東北東,1.9,東北東,16.2,94.3,0,0,0,17.5
91,2023-10-02T01:30:00,1.3,東北東,1.9,東北東,16.2,94.3,0,0,0,17.5
92,2023-10-02T01:31:00,1.3,東北東,1.9,東北東,16.2,94.2,0,0,0,17.5
93,2023-10-02T01:32:00,1.2,東北東,1.9,東北東,16.1,94,0,0,0,17.5
94,2023-10-02T01:33:00,1.2,東北東,1.9,東北東,16.1,94.1,0,0,0,17.5
95,2023-10-02T01:34:00,1.2,東北東,1.9,東北東,16.1,94.4,0,0,0,17.5
96,2023-10-02T01:35:00,1.1,東,1.9,東北東,16.1,94.4,0,0,0,17.5
97,2023-10-02T01:36:00,1.2,東,2.2,東南東,16.1,94.4,0,0,0,17.5
98,2023-10-02T01:37:00,1.2,東,2.3,東,16.1,94.5,0,0,0,17.5
99,2023-10-02T01:38:00,1.3,東,2.3,東,16.1,94.4,0,0,0,17.5
100,2023-10-02T01:39:00,1.3,東,2.3,東,16.1,94.4,0,0,0,17.5
101,2023-10-02T01:40:00,1.3,東,2.3,東,16.1,94.5,0,0,0,17.5
102,2023-10-02T01:41:00,1.4,東,2.4,南南東,16.1,94.5,0,0,0,17.5
103,2023-10-02T01:42:00,1.5,東南東,2.4,南南東,16.1,94.6,0,0,0,17.5
104,2023-10-02T01:43:00,1.4,東南東,2.4,南南東,16.2,94.9,0,0,0,17.5
105,2023-10-02T01:44:00,1.3,東南東,2.4,南南東,16.1,94.7,0,0,0,17.5
106,2023-10-02T01:45:00,1.2,東南東,2.4,南南東,16.2,94.7,0,0,0,17.5
107,2023-10-02T01:46:00,1.3,南東,2.4,南南東,16.2,94.7,0,0,0,17.5
108,2023-10-02T01:47:00,1.3,南東,2.4,南南東,16.2,94.6,0,0,0,17.5
109,2023-10-02T01:48:00,1.1,南東,2.4,南南東,16.1,94.6,0,0,0,17.5
110,2023-10-02T01:49:00,1.1,南東,2.4,南南東,16.2,94.6,0,0,0,17.5
111,2023-10-02T01:50:00,1.1,南東,2.4,南南東,16.2,94.7,0,0,0,17.5
112,2023-10-02T01:51:00,1,南東,2.4,南南東,16.2,94.7,0,0,0,17.5
113,2023-10-02T01:52:00,0.9,東南東,2.3,南南東,16.1,94.6,0,0,0,17.5
114,2023-10-02T01:53:00,1,東南東,2.3,南南東,16,94.4,0,0,0,17.5
115,2023-10-02T01:54:00,1.1,東,2.3,南南東,16,94.5,0,0,0,17.5
116,2023-10-02T01:55:00,1.1,東,2.3,南南東,16,94.5,0,0,0,17.5
117,2023-10-02T01:56:00,1.1,東,2.3,南南東,16.1,94.8,0,0,0,17.5
118,2023-10-02T01:57:00,1.1,東,1.8,東南東,16,94.8,0,0,0,17.5
119,2023-10-02T01:58:00,1.1,東,1.8,東南東,16.1,94.8,0,0,0,17.5
120,2023-10-02T01:59:00,1.2,東,1.8,東南東,16,94.7,0,0,0,17.5
121,2023-10-02T02:00:00,1.2,東,1.8,東南東,16,94.7,0,0,0,17.5
122,2023-10-02T02:01:00,1.2,東,1.8,東南東,16,94.8,0,0,0,17.5
123,2023-10-02T02:02:00,1.2,東,1.8,東南東,16,94.9,0,0,0,17.5
124,2023-10-02T02:03:00,1.1,東,1.8,東南東,16,94.9,0,0,0,17.5
125,2023-10-02T02:04:00,1,東,1.8,東南東,16,94.9,0,0,0,17.5
126,2023-10-02T02:05:00,0.9,東,1.8,東南東,15.9,94.8,0,0,0,17.5
127,2023-10-02T02:06:00,0.8,東,1.8,東南東,15.9,94.8,0,0,0,17.5
128,2023-10-02T02:07:00,0.7,東,1.8,東南東,16,95.3,0,0,0,17.5
129,2023-10-02T02:08:00,0.6,東,1.8,東南東,15.9,95,0,0,0,17.5
130,2023-10-02T02:09:00,0.6,東,1.8,東南東,15.8,94.7,0,0,0,17.5
131,2023-10-02T02:10:00,0.5,東,1.4,東北東,15.8,94.9,0,0,0,17.5
132,2023-10-02T02:11:00,0.5,東,1.4,東北東,15.8,95,0,0,0,17.5
133,2023-10-02T02:12:00,0.5,東北東,1.4,東北東,15.8,95,0,0,0,17.5
134,2023-10-02T02:13:00,0.5,東,1.4,東北東,15.8,95.1,0,0,0,17.5
135,2023-10-02T02:14:00,0.5,東北東,1.4,東北東,15.9,95.1,0,0,0,17.5
136,2023-10-02T02:15:00,0.6,東北東,1.6,東北東,15.8,95.1,0,0,0,17.5
137,2023-10-02T02:16:00,0.7,東北東,1.6,東北東,15.8,95.1,0,0,0,17.5
138,2023-10-02T02:17:00,0.7,東北東,1.6,東北東,15.8,95.2,0,0,0,17.5
139,2023-10-02T02:18:00,0.7,東,1.6,東北東,15.8,95.3,0,0,0,17.5
140,2023-10-02T02:19:00,0.8,東,1.6,東北東,15.8,95.3,0,0,0,17.5
141,2023-10-02T02:20:00,0.8,東,1.6,東北東,15.8,95.3,0,0,0,17.5
142,2023-10-02T02:21:00,0.8,東南東,1.6,東北東,15.9,95.3,0,0,0,17.5
143,2023-10-02T02:22:00,0.7,東南東,1.6,東北東,15.9,95.4,0,0,0,17.5
144,2023-10-02T02:23:00,0.8,東南東,1.6,東北東,15.9,95.4,0,0,0,17.5
145,2023-10-02T02:24:00,0.8,南東,1.6,東北東,16,95.6,0,0,0,17.5
146,2023-10-02T02:25:00,0.8,南東,1.9,南南東,16.1,95.6,0,0,0,17.5
147,2023-10-02T02:26:00,0.8,南東,1.9,南南東,16.1,95.7,0,0,0,17.5
148,2023-10-02T02:27:00,0.8,南東,1.9,南南東,16.1,95.5,0,0,0,17.5
149,2023-10-02T02:28:00,0.8,南東,1.9,南南東,16,95.3,0,0,0,17.5
150,2023-10-02T02:29:00,0.8,南東,1.9,南南東,16.1,95.5,0,0,0,17.5
151,2023-10-02T02:30:00,0.8,南東,1.9,南南東,16.1,95.5,0,0,0,17.5
152,2023-10-02T02:31:00,0.8,南東,1.9,南南東,16.1,95.4,0,0,0,17.5
153,2023-10-02T02:32:00,0.9,南東,1.9,南南東,16,95.3,0,0,0,17.5
154,2023-10-02T02:33:00,1,南南東,3.2,南,16,95.2,0,0,0,17.5
155,2023-10-02T02:34:00,1.1,南南東,3.2,南,16,95.4,0,0,0,17.5
156,2023-10-02T02:35:00,1.1,南南東,3.2,南,16.1,95.6,0,0,0,17.5
157,2023-10-02T02:36:00,1.3,南南東,3.2,南,16.2,95.7,0,0,0,17.5
158,2023-10-02T02:37:00,1.4,南南東,3.2,南,16.4,95.8,0,0,0,17.5
159,2023-10-02T02:38:00,1.4,南南東,3.2,南,16.6,95.8,0,0,0,17.5
160,2023-10-02T02:39:00,1.4,南,3.2,南,16.7,95.8,0,0,0,17.5
161,2023-10-02T02:40:00,1.4,南,3.2,南,16.7,95.8,0,0,0,17.5
162,2023-10-02T02:41:00,1.4,南,3.2,南,16.8,95.7,0,0,0,17.5
163,2023-10-02T02:42:00,1.3,南,3.2,南,16.9,95.5,0,0,0,17.5
164,2023-10-02T02:43:00,1.2,南,3.1,南,16.9,95.4,0,0,0,17.5
165,2023-10-02T02:44:00,1.1,南南東,2.8,南,16.9,95.3,0,0,0,17.5
166,2023-10-02T02:45:00,1,南南東,2.8,南,17,95.4,0,0,0,17.5
167,2023-10-02T02:46:00,0.9,南南東,2.4,南南東,17,95.4,0,0,0,17.5
168,2023-10-02T02:47:00,0.8,南南東,2.3,南南東,17.1,95.2,0,0,0,17.5
169,2023-10-02T02:48:00,0.8,南東,2.3,南南東,17.1,95,0,0,0,17.5
170,2023-10-02T02:49:00,0.7,南東,1.8,東南東,16.8,94,0,0,0,17.5
171,2023-10-02T02:50:00,0.6,東南東,1.8,東南東,17,94.5,0,0,0,17.5
172,2023-10-02T02:51:00,0.6,東南東,1.8,東南東,17,94.5,0,0,0,17.5
173,2023-10-02T02:52:00,0.6,東,1.8,東南東,16.9,93.6,0,0,0,17.5
174,2023-10-02T02:53:00,0.6,東,1.8,東南東,16.7,93,0,0,0,17.5
175,2023-10-02T02:54:00,0.7,東北東,1.8,東南東,16.5,92.9,0,0,0,17.5
176,2023-10-02T02:55:00,0.6,東北東,1.6,北東,16.5,92.8,0,0,0,17.5
177,2023-10-02T02:56:00,0.6,東北東,2.8,東南東,16.5,93.1,0,0,0,17.5
178,2023-10-02T02:57:00,0.6,東北東,2.8,東南東,16.6,93.4,0,0,0,17.5
179,2023-10-02T02:58:00,0.6,東北東,2.8,東南東,16.7,93.5,0,0,0,17.5
180,2023-10-02T02:59:00,0.7,東北東,2.8,東南東,16.8,93.6,0,0,0,17.5
181,2023-10-02T03:00:00,0.8,東,2.8,東南東,16.8,93.7,0,0,0,17.5
182,2023-10-02T03:01:00,0.9,東,2.8,東南東,16.9,93.8,0,0,0,17.5
183,2023-10-02T03:02:00,1.1,東,2.8,東南東,16.9,93.3,0,0,0,17.5
184,2023-10-02T03:03:00,1,東,2.8,東南東,17,93.4,0,0,0,17.5
185,2023-10-02T03:04:00,0.9,東南東,2.8,東南東,17.1,93.1,0,0,0,17.5
186,2023-10-02T03:05:00,0.9,東南東,2.8,東南東,17.2,92.9,0,0,0,17.5
187,2023-10-02T03:06:00,0.9,南東,2.2,南南東,17.3,92.7,0,0,0,17.5
188,2023-10-02T03:07:00,0.9,東南東,2.2,南南東,17.5,91.9,0,0,0,17.5
189,2023-10-02T03:08:00,0.8,東南東,2.2,南南東,17.3,91.5,0,0,0,17.5
190,2023-10-02T03:09:00,0.8,東南東,1.9,南東,17.4,90.5,0,0,0,17.5
191,2023-10-02T03:10:00,0.7,東南東,1.8,南南東,17.6,90.2,0,0,0,17.5
192,2023-10-02T03:11:00,0.6,東,1.8,南南東,17.7,89.6,0,0,0,17.5
193,2023-10-02T03:12:00,0.5,東南東,1.2,南西,17.8,89.1,0,0,0,17.5
194,2023-10-02T03:13:00,0.5,東南東,2.2,北北東,17.8,88.2,0,0,0,17.5
195,2023-10-02T03:14:00,0.6,東南東,2.2,北北東,18,87,0,0,0,17.5
196,2023-10-02T03:15:00,0.7,東,2.2,北北東,18.3,86.3,0,0,0,17.5
197,2023-10-02T03:16:00,0.7,東,2.2,北北東,18.3,84.4,0,0,0,17.5
198,2023-10-02T03:17:00,0.8,東,2.2,北北東,18.3,82.5,0,0,0,17.5
199,2023-10-02T03:18:00,0.7,東,2.2,北北東,18.2,81.2,0,0,0,17.5
200,2023-10-02T03:19:00,0.8,東,2.2,北北東,18.3,80.5,0,0,0,17.5
201,2023-10-02T03:20:00,0.8,東南東,2.2,北北東,18.1,79.9,0,0,0,17.5
202,2023-10-02T03:21:00,1,東南東,4.9,東南東,18,80,0,0,0,17.5
203,2023-10-02T03:22:00,1.1,東,4.9,東南東,18.2,80.5,0,0,0,17.5
204,2023-10-02T03:23:00,1.2,東,4.9,東南東,18.2,79.8,0,0,0,17.5
205,2023-10-02T03:24:00,1.3,東,4.9,東南東,18.3,79.2,0,0,0,17.5
206,2023-10-02T03:25:00,1.4,東,4.9,東南東,18.4,78.5,0,0,0,17.5
207,2023-10-02T03:26:00,1.4,東,4.9,東南東,18.6,77.9,0,0,0,17.5
208,2023-10-02T03:27:00,1.4,東北東,4.9,東南東,18.5,76.8,0,0,0,17.5
209,2023-10-02T03:28:00,1.5,東北東,4.9,東南東,18.5,76,0,0,0,17.5
210,2023-10-02T03:29:00,1.4,東北東,4.9,東南東,18.5,76,0,0,0,17.5
211,2023-10-02T03:30:00,1.3,東北東,4.9,東南東,18.5,75.9,0,0,0,17.5
212,2023-10-02T03:31:00,1.1,東北東,4.3,東北東,18.5,75.8,0,0,0,17.5
213,2023-10-02T03:32:00,1,東北東,4.3,東北東,18.5,76.1,0,0,0,17.5
214,2023-10-02T03:33:00,0.9,東北東,4.3,東北東,18.4,76.7,0,0,0,17.5
215,2023-10-02T03:34:00,0.8,東,4.3,東北東,18.3,77.1,0,0,0,17.5
216,2023-10-02T03:35:00,0.7,東南東,1.8,東,18.3,77.5,0,0,0,17.5
217,2023-10-02T03:36:00,0.7,東南東,1.6,北東,18.2,77.6,0,0,0,17.5
218,2023-10-02T03:37:00,0.8,南東,2.1,南南東,18.3,77.8,0,0,0,17.5
219,2023-10-02T03:38:00,0.8,南東,2.1,南南東,18.2,78.2,0,0,0,17.5
220,2023-10-02T03:39:00,0.9,南東,2.1,南南東,18.1,78.5,0,0,0,17.5
221,2023-10-02T03:40:00,1,南東,2.1,南南東,18,79.2,0,0,0,17.5
222,2023-10-02T03:41:00,1,南東,2.1,南南東,18,79.7,0,0,0,17.5
223,2023-10-02T03:42:00,1,南東,2.1,南南東,18.1,80.2,0,0,0,17.5
224,2023-10-02T03:43:00,1,南東,2.1,南南東,18.2,80.1,0,0,0,17.5
225,2023-10-02T03:44:00,1,南東,2.1,南南東,18.2,79.6,0,0,0,17.5
226,2023-10-02T03:45:00,1,東南東,2.1,南南東,18.3,79.1,0,0,0,17.5
227,2023-10-02T03:46:00,1,東南東,2.1,南南東,18.4,78.5,0,0,0,17.5
228,2023-10-02T03:47:00,1,東南東,2.6,東南東,18.5,77.9,0,0,0,17.5
229,2023-10-02T03:48:00,1,東南東,2.7,東南東,18.4,77.1,0,0,0,17.5
230,2023-10-02T03:49:00,1,東,2.7,東南東,18.3,76.6,0,0,0,17.5
231,2023-10-02T03:50:00,1,東,2.7,東南東,18.5,76.6,0,0,0,17.5
232,2023-10-02T03:51:00,1.2,東,2.7,東南東,18.6,76,0,0,0,17.5
233,2023-10-02T03:52:00,1.3,東,2.7,東南東,18.7,75.3,0,0,0,17.5
234,2023-10-02T03:53:00,1.2,東北東,2.7,東南東,18.5,74.5,0,0,0,17.5
235,2023-10-02T03:54:00,1.2,東北東,2.7,東南東,18.4,74.5,0,0,0,17.5
236,2023-10-02T03:55:00,1.3,東,2.7,東南東,18.3,75.3,0,0,0,17.5
237,2023-10-02T03:56:00,1.3,東,2.7,東南東,18.3,76.1,0,0,0,17.5
238,2023-10-02T03:57:00,1.3,東,2.7,東南東,18.1,76.9,0,0,0,17.5
239,2023-10-02T03:58:00,1.3,東南東,2.6,北東,18,77.6,0,0,0,17.5
240,2023-10-02T03:59:00,1.2,東南東,2.6,北東,17.9,78.5,0,0,0,17.5
241,2023-10-02T04:00:00,1.1,南東,2.6,北東,17.7,79,0,0,0,17.5
242,2023-10-02T04:01:00,1,南東,2.4,南,17.9,79.6,0,0,0,17.5
243,2023-10-02T04:02:00,1,南東,3.1,東北東,17.9,79.8,0,0,0,17.5
244,2023-10-02T04:03:00,1.2,東南東,3.2,東北東,18.1,79.4,0,0,0,17.5
245,2023-10-02T04:04:00,1.2,東南東,3.2,東北東,18.3,78.5,0,0,0,17.5
246,2023-10-02T04:05:00,1,東,3.2,東北東,18.1,77.3,0,0,0,17.5
247,2023-10-02T04:06:00,1,東北東,3.2,東北東,18,77.2,0,0,0,17.5
248,2023-10-02T04:07:00,0.9,東北東,3.2,東北東,18.1,77.9,0,0,0,17.5
249,2023-10-02T04:08:00,0.9,東北東,3.2,東北東,18.1,77.8,0,0,0,17.5
250,2023-10-02T04:09:00,0.9,東北東,3.2,東北東,18.1,77.7,0,0,0,17.5
251,2023-10-02T04:10:00,0.9,東北東,3.2,東北東,18,77.1,0,0,0,17.5
252,2023-10-02T04:11:00,0.8,東北東,3.2,東北東,18,77.4,0,0,0,17.5
253,2023-10-02T04:12:00,0.8,東北東,3.2,東北東,18.2,77.6,0,0,0,17.5
254,2023-10-02T04:13:00,0.7,東北東,2.6,南東,18.3,77.1,0,0,0,17.5
255,2023-10-02T04:14:00,0.8,東北東,2.6,南東,18.4,76.5,0,0,0,17.5
256,2023-10-02T04:15:00,0.9,東,2.6,南東,18.5,75.7,0,0,0,17.5
257,2023-10-02T04:16:00,1,東,2.7,南南東,18.6,74.9,0,0,0,17.5
258,2023-10-02T04:17:00,1.2,東北東,5.3,北東,18.7,73.7,0,0,0,17.5
259,2023-10-02T04:18:00,1.5,東北東,6.1,北東,18.8,72.6,0,0,0,17.5
260,2023-10-02T04:19:00,1.8,東北東,6.1,北東,18.8,71.4,0,0,0,17.5
261,2023-10-02T04:20:00,1.9,東北東,6.1,北東,18.6,71.3,0,0,0,17.5
262,2023-10-02T04:21:00,2,東北東,6.1,北東,18.5,71.9,0,0,0,17.5
263,2023-10-02T04:22:00,2,東北東,6.1,北東,18.5,72.1,0,0,0,17.5
264,2023-10-02T04:23:00,2,北東,6.1,北東,18.3,72.5,0,0,0,17.5
265,2023-10-02T04:24:00,1.9,北東,6.1,北東,18.3,73.4,0,0,0,17.5
266,2023-10-02T04:25:00,1.9,北東,6.1,北東,18.2,73.9,0,0,0,17.5
267,2023-10-02T04:26:00,1.9,北東,6.1,北東,18.1,73.9,0,0,0,17.5
268,2023-10-02T04:27:00,1.8,北東,6.1,北東,18.1,74.3,0,0,0,17.5
269,2023-10-02T04:28:00,1.5,北東,3.9,北東,18,74.8,0,0,0,17.5
270,2023-10-02T04:29:00,1.3,北東,3,東南東,18,75.4,0,0,0,17.5
271,2023-10-02T04:30:00,1.1,東北東,3,東南東,18,75.6,0,0,0,17.5
272,2023-10-02T04:31:00,1,東北東,2.3,北北東,17.9,75.8,0,0,0,17.5
273,2023-10-02T04:32:00,1,東北東,2.2,北北東,17.9,76,0,0,0,17.5
274,2023-10-02T04:33:00,1,東北東,1.9,北東,17.9,76.3,0,0,0,17.5
275,2023-10-02T04:34:00,0.9,東北東,1.9,北東,18,76.4,0,0,0,17.5
276,2023-10-02T04:35:00,1,東北東,3.2,東北東,18,76.3,0,0,0,17.5
277,2023-10-02T04:36:00,1,東北東,3.2,東北東,18,76.1,0,0,0,17.5
278,2023-10-02T04:37:00,0.9,東,3.2,東北東,18,76.3,0,0,0,17.5
279,2023-10-02T04:38:00,0.9,東,3.2,東北東,17.8,76.6,0,0,0,17.5
280,2023-10-02T04:39:00,0.8,東,3.2,東北東,17.8,77.4,0,0,0,17.5
281,2023-10-02T04:40:00,0.9,東,3.2,東北東,18,77.6,0,0,0,17.5
282,2023-10-02T04:41:00,1,東,3.2,東北東,18.1,77.2,0,0,0,17.5
283,2023-10-02T04:42:00,1,東,3.2,東北東,18.1,76.5,0,0,0,17.5
284,2023-10-02T04:43:00,1.1,東南東,3.2,東北東,17.9,76.2,0,0,0,17.5
285,2023-10-02T04:44:00,1.2,東南東,3.2,東北東,17.8,76.4,0,0,0,17.5
286,2023-10-02T04:45:00,1.1,東南東,2.4,南東,17.7,77,0,0,0,17.5
287,2023-10-02T04:46:00,1.1,東南東,2.4,南東,17.8,77.5,0,0,0,17.5
288,2023-10-02T04:47:00,1.1,東南東,2.8,東北東,18,77.3,0,0,0,17.5
289,2023-10-02T04:48:00,1.2,東,2.8,東北東,18.1,76.3,0,0,0,17.5
290,2023-10-02T04:49:00,1.3,東,2.8,東北東,18.1,75.2,0,0,0,17.5
291,2023-10-02T04:50:00,1.3,東南東,2.8,東北東,17.9,75.1,0,0,0,17.5
292,2023-10-02T04:51:00,1.3,東南東,2.8,東北東,17.7,75.8,0,0,0,17.5
293,2023-10-02T04:52:00,1.2,東南東,2.8,東北東,17.7,77,0,0,0,17.5
294,2023-10-02T04:53:00,1.1,東南東,2.8,東北東,17.7,77.8,0,0,0,17.5
295,2023-10-02T04:54:00,1.1,東南東,2.8,東北東,17.6,78.3,0,0,0,17.5
296,2023-10-02T04:55:00,1.1,東南東,2.8,東北東,17.6,78.7,0,0,0,17.5
297,2023-10-02T04:56:00,1.1,東南東,2.8,東北東,17.6,78.8,0,0,0,17.5
298,2023-10-02T04:57:00,1.1,東南東,2.2,南南東,17.8,78.7,0,0,0,17.5
299,2023-10-02T04:58:00,1,東南東,2.2,南南東,17.8,78.3,0,0,0,17.5
300,2023-10-02T04:59:00,0.9,南東,2.2,南南東,17.7,77.6,0,0,0,17.5
301,2023-10-02T05:00:00,0.9,東南東,1.7,北東,17.4,77.1,0,0,0,17.5
302,2023-10-02T05:01:00,0.9,東南東,1.7,北東,17.3,77.6,0,0,0,17.5
303,2023-10-02T05:02:00,0.9,東南東,1.8,南南西,17.3,78.5,0,0,0,17.5
304,2023-10-02T05:03:00,0.9,南東,1.8,南南西,17.3,79.1,0,0,0,17.5
305,2023-10-02T05:04:00,0.9,南南東,1.8,南南西,17.3,79.3,0,0,0,17.5
306,2023-10-02T05:05:00,0.8,南南東,1.8,南南西,17.3,79.2,0,0,0,17.5
307,2023-10-02T05:06:00,0.9,南南東,1.8,南南西,17.3,79.3,0,0,0,17.5
308,2023-10-02T05:07:00,0.8,南,1.8,南南西,17.3,79.5,0,0,0,17.5
309,2023-10-02T05:08:00,0.8,南,1.8,南南西,17.5,79.5,0,0,0,17.5
310,2023-10-02T05:09:00,0.9,南南東,1.8,南南西,17.5,79.1,0,0,0,17.5
311,2023-10-02T05:10:00,0.8,南南東,1.8,南南西,17.5,78.6,0,0,0,17.5
312,2023-10-02T05:11:00,0.8,南東,1.8,南南西,17.4,78.2,0,0,0,17.5
313,2023-10-02T05:12:00,0.8,南東,1.8,南南西,17.5,78.2,0,0,0,17.5
314,2023-10-02T05:13:00,0.8,南東,3.5,南東,17.6,77.8,0,0,0,17.5
315,2023-10-02T05:14:00,1,南東,3.5,南東,17.7,77,0,0,0,17.5
316,2023-10-02T05:15:00,1.1,東南東,3.5,南東,17.6,75.8,0,0,0,17.5
317,2023-10-02T05:16:00,1.2,東南東,3.5,南東,17.5,75.2,0,0,0,17.5
318,2023-10-02T05:17:00,1.2,東南東,3.5,南東,17.6,75.7,0,0,0,17.5
319,2023-10-02T05:18:00,1.2,東南東,3.5,南東,17.6,75.3,0,0,0,17.5
320,2023-10-02T05:19:00,1.1,東南東,3.5,南東,17.5,75.4,0,0,0,17.5
321,2023-10-02T05:20:00,1.1,東南東,3.5,南東,17.3,75.8,0,0,0,17.5
322,2023-10-02T05:21:00,1.1,東,3.5,南東,17.3,76.7,0,0,0,17.5
323,2023-10-02T05:22:00,1.1,東南東,3.5,南東,17.3,78.3,0,0,0,17.5
324,2023-10-02T05:23:00,1,東南東,3.2,東,17.2,78.2,0,0,0,17.5
325,2023-10-02T05:24:00,0.9,東南東,2.4,東南東,17.1,78.5,0,0,0,17.5
326,2023-10-02T05:25:00,0.9,南東,2.4,東南東,17.1,78.8,0,0,0,17.5
327,2023-10-02T05:26:00,0.9,南東,2.4,東南東,17.1,78.9,0,0,0,17.5
328,2023-10-02T05:27:00,0.9,南東,2,南東,17.3,79.2,0,0,0,17.5
329,2023-10-02T05:28:00,0.9,南東,2,南東,17.5,78.3,0,0,0,17.5
330,2023-10-02T05:29:00,0.9,南東,2,南東,17.4,77.1,0,0,0,17.5
331,2023-10-02T05:30:00,1,南東,2,南東,17.4,76.7,0,0,0,17.5
332,2023-10-02T05:31:00,1,南東,2,南東,17.4,76.5,0,0,0,17.5
333,2023-10-02T05:32:00,1,南東,2,南東,17.6,76.3,0,0,0,17.5
334,2023-10-02T05:33:00,1,東南東,2,南東,17.5,75.7,0,0,0,17.5
335,2023-10-02T05:34:00,1,東南東,2,南東,17.2,75.3,0,0,0,17.5
336,2023-10-02T05:35:00,0.9,東南東,2,南東,17.2,76.1,0,0,0,17.5
337,2023-10-02T05:36:00,0.9,東南東,1.8,南東,17.2,76.9,0,0,0,17.5
338,2023-10-02T05:37:00,0.9,東南東,2,南東,17.2,76.8,0,0,0,17.5
339,2023-10-02T05:38:00,0.9,東南東,2,南東,17.1,76.9,0,0,0,17.5
340,2023-10-02T05:39:00,0.9,南東,2,南東,17.1,76.9,0,0,0,17.5
341,2023-10-02T05:40:00,1,南東,2,南東,17,77,0,0,0,17.5
342,2023-10-02T05:41:00,1,南東,2.3,東南東,16.9,77,0,0,0,17.5
343,2023-10-02T05:42:00,1,南東,2.3,東南東,17.1,77.6,0,0,0,17.5
344,2023-10-02T05:43:00,0.9,南東,2.3,東南東,17.2,77.5,0,0,0,17.5
345,2023-10-02T05:44:00,1,南東,2.3,東南東,17.1,76.9,0,0,0,17.5
346,2023-10-02T05:45:00,1,南東,2.3,東南東,17,77,0,0,0,17.5
347,2023-10-02T05:46:00,1,南東,2.3,東南東,16.9,77.4,0,0,0,17.5
348,2023-10-02T05:47:00,1,南東,2.3,東南東,16.8,77.9,0,0,0,17.5
349,2023-10-02T05:48:00,1,南東,2.3,東南東,17,78.5,0,0,0,17.5
350,2023-10-02T05:49:00,1,南東,2.3,東南東,17.4,78.2,0,0,0,17.5
351,2023-10-02T05:50:00,1,東南東,2.3,東南東,17.7,76,0,0,0,17.5
352,2023-10-02T05:51:00,0.9,東南東,2.2,南東,17.5,73.9,0,0,0,17.5
353,2023-10-02T05:52:00,1,東南東,2.2,南東,17.3,73.8,0,0,0,17.5
354,2023-10-02T05:53:00,1.1,東南東,2.2,南東,17.2,74.6,0,0,0,17.5
355,2023-10-02T05:54:00,1.2,東南東,2.2,南東,17,75.3,0,0,0,0
356,2023-10-02T05:55:00,1.2,東南東,2.2,南東,16.9,76.4,0,0,0,0
357,2023-10-02T05:56:00,1.1,東南東,2.2,南東,16.8,77.4,0,0,0,0
358,2023-10-02T05:57:00,1.1,東南東,2.2,南東,16.6,78,0,0,0,0
359,2023-10-02T05:58:00,1,東南東,2,東南東,16.6,78.6,0,0,0,0
360,2023-10-02T05:59:00,1.1,東南東,2.2,南東,16.8,79.3,0,0,0,0
361,2023-10-02T06:00:00,1,南東,2.2,南東,17.2,79.1,0,0,0,0
362,2023-10-02T06:01:00,1,南東,2.2,南東,16.9,77.5,0,0,0,0
363,2023-10-02T06:02:00,1,南東,2.2,南東,16.8,77.3,0,0,0,0
364,2023-10-02T06:03:00,1,南東,2.2,南東,16.8,77.8,0,0,0,0
365,2023-10-02T06:04:00,0.9,南東,2.2,南東,16.8,78.2,0,0,0,0
366,2023-10-02T06:05:00,0.9,南東,2.2,南東,16.5,78.3,0,0,0,0
367,2023-10-02T06:06:00,0.9,南南東,2.2,南東,16.4,78.6,0,0,0,0
368,2023-10-02T06:07:00,0.9,南南東,2.2,南東,16.3,79.5,0,0,0,0
369,2023-10-02T06:08:00,0.9,南南東,2.2,南東,16.5,80.7,0,0,0,0
370,2023-10-02T06:09:00,0.8,南南東,1.7,南東,16.7,80.9,0,0,0,0
371,2023-10-02T06:10:00,0.8,南南東,1.7,南東,16.7,80.5,0,0,0,0
372,2023-10-02T06:11:00,0.8,南南東,1.7,南東,16.6,80.4,0,0,0,0
373,2023-10-02T06:12:00,0.9,南南東,1.7,南東,16.5,80.2,0,0,0,0
374,2023-10-02T06:13:00,0.9,南南東,1.5,東南東,16.4,80.1,0,0,0,0
375,2023-10-02T06:14:00,0.9,南東,1.5,東南東,16.3,79.9,0,0,0,0
376,2023-10-02T06:15:00,0.9,南東,1.5,東南東,16.4,80.2,0,0,0,0
377,2023-10-02T06:16:00,1,東南東,1.5,東南東,16.3,80.2,0,0,0,0
378,2023-10-02T06:17:00,1.1,東南東,2.1,東南東,16.3,80.2,0,0,0,0
379,2023-10-02T06:18:00,1.2,東南東,2.3,東南東,16.3,80.4,0,0,0,0
380,2023-10-02T06:19:00,1.3,東南東,2.3,東南東,16.2,80.5,0,0,0,0
381,2023-10-02T06:20:00,1.5,東南東,3.3,東南東,16.2,80.9,0,0,0,0
382,2023-10-02T06:21:00,1.6,東南東,3.3,東南東,16.2,80.6,0,0,0,0
383,2023-10-02T06:22:00,1.6,東南東,3.3,東南東,16.3,80.9,0,0,0,0
384,2023-10-02T06:23:00,1.7,東南東,3.3,東南東,16.2,80.8,0,0,0,0
385,2023-10-02T06:24:00,1.6,東南東,3.3,東南東,16.3,81,0,0,0,0
386,2023-10-02T06:25:00,1.6,東南東,3.3,東南東,16.2,80.9,0,0,0,0
387,2023-10-02T06:26:00,1.6,東南東,3.3,東南東,16.2,80.8,0,0,0,0
388,2023-10-02T06:27:00,1.6,東南東,3.3,東南東,16.2,80.9,0,0,0,0
389,2023-10-02T06:28:00,1.6,東南東,3.3,東南東,16.3,80.9,0,0,0,0
390,2023-10-02T06:29:00,1.5,東南東,3.3,東南東,16.3,80.8,0,0,0,0
391,2023-10-02T06:30:00,1.4,東南東,2.9,東南東,16.3,80.5,0,0,0,0
392,2023-10-02T06:31:00,1.4,東南東,2.8,東南東,16.4,80.3,0,0,0,0
393,2023-10-02T06:32:00,1.5,東南東,2.8,東南東,16.3,80.1,0,0,0,0
394,2023-10-02T06:33:00,1.4,東南東,2.8,東南東,16.3,80.2,0,0,0,0
395,2023-10-02T06:34:00,1.4,東南東,2.8,東南東,16.3,80.4,0,0,0,0
396,2023-10-02T06:35:00,1.4,東南東,2.8,東南東,16.3,80.8,0,0,0,0
397,2023-10-02T06:36:00,1.4,東南東,2.8,東南東,16.2,80.6,0,0,0,0
398,2023-10-02T06:37:00,1.5,東南東,2.8,東南東,16.2,80.8,0,0,0,0
399,2023-10-02T06:38:00,1.6,東南東,2.8,東南東,16.2,81.2,0,0,0,0
400,2023-10-02T06:39:00,1.4,東南東,2.8,東南東,16.3,81.9,0,0,0,0
401,2023-10-02T06:40:00,1.4,南東,2.8,東南東,16.3,81.7,0,0,0,0
402,2023-10-02T06:41:00,1.3,南東,2.8,南,16.2,81.6,0,0,0,0
403,2023-10-02T06:42:00,1.2,南東,2.8,南,16.3,81.9,0,0,0,0
404,2023-10-02T06:43:00,1.2,東南東,2.8,南,16.1,81.7,0,0,0,0
405,2023-10-02T06:44:00,1.3,東南東,2.8,南,16.1,81.8,0,0,0,0
406,2023-10-02T06:45:00,1.4,南東,2.8,南,16.1,82.1,0,0,0,0
407,2023-10-02T06:46:00,1.4,南東,2.8,南,16.1,82.2,0,0,0,0
408,2023-10-02T06:47:00,1.3,南東,2.8,南,16.3,82.5,0,0,0,0
409,2023-10-02T06:48:00,1.3,東南東,2.5,南南東,16.5,83.3,0,0,0,0