﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-02-14T00:00:00,1.3,北,4.3,北,4.6,85.4,0,0,1.5,1.5
2,2022-02-14T00:01:00,1.3,北,4.3,北,4.6,85.5,0,0,0,1.5
3,2022-02-14T00:02:00,1.4,北,4.3,北,4.7,85.4,0,0,0,1.5
4,2022-02-14T00:03:00,1.4,北,3.1,北北西,4.7,85.2,0,0,0,1.5
5,2022-02-14T00:04:00,1.5,北北西,3.1,北北西,4.8,84.7,0,0,0,1.5
6,2022-02-14T00:05:00,1.8,北北西,6.3,北北西,4.8,84,0,0,0,1.5
7,2022-02-14T00:06:00,2.2,北北西,6.5,北北西,4.9,83.3,0,0,0,1.5
8,2022-02-14T00:07:00,2.4,北北西,6.5,北北西,4.9,82.4,0,0,0,1.5
9,2022-02-14T00:08:00,2.7,北北西,6.5,北北西,5,81.6,0,0,0,1.5
10,2022-02-14T00:09:00,2.8,北北西,6.5,北北西,5,80.9,0,0,0,1.5
11,2022-02-14T00:10:00,2.9,北北西,6.5,北北西,4.9,80.7,0,0,0,1.5
12,2022-02-14T00:11:00,3.1,北北西,6.5,北北西,4.9,80.5,0,0,0,1.5
13,2022-02-14T00:12:00,3.2,北北西,6.5,北北西,4.9,80.3,0,0,0,1.5
14,2022-02-14T00:13:00,3.3,北北西,6.5,北北西,4.9,80.4,0,0,0,1.5
15,2022-02-14T00:14:00,3.2,北北西,6.5,北北西,4.9,80.8,0,0,0,1.5
16,2022-02-14T00:15:00,2.9,北北西,6.5,北北西,4.8,81.1,0,0,0,1.5
17,2022-02-14T00:16:00,2.5,北北西,5.7,北北西,4.8,81.4,0,0,0,1.5
18,2022-02-14T00:17:00,2.6,北北西,5.7,北北西,4.9,81.3,0,0,0,1.5
19,2022-02-14T00:18:00,2.5,北北西,5.7,北北西,4.9,80.7,0,0,0,1.5
20,2022-02-14T00:19:00,2.6,北北西,5.7,北北西,4.9,80.3,0,0,0,1.5
21,2022-02-14T00:20:00,2.7,北北西,5.7,北北西,4.9,80.2,0,0,0,1.5
22,2022-02-14T00:21:00,2.9,北北西,6.6,西北西,4.9,80,0,0,0,1.5
23,2022-02-14T00:22:00,2.9,北北西,6.6,西北西,5,79.5,0,0,0,1.5
24,2022-02-14T00:23:00,2.9,北北西,6.6,西北西,5,78.8,0,0,0,1.5
25,2022-02-14T00:24:00,3,北北西,6.6,西北西,4.9,78.8,0,0,0,1.5
26,2022-02-14T00:25:00,3.1,北西,6.6,西北西,4.9,79.2,0,0,0,1.5
27,2022-02-14T00:26:00,3.4,北西,6.6,西北西,4.9,79.5,0,0,0,1.5
28,2022-02-14T00:27:00,3.4,北西,6.6,西北西,5,79.2,0,0,0,1.5
29,2022-02-14T00:28:00,3.6,北西,6.6,西北西,5,78.8,0,0,0,1.5
30,2022-02-14T00:29:00,3.8,北西,6.7,北西,5,78.5,0,0,0,1.5
31,2022-02-14T00:30:00,3.8,北西,6.7,北西,5,78.1,0,0,0,1.5
32,2022-02-14T00:31:00,3.6,北西,6.7,北西,4.9,78.3,0,0,0,1.5
33,2022-02-14T00:32:00,3.5,北西,6.7,北西,5,78.5,0,0,0,1.5
34,2022-02-14T00:33:00,3.5,北西,6.7,北西,5,78.3,0,0,0,1.5
35,2022-02-14T00:34:00,3.5,北西,6.7,北西,4.9,78.5,0,0,0,1.5
36,2022-02-14T00:35:00,3.8,北西,6.7,北西,4.9,79,0,0,0,1.5
37,2022-02-14T00:36:00,3.8,北西,6.7,北西,5,78.9,0,0,0,1.5
38,2022-02-14T00:37:00,3.7,北西,6.7,北西,5,78.7,0,0,0,1.5
39,2022-02-14T00:38:00,3.5,北西,6.7,北西,5,78.3,0,0,0,1.5
40,2022-02-14T00:39:00,3.5,北西,6.9,北北西,5,78.2,0,0,0,1.5
41,2022-02-14T00:40:00,3.5,北西,7,北北西,5,78.1,0,0,0,1.5
42,2022-02-14T00:41:00,3.5,北西,7,北北西,5,77.9,0,0,0,1.5
43,2022-02-14T00:42:00,3.7,北西,7,北北西,5,77.9,0,0,0,1.5
44,2022-02-14T00:43:00,3.9,北西,7,北北西,5,77.6,0,0,0,1.5
45,2022-02-14T00:44:00,4.1,北西,7.4,北北西,5,77.3,0,0,0,1.5
46,2022-02-14T00:45:00,4.1,北西,7.4,北北西,5,77.2,0,0,0,1.5
47,2022-02-14T00:46:00,4,北西,7.4,北北西,5,77.3,0,0,0,1.5
48,2022-02-14T00:47:00,4.1,北西,7.4,北北西,4.9,77.7,0,0,0,1.5
49,2022-02-14T00:48:00,4.2,北西,7.4,北北西,4.9,78,0,0,0,1.5
50,2022-02-14T00:49:00,4.2,北西,7.4,北北西,4.9,78.1,0,0,0,1.5
51,2022-02-14T00:50:00,4.1,北西,7.4,北北西,4.9,78.3,0,0,0,1.5
52,2022-02-14T00:51:00,4.1,北西,7.4,北北西,4.9,78.3,0,0,0,1.5
53,2022-02-14T00:52:00,3.9,北西,7.4,北北西,4.9,78.3,0,0,0,1.5
54,2022-02-14T00:53:00,3.8,北西,7.4,北北西,4.9,78.3,0,0,0,1.5
55,2022-02-14T00:54:00,3.7,北西,6.1,北北西,4.9,78.2,0,0,0,1.5
56,2022-02-14T00:55:00,3.4,北西,6.1,北北西,4.9,78.1,0,0,0,1.5
57,2022-02-14T00:56:00,3.1,北北西,6.1,北北西,4.9,78.3,0,0,0,1.5
58,2022-02-14T00:57:00,2.9,北北西,6.1,北北西,4.9,78.5,0,0,0,1.5
59,2022-02-14T00:58:00,2.7,北北西,6.1,北北西,4.8,78.6,0,0,0,1.5
60,2022-02-14T00:59:00,2.6,北北西,5.2,北北西,4.8,78.8,0,0,0,1.5
61,2022-02-14T01:00:00,2.4,北北西,5.1,北西,4.8,78.9,0,0,0,1.5
62,2022-02-14T01:01:00,2.3,北北西,5.1,北西,4.8,79.1,0,0,0,1.5
63,2022-02-14T01:02:00,2.2,北北西,5.1,北西,4.7,79.1,0,0,0,1.5
64,2022-02-14T01:03:00,2.2,北西,5.1,北西,4.7,79.5,0,0,0,1.5
65,2022-02-14T01:04:00,2.1,北西,4.2,西北西,4.8,79.6,0,0,0,1.5
66,2022-02-14T01:05:00,2.3,北西,4.2,西北西,4.9,78.6,0,0,0,1.5
67,2022-02-14T01:06:00,2.5,北西,4.2,西北西,4.9,77.6,0,0,0,1.5
68,2022-02-14T01:07:00,2.7,北西,7.4,北北西,4.8,77.6,0,0,0,1.5
69,2022-02-14T01:08:00,3,北西,7.4,北北西,5,77.4,0,0,0,1.5
70,2022-02-14T01:09:00,3.2,北西,7.4,北北西,5,76.2,0,0,0,1.5
71,2022-02-14T01:10:00,3.3,北西,7.4,北北西,5,75.5,0,0,0,1.5
72,2022-02-14T01:11:00,3.6,北西,7.7,北西,5.1,75.1,0,0,0,1.5
73,2022-02-14T01:12:00,3.8,北西,7.7,北西,5,74.9,0,0,0,1.5
74,2022-02-14T01:13:00,3.8,北西,7.7,北西,5,75.2,0,0,0,1.5
75,2022-02-14T01:14:00,3.8,北西,7.7,北西,4.9,75.5,0,0,0,1.5
76,2022-02-14T01:15:00,3.8,北北西,7.7,北西,4.9,75.9,0,0,0,1.5
77,2022-02-14T01:16:00,4,北西,7.7,北西,4.9,75.9,0,0,0,1.5
78,2022-02-14T01:17:00,4.1,北西,7.7,北西,5,75.1,0,0,0,1.5
79,2022-02-14T01:18:00,4.2,北西,7.7,北西,5.1,74.4,0,0,0,1.5
80,2022-02-14T01:19:00,4.2,北西,7.7,北西,5.1,73.8,0,0,0,1.5
81,2022-02-14T01:20:00,4.1,北西,7.7,北西,5.1,73.4,0,0,0,1.5
82,2022-02-14T01:21:00,3.9,北西,6.9,北西,5.1,73.2,0,0,0,1.5
83,2022-02-14T01:22:00,4,北西,6.9,北西,5,73.6,0,0,0,1.5
84,2022-02-14T01:23:00,4.1,北西,6.9,北西,4.9,74.3,0,0,0,1.5
85,2022-02-14T01:24:00,4.2,北西,7,北北西,4.9,74.9,0,0,0,1.5
86,2022-02-14T01:25:00,4.3,北西,7,北北西,4.9,75,0,0,0,1.5
87,2022-02-14T01:26:00,4.1,北西,7,北北西,5,74.8,0,0,0,1.5
88,2022-02-14T01:27:00,3.9,北西,7,北北西,5,74.5,0,0,0,1.5
89,2022-02-14T01:28:00,3.7,北西,7,北北西,5,74.4,0,0,0,1.5
90,2022-02-14T01:29:00,3.6,北西,7,北北西,4.9,74.3,0,0,0,1.5
91,2022-02-14T01:30:00,3.7,北西,7,北北西,4.9,74.4,0,0,0,1.5
92,2022-02-14T01:31:00,3.7,北西,7,北北西,4.9,74.6,0,0,0,1.5
93,2022-02-14T01:32:00,3.5,北西,7,北北西,4.9,74.7,0,0,0,1.5
94,2022-02-14T01:33:00,3.6,北西,7,北北西,4.9,74.5,0,0,0,1.5
95,2022-02-14T01:34:00,3.4,北西,6.2,北西,4.9,74.5,0,0,0,1.5
96,2022-02-14T01:35:00,3.3,北西,6.2,北西,4.8,75,0,0,0,1.5
97,2022-02-14T01:36:00,3.4,北西,6.2,北西,4.8,75.5,0,0,0,1.5
98,2022-02-14T01:37:00,3.5,北西,6.2,北西,4.9,75.4,0,0,0,1.5
99,2022-02-14T01:38:00,3.4,北西,6.2,北西,4.9,74.8,0,0,0,1.5
100,2022-02-14T01:39:00,3.4,北西,6.2,北西,4.9,74.7,0,0,0,1.5
101,2022-02-14T01:40:00,3.3,北北西,6.2,北西,4.8,74.8,0,0,0,1.5
102,2022-02-14T01:41:00,3.3,北北西,6.2,北西,4.9,74.9,0,0,0,1.5
103,2022-02-14T01:42:00,3.3,北北西,6.2,北西,4.8,74.9,0,0,0,1.5
104,2022-02-14T01:43:00,3.2,北西,5.9,北北西,4.8,75.2,0,0,0,1.5
105,2022-02-14T01:44:00,3,北西,5.9,北北西,4.9,74.7,0,0,0,1.5
106,2022-02-14T01:45:00,2.9,北西,5.9,北北西,4.9,74.1,0,0,0,1.5
107,2022-02-14T01:46:00,2.8,北西,5.9,北北西,4.8,74.3,0,0,0,1.5
108,2022-02-14T01:47:00,2.6,北西,5.9,北北西,4.7,75,0,0,0,1.5
109,2022-02-14T01:48:00,2.6,北西,5.9,北北西,4.7,75.5,0,0,0,1.5
110,2022-02-14T01:49:00,2.5,北西,4.8,北西,4.7,75.8,0,0,0,1.5
111,2022-02-14T01:50:00,2.4,北西,4.8,北西,4.7,76.1,0,0,0,1.5
112,2022-02-14T01:51:00,2.2,北北西,4.5,北北西,4.7,76.5,0,0,0,1.5
113,2022-02-14T01:52:00,2.3,北西,4.5,北北西,4.6,76.7,0,0,0,1.5
114,2022-02-14T01:53:00,2.2,北北西,4.5,北北西,4.5,77,0,0,0,1.5
115,2022-02-14T01:54:00,2.2,北北西,4.5,北北西,4.6,77.5,0,0,0,1.5
116,2022-02-14T01:55:00,2.1,北北西,4.5,北北西,4.6,77.6,0,0,0,1.5
117,2022-02-14T01:56:00,2.3,北西,4.5,北北西,4.6,77.5,0,0,0,1.5
118,2022-02-14T01:57:00,2.4,北西,5.2,北西,4.6,77.2,0,0,0,1.5
119,2022-02-14T01:58:00,2.7,北西,6.1,北西,4.8,76.6,0,0,0,1.5
120,2022-02-14T01:59:00,2.9,北北西,6.1,北西,4.8,75.5,0,0,0,1.5
121,2022-02-14T02:00:00,3.1,北北西,6.8,北西,4.8,75.2,0,0,0,1.5
122,2022-02-14T02:01:00,3.3,北西,6.8,北西,4.9,74.8,0,0,0,1.5
123,2022-02-14T02:02:00,3.4,北北西,6.8,北西,4.8,74.4,0,0,0,1.5
124,2022-02-14T02:03:00,3.5,北北西,6.8,北西,4.8,74.5,0,0,0,1.5
125,2022-02-14T02:04:00,3.6,北北西,6.8,北西,4.7,74.9,0,0,0,1.5
126,2022-02-14T02:05:00,3.7,北北西,6.8,北西,4.7,75.3,0,0,0,1.5
127,2022-02-14T02:06:00,3.7,北北西,6.8,北西,4.8,75,0,0,0,1.5
128,2022-02-14T02:07:00,3.8,北西,6.8,北西,4.8,74.7,0,0,0,1.5
129,2022-02-14T02:08:00,3.7,北西,6.8,北西,4.7,74.8,0,0,0,1.5
130,2022-02-14T02:09:00,3.7,北西,6.8,北西,4.7,75.2,0,0,0,1.5
131,2022-02-14T02:10:00,3.5,北北西,6.6,北北西,4.7,75.5,0,0,0,1.5
132,2022-02-14T02:11:00,3.5,北西,6.2,北,4.7,75.5,0,0,0,1.5
133,2022-02-14T02:12:00,3.4,北西,5.1,北西,4.7,75.6,0,0,0,1.5
134,2022-02-14T02:13:00,3.5,北西,5.7,北北西,4.7,75.7,0,0,0,1.5
135,2022-02-14T02:14:00,3.6,北西,6,北北西,4.7,75.5,0,0,0,1.5
136,2022-02-14T02:15:00,3.6,北北西,6,北北西,4.6,75.5,0,0,0,1.5
137,2022-02-14T02:16:00,3.6,北北西,6,北北西,4.7,76,0,0,0,1.5
138,2022-02-14T02:17:00,3.7,北北西,7.7,北西,4.7,75.8,0,0,0,1.5
139,2022-02-14T02:18:00,3.8,北北西,7.7,北西,4.8,75,0,0,0,1.5
140,2022-02-14T02:19:00,3.9,北北西,7.7,北西,4.8,74.2,0,0,0,1.5
141,2022-02-14T02:20:00,4.1,北北西,7.7,北西,4.9,73.7,0,0,0,1.5
142,2022-02-14T02:21:00,4.1,北北西,7.7,北西,4.8,73.6,0,0,0,1.5
143,2022-02-14T02:22:00,4,北北西,7.7,北西,4.9,73.2,0,0,0,1.5
144,2022-02-14T02:23:00,3.8,北北西,7.7,北西,4.8,73,0,0,0,1.5
145,2022-02-14T02:24:00,3.9,北北西,7.7,北西,4.8,73,0,0,0,1.5
146,2022-02-14T02:25:00,4.1,北北西,7.7,北西,4.9,72.9,0,0,0,1.5
147,2022-02-14T02:26:00,4,北北西,7.7,北西,4.9,72.5,0,0,0,1.5
148,2022-02-14T02:27:00,3.6,北北西,7.6,北西,4.8,72.6,0,0,0,1.5
149,2022-02-14T02:28:00,3.4,北北西,7.6,北西,4.7,73.4,0,0,0,1.5
150,2022-02-14T02:29:00,3.2,北北西,7.6,北西,4.6,74.4,0,0,0,1.5
151,2022-02-14T02:30:00,3.1,北北西,7.6,北西,4.5,75.3,0,0,0,1.5
152,2022-02-14T02:31:00,2.9,北北西,7.6,北西,4.5,76.3,0,0,0,1.5
153,2022-02-14T02:32:00,2.9,北北西,7.6,北西,4.5,77,0,0,0,1.5
154,2022-02-14T02:33:00,3,北北西,7.6,北西,4.5,77.2,0,0,0,1.5
155,2022-02-14T02:34:00,2.8,北北西,6.9,北北西,4.5,76.8,0,0,0,1.5
156,2022-02-14T02:35:00,2.5,北北西,5.1,北北西,4.5,76.6,0,0,0,1.5
157,2022-02-14T02:36:00,2.4,北,5.1,北北西,4.5,76.5,0,0,0,1.5
158,2022-02-14T02:37:00,2.5,北,5.1,北北西,4.5,76.4,0,0,0,1.5
159,2022-02-14T02:38:00,2.6,北北西,5.1,北北西,4.6,76.2,0,0,0,1.5
160,2022-02-14T02:39:00,2.7,北北西,6.6,北,4.6,75.9,0,0,0,1.5
161,2022-02-14T02:40:00,2.8,北北西,6.6,北,4.7,75.7,0,0,0,1.5
162,2022-02-14T02:41:00,2.9,北北西,6.6,北,4.7,75.2,0,0,0,1.5
163,2022-02-14T02:42:00,3.2,北北西,6.6,北,4.7,74.7,0,0,0,1.5
164,2022-02-14T02:43:00,3.3,北西,6.6,北,4.7,74.2,0,0,0,1.5
165,2022-02-14T02:44:00,3.2,北西,6.6,北,4.7,73.9,0,0,0,1.5
166,2022-02-14T02:45:00,3.3,北北西,6.6,北,4.7,73.9,0,0,0,1.5
167,2022-02-14T02:46:00,3.6,北北西,7.2,北北西,4.7,74.1,0,0,0,1.5
168,2022-02-14T02:47:00,3.8,北北西,7.2,北北西,4.8,73.8,0,0,0,1.5
169,2022-02-14T02:48:00,3.8,北北西,7.2,北北西,4.8,73.2,0,0,0,1.5
170,2022-02-14T02:49:00,3.9,北北西,7.2,北北西,4.8,72.7,0,0,0,1.5
171,2022-02-14T02:50:00,3.9,北西,7.2,北北西,4.8,72.7,0,0,0,1.5
172,2022-02-14T02:51:00,3.9,北西,7.2,北北西,4.8,72.5,0,0,0,1.5
173,2022-02-14T02:52:00,3.9,北北西,7.2,北北西,4.9,72.1,0,0,0,1.5
174,2022-02-14T02:53:00,4,北北西,7.2,北北西,4.9,71.8,0,0,0,1.5
175,2022-02-14T02:54:00,4.2,北北西,7.2,北北西,4.9,71.6,0,0,0,1.5
176,2022-02-14T02:55:00,4.5,北北西,7.2,北北西,4.9,71.6,0,0,0,1.5
177,2022-02-14T02:56:00,4.3,北西,7.1,北西,4.9,71.1,0,0,0,1.5
178,2022-02-14T02:57:00,4.3,北西,7.1,北西,4.9,70.7,0,0,0,1.5
179,2022-02-14T02:58:00,4.3,北北西,7.1,北西,4.9,70.7,0,0,0,1.5
180,2022-02-14T02:59:00,4.2,北北西,7.1,北西,4.9,70.5,0,0,0,1.5
181,2022-02-14T03:00:00,4.2,北北西,7.1,北西,4.9,70.8,0,0,0,1.5
182,2022-02-14T03:01:00,4.1,北北西,7.1,北西,4.8,71.3,0,0,0,1.5
183,2022-02-14T03:02:00,3.8,北北西,7.1,北西,4.8,71.3,0,0,0,1.5
184,2022-02-14T03:03:00,3.9,北北西,7.1,北西,4.9,71.2,0,0,0,1.5
185,2022-02-14T03:04:00,3.9,北北西,6.7,北西,4.9,70.6,0,0,0,1.5
186,2022-02-14T03:05:00,3.8,北北西,6.9,北西,4.9,70.5,0,0,0,1.5
187,2022-02-14T03:06:00,3.7,北北西,6.9,北西,4.8,71,0,0,0,1.5
188,2022-02-14T03:07:00,3.7,北北西,6.9,北西,4.7,71.8,0,0,0,1.5
189,2022-02-14T03:08:00,3.7,北北西,6.9,北西,4.8,72,0,0,0,1.5
190,2022-02-14T03:09:00,3.7,北北西,6.9,北西,4.8,71.4,0,0,0,1.5
191,2022-02-14T03:10:00,3.7,北北西,6.9,北西,4.8,71.3,0,0,0,1.5
192,2022-02-14T03:11:00,3.8,北北西,6.9,北西,4.8,71.1,0,0,0,1.5
193,2022-02-14T03:12:00,4,北北西,6.9,北西,4.8,71.2,0,0,0,1.5
194,2022-02-14T03:13:00,3.9,北北西,6.9,北西,4.8,71.3,0,0,0,1.5
195,2022-02-14T03:14:00,3.9,北北西,6.9,北西,4.8,71.3,0,0,0,1.5
196,2022-02-14T03:15:00,3.9,北北西,6.8,北北西,4.8,71.2,0,0,0,1.5
197,2022-02-14T03:16:00,4,北北西,6.8,北北西,4.8,70.9,0,0,0,1.5
198,2022-02-14T03:17:00,4,北北西,6.8,北北西,4.8,70.3,0,0,0,1.5
199,2022-02-14T03:18:00,3.9,北北西,6.8,北北西,4.8,70.3,0,0,0,1.5
200,2022-02-14T03:19:00,3.9,北北西,6.8,北北西,4.7,70.8,0,0,0,1.5
201,2022-02-14T03:20:00,3.9,北北西,6.8,北北西,4.7,71.1,0,0,0,1.5
202,2022-02-14T03:21:00,3.9,北北西,6.8,北北西,4.7,71.2,0,0,0,1.5
203,2022-02-14T03:22:00,3.8,北北西,6.8,北北西,4.7,71.4,0,0,0,1.5
204,2022-02-14T03:23:00,3.7,北北西,6.8,北西,4.7,71.7,0,0,0,1.5
205,2022-02-14T03:24:00,3.5,北北西,6.8,北西,4.7,71.5,0,0,0,1.5
206,2022-02-14T03:25:00,3.5,北北西,6.8,北西,4.8,70.9,0,0,0,1.5
207,2022-02-14T03:26:00,3.4,北北西,7,北北西,4.8,70.6,0,0,0,1.5
208,2022-02-14T03:27:00,3.4,北北西,7,北北西,4.8,70.5,0,0,0,1.5
209,2022-02-14T03:28:00,3.4,北北西,7,北北西,4.8,70.3,0,0,0,1.5
210,2022-02-14T03:29:00,3.4,北北西,7,北北西,4.8,70.3,0,0,0,1.5
211,2022-02-14T03:30:00,3.4,北北西,7,北北西,4.9,69.8,0,0,0,1.5
212,2022-02-14T03:31:00,3.3,北北西,7,北北西,4.8,69.6,0,0,0,1.5
213,2022-02-14T03:32:00,3.3,北西,7,北北西,4.7,69.9,0,0,0,1.5
214,2022-02-14T03:33:00,3.3,北西,7,北北西,4.6,70.6,0,0,0,1.5
215,2022-02-14T03:34:00,3.2,北北西,7,北北西,4.6,71.2,0,0,0,1.5
216,2022-02-14T03:35:00,3.1,北北西,7,北北西,4.6,71.5,0,0,0,1.5
217,2022-02-14T03:36:00,3,北北西,5.5,北西,4.6,71.6,0,0,0,1.5
218,2022-02-14T03:37:00,3,北北西,5.5,北西,4.5,71.8,0,0,0,1.5
219,2022-02-14T03:38:00,3,北北西,5.5,北西,4.6,72.1,0,0,0,1.5
220,2022-02-14T03:39:00,3,北北西,5.4,北,4.6,71.8,0,0,0,1.5
221,2022-02-14T03:40:00,3,北北西,6,北北西,4.7,71.7,0,0,0,1.5
222,2022-02-14T03:41:00,3.1,北北西,6,北北西,4.7,71.3,0,0,0,1.5
223,2022-02-14T03:42:00,3,北北西,6,北北西,4.7,70.9,0,0,0,1.5
224,2022-02-14T03:43:00,3,北北西,6,北北西,4.6,71,0,0,0,1.5
225,2022-02-14T03:44:00,3.2,北北西,6,北北西,4.7,71.5,0,0,0,1.5
226,2022-02-14T03:45:00,3.2,北北西,6,北北西,4.8,71.2,0,0,0,1.5
227,2022-02-14T03:46:00,3.2,北北西,6,北北西,4.7,71,0,0,0,1.5
228,2022-02-14T03:47:00,3.1,北北西,6,北北西,4.6,71.3,0,0,0,1.5
229,2022-02-14T03:48:00,3.3,北北西,6.7,北西,4.6,71.7,0,0,0,1.5
230,2022-02-14T03:49:00,3.3,北北西,6.7,北西,4.7,71.8,0,0,0,1.5
231,2022-02-14T03:50:00,3.2,北北西,7.7,北北西,4.6,71.9,0,0,0,1.5
232,2022-02-14T03:51:00,3.2,北北西,7.7,北北西,4.7,72,0,0,0,1.5
233,2022-02-14T03:52:00,3.3,北北西,7.7,北北西,4.8,71.8,0,0,0,1.5
234,2022-02-14T03:53:00,3.5,北北西,7.7,北北西,4.8,71.4,0,0,0,1.5
235,2022-02-14T03:54:00,3.6,北北西,7.7,北北西,4.7,71.2,0,0,0,1.5
236,2022-02-14T03:55:00,3.9,北北西,8,北北西,4.8,71.4,0,0,0,1.5
237,2022-02-14T03:56:00,4.3,北北西,9.2,北北西,4.9,71.4,0,0,0,1.5
238,2022-02-14T03:57:00,4.5,北北西,9.2,北北西,4.8,71.1,0,0,0,1.5
239,2022-02-14T03:58:00,4.4,北北西,9.2,北北西,4.8,71.2,0,0,0,1.5
240,2022-02-14T03:59:00,4.4,北北西,9.2,北北西,4.6,71.7,0,0,0,1.5
241,2022-02-14T04:00:00,4.4,北北西,9.2,北北西,4.6,72.7,0,0,0,1.5
242,2022-02-14T04:01:00,4.4,北北西,9.2,北北西,4.7,73,0,0,0,1.5
243,2022-02-14T04:02:00,4.4,北北西,9.2,北北西,4.7,72.9,0,0,0,1.5
244,2022-02-14T04:03:00,4.5,北北西,9.2,北北西,4.7,72.6,0,0,0,1.5
245,2022-02-14T04:04:00,4.5,北北西,9.2,北北西,4.8,72.5,0,0,0,1.5
246,2022-02-14T04:05:00,4.5,北北西,9.2,北北西,4.9,72,0,0,0,1.5
247,2022-02-14T04:06:00,4.2,北,9.1,北北西,4.9,71.8,0,0,0,1.5
248,2022-02-14T04:07:00,4.2,北,9.1,北北西,4.8,71.8,0,0,0,1.5
249,2022-02-14T04:08:00,4.3,北北西,9.1,北北西,4.8,72,0,0,0,1.5
250,2022-02-14T04:09:00,4.6,北北西,9.1,北北西,4.8,72.2,0,0,0,1.5
251,2022-02-14T04:10:00,4.6,北北西,9.1,北北西,4.9,72.2,0,0,0,1.5
252,2022-02-14T04:11:00,4.5,北北西,9.1,北北西,4.9,71.9,0,0,0,1.5
253,2022-02-14T04:12:00,4.6,北北西,9.5,北,4.9,71.6,0,0,0,1.5
254,2022-02-14T04:13:00,4.8,北北西,11,北北西,4.9,71.7,0,0,0,1.5
255,2022-02-14T04:14:00,4.7,北西,11,北北西,4.9,71.7,0,0,0,1.5
256,2022-02-14T04:15:00,4.9,北西,11.4,北,5,71.7,0,0,0,1.5
257,2022-02-14T04:16:00,5.2,北西,11.4,北,5,71.6,0,0,0,1.5
258,2022-02-14T04:17:00,5.7,北西,11.4,北,5,71.5,0,0,0,1.5
259,2022-02-14T04:18:00,5.7,北西,11.4,北,5,71.4,0,0,0,1.5
260,2022-02-14T04:19:00,5.6,北西,11.4,北,5,71.6,0,0,0,1.5
261,2022-02-14T04:20:00,5.8,北西,11.4,北,4.9,71.7,0,0,0,1.5
262,2022-02-14T04:21:00,5.9,北西,11.4,北,4.9,71.9,0,0,0,1.5
263,2022-02-14T04:22:00,5.9,北西,11.4,北,4.9,72.2,0,0,0,1.5
264,2022-02-14T04:23:00,5.8,北西,11.4,北,4.9,72.3,0,0,0,1.5
265,2022-02-14T04:24:00,5.9,北西,11.4,北,4.9,72.4,0,0,0,1.5
266,2022-02-14T04:25:00,5.6,北西,10.7,北西,4.8,72.9,0,0,0,1.5
267,2022-02-14T04:26:00,5.5,北西,10.7,北西,4.9,73.1,0,0,0,1.5
268,2022-02-14T04:27:00,5.2,北西,10,北北西,4.9,72.8,0,0,0,1.5
269,2022-02-14T04:28:00,5.4,北西,10,北北西,4.9,72.6,0,0,0,1.5
270,2022-02-14T04:29:00,5.6,北西,10,北北西,4.9,72.3,0,0,0,1.5
271,2022-02-14T04:30:00,5.5,北西,9.7,北西,5,72.1,0,0,0,1.5
272,2022-02-14T04:31:00,5.5,北西,9.7,北西,5,72,0,0,0,1.5
273,2022-02-14T04:32:00,5.4,北西,9.7,北西,4.9,71.9,0,0,0,1.5
274,2022-02-14T04:33:00,5.3,北西,9.7,北西,4.8,72.2,0,0,0,1.5
275,2022-02-14T04:34:00,5.2,北西,9.7,北西,4.9,72.8,0,0,0,1.5
276,2022-02-14T04:35:00,5.1,北西,9.7,北西,4.8,72.8,0,0,0,1.5
277,2022-02-14T04:36:00,5.1,北西,9.7,北西,4.8,72.9,0,0,0,1.5
278,2022-02-14T04:37:00,4.9,北西,9.7,北西,4.8,73.1,0,0,0,1.5
279,2022-02-14T04:38:00,4.6,北北西,9.1,西,4.7,73.2,0,0,0,1.5
280,2022-02-14T04:39:00,4.5,北北西,8.5,北,4.7,73.4,0,0,0,1.5
281,2022-02-14T04:40:00,4.6,北北西,8.5,北,4.8,73.6,0,0,0,1.5
282,2022-02-14T04:41:00,4.5,北北西,8.5,北,4.9,73,0,0,0,1.5
283,2022-02-14T04:42:00,4.7,北北西,8.5,北,4.9,72.3,0,0,0,1.5
284,2022-02-14T04:43:00,4.6,北北西,8.5,北,4.8,72.2,0,0,0,1.5
285,2022-02-14T04:44:00,4.4,北北西,8.5,北,4.8,72.5,0,0,0,1.5
286,2022-02-14T04:45:00,4.5,北北西,8.5,北,4.7,72.8,0,0,0,1.5
287,2022-02-14T04:46:00,4.2,北北西,8.5,北,4.7,72.9,0,0,0,1.5
288,2022-02-14T04:47:00,4.2,北北西,8.5,北,4.8,72.7,0,0,0,1.5
289,2022-02-14T04:48:00,4,北北西,8.5,北,4.8,72.6,0,0,0,1.5
290,2022-02-14T04:49:00,3.8,北北西,7.3,北北西,4.7,72.7,0,0,0,1.5
291,2022-02-14T04:50:00,3.5,北北西,7.3,北北西,4.7,73,0,0,0,1.5
292,2022-02-14T04:51:00,3.4,北北西,7.3,北北西,4.6,73.3,0,0,0,1.5
293,2022-02-14T04:52:00,3.3,北北西,7.3,北北西,4.6,73.5,0,0,0,1.5
294,2022-02-14T04:53:00,3.1,北北西,7.3,北北西,4.6,73.7,0,0,0,1.5
295,2022-02-14T04:54:00,3.1,北北西,7.3,北北西,4.6,74,0,0,0,1.5
296,2022-02-14T04:55:00,3,北北西,7.1,北北西,4.5,74.3,0,0,0,1.5
297,2022-02-14T04:56:00,3,北北西,7.1,北北西,4.6,74.5,0,0,0,1.5
298,2022-02-14T04:57:00,3.2,北北西,7.8,北北西,4.6,74,0,0,0,1.5
299,2022-02-14T04:58:00,3.4,北北西,7.8,北北西,4.7,73.2,0,0,0,1.5
300,2022-02-14T04:59:00,3.6,北北西,8.4,北,4.7,72.6,0,0,0,1.5
301,2022-02-14T05:00:00,3.7,北北西,8.4,北,4.7,72.5,0,0,0,1.5
302,2022-02-14T05:01:00,3.7,北北西,8.4,北,4.6,72.7,0,0,0,1.5
303,2022-02-14T05:02:00,3.9,北北西,8.4,北,4.7,72.5,0,0,0,1.5
304,2022-02-14T05:03:00,4.2,北北西,8.4,北,4.8,71.5,0,0,0,1.5
305,2022-02-14T05:04:00,4.3,北北西,8.4,北,4.8,70.7,0,0,0,1.5
306,2022-02-14T05:05:00,4.4,北北西,8.4,北,4.8,70.4,0,0,0,1.5
307,2022-02-14T05:06:00,4.5,北北西,8.4,北,4.7,70.5,0,0,0,1.5
308,2022-02-14T05:07:00,4.6,北北西,8.4,北,4.7,70.9,0,0,0,1.5
309,2022-02-14T05:08:00,4.5,北北西,8.4,北,4.7,70.5,0,0,0,1.5
310,2022-02-14T05:09:00,4.3,北北西,7,北北西,4.8,70,0,0,0,1.5
311,2022-02-14T05:10:00,4.4,北北西,7.9,北北西,4.7,70,0,0,0,1.5
312,2022-02-14T05:11:00,4.4,北北西,7.9,北北西,4.7,70.3,0,0,0,1.5
313,2022-02-14T05:12:00,4.1,北北西,7.9,北北西,4.7,70.5,0,0,0,1.5
314,2022-02-14T05:13:00,4.2,北北西,7.9,北北西,4.6,70.9,0,0,0,1.5
315,2022-02-14T05:14:00,4.3,北北西,7.9,北北西,4.7,70.7,0,0,0,1.5
316,2022-02-14T05:15:00,4.4,北北西,7.9,北北西,4.7,69.8,0,0,0,1.5
317,2022-02-14T05:16:00,4.3,北北西,7.9,北北西,4.8,69.3,0,0,0,1.5
318,2022-02-14T05:17:00,4,北北西,7.9,北北西,4.8,68.6,0,0,0,1.5
319,2022-02-14T05:18:00,3.7,北北西,7.9,北北西,4.8,68.5,0,0,0,1.5
320,2022-02-14T05:19:00,3.8,北北西,7.9,北北西,4.7,69,0,0,0,1.5
321,2022-02-14T05:20:00,3.6,北北西,7.6,北北西,4.7,69,0,0,0,1.5
322,2022-02-14T05:21:00,3.7,北北西,7.6,北北西,4.8,68.5,0,0,0,1.5
323,2022-02-14T05:22:00,4,北北西,7.6,北北西,4.8,67.9,0,0,0,1.5
324,2022-02-14T05:23:00,3.9,北北西,7.6,北北西,4.8,67.4,0,0,0,1.5
325,2022-02-14T05:24:00,3.9,北北西,7.6,北北西,4.8,67.1,0,0,0,1.5
326,2022-02-14T05:25:00,4,北北西,8.2,北西,4.8,67.3,0,0,0,1.5
327,2022-02-14T05:26:00,4.2,北北西,8.9,北西,4.8,66.9,0,0,0,1.5
328,2022-02-14T05:27:00,4.5,北北西,9,北北西,4.8,67.1,0,0,0,1.5
329,2022-02-14T05:28:00,4.8,北北西,9,北北西,4.8,66.3,0,0,0,1.5
330,2022-02-14T05:29:00,4.9,北北西,9,北北西,4.8,65.9,0,0,0,1.5
331,2022-02-14T05:30:00,5.1,北北西,9.1,北北西,4.7,66.5,0,0,0,1.5
332,2022-02-14T05:31:00,5.2,北北西,9.7,北,4.8,66.6,0,0,0,1.5
333,2022-02-14T05:32:00,5,北北西,9.7,北,4.8,66,0,0,0,1.5
334,2022-02-14T05:33:00,5.2,北北西,9.7,北,4.8,65.8,0,0,0,1.5
335,2022-02-14T05:34:00,5.2,北北西,9.7,北,4.8,65.6,0,0,0,1.5
336,2022-02-14T05:35:00,5,北北西,9.7,北,4.8,65.6,0,0,0,1.5
337,2022-02-14T05:36:00,4.9,北北西,9.7,北,4.8,65.7,0,0,0,1.5
338,2022-02-14T05:37:00,4.8,北北西,9.7,北,4.8,65.8,0,0,0,1.5
339,2022-02-14T05:38:00,4.7,北北西,9.7,北,4.8,65.5,0,0,0,1.5
340,2022-02-14T05:39:00,4.6,北北西,9.7,北,4.8,65.2,0,0,0,1.5
341,2022-02-14T05:40:00,4.6,北北西,9.7,北,4.8,65.1,0,0,0,1.5
342,2022-02-14T05:41:00,4.2,北北西,7.8,北北西,4.8,65,0,0,0,1.5
343,2022-02-14T05:42:00,4.2,北北西,7.8,北北西,4.8,65,0,0,0,1.5
344,2022-02-14T05:43:00,4.1,北北西,7.8,北北西,4.8,65,0,0,0,1.5
345,2022-02-14T05:44:00,4.1,北北西,7.8,北北西,4.7,65.5,0,0,0,1.5
346,2022-02-14T05:45:00,4,北北西,7.8,北北西,4.7,66,0,0,0,1.5
347,2022-02-14T05:46:00,4,北北西,8.2,北,4.7,66.6,0,0,0,1.5
348,2022-02-14T05:47:00,4,北北西,8.2,北,4.7,66.8,0,0,0,1.5
349,2022-02-14T05:48:00,4,北北西,8.2,北,4.6,66.9,0,0,0,1.5
350,2022-02-14T05:49:00,3.9,北北西,8.2,北,4.6,67.3,0,0,0,1.5
351,2022-02-14T05:50:00,3.9,北北西,8.2,北,4.6,67.2,0,0,0,1.5
352,2022-02-14T05:51:00,4,北北西,8.2,北,4.6,67.1,0,0,0,1.5
353,2022-02-14T05:52:00,3.9,北北西,8.2,北,4.7,66.8,0,0,0,1.5
354,2022-02-14T05:53:00,3.8,北北西,8.2,北,4.7,66.6,0,0,0,1.5
355,2022-02-14T05:54:00,3.8,北北西,8.2,北,4.6,66.6,0,0,0,1.5
356,2022-02-14T05:55:00,3.9,北北西,8.2,北,4.7,66.8,0,0,0,1.5
357,2022-02-14T05:56:00,4,北北西,8.4,北北西,4.7,66.7,0,0,0,1.5
358,2022-02-14T05:57:00,3.9,北北西,8.4,北北西,4.7,66.2,0,0,0,1.5
359,2022-02-14T05:58:00,3.7,北北西,8.4,北北西,4.7,66.2,0,0,0,1.5
360,2022-02-14T05:59:00,3.5,北北西,8.4,北北西,4.7,66.5,0,0,0,1.5
361,2022-02-14T06:00:00,3.4,北北西,8.4,北北西,4.7,66.4,0,0,0,1.5
362,2022-02-14T06:01:00,3.2,北北西,8.4,北北西,4.7,66.4,0,0,0,1.5
363,2022-02-14T06:02:00,3.2,北北西,8.4,北北西,4.7,66.3,0,0,0,1.5
364,2022-02-14T06:03:00,3.3,北北西,8.4,北北西,4.7,66.5,0,0,0,1.5
365,2022-02-14T06:04:00,3.1,北北西,8.4,北北西,4.7,66.4,0,0,0,1.5
366,2022-02-14T06:05:00,3.1,北北西,8.4,北北西,4.7,66.2,0,0,0,1.5
367,2022-02-14T06:06:00,2.8,北北西,6.8,北北西,4.7,66.3,0,0,0,1.5
368,2022-02-14T06:07:00,2.8,北北西,6.8,北北西,4.6,66.8,0,0,0,1.5
369,2022-02-14T06:08:00,3,北北西,6.8,北北西,4.7,66.7,0,0,0,1.5
370,2022-02-14T06:09:00,3.3,北北西,7.5,北西,4.8,66,0,0,0,1.5
371,2022-02-14T06:10:00,3.3,北,7.5,北西,4.7,66,0,0,0,1.5
372,2022-02-14T06:11:00,3.3,北,7.5,北西,4.7,66.6,0,0,0,1.5
373,2022-02-14T06:12:00,3.5,北,7.5,北西,4.7,67.1,0,0,0,1.5
374,2022-02-14T06:13:00,3.7,北北西,7.5,北西,4.7,66.7,0,0,0,1.5
375,2022-02-14T06:14:00,3.8,北北西,7.5,北西,4.7,66.4,0,0,0,1.5
376,2022-02-14T06:15:00,3.8,北北西,7.5,北西,4.7,66.8,0,0,0,1.5
377,2022-02-14T06:16:00,3.8,北北西,7.5,北西,4.7,66.9,0,0,0,1.5
378,2022-02-14T06:17:00,3.7,北北西,7.5,北西,4.7,66.9,0,0,0,1.5
379,2022-02-14T06:18:00,3.6,北北西,7.5,北西,4.7,67.3,0,0,0,1.5
380,2022-02-14T06:19:00,3.4,北北西,7.5,北西,4.6,67.7,0,0,0,1.5
381,2022-02-14T06:20:00,3.5,北北西,7.5,北西,4.6,67.9,0,0,0,1.5
382,2022-02-14T06:21:00,3.6,北北西,7.5,北西,4.6,68.2,0,0,0,1.5
383,2022-02-14T06:22:00,3.4,北北西,7.5,北西,4.7,67.4,0,0,0,1.5
384,2022-02-14T06:23:00,3.2,北,6.8,北北西,4.7,67,0,0,0,1.5
385,2022-02-14T06:24:00,3.1,北,6.8,北北西,4.7,67.2,0,0,0,1.5
386,2022-02-14T06:25:00,3,北,6.8,北北西,4.6,67.5,0,0,0,1.5
387,2022-02-14T06:26:00,3.1,北,7.2,北北西,4.6,67.9,0,0,0,1.5
388,2022-02-14T06:27:00,3.3,北,7.2,北北西,4.7,67.5,0,0,0,1.5
389,2022-02-14T06:28:00,,"",,"",,,,,,
390,2022-02-14T06:29:00,3.1,北,7.2,北北西,4.7,67.1,0,0,0,1.5
391,2022-02-14T06:30:00,3,北,7.2,北北西,4.7,67.3,0,0,0,1.5
392,2022-02-14T06:31:00,2.8,北,7.2,北北西,4.7,67.4,0,0,0,1.5
393,2022-02-14T06:32:00,2.6,北,7.2,北北西,4.6,67.8,0,0,0,1.5
394,2022-02-14T06:33:00,2.6,北北西,7.2,北北西,4.6,68,0,0,0,1.5
395,2022-02-14T06:34:00,2.6,北北西,7.2,北北西,4.6,67.9,0,0,0,1.5
396,2022-02-14T06:35:00,2.6,北北西,7.2,北北西,4.7,67.9,0,0,0,1.5
397,2022-02-14T06:36:00,2.5,北,6,北北西,4.7,67.9,0,0,0,1.5
398,2022-02-14T06:37:00,2.3,北,5.1,北北西,4.6,68,0,0,0,1.5
399,2022-02-14T06:38:00,2.5,北,5.4,北西,4.6,68,0,0,0,1.5
400,2022-02-14T06:39:00,2.6,北,7.2,北北西,4.6,68.2,0,0,0,1.5
401,2022-02-14T06:40:00,2.8,北,7.3,北,4.6,68.3,0,0,0,1.5
402,2022-02-14T06:41:00,2.7,北,7.3,北,4.6,68.4,0,0,0,1.5
403,2022-02-14T06:42:00,2.9,北,7.3,北,4.6,68.7,0,0,0,1.5
404,2022-02-14T06:43:00,2.9,北,7.3,北,4.6,68.5,0,0,0,1.5
405,2022-02-14T06:44:00,2.9,北,7.3,北,4.7,67.7,0,0,0,1.5
406,2022-02-14T06:45:00,2.8,北北西,7.3,北,4.7,67.3,0,0,0,1.5
407,2022-02-14T06:46:00,2.8,北北西,7.3,北,4.7,67.4,0,0,0,1.5
408,2022-02-14T06:47:00,2.8,北北西,7.3,北,4.7,67.7,0,0,0,1.5
409,2022-02-14T06:48:00,2.8,北北西,7.3,北,4.7,67.9,0,0,0,1.5
410,2022-02-14T06:49:00,2.9,北北西,7.3,北,4.7,67.9,0,0,0,1.5
411,2022-02-14T06:50:00,2.7,北北西,6.4,北北西,4.7,67.8,0,0,0,1.5
412,2022-02-14T06:51:00,2.7,北北西,6.4,北北西,4.6,68,0,0,0,1.5
413,2022-02-14T06:52:00,2.7,北北西,6.4,北北西,4.6,68.4,0,0,0,1.5
414,2022-02-14T06:53:00,2.7,北北西,6.4,北北西,4.6,68.3,0,0,0,1.5
415,2022-02-14T06:54:00,2.8,北,6.4,北北西,4.6,68.3,0,0,0,1.5
416,2022-02-14T06:55:00,2.9,北,6.4,北北西,4.6,68.1,0,0,0,1.5
417,2022-02-14T06:56:00,3.1,北,6.4,北北西,4.6,68.3,0,0,0,1.5
418,2022-02-14T06:57:00,3.2,北,7,北,4.6,68.3,0,0,0,1.5
419,2022-02-14T06:58:00,3.4,北,7,北,4.7,67.5,0,0,0,1.5
420,2022-02-14T06:59:00,3.3,北,7,北,4.7,67.2,0,0,0,1.5