﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-05-20T00:00:00,0.5,東,1.5,東,14.6,99.1,0,2,3.5,3.5
2,2024-05-20T00:01:00,0.5,東,1.5,東,14.5,99.1,0,2,0,3.5
3,2024-05-20T00:02:00,0.4,東,1.2,東南東,14.6,99,0,2,0,3.5
4,2024-05-20T00:03:00,0.4,東,1,東南東,14.4,99,0,2,0,3.5
5,2024-05-20T00:04:00,0.4,東,1,東南東,14.3,98.8,0,2,0,3.5
6,2024-05-20T00:05:00,0.4,東,0.9,東南東,14.4,99,0,2,0,3.5
7,2024-05-20T00:06:00,0.4,東,1.1,南東,14.2,99,0,2,0,3.5
8,2024-05-20T00:07:00,0.5,東,1.1,南東,14.1,98.8,0,2,0,3.5
9,2024-05-20T00:08:00,0.5,東南東,1.2,東南東,14.1,98.9,0,2,0,3.5
10,2024-05-20T00:09:00,0.6,東南東,1.4,南東,14,98.9,0,2,0,3.5
11,2024-05-20T00:10:00,0.6,東南東,1.4,南東,14,98.9,0,2,0,3.5
12,2024-05-20T00:11:00,0.7,東南東,1.5,東南東,14.1,99,0,2,0,3.5
13,2024-05-20T00:12:00,0.8,東南東,1.5,東南東,14.1,99.1,0,2,0,3.5
14,2024-05-20T00:13:00,0.8,東南東,1.5,東南東,14.2,99.2,0,2,0,3.5
15,2024-05-20T00:14:00,0.9,東南東,1.5,東南東,14.1,99.2,0,2,0,3.5
16,2024-05-20T00:15:00,0.9,東南東,1.5,東南東,14.2,99.2,0,2,0,3.5
17,2024-05-20T00:16:00,0.9,東南東,1.5,東南東,14.3,99.3,0,2,0,3.5
18,2024-05-20T00:17:00,0.8,東南東,1.5,東南東,14.2,99.3,0,1.5,0,3.5
19,2024-05-20T00:18:00,0.8,東南東,1.5,東南東,14.1,99.2,0,1.5,0,3.5
20,2024-05-20T00:19:00,0.7,東南東,1.5,東南東,14.1,99.2,0,1.5,0,3.5
21,2024-05-20T00:20:00,0.7,東南東,1.5,東南東,14,99.1,0,1.5,0,3.5
22,2024-05-20T00:21:00,0.7,東南東,1.5,東,14.1,99.1,0,1,0,3.5
23,2024-05-20T00:22:00,0.6,東南東,1.5,東,14.1,99.2,0,1,0,3.5
24,2024-05-20T00:23:00,0.6,東南東,1.2,東南東,14.1,99.2,0.5,1.5,0.5,4
25,2024-05-20T00:24:00,0.6,東南東,1.2,東南東,14,99.2,0.5,1.5,0.5,4
26,2024-05-20T00:25:00,0.6,東南東,1.2,東南東,14.1,99.2,0.5,1,0.5,4
27,2024-05-20T00:26:00,0.6,東南東,1.2,東南東,14.2,99.2,0.5,1,0.5,4
28,2024-05-20T00:27:00,0.6,東南東,1.2,東南東,14.2,99.3,0.5,1,0.5,4
29,2024-05-20T00:28:00,0.6,東南東,1.2,東南東,14.2,99.2,0.5,1,0.5,4
30,2024-05-20T00:29:00,0.6,東南東,1,東,14.2,99.2,0.5,1,0.5,4
31,2024-05-20T00:30:00,0.5,東南東,1,東,14.2,99.3,0.5,1,0.5,4
32,2024-05-20T00:31:00,0.5,東南東,1,東,14.2,99.3,0.5,1,0.5,4
33,2024-05-20T00:32:00,0.4,東南東,1,東,14.2,99.3,0.5,1,0.5,4
34,2024-05-20T00:33:00,0.4,東南東,1,東,14.3,99.3,0,1,0.5,4
35,2024-05-20T00:34:00,0.4,東南東,1,東,14.1,99.2,0,1,0.5,4
36,2024-05-20T00:35:00,0.3,東,1,東,14.1,99.2,0,1,0.5,4
37,2024-05-20T00:36:00,0.2,静穏,1,東,14,99.2,0,1,0.5,4
38,2024-05-20T00:37:00,0.2,静穏,1,東,14.1,99.1,0,1,0.5,4
39,2024-05-20T00:38:00,0.1,静穏,0.7,東,14.1,99.3,0,1,0.5,4
40,2024-05-20T00:39:00,0.1,静穏,0.5,東北東,14.1,99.2,0,1,0.5,4
41,2024-05-20T00:40:00,0.1,静穏,0.5,東北東,14.1,99.3,0,0.5,0.5,4
42,2024-05-20T00:41:00,0.1,静穏,0.5,東北東,14.2,99.3,0,0.5,0.5,4
43,2024-05-20T00:42:00,0.1,静穏,0.4,東北東,14,99.3,0,0.5,0.5,4
44,2024-05-20T00:43:00,0.1,静穏,0.3,東北東,14,99.2,0,0.5,0.5,4
45,2024-05-20T00:44:00,0.1,静穏,0.3,東北東,14,99.2,0,0.5,0.5,4
46,2024-05-20T00:45:00,0.1,静穏,0.5,北北西,13.9,99.2,0,0.5,0.5,4
47,2024-05-20T00:46:00,0.1,静穏,0.7,北,14,99.3,0,0.5,0.5,4
48,2024-05-20T00:47:00,0.1,静穏,0.7,北,13.9,99.3,0,0.5,0.5,4
49,2024-05-20T00:48:00,0.1,静穏,0.7,北,13.9,99.3,0,0.5,0.5,4
50,2024-05-20T00:49:00,0.2,静穏,0.7,北,13.9,99.3,0,0.5,0.5,4
51,2024-05-20T00:50:00,0.2,静穏,0.7,北,14,99.3,0,0.5,0.5,4
52,2024-05-20T00:51:00,0.2,静穏,0.7,北,14.1,99.4,0,0.5,0.5,4
53,2024-05-20T00:52:00,0.2,静穏,0.7,北,14,99.4,0,0.5,0.5,4
54,2024-05-20T00:53:00,0.2,静穏,0.7,北,14.1,99.4,0,0.5,0.5,4
55,2024-05-20T00:54:00,0.2,静穏,0.7,北,14.1,99.4,0,0.5,0.5,4
56,2024-05-20T00:55:00,0.2,静穏,0.7,北,14,99.4,0,0.5,0.5,4
57,2024-05-20T00:56:00,0.2,静穏,0.6,東,14,99.3,0,0.5,0.5,4
58,2024-05-20T00:57:00,0.2,静穏,0.6,東,13.9,99.3,0.5,1,1,4.5
59,2024-05-20T00:58:00,0.2,静穏,0.6,東,14,99.2,0.5,1,1,4.5
60,2024-05-20T00:59:00,0.2,静穏,0.6,東,14,99.3,0.5,1,1,4.5
61,2024-05-20T01:00:00,0.2,静穏,0.6,東,14.1,99.3,0.5,1,1,4.5
62,2024-05-20T01:01:00,0.1,静穏,0.5,東,14.1,99.3,0.5,1,1,4.5
63,2024-05-20T01:02:00,0.2,静穏,0.6,南東,14.2,99.4,0.5,1,1,4.5
64,2024-05-20T01:03:00,0.2,静穏,0.6,南東,14.1,99.3,0.5,1,1,4.5
65,2024-05-20T01:04:00,0.2,静穏,0.7,東,14,99.2,0.5,1,1,4.5
66,2024-05-20T01:05:00,0.2,静穏,0.8,東,14.1,99.3,0.5,1,1,4.5
67,2024-05-20T01:06:00,0.2,静穏,0.8,東,14.2,99.4,0.5,1,1,4.5
68,2024-05-20T01:07:00,0.2,静穏,0.8,東,14.1,99.4,0.5,1.5,1.5,5
69,2024-05-20T01:08:00,0.1,静穏,0.8,東,14.1,99.3,0.5,1.5,1.5,5
70,2024-05-20T01:09:00,0.1,静穏,0.8,東,14,99.4,0.5,1.5,1.5,5
71,2024-05-20T01:10:00,0.1,静穏,0.8,東,13.9,99.3,0.5,1.5,1.5,5
72,2024-05-20T01:11:00,0.1,静穏,0.8,東,13.9,99.3,0.5,1.5,1.5,5
73,2024-05-20T01:12:00,0.1,静穏,0.8,東,13.9,99.3,0.5,1.5,1.5,5
74,2024-05-20T01:13:00,0.1,静穏,0.8,東,13.8,99.3,0.5,1.5,1.5,5
75,2024-05-20T01:14:00,0.1,静穏,0.8,東,13.9,99.4,0.5,1.5,1.5,5
76,2024-05-20T01:15:00,0,静穏,0.6,南東,13.9,99.5,0.5,1.5,1.5,5
77,2024-05-20T01:16:00,0.1,静穏,0.6,南東,13.9,99.4,0.5,1.5,1.5,5
78,2024-05-20T01:17:00,0.1,静穏,0.6,南東,13.9,99.4,0.5,2,2,5.5
79,2024-05-20T01:18:00,0.1,静穏,0.6,南東,14.1,99.5,0.5,2,2,5.5
80,2024-05-20T01:19:00,0.2,静穏,0.6,南東,14.2,99.6,0.5,2,2,5.5
81,2024-05-20T01:20:00,0.2,静穏,0.6,南東,14.2,99.6,0.5,2,2,5.5
82,2024-05-20T01:21:00,0.2,静穏,0.6,南東,14.2,99.6,0.5,2,2,5.5
83,2024-05-20T01:22:00,0.2,静穏,0.6,南東,14.1,99.6,0.5,2,2,5.5
84,2024-05-20T01:23:00,0.2,静穏,0.6,南東,13.9,99.5,0.5,1.5,2,5.5
85,2024-05-20T01:24:00,0.3,東南東,0.6,南東,13.9,99.4,0.5,1.5,2,5.5
86,2024-05-20T01:25:00,0.2,静穏,0.6,南東,13.9,99.4,0.5,1.5,2,5.5
87,2024-05-20T01:26:00,0.2,静穏,0.7,東南東,13.9,99.4,0.5,1.5,2,5.5
88,2024-05-20T01:27:00,0.3,東南東,0.7,東南東,14,99.5,0,1.5,2,5.5
89,2024-05-20T01:28:00,0.3,東南東,0.7,東南東,14,99.5,0,1.5,2,5.5
90,2024-05-20T01:29:00,0.3,東南東,0.7,東南東,13.9,99.5,0.5,2,2.5,6
91,2024-05-20T01:30:00,0.3,南東,0.7,東南東,13.9,99.5,0.5,2,2.5,6
92,2024-05-20T01:31:00,0.4,南東,0.8,南南東,13.9,99.5,0.5,2,2.5,6
93,2024-05-20T01:32:00,0.4,南東,0.8,南南東,13.9,99.5,0.5,2,2.5,6
94,2024-05-20T01:33:00,0.4,南東,1,南,13.9,99.5,0.5,2,2.5,6
95,2024-05-20T01:34:00,0.5,南東,1,南,13.9,99.5,0.5,2,2.5,6
96,2024-05-20T01:35:00,0.5,南南東,1.3,南,13.8,99.5,0.5,2,2.5,6
97,2024-05-20T01:36:00,0.6,南南東,1.3,南,13.8,99.5,0.5,2,2.5,6
98,2024-05-20T01:37:00,0.6,南南東,1.3,南,13.8,99.5,0.5,2,2.5,6
99,2024-05-20T01:38:00,0.7,南南東,1.3,南,13.9,99.6,0.5,2,2.5,6
100,2024-05-20T01:39:00,0.8,南南東,1.3,南,13.9,99.6,0,2,2.5,6
101,2024-05-20T01:40:00,0.8,南南東,1.3,南,13.9,99.6,0,2,2.5,6
102,2024-05-20T01:41:00,0.8,南南東,1.3,南,13.9,99.6,0,2,2.5,6
103,2024-05-20T01:42:00,0.8,南東,1.3,南,14,99.7,0,2,2.5,6
104,2024-05-20T01:43:00,0.8,南東,1.3,南,14,99.7,0,2,2.5,6
105,2024-05-20T01:44:00,0.8,南東,1.4,東南東,14,99.7,0,2,2.5,6
106,2024-05-20T01:45:00,0.7,東南東,1.4,東南東,14,99.7,0,2,2.5,6
107,2024-05-20T01:46:00,0.7,東南東,1.4,東南東,14,99.7,0,2,2.5,6
108,2024-05-20T01:47:00,0.6,東南東,1.4,東南東,14,99.6,0,2,2.5,6
109,2024-05-20T01:48:00,0.5,東,1.4,東南東,13.9,99.6,0,2,2.5,6
110,2024-05-20T01:49:00,0.4,東,1.4,東南東,13.9,99.6,0,2,2.5,6
111,2024-05-20T01:50:00,0.4,東,1.4,東南東,13.9,99.6,0,2,2.5,6
112,2024-05-20T01:51:00,0.3,東,1.4,東南東,13.8,99.5,0,2,2.5,6
113,2024-05-20T01:52:00,0.3,東北東,1.4,東南東,13.9,99.5,0,2,2.5,6
114,2024-05-20T01:53:00,0.2,静穏,1.4,東南東,13.9,99.6,0,2,2.5,6
115,2024-05-20T01:54:00,0.1,静穏,0.9,東北東,13.9,99.6,0,2,2.5,6
116,2024-05-20T01:55:00,0.1,静穏,0.9,東北東,13.9,99.7,0,2,2.5,6
117,2024-05-20T01:56:00,0.1,静穏,0.7,東南東,14,99.7,0,2,2.5,6
118,2024-05-20T01:57:00,0.1,静穏,0.6,東,14,99.7,0,1.5,2.5,6
119,2024-05-20T01:58:00,0.1,静穏,0.7,東南東,14,99.6,0,1.5,2.5,6
120,2024-05-20T01:59:00,0.2,静穏,0.7,東南東,13.9,99.6,0.5,2,3,6.5
121,2024-05-20T02:00:00,0.2,静穏,0.7,東南東,13.9,99.6,0.5,2,3,6.5
122,2024-05-20T02:01:00,0.3,南東,0.9,南南東,13.9,99.6,0.5,2,3,6.5
123,2024-05-20T02:02:00,0.4,南東,0.9,南南東,13.9,99.6,0.5,2,3,6.5
124,2024-05-20T02:03:00,0.4,南東,0.9,南南東,13.9,99.6,0.5,2,3,6.5
125,2024-05-20T02:04:00,0.5,南東,0.9,南南東,13.9,99.6,0.5,2,3,6.5
126,2024-05-20T02:05:00,0.6,南東,0.9,南南東,13.8,99.6,0.5,2,3,6.5
127,2024-05-20T02:06:00,0.6,南東,0.9,南南東,13.9,99.6,0.5,2,3,6.5
128,2024-05-20T02:07:00,0.6,南東,0.9,南南東,13.9,99.6,0.5,1.5,3,6.5
129,2024-05-20T02:08:00,0.6,南東,1,南東,13.9,99.6,0.5,1.5,3,6.5
130,2024-05-20T02:09:00,0.7,南東,1,南東,13.9,99.6,0,1.5,3,6.5
131,2024-05-20T02:10:00,0.7,南東,1,南東,13.9,99.6,0,1.5,3,6.5
132,2024-05-20T02:11:00,0.7,南東,1,南東,13.9,99.6,0,1.5,3,6.5
133,2024-05-20T02:12:00,0.7,南東,1,南東,13.9,99.6,0,1.5,3,6.5
134,2024-05-20T02:13:00,0.6,南東,1,南東,13.9,99.6,0,1.5,3,6.5
135,2024-05-20T02:14:00,0.6,南東,1,南東,13.9,99.6,0,1.5,3,6.5
136,2024-05-20T02:15:00,0.5,南東,1,南東,13.9,99.6,0,1.5,3,6.5
137,2024-05-20T02:16:00,0.4,南南東,1,南東,13.9,99.6,0,1.5,3,6.5
138,2024-05-20T02:17:00,0.4,南南東,1,南東,13.9,99.7,0,1,3,6.5
139,2024-05-20T02:18:00,0.3,南南東,1,南南東,13.9,99.6,0,1,3,6.5
140,2024-05-20T02:19:00,0.3,南,0.9,南東,13.9,99.6,0,1,3,6.5
141,2024-05-20T02:20:00,0.3,南,0.8,南東,13.9,99.6,0,1,3,6.5
142,2024-05-20T02:21:00,0.2,静穏,0.7,南,13.9,99.6,0,1,3,6.5
143,2024-05-20T02:22:00,0.3,南,0.8,南,13.9,99.6,0,1,3,6.5
144,2024-05-20T02:23:00,0.3,南,1,南南東,13.9,99.6,0,1,3,6.5
145,2024-05-20T02:24:00,0.4,南,1,南南東,13.9,99.6,0,1,3,6.5
146,2024-05-20T02:25:00,0.5,南,1,南南東,13.9,99.6,0,1,3,6.5
147,2024-05-20T02:26:00,0.5,南,1,南南東,13.8,99.6,0,1,3,6.5
148,2024-05-20T02:27:00,0.6,南,1,南南東,13.9,99.6,0,1,3,6.5
149,2024-05-20T02:28:00,0.5,南,1,南南東,13.8,99.6,0,1,3,6.5
150,2024-05-20T02:29:00,0.5,南,1,南南東,13.8,99.6,0,0.5,3,6.5
151,2024-05-20T02:30:00,0.5,南,1,南南東,13.8,99.6,0,0.5,3,6.5
152,2024-05-20T02:31:00,0.4,南南西,1,南南東,13.9,99.6,0,0.5,3,6.5
153,2024-05-20T02:32:00,0.4,南南西,1,南南東,13.9,99.7,0,0.5,3,6.5
154,2024-05-20T02:33:00,0.3,南南西,1,南南東,13.9,99.6,0,0.5,3,6.5
155,2024-05-20T02:34:00,0.3,南西,0.7,南,13.9,99.7,0,0.5,3,6.5
156,2024-05-20T02:35:00,0.3,南西,0.7,南,13.9,99.7,0,0.5,3,6.5
157,2024-05-20T02:36:00,0.2,静穏,0.6,西南西,13.9,99.6,0,0.5,3,6.5
158,2024-05-20T02:37:00,0.3,南西,0.6,西南西,13.9,99.6,0,0.5,3,6.5
159,2024-05-20T02:38:00,0.3,南西,0.6,西南西,13.8,99.6,0,0.5,3,6.5
160,2024-05-20T02:39:00,0.3,南西,0.7,南西,13.9,99.6,0,0.5,3,6.5
161,2024-05-20T02:40:00,0.4,南西,0.7,南西,13.9,99.6,0,0.5,3,6.5
162,2024-05-20T02:41:00,0.4,南西,0.7,南西,13.9,99.6,0,0.5,3,6.5
163,2024-05-20T02:42:00,0.4,南西,0.7,南西,13.9,99.7,0,0.5,3,6.5
164,2024-05-20T02:43:00,0.4,南西,0.7,南西,13.9,99.7,0,0.5,3,6.5
165,2024-05-20T02:44:00,0.4,南西,0.7,南西,13.9,99.6,0,0.5,3,6.5
166,2024-05-20T02:45:00,0.4,南西,0.7,南西,13.9,99.6,0,0.5,3,6.5
167,2024-05-20T02:46:00,0.4,南西,0.7,南西,13.9,99.6,0,0.5,3,6.5
168,2024-05-20T02:47:00,0.4,西南西,0.7,南西,13.9,99.6,0,0.5,3,6.5
169,2024-05-20T02:48:00,0.4,西南西,0.7,南西,13.9,99.6,0,0.5,3,6.5
170,2024-05-20T02:49:00,0.3,西南西,0.7,西南西,13.9,99.6,0,0.5,3,6.5
171,2024-05-20T02:50:00,0.3,西南西,0.7,西南西,13.9,99.5,0,0.5,3,6.5
172,2024-05-20T02:51:00,0.3,西南西,0.7,西南西,13.9,99.6,0,0.5,3,6.5
173,2024-05-20T02:52:00,0.3,西南西,0.7,西南西,14,99.6,0,0.5,3,6.5
174,2024-05-20T02:53:00,0.3,南西,0.7,西南西,14.1,99.6,0,0.5,3,6.5
175,2024-05-20T02:54:00,0.3,南東,0.7,西南西,14.1,99.6,0,0.5,3,6.5
176,2024-05-20T02:55:00,0.3,東南東,0.7,西南西,14.1,99.6,0,0.5,3,6.5
177,2024-05-20T02:56:00,0.3,東,0.7,西南西,14.1,99.6,0,0.5,3,6.5
178,2024-05-20T02:57:00,0.3,東,0.9,東南東,14,99.5,0,0.5,3,6.5
179,2024-05-20T02:58:00,0.3,東,0.9,東南東,14,99.4,0,0.5,3,6.5
180,2024-05-20T02:59:00,0.4,東南東,1,東南東,13.9,99.4,0,0,3,6.5
181,2024-05-20T03:00:00,0.5,東南東,1,東南東,13.9,99.4,0,0,3,6.5
182,2024-05-20T03:01:00,0.5,東南東,1,東南東,13.9,99.4,0,0,3,6.5
183,2024-05-20T03:02:00,0.5,東南東,1,東南東,14,99.4,0,0,3,6.5
184,2024-05-20T03:03:00,0.5,東南東,1,東南東,14.1,99.5,0,0,3,6.5
185,2024-05-20T03:04:00,0.4,東南東,1,東南東,14.1,99.5,0,0,3,6.5
186,2024-05-20T03:05:00,0.4,東南東,1,東南東,14.2,99.6,0,0,3,6.5
187,2024-05-20T03:06:00,0.4,東,1,東南東,14.2,99.5,0,0,3,6.5
188,2024-05-20T03:07:00,0.4,東南東,1,東南東,14.1,99.5,0,0,3,6.5
189,2024-05-20T03:08:00,0.4,東,1,東南東,14,99.4,0,0,3,6.5
190,2024-05-20T03:09:00,0.4,東,1,東南東,13.9,99.3,0,0,3,6.5
191,2024-05-20T03:10:00,0.4,東,1,東南東,13.9,99.3,0,0,3,6.5
192,2024-05-20T03:11:00,0.4,東,1,東南東,13.9,99.4,0,0,3,6.5
193,2024-05-20T03:12:00,0.3,東,1,東南東,13.9,99.4,0,0,3,6.5
194,2024-05-20T03:13:00,0.3,東,1,東南東,14,99.5,0,0,3,6.5
195,2024-05-20T03:14:00,0.3,東,1,東南東,13.9,99.5,0,0,3,6.5
196,2024-05-20T03:15:00,0.3,東,1,東南東,14,99.5,0,0,3,6.5
197,2024-05-20T03:16:00,0.3,東,1,東南東,14,99.5,0,0,3,6.5
198,2024-05-20T03:17:00,0.3,東,1,東南東,14.1,99.6,0,0,3,6.5
199,2024-05-20T03:18:00,0.3,東,0.9,東南東,14.1,99.6,0,0,3,6.5
200,2024-05-20T03:19:00,0.2,静穏,0.9,東南東,14,99.6,0,0,3,6.5
201,2024-05-20T03:20:00,0.2,静穏,0.6,南東,14,99.6,0,0,3,6.5
202,2024-05-20T03:21:00,0.2,静穏,1,南南東,14,99.5,0,0,3,6.5
203,2024-05-20T03:22:00,0.3,東,1,南南東,13.9,99.5,0,0,3,6.5
204,2024-05-20T03:23:00,0.3,東南東,1,南南東,13.9,99.5,0,0,3,6.5
205,2024-05-20T03:24:00,0.4,東南東,1,南南東,13.9,99.6,0,0,3,6.5
206,2024-05-20T03:25:00,0.5,東南東,1,南南東,13.9,99.6,0,0,3,6.5
207,2024-05-20T03:26:00,0.6,南東,1.2,南南東,13.8,99.6,0,0,3,6.5
208,2024-05-20T03:27:00,0.6,南東,1.3,南東,13.8,99.5,0,0,3,6.5
209,2024-05-20T03:28:00,0.7,南東,1.3,南東,13.8,99.6,0,0,3,6.5
210,2024-05-20T03:29:00,0.7,南東,1.3,南東,13.8,99.6,0,0,3,6.5
211,2024-05-20T03:30:00,0.8,南東,1.3,南東,13.8,99.6,0,0,3,6.5
212,2024-05-20T03:31:00,0.8,南南東,1.3,南東,13.8,99.6,0,0,3,6.5
213,2024-05-20T03:32:00,0.8,南南東,1.3,南東,13.8,99.6,0,0,3,6.5
214,2024-05-20T03:33:00,0.8,南南東,1.3,南東,13.8,99.6,0,0,3,6.5
215,2024-05-20T03:34:00,0.8,南南東,1.3,南東,13.8,99.6,0,0,3,6.5
216,2024-05-20T03:35:00,0.7,南南東,1.3,南東,13.8,99.6,0,0,3,6.5
217,2024-05-20T03:36:00,0.7,南東,1.3,南東,13.9,99.6,0,0,3,6.5
218,2024-05-20T03:37:00,0.7,南東,1.2,東,13.8,99.6,0,0,3,6.5
219,2024-05-20T03:38:00,0.7,南東,1.2,東,13.9,99.6,0,0,3,6.5
220,2024-05-20T03:39:00,0.7,南東,1.2,東,14,99.7,0,0,3,6.5
221,2024-05-20T03:40:00,0.6,東南東,1.2,東,14,99.7,0,0,3,6.5
222,2024-05-20T03:41:00,0.6,東南東,1.2,東,14,99.6,0,0,3,6.5
223,2024-05-20T03:42:00,0.5,東,1.2,東,14,99.6,0,0,3,6.5
224,2024-05-20T03:43:00,0.5,東南東,1.2,東,13.9,99.5,0,0,3,6.5
225,2024-05-20T03:44:00,0.5,東南東,1.2,東,13.8,99.5,0,0,3,6.5
226,2024-05-20T03:45:00,0.5,東南東,1.5,南,13.8,99.4,0,0,3,6.5
227,2024-05-20T03:46:00,0.6,南東,1.5,南,13.8,99.4,0,0,3,6.5
228,2024-05-20T03:47:00,0.6,南南東,1.5,南,13.8,99.4,0,0,3,6.5
229,2024-05-20T03:48:00,0.6,南南東,1.5,南,13.8,99.5,0,0,3,6.5
230,2024-05-20T03:49:00,0.7,南,1.5,南,13.8,99.5,0,0,3,6.5
231,2024-05-20T03:50:00,0.7,南,1.5,南,13.9,99.6,0,0,3,6.5
232,2024-05-20T03:51:00,0.8,南,1.5,南,13.9,99.6,0,0,3,6.5
233,2024-05-20T03:52:00,0.9,南南東,1.5,南,13.8,99.5,0,0,3,6.5
234,2024-05-20T03:53:00,0.9,南南東,1.5,南,13.9,99.5,0,0,3,6.5
235,2024-05-20T03:54:00,0.9,南南東,1.5,南,13.9,99.5,0,0,3,6.5
236,2024-05-20T03:55:00,0.8,南東,1.4,南,14,99.6,0,0,3,6.5
237,2024-05-20T03:56:00,0.7,南東,1.4,南,13.9,99.6,0,0,3,6.5
238,2024-05-20T03:57:00,0.7,南東,1.3,南東,13.8,99.5,0,0,3,6.5
239,2024-05-20T03:58:00,0.7,南東,1.3,南東,13.8,99.5,0,0,3,6.5
240,2024-05-20T03:59:00,0.7,南東,1.3,南東,13.8,99.5,0,0,3,6.5
241,2024-05-20T04:00:00,0.7,南東,1.3,南東,13.8,99.5,0,0,3,6.5
242,2024-05-20T04:01:00,0.7,南東,1.3,南東,13.8,99.5,0,0,3,6.5
243,2024-05-20T04:02:00,0.7,南東,1.3,南東,13.8,99.5,0,0,3,6.5
244,2024-05-20T04:03:00,0.7,南東,1.2,南東,13.8,99.5,0,0,3,6.5
245,2024-05-20T04:04:00,0.7,南東,1.2,南東,13.8,99.5,0,0,3,6.5
246,2024-05-20T04:05:00,0.8,南東,1.2,南東,13.8,99.5,0,0,3,6.5
247,2024-05-20T04:06:00,0.7,南東,1.2,南東,14,99.5,0,0,3,6.5
248,2024-05-20T04:07:00,0.7,南東,1.2,南東,14,99.6,0,0,3,6.5
249,2024-05-20T04:08:00,0.7,南東,1.1,南東,13.9,99.6,0,0,3,6.5
250,2024-05-20T04:09:00,0.7,南東,1.1,南東,13.9,99.5,0,0,3,6.5
251,2024-05-20T04:10:00,0.7,南東,1.1,南東,13.9,99.5,0,0,3,6.5
252,2024-05-20T04:11:00,0.7,南東,1.1,南東,13.9,99.4,0,0,3,6.5
253,2024-05-20T04:12:00,0.6,南東,1.1,南東,13.9,99.4,0,0,3,6.5
254,2024-05-20T04:13:00,0.6,南東,0.9,東南東,13.9,99.5,0,0,3,6.5
255,2024-05-20T04:14:00,0.6,南東,1.1,東南東,13.9,99.5,0,0,3,6.5
256,2024-05-20T04:15:00,0.6,南東,1.4,南東,13.8,99.4,0,0,3,6.5
257,2024-05-20T04:16:00,0.7,南東,1.4,南東,13.8,99.4,0,0,3,6.5
258,2024-05-20T04:17:00,0.7,南東,1.4,南東,13.9,99.5,0,0,3,6.5
259,2024-05-20T04:18:00,0.8,南東,1.4,南東,14,99.5,0,0,3,6.5
260,2024-05-20T04:19:00,0.8,南東,1.4,南東,13.9,99.5,0,0,3,6.5
261,2024-05-20T04:20:00,0.8,南東,1.4,南東,13.9,99.5,0,0,3,6.5
262,2024-05-20T04:21:00,0.9,南東,1.4,南東,13.9,99.4,0,0,3,6.5
263,2024-05-20T04:22:00,0.9,南東,1.4,南東,13.9,99.5,0,0,3,6.5
264,2024-05-20T04:23:00,0.9,南東,1.4,南東,13.9,99.5,0,0,3,6.5
265,2024-05-20T04:24:00,0.8,南東,1.4,南東,13.9,99.5,0,0,3,6.5
266,2024-05-20T04:25:00,0.7,南東,1.3,東南東,13.9,99.5,0,0,3,6.5
267,2024-05-20T04:26:00,0.7,南東,1.3,東南東,13.9,99.5,0,0,3,6.5
268,2024-05-20T04:27:00,0.6,南東,1.2,南東,13.9,99.5,0,0,3,6.5
269,2024-05-20T04:28:00,0.6,南東,1.2,南東,13.9,99.5,0,0,3,6.5
270,2024-05-20T04:29:00,0.6,南東,1.2,南東,13.9,99.5,0,0,3,6.5
271,2024-05-20T04:30:00,0.6,南東,1.4,東南東,13.8,99.5,0,0,3,6.5
272,2024-05-20T04:31:00,0.6,南東,1.7,南東,13.9,99.5,0,0,3,6.5
273,2024-05-20T04:32:00,0.7,南東,2.2,南南東,13.8,99.5,0,0,3,6.5
274,2024-05-20T04:33:00,0.9,南東,2.7,南東,13.8,99.5,0,0,3,6.5
275,2024-05-20T04:34:00,1.1,南東,2.7,南東,13.8,99.5,0,0,3,6.5
276,2024-05-20T04:35:00,1.2,南東,2.7,南東,13.8,99.5,0,0,3,6.5
277,2024-05-20T04:36:00,1.4,南東,2.7,南東,13.7,99.5,0,0,3,6.5
278,2024-05-20T04:37:00,1.5,南東,2.7,南東,13.8,99.5,0,0,3,6.5
279,2024-05-20T04:38:00,1.6,南東,2.7,南東,13.8,99.5,0,0,3,6.5
280,2024-05-20T04:39:00,1.7,南東,2.7,南東,13.8,99.5,0,0,3,6.5
281,2024-05-20T04:40:00,1.7,南東,2.7,南東,13.8,99.5,0,0,3,6.5
282,2024-05-20T04:41:00,1.7,南東,2.7,南東,13.8,99.5,0,0,3,6.5
283,2024-05-20T04:42:00,1.7,南東,2.7,南東,13.8,99.5,0,0,3,6.5
284,2024-05-20T04:43:00,1.6,南東,2.7,南南東,13.8,99.6,0,0,3,6.5
285,2024-05-20T04:44:00,1.5,南東,2.7,南南東,13.8,99.6,0,0,3,6.5
286,2024-05-20T04:45:00,1.5,南東,2.1,南東,13.8,99.6,0,0,3,6.5
287,2024-05-20T04:46:00,1.4,南東,2.1,南東,13.8,99.6,0,0,3,6.5
288,2024-05-20T04:47:00,1.4,南東,2.1,南東,13.8,99.6,0,0,3,6.5
289,2024-05-20T04:48:00,1.4,南東,2.1,南東,13.8,99.6,0,0,3,6.5
290,2024-05-20T04:49:00,1.3,南東,2.1,南東,13.8,99.6,0,0,3,6.5
291,2024-05-20T04:50:00,1.3,南東,2.1,南東,13.8,99.6,0,0,3,6.5
292,2024-05-20T04:51:00,1.3,南東,2.1,南東,13.8,99.6,0,0,3,6.5
293,2024-05-20T04:52:00,1.3,南東,2.1,南東,13.8,99.6,0,0,3,6.5
294,2024-05-20T04:53:00,1.4,南東,2.1,南東,13.8,99.6,0,0,3,6.5
295,2024-05-20T04:54:00,1.3,南東,2.1,南東,13.9,99.6,0,0,3,6.5
296,2024-05-20T04:55:00,1.2,南南東,2.1,南東,13.9,99.6,0,0,3,6.5
297,2024-05-20T04:56:00,1.2,南南東,2.1,南東,13.9,99.7,0,0,3,6.5
298,2024-05-20T04:57:00,1.2,南南東,2.4,南南東,13.8,99.6,0,0,3,6.5
299,2024-05-20T04:58:00,1.2,南南東,2.4,南南東,13.8,99.5,0,0,3,6.5
300,2024-05-20T04:59:00,1.2,南南東,2.4,南南東,13.8,99.5,0,0,3,6.5
301,2024-05-20T05:00:00,1.1,南南東,2.4,南南東,13.8,99.5,0,0,3,6.5
302,2024-05-20T05:01:00,1.1,南南東,2.4,南南東,13.8,99.5,0,0,3,6.5
303,2024-05-20T05:02:00,1.1,南,2.4,南南東,13.8,99.5,0,0,3,6.5
304,2024-05-20T05:03:00,1.1,南,2.4,南南東,13.9,99.5,0,0,3,6.5
305,2024-05-20T05:04:00,1.2,南南東,2.4,南南東,13.9,99.5,0,0,3,6.5
306,2024-05-20T05:05:00,1.2,南南東,2.4,南南東,13.8,99.5,0,0,3,6.5
307,2024-05-20T05:06:00,1.2,南南東,2.4,南南東,13.9,99.5,0,0,3,6.5
308,2024-05-20T05:07:00,1.1,南南東,2.3,東南東,13.9,99.5,0,0,3,6.5
309,2024-05-20T05:08:00,1,南南東,2.3,東南東,13.9,99.5,0,0,3,6.5
310,2024-05-20T05:09:00,1,南南東,2.2,南東,13.9,99.5,0,0,3,6.5
311,2024-05-20T05:10:00,1,南南東,2.2,南東,13.9,99.5,0,0,3,6.5
312,2024-05-20T05:11:00,0.9,南南東,2.2,南東,13.9,99.5,0,0,3,6.5
313,2024-05-20T05:12:00,0.8,南南東,2.2,南東,13.9,99.5,0,0,3,6.5
314,2024-05-20T05:13:00,0.7,南東,1.5,南南東,13.9,99.5,0,0,3,6.5
315,2024-05-20T05:14:00,0.7,南東,1.3,南南東,13.9,99.5,0,0,3,6.5
316,2024-05-20T05:15:00,0.7,南東,1.2,南東,13.9,99.4,0,0,3,6.5
317,2024-05-20T05:16:00,0.7,南東,1.2,南東,13.9,99.4,0,0,3,6.5
318,2024-05-20T05:17:00,0.7,南東,1.2,南東,13.9,99.4,0,0,3,6.5
319,2024-05-20T05:18:00,0.7,南東,1.2,南東,13.9,99.4,0,0,3,6.5
320,2024-05-20T05:19:00,0.7,南東,1.4,南東,13.9,99.4,0,0,3,6.5
321,2024-05-20T05:20:00,0.8,南東,1.8,東南東,13.9,99.4,0,0,3,6.5
322,2024-05-20T05:21:00,0.9,南東,1.8,東南東,13.9,99.4,0,0,3,6.5
323,2024-05-20T05:22:00,1,南東,2.7,南南東,13.9,99.4,0,0,3,6.5
324,2024-05-20T05:23:00,1.1,南東,2.7,南南東,13.8,99.4,0,0,3,6.5
325,2024-05-20T05:24:00,1.1,南東,2.7,南南東,13.9,99.4,0,0,3,6.5
326,2024-05-20T05:25:00,1.1,南東,2.7,南南東,13.9,99.4,0,0,3,6.5
327,2024-05-20T05:26:00,1.2,南東,2.7,南南東,13.9,99.4,0,0,3,6.5
328,2024-05-20T05:27:00,1.2,南東,2.7,南南東,13.9,99.4,0,0,3,6.5
329,2024-05-20T05:28:00,1.2,南東,2.7,南南東,13.9,99.4,0,0,3,6.5
330,2024-05-20T05:29:00,1.2,南南東,2.7,南南東,13.8,99.3,0,0,3,6.5
331,2024-05-20T05:30:00,1.1,南南東,2.7,南南東,13.8,99.3,0,0,3,6.5
332,2024-05-20T05:31:00,1,南,2.7,南南東,13.8,99.3,0,0,3,6.5
333,2024-05-20T05:32:00,0.9,南,1.8,南東,13.8,99.2,0,0,3,6.5
334,2024-05-20T05:33:00,0.8,南,1.8,南東,13.8,99.2,0,0,3,6.5
335,2024-05-20T05:34:00,0.8,南,1.7,南南東,13.9,99.2,0,0,3,6.5
336,2024-05-20T05:35:00,0.7,南南西,1.3,南,13.9,99.2,0,0,3,6.5
337,2024-05-20T05:36:00,0.7,南南西,1.3,南,13.9,99.2,0,0,3,6.5
338,2024-05-20T05:37:00,0.6,南南西,1.2,南西,13.8,99.2,0,0,3,6.5
339,2024-05-20T05:38:00,0.6,南南西,1.2,南西,13.9,99.2,0,0,3,6.5
340,2024-05-20T05:39:00,0.6,南南西,1.2,南西,13.9,99.2,0,0,3,6.5
341,2024-05-20T05:40:00,0.6,南南西,1.2,南西,13.8,99.1,0,0,3,6.5
342,2024-05-20T05:41:00,0.6,南西,1,南西,13.8,99,0,0,3,6.5
343,2024-05-20T05:42:00,0.5,南南西,1,南西,13.9,98.9,0,0,3,6.5
344,2024-05-20T05:43:00,0.6,南南西,1,南西,13.9,98.9,0,0,3,6.5
345,2024-05-20T05:44:00,0.6,南西,1,南西,13.8,98.9,0,0,3,6.5
346,2024-05-20T05:45:00,0.5,南西,1,南西,13.8,98.8,0,0,3,6.5
347,2024-05-20T05:46:00,0.5,南南西,1,南西,13.9,98.9,0,0,3,6.5
348,2024-05-20T05:47:00,0.5,南南西,1,南西,14,99,0,0,3,6.5
349,2024-05-20T05:48:00,0.6,南,1.5,東南東,14.1,99.1,0,0,3,6.5
350,2024-05-20T05:49:00,0.6,南,1.5,東南東,14.2,99.2,0,0,3,6.5
351,2024-05-20T05:50:00,0.6,南南東,1.5,東南東,14.2,99.2,0,0,3,6.5
352,2024-05-20T05:51:00,0.7,南東,1.9,東,14.2,99.2,0,0,3,6.5
353,2024-05-20T05:52:00,0.8,南東,2,東南東,14.2,99.1,0,0,3,6.5
354,2024-05-20T05:53:00,0.9,南東,2.5,南東,14.1,99,0,0,3,6.5
355,2024-05-20T05:54:00,1,東南東,2.5,南東,14.1,98.9,0,0,3,6.5
356,2024-05-20T05:55:00,1.1,東南東,2.5,南東,14,98.9,0,0,3,6.5
357,2024-05-20T05:56:00,1.2,東南東,2.5,南東,14,98.9,0,0,3,6.5
358,2024-05-20T05:57:00,1.2,東南東,2.5,南東,13.9,98.9,0,0,3,6.5
359,2024-05-20T05:58:00,1.3,東南東,2.5,南東,13.9,98.9,0,0,3,6.5
360,2024-05-20T05:59:00,1.3,東南東,2.5,南東,13.9,99,0,0,3,6.5
361,2024-05-20T06:00:00,1.3,南東,2.5,南東,13.9,99,0,0,3,6.5
362,2024-05-20T06:01:00,1.3,南東,2.5,南東,13.9,99.1,0,0,3,6.5
363,2024-05-20T06:02:00,1.3,南東,2.5,南東,14,99,0,0,3,6.5
364,2024-05-20T06:03:00,1.3,南東,2.2,南東,14,99.1,0,0,3,6.5
365,2024-05-20T06:04:00,1.2,南東,2.1,南東,14,99.1,0,0,3,6.5
366,2024-05-20T06:05:00,1.3,南東,2.3,南東,14,99.1,0,0,3,6.5
367,2024-05-20T06:06:00,1.3,南東,2.3,南東,13.9,99,0,0,3,6.5
368,2024-05-20T06:07:00,1.3,南東,2.3,南東,14,99,0,0,3,6.5
369,2024-05-20T06:08:00,1.4,南東,2.3,南東,14,99.1,0,0,3,6.5
370,2024-05-20T06:09:00,1.4,南東,2.3,南東,14,99,0,0,3,6.5
371,2024-05-20T06:10:00,1.4,南東,2.3,南東,14,99,0,0,3,6.5
372,2024-05-20T06:11:00,1.5,南東,2.4,東南東,14,99,0,0,3,6.5
373,2024-05-20T06:12:00,1.5,南東,2.4,東南東,14.1,99,0,0,3,6.5
374,2024-05-20T06:13:00,1.5,南東,2.4,東南東,14.1,99,0,0,3,6.5
375,2024-05-20T06:14:00,1.6,南東,2.6,南東,14.1,99,0,0,3,6.5
376,2024-05-20T06:15:00,1.6,南東,2.6,南東,14.1,98.9,0,0,3,6.5
377,2024-05-20T06:16:00,1.6,南東,2.6,南東,14,98.8,0,0,3,6.5
378,2024-05-20T06:17:00,1.7,南東,2.6,南東,14.1,98.8,0,0,3,6.5
379,2024-05-20T06:18:00,1.7,南東,2.6,南東,14.1,98.8,0,0,3,6.5
380,2024-05-20T06:19:00,1.7,南東,2.6,南東,14.1,98.8,0,0,3,6.5
381,2024-05-20T06:20:00,1.7,南東,2.6,南東,14.1,98.6,0,0,3,6.5
382,2024-05-20T06:21:00,1.7,南東,2.6,南東,14.1,98.6,0,0,3,6.5
383,2024-05-20T06:22:00,1.8,南東,2.6,南東,14.1,98.7,0,0,3,6.5
384,2024-05-20T06:23:00,1.8,南東,2.6,南東,14.1,98.7,0,0,3,6.5
385,2024-05-20T06:24:00,1.7,南東,2.6,南東,14.1,98.7,0,0,3,6.5
386,2024-05-20T06:25:00,1.6,南東,2.5,南東,14.2,98.7,0,0,3,6.5
387,2024-05-20T06:26:00,1.6,南南東,2.5,南東,14.2,98.7,0,0,3,6.5
388,2024-05-20T06:27:00,1.6,南南東,2.5,南東,14.3,98.7,0,0,3,6.5
389,2024-05-20T06:28:00,1.5,南南東,2.5,南東,14.4,98.8,0,0,3,6.5
390,2024-05-20T06:29:00,1.4,南南東,2.4,南南東,14.4,98.8,0,0,3,6.5
391,2024-05-20T06:30:00,1.3,南南東,2.4,南南東,14.2,98.8,0,0,3,6.5
392,2024-05-20T06:31:00,1.2,南南東,2.4,南南東,14.3,98.6,0,0,3,6.5
393,2024-05-20T06:32:00,1.2,南南東,2.1,南南東,14.3,98.7,0,0,3,6.5
394,2024-05-20T06:33:00,1.1,南南東,2.1,南南東,14.3,98.6,0,0,3,6.5
395,2024-05-20T06:34:00,1,南南東,2.1,南南東,14.3,98.5,0,0,3,6.5
396,2024-05-20T06:35:00,1,南南東,2.1,南南東,14.3,98.4,0,0,3,6.5
397,2024-05-20T06:36:00,0.9,南南東,1.6,南南東,14.3,98.5,0,0,3,6.5
398,2024-05-20T06:37:00,0.9,南南東,1.6,南南東,14.4,98.5,0,0,3,6.5
399,2024-05-20T06:38:00,1,南南東,1.6,南南東,14.4,98.4,0,0,3,6.5
400,2024-05-20T06:39:00,1,南南東,1.6,南南東,14.4,98.4,0,0,3,6.5
401,2024-05-20T06:40:00,1,南南東,1.6,南南東,14.4,98.3,0,0,3,6.5
402,2024-05-20T06:41:00,1,南南東,1.6,南南東,14.5,98.3,0,0,3,6.5
403,2024-05-20T06:42:00,1.1,南南東,1.7,南南東,14.4,98.2,0,0,3,6.5
404,2024-05-20T06:43:00,1.1,南南東,1.9,南南東,14.4,98.2,0,0,3,6.5
405,2024-05-20T06:44:00,1.2,南南東,2.4,南東,14.5,98.2,0,0,3,6.5
406,2024-05-20T06:45:00,1.3,南南東,2.4,南東,14.4,98.1,0,0,3,6.5
407,2024-05-20T06:46:00,1.4,南南東,2.4,南東,14.5,98,0,0,3,6.5
408,2024-05-20T06:47:00,1.4,南東,2.4,南東,14.5,98,0,0,3,6.5
409,2024-05-20T06:48:00,1.5,南東,2.8,東南東,14.5,98,0,0,3,6.5
410,2024-05-20T06:49:00,1.6,南東,2.8,東南東,14.6,98,0,0,3,6.5
411,2024-05-20T06:50:00,1.6,南東,2.8,東南東,14.6,98,0,0,3,6.5