�s�����R�[�h,�s����R�[�h,�s���{����,�s������,�����N����,�n��,���w�Z��,�s���於,���{�l�i�j�j,�O���l�i�j�j,���v�i�j�j,���{�l�i���j,�O���l�i���j,���v�i���j,���{�l�i�v�j,�O���l�i�v�j,���v�i�l���j,���{�l�i���сj,�O���l�i���сj,�������Ёi���сj,���v�i���сj
282235,1010,���Ɍ�,�O�g�s,2023/3/31,����,���L,���~�@�@�@�@�@�@�@�@�@�@�@�@�@,162,2,164,207,2,209,369,4,373,164,      ,3,167
282235,1020,���Ɍ�,�O�g�s,2023/3/31,����,���L,�V���i�����j�@�@�@�@�@�@�@�@�@,161,      ,161,195,3,198,356,3,359,148,2,1,151
282235,1030,���Ɍ�,�O�g�s,2023/3/31,����,���L,�Îs��@�@�@�@�@�@�@�@�@�@�@�@,38,2,40,57,3,60,95,5,100,48,4,1,53
282235,1040,���Ɍ�,�O�g�s,2023/3/31,����,���L,�Γc�@�@�@�@�@�@�@�@�@�@�@�@�@,113,      ,113,135,3,138,248,3,251,121,1,1,123
282235,1050,���Ɍ�,�O�g�s,2023/3/31,����,���L,�㒆���@�@�@�@�@�@�@�@�@�@�@�@,39,      ,39,52,      ,52,91,      ,91,34,      ,      ,34
282235,1060,���Ɍ�,�O�g�s,2023/3/31,����,���L,�{���i�����j�@�@�@�@�@�@�@�@�@,135,4,139,153,2,155,288,6,294,122,4,2,128
282235,1070,���Ɍ�,�O�g�s,2023/3/31,����,���L,�����i�����j�@�@�@�@�@�@�@�@�@,449,5,454,501,10,511,950,15,965,426,5,4,435
282235,1075,���Ɍ�,�O�g�s,2023/3/31,����,���L,�������c�@�@�@�@�@�@�@�@�@�@�@,602,13,615,602,11,613,"1,204",24,"1,228",482,17,1,500
282235,1080,���Ɍ�,�O�g�s,2023/3/31,����,���L,�Όˁ@�@�@�@�@�@�@�@�@�@�@�@�@,8,      ,8,9,      ,9,17,      ,17,9,      ,      ,9
282235,1090,���Ɍ�,�O�g�s,2023/3/31,����,���L,�쑽�c�@�@�@�@�@�@�@�@�@�@�@�@,952,26,978,978,19,997,"1,930",45,"1,975",826,22,6,854
282235,1100,���Ɍ�,�O�g�s,2023/3/31,����,���L,�����@�@�@�@�@�@�@�@�@�@�@�@�@,87,1,88,100,      ,100,187,1,188,91,1,      ,92
282235,1110,���Ɍ�,�O�g�s,2023/3/31,����,���L,�㏬�q�@�@�@�@�@�@�@�@�@�@�@�@,118,      ,118,120,      ,120,238,      ,238,94,      ,      ,94
282235,1120,���Ɍ�,�O�g�s,2023/3/31,����,���L,�����q�@�@�@�@�@�@�@�@�@�@�@�@,184,      ,184,204,      ,204,388,      ,388,155,      ,      ,155
282235,1130,���Ɍ�,�O�g�s,2023/3/31,����,���L,�����@�@�@�@�@�@�@�@�@�@�@�@�@,148,      ,148,168,      ,168,316,      ,316,141,      ,      ,141
282235,1140,���Ɍ�,�O�g�s,2023/3/31,����,���L,�k���@�@�@�@�@�@�@�@�@�@�@�@�@,172,      ,172,187,      ,187,359,      ,359,168,      ,      ,168
282235,1150,���Ɍ�,�O�g�s,2023/3/31,����,���L,���J�@�@�@�@�@�@�@�@�@�@�@�@�@,93,3,96,89,5,94,182,8,190,86,1,2,89
282235,1160,���Ɍ�,�O�g�s,2023/3/31,����,���L,����@�@�@�@�@�@�@�@�@�@�@�@�@,58,1,59,39,      ,39,97,1,98,75,1,      ,76
282235,1170,���Ɍ�,�O�g�s,2023/3/31,����,���L,���Z�쑽�c�c�n�@�@�@�@�@�@�@�@,91,7,98,115,9,124,206,16,222,110,5,4,119
282235,2010,���Ɍ�,�O�g�s,2023/3/31,����,�V��,���c�@�@�@�@�@�@�@�@�@�@�@�@�@,190,3,193,175,      ,175,365,3,368,172,3,      ,175
282235,2020,���Ɍ�,�O�g�s,2023/3/31,����,�V��,��V���@�@�@�@�@�@�@�@�@�@�@�@,243,2,245,269,      ,269,512,2,514,190,2,      ,192
282235,2030,���Ɍ�,�O�g�s,2023/3/31,����,�V��,����@�@�@�@�@�@�@�@�@�@�@�@�@,70,      ,70,76,      ,76,146,      ,146,55,      ,      ,55
282235,2040,���Ɍ�,�O�g�s,2023/3/31,����,�V��,������@�@�@�@�@�@�@�@�@�@�@�@,13,      ,13,16,      ,16,29,      ,29,14,      ,      ,14
282235,2050,���Ɍ�,�O�g�s,2023/3/31,����,�V��,�k�R�@�@�@�@�@�@�@�@�@�@�@�@�@,113,      ,113,114,      ,114,227,      ,227,86,      ,      ,86
282235,2051,���Ɍ�,�O�g�s,2023/3/31,����,�V��,�������₫���@�@�@�@�@�@�@�@�@,1,      ,1,14,      ,14,15,      ,15,15,      ,      ,15
282235,2060,���Ɍ�,�O�g�s,2023/3/31,����,�V��,�c�H�@�@�@�@�@�@�@�@�@�@�@�@�@,216,14,230,224,12,236,440,26,466,208,23,2,233
282235,2070,���Ɍ�,�O�g�s,2023/3/31,����,�V��,��؁@�@�@�@�@�@�@�@�@�@�@�@�@,86,2,88,88,2,90,174,4,178,96,2,      ,98
282235,2080,���Ɍ�,�O�g�s,2023/3/31,����,�V��,�r���b�W�n�E�X����,53,31,84,59,26,85,112,57,169,70,35,      ,105
282235,2090,���Ɍ�,�O�g�s,2023/3/31,����,�V��,�s�Z���c�c�n�@�@�@�@�@�@�@�@�@,28,3,31,36,3,39,64,6,70,33,2,      ,35
282235,3010,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�㐬���@�@�@�@�@�@�@�@�@�@�@�@,309,6,315,312,4,316,621,10,631,241,9,1,251
282235,3020,���Ɍ�,�O�g�s,2023/3/31,�X��,����,���c�@�@�@�@�@�@�@�@�@�@�@�@�@,44,2,46,54,2,56,98,4,102,35,2,      ,37
282235,3030,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�����@�@�@�@�@�@�@�@�@�@�@�@�@,93,      ,93,68,      ,68,161,      ,161,60,      ,      ,60
282235,3040,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�������@�@�@�@�@�@�@�@�@�@�@�@,70,      ,70,78,1,79,148,1,149,64,      ,1,65
282235,3050,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�������@�@�@�@�@�@�@�@�@�@�@�@,92,      ,92,92,1,93,184,1,185,73,      ,1,74
282235,3060,���Ɍ�,�O�g�s,2023/3/31,�X��,����,������@�@�@�@�@�@�@�@�@�@�@�@,237,1,238,238,4,242,475,5,480,189,3,1,193
282235,3070,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�����k���@�@�@�@�@�@�@�@�@�@�@,91,      ,91,80,1,81,171,1,172,67,      ,1,68
282235,3080,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�����k���@�@�@�@�@�@�@�@�@�@�@,84,2,86,102,1,103,186,3,189,74,2,1,77
282235,3090,���Ɍ�,�O�g�s,2023/3/31,�X��,����,��y�@�@�@�@�@�@�@�@�@�@�@�@�@,493,10,503,487,9,496,980,19,999,396,9,4,409
282235,3100,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�V�c���@�@�@�@�@�@�@�@�@�@�@�@,52,      ,52,62,3,65,114,3,117,55,3,      ,58
282235,3110,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�����ʁ@�@�@�@�@�@�@�@�@�@�@�@,17,      ,17,21,      ,21,38,      ,38,16,      ,      ,16
282235,3120,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�k���@�@�@�@�@�@�@�@�@�@�@�@�@,97,      ,97,96,1,97,193,1,194,89,      ,1,90
282235,3130,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�����V���@�@�@�@�@�@�@�@�@�@�@,23,      ,23,23,      ,23,46,      ,46,20,      ,      ,20
282235,3140,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�㒬�i�X��j�@�@�@�@�@�@�@�@�@,26,      ,26,29,1,30,55,1,56,21,      ,1,22
282235,3150,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�{�O���@�@�@�@�@�@�@�@�@�@�@�@,17,      ,17,23,      ,23,40,      ,40,16,      ,      ,16
282235,3160,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�����i�X��j�@�@�@�@�@�@�@�@�@,102,10,112,116,5,121,218,15,233,94,10,      ,104
282235,3170,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�����i�X��j�@�@�@�@�@�@�@�@�@,16,      ,16,19,      ,19,35,      ,35,17,      ,      ,17
282235,3180,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�����i�X��j�@�@�@�@�@�@�@�@�@,32,      ,32,39,      ,39,71,      ,71,34,      ,      ,34
282235,3190,���Ɍ�,�O�g�s,2023/3/31,�X��,����,�����i�X��j�@�@�@�@�@�@�@�@�@,61,      ,61,68,      ,68,129,      ,129,53,      ,      ,53
282235,3210,���Ɍ�,�O�g�s,2023/3/31,�X��,����,���Z�����c�n�@�@�@�@�@�@�@�@�@,36,1,37,51,3,54,87,4,91,45,2,      ,47
282235,4010,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�n���@�@�@�@�@�@�@�@�@�@�@�@�@,482,5,487,482,4,486,964,9,973,392,1,5,398
282235,4020,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�ΐ��V���@�@�@�@�@�@�@�@�@�@�@,350,1,351,379,3,382,729,4,733,304,1,3,308
282235,4030,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�̒��@�@�@�@�@�@�@�@�@�@�@�@�@,261,2,263,323,16,339,584,18,602,247,15,      ,262
282235,4040,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�쒬�@�@�@�@�@�@�@�@�@�@�@�@�@,184,      ,184,203,2,205,387,2,389,199,      ,2,201
282235,4050,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�k��@�@�@�@�@�@�@�@�@�@�@�@�@,50,      ,50,45,      ,45,95,      ,95,35,      ,      ,35
282235,4060,���Ɍ�,�O�g�s,2023/3/31,�X��,��,���@�@�@�@�@�@�@�@�@�@�@�@�@,57,16,73,60,2,62,117,18,135,51,14,2,67
282235,4070,���Ɍ�,�O�g�s,2023/3/31,�X��,��,���c�@�@�@�@�@�@�@�@�@�@�@�@�@,378,8,386,399,4,403,777,12,789,348,7,5,360
282235,4080,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�s�Ӂ@�@�@�@�@�@�@�@�@�@�@�@�@,215,5,220,220,1,221,435,6,441,191,6,      ,197
282235,4090,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�{���@�@�@�@�@�@�@�@�@�@�@�@�@,122,      ,122,117,      ,117,239,      ,239,100,      ,      ,100
282235,4100,���Ɍ�,�O�g�s,2023/3/31,�X��,��,��p�@�@�@�@�@�@�@�@�@�@�@�@�@,70,      ,70,96,      ,96,166,      ,166,63,      ,      ,63
282235,4110,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�T���R�[�|���X�@�@�@�@�@�@�@�@,69,10,79,59,1,60,128,11,139,54,10,      ,64
282235,5010,���Ɍ�,�O�g�s,2023/3/31,�X��,��,���V���@�@�@�@�@�@�@�@�@�@�@�@,192,1,193,202,1,203,394,2,396,155,      ,2,157
282235,5020,���Ɍ�,�O�g�s,2023/3/31,�X��,��,��V���@�@�@�@�@�@�@�@�@�@�@�@,189,      ,189,181,      ,181,370,      ,370,150,      ,      ,150
282235,5030,���Ɍ�,�O�g�s,2023/3/31,�X��,��,���Z�@�@�@�@�@�@�@�@�@�@�@�@�@,126,      ,126,132,      ,132,258,      ,258,99,      ,      ,99
282235,5040,���Ɍ�,�O�g�s,2023/3/31,�X��,��,���@�@�@�@�@�@�@�@�@�@�@�@�@�@,38,      ,38,38,      ,38,76,      ,76,30,      ,      ,30
282235,5050,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�O���@�@�@�@�@�@�@�@�@�@�@�@�@,138,      ,138,151,3,154,289,3,292,116,1,1,118
282235,5060,���Ɍ�,�O�g�s,2023/3/31,�X��,��,����@�@�@�@�@�@�@�@�@�@�@�@�@,37,      ,37,40,      ,40,77,      ,77,35,      ,      ,35
282235,5070,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�O���@�@�@�@�@�@�@�@�@�@�@�@�@,94,      ,94,96,1,97,190,1,191,75,      ,1,76
282235,5080,���Ɍ�,�O�g�s,2023/3/31,�X��,��,��J�i�X��j�@�@�@�@�@�@�@�@�@,77,      ,77,73,      ,73,150,      ,150,43,      ,      ,43
282235,5090,���Ɍ�,�O�g�s,2023/3/31,�X��,��,����i�X��j�@�@�@�@�@�@�@�@�@,69,      ,69,76,      ,76,145,      ,145,50,      ,      ,50
282235,5100,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�`�ā@�@�@�@�@�@�@�@�@�@�@�@�@,53,1,54,52,      ,52,105,1,106,40,1,      ,41
282235,5110,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�`�ē��@�@�@�@�@�@�@�@�@�@�@�@,66,      ,66,73,      ,73,139,      ,139,58,      ,      ,58
282235,6010,���Ɍ�,�O�g�s,2023/3/31,�X��,��,��@�@�@�@�@�@�@�@�@�@�@�@�@,158,      ,158,147,      ,147,305,      ,305,118,      ,      ,118
282235,6020,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�V���@�@�@�@�@�@�@�@�@�@�@�@�@,380,46,426,409,3,412,789,49,838,299,47,2,348
282235,6021,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�������@�@�@�@�@�@�@�@�@�@�@�@,1,      ,1,8,      ,8,9,      ,9,9,      ,      ,9
282235,6022,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�t���@�@�@�@�@�@�@�@�@�@�@�@,18,      ,18,20,      ,20,38,      ,38,37,      ,      ,37
282235,6030,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�J���@�@�@�@�@�@�@�@�@�@�@�@�@,252,      ,252,236,      ,236,488,      ,488,184,      ,      ,184
282235,6040,���Ɍ�,�O�g�s,2023/3/31,�X��,��,������@�@�@�@�@�@�@�@�@�@�@�@,64,      ,64,63,      ,63,127,      ,127,49,      ,      ,49
282235,6050,���Ɍ�,�O�g�s,2023/3/31,�X��,��,�������@�@�@�@�@�@�@�@�@�@�@�@,49,      ,49,60,1,61,109,1,110,51,      ,1,52
282235,6060,���Ɍ�,�O�g�s,2023/3/31,�X��,��,����@�@�@�@�@�@�@�@�@�@�@�@�@,96,      ,96,100,      ,100,196,      ,196,83,      ,      ,83
282235,6070,���Ɍ�,�O�g�s,2023/3/31,�X��,��,����@�@�@�@�@�@�@�@�@�@�@�@�@,54,      ,54,53,      ,53,107,      ,107,43,      ,      ,43
282235,6080,���Ɍ�,�O�g�s,2023/3/31,�X��,��,���c�@�@�@�@�@�@�@�@�@�@�@�@�@,14,      ,14,21,      ,21,35,      ,35,18,      ,      ,18
282235,6090,���Ɍ�,�O�g�s,2023/3/31,�X��,��,����@�@�@�@�@�@�@�@�@�@�@�@�@,60,      ,60,64,1,65,124,1,125,49,      ,1,50
282235,7010,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,���R�@�@�@�@�@�@�@�@�@�@�@�@�@,147,3,150,170,2,172,317,5,322,132,3,      ,135
282235,7020,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,���ǁ@�@�@�@�@�@�@�@�@�@�@�@�@,243,6,249,225,      ,225,468,6,474,191,5,1,197
282235,7030,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�ɍ����@�@�@�@�@�@�@�@�@�@�@�@,83,      ,83,91,1,92,174,1,175,66,      ,1,67
282235,7040,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,����F�@�@�@�@�@�@�@�@�@�@�@�@,75,      ,75,67,1,68,142,1,143,54,      ,1,55
282235,7050,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�����@�@�@�@�@�@�@�@�@�@�@�@�@,135,      ,135,154,      ,154,289,      ,289,122,      ,      ,122
282235,7060,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,���J�@�@�@�@�@�@�@�@�@�@�@�@�@,18,      ,18,19,      ,19,37,      ,37,13,      ,      ,13
282235,7070,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,���@�@�@�@�@�@�@�@�@�@�@�@�@�@,131,      ,131,148,1,149,279,1,280,109,      ,1,110
282235,7080,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�k����@�@�@�@�@�@�@�@�@�@�@�@,57,      ,57,53,      ,53,110,      ,110,46,      ,      ,46
282235,7090,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�����@�@�@�@�@�@�@�@�@�@�@�@,45,      ,45,62,      ,62,107,      ,107,49,      ,      ,49
282235,7100,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�䒆�@�@�@�@�@�@�@�@�@�@�@�@�@,172,1,173,172,2,174,344,3,347,147,      ,3,150
282235,7110,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�k�c��@�@�@�@�@�@�@�@�@�@�@�@,88,1,89,91,      ,91,179,1,180,68,      ,1,69
282235,7120,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,��c��@�@�@�@�@�@�@�@�@�@�@�@,39,      ,39,39,1,40,78,1,79,33,      ,1,34
282235,7130,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,���c��@�@�@�@�@�@�@�@�@�@�@�@,44,2,46,50,1,51,94,3,97,36,2,      ,38
282235,7140,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�c���@�@�@�@�@�@�@�@�@�@�@�@�@,74,      ,74,81,      ,81,155,      ,155,63,      ,      ,63
282235,7150,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�X��@�@�@�@�@�@�@�@�@�@�@�@�@,133,2,135,148,      ,148,281,2,283,111,2,      ,113
282235,7160,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,����ǁ@�@�@�@�@�@�@�@�@�@�@�@,66,3,69,61,      ,61,127,3,130,47,3,      ,50
282235,7170,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�k���ǁ@�@�@�@�@�@�@�@�@�@�@�@,57,1,58,81,      ,81,138,1,139,54,      ,1,55
282235,7180,���Ɍ�,�O�g�s,2023/3/31,�X��,�k,�V�~�@�@�@�@�@�@�@�@�@�@�@�@�@,67,      ,67,71,      ,71,138,      ,138,62,      ,      ,62
282235,8010,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�V���i�_�j�@�@�@�@�@�@�@�@�@,71,4,75,93,1,94,164,5,169,69,4,1,74
282235,8020,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�V�쒬�@�@�@�@�@�@�@�@�@�@�@�@,4,      ,4,4,      ,4,8,      ,8,3,      ,      ,3
282235,8030,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����i�_�j�@�@�@�@�@�@�@�@�@,13,      ,13,11,      ,11,24,      ,24,12,      ,      ,12
282235,8040,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����i�_�j�@�@�@�@�@�@�@�@�@,41,      ,41,51,      ,51,92,      ,92,41,      ,      ,41
282235,8050,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�㒬�i�_�j�@�@�@�@�@�@�@�@�@,19,1,20,30,      ,30,49,1,50,21,      ,1,22
282235,8060,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�{���i�_�j�@�@�@�@�@�@�@�@�@,28,      ,28,32,      ,32,60,      ,60,25,      ,      ,25
282235,8070,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�吳���@�@�@�@�@�@�@�@�@�@�@�@,65,1,66,64,1,65,129,2,131,55,1,1,57
282235,8080,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�r�_���@�@�@�@�@�@�@�@�@�@�@�@,27,      ,27,37,      ,37,64,      ,64,29,      ,      ,29
282235,8090,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�������@�@�@�@�@�@�@�@�@�@�@�@,9,      ,9,19,      ,19,28,      ,28,15,      ,      ,15
282235,8100,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���q�@�@�@�@�@�@�@�@�@�@�@�@�@,58,      ,58,68,      ,68,126,      ,126,51,      ,      ,51
282235,8110,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�X�i�_�j�@�@�@�@�@�@�@�@�@�@,43,      ,43,49,      ,49,92,      ,92,36,      ,      ,36
282235,8120,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�s���@�@�@�@�@�@�@�@�@�@�@�@�@,57,      ,57,59,      ,59,116,      ,116,44,      ,      ,44
282235,8130,���Ɍ�,�O�g�s,2023/3/31,�_,�_,��{�@�@�@�@�@�@�@�@�@�@�@�@�@,63,1,64,63,1,64,126,2,128,56,1,1,58
282235,8140,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����i�_�j�@�@�@�@�@�@�@�@�@,16,      ,16,30,      ,30,46,      ,46,19,      ,      ,19
282235,8150,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���a�c�@�@�@�@�@�@�@�@�@�@�@�@,47,      ,47,44,      ,44,91,      ,91,40,      ,      ,40
282235,8160,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���@�@�@�@�@�@�@�@�@�@�@�@�@,160,8,168,147,1,148,307,9,316,129,8,1,138
282235,8170,���Ɍ�,�O�g�s,2023/3/31,�_,�_,��̓��@�@�@�@�@�@�@�@�@�@�@�@,15,      ,15,12,      ,12,27,      ,27,13,      ,      ,13
282235,8180,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����v�@�@�@�@�@�@�@�@�@�@�@�@,26,      ,26,25,1,26,51,1,52,20,      ,1,21
282235,8190,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����@�@�@�@�@�@�@�@�@�@�@�@�@,71,18,89,69,1,70,140,19,159,56,17,2,75
282235,8200,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�喥�@�@�@�@�@�@�@�@�@�@�@�@�@,33,      ,33,32,      ,32,65,      ,65,23,      ,      ,23
282235,8210,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�E���E�g�@�@�@�@�@�@�@�@�@�@�@,10,2,12,17,2,19,27,4,31,11,      ,1,12
282235,8220,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�s�Z�����c�n�@�@�@�@�@�@�@�@�@,11,      ,11,18,      ,18,29,      ,29,14,      ,      ,14
282235,9010,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����c�@�@�@�@�@�@�@�@�@�@�@�@,298,3,301,287,2,289,585,5,590,236,2,      ,238
282235,9011,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���������@�@�@�@�@�@�@�@�@�@�@,      ,      ,      ,1,      ,1,1,      ,1,1,      ,      ,1
282235,9020,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�c���@�@�@�@�@�@�@�@�@�@�@�@,76,      ,76,87,1,88,163,1,164,78,      ,1,79
282235,9030,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�I�Z��@�@�@�@�@�@�@�@�@�@�@�@,125,6,131,127,      ,127,252,6,258,96,6,      ,102
282235,9040,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����c�@�@�@�@�@�@�@�@�@�@�@�@,162,2,164,178,      ,178,340,2,342,160,2,      ,162
282235,9050,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����v�@�@�@�@�@�@�@�@�@�@�@�@,92,5,97,82,2,84,174,7,181,77,5,2,84
282235,10010,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�O�q�@�@�@�@�@�@�@�@�@�@�@�@�@,45,      ,45,46,      ,46,91,      ,91,40,      ,      ,40
282235,10020,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�喼���@�@�@�@�@�@�@�@�@�@�@�@,217,      ,217,213,      ,213,430,      ,430,195,      ,      ,195
282235,10030,���Ɍ�,�O�g�s,2023/3/31,�_,�_,��B�@�@�@�@�@�@�@�@�@�@�@�@�@,44,      ,44,43,      ,43,87,      ,87,40,      ,      ,40
282235,10040,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���B�@�@�@�@�@�@�@�@�@�@�@�@�@,48,      ,48,53,      ,53,101,      ,101,47,      ,      ,47
282235,10050,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�y���@�@�@�@�@�@�@�@�@�@�@�@�@,45,      ,45,52,      ,52,97,      ,97,40,      ,      ,40
282235,10060,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����@�@�@�@�@�@�@�@�@�@�@�@�@,86,1,87,86,2,88,172,3,175,78,1,1,80
282235,10070,���Ɍ�,�O�g�s,2023/3/31,�_,�_,��y�@�@�@�@�@�@�@�@�@�@�@�@�@,91,      ,91,106,1,107,197,1,198,77,      ,1,78
282235,11010,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���J�@�@�@�@�@�@�@�@�@�@�@�@�@,37,      ,37,45,      ,45,82,      ,82,34,      ,      ,34
282235,11020,���Ɍ�,�O�g�s,2023/3/31,�_,�_,����@�@�@�@�@�@�@�@�@�@�@�@�@,30,      ,30,40,      ,40,70,      ,70,29,      ,      ,29
282235,11030,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����@�@�@�@�@�@�@�@�@�@�@�@�@,17,      ,17,22,      ,22,39,      ,39,22,      ,      ,22
282235,11040,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�������@�@�@�@�@�@�@�@�@�@�@�@,38,      ,38,38,      ,38,76,      ,76,36,      ,      ,36
282235,11050,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�������@�@�@�@�@�@�@�@�@�@�@�@,31,      ,31,37,2,39,68,2,70,28,1,1,30
282235,11060,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���n�@�@�@�@�@�@�@�@�@�@�@�@�@,43,      ,43,48,      ,48,91,      ,91,32,      ,      ,32
282235,11070,���Ɍ�,�O�g�s,2023/3/31,�_,�_,��n�@�@�@�@�@�@�@�@�@�@�@�@�@,28,      ,28,39,      ,39,67,      ,67,31,      ,      ,31
282235,11080,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���@�@�@�@�@�@�@�@�@�@�@�@�@�@,23,      ,23,26,3,29,49,3,52,19,3,      ,22
282235,11090,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���n�@�@�@�@�@�@�@�@�@�@�@�@�@,31,      ,31,37,      ,37,68,      ,68,27,      ,      ,27
282235,11100,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�����@�@�@�@�@�@�@�@�@�@�@�@�@,29,      ,29,30,2,32,59,2,61,29,1,1,31
282235,11110,���Ɍ�,�O�g�s,2023/3/31,�_,�_,�a�c�i�_�j�@�@�@�@�@�@�@�@�@,32,      ,32,39,      ,39,71,      ,71,28,      ,      ,28
282235,11120,���Ɍ�,�O�g�s,2023/3/31,�_,�_,����@�@�@�@�@�@�@�@�@�@�@�@�@,42,      ,42,47,      ,47,89,      ,89,43,      ,      ,43
282235,11130,���Ɍ�,�O�g�s,2023/3/31,�_,�_,���o�@�@�@�@�@�@�@�@�@�@�@�@�@,13,      ,13,13,      ,13,26,      ,26,12,      ,      ,12
282235,12010,���Ɍ�,�O�g�s,2023/3/31,�t��,����,��Q���@�@�@�@�@�@�@�@�@�@�@�@,223,3,226,235,5,240,458,8,466,187,7,      ,194
282235,12020,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�����@�@�@�@�@�@�@�@�@�@�@�@�@,78,2,80,81,7,88,159,9,168,74,8,1,83
282235,12030,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�Œ��@�@�@�@�@�@�@�@�@�@�@�@�@,219,8,227,225,5,230,444,13,457,192,13,      ,205
282235,12040,���Ɍ�,�O�g�s,2023/3/31,�t��,����,���R�@�@�@�@�@�@�@�@�@�@�@�@�@,61,1,62,67,3,70,128,4,132,47,1,2,50
282235,12050,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�{���i�t���j�@�@�@�@�@�@�@�@�@,19,      ,19,22,      ,22,41,      ,41,16,      ,      ,16
282235,12060,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�V���i�t���j�@�@�@�@�@�@�@�@�@,18,      ,18,22,      ,22,40,      ,40,21,      ,      ,21
282235,12070,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�����@�@�@�@�@�@�@�@�@�@�@�@�@,17,      ,17,32,      ,32,49,      ,49,22,      ,      ,22
282235,12080,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�����i�t���j�@�@�@�@�@�@�@�@�@,31,      ,31,35,      ,35,66,      ,66,24,      ,      ,24
282235,12090,���Ɍ�,�O�g�s,2023/3/31,�t��,����,���m���@�@�@�@�@�@�@�@�@�@�@�@,126,5,131,121,3,124,247,8,255,95,2,2,99
282235,12100,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�ǂ̗��@�@�@�@�@�@�@�@�@�@�@�@,13,      ,13,25,      ,25,38,      ,38,15,      ,      ,15
282235,12110,���Ɍ�,�O�g�s,2023/3/31,�t��,����,���쑺�@�@�@�@�@�@�@�@�@�@�@�@,147,6,153,152,19,171,299,25,324,134,21,      ,155
282235,12111,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�K���̗��@�@�@�@�@�@�@�@�@�@�@,8,1,9,7,      ,7,15,1,16,14,1,      ,15
282235,12120,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�؎��@�@�@�@�@�@�@�@�@�@�@�@�@,65,      ,65,53,      ,53,118,      ,118,55,      ,      ,55
282235,12130,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�y�R�@�@�@�@�@�@�@�@�@�@�@�@�@,74,      ,74,72,      ,72,146,      ,146,57,      ,      ,57
282235,12140,���Ɍ�,�O�g�s,2023/3/31,�t��,����,���쑺�@�@�@�@�@�@�@�@�@�@�@�@,56,      ,56,65,1,66,121,1,122,47,      ,1,48
282235,12150,���Ɍ�,�O�g�s,2023/3/31,�t��,����,����X�@�@�@�@�@�@�@�@�@�@�@�@,44,4,48,54,1,55,98,5,103,37,5,      ,42
282235,12160,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�����@�@�@�@�@�@�@�@�@�@�@�@�@,249,2,251,270,2,272,519,4,523,203,1,1,205
282235,12170,���Ɍ�,�O�g�s,2023/3/31,�t��,����,��ˁ@�@�@�@�@�@�@�@�@�@�@�@�@,43,      ,43,45,      ,45,88,      ,88,34,      ,      ,34
282235,12180,���Ɍ�,�O�g�s,2023/3/31,�t��,����,���@�@�@�@�@�@�@�@�@�@�@�@�@,19,      ,19,24,1,25,43,1,44,17,      ,1,18
282235,12190,���Ɍ�,�O�g�s,2023/3/31,�t��,����,�É́@�@�@�@�@�@�@�@�@�@�@�@�@,56,      ,56,73,      ,73,129,      ,129,64,      ,      ,64
282235,13010,���Ɍ�,�O�g�s,2023/3/31,�t��,�t����,�����i�t���j�@�@�@�@�@�@�@�@�@,262,6,268,282,4,286,544,10,554,231,1,2,234
282235,13020,���Ɍ�,�O�g�s,2023/3/31,�t��,�t����,�������@�@�@�@�@�@�@�@�@�@�@�@,95,5,100,101,5,106,196,10,206,74,      ,1,75
282235,13030,���Ɍ�,�O�g�s,2023/3/31,�t��,�t����,�r���@�@�@�@�@�@�@�@�@�@�@�@�@,13,      ,13,24,      ,24,37,      ,37,17,      ,      ,17
282235,13040,���Ɍ�,�O�g�s,2023/3/31,�t��,�t����,���c�@�@�@�@�@�@�@�@�@�@�@�@�@,140,5,145,171,2,173,311,7,318,125,5,      ,130
282235,13050,���Ɍ�,�O�g�s,2023/3/31,�t��,�t����,�����s�@�@�@�@�@�@�@�@�@�@�@�@,91,      ,91,95,      ,95,186,      ,186,81,      ,      ,81
282235,13060,���Ɍ�,�O�g�s,2023/3/31,�t��,�t����,����@�@�@�@�@�@�@�@�@�@�@�@,310,16,326,352,9,361,662,25,687,252,12,2,266
282235,14010,���Ɍ�,�O�g�s,2023/3/31,�t��,��H,���R�@�@�@�@�@�@�@�@�@�@�@�@�@,133,10,143,173,3,176,306,13,319,130,11,1,142
282235,14020,���Ɍ�,�O�g�s,2023/3/31,�t��,��H,���X�@�@�@�@�@�@�@�@�@�@�@�@�@,70,20,90,71,      ,71,141,20,161,62,20,      ,82
282235,14030,���Ɍ�,�O�g�s,2023/3/31,�t��,��H,�L���@�@�@�@�@�@�@�@�@�@�@�@�@,53,      ,53,56,      ,56,109,      ,109,46,      ,      ,46
282235,14040,���Ɍ�,�O�g�s,2023/3/31,�t��,��H,����@�@�@�@�@�@�@�@�@�@�@�@�@,63,      ,63,68,      ,68,131,      ,131,68,      ,      ,68
282235,14050,���Ɍ�,�O�g�s,2023/3/31,�t��,��H,�쐣�@�@�@�@�@�@�@�@�@�@�@�@�@,59,      ,59,63,2,65,122,2,124,52,2,      ,54
282235,14060,���Ɍ�,�O�g�s,2023/3/31,�t��,��H,��O�䏯�@�@�@�@�@�@�@�@�@�@�@,184,      ,184,206,2,208,390,2,392,156,      ,2,158
282235,14070,���Ɍ�,�O�g�s,2023/3/31,�t��,��H,���O�䏯�@�@�@�@�@�@�@�@�@�@�@,157,4,161,172,9,181,329,13,342,145,7,3,155
282235,14080,���Ɍ�,�O�g�s,2023/3/31,�t��,��H,����@�@�@�@�@�@�@�@�@�@�@�@�@,144,3,147,173,      ,173,317,3,320,127,1,2,130
282235,15010,���Ɍ�,�O�g�s,2023/3/31,�t��,�i�C,�����@�@�@�@�@�@�@�@�@�@�@�@�@,178,1,179,208,1,209,386,2,388,163,1,1,165
282235,15020,���Ɍ�,�O�g�s,2023/3/31,�t��,�i�C,���́@�@�@�@�@�@�@�@�@�@�@�@�@,328,6,334,359,4,363,687,10,697,270,7,3,280
282235,15030,���Ɍ�,�O�g�s,2023/3/31,�t��,�i�C,�I���@�@�@�@�@�@�@�@�@�@�@�@�@,350,      ,350,360,1,361,710,1,711,271,      ,1,272
282235,15031,���Ɍ�,�O�g�s,2023/3/31,�t��,�i�C,�t���w���@�@�@�@�@�@�@�@�@�@�@,5,      ,5,2,      ,2,7,      ,7,7,      ,      ,7
282235,15032,���Ɍ�,�O�g�s,2023/3/31,�t��,�i�C,�t���琬���@�@�@�@�@�@�@�@�@�@,51,      ,51,17,      ,17,68,      ,68,67,      ,      ,67