����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-01-25T00:00:00+09:00,1.6,�k�k��,4,�k�k��,7.4,83.2,0,0,5.5,22
2021-01-25T00:01:00+09:00,1.5,�k�k��,4,�k�k��,7.4,83,0,0,0,22
2021-01-25T00:02:00+09:00,1.4,�k�k��,4,�k�k��,7.4,82.8,0,0,0,22
2021-01-25T00:03:00+09:00,1.3,�k�k��,4,�k�k��,7.4,82.9,0,0,0,22
2021-01-25T00:04:00+09:00,1.3,�k�k��,2.5,�k�k��,7.3,83,0,0,0,22
2021-01-25T00:05:00+09:00,1.3,�k�k��,2.5,�k�k��,7.3,83.1,0,0,0,22
2021-01-25T00:06:00+09:00,1.4,�k�k��,3,�k�k��,7.3,83.1,0,0,0,22
2021-01-25T00:07:00+09:00,1.4,�k�k��,3,�k�k��,7.4,83.2,0,0,0,22
2021-01-25T00:08:00+09:00,1.6,�k�k��,3.7,�k��,7.4,82.9,0,0,0,22
2021-01-25T00:09:00+09:00,1.8,�k�k��,3.7,�k��,7.4,82.7,0,0,0,22
2021-01-25T00:10:00+09:00,1.9,�k�k��,3.7,�k��,7.4,82.7,0,0,0,22
2021-01-25T00:11:00+09:00,2,�k�k��,3.7,�k��,7.4,82.7,0,0,0,22
2021-01-25T00:12:00+09:00,2.1,�k�k��,3.7,�k��,7.4,82.7,0,0,0,22
2021-01-25T00:13:00+09:00,2.1,�k�k��,3.7,�k��,7.4,82.3,0,0,0,22
2021-01-25T00:14:00+09:00,2.2,�k�k��,3.7,�k��,7.4,82.2,0,0,0,22
2021-01-25T00:15:00+09:00,2.2,�k�k��,3.7,�k��,7.4,82.2,0,0,0,22
2021-01-25T00:16:00+09:00,2.1,�k��,3.7,�k��,7.4,82.4,0,0,0,22
2021-01-25T00:17:00+09:00,2.1,�k��,3.7,�k��,7.4,82.5,0,0,0,22
2021-01-25T00:18:00+09:00,2,�k��,3.3,�k�k��,7.4,82.5,0,0,0,22
2021-01-25T00:19:00+09:00,1.9,�k��,3.3,�k�k��,7.4,82.3,0,0,0,22
2021-01-25T00:20:00+09:00,1.9,�k��,3.3,�k�k��,7.4,82.2,0,0,0,22
2021-01-25T00:21:00+09:00,1.9,�k��,3.3,�k�k��,7.4,82.3,0,0,0,22
2021-01-25T00:22:00+09:00,1.8,�k��,3.1,�k�k��,7.4,82.4,0,0,0,22
2021-01-25T00:23:00+09:00,1.8,�k��,3,�k��,7.4,82.4,0,0,0,22
2021-01-25T00:24:00+09:00,1.8,�k��,3,�k��,7.4,82.3,0,0,0,22
2021-01-25T00:25:00+09:00,1.8,�k��,3,�k��,7.3,82.4,0,0,0,22
2021-01-25T00:26:00+09:00,2,�k�k��,3.4,�k��,7.4,82.4,0,0,0,22
2021-01-25T00:27:00+09:00,1.9,�k�k��,3.4,�k��,7.4,82.4,0,0,0,22
2021-01-25T00:28:00+09:00,1.9,�k�k��,3.4,�k��,7.3,82.3,0,0,0,22
2021-01-25T00:29:00+09:00,1.9,�k�k��,3.4,�k��,7.3,82.5,0,0,0,22
2021-01-25T00:30:00+09:00,1.9,�k�k��,3.4,�k��,7.3,82.7,0,0,0,22
2021-01-25T00:31:00+09:00,1.8,�k�k��,3.4,�k��,7.3,82.9,0,0,0,22
2021-01-25T00:32:00+09:00,1.8,�k�k��,3.4,�k��,7.2,83.1,0,0,0,22
2021-01-25T00:33:00+09:00,1.7,�k�k��,3.4,�k��,7.3,83.3,0,0,0,22
2021-01-25T00:34:00+09:00,1.8,�k�k��,4,�k��,7.3,83.2,0,0,0,22
2021-01-25T00:35:00+09:00,1.7,�k�k��,4,�k��,7.3,83.1,0,0,0,22
2021-01-25T00:36:00+09:00,1.7,�k�k��,4,�k��,7.3,82.8,0,0,0,22
2021-01-25T00:37:00+09:00,1.7,�k�k��,4,�k��,7.3,82.7,0,0,0,22
2021-01-25T00:38:00+09:00,1.6,�k�k��,4,�k��,7.3,82.5,0,0,0,22
2021-01-25T00:39:00+09:00,1.6,�k�k��,4,�k��,7.3,82.6,0,0,0,22
2021-01-25T00:40:00+09:00,1.6,�k�k��,4,�k��,7.3,82.7,0,0,0,22
2021-01-25T00:41:00+09:00,1.5,�k�k��,4,�k��,7.3,82.6,0,0,0,22
2021-01-25T00:42:00+09:00,1.5,�k�k��,4,�k��,7.3,82.7,0,0,0,22
2021-01-25T00:43:00+09:00,1.5,�k�k��,4,�k��,7.4,82.3,0,0,0,22
2021-01-25T00:44:00+09:00,1.4,�k�k��,3.1,�k��,7.4,81.7,0,0,0,22
2021-01-25T00:45:00+09:00,1.5,�k�k��,3.1,�k��,7.5,81.4,0,0,0,22
2021-01-25T00:46:00+09:00,1.5,�k�k��,3.6,�k�k��,7.5,81.1,0,0,0,22
2021-01-25T00:47:00+09:00,1.6,�k�k��,4,�k�k��,7.5,80.9,0,0,0,22
2021-01-25T00:48:00+09:00,1.8,�k�k��,4,�k�k��,7.5,80.9,0,0,0,22
2021-01-25T00:49:00+09:00,2,�k�k��,4.3,���k��,7.5,80.6,0,0,0,22
2021-01-25T00:50:00+09:00,2.1,�k�k��,4.3,���k��,7.5,80.4,0,0,0,22
2021-01-25T00:51:00+09:00,2.2,�k�k��,4.3,���k��,7.5,80.3,0,0,0,22
2021-01-25T00:52:00+09:00,2.3,�k�k��,4.3,���k��,7.5,80.4,0,0,0,22
2021-01-25T00:53:00+09:00,2.3,�k�k��,4.3,���k��,7.4,80.5,0,0,0,22
2021-01-25T00:54:00+09:00,2.3,�k�k��,4.3,���k��,7.4,80.7,0,0,0,22
2021-01-25T00:55:00+09:00,2.3,�k�k��,4.3,���k��,7.4,80.9,0,0,0,22
2021-01-25T00:56:00+09:00,2.3,�k�k��,4.3,���k��,7.4,81,0,0,0,22
2021-01-25T00:57:00+09:00,2.2,�k�k��,4.3,���k��,7.4,81,0,0,0,22
2021-01-25T00:58:00+09:00,2.3,�k�k��,4.3,���k��,7.4,81.1,0,0,0,22
2021-01-25T00:59:00+09:00,2.1,�k�k��,3.6,�k��,7.4,80.9,0,0,0,22
2021-01-25T01:00:00+09:00,2.1,�k�k��,3.6,�k��,7.4,80.7,0,0,0,22
2021-01-25T01:01:00+09:00,2.1,�k�k��,3.5,�k�k��,7.4,80.8,0,0,0,22
2021-01-25T01:02:00+09:00,2.1,�k�k��,3.5,�k�k��,7.5,80.7,0,0,0,22
2021-01-25T01:03:00+09:00,2.2,�k�k��,3.7,�k��,7.5,80.5,0,0,0,22
2021-01-25T01:04:00+09:00,2.3,�k�k��,3.7,�k��,7.5,80.2,0,0,0,22
2021-01-25T01:05:00+09:00,2.3,�k��,3.7,�k��,7.5,80,0,0,0,22
2021-01-25T01:06:00+09:00,2.2,�k��,3.7,�k��,7.5,80.1,0,0,0,22
2021-01-25T01:07:00+09:00,2.1,�k�k��,3.7,�k��,7.5,79.9,0,0,0,22
2021-01-25T01:08:00+09:00,2,�k�k��,3.7,�k��,7.5,79.9,0,0,0,22
2021-01-25T01:09:00+09:00,2,�k�k��,3.7,�k��,7.5,80,0,0,0,22
2021-01-25T01:10:00+09:00,2,�k�k��,3.7,�k��,7.5,79.7,0,0,0,22
2021-01-25T01:11:00+09:00,2,�k�k��,3.7,�k��,7.5,79.8,0,0,0,22
2021-01-25T01:12:00+09:00,1.9,�k�k��,3.7,�k��,7.5,80,0,0,0,22
2021-01-25T01:13:00+09:00,1.8,�k�k��,3.8,�k�k��,7.5,80.1,0,0,0,22
2021-01-25T01:14:00+09:00,1.9,�k�k��,3.8,�k�k��,7.5,80.1,0,0,0,22
2021-01-25T01:15:00+09:00,2,�k�k��,4,�k�k��,7.5,80,0,0,0,22
2021-01-25T01:16:00+09:00,2,�k��,4,�k�k��,7.5,80.2,0,0,0,22
2021-01-25T01:17:00+09:00,2.1,�k��,4,�k�k��,7.5,80.5,0,0,0,22
2021-01-25T01:18:00+09:00,2.1,�k��,4,�k�k��,7.4,80.5,0,0,0,22
2021-01-25T01:19:00+09:00,2.1,�k��,4,�k�k��,7.4,80.8,0,0,0,22
2021-01-25T01:20:00+09:00,2.1,�k��,4,�k�k��,7.5,81,0,0,0,22
2021-01-25T01:21:00+09:00,2.1,�k�k��,4,�k�k��,7.5,80.9,0,0,0,22
2021-01-25T01:22:00+09:00,2.2,�k�k��,4,�k�k��,7.5,80.7,0,0,0,22
2021-01-25T01:23:00+09:00,2.3,�k�k��,4.2,�k,7.5,80.4,0,0,0,22
2021-01-25T01:24:00+09:00,2.3,�k�k��,4.2,�k,7.5,80.4,0,0,0,22
2021-01-25T01:25:00+09:00,2.3,�k�k��,4.2,�k,7.5,80.3,0,0,0,22
2021-01-25T01:26:00+09:00,2.3,�k�k��,4.2,�k,7.5,80.1,0,0,0,22
2021-01-25T01:27:00+09:00,2.3,�k�k��,4.2,�k,7.5,80,0,0,0,22
2021-01-25T01:28:00+09:00,2.4,�k�k��,4.2,�k,7.5,80.2,0,0,0,22
2021-01-25T01:29:00+09:00,2.5,�k�k��,4.2,�k,7.5,80.3,0,0,0,22
2021-01-25T01:30:00+09:00,2.5,�k�k��,4.2,�k,7.5,80.4,0,0,0,22
2021-01-25T01:31:00+09:00,2.5,�k�k��,4.2,�k,7.5,80.4,0,0,0,22
2021-01-25T01:32:00+09:00,2.4,�k�k��,4.2,�k,7.5,80.4,0,0,0,22
2021-01-25T01:33:00+09:00,2.3,�k�k��,3.9,�k��,7.5,80.5,0,0,0,22
2021-01-25T01:34:00+09:00,2.3,�k�k��,3.9,�k��,7.5,80.5,0,0,0,22
2021-01-25T01:35:00+09:00,2.3,�k�k��,3.9,�k��,7.4,80.7,0,0,0,22
2021-01-25T01:36:00+09:00,2.3,�k�k��,3.9,�k��,7.4,80.9,0,0,0,22
2021-01-25T01:37:00+09:00,2.3,�k��,4.2,�k�k��,7.5,80.9,0,0,0,22
2021-01-25T01:38:00+09:00,2.2,�k�k��,4.2,�k�k��,7.5,80.8,0,0,0,22
2021-01-25T01:39:00+09:00,2.2,�k�k��,4.2,�k�k��,7.5,80.6,0,0,0,22
2021-01-25T01:40:00+09:00,2.2,�k�k��,4.2,�k�k��,7.5,80.7,0,0,0,22
2021-01-25T01:41:00+09:00,2.3,�k�k��,4.5,�k��,7.5,80.7,0,0,0,22
2021-01-25T01:42:00+09:00,2.4,�k�k��,4.5,�k��,7.5,80.5,0,0,0,22
2021-01-25T01:43:00+09:00,2.3,�k��,4.5,�k��,7.5,80.6,0,0,0,22
2021-01-25T01:44:00+09:00,2.3,�k��,4.5,�k��,7.5,80.6,0,0,0,22
2021-01-25T01:45:00+09:00,2.3,�k��,4.5,�k��,7.5,80.6,0,0,0,22
2021-01-25T01:46:00+09:00,2.3,�k��,4.5,�k��,7.5,80.5,0,0,0,22
2021-01-25T01:47:00+09:00,2.3,�k��,4.5,�k��,7.4,80.7,0,0,0,22
2021-01-25T01:48:00+09:00,2.3,�k��,4.5,�k��,7.4,80.9,0,0,0,22
2021-01-25T01:49:00+09:00,2.2,�k��,4.5,�k��,7.4,80.8,0,0,0,22
2021-01-25T01:50:00+09:00,2.2,�k�k��,4.5,�k��,7.4,80.9,0,0,0,22
2021-01-25T01:51:00+09:00,2.1,�k�k��,3.8,�k��,7.4,81.2,0,0,0,22
2021-01-25T01:52:00+09:00,2.1,�k�k��,3.8,�k��,7.4,81.2,0,0,0,22
2021-01-25T01:53:00+09:00,2,�k�k��,3.8,�k��,7.4,81,0,0,0,22
2021-01-25T01:54:00+09:00,2,�k�k��,3.8,�k��,7.4,80.8,0,0,0,22
2021-01-25T01:55:00+09:00,2.1,�k�k��,3.8,�k��,7.4,80.8,0,0,0,22
2021-01-25T01:56:00+09:00,2.2,�k�k��,4.4,�k��,7.4,80.9,0,0,0,22
2021-01-25T01:57:00+09:00,2.3,�k�k��,4.4,�k��,7.4,80.8,0,0,0,22
2021-01-25T01:58:00+09:00,2.3,�k�k��,4.4,�k��,7.4,80.8,0,0,0,22
2021-01-25T01:59:00+09:00,2.3,�k�k��,4.4,�k��,7.4,81,0,0,0,22
2021-01-25T02:00:00+09:00,2.3,�k�k��,4.4,�k��,7.4,81.1,0,0,0,22
2021-01-25T02:01:00+09:00,2.3,�k�k��,4.4,�k��,7.3,81.1,0,0,0,22
2021-01-25T02:02:00+09:00,2.3,�k�k��,4.4,�k��,7.4,81.2,0,0,0,22
2021-01-25T02:03:00+09:00,2.4,�k�k��,4.4,�k��,7.3,81.1,0,0,0,22
2021-01-25T02:04:00+09:00,2.3,�k�k��,4.4,�k��,7.3,81.2,0,0,0,22
2021-01-25T02:05:00+09:00,2.2,�k�k��,4.4,�k��,7.3,81.2,0,0,0,22
2021-01-25T02:06:00+09:00,2.1,�k�k��,4.3,�k�k��,7.3,81.3,0,0,0,22
2021-01-25T02:07:00+09:00,2.1,�k�k��,4.3,�k�k��,7.4,81.5,0,0,0,22
2021-01-25T02:08:00+09:00,2.1,�k�k��,4.3,�k�k��,7.4,80.9,0,0,0,22
2021-01-25T02:09:00+09:00,2.1,�k�k��,4.3,�k�k��,7.4,80.7,0,0,0,22
2021-01-25T02:10:00+09:00,2.1,�k�k��,4.3,�k�k��,7.3,80.8,0,0,0,22
2021-01-25T02:11:00+09:00,2.1,�k�k��,4.3,�k�k��,7.3,81.2,0,0,0,22
2021-01-25T02:12:00+09:00,2.1,�k�k��,3.5,�k��,7.3,81.1,0,0,0,22
2021-01-25T02:13:00+09:00,2.1,�k�k��,3.4,�k�k��,7.2,81.1,0,0,0,22
2021-01-25T02:14:00+09:00,2.2,�k�k��,4,�k��,7.2,81.3,0,0,0,22
2021-01-25T02:15:00+09:00,2.3,�k�k��,4,�k��,7.3,81.7,0,0,0,22
2021-01-25T02:16:00+09:00,2.3,�k�k��,4,�k��,7.3,81.2,0,0,0,22
2021-01-25T02:17:00+09:00,2.2,�k�k��,4,�k��,7.2,81.1,0,0,0,22
2021-01-25T02:18:00+09:00,2.1,�k�k��,4,�k��,7.2,81.4,0,0,0,22
2021-01-25T02:19:00+09:00,2.1,�k�k��,4,�k��,7.2,81.3,0,0,0,22
2021-01-25T02:20:00+09:00,2.1,�k�k��,4,�k��,7.2,81.6,0,0,0,22
2021-01-25T02:21:00+09:00,2,�k�k��,4,�k��,7.2,81.6,0,0,0,22
2021-01-25T02:22:00+09:00,2,�k�k��,4,�k��,7.1,81.8,0,0,0,22
2021-01-25T02:23:00+09:00,1.9,�k�k��,4,�k��,7.2,82.1,0,0,0,22
2021-01-25T02:24:00+09:00,1.9,�k�k��,3.7,�k�k��,7.2,81.9,0,0,0,22
2021-01-25T02:25:00+09:00,1.8,�k�k��,3.1,�k�k��,7.2,81.7,0,0,0,22
2021-01-25T02:26:00+09:00,1.8,�k�k��,3.9,�k�k��,7.2,81.6,0,0,0,22
2021-01-25T02:27:00+09:00,1.9,�k�k��,3.9,�k�k��,7.3,81.6,0,0,0,22
2021-01-25T02:28:00+09:00,2,�k�k��,3.9,�k�k��,7.3,81.4,0,0,0,22
2021-01-25T02:29:00+09:00,2,�k�k��,3.9,�k�k��,7.3,81.5,0,0,0,22
2021-01-25T02:30:00+09:00,2,�k�k��,3.9,�k�k��,7.3,81.5,0,0,0,22
2021-01-25T02:31:00+09:00,2.1,�k�k��,3.9,�k�k��,7.4,81.4,0,0,0,22
2021-01-25T02:32:00+09:00,2.2,�k�k��,3.9,�k�k��,7.4,80.9,0,0,0,22
2021-01-25T02:33:00+09:00,2.2,�k�k��,3.9,�k�k��,7.4,80.3,0,0,0,22
2021-01-25T02:34:00+09:00,2.2,�k�k��,3.9,�k�k��,7.3,80.2,0,0,0,22
2021-01-25T02:35:00+09:00,2.2,�k�k��,3.9,�k�k��,7.3,80.6,0,0,0,22
2021-01-25T02:36:00+09:00,2,�k�k��,3.6,�k�k��,7.3,81.1,0,0,0,22
2021-01-25T02:37:00+09:00,1.8,�k�k��,3.2,�k�k��,7.3,80.9,0,0,0,22
2021-01-25T02:38:00+09:00,1.7,�k�k��,3.2,�k�k��,7.3,80.8,0,0,0,22
2021-01-25T02:39:00+09:00,1.6,�k�k��,3.2,�k�k��,7.4,81.2,0,0,0,22
2021-01-25T02:40:00+09:00,1.5,�k�k��,3.2,�k�k��,7.5,80.7,0,0,0,22
2021-01-25T02:41:00+09:00,1.4,�k�k��,3.2,�k�k��,7.5,80.1,0,0,0,22
2021-01-25T02:42:00+09:00,1.2,�k�k��,3,�k��,7.4,79.9,0,0,0,22
2021-01-25T02:43:00+09:00,1.1,�k�k��,3,�k��,7.4,80.2,0,0,0,22
2021-01-25T02:44:00+09:00,1.1,�k�k��,3,�k��,7.4,80.4,0,0,0,22
2021-01-25T02:45:00+09:00,1.1,�k�k��,3,�k��,7.4,80.6,0,0,0,22
2021-01-25T02:46:00+09:00,1.2,�k�k��,3,�k��,7.4,80.6,0,0,0,22
2021-01-25T02:47:00+09:00,1.2,�k�k��,3,�k��,7.3,80.6,0,0,0,22
2021-01-25T02:48:00+09:00,1.3,�k�k��,2.7,�k,7.5,81.3,0,0,0,22
2021-01-25T02:49:00+09:00,1.2,�k�k��,2.6,�k,7.6,80.4,0,0,0,22
2021-01-25T02:50:00+09:00,1.3,�k�k��,2.6,�k,7.5,79.6,0,0,0,22
2021-01-25T02:51:00+09:00,1.4,�k�k��,2.6,�k,7.5,79.5,0,0,0,22
2021-01-25T02:52:00+09:00,1.4,�k�k��,2.6,�k,7.5,79.6,0,0,0,22
2021-01-25T02:53:00+09:00,1.4,�k�k��,2.7,�k��,7.5,79.9,0,0,0,22
2021-01-25T02:54:00+09:00,1.3,�k�k��,2.7,�k��,7.5,79.9,0,0,0,22
2021-01-25T02:55:00+09:00,1.3,�k�k��,2.7,�k��,7.4,79.9,0,0,0,22
2021-01-25T02:56:00+09:00,1.3,�k�k��,2.7,�k��,7.5,80.3,0,0,0,22
2021-01-25T02:57:00+09:00,1.3,�k�k��,2.7,�k��,7.4,80.1,0,0,0,22
2021-01-25T02:58:00+09:00,1.3,�k�k��,2.7,�k��,7.3,80.3,0,0,0,22
2021-01-25T02:59:00+09:00,1.3,�k�k��,2.7,�k��,7.3,80.7,0,0,0,22
2021-01-25T03:00:00+09:00,1.4,�k�k��,2.7,�k��,7.3,81.1,0,0,0,22
2021-01-25T03:01:00+09:00,1.4,�k�k��,2.7,�k��,7.4,81.2,0,0,0,22
2021-01-25T03:02:00+09:00,1.4,�k�k��,2.7,�k��,7.5,81,0,0,0,22
2021-01-25T03:03:00+09:00,1.4,�k�k��,2.7,�k�k��,7.4,80.3,0,0,0,22
2021-01-25T03:04:00+09:00,1.5,�k�k��,2.7,�k�k��,7.4,80.3,0,0,0,22
2021-01-25T03:05:00+09:00,1.6,�k�k��,2.7,�k�k��,7.4,80.8,0,0,0,22
2021-01-25T03:06:00+09:00,1.6,�k�k��,2.7,�k�k��,7.4,81,0,0,0,22
2021-01-25T03:07:00+09:00,1.6,�k�k��,2.7,�k�k��,7.4,80.9,0,0,0,22
2021-01-25T03:08:00+09:00,1.6,�k�k��,2.7,�k�k��,7.4,81.1,0,0,0,22
2021-01-25T03:09:00+09:00,1.6,�k�k��,2.7,�k�k��,7.4,81.1,0,0,0,22
2021-01-25T03:10:00+09:00,1.5,�k�k��,2.6,�k�k��,7.5,80.7,0,0,0,22
2021-01-25T03:11:00+09:00,1.4,�k�k��,2.3,�k�k��,7.5,80.5,0,0,0,22
2021-01-25T03:12:00+09:00,1.4,�k�k��,2.2,�k��,7.5,80.4,0,0,0,22
2021-01-25T03:13:00+09:00,1.3,�k�k��,2.2,�k��,7.6,80.5,0,0,0,22
2021-01-25T03:14:00+09:00,1.3,�k�k��,2.2,�k��,7.5,79.5,0,0,0,22
2021-01-25T03:15:00+09:00,1.2,�k�k��,2.2,�k��,7.5,79.7,0,0,0,22
2021-01-25T03:16:00+09:00,1.3,�k�k��,2.1,�k�k��,7.6,80,0,0,0,22
2021-01-25T03:17:00+09:00,1.3,�k�k��,2.1,�k�k��,7.6,79.6,0,0,0,22
2021-01-25T03:18:00+09:00,1.3,�k�k��,2.5,�k,7.5,79.6,0,0,0,22
2021-01-25T03:19:00+09:00,1.3,�k�k��,2.5,�k,7.4,79.9,0,0,0,22
2021-01-25T03:20:00+09:00,1.3,�k�k��,2.5,�k,7.4,80.4,0,0,0,22
2021-01-25T03:21:00+09:00,1.4,�k�k��,3,�k�k��,7.6,80.5,0,0,0,22
2021-01-25T03:22:00+09:00,1.4,�k�k��,3,�k�k��,7.6,79.5,0,0,0,22
2021-01-25T03:23:00+09:00,1.5,�k�k��,3,�k�k��,7.5,79.4,0,0,0,22
2021-01-25T03:24:00+09:00,1.4,�k�k��,3,�k�k��,7.5,79.8,0,0,0,22
2021-01-25T03:25:00+09:00,1.4,�k�k��,3,�k�k��,7.5,79.6,0,0,0,22
2021-01-25T03:26:00+09:00,1.4,�k�k��,3,�k�k��,7.5,79.6,0,0,0,22
2021-01-25T03:27:00+09:00,1.5,�k�k��,3,�k�k��,7.4,80,0,0,0,22
2021-01-25T03:28:00+09:00,1.5,�k�k��,3,�k�k��,7.4,80.3,0,0,0,22
2021-01-25T03:29:00+09:00,1.4,�k�k��,3,�k�k��,7.4,80.6,0,0,0,22
2021-01-25T03:30:00+09:00,1.4,�k,3,�k�k��,7.3,81,0,0,0,22
2021-01-25T03:31:00+09:00,1.4,�k�k��,2.4,�k�k��,7.3,81.3,0,0,0,22
2021-01-25T03:32:00+09:00,1.4,�k�k��,2.4,�k�k��,7.3,81.7,0,0,0,22
2021-01-25T03:33:00+09:00,1.5,�k�k��,3.2,�k�k��,7.4,81.7,0,0,0,22
2021-01-25T03:34:00+09:00,1.6,�k�k��,3.2,�k�k��,7.4,81.4,0,0,0,22
2021-01-25T03:35:00+09:00,1.7,�k�k��,3.2,�k�k��,7.5,80.6,0,0,0,22
2021-01-25T03:36:00+09:00,1.7,�k�k��,3.2,�k�k��,7.5,80.1,0,0,0,22
2021-01-25T03:37:00+09:00,1.7,�k�k��,3.2,�k�k��,7.4,80,0,0,0,22
2021-01-25T03:38:00+09:00,1.7,�k�k��,3.2,�k�k��,7.5,80,0,0,0,22
2021-01-25T03:39:00+09:00,1.7,�k�k��,3.2,�k�k��,7.6,79.3,0,0,0,22
2021-01-25T03:40:00+09:00,1.7,�k�k��,3.2,�k�k��,7.5,78.9,0,0,0,22
2021-01-25T03:41:00+09:00,1.7,�k�k��,3.2,�k�k��,7.5,78.9,0,0,0,22
2021-01-25T03:42:00+09:00,1.6,�k�k��,3.2,�k�k��,7.4,79.1,0,0,0,22
2021-01-25T03:43:00+09:00,1.5,�k�k��,3.1,�k�k��,7.5,79.4,0,0,0,22
2021-01-25T03:44:00+09:00,1.4,�k�k��,3.1,�k�k��,7.4,79.5,0,0,0,22
2021-01-25T03:45:00+09:00,1.4,�k�k��,3.1,�k�k��,7.4,79.8,0,0,0,22
2021-01-25T03:46:00+09:00,1.3,�k,3.1,�k�k��,7.4,79.8,0,0,0,22
2021-01-25T03:47:00+09:00,1.4,�k,3.1,�k�k��,7.7,79,0,0,0,22
2021-01-25T03:48:00+09:00,1.4,�k,2.5,�k,7.7,76.7,0,0,0,22
2021-01-25T03:49:00+09:00,1.4,�k,2.5,�k,7.6,76.5,0,0,0,22
2021-01-25T03:50:00+09:00,1.4,�k,2.7,�k�k��,7.6,77,0,0,0,22
2021-01-25T03:51:00+09:00,1.4,�k,2.7,�k�k��,7.5,77.3,0,0,0,22
2021-01-25T03:52:00+09:00,1.4,�k,3.5,�k�k��,7.5,77.9,0,0,0,22
2021-01-25T03:53:00+09:00,1.5,�k,3.5,�k�k��,7.6,77.9,0,0,0,22
2021-01-25T03:54:00+09:00,1.5,�k,3.5,�k�k��,7.6,77.2,0,0,0,22
2021-01-25T03:55:00+09:00,1.6,�k,3.5,�k�k��,7.6,76.8,0,0,0,22
2021-01-25T03:56:00+09:00,1.5,�k,3.5,�k�k��,7.6,76.6,0,0,0,22
2021-01-25T03:57:00+09:00,1.6,�k,3.5,�k�k��,7.6,76.6,0,0,0,22
2021-01-25T03:58:00+09:00,1.6,�k,3.5,�k�k��,7.7,76.3,0,0,0,22
2021-01-25T03:59:00+09:00,1.6,�k,3.5,�k�k��,7.8,75.1,0,0,0,22
2021-01-25T04:00:00+09:00,1.7,�k,3.5,�k�k��,7.8,74.6,0,0,0,22
2021-01-25T04:01:00+09:00,1.8,�k�k��,3.5,�k�k��,7.7,74.7,0,0,0,22
2021-01-25T04:02:00+09:00,1.9,�k�k��,3.4,�k,7.7,75.2,0,0,0,22
2021-01-25T04:03:00+09:00,1.8,�k�k��,3.4,�k,7.6,75.6,0,0,0,22
2021-01-25T04:04:00+09:00,1.9,�k�k��,3.4,�k,7.6,75.8,0,0,0,22
2021-01-25T04:05:00+09:00,1.9,�k�k��,3.4,�k,7.6,76.1,0,0,0,22
2021-01-25T04:06:00+09:00,2,�k�k��,3.4,�k,7.6,76.3,0,0,0,22
2021-01-25T04:07:00+09:00,2,�k�k��,3.4,�k,7.5,76.3,0,0,0,22
2021-01-25T04:08:00+09:00,2,�k�k��,3.4,�k,7.4,76.7,0,0,0,22
2021-01-25T04:09:00+09:00,1.9,�k�k��,3.4,�k,7.4,77,0,0,0,22
2021-01-25T04:10:00+09:00,1.9,�k�k��,3.4,�k,7.5,77.2,0,0,0,22
2021-01-25T04:11:00+09:00,1.9,�k�k��,3.4,�k,7.4,77,0,0,0,22
2021-01-25T04:12:00+09:00,1.8,�k�k��,3.6,�k�k��,7.5,77,0,0,0,22
2021-01-25T04:13:00+09:00,1.9,�k�k��,3.6,�k�k��,7.6,75.8,0,0,0,22
2021-01-25T04:14:00+09:00,2,�k�k��,3.7,�k�k��,7.7,74.9,0,0,0,22
2021-01-25T04:15:00+09:00,1.9,�k�k��,3.7,�k�k��,7.6,74.8,0,0,0,22
2021-01-25T04:16:00+09:00,1.9,�k,3.7,�k�k��,7.6,75,0,0,0,22
2021-01-25T04:17:00+09:00,1.8,�k,3.7,�k�k��,7.5,74.9,0,0,0,22
2021-01-25T04:18:00+09:00,1.8,�k,3.7,�k�k��,7.6,75.2,0,0,0,22
2021-01-25T04:19:00+09:00,1.9,�k,3.8,�k,7.6,75.2,0,0,0,22
2021-01-25T04:20:00+09:00,2,�k,3.8,�k,7.5,75,0,0,0,22
2021-01-25T04:21:00+09:00,2.1,�k�k��,4.3,�k�k��,7.5,75,0,0,0,22
2021-01-25T04:22:00+09:00,2.2,�k�k��,4.3,�k�k��,7.5,75.3,0,0,0,22
2021-01-25T04:23:00+09:00,2.2,�k�k��,4.3,�k�k��,7.4,75.1,0,0,0,22
2021-01-25T04:24:00+09:00,2.2,�k�k��,4.3,�k�k��,7.4,75.4,0,0,0,22
2021-01-25T04:25:00+09:00,2.3,�k�k��,4.3,�k�k��,7.5,74.9,0,0,0,22
2021-01-25T04:26:00+09:00,2.4,�k�k��,4.3,�k�k��,7.5,74.2,0,0,0,22
2021-01-25T04:27:00+09:00,2.5,�k�k��,4.3,�k�k��,7.5,73.9,0,0,0,22
2021-01-25T04:28:00+09:00,2.5,�k�k��,4.3,�k�k��,7.4,74.3,0,0,0,22
2021-01-25T04:29:00+09:00,2.3,�k�k��,4.3,�k�k��,7.3,74.8,0,0,0,22
2021-01-25T04:30:00+09:00,2.4,�k�k��,4.3,�k�k��,7.3,75.2,0,0,0,22
2021-01-25T04:31:00+09:00,2.3,�k�k��,4.1,�k,7.3,75.2,0,0,0,22
2021-01-25T04:32:00+09:00,2.1,�k�k��,4.1,�k,7.3,75.2,0,0,0,22
2021-01-25T04:33:00+09:00,2.1,�k�k��,4.1,�k,7.2,75.6,0,0,0,22
2021-01-25T04:34:00+09:00,2.1,�k�k��,4.1,�k,7.3,75.6,0,0,0,22
2021-01-25T04:35:00+09:00,2.2,�k�k��,4.7,�k�k��,7.3,75,0,0,0,22
2021-01-25T04:36:00+09:00,2.2,�k�k��,4.7,�k�k��,7.4,74,0,0,0,22
2021-01-25T04:37:00+09:00,2.2,�k�k��,4.7,�k�k��,7.5,72.7,0,0,0,22
2021-01-25T04:38:00+09:00,2.4,�k�k��,4.7,�k�k��,7.3,72.9,0,0,0,22
2021-01-25T04:39:00+09:00,2.4,�k�k��,4.7,�k�k��,7.3,73.3,0,0,0,22
2021-01-25T04:40:00+09:00,2.5,�k�k��,4.7,�k�k��,7.4,73.3,0,0,0,22
2021-01-25T04:41:00+09:00,2.6,�k�k��,4.7,�k�k��,7.4,72.8,0,0,0,22
2021-01-25T04:42:00+09:00,2.6,�k�k��,4.7,�k�k��,7.4,72.6,0,0,0,22
2021-01-25T04:43:00+09:00,2.8,�k�k��,4.9,�k��,7.4,72.5,0,0,0,22
2021-01-25T04:44:00+09:00,2.8,�k�k��,4.9,�k��,7.2,72.9,0,0,0,22
2021-01-25T04:45:00+09:00,2.8,�k�k��,4.9,�k��,7.1,73.8,0,0,0,22
2021-01-25T04:46:00+09:00,2.9,�k�k��,4.9,�k��,7.2,74.1,0,0,0,22
2021-01-25T04:47:00+09:00,2.9,�k�k��,4.9,�k��,7.3,73.1,0,0,0,22
2021-01-25T04:48:00+09:00,2.8,�k�k��,4.9,�k��,7.3,72.5,0,0,0,22
2021-01-25T04:49:00+09:00,2.8,�k�k��,4.9,�k��,7.2,72.9,0,0,0,22
2021-01-25T04:50:00+09:00,2.8,�k�k��,4.9,�k��,7.1,73.6,0,0,0,22
2021-01-25T04:51:00+09:00,2.7,�k�k��,4.9,�k��,7,74,0,0,0,22
2021-01-25T04:52:00+09:00,2.7,�k�k��,4.9,�k��,6.9,74.2,0,0,0,22
2021-01-25T04:53:00+09:00,2.6,�k�k��,4.6,�k,6.9,74.5,0,0,0,22
2021-01-25T04:54:00+09:00,2.6,�k�k��,4.6,�k,6.9,74.5,0,0,0,22
2021-01-25T04:55:00+09:00,2.5,�k�k��,4.6,�k,6.9,74.4,0,0,0,22
2021-01-25T04:56:00+09:00,2.4,�k�k��,4.2,�k�k��,7,73.8,0,0,0,22
2021-01-25T04:57:00+09:00,2.5,�k�k��,4.6,�k��,7,73.5,0,0,0,22
2021-01-25T04:58:00+09:00,2.4,�k�k��,4.6,�k��,7.1,73.2,0,0,0,22
2021-01-25T04:59:00+09:00,2.4,�k�k��,4.6,�k��,7,72.7,0,0,0,22
2021-01-25T05:00:00+09:00,2.4,�k�k��,4.6,�k��,7,72.7,0,0,0,22
2021-01-25T05:01:00+09:00,2.4,�k�k��,4.6,�k��,7.1,72,0,0,0,22
2021-01-25T05:02:00+09:00,2.4,�k�k��,4.6,�k��,7.2,70.9,0,0,0,22
2021-01-25T05:03:00+09:00,2.2,�k�k��,4.6,�k��,7.1,70.5,0,0,0,22
2021-01-25T05:04:00+09:00,2.1,�k�k��,4.6,�k��,7,71.3,0,0,0,22
2021-01-25T05:05:00+09:00,2.2,�k�k��,4.6,�k��,7,71.5,0,0,0,22
2021-01-25T05:06:00+09:00,2.2,�k�k��,4.6,�k��,7.1,70.9,0,0,0,22
2021-01-25T05:07:00+09:00,2.1,�k�k��,4.1,�k�k��,7,70.6,0,0,0,22
2021-01-25T05:08:00+09:00,2.2,�k�k��,4.1,�k�k��,7.1,70.5,0,0,0,22
2021-01-25T05:09:00+09:00,2.2,�k�k��,4.1,�k�k��,7.1,70.1,0,0,0,22
2021-01-25T05:10:00+09:00,2.3,�k�k��,4.1,�k�k��,7.1,69.9,0,0,0,22
2021-01-25T05:11:00+09:00,2.4,�k�k��,4.1,�k�k��,7.1,69.6,0,0,0,22
2021-01-25T05:12:00+09:00,2.6,�k�k��,4.1,�k�k��,7.1,69.3,0,0,0,22
2021-01-25T05:13:00+09:00,2.7,�k�k��,4.1,�k�k��,7.2,68.8,0,0,0,22
2021-01-25T05:14:00+09:00,2.7,�k�k��,4.1,�k�k��,7.1,68.3,0,0,0,22
2021-01-25T05:15:00+09:00,2.5,�k�k��,4.1,�k�k��,7,69,0,0,0,22
2021-01-25T05:16:00+09:00,2.6,�k�k��,4.1,�k�k��,6.9,69.7,0,0,0,22
2021-01-25T05:17:00+09:00,2.5,�k�k��,4,�k��,7,69.8,0,0,0,22
2021-01-25T05:18:00+09:00,2.4,�k�k��,4,�k��,7,69.6,0,0,0,22
2021-01-25T05:19:00+09:00,2.4,�k�k��,4,�k��,7.1,69.3,0,0,0,22
2021-01-25T05:20:00+09:00,2.2,�k�k��,4,�k��,7.1,68.7,0,0,0,22
2021-01-25T05:21:00+09:00,2.1,�k�k��,4,�k��,7,68.9,0,0,0,22
2021-01-25T05:22:00+09:00,2.1,�k�k��,3.6,�k�k��,6.9,69.6,0,0,0,22
2021-01-25T05:23:00+09:00,2.1,�k�k��,3.6,�k�k��,6.9,70.1,0,0,0,22
2021-01-25T05:24:00+09:00,2.1,�k�k��,3.6,�k�k��,6.7,70.9,0,0,0,22
2021-01-25T05:25:00+09:00,2.1,�k�k��,3.6,�k�k��,6.8,71.4,0,0,0,22
2021-01-25T05:26:00+09:00,2,�k�k��,3.6,�k�k��,6.8,71.6,0,0,0,22
2021-01-25T05:27:00+09:00,2,�k�k��,3.6,�k�k��,6.9,71,0,0,0,22
2021-01-25T05:28:00+09:00,1.9,�k�k��,3.6,�k�k��,6.9,70.5,0,0,0,22
2021-01-25T05:29:00+09:00,1.8,�k�k��,3.6,�k�k��,6.8,70.6,0,0,0,22
2021-01-25T05:30:00+09:00,1.8,�k�k��,3.6,�k�k��,7,70.5,0,0,0,22
2021-01-25T05:31:00+09:00,1.9,�k�k��,3.6,�k�k��,7.1,69.3,0,0,0,22
2021-01-25T05:32:00+09:00,1.9,�k�k��,4.7,�k��,7,69.1,0,0,0,22
2021-01-25T05:33:00+09:00,1.9,�k�k��,4.7,�k��,7,69.4,0,0,0,22
2021-01-25T05:34:00+09:00,2,�k�k��,4.7,�k��,7.1,69.1,0,0,0,22
2021-01-25T05:35:00+09:00,2,�k�k��,4.7,�k��,7.1,68.8,0,0,0,22
2021-01-25T05:36:00+09:00,2.1,�k�k��,4.7,�k��,7.1,68.9,0,0,0,22
2021-01-25T05:37:00+09:00,2.2,�k�k��,4.7,�k��,7.2,68.4,0,0,0,22
2021-01-25T05:38:00+09:00,2.3,�k�k��,4.7,�k��,7.2,67.7,0,0,0,22
2021-01-25T05:39:00+09:00,2.4,�k�k��,4.7,�k��,7.2,67.7,0,0,0,22
2021-01-25T05:40:00+09:00,2.4,�k�k��,4.7,�k��,7.2,68.2,0,0,0,22
2021-01-25T05:41:00+09:00,2.4,�k�k��,4.7,�k��,7.3,67.7,0,0,0,22
2021-01-25T05:42:00+09:00,2.4,�k�k��,4.3,�k��,7.4,66.7,0,0,0,22
2021-01-25T05:43:00+09:00,2.3,�k�k��,4.3,�k��,7.5,66.5,0,0,0,22
2021-01-25T05:44:00+09:00,2.2,�k�k��,4.3,�k��,7.3,66.4,0,0,0,22
2021-01-25T05:45:00+09:00,2.2,�k�k��,4.3,�k��,7.3,67.2,0,0,0,22
2021-01-25T05:46:00+09:00,2.2,�k�k��,4.3,�k��,7.3,67.2,0,0,0,22
2021-01-25T05:47:00+09:00,2.1,�k�k��,4.3,�k��,7.3,66.9,0,0,0,22
2021-01-25T05:48:00+09:00,2.1,�k�k��,4.3,�k��,7.4,66.9,0,0,0,22
2021-01-25T05:49:00+09:00,2,�k�k��,4.2,�k,7.3,66.7,0,0,0,22
2021-01-25T05:50:00+09:00,1.9,�k�k��,4.2,�k,7.3,67.3,0,0,0,22
2021-01-25T05:51:00+09:00,1.8,�k�k��,4.1,�k�k��,7.2,67.5,0,0,0,22
2021-01-25T05:52:00+09:00,1.9,�k�k��,4.1,�k�k��,7.3,67.6,0,0,0,22
2021-01-25T05:53:00+09:00,2.1,�k�k��,4.1,�k�k��,7.3,67.6,0,0,0,22
2021-01-25T05:54:00+09:00,2.2,�k�k��,4.1,�k�k��,7.3,67.6,0,0,0,22
2021-01-25T05:55:00+09:00,2.2,�k�k��,4.1,�k�k��,7.3,67.6,0,0,0,22
2021-01-25T05:56:00+09:00,2.2,�k�k��,4.1,�k�k��,7.3,67.4,0,0,0,22
2021-01-25T05:57:00+09:00,2.2,�k�k��,4.1,�k�k��,7.3,67.5,0,0,0,22
2021-01-25T05:58:00+09:00,2.2,�k�k��,4.1,�k�k��,7.2,67.8,0,0,0,22
2021-01-25T05:59:00+09:00,2.3,�k�k��,4.1,�k�k��,7.1,68.5,0,0,0,22
2021-01-25T06:00:00+09:00,2.4,�k�k��,4.1,�k�k��,7.2,68.8,0,0,0,22
2021-01-25T06:01:00+09:00,2.4,�k�k��,4.1,�k�k��,7.4,67.6,0,0,0,22
2021-01-25T06:02:00+09:00,2.3,�k�k��,4.1,�k�k��,7.5,66.1,0,0,0,22
2021-01-25T06:03:00+09:00,2.2,�k�k��,3.9,�k�k��,7.4,66.4,0,0,0,22
2021-01-25T06:04:00+09:00,2.2,�k�k��,3.9,�k�k��,7.3,67.2,0,0,0,22
2021-01-25T06:05:00+09:00,2.2,�k�k��,3.9,�k�k��,7.3,67.5,0,0,0,22
2021-01-25T06:06:00+09:00,2.2,�k�k��,3.9,�k�k��,7.2,67.6,0,0,0,22
2021-01-25T06:07:00+09:00,2.3,�k�k��,3.9,�k�k��,7.2,67.7,0,0,0,22
2021-01-25T06:08:00+09:00,2.4,�k�k��,3.9,�k�k��,7.3,67.6,0,0,0,22
2021-01-25T06:09:00+09:00,2.4,�k�k��,3.9,�k�k��,7.3,67.5,0,0,0,22
2021-01-25T06:10:00+09:00,2.3,�k�k��,3.9,�k�k��,7.2,67.7,0,0,0,22
2021-01-25T06:11:00+09:00,2.2,�k�k��,3.7,�k�k��,7.1,68.3,0,0,0,22
2021-01-25T06:12:00+09:00,2.1,�k�k��,3.7,�k�k��,7.1,68.6,0,0,0,22
2021-01-25T06:13:00+09:00,2,�k�k��,3.7,�k�k��,7,69,0,0,0,22