����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2019-09-23T00:00:00+09:00,3.5,��쓌,8.5,�쓌,24.4,85,0,0.5,3,19
2019-09-23T00:01:00+09:00,3.5,��쓌,8.5,�쓌,24.2,84.9,0,0.5,0,19
2019-09-23T00:02:00+09:00,3.8,��쓌,10.6,�쓌,24.7,85.1,0,0.5,0,19
2019-09-23T00:03:00+09:00,4.1,��쓌,10.6,�쓌,25.3,82.8,0,0.5,0,19
2019-09-23T00:04:00+09:00,4.1,��쓌,10.6,�쓌,25.7,80.7,0,0.5,0,19
2019-09-23T00:05:00+09:00,4.2,��쓌,10.6,�쓌,25.7,79.5,0,0.5,0,19
2019-09-23T00:06:00+09:00,4.6,��쓌,10.6,�쓌,25.8,78.9,0,0.5,0,19
2019-09-23T00:07:00+09:00,5,��쓌,11.6,�쓌,26.4,77,0,0.5,0,19
2019-09-23T00:08:00+09:00,5,��쓌,11.6,�쓌,26.4,75.5,0,0.5,0,19
2019-09-23T00:09:00+09:00,4.9,��쓌,11.6,�쓌,25.8,75.8,0,0.5,0,19
2019-09-23T00:10:00+09:00,5,��쓌,11.6,�쓌,25.7,77.1,0,0.5,0,19
2019-09-23T00:11:00+09:00,5.6,��쓌,11.6,�쓌,26.2,76.3,0,0,0,19
2019-09-23T00:12:00+09:00,5.6,��쓌,11.6,�쓌,26.6,74.6,0,0,0,19
2019-09-23T00:13:00+09:00,5.7,��쓌,12.2,���쓌,26.6,73.5,0,0,0,19
2019-09-23T00:14:00+09:00,5.9,�쓌,12.2,���쓌,26.8,72.6,0,0,0,19
2019-09-23T00:15:00+09:00,6.1,�쓌,12.2,���쓌,26.8,72.1,0,0,0,19
2019-09-23T00:16:00+09:00,6.2,�쓌,12.2,���쓌,26.6,72.4,0,0,0,19
2019-09-23T00:17:00+09:00,6.2,�쓌,12.3,���쓌,26.8,71.9,0,0,0,19
2019-09-23T00:18:00+09:00,6.4,�쓌,12.3,���쓌,27,71.3,0,0,0,19
2019-09-23T00:19:00+09:00,6.6,�쓌,12.3,���쓌,26.9,71.1,0,0,0,19
2019-09-23T00:20:00+09:00,6.8,�쓌,12.3,���쓌,27,70.8,0,0,0,19
2019-09-23T00:21:00+09:00,6.8,�쓌,12.4,�쓌,27.1,70.3,0,0,0,19
2019-09-23T00:22:00+09:00,7.2,�쓌,12.4,�쓌,27.4,69.3,0,0,0,19
2019-09-23T00:23:00+09:00,7.3,�쓌,12.4,�쓌,27.4,68.8,0,0,0,19
2019-09-23T00:24:00+09:00,7.4,�쓌,12.4,�쓌,27.2,69.2,0,0,0,19
2019-09-23T00:25:00+09:00,7.4,�쓌,12.4,�쓌,27.4,68.8,0,0,0,19
2019-09-23T00:26:00+09:00,7.5,�쓌,12.4,�쓌,27.4,68.4,0,0,0,19
2019-09-23T00:27:00+09:00,7.4,��쓌,12.4,�쓌,27.5,68,0,0,0,19
2019-09-23T00:28:00+09:00,7.7,�쓌,15,���쓌,27.5,67.8,0,0,0,19
2019-09-23T00:29:00+09:00,7.9,�쓌,15,���쓌,27.4,67.8,0,0,0,19
2019-09-23T00:30:00+09:00,,,,,,,,,,
2019-09-23T00:31:00+09:00,7.9,�쓌,15,���쓌,27.5,67.5,0,0,0,19
2019-09-23T00:32:00+09:00,7.5,�쓌,15,���쓌,27.3,68.2,0,0,0,19
2019-09-23T00:33:00+09:00,7.3,�쓌,15,���쓌,27.3,68.2,0,0,0,19
2019-09-23T00:34:00+09:00,7.2,�쓌,15,���쓌,27.5,67.5,0,0,0,19
2019-09-23T00:35:00+09:00,7.3,�쓌,15,���쓌,27.5,67.3,0,0,0,19
2019-09-23T00:36:00+09:00,7.3,�쓌,15,���쓌,27.5,67.2,0,0,0,19
2019-09-23T00:37:00+09:00,7.3,�쓌,15,���쓌,27.5,67.5,0,0,0,19
2019-09-23T00:38:00+09:00,7,�쓌,12.9,�쓌,27.6,67.2,0,0,0,19
2019-09-23T00:39:00+09:00,6.8,�쓌,12.9,�쓌,27.5,67.3,0,0,0,19
2019-09-23T00:40:00+09:00,6.7,�쓌,12.5,���쓌,27.5,67.4,0,0,0,19
2019-09-23T00:41:00+09:00,6.7,�쓌,12.5,���쓌,27.7,67.2,0,0,0,19
2019-09-23T00:42:00+09:00,7.4,�쓌,19.5,��쓌,27.9,66.5,0,0,0,19
2019-09-23T00:43:00+09:00,7.6,�쓌,19.5,��쓌,28.1,65.1,0,0,0,19
2019-09-23T00:44:00+09:00,7.7,�쓌,19.5,��쓌,27.8,65.9,0,0,0,19
2019-09-23T00:45:00+09:00,7.6,�쓌,19.5,��쓌,27.8,66.1,0,0,0,19
2019-09-23T00:46:00+09:00,7.6,�쓌,19.5,��쓌,27.5,66.8,0,0,0,19
2019-09-23T00:47:00+09:00,7.8,��쓌,19.5,��쓌,27.9,65.9,0,0,0,19
2019-09-23T00:48:00+09:00,7.8,��쓌,19.5,��쓌,27.8,66,0,0,0,19
2019-09-23T00:49:00+09:00,8,��쓌,19.5,��쓌,27.6,66.5,0,0,0,19
2019-09-23T00:50:00+09:00,7.9,��쓌,19.5,��쓌,27.4,67.3,0,0,0,19
2019-09-23T00:51:00+09:00,8.2,��쓌,19.5,��쓌,27.3,68.2,0,0,0,19
2019-09-23T00:52:00+09:00,7.6,��쓌,13.7,�쓌,27,69.3,0.5,0.5,0.5,19.5
2019-09-23T00:53:00+09:00,7.2,��쓌,13.7,�쓌,26.8,70.5,0.5,0.5,0.5,19.5
2019-09-23T00:54:00+09:00,7.1,��쓌,13.7,�쓌,26.6,71.4,0.5,0.5,0.5,19.5
2019-09-23T00:55:00+09:00,6.8,��쓌,13.7,�쓌,26.3,72.9,1,1,1,20
2019-09-23T00:56:00+09:00,6.7,��쓌,13.7,�쓌,25.7,75.5,1,1,1,20
2019-09-23T00:57:00+09:00,6.6,��쓌,13.7,�쓌,25.5,77.5,1,1,1,20
2019-09-23T00:58:00+09:00,7,��,13.7,�쓌,25.2,79.1,1,1,1,20
2019-09-23T00:59:00+09:00,7.2,��,13.7,�쓌,25,80.7,1,1,1,20
2019-09-23T01:00:00+09:00,7.5,��,13.7,�쓌,24.9,81.9,1.5,1.5,1.5,20.5
2019-09-23T01:01:00+09:00,7.3,��,12.2,��쐼,24.8,83.2,1.5,1.5,1.5,20.5
2019-09-23T01:02:00+09:00,7.4,��,12.2,��쐼,24.7,84.1,1.5,2,2,21
2019-09-23T01:03:00+09:00,7.4,��,12.2,��쐼,24.6,84.8,2,2.5,2.5,21.5
2019-09-23T01:04:00+09:00,,,,,,,,,,
2019-09-23T01:05:00+09:00,7.6,��,12.2,��쐼,24.4,86.7,2,3,3,22
2019-09-23T01:06:00+09:00,7.7,��,12.2,��쐼,24.6,86.7,2,3,3,22
2019-09-23T01:07:00+09:00,,,,,,,,,,
2019-09-23T01:08:00+09:00,6.9,��,10.9,��,24.6,85.9,2,3,3,22
2019-09-23T01:09:00+09:00,6.5,��,10.3,��,24.6,86.1,2,3,3,22
2019-09-23T01:10:00+09:00,6.1,��,10.3,��,24.6,86.2,1.5,3,3,22
2019-09-23T01:11:00+09:00,5.9,��쓌,9.8,��,24.8,85.6,1.5,3,3,22
2019-09-23T01:12:00+09:00,5.6,��쓌,9.7,��쓌,24.8,85.2,1,3,3,22
2019-09-23T01:13:00+09:00,5.5,��쓌,9.7,��쓌,24.6,85.4,0.5,3,3,22
2019-09-23T01:14:00+09:00,5.5,��쓌,9.7,��쓌,24.8,85.5,0.5,3,3,22
2019-09-23T01:15:00+09:00,5.4,��쓌,9.7,��쓌,24.9,84.9,0,3,3,22
2019-09-23T01:16:00+09:00,5.2,��쓌,10.2,�쓌,25.1,83.9,0,3,3,22
2019-09-23T01:17:00+09:00,5.2,��쓌,10.2,�쓌,25.4,82.5,0,3,3,22
2019-09-23T01:18:00+09:00,5.3,��쓌,10.2,�쓌,25.6,81.2,0,3,3,22
2019-09-23T01:19:00+09:00,5.5,��쓌,10.2,�쓌,25.7,80.3,0,3,3,22
2019-09-23T01:20:00+09:00,5.6,��쓌,10.2,�쓌,25.4,80.7,0,3,3,22
2019-09-23T01:21:00+09:00,5.7,��쓌,10.2,�쓌,25.3,81.3,0,3,3,22
2019-09-23T01:22:00+09:00,5.6,��쓌,10.2,�쓌,25.3,81.7,0,3,3,22
2019-09-23T01:23:00+09:00,5.8,��쓌,10.2,�쓌,25.1,82,0.5,3.5,3.5,22.5
2019-09-23T01:24:00+09:00,5.9,��쓌,10.2,�쓌,25.1,82.9,0.5,3.5,3.5,22.5
2019-09-23T01:25:00+09:00,5.9,��쓌,10.2,�쓌,24.9,83.5,0.5,3.5,3.5,22.5
2019-09-23T01:26:00+09:00,6,��쓌,9.5,�쓌,25.1,83.7,0.5,3.5,3.5,22.5
2019-09-23T01:27:00+09:00,6,��쓌,9.4,��쓌,25,83.6,0.5,3.5,3.5,22.5
2019-09-23T01:28:00+09:00,6.1,��쓌,9.4,��쓌,25,83.8,1,4,4,23
2019-09-23T01:29:00+09:00,6,��쓌,9.4,��쓌,25,83.9,1,4,4,23
2019-09-23T01:30:00+09:00,6.1,��쓌,9.4,��쓌,25,84.2,1,4,4,23
2019-09-23T01:31:00+09:00,6,��쓌,9.4,��쓌,24.8,84.5,1.5,4.5,4.5,23.5
2019-09-23T01:32:00+09:00,6.1,��쓌,9.4,��쓌,24.6,85.5,1.5,4.5,4.5,23.5
2019-09-23T01:33:00+09:00,6.1,��쓌,9.4,��쓌,24.5,86.4,1,4.5,4.5,23.5
2019-09-23T01:34:00+09:00,6,��쓌,9.4,��쓌,24.5,86.9,1.5,5,5,24
2019-09-23T01:35:00+09:00,6.1,��쓌,9.4,��쓌,24.4,87.4,1.5,5,5,24
2019-09-23T01:36:00+09:00,6,��쓌,9.4,��쓌,24.5,87.8,1.5,5,5,24
2019-09-23T01:37:00+09:00,5.8,��쓌,9,��쓌,24.5,87.7,1.5,5,5,24
2019-09-23T01:38:00+09:00,5.6,��,9,��쓌,24.4,87.7,1,5,5,24
2019-09-23T01:39:00+09:00,5.6,��,9,��쓌,24.4,87.9,1.5,5.5,5.5,24.5
2019-09-23T01:40:00+09:00,5.8,��,11.5,��쓌,24.6,87.9,1.5,5.5,5.5,24.5
2019-09-23T01:41:00+09:00,5.8,��,11.5,��쓌,24.8,86.7,1,5.5,5.5,24.5
2019-09-23T01:42:00+09:00,5.9,��쓌,11.5,��쓌,24.9,85.8,1,5.5,5.5,24.5
2019-09-23T01:43:00+09:00,,,,,,,,,,
2019-09-23T01:44:00+09:00,6.5,��쓌,11.6,��쓌,24.9,85.2,0.5,5.5,5.5,24.5
2019-09-23T01:45:00+09:00,6.5,��쓌,11.6,��쓌,24.8,85.4,1,6,6,25
2019-09-23T01:46:00+09:00,6.5,��쓌,11.6,��쓌,24.7,86,1,6,6,25
2019-09-23T01:47:00+09:00,7,��쓌,14.4,�쓌,24.7,86.5,1,6,6,25
2019-09-23T01:48:00+09:00,7.5,��쓌,14.4,�쓌,24.8,86.2,1.5,6.5,6.5,25.5
2019-09-23T01:49:00+09:00,7.9,��쓌,14.4,�쓌,24.7,86.2,1,6.5,6.5,25.5
2019-09-23T01:50:00+09:00,7.8,��쓌,14.4,�쓌,24.6,86.7,1,6.5,6.5,25.5
2019-09-23T01:51:00+09:00,8.1,��쓌,14.4,�쓌,24.6,87.2,1,6.5,6.5,25.5
2019-09-23T01:52:00+09:00,8.1,��쓌,14.4,�쓌,24.7,86.8,1,6,6.5,25.5
2019-09-23T01:53:00+09:00,8.1,��쓌,14.4,�쓌,24.7,86.5,1,6,6.5,25.5
2019-09-23T01:54:00+09:00,7.9,��쓌,14.4,�쓌,24.5,86.8,1,6,6.5,25.5
2019-09-23T01:55:00+09:00,8,��쓌,14.4,�쓌,24.6,87.1,0.5,5.5,6.5,25.5
2019-09-23T01:56:00+09:00,8.1,��쓌,14.4,�쓌,24.8,86.4,0.5,5.5,6.5,25.5
2019-09-23T01:57:00+09:00,7.8,��쓌,13.5,��쓌,24.8,86.1,0.5,5.5,6.5,25.5
2019-09-23T01:58:00+09:00,7.4,��쓌,12.7,��쓌,24.7,86.1,0,5.5,6.5,25.5
2019-09-23T01:59:00+09:00,7.4,��쓌,12.8,��쓌,25.2,85.6,0,5.5,6.5,25.5
2019-09-23T02:00:00+09:00,7.5,��쓌,13,��,25.2,84.5,0,5,6.5,25.5
2019-09-23T02:01:00+09:00,7.5,��쓌,13,��,25.2,84.2,0,5,6.5,25.5
2019-09-23T02:02:00+09:00,7.6,��쓌,13,��,25.4,83.8,0.5,5,7,26
2019-09-23T02:03:00+09:00,7.9,��쓌,16.2,��쓌,25.4,83.5,0.5,4.5,7,26
2019-09-23T02:04:00+09:00,8,��쓌,16.2,��쓌,25.7,83,0.5,4.5,7,26
2019-09-23T02:05:00+09:00,8.1,��쓌,16.2,��쓌,25.7,82.4,0.5,4,7,26
2019-09-23T02:06:00+09:00,8.4,��쓌,16.2,��쓌,25.6,82.3,0.5,4,7,26
2019-09-23T02:07:00+09:00,9,��쓌,16.6,�쓌,25.9,82.2,0.5,4,7,26
2019-09-23T02:08:00+09:00,9,��쓌,16.6,�쓌,25.7,81.7,0.5,4,7,26
2019-09-23T02:09:00+09:00,8.8,��쓌,16.6,�쓌,25.5,82.3,0.5,4,7,26
2019-09-23T02:10:00+09:00,8.7,��쓌,16.6,�쓌,25.5,82.9,0.5,4,7,26
2019-09-23T02:11:00+09:00,8.8,��쓌,16.6,�쓌,25.6,83,0.5,4,7,26
2019-09-23T02:12:00+09:00,8.9,��쓌,16.6,�쓌,25.7,82.4,0,4,7,26
2019-09-23T02:13:00+09:00,8.7,��쓌,16.6,�쓌,25.6,82.5,0,4,7,26
2019-09-23T02:14:00+09:00,8.7,��쓌,16.6,�쓌,25.4,83,0,4,7,26
2019-09-23T02:15:00+09:00,8.6,��쓌,16.6,�쓌,25.3,83.5,0,4,7,26
2019-09-23T02:16:00+09:00,8.3,��쓌,16.6,�쓌,25.3,84.2,0,4,7,26
2019-09-23T02:17:00+09:00,7.9,��쓌,13,��,25.3,84.5,0,4,7,26
2019-09-23T02:18:00+09:00,,,,,,,,,,
2019-09-23T02:19:00+09:00,8.1,��쓌,13,��,25.1,84.9,0,4,7,26
2019-09-23T02:20:00+09:00,8.2,��쓌,13,��,25.1,85.5,0,4,7,26
2019-09-23T02:21:00+09:00,,,,,,,,,,
2019-09-23T02:22:00+09:00,8.4,��쓌,13.6,��쓌,25.2,85.6,0,4,7,26
2019-09-23T02:23:00+09:00,8.8,��쓌,17.5,��쓌,25.6,85.1,0,3.5,7,26
2019-09-23T02:24:00+09:00,9,��쓌,17.5,��쓌,25.5,84.2,0,3.5,7,26
2019-09-23T02:25:00+09:00,9,��쓌,17.5,��쓌,25.4,84.3,0,3.5,7,26
2019-09-23T02:26:00+09:00,8.9,��쓌,17.5,��쓌,25.3,84.7,0,3.5,7,26
2019-09-23T02:27:00+09:00,9.3,��쓌,17.5,��쓌,25.4,85.3,0,3.5,7,26
2019-09-23T02:28:00+09:00,9.5,��쓌,17.5,��쓌,25.6,84.8,0,3,7,26
2019-09-23T02:29:00+09:00,9.6,��쓌,17.5,��쓌,25.6,84,0,3,7,26
2019-09-23T02:30:00+09:00,9.9,��쓌,17.5,��쓌,25.7,83.9,0,3,7,26
2019-09-23T02:31:00+09:00,9.8,��쓌,17.5,��쓌,25.5,84.1,0,2.5,7,26
2019-09-23T02:32:00+09:00,9.6,��쓌,17.5,��쓌,25.6,84.5,0,2.5,7,26
2019-09-23T02:33:00+09:00,9.3,��쓌,16.9,��쓌,25.8,84.1,0,2.5,7,26
2019-09-23T02:34:00+09:00,9.2,��쓌,16.9,��쓌,25.8,83.5,0,2,7,26
2019-09-23T02:35:00+09:00,9.5,��쓌,16.9,��쓌,25.8,83.5,0,2,7,26
2019-09-23T02:36:00+09:00,9.8,��쓌,16.9,��쓌,25.9,83.1,0,2,7,26
2019-09-23T02:37:00+09:00,9.6,��쓌,16.9,��쓌,25.9,82.9,0,2,7,26
2019-09-23T02:38:00+09:00,9.3,��쓌,15.9,��쓌,25.9,83,0,2,7,26
2019-09-23T02:39:00+09:00,9.3,��쓌,15.9,��쓌,25.9,83,0,1.5,7,26
2019-09-23T02:40:00+09:00,9.4,��쓌,18.6,�쓌,26,82.8,0.5,2,7.5,26.5
2019-09-23T02:41:00+09:00,9.8,��쓌,18.6,�쓌,26.1,82.4,0.5,2,7.5,26.5
2019-09-23T02:42:00+09:00,10.2,��쓌,18.6,�쓌,26.2,82,0.5,2,7.5,26.5
2019-09-23T02:43:00+09:00,10.5,��쓌,18.6,�쓌,26.4,81.4,0.5,2,7.5,26.5
2019-09-23T02:44:00+09:00,10.6,��쓌,18.6,�쓌,26.4,80.7,0.5,2,7.5,26.5
2019-09-23T02:45:00+09:00,10.5,��쓌,18.6,�쓌,26.3,80.9,0.5,1.5,7.5,26.5
2019-09-23T02:46:00+09:00,10.7,��쓌,18.6,�쓌,26.4,80.8,0.5,1.5,7.5,26.5
2019-09-23T02:47:00+09:00,11.5,��쓌,22.4,��쓌,26.7,80.1,0.5,1.5,7.5,26.5
2019-09-23T02:48:00+09:00,12.1,��쓌,22.4,��쓌,27,78.9,0.5,1,7.5,26.5
2019-09-23T02:49:00+09:00,12.3,��쓌,22.4,��쓌,27,78.3,0.5,1,7.5,26.5
2019-09-23T02:50:00+09:00,12.2,��쓌,22.4,��쓌,27,78.1,0,1,7.5,26.5
2019-09-23T02:51:00+09:00,12.3,��쓌,22.4,��쓌,26.9,78.2,0,1,7.5,26.5
2019-09-23T02:52:00+09:00,,,,,,,,,,
2019-09-23T02:53:00+09:00,12.9,��쓌,24.5,��,27.2,77.4,0,1,7.5,26.5
2019-09-23T02:54:00+09:00,13.2,��쓌,24.5,��,27.2,77.1,0,1,7.5,26.5
2019-09-23T02:55:00+09:00,13.2,��쓌,24.5,��,27.1,77.3,0,1,7.5,26.5
2019-09-23T02:56:00+09:00,13.7,��쓌,24.5,��,27.3,77.1,0,1,7.5,26.5
2019-09-23T02:57:00+09:00,13.4,��쓌,24.5,��,27.4,76.5,0,1,7.5,26.5
2019-09-23T02:58:00+09:00,13.1,��쓌,24.5,��,27.1,77.1,0,1,7.5,26.5
2019-09-23T02:59:00+09:00,13.2,��쓌,24.5,��,26.8,78.5,0,1,7.5,26.5
2019-09-23T03:00:00+09:00,13.5,��쓌,24.5,��,26.5,79.8,0,1,7.5,26.5
2019-09-23T03:01:00+09:00,13.3,��쓌,24.5,��,26.3,81.4,0,1,7.5,26.5
2019-09-23T03:02:00+09:00,12.8,��쓌,24.5,��,26.1,82.7,0,0.5,7.5,26.5
2019-09-23T03:03:00+09:00,12.2,��쓌,22.4,��,26.1,83.6,0,0.5,7.5,26.5
2019-09-23T03:04:00+09:00,12.2,��쓌,22.4,��,26.1,84.1,0,0.5,7.5,26.5
2019-09-23T03:05:00+09:00,12.2,��쓌,22.4,��,26.1,84.3,0,0.5,7.5,26.5
2019-09-23T03:06:00+09:00,11.8,��쓌,20.7,��,26,84.7,0,0.5,7.5,26.5
2019-09-23T03:07:00+09:00,11.9,��쓌,20.7,��,26,85.1,0,0.5,7.5,26.5
2019-09-23T03:08:00+09:00,11.8,��쓌,20.7,��,25.9,85.3,0,0.5,7.5,26.5
2019-09-23T03:09:00+09:00,11.6,��쓌,20.7,��,25.9,85.7,0,0.5,7.5,26.5
2019-09-23T03:10:00+09:00,11.4,��쓌,20.5,�쓌,25.9,86,0,0.5,7.5,26.5
2019-09-23T03:11:00+09:00,11.5,��쓌,20.5,�쓌,25.9,86,0,0.5,7.5,26.5
2019-09-23T03:12:00+09:00,11.8,��쓌,20.5,�쓌,26,86.1,0,0.5,7.5,26.5
2019-09-23T03:13:00+09:00,12,��쓌,20.5,�쓌,26.1,85.9,0,0.5,7.5,26.5
2019-09-23T03:14:00+09:00,11.8,��쓌,20.5,�쓌,26,85.8,0,0.5,7.5,26.5
2019-09-23T03:15:00+09:00,11.9,��쓌,18.8,�쓌,26.2,85.7,0,0.5,7.5,26.5
2019-09-23T03:16:00+09:00,11.8,��쓌,17.5,��쓌,26.3,85.1,0,0.5,7.5,26.5
2019-09-23T03:17:00+09:00,11.6,��쓌,20.2,�쓌,26.3,84.7,0,0.5,7.5,26.5
2019-09-23T03:18:00+09:00,11.8,��쓌,20.2,�쓌,26.4,84.5,0,0.5,7.5,26.5
2019-09-23T03:19:00+09:00,11.8,��쓌,20.2,�쓌,26.4,84.2,0,0.5,7.5,26.5
2019-09-23T03:20:00+09:00,11.9,��쓌,20.2,�쓌,26.4,84,0,0.5,7.5,26.5
2019-09-23T03:21:00+09:00,12,��쓌,20.2,�쓌,26.5,83.6,0,0.5,7.5,26.5
2019-09-23T03:22:00+09:00,11.8,��쓌,20.2,�쓌,26.5,83.2,0,0.5,7.5,26.5
2019-09-23T03:23:00+09:00,11.7,��쓌,20.2,�쓌,26.5,82.9,0,0.5,7.5,26.5
2019-09-23T03:24:00+09:00,11.9,��쓌,20.2,�쓌,26.6,82.6,0,0.5,7.5,26.5
2019-09-23T03:25:00+09:00,12.2,��쓌,24.9,�쓌,26.8,81.5,0,0.5,7.5,26.5
2019-09-23T03:26:00+09:00,12.5,��쓌,24.9,�쓌,27,80.3,0,0.5,7.5,26.5
2019-09-23T03:27:00+09:00,,,,,,,,,,
2019-09-23T03:28:00+09:00,12.5,��쓌,24.9,�쓌,27,79.4,0,0.5,7.5,26.5
2019-09-23T03:29:00+09:00,13,��쓌,24.9,�쓌,27.2,78.4,0.5,1,8,27
2019-09-23T03:30:00+09:00,13.1,��쓌,24.9,�쓌,27.2,77.9,0.5,1,8,27
2019-09-23T03:31:00+09:00,12.9,��쓌,24.9,�쓌,27.1,78.1,0.5,1,8,27
2019-09-23T03:32:00+09:00,13.3,��쓌,24.9,�쓌,27.2,77.8,0.5,1,8,27
2019-09-23T03:33:00+09:00,13.5,��쓌,24.9,�쓌,27.2,77.3,0.5,1,8,27
2019-09-23T03:34:00+09:00,13.7,��쓌,24.9,�쓌,27.2,77.2,0.5,1,8,27
2019-09-23T03:35:00+09:00,13.4,��쓌,23.4,��,27.3,76.9,0.5,1,8,27
2019-09-23T03:36:00+09:00,13.1,��쓌,23.4,��,27.2,76.9,0.5,1,8,27
2019-09-23T03:37:00+09:00,13.1,��쓌,23.4,��,27.2,76.7,0.5,1,8,27
2019-09-23T03:38:00+09:00,13.2,��쓌,23.4,��,27.3,76,0.5,1,8,27
2019-09-23T03:39:00+09:00,13.2,��쓌,23.4,��,27.4,75.5,0,1,8,27
2019-09-23T03:40:00+09:00,13.5,��쓌,26.6,��,27.4,75.4,0,0.5,8,27
2019-09-23T03:41:00+09:00,13.9,��쓌,26.6,��,27.4,75.2,0,0.5,8,27
2019-09-23T03:42:00+09:00,13.7,��쓌,26.6,��,27.4,75.1,0,0.5,8,27
2019-09-23T03:43:00+09:00,13.6,��쓌,26.6,��,27.3,74.9,0,0.5,8,27
2019-09-23T03:44:00+09:00,13.7,��쓌,26.6,��,27.5,73.9,0,0.5,8,27
2019-09-23T03:45:00+09:00,13.8,��쓌,26.6,��,27.6,73.6,0,0.5,8,27
2019-09-23T03:46:00+09:00,14.3,��쓌,26.6,��,27.5,73.5,0,0.5,8,27
2019-09-23T03:47:00+09:00,14.3,��쓌,26.6,��,27.6,73.5,0,0.5,8,27
2019-09-23T03:48:00+09:00,14.9,��,26.6,��,27.6,72.9,0,0.5,8,27
2019-09-23T03:49:00+09:00,15.1,��,29.4,��,27.8,72.1,0,0.5,8,27
2019-09-23T03:50:00+09:00,14.9,��쓌,29.4,��,27.8,72,0,0.5,8,27
2019-09-23T03:51:00+09:00,14.8,��쓌,29.4,��,27.6,72.3,0,0.5,8,27
2019-09-23T03:52:00+09:00,14.9,��쓌,29.4,��,27.6,72.7,0,0.5,8,27
2019-09-23T03:53:00+09:00,15.3,��쓌,29.4,��,27.6,72.7,0,0.5,8,27
2019-09-23T03:54:00+09:00,15.2,��쓌,29.4,��,27.7,72.7,0,0.5,8,27
2019-09-23T03:55:00+09:00,15.3,��쓌,29.4,��,27.6,72.8,0,0.5,8,27
2019-09-23T03:56:00+09:00,15,��쓌,29.4,��,27.6,73.1,0,0.5,8,27
2019-09-23T03:57:00+09:00,15,��쓌,29.4,��,27.6,73.3,0,0.5,8,27
2019-09-23T03:58:00+09:00,14.9,��쓌,29.4,��,27.6,73.5,0,0.5,8,27
2019-09-23T03:59:00+09:00,14.3,��쓌,27.1,��,27.6,73.4,0,0.5,8,27
2019-09-23T04:00:00+09:00,14.4,��쓌,27.1,��,27.6,73.6,0,0.5,8,27
2019-09-23T04:01:00+09:00,,,,,,,,,,
2019-09-23T04:02:00+09:00,15.2,��쓌,29.1,��쓌,27.8,73.5,0,0.5,8,27
2019-09-23T04:03:00+09:00,15.5,��쓌,29.1,��쓌,27.9,73.1,0,0.5,8,27
2019-09-23T04:04:00+09:00,16,��쓌,29.1,��쓌,27.9,72.8,0,0.5,8,27
2019-09-23T04:05:00+09:00,16.3,��쓌,29.1,��쓌,27.9,72.9,0,0.5,8,27
2019-09-23T04:06:00+09:00,16.8,��쓌,29.2,��,28,72.8,0,0.5,8,27
2019-09-23T04:07:00+09:00,16.8,��,29.2,��,28,72.7,0,0.5,8,27
2019-09-23T04:08:00+09:00,16.6,��,29.2,��,28,72.6,0,0.5,8,27
2019-09-23T04:09:00+09:00,17,��쓌,29.2,��,28,72.7,0,0.5,8,27
2019-09-23T04:10:00+09:00,17.2,��쓌,29.2,��,28,72.7,0,0.5,8,27
2019-09-23T04:11:00+09:00,16.9,��쓌,29.2,��,28.1,72.5,0,0.5,8,27
2019-09-23T04:12:00+09:00,16.5,��쓌,29.2,��,28,72.8,0,0.5,8,27
2019-09-23T04:13:00+09:00,16.1,��쓌,29.2,��,28,72.9,0,0.5,8,27
2019-09-23T04:14:00+09:00,15.7,��쓌,29.2,��,28,73.2,0,0.5,8,27
2019-09-23T04:15:00+09:00,15.4,��쓌,29.2,��,28,73.2,0,0.5,8,27
2019-09-23T04:16:00+09:00,15.1,��쓌,27.8,��쐼,28.1,73,0,0.5,8,27
2019-09-23T04:17:00+09:00,15.1,��쓌,27.8,��쐼,28.1,73.1,0,0.5,8,27
2019-09-23T04:18:00+09:00,15.1,��쓌,27.8,��쐼,28.1,73.1,0,0.5,8,27
2019-09-23T04:19:00+09:00,14.9,��쓌,25.8,��,28,73.3,0,0.5,8,27
2019-09-23T04:20:00+09:00,14.9,��,29.4,��쐼,28.1,73.3,0,0.5,8,27
2019-09-23T04:21:00+09:00,14.8,��,29.4,��쐼,28.1,73.4,0,0.5,8,27
2019-09-23T04:22:00+09:00,14.5,��,29.4,��쐼,28,73.7,0,0.5,8,27
2019-09-23T04:23:00+09:00,14.7,��,29.4,��쐼,28,73.9,0,0.5,8,27
2019-09-23T04:24:00+09:00,14.5,��,29.4,��쐼,28,73.9,0,0.5,8,27
2019-09-23T04:25:00+09:00,14.4,��,29.4,��쐼,28,74.1,0,0.5,8,27
2019-09-23T04:26:00+09:00,14.4,��,29.4,��쐼,28,74.2,0,0.5,8,27
2019-09-23T04:27:00+09:00,14.5,��,29.4,��쐼,28,74.2,0,0.5,8,27
2019-09-23T04:28:00+09:00,14.6,��,29.4,��쐼,28,74.3,0,0.5,8,27
2019-09-23T04:29:00+09:00,14.9,��,29.4,��쐼,28.1,74,0,0,8,27
2019-09-23T04:30:00+09:00,15.1,��쓌,33.1,��,28.2,73.6,0,0,8,27
2019-09-23T04:31:00+09:00,15.5,��쓌,33.1,��,28.2,73.3,0,0,8,27
2019-09-23T04:32:00+09:00,15.8,��쓌,33.1,��,28.3,73.1,0,0,8,27
2019-09-23T04:33:00+09:00,15.3,��쓌,33.1,��,28.1,73.2,0,0,8,27
2019-09-23T04:34:00+09:00,,,,,,,,,,
2019-09-23T04:35:00+09:00,15.4,��쓌,33.1,��,28.1,73.4,0,0,8,27
2019-09-23T04:36:00+09:00,15.4,��쓌,33.1,��,28.1,73.7,0,0,8,27
2019-09-23T04:37:00+09:00,15.8,��쓌,33.1,��,28.1,74,0,0,8,27
2019-09-23T04:38:00+09:00,15.4,��쓌,33.1,��,28,74.3,0,0,8,27
2019-09-23T04:39:00+09:00,15.1,��쓌,33.1,��,27.9,74.8,0,0,8,27
2019-09-23T04:40:00+09:00,14.5,��쓌,28.5,��,27.8,75.4,0,0,8,27
2019-09-23T04:41:00+09:00,14.2,��쓌,28.5,��,27.8,75.8,0,0,8,27
2019-09-23T04:42:00+09:00,13.9,��쓌,28.5,��,27.8,75.9,0,0,8,27
2019-09-23T04:43:00+09:00,14.1,��쓌,28.5,��,27.8,75.8,0,0,8,27
2019-09-23T04:44:00+09:00,13.9,��쓌,28.5,��,27.8,76,0,0,8,27
2019-09-23T04:45:00+09:00,14.1,��쓌,28.5,��,27.9,75.9,0,0,8,27
2019-09-23T04:46:00+09:00,14.2,��,26.4,��,28,75.7,0,0,8,27
2019-09-23T04:47:00+09:00,13.5,��,25.3,��,28,75.6,0,0,8,27
2019-09-23T04:48:00+09:00,13.6,��쓌,25.3,��,28,75.7,0,0,8,27
2019-09-23T04:49:00+09:00,13.5,��쓌,25.3,��,28,75.9,0,0,8,27
2019-09-23T04:50:00+09:00,13.3,��쓌,25.3,��,28,75.8,0,0,8,27
2019-09-23T04:51:00+09:00,13.3,��쓌,25.3,��,28,75.5,0,0,8,27
2019-09-23T04:52:00+09:00,13.6,��쓌,25.3,��,28,75.4,0,0,8,27
2019-09-23T04:53:00+09:00,13.4,��쓌,25.3,��,28,75.3,0,0,8,27
2019-09-23T04:54:00+09:00,13.4,��쓌,25.3,��,28,75.2,0,0,8,27
2019-09-23T04:55:00+09:00,13.3,��,23.4,��,28,74.7,0,0,8,27
2019-09-23T04:56:00+09:00,12.8,��쓌,21.8,��,28.1,74.3,0,0,8,27
2019-09-23T04:57:00+09:00,12.7,��,21.8,��,28,74.2,0,0,8,27
2019-09-23T04:58:00+09:00,12.3,��,21.8,��,28,74.2,0,0,8,27
2019-09-23T04:59:00+09:00,12.6,��,21.8,��,28,74,0,0,8,27
2019-09-23T05:00:00+09:00,12.8,��,21.8,��,28.2,73.2,0,0,8,27
2019-09-23T05:01:00+09:00,12.7,��,21.8,��,28.3,72.8,0,0,8,27
2019-09-23T05:02:00+09:00,12.2,��,21.8,��,28.2,73.1,0,0,8,27
2019-09-23T05:03:00+09:00,12.4,��,21.8,��,28.2,72.9,0,0,8,27
2019-09-23T05:04:00+09:00,12.4,��,21.8,��,28.3,72.6,0,0,8,27
2019-09-23T05:05:00+09:00,11.9,��,21.1,��,28.2,72.5,0,0,8,27
2019-09-23T05:06:00+09:00,,,,,,,,,,
2019-09-23T05:07:00+09:00,12.9,��,22.8,��,28.5,71.7,0,0,8,27
2019-09-23T05:08:00+09:00,,,,,,,,,,
2019-09-23T05:09:00+09:00,13.3,��쓌,22.8,��,28.4,71.5,0,0,8,27
2019-09-23T05:10:00+09:00,12.7,��,22.8,��,28.3,71.7,0,0,8,27
2019-09-23T05:11:00+09:00,13.2,��,23.9,��,28.4,71.8,0,0,8,27
2019-09-23T05:12:00+09:00,13.7,��,23.9,��,28.5,71.4,0,0,8,27
2019-09-23T05:13:00+09:00,13.7,��,23.9,��,28.4,71.4,0,0,8,27
2019-09-23T05:14:00+09:00,13.9,��,24.8,��,28.4,71.5,0,0,8,27
2019-09-23T05:15:00+09:00,14.5,��,24.8,��,28.5,71.3,0,0,8,27
2019-09-23T05:16:00+09:00,14.3,��,24.8,��,28.5,71.3,0,0,8,27
2019-09-23T05:17:00+09:00,13.7,��,24.8,��,28.4,71.6,0,0,8,27
2019-09-23T05:18:00+09:00,13.2,��,24.8,��,28.4,71.7,0,0,8,27
2019-09-23T05:19:00+09:00,13.5,��,25.1,��쐼,28.4,71.5,0,0,8,27
2019-09-23T05:20:00+09:00,13.8,��쓌,25.1,��쐼,28.5,71.2,0,0,8,27
2019-09-23T05:21:00+09:00,13.3,��쓌,25.1,��쐼,28.5,71.2,0,0,8,27
2019-09-23T05:22:00+09:00,12.9,��쓌,25.1,��쐼,28.5,71.3,0,0,8,27
2019-09-23T05:23:00+09:00,13.3,��쓌,25.7,��,28.6,70.4,0,0,8,27
2019-09-23T05:24:00+09:00,13.1,��쓌,25.7,��,28.6,70.6,0,0,8,27
2019-09-23T05:25:00+09:00,12.7,��쓌,25.7,��,28.5,70.7,0,0,8,27
2019-09-23T05:26:00+09:00,12.4,��쓌,25.7,��,28.4,71.1,0,0,8,27
2019-09-23T05:27:00+09:00,12.3,��,25.7,��,28.3,71.7,0,0,8,27
2019-09-23T05:28:00+09:00,12.1,��,25.7,��,28.3,72.1,0,0,8,27
2019-09-23T05:29:00+09:00,11.8,��,25.7,��,28.3,72.1,0,0,8,27
2019-09-23T05:30:00+09:00,11.3,��,25.7,��,28.3,72.1,0,0,8,27
2019-09-23T05:31:00+09:00,11.1,��,25.7,��,28.3,72.2,0,0,8,27
2019-09-23T05:32:00+09:00,11.1,��,25.7,��,28.3,72.1,0,0,8,27
2019-09-23T05:33:00+09:00,10.4,��,18.7,��,28.4,71.9,0,0,8,27
2019-09-23T05:34:00+09:00,9.9,��,18.7,��,28.4,72,0,0,8,27
2019-09-23T05:35:00+09:00,9.8,��,20.7,��쓌,28.3,72,0,0,8,27
2019-09-23T05:36:00+09:00,10.5,��,23.6,�쓌,28.5,71.4,0,0,8,27
2019-09-23T05:37:00+09:00,11,��,23.6,�쓌,28.7,70.8,0,0,8,27
2019-09-23T05:38:00+09:00,,,,,,,,,,
2019-09-23T05:39:00+09:00,11.5,��,23.6,�쓌,28.7,70.4,0,0,8,27
2019-09-23T05:40:00+09:00,11.5,��,23.6,�쓌,28.6,70.5,0,0,8,27
2019-09-23T05:41:00+09:00,11.9,��,23.6,�쓌,28.6,70.5,0,0,8,27
2019-09-23T05:42:00+09:00,11.7,��쓌,23.6,�쓌,28.7,70.2,0,0,8,27
2019-09-23T05:43:00+09:00,11.4,��쓌,23.6,�쓌,28.6,70.2,0,0,8,27
2019-09-23T05:44:00+09:00,11.4,��쓌,23.6,�쓌,28.6,70.3,0,0,8,27
2019-09-23T05:45:00+09:00,11.2,��쓌,23.6,�쓌,28.5,70.5,0,0,8,27
2019-09-23T05:46:00+09:00,10.5,��쓌,19.7,��쐼,28.6,70.4,0,0,8,27
2019-09-23T05:47:00+09:00,10.2,��쓌,18.7,��,28.7,69.7,0,0,8,27
2019-09-23T05:48:00+09:00,9.8,��,18.7,��,28.7,69.4,0,0,8,27
2019-09-23T05:49:00+09:00,9.4,��,17.4,�쓌,28.6,69.9,0,0,8,27
2019-09-23T05:50:00+09:00,9.7,��,17.4,�쓌,28.6,69.8,0,0,8,27
2019-09-23T05:51:00+09:00,9.7,��쓌,21.8,��쓌,28.7,69.4,0,0,8,27
2019-09-23T05:52:00+09:00,9.9,��,21.8,��쓌,28.7,69.3,0,0,8,27
2019-09-23T05:53:00+09:00,9.9,��,21.8,��쓌,28.6,69.3,0,0,8,27
2019-09-23T05:54:00+09:00,10,��,21.8,��쓌,28.6,69.5,0,0,8,27
2019-09-23T05:55:00+09:00,10.1,��,21.8,��쓌,28.5,69.9,0,0,8,27
2019-09-23T05:56:00+09:00,10.6,��,21.8,��쓌,28.7,69.2,0,0,8,27
2019-09-23T05:57:00+09:00,10.6,��,21.8,��쓌,28.7,69.1,0,0,8,27
2019-09-23T05:58:00+09:00,10.8,��,21.8,��쓌,28.6,69.2,0,0,8,27
2019-09-23T05:59:00+09:00,11,��쓌,21.8,��쓌,28.6,69.5,0,0,8,27
2019-09-23T06:00:00+09:00,11.2,��,25,�쓌,28.6,69.5,0,0,8,27
2019-09-23T06:01:00+09:00,11,��,25,�쓌,28.6,69.4,0,0,8,27
2019-09-23T06:02:00+09:00,11,��,25,�쓌,28.6,69.3,0,0,8,27
2019-09-23T06:03:00+09:00,11.3,��,25,�쓌,28.5,69.5,0,0,8,27
2019-09-23T06:04:00+09:00,11.4,��쓌,25,�쓌,28.4,69.9,0,0,8,27
2019-09-23T06:05:00+09:00,11.5,��쓌,25,�쓌,28.4,70,0,0,8,27
2019-09-23T06:06:00+09:00,11.1,��,25,�쓌,28.4,70.2,0,0,8,27
2019-09-23T06:07:00+09:00,11.1,��,25,�쓌,28.4,70.2,0,0,8,27
2019-09-23T06:08:00+09:00,10.9,��,25,�쓌,28.3,70.5,0,0,8,27
2019-09-23T06:09:00+09:00,10.7,��,25,�쓌,28.4,70.5,0,0,8,27
2019-09-23T06:10:00+09:00,10.5,��,17.2,��쐼,28.3,70.8,0,0,8,27
2019-09-23T06:11:00+09:00,,,,,,,,,,
2019-09-23T06:12:00+09:00,10.6,��,17.6,��쓌,28.3,70.9,0,0,8,27
2019-09-23T06:13:00+09:00,10.8,��,17.6,��쓌,28.3,71,0,0,8,27
2019-09-23T06:14:00+09:00,10.7,��,17.6,��쓌,28.3,71.1,0,0,8,27
2019-09-23T06:15:00+09:00,10.5,��,17.6,��쓌,28.2,71.3,0,0,8,27
2019-09-23T06:16:00+09:00,10.5,��,19.1,��쓌,28.2,71.4,0,0,8,27
2019-09-23T06:17:00+09:00,10.3,��,19.1,��쓌,28.1,71.7,0,0,8,27
2019-09-23T06:18:00+09:00,10.2,��,19.1,��쓌,28.1,71.9,0,0,8,27
2019-09-23T06:19:00+09:00,10.2,��,19.1,��쓌,28.2,71.8,0,0,8,27
2019-09-23T06:20:00+09:00,10,��,19.1,��쓌,28.1,71.8,0,0,8,27
2019-09-23T06:21:00+09:00,9.9,��,19.1,��쓌,28.1,71.9,0,0,8,27
2019-09-23T06:22:00+09:00,9.7,��,19.1,��쓌,28.1,72,0,0,8,27
2019-09-23T06:23:00+09:00,9.2,��,19.1,��쓌,28.1,72.1,0,0,8,27
2019-09-23T06:24:00+09:00,9,��,19.1,��쓌,28.1,72.1,0,0,8,27
2019-09-23T06:25:00+09:00,8.9,��,19.1,��쓌,28,72.3,0,0,8,27