﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-12-28T00:00:00,0.8,南南東,1.8,南南東,4.3,91.6,0,1,1,1
2,2020-12-28T00:01:00,0.8,南南東,1.8,南南東,4.3,91.8,0,1,0,1
3,2020-12-28T00:02:00,0.8,南南東,1.8,南南東,4.3,91.9,0,1,0,1
4,2020-12-28T00:03:00,0.8,南南東,1.8,南南東,4.3,91.9,0,1,0,1
5,2020-12-28T00:04:00,0.8,南東,1.8,南南東,4.3,92.1,0,1,0,1
6,2020-12-28T00:05:00,0.9,南東,1.8,南南東,4.3,92.1,0,1,0,1
7,2020-12-28T00:06:00,0.9,南東,1.8,南南東,4.3,92.2,0.5,1.5,0.5,1.5
8,2020-12-28T00:07:00,0.9,南東,1.7,南東,4.3,92.3,0.5,1.5,0.5,1.5
9,2020-12-28T00:08:00,0.8,南東,1.7,南東,4.3,92.4,0.5,1.5,0.5,1.5
10,2020-12-28T00:09:00,0.8,南東,1.7,南東,4.3,92.4,0.5,1.5,0.5,1.5
11,2020-12-28T00:10:00,0.9,南東,1.8,南東,4.2,92.2,0.5,1.5,0.5,1.5
12,2020-12-28T00:11:00,1,南東,1.8,南東,4.2,92.3,0.5,1.5,0.5,1.5
13,2020-12-28T00:12:00,1.1,南東,1.8,南東,4.2,92.3,0.5,1.5,0.5,1.5
14,2020-12-28T00:13:00,1.1,南東,1.8,南東,4.2,92.4,0.5,1.5,0.5,1.5
15,2020-12-28T00:14:00,1.2,南東,1.8,南東,4.2,92.4,0.5,1.5,0.5,1.5
16,2020-12-28T00:15:00,1.1,南東,1.8,南東,4.2,92.5,0.5,1.5,0.5,1.5
17,2020-12-28T00:16:00,1,南東,1.8,南東,4.2,92.7,0,1.5,0.5,1.5
18,2020-12-28T00:17:00,1,南東,1.8,南東,4.2,92.7,0,1.5,0.5,1.5
19,2020-12-28T00:18:00,1,南東,1.8,南東,4.2,92.7,0,1.5,0.5,1.5
20,2020-12-28T00:19:00,1,南東,1.8,南東,4.2,92.9,0,1.5,0.5,1.5
21,2020-12-28T00:20:00,1,南東,1.8,南東,4.2,92.9,0,1.5,0.5,1.5
22,2020-12-28T00:21:00,1,南東,1.7,南東,4.2,93,0,1.5,0.5,1.5
23,2020-12-28T00:22:00,1,南東,1.7,南東,4.2,92.9,0,1.5,0.5,1.5
24,2020-12-28T00:23:00,1,南東,1.7,南東,4.2,92.9,0,1.5,0.5,1.5
25,2020-12-28T00:24:00,1,南東,1.7,南東,4.2,92.9,0,1.5,0.5,1.5
26,2020-12-28T00:25:00,1,南東,1.7,南東,4.1,92.9,0,1.5,0.5,1.5
27,2020-12-28T00:26:00,1,南東,1.7,南東,4.1,92.9,0,1.5,0.5,1.5
28,2020-12-28T00:27:00,1.1,南東,1.7,南東,4.1,93,0,1.5,0.5,1.5
29,2020-12-28T00:28:00,1.1,南南東,1.7,南東,4.1,93.1,0,1.5,0.5,1.5
30,2020-12-28T00:29:00,1.1,南南東,1.7,南東,4.1,93.2,0,1.5,0.5,1.5
31,2020-12-28T00:30:00,1.1,南南東,2.1,南南東,4.2,93.3,0,1.5,0.5,1.5
32,2020-12-28T00:31:00,1.1,南南東,2.1,南南東,4.1,93.2,0,1.5,0.5,1.5
33,2020-12-28T00:32:00,1,南南東,2.1,南南東,4.1,93.2,0.5,2,1,2
34,2020-12-28T00:33:00,0.9,南南東,2.1,南南東,4.1,93.3,0.5,1.5,1,2
35,2020-12-28T00:34:00,0.9,南南東,2.1,南南東,4.1,93.5,0.5,1.5,1,2
36,2020-12-28T00:35:00,0.8,南南東,2.1,南南東,4.2,93.4,0.5,1.5,1,2
37,2020-12-28T00:36:00,0.8,南南東,2.1,南南東,4.1,93.4,0.5,1.5,1,2
38,2020-12-28T00:37:00,0.7,南南東,2.1,南南東,4.1,93.4,0.5,1.5,1,2
39,2020-12-28T00:38:00,0.7,南南東,2.1,南南東,4.2,93.5,0.5,1.5,1,2
40,2020-12-28T00:39:00,0.6,南南東,2.1,南南東,4.2,93.7,0.5,1.5,1,2
41,2020-12-28T00:40:00,0.5,南南東,1.9,南南東,4.2,93.6,0.5,1.5,1,2
42,2020-12-28T00:41:00,0.4,南南東,1.4,南東,4.2,93.6,0.5,1.5,1,2
43,2020-12-28T00:42:00,0.3,南南東,1.4,南東,4.3,94,0,1.5,1,2
44,2020-12-28T00:43:00,0.3,南南東,1.4,南東,4.3,94.2,0,1.5,1,2
45,2020-12-28T00:44:00,0.2,静穏,0.9,南,4.3,94,0,1.5,1,2
46,2020-12-28T00:45:00,0.2,静穏,0.9,南,4.2,93.6,0,1.5,1,2
47,2020-12-28T00:46:00,0.2,静穏,0.9,南,4.2,93.5,0,1.5,1,2
48,2020-12-28T00:47:00,0.2,静穏,0.9,南,4.2,93.6,0,1.5,1,2
49,2020-12-28T00:48:00,0.2,静穏,0.8,南南東,4.2,93.7,0,1.5,1,2
50,2020-12-28T00:49:00,0.2,静穏,0.8,南南東,4.2,93.7,0,1.5,1,2
51,2020-12-28T00:50:00,0.2,静穏,0.6,東南東,4.2,93.6,0,1,1,2
52,2020-12-28T00:51:00,0.2,静穏,0.6,東南東,4.2,93.8,0,1,1,2
53,2020-12-28T00:52:00,0.2,静穏,0.6,東南東,4.2,93.6,0,1,1,2
54,2020-12-28T00:53:00,0.2,静穏,0.6,東南東,4.3,93.9,0,1,1,2
55,2020-12-28T00:54:00,0.2,静穏,0.6,東南東,4.3,94.3,0,1,1,2
56,2020-12-28T00:55:00,0.2,静穏,0.5,南東,4.3,94.1,0,1,1,2
57,2020-12-28T00:56:00,0.1,静穏,0.5,南東,4.3,93.9,0,1,1,2
58,2020-12-28T00:57:00,0.1,静穏,0.5,南東,4.3,94.1,0,1,1,2
59,2020-12-28T00:58:00,0.1,静穏,0.5,南東,4.4,94.2,0,1,1,2
60,2020-12-28T00:59:00,0.1,静穏,0.5,南東,4.4,94.2,0,1,1,2
61,2020-12-28T01:00:00,0.1,静穏,0.8,西,4.4,94.1,0,1,1,2
62,2020-12-28T01:01:00,0.2,静穏,1.1,西北西,4.4,94.1,0,1,1,2
63,2020-12-28T01:02:00,0.2,静穏,1.1,西北西,4.4,94,0,1,1,2
64,2020-12-28T01:03:00,0.3,西,1.4,北,4.3,94,0,1,1,2
65,2020-12-28T01:04:00,0.4,西,1.4,北,4.3,94,0,1,1,2
66,2020-12-28T01:05:00,0.5,西北西,1.5,西北西,4.3,94.1,0,1,1,2
67,2020-12-28T01:06:00,0.6,西北西,1.6,西北西,4.3,94.2,0,0.5,1,2
68,2020-12-28T01:07:00,0.7,西北西,1.7,西北西,4.3,94.1,0,0.5,1,2
69,2020-12-28T01:08:00,0.8,西北西,1.7,西北西,4.3,94.1,0,0.5,1,2
70,2020-12-28T01:09:00,0.9,西北西,1.7,西北西,4.3,94.3,0,0.5,1,2
71,2020-12-28T01:10:00,0.9,西北西,1.7,西北西,4.3,94.2,0,0.5,1,2
72,2020-12-28T01:11:00,1,西北西,1.8,西北西,4.3,94.2,0,0.5,1,2
73,2020-12-28T01:12:00,1,西北西,1.8,西北西,4.4,94.4,0,0.5,1,2
74,2020-12-28T01:13:00,1,西北西,1.8,西北西,4.3,94.4,0,0.5,1,2
75,2020-12-28T01:14:00,1.1,西北西,1.8,西北西,4.4,94.4,0,0.5,1,2
76,2020-12-28T01:15:00,1.1,西北西,1.8,西北西,4.4,94.4,0,0.5,1,2
77,2020-12-28T01:16:00,1.1,西,1.8,西北西,4.4,94.5,0,0.5,1,2
78,2020-12-28T01:17:00,1,西北西,1.8,西北西,4.3,94.4,0,0.5,1,2
79,2020-12-28T01:18:00,0.9,西北西,1.8,西北西,4.3,94.3,0,0.5,1,2
80,2020-12-28T01:19:00,0.8,西北西,1.8,西北西,4.3,94.4,0,0.5,1,2
81,2020-12-28T01:20:00,0.7,西,1.8,西北西,4.4,94.5,0,0.5,1,2
82,2020-12-28T01:21:00,0.7,西,1.8,西北西,4.4,94.6,0,0.5,1,2
83,2020-12-28T01:22:00,0.6,西,1.6,西,4.4,94.7,0,0.5,1,2
84,2020-12-28T01:23:00,0.5,西,1.6,西,4.4,94.5,0,0.5,1,2
85,2020-12-28T01:24:00,0.4,西,1.6,西,4.4,94.6,0,0.5,1,2
86,2020-12-28T01:25:00,0.3,西,1.4,西,4.4,94.7,0,0.5,1,2
87,2020-12-28T01:26:00,0.2,静穏,1,西,4.3,94.5,0,0.5,1,2
88,2020-12-28T01:27:00,0.2,静穏,1,西,4.4,94.6,0,0.5,1,2
89,2020-12-28T01:28:00,0.2,静穏,0.8,西,4.4,94.8,0,0.5,1,2
90,2020-12-28T01:29:00,0.1,静穏,0.8,西,4.4,94.7,0,0.5,1,2
91,2020-12-28T01:30:00,0.1,静穏,0.8,西,4.4,94.6,0,0.5,1,2
92,2020-12-28T01:31:00,0.1,静穏,0.8,西,4.4,94.5,0,0.5,1,2
93,2020-12-28T01:32:00,0.1,静穏,0.8,西,4.4,94.6,0,0,1,2
94,2020-12-28T01:33:00,0,静穏,0.4,西,4.3,94.4,0,0,1,2
95,2020-12-28T01:34:00,0,静穏,0.4,西,4.3,94.4,0,0,1,2
96,2020-12-28T01:35:00,0,静穏,0.4,北西,4.4,94.7,0,0,1,2
97,2020-12-28T01:36:00,0,静穏,0.7,北北西,4.3,94.6,0,0,1,2
98,2020-12-28T01:37:00,0.1,静穏,0.7,北北西,4.3,94.5,0,0,1,2
99,2020-12-28T01:38:00,0.1,静穏,0.7,北北西,4.4,94.7,0,0,1,2
100,2020-12-28T01:39:00,0.1,静穏,0.7,北北西,4.4,94.8,0,0,1,2
101,2020-12-28T01:40:00,0.1,静穏,0.7,北北西,4.4,94.7,0,0,1,2
102,2020-12-28T01:41:00,0.1,静穏,0.8,北西,4.3,94.6,0,0,1,2
103,2020-12-28T01:42:00,0.2,静穏,0.9,西,4.4,94.7,0,0,1,2
104,2020-12-28T01:43:00,0.2,静穏,0.9,西,4.4,94.8,0,0,1,2
105,2020-12-28T01:44:00,0.2,静穏,0.9,西,4.4,94.8,0,0,1,2
106,2020-12-28T01:45:00,0.3,北西,0.9,西,4.4,94.6,0,0,1,2
107,2020-12-28T01:46:00,0.2,静穏,0.9,西,4.3,94.7,0,0,1,2
108,2020-12-28T01:47:00,0.2,静穏,0.9,西,4.4,94.7,0,0,1,2
109,2020-12-28T01:48:00,0.3,北西,0.9,西,4.4,94.8,0,0,1,2
110,2020-12-28T01:49:00,0.3,北西,0.9,西,4.4,94.9,0,0,1,2
111,2020-12-28T01:50:00,0.3,西北西,0.9,西,4.4,94.9,0,0,1,2
112,2020-12-28T01:51:00,0.2,静穏,0.9,西,4.4,94.8,0,0,1,2
113,2020-12-28T01:52:00,0.2,静穏,0.7,北北西,4.4,94.7,0.5,0.5,1.5,2.5
114,2020-12-28T01:53:00,0.2,静穏,0.7,北北西,4.4,94.7,0.5,0.5,1.5,2.5
115,2020-12-28T01:54:00,0.1,静穏,0.7,北北西,4.4,94.8,0.5,0.5,1.5,2.5
116,2020-12-28T01:55:00,0.1,静穏,0.6,西北西,4.4,94.9,0.5,0.5,1.5,2.5
117,2020-12-28T01:56:00,0.1,静穏,0.6,西北西,4.4,95,0.5,0.5,1.5,2.5
118,2020-12-28T01:57:00,0.1,静穏,0.6,西北西,4.5,95,0.5,0.5,1.5,2.5
119,2020-12-28T01:58:00,0.1,静穏,0.5,西,4.3,94.8,0.5,0.5,1.5,2.5
120,2020-12-28T01:59:00,0,静穏,0.4,西,4.3,94.5,0.5,0.5,1.5,2.5
121,2020-12-28T02:00:00,0,静穏,0.4,西,4.3,94.7,0.5,0.5,1.5,2.5
122,2020-12-28T02:01:00,0,静穏,0.4,西,4.3,94.7,0.5,0.5,1.5,2.5
123,2020-12-28T02:02:00,0,静穏,0.4,西,4.3,94.8,0,0.5,1.5,2.5
124,2020-12-28T02:03:00,0.1,静穏,0.6,南南西,4.3,94.8,0,0.5,1.5,2.5
125,2020-12-28T02:04:00,0.1,静穏,0.6,南南西,4.3,94.9,0,0.5,1.5,2.5
126,2020-12-28T02:05:00,0,静穏,0.6,南南西,4.4,95,0,0.5,1.5,2.5
127,2020-12-28T02:06:00,0.1,静穏,0.6,南南西,4.3,94.8,0,0.5,1.5,2.5
128,2020-12-28T02:07:00,0.1,静穏,0.8,南南西,4.2,94.5,0,0.5,1.5,2.5
129,2020-12-28T02:08:00,0.1,静穏,0.8,南南西,4.2,94.4,0,0.5,1.5,2.5
130,2020-12-28T02:09:00,0.1,静穏,0.8,南南西,4.2,94.7,0,0.5,1.5,2.5
131,2020-12-28T02:10:00,0.2,静穏,0.8,南南西,4.2,94.8,0,0.5,1.5,2.5
132,2020-12-28T02:11:00,0.2,静穏,0.8,南南西,4.2,94.7,0,0.5,1.5,2.5
133,2020-12-28T02:12:00,0.2,静穏,0.8,南南西,4.3,95,0,0.5,1.5,2.5
134,2020-12-28T02:13:00,0.2,静穏,0.8,南南西,4.3,95.1,0,0.5,1.5,2.5
135,2020-12-28T02:14:00,0.2,静穏,0.8,南南西,4.3,94.9,0,0.5,1.5,2.5
136,2020-12-28T02:15:00,0.2,静穏,0.8,南南西,4.3,94.7,0,0.5,1.5,2.5
137,2020-12-28T02:16:00,0.2,静穏,0.8,南南西,4.4,94.9,0,0.5,1.5,2.5
138,2020-12-28T02:17:00,0.2,静穏,0.8,南西,4.4,95.1,0,0.5,1.5,2.5
139,2020-12-28T02:18:00,0.1,静穏,0.8,南西,4.4,95,0,0.5,1.5,2.5
140,2020-12-28T02:19:00,0.1,静穏,0.8,南西,4.4,94.9,0,0.5,1.5,2.5
141,2020-12-28T02:20:00,0.1,静穏,0.4,南,4.4,95,0,0.5,1.5,2.5
142,2020-12-28T02:21:00,0.1,静穏,0.4,南,4.3,94.9,0,0.5,1.5,2.5
143,2020-12-28T02:22:00,0,静穏,0.4,南,4.4,94.8,0,0.5,1.5,2.5
144,2020-12-28T02:23:00,0,静穏,0.4,南,4.4,94.9,0,0.5,1.5,2.5
145,2020-12-28T02:24:00,0,静穏,0.1,東北東,4.4,94.8,0,0.5,1.5,2.5
146,2020-12-28T02:25:00,0,静穏,0.1,東北東,4.4,94.9,0,0.5,1.5,2.5
147,2020-12-28T02:26:00,0,静穏,0.1,東北東,4.4,95,0,0.5,1.5,2.5
148,2020-12-28T02:27:00,0,静穏,0.1,東北東,4.4,95,0,0.5,1.5,2.5
149,2020-12-28T02:28:00,0,静穏,0.1,東北東,4.4,95,0,0.5,1.5,2.5
150,2020-12-28T02:29:00,0,静穏,0.1,東北東,4.4,95,0,0.5,1.5,2.5
151,2020-12-28T02:30:00,0,静穏,0.1,東北東,4.4,95,0,0.5,1.5,2.5
152,2020-12-28T02:31:00,0,静穏,0.1,東北東,4.3,94.9,0,0.5,1.5,2.5
153,2020-12-28T02:32:00,0,静穏,0.3,東南東,4.3,94.7,0,0.5,1.5,2.5
154,2020-12-28T02:33:00,0,静穏,0.3,東南東,4.3,94.8,0,0.5,1.5,2.5
155,2020-12-28T02:34:00,0,静穏,0.3,東南東,4.3,94.8,0,0.5,1.5,2.5
156,2020-12-28T02:35:00,0,静穏,0.3,東南東,4.3,94.8,0,0.5,1.5,2.5
157,2020-12-28T02:36:00,0,静穏,0.3,東南東,4.3,94.9,0,0.5,1.5,2.5
158,2020-12-28T02:37:00,0,静穏,0.3,東南東,4.3,94.9,0,0.5,1.5,2.5
159,2020-12-28T02:38:00,0,静穏,0.3,東南東,4.3,95,0,0.5,1.5,2.5
160,2020-12-28T02:39:00,0,静穏,0.3,東南東,4.4,95.1,0,0.5,1.5,2.5
161,2020-12-28T02:40:00,0,静穏,0.3,東南東,4.4,95.1,0,0.5,1.5,2.5
162,2020-12-28T02:41:00,0,静穏,0.5,南南西,4.4,95.1,0,0.5,1.5,2.5
163,2020-12-28T02:42:00,0.1,静穏,0.8,南,4.3,95.1,0,0.5,1.5,2.5
164,2020-12-28T02:43:00,0.1,静穏,0.8,南,4.2,94.7,0,0.5,1.5,2.5
165,2020-12-28T02:44:00,0.1,静穏,0.8,南,4.2,94.6,0,0.5,1.5,2.5
166,2020-12-28T02:45:00,0.1,静穏,0.8,南,4.2,94.8,0,0.5,1.5,2.5
167,2020-12-28T02:46:00,0.1,静穏,0.8,南,4.2,94.9,0,0.5,1.5,2.5
168,2020-12-28T02:47:00,0.1,静穏,0.8,南,4.3,95.1,0,0.5,1.5,2.5
169,2020-12-28T02:48:00,0.1,静穏,0.8,南,4.3,95.2,0,0.5,1.5,2.5
170,2020-12-28T02:49:00,0.1,静穏,0.8,南,4.3,95.1,0,0.5,1.5,2.5
171,2020-12-28T02:50:00,0.1,静穏,0.8,南,4.3,95.1,0,0.5,1.5,2.5
172,2020-12-28T02:51:00,0.1,静穏,0.8,南,4.3,95,0,0.5,1.5,2.5
173,2020-12-28T02:52:00,0.1,静穏,0.7,南,4.3,95,0,0,1.5,2.5
174,2020-12-28T02:53:00,0,静穏,0.7,南,4.4,95.1,0,0,1.5,2.5
175,2020-12-28T02:54:00,0,静穏,0.1,北西,4.4,95.1,0,0,1.5,2.5
176,2020-12-28T02:55:00,0,静穏,0.1,北西,4.3,95,0,0,1.5,2.5
177,2020-12-28T02:56:00,0,静穏,0.1,北西,4.4,95.1,0,0,1.5,2.5
178,2020-12-28T02:57:00,0,静穏,0.1,北西,4.3,95.1,0,0,1.5,2.5
179,2020-12-28T02:58:00,0,静穏,0.1,北西,4.3,95.1,0,0,1.5,2.5
180,2020-12-28T02:59:00,0,静穏,0.1,北西,4.3,95.1,0,0,1.5,2.5
181,2020-12-28T03:00:00,0,静穏,0.4,北西,4.3,95.1,0,0,1.5,2.5
182,2020-12-28T03:01:00,0,静穏,0.4,北西,4.4,95.1,0,0,1.5,2.5
183,2020-12-28T03:02:00,0.1,静穏,0.7,北北西,4.4,95.2,0,0,1.5,2.5
184,2020-12-28T03:03:00,0.1,静穏,0.8,北北西,4.3,95.2,0,0,1.5,2.5
185,2020-12-28T03:04:00,0.2,静穏,0.9,北北西,4.3,95.1,0,0,1.5,2.5
186,2020-12-28T03:05:00,0.3,北北西,1.1,北西,4.3,95.1,0,0,1.5,2.5
187,2020-12-28T03:06:00,0.4,北北西,1.1,北西,4.3,95.1,0,0,1.5,2.5
188,2020-12-28T03:07:00,0.5,北北西,1.1,北西,4.3,95.1,0,0,1.5,2.5
189,2020-12-28T03:08:00,0.5,北北西,1.1,北西,4.4,95.1,0,0,1.5,2.5
190,2020-12-28T03:09:00,0.6,北北西,1.1,北西,4.3,95.1,0,0,1.5,2.5
191,2020-12-28T03:10:00,0.5,北北西,1.1,北西,4.3,95,0,0,1.5,2.5
192,2020-12-28T03:11:00,0.5,北北西,1.1,北西,4.3,95,0,0,1.5,2.5
193,2020-12-28T03:12:00,0.5,北北西,1.1,北西,4.3,95.1,0,0,1.5,2.5
194,2020-12-28T03:13:00,0.5,北,1.1,北西,4.2,95.1,0,0,1.5,2.5
195,2020-12-28T03:14:00,0.5,北,1.1,北西,4.2,95,0,0,1.5,2.5
196,2020-12-28T03:15:00,0.4,北北東,1.2,東北東,4.3,95,0.5,0.5,2,3
197,2020-12-28T03:16:00,0.3,北北東,1.2,東北東,4.3,95.1,0.5,0.5,2,3
198,2020-12-28T03:17:00,0.3,北北東,1.2,東北東,4.3,95.1,0.5,0.5,2,3
199,2020-12-28T03:18:00,0.2,静穏,1.2,東北東,4.3,95.1,0.5,0.5,2,3
200,2020-12-28T03:19:00,0.2,静穏,1.2,東北東,4.3,95.2,0.5,0.5,2,3
201,2020-12-28T03:20:00,0.2,静穏,1.2,東北東,4.4,95.2,0.5,0.5,2,3
202,2020-12-28T03:21:00,0.2,静穏,1.2,東北東,4.3,95.2,0.5,0.5,2,3
203,2020-12-28T03:22:00,0.2,静穏,1.2,東北東,4.4,95.2,0.5,0.5,2,3
204,2020-12-28T03:23:00,0.2,静穏,1.2,東北東,4.4,95.2,0.5,0.5,2,3
205,2020-12-28T03:24:00,0.1,静穏,1.2,東北東,4.4,95.2,0.5,0.5,2,3
206,2020-12-28T03:25:00,0.1,静穏,0.5,北東,4.3,95.2,0,0.5,2,3
207,2020-12-28T03:26:00,0.1,静穏,0.8,北北西,4.3,95,0,0.5,2,3
208,2020-12-28T03:27:00,0.1,静穏,0.9,北北西,4.3,95.1,0,0.5,2,3
209,2020-12-28T03:28:00,0.2,静穏,0.9,北北西,4.3,95.1,0,0.5,2,3
210,2020-12-28T03:29:00,0.2,静穏,0.9,北北西,4.3,95.1,0,0.5,2,3
211,2020-12-28T03:30:00,0.2,静穏,0.9,北北西,4.3,95,0,0.5,2,3
212,2020-12-28T03:31:00,0.2,静穏,0.9,北北西,4.4,95.1,0,0.5,2,3
213,2020-12-28T03:32:00,0.2,静穏,0.9,北北西,4.3,95.2,0,0.5,2,3
214,2020-12-28T03:33:00,0.2,静穏,0.9,北北西,4.4,95.1,0,0.5,2,3
215,2020-12-28T03:34:00,0.2,静穏,0.9,北北西,4.4,95.1,0,0.5,2,3
216,2020-12-28T03:35:00,0.2,静穏,0.9,北北西,4.4,95.2,0,0.5,2,3
217,2020-12-28T03:36:00,0.2,静穏,0.9,北北西,4.3,95.1,0,0.5,2,3
218,2020-12-28T03:37:00,0.1,静穏,0.5,北北西,4.3,95.1,0,0.5,2,3
219,2020-12-28T03:38:00,0.1,静穏,0.6,西,4.3,95.1,0,0.5,2,3
220,2020-12-28T03:39:00,0.1,静穏,0.7,西北西,4.3,95.1,0,0.5,2,3
221,2020-12-28T03:40:00,0.1,静穏,0.7,西北西,4.3,95.2,0,0.5,2,3
222,2020-12-28T03:41:00,0.2,静穏,0.7,西北西,4.4,95.2,0,0.5,2,3
223,2020-12-28T03:42:00,0.2,静穏,0.7,西北西,4.3,95.2,0,0.5,2,3
224,2020-12-28T03:43:00,0.3,北西,1.1,西,4.4,95.2,0,0.5,2,3
225,2020-12-28T03:44:00,0.3,北西,1.1,西,4.4,95.2,0,0.5,2,3
226,2020-12-28T03:45:00,0.4,西北西,1.1,西,4.3,95.2,0,0.5,2,3
227,2020-12-28T03:46:00,0.5,西北西,1.1,西,4.4,95.2,0,0.5,2,3
228,2020-12-28T03:47:00,0.6,西北西,1.3,西,4.4,95.2,0,0.5,2,3
229,2020-12-28T03:48:00,0.6,西北西,1.3,西,4.3,95.2,0,0.5,2,3
230,2020-12-28T03:49:00,0.7,西北西,1.5,西北西,4.3,95.2,0,0.5,2,3
231,2020-12-28T03:50:00,0.8,西北西,1.9,北西,4.4,95.2,0,0.5,2,3
232,2020-12-28T03:51:00,0.8,西北西,1.9,北西,4.4,95.2,0,0.5,2,3
233,2020-12-28T03:52:00,0.9,西北西,1.9,北西,4.3,95.2,0,0.5,2,3
234,2020-12-28T03:53:00,0.9,西北西,1.9,北西,4.3,95.2,0,0.5,2,3
235,2020-12-28T03:54:00,0.8,西北西,1.9,北西,4.3,95.2,0,0.5,2,3
236,2020-12-28T03:55:00,0.7,西北西,1.9,北西,4.3,95.2,0,0.5,2,3
237,2020-12-28T03:56:00,0.7,西北西,1.9,北西,4.3,95.2,0,0.5,2,3
238,2020-12-28T03:57:00,0.7,西北西,1.9,北西,4.3,95.2,0,0.5,2,3
239,2020-12-28T03:58:00,0.7,西北西,1.9,北西,4.3,95.2,0,0.5,2,3
240,2020-12-28T03:59:00,0.8,西北西,2,西北西,4.3,95.3,0,0.5,2,3
241,2020-12-28T04:00:00,0.8,西北西,2,西北西,4.3,95.3,0,0.5,2,3
242,2020-12-28T04:01:00,0.8,西北西,2,西北西,4.3,95.3,0,0.5,2,3
243,2020-12-28T04:02:00,0.8,西北西,2,西北西,4.4,95.3,0,0.5,2,3
244,2020-12-28T04:03:00,0.8,西北西,2,西北西,4.3,95.3,0,0.5,2,3
245,2020-12-28T04:04:00,0.8,西北西,2,西北西,4.4,95.3,0,0.5,2,3
246,2020-12-28T04:05:00,0.8,西北西,2,西北西,4.4,95.3,0,0.5,2,3
247,2020-12-28T04:06:00,0.7,北西,2,西北西,4.3,95.4,0,0.5,2,3
248,2020-12-28T04:07:00,0.7,北西,2,西北西,4.3,95.2,0,0.5,2,3
249,2020-12-28T04:08:00,0.6,北西,2,西北西,4.3,95.2,0,0.5,2,3
250,2020-12-28T04:09:00,0.4,西北西,1.8,西,4.4,95.3,0.5,1,2.5,3.5
