����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-06-06T00:00:00+09:00,0.1,�É�,0.8,�k�k��,17.9,98.5,0.5,0.5,6,6
2022-06-06T00:01:00+09:00,0.1,�É�,0.8,�k�k��,17.9,98.5,0.5,0.5,0,6
2022-06-06T00:02:00+09:00,0.1,�É�,0.8,�k�k��,18,98.5,0.5,1,0.5,6.5
2022-06-06T00:03:00+09:00,0.1,�É�,0.8,�k�k��,18,98.5,0.5,1,0.5,6.5
2022-06-06T00:04:00+09:00,0.1,�É�,0.8,�k�k��,18,98.6,0.5,1,0.5,6.5
2022-06-06T00:05:00+09:00,0.1,�É�,0.8,�k�k��,17.9,98.5,0.5,1,0.5,6.5
2022-06-06T00:06:00+09:00,0.2,�É�,0.8,�k�k��,17.9,98.5,0.5,1,0.5,6.5
2022-06-06T00:07:00+09:00,0.2,�É�,0.8,�k�k��,17.9,98.5,0.5,1,0.5,6.5
2022-06-06T00:08:00+09:00,0.2,�É�,0.8,�k�k��,17.9,98.5,0.5,1,0.5,6.5
2022-06-06T00:09:00+09:00,0.1,�É�,0.7,�k��,17.9,98.5,0.5,1,0.5,6.5
2022-06-06T00:10:00+09:00,0.1,�É�,0.7,�k��,17.8,98.5,1,1.5,1,7
2022-06-06T00:11:00+09:00,0.1,�É�,0.7,�k��,17.8,98.5,1,1.5,1,7
2022-06-06T00:12:00+09:00,0.1,�É�,0.6,�k��,17.8,98.5,0.5,1.5,1,7
2022-06-06T00:13:00+09:00,0.1,�É�,0.6,�k��,17.9,98.5,0.5,1.5,1,7
2022-06-06T00:14:00+09:00,0.1,�É�,0.6,�k��,17.8,98.5,0.5,1.5,1,7
2022-06-06T00:15:00+09:00,0.1,�É�,0.6,�k��,17.8,98.5,0.5,1.5,1,7
2022-06-06T00:16:00+09:00,0.1,�É�,0.4,���k��,17.8,98.5,0.5,1.5,1,7
2022-06-06T00:17:00+09:00,0.1,�É�,0.5,�k��,17.8,98.5,0.5,1.5,1,7
2022-06-06T00:18:00+09:00,0.1,�É�,0.5,�k��,17.8,98.5,0.5,1.5,1,7
2022-06-06T00:19:00+09:00,0.1,�É�,0.5,�k��,17.8,98.5,0.5,1.5,1,7
2022-06-06T00:20:00+09:00,0.1,�É�,0.5,�k��,17.8,98.5,0,1.5,1,7
2022-06-06T00:21:00+09:00,0.1,�É�,0.5,�k��,17.8,98.5,0,1.5,1,7
2022-06-06T00:22:00+09:00,0.1,�É�,0.5,�k��,17.8,98.5,0,1.5,1,7
2022-06-06T00:23:00+09:00,0.1,�É�,0.5,�k��,17.8,98.6,0.5,2,1.5,7.5
2022-06-06T00:24:00+09:00,0.1,�É�,0.5,�k��,17.8,98.5,0.5,2,1.5,7.5
2022-06-06T00:25:00+09:00,0,�É�,0.5,�k��,17.9,98.5,0.5,2,1.5,7.5
2022-06-06T00:26:00+09:00,0,�É�,0.5,�k��,17.8,98.6,0.5,2,1.5,7.5
2022-06-06T00:27:00+09:00,0,�É�,0.1,���k��,17.9,98.5,0.5,2,1.5,7.5
2022-06-06T00:28:00+09:00,0,�É�,0.1,���k��,18,98.6,0.5,2,1.5,7.5
2022-06-06T00:29:00+09:00,0,�É�,0.1,���k��,17.9,98.6,1,2.5,2,8
2022-06-06T00:30:00+09:00,0,�É�,0.1,���k��,17.9,98.6,1,2.5,2,8
2022-06-06T00:31:00+09:00,0,�É�,0.1,���k��,17.8,98.6,1,2.5,2,8
2022-06-06T00:32:00+09:00,0,�É�,0.1,���k��,17.8,98.5,1,2.5,2,8
2022-06-06T00:33:00+09:00,0,�É�,0.4,�k�k��,17.9,98.6,0.5,2.5,2,8
2022-06-06T00:34:00+09:00,0,�É�,0.4,�k�k��,18.1,98.6,0.5,2.5,2,8
2022-06-06T00:35:00+09:00,0,�É�,0.4,�k�k��,18.1,98.6,0.5,2.5,2,8
2022-06-06T00:36:00+09:00,0,�É�,0.4,�k�k��,18,98.6,0.5,2.5,2,8
2022-06-06T00:37:00+09:00,0,�É�,0.4,�k�k��,17.9,98.5,0.5,2.5,2,8
2022-06-06T00:38:00+09:00,0.1,�É�,0.4,�k�k��,17.9,98.5,0.5,2.5,2,8
2022-06-06T00:39:00+09:00,0.1,�É�,0.4,�k�k��,17.9,98.5,0,2.5,2,8
2022-06-06T00:40:00+09:00,0.1,�É�,0.4,�k�k��,17.9,98.6,0,2.5,2,8
2022-06-06T00:41:00+09:00,0.1,�É�,0.4,�k�k��,18,98.6,0,2.5,2,8
2022-06-06T00:42:00+09:00,0.1,�É�,0.4,�k�k��,18,98.6,0,2.5,2,8
2022-06-06T00:43:00+09:00,0.1,�É�,0.4,���k��,18,98.6,0,2.5,2,8
2022-06-06T00:44:00+09:00,0.1,�É�,0.4,���k��,17.8,98.6,0,2.5,2,8
2022-06-06T00:45:00+09:00,0.1,�É�,0.4,���k��,17.8,98.5,0,2.5,2,8
2022-06-06T00:46:00+09:00,0.1,�É�,0.4,���k��,17.8,98.5,0,2.5,2,8
2022-06-06T00:47:00+09:00,0.1,�É�,0.4,���k��,17.8,98.5,0,2.5,2,8
2022-06-06T00:48:00+09:00,0,�É�,0.4,���k��,17.8,98.5,0,2.5,2,8
2022-06-06T00:49:00+09:00,0,�É�,0.4,���k��,17.8,98.6,0,2.5,2,8
2022-06-06T00:50:00+09:00,0,�É�,0.5,�k��,17.8,98.6,0,2.5,2,8
2022-06-06T00:51:00+09:00,0.1,�É�,0.5,�k��,17.8,98.6,0,2.5,2,8
2022-06-06T00:52:00+09:00,0.1,�É�,0.6,�k�k��,17.9,98.6,0,2,2,8
2022-06-06T00:53:00+09:00,0.1,�É�,0.6,�k�k��,18,98.6,0.5,2.5,2.5,8.5
2022-06-06T00:54:00+09:00,0.1,�É�,0.6,�k�k��,17.9,98.6,0.5,2.5,2.5,8.5
2022-06-06T00:55:00+09:00,0.2,�É�,0.7,�k�k��,17.8,98.6,0.5,2.5,2.5,8.5
2022-06-06T00:56:00+09:00,0.2,�É�,0.7,�k�k��,17.9,98.6,0.5,2.5,2.5,8.5
2022-06-06T00:57:00+09:00,0.3,�k�k��,0.7,�k�k��,17.8,98.6,0.5,2.5,2.5,8.5
2022-06-06T00:58:00+09:00,0.3,�k��,1.1,��,17.8,98.6,0.5,2.5,2.5,8.5
2022-06-06T00:59:00+09:00,0.4,�k��,1.1,��,17.7,98.6,0.5,2.5,2.5,8.5
2022-06-06T01:00:00+09:00,0.5,�k��,1.1,��,17.8,98.6,0.5,2.5,2.5,8.5
2022-06-06T01:01:00+09:00,0.5,���k��,1.1,��,17.7,98.6,0.5,2.5,2.5,8.5
2022-06-06T01:02:00+09:00,0.4,���k��,1.1,��,17.8,98.6,0.5,2,2.5,8.5
2022-06-06T01:03:00+09:00,0.5,�k��,1.1,��,17.9,98.6,0,2,2.5,8.5
2022-06-06T01:04:00+09:00,0.5,�k��,1.1,��,17.8,98.6,0,2,2.5,8.5
2022-06-06T01:05:00+09:00,0.5,�k��,1.1,��,17.8,98.6,0,2,2.5,8.5
2022-06-06T01:06:00+09:00,0.5,�k��,1.1,��,17.8,98.6,0,2,2.5,8.5
2022-06-06T01:07:00+09:00,0.4,�k,1.1,��,18,98.6,0,2,2.5,8.5
2022-06-06T01:08:00+09:00,0.4,�k�k��,1.1,��,18,98.7,0,2,2.5,8.5
2022-06-06T01:09:00+09:00,0.4,�k�k��,1,�k,18,98.7,0,2,2.5,8.5
2022-06-06T01:10:00+09:00,0.4,�k�k��,1,�k,18,98.6,0,1.5,2.5,8.5
2022-06-06T01:11:00+09:00,0.4,�k�k��,1,�k,17.9,98.6,0,1.5,2.5,8.5
2022-06-06T01:12:00+09:00,0.4,�k��,1,�k,17.8,98.6,0,1.5,2.5,8.5
2022-06-06T01:13:00+09:00,0.4,�k��,1,�k,17.8,98.6,0,1.5,2.5,8.5
2022-06-06T01:14:00+09:00,0.4,���k��,1,�k,17.9,98.6,0,1.5,2.5,8.5
2022-06-06T01:15:00+09:00,0.3,���k��,1,�k,17.9,98.6,0,1.5,2.5,8.5
2022-06-06T01:16:00+09:00,0.3,���k��,1,�k,17.8,98.6,0,1.5,2.5,8.5
2022-06-06T01:17:00+09:00,0.3,���k��,1,�k,17.9,98.6,0,1.5,2.5,8.5
2022-06-06T01:18:00+09:00,0.3,���k��,1,�k,18.1,98.7,0,1.5,2.5,8.5
2022-06-06T01:19:00+09:00,0.2,�É�,1,�k�k��,18,98.7,0,1.5,2.5,8.5
2022-06-06T01:20:00+09:00,0.2,�É�,1,�k�k��,17.8,98.6,0,1.5,2.5,8.5
2022-06-06T01:21:00+09:00,0.2,�É�,1,�k�k��,17.8,98.6,0,1.5,2.5,8.5
2022-06-06T01:22:00+09:00,0.2,�É�,1,�k�k��,17.7,98.6,0,1.5,2.5,8.5
2022-06-06T01:23:00+09:00,0.2,�É�,1,�k�k��,17.7,98.5,0,1,2.5,8.5
2022-06-06T01:24:00+09:00,0.3,���k��,1.4,�쐼,17.8,98.6,0,1,2.5,8.5
2022-06-06T01:25:00+09:00,0.3,�k��,1.4,�쐼,17.8,98.6,0,1,2.5,8.5
2022-06-06T01:26:00+09:00,0.4,�k��,1.4,�쐼,17.7,98.6,0,1,2.5,8.5
2022-06-06T01:27:00+09:00,0.5,���k��,1.5,���k��,17.7,98.6,0,1,2.5,8.5
2022-06-06T01:28:00+09:00,0.6,���k��,1.6,���k��,17.7,98.6,0,1,2.5,8.5
2022-06-06T01:29:00+09:00,0.6,���k��,1.6,���k��,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:30:00+09:00,0.6,��,1.6,���k��,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:31:00+09:00,0.7,��,1.6,���k��,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:32:00+09:00,0.7,��,1.6,���k��,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:33:00+09:00,0.7,��,1.6,���k��,17.8,98.6,0,0.5,2.5,8.5
2022-06-06T01:34:00+09:00,0.7,���k��,1.6,���k��,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:35:00+09:00,0.7,��,1.9,��쐼,17.8,98.6,0,0.5,2.5,8.5
2022-06-06T01:36:00+09:00,0.7,��,1.9,��쐼,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:37:00+09:00,0.7,��,1.9,��쐼,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:38:00+09:00,0.6,��,1.9,��쐼,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:39:00+09:00,0.7,��,1.9,��쐼,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:40:00+09:00,0.6,��,1.9,��쐼,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:41:00+09:00,0.6,��,1.9,��쐼,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:42:00+09:00,0.6,��,1.9,��쐼,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:43:00+09:00,0.5,��,1.9,��쐼,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:44:00+09:00,0.5,��,1.9,��쐼,17.7,98.6,0,0.5,2.5,8.5
2022-06-06T01:45:00+09:00,0.4,���k��,1.6,���k��,17.8,98.6,0,0.5,2.5,8.5
2022-06-06T01:46:00+09:00,0.4,���k��,1.6,���k��,17.8,98.6,0,0.5,2.5,8.5
2022-06-06T01:47:00+09:00,0.3,���k��,1.6,���k��,17.8,98.6,0,0.5,2.5,8.5
2022-06-06T01:48:00+09:00,0.4,���k��,1.6,���k��,17.6,98.6,0,0.5,2.5,8.5
2022-06-06T01:49:00+09:00,0.4,���k��,1.4,�k,17.7,98.5,0,0.5,2.5,8.5
2022-06-06T01:50:00+09:00,0.5,�k��,1.9,�k��,17.6,98.6,0,0.5,2.5,8.5
2022-06-06T01:51:00+09:00,0.6,�k��,1.9,�k��,17.4,98.5,0,0.5,2.5,8.5
2022-06-06T01:52:00+09:00,0.7,�k�k��,1.9,�k��,17.4,98.4,0,0.5,2.5,8.5
2022-06-06T01:53:00+09:00,0.8,�k�k��,2.1,��,17.6,98.5,0,0,2.5,8.5
2022-06-06T01:54:00+09:00,0.8,�k,2.1,��,17.7,98.6,0,0,2.5,8.5
2022-06-06T01:55:00+09:00,0.8,�k�k��,2.1,��,17.7,98.6,0,0,2.5,8.5
2022-06-06T01:56:00+09:00,0.9,�k�k��,2.1,��,17.7,98.6,0,0,2.5,8.5
2022-06-06T01:57:00+09:00,1,�k�k��,2.1,��,17.7,98.6,0,0,2.5,8.5
2022-06-06T01:58:00+09:00,0.9,�k��,2.1,��,17.6,98.5,0,0,2.5,8.5
2022-06-06T01:59:00+09:00,0.9,�k��,2.1,��,17.7,98.5,0,0,2.5,8.5
2022-06-06T02:00:00+09:00,0.9,���k��,2.1,��,17.9,98.6,0,0,2.5,8.5
2022-06-06T02:01:00+09:00,0.8,���k��,2.1,��,17.8,98.6,0,0,2.5,8.5
2022-06-06T02:02:00+09:00,0.8,���k��,2.1,��,17.8,98.6,0,0,2.5,8.5
2022-06-06T02:03:00+09:00,0.7,���k��,1.6,��,17.8,98.5,0,0,2.5,8.5
2022-06-06T02:04:00+09:00,0.7,���k��,1.6,��,17.7,98.6,0,0,2.5,8.5
2022-06-06T02:05:00+09:00,0.7,���k��,1.6,��,17.6,98.4,0,0,2.5,8.5
2022-06-06T02:06:00+09:00,0.6,���k��,1.6,��,17.6,98.4,0,0,2.5,8.5
2022-06-06T02:07:00+09:00,0.5,��,1.6,��,17.7,98.4,0,0,2.5,8.5
2022-06-06T02:08:00+09:00,0.6,���k��,1.6,��,17.7,98.5,0,0,2.5,8.5
2022-06-06T02:09:00+09:00,0.5,�k��,1.4,�k��,17.7,98.5,0,0,2.5,8.5
2022-06-06T02:10:00+09:00,0.4,�k,1.4,�k��,17.7,98.4,0.5,0.5,3,9
2022-06-06T02:11:00+09:00,0.4,�k�k��,1.4,�k��,17.6,98.4,0.5,0.5,3,9
2022-06-06T02:12:00+09:00,0.3,�k��,1.2,�k�k��,17.6,98.4,0.5,0.5,3,9
2022-06-06T02:13:00+09:00,0.3,�k��,1.2,�k�k��,17.4,98.4,0.5,0.5,3,9
2022-06-06T02:14:00+09:00,0.4,�k��,1.4,���k��,17.4,98.3,0.5,0.5,3,9
2022-06-06T02:15:00+09:00,0.4,�k��,1.7,���k��,17.4,98.3,0.5,0.5,3,9
2022-06-06T02:16:00+09:00,0.5,�k�k��,1.7,���k��,17.4,98.3,0.5,0.5,3,9
2022-06-06T02:17:00+09:00,0.6,�k�k��,1.7,���k��,17.3,98.3,0.5,0.5,3,9
2022-06-06T02:18:00+09:00,0.6,�k�k��,1.7,���k��,17.3,98.3,0.5,0.5,3,9
2022-06-06T02:19:00+09:00,0.6,�k�k��,1.7,���k��,17.3,98.3,0.5,0.5,3,9
2022-06-06T02:20:00+09:00,0.7,�k�k��,1.7,���k��,17.3,98.3,0,0.5,3,9
2022-06-06T02:21:00+09:00,0.8,�k�k��,2,�k��,17.2,98.3,0,0.5,3,9
2022-06-06T02:22:00+09:00,0.9,�k,2,�k��,17.3,98.2,0,0.5,3,9
2022-06-06T02:23:00+09:00,0.9,�k,2,�k��,17.5,98.2,0,0.5,3,9
2022-06-06T02:24:00+09:00,0.8,�k�k��,2,�k��,17.8,98.4,0,0.5,3,9
2022-06-06T02:25:00+09:00,0.8,�k�k��,2,�k��,17.6,98.4,0,0.5,3,9
2022-06-06T02:26:00+09:00,0.7,�k,2,�k��,17.4,98.3,0,0.5,3,9
2022-06-06T02:27:00+09:00,0.7,�k,2,�k��,17.4,98.2,0,0.5,3,9
2022-06-06T02:28:00+09:00,0.7,�k�k��,2,�k��,17.2,98.1,0,0.5,3,9
2022-06-06T02:29:00+09:00,0.7,�k�k��,2,�k��,17.2,98,0.5,1,3.5,9.5
2022-06-06T02:30:00+09:00,0.7,�k�k��,2,�k��,17.2,98.1,0.5,1,3.5,9.5
2022-06-06T02:31:00+09:00,0.6,�k��,1.7,�k��,17.2,98.1,0.5,1,3.5,9.5
2022-06-06T02:32:00+09:00,0.6,�k��,1.7,�k��,17.2,98.1,0.5,1,3.5,9.5
2022-06-06T02:33:00+09:00,0.5,���k��,1.7,�k��,17.3,98.2,0.5,1,3.5,9.5
2022-06-06T02:34:00+09:00,0.5,���k��,1.7,�k��,17.4,98.2,0.5,1,3.5,9.5
2022-06-06T02:35:00+09:00,0.5,���k��,1.7,�k��,17.4,98.2,0.5,1,3.5,9.5
2022-06-06T02:36:00+09:00,0.4,���k��,1.7,�k��,17.5,98.3,0.5,1,3.5,9.5
2022-06-06T02:37:00+09:00,0.5,�k��,1.7,�k��,17.5,98.3,0.5,1,3.5,9.5
2022-06-06T02:38:00+09:00,0.5,�k�k��,1.7,�k��,17.4,98.3,0.5,1,3.5,9.5
2022-06-06T02:39:00+09:00,0.4,�k�k��,1.6,���k��,17.4,98.2,0,1,3.5,9.5
2022-06-06T02:40:00+09:00,0.4,�k,1.4,���k��,17.4,98.2,0,1,3.5,9.5
2022-06-06T02:41:00+09:00,0.4,�k�k��,1.2,���k��,17.5,98.2,0,1,3.5,9.5
2022-06-06T02:42:00+09:00,0.4,�k�k��,1.3,�k�k��,17.4,98.3,0,1,3.5,9.5
2022-06-06T02:43:00+09:00,0.5,�k�k��,1.5,�k�k��,17.4,98.2,0,1,3.5,9.5
2022-06-06T02:44:00+09:00,0.5,�k�k��,1.7,���k��,17.4,98.3,0,1,3.5,9.5
2022-06-06T02:45:00+09:00,0.5,�k�k��,1.7,���k��,17.4,98.2,0,1,3.5,9.5
2022-06-06T02:46:00+09:00,0.6,�k�k��,1.7,���k��,17.3,98.2,0.5,1.5,4,10
2022-06-06T02:47:00+09:00,0.6,�k�k��,1.7,���k��,17.4,98.2,0.5,1.5,4,10
2022-06-06T02:48:00+09:00,0.7,�k�k��,1.7,���k��,17.3,98.2,0.5,1.5,4,10
2022-06-06T02:49:00+09:00,0.7,�k�k��,1.7,���k��,17.3,98.2,0.5,1.5,4,10
2022-06-06T02:50:00+09:00,0.7,�k�k��,1.7,���k��,17.3,98.3,0.5,1.5,4,10
2022-06-06T02:51:00+09:00,0.7,�k�k��,1.7,���k��,17.3,98.3,0.5,1.5,4,10
2022-06-06T02:52:00+09:00,0.6,�k�k��,1.7,���k��,17.3,98.3,0.5,1.5,4,10
2022-06-06T02:53:00+09:00,0.6,�k�k��,1.7,���k��,17.2,98.2,0.5,1.5,4,10
2022-06-06T02:54:00+09:00,0.5,�k�k��,1.7,�k�k��,17.3,98.2,0.5,1.5,4,10
2022-06-06T02:55:00+09:00,0.5,�k�k��,1.7,�k�k��,17.3,98.3,1,2,4.5,10.5
2022-06-06T02:56:00+09:00,0.6,�k�k��,1.7,�k�k��,17.3,98.3,0.5,2,4.5,10.5
2022-06-06T02:57:00+09:00,0.7,�k�k��,2.2,�k��,17.2,98.3,0.5,2,4.5,10.5
2022-06-06T02:58:00+09:00,0.7,�k�k��,2.3,�k��,17.2,98.2,0.5,2,4.5,10.5
2022-06-06T02:59:00+09:00,0.8,�k��,2.3,�k��,17.2,98.2,1,2.5,5,11
2022-06-06T03:00:00+09:00,0.8,�k��,2.3,�k��,17.3,98.3,1,2.5,5,11
2022-06-06T03:01:00+09:00,0.8,�k��,2.3,�k��,17.4,98.3,1,2.5,5,11
2022-06-06T03:02:00+09:00,0.9,�k��,2.3,�k��,17.4,98.4,1,2.5,5,11
2022-06-06T03:03:00+09:00,1,�k��,2.3,�k��,17.3,98.3,1,2.5,5,11
2022-06-06T03:04:00+09:00,1,�k��,2.3,�k��,17.2,98.3,1.5,3,5.5,11.5
2022-06-06T03:05:00+09:00,1,�k��,2.3,�k��,17.2,98.2,1,3,5.5,11.5
2022-06-06T03:06:00+09:00,0.9,�k��,2.3,�k��,17.2,98.3,1,3,5.5,11.5
2022-06-06T03:07:00+09:00,0.8,�k��,2.3,�k��,17.2,98.2,1.5,3.5,6,12
2022-06-06T03:08:00+09:00,0.6,�k��,1.7,���k��,17.2,98.2,1.5,3.5,6,12
2022-06-06T03:09:00+09:00,0.5,�k��,1.5,���k��,17.2,98.2,1,3.5,6,12
2022-06-06T03:10:00+09:00,0.5,�k��,1.5,���k��,17.3,98.3,1,3,6,12
2022-06-06T03:11:00+09:00,0.5,�k��,1.2,���k��,17.3,98.3,1.5,3.5,6.5,12.5
2022-06-06T03:12:00+09:00,0.4,�k�k��,1.2,���k��,17.2,98.3,1.5,3.5,6.5,12.5
2022-06-06T03:13:00+09:00,0.3,�k�k��,1.1,�k�k��,17.1,98.2,2,4,7,13
2022-06-06T03:14:00+09:00,0.2,�É�,1.1,�k�k��,17.1,98.2,1.5,4,7,13
2022-06-06T03:15:00+09:00,0.2,�É�,1.1,�k�k��,17.1,98.3,1.5,4,7,13
2022-06-06T03:16:00+09:00,0.2,�É�,1.1,�k�k��,17.2,98.3,1.5,4,7,13
2022-06-06T03:17:00+09:00,0.1,�É�,0.8,���k��,17.1,98.3,1.5,4.5,7.5,13.5
2022-06-06T03:18:00+09:00,0.1,�É�,0.8,���k��,17.1,98.3,1.5,4.5,7.5,13.5
2022-06-06T03:19:00+09:00,0.1,�É�,0.8,���k��,17,98.3,1.5,4.5,7.5,13.5
2022-06-06T03:20:00+09:00,0.1,�É�,0.7,�k��,17,98.3,1.5,4.5,7.5,13.5
2022-06-06T03:21:00+09:00,0.1,�É�,0.5,��,17,98.3,1,4.5,7.5,13.5
2022-06-06T03:22:00+09:00,0.1,�É�,0.5,��,17,98.3,1.5,5,8,14
2022-06-06T03:23:00+09:00,0.1,�É�,0.5,��,17.1,98.4,1,5,8,14
2022-06-06T03:24:00+09:00,0.1,�É�,0.5,��,17.2,98.4,1,5,8,14
2022-06-06T03:25:00+09:00,0.1,�É�,0.7,���k��,17.1,98.4,1,5,8,14
2022-06-06T03:26:00+09:00,0.1,�É�,0.7,���k��,17.1,98.4,1,5,8,14
2022-06-06T03:27:00+09:00,0.1,�É�,0.7,���k��,17,98.4,0.5,5,8,14
2022-06-06T03:28:00+09:00,0.1,�É�,0.7,���k��,17,98.4,0.5,5,8,14
2022-06-06T03:29:00+09:00,0.1,�É�,0.7,���k��,17.1,98.4,0.5,4.5,8,14
2022-06-06T03:30:00+09:00,0.1,�É�,0.7,���k��,17.1,98.4,1,5,8.5,14.5
2022-06-06T03:31:00+09:00,0.1,�É�,0.7,���k��,17.2,98.4,1,5,8.5,14.5
2022-06-06T03:32:00+09:00,0.1,�É�,0.7,���k��,17.3,98.5,0.5,5,8.5,14.5
2022-06-06T03:33:00+09:00,0.1,�É�,0.7,���k��,17.2,98.5,0.5,5,8.5,14.5
2022-06-06T03:34:00+09:00,0.1,�É�,0.7,���k��,17.3,98.5,0.5,5,8.5,14.5
2022-06-06T03:35:00+09:00,0.1,�É�,0.5,�쓌,17.3,98.5,0.5,5,8.5,14.5
2022-06-06T03:36:00+09:00,0.1,�É�,0.5,�쓌,17.3,98.5,1,5.5,9,15
2022-06-06T03:37:00+09:00,0.1,�É�,0.5,�쓌,17.3,98.5,1,5.5,9,15
2022-06-06T03:38:00+09:00,0.1,�É�,0.5,�쓌,17.2,98.4,1,5.5,9,15
2022-06-06T03:39:00+09:00,0.1,�É�,0.7,�k��,17.2,98.4,1,5.5,9,15
2022-06-06T03:40:00+09:00,0.2,�É�,1.1,�k��,17.3,98.4,0.5,5.5,9,15
2022-06-06T03:41:00+09:00,0.2,�É�,1.4,�k�k��,17.2,98.5,0.5,5.5,9,15
2022-06-06T03:42:00+09:00,0.3,���k��,2.1,�k�k��,17.2,98.5,0.5,5.5,9,15
2022-06-06T03:43:00+09:00,0.4,�k��,2.1,�k�k��,17.2,98.4,1,6,9.5,15.5
2022-06-06T03:44:00+09:00,0.6,�k�k��,2.1,�k�k��,17.2,98.4,1,6,9.5,15.5
2022-06-06T03:45:00+09:00,0.7,�k�k��,2.1,�k�k��,17.1,98.4,1,6,9.5,15.5
2022-06-06T03:46:00+09:00,0.8,�k�k��,2.1,�k�k��,17.2,98.4,0.5,5.5,9.5,15.5
2022-06-06T03:47:00+09:00,0.8,�k�k��,2.1,�k�k��,17.2,98.5,1,6,10,16
2022-06-06T03:48:00+09:00,0.8,�k�k��,2.1,�k�k��,17.2,98.5,1,6,10,16
2022-06-06T03:49:00+09:00,0.8,�k�k��,2.1,�k�k��,17.2,98.5,1,6,10,16
2022-06-06T03:50:00+09:00,0.9,�k�k��,2.1,�k�k��,17.2,98.5,1,6,10,16
2022-06-06T03:51:00+09:00,0.9,�k�k��,2.1,�k�k��,17.1,98.4,1,6,10,16
2022-06-06T03:52:00+09:00,0.9,�k�k��,2.1,�k�k��,17.1,98.4,1,6,10,16
2022-06-06T03:53:00+09:00,0.8,�k�k��,2.1,�k�k��,17.1,98.5,0.5,6,10,16
2022-06-06T03:54:00+09:00,0.7,�k�k��,2,�k��,17.2,98.5,0.5,6,10,16
2022-06-06T03:55:00+09:00,0.7,�k�k��,2,�k��,17.2,98.5,1,6,10.5,16.5
2022-06-06T03:56:00+09:00,0.7,�k�k��,2,�k��,17.2,98.5,1,6,10.5,16.5
2022-06-06T03:57:00+09:00,0.7,�k�k��,2,�k��,17.1,98.5,0.5,6,10.5,16.5
2022-06-06T03:58:00+09:00,0.7,�k,2,�k��,17.1,98.4,0.5,6,10.5,16.5
2022-06-06T03:59:00+09:00,0.7,�k,2,�k��,17,98.4,0.5,5.5,10.5,16.5
2022-06-06T04:00:00+09:00,0.6,�k,2,�k��,17.1,98.4,1,6,11,17
2022-06-06T04:01:00+09:00,0.7,�k,2,�k��,17.1,98.4,1,6,11,17
2022-06-06T04:02:00+09:00,0.7,�k,2.7,�k,17.1,98.4,1,6,11,17
2022-06-06T04:03:00+09:00,0.8,�k,2.7,�k,17.1,98.4,1.5,6.5,11.5,17.5
2022-06-06T04:04:00+09:00,0.9,�k�k��,2.7,�k,17.1,98.4,1.5,6,11.5,17.5
2022-06-06T04:05:00+09:00,0.9,�k�k��,2.7,�k,17.1,98.5,1,6,11.5,17.5
2022-06-06T04:06:00+09:00,0.9,�k�k��,2.7,�k,17.1,98.5,1,6,11.5,17.5
2022-06-06T04:07:00+09:00,1,�k�k��,2.7,�k,17.1,98.4,1,5.5,11.5,17.5
2022-06-06T04:08:00+09:00,1.1,�k�k��,2.7,�k,17,98.4,1.5,6,12,18
2022-06-06T04:09:00+09:00,1.3,�k�k��,2.7,�k,17,98.4,1.5,6,12,18
2022-06-06T04:10:00+09:00,1.4,�k�k��,2.7,�k,17.1,98.4,1,6,12,18
2022-06-06T04:11:00+09:00,1.3,�k�k��,2.7,�k,17.1,98.4,1.5,6,12.5,18.5
2022-06-06T04:12:00+09:00,1.2,�k�k��,2.7,�k,17,98.4,1.5,6,12.5,18.5
2022-06-06T04:13:00+09:00,1.3,�k�k��,2.7,�k,17,98.3,1,5.5,12.5,18.5
2022-06-06T04:14:00+09:00,1.3,�k�k��,2.7,�k,16.9,98.3,1,5.5,12.5,18.5
2022-06-06T04:15:00+09:00,1.3,�k,3.7,�k��,17,98.4,1.5,6,13,19
2022-06-06T04:16:00+09:00,1.4,�k,3.7,�k��,16.9,98.3,1.5,6,13,19
2022-06-06T04:17:00+09:00,1.4,�k,3.7,�k��,17,98.3,1.5,5.5,13,19
2022-06-06T04:18:00+09:00,,,,,,,,,,
2022-06-06T04:19:00+09:00,1.4,�k,3.7,�k��,17,98.3,1.5,6,13.5,19.5
2022-06-06T04:20:00+09:00,1.4,�k,3.7,�k��,17,98.3,1.5,6,13.5,19.5
2022-06-06T04:21:00+09:00,1.4,�k,3.7,�k��,17,98.4,1,6,13.5,19.5
2022-06-06T04:22:00+09:00,1.4,�k�k��,3.7,�k��,17,98.3,1,5.5,13.5,19.5
2022-06-06T04:23:00+09:00,1.4,�k�k��,3.7,�k��,16.9,98.3,1,5.5,13.5,19.5
2022-06-06T04:24:00+09:00,1.5,�k�k��,3.7,�k��,17,98.3,1,5.5,13.5,19.5
2022-06-06T04:25:00+09:00,1.3,�k�k��,3.2,�k��,17,98.3,0.5,5.5,13.5,19.5
2022-06-06T04:26:00+09:00,1.3,�k�k��,3.2,�k��,17,98.3,1,6,14,20
2022-06-06T04:27:00+09:00,1.3,�k�k��,3.2,�k��,16.9,98.3,1,6,14,20
2022-06-06T04:28:00+09:00,1.3,�k�k��,3.2,�k��,17,98.3,1,6,14,20
2022-06-06T04:29:00+09:00,1.3,�k�k��,2.8,�k,16.9,98.3,0.5,6,14,20
2022-06-06T04:30:00+09:00,1.3,�k�k��,2.8,�k,17,98.3,1,6,14.5,20.5
2022-06-06T04:31:00+09:00,1.4,�k�k��,2.8,�k,17,98.3,1,6,14.5,20.5
2022-06-06T04:32:00+09:00,1.5,�k�k��,2.8,�k,17,98.3,1.5,6.5,15,21
2022-06-06T04:33:00+09:00,1.6,�k�k��,2.7,�k��,17,98.3,1.5,6.5,15,21
2022-06-06T04:34:00+09:00,1.7,�k�k��,3.4,�k��,16.9,98.2,1.5,6.5,15,21
2022-06-06T04:35:00+09:00,1.8,�k��,3.4,�k��,16.9,98.2,2,7,15.5,21.5
2022-06-06T04:36:00+09:00,1.8,�k��,3.4,�k��,17,98.2,1.5,6.5,15.5,21.5
2022-06-06T04:37:00+09:00,1.7,�k��,3.4,�k��,17,98.3,1.5,6.5,15.5,21.5
2022-06-06T04:38:00+09:00,1.5,�k�k��,3.4,�k��,17,98.3,1.5,6.5,15.5,21.5
2022-06-06T04:39:00+09:00,1.4,�k�k��,3.4,�k��,16.9,98.2,1.5,6.5,15.5,21.5
2022-06-06T04:40:00+09:00,1.3,�k�k��,3.4,�k��,16.8,98.1,1.5,7,16,22
2022-06-06T04:41:00+09:00,1.2,�k�k��,3.4,�k��,16.8,98.1,1.5,7,16,22
2022-06-06T04:42:00+09:00,1,�k,3.4,�k��,16.9,98.2,1,7,16,22
2022-06-06T04:43:00+09:00,0.9,�k,3.4,�k��,16.8,98.2,1.5,7,16.5,22.5
2022-06-06T04:44:00+09:00,0.8,�k,2.8,�k�k��,16.8,98.2,1.5,7,16.5,22.5
2022-06-06T04:45:00+09:00,0.7,�k,2.5,�k��,16.8,98.2,1,7,16.5,22.5
2022-06-06T04:46:00+09:00,0.8,�k�k��,2.5,�k��,16.9,98.2,1,7,16.5,22.5
2022-06-06T04:47:00+09:00,0.9,�k�k��,2.5,�k��,16.8,98.2,1,6.5,16.5,22.5
2022-06-06T04:48:00+09:00,1,�k�k��,2.5,�k��,16.9,98.2,1,6.5,16.5,22.5
2022-06-06T04:49:00+09:00,1,�k,2.9,�k�k��,16.8,98.2,1.5,7,17,23
2022-06-06T04:50:00+09:00,1.1,�k,2.9,�k�k��,16.8,98.2,1,7,17,23
2022-06-06T04:51:00+09:00,1.1,�k,2.9,�k�k��,16.9,98.2,1,7,17,23
2022-06-06T04:52:00+09:00,1.3,�k,2.9,�k�k��,16.9,98.2,1,7,17,23
2022-06-06T04:53:00+09:00,1.3,�k,2.9,�k�k��,16.9,98.2,0.5,7,17,23
2022-06-06T04:54:00+09:00,1.3,�k�k��,2.9,�k�k��,16.9,98.2,0.5,7,17,23
2022-06-06T04:55:00+09:00,1.4,�k�k��,2.9,�k�k��,16.9,98.2,0.5,6.5,17,23
2022-06-06T04:56:00+09:00,1.4,�k�k��,2.9,�k�k��,17,98.3,0.5,6.5,17,23
2022-06-06T04:57:00+09:00,1.4,�k�k��,2.9,�k�k��,17,98.2,1,7,17.5,23.5
2022-06-06T04:58:00+09:00,1.5,�k�k��,2.9,�k�k��,17,98.3,1,7,17.5,23.5
2022-06-06T04:59:00+09:00,1.5,�k�k��,2.9,�k��,16.9,98.2,0.5,7,17.5,23.5
2022-06-06T05:00:00+09:00,1.6,�k�k��,2.9,�k��,16.9,98.2,0.5,6.5,17.5,23.5
2022-06-06T05:01:00+09:00,1.7,�k�k��,2.9,�k��,16.9,98.2,0.5,6.5,17.5,23.5
2022-06-06T05:02:00+09:00,,,,,,,,,,
2022-06-06T05:03:00+09:00,1.7,�k��,2.9,�k��,16.9,98.2,1,6.5,18,24
2022-06-06T05:04:00+09:00,1.7,�k��,2.9,�k��,16.9,98.2,1,6.5,18,24
2022-06-06T05:05:00+09:00,1.6,�k��,2.9,�k��,16.9,98.2,1,6.5,18,24
2022-06-06T05:06:00+09:00,1.5,�k��,2.9,�k��,16.9,98.2,1,6.5,18,24
2022-06-06T05:07:00+09:00,1.4,�k�k��,2.9,�k��,17,98.2,0.5,6.5,18,24
2022-06-06T05:08:00+09:00,1.4,�k�k��,2.9,�k��,17,98.2,0.5,6,18,24
2022-06-06T05:09:00+09:00,1.2,�k�k��,2.9,�k��,16.8,98.2,0.5,6,18,24
2022-06-06T05:10:00+09:00,1.1,�k�k��,2.7,�k��,16.8,98.1,0.5,6,18,24
2022-06-06T05:11:00+09:00,1,�k�k��,2.6,�k�k��,16.9,98.1,0.5,5.5,18,24
2022-06-06T05:12:00+09:00,0.9,�k,2.6,�k�k��,16.8,98.2,1,6,18.5,24.5
2022-06-06T05:13:00+09:00,0.9,�k,2.6,�k�k��,16.8,98.2,0.5,6,18.5,24.5
2022-06-06T05:14:00+09:00,0.9,�k,2.6,�k�k��,16.7,98.1,0.5,6,18.5,24.5
2022-06-06T05:15:00+09:00,1,�k,2.6,�k�k��,16.8,98.1,0.5,5.5,18.5,24.5
2022-06-06T05:16:00+09:00,0.9,�k,2.2,�k�k��,16.8,98.2,0.5,5.5,18.5,24.5
2022-06-06T05:17:00+09:00,1,�k,2.7,�k�k��,16.8,98.2,0.5,5.5,18.5,24.5
2022-06-06T05:18:00+09:00,1.1,�k,3.1,�k�k��,16.8,98.2,0.5,5.5,18.5,24.5
2022-06-06T05:19:00+09:00,1.1,�k,3.1,�k�k��,16.8,98.2,0.5,5,18.5,24.5
2022-06-06T05:20:00+09:00,1.1,�k,3.1,�k�k��,16.9,98.2,0.5,5,18.5,24.5
2022-06-06T05:21:00+09:00,1.1,�k,3.1,�k�k��,16.8,98.2,0.5,5,18.5,24.5
2022-06-06T05:22:00+09:00,1.2,�k,3.1,�k�k��,16.8,98.1,0.5,5.5,19,25
2022-06-06T05:23:00+09:00,1.2,�k,3.1,�k�k��,16.8,98.1,0.5,5.5,19,25
2022-06-06T05:24:00+09:00,1.3,�k,3.1,�k�k��,16.8,98.1,0.5,5.5,19,25
2022-06-06T05:25:00+09:00,1.3,�k,3.1,�k�k��,16.8,98.1,0.5,5.5,19,25
2022-06-06T05:26:00+09:00,1.3,�k,3.1,�k�k��,16.8,98.1,0.5,5,19,25
2022-06-06T05:27:00+09:00,1.3,�k,3.1,�k�k��,16.8,98.1,0.5,5,19,25
2022-06-06T05:28:00+09:00,1.2,�k,2.7,�k�k��,16.9,98.1,0.5,5,19,25
2022-06-06T05:29:00+09:00,1.3,�k,2.7,�k�k��,16.9,98.1,0.5,5,19,25
2022-06-06T05:30:00+09:00,1.4,�k,2.8,�k,16.8,98.1,0.5,4.5,19,25
2022-06-06T05:31:00+09:00,1.4,�k,2.8,�k,16.9,98.1,0.5,4.5,19,25
2022-06-06T05:32:00+09:00,1.3,�k,2.8,�k,16.9,98.1,0,4,19,25
2022-06-06T05:33:00+09:00,1.4,�k,2.8,�k,16.9,98.1,0,4,19,25
2022-06-06T05:34:00+09:00,1.3,�k,2.8,�k,16.9,98,0,4,19,25
2022-06-06T05:35:00+09:00,1.4,�k,2.8,�k,16.9,98,0,3.5,19,25
2022-06-06T05:36:00+09:00,1.3,�k,2.8,�k,16.9,98,0,3.5,19,25
2022-06-06T05:37:00+09:00,1.3,�k,2.8,�k,16.9,98,0,3.5,19,25
2022-06-06T05:38:00+09:00,1.4,�k,2.8,�k,16.8,98,0,3.5,19,25
2022-06-06T05:39:00+09:00,1.4,�k,2.8,�k,16.8,97.9,0,3.5,19,25
2022-06-06T05:40:00+09:00,1.3,�k,2.7,�k��,16.9,98,0,3,19,25
2022-06-06T05:41:00+09:00,1.3,�k,2.7,�k��,16.9,98,0,3,19,25
2022-06-06T05:42:00+09:00,1.3,�k,2.7,�k��,16.9,97.9,0,3,19,25
2022-06-06T05:43:00+09:00,1.3,�k,2.7,�k��,16.9,97.9,0,2.5,19,25
2022-06-06T05:44:00+09:00,1.3,�k,2.7,�k��,16.9,97.9,0,2.5,19,25
2022-06-06T05:45:00+09:00,1.3,�k,2.7,�k��,17,97.9,0.5,3,19.5,25.5
2022-06-06T05:46:00+09:00,1.3,�k,2.7,�k��,16.9,97.9,0.5,3,19.5,25.5
2022-06-06T05:47:00+09:00,1.3,�k�k��,2.7,�k��,16.9,97.8,0.5,3,19.5,25.5
2022-06-06T05:48:00+09:00,1.3,�k�k��,2.7,�k��,16.9,97.9,0.5,3,19.5,25.5
2022-06-06T05:49:00+09:00,1.3,�k,2.3,�k�k��,16.9,97.8,0.5,2.5,19.5,25.5
2022-06-06T05:50:00+09:00,1.3,�k,2.3,�k�k��,16.9,97.8,0.5,2.5,19.5,25.5
2022-06-06T05:51:00+09:00,1.2,�k�k��,2.3,�k�k��,16.9,97.8,0.5,2.5,19.5,25.5
2022-06-06T05:52:00+09:00,1.3,�k�k��,2.3,�k�k��,16.9,97.8,0.5,2.5,19.5,25.5
2022-06-06T05:53:00+09:00,1.2,�k�k��,2.3,�k�k��,17,97.8,0.5,2.5,19.5,25.5
2022-06-06T05:54:00+09:00,1.2,�k�k��,2.3,�k�k��,17,97.8,0.5,2.5,19.5,25.5
2022-06-06T05:55:00+09:00,1.2,�k�k��,2.5,�k,17,97.8,0,2.5,19.5,25.5
2022-06-06T05:56:00+09:00,1.3,�k�k��,2.7,�k�k��,16.9,97.8,0,2.5,19.5,25.5